Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:07;;;;;;;0.00;0.00;;;;;;;13.06;53.17;101820.94;7371395;19;20439;-68
2022/03/21 00:03:33;;;;;;;0.00;0.00;;;;;;;13.08;53.99;101834.91;7358323;19;20017;-67
2022/03/21 00:05:59;;;;;;;0.00;0.00;;;;;;;13.10;54.26;101833.13;7369982;19;20022;-67
2022/03/21 00:08:25;;;;;;;0.00;0.00;;;;;;;12.93;53.93;101809.78;7368360;19;20784;-67
2022/03/21 00:10:54;;;;;;;0.00;0.00;;;;;;;13.10;54.61;101829.63;7368033;19;20032;-67
2022/03/21 00:13:20;;;;;;;0.00;0.00;;;;;;;13.09;54.28;101826.16;7349859;19;20013;-69
2022/03/21 00:15:48;;;;;;;0.00;0.00;;;;;;;13.11;54.66;101829.59;7359388;19;20486;-69
2022/03/21 00:18:15;;;;;;;0.00;0.00;;;;;;;13.10;54.46;101827.88;7359399;19;20011;-68
2022/03/21 00:20:45;;;;;;;0.00;0.00;;;;;;;13.13;54.35;101832.22;7362549;19;20018;-67
2022/03/21 00:23:12;;;;;;;0.00;0.00;;;;;;;13.11;54.73;101833.97;7353033;19;20006;-66
2022/03/21 00:25:37;;;;;;;0.00;0.00;;;;;;;13.02;54.95;101808.75;7357519;19;20014;-66
2022/03/21 00:28:05;;;;;;;0.00;0.00;;;;;;;13.11;54.79;101826.97;7346825;19;20038;-66
2022/03/21 00:30:31;;;;;;;0.00;0.00;;;;;;;13.10;54.64;101817.38;7349312;19;20404;-66
2022/03/21 00:32:57;;;;;;;0.00;0.00;;;;;;;13.11;54.59;101821.72;7352546;19;20026;-66
2022/03/21 00:35:23;;;;;;;0.00;0.00;;;;;;;13.04;54.92;101807.00;7350997;19;20166;-66
2022/03/21 00:37:49;;;;;;;0.00;0.00;;;;;;;13.05;54.94;101808.72;7346678;19;20809;-66
2022/03/21 00:40:17;;;;;;;0.00;0.00;;;;;;;13.10;55.13;101814.75;7352061;19;20026;-66
2022/03/21 00:42:44;;;;;;;0.00;0.00;;;;;;;13.05;54.83;101808.72;7354658;19;20006;-66
2022/03/21 00:45:14;;;;;;;0.00;0.00;;;;;;;13.11;55.33;101829.59;7355110;19;21173;-67
2022/03/21 00:47:41;;;;;;;0.00;0.00;;;;;;;13.11;55.09;101829.59;7358995;19;20010;-66
2022/03/21 00:50:09;;;;;;;0.00;0.00;;;;;;;13.11;55.29;101813.00;7361757;19;20061;-66
2022/03/21 00:52:49;;;;;;;0.00;0.00;;;;;;;13.08;54.16;101810.44;7357880;19;20025;-66
2022/03/21 00:55:16;;;;;;;0.00;0.00;;;;;;;13.10;55.10;101822.63;7357480;19;20852;-67
2022/03/21 00:57:45;;;;;;;0.00;0.00;;;;;;;13.10;54.80;101824.38;7353416;19;21914;-67
2022/03/21 01:00:16;;;;;;;0.10;0.10;;;;;;;13.10;54.94;101825.25;7362147;19;20025;-66
2022/03/21 01:02:42;;;;;;;0.00;0.00;;;;;;;13.07;55.37;101814.78;7361198;19;20896;-66
2022/03/21 01:05:10;;;;;;;0.03;0.03;;;;;;;13.09;55.02;101820.91;7357034;19;20106;-66
2022/03/21 01:07:40;;;;;;;0.00;0.00;;;;;;;13.08;55.40;101813.94;7351989;19;20664;-65
2022/03/21 01:10:08;;;;;;;0.00;0.00;;;;;;;13.07;55.21;101816.56;7363702;19;20037;-66
2022/03/21 01:12:33;;;;;;;0.00;0.00;;;;;;;12.98;54.68;101804.47;7362060;19;20006;-66
2022/03/21 01:15:01;;;;;;;0.00;0.00;;;;;;;13.06;55.09;101818.31;7359909;19;20043;-66
2022/03/21 01:17:27;;;;;;;0.00;0.00;;;;;;;13.03;54.61;101815.75;7351352;19;20804;-66
2022/03/21 01:19:53;;;;;;;0.00;0.00;;;;;;;13.03;55.16;101826.25;7350554;19;20078;-66
2022/03/21 01:22:19;;;;;;;0.00;0.00;;;;;;;13.03;54.83;101815.75;7361774;19;20081;-66
2022/03/21 01:24:44;;;;;;;0.00;0.00;;;;;;;12.97;55.11;101813.19;7359749;19;20102;-67
2022/03/21 01:27:10;;;;;;;0.00;0.00;;;;;;;12.85;55.02;101795.03;7356437;19;20471;-66
2022/03/21 01:29:36;;;;;;;0.00;0.00;;;;;;;13.01;54.68;101820.13;7365225;19;20755;-66
2022/03/21 01:32:02;;;;;;;0.00;0.00;;;;;;;13.00;54.96;101815.78;7357932;19;20010;-66
2022/03/21 01:34:27;;;;;;;0.00;0.00;;;;;;;13.00;54.97;101818.41;7364862;19;20010;-66
2022/03/21 01:36:53;;;;;;;0.00;0.00;;;;;;;12.86;54.55;101791.53;7365976;19;20017;-66
2022/03/21 01:39:19;;;;;;;0.00;0.00;;;;;;;12.98;54.06;101817.59;7360724;19;20014;-66
2022/03/21 01:41:45;;;;;;;0.00;0.00;;;;;;;12.98;53.29;101817.59;7356231;19;20025;-66
2022/03/21 01:44:11;;;;;;;0.00;0.00;;;;;;;12.92;53.14;101801.91;7348569;19;20038;-67
2022/03/21 01:46:39;;;;;;;0.00;0.00;;;;;;;12.95;52.90;101807.13;7311066;19;23746;-65
2022/03/21 01:49:17;;;;;;;;;;;;;;;12.92;52.01;101807.16;2374666;19;10021074;-66
2022/03/21 01:51:43;;;;;;;0.00;0.00;;;;;;;12.92;52.24;101817.66;6642968;19;10000685;-67
2022/03/21 01:56:53;;;;;;;0.00;0.00;;;;;;;12.84;52.58;101814.28;7352969;19;20013;-67
2022/03/21 01:59:20;;;;;;;0.00;0.00;;;;;;;12.80;52.17;101807.34;7360715;19;20010;-66
2022/03/21 02:01:47;;;;;;;0.00;0.00;;;;;;;12.62;52.24;101791.00;7350012;19;20021;-66
2022/03/21 02:04:13;;;;;;;0.00;0.00;;;;;;;12.71;52.22;101797.84;7357391;19;20474;-66
2022/03/21 02:06:39;;;;;;;0.00;0.00;;;;;;;12.51;52.37;101771.91;7357843;19;20054;-66
2022/03/21 02:09:09;;;;;;;0.00;0.00;;;;;;;12.64;52.52;101799.69;7360000;19;20373;-66
2022/03/21 02:11:36;;;;;;;0.00;0.00;;;;;;;12.52;52.87;101786.78;7360404;19;20030;-66
2022/03/21 02:14:03;;;;;;;0.00;0.00;;;;;;;12.60;52.90;101792.75;7358158;19;20524;-66
2022/03/21 02:16:31;;;;;;;0.00;0.00;;;;;;;12.58;52.82;101794.53;7358362;19;20013;-66
2022/03/21 02:19:08;;;;;;;0.00;0.00;;;;;;;12.60;52.61;101790.13;7359089;19;20034;-66
2022/03/21 02:21:58;;;;;;;0.00;0.00;;;;;;;12.60;51.99;101795.38;7362511;19;20038;-67
2022/03/21 02:24:49;;;;;;;0.00;0.00;;;;;;;12.59;52.11;101798.03;7360443;19;20021;-67
2022/03/21 02:27:17;;;;;;;0.00;0.00;;;;;;;12.55;52.83;101789.34;7366695;19;20006;-67
2022/03/21 02:29:45;;;;;;;0.00;0.00;;;;;;;12.54;52.82;101789.38;7364779;19;20018;-66
2022/03/21 02:32:11;;;;;;;0.00;0.00;;;;;;;12.52;52.56;101786.78;7368807;19;20082;-66
2022/03/21 02:34:38;;;;;;;0.00;0.00;;;;;;;12.50;52.53;101785.91;7358017;19;20647;-65
2022/03/21 02:37:07;;;;;;;0.00;0.00;;;;;;;12.49;52.88;101786.81;7358430;19;20031;-66
2022/03/21 02:39:35;;;;;;;0.00;0.00;;;;;;;12.41;52.96;101780.78;7354048;19;20013;-66
2022/03/21 02:42:02;;;;;;;0.00;0.00;;;;;;;12.42;53.00;101782.53;7355233;19;20066;-66
2022/03/21 02:44:34;;;;;;;0.00;0.00;;;;;;;12.39;52.67;101774.72;7361508;19;20682;-66
2022/03/21 02:46:59;;;;;;;0.00;0.00;;;;;;;12.37;53.01;101776.50;7350140;19;20003;-67
2022/03/21 02:49:25;;;;;;;0.00;0.00;;;;;;;12.44;53.33;101784.25;7345347;19;20023;-66
2022/03/21 02:51:51;;;;;;;0.00;0.00;;;;;;;12.44;52.73;101775.53;7357395;19;20097;-66
2022/03/21 02:54:19;;;;;;;0.00;0.00;;;;;;;12.41;52.99;101772.94;7353789;19;20593;-66
2022/03/21 02:56:44;;;;;;;;;;;;;;;12.45;51.71;101774.63;7360396;19;20014;-66
2022/03/21 02:59:10;;;;;;;0.00;0.00;;;;;;;12.40;52.88;101763.34;7344225;19;19921;-66
2022/03/21 03:01:36;;;;;;;0.00;0.00;;;;;;;12.39;53.00;101764.25;7357117;19;20018;-67
2022/03/21 03:04:02;;;;;;;0.10;0.10;;;;;;;12.33;53.18;101759.09;7353118;19;20013;-66
2022/03/21 03:06:28;;;;;;;0.00;0.00;;;;;;;12.35;53.02;101762.53;7351864;19;20010;-66
2022/03/21 03:08:55;;;;;;;0.00;0.00;;;;;;;12.27;52.67;101749.56;7356172;19;20014;-66
2022/03/21 03:11:20;;;;;;;0.00;0.00;;;;;;;12.30;52.55;101753.88;7364810;19;20010;-66
2022/03/21 03:13:46;;;;;;;0.00;0.00;;;;;;;12.24;53.20;101749.59;7361903;19;20030;-67
2022/03/21 03:16:11;;;;;;;0.00;0.00;;;;;;;12.23;53.11;101757.47;7365824;19;20020;-66
2022/03/21 03:18:36;;;;;;;0.05;0.05;;;;;;;12.18;52.94;101755.78;7357286;19;20031;-65
2022/03/21 03:21:02;;;;;;;0.00;0.00;;;;;;;12.02;53.04;101733.28;7364501;19;20356;-66
2022/03/21 03:23:30;;;;;;;0.00;0.00;;;;;;;12.09;53.11;101748.03;7351905;19;20014;-66
2022/03/21 03:26:01;;;;;;;0.05;0.05;;;;;;;12.01;53.29;101747.22;7344890;19;20593;-66
2022/03/21 03:28:27;;;;;;;0.00;0.00;;;;;;;11.97;53.92;101748.19;7351374;19;20032;-66
2022/03/21 03:30:53;;;;;;;0.00;0.00;;;;;;;11.82;53.97;101722.19;7339190;19;20018;-66
2022/03/21 03:33:19;;;;;;;0.00;0.00;;;;;;;11.91;54.04;101740.38;7354367;19;20042;-66
2022/03/21 03:35:45;;;;;;;0.00;0.00;;;;;;;11.87;54.05;101738.69;7351792;19;20025;-67
2022/03/21 03:38:11;;;;;;;0.00;0.00;;;;;;;11.83;54.20;101737.84;7348222;19;20482;-66
2022/03/21 03:40:54;;;;;;;0.05;0.05;;;;;;;11.82;53.09;101743.13;3720492;19;10279963;-66
2022/03/21 03:43:20;;;;;;;0.00;0.00;;;;;;;11.76;54.26;101745.75;5522827;19;10000902;-66
2022/03/21 03:45:48;;;;;;;0.00;0.00;;;;;;;11.73;54.50;101740.56;7347444;19;20612;-66
2022/03/21 03:48:14;;;;;;;0.00;0.00;;;;;;;11.61;54.19;101731.97;7348925;19;19999;-66
2022/03/21 03:50:40;;;;;;;0.00;0.00;;;;;;;11.70;54.23;101736.22;7345924;19;20044;-66
2022/03/21 03:53:05;;;;;;;0.00;0.00;;;;;;;11.52;55.05;101715.50;7354659;19;20208;-66
2022/03/21 03:55:31;;;;;;;0.00;0.00;;;;;;;11.64;54.40;101745.00;7355289;19;20006;-66
2022/03/21 03:57:56;;;;;;;0.00;0.00;;;;;;;11.63;54.73;101740.66;7349301;19;20014;-65
2022/03/21 04:00:22;;;;;;;0.00;0.00;;;;;;;11.61;55.02;101741.56;7351251;19;20014;-65
2022/03/21 04:05:31;;;;;;;0.03;0.03;;;;;;;11.56;55.21;101735.53;7338527;19;20883;-66
2022/03/21 04:07:57;;;;;;;0.00;0.00;;;;;;;11.44;54.89;101720.78;7354259;19;20038;-66
2022/03/21 04:10:22;;;;;;;0.00;0.00;;;;;;;11.51;54.87;101743.41;7352247;19;20769;-66
2022/03/21 04:12:49;;;;;;;0.00;0.00;;;;;;;11.50;54.90;101733.81;7354298;19;20011;-66
2022/03/21 04:15:19;;;;;;;0.00;0.00;;;;;;;11.49;54.43;101732.06;7352535;19;20014;-67
2022/03/21 04:17:45;;;;;;;0.00;0.00;;;;;;;11.44;54.92;101733.88;7355616;19;20011;-66
2022/03/21 04:20:11;;;;;;;0.00;0.00;;;;;;;11.40;54.58;101732.16;7348902;19;20487;-66
2022/03/21 04:22:38;;;;;;;0.00;0.00;;;;;;;11.40;55.04;101734.78;7347883;19;20045;-66
2022/03/21 04:25:04;;;;;;;0.00;0.00;;;;;;;11.37;54.61;101743.53;7351128;19;20017;-66
2022/03/21 04:27:30;;;;;;;0.00;0.00;;;;;;;11.35;55.21;101740.06;7342775;19;20032;-66
2022/03/21 04:29:55;;;;;;;0.00;0.00;;;;;;;11.17;55.03;101714.09;7351767;19;20015;-66
2022/03/21 04:32:21;;;;;;;0.00;0.00;;;;;;;11.30;54.89;101738.34;7351105;19;20023;-66
2022/03/21 04:34:46;;;;;;;0.08;0.08;;;;;;;11.27;55.67;101741.88;7352997;19;20086;-67
2022/03/21 04:37:11;;;;;;;0.00;0.00;;;;;;;11.27;56.02;101756.72;7360943;19;20014;-66
2022/03/21 04:39:37;;;;;;;0.00;0.00;;;;;;;11.26;56.35;101755.84;7361903;19;20006;-66
2022/03/21 04:42:03;;;;;;;0.00;0.00;;;;;;;11.18;56.17;101755.91;7360817;19;20836;-66
2022/03/21 04:44:28;;;;;;;0.00;0.00;;;;;;;11.23;56.27;101762.84;7364927;19;20014;-67
2022/03/21 04:46:53;;;;;;;0.00;0.00;;;;;;;11.22;56.28;101768.97;7358877;19;20389;-65
2022/03/21 04:49:19;;;;;;;0.00;0.00;;;;;;;11.03;56.29;101740.34;7358395;19;20471;-66
2022/03/21 04:51:44;;;;;;;0.00;0.00;;;;;;;11.16;56.60;101770.75;7361301;19;20014;-66
2022/03/21 04:54:10;;;;;;;0.00;0.00;;;;;;;11.13;56.77;101764.66;7360194;19;20010;-66
2022/03/21 04:56:35;;;;;;;0.00;0.00;;;;;;;11.11;56.44;101767.28;7361813;19;20017;-66
2022/03/21 04:59:01;;;;;;;0.00;0.00;;;;;;;11.07;56.99;101769.94;7362807;19;20390;-66
2022/03/21 05:01:26;;;;;;;0.00;0.00;;;;;;;11.00;57.25;101763.00;7362173;19;21282;-66
2022/03/21 05:03:52;;;;;;;0.00;0.00;;;;;;;11.00;58.03;101769.13;7348322;19;20078;-66
2022/03/21 05:06:17;;;;;;;0.00;0.00;;;;;;;10.98;57.74;101778.72;7360872;19;20014;-66
2022/03/21 05:08:43;;;;;;;0.00;0.00;;;;;;;10.97;58.25;101795.28;7362087;19;20018;-66
2022/03/21 05:11:09;;;;;;;0.10;0.10;;;;;;;10.96;58.20;101787.44;7361118;19;20002;-66
2022/03/21 05:13:36;;;;;;;0.00;0.00;;;;;;;10.95;57.89;101798.75;7355820;19;20486;-67
2022/03/21 05:16:05;;;;;;;0.00;0.00;;;;;;;10.93;58.45;101792.69;7361163;19;20010;-66
2022/03/21 05:18:34;;;;;;;0.00;0.00;;;;;;;10.89;58.84;101792.69;7360799;19;20014;-67
2022/03/21 05:21:00;;;;;;;0.00;0.00;;;;;;;10.88;58.92;101795.31;7361596;19;20014;-66
2022/03/21 05:31:38;;;;;;;0.00;0.00;;;;;;;10.82;59.56;101787.53;7363154;19;20024;-66
2022/03/21 05:37:05;;;;;;;0.00;0.00;;;;;;;10.82;59.00;101796.25;5532682;19;10001339;-66
2022/03/21 05:39:30;;;;;;;0.00;0.00;;;;;;;10.82;59.80;101796.25;7356078;19;20404;-66
2022/03/21 05:41:56;;;;;;;0.00;0.00;;;;;;;10.82;59.56;101805.81;7360256;19;20006;-66
2022/03/21 05:44:24;;;;;;;0.10;0.10;;;;;;;10.65;59.39;101775.44;7354998;19;20010;-67
2022/03/21 05:46:49;;;;;;;;;;;;;;;10.82;56.14;101798.84;7362595;19;20018;-67
2022/03/21 05:49:14;;;;;;;0.00;0.00;;;;;;;10.78;59.43;101793.66;7356004;19;20336;-66
2022/03/21 05:51:43;;;;;;;0.00;0.00;;;;;;;10.76;59.52;101796.28;7358718;19;20013;-66
2022/03/21 05:54:11;;;;;;;0.00;0.00;;;;;;;10.75;59.66;101799.78;7358028;19;20007;-66
2022/03/21 05:56:39;;;;;;;0.00;0.00;;;;;;;10.73;59.40;101806.72;7356480;19;20015;-66
2022/03/21 06:01:51;;;;;;;0.05;0.05;;;;;;;10.69;59.97;101805.00;7357143;19;20017;-66
2022/03/21 06:04:18;;;;;;;0.00;0.00;;;;;;;10.68;59.95;101798.06;7356879;19;20027;-66
2022/03/21 06:06:45;;;;;;;0.00;0.00;;;;;;;10.64;59.84;101801.56;7360006;19;20011;-66
2022/03/21 06:09:11;;;;;;;0.10;0.10;;;;;;;10.64;59.97;101810.28;7369634;19;20025;-66
2022/03/21 06:11:36;;;;;;;0.00;0.00;;;;;;;10.63;60.49;101803.31;7365122;19;20007;-66
2022/03/21 06:14:06;;;;;;;0.00;0.00;;;;;;;10.59;60.41;101801.59;7357987;19;20038;-66
2022/03/21 06:16:32;;;;;;;0.10;0.10;;;;;;;10.63;60.70;101800.69;7366679;19;20039;-66
2022/03/21 06:19:00;;;;;;;0.05;0.05;;;;;;;10.62;60.35;101796.34;7363399;19;20455;-66
2022/03/21 06:21:30;;;;;;;0.00;0.00;;;;;;;10.63;59.99;101805.91;7361957;19;20046;-66
2022/03/21 06:23:57;;;;;;;0.10;0.10;;;;;;;10.65;60.77;101798.97;7352570;19;21172;-66
2022/03/21 06:26:22;;;;;;;0.10;0.10;;;;;;;10.60;60.48;101795.50;7349943;19;20008;-67
2022/03/21 06:28:48;;;;;;;0.03;0.03;;;;;;;10.64;60.48;101801.56;7358151;19;20026;-66
2022/03/21 06:31:14;;;;;;;0.00;0.00;;;;;;;10.63;60.81;101800.69;7358995;19;20015;-66
2022/03/21 06:33:43;;;;;;;0.05;0.05;;;;;;;10.63;59.86;101799.81;7357286;19;20786;-66
2022/03/21 06:36:09;;;;;;;0.00;0.00;;;;;;;10.62;60.75;101804.19;7358140;19;20089;-66
2022/03/21 06:38:35;;;;;;;0.00;0.00;;;;;;;10.55;60.74;101791.19;7361010;19;20011;-66
2022/03/21 06:41:01;;;;;;;0.00;0.00;;;;;;;10.59;60.36;101804.22;7354543;19;20014;-66
2022/03/21 06:43:27;;;;;;;0.00;0.00;;;;;;;10.58;60.97;101807.69;7359591;19;20037;-66
2022/03/21 06:45:54;;;;;;;0.00;0.00;;;;;;;10.57;60.71;101811.19;7358808;19;20006;-66
2022/03/21 06:48:22;;;;;;;0.00;0.00;;;;;;;10.57;60.52;101816.41;7355852;19;20073;-66
2022/03/21 06:50:48;;;;;;;0.00;0.00;;;;;;;10.51;59.96;101806.00;7356834;19;20026;-65
2022/03/21 06:53:15;;;;;;;0.00;0.00;;;;;;;10.51;60.73;101810.34;7358924;19;20066;-66
2022/03/21 06:55:41;;;;;;;0.10;0.10;;;;;;;10.49;60.66;101806.84;7366464;19;20018;-66
2022/03/21 06:58:11;;;;;;;0.00;0.00;;;;;;;10.52;60.86;101818.16;7364616;19;20014;-66
2022/03/21 07:00:40;;;;;;;0.00;0.00;;;;;;;10.51;60.24;101813.81;7367646;19;20021;-67
2022/03/21 07:03:08;;;;;;;0.00;0.00;;;;;;;10.48;60.89;101811.22;7363653;19;20597;-66
2022/03/21 07:05:36;;;;;;;0.10;0.10;;;;;;;10.49;60.16;101823.44;7363512;19;20619;-66
2022/03/21 07:08:03;;;;;;;0.00;0.00;;;;;;;10.45;60.00;101826.91;7356277;19;20022;-66
2022/03/21 07:10:29;;;;;;;0.10;0.10;;;;;;;10.17;60.47;101779.13;7358326;19;20003;-66
2022/03/21 07:12:54;;;;;;;0.10;0.10;;;;;;;10.41;60.60;101819.09;7356330;19;20011;-66
2022/03/21 07:15:20;;;;;;;0.00;0.00;;;;;;;10.45;60.17;101819.09;7357883;19;20002;-66
2022/03/21 07:17:45;;;;;;;0.00;0.00;;;;;;;10.45;60.01;101826.91;7357955;19;20070;-66
2022/03/21 07:20:12;;;;;;;0.00;0.00;;;;;;;10.44;60.24;101819.97;7355747;19;20039;-66
2022/03/21 07:22:40;;;;;;;0.00;0.00;;;;;;;10.43;59.68;101820.81;7357299;19;20011;-66
2022/03/21 07:25:07;;;;;;;0.00;0.00;;;;;;;10.43;60.77;101827.78;7354045;19;20548;-66
2022/03/21 07:27:33;;;;;;;0.00;0.00;;;;;;;10.32;60.70;101814.78;7356558;19;20009;-65
2022/03/21 07:29:59;;;;;;;0.00;0.00;;;;;;;10.33;60.69;101811.28;7352001;19;20975;-66
2022/03/21 07:32:33;;;;;;;0.10;0.10;;;;;;;10.44;61.03;101843.47;2121592;19;10150290;-66
2022/03/21 07:34:59;;;;;;;0.00;0.00;;;;;;;10.43;61.16;101844.31;6744498;19;10000830;-66
2022/03/21 07:37:24;;;;;;;0.00;0.00;;;;;;;10.43;61.02;101844.31;7352233;19;20408;-66
2022/03/21 07:39:49;;;;;;;0.00;0.00;;;;;;;10.47;61.02;101846.03;7344811;19;20019;-66
2022/03/21 07:42:16;;;;;;;0.00;0.00;;;;;;;10.50;61.20;101846.03;7354529;19;20027;-66
2022/03/21 07:47:28;;;;;;;0.00;0.00;;;;;;;10.54;61.38;101853.00;7355148;19;20043;-66
2022/03/21 07:49:55;;;;;;;0.00;0.00;;;;;;;10.55;61.64;101841.66;7351752;19;20020;-66
2022/03/21 07:52:21;;;;;;;0.00;0.00;;;;;;;10.62;61.31;101845.13;7364216;19;20014;-67
2022/03/21 07:54:55;;;;;;;0.00;0.00;;;;;;;10.67;61.59;101847.72;7348424;19;20446;-66
2022/03/21 07:57:23;;;;;;;0.00;0.00;;;;;;;10.70;61.20;101848.56;7347182;19;20014;-66
2022/03/21 07:59:49;;;;;;;0.00;0.00;;;;;;;10.72;61.68;101851.16;7352080;19;20022;-67
2022/03/21 08:02:17;;;;;;;0.00;0.00;;;;;;;10.79;60.79;101858.09;7339536;19;20041;-67
2022/03/21 08:04:42;;;;;;;0.00;0.00;;;;;;;10.86;61.15;101859.81;7341699;19;20051;-67
2022/03/21 08:07:08;;;;;;;0.00;0.00;;;;;;;10.86;60.86;101857.19;7347729;19;20060;-66
2022/03/21 08:09:33;;;;;;;0.00;0.00;;;;;;;10.95;60.67;101859.75;7348537;19;20082;-67
2022/03/21 08:12:00;;;;;;;0.00;0.00;;;;;;;11.02;60.82;101861.44;7351087;19;20035;-67
2022/03/21 08:14:26;;;;;;;0.00;0.00;;;;;;;11.06;61.12;101857.94;7344879;19;20426;-67
2022/03/21 08:16:51;;;;;;;0.00;0.00;;;;;;;11.12;60.90;101863.13;7356735;19;20362;-66
2022/03/21 08:19:17;;;;;;;0.00;0.00;;;;;;;11.17;61.23;101866.59;7359808;19;20022;-67
2022/03/21 08:21:43;;;;;;;0.00;0.00;;;;;;;11.23;61.11;101864.81;7349452;19;20023;-67
2022/03/21 08:24:11;;;;;;;0.00;0.00;;;;;;;11.18;60.90;101852.63;7371129;19;20023;-67
2022/03/21 08:26:37;;;;;;;0.00;0.00;;;;;;;11.31;60.92;101868.25;7367906;19;20011;-67
2022/03/21 08:29:03;;;;;;;0.00;0.00;;;;;;;11.36;60.46;101869.94;7362877;19;20018;-67
2022/03/21 08:31:29;;;;;;;0.00;0.00;;;;;;;11.41;60.52;101864.69;7359274;19;22093;-67
2022/03/21 08:33:55;;;;;;;0.00;0.00;;;;;;;11.49;60.71;101857.63;7366666;19;20006;-67
2022/03/21 08:36:20;;;;;;;0.00;0.00;;;;;;;11.57;60.36;101861.06;7358426;19;20482;-67
2022/03/21 08:38:47;;;;;;;0.00;0.00;;;;;;;11.60;60.01;101861.03;7370923;19;20014;-68
2022/03/21 08:41:13;;;;;;;0.00;0.00;;;;;;;11.69;60.31;101860.94;7365350;19;20375;-68
2022/03/21 08:43:38;;;;;;;0.00;0.00;;;;;;;11.76;59.81;101855.66;7351318;19;20038;-66
2022/03/21 08:46:04;;;;;;;0.00;0.00;;;;;;;11.83;59.95;101858.25;7354135;19;20043;-67
2022/03/21 08:51:13;;;;;;;0.00;0.00;;;;;;;11.97;59.14;101855.50;7359041;19;20048;-68
2022/03/21 08:53:39;;;;;;;0.00;0.00;;;;;;;11.92;59.46;101846.84;7362836;19;20007;-67
2022/03/21 08:56:04;;;;;;;0.00;0.00;;;;;;;12.01;59.13;101841.47;7350736;19;20030;-67
2022/03/21 08:58:30;;;;;;;0.00;0.00;;;;;;;12.20;58.71;101857.88;7359635;19;20006;-66
2022/03/21 09:00:56;;;;;;;0.00;0.00;;;;;;;12.26;58.48;101856.94;7363358;19;20639;-68
2022/03/21 09:03:21;;;;;;;0.00;0.00;;;;;;;12.31;58.15;101860.38;7351094;19;20085;-68
2022/03/21 09:05:47;;;;;;;0.00;0.00;;;;;;;12.33;57.69;101864.72;7359351;19;21625;-67
2022/03/21 09:08:12;;;;;;;0.00;0.00;;;;;;;12.38;57.65;101867.28;7350648;19;20018;-68
2022/03/21 09:10:38;;;;;;;0.00;0.00;;;;;;;12.41;57.68;101868.09;7358616;19;20014;-67
2022/03/21 09:13:05;;;;;;;0.00;0.00;;;;;;;12.44;57.17;101867.22;7353711;19;20070;-68
2022/03/21 09:15:31;;;;;;;0.00;0.00;;;;;;;12.38;57.70;101846.34;7358072;19;20459;-68
2022/03/21 09:17:56;;;;;;;0.00;0.00;;;;;;;12.50;57.90;101855.78;7359142;19;20608;-68
2022/03/21 09:20:22;;;;;;;0.10;0.10;;;;;;;12.62;56.76;101856.53;7318519;19;20017;-66
2022/03/21 09:22:49;;;;;;;0.02;0.02;;;;;;;12.71;57.11;101868.63;1186957;19;10003245;-67
2022/03/21 09:25:17;;;;;;;0.00;0.00;;;;;;;12.79;56.83;101868.53;7370267;19;20063;-68
2022/03/21 09:27:42;;;;;;;0.00;0.00;;;;;;;12.78;56.48;101854.56;7361184;19;20125;-68
2022/03/21 09:30:09;;;;;;;0.00;0.00;;;;;;;12.92;56.71;101864.84;7363225;19;20035;-68
2022/03/21 09:32:35;;;;;;;0.00;0.00;;;;;;;12.98;56.62;101864.78;7372048;19;20018;-68
2022/03/21 09:35:00;;;;;;;0.10;0.10;;;;;;;13.04;56.09;101864.69;7370911;19;20078;-68
2022/03/21 09:37:26;;;;;;;0.03;0.03;;;;;;;13.13;56.23;101864.56;7357970;19;20026;-67
2022/03/21 09:39:51;;;;;;;0.00;0.00;;;;;;;13.22;56.36;101853.94;7358123;19;20086;-68
2022/03/21 09:42:19;;;;;;;0.00;0.00;;;;;;;13.41;56.14;101869.41;7355907;19;20063;-67
2022/03/21 09:44:53;;;;;;;0.05;0.05;;;;;;;13.56;55.77;101863.03;7357177;19;20011;-66
2022/03/21 09:50:12;;;;;;;0.00;0.00;;;;;;;13.90;54.61;101855.47;7356962;19;20023;-66
2022/03/21 09:52:38;;;;;;;0.00;0.00;;;;;;;14.02;54.68;101857.84;7357608;19;20014;-66
2022/03/21 09:55:08;;;;;;;0.00;0.00;;;;;;;14.13;54.19;101866.41;7354618;19;20023;-67
2022/03/21 09:57:34;;;;;;;0.00;0.00;;;;;;;14.22;53.97;101855.72;7353980;19;20471;-68
2022/03/21 10:00:00;;;;;;;0.00;0.00;;;;;;;14.30;53.36;101860.84;7356838;19;20046;-69
2022/03/21 10:02:26;;;;;;;0.10;0.10;;;;;;;14.24;53.09;101842.53;7350605;19;20818;-66
2022/03/21 10:04:52;;;;;;;0.00;0.00;;;;;;;14.30;52.41;101854.72;7345225;19;20330;-67
2022/03/21 10:07:25;;;;;;;0.00;0.00;;;;;;;14.27;52.50;101858.25;7359192;19;20097;-66
2022/03/21 10:10:16;;;;;;;0.00;0.00;;;;;;;13.99;52.85;101826.41;7352315;19;19999;-67
2022/03/21 10:12:43;;;;;;;0.00;0.00;;;;;;;13.98;52.95;101846.53;7254696;19;2004422;-66
2022/03/21 10:15:10;;;;;;;0.00;0.00;;;;;;;14.01;52.90;101856.13;7366169;19;20014;-68
2022/03/21 10:17:36;;;;;;;0.00;0.00;;;;;;;13.92;53.14;101840.53;7367662;19;20902;-68
2022/03/21 10:20:04;;;;;;;0.00;0.00;;;;;;;13.80;53.44;101836.38;7368291;19;20103;-66
2022/03/21 10:22:33;;;;;;;0.00;0.00;;;;;;;13.89;53.34;101858.97;7358435;19;20010;-67
2022/03/21 10:25:06;;;;;;;0.00;0.00;;;;;;;13.84;53.22;101848.56;7360132;19;20015;-67
2022/03/21 10:27:33;;;;;;;0.10;0.10;;;;;;;13.77;53.03;101850.41;7352026;19;20735;-67
2022/03/21 10:30:08;;;;;;;0.10;0.10;;;;;;;13.74;53.56;101847.84;7360272;19;20439;-66
2022/03/21 10:32:33;;;;;;;0.00;0.00;;;;;;;13.83;53.58;101854.69;7358436;19;20010;-68
2022/03/21 10:35:14;;;;;;;0.10;0.10;;;;;;;13.87;53.40;101847.63;7347840;19;20016;-65
2022/03/21 10:37:42;;;;;;;0.00;0.00;;;;;;;13.85;53.22;101855.53;7358866;19;20018;-67
2022/03/21 10:40:27;;;;;;;0.00;0.00;;;;;;;13.90;53.34;101858.94;7358377;19;20374;-66
2022/03/21 10:42:56;;;;;;;0.00;0.00;;;;;;;13.86;53.57;101864.28;7356636;19;20013;-68
2022/03/21 10:45:38;;;;;;;0.00;0.00;;;;;;;13.68;53.58;101826.94;7359963;19;20006;-67
2022/03/21 10:48:05;;;;;;;0.00;0.00;;;;;;;13.88;53.16;101870.34;7357846;19;20002;-67
2022/03/21 10:50:33;;;;;;;0.00;0.00;;;;;;;13.91;53.39;101865.06;7358609;19;20014;-66
2022/03/21 10:53:06;;;;;;;0.00;0.00;;;;;;;13.94;53.03;101871.13;7357431;19;20021;-66
2022/03/21 10:55:32;;;;;;;0.00;0.00;;;;;;;13.91;52.84;101863.31;7358894;19;20701;-66
2022/03/21 10:57:57;;;;;;;0.00;0.00;;;;;;;13.90;53.05;101858.09;7363019;19;20347;-66
2022/03/21 11:00:26;;;;;;;0.00;0.00;;;;;;;13.85;53.23;101844.19;7360756;19;20011;-68
2022/03/21 11:03:01;;;;;;;0.00;0.00;;;;;;;13.92;53.36;101856.28;7366622;19;20018;-66
2022/03/21 11:05:31;;;;;;;0.00;0.00;;;;;;;13.84;53.51;101848.56;7361777;19;20125;-67
2022/03/21 11:07:57;;;;;;;0.00;0.00;;;;;;;13.90;53.53;101858.09;7364087;19;20010;-67
2022/03/21 11:10:24;;;;;;;0.00;0.00;;;;;;;13.93;53.80;101863.25;7357831;19;20017;-67
2022/03/21 11:12:50;;;;;;;0.00;0.00;;;;;;;13.96;53.49;101852.72;7324500;19;20746;-64
2022/03/21 11:15:18;;;;;;;0.10;0.10;;;;;;;14.04;53.03;101856.09;1183643;19;10002236;-68
2022/03/21 11:17:45;;;;;;;0.10;0.10;;;;;;;14.03;53.36;101846.44;7359621;19;20015;-68
2022/03/21 11:20:12;;;;;;;0.00;0.00;;;;;;;14.09;53.61;101854.25;7353312;19;20019;-68
2022/03/21 11:22:39;;;;;;;0.00;0.00;;;;;;;14.14;53.05;101852.38;7357240;19;20493;-67
2022/03/21 11:25:11;;;;;;;0.00;0.00;;;;;;;14.19;53.09;101850.53;7360524;19;20340;-68
2022/03/21 11:28:04;;;;;;;0.00;0.00;;;;;;;14.24;53.26;101853.94;7361405;19;20528;-68
2022/03/21 11:31:04;;;;;;;0.00;0.00;;;;;;;14.30;53.02;101852.09;7246459;19;2004204;-68
2022/03/21 11:33:51;;;;;;;0.00;0.00;;;;;;;14.37;53.15;101858.94;7254025;19;2004420;-68
2022/03/21 11:36:17;;;;;;;0.00;0.00;;;;;;;14.41;53.12;101860.63;7349041;19;20050;-68
2022/03/21 11:38:45;;;;;;;0.00;0.00;;;;;;;14.49;53.04;101856.09;7358465;19;20020;-67
2022/03/21 11:41:26;;;;;;;0.00;0.00;;;;;;;14.65;52.72;101854.91;7350226;19;20035;-67
2022/03/21 11:44:03;;;;;;;0.10;0.10;;;;;;;14.76;53.00;101858.16;7354988;19;20011;-68
2022/03/21 11:46:31;;;;;;;0.00;0.00;;;;;;;14.82;52.75;101845.78;7345865;19;20013;-68
2022/03/21 11:49:03;;;;;;;0.10;0.10;;;;;;;14.94;52.16;101845.47;7364093;19;20022;-67
2022/03/21 11:51:43;;;;;;;0.10;0.10;;;;;;;15.02;52.08;101848.81;7350183;19;20006;-68
2022/03/21 11:54:37;;;;;;;0.00;0.00;;;;;;;15.13;52.15;101853.84;7369607;19;20010;-68