Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:42;;;;;;;6.68;2.65;;;;;;;26.45;29.88;101625.84;5037990;27;96865;-71
2022/06/18 00:04:12;;;;;;;5.55;2.33;;;;;;;26.31;29.74;101623.53;5035948;27;99187;-71
2022/06/18 00:06:48;;;;;;;4.05;2.50;;;;;;;26.38;29.90;101627.41;5035822;27;98914;-71
2022/06/18 00:09:14;;;;;;;7.72;2.20;;;;;;;26.37;29.99;101612.16;5030343;27;97170;-73
2022/06/18 00:14:27;;;;;;;9.15;2.88;;;;;;;26.39;30.08;101607.44;5029487;28;97195;-72
2022/06/18 00:16:53;;;;;;;5.30;2.42;;;;;;;26.41;29.79;101621.72;5034280;27;98906;-72
2022/06/18 00:19:20;;;;;;;4.32;2.38;;;;;;;26.33;29.79;101613.41;5025339;27;99071;-71
2022/06/18 00:21:48;;;;;;;5.65;2.65;;;;;;;26.32;29.62;101606.25;5033702;27;97121;-71
2022/06/18 00:24:18;;;;;;;6.45;2.97;;;;;;;26.30;30.13;101615.53;5035867;28;99172;-72
2022/06/18 00:26:45;;;;;;;6.18;3.13;;;;;;;26.27;30.25;101602.25;5031146;27;99334;-72
2022/06/18 00:29:14;;;;;;;4.05;2.05;;;;;;;26.14;30.12;101608.72;5033591;28;96958;-72
2022/06/18 00:31:41;;;;;;;6.13;2.60;;;;;;;26.11;29.82;101595.44;5031425;27;96876;-71
2022/06/18 00:34:07;;;;;;;4.00;2.53;;;;;;;26.11;29.83;101608.13;5033614;27;99738;-71
2022/06/18 00:36:37;;;;;;;3.90;2.40;;;;;;;26.16;30.01;101601.31;5025682;27;98973;-71
2022/06/18 00:39:07;;;;;;;7.20;3.00;;;;;;;26.07;30.12;101590.41;5034950;28;96781;-72
2022/06/18 00:41:34;;;;;;;5.15;3.20;;;;;;;25.96;30.26;101585.94;5025846;28;96836;-72
2022/06/18 00:44:05;;;;;;;4.72;3.10;;;;;;;26.07;30.11;101585.00;5032288;27;98851;-72
2022/06/18 00:46:38;;;;;;;6.53;3.15;;;;;;;26.04;30.89;101585.28;5017600;28;101722;-72
2022/06/18 00:49:12;;;;;;;3.15;2.80;;;;;;;25.82;31.00;101585.41;5025598;27;96859;-71
2022/06/18 00:51:43;;;;;;;10.82;3.25;;;;;;;25.70;31.80;101584.63;5025301;27;96752;-71
2022/06/18 00:54:19;;;;;;;4.78;3.05;;;;;;;25.77;31.19;101583.97;5026059;27;99068;-72
2022/06/18 00:56:50;;;;;;;4.95;3.50;;;;;;;25.76;30.80;101581.41;5035066;27;98850;-72
2022/06/18 00:59:24;;;;;;;4.88;3.40;;;;;;;25.69;32.18;101575.66;5032945;27;96777;-72
2022/06/18 01:01:51;;;;;;;7.25;3.30;;;;;;;25.55;32.70;101567.81;5023022;28;97132;-72
2022/06/18 01:04:26;;;;;;;4.72;3.47;;;;;;;25.38;33.53;101568.41;5032572;27;100746;-73
2022/06/18 01:07:00;;;;;;;6.22;3.63;;;;;;;25.25;33.48;101573.13;5024245;27;102095;-72
2022/06/18 01:09:28;;;;;;;5.43;3.42;;;;;;;25.39;32.98;101568.28;5023351;28;96806;-74
2022/06/18 01:11:56;;;;;;;7.70;3.65;;;;;;;25.23;33.25;101557.03;5034320;27;96849;-72
2022/06/18 01:14:24;;;;;;;9.07;3.42;;;;;;;25.25;33.42;101565.88;5033179;27;99719;-73
2022/06/18 01:16:54;;;;;;;8.95;3.53;;;;;;;25.21;33.49;101550.00;5034127;27;97621;-71
2022/06/18 01:19:28;;;;;;;6.43;3.65;;;;;;;25.24;33.26;101555.19;5028334;28;97018;-72
2022/06/18 01:22:02;;;;;;;8.60;4.65;;;;;;;24.99;33.62;101551.84;5034611;27;96818;-73
2022/06/18 01:24:36;;;;;;;5.03;3.55;;;;;;;25.00;33.44;101544.59;5027754;28;97012;-72
2022/06/18 01:27:04;;;;;;;5.75;3.28;;;;;;;25.18;32.97;101550.28;5034555;28;98226;-72
2022/06/18 01:29:30;;;;;;;7.32;4.10;;;;;;;25.15;32.62;101555.94;5030841;27;96806;-72
2022/06/18 01:31:57;;;;;;;5.75;4.45;;;;;;;25.15;32.45;101553.25;5035096;28;97122;-71
2022/06/18 01:34:24;;;;;;;4.22;3.28;;;;;;;25.11;32.41;101541.84;5025630;27;99015;-72
2022/06/18 01:36:52;;;;;;;4.97;3.30;;;;;;;25.00;32.06;101548.16;5022544;27;98818;-72
2022/06/18 01:39:23;;;;;;;6.35;3.13;;;;;;;25.12;32.11;101542.69;5027950;27;96851;-72
2022/06/18 01:41:56;;;;;;;4.43;2.85;;;;;;;25.04;31.94;101532.53;5026318;28;96735;-71
2022/06/18 01:44:27;;;;;;;10.88;3.47;;;;;;;24.95;32.41;101531.44;5035028;27;99217;-71
2022/06/18 01:46:58;;;;;;;5.03;3.42;;;;;;;25.05;31.97;101522.56;5030304;28;98927;-70
2022/06/18 01:49:31;;;;;;;6.70;3.03;;;;;;;25.01;32.08;101520.09;5033226;27;96831;-71
2022/06/18 01:52:01;;;;;;;7.55;3.38;;;;;;;25.14;32.15;101519.09;5027483;27;96796;-71
2022/06/18 01:54:32;;;;;;;4.20;3.28;;;;;;;25.10;31.77;101517.63;5024798;27;98131;-71
2022/06/18 01:57:05;;;;;;;6.45;3.30;;;;;;;25.07;31.58;101515.19;5029520;28;99509;-70
2022/06/18 01:59:36;;;;;;;4.18;3.00;;;;;;;24.97;32.22;101507.84;5030713;27;96864;-71
2022/06/18 02:02:03;;;;;;;4.95;3.03;;;;;;;25.03;31.75;101503.75;5026131;27;96873;-71
2022/06/18 02:04:32;;;;;;;3.65;2.63;;;;;;;24.90;32.08;101506.63;5031371;27;99080;-72
2022/06/18 02:06:59;;;;;;;6.28;2.97;;;;;;;25.10;31.78;101499.56;5029037;27;98889;-71
2022/06/18 02:09:36;;;;;;;6.00;3.15;;;;;;;24.77;32.08;101497.81;5027190;27;97156;-71
2022/06/18 02:12:11;;;;;;;4.72;2.67;;;;;;;24.97;31.91;101490.75;5028798;28;99201;-72
2022/06/18 02:14:41;;;;;;;5.78;2.97;;;;;;;24.79;32.53;101490.44;5028374;27;99034;-71
2022/06/18 02:17:10;;;;;;;2.75;2.55;;;;;;;24.69;32.41;101492.16;5033437;27;98753;-71
2022/06/18 02:19:39;;;;;;;5.15;3.10;;;;;;;24.77;32.33;101484.28;5025635;27;97022;-71
2022/06/18 02:22:09;;;;;;;9.43;3.40;;;;;;;24.88;31.97;101481.53;5032831;27;96733;-72
2022/06/18 02:24:36;;;;;;;2.80;2.42;;;;;;;24.91;31.84;101481.31;5023584;27;98973;-72
2022/06/18 02:27:03;;;;;;;4.32;2.72;;;;;;;24.75;32.38;101482.69;5023715;28;97958;-72
2022/06/18 02:29:33;;;;;;;5.28;2.85;;;;;;;24.52;32.79;101479.22;5030204;27;97015;-72
2022/06/18 02:32:01;;;;;;;3.55;2.53;;;;;;;24.70;32.50;101480.38;5031655;27;97042;-70
2022/06/18 02:34:30;;;;;;;2.83;2.47;;;;;;;24.42;33.06;101478.22;5028142;27;99162;-71
2022/06/18 02:37:00;;;;;;;3.58;2.50;;;;;;;24.58;32.93;101478.69;5029964;27;98910;-71
2022/06/18 02:39:33;;;;;;;4.30;2.40;;;;;;;24.59;32.82;101475.00;5032384;27;96801;-71
2022/06/18 02:42:04;;;;;;;2.80;2.35;;;;;;;24.56;32.73;101464.44;5031507;27;96687;-72
2022/06/18 02:44:33;;;;;;;5.45;2.80;;;;;;;24.66;32.60;101469.97;5030723;27;99113;-72
2022/06/18 02:47:06;;;;;;;4.95;2.78;;;;;;;24.68;32.47;101466.13;5031442;28;98746;-72
2022/06/18 02:49:34;;;;;;;4.35;2.42;;;;;;;24.58;32.96;101459.78;5032789;27;96885;-73
2022/06/18 02:52:03;;;;;;;5.38;2.30;;;;;;;24.65;32.54;101458.28;5034689;27;96858;-71
2022/06/18 02:54:30;;;;;;;3.88;2.42;;;;;;;24.50;33.24;101456.84;5032175;27;99356;-72
2022/06/18 02:57:00;;;;;;;5.57;2.63;;;;;;;24.61;33.01;101451.44;5029977;27;100937;-71
2022/06/18 02:59:27;;;;;;;6.18;2.72;;;;;;;24.69;32.71;101451.63;5025081;27;96837;-72
2022/06/18 03:01:55;;;;;;;3.05;2.05;;;;;;;24.49;32.84;101444.31;5030114;27;96789;-71
2022/06/18 03:04:22;;;;;;;3.05;2.42;;;;;;;24.49;33.26;101442.47;5022744;27;99352;-71
2022/06/18 03:06:48;;;;;;;7.32;2.40;;;;;;;24.65;33.16;101450.19;5026088;27;100006;-72
2022/06/18 03:09:14;;;;;;;3.30;2.25;;;;;;;24.42;33.25;101443.13;5033896;27;96709;-72
2022/06/18 03:14:25;;;;;;;3.00;2.00;;;;;;;24.40;33.06;101447.81;5018641;28;97196;-71
2022/06/18 03:16:51;;;;;;;3.97;1.92;;;;;;;24.65;32.61;101452.03;5031450;27;101677;-71
2022/06/18 03:19:29;;;;;;;2.33;1.90;;;;;;;24.54;32.68;101442.13;5028253;28;98976;-71
2022/06/18 03:22:00;;;;;;;2.15;1.73;;;;;;;24.48;32.83;101434.53;5029112;27;98781;-71
2022/06/18 03:24:26;;;;;;;3.42;1.63;;;;;;;24.65;32.86;101439.38;5025033;27;99339;-71
2022/06/18 03:26:53;;;;;;;6.90;1.90;;;;;;;24.38;33.00;101431.72;5034026;27;99032;-71
2022/06/18 03:29:20;;;;;;;11.80;2.33;;;;;;;24.78;32.92;101436.50;5030005;28;96883;-72
2022/06/18 03:31:46;;;;;;;2.58;2.08;;;;;;;24.72;32.53;101423.50;5023576;27;96861;-72
2022/06/18 03:34:15;;;;;;;3.08;2.10;;;;;;;24.63;32.98;101433.22;5026365;28;98945;-72
2022/06/18 03:36:44;;;;;;;4.35;1.88;;;;;;;24.63;32.98;101411.63;5032750;27;100883;-72
2022/06/18 03:39:12;;;;;;;5.68;2.03;;;;;;;24.66;33.12;101416.78;5029274;28;96958;-71
2022/06/18 03:41:38;;;;;;;3.08;1.90;;;;;;;24.55;33.08;101416.78;5027448;27;96733;-71
2022/06/18 03:44:05;;;;;;;3.92;2.42;;;;;;;24.44;33.23;101409.59;5024385;27;98699;-71
2022/06/18 03:46:31;;;;;;;6.40;2.65;;;;;;;24.57;33.48;101412.13;5024344;28;97847;-71
2022/06/18 03:49:00;;;;;;;2.15;1.95;;;;;;;24.39;33.55;101405.56;5033387;27;96677;-71
2022/06/18 03:51:28;;;;;;;6.93;2.05;;;;;;;24.68;33.34;101406.69;5029824;27;96887;-71
2022/06/18 03:53:56;;;;;;;6.50;2.00;;;;;;;24.50;33.74;101414.50;5026213;28;99328;-71
2022/06/18 03:56:24;;;;;;;6.75;2.30;;;;;;;24.48;33.76;101408.34;5026741;28;100036;-71
2022/06/18 03:58:52;;;;;;;4.22;2.20;;;;;;;24.75;33.30;101402.47;5023372;27;97343;-71
2022/06/18 04:01:25;;;;;;;6.60;1.98;;;;;;;24.64;33.46;101394.41;5024053;28;97171;-71
2022/06/18 04:03:51;;;;;;;3.22;2.10;;;;;;;24.77;33.14;101388.84;5030844;27;99203;-71
2022/06/18 04:06:18;;;;;;;3.25;1.70;;;;;;;24.76;33.45;101396.09;5023446;28;98779;-73
2022/06/18 04:08:45;;;;;;;4.20;1.98;;;;;;;24.82;33.00;101392.00;5033368;27;97113;-71
2022/06/18 04:11:14;;;;;;;3.50;1.80;;;;;;;24.90;32.97;101392.25;5029960;28;97070;-72
2022/06/18 04:13:41;;;;;;;2.88;1.58;;;;;;;25.03;32.76;101382.09;5029135;28;99308;-71
2022/06/18 04:16:07;;;;;;;3.28;1.60;;;;;;;25.12;32.63;101378.59;5029171;27;98925;-72
2022/06/18 04:18:34;;;;;;;2.55;1.75;;;;;;;25.06;33.08;101379.13;5027623;27;97998;-72
2022/06/18 04:21:01;;;;;;;3.50;1.50;;;;;;;25.01;32.96;101376.81;5029894;27;97118;-72
2022/06/18 04:23:28;;;;;;;6.25;1.80;;;;;;;25.05;32.79;101379.25;5031447;27;99115;-72
2022/06/18 04:25:54;;;;;;;2.17;1.40;;;;;;;25.06;32.84;101371.03;5026499;27;99119;-72
2022/06/18 04:28:22;;;;;;;2.60;1.80;;;;;;;25.20;32.59;101367.13;5028557;27;96782;-72
2022/06/18 04:30:48;;;;;;;5.45;1.73;;;;;;;25.28;32.47;101370.00;5024365;27;97569;-71
2022/06/18 04:33:15;;;;;;;7.82;1.67;;;;;;;25.38;32.18;101362.81;5034173;27;100324;-71
2022/06/18 04:35:42;;;;;;;4.57;1.67;;;;;;;25.25;32.63;101357.63;5028954;27;98736;-72
2022/06/18 04:38:10;;;;;;;3.03;1.63;;;;;;;25.30;32.72;101354.50;5031648;27;96824;-72
2022/06/18 04:40:37;;;;;;;2.47;1.35;;;;;;;25.39;32.25;101353.69;5029086;27;97207;-72
2022/06/18 04:43:08;;;;;;;2.75;1.40;;;;;;;25.62;31.53;101347.13;5035542;27;99116;-72
2022/06/18 04:45:37;;;;;;;3.88;1.50;;;;;;;25.74;31.49;101345.16;5034881;27;98998;-71
2022/06/18 04:48:05;;;;;;;2.50;1.73;;;;;;;25.81;31.51;101346.34;5036222;27;97195;-71
2022/06/18 04:50:36;;;;;;;3.13;1.73;;;;;;;25.65;31.72;101355.00;5034454;27;96807;-71
2022/06/18 04:53:02;;;;;;;5.57;1.70;;;;;;;25.53;32.12;101345.22;5035981;27;99169;-72
2022/06/18 04:55:29;;;;;;;3.22;1.40;;;;;;;26.18;31.17;101355.56;5035122;27;99403;-72
2022/06/18 04:57:55;;;;;;;3.67;1.23;;;;;;;26.11;31.03;101348.97;5026369;28;98978;-71
2022/06/18 05:00:22;;;;;;;3.28;1.23;;;;;;;26.24;30.86;101340.63;5031573;27;97285;-72
2022/06/18 05:02:50;;;;;;;2.20;1.20;;;;;;;26.51;30.69;101345.34;5029106;27;99957;-72
2022/06/18 05:05:18;;;;;;;3.10;1.52;;;;;;;27.44;29.15;101336.47;5023030;27;98035;-72
2022/06/18 05:07:45;;;;;;;1.35;1.17;;;;;;;27.88;28.29;101341.16;5025582;27;99348;-71
2022/06/18 05:10:12;;;;;;;2.28;1.15;;;;;;;27.99;27.90;101335.50;5028253;27;96841;-72
2022/06/18 05:12:39;;;;;;;1.85;1.20;;;;;;;27.47;28.36;101336.16;5033688;27;98583;-72
2022/06/18 05:15:07;;;;;;;1.65;1.17;;;;;;;28.40;27.77;101334.09;5033508;27;99086;-71
2022/06/18 05:17:36;;;;;;;4.50;1.10;;;;;;;29.97;25.18;101328.50;5024150;27;97518;-72
2022/06/18 05:20:06;;;;;;;6.00;1.15;;;;;;;30.41;24.10;101327.22;5021427;28;98948;-72
2022/06/18 05:22:32;;;;;;;7.57;1.05;;;;;;;29.21;25.37;101328.47;5024898;27;99322;-72
2022/06/18 05:24:58;;;;;;;3.50;1.05;;;;;;;29.06;25.77;101328.19;5029812;28;98805;-72
2022/06/18 05:27:27;;;;;;;1.45;1.25;;;;;;;28.36;26.80;101331.81;5030004;27;99174;-72
2022/06/18 05:29:54;;;;;;;2.47;1.35;;;;;;;28.21;27.33;101327.94;5026003;27;97644;-71
2022/06/18 05:32:21;;;;;;;6.93;1.20;;;;;;;28.39;26.98;101323.38;5032419;27;101245;-72
2022/06/18 05:34:47;;;;;;;1.52;1.00;;;;;;;28.32;27.18;101314.97;5032934;27;98828;-72
2022/06/18 05:37:18;;;;;;;6.28;1.27;;;;;;;28.08;27.32;101317.44;5035464;28;96806;-71
2022/06/18 05:39:44;;;;;;;1.58;0.93;;;;;;;27.73;28.24;101318.22;5027497;27;96873;-71
2022/06/18 05:42:11;;;;;;;3.03;1.17;;;;;;;28.09;27.74;101319.97;5026395;28;99041;-72
2022/06/18 05:44:38;;;;;;;7.00;1.00;;;;;;;28.01;27.89;101316.34;5023677;28;101569;-72
2022/06/18 05:47:15;;;;;;;4.55;1.10;;;;;;;28.18;27.53;101312.81;5033688;28;96957;-72
2022/06/18 05:49:41;;;;;;;1.85;1.30;;;;;;;28.26;27.62;101314.75;5024620;28;96741;-72
2022/06/18 05:52:08;;;;;;;1.85;1.08;;;;;;;28.34;27.71;101315.69;5031621;27;99096;-72
2022/06/18 05:54:36;;;;;;;4.53;1.10;;;;;;;28.25;27.66;101313.03;5033914;28;101682;-73
2022/06/18 05:57:03;;;;;;;8.57;1.77;;;;;;;28.53;27.36;101317.38;5028347;27;97383;-70
2022/06/18 05:59:30;;;;;;;2.70;1.10;;;;;;;28.58;27.31;101312.31;5028558;27;97085;-72
2022/06/18 06:01:57;;;;;;;3.20;1.20;;;;;;;28.85;26.89;101314.09;5034809;27;98873;-71
2022/06/18 06:04:24;;;;;;;3.05;1.10;;;;;;;28.45;27.46;101320.88;5035781;27;99124;-72
2022/06/18 06:06:51;;;;;;;2.05;1.00;;;;;;;28.74;27.28;101315.22;5032312;28;97042;-71
2022/06/18 06:11:28;;;;;;;5.72;1.35;;;;;;;29.00;27.16;101314.38;5028798;27;96807;-71
2022/06/18 06:12:09;;;;;;;2.33;1.40;;;;;;;29.17;26.80;101314.31;5025428;28;98690;-72
2022/06/18 06:14:35;;;;;;;3.88;1.27;;;;;;;29.00;27.04;101308.94;5034096;28;99231;-72
2022/06/18 06:17:01;;;;;;;3.90;1.30;;;;;;;28.97;26.86;101304.66;5033167;27;96751;-72
2022/06/18 06:19:28;;;;;;;3.80;1.35;;;;;;;29.30;26.57;101306.56;5031461;28;96949;-71
2022/06/18 06:21:54;;;;;;;4.13;1.20;;;;;;;28.99;27.06;101305.34;5027181;28;98926;-73
2022/06/18 06:24:21;;;;;;;6.82;1.58;;;;;;;29.22;26.29;101300.19;5029663;27;99224;-71
2022/06/18 06:26:47;;;;;;;4.00;1.40;;;;;;;29.12;26.69;101307.66;5026998;27;96800;-72
2022/06/18 06:29:15;;;;;;;2.25;1.50;;;;;;;29.63;26.04;101296.69;5033148;28;97704;-72
2022/06/18 06:31:41;;;;;;;6.88;1.95;;;;;;;29.32;26.95;101296.38;5028939;27;98982;-71
2022/06/18 06:34:08;;;;;;;6.85;1.52;;;;;;;29.75;26.19;101290.94;5031737;28;98102;-72
2022/06/18 06:36:34;;;;;;;5.22;1.83;;;;;;;29.73;26.05;101291.13;5034387;27;97640;-71
2022/06/18 06:39:01;;;;;;;3.42;1.70;;;;;;;29.85;25.92;101289.78;5029832;28;97105;-72
2022/06/18 06:41:29;;;;;;;6.82;1.60;;;;;;;30.45;25.43;101281.41;5032439;27;101797;-71
2022/06/18 06:43:56;;;;;;;4.53;1.92;;;;;;;30.80;24.91;101282.91;5033053;27;99178;-73
2022/06/18 06:46:24;;;;;;;3.75;1.70;;;;;;;30.84;25.06;101278.84;5026550;27;97173;-71
2022/06/18 06:48:50;;;;;;;5.68;1.63;;;;;;;30.42;24.76;101277.13;5033723;27;96819;-71
2022/06/18 06:51:20;;;;;;;4.30;1.75;;;;;;;30.37;25.02;101276.78;5031589;27;99035;-71
2022/06/18 06:53:46;;;;;;;2.08;1.70;;;;;;;31.10;24.67;101274.03;5031748;28;97504;-71
2022/06/18 06:58:59;;;;;;;3.80;1.60;;;;;;;31.19;24.45;101272.09;5030597;28;96814;-71
2022/06/18 07:01:28;;;;;;;3.85;1.80;;;;;;;31.26;23.88;101273.09;5030467;28;98236;-72
2022/06/18 07:03:54;;;;;;;5.95;1.83;;;;;;;30.87;24.58;101265.69;5029208;27;99311;-72
2022/06/18 07:06:21;;;;;;;2.60;1.77;;;;;;;31.15;24.48;101260.69;5029701;28;97214;-71
2022/06/18 07:08:50;;;;;;;5.10;1.88;;;;;;;31.45;24.21;101258.19;5029471;27;96666;-72
2022/06/18 07:11:17;;;;;;;2.53;1.58;;;;;;;31.20;24.40;101252.84;5018056;28;98292;-69
2022/06/18 07:13:43;;;;;;;3.28;1.95;;;;;;;31.25;24.43;101255.03;5029792;27;99044;-70
2022/06/18 07:16:11;;;;;;;1.83;1.63;;;;;;;31.48;24.13;101253.22;5030524;28;97124;-71
2022/06/18 07:18:41;;;;;;;4.45;1.70;;;;;;;31.47;23.74;101250.66;5030594;27;96871;-71
2022/06/18 07:21:10;;;;;;;7.72;1.55;;;;;;;31.48;23.74;101255.13;5031144;27;99514;-71
2022/06/18 07:23:37;;;;;;;5.63;4.50;;;;;;;31.93;23.79;101249.75;5030925;27;99034;-71
2022/06/18 07:26:04;;;;;;;6.88;2.13;;;;;;;31.90;23.75;101250.09;5033327;27;96771;-71
2022/06/18 07:28:30;;;;;;;2.30;1.85;;;;;;;32.10;23.45;101245.00;5031214;27;96886;-72
2022/06/18 07:30:57;;;;;;;4.53;1.83;;;;;;;32.13;23.27;101246.53;5031883;27;98979;-71
2022/06/18 07:33:26;;;;;;;2.95;1.45;;;;;;;31.59;23.66;101250.13;5022071;28;97887;-71
2022/06/18 07:35:55;;;;;;;7.05;1.60;;;;;;;31.59;23.50;101247.41;5030397;27;97234;-73
2022/06/18 07:38:22;;;;;;;2.75;1.55;;;;;;;31.41;23.90;101237.72;5034180;27;97029;-71
2022/06/18 07:40:51;;;;;;;2.58;1.60;;;;;;;31.31;23.80;101248.03;5028175;27;98988;-71
2022/06/18 07:43:29;;;;;;;2.17;1.50;;;;;;;31.04;24.31;101241.94;5026529;28;99692;-70
2022/06/18 07:45:55;;;;;;;2.03;1.67;;;;;;;31.45;24.14;101236.34;5019327;27;97879;-72
2022/06/18 07:48:22;;;;;;;2.50;1.50;;;;;;;31.67;23.82;101235.56;5023927;27;96942;-70
2022/06/18 07:50:50;;;;;;;4.47;1.40;;;;;;;32.11;23.36;101227.56;5024906;28;99357;-72
2022/06/18 07:53:20;;;;;;;3.08;1.30;;;;;;;32.05;23.56;101223.69;5027689;28;98896;-70
2022/06/18 07:55:47;;;;;;;2.58;1.58;;;;;;;31.78;23.80;101224.22;5026347;27;96936;-71
2022/06/18 07:58:14;;;;;;;2.60;1.52;;;;;;;32.18;23.58;101222.25;5027493;27;97207;-71
2022/06/18 08:00:42;;;;;;;4.18;1.40;;;;;;;32.35;23.02;101216.50;5032248;27;99303;-70
2022/06/18 08:03:10;;;;;;;3.38;1.27;;;;;;;32.14;23.80;101219.06;5028086;28;99437;-71
2022/06/18 08:05:37;;;;;;;4.05;1.50;;;;;;;32.23;23.44;101206.19;5026111;27;97705;-72
2022/06/18 08:08:04;;;;;;;2.75;1.45;;;;;;;32.56;23.07;101204.00;5028087;28;97819;-71
2022/06/18 08:10:35;;;;;;;3.35;1.70;;;;;;;32.53;23.22;101204.34;5027826;28;99033;-71
2022/06/18 08:13:01;;;;;;;2.80;1.73;;;;;;;32.56;23.08;101198.53;5026117;27;98785;-71
2022/06/18 08:15:28;;;;;;;3.15;1.27;;;;;;;32.89;23.00;101193.53;5027893;27;96840;-71
2022/06/18 08:17:54;;;;;;;4.78;3.83;;;;;;;33.30;22.28;101188.44;5033746;28;97602;-71
2022/06/18 08:20:21;;;;;;;4.05;1.30;;;;;;;32.82;23.32;101175.16;5033721;27;99546;-71
2022/06/18 08:22:50;;;;;;;5.00;1.38;;;;;;;32.89;23.12;101171.66;5032202;27;101023;-70
2022/06/18 08:25:19;;;;;;;2.88;1.23;;;;;;;33.03;23.11;101171.66;5030628;28;97185;-73
2022/06/18 08:27:48;;;;;;;1.98;0.90;;;;;;;33.13;22.89;101179.56;5026863;28;96951;-71
2022/06/18 08:30:15;;;;;;;3.63;1.25;;;;;;;33.20;22.68;101175.06;5029085;27;98920;-70
2022/06/18 08:32:42;;;;;;;3.13;1.35;;;;;;;33.44;22.20;101166.50;5024567;27;99518;-71
2022/06/18 08:35:09;;;;;;;3.22;1.58;;;;;;;33.61;22.45;101161.63;5029959;28;97290;-69
2022/06/18 08:37:36;;;;;;;10.20;1.60;;;;;;;33.44;22.61;101169.25;5024273;28;96910;-70
2022/06/18 08:40:34;;;;;;;7.03;1.83;;;;;;;33.41;22.87;101169.63;5026655;28;98915;-71
2022/06/18 08:43:03;;;;;;;3.95;1.27;;;;;;;33.44;22.88;101165.66;5028058;28;100188;-71
2022/06/18 08:45:37;;;;;;;2.80;1.30;;;;;;;33.59;22.37;101163.72;5026149;27;96794;-71
2022/06/18 08:48:17;;;;;;;2.55;1.20;;;;;;;33.93;22.07;101171.28;5026832;28;98571;-71
2022/06/18 08:50:56;;;;;;;4.88;1.60;;;;;;;34.03;22.42;101165.44;5027260;27;99631;-71
2022/06/18 08:53:45;;;;;;;4.03;1.50;;;;;;;33.72;22.61;101160.31;5022543;28;100386;-70
2022/06/18 08:56:17;;;;;;;3.92;1.30;;;;;;;33.94;22.63;101164.72;5016589;28;97314;-71
2022/06/18 08:58:51;;;;;;;3.85;1.20;;;;;;;33.81;22.88;101161.84;5025627;28;97031;-71
2022/06/18 09:01:23;;;;;;;3.08;1.08;;;;;;;33.53;22.70;101157.13;5027027;28;98943;-70
2022/06/18 09:04:02;;;;;;;1.45;1.05;;;;;;;33.46;23.24;101145.25;5027356;27;99312;-71
2022/06/18 09:06:45;;;;;;;3.35;1.23;;;;;;;33.69;22.92;101145.06;5017373;28;96991;-71
2022/06/18 09:09:21;;;;;;;2.20;1.13;;;;;;;34.00;22.68;101137.38;5021097;27;96961;-72
2022/06/18 09:12:01;;;;;;;3.42;1.50;;;;;;;34.08;22.65;101130.91;5033915;27;97768;-72
2022/06/18 09:14:37;;;;;;;3.65;2.85;;;;;;;34.06;22.38;101134.91;5021193;28;99087;-71
2022/06/18 09:17:13;;;;;;;4.90;1.20;;;;;;;33.77;22.70;101136.75;5028586;27;97281;-71
2022/06/18 09:19:43;;;;;;;7.13;1.10;;;;;;;33.88;22.93;101129.88;5032251;27;97471;-72
2022/06/18 09:22:16;;;;;;;1.95;0.90;;;;;;;33.86;23.04;101126.50;5030483;28;99349;-71
2022/06/18 09:24:45;;;;;;;2.28;1.20;;;;;;;33.69;22.99;101125.88;5030420;27;97657;-72
2022/06/18 09:27:25;;;;;;;1.67;1.30;;;;;;;33.94;22.97;101127.19;5031311;28;97123;-70
2022/06/18 09:30:00;;;;;;;6.30;1.05;;;;;;;33.98;23.14;101125.78;5026605;27;96731;-70
2022/06/18 09:32:32;;;;;;;5.20;1.38;;;;;;;33.82;23.11;101122.44;5025553;27;99004;-71
2022/06/18 09:35:02;;;;;;;2.03;1.02;;;;;;;33.69;22.94;101119.53;5025029;27;98953;-71
2022/06/18 09:37:36;;;;;;;5.03;1.27;;;;;;;33.55;23.62;101119.41;5031984;27;98107;-71
2022/06/18 09:40:06;;;;;;;5.03;1.08;;;;;;;33.72;23.37;101120.06;5021517;28;97356;-71
2022/06/18 09:42:37;;;;;;;3.13;1.10;;;;;;;34.07;22.81;101120.16;5032378;27;99185;-72
2022/06/18 09:45:10;;;;;;;5.28;1.63;;;;;;;33.99;23.12;101122.00;5031265;28;98144;-70
2022/06/18 09:47:40;;;;;;;5.38;1.40;;;;;;;33.98;23.40;101119.44;5025910;27;96832;-71
2022/06/18 09:50:15;;;;;;;5.60;1.60;;;;;;;34.19;23.17;101113.94;5030116;28;97187;-70
2022/06/18 09:52:45;;;;;;;5.85;1.27;;;;;;;34.32;22.99;101103.06;5026622;27;101679;-71
2022/06/18 09:55:17;;;;;;;3.92;1.25;;;;;;;33.99;23.13;101112.91;5027826;28;98357;-71
2022/06/18 09:57:49;;;;;;;7.45;1.50;;;;;;;33.89;23.12;101099.53;5026823;28;97046;-70
2022/06/18 10:00:20;;;;;;;8.40;1.50;;;;;;;33.72;23.81;101103.59;5030286;28;97438;-72
2022/06/18 10:02:52;;;;;;;4.20;1.70;;;;;;;33.99;23.29;101104.69;5026417;28;98239;-71
2022/06/18 10:08:09;;;;;;;6.53;1.83;;;;;;;34.03;23.86;101097.75;5028397;28;96815;-71
2022/06/18 10:10:37;;;;;;;7.90;1.35;;;;;;;33.87;23.84;101096.13;5028719;28;97064;-71
2022/06/18 10:13:12;;;;;;;6.55;1.80;;;;;;;33.55;24.40;101105.72;5023178;28;99188;-73
2022/06/18 10:15:40;;;;;;;5.50;1.80;;;;;;;33.75;24.04;101097.72;5022036;28;99011;-72
2022/06/18 10:18:19;;;;;;;7.70;1.38;;;;;;;33.84;24.42;101093.81;5027923;28;97007;-71
2022/06/18 10:20:54;;;;;;;4.70;1.50;;;;;;;33.56;24.58;101099.19;5028390;27;97377;-71
2022/06/18 10:23:35;;;;;;;4.18;1.88;;;;;;;33.79;24.38;101098.19;5030348;27;99385;-70
2022/06/18 10:26:11;;;;;;;5.75;1.33;;;;;;;33.92;24.48;101095.56;5032167;27;98830;-71
2022/06/18 10:28:49;;;;;;;5.70;1.60;;;;;;;33.98;24.31;101100.25;5023587;28;97567;-70
2022/06/18 10:31:24;;;;;;;2.13;1.40;;;;;;;33.89;24.38;101087.72;5025178;28;96960;-70
2022/06/18 10:34:04;;;;;;;6.50;1.65;;;;;;;34.00;24.22;101084.47;5024771;28;98769;-70
2022/06/18 10:36:37;;;;;;;2.30;1.42;;;;;;;34.22;23.66;101086.13;5027841;27;98909;-70
2022/06/18 10:39:12;;;;;;;3.42;1.77;;;;;;;34.46;24.00;101078.47;5024085;27;98243;-69
2022/06/18 10:41:51;;;;;;;8.60;1.98;;;;;;;34.63;23.33;101088.91;5028905;28;97396;-70
2022/06/18 10:44:29;;;;;;;5.95;1.58;;;;;;;34.45;23.97;101076.78;5031333;27;99465;-70
2022/06/18 10:47:04;;;;;;;7.40;1.65;;;;;;;34.34;23.86;101076.28;5026313;27;99322;-70
2022/06/18 10:49:31;;;;;;;4.70;1.75;;;;;;;34.38;23.71;101074.00;5029534;28;97984;-71
2022/06/18 10:52:00;;;;;;;2.70;1.50;;;;;;;34.60;23.31;101074.72;5030294;27;97109;-71
2022/06/18 10:54:34;;;;;;;4.03;1.50;;;;;;;34.58;23.28;101072.22;5030079;27;100607;-71
2022/06/18 10:57:01;;;;;;;3.67;1.50;;;;;;;34.32;23.48;101061.94;5030865;27;98879;-71
2022/06/18 10:59:30;;;;;;;4.75;1.60;;;;;;;34.34;23.91;101065.31;5031109;27;97194;-71
2022/06/18 11:02:01;;;;;;;4.18;1.40;;;;;;;34.62;23.35;101065.25;5027984;27;99515;-71
2022/06/18 11:04:31;;;;;;;3.90;1.73;;;;;;;34.48;23.05;101059.88;5029739;27;99355;-72
2022/06/18 11:07:01;;;;;;;4.05;1.50;;;;;;;34.60;22.78;101063.75;5026153;27;98744;-71
2022/06/18 11:09:31;;;;;;;4.63;1.67;;;;;;;34.58;22.61;101061.22;5036410;27;96789;-71
2022/06/18 11:12:00;;;;;;;6.95;1.38;;;;;;;34.30;23.14;101064.03;5024875;27;96817;-71
2022/06/18 11:14:27;;;;;;;8.57;1.92;;;;;;;34.35;22.88;101061.50;5025819;27;98903;-71
2022/06/18 11:16:57;;;;;;;5.18;1.30;;;;;;;34.63;22.63;101057.88;5011854;27;99560;-70
2022/06/18 11:19:31;;;;;;;5.45;1.88;;;;;;;34.55;22.96;101060.78;5021243;27;97100;-70
2022/06/18 11:22:08;;;;;;;5.32;1.60;;;;;;;34.36;22.29;101052.25;5024277;28;98152;-73
2022/06/18 11:24:37;;;;;;;5.50;1.40;;;;;;;34.13;22.38;101054.41;5027573;27;98669;-71
2022/06/18 11:27:07;;;;;;;5.28;1.55;;;;;;;34.42;21.92;101056.06;5022127;27;98713;-72
2022/06/18 11:29:37;;;;;;;10.10;1.85;;;;;;;34.37;21.82;101050.34;5032087;27;97260;-72
2022/06/18 11:32:10;;;;;;;7.45;1.67;;;;;;;34.31;21.96;101057.50;5032507;27;97223;-70
2022/06/18 11:34:40;;;;;;;9.65;1.67;;;;;;;34.75;21.96;101056.25;5027514;27;99213;-71
2022/06/18 11:37:20;;;;;;;3.55;1.50;;;;;;;34.97;22.49;101048.75;5033177;27;99653;-72
2022/06/18 11:39:54;;;;;;;8.30;1.70;;;;;;;35.31;21.74;101047.81;5035614;27;96947;-73
2022/06/18 11:42:26;;;;;;;7.43;1.50;;;;;;;35.29;21.95;101055.41;5026861;27;97267;-73
2022/06/18 11:45:06;;;;;;;13.88;2.33;;;;;;;35.38;21.49;101057.72;5029513;28;99056;-72
2022/06/18 11:47:39;;;;;;;4.13;2.47;;;;;;;34.94;21.25;101047.25;5034739;27;99204;-72