Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:07:33;;;;;;;12.33;8.40;;;6.20;99.90;;;;;;4952763;28;20471;-73
2022/02/04 00:20:48;;;;;;;11.20;8.73;;;6.60;99.90;;;;;;4974974;28;20416;-72
2022/02/04 00:23:18;;;;;;;9.70;7.60;;;6.60;99.90;;;;;;4973405;28;20408;-75
2022/02/04 00:28:26;;;;;;;8.30;7.40;;;6.60;99.90;;;;;;4974935;28;20426;-73
2022/02/04 00:31:21;;;;;;;8.17;7.27;;;6.60;99.90;;;;;;4974537;28;20425;-74
2022/02/04 00:33:49;;;;;;;8.13;7.33;;;6.70;99.90;;;;;;4974565;28;20442;-73
2022/02/04 00:38:56;;;;;;;13.57;7.00;;;6.70;99.90;;;;;;4974551;28;20425;-74
2022/02/04 00:41:25;;;;;;;8.70;7.77;;;6.70;99.90;;;;;;4974608;28;20514;-75
2022/02/04 00:43:54;;;;;;;6.87;6.17;;;6.70;99.90;;;;;;4974250;28;20434;-73
2022/02/04 00:46:26;;;;;;;8.13;7.27;;;6.80;99.90;;;;;;4974561;28;20447;-74
2022/02/04 00:54:25;;;;;;;8.10;6.43;;;6.70;99.90;;;;;;4974062;28;20508;-74
2022/02/04 05:32:03;;;;;;;5.20;4.60;;;6.10;99.90;;;;;;5375302;23;20559;-73
2022/02/04 05:34:28;;;;;;;6.30;5.13;;;6.10;99.90;;;;;;4989984;28;20915;-73
2022/02/04 05:37:02;;;;;;;5.33;4.80;;;6.10;99.90;;;;;;4992100;28;20463;-74
2022/02/04 05:39:34;;;;;;;5.60;5.10;;;6.10;99.90;;;;;;4992973;28;20602;-74
2022/02/04 05:42:01;;;;;;;11.90;4.80;;;6.10;99.90;;;;;;4979834;28;20533;-73
2022/02/04 05:44:27;;;;;;;6.67;5.80;;;6.10;99.90;;;;;;4972869;28;20851;-73
2022/02/04 05:47:01;;;;;;;6.30;5.00;;;6.10;99.90;;;;;;4973368;28;20420;-74
2022/02/04 05:49:30;;;;;;;5.90;5.27;;;6.10;99.90;;;;;;4972744;28;20230;-73
2022/02/04 05:52:05;;;;;;;6.50;5.00;;;6.10;99.90;;;;;;4973335;28;20439;-72
2022/02/04 05:57:08;;;;;;;7.40;5.20;;;6.00;99.90;;;;;;4973439;28;20467;-75
2022/02/04 06:05:13;;;;;;;9.20;6.50;;;6.00;99.90;;;;;;4973126;28;20455;-75
2022/02/04 06:10:50;;;;;;;8.37;5.23;;;6.00;99.90;;;;;;4972774;28;20509;-74
2022/02/04 06:22:08;;;;;;;10.30;6.20;;;5.90;99.90;;;;;;4942823;28;20423;-73
2022/02/04 06:24:23;;;;;;;10.57;6.17;;;5.90;99.90;;;;;;4973035;28;20479;-74
2022/02/04 06:26:51;;;;;;;6.77;6.20;;;5.90;99.90;;;;;;4973285;28;20916;-75
2022/02/04 06:29:17;;;;;;;8.37;6.17;;;5.90;99.90;;;;;;4972485;28;20170;-75
2022/02/04 06:31:42;;;;;;;10.53;8.47;;;5.90;99.90;;;;;;4972557;28;20469;-74
2022/02/04 06:34:08;;;;;;;10.13;7.87;;;5.90;99.90;;;;;;4972300;28;20189;-75
2022/02/04 06:36:33;;;;;;;8.57;7.70;;;5.80;99.90;;;;;;4972770;28;20307;-75
2022/02/04 06:38:59;;;;;;;10.43;7.03;;;5.80;99.90;;;;;;4972508;28;20215;-73
2022/02/04 06:41:24;;;;;;;11.10;8.47;;;5.80;99.90;;;;;;4972506;28;20254;-75
2022/02/04 06:43:50;;;;;;;12.07;8.40;;;5.80;99.90;;;;;;4972518;28;20597;-75
2022/02/04 06:46:15;;;;;;;9.63;8.20;;;5.80;99.90;;;;;;4972543;28;20667;-75
2022/02/04 06:48:41;;;;;;;9.90;8.07;;;5.70;99.90;;;;;;4972458;28;20270;-75
2022/02/04 06:51:06;;;;;;;10.23;7.90;;;5.70;99.90;;;;;;4972029;28;20224;-74
2022/02/04 06:53:32;;;;;;;12.10;7.80;;;5.70;99.90;;;;;;4971875;28;20189;-73
2022/02/04 06:55:57;;;;;;;9.10;7.37;;;5.80;99.90;;;;;;4972188;28;20620;-71
2022/02/04 06:58:23;;;;;;;8.10;7.30;;;5.80;99.90;;;;;;4972256;28;20305;-72
2022/02/04 07:00:48;;;;;;;9.77;7.07;;;5.80;99.90;;;;;;4974645;28;20281;-72
2022/02/04 07:03:14;;;;;;;8.90;6.83;;;5.80;99.90;;;;;;4975793;28;20186;-72
2022/02/04 07:05:53;;;;;;;8.17;6.47;;;5.90;99.90;;;;;;4976188;28;20253;-73
2022/02/04 07:08:25;;;;;;;6.00;5.40;;;5.90;99.90;;;;;;4976113;28;20272;-73
2022/02/04 07:13:32;;;;;;;6.37;5.53;;;5.90;99.90;;;;;;4956363;29;20428;-72
2022/02/04 07:16:21;;;;;;;7.13;6.43;;;5.90;99.90;;;;;;4956905;29;20196;-72
2022/02/04 07:21:27;;;;;;;6.67;5.00;;;5.90;99.90;;;;;;4956672;29;21010;-70
2022/02/04 07:23:52;;;;;;;8.20;6.30;;;5.90;99.90;;;;;;4956452;29;20414;-72
2022/02/04 07:26:18;;;;;;;8.17;6.60;;;5.90;99.90;;;;;;4956821;29;20184;-73
2022/02/04 07:28:43;;;;;;;8.20;6.83;;;5.90;99.90;;;;;;4956763;29;20179;-71
2022/02/04 07:31:09;;;;;;;6.93;6.07;;;5.90;99.90;;;;;;4956027;29;20231;-72
2022/02/04 07:33:45;;;;;;;8.23;7.33;;;5.90;99.90;;;;;;4956369;29;20169;-71
2022/02/04 07:41:35;;;;;;;14.67;7.63;;;6.00;99.90;;;;;;4955406;29;20414;-73
2022/02/04 07:44:01;;;;;;;10.70;7.73;;;6.00;99.90;;;;;;4956146;29;20442;-72
2022/02/04 07:46:27;;;;;;;8.47;7.00;;;6.00;99.90;;;;;;4956326;29;20208;-72
2022/02/04 07:48:53;;;;;;;8.53;6.83;;;6.10;99.90;;;;;;4956442;29;20180;-72
2022/02/04 07:51:18;;;;;;;8.10;6.30;;;6.10;99.90;;;;;;4955854;29;20477;-73
2022/02/04 07:53:44;;;;;;;8.73;7.50;;;6.10;99.90;;;;;;4956013;29;20207;-74
2022/02/04 07:56:10;;;;;;;6.43;5.70;;;6.10;99.90;;;;;;4955987;29;20195;-72
2022/02/04 07:58:35;;;;;;;7.40;5.47;;;6.10;99.90;;;;;;4956030;29;20299;-72
2022/02/04 08:01:03;;;;;;;9.73;5.70;;;6.20;99.90;;;;;;4955766;29;20959;-73
2022/02/04 08:03:33;;;;;;;4.57;4.07;;;6.20;99.90;;;;;;4955768;29;20647;-73
2022/02/04 08:06:06;;;;;;;4.30;3.90;;;6.20;99.90;;;;;;4955942;29;20444;-73
2022/02/04 08:22:15;;;;;;;8.03;6.20;;;8.40;99.90;;;;;;4955743;29;20439;-72
2022/02/04 08:25:07;;;;;;;6.03;4.77;;;8.60;99.90;;;;;;4959425;28;20508;-71
2022/02/04 08:38:31;;;;;;;5.70;5.00;;;8.50;99.90;;;;;;4974508;28;20475;-72
2022/02/04 08:52:11;;;;;;;5.47;4.90;;;8.70;99.90;;;;;;4971340;28;20511;-72
2022/02/04 08:54:45;;;;;;;5.70;4.90;;;8.60;99.90;;;;;;4974308;28;20440;-72
2022/02/04 08:57:28;;;;;;;6.27;5.20;;;8.80;99.90;;;;;;4973688;28;20984;-71
2022/02/04 09:00:08;;;;;;;5.43;4.90;;;8.80;99.90;;;;;;4974461;28;20985;-71
2022/02/04 09:02:39;;;;;;;9.13;5.20;;;9.10;99.90;;;;;;4973147;28;20838;-72
2022/02/04 09:05:11;;;;;;;5.70;3.90;;;9.10;99.90;;;;;;4973943;28;20390;-72
2022/02/04 09:10:31;;;;;;;4.37;3.97;;;8.90;99.90;;;;;;4921005;28;20446;-72
2022/02/04 09:23:15;;;;;;;3.67;2.73;;;8.30;99.90;;;;;;4972744;28;20413;-73
2022/02/04 09:25:40;;;;;;;3.30;3.00;;;8.40;99.90;;;;;;4973712;28;20394;-73
2022/02/04 09:28:06;;;;;;;4.30;3.90;;;8.60;99.90;;;;;;4973270;28;20430;-73
2022/02/04 09:30:31;;;;;;;9.30;3.30;;;8.70;99.90;;;;;;4973352;28;20205;-73
2022/02/04 09:32:57;;;;;;;3.60;3.30;;;9.10;99.90;;;;;;4973284;28;20214;-72
2022/02/04 09:35:23;;;;;;;3.63;3.33;;;9.80;99.90;;;;;;4973186;28;20180;-72
2022/02/04 09:37:51;;;;;;;3.37;3.00;;;10.40;99.90;;;;;;4973131;28;20212;-73
2022/02/04 09:40:18;;;;;;;3.33;3.00;;;10.70;99.90;;;;;;4973198;28;20928;-73
2022/02/04 09:42:45;;;;;;;3.73;3.43;;;10.70;99.90;;;;;;4973351;28;20964;-71
2022/02/04 09:45:18;;;;;;;3.30;2.70;;;10.80;99.90;;;;;;4973149;28;20409;-74
2022/02/04 09:47:48;;;;;;;3.27;2.97;;;10.80;99.90;;;;;;4972953;28;20809;-72
2022/02/04 09:50:19;;;;;;;4.00;2.77;;;10.70;99.90;;;;;;4973053;28;20426;-73
2022/02/04 10:12:52;;;;;;;2.40;2.20;;;9.50;99.90;;;;;;4973186;28;20432;-72
2022/02/04 10:18:10;;;;;;;7.63;2.07;;;9.20;99.90;;;;;;4970872;28;20477;-72
2022/02/04 10:20:38;;;;;;;2.30;2.10;;;9.10;99.90;;;;;;4968987;28;20419;-71
2022/02/04 10:23:04;;;;;;;3.87;2.60;;;9.10;99.90;;;;;;4972290;28;21034;-72
2022/02/04 10:25:34;;;;;;;7.33;2.90;;;9.10;99.90;;;;;;4972640;28;20493;-72
2022/02/04 10:28:04;;;;;;;2.37;2.17;;;9.10;99.90;;;;;;4972021;28;20942;-71
2022/02/04 10:30:32;;;;;;;4.83;2.03;;;9.20;99.90;;;;;;4972163;28;20796;-71
2022/02/04 10:32:59;;;;;;;2.07;1.97;;;9.20;99.90;;;;;;4971554;28;20421;-71
2022/02/04 10:35:34;;;;;;;2.83;2.60;;;9.00;99.90;;;;;;4969585;28;20413;-71
2022/02/04 10:38:18;;;;;;;2.20;1.80;;;8.90;99.90;;;;;;4972325;28;20906;-71
2022/02/04 10:43:47;;;;;;;1.53;1.43;;;8.70;99.90;;;;;;4971720;28;20417;-72
2022/02/04 10:46:31;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;4971985;28;20420;-72
2022/02/04 10:55:03;;;;;;;1.30;1.23;;;8.60;99.90;;;;;;4972026;28;21228;-71
2022/02/04 10:58:13;;;;;;;2.27;1.90;;;8.60;99.90;;;;;;4972217;28;20472;-71
2022/02/04 11:00:52;;;;;;;2.77;2.57;;;8.60;99.90;;;;;;4966129;28;20435;-72
2022/02/04 11:03:06;;;;;;;3.77;2.23;;;8.50;99.90;;;;;;4971900;28;20479;-71
2022/02/04 11:05:47;;;;;;;3.63;1.97;;;8.50;99.90;;;;;;4972429;28;20419;-71
2022/02/04 11:33:52;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4972324;28;20469;-71
2022/02/04 11:49:19;;;;;;;1.37;1.27;;;8.50;99.90;;;;;;4974556;28;20445;-72
2022/02/04 11:57:03;;;;;;;1.43;1.33;;;8.50;99.90;;;;;;4975487;28;20417;-72
2022/02/04 11:59:56;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;4975182;28;20419;-71
2022/02/04 12:02:25;;;;;;;2.30;1.03;;;8.40;99.90;;;;;;4975398;28;20934;-71
2022/02/04 12:05:08;;;;;;;1.63;1.00;;;8.30;99.90;;;;;;4975036;28;20421;-72
2022/02/04 12:07:44;;;;;;;1.57;1.07;;;8.40;99.90;;;;;;4975389;28;20393;-72
2022/02/04 12:10:12;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;4974503;28;20453;-72
2022/02/04 12:12:53;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;4974810;28;20527;-72
2022/02/04 12:15:28;;;;;;;3.90;0.60;;;8.80;99.90;;;;;;4975325;28;20416;-70
2022/02/04 12:17:58;;;;;;;1.03;0.70;;;8.90;99.90;;;;;;4975885;28;20468;-74
2022/02/04 12:20:45;;;;;;;1.07;0.80;;;9.00;99.90;;;;;;4974443;28;20478;-72
2022/02/04 12:23:29;;;;;;;1.13;0.60;;;8.90;99.90;;;;;;4974976;28;20410;-72
2022/02/04 12:25:58;;;;;;;0.90;0.60;;;8.90;99.90;;;;;;4974974;28;20756;-73
2022/02/04 12:28:41;;;;;;;1.03;0.93;;;8.80;99.90;;;;;;4974880;28;20409;-73
2022/02/04 12:31:13;;;;;;;1.20;0.80;;;8.90;99.90;;;;;;4974206;28;20453;-72
2022/02/04 12:33:42;;;;;;;0.97;0.97;;;8.80;99.90;;;;;;4974526;28;20991;-72
2022/02/04 12:36:16;;;;;;;0.80;0.70;;;8.80;99.90;;;;;;4974069;28;20417;-71
2022/02/04 12:38:43;;;;;;;0.63;0.60;;;8.80;99.90;;;;;;4974759;28;20466;-72
2022/02/04 12:41:17;;;;;;;0.80;0.60;;;8.90;99.90;;;;;;4967245;28;20506;-71
2022/02/04 12:43:47;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;4954900;29;20913;-73
2022/02/04 12:46:13;;;;;;;1.07;0.83;;;8.80;99.90;;;;;;4955080;28;20441;-72
2022/02/04 12:48:39;;;;;;;0.83;0.83;;;8.70;99.90;;;;;;4955047;29;20448;-71
2022/02/04 12:51:05;;;;;;;2.00;1.20;;;8.70;99.90;;;;;;4954400;29;20433;-70
2022/02/04 12:53:38;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;4954688;29;20245;-72
2022/02/04 12:57:15;;;;;;;1.30;0.93;;;8.50;99.90;;;;;;4954490;29;20412;-71
2022/02/04 12:59:09;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;4950742;28;20476;-73
2022/02/04 13:09:54;;;;;;;1.57;1.47;;;8.30;99.90;;;;;;4956509;29;20410;-73
2022/02/04 13:12:20;;;;;;;1.27;1.03;;;8.40;99.90;;;;;;4954834;29;20469;-71
2022/02/04 13:14:48;;;;;;;2.40;1.10;;;8.50;99.90;;;;;;4954478;29;20200;-72
2022/02/04 13:17:28;;;;;;;1.17;1.07;;;8.50;99.90;;;;;;4954512;28;20210;-72
2022/02/04 13:19:56;;;;;;;1.33;0.97;;;8.40;99.90;;;;;;4954201;29;20415;-73
2022/02/04 13:22:21;;;;;;;1.10;0.80;;;8.30;99.90;;;;;;4954160;29;20790;-73
2022/02/04 13:25:03;;;;;;;1.07;0.97;;;8.20;99.90;;;;;;4954562;29;20415;-71
2022/02/04 13:27:29;;;;;;;1.20;0.80;;;8.20;99.90;;;;;;4954417;29;20717;-72
2022/02/04 13:29:55;;;;;;;6.20;1.10;;;8.10;99.90;;;;;;4953892;29;20444;-71
2022/02/04 13:32:25;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;4953948;29;20848;-72
2022/02/04 13:34:52;;;;;;;4.57;0.80;;;8.10;99.90;;;;;;4954195;29;20179;-72
2022/02/04 13:37:27;;;;;;;1.30;0.73;;;8.00;99.90;;;;;;4953970;28;20801;-71
2022/02/04 13:40:00;;;;;;;3.40;1.27;;;8.10;99.90;;;;;;4953668;29;20789;-72
2022/02/04 13:42:40;;;;;;;2.70;0.87;;;8.20;99.90;;;;;;4954026;29;20858;-71
2022/02/04 13:46:05;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;4953825;29;20414;-71
2022/02/04 13:48:26;;;;;;;1.07;0.80;;;8.40;99.90;;;;;;4951769;28;20468;-70
2022/02/04 13:51:07;;;;;;;1.10;1.10;;;8.30;99.90;;;;;;4954631;28;20504;-71
2022/02/04 13:53:48;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;4971366;28;20479;-70
2022/02/04 13:56:43;;;;;;;1.37;0.70;;;8.30;99.90;;;;;;4972769;28;20457;-70
2022/02/04 13:59:34;;;;;;;1.23;1.17;;;8.30;99.90;;;;;;4972387;28;20499;-70
2022/02/04 14:02:18;;;;;;;0.97;0.70;;;8.20;99.90;;;;;;4972425;28;20528;-70
2022/02/04 14:04:56;;;;;;;0.83;0.60;;;8.10;99.90;;;;;;4972174;28;20509;-71
2022/02/04 14:07:47;;;;;;;1.10;0.80;;;8.00;99.90;;;;;;4972984;28;20804;-71
2022/02/04 14:10:23;;;;;;;0.70;0.60;;;8.00;99.90;;;;;;4971606;28;20492;-71
2022/02/04 14:13:01;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4972653;28;20453;-72
2022/02/04 14:15:29;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;4972871;28;20945;-72
2022/02/04 14:18:06;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;4973006;28;20469;-73
2022/02/04 14:20:32;;;;;;;3.63;1.10;;;8.00;99.90;;;;;;4971999;28;20484;-72
2022/02/04 14:22:58;;;;;;;1.17;0.80;;;8.00;99.90;;;;;;4972262;28;20978;-72
2022/02/04 14:25:23;;;;;;;1.00;0.70;;;8.10;99.90;;;;;;4972373;28;20458;-71
2022/02/04 14:27:54;;;;;;;1.73;0.80;;;8.10;99.90;;;;;;4972636;28;20239;-71
2022/02/04 14:30:24;;;;;;;0.80;0.73;;;8.10;99.90;;;;;;4971812;28;20220;-73
2022/02/04 14:32:59;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4972101;28;20473;-71
2022/02/04 14:52:01;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4972169;28;20952;-72
2022/02/04 15:00:15;;;;;;;0.80;0.50;;;7.80;99.90;;;;;;4971739;28;20460;-71
2022/02/04 15:02:52;;;;;;;0.90;0.80;;;7.90;99.90;;;;;;4972270;28;20518;-72
2022/02/04 15:05:20;;;;;;;1.43;0.90;;;7.90;99.90;;;;;;4971834;28;20466;-71
2022/02/04 15:07:48;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4972335;28;20989;-71
2022/02/04 15:10:26;;;;;;;3.07;0.87;;;7.90;99.90;;;;;;4971458;28;20574;-71
2022/02/04 15:12:53;;;;;;;5.23;1.50;;;7.90;99.90;;;;;;4972220;28;21069;-71
2022/02/04 15:15:18;;;;;;;1.13;0.80;;;7.90;99.90;;;;;;4971802;28;20555;-69
2022/02/04 15:17:44;;;;;;;1.60;0.70;;;7.80;99.90;;;;;;4972003;28;20584;-69
2022/02/04 15:20:09;;;;;;;0.70;0.60;;;7.80;99.90;;;;;;4971352;28;20217;-69
2022/02/04 15:22:35;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4973964;28;20209;-69
2022/02/04 15:25:10;;;;;;;0.50;0.47;;;7.80;99.90;;;;;;4975223;28;20216;-69
2022/02/04 15:27:39;;;;;;;2.70;0.67;;;7.70;99.90;;;;;;4975957;28;20588;-71
2022/02/04 15:30:05;;;;;;;0.70;0.50;;;7.60;99.90;;;;;;4975111;28;20452;-71
2022/02/04 15:32:30;;;;;;;0.67;0.60;;;7.60;99.90;;;;;;4975537;28;20877;-71
2022/02/04 15:34:56;;;;;;;0.73;0.60;;;7.70;99.90;;;;;;4974999;28;20472;-71
2022/02/04 15:37:21;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4974727;28;20222;-72
2022/02/04 15:39:47;;;;;;;2.60;0.73;;;7.70;99.90;;;;;;4955372;29;20592;-72
2022/02/04 15:42:15;;;;;;;0.90;0.70;;;7.70;99.90;;;;;;4956203;29;20200;-71
2022/02/04 15:44:56;;;;;;;1.50;0.63;;;7.70;99.90;;;;;;4955830;29;20181;-71
2022/02/04 15:47:53;;;;;;;1.33;1.07;;;7.70;99.90;;;;;;4955186;29;20414;-72
2022/02/04 15:50:36;;;;;;;1.60;0.70;;;7.60;99.90;;;;;;4955057;29;20453;-72
2022/02/04 15:53:31;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4956024;29;20188;-73
2022/02/04 15:56:18;;;;;;;0.90;0.57;;;7.60;99.90;;;;;;4955516;29;20425;-71
2022/02/04 16:01:54;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4955769;28;20533;-71
2022/02/04 16:04:27;;;;;;;1.23;0.67;;;7.60;99.90;;;;;;4955899;28;20481;-71
2022/02/04 16:06:53;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4956054;28;20504;-71
2022/02/04 16:09:21;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4955715;29;20569;-71
2022/02/04 16:14:18;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;4955616;29;20425;-71
2022/02/04 16:16:52;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4955311;28;20422;-72
2022/02/04 16:22:07;;;;;;;2.67;0.70;;;7.60;99.90;;;;;;4955567;29;20427;-72
2022/02/04 16:28:38;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;4955560;28;20421;-71
2022/02/04 16:29:59;;;;;;;0.90;0.70;;;7.50;99.90;;;;;;4954934;29;20430;-71
2022/02/04 16:32:26;;;;;;;1.47;0.50;;;7.60;99.90;;;;;;4954922;28;20460;-72
2022/02/04 16:34:55;;;;;;;1.07;0.60;;;7.50;99.90;;;;;;4955067;29;20420;-71
2022/02/04 16:37:31;;;;;;;1.33;1.20;;;7.50;99.90;;;;;;4954599;28;20478;-71
2022/02/04 16:39:58;;;;;;;13.17;7.40;;;7.40;99.90;;;;;;4954292;29;20458;-70
2022/02/04 16:42:23;;;;;;;1.47;1.37;;;7.50;99.90;;;;;;4955348;29;20441;-74
2022/02/04 16:44:49;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4955048;29;20434;-73
2022/02/04 16:47:16;;;;;;;0.60;0.57;;;7.40;99.90;;;;;;4954992;29;20288;-74
2022/02/04 16:49:41;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;4955039;29;20410;-73
2022/02/04 16:52:07;;;;;;;1.10;0.73;;;7.40;99.90;;;;;;4955098;28;20862;-74
2022/02/04 16:54:33;;;;;;;1.07;0.50;;;7.30;99.90;;;;;;4955038;29;20422;-73
2022/02/04 16:57:00;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4955013;28;20180;-73
2022/02/04 16:59:26;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4953698;29;20428;-73
2022/02/04 17:01:52;;;;;;;0.70;0.60;;;7.30;99.90;;;;;;4954727;29;20441;-73
2022/02/04 17:04:18;;;;;;;0.80;0.73;;;7.30;99.90;;;;;;4954750;29;20814;-73
2022/02/04 17:06:48;;;;;;;2.30;1.20;;;7.30;99.90;;;;;;4953623;29;20423;-74
2022/02/04 17:11:47;;;;;;;1.77;0.60;;;7.30;99.90;;;;;;4954580;28;20444;-73
2022/02/04 17:14:14;;;;;;;1.43;1.33;;;7.30;99.90;;;;;;4954486;29;20995;-74
2022/02/04 17:16:43;;;;;;;1.43;0.70;;;7.20;99.90;;;;;;4954531;29;20422;-74
2022/02/04 17:19:10;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4954433;29;20460;-74
2022/02/04 17:21:37;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4954178;29;20454;-74
2022/02/04 17:24:02;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4954450;29;20789;-74
2022/02/04 17:26:28;;;;;;;2.13;0.57;;;7.20;99.90;;;;;;4954469;29;20492;-74
2022/02/04 17:28:54;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;4954649;29;20181;-74
2022/02/04 17:31:20;;;;;;;2.20;0.60;;;7.20;99.90;;;;;;4953584;28;20272;-74
2022/02/04 17:33:46;;;;;;;1.30;0.77;;;7.20;99.90;;;;;;4954518;29;20492;-74
2022/02/04 17:36:12;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;4953656;28;20181;-73
2022/02/04 17:38:37;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4954451;29;20837;-74
2022/02/04 17:41:05;;;;;;;1.10;0.83;;;7.20;99.90;;;;;;4953933;29;20232;-73
2022/02/04 17:43:31;;;;;;;1.43;0.80;;;7.20;99.90;;;;;;4953950;28;20424;-74
2022/02/04 17:45:56;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4953744;29;20808;-73
2022/02/04 17:48:26;;;;;;;0.87;0.80;;;7.20;99.90;;;;;;4954029;28;20184;-74
2022/02/04 17:50:59;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;4953879;28;20231;-74
2022/02/04 17:53:28;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;4953962;29;20417;-73
2022/02/04 17:55:59;;;;;;;1.83;0.80;;;7.20;99.90;;;;;;4954171;29;20467;-73
2022/02/04 17:58:31;;;;;;;3.00;2.17;;;7.20;99.90;;;;;;4953996;28;20842;-73
2022/02/04 18:02:01;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4953753;28;20438;-74
2022/02/04 18:09:06;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4953999;29;20422;-73
2022/02/04 18:11:32;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;4954133;29;20456;-74
2022/02/04 18:13:57;;;;;;;0.60;0.50;;;7.10;99.90;;;;;;4954001;29;20183;-74
2022/02/04 18:16:23;;;;;;;1.57;0.80;;;7.10;99.90;;;;;;4953910;29;20177;-74
2022/02/04 18:18:48;;;;;;;0.60;0.57;;;7.00;99.90;;;;;;4953713;29;20209;-74
2022/02/04 18:21:14;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4953190;29;20196;-74
2022/02/04 18:23:40;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4953688;29;20180;-74
2022/02/04 18:26:05;;;;;;;1.17;0.87;;;7.10;99.90;;;;;;4953609;29;20224;-74
2022/02/04 18:28:31;;;;;;;1.40;0.70;;;7.10;99.90;;;;;;4953757;29;20615;-73
2022/02/04 18:30:57;;;;;;;0.90;0.80;;;7.00;99.90;;;;;;4952950;29;20583;-74
2022/02/04 18:33:23;;;;;;;0.80;0.67;;;7.00;99.90;;;;;;4953533;28;20189;-74
2022/02/04 18:35:58;;;;;;;0.67;0.50;;;7.00;99.90;;;;;;4953580;28;20428;-74
2022/02/04 18:41:35;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4910533;28;20457;-74
2022/02/04 18:44:05;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;4953858;28;20412;-75
2022/02/04 18:49:23;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4960119;28;20482;-74
2022/02/04 18:52:04;;;;;;;2.83;0.80;;;6.80;99.90;;;;;;4972348;28;20467;-74
2022/02/04 18:59:53;;;;;;;2.07;0.70;;;6.70;99.90;;;;;;4977646;28;20824;-74
2022/02/04 19:02:20;;;;;;;0.90;0.80;;;6.70;99.90;;;;;;4976141;28;20242;-74
2022/02/04 19:04:54;;;;;;;1.40;1.20;;;6.70;99.90;;;;;;4976265;28;20447;-74
2022/02/04 19:07:28;;;;;;;10.37;6.20;;;6.70;99.90;;;;;;4976667;28;20473;-74
2022/02/04 19:09:54;;;;;;;0.80;0.73;;;6.70;99.90;;;;;;4976628;28;20439;-75
2022/02/04 19:12:28;;;;;;;1.00;0.90;;;6.60;99.90;;;;;;4976455;28;20461;-74
2022/02/04 19:15:08;;;;;;;3.00;1.50;;;6.60;99.90;;;;;;4976267;28;20558;-73
2022/02/04 19:17:42;;;;;;;1.00;0.63;;;6.60;99.90;;;;;;4976100;28;20508;-74
2022/02/04 19:20:21;;;;;;;1.10;0.80;;;6.60;99.90;;;;;;4975917;28;20440;-74
2022/02/04 19:22:54;;;;;;;3.93;3.47;;;6.60;99.90;;;;;;4976324;28;20542;-74
2022/02/04 19:25:23;;;;;;;11.10;7.33;;;6.60;99.90;;;;;;4975938;28;20785;-74
2022/02/04 19:27:49;;;;;;;1.87;1.73;;;6.60;99.90;;;;;;4976098;28;20887;-74
2022/02/04 19:30:14;;;;;;;0.93;0.83;;;6.70;99.90;;;;;;4975857;28;20551;-74
2022/02/04 19:32:41;;;;;;;0.80;0.70;;;6.70;99.90;;;;;;4975503;28;20235;-74
2022/02/04 19:35:07;;;;;;;2.00;1.10;;;6.80;99.90;;;;;;4975647;28;20696;-74
2022/02/04 19:37:33;;;;;;;1.33;1.23;;;6.90;99.90;;;;;;4975709;28;20483;-75
2022/02/04 19:39:58;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4975617;28;20437;-72
2022/02/04 19:42:28;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4975344;28;20300;-73
2022/02/04 19:44:58;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4975167;28;20192;-74
2022/02/04 19:47:31;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4974860;28;20571;-75
2022/02/04 20:25:09;;;;;;;0.87;0.83;;;7.50;99.90;;;;;;4975306;28;20446;-74
2022/02/04 20:27:39;;;;;;;1.67;0.80;;;7.50;99.90;;;;;;4975134;28;20515;-75
2022/02/04 20:30:05;;;;;;;2.97;0.63;;;7.60;99.90;;;;;;4985884;28;20713;-75
2022/02/04 20:32:31;;;;;;;0.63;0.50;;;7.60;99.90;;;;;;4994361;28;20501;-73
2022/02/04 20:34:56;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4994364;28;20471;-73
2022/02/04 20:37:22;;;;;;;1.17;0.80;;;7.60;99.90;;;;;;4994282;28;20705;-74
2022/02/04 20:39:53;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;4994051;28;20211;-74
2022/02/04 20:42:20;;;;;;;0.93;0.60;;;7.60;99.90;;;;;;4994036;28;20367;-74
2022/02/04 20:44:47;;;;;;;2.30;0.70;;;7.60;99.90;;;;;;4992630;28;21274;-74
2022/02/04 20:47:13;;;;;;;4.70;0.53;;;7.70;99.90;;;;;;4994024;28;20831;-74
2022/02/04 20:49:38;;;;;;;1.23;0.80;;;7.70;99.90;;;;;;4993950;28;20439;-74
2022/02/04 20:52:04;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;4994610;28;20428;-75
2022/02/04 20:54:30;;;;;;;0.60;0.50;;;7.80;99.90;;;;;;4993514;28;20668;-74
2022/02/04 20:56:55;;;;;;;2.10;0.50;;;7.80;99.90;;;;;;4992906;28;20212;-75
2022/02/04 20:59:21;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4983377;28;20217;-73
2022/02/04 21:01:46;;;;;;;4.40;0.70;;;7.80;99.90;;;;;;4954707;28;20228;-74
2022/02/04 21:04:12;;;;;;;0.87;0.60;;;7.80;99.90;;;;;;4954939;28;20211;-75
2022/02/04 21:17:06;;;;;;;0.63;0.57;;;7.60;99.90;;;;;;4954455;28;20457;-74
2022/02/04 21:19:31;;;;;;;0.80;0.57;;;7.60;99.90;;;;;;4954465;28;21143;-74
2022/02/04 21:21:57;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;4954269;28;20733;-75
2022/02/04 21:24:23;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;4954285;29;20576;-73
2022/02/04 21:26:52;;;;;;;0.87;0.60;;;7.60;99.90;;;;;;4954801;28;20230;-74
2022/02/04 21:29:18;;;;;;;0.80;0.50;;;7.50;99.90;;;;;;4955199;28;20208;-75
2022/02/04 21:31:47;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4954746;28;20475;-75
2022/02/04 21:36:57;;;;;;;0.53;0.50;;;7.50;99.90;;;;;;4954411;29;20451;-74
2022/02/04 21:37:04;;;;;;;0.73;0.60;;;7.50;99.90;;;;;;4954067;28;20468;-74
2022/02/04 21:39:41;;;;;;;2.40;0.63;;;7.50;99.90;;;;;;4954188;29;20471;-74
2022/02/04 21:42:10;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4953774;28;20456;-74
2022/02/04 21:44:38;;;;;;;0.53;0.53;;;7.50;99.90;;;;;;4953918;29;20572;-74
2022/02/04 21:47:10;;;;;;;1.63;0.60;;;7.50;99.90;;;;;;4953702;28;20482;-74
2022/02/04 21:49:42;;;;;;;9.60;2.63;;;7.40;99.90;;;;;;4953994;29;20448;-74
2022/02/04 21:52:08;;;;;;;0.63;0.60;;;7.40;99.90;;;;;;4953585;28;20522;-74
2022/02/04 21:54:33;;;;;;;0.53;0.40;;;7.30;99.90;;;;;;4953699;29;20511;-74
2022/02/04 21:56:59;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4953823;28;20226;-74
2022/02/04 21:59:24;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4959028;28;20213;-74
2022/02/04 22:01:50;;;;;;;0.43;0.40;;;6.60;99.90;;;;;;4972877;28;20212;-74
2022/02/04 22:04:15;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4972681;28;20210;-74
2022/02/04 22:06:41;;;;;;;0.63;0.53;;;6.50;99.90;;;;;;4972888;28;20206;-74
2022/02/04 22:09:39;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4972732;28;20631;-74
2022/02/04 22:12:28;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4972038;28;20223;-74
2022/02/04 22:17:36;;;;;;;1.07;0.60;;;6.30;99.90;;;;;;4972575;28;20566;-74
2022/02/04 22:22:51;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4961168;28;20511;-73
2022/02/04 22:25:16;;;;;;;1.43;0.70;;;6.30;99.90;;;;;;4953355;28;20694;-74
2022/02/04 22:27:43;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4953405;28;20455;-74
2022/02/04 22:30:14;;;;;;;2.10;0.80;;;6.30;99.90;;;;;;4952424;28;20187;-75
2022/02/04 22:32:44;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4953339;28;20439;-74
2022/02/04 22:40:35;;;;;;;2.00;0.90;;;6.30;99.90;;;;;;4953373;28;20422;-75
2022/02/04 22:43:21;;;;;;;1.70;0.97;;;6.20;99.90;;;;;;4953294;29;20178;-74
2022/02/04 22:46:05;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;4953411;28;20770;-74
2022/02/04 22:51:11;;;;;;;1.20;1.03;;;6.30;99.90;;;;;;4953192;28;20444;-74