Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:27;;;;;;;26.48;13.48;;;2.70;99.90;;;;;;5054611;28;20037;-84
2023/03/09 00:02:53;;;;;;;27.80;13.35;;;3.00;99.90;;;;;;5047518;28;20063;-84
2023/03/09 00:05:20;;;;;;;22.50;12.35;;;2.70;99.90;;;;;;5047890;28;20040;-84
2023/03/09 00:07:46;;;;;;;22.13;11.90;;;2.70;99.90;;;;;;5034234;28;20057;-85
2023/03/09 00:10:13;;;;;;;22.60;12.25;;;2.80;99.90;;;;;;5046201;28;20044;-84
2023/03/09 00:12:38;;;;;;;20.60;11.45;;;2.70;99.90;;;;;;5036989;28;20119;-85
2023/03/09 00:15:04;;;;;;;22.35;10.95;;;2.70;99.90;;;;;;5015628;28;20224;-84
2023/03/09 00:17:30;;;;;;;21.60;11.02;;;2.70;99.90;;;;;;5056374;28;20115;-84
2023/03/09 00:20:16;;;;;;;17.02;10.15;;;2.70;99.90;;;;;;5052468;28;20594;-85
2023/03/09 00:22:54;;;;;;;22.38;11.43;;;2.70;99.90;;;;;;5055465;28;20163;-85
2023/03/09 00:25:21;;;;;;;19.65;9.77;;;2.70;99.90;;;;;;5050048;28;20252;-85
2023/03/09 00:27:49;;;;;;;23.35;12.00;;;2.70;99.90;;;;;;5046114;28;20378;-84
2023/03/09 00:30:16;;;;;;;17.83;9.85;;;2.70;99.90;;;;;;5028094;28;20442;-85
2023/03/09 00:32:45;;;;;;;20.85;11.88;;;2.60;99.90;;;;;;5052943;28;20106;-84
2023/03/09 00:35:11;;;;;;;21.02;11.40;;;2.70;99.90;;;;;;5046868;28;20037;-84
2023/03/09 00:37:37;;;;;;;19.08;10.43;;;2.70;99.90;;;;;;5046705;28;20063;-84
2023/03/09 00:40:09;;;;;;;19.45;10.65;;;2.70;99.90;;;;;;5044161;28;20045;-84
2023/03/09 00:42:37;;;;;;;17.58;9.38;;;2.60;99.90;;;;;;5026884;28;20037;-84
2023/03/09 00:45:04;;;;;;;19.75;10.38;;;2.60;99.90;;;;;;5037799;28;20582;-84
2023/03/09 00:47:31;;;;;;;17.67;9.98;;;2.60;99.90;;;;;;5024739;28;20083;-85
2023/03/09 00:49:56;;;;;;;18.52;9.68;;;2.60;99.90;;;;;;5058016;28;20517;-84
2023/03/09 00:52:22;;;;;;;21.63;10.57;;;2.60;99.90;;;;;;5033210;28;20166;-84
2023/03/09 00:54:52;;;;;;;17.33;9.63;;;2.60;99.90;;;;;;5044084;28;20051;-84
2023/03/09 00:57:21;;;;;;;18.05;9.70;;;2.60;99.90;;;;;;5045955;28;20052;-84
2023/03/09 00:59:47;;;;;;;17.75;9.77;;;2.60;99.90;;;;;;5045968;28;20045;-84
2023/03/09 01:02:13;;;;;;;20.73;10.35;;;2.60;99.90;;;;;;5051454;28;20506;-85
2023/03/09 01:04:39;;;;;;;20.83;10.10;;;2.60;99.90;;;;;;5052358;28;20098;-85
2023/03/09 01:07:05;;;;;;;20.45;10.60;;;2.60;99.90;;;;;;5034453;28;20048;-85
2023/03/09 01:09:30;;;;;;;19.13;10.48;;;2.60;99.90;;;;;;5046491;28;20041;-84
2023/03/09 01:11:56;;;;;;;19.35;9.98;;;2.60;99.90;;;;;;5053359;28;20033;-84
2023/03/09 01:14:21;;;;;;;15.88;9.32;;;2.50;99.90;;;;;;5066735;28;20570;-84
2023/03/09 01:16:47;;;;;;;17.05;8.93;;;2.70;99.90;;;;;;5048122;28;20151;-84
2023/03/09 01:19:13;;;;;;;18.88;9.93;;;2.50;99.90;;;;;;5040133;28;20624;-84
2023/03/09 01:21:39;;;;;;;16.65;8.90;;;2.50;99.90;;;;;;5053510;28;20028;-84
2023/03/09 01:24:04;;;;;;;17.05;8.77;;;2.50;99.90;;;;;;5031517;28;20756;-84
2023/03/09 01:26:30;;;;;;;16.33;8.80;;;2.50;99.90;;;;;;5040816;28;20495;-84
2023/03/09 01:28:56;;;;;;;15.77;8.30;;;2.40;99.90;;;;;;5062515;28;20044;-84
2023/03/09 01:31:22;;;;;;;16.00;8.85;;;2.40;99.90;;;;;;5055334;28;20049;-84
2023/03/09 01:33:49;;;;;;;17.65;9.02;;;2.40;99.90;;;;;;5059302;28;20528;-84
2023/03/09 01:36:17;;;;;;;15.90;7.90;;;2.40;99.90;;;;;;5055808;28;20505;-84
2023/03/09 01:38:44;;;;;;;16.23;9.10;;;2.40;99.90;;;;;;5015835;28;1113213;-84
2023/03/09 01:41:11;;;;;;;15.30;8.18;;;2.30;99.90;;;;;;5010428;28;20095;-84
2023/03/09 01:43:43;;;;;;;15.77;8.55;;;2.30;99.90;;;;;;5060392;28;20095;-84
2023/03/09 01:46:28;;;;;;;15.60;8.25;;;2.20;99.90;;;;;;5044513;28;20388;-84
2023/03/09 01:49:15;;;;;;;16.83;9.77;;;2.20;99.90;;;;;;5052886;28;20587;-84
2023/03/09 01:52:03;;;;;;;16.23;8.55;;;3.10;99.90;;;;;;5054389;28;20060;-84
2023/03/09 01:54:41;;;;;;;16.70;8.05;;;2.20;99.90;;;;;;5053280;28;20541;-84
2023/03/09 01:57:26;;;;;;;18.88;9.32;;;2.20;99.90;;;;;;5064197;28;20041;-85
2023/03/09 01:59:55;;;;;;;18.23;8.98;;;2.20;99.90;;;;;;5039584;28;20053;-85
2023/03/09 02:02:24;;;;;;;18.38;8.93;;;2.10;99.90;;;;;;5058485;28;20033;-84
2023/03/09 02:04:57;;;;;;;14.77;8.35;;;1.30;99.90;;;;;;5033919;28;20049;-84
2023/03/09 02:07:25;;;;;;;17.58;8.30;;;2.10;99.90;;;;;;5057264;28;20041;-84
2023/03/09 02:10:01;;;;;;;15.40;8.48;;;2.10;99.90;;;;;;5031003;28;20045;-84
2023/03/09 02:12:29;;;;;;;18.20;8.65;;;2.00;99.90;;;;;;5032392;28;20051;-84
2023/03/09 02:14:55;;;;;;;15.25;8.15;;;2.00;99.90;;;;;;5037530;28;20116;-84
2023/03/09 02:17:22;;;;;;;15.80;8.75;;;2.00;99.90;;;;;;5055623;28;20033;-84
2023/03/09 02:20:09;;;;;;;15.13;8.05;;;2.00;99.90;;;;;;5060413;28;20036;-84
2023/03/09 02:22:37;;;;;;;14.48;7.85;;;2.00;99.90;;;;;;5054008;28;20049;-84
2023/03/09 02:25:30;;;;;;;15.68;8.90;;;2.00;99.90;;;;;;5049061;28;20050;-84
2023/03/09 02:27:56;;;;;;;18.17;8.63;;;2.00;99.90;;;;;;5050673;28;20304;-84
2023/03/09 02:30:26;;;;;;;17.63;8.35;;;2.00;99.90;;;;;;5041036;28;20044;-84
2023/03/09 02:33:05;;;;;;;16.63;8.73;;;2.00;99.90;;;;;;5030671;28;20064;-84
2023/03/09 02:35:31;;;;;;;16.00;8.48;;;1.90;99.90;;;;;;5036183;28;20044;-84
2023/03/09 02:37:56;;;;;;;18.27;8.75;;;1.90;99.90;;;;;;5037067;28;20409;-84
2023/03/09 02:40:34;;;;;;;15.60;8.55;;;1.90;99.90;;;;;;5047996;28;20555;-84
2023/03/09 02:43:03;;;;;;;18.10;9.07;;;1.90;99.90;;;;;;5031092;28;20068;-84
2023/03/09 02:45:31;;;;;;;18.58;10.15;;;1.90;99.90;;;;;;5041514;28;20036;-84
2023/03/09 02:47:57;;;;;;;18.33;9.52;;;1.90;99.90;;;;;;5059279;28;20052;-84
2023/03/09 02:50:24;;;;;;;17.17;9.15;;;1.90;99.90;;;;;;5053871;28;20041;-84
2023/03/09 02:52:49;;;;;;;17.17;8.88;;;1.90;99.90;;;;;;5046993;28;20499;-84
2023/03/09 02:55:15;;;;;;;19.00;9.38;;;1.90;99.90;;;;;;5028576;28;20045;-84
2023/03/09 02:57:42;;;;;;;21.85;9.23;;;1.90;99.90;;;;;;5046916;28;20043;-84
2023/03/09 03:00:10;;;;;;;16.52;9.32;;;1.90;99.90;;;;;;5054490;28;20395;-84
2023/03/09 03:02:36;;;;;;;16.83;8.95;;;1.90;99.90;;;;;;5059489;28;20048;-84
2023/03/09 03:05:02;;;;;;;17.95;9.70;;;1.90;99.90;;;;;;5037517;28;20115;-84
2023/03/09 03:07:28;;;;;;;20.58;10.35;;;1.90;99.90;;;;;;5053254;28;20111;-84
2023/03/09 03:09:53;;;;;;;19.20;9.93;;;1.90;99.90;;;;;;5038592;28;20040;-84
2023/03/09 03:12:19;;;;;;;21.45;10.23;;;1.90;99.90;;;;;;5042692;28;20494;-84
2023/03/09 03:14:45;;;;;;;21.75;10.52;;;1.90;99.90;;;;;;5052382;28;20051;-84
2023/03/09 03:17:11;;;;;;;22.50;11.90;;;1.90;99.90;;;;;;5061146;28;20032;-84
2023/03/09 03:19:37;;;;;;;21.83;10.98;;;1.80;99.90;;;;;;5056237;28;20116;-84
2023/03/09 03:22:03;;;;;;;21.80;11.43;;;1.80;99.90;;;;;;5050235;28;20086;-84
2023/03/09 03:24:29;;;;;;;23.55;11.25;;;1.90;99.90;;;;;;5051242;28;20129;-84
2023/03/09 03:26:54;;;;;;;24.45;12.75;;;1.90;99.90;;;;;;5013313;28;20518;-84
2023/03/09 03:29:20;;;;;;;19.85;10.13;;;1.90;99.90;;;;;;5048076;28;20033;-84
2023/03/09 03:31:46;;;;;;;26.15;13.25;;;1.90;99.90;;;;;;5040844;28;20088;-84
2023/03/09 03:34:12;;;;;;;23.20;12.30;;;1.80;99.90;;;;;;5046698;28;20045;-84
2023/03/09 03:36:37;;;;;;;22.48;11.07;;;1.90;99.90;;;;;;5030446;28;20486;-84
2023/03/09 03:39:05;;;;;;;25.98;13.82;;;1.80;99.90;;;;;;5048345;28;20063;-84
2023/03/09 03:41:31;;;;;;;20.13;10.77;;;1.90;99.90;;;;;;5054260;28;20091;-84
2023/03/09 03:43:56;;;;;;;22.85;11.90;;;1.80;99.90;;;;;;5065030;28;20036;-84
2023/03/09 03:46:22;;;;;;;23.20;11.98;;;1.90;99.90;;;;;;5047264;28;20052;-84
2023/03/09 03:48:48;;;;;;;20.55;10.90;;;1.90;99.90;;;;;;5049022;28;20453;-84
2023/03/09 03:51:13;;;;;;;22.63;11.20;;;1.90;99.90;;;;;;5052336;28;20041;-84
2023/03/09 03:53:39;;;;;;;22.73;12.23;;;1.90;99.90;;;;;;5057049;28;20056;-84
2023/03/09 03:56:05;;;;;;;22.75;12.18;;;1.90;99.90;;;;;;5046325;28;20163;-84
2023/03/09 03:58:31;;;;;;;23.40;12.60;;;1.80;99.90;;;;;;5052236;28;20072;-84
2023/03/09 04:00:57;;;;;;;21.75;11.43;;;1.90;99.90;;;;;;5063684;28;20052;-83
2023/03/09 04:03:22;;;;;;;24.98;12.98;;;1.90;99.90;;;;;;5037996;28;20423;-84
2023/03/09 04:05:48;;;;;;;23.52;11.77;;;1.90;99.90;;;;;;5036407;28;20075;-84
2023/03/09 04:08:14;;;;;;;22.67;11.55;;;1.90;99.90;;;;;;5047776;28;20087;-84
2023/03/09 04:10:40;;;;;;;20.15;10.57;;;2.30;99.90;;;;;;5038379;28;20047;-84
2023/03/09 04:13:06;;;;;;;21.48;11.65;;;1.90;99.90;;;;;;5040593;28;20558;-84
2023/03/09 04:15:33;;;;;;;23.83;12.73;;;1.90;99.90;;;;;;5052323;28;20029;-84
2023/03/09 04:17:59;;;;;;;23.55;11.60;;;1.90;99.90;;;;;;5031522;28;20048;-84
2023/03/09 04:20:25;;;;;;;31.73;14.13;;;1.90;99.90;;;;;;5033802;28;20087;-84
2023/03/09 04:22:50;;;;;;;21.08;11.15;;;1.90;99.90;;;;;;5052190;28;20045;-84
2023/03/09 04:25:17;;;;;;;24.52;12.38;;;1.90;99.90;;;;;;5033666;28;20095;-84
2023/03/09 04:27:42;;;;;;;23.92;13.00;;;1.90;99.90;;;;;;5026291;28;20044;-84
2023/03/09 04:30:09;;;;;;;27.35;12.60;;;1.90;99.90;;;;;;5033498;28;20085;-84
2023/03/09 04:32:35;;;;;;;23.05;12.20;;;1.90;99.90;;;;;;5051242;28;20397;-84
2023/03/09 04:35:01;;;;;;;28.90;14.23;;;1.90;99.90;;;;;;5049393;28;20166;-84
2023/03/09 04:37:27;;;;;;;24.17;12.25;;;1.90;99.90;;;;;;5047979;28;20049;-84
2023/03/09 04:39:52;;;;;;;28.45;13.45;;;1.90;99.90;;;;;;5047774;28;20072;-84
2023/03/09 04:42:18;;;;;;;26.60;13.00;;;1.90;99.90;;;;;;5033803;28;20040;-84
2023/03/09 04:44:44;;;;;;;27.35;13.00;;;1.90;99.90;;;;;;5047822;28;20116;-84
2023/03/09 04:47:12;;;;;;;26.17;13.82;;;1.90;99.90;;;;;;5065408;28;20121;-84
2023/03/09 04:49:41;;;;;;;29.08;15.20;;;2.30;99.90;;;;;;5058614;28;20041;-84
2023/03/09 04:52:08;;;;;;;26.30;12.63;;;1.90;99.90;;;;;;5060055;28;20094;-84
2023/03/09 04:54:34;;;;;;;28.70;14.02;;;1.80;99.90;;;;;;5059649;28;20498;-84
2023/03/09 04:57:00;;;;;;;25.63;13.55;;;1.80;99.90;;;;;;5061790;28;20037;-84
2023/03/09 04:59:26;;;;;;;29.60;13.70;;;1.80;99.90;;;;;;5052543;28;20037;-84
2023/03/09 05:01:52;;;;;;;27.73;14.25;;;1.80;99.90;;;;;;5058891;28;20044;-84
2023/03/09 05:04:18;;;;;;;33.20;16.30;;;2.00;99.90;;;;;;5067537;28;20075;-84
2023/03/09 05:06:44;;;;;;;22.67;11.20;;;1.90;99.90;;;;;;5049444;28;20479;-83
2023/03/09 05:09:10;;;;;;;26.00;12.35;;;1.80;99.90;;;;;;5050596;28;20053;-84
2023/03/09 05:11:36;;;;;;;30.10;13.82;;;1.80;99.90;;;;;;5056811;28;20380;-84
2023/03/09 05:14:02;;;;;;;26.83;13.02;;;1.80;99.90;;;;;;5039171;28;20041;-84
2023/03/09 05:16:28;;;;;;;24.67;12.55;;;1.80;99.90;;;;;;5030342;28;20060;-84
2023/03/09 05:18:53;;;;;;;24.77;12.20;;;1.80;99.90;;;;;;5052312;28;20448;-84
2023/03/09 05:21:19;;;;;;;30.38;13.02;;;1.80;99.90;;;;;;5051830;28;20032;-84
2023/03/09 05:23:45;;;;;;;22.80;12.23;;;1.80;99.90;;;;;;5053770;28;20506;-84
2023/03/09 05:26:10;;;;;;;22.90;11.50;;;1.80;99.90;;;;;;5058927;28;20110;-84
2023/03/09 05:28:38;;;;;;;22.58;11.52;;;1.80;99.90;;;;;;5059662;28;20048;-84
2023/03/09 05:31:09;;;;;;;25.48;12.38;;;2.20;99.90;;;;;;5027835;28;20086;-83
2023/03/09 05:33:35;;;;;;;21.13;11.23;;;2.00;99.90;;;;;;5062618;28;20064;-84
2023/03/09 05:36:01;;;;;;;19.05;10.45;;;1.80;99.90;;;;;;5059410;28;20048;-84
2023/03/09 05:38:26;;;;;;;21.48;10.85;;;1.80;99.90;;;;;;5055564;28;20053;-84
2023/03/09 05:40:52;;;;;;;21.13;10.60;;;1.80;99.90;;;;;;5048050;28;20048;-84
2023/03/09 05:43:18;;;;;;;20.73;9.95;;;1.70;99.90;;;;;;5052318;28;20043;-84
2023/03/09 05:45:44;;;;;;;23.75;11.45;;;1.70;99.90;;;;;;5044432;28;20114;-84
2023/03/09 05:48:10;;;;;;;20.55;10.57;;;1.80;99.90;;;;;;5050049;28;20490;-84
2023/03/09 05:50:38;;;;;;;22.10;11.68;;;1.70;99.90;;;;;;5033423;28;20044;-83
2023/03/09 05:53:04;;;;;;;23.20;11.80;;;1.70;99.90;;;;;;5037202;28;20037;-83
2023/03/09 05:55:29;;;;;;;22.50;11.93;;;1.70;99.90;;;;;;5050108;28;20041;-81
2023/03/09 05:57:57;;;;;;;22.88;10.90;;;1.70;99.90;;;;;;5037924;28;20049;-82
2023/03/09 06:00:26;;;;;;;20.20;10.82;;;1.80;99.90;;;;;;5016876;28;20049;-81
2023/03/09 06:02:57;;;;;;;21.52;10.60;;;1.70;99.90;;;;;;5037796;28;20040;-83
2023/03/09 06:05:23;;;;;;;20.60;10.07;;;1.80;99.90;;;;;;5050537;28;20047;-82
2023/03/09 06:07:51;;;;;;;22.02;12.05;;;1.90;99.90;;;;;;5052700;28;20033;-83
2023/03/09 06:10:17;;;;;;;22.25;11.38;;;1.80;99.90;;;;;;5057016;28;20060;-83
2023/03/09 06:12:43;;;;;;;21.17;11.35;;;1.70;99.90;;;;;;5051518;28;20048;-83
2023/03/09 06:15:11;;;;;;;21.27;11.43;;;1.80;99.90;;;;;;5048764;28;20095;-83
2023/03/09 06:17:36;;;;;;;22.13;12.20;;;1.80;99.90;;;;;;5048995;28;20381;-83
2023/03/09 06:20:03;;;;;;;25.05;12.30;;;1.80;99.90;;;;;;5042677;28;20107;-83
2023/03/09 06:22:32;;;;;;;24.48;13.00;;;1.80;99.90;;;;;;5045479;28;20567;-83
2023/03/09 06:24:58;;;;;;;27.23;14.00;;;2.70;99.90;;;;;;5059999;28;20036;-84
2023/03/09 06:27:24;;;;;;;27.00;14.45;;;1.80;99.90;;;;;;5051472;28;20036;-84
2023/03/09 06:29:51;;;;;;;28.48;14.07;;;1.80;99.90;;;;;;5038607;28;20118;-83
2023/03/09 06:32:17;;;;;;;22.23;12.60;;;1.80;99.90;;;;;;5053977;28;20094;-83
2023/03/09 06:34:43;;;;;;;27.02;15.63;;;1.80;99.90;;;;;;5031417;28;20044;-83
2023/03/09 06:37:09;;;;;;;26.77;13.63;;;1.90;99.90;;;;;;5037683;28;20479;-82
2023/03/09 06:39:35;;;;;;;26.42;15.15;;;2.40;99.90;;;;;;5040360;28;20069;-82
2023/03/09 06:42:05;;;;;;;28.33;13.40;;;1.90;99.90;;;;;;5052909;28;20429;-82
2023/03/09 06:44:31;;;;;;;26.13;14.52;;;1.90;99.90;;;;;;5034510;28;20145;-82
2023/03/09 06:46:56;;;;;;;25.58;15.25;;;1.90;99.90;;;;;;5047213;28;20104;-82
2023/03/09 06:49:22;;;;;;;23.98;12.68;;;1.90;99.90;;;;;;5051610;28;20043;-82
2023/03/09 06:51:50;;;;;;;33.95;15.45;;;2.30;99.90;;;;;;5052176;28;20072;-82
2023/03/09 06:54:16;;;;;;;26.92;14.60;;;1.90;99.90;;;;;;5050277;28;20087;-81
2023/03/09 06:56:42;;;;;;;23.85;13.57;;;1.90;99.90;;;;;;5050315;28;20590;-83
2023/03/09 06:59:10;;;;;;;25.10;13.88;;;1.90;99.90;;;;;;5053789;28;20426;-83
2023/03/09 07:01:41;;;;;;;26.95;14.57;;;1.90;99.90;;;;;;5055119;28;20032;-83
2023/03/09 07:04:07;;;;;;;24.17;12.90;;;1.90;99.90;;;;;;5048931;28;20133;-83
2023/03/09 07:06:33;;;;;;;25.83;14.30;;;1.90;99.90;;;;;;5038423;28;20029;-83
2023/03/09 07:08:59;;;;;;;24.40;14.05;;;2.00;99.90;;;;;;5045148;28;20037;-83
2023/03/09 07:11:29;;;;;;;25.67;13.82;;;2.00;99.90;;;;;;5031768;28;20037;-84
2023/03/09 07:13:54;;;;;;;24.90;12.68;;;2.00;99.90;;;;;;5028902;28;20037;-81
2023/03/09 07:16:22;;;;;;;20.60;11.95;;;2.10;99.90;;;;;;5026515;28;20032;-83
2023/03/09 07:18:48;;;;;;;25.30;13.35;;;2.10;99.90;;;;;;5052924;28;20123;-86
2023/03/09 07:21:19;;;;;;;26.88;14.77;;;2.10;99.90;;;;;;5029204;28;20573;-82
2023/03/09 07:23:45;;;;;;;22.42;12.98;;;2.90;99.90;;;;;;5043479;28;20025;-82
2023/03/09 07:26:11;;;;;;;22.83;12.45;;;2.10;99.90;;;;;;5038912;28;20045;-81
2023/03/09 07:28:45;;;;;;;21.58;13.35;;;2.10;99.90;;;;;;5033220;28;20045;-80
2023/03/09 07:31:12;;;;;;;;;;;2.10;99.90;;;;;;5053528;28;20025;-81
2023/03/09 07:33:38;;;;;;;23.90;11.98;;;2.10;99.90;;;;;;5048957;28;19920;-81
2023/03/09 07:36:06;;;;;;;21.85;11.93;;;2.10;99.90;;;;;;5055148;28;20055;-81
2023/03/09 07:38:32;;;;;;;20.98;12.88;;;2.10;99.90;;;;;;5027940;28;21088;-81
2023/03/09 07:40:59;;;;;;;19.35;10.98;;;2.10;99.90;;;;;;5050999;28;20052;-80
2023/03/09 07:43:25;;;;;;;24.33;12.43;;;2.10;99.90;;;;;;5038117;28;20122;-81
2023/03/09 07:45:53;;;;;;;20.50;10.82;;;2.10;99.90;;;;;;5017368;28;20052;-81
2023/03/09 07:48:24;;;;;;;19.67;12.20;;;2.20;99.90;;;;;;5047414;28;20102;-81
2023/03/09 07:50:58;;;;;;;18.63;11.23;;;3.30;99.90;;;;;;5046491;28;20029;-81
2023/03/09 07:53:24;;;;;;;24.52;12.82;;;2.30;99.90;;;;;;5047354;28;20032;-80
2023/03/09 07:55:57;;;;;;;20.30;11.68;;;2.30;99.90;;;;;;5030279;28;20071;-81
2023/03/09 07:58:28;;;;;;;21.20;11.43;;;2.40;99.90;;;;;;5057191;28;20040;-81
2023/03/09 08:00:54;;;;;;;21.65;11.40;;;2.50;99.90;;;;;;5060421;28;20048;-81
2023/03/09 08:03:20;;;;;;;18.95;10.75;;;2.50;99.90;;;;;;5020731;28;20040;-81
2023/03/09 08:05:55;;;;;;;17.58;10.23;;;2.50;99.90;;;;;;5055477;28;20045;-81
2023/03/09 08:08:26;;;;;;;18.48;10.85;;;2.60;99.90;;;;;;5014656;28;20128;-81
2023/03/09 08:10:55;;;;;;;19.70;10.93;;;2.60;99.90;;;;;;5040928;28;20483;-81
2023/03/09 08:13:22;;;;;;;16.00;9.65;;;2.60;99.90;;;;;;5046238;28;20044;-80
2023/03/09 08:15:48;;;;;;;18.52;10.52;;;2.70;99.90;;;;;;5005891;28;20634;-80
2023/03/09 08:18:17;;;;;;;18.98;9.90;;;2.70;99.90;;;;;;5044313;28;20052;-81
2023/03/09 08:20:44;;;;;;;15.93;9.90;;;2.70;99.90;;;;;;5040072;28;20048;-81
2023/03/09 08:23:10;;;;;;;16.77;9.60;;;2.70;99.90;;;;;;5068461;28;20032;-81
2023/03/09 08:25:36;;;;;;;16.02;8.90;;;2.80;99.90;;;;;;5031330;28;20040;-81
2023/03/09 08:28:05;;;;;;;17.63;9.10;;;2.80;99.90;;;;;;5053006;28;20097;-81
2023/03/09 08:30:31;;;;;;;15.55;9.00;;;2.80;99.90;;;;;;5031156;28;20041;-81
2023/03/09 08:32:58;;;;;;;16.55;9.10;;;2.90;99.90;;;;;;5040429;28;20120;-82
2023/03/09 08:35:30;;;;;;;17.10;9.23;;;2.90;99.90;;;;;;5038230;28;20048;-81
2023/03/09 08:37:59;;;;;;;19.02;10.15;;;2.90;99.90;;;;;;5037888;28;20045;-80
2023/03/09 08:40:28;;;;;;;16.80;9.40;;;3.00;99.90;;;;;;5029368;28;20053;-81
2023/03/09 08:42:56;;;;;;;17.15;8.48;;;3.00;99.90;;;;;;5022711;28;20083;-81
2023/03/09 08:45:22;;;;;;;14.95;8.43;;;3.00;99.90;;;;;;5016278;28;20042;-81
2023/03/09 08:47:54;;;;;;;15.27;8.65;;;3.10;99.90;;;;;;5020782;28;20047;-81
2023/03/09 08:50:19;;;;;;;16.13;8.18;;;3.10;99.90;;;;;;5007452;28;20510;-81
2023/03/09 08:52:48;;;;;;;15.80;8.98;;;3.10;99.90;;;;;;5031627;28;20088;-79
2023/03/09 08:55:16;;;;;;;17.20;8.82;;;3.10;99.90;;;;;;5011851;28;20483;-81
2023/03/09 08:57:45;;;;;;;15.75;9.10;;;3.10;99.90;;;;;;5022827;28;20172;-81
2023/03/09 09:00:11;;;;;;;13.63;8.48;;;3.10;99.90;;;;;;5043069;28;20321;-81
2023/03/09 09:02:38;;;;;;;15.23;8.77;;;3.10;99.90;;;;;;5037675;28;20034;-80
2023/03/09 09:05:08;;;;;;;13.98;8.40;;;3.40;99.90;;;;;;5037707;28;20045;-81
2023/03/09 09:07:34;;;;;;;16.27;8.85;;;3.20;99.90;;;;;;5019146;28;20056;-81
2023/03/09 09:10:00;;;;;;;15.98;8.48;;;3.20;99.90;;;;;;5033670;28;20395;-81
2023/03/09 09:12:27;;;;;;;14.70;8.63;;;3.20;99.90;;;;;;5032003;28;20172;-81
2023/03/09 09:14:54;;;;;;;15.07;8.65;;;3.30;99.90;;;;;;5031061;28;20036;-81
2023/03/09 09:17:22;;;;;;;18.40;10.52;;;3.30;99.90;;;;;;5023024;28;20044;-81
2023/03/09 09:19:48;;;;;;;16.27;9.25;;;3.30;99.90;;;;;;5019020;28;20559;-81
2023/03/09 09:22:17;;;;;;;18.80;9.65;;;3.40;99.90;;;;;;5005452;28;20124;-81
2023/03/09 09:24:43;;;;;;;17.70;9.73;;;3.50;99.90;;;;;;5032943;28;20614;-80
2023/03/09 09:27:14;;;;;;;16.42;9.23;;;3.50;99.90;;;;;;4998242;28;20048;-81
2023/03/09 09:29:42;;;;;;;19.48;9.68;;;3.70;99.90;;;;;;4996872;28;20069;-82
2023/03/09 09:32:10;;;;;;;16.17;10.13;;;3.80;99.90;;;;;;5034022;28;20492;-81
2023/03/09 09:34:36;;;;;;;16.25;9.60;;;3.90;99.90;;;;;;5019728;28;20131;-81
2023/03/09 09:37:05;;;;;;;17.85;9.85;;;4.00;99.90;;;;;;5030373;28;20157;-81
2023/03/09 09:39:35;;;;;;;14.02;8.30;;;4.00;99.90;;;;;;5027896;28;20449;-82
2023/03/09 09:42:05;;;;;;;16.05;8.77;;;4.00;99.90;;;;;;5044253;28;20442;-82
2023/03/09 09:44:35;;;;;;;17.73;8.93;;;4.00;99.90;;;;;;5035260;28;20492;-82
2023/03/09 09:47:07;;;;;;;15.50;8.75;;;4.00;99.90;;;;;;5045044;28;20116;-83
2023/03/09 09:49:44;;;;;;;15.70;9.63;;;4.00;99.90;;;;;;5066672;28;20048;-83
2023/03/09 09:52:12;;;;;;;16.58;9.82;;;4.10;99.90;;;;;;5053980;28;20036;-83
2023/03/09 09:54:47;;;;;;;15.10;8.57;;;4.10;99.90;;;;;;5044937;28;20037;-86
2023/03/09 09:57:38;;;;;;;14.23;8.35;;;4.10;99.90;;;;;;5021223;28;20110;-84
2023/03/09 10:00:15;;;;;;;15.57;8.88;;;4.20;99.90;;;;;;5059273;28;20499;-84
2023/03/09 10:03:36;;;;;;;13.80;7.78;;;4.20;99.90;;;;;;5050057;28;20496;-82
2023/03/09 10:06:16;;;;;;;16.73;8.77;;;4.20;99.90;;;;;;5031383;28;20064;-84
2023/03/09 10:08:48;;;;;;;14.55;8.57;;;4.20;99.90;;;;;;5061526;28;20372;-84
2023/03/09 10:11:26;;;;;;;15.35;9.15;;;4.30;99.90;;;;;;5067955;28;20102;-84
2023/03/09 10:14:08;;;;;;;18.10;9.15;;;4.30;99.90;;;;;;5049515;28;20045;-83
2023/03/09 10:17:02;;;;;;;15.13;8.93;;;4.30;99.90;;;;;;5038121;28;20444;-83
2023/03/09 10:19:33;;;;;;;14.63;8.32;;;4.40;99.90;;;;;;5057927;28;20503;-83
2023/03/09 10:22:02;;;;;;;18.67;8.30;;;4.30;99.90;;;;;;5040267;28;20101;-84
2023/03/09 10:24:43;;;;;;;18.52;8.55;;;4.30;99.90;;;;;;5036418;28;20061;-83
2023/03/09 10:27:37;;;;;;;13.18;8.15;;;4.40;99.90;;;;;;5058743;28;20113;-84
2023/03/09 10:30:40;;;;;;;13.43;8.75;;;4.40;99.90;;;;;;5052271;28;20040;-83
2023/03/09 10:33:33;;;;;;;16.38;8.82;;;4.40;99.90;;;;;;5038965;28;20160;-84
2023/03/09 10:36:10;;;;;;;19.55;8.98;;;4.40;99.90;;;;;;5033524;28;20044;-84
2023/03/09 10:38:38;;;;;;;13.43;8.00;;;4.50;99.90;;;;;;5027350;28;20049;-84
2023/03/09 10:41:10;;;;;;;14.35;8.50;;;4.50;99.90;;;;;;5034520;28;20034;-83
2023/03/09 10:43:45;;;;;;;13.88;8.38;;;4.50;99.90;;;;;;5023248;28;20133;-84
2023/03/09 10:46:13;;;;;;;16.08;8.55;;;4.50;99.90;;;;;;5016741;28;20112;-84
2023/03/09 10:48:42;;;;;;;14.65;9.60;;;4.50;99.90;;;;;;5022284;28;20045;-84
2023/03/09 10:51:21;;;;;;;14.02;8.68;;;4.50;99.90;;;;;;5021947;28;20553;-83
2023/03/09 10:53:48;;;;;;;13.07;8.00;;;4.60;99.90;;;;;;5030714;28;20065;-83
2023/03/09 10:56:28;;;;;;;14.00;8.63;;;4.60;99.90;;;;;;5035398;28;20434;-84
2023/03/09 10:59:06;;;;;;;15.57;8.88;;;4.60;99.90;;;;;;5022251;28;20095;-84
2023/03/09 11:01:54;;;;;;;14.45;8.65;;;4.50;99.90;;;;;;5034650;28;20087;-83
2023/03/09 11:04:39;;;;;;;14.25;9.15;;;4.50;99.90;;;;;;5021253;28;20571;-84
2023/03/09 11:07:13;;;;;;;14.68;8.35;;;4.50;99.90;;;;;;5033731;28;20071;-83
2023/03/09 11:09:42;;;;;;;14.88;8.35;;;4.50;99.90;;;;;;5034780;28;20041;-83
2023/03/09 11:12:16;;;;;;;14.63;7.97;;;4.60;99.90;;;;;;5012651;28;20049;-83
2023/03/09 11:14:50;;;;;;;13.48;8.23;;;4.50;99.90;;;;;;5011971;28;20504;-84
2023/03/09 11:17:39;;;;;;;15.40;8.40;;;4.60;99.90;;;;;;5019341;28;20045;-84
2023/03/09 11:20:28;;;;;;;17.73;9.23;;;4.60;99.90;;;;;;5021609;28;20042;-84
2023/03/09 11:23:19;;;;;;;16.25;8.50;;;4.70;99.90;;;;;;5024216;28;20128;-84
2023/03/09 11:25:53;;;;;;;14.27;7.85;;;4.70;99.90;;;;;;5018392;28;20045;-88
2023/03/09 11:28:53;;;;;;;13.82;8.13;;;5.80;99.90;;;;;;5021602;28;20388;-88
2023/03/09 11:31:22;;;;;;;13.98;8.43;;;4.80;99.90;;;;;;5032357;28;20436;-88
2023/03/09 11:33:55;;;;;;;12.88;7.22;;;4.90;99.90;;;;;;5026279;28;20049;-87
2023/03/09 11:36:43;;;;;;;14.63;8.73;;;5.30;99.90;;;;;;5006859;28;20099;-87
2023/03/09 11:39:18;;;;;;;12.45;7.05;;;5.20;99.90;;;;;;5027946;28;20051;-87
2023/03/09 11:41:50;;;;;;;14.23;7.65;;;5.30;99.90;;;;;;5015264;28;20111;-87
2023/03/09 11:44:24;;;;;;;13.77;8.05;;;5.40;99.90;;;;;;5025332;28;20049;-88
2023/03/09 11:47:02;;;;;;;14.18;7.82;;;5.50;99.90;;;;;;5042327;28;20052;-87
2023/03/09 11:49:35;;;;;;;13.93;8.25;;;5.50;99.90;;;;;;5031222;28;20075;-88
2023/03/09 11:52:03;;;;;;;12.82;8.43;;;5.40;99.90;;;;;;5029755;28;20045;-88
2023/03/09 11:54:37;;;;;;;14.48;8.85;;;5.50;99.90;;;;;;5018951;28;20039;-88
2023/03/09 11:57:11;;;;;;;14.48;8.43;;;5.50;99.90;;;;;;5020367;28;20476;-88
2023/03/09 11:59:36;;;;;;;13.52;8.13;;;5.50;99.90;;;;;;4996887;28;20038;-88
2023/03/09 12:02:22;;;;;;;13.20;8.07;;;5.50;99.90;;;;;;5037855;28;20041;-88
2023/03/09 12:04:51;;;;;;;13.85;8.10;;;5.40;99.90;;;;;;5036098;28;20084;-88
2023/03/09 12:07:23;;;;;;;14.52;7.53;;;5.40;99.90;;;;;;5013296;28;20046;-87
2023/03/09 12:10:07;;;;;;;12.73;7.57;;;5.40;99.90;;;;;;5023810;28;20042;-89
2023/03/09 12:12:45;;;;;;;15.75;8.48;;;5.40;99.90;;;;;;5040101;28;20040;-89
2023/03/09 12:15:45;;;;;;;16.83;9.10;;;5.40;99.90;;;;;;5019235;28;20077;-88
2023/03/09 12:18:31;;;;;;;15.05;7.85;;;6.20;99.90;;;;;;5011659;28;20147;-90
2023/03/09 12:20:59;;;;;;;12.38;7.80;;;5.40;99.90;;;;;;5004661;28;20052;-88
2023/03/09 12:23:39;;;;;;;12.27;6.57;;;5.40;99.90;;;;;;5043820;28;20098;-85
2023/03/09 12:26:32;;;;;;;13.57;8.18;;;5.80;99.90;;;;;;5030764;28;20055;-85
2023/03/09 12:29:17;;;;;;;13.80;7.97;;;5.40;99.90;;;;;;5015289;28;20484;-85
2023/03/09 12:31:43;;;;;;;12.38;7.75;;;5.40;99.90;;;;;;4991586;28;20033;-85
2023/03/09 12:34:11;;;;;;;14.73;7.97;;;5.50;99.90;;;;;;5035382;28;20484;-85
2023/03/09 12:36:41;;;;;;;14.20;7.88;;;5.50;99.90;;;;;;5038279;28;20047;-85
2023/03/09 12:39:24;;;;;;;12.13;7.72;;;5.50;99.90;;;;;;5060102;28;20067;-84
2023/03/09 12:41:59;;;;;;;13.27;7.60;;;5.50;99.90;;;;;;5053849;28;20128;-86
2023/03/09 12:44:46;;;;;;;13.48;7.85;;;5.50;99.90;;;;;;5055130;28;20089;-85
2023/03/09 12:47:47;;;;;;;10.52;6.38;;;5.50;99.90;;;;;;5050931;28;20365;-85
2023/03/09 12:50:25;;;;;;;12.00;7.43;;;5.50;99.90;;;;;;5047725;28;20037;-85
2023/03/09 12:53:13;;;;;;;16.10;8.55;;;5.60;99.90;;;;;;5058209;28;20069;-85
2023/03/09 12:55:39;;;;;;;15.15;8.05;;;5.50;99.90;;;;;;5038291;28;20404;-84
2023/03/09 12:58:34;;;;;;;13.18;8.05;;;5.60;99.90;;;;;;5050998;28;20039;-85