Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:18;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5053512;28;20051;-71
2023/06/11 00:03:46;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5054504;28;20053;-70
2023/06/11 00:06:17;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5054400;28;20043;-71
2023/06/11 00:08:51;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5053928;28;20045;-74
2023/06/11 00:11:17;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5021834;28;20087;-70
2023/06/11 00:13:43;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5053492;28;20481;-70
2023/06/11 00:16:11;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5053834;28;20091;-71
2023/06/11 00:18:40;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5053058;28;20136;-70
2023/06/11 00:21:10;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5053442;28;20049;-70
2023/06/11 00:23:37;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5054022;28;20052;-70
2023/06/11 00:26:10;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5053312;28;20060;-70
2023/06/11 00:28:35;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5053993;28;20103;-70
2023/06/11 00:31:03;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5054223;28;20049;-70
2023/06/11 00:33:29;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5052931;28;20049;-70
2023/06/11 00:35:55;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5054640;28;20078;-71
2023/06/11 00:38:21;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5053884;28;20503;-70
2023/06/11 00:40:49;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5052271;28;20059;-70
2023/06/11 00:43:21;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5053758;28;20067;-70
2023/06/11 00:45:50;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5053843;28;20045;-70
2023/06/11 00:48:20;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5055377;28;20045;-70
2023/06/11 00:50:50;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5053998;28;20052;-70
2023/06/11 00:53:17;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5053600;28;20052;-70
2023/06/11 00:55:46;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5053591;28;20044;-70
2023/06/11 00:58:14;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5052381;28;20044;-70
2023/06/11 01:00:49;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5052270;28;20396;-70
2023/06/11 01:03:18;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5053943;28;20059;-70
2023/06/11 01:06:12;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5035407;28;20106;-70
2023/06/11 01:08:39;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5051599;28;20061;-70
2023/06/11 01:11:08;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5035822;28;20057;-70
2023/06/11 01:13:37;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5053428;28;20052;-70
2023/06/11 01:16:15;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5053220;28;20063;-70
2023/06/11 01:18:58;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5053399;28;20095;-70
2023/06/11 01:21:33;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5052721;28;20496;-70
2023/06/11 01:24:09;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5052527;28;20516;-70
2023/06/11 01:27:06;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5053911;28;20044;-69
2023/06/11 01:29:37;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5052278;28;20048;-70
2023/06/11 01:32:04;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5052601;28;20044;-70
2023/06/11 01:34:31;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5053172;28;20114;-70
2023/06/11 01:36:57;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5052186;28;20497;-70
2023/06/11 01:39:23;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5052888;28;20120;-70
2023/06/11 01:41:49;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5034969;28;20059;-70
2023/06/11 01:44:16;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5053176;28;20053;-70
2023/06/11 01:46:41;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5052139;28;20099;-70
2023/06/11 01:49:07;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5036522;28;20084;-70
2023/06/11 01:51:33;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5052615;28;20044;-70
2023/06/11 01:53:59;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5053614;28;20056;-71
2023/06/11 01:56:26;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5052969;28;20048;-70
2023/06/11 01:58:52;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5052299;28;20378;-70
2023/06/11 02:01:20;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5035972;28;20101;-70
2023/06/11 02:03:45;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5035420;28;20126;-70
2023/06/11 02:06:11;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5019036;28;20486;-70
2023/06/11 02:08:37;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5051721;28;20056;-71
2023/06/11 02:11:03;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5052579;28;20159;-70
2023/06/11 02:13:30;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5054186;28;20103;-71
2023/06/11 02:15:59;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5053659;28;20053;-70
2023/06/11 02:18:25;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5055254;28;20049;-70
2023/06/11 02:20:51;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5055298;28;20052;-70
2023/06/11 02:23:17;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5038933;28;20052;-70
2023/06/11 02:25:43;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5056967;28;20091;-70
2023/06/11 02:28:11;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5057232;28;20128;-70
2023/06/11 02:30:37;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5058860;28;20037;-71
2023/06/11 02:33:02;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5055217;28;20511;-70
2023/06/11 02:35:28;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5054962;28;20119;-71
2023/06/11 02:37:54;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5055503;28;20155;-70
2023/06/11 02:40:20;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5056087;28;20049;-70
2023/06/11 02:42:45;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5038378;28;20053;-71
2023/06/11 02:45:11;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5022713;28;20128;-71
2023/06/11 02:47:37;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5055930;28;20056;-70
2023/06/11 02:50:03;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5055812;28;20048;-70
2023/06/11 02:52:29;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5056577;28;20094;-71
2023/06/11 02:54:54;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5054768;28;20053;-70
2023/06/11 02:57:20;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5037710;28;20037;-70
2023/06/11 02:59:45;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5055260;28;20048;-70
2023/06/11 03:02:11;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5055434;28;20432;-70
2023/06/11 03:04:37;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5055259;28;20052;-71
2023/06/11 03:07:03;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5055341;28;20098;-71
2023/06/11 03:09:29;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5055123;28;20495;-70
2023/06/11 03:11:54;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5055644;28;20236;-71
2023/06/11 03:14:21;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055357;28;20059;-69
2023/06/11 03:16:47;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5037407;28;20083;-70
2023/06/11 03:19:13;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055895;28;20043;-70
2023/06/11 03:21:38;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5021159;28;20048;-71
2023/06/11 03:24:05;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5037819;28;20141;-70
2023/06/11 03:26:30;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055206;28;20052;-70
2023/06/11 03:28:56;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5036575;28;20090;-70
2023/06/11 03:31:22;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5054993;28;20059;-70
2023/06/11 03:33:47;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055551;28;20131;-70
2023/06/11 03:36:13;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5037112;28;20041;-71
2023/06/11 03:38:39;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054926;28;20041;-69
2023/06/11 03:41:05;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054348;28;20072;-70
2023/06/11 03:43:31;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5037215;28;20057;-70
2023/06/11 03:45:57;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054762;28;20044;-70
2023/06/11 03:48:22;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053712;28;20420;-70
2023/06/11 03:50:48;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053389;28;20051;-71
2023/06/11 03:53:14;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053416;28;20056;-71
2023/06/11 03:55:40;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5037693;28;20044;-70
2023/06/11 03:58:05;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5020526;28;20127;-70
2023/06/11 04:00:32;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054546;28;20049;-70
2023/06/11 04:03:00;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5020781;28;20489;-70
2023/06/11 04:05:26;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054152;28;20366;-70
2023/06/11 04:07:51;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053157;28;20178;-70
2023/06/11 04:10:17;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053004;28;20041;-70
2023/06/11 04:12:43;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053263;28;20056;-70
2023/06/11 04:15:09;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053293;28;20055;-70
2023/06/11 04:17:35;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5036755;28;20053;-70
2023/06/11 04:20:02;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5036397;28;20175;-71
2023/06/11 04:22:27;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5052886;28;20056;-70
2023/06/11 04:24:53;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053159;28;20045;-69
2023/06/11 04:27:20;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054254;28;20131;-69
2023/06/11 04:29:48;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054796;28;20057;-69
2023/06/11 04:32:16;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054338;28;20044;-70
2023/06/11 04:34:43;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054179;28;20099;-70
2023/06/11 04:37:09;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5052473;28;20041;-70
2023/06/11 04:39:35;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5052437;28;20103;-70
2023/06/11 04:42:02;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054071;28;20061;-70
2023/06/11 04:44:28;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053503;28;20461;-70
2023/06/11 04:46:57;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5036302;28;20037;-71
2023/06/11 04:49:23;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054164;28;20053;-71
2023/06/11 04:51:52;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5053634;28;20044;-71
2023/06/11 04:54:21;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5053651;28;20049;-70
2023/06/11 04:56:48;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5036246;28;20045;-70
2023/06/11 04:59:14;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5052603;28;20056;-70
2023/06/11 05:01:46;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5052579;28;20497;-70
2023/06/11 05:04:13;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5053221;28;20557;-70
2023/06/11 05:06:44;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5019572;28;20037;-69
2023/06/11 05:09:14;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5053438;28;20055;-70
2023/06/11 05:11:44;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5052201;28;20102;-70
2023/06/11 05:14:11;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5052047;28;20374;-70
2023/06/11 05:16:37;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5053921;28;20048;-70
2023/06/11 05:19:03;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5053362;28;20045;-70
2023/06/11 05:21:29;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052197;28;20083;-70
2023/06/11 05:23:56;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5053550;28;20396;-69
2023/06/11 05:26:34;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5056334;28;20064;-70
2023/06/11 05:29:00;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5053958;28;20473;-70
2023/06/11 05:31:25;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052095;28;20217;-70
2023/06/11 05:33:51;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5053319;28;20056;-71
2023/06/11 05:36:17;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5054070;28;20049;-70
2023/06/11 05:38:43;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5055586;28;20485;-70
2023/06/11 05:41:09;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5051559;28;20053;-70
2023/06/11 05:43:35;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5019303;28;20119;-71
2023/06/11 05:46:01;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5053250;28;20115;-70
2023/06/11 05:48:28;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5035673;28;20053;-71
2023/06/11 05:50:54;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5053549;28;20111;-70
2023/06/11 05:53:20;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5056010;28;20397;-70
2023/06/11 05:55:46;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5055402;28;20037;-71
2023/06/11 05:58:12;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5039245;28;20106;-69
2023/06/11 06:00:38;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5039525;28;20053;-70
2023/06/11 06:03:05;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5055818;28;20044;-71
2023/06/11 06:05:31;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5057262;28;20045;-70
2023/06/11 06:07:57;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5055423;28;20128;-71
2023/06/11 06:10:22;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5056753;28;20045;-71
2023/06/11 06:12:48;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5057053;28;20583;-71
2023/06/11 06:15:15;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5055661;28;20052;-70
2023/06/11 06:17:41;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5038903;28;20057;-70
2023/06/11 06:20:09;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5038677;28;20088;-70
2023/06/11 06:22:35;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5056405;28;20432;-71
2023/06/11 06:25:00;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5055172;28;20045;-70
2023/06/11 06:27:26;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5055077;28;20045;-71
2023/06/11 06:29:52;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5055077;28;20428;-70
2023/06/11 06:32:17;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5022426;28;20136;-71
2023/06/11 06:34:44;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5054957;28;20045;-70
2023/06/11 06:37:11;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5054772;28;20082;-70
2023/06/11 06:39:37;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5022983;28;20053;-71
2023/06/11 06:42:03;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5054751;28;20084;-70
2023/06/11 06:44:30;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5054728;28;20381;-71
2023/06/11 06:46:56;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5039397;28;20053;-71
2023/06/11 06:49:21;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5054676;28;20097;-70
2023/06/11 06:51:47;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5055845;28;20041;-71
2023/06/11 06:54:14;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5038077;28;20063;-70
2023/06/11 06:56:40;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5021602;28;20049;-70
2023/06/11 06:59:06;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5038104;28;20127;-70
2023/06/11 07:01:32;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5055645;28;20110;-69
2023/06/11 07:03:59;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5055214;28;20052;-70
2023/06/11 07:06:25;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5038663;28;20049;-70
2023/06/11 07:08:51;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5055272;28;20107;-70
2023/06/11 07:11:17;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5055320;28;20091;-70
2023/06/11 07:13:43;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5055424;28;20076;-71
2023/06/11 07:16:09;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5055232;28;20127;-70
2023/06/11 07:18:34;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5054412;28;20053;-70
2023/06/11 07:21:00;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5056107;28;20049;-70
2023/06/11 07:23:26;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5053487;28;20397;-69
2023/06/11 07:25:52;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5055221;28;20060;-70
2023/06/11 07:28:18;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5054835;28;20060;-69
2023/06/11 07:30:44;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5053570;28;20076;-72
2023/06/11 07:33:10;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5054839;28;20140;-72
2023/06/11 07:35:36;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5020872;28;20102;-72
2023/06/11 07:38:02;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5055330;28;20045;-68
2023/06/11 07:40:27;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5054805;28;20045;-70
2023/06/11 07:42:53;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5053997;28;20106;-70
2023/06/11 07:45:19;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5054167;28;20127;-72
2023/06/11 07:47:45;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5055051;28;20480;-72
2023/06/11 07:50:11;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5055411;28;20179;-72
2023/06/11 07:52:37;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5055052;28;20504;-73
2023/06/11 07:55:03;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5056635;28;20045;-71
2023/06/11 07:57:29;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5055139;28;20037;-71
2023/06/11 07:59:56;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5054474;28;20055;-73
2023/06/11 08:02:22;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5053854;28;20053;-73
2023/06/11 08:04:47;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054678;28;20370;-72
2023/06/11 08:07:13;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5054280;28;20386;-70
2023/06/11 08:09:39;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5054720;28;20132;-71
2023/06/11 08:12:06;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5053435;28;20049;-74
2023/06/11 08:14:33;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5054413;28;20079;-74
2023/06/11 08:16:59;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5054547;28;20044;-70
2023/06/11 08:19:25;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5055010;28;20119;-70
2023/06/11 08:21:51;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5053269;28;20049;-70
2023/06/11 08:24:18;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5054183;28;20561;-70
2023/06/11 08:26:44;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5052962;28;20123;-67
2023/06/11 08:29:10;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5053044;28;20063;-67
2023/06/11 08:31:36;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5053979;28;20041;-70
2023/06/11 08:34:02;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5053961;28;20064;-68
2023/06/11 08:36:28;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5053910;28;20048;-68
2023/06/11 08:38:53;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5053709;28;20044;-66
2023/06/11 08:41:20;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5053694;28;20130;-67
2023/06/11 08:43:46;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5053799;28;20088;-68
2023/06/11 08:46:15;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5054598;28;20080;-66
2023/06/11 08:48:43;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5053998;28;20084;-67
2023/06/11 08:51:11;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5053673;28;20044;-68
2023/06/11 08:53:38;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5052719;28;20424;-67
2023/06/11 08:56:05;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5053877;28;20488;-66
2023/06/11 08:58:34;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5055090;28;20131;-68
2023/06/11 09:01:10;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5053596;28;20051;-67
2023/06/11 09:03:37;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5054157;28;20052;-68
2023/06/11 09:06:03;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5053488;28;20048;-67
2023/06/11 09:08:29;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5053521;28;20048;-66
2023/06/11 09:10:55;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5052476;28;20114;-67
2023/06/11 09:13:25;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5053525;28;20056;-67
2023/06/11 09:15:53;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5054266;28;20045;-68
2023/06/11 09:18:24;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5052399;28;20059;-67
2023/06/11 09:20:55;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5053375;28;20052;-67
2023/06/11 09:23:34;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5052087;28;20525;-67
2023/06/11 09:26:00;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5053892;28;20444;-68
2023/06/11 09:28:30;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5058258;28;20422;-70
2023/06/11 09:30:57;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5058170;28;20056;-68
2023/06/11 09:33:23;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5057204;28;20094;-68
2023/06/11 09:35:50;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5055956;28;20041;-70
2023/06/11 09:38:18;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5056270;28;20481;-65
2023/06/11 09:40:48;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5057717;28;20040;-67
2023/06/11 09:43:17;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5057313;28;20501;-66
2023/06/11 09:45:44;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5055821;28;20484;-67
2023/06/11 09:48:11;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5057607;28;20396;-67
2023/06/11 09:50:38;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5055726;28;20142;-67
2023/06/11 09:53:05;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5057713;28;20045;-68
2023/06/11 09:55:34;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5055875;28;20150;-66
2023/06/11 09:58:02;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5055959;28;20049;-68
2023/06/11 10:00:29;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5056851;28;20472;-67
2023/06/11 10:02:56;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5057357;28;20155;-68
2023/06/11 10:05:22;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5056681;28;20045;-68
2023/06/11 10:08:03;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5056859;28;20071;-67
2023/06/11 10:10:33;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5056521;28;20049;-67
2023/06/11 10:12:59;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5056623;28;20045;-67
2023/06/11 10:15:25;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5056989;28;20102;-67
2023/06/11 10:17:52;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5056740;28;20041;-69
2023/06/11 10:20:29;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5056428;28;20049;-68
2023/06/11 10:23:12;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5057160;28;20350;-67
2023/06/11 10:25:39;;;;;;;;;;;25.50;99.90;;;;;;5057062;28;20435;-67
2023/06/11 10:28:05;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5056409;28;19928;-68
2023/06/11 10:30:31;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5055430;28;20056;-68
2023/06/11 10:32:58;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5056824;28;20049;-68
2023/06/11 10:35:28;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5055824;28;20568;-68
2023/06/11 10:38:05;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5055821;28;20154;-69
2023/06/11 10:40:32;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5055902;28;20053;-68
2023/06/11 10:42:58;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5056205;28;20124;-67
2023/06/11 10:45:38;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5055013;28;20085;-68
2023/06/11 10:48:05;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5056130;28;20393;-67
2023/06/11 10:50:31;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5055989;28;20056;-67
2023/06/11 10:52:58;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5055972;28;20052;-68
2023/06/11 10:55:26;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5055869;28;20122;-68
2023/06/11 10:57:55;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5055734;28;20045;-67
2023/06/11 11:00:22;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5056221;28;20049;-68
2023/06/11 11:02:48;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5055751;28;20171;-68
2023/06/11 11:05:14;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5056453;28;20093;-67
2023/06/11 11:07:44;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5055608;28;20141;-67
2023/06/11 11:10:11;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5056057;28;20052;-67
2023/06/11 11:12:39;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5054402;28;20546;-67
2023/06/11 11:15:05;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5056145;28;20053;-69
2023/06/11 11:17:32;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5054876;28;20052;-68
2023/06/11 11:19:58;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5055359;28;20048;-68
2023/06/11 11:22:30;;;;;;;1999.90;999.90;;;27.00;99.30;;;;;;5054647;28;20053;-68
2023/06/11 11:25:00;;;;;;;;;;;27.10;99.00;;;;;;5055692;28;20106;-69
2023/06/11 11:27:25;;;;;;;1999.90;999.90;;;27.20;99.60;;;;;;5055232;28;19975;-70
2023/06/11 11:29:54;;;;;;;1999.90;999.90;;;27.20;98.10;;;;;;5055119;28;20420;-68
2023/06/11 11:32:21;;;;;;;1999.90;999.90;;;27.30;97.40;;;;;;5054977;28;20131;-68
2023/06/11 11:34:47;;;;;;;1999.90;999.90;;;27.30;96.60;;;;;;5054923;28;20048;-67
2023/06/11 11:37:12;;;;;;;1999.90;999.90;;;27.30;96.10;;;;;;5054820;28;20037;-67
2023/06/11 11:39:38;;;;;;;1999.90;999.90;;;27.40;95.70;;;;;;5055351;28;20061;-67
2023/06/11 11:42:08;;;;;;;1999.90;999.90;;;27.50;95.30;;;;;;5054487;28;20049;-68
2023/06/11 11:44:41;;;;;;;1999.90;999.90;;;27.60;95.00;;;;;;5054772;28;20052;-68
2023/06/11 11:47:11;;;;;;;1999.90;999.90;;;27.60;94.50;;;;;;5054763;28;20045;-69
2023/06/11 11:49:37;;;;;;;1999.90;999.90;;;27.60;93.60;;;;;;5053942;28;20052;-68
2023/06/11 11:52:05;;;;;;;1999.90;999.90;;;27.60;93.10;;;;;;5055586;28;20047;-66
2023/06/11 11:54:31;;;;;;;1999.90;999.90;;;27.70;92.80;;;;;;5054704;28;20049;-66
2023/06/11 11:57:01;;;;;;;1999.90;999.90;;;27.70;92.60;;;;;;5054855;28;20432;-66
2023/06/11 11:59:27;;;;;;;1999.90;999.90;;;27.70;92.20;;;;;;5053820;28;20056;-68
2023/06/11 12:01:56;;;;;;;1999.90;999.90;;;27.70;91.90;;;;;;5055321;28;20056;-67