Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:56;;;;;;;;;;;;;;;7.50;53.30;99696.69;5328779;26;34107;-86
2023/04/07 00:04:24;;;;;;;;;;;;;;;7.28;54.37;99687.78;5328444;26;33058;-86
2023/04/07 00:06:51;;;;;;;;;;;;;;;7.23;54.43;99687.06;5328116;26;33201;-86
2023/04/07 00:09:19;;;;;;;;;;;;;;;7.15;54.72;99687.31;5327766;26;33182;-87
2023/04/07 00:11:47;;;;;;;;;;;;;;;7.30;53.97;99685.94;5327927;26;34245;-86
2023/04/07 00:14:15;;;;;;;;;;;;;;;7.16;54.44;99692.50;5309474;26;33127;-86
2023/04/07 00:16:42;;;;;;;;;;;;;;;7.18;53.84;99685.44;5327649;26;33365;-86
2023/04/07 00:19:10;;;;;;;;;;;;;;;7.24;54.07;99689.63;5323889;26;32733;-86
2023/04/07 00:21:39;;;;;;;;;;;;;;;7.23;54.11;99687.06;5345091;26;33083;-85
2023/04/07 00:24:07;;;;;;;;;;;;;;;7.26;54.09;99687.81;5327482;26;33755;-85
2023/04/07 00:26:35;;;;;;;;;;;;;;;7.31;54.08;99691.19;5327343;26;33740;-84
2023/04/07 00:29:03;;;;;;;;;;;;;;;7.31;53.94;99683.31;5324000;26;33389;-85
2023/04/07 00:31:31;;;;;;;;;;;;;;;7.31;53.94;99680.69;5344010;26;33716;-85
2023/04/07 00:33:59;;;;;;;;;;;;;;;7.27;54.08;99679.06;5323954;26;33453;-85
2023/04/07 00:36:27;;;;;;;;;;;;;;;7.31;53.64;99680.69;5325154;26;33571;-86
2023/04/07 00:38:55;;;;;;;;;;;;;;;7.24;53.82;99673.87;5346325;26;32212;-85
2023/04/07 00:41:22;;;;;;;;;;;;;;;7.46;52.79;99679.31;5324886;26;34169;-85
2023/04/07 00:43:51;;;;;;;;;;;;;;;7.54;52.65;99676.41;5364484;26;33513;-85
2023/04/07 00:46:19;;;;;;;;;;;;;;;7.58;52.21;99672.78;5324628;26;33403;-85
2023/04/07 00:48:46;;;;;;;;;;;;;;;7.49;52.71;99670.44;5305321;26;32313;-85
2023/04/07 00:51:14;;;;;;;;;;;;;;;7.48;52.88;99672.22;5322541;26;33551;-85
2023/04/07 00:53:42;;;;;;;;;;;;;;;7.38;53.36;99669.03;5346604;26;34256;-85
2023/04/07 00:56:10;;;;;;;;;;;;;;;7.29;53.43;99676.38;5309428;26;33521;-85
2023/04/07 00:58:37;;;;;;;;;;;;;;;7.36;53.30;99663.00;5309553;26;32633;-85
2023/04/07 01:01:15;;;;;;;;;;;;;;;7.34;53.32;99662.16;5309657;26;33746;-84
2023/04/07 01:04:04;;;;;;;;;;;;;;;7.23;53.53;99661.66;5327942;26;33943;-85
2023/04/07 01:06:34;;;;;;;;;;;;;;;7.56;52.03;99662.31;5345510;26;32830;-85
2023/04/07 01:09:16;;;;;;;;;;;;;;;7.44;52.58;99653.06;5309621;26;31708;-85
2023/04/07 01:11:48;;;;;;;;;;;;;;;7.19;53.15;99652.16;5346406;26;33567;-85
2023/04/07 01:14:17;;;;;;;;;;;;;;;6.93;53.77;99655.59;5346173;26;33068;-84
2023/04/07 01:16:47;;;;;;;;;;;;;;;7.02;53.51;99650.06;5346365;26;34242;-84
2023/04/07 01:19:18;;;;;;;;;;;;;;;7.25;52.62;99645.84;5328431;26;33313;-84
2023/04/07 01:21:46;;;;;;;;;;;;;;;7.24;52.79;99645.00;5328400;26;32961;-85
2023/04/07 01:24:17;;;;;;;;;;;;;;;7.33;52.64;99652.56;5309417;26;34434;-84
2023/04/07 01:26:46;;;;;;;;;;;;;;;7.25;52.70;99646.72;5364187;26;34174;-83
2023/04/07 01:29:34;;;;;;;;;;;;;;;7.27;52.77;99647.53;5291015;26;32473;-84
2023/04/07 01:32:04;;;;;;;;;;;;;;;7.35;52.79;99645.50;5327653;26;32890;-84
2023/04/07 01:34:37;;;;;;;;;;;;;;;7.58;51.49;99642.09;5346610;26;33512;-84
2023/04/07 01:37:05;;;;;;;;;;;;;;;7.46;51.98;99641.69;5326768;26;33488;-84
2023/04/07 01:39:34;;;;;;;;;;;;;;;7.54;51.87;99637.84;5309164;26;33427;-84
2023/04/07 01:42:02;;;;;;;;;;;;;;;7.60;51.66;99639.44;5327226;26;34089;-83
2023/04/07 01:44:30;;;;;;;;;;;;;;;7.38;52.45;99639.28;5308494;26;32950;-84
2023/04/07 01:46:58;;;;;;;;;;;;;;;7.31;53.12;99641.28;5308914;26;32834;-84
2023/04/07 01:49:26;;;;;;;;;;;;;;;7.27;53.27;99637.03;5327595;26;33144;-84
2023/04/07 01:51:53;;;;;;;;;;;;;;;7.31;53.12;99636.03;5345516;26;34577;-85
2023/04/07 01:54:21;;;;;;;;;;;;;;;7.23;53.14;99635.41;5327621;26;33749;-83
2023/04/07 01:56:49;;;;;;;;;;;;;;;7.62;51.88;99642.87;5309351;26;33707;-85
2023/04/07 01:59:17;;;;;;;;;;;;;;;7.60;51.00;99639.44;5309129;26;34140;-85
2023/04/07 02:01:46;;;;;;;;;;;;;;;7.32;52.35;99643.00;5327266;26;34202;-85
2023/04/07 02:04:21;;;;;;;;;;;;;;;7.39;51.98;99639.22;5328293;26;33943;-85
2023/04/07 02:07:08;;;;;;;;;;;;;;;7.47;51.78;99639.00;5345536;26;33213;-85
2023/04/07 02:09:37;;;;;;;;;;;;;;;7.38;52.07;99642.78;5345670;26;33423;-86
2023/04/07 02:12:05;;;;;;;;;;;;;;;7.77;50.98;99637.06;5327926;26;34890;-85
2023/04/07 02:14:34;;;;;;;;;;;;;;;7.56;51.50;99637.81;5327225;26;34322;-86
2023/04/07 02:17:02;;;;;;;;;;;;;;;7.75;51.11;99638.06;5327213;26;34911;-86
2023/04/07 02:19:31;;;;;;;;;;;;;;;7.84;50.74;99643.00;5327614;26;34323;-85
2023/04/07 02:22:00;;;;;;;;;;;;;;;7.74;50.54;99637.19;5327172;26;32985;-84
2023/04/07 02:24:28;;;;;;;;;;;;;;;7.68;50.94;99638.25;5345797;26;33770;-85
2023/04/07 02:26:56;;;;;;;;;;;;;;;7.25;51.81;99644.09;5309187;26;35091;-87
2023/04/07 02:29:24;;;;;;;;;;;;;;;7.39;51.50;99641.00;5327328;26;32620;-86
2023/04/07 02:31:51;;;;;;;;;;;;;;;7.31;52.16;99643.91;5327372;26;33446;-85
2023/04/07 02:34:19;;;;;;;;;;;;;;;7.24;52.84;99644.13;5326704;26;33537;-84
2023/04/07 02:36:47;;;;;;;;;;;;;;;7.11;52.96;99638.41;5327622;26;34400;-85
2023/04/07 02:39:15;;;;;;;;;;;;;;;7.07;53.63;99642.91;5309536;26;32688;-84
2023/04/07 02:41:43;;;;;;;;;;;;;;;7.47;52.10;99644.25;5327400;26;34300;-84
2023/04/07 02:44:11;;;;;;;;;;;;;;;7.09;53.57;99637.63;5345969;26;34021;-84
2023/04/07 02:46:40;;;;;;;;;;;;;;;7.42;52.66;99631.25;5308721;26;33387;-84
2023/04/07 02:49:07;;;;;;;;;;;;;;;7.25;52.98;99638.81;5345537;26;33973;-84
2023/04/07 02:51:37;;;;;;;;;;;;;;;6.93;54.57;99637.22;5345426;26;34069;-84
2023/04/07 02:54:06;;;;;;;;;;;;;;;7.11;54.21;99641.91;5308726;26;33383;-84
2023/04/07 02:56:35;;;;;;;;;;;;;;;7.10;54.32;99639.34;5326828;26;33440;-85
2023/04/07 02:59:02;;;;;;;;;;;;;;;7.08;54.52;99641.16;5327404;26;33671;-85
2023/04/07 03:01:33;;;;;;;;;;;;;;;7.05;54.77;99641.25;5327555;26;33902;-84
2023/04/07 03:04:01;;;;;;;;;;;;;;;7.31;53.99;99637.75;5345993;26;34826;-86
2023/04/07 03:06:30;;;;;;;;;;;;;;;7.30;53.89;99631.66;5309556;26;34432;-86
2023/04/07 03:08:59;;;;;;;;;;;;;;;7.06;54.81;99640.34;5327749;26;32213;-86
2023/04/07 03:11:31;;;;;;;;;;;;;;;7.29;54.36;99639.59;5327734;26;33938;-86
2023/04/07 03:13:59;;;;;;;;;;;;;;;7.29;54.35;99640.44;5309453;26;32799;-86
2023/04/07 03:16:27;;;;;;;;;;;;;;;7.40;54.23;99638.31;5345854;26;35019;-86
2023/04/07 03:18:55;;;;;;;;;;;;;;;7.22;54.94;99636.31;5327671;26;32896;-87
2023/04/07 03:21:23;;;;;;;;;;;;;;;7.13;55.46;99634.00;5327233;26;34127;-85
2023/04/07 03:23:51;;;;;;;;;;;;;;;7.18;55.23;99632.06;5308668;26;33325;-85
2023/04/07 03:26:20;;;;;;;;;;;;;;;7.31;54.74;99638.66;5345259;26;33481;-85
2023/04/07 03:28:49;;;;;;;;;;;;;;;7.27;55.00;99636.19;5345082;26;32144;-85
2023/04/07 03:31:18;;;;;;;;;;;;;;;7.14;55.45;99643.59;5309164;26;33788;-85
2023/04/07 03:33:49;;;;;;;;;;;;;;;7.04;55.95;99636.91;5327707;26;33528;-85
2023/04/07 03:36:18;;;;;;;;;;;;;;;7.09;55.84;99637.63;5328018;26;34584;-84
2023/04/07 03:38:46;;;;;;;;;;;;;;;7.06;55.98;99638.56;5345240;26;33230;-85
2023/04/07 03:41:16;;;;;;;;;;;;;;;6.99;56.11;99628.31;5327207;26;34652;-85
2023/04/07 03:43:47;;;;;;;;;;;;;;;7.07;56.22;99628.91;5309388;26;34122;-85
2023/04/07 03:46:20;;;;;;;;;;;;;;;7.10;55.91;99631.44;5345491;26;34217;-85
2023/04/07 03:48:49;;;;;;;;;;;;;;;7.14;55.90;99618.19;5327888;26;34264;-85
2023/04/07 03:51:18;;;;;;;;;;;;;;;7.21;55.66;99621.44;5326798;26;34073;-85
2023/04/07 03:53:47;;;;;;;;;;;;;;;7.22;55.50;99623.19;5327149;26;33798;-85
2023/04/07 03:56:16;;;;;;;;;;;;;;;7.57;54.06;99621.13;5345726;26;34197;-82
2023/04/07 03:58:47;;;;;;;;;;;;;;;7.81;53.31;99622.91;5310262;26;32816;-83
2023/04/07 04:01:18;;;;;;;;;;;;;;;7.72;53.58;99628.50;5310085;26;33577;-83
2023/04/07 04:03:53;;;;;;;;;;;;;;;7.52;54.09;99625.69;5346409;26;34085;-83
2023/04/07 04:06:28;;;;;;;;;;;;;;;7.65;53.63;99633.13;5364779;26;34571;-83
2023/04/07 04:08:59;;;;;;;;;;;;;;;7.43;54.24;99632.97;5365140;26;33177;-83
2023/04/07 04:11:28;;;;;;;;;;;;;;;7.45;54.15;99640.78;5328475;26;33472;-83
2023/04/07 04:13:56;;;;;;;;;;;;;;;7.55;53.94;99636.09;5309549;26;34148;-83
2023/04/07 04:16:24;;;;;;;;;;;;;;;7.22;55.00;99640.72;5310438;26;34044;-83
2023/04/07 04:18:51;;;;;;;;;;;;;;;7.35;54.55;99642.87;5309719;26;32742;-83
2023/04/07 04:21:21;;;;;;;;;;;;;;;7.38;54.71;99645.41;5328184;26;34411;-83
2023/04/07 04:23:56;;;;;;;;;;;;;;;7.40;54.83;99642.72;5347434;26;33348;-83
2023/04/07 04:26:25;;;;;;;;;;;;;;;7.65;53.97;99648.03;5310119;26;33692;-84
2023/04/07 04:28:54;;;;;;;;;;;;;;;7.53;54.20;99648.44;5310536;26;33327;-83
2023/04/07 04:31:30;;;;;;;;;;;;;;;7.57;54.08;99647.41;5347334;26;33962;-84
2023/04/07 04:33:58;;;;;;;;;;;;;;;7.63;53.87;99650.69;5328418;26;34059;-84
2023/04/07 04:36:30;;;;;;;;;;;;;;;7.53;54.37;99653.69;5329211;26;34146;-84
2023/04/07 04:38:58;;;;;;;;;;;;;;;7.55;54.38;99654.47;5327813;26;32616;-83
2023/04/07 04:41:26;;;;;;;;;;;;;;;7.47;54.62;99656.53;5346432;26;33308;-84
2023/04/07 04:43:56;;;;;;;;;;;;;;;7.42;54.42;99659.31;5328414;26;33963;-83
2023/04/07 04:46:25;;;;;;;;;;;;;;;7.56;54.17;99654.44;5345953;26;33736;-83
2023/04/07 04:49:00;;;;;;;;;;;;;;;7.69;53.85;99660.13;5347620;26;35232;-84
2023/04/07 04:51:29;;;;;;;;;;;;;;;7.62;53.83;99663.88;5345932;26;33793;-84
2023/04/07 04:53:59;;;;;;;;;;;;;;;7.47;53.85;99660.00;5328232;26;32870;-83
2023/04/07 04:56:29;;;;;;;;;;;;;;;7.47;53.98;99667.88;5310235;26;33106;-83
2023/04/07 04:59:04;;;;;;;;;;;;;;;7.32;54.78;99668.41;5347241;26;33516;-83
2023/04/07 05:01:33;;;;;;;;;;;;;;;7.67;53.22;99667.22;5346578;26;32613;-84
2023/04/07 05:04:03;;;;;;;;;;;;;;;7.55;53.67;99663.25;5328074;26;33086;-83
2023/04/07 05:06:31;;;;;;;;;;;;;;;7.31;54.41;99674.53;5328113;26;33345;-83
2023/04/07 05:09:00;;;;;;;;;;;;;;;7.36;54.30;99670.88;5345510;26;32536;-83
2023/04/07 05:11:34;;;;;;;;;;;;;;;7.53;53.79;99670.31;5346644;26;34190;-84
2023/04/07 05:14:10;;;;;;;;;;;;;;;7.32;54.27;99682.38;5347950;26;34997;-84
2023/04/07 05:16:43;;;;;;;;;;;;;;;7.48;54.07;99697.63;5309507;26;33636;-85
2023/04/07 05:19:16;;;;;;;;;;;;;;;7.35;54.51;99687.50;5310281;26;32251;-83
2023/04/07 05:21:46;;;;;;;;;;;;;;;7.42;54.36;99678.53;5346227;26;34095;-84
2023/04/07 05:24:19;;;;;;;;;;;;;;;6.88;56.08;99666.28;5326487;26;33433;-85
2023/04/07 05:26:53;;;;;;;;;;;;;;;7.42;54.58;99678.53;5328502;26;33987;-84
2023/04/07 05:29:21;;;;;;;;;;;;;;;7.60;54.12;99684.12;5309527;26;33658;-84
2023/04/07 05:31:50;;;;;;;;;;;;;;;7.24;55.19;99694.91;5327757;26;32805;-84
2023/04/07 05:34:22;;;;;;;;;;;;;;;7.64;53.69;99693.59;5328350;26;32729;-84
2023/04/07 05:36:58;;;;;;;;;;;;;;;7.40;54.60;99696.09;5347233;26;34352;-84
2023/04/07 05:39:35;;;;;;;;;;;;;;;7.32;55.05;99698.16;5330414;26;34103;-84
2023/04/07 05:42:12;;;;;;;;;;;;;;;7.49;54.72;99694.09;5331188;26;34913;-85
2023/04/07 05:44:41;;;;;;;;;;;;;;;7.17;55.65;99693.38;5346205;26;33874;-85
2023/04/07 05:47:10;;;;;;;;;;;;;;;7.44;54.94;99695.09;5309382;26;34136;-84
2023/04/07 05:49:45;;;;;;;;;;;;;;;7.34;54.97;99691.06;5327721;26;32854;-84
2023/04/07 05:52:19;;;;;;;;;;;;;;;7.47;54.64;99690.69;5346735;26;33327;-84
2023/04/07 05:54:51;;;;;;;;;;;;;;;6.67;57.27;99701.03;5345849;26;34322;-84
2023/04/07 05:57:26;;;;;;;;;;;;;;;7.34;55.34;99695.47;5346796;26;35093;-84
2023/04/07 05:59:57;;;;;;;;;;;;;;;7.31;55.87;99698.16;5310838;26;32478;-84
2023/04/07 06:02:40;;;;;;;;;;;;;;;7.50;54.61;99690.56;5313393;26;32906;-83
2023/04/07 06:05:18;;;;;;;;;;;;;;;7.41;55.42;99697.00;5309743;26;34428;-83
2023/04/07 06:07:51;;;;;;;;;;;;;;;7.58;54.50;99693.78;5361640;26;34348;-85
2023/04/07 06:10:21;;;;;;;;;;;;;;;7.35;55.40;99687.50;5329131;26;32417;-85
2023/04/07 06:13:01;;;;;;;;;;;;;;;7.72;54.32;99695.97;5331675;26;35841;-85
2023/04/07 06:15:32;;;;;;;;;;;;;;;7.38;55.47;99691.81;5326518;26;33527;-85
2023/04/07 06:18:03;;;;;;;;;;;;;;;7.42;54.98;99694.31;5309366;26;34632;-84
2023/04/07 06:23:21;;;;;;;;;;;;;;;7.73;53.93;99682.75;5364135;26;33437;-84
2023/04/07 06:28:34;;;;;;;;;;;;;;;8.04;53.16;99693.09;5347664;26;34725;-84
2023/04/07 06:31:04;;;;;;;;;;;;;;;7.64;54.34;99690.97;5327267;26;33898;-84
2023/04/07 06:33:34;;;;;;;;;;;;;;;7.50;55.06;99695.81;5327821;26;32869;-85
2023/04/07 06:36:03;;;;;;;;;;;;;;;7.76;54.42;99692.34;5345984;26;34217;-84
2023/04/07 06:38:38;;;;;;;;;;;;;;;7.89;54.26;99699.75;5310867;26;33725;-84
2023/04/07 06:41:15;;;;;;;;;;;;;;;7.96;53.20;99697.75;5328347;26;32977;-85
2023/04/07 06:46:31;;;;;;;;;;;;;;;7.91;53.19;99697.91;5328372;26;33530;-85
2023/04/07 06:48:59;;;;;;;;;;;;;;;7.50;53.87;99708.94;5309066;26;33303;-84
2023/04/07 06:51:29;;;;;;;;;;;;;;;7.67;53.61;99711.87;5326697;26;32353;-84
2023/04/07 06:54:00;;;;;;;;;;;;;;;7.82;53.44;99708.75;5345492;26;34812;-84
2023/04/07 06:59:13;;;;;;;;;;;;;;;7.39;55.14;99720.66;5345083;26;33156;-85
2023/04/07 07:01:46;;;;;;;;;;;;;;;8.08;52.98;99720.16;5326162;26;32144;-85
2023/04/07 07:04:24;;;;;;;;;;;;;;;7.94;53.14;99718.84;5318101;26;151006;-84
2023/04/07 07:07:08;;;;;;;;;;;;;;;8.18;52.34;99722.41;5311604;26;33398;-85
2023/04/07 07:12:22;;;;;;;;;;;;;;;8.09;52.79;99733.25;5328518;26;32336;-85
2023/04/07 07:14:54;;;;;;;;;;;;;;;7.80;54.42;99733.38;5326401;26;34316;-85
2023/04/07 07:17:22;;;;;;;;;;;;;;;7.72;54.94;99736.25;5306832;26;34385;-85
2023/04/07 07:19:51;;;;;;;;;;;;;;;8.07;53.31;99739.44;5343796;26;33476;-85
2023/04/07 07:22:25;;;;;;;;;;;;;;;8.35;52.31;99732.31;5327283;26;33410;-85
2023/04/07 07:24:59;;;;;;;;;;;;;;;8.46;52.16;99731.97;5324815;26;34171;-85
2023/04/07 07:27:29;;;;;;;;;;;;;;;8.59;52.10;99738.53;5325097;26;32720;-85
2023/04/07 07:30:04;;;;;;;;;;;;;;;8.58;52.01;99742.03;5324331;26;33672;-84
2023/04/07 07:35:18;;;;;;;;;;;;;;;8.50;52.01;99752.00;5328950;26;34481;-84
2023/04/07 07:37:56;;;;;;;;;;;;;;;8.51;52.52;99758.13;5326744;26;33520;-85
2023/04/07 07:40:24;;;;;;;;;;;;;;;8.74;52.33;99758.16;5345786;26;35066;-85
2023/04/07 07:42:52;;;;;;;;;;;;;;;8.35;53.30;99763.88;5308560;26;32229;-84
2023/04/07 07:45:27;;;;;;;;;;;;;;;8.32;54.18;99771.03;5308103;26;33316;-84
2023/04/07 07:47:56;;;;;;;;;;;;;;;8.60;53.17;99763.91;5327544;26;32968;-84
2023/04/07 07:50:25;;;;;;;;;;;;;;;8.68;52.52;99763.63;5345679;26;34176;-84
2023/04/07 07:52:56;;;;;;;;;;;;;;;8.62;53.57;99769.12;5345331;26;32340;-84
2023/04/07 07:55:26;;;;;;;;;;;;;;;8.04;56.93;99771.13;5345441;26;32634;-84
2023/04/07 07:57:54;;;;;;;;;;;;;;;8.32;56.25;99778.94;5344265;26;35057;-84
2023/04/07 08:00:24;;;;;;;;;;;;;;;8.26;56.14;99776.50;5345082;26;33068;-84
2023/04/07 08:03:00;;;;;;;;;;;;;;;8.19;56.26;99786.38;5345716;26;32854;-84
2023/04/07 08:05:35;;;;;;;;;;;;;;;8.10;56.26;99791.94;5327958;26;32798;-84
2023/04/07 08:08:10;;;;;;;;;;;;;;;7.99;55.73;99794.94;5346535;26;33666;-84
2023/04/07 08:10:42;;;;;;;;;;;;;;;7.94;56.73;99800.34;5346272;26;34225;-85
2023/04/07 08:13:13;;;;;;;;;;;;;;;7.79;56.58;99810.53;5345955;26;33275;-85
2023/04/07 08:15:50;;;;;;;;;;;;;;;7.75;58.15;99809.75;5326315;26;33514;-85
2023/04/07 08:18:27;;;;;;;;;;;;;;;8.18;55.87;99796.03;5345900;26;34093;-84
2023/04/07 08:20:56;;;;;;;;;;;;;;;8.38;55.36;99798.03;5326335;26;34577;-85
2023/04/07 08:23:24;;;;;;;;;;;;;;;8.28;56.06;99801.84;5345100;26;32393;-84
2023/04/07 08:25:58;;;;;;;;;;;;;;;8.35;56.74;99805.13;5345138;26;32498;-84
2023/04/07 08:28:28;;;;;;;;;;;;;;;8.66;54.70;99794.41;5345355;26;34716;-85
2023/04/07 08:31:03;;;;;;;;;;;;;;;8.64;54.12;99806.75;5328426;26;33601;-85
2023/04/07 08:33:34;;;;;;;;;;;;;;;8.43;55.29;99801.34;5346050;26;32773;-85
2023/04/07 08:36:04;;;;;;;;;;;;;;;8.24;56.00;99797.59;5326175;26;32827;-85
2023/04/07 08:38:33;;;;;;;;;;;;;;;8.40;55.79;99804.09;5327092;26;33585;-84
2023/04/07 08:41:11;;;;;;;;;;;;;;;8.29;56.25;99806.19;5346276;26;34227;-84
2023/04/07 08:43:49;;;;;;;;;;;;;;;8.33;55.72;99813.06;5329515;26;34280;-85
2023/04/07 08:46:20;;;;;;;;;;;;;;;8.37;55.60;99805.97;5327157;26;34018;-84
2023/04/07 08:48:50;;;;;;;;;;;;;;;8.87;54.18;99806.78;5344911;26;33143;-85
2023/04/07 08:51:30;;;;;;;;;;;;;;;8.81;54.52;99807.03;5344748;26;33817;-85
2023/04/07 08:54:05;;;;;;;;;;;;;;;8.82;54.73;99816.63;5328466;26;32440;-84
2023/04/07 08:56:42;;;;;;;;;;;;;;;8.75;55.21;99807.25;5347625;26;34208;-84
2023/04/07 08:59:17;;;;;;;;;;;;;;;8.44;56.54;99807.47;5308812;26;33801;-84
2023/04/07 09:01:48;;;;;;;;;;;;;;;8.56;55.27;99821.97;5328126;26;33805;-85
2023/04/07 09:04:24;;;;;;;;;;;;;;;8.49;56.29;99810.78;5326573;26;32405;-84
2023/04/07 09:06:55;;;;;;;;;;;;;;;8.17;57.23;99814.53;5326357;26;32798;-85
2023/04/07 09:09:30;;;;;;;;;;;;;;;8.50;56.24;99811.66;5327347;26;33888;-83
2023/04/07 09:12:02;;;;;;;;;;;;;;;8.52;55.49;99812.47;5309377;26;34406;-83
2023/04/07 09:14:32;;;;;;;;;;;;;;;8.72;55.02;99808.22;5325417;26;33430;-83
2023/04/07 09:17:06;;;;;;;;;;;;;;;8.79;54.79;99808.88;5344098;26;33603;-83
2023/04/07 09:19:36;;;;;;;;;;;;;;;8.74;55.27;99802.91;5344848;26;33915;-83
2023/04/07 09:22:05;;;;;;;;;;;;;;;8.31;56.82;99814.91;5307677;26;34262;-83
2023/04/07 09:24:40;;;;;;;;;;;;;;;8.88;55.36;99805.03;5346414;26;34123;-84
2023/04/07 09:27:11;;;;;;;;;;;;;;;9.19;53.61;99810.00;5308980;26;32877;-84
2023/04/07 09:29:52;;;;;;;;;;;;;;;9.09;55.01;99803.37;5304492;26;32747;-84
2023/04/07 09:32:40;;;;;;;;;;;;;;;9.36;54.25;99801.47;5345800;26;34351;-84
2023/04/07 09:35:09;;;;;;;;;;;;;;;9.74;53.38;99799.97;5327250;26;32280;-84
2023/04/07 09:37:45;;;;;;;;;;;;;;;9.48;52.88;99798.34;5346486;26;33284;-84
2023/04/07 09:40:26;;;;;;;;;;;;;;;9.58;52.43;99804.09;5346088;26;33087;-83
2023/04/07 09:43:00;;;;;;;;;;;;;;;9.43;53.51;99808.22;5346566;26;34781;-84
2023/04/07 09:45:31;;;;;;;;;;;;;;;9.46;54.09;99811.59;5308342;26;32535;-83
2023/04/07 09:48:09;;;;;;;;;;;;;;;9.03;55.08;99816.78;5329611;26;33299;-84
2023/04/07 09:50:48;;;;;;;;;;;;;;;9.13;54.54;99812.88;5346605;26;34002;-84
2023/04/07 09:53:19;;;;;;;;;;;;;;;9.10;54.65;99813.84;5345904;26;34001;-83
2023/04/07 09:55:52;;;;;;;;;;;;;;;9.62;52.38;99809.19;5309918;26;33081;-83
2023/04/07 09:58:20;;;;;;;;;;;;;;;9.25;53.86;99812.41;5309424;26;34789;-83
2023/04/07 10:00:59;;;;;;;;;;;;;;;9.51;53.42;99813.19;5346372;26;33645;-83
2023/04/07 10:03:31;;;;;;;;;;;;;;;9.42;54.11;99807.34;5329667;26;34994;-83
2023/04/07 10:08:45;;;;;;;;;;;;;;;9.43;53.41;99803.78;5347708;26;33036;-83
2023/04/07 10:11:20;;;;;;;;;;;;;;;9.35;53.00;99805.88;5346804;26;34327;-82
2023/04/07 10:16:35;;;;;;;;;;;;;;;9.48;53.24;99804.47;5364394;26;33294;-83
2023/04/07 10:19:13;;;;;;;;;;;;;;;9.83;52.33;99799.59;5328518;26;33157;-83
2023/04/07 10:21:42;;;;;;;;;;;;;;;10.16;51.74;99804.38;5346197;26;34336;-83
2023/04/07 10:24:31;;;;;;;;;;;;;;;10.10;51.84;99809.91;5345597;26;34259;-83
2023/04/07 10:27:02;;;;;;;;;;;;;;;9.85;52.86;99805.66;5346082;26;33960;-83
2023/04/07 10:29:34;;;;;;;;;;;;;;;9.77;51.68;99813.00;5327929;26;33459;-84
2023/04/07 10:32:14;;;;;;;;;;;;;;;10.13;51.26;99810.66;5348422;26;33130;-84
2023/04/07 10:34:56;;;;;;;;;;;;;;;10.38;50.61;99810.50;5328405;26;33882;-83
2023/04/07 10:37:25;;;;;;;;;;;;;;;10.61;49.10;99806.00;5366072;26;34004;-83
2023/04/07 10:40:16;;;;;;;;;;;;;;;10.33;50.14;99807.19;5327353;26;32632;-83
2023/04/07 10:42:50;;;;;;;;;;;;;;;10.04;51.71;99804.91;5364788;26;33620;-83
2023/04/07 10:45:39;;;;;;;;;;;;;;;10.28;49.96;99819.72;5326896;26;34462;-83
2023/04/07 10:48:12;;;;;;;;;;;;;;;9.95;51.57;99814.91;5365814;26;32965;-84
2023/04/07 10:50:44;;;;;;;;;;;;;;;9.98;51.00;99814.78;5328181;26;32591;-83
2023/04/07 10:53:14;;;;;;;;;;;;;;;10.03;50.99;99814.59;5327210;26;33071;-84
2023/04/07 10:55:48;;;;;;;;;;;;;;;10.18;51.11;99815.75;5328285;26;34563;-83
2023/04/07 10:58:22;;;;;;;;;;;;;;;10.24;52.00;99811.09;5347044;26;33523;-82
2023/04/07 11:01:01;;;;;;;;;;;;;;;10.78;48.97;99811.41;5328232;26;34067;-83
2023/04/07 11:03:35;;;;;;;;;;;;;;;10.63;49.48;99806.78;5345793;26;32954;-84
2023/04/07 11:06:05;;;;;;;;;;;;;;;11.11;48.30;99813.44;5311846;26;33177;-83
2023/04/07 11:08:35;;;;;;;;;;;;;;;10.84;47.96;99805.84;5367242;26;32666;-83
2023/04/07 11:11:08;;;;;;;;;;;;;;;10.64;48.78;99808.53;5328394;26;34427;-83
2023/04/07 11:13:43;;;;;;;;;;;;;;;10.23;49.34;99814.62;5346065;26;32819;-83
2023/04/07 11:16:13;;;;;;;;;;;;;;;10.06;50.84;99816.22;5329116;26;34432;-82
2023/04/07 11:18:41;;;;;;;;;;;;;;;10.01;51.69;99819.91;5328631;26;32863;-84
2023/04/07 11:21:11;;;;;;;;;;;;;;;10.03;50.91;99816.38;5328552;26;33778;-85
2023/04/07 11:23:46;;;;;;;;;;;;;;;10.34;50.21;99821.25;5314248;26;33158;-85
2023/04/07 11:26:16;;;;;;;;;;;;;;;10.72;47.96;99809.03;5346787;26;33108;-83
2023/04/07 11:28:52;;;;;;;;;;;;;;;10.47;49.63;99822.44;5339201;26;32272;-84
2023/04/07 11:31:21;;;;;;;;;;;;;;;10.62;49.15;99820.94;5346941;26;34113;-84
2023/04/07 11:33:56;;;;;;;;;;;;;;;10.38;49.45;99820.19;5329097;26;34021;-84
2023/04/07 11:36:32;;;;;;;;;;;;;;;10.79;48.69;99817.56;5348678;26;35229;-83
2023/04/07 11:39:21;;;;;;;;;;;;;;;10.68;48.83;99813.62;5349545;26;34408;-83
2023/04/07 11:41:52;;;;;;;;;;;;;;;10.67;49.48;99824.22;5328199;26;33369;-83
2023/04/07 11:44:29;;;;;;;;;;;;;;;10.51;50.30;99813.47;5312755;26;33274;-85
2023/04/07 11:47:03;;;;;;;;;;;;;;;10.64;50.24;99819.09;5345629;26;35072;-83
2023/04/07 11:55:01;;;;;;;;;;;;;;;10.71;48.99;99816.09;5343735;26;35720;-84
2023/04/07 11:57:31;;;;;;;;;;;;;;;10.58;48.95;99816.69;5328852;26;34527;-83
2023/04/07 12:00:06;;;;;;;;;;;;;;;10.54;48.84;99817.75;5309982;26;32145;-83
2023/04/07 12:02:37;;;;;;;;;;;;;;;10.25;50.18;99817.22;5310170;26;33300;-83
2023/04/07 12:05:09;;;;;;;;;;;;;;;10.44;50.15;99823.47;5327979;26;33898;-84
2023/04/07 12:07:41;;;;;;;;;;;;;;;10.69;49.53;99825.03;5310640;26;33660;-83
2023/04/07 12:10:21;;;;;;;;;;;;;;;10.46;49.36;99820.75;5332286;26;34366;-84
2023/04/07 12:12:58;;;;;;;;;;;;;;;10.54;49.21;99820.38;5330840;26;34960;-83
2023/04/07 12:15:29;;;;;;;;;;;;;;;10.59;49.62;99823.72;5325850;26;34767;-83
2023/04/07 12:18:08;;;;;;;;;;;;;;;10.63;49.64;99820.00;5347838;26;33317;-84
2023/04/07 12:23:24;;;;;;;;;;;;;;;10.37;50.26;99821.13;5347787;26;32812;-84
2023/04/07 12:25:57;;;;;;;;;;;;;;;10.16;49.72;99822.84;5328544;26;33103;-83
2023/04/07 12:31:06;;;;;;;;;;;;;;;10.42;50.03;99808.59;5347883;26;33910;-83
2023/04/07 12:33:44;;;;;;;;;;;;;;;10.25;50.69;99811.94;5328727;26;32643;-83
2023/04/07 12:38:48;;;;;;;;;;;;;;;10.40;49.58;99816.59;5320011;26;34302;-83
2023/04/07 12:41:16;;;;;;;;;;;;;;;10.30;49.04;99814.38;5346159;26;33327;-83
2023/04/07 12:43:54;;;;;;;;;;;;;;;10.11;49.35;99815.16;5348377;26;34421;-83
2023/04/07 12:46:31;;;;;;;;;;;;;;;10.36;49.80;99808.88;5346598;26;33947;-83
2023/04/07 12:48:59;;;;;;;;;;;;;;;10.52;49.17;99809.91;5364781;26;33747;-83
2023/04/07 12:51:29;;;;;;;;;;;;;;;10.75;48.33;99812.41;5366205;26;33260;-83
2023/04/07 12:54:00;;;;;;;;;;;;;;;10.62;49.29;99805.09;5328535;26;34899;-83
2023/04/07 12:56:33;;;;;;;;;;;;;;;10.62;49.65;99815.66;5329350;26;34383;-84
2023/04/07 12:59:03;;;;;;;;;;;;;;;10.48;50.05;99817.09;5346478;26;34501;-83
2023/04/07 13:01:42;;;;;;;;;;;;;;;10.77;49.47;99812.31;5348567;26;32973;-83
2023/04/07 13:04:14;;;;;;;;;;;;;;;10.91;49.02;99817.84;5346941;26;33976;-83
2023/04/07 13:06:45;;;;;;;;;;;;;;;11.01;48.44;99816.53;5344638;26;33444;-83
2023/04/07 13:09:14;;;;;;;;;;;;;;;10.88;48.63;99818.00;5327645;26;35331;-83
2023/04/07 13:11:49;;;;;;;;;;;;;;;11.12;48.00;99815.19;5329074;26;33233;-84
2023/04/07 13:14:18;;;;;;;;;;;;;;;10.82;48.61;99812.97;5326817;26;32822;-84
2023/04/07 13:16:48;;;;;;;;;;;;;;;10.71;49.33;99807.31;5304944;26;34309;-84
2023/04/07 13:19:22;;;;;;;;;;;;;;;10.73;49.56;99813.41;5342338;26;34048;-84
2023/04/07 13:21:53;;;;;;;;;;;;;;;10.45;50.27;99814.59;5308940;26;33718;-84
2023/04/07 13:24:36;;;;;;;;;;;;;;;10.39;49.79;99820.13;5348945;26;34696;-84
2023/04/07 13:27:05;;;;;;;;;;;;;;;10.57;49.96;99822.91;5346301;26;34686;-84
2023/04/07 13:29:33;;;;;;;;;;;;;;;10.55;50.01;99819.50;5308957;26;33000;-84
2023/04/07 13:32:15;;;;;;;;;;;;;;;10.61;49.75;99813.94;5346571;26;33388;-84
2023/04/07 13:34:47;;;;;;;;;;;;;;;10.75;49.14;99815.03;5346306;26;33706;-84
2023/04/07 13:37:26;;;;;;;;;;;;;;;10.71;49.34;99812.59;5345398;26;34515;-84
2023/04/07 13:39:55;;;;;;;;;;;;;;;10.59;49.70;99816.66;5345298;26;33820;-84
2023/04/07 13:42:26;;;;;;;;;;;;;;;10.42;50.44;99820.00;5310540;26;32189;-84
2023/04/07 13:44:58;;;;;;;;;;;;;;;10.46;50.63;99810.19;5346599;26;34953;-83
2023/04/07 13:47:32;;;;;;;;;;;;;;;10.67;50.04;99819.78;5327907;26;33764;-84
2023/04/07 13:50:06;;;;;;;;;;;;;;;10.86;49.25;99819.84;5293516;26;33169;-86
2023/04/07 13:52:41;;;;;;;;;;;;;;;11.09;48.76;99815.31;5346919;26;34323;-83
2023/04/07 13:55:19;;;;;;;;;;;;;;;11.28;48.16;99818.81;5330458;26;34325;-84