Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:03;;;;;;;43.42;20.00;;;;;;;;;;5030381;28;20018;-86
2022/03/28 00:03:28;;;;;;;32.17;19.92;;;;;;;;;;5031609;28;20024;-85
2022/03/28 00:05:53;;;;;;;41.38;21.13;;;;;;;;;;5030159;28;20019;-83
2022/03/28 00:08:19;;;;;;;32.65;18.38;;;;;;;;;;5029117;28;20025;-81
2022/03/28 00:10:44;;;;;;;30.58;18.48;;;;;;;;;;5029395;28;20085;-80
2022/03/28 00:13:09;;;;;;;35.33;18.15;;;;;;;;;;5028835;28;20018;-83
2022/03/28 00:15:34;;;;;;;38.65;18.85;;;;;;;;;;5029018;28;20037;-87
2022/03/28 00:18:00;;;;;;;31.67;18.15;;;;;;;;;;5027926;28;20030;-85
2022/03/28 00:20:25;;;;;;;30.65;17.58;;;;;;;;;;5027855;28;20044;-86
2022/03/28 00:22:50;;;;;;;38.92;18.65;;;;;;;;;;5011729;28;20025;-85
2022/03/28 00:25:15;;;;;;;32.25;17.75;;;;;;;;;;5029476;28;20022;-87
2022/03/28 00:27:41;;;;;;;33.17;18.30;;;;;;;;;;5030386;28;20479;-85
2022/03/28 00:30:07;;;;;;;32.38;17.67;;;;;;;;;;5029966;28;20018;-87
2022/03/28 00:32:32;;;;;;;36.85;17.38;;;;;;;;;;5029955;28;20022;-86
2022/03/28 00:34:58;;;;;;;36.63;18.45;;;;;;;;;;5028826;28;20029;-87
2022/03/28 00:37:24;;;;;;;35.47;17.73;;;;;;;;;;5028954;28;20406;-85
2022/03/28 00:39:49;;;;;;;35.95;18.25;;;;;;;;;;5028622;28;20026;-84
2022/03/28 00:42:14;;;;;;;32.75;18.70;;;;;;;;;;5029534;28;20115;-86
2022/03/28 00:44:39;;;;;;;25.40;17.05;;;;;;;;;;5028596;28;20021;-87
2022/03/28 00:47:05;;;;;;;34.25;17.58;;;;;;;;;;5026337;28;20041;-87
2022/03/28 00:49:30;;;;;;;32.53;18.05;;;;;;;;;;5028937;28;20077;-87
2022/03/28 00:51:56;;;;;;;37.05;18.85;;;;;;;;;;5028456;28;20378;-85
2022/03/28 00:54:21;;;;;;;35.63;18.38;;;;;;;;;;5028788;28;20097;-86
2022/03/28 00:56:47;;;;;;;39.25;19.60;;;;;;;;;;5028615;28;20018;-87
2022/03/28 00:59:13;;;;;;;33.47;18.02;;;;;;;;;;5027572;28;20021;-85
2022/03/28 01:01:38;;;;;;;37.45;18.60;;;;;;;;;;5027973;28;20029;-87
2022/03/28 01:04:06;;;;;;;30.58;17.88;;;;;;;;;;5028138;28;20022;-86
2022/03/28 01:06:32;;;;;;;34.33;18.20;;;;;;;;;;5027844;28;20021;-84
2022/03/28 01:08:57;;;;;;;34.65;20.13;;;;;;;;;;5027477;28;20025;-86
2022/03/28 01:11:24;;;;;;;32.22;19.10;;;;;;;;;;5029974;28;20026;-86
2022/03/28 01:13:49;;;;;;;34.28;17.80;;;;;;;;;;5028961;28;20069;-86
2022/03/28 01:16:14;;;;;;;32.65;19.42;;;;;;;;;;5027486;28;20025;-85
2022/03/28 01:18:47;;;;;;;36.83;18.98;;;;;;;;;;5030163;28;20025;-85
2022/03/28 01:21:12;;;;;;;34.42;18.75;;;;;;;;;;5029280;28;20010;-85
2022/03/28 01:23:39;;;;;;;40.78;19.58;;;;;;;;;;5029105;28;20386;-87
2022/03/28 01:26:04;;;;;;;30.23;17.38;;;;;;;;;;5031000;28;20033;-84
2022/03/28 01:28:29;;;;;;;39.83;19.25;;;;;;;;;;5030971;28;20476;-84
2022/03/28 01:30:55;;;;;;;33.38;18.85;;;;;;;;;;5029554;28;20026;-85
2022/03/28 01:33:20;;;;;;;32.47;17.63;;;;;;;;;;5029028;28;20549;-86
2022/03/28 01:35:45;;;;;;;35.30;19.30;;;;;;;;;;5028283;28;20025;-87
2022/03/28 01:38:15;;;;;;;33.10;17.95;;;;;;;;;;5029471;28;20078;-85
2022/03/28 01:40:42;;;;;;;36.65;18.88;;;;;;;;;;5028991;28;20093;-81
2022/03/28 01:43:07;;;;;;;37.78;17.20;;;;;;;;;;5030441;28;20041;-84
2022/03/28 01:45:32;;;;;;;31.65;17.33;;;;;;;;;;5028931;28;20010;-84
2022/03/28 01:47:58;;;;;;;38.97;17.73;;;;;;;;;;5029346;28;20029;-84
2022/03/28 01:50:23;;;;;;;36.47;18.27;;;;;;;;;;5028306;28;20042;-85
2022/03/28 01:52:49;;;;;;;33.67;17.55;;;;;;;;;;5044224;28;20033;-88
2022/03/28 01:55:14;;;;;;;31.17;18.30;;;;;;;;;;5028018;28;20101;-84
2022/03/28 01:57:40;;;;;;;38.60;17.85;;;;;;;;;;5028646;28;20082;-87
2022/03/28 02:00:06;;;;;;;34.08;18.90;;;;;;;;;;5032075;28;20096;-84
2022/03/28 02:02:32;;;;;;;31.98;17.55;;;;;;;;;;5032417;28;20022;-84
2022/03/28 02:04:57;;;;;;;35.75;19.05;;;;;;;;;;5031802;28;20025;-85
2022/03/28 02:07:22;;;;;;;33.95;19.02;;;;;;;;;;5031994;28;20088;-85
2022/03/28 02:09:47;;;;;;;33.17;17.65;;;;;;;;;;5032040;28;20021;-83
2022/03/28 02:12:13;;;;;;;30.60;18.48;;;;;;;;;;5030817;28;20155;-83
2022/03/28 02:14:38;;;;;;;35.35;17.60;;;;;;;;;;5031883;28;20058;-84
2022/03/28 02:17:04;;;;;;;33.70;18.17;;;;;;;;;;5028722;28;20033;-85
2022/03/28 02:19:29;;;;;;;35.15;18.42;;;;;;;;;;5022284;28;20026;-85
2022/03/28 02:21:54;;;;;;;33.05;18.38;;;;;;;;;;5031291;28;20017;-87
2022/03/28 02:24:19;;;;;;;36.88;19.63;;;;;;;;;;5033321;28;20432;-84
2022/03/28 02:26:45;;;;;;;29.87;17.63;;;;;;;;;;5032437;28;20014;-85
2022/03/28 02:29:10;;;;;;;31.75;17.95;;;;;;;;;;5032366;28;20274;-85
2022/03/28 02:31:35;;;;;;;33.97;17.92;;;;;;;;;;5032355;28;20018;-85
2022/03/28 02:34:00;;;;;;;35.80;17.65;;;;;;;;;;5031884;28;20048;-84
2022/03/28 02:36:26;;;;;;;30.85;17.55;;;;;;;;;;5031391;28;20010;-87
2022/03/28 02:38:51;;;;;;;35.25;19.25;;;;;;;;;;5031581;28;20049;-86
2022/03/28 02:41:16;;;;;;;35.83;19.00;;;;;;;;;;5031450;28;20022;-88
2022/03/28 02:43:42;;;;;;;31.58;17.95;;;;;;;;;;5031074;28;20030;-87
2022/03/28 02:46:07;;;;;;;31.80;18.05;;;;;;;;;;5032149;28;20021;-86
2022/03/28 02:48:32;;;;;;;36.22;18.48;;;;;;;;;;5032198;28;20030;-86
2022/03/28 02:50:58;;;;;;;33.08;17.73;;;;;;;;;;5029755;28;20042;-86
2022/03/28 02:53:23;;;;;;;37.70;18.75;;;;;;;;;;5025366;28;20025;-85
2022/03/28 02:55:48;;;;;;;31.05;18.77;;;;;;;;;;5030056;28;20117;-85
2022/03/28 02:58:14;;;;;;;30.30;17.40;;;;;;;;;;5028574;28;20014;-85
2022/03/28 03:00:39;;;;;;;31.02;18.30;;;;;;;;;;5011945;28;20033;-87
2022/03/28 03:03:04;;;;;;;37.80;20.17;;;;;;;;;;5011994;28;20017;-88
2022/03/28 03:05:30;;;;;;;38.83;20.02;;;;;;;;;;5011535;28;20022;-85
2022/03/28 03:07:56;;;;;;;36.63;18.63;;;;;;;;;;5026570;28;20056;-85
2022/03/28 03:10:21;;;;;;;34.35;19.08;;;;;;;;;;5010040;28;21077;-83
2022/03/28 03:12:47;;;;;;;35.50;18.10;;;;;;;;;;5009541;28;20030;-85
2022/03/28 03:15:12;;;;;;;38.22;18.65;;;;;;;;;;5010657;28;20121;-85
2022/03/28 03:17:38;;;;;;;33.30;18.30;;;;;;;;;;5012683;28;20464;-86
2022/03/28 03:20:04;;;;;;;30.40;17.77;;;;;;;;;;5011290;28;20053;-86
2022/03/28 03:22:29;;;;;;;36.90;19.77;;;;;;;;;;5010704;28;20082;-82
2022/03/28 03:24:54;;;;;;;33.22;19.25;;;;;;;;;;5011521;28;20069;-86
2022/03/28 03:27:19;;;;;;;36.05;18.70;;;;;;;;;;5009757;28;20021;-85
2022/03/28 03:29:45;;;;;;;33.83;19.30;;;;;;;;;;5007492;28;20025;-88
2022/03/28 03:32:10;;;;;;;43.72;20.65;;;;;;;;;;5010539;28;20014;-87
2022/03/28 03:34:35;;;;;;;39.20;20.20;;;;;;;;;;5011268;28;20057;-83
2022/03/28 03:37:01;;;;;;;43.45;19.90;;;;;;;;;;5010999;28;20117;-85
2022/03/28 03:39:26;;;;;;;37.45;19.42;;;;;;;;;;5009889;28;20030;-84
2022/03/28 03:41:52;;;;;;;32.65;18.48;;;;;;;;;;5010880;28;20018;-84
2022/03/28 03:44:17;;;;;;;35.58;18.65;;;;;;;;;;5010763;28;20018;-84
2022/03/28 03:46:43;;;;;;;31.45;18.45;;;;;;;;;;5010702;28;20061;-85
2022/03/28 03:49:11;;;;;;;41.28;19.90;;;;;;;;;;5010586;28;20061;-87
2022/03/28 03:51:37;;;;;;;36.35;19.65;;;;;;;;;;5011273;28;20049;-87
2022/03/28 03:54:02;;;;;;;47.42;21.67;;;;;;;;;;5012851;28;20057;-86
2022/03/28 03:56:30;;;;;;;42.10;20.95;;;;;;;;;;5011570;28;20024;-86
2022/03/28 03:58:56;;;;;;;42.22;20.95;;;;;;;;;;5009933;28;20027;-84
2022/03/28 04:01:22;;;;;;;36.53;19.15;;;;;;;;;;5009956;28;20060;-85
2022/03/28 04:03:47;;;;;;;40.10;19.00;;;;;;;;;;5010111;28;20036;-86
2022/03/28 04:06:12;;;;;;;41.92;19.70;;;;;;;;;;5010375;28;20019;-84
2022/03/28 04:08:38;;;;;;;38.58;18.75;;;;;;;;;;5009512;28;20049;-84
2022/03/28 04:11:04;;;;;;;40.05;20.05;;;;;;;;;;5024559;28;20478;-84
2022/03/28 04:13:29;;;;;;;35.53;19.67;;;;;;;;;;5010111;28;20081;-84
2022/03/28 04:15:55;;;;;;;43.63;20.75;;;;;;;;;;5009824;28;20116;-81
2022/03/28 04:18:20;;;;;;;38.97;20.15;;;;;;;;;;5021438;28;20502;-85
2022/03/28 04:20:46;;;;;;;38.60;20.38;;;;;;;;;;5028813;28;20026;-80
2022/03/28 04:23:11;;;;;;;38.25;19.77;;;;;;;;;;5029732;28;20026;-84
2022/03/28 04:25:36;;;;;;;42.03;20.40;;;;;;;;;;5030423;28;20025;-84
2022/03/28 04:28:01;;;;;;;159.40;64.30;;;;;;;;;;5030045;28;20141;-84
2022/03/28 04:30:27;;;;;;;199.73;80.45;;;;;;;;;;5030117;28;20018;-86
2022/03/28 04:32:52;;;;;;;136.90;61.58;;;;;;;;;;5030659;28;20026;-87
2022/03/28 04:35:19;;;;;;;150.25;63.38;;;;;;;;;;5029952;28;20045;-86
2022/03/28 04:37:44;;;;;;;123.35;53.38;;;;;;;;;;5030768;28;20014;-83
2022/03/28 04:40:11;;;;;;;89.63;39.55;;;;;;;;;;5029830;28;21446;-83
2022/03/28 04:42:36;;;;;;;84.25;38.20;;;;;;;;;;5031123;28;20057;-85
2022/03/28 04:45:03;;;;;;;63.00;29.40;;;;;;;;;;5030403;28;20026;-83
2022/03/28 04:47:29;;;;;;;78.40;34.58;;;;;;;;;;5029007;28;20021;-85
2022/03/28 04:49:54;;;;;;;82.60;39.42;;;;;;;;;;5029273;28;20018;-82
2022/03/28 04:52:20;;;;;;;64.28;31.00;;;;;;;;;;5029210;28;20024;-82
2022/03/28 04:54:45;;;;;;;72.43;30.75;;;;;;;;;;5028383;28;20034;-82
2022/03/28 04:57:10;;;;;;;81.85;32.15;;;;;;;;;;5027907;28;20072;-86
2022/03/28 04:59:36;;;;;;;65.18;30.20;;;;;;;;;;5029674;28;20032;-83
2022/03/28 05:02:01;;;;;;;72.63;28.83;;;;;;;;;;5014559;28;20046;-85
2022/03/28 05:04:26;;;;;;;59.97;26.33;;;;;;;;;;5008151;28;20018;-85
2022/03/28 05:06:52;;;;;;;69.90;27.38;;;;;;;;;;5005094;28;20081;-83
2022/03/28 05:09:17;;;;;;;66.72;28.45;;;;;;;;;;5022161;28;20026;-81
2022/03/28 05:11:43;;;;;;;53.53;24.90;;;;;;;;;;5028326;28;20014;-83
2022/03/28 05:14:08;;;;;;;52.95;26.90;;;;;;;;;;5026146;28;20084;-82
2022/03/28 05:16:34;;;;;;;46.53;23.42;;;;;;;;;;5032615;28;20057;-85
2022/03/28 05:18:59;;;;;;;52.95;24.60;;;;;;;;;;5032827;28;20018;-83
2022/03/28 05:21:24;;;;;;;49.63;23.38;;;;;;;;;;5017282;28;20463;-83
2022/03/28 05:23:49;;;;;;;45.15;22.02;;;;;;;;;;5019618;28;20018;-83
2022/03/28 05:26:15;;;;;;;50.30;22.83;;;;;;;;;;5025097;28;20032;-82
2022/03/28 05:28:40;;;;;;;46.42;21.42;;;;;;;;;;5015777;28;20014;-80
2022/03/28 05:31:05;;;;;;;49.97;21.73;;;;;;;;;;5012386;28;20030;-81
2022/03/28 05:33:31;;;;;;;42.63;21.17;;;;;;;;;;5017594;28;20382;-82
2022/03/28 05:35:56;;;;;;;44.67;21.58;;;;;;;;;;5022565;28;20056;-82
2022/03/28 05:38:22;;;;;;;49.97;20.55;;;;;;;;;;5022893;28;20020;-86
2022/03/28 05:40:47;;;;;;;41.88;20.90;;;;;;;;;;5026300;28;20029;-87
2022/03/28 05:43:12;;;;;;;55.40;20.92;;;;;;;;;;5020031;28;20029;-86
2022/03/28 05:45:37;;;;;;;53.45;21.98;;;;;;;;;;5029774;28;20029;-89
2022/03/28 05:48:03;;;;;;;58.75;22.42;;;;;;;;;;5032197;28;20105;-89
2022/03/28 05:50:28;;;;;;;53.88;20.20;;;;;;;;;;5030884;28;20018;-86
2022/03/28 05:52:54;;;;;;;57.35;23.27;;;;;;;;;;5029240;28;20030;-85
2022/03/28 05:55:20;;;;;;;48.80;20.75;;;;;;;;;;5029555;28;20084;-82
2022/03/28 05:57:45;;;;;;;35.58;20.80;;;;;;;;;;5032962;28;20077;-85
2022/03/28 06:00:13;;;;;;;38.35;20.60;;;;;;;;;;5029979;28;20089;-79
2022/03/28 06:02:38;;;;;;;43.10;21.52;;;;;;;;;;5027175;28;20021;-84
2022/03/28 06:05:06;;;;;;;39.60;20.17;;;;;;;;;;5029361;28;20002;-84
2022/03/28 06:07:31;;;;;;;38.28;21.23;;;;;;;;;;5031731;28;20018;-88
2022/03/28 06:09:56;;;;;;;34.88;20.17;;;;;;;;;;5032827;28;20030;-86
2022/03/28 06:12:22;;;;;;;38.67;20.73;;;;;;;;;;5031607;28;20030;-87
2022/03/28 06:14:47;;;;;;;45.35;20.38;;;;;;;;;;5034471;28;20061;-87
2022/03/28 06:17:22;;;;;;;46.78;22.00;;;;;;;;;;5029075;28;20018;-85
2022/03/28 06:19:47;;;;;;;40.03;21.00;;;;;;;;;;5032674;28;20036;-82
2022/03/28 06:22:12;;;;;;;37.08;20.05;;;;;;;;;;5033587;28;20065;-84
2022/03/28 06:24:38;;;;;;;37.10;20.63;;;;;;;;;;5032820;28;20022;-83
2022/03/28 06:27:03;;;;;;;37.47;20.45;;;;;;;;;;5027701;28;20069;-85
2022/03/28 06:29:28;;;;;;;44.58;20.88;;;;;;;;;;5026957;28;20388;-86
2022/03/28 06:31:53;;;;;;;36.97;21.38;;;;;;;;;;5027260;28;20075;-79
2022/03/28 06:34:18;;;;;;;38.25;20.92;;;;;;;;;;5033395;28;20068;-83
2022/03/28 06:36:45;;;;;;;35.03;19.75;;;;;;;;;;5029711;28;20018;-89
2022/03/28 06:39:15;;;;;;;37.45;20.83;;;;;;;;;;5031186;28;20438;-83
2022/03/28 06:41:40;;;;;;;54.15;21.75;;;;;;;;;;5029655;28;20021;-87
2022/03/28 06:44:08;;;;;;;52.20;21.95;;;;;;;;;;5030079;28;20044;-86
2022/03/28 06:46:33;;;;;;;39.92;23.17;;;;;;;;;;5031164;28;20022;-87
2022/03/28 06:48:58;;;;;;;43.92;23.15;;;;;;;;;;5028798;28;20022;-88
2022/03/28 06:51:24;;;;;;;33.92;21.48;;;;;;;;;;5033105;28;20014;-88
2022/03/28 06:53:49;;;;;;;44.55;22.17;;;;;;;;;;5034069;28;20113;-85
2022/03/28 06:56:15;;;;;;;36.42;22.58;;;;;;;;;;5033693;28;20076;-83
2022/03/28 06:58:41;;;;;;;41.60;22.45;;;;;;;;;;5033516;28;20013;-87
2022/03/28 07:01:07;;;;;;;41.97;22.65;;;;;;;;;;5031917;28;20022;-90
2022/03/28 07:03:32;;;;;;;42.85;21.05;;;;;;;;;;5032798;28;20022;-88
2022/03/28 07:05:57;;;;;;;46.08;21.98;;;;;;;;;;5032227;28;20020;-88
2022/03/28 07:08:23;;;;;;;40.03;22.85;;;;;;;;;;5043314;28;20533;-88
2022/03/28 07:10:48;;;;;;;41.25;23.02;;;;;;;;;;5045589;28;20018;-88
2022/03/28 07:13:13;;;;;;;49.83;23.70;;;;;;;;;;5036668;28;20014;-87
2022/03/28 07:15:39;;;;;;;40.60;22.80;;;;;;;;;;5040086;28;20049;-88
2022/03/28 07:18:07;;;;;;;35.07;23.00;;;;;;;;;;5044428;28;20036;-89
2022/03/28 07:20:32;;;;;;;48.90;22.70;;;;;;;;;;5032239;28;20753;-85
2022/03/28 07:22:58;;;;;;;52.47;22.30;;;;;;;;;;5034397;28;20028;-89
2022/03/28 07:25:24;;;;;;;35.83;21.50;;;;;;;;;;5038931;28;20022;-87
2022/03/28 07:27:50;;;;;;;34.13;22.10;;;;;;;;;;5031355;28;20060;-88
2022/03/28 07:30:17;;;;;;;43.83;23.77;;;;;;;;;;5032338;28;20021;-88
2022/03/28 07:32:42;;;;;;;39.28;21.95;;;;;;;;;;5028825;28;20014;-87
2022/03/28 07:35:08;;;;;;;32.55;20.95;;;;;;;;;;5035895;28;20032;-88
2022/03/28 07:37:34;;;;;;;36.05;21.33;;;;;;;;;;5037617;28;20449;-87
2022/03/28 07:40:03;;;;;;;37.75;21.05;;;;;;;;;;5044065;28;20113;-85
2022/03/28 07:42:28;;;;;;;46.83;24.73;;;;;;;;;;5045927;28;20017;-79
2022/03/28 07:44:55;;;;;;;37.45;22.48;;;;;;;;;;5050069;28;20025;-82
2022/03/28 07:47:21;;;;;;;35.83;20.67;;;;;;;;;;5043551;28;20017;-86
2022/03/28 07:49:46;;;;;;;34.28;21.83;;;;;;;;;;5043609;28;20013;-86
2022/03/28 07:52:12;;;;;;;40.80;23.40;;;;;;;;;;5052354;28;20036;-86
2022/03/28 07:54:37;;;;;;;34.15;21.83;;;;;;;;;;5035703;28;20720;-84
2022/03/28 07:57:03;;;;;;;37.55;21.55;;;;;;;;;;5035241;28;20026;-85
2022/03/28 07:59:29;;;;;;;33.20;21.80;;;;;;;;;;5034032;28;20052;-87
2022/03/28 08:01:54;;;;;;;34.22;21.23;;;;;;;;;;5031432;28;20017;-86
2022/03/28 08:04:19;;;;;;;36.23;20.30;;;;;;;;;;5032739;28;20060;-84
2022/03/28 08:06:45;;;;;;;37.47;21.10;;;;;;;;;;5033417;28;20236;-83
2022/03/28 08:09:10;;;;;;;32.40;22.42;;;;;;;;;;5037291;28;20255;-84
2022/03/28 08:11:35;;;;;;;39.65;21.40;;;;;;;;;;5036166;28;20022;-82
2022/03/28 08:14:01;;;;;;;33.47;21.00;;;;;;;;;;5036629;28;20046;-80
2022/03/28 08:16:27;;;;;;;31.92;21.30;;;;;;;;;;5036014;28;20033;-83
2022/03/28 08:18:52;;;;;;;40.17;21.42;;;;;;;;;;5026064;28;20018;-86
2022/03/28 08:21:17;;;;;;;36.17;22.10;;;;;;;;;;5029062;28;20048;-85
2022/03/28 08:23:43;;;;;;;37.55;20.58;;;;;;;;;;5014359;28;20026;-81
2022/03/28 08:26:08;;;;;;;28.17;20.93;;;;;;;;;;5028532;28;20025;-83
2022/03/28 08:28:34;;;;;;;27.25;21.30;;;;;;;;;;5036815;28;20274;-84
2022/03/28 08:30:59;;;;;;;30.10;22.88;;;;;;;;;;5037053;28;20024;-82
2022/03/28 08:33:24;;;;;;;32.78;22.30;;;;;;;;;;5036119;28;20024;-84
2022/03/28 08:35:50;;;;;;;35.23;23.60;;;;;;;;;;5035973;28;20021;-86
2022/03/28 08:38:15;;;;;;;37.03;22.23;;;;;;;;;;5035786;28;20299;-88
2022/03/28 08:40:41;;;;;;;37.70;23.13;;;;;;;;;;5035564;28;20045;-82
2022/03/28 08:43:07;;;;;;;31.42;22.90;;;;;;;;;;5036493;28;20026;-85
2022/03/28 08:45:35;;;;;;;27.83;21.27;;;;;;;;;;5035958;28;20026;-83
2022/03/28 08:48:01;;;;;;;28.85;20.00;;;;;;;;;;5036029;28;20046;-85
2022/03/28 08:50:27;;;;;;;32.55;21.77;;;;;;;;;;5037697;28;20006;-83
2022/03/28 08:52:52;;;;;;;31.60;21.63;;;;;;;;;;5037490;28;19998;-82
2022/03/28 08:55:18;;;;;;;34.53;21.83;;;;;;;;;;5037393;28;20017;-88
2022/03/28 08:57:44;;;;;;;32.65;20.95;;;;;;;;;;5037059;28;20014;-81
2022/03/28 09:00:09;;;;;;;36.92;22.10;;;;;;;;;;5036905;28;20018;-86
2022/03/28 09:02:37;;;;;;;35.45;21.98;;;;;;;;;;5037500;28;20053;-83
2022/03/28 09:05:03;;;;;;;36.28;22.30;;;;;;;;;;5036873;28;20109;-87
2022/03/28 09:07:30;;;;;;;40.22;22.35;;;;;;;;;;5036624;28;19998;-90
2022/03/28 09:10:21;;;;;;;36.30;23.60;;;;;;;;;;5037035;28;20041;-82
2022/03/28 09:13:16;;;;;;;36.00;23.83;;;;;;;;;;5034333;28;20045;-85
2022/03/28 09:15:41;;;;;;;29.80;21.47;;;;;;;;;;5030126;28;20030;-86
2022/03/28 09:18:07;;;;;;;36.03;22.50;;;;;;;;;;5034693;28;20033;-85
2022/03/28 09:20:35;;;;;;;28.98;21.73;;;;;;;;;;5036359;28;20022;-82
2022/03/28 09:23:21;;;;;;;32.03;21.40;;;;;;;;;;5036921;28;19990;-86
2022/03/28 09:25:50;;;;;;;38.05;23.10;;;;;;;;;;5036800;28;20033;-87
2022/03/28 09:28:22;;;;;;;36.97;27.98;;;;;;;;;;5036893;28;20014;-82
2022/03/28 09:30:47;;;;;;;31.85;22.73;;;;;;;;;;5035585;28;20002;-82
2022/03/28 09:33:17;;;;;;;37.03;22.10;;;;;;;;;;5036037;28;20021;-80
2022/03/28 09:35:46;;;;;;;36.25;21.88;;;;;;;;;;5034721;28;20275;-83
2022/03/28 09:38:12;;;;;;;33.88;22.95;;;;;;;;;;5034875;28;20021;-84
2022/03/28 09:40:45;;;;;;;34.33;22.58;;;;;;;;;;5036388;28;20013;-85
2022/03/28 09:43:20;;;;;;;31.38;23.10;;;;;;;;;;5036322;28;20028;-82
2022/03/28 09:45:46;;;;;;;38.13;23.58;;;;;;;;;;5037398;28;20004;-77
2022/03/28 09:48:14;;;;;;;33.40;22.60;;;;;;;;;;5035744;28;20109;-85
2022/03/28 09:50:55;;;;;;;36.60;22.15;;;;;;;;;;5034162;28;20048;-86
2022/03/28 09:53:21;;;;;;;35.33;23.63;;;;;;;;;;5035364;28;20018;-81
2022/03/28 09:55:48;;;;;;;33.13;22.23;;;;;;;;;;5034436;28;20041;-85
2022/03/28 09:58:30;;;;;;;38.58;22.40;;;;;;;;;;5033620;28;20014;-84
2022/03/28 10:00:55;;;;;;;34.45;22.95;;;;;;;;;;5035685;28;20014;-83
2022/03/28 10:03:20;;;;;;;37.40;22.40;;;;;;;;;;5036073;28;20036;-85
2022/03/28 10:05:46;;;;;;;36.58;23.98;;;;;;;;;;5036335;28;20290;-85
2022/03/28 10:08:11;;;;;;;32.47;22.65;;;;;;;;;;5036040;28;20010;-85
2022/03/28 10:10:37;;;;;;;33.20;22.85;;;;;;;;;;5035680;28;20037;-86
2022/03/28 10:13:03;;;;;;;35.58;22.85;;;;;;;;;;5033737;28;20033;-85
2022/03/28 10:15:29;;;;;;;40.78;23.15;;;;;;;;;;5034325;28;20054;-87
2022/03/28 10:17:54;;;;;;;37.78;22.52;;;;;;;;;;5033937;28;19998;-85
2022/03/28 10:20:20;;;;;;;35.27;22.37;;;;;;;;;;5038175;28;20002;-83
2022/03/28 10:22:48;;;;;;;31.30;21.47;;;;;;;;;;5037863;28;20033;-86
2022/03/28 10:25:18;;;;;;;35.88;21.95;;;;;;;;;;5038537;28;20018;-87
2022/03/28 10:27:44;;;;;;;42.42;22.65;;;;;;;;;;5039861;28;20022;-75
2022/03/28 10:30:20;;;;;;;36.15;21.63;;;;;;;;;;5040580;28;20094;-86
2022/03/28 10:32:45;;;;;;;39.03;22.50;;;;;;;;;;5039137;28;20010;-79
2022/03/28 10:35:13;;;;;;;29.13;21.38;;;;;;;;;;5038125;28;20084;-84
2022/03/28 10:37:39;;;;;;;32.60;21.08;;;;;;;;;;5038232;28;20053;-85
2022/03/28 10:40:17;;;;;;;31.60;21.75;;;;;;;;;;5039311;28;20024;-87
2022/03/28 10:42:47;;;;;;;30.27;21.33;;;;;;;;;;5037192;28;20021;-85
2022/03/28 10:45:18;;;;;;;33.67;22.23;;;;;;;;;;5037136;28;20026;-85
2022/03/28 10:47:45;;;;;;;45.60;21.55;;;;;;;;;;5037514;28;20010;-82
2022/03/28 10:50:12;;;;;;;34.95;22.00;;;;;;;;;;5038566;28;20033;-86
2022/03/28 10:52:37;;;;;;;32.28;20.25;;;;;;;;;;5038349;28;20025;-90
2022/03/28 10:55:09;;;;;;;32.85;21.42;;;;;;;;;;5037875;28;20025;-86
2022/03/28 10:57:35;;;;;;;37.60;21.85;;;;;;;;;;5037184;28;20022;-83
2022/03/28 11:00:09;;;;;;;36.03;19.70;;;;;;;;;;5035691;28;20029;-88
2022/03/28 11:02:35;;;;;;;;;;;;;;;;;;5035968;28;20072;-87
2022/03/28 11:05:12;;;;;;;28.20;18.92;;;;;;;;;;5030605;28;19909;-82
2022/03/28 11:07:38;;;;;;;28.30;20.17;;;;;;;;;;5019505;28;20070;-85
2022/03/28 11:10:05;;;;;;;30.33;18.33;;;;;;;;;;5037768;28;20025;-82
2022/03/28 11:12:31;;;;;;;28.98;18.88;;;;;;;;;;5038929;28;20022;-87
2022/03/28 11:14:56;;;;;;;28.13;19.05;;;;;;;;;;5037149;28;20041;-86
2022/03/28 11:17:29;;;;;;;26.53;18.53;;;;;;;;;;5038889;28;20074;-86
2022/03/28 11:20:07;;;;;;;31.55;18.15;;;;;;;;;;5038979;28;20266;-86
2022/03/28 11:22:42;;;;;;;30.70;19.02;;;;;;;;;;5038360;28;20026;-88
2022/03/28 11:25:26;;;;;;;30.50;19.88;;;;;;;;;;5036894;28;20682;-86
2022/03/28 11:28:00;;;;;;;29.73;18.40;;;;;;;;;;5037548;28;20018;-85
2022/03/28 11:30:25;;;;;;;31.67;19.70;;;;;;;;;;5035653;28;20020;-88
2022/03/28 11:32:51;;;;;;;29.97;18.60;;;;;;;;;;5037225;28;20022;-87
2022/03/28 11:35:17;;;;;;;27.58;19.00;;;;;;;;;;5038081;28;20358;-80
2022/03/28 11:37:42;;;;;;;42.00;27.10;;;;;;;;;;5038789;28;20010;-80
2022/03/28 11:40:07;;;;;;;28.77;18.53;;;;;;;;;;5036847;28;20069;-78
2022/03/28 11:42:34;;;;;;;26.52;18.35;;;;;;;;;;5032892;28;20255;-81
2022/03/28 11:45:08;;;;;;;20.98;15.32;;;;;;;;;;5034110;28;20029;-84
2022/03/28 11:47:34;;;;;;;24.85;17.23;;;;;;;;;;5037705;28;20037;-81
2022/03/28 11:50:01;;;;;;;27.42;17.50;;;;;;;;;;5036266;28;20018;-86
2022/03/28 11:52:28;;;;;;;29.15;17.48;;;;;;;;;;5021698;28;20025;-74
2022/03/28 11:54:55;;;;;;;29.27;17.25;;;;;;;;;;5013315;28;20115;-75
2022/03/28 12:00:23;;;;;;;28.77;17.70;;;;;;;;;;5013418;28;20037;-74
2022/03/28 12:02:48;;;;;;;35.47;18.55;;;;;;;;;;5013067;28;20104;-75
2022/03/28 12:05:23;;;;;;;35.42;18.27;;;;;;;;;;5013102;28;20511;-78
2022/03/28 12:07:49;;;;;;;25.13;18.25;;;;;;;;;;5013411;28;20025;-78
2022/03/28 12:10:14;;;;;;;28.75;19.05;;;;;;;;;;5013561;28;20472;-79
2022/03/28 12:12:39;;;;;;;27.00;19.47;;;;;;;;;;5011168;28;20076;-77
2022/03/28 12:15:09;;;;;;;30.55;19.10;;;;;;;;;;5011134;28;20310;-74
2022/03/28 12:17:34;;;;;;;37.08;19.75;;;;;;;;;;5015562;28;20518;-83
2022/03/28 12:20:00;;;;;;;30.80;19.73;;;;;;;;;;5014867;28;20030;-77
2022/03/28 12:22:25;;;;;;;62.28;20.63;;;;;;;;;;5013203;28;20120;-78
2022/03/28 12:24:51;;;;;;;47.78;20.40;;;;;;;;;;5012141;28;20022;-77
2022/03/28 12:27:20;;;;;;;40.53;19.65;;;;;;;;;;5016787;28;20030;-85
2022/03/28 12:29:46;;;;;;;37.40;19.73;;;;;;;;;;5015440;28;20565;-83
2022/03/28 12:32:13;;;;;;;41.87;19.33;;;;;;;;;;5020170;28;20030;-81
2022/03/28 12:34:39;;;;;;;30.35;19.45;;;;;;;;;;5017177;28;20321;-83
2022/03/28 12:37:04;;;;;;;32.00;19.17;;;;;;;;;;5015912;28;20117;-76
2022/03/28 12:39:30;;;;;;;33.23;20.10;;;;;;;;;;5015506;28;20025;-87
2022/03/28 12:41:57;;;;;;;31.90;19.45;;;;;;;;;;5014885;28;20776;-75
2022/03/28 12:44:23;;;;;;;27.48;18.80;;;;;;;;;;5012143;28;20045;-74
2022/03/28 12:46:49;;;;;;;35.78;19.25;;;;;;;;;;5012300;28;20464;-76
2022/03/28 12:49:16;;;;;;;33.85;19.42;;;;;;;;;;5012332;28;20056;-76
2022/03/28 12:51:42;;;;;;;30.40;20.90;;;;;;;;;;5012135;28;20101;-75
2022/03/28 12:54:08;;;;;;;31.48;19.08;;;;;;;;;;5012074;28;20141;-75
2022/03/28 12:56:54;;;;;;;32.85;19.33;;;;;;;;;;5010938;28;20032;-81
2022/03/28 12:59:20;;;;;;;32.47;20.10;;;;;;;;;;5010792;28;20367;-75
2022/03/28 13:01:46;;;;;;;30.17;20.23;;;;;;;;;;5011932;28;20022;-75
2022/03/28 13:04:11;;;;;;;31.35;20.40;;;;;;;;;;5012307;28;20021;-75
2022/03/28 13:06:43;;;;;;;34.70;19.52;;;;;;;;;;5011006;28;20026;-77
2022/03/28 13:09:08;;;;;;;31.92;18.48;;;;;;;;;;5012899;28;20072;-76
2022/03/28 13:11:34;;;;;;;35.67;19.05;;;;;;;;;;5011214;28;20026;-75
2022/03/28 13:14:02;;;;;;;36.10;19.73;;;;;;;;;;5008325;28;20046;-76
2022/03/28 13:16:28;;;;;;;34.50;21.00;;;;;;;;;;5008973;28;20026;-76
2022/03/28 13:18:57;;;;;;;32.92;20.60;;;;;;;;;;5011937;28;20092;-80
2022/03/28 13:21:27;;;;;;;39.50;20.25;;;;;;;;;;5012996;28;20016;-80
2022/03/28 13:24:00;;;;;;;28.20;20.40;;;;;;;;;;5014784;28;20064;-79
2022/03/28 13:26:35;;;;;;;40.17;20.60;;;;;;;;;;5014615;28;20071;-78
2022/03/28 13:29:20;;;;;;;29.88;19.85;;;;;;;;;;5012872;28;20058;-78
2022/03/28 13:31:45;;;;;;;33.35;19.58;;;;;;;;;;5015995;28;20109;-87
2022/03/28 13:34:11;;;;;;;33.72;21.38;;;;;;;;;;5015311;28;20062;-76
2022/03/28 13:36:36;;;;;;;33.10;20.35;;;;;;;;;;5016830;28;20026;-75
2022/03/28 13:39:02;;;;;;;32.15;21.00;;;;;;;;;;5011520;28;20026;-79
2022/03/28 13:41:27;;;;;;;34.75;20.42;;;;;;;;;;5011374;28;20026;-79
2022/03/28 13:43:52;;;;;;;37.60;21.43;;;;;;;;;;5011289;28;20034;-77
2022/03/28 13:46:18;;;;;;;32.80;20.95;;;;;;;;;;5009738;28;20760;-77
2022/03/28 13:48:43;;;;;;;36.00;20.67;;;;;;;;;;5010863;28;20104;-77
2022/03/28 13:51:09;;;;;;;33.28;19.95;;;;;;;;;;5010463;28;20040;-74
2022/03/28 13:53:36;;;;;;;30.35;21.25;;;;;;;;;;5010892;28;20444;-74
2022/03/28 13:56:01;;;;;;;31.77;20.63;;;;;;;;;;5009259;28;20141;-72
2022/03/28 13:58:28;;;;;;;29.60;20.10;;;;;;;;;;5010468;28;20038;-75
2022/03/28 14:00:54;;;;;;;35.65;22.55;;;;;;;;;;5010728;28;20101;-74
2022/03/28 14:03:20;;;;;;;28.90;20.38;;;;;;;;;;5010838;28;20068;-73
2022/03/28 14:05:51;;;;;;;35.03;21.23;;;;;;;;;;5009338;28;20021;-73
2022/03/28 14:08:16;;;;;;;55.17;22.33;;;;;;;;;;5010498;28;20025;-74
2022/03/28 14:10:41;;;;;;;34.15;20.75;;;;;;;;;;5009974;28;20368;-74
2022/03/28 14:13:06;;;;;;;33.43;21.70;;;;;;;;;;5010425;28;20030;-73
2022/03/28 14:15:32;;;;;;;36.10;22.53;;;;;;;;;;5010575;28;20061;-73