Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:14;;;;;;;10.98;3.58;;;3.60;99.90;;;;;;5092130;28;20040;-75
2022/01/06 00:02:40;;;;;;;11.93;3.58;;;3.60;99.90;;;;;;5094029;28;20040;-75
2022/01/06 00:05:07;;;;;;;13.00;3.45;;;3.70;99.90;;;;;;5093075;28;20044;-75
2022/01/06 00:07:33;;;;;;;13.05;3.20;;;3.70;99.90;;;;;;5100985;28;20115;-75
2022/01/06 00:09:59;;;;;;;12.57;3.28;;;3.70;99.90;;;;;;5093020;28;20127;-75
2022/01/06 00:12:35;;;;;;;10.40;3.00;;;3.70;99.90;;;;;;5106646;28;20516;-75
2022/01/06 00:15:09;;;;;;;10.25;2.95;;;3.70;99.90;;;;;;5112861;28;20519;-75
2022/01/06 00:23:24;;;;;;;14.30;3.10;;;3.50;99.90;;;;;;5097919;28;20063;-75
2022/01/06 00:25:51;;;;;;;9.90;2.38;;;3.40;99.90;;;;;;5100454;28;20083;-75
2022/01/06 00:28:18;;;;;;;10.10;2.70;;;3.40;99.90;;;;;;5093046;28;20040;-75
2022/01/06 00:30:44;;;;;;;7.47;2.30;;;3.50;99.90;;;;;;5092595;28;20493;-75
2022/01/06 00:33:10;;;;;;;12.02;2.90;;;3.50;99.90;;;;;;5110051;28;20035;-75
2022/01/06 00:35:37;;;;;;;8.63;2.20;;;3.50;99.90;;;;;;5098588;28;20039;-75
2022/01/06 00:38:05;;;;;;;12.98;2.53;;;3.50;99.90;;;;;;5108353;28;20051;-75
2022/01/06 00:40:31;;;;;;;12.23;2.85;;;3.50;99.90;;;;;;5106556;28;20101;-75
2022/01/06 00:42:57;;;;;;;10.40;2.47;;;3.40;99.90;;;;;;5107097;28;20392;-75
2022/01/06 00:45:22;;;;;;;9.98;2.72;;;3.40;99.90;;;;;;5111472;28;20054;-74
2022/01/06 00:47:48;;;;;;;11.55;2.35;;;3.40;99.90;;;;;;5109332;28;20058;-72
2022/01/06 00:50:14;;;;;;;11.23;2.20;;;3.40;99.90;;;;;;5112633;28;20050;-75
2022/01/06 00:52:39;;;;;;;10.98;2.50;;;3.30;99.90;;;;;;5092534;28;20062;-75
2022/01/06 00:55:06;;;;;;;11.88;2.58;;;3.30;99.90;;;;;;5091015;28;20044;-75
2022/01/06 00:57:31;;;;;;;12.07;2.50;;;3.30;99.90;;;;;;5111100;28;20048;-75
2022/01/06 00:59:57;;;;;;;10.60;2.88;;;3.30;99.90;;;;;;5108391;28;20123;-75
2022/01/06 01:02:23;;;;;;;10.15;2.30;;;3.30;99.90;;;;;;5103772;28;20036;-75
2022/01/06 01:04:49;;;;;;;12.93;2.60;;;3.30;99.90;;;;;;5092701;28;20055;-75
2022/01/06 01:07:15;;;;;;;9.25;2.40;;;3.20;99.90;;;;;;5091707;28;20048;-75
2022/01/06 01:09:41;;;;;;;11.30;2.53;;;3.30;99.90;;;;;;5092449;28;20530;-75
2022/01/06 01:12:08;;;;;;;12.35;2.72;;;3.20;99.90;;;;;;5092184;28;20096;-75
2022/01/06 01:14:45;;;;;;;12.82;2.30;;;3.30;99.90;;;;;;5092794;28;20052;-75
2022/01/06 01:17:14;;;;;;;7.63;2.15;;;3.20;99.90;;;;;;5093198;28;20044;-75
2022/01/06 01:19:40;;;;;;;11.68;2.90;;;3.20;99.90;;;;;;5092584;28;20517;-75
2022/01/06 01:22:07;;;;;;;11.85;2.85;;;3.20;99.90;;;;;;5096386;28;20052;-75
2022/01/06 01:24:33;;;;;;;14.35;2.83;;;3.20;99.90;;;;;;5106898;28;20044;-75
2022/01/06 01:26:58;;;;;;;12.85;2.70;;;3.20;99.90;;;;;;5105209;28;20039;-75
2022/01/06 01:29:24;;;;;;;9.75;2.50;;;3.10;99.90;;;;;;5112924;28;20054;-75
2022/01/06 01:31:53;;;;;;;12.10;2.95;;;3.10;99.90;;;;;;5100446;28;20040;-76
2022/01/06 01:34:23;;;;;;;12.45;3.08;;;3.20;99.90;;;;;;5090803;28;20404;-75
2022/01/06 01:36:50;;;;;;;13.38;3.33;;;3.20;99.90;;;;;;5093042;28;20501;-75
2022/01/06 01:39:16;;;;;;;12.32;3.03;;;3.20;99.90;;;;;;5090894;28;20047;-75
2022/01/06 01:41:41;;;;;;;10.85;3.08;;;3.20;99.90;;;;;;5101966;28;20043;-75
2022/01/06 01:44:13;;;;;;;15.52;3.42;;;3.10;99.90;;;;;;5112128;28;20043;-75
2022/01/06 01:46:45;;;;;;;16.17;3.03;;;3.10;99.90;;;;;;5110989;28;20043;-75
2022/01/06 01:49:44;;;;;;;13.13;3.33;;;3.10;99.90;;;;;;5094749;28;20092;-75
2022/01/06 01:52:01;;;;;;;14.30;3.33;;;3.10;99.90;;;;;;5102245;28;20048;-74
2022/01/06 01:54:26;;;;;;;12.23;2.88;;;3.10;99.90;;;;;;5112816;28;20050;-75
2022/01/06 01:56:52;;;;;;;10.35;3.20;;;3.00;99.90;;;;;;5103049;28;20048;-75
2022/01/06 01:59:18;;;;;;;17.10;3.33;;;2.90;99.90;;;;;;5092995;28;20035;-75
2022/01/06 02:01:44;;;;;;;13.80;3.40;;;2.90;99.90;;;;;;5095899;28;20067;-75
2022/01/06 02:04:10;;;;;;;16.50;3.58;;;2.90;99.90;;;;;;5095572;28;20040;-75
2022/01/06 02:06:35;;;;;;;20.73;4.60;;;2.90;99.90;;;;;;5096014;28;20055;-75
2022/01/06 02:09:01;;;;;;;13.68;3.55;;;2.80;99.90;;;;;;5095037;28;20382;-74
2022/01/06 02:11:27;;;;;;;14.52;3.65;;;2.80;99.90;;;;;;5099750;28;20143;-75
2022/01/06 02:13:55;;;;;;;14.55;3.67;;;2.80;99.90;;;;;;5095484;28;20083;-75
2022/01/06 02:16:23;;;;;;;16.52;4.03;;;2.80;99.90;;;;;;5097383;28;20177;-75
2022/01/06 02:18:49;;;;;;;14.50;3.63;;;2.80;99.90;;;;;;5115209;28;20121;-75
2022/01/06 02:21:15;;;;;;;16.23;3.78;;;2.80;99.90;;;;;;5096064;28;20109;-74
2022/01/06 02:23:41;;;;;;;18.42;3.90;;;2.80;99.90;;;;;;5095633;28;20473;-75
2022/01/06 02:26:07;;;;;;;18.35;4.22;;;2.80;99.90;;;;;;5094730;28;20048;-75
2022/01/06 02:28:33;;;;;;;15.65;3.78;;;2.90;99.90;;;;;;5095558;28;20063;-75
2022/01/06 02:30:59;;;;;;;16.20;3.90;;;2.90;99.90;;;;;;5094985;28;20063;-75
2022/01/06 02:33:25;;;;;;;17.98;4.07;;;2.80;99.90;;;;;;5094459;28;20040;-75
2022/01/06 02:35:54;;;;;;;16.58;4.40;;;2.70;99.90;;;;;;5095705;28;20100;-74
2022/01/06 02:38:21;;;;;;;15.23;4.32;;;2.80;99.90;;;;;;5094787;28;20044;-75
2022/01/06 02:40:47;;;;;;;15.55;3.50;;;2.70;99.90;;;;;;5095366;28;20100;-75
2022/01/06 02:43:17;;;;;;;19.83;4.63;;;2.80;99.90;;;;;;5097050;28;20484;-75
2022/01/06 02:45:46;;;;;;;15.13;4.20;;;2.80;99.90;;;;;;5096827;28;20040;-75
2022/01/06 02:48:14;;;;;;;16.30;4.45;;;2.70;99.90;;;;;;5095621;28;20044;-75
2022/01/06 02:50:48;;;;;;;17.30;3.83;;;2.70;99.90;;;;;;5095409;28;20047;-75
2022/01/06 02:53:15;;;;;;;15.85;4.35;;;2.70;99.90;;;;;;5102361;28;20067;-75
2022/01/06 02:55:50;;;;;;;15.02;3.88;;;2.70;99.90;;;;;;5094889;28;20481;-74
2022/01/06 02:58:17;;;;;;;16.58;4.10;;;2.70;99.90;;;;;;5098425;28;20039;-75
2022/01/06 03:00:44;;;;;;;18.92;4.40;;;2.60;99.90;;;;;;5110080;28;20634;-75
2022/01/06 03:03:10;;;;;;;19.17;3.85;;;2.60;99.90;;;;;;5094472;28;20044;-74
2022/01/06 03:05:35;;;;;;;15.02;3.40;;;2.60;99.90;;;;;;5095228;28;20370;-75
2022/01/06 03:08:01;;;;;;;12.82;3.70;;;2.50;99.90;;;;;;5095988;28;20039;-75
2022/01/06 03:10:27;;;;;;;12.82;3.85;;;2.50;99.90;;;;;;5092961;28;20575;-75
2022/01/06 03:12:53;;;;;;;13.88;3.95;;;2.50;99.90;;;;;;5093640;28;20105;-75
2022/01/06 03:15:21;;;;;;;16.85;3.20;;;2.50;99.90;;;;;;5093765;28;20052;-75
2022/01/06 03:17:53;;;;;;;18.02;3.60;;;2.50;99.90;;;;;;5094691;28;20075;-75
2022/01/06 03:20:21;;;;;;;18.35;4.10;;;2.50;99.90;;;;;;5093241;28;20109;-74
2022/01/06 03:22:47;;;;;;;18.48;4.07;;;2.40;99.90;;;;;;5108588;28;20476;-75
2022/01/06 03:25:13;;;;;;;17.80;4.60;;;2.40;99.90;;;;;;5100158;28;20054;-74
2022/01/06 03:27:40;;;;;;;17.60;3.60;;;2.50;99.90;;;;;;5106641;28;20126;-75
2022/01/06 03:30:09;;;;;;;16.05;3.95;;;2.40;99.90;;;;;;5114785;28;20043;-75
2022/01/06 03:32:35;;;;;;;20.50;4.30;;;2.40;99.90;;;;;;5096551;28;20040;-75
2022/01/06 03:35:01;;;;;;;17.17;3.92;;;2.40;99.90;;;;;;5093893;28;20040;-75
2022/01/06 03:37:27;;;;;;;16.88;4.75;;;2.50;99.90;;;;;;5102347;28;20071;-75
2022/01/06 03:39:53;;;;;;;17.67;3.85;;;2.50;99.90;;;;;;5114652;28;20120;-75
2022/01/06 03:42:18;;;;;;;14.70;3.42;;;2.50;99.90;;;;;;5108826;28;20496;-74
2022/01/06 03:44:44;;;;;;;8.05;2.20;;;2.70;99.90;;;;;;5114778;28;20048;-74
2022/01/06 03:47:11;;;;;;;9.18;2.45;;;2.90;99.90;;;;;;5098980;28;20073;-75
2022/01/06 03:49:37;;;;;;;14.48;3.05;;;2.90;99.90;;;;;;5114044;28;20043;-75
2022/01/06 03:52:03;;;;;;;8.80;2.60;;;2.90;99.90;;;;;;5110396;28;20047;-75
2022/01/06 03:54:29;;;;;;;12.40;2.80;;;2.90;99.90;;;;;;5093283;28;20040;-75
2022/01/06 03:56:56;;;;;;;11.45;3.55;;;2.80;99.90;;;;;;5093847;28;20048;-74
2022/01/06 03:59:22;;;;;;;12.70;3.10;;;2.80;99.90;;;;;;5092614;28;20084;-75
2022/01/06 04:01:47;;;;;;;11.85;3.15;;;2.80;99.90;;;;;;5093504;28;20079;-75
2022/01/06 04:04:14;;;;;;;11.07;3.25;;;2.70;99.90;;;;;;5093726;28;20044;-74
2022/01/06 04:06:40;;;;;;;12.85;3.30;;;2.70;99.90;;;;;;5092871;28;20119;-75
2022/01/06 04:09:06;;;;;;;13.70;3.55;;;2.80;99.90;;;;;;5112348;28;20043;-74
2022/01/06 04:11:32;;;;;;;15.15;3.67;;;2.70;99.90;;;;;;5113411;28;20400;-75
2022/01/06 04:13:58;;;;;;;11.00;3.15;;;2.60;99.90;;;;;;5096394;28;20135;-75
2022/01/06 04:16:26;;;;;;;15.32;4.15;;;2.60;99.90;;;;;;5091989;28;20127;-75
2022/01/06 04:18:52;;;;;;;15.25;3.35;;;2.60;99.90;;;;;;5108370;28;20051;-75
2022/01/06 04:21:18;;;;;;;16.80;3.50;;;2.60;99.90;;;;;;5112965;28;20381;-72
2022/01/06 04:23:47;;;;;;;14.02;3.40;;;2.50;99.90;;;;;;5099791;28;20047;-75
2022/01/06 04:26:16;;;;;;;15.23;3.75;;;2.40;99.90;;;;;;5093306;28;20048;-75
2022/01/06 04:28:42;;;;;;;14.80;3.55;;;2.40;99.90;;;;;;5104804;28;20046;-75
2022/01/06 04:31:08;;;;;;;15.98;3.40;;;2.30;99.90;;;;;;5111670;28;20043;-75
2022/01/06 04:33:34;;;;;;;18.83;3.70;;;2.20;99.90;;;;;;5092238;28;20044;-75
2022/01/06 04:36:00;;;;;;;13.85;3.03;;;2.20;99.90;;;;;;5092978;28;20059;-75
2022/01/06 04:38:27;;;;;;;17.65;3.58;;;2.20;99.90;;;;;;5094897;28;20046;-75
2022/01/06 04:40:52;;;;;;;14.15;3.25;;;2.10;99.90;;;;;;5093150;28;20040;-75
2022/01/06 04:43:18;;;;;;;17.48;3.40;;;2.00;99.90;;;;;;5100039;28;20046;-73
2022/01/06 04:45:44;;;;;;;14.80;3.88;;;1.90;99.90;;;;;;5113059;28;20095;-75
2022/01/06 04:48:10;;;;;;;12.27;2.95;;;1.80;99.90;;;;;;5107237;28;20042;-75
2022/01/06 04:50:36;;;;;;;13.90;3.20;;;1.80;99.90;;;;;;5092096;28;20047;-75
2022/01/06 04:53:02;;;;;;;11.60;3.17;;;1.70;99.90;;;;;;5093033;28;20499;-75
2022/01/06 04:55:27;;;;;;;16.50;3.58;;;1.60;99.90;;;;;;5092333;28;20076;-75
2022/01/06 04:57:53;;;;;;;14.10;3.58;;;1.60;99.90;;;;;;5097436;28;20408;-75
2022/01/06 05:00:19;;;;;;;13.77;3.55;;;1.60;99.90;;;;;;5101169;28;20054;-75
2022/01/06 05:02:44;;;;;;;11.60;2.85;;;1.50;99.90;;;;;;5092033;28;20044;-75
2022/01/06 05:05:13;;;;;;;12.70;2.88;;;1.50;99.90;;;;;;5092513;28;20040;-75
2022/01/06 05:07:40;;;;;;;13.77;3.20;;;1.50;99.90;;;;;;5092329;28;20044;-75
2022/01/06 05:10:07;;;;;;;18.48;4.97;;;1.40;99.90;;;;;;5077474;28;20108;-75
2022/01/06 05:12:33;;;;;;;19.70;4.45;;;1.40;99.90;;;;;;5092012;28;20093;-75
2022/01/06 05:14:59;;;;;;;18.40;3.25;;;1.30;99.90;;;;;;5108069;28;20051;-75
2022/01/06 05:17:25;;;;;;;14.88;3.60;;;1.30;99.90;;;;;;5091898;28;20485;-72
2022/01/06 05:19:51;;;;;;;16.88;4.00;;;1.30;99.90;;;;;;5109616;28;20055;-75
2022/01/06 05:22:17;;;;;;;15.27;3.50;;;1.30;99.90;;;;;;5095043;28;20516;-76
2022/01/06 05:24:42;;;;;;;12.18;3.67;;;1.30;99.90;;;;;;5091596;28;20067;-73
2022/01/06 05:27:10;;;;;;;16.02;3.60;;;1.30;99.90;;;;;;5091972;28;20039;-75
2022/01/06 05:29:37;;;;;;;18.67;4.15;;;1.20;99.90;;;;;;5092147;28;20505;-75
2022/01/06 05:32:03;;;;;;;17.48;3.72;;;1.20;99.90;;;;;;5092552;28;20040;-75
2022/01/06 05:34:28;;;;;;;15.93;4.00;;;1.20;99.90;;;;;;5094370;28;20052;-75
2022/01/06 05:36:54;;;;;;;19.63;3.80;;;1.20;99.90;;;;;;5096262;28;20048;-76
2022/01/06 05:39:20;;;;;;;16.90;3.33;;;1.20;99.90;;;;;;5096838;28;20040;-76
2022/01/06 05:41:46;;;;;;;15.55;3.35;;;1.20;99.90;;;;;;5096351;28;20567;-76
2022/01/06 05:44:12;;;;;;;15.90;3.55;;;1.20;99.90;;;;;;5096889;28;20048;-76
2022/01/06 05:46:38;;;;;;;18.88;3.72;;;1.20;99.90;;;;;;5095866;28;20044;-75
2022/01/06 05:49:04;;;;;;;13.57;3.38;;;1.20;99.90;;;;;;5096609;28;20050;-76
2022/01/06 05:51:30;;;;;;;17.63;4.18;;;1.20;99.90;;;;;;5096321;28;20043;-76
2022/01/06 05:53:56;;;;;;;17.52;4.78;;;1.20;99.90;;;;;;5095516;28;20503;-76
2022/01/06 05:56:22;;;;;;;14.90;3.67;;;1.20;99.90;;;;;;5096474;28;20409;-76
2022/01/06 05:58:48;;;;;;;17.35;4.03;;;1.10;99.90;;;;;;5095745;28;20781;-76
2022/01/06 06:01:14;;;;;;;14.15;3.75;;;1.20;99.90;;;;;;5096024;28;20036;-76
2022/01/06 06:03:39;;;;;;;9.90;3.55;;;1.20;99.90;;;;;;5095605;28;20543;-75
2022/01/06 06:06:05;;;;;;;12.98;3.60;;;1.20;99.90;;;;;;5095992;28;20036;-76
2022/01/06 06:08:31;;;;;;;13.93;3.22;;;1.10;99.90;;;;;;5095919;28;20044;-75
2022/01/06 06:10:57;;;;;;;16.35;4.10;;;1.10;99.90;;;;;;5095898;28;20561;-76
2022/01/06 06:13:22;;;;;;;14.70;3.25;;;1.10;99.90;;;;;;5095961;28;20048;-76
2022/01/06 06:15:48;;;;;;;19.83;4.05;;;1.10;99.90;;;;;;5095353;28;20055;-76
2022/01/06 06:18:14;;;;;;;14.38;3.28;;;1.10;99.90;;;;;;5095837;28;20078;-77
2022/01/06 06:20:40;;;;;;;15.38;3.92;;;1.00;99.90;;;;;;5095621;28;20101;-77
2022/01/06 06:23:07;;;;;;;15.48;4.07;;;1.10;99.90;;;;;;5095677;28;20461;-77
2022/01/06 06:25:33;;;;;;;13.35;4.00;;;1.00;99.90;;;;;;5095619;28;20043;-76
2022/01/06 06:27:59;;;;;;;18.27;3.42;;;1.10;99.90;;;;;;5095872;28;20061;-77
2022/01/06 06:30:25;;;;;;;15.55;3.70;;;1.00;99.90;;;;;;5095529;28;20048;-77
2022/01/06 06:32:51;;;;;;;17.98;3.90;;;1.00;99.90;;;;;;5095133;28;20125;-77
2022/01/06 06:35:17;;;;;;;17.63;3.95;;;1.00;99.90;;;;;;5095486;28;20397;-77
2022/01/06 06:37:42;;;;;;;13.60;3.20;;;1.00;99.90;;;;;;5095357;28;20094;-78
2022/01/06 06:40:09;;;;;;;15.77;4.50;;;0.90;99.90;;;;;;5095681;28;20047;-78
2022/01/06 06:42:35;;;;;;;12.57;3.65;;;1.00;99.90;;;;;;5094848;28;20051;-77
2022/01/06 06:45:01;;;;;;;14.75;3.22;;;0.90;99.90;;;;;;5095085;28;20044;-78
2022/01/06 06:47:26;;;;;;;14.90;3.85;;;0.90;99.90;;;;;;5095482;28;20048;-79
2022/01/06 06:49:55;;;;;;;14.30;3.50;;;0.90;99.90;;;;;;5095095;28;20134;-79
2022/01/06 06:52:21;;;;;;;13.68;3.55;;;1.00;99.90;;;;;;5094946;28;20048;-79
2022/01/06 06:54:48;;;;;;;14.73;4.18;;;0.80;99.90;;;;;;5094385;28;20063;-79
2022/01/06 06:57:14;;;;;;;15.80;4.05;;;0.80;99.90;;;;;;5095316;28;20055;-79
2022/01/06 06:59:39;;;;;;;15.95;3.35;;;0.80;99.90;;;;;;5094839;28;20135;-79
2022/01/06 07:02:05;;;;;;;13.05;3.53;;;0.80;99.90;;;;;;5094649;28;20123;-78
2022/01/06 07:04:31;;;;;;;12.88;3.67;;;0.80;99.90;;;;;;5095204;28;20177;-79
2022/01/06 07:06:57;;;;;;;12.63;3.28;;;0.80;99.90;;;;;;5094338;28;20524;-79
2022/01/06 07:09:22;;;;;;;13.93;3.35;;;0.80;99.90;;;;;;5095140;28;20047;-79
2022/01/06 07:11:48;;;;;;;16.67;3.72;;;0.80;99.90;;;;;;5094381;28;20216;-79
2022/01/06 07:14:14;;;;;;;17.60;3.80;;;0.70;99.90;;;;;;5094962;28;20056;-79
2022/01/06 07:16:39;;;;;;;17.15;4.28;;;0.70;99.90;;;;;;5093959;28;20489;-79
2022/01/06 07:19:05;;;;;;;14.23;4.10;;;0.70;99.90;;;;;;5094508;28;20040;-79
2022/01/06 07:21:31;;;;;;;17.38;4.07;;;0.70;99.90;;;;;;5094663;28;20050;-79
2022/01/06 07:23:56;;;;;;;20.48;3.85;;;0.70;99.90;;;;;;5094227;28;20040;-79
2022/01/06 07:26:22;;;;;;;17.63;3.97;;;0.70;99.90;;;;;;5095304;28;20036;-79
2022/01/06 07:28:48;;;;;;;20.00;4.18;;;0.70;99.90;;;;;;5093519;28;20076;-76
2022/01/06 07:31:13;;;;;;;18.63;3.88;;;0.70;99.90;;;;;;5094516;28;20044;-79
2022/01/06 07:33:39;;;;;;;12.40;3.90;;;0.70;99.90;;;;;;5094682;28;20044;-79
2022/01/06 07:36:05;;;;;;;19.58;3.70;;;0.70;99.90;;;;;;5093925;28;20063;-79
2022/01/06 07:38:31;;;;;;;13.30;3.72;;;0.70;99.90;;;;;;5094531;28;20048;-80
2022/01/06 07:40:56;;;;;;;17.20;4.18;;;0.80;99.90;;;;;;5093922;28;20047;-78
2022/01/06 07:43:23;;;;;;;10.68;3.58;;;0.80;99.90;;;;;;5093696;28;20032;-79
2022/01/06 07:45:49;;;;;;;15.20;4.15;;;0.80;99.90;;;;;;5093911;28;20043;-78
2022/01/06 07:48:18;;;;;;;18.98;4.50;;;0.80;99.90;;;;;;5094346;28;20047;-79
2022/01/06 07:50:45;;;;;;;14.40;3.65;;;0.80;99.90;;;;;;5093407;28;20047;-78
2022/01/06 07:53:11;;;;;;;15.95;3.55;;;0.80;99.90;;;;;;5094159;28;20044;-79
2022/01/06 07:55:37;;;;;;;16.75;3.88;;;0.80;99.90;;;;;;5093913;28;20046;-78
2022/01/06 07:58:03;;;;;;;13.35;4.00;;;0.90;99.90;;;;;;5093261;28;20054;-78
2022/01/06 08:00:30;;;;;;;17.00;3.83;;;0.90;99.90;;;;;;5094278;28;20052;-76
2022/01/06 08:02:56;;;;;;;14.38;3.80;;;0.90;99.90;;;;;;5093715;28;20040;-78
2022/01/06 08:05:25;;;;;;;14.15;3.70;;;0.90;99.90;;;;;;5093615;28;20047;-79
2022/01/06 08:07:51;;;;;;;18.27;4.80;;;0.90;99.90;;;;;;5093600;28;20048;-79
2022/01/06 08:10:17;;;;;;;20.88;4.82;;;0.90;99.90;;;;;;5094035;28;20036;-79
2022/01/06 08:12:43;;;;;;;14.77;4.10;;;1.00;99.90;;;;;;5093824;28;20503;-79
2022/01/06 08:15:10;;;;;;;18.67;4.68;;;1.00;99.90;;;;;;5093419;28;20068;-79
2022/01/06 08:17:36;;;;;;;13.38;3.92;;;1.00;99.90;;;;;;5093328;28;20048;-79
2022/01/06 08:20:05;;;;;;;15.82;4.60;;;1.00;99.90;;;;;;5093418;28;20048;-79
2022/01/06 08:22:31;;;;;;;20.00;4.75;;;1.10;99.90;;;;;;5092521;28;20074;-79
2022/01/06 08:24:57;;;;;;;16.05;4.32;;;1.10;99.90;;;;;;5093006;28;20044;-79
2022/01/06 08:27:23;;;;;;;16.67;3.92;;;1.10;99.90;;;;;;5093579;28;20067;-79
2022/01/06 08:29:51;;;;;;;17.25;4.50;;;1.10;99.90;;;;;;5093186;28;20058;-78
2022/01/06 08:32:17;;;;;;;17.40;4.38;;;1.20;99.90;;;;;;5093144;28;20042;-79
2022/01/06 08:34:43;;;;;;;17.05;4.65;;;1.20;99.90;;;;;;5093422;28;20044;-71
2022/01/06 08:37:08;;;;;;;20.88;4.22;;;1.20;99.90;;;;;;5092643;28;20072;-79
2022/01/06 08:39:35;;;;;;;16.92;4.65;;;1.20;99.90;;;;;;5093660;28;20089;-79
2022/01/06 08:42:01;;;;;;;18.17;4.53;;;1.30;99.90;;;;;;5087495;28;20130;-77
2022/01/06 08:44:27;;;;;;;17.67;4.18;;;1.30;99.90;;;;;;5087469;28;20111;-77
2022/01/06 08:46:53;;;;;;;16.33;4.13;;;1.40;99.90;;;;;;5088652;28;20366;-75
2022/01/06 08:49:19;;;;;;;16.98;4.65;;;1.40;99.90;;;;;;5090518;28;20040;-79
2022/01/06 08:51:45;;;;;;;17.65;4.75;;;1.50;99.90;;;;;;5090321;28;20102;-79
2022/01/06 08:54:11;;;;;;;18.67;4.45;;;1.50;99.90;;;;;;5089777;28;20051;-77
2022/01/06 08:56:38;;;;;;;19.08;4.25;;;1.60;99.90;;;;;;5090113;28;20048;-78
2022/01/06 08:59:04;;;;;;;18.20;4.70;;;1.60;99.90;;;;;;5088471;28;20039;-80
2022/01/06 09:01:31;;;;;;;12.32;4.22;;;1.60;99.90;;;;;;5089797;28;20048;-79
2022/01/06 09:03:57;;;;;;;15.90;4.65;;;1.70;99.90;;;;;;5089553;28;20039;-79
2022/01/06 09:06:23;;;;;;;17.10;4.53;;;1.60;99.90;;;;;;5089948;28;20393;-80
2022/01/06 09:08:49;;;;;;;25.33;5.45;;;1.60;99.90;;;;;;5090361;28;20048;-78
2022/01/06 09:11:15;;;;;;;15.80;4.55;;;1.70;99.90;;;;;;5089349;28;20374;-74
2022/01/06 09:13:43;;;;;;;17.00;4.55;;;1.60;99.90;;;;;;5089230;28;20109;-79
2022/01/06 09:16:09;;;;;;;15.60;4.32;;;1.70;99.90;;;;;;5089318;28;20040;-80
2022/01/06 09:18:36;;;;;;;16.83;5.20;;;1.60;99.90;;;;;;5089526;28;20063;-76
2022/01/06 09:21:03;;;;;;;19.83;4.72;;;1.60;99.90;;;;;;5088793;28;20117;-79
2022/01/06 09:23:29;;;;;;;15.95;4.22;;;1.60;99.90;;;;;;5090172;28;20051;-79
2022/01/06 09:25:54;;;;;;;15.68;4.20;;;1.60;99.90;;;;;;5089382;28;20040;-73
2022/01/06 09:28:20;;;;;;;17.33;4.55;;;1.60;99.90;;;;;;5089140;28;20048;-80
2022/01/06 09:30:46;;;;;;;19.48;5.18;;;1.70;99.90;;;;;;5089746;28;20123;-79
2022/01/06 09:33:13;;;;;;;16.63;5.18;;;1.70;99.90;;;;;;5089020;28;20048;-79
2022/01/06 09:35:39;;;;;;;18.77;5.18;;;1.70;99.90;;;;;;5088093;28;20506;-79
2022/01/06 09:38:04;;;;;;;13.98;4.30;;;1.70;99.90;;;;;;5089157;28;20114;-79
2022/01/06 09:40:30;;;;;;;17.17;5.15;;;1.70;99.90;;;;;;5090041;28;20054;-80
2022/01/06 09:42:56;;;;;;;15.23;5.47;;;1.80;99.90;;;;;;5088181;28;20036;-77
2022/01/06 09:45:27;;;;;;;13.50;4.57;;;1.80;99.90;;;;;;5089336;28;20051;-79
2022/01/06 09:47:53;;;;;;;;;;;1.80;99.90;;;;;;5090175;28;20406;-79
2022/01/06 09:50:19;;;;;;;18.52;4.97;;;1.80;99.90;;;;;;5088751;28;19975;-75
2022/01/06 09:52:46;;;;;;;16.08;4.82;;;1.80;99.90;;;;;;5089783;28;20040;-80
2022/01/06 09:55:13;;;;;;;18.15;4.95;;;1.80;99.90;;;;;;5089593;28;20043;-80
2022/01/06 09:57:39;;;;;;;16.48;4.72;;;1.80;99.90;;;;;;5088634;28;20047;-78
2022/01/06 10:00:08;;;;;;;14.60;5.20;;;1.80;99.90;;;;;;5089217;28;20044;-80
2022/01/06 10:02:39;;;;;;;15.18;4.93;;;1.90;99.90;;;;;;5089564;28;20505;-79
2022/01/06 10:05:06;;;;;;;15.48;4.85;;;1.90;99.90;;;;;;5087377;28;20048;-75
2022/01/06 10:07:40;;;;;;;20.20;5.65;;;2.00;99.90;;;;;;5089467;28;20052;-79
2022/01/06 10:10:08;;;;;;;17.10;5.18;;;2.00;99.90;;;;;;5089039;28;20051;-78
2022/01/06 10:12:35;;;;;;;17.10;5.07;;;2.00;99.90;;;;;;5089278;28;20097;-79
2022/01/06 10:15:01;;;;;;;15.70;5.03;;;2.10;99.90;;;;;;5089475;28;20064;-78
2022/01/06 10:17:33;;;;;;;17.55;5.80;;;2.20;99.90;;;;;;5089726;28;20048;-74
2022/01/06 10:20:10;;;;;;;12.85;4.97;;;2.30;99.90;;;;;;5090571;28;20496;-79
2022/01/06 10:22:48;;;;;;;13.90;4.85;;;2.50;99.90;;;;;;5092968;28;20043;-78
2022/01/06 10:25:15;;;;;;;17.65;5.05;;;2.60;99.90;;;;;;5093334;28;20044;-78
2022/01/06 10:27:41;;;;;;;16.60;5.18;;;2.80;99.90;;;;;;5092566;28;20036;-75
2022/01/06 10:30:08;;;;;;;15.07;5.35;;;3.00;99.90;;;;;;5092689;28;20052;-77
2022/01/06 10:32:36;;;;;;;14.18;4.65;;;3.20;99.90;;;;;;5093295;28;20135;-77
2022/01/06 10:35:04;;;;;;;14.35;4.50;;;3.30;99.90;;;;;;5092011;28;20039;-73
2022/01/06 10:37:39;;;;;;;18.80;4.93;;;3.40;99.90;;;;;;5092896;28;20039;-76
2022/01/06 10:40:09;;;;;;;15.05;4.22;;;3.50;99.90;;;;;;5092597;28;20048;-75
2022/01/06 10:42:37;;;;;;;13.27;4.10;;;3.70;99.90;;;;;;5092626;28;20044;-76
2022/01/06 10:45:08;;;;;;;14.93;4.57;;;4.00;99.90;;;;;;5093073;28;20483;-77
2022/01/06 10:47:36;;;;;;;16.65;4.38;;;4.20;99.90;;;;;;5092480;28;20043;-76
2022/01/06 10:50:12;;;;;;;13.05;4.10;;;4.30;99.90;;;;;;5092431;28;20105;-76
2022/01/06 10:52:40;;;;;;;16.42;4.15;;;4.40;99.90;;;;;;5092042;28;20439;-76
2022/01/06 10:55:19;;;;;;;11.57;3.88;;;4.50;99.90;;;;;;5092223;28;20048;-73
2022/01/06 10:58:11;;;;;;;14.23;4.07;;;4.60;99.90;;;;;;5091726;28;20131;-75
2022/01/06 11:00:58;;;;;;;15.25;4.05;;;4.70;99.90;;;;;;5092412;28;20461;-75
2022/01/06 11:03:25;;;;;;;12.32;4.28;;;4.80;99.90;;;;;;5091709;28;20043;-77
2022/01/06 11:05:54;;;;;;;14.55;4.07;;;4.80;99.90;;;;;;5091068;28;20075;-76
2022/01/06 11:08:24;;;;;;;13.07;4.45;;;4.90;99.90;;;;;;5088933;28;20040;-74
2022/01/06 11:11:02;;;;;;;14.87;3.90;;;4.80;99.90;;;;;;5088595;28;20050;-76
2022/01/06 11:13:42;;;;;;;13.43;4.35;;;4.80;99.90;;;;;;5091641;28;20151;-76
2022/01/06 11:16:15;;;;;;;15.90;4.07;;;4.80;99.90;;;;;;5092257;28;20527;-72
2022/01/06 11:18:47;;;;;;;13.07;4.20;;;4.80;99.90;;;;;;5091351;28;20485;-76
2022/01/06 11:21:15;;;;;;;12.52;4.30;;;4.90;99.90;;;;;;5091741;28;20060;-76
2022/01/06 11:23:41;;;;;;;17.30;4.80;;;4.90;99.90;;;;;;5090623;28;20077;-75
2022/01/06 11:26:11;;;;;;;15.75;4.53;;;4.90;99.90;;;;;;5091590;28;20048;-71
2022/01/06 11:28:37;;;;;;;13.00;4.80;;;5.00;99.90;;;;;;5091247;28;20109;-77
2022/01/06 11:31:21;;;;;;;14.75;4.97;;;4.90;99.90;;;;;;5090622;28;20104;-75
2022/01/06 11:33:48;;;;;;;14.05;4.55;;;4.90;99.90;;;;;;5091261;28;20040;-75
2022/01/06 11:36:31;;;;;;;12.30;4.18;;;4.80;99.90;;;;;;5090633;28;20540;-76
2022/01/06 11:38:59;;;;;;;14.00;4.75;;;4.80;99.90;;;;;;5091784;28;20052;-75
2022/01/06 11:41:35;;;;;;;11.75;4.55;;;4.70;99.90;;;;;;5090776;28;20135;-74
2022/01/06 11:44:02;;;;;;;13.85;4.60;;;4.70;99.90;;;;;;5091455;28;20043;-75
2022/01/06 11:46:40;;;;;;;14.57;4.65;;;4.70;99.90;;;;;;5091126;28;20374;-76
2022/01/06 11:49:05;;;;;;;12.93;4.25;;;4.70;99.90;;;;;;5091240;28;20051;-76
2022/01/06 11:51:35;;;;;;;17.63;4.68;;;4.80;99.90;;;;;;5090611;28;20517;-75
2022/01/06 11:54:21;;;;;;;16.95;4.93;;;4.80;99.90;;;;;;5091153;28;20497;-77
2022/01/06 11:56:49;;;;;;;12.93;4.20;;;4.90;99.90;;;;;;5090472;28;20050;-77
2022/01/06 11:59:16;;;;;;;17.08;4.82;;;4.90;99.90;;;;;;5091041;28;20488;-74
2022/01/06 12:01:50;;;;;;;15.40;4.55;;;5.00;99.90;;;;;;5089856;28;20036;-76
2022/01/06 12:04:22;;;;;;;12.73;4.10;;;5.10;99.90;;;;;;5090309;28;20055;-77
2022/01/06 12:06:48;;;;;;;14.50;4.70;;;5.20;99.90;;;;;;5090633;28;20479;-76
2022/01/06 12:09:16;;;;;;;11.07;4.05;;;5.20;99.90;;;;;;5091154;28;20109;-73
2022/01/06 12:11:42;;;;;;;11.63;4.03;;;5.30;99.90;;;;;;5090702;28;20036;-77
2022/01/06 12:14:08;;;;;;;14.65;4.15;;;5.40;99.90;;;;;;5093587;28;20106;-77
2022/01/06 12:16:36;;;;;;;15.48;4.30;;;5.40;99.90;;;;;;5092999;28;20044;-77
2022/01/06 12:19:16;;;;;;;12.48;3.92;;;5.50;99.90;;;;;;5093595;28;20091;-77
2022/01/06 12:21:42;;;;;;;16.75;4.80;;;5.60;99.90;;;;;;5091792;28;20115;-77
2022/01/06 12:24:09;;;;;;;13.40;4.07;;;5.60;99.90;;;;;;5091713;28;20520;-77
2022/01/06 12:26:36;;;;;;;15.40;3.53;;;5.60;99.90;;;;;;5092013;28;20114;-77
2022/01/06 12:29:06;;;;;;;12.80;3.90;;;5.70;99.90;;;;;;5092246;28;20040;-77
2022/01/06 12:31:33;;;;;;;13.63;3.45;;;5.70;99.90;;;;;;5090840;28;20405;-76
2022/01/06 12:34:01;;;;;;;17.00;4.47;;;5.80;99.90;;;;;;5092008;28;20393;-77
2022/01/06 12:36:32;;;;;;;13.70;4.03;;;5.70;99.90;;;;;;5091525;28;20062;-77
2022/01/06 12:39:05;;;;;;;14.15;4.43;;;5.80;99.90;;;;;;5092765;28;20093;-77
2022/01/06 12:41:32;;;;;;;12.00;3.88;;;5.90;99.90;;;;;;5083890;28;20484;-80
2022/01/06 12:43:58;;;;;;;12.27;4.40;;;5.90;99.90;;;;;;5092797;28;20040;-74
2022/01/06 12:46:37;;;;;;;16.73;4.82;;;6.00;99.90;;;;;;5092453;28;20047;-78
2022/01/06 12:49:07;;;;;;;14.95;4.18;;;6.00;99.90;;;;;;5093106;28;20082;-74
2022/01/06 12:51:38;;;;;;;16.10;5.38;;;6.10;99.90;;;;;;5092042;28;20044;-76
2022/01/06 12:54:11;;;;;;;16.92;4.40;;;6.10;99.90;;;;;;5091734;28;20044;-76