Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:48;;;;;;;2.22;1.40;;;20.60;31.00;21.00;94309.00;;;;10396700;28;45385;-63
2021/11/11 00:06:50;;;;;;;2.08;1.20;;;20.60;30.30;21.00;94300.00;;;;10379968;28;46827;-62
2021/11/11 00:11:50;;;;;;;1.95;0.95;;;20.60;30.20;21.00;94321.00;;;;10397500;28;46084;-62
2021/11/11 00:16:51;;;;;;;1.70;1.13;;;20.60;30.40;21.00;94307.00;;;;10396013;28;45361;-61
2021/11/11 00:21:52;;;;;;;1.88;1.10;;;20.50;30.20;21.00;94294.00;;;;10396074;28;45399;-63
2021/11/11 00:26:53;;;;;;;1.42;0.90;;;20.50;30.20;21.00;94287.00;;;;10395934;28;45491;-62
2021/11/11 00:31:54;;;;;;;1.48;1.02;;;20.50;30.10;21.00;94287.00;;;;10379408;28;47010;-62
2021/11/11 00:36:54;;;;;;;1.65;1.00;;;20.50;30.10;21.00;94282.00;;;;10396663;28;45319;-62
2021/11/11 00:41:55;;;;;;;2.03;1.10;;;20.50;30.10;21.00;94298.00;;;;10396811;28;45317;-63
2021/11/11 00:46:56;;;;;;;1.95;1.15;;;20.50;30.10;21.00;94306.00;;;;10396235;28;45476;-62
2021/11/11 00:51:57;;;;;;;1.65;1.17;;;20.50;30.10;20.90;94288.00;;;;10394368;28;45417;-62
2021/11/11 00:56:57;;;;;;;1.92;1.25;;;20.50;30.10;20.90;94289.00;;;;10393657;28;46466;-61
2021/11/11 01:01:58;;;;;;;1.67;1.00;;;20.50;30.10;21.00;94291.00;;;;10394856;28;45611;-63
2021/11/11 01:06:59;;;;;;;1.98;1.10;;;20.50;30.10;20.90;94299.00;;;;10377805;28;46978;-62
2021/11/11 01:12:02;;;;;;;1.45;1.10;;;20.50;30.20;20.90;94281.00;;;;10394487;28;45225;-62
2021/11/11 01:17:04;;;;;;;2.22;1.10;;;20.50;30.00;20.90;94276.00;;;;10393900;28;45214;-63
2021/11/11 01:22:05;;;;;;;2.33;1.15;;;20.50;30.00;20.90;94252.00;;;;10395843;28;45723;-63
2021/11/11 01:27:06;;;;;;;2.42;1.27;;;20.50;30.00;20.90;94258.00;;;;10393805;28;46281;-62
2021/11/11 01:32:07;;;;;;;1.73;0.90;;;20.50;30.00;20.90;94245.00;;;;10393572;28;46170;-63
2021/11/11 01:37:08;;;;;;;2.38;1.17;;;20.50;30.00;20.90;94241.00;;;;10393683;28;45197;-63
2021/11/11 01:42:09;;;;;;;1.80;1.10;;;20.50;30.00;20.90;94257.00;;;;10394834;28;45457;-63
2021/11/11 01:47:09;;;;;;;2.25;1.35;;;20.50;30.00;20.90;94254.00;;;;10394936;28;46260;-62
2021/11/11 01:52:12;;;;;;;1.33;0.90;;;20.50;30.00;20.90;94260.00;;;;10394392;28;45350;-62
2021/11/11 01:57:14;;;;;;;1.92;1.10;;;20.50;30.60;20.90;94253.00;;;;10391645;28;48156;-62
2021/11/11 02:02:27;;;;;;;2.65;1.20;;;20.40;30.00;20.90;94267.00;;;;10386805;28;45441;-63
2021/11/11 02:07:28;;;;;;;1.55;1.00;;;20.40;30.00;20.90;94251.00;;;;10373399;28;47273;-63
2021/11/11 02:12:31;;;;;;;2.50;0.90;;;20.40;30.00;20.90;94265.00;;;;10393182;28;45569;-62
2021/11/11 02:17:32;;;;;;;1.33;1.00;;;20.40;30.10;20.90;94265.00;;;;10391417;28;46959;-62
2021/11/11 02:22:34;;;;;;;1.48;1.10;;;20.40;29.90;20.90;94253.00;;;;10393225;28;45512;-63
2021/11/11 02:27:34;;;;;;;1.42;0.90;;;20.40;30.00;20.90;94256.00;;;;10393724;28;46422;-62
2021/11/11 02:32:36;;;;;;;1.05;0.80;;;20.40;29.90;20.90;94261.00;;;;10392137;28;46857;-62
2021/11/11 02:37:39;;;;;;;2.60;0.90;;;20.40;30.10;20.80;94259.00;;;;10391194;28;45602;-62
2021/11/11 02:42:42;;;;;;;1.20;0.93;;;20.40;29.90;20.80;94287.00;;;;10391175;28;45241;-62
2021/11/11 02:47:45;;;;;;;1.02;0.80;;;20.40;29.90;20.80;94284.00;;;;10385790;28;47280;-62
2021/11/11 02:52:51;;;;;;;1.67;0.90;;;20.40;29.90;20.80;94293.00;;;;10350668;28;47035;-62
2021/11/11 02:57:54;;;;;;;1.10;0.80;;;20.40;29.80;20.80;94302.00;;;;10349999;28;45285;-63
2021/11/11 03:02:55;;;;;;;2.08;0.93;;;20.40;29.80;20.80;94282.00;;;;10350189;28;47186;-63
2021/11/11 03:07:56;;;;;;;1.95;0.93;;;20.40;29.80;20.80;94296.00;;;;10349311;28;46803;-63
2021/11/11 03:12:58;;;;;;;1.55;1.10;;;20.40;29.80;20.80;94291.00;;;;10350067;28;46582;-62
2021/11/11 03:18:00;;;;;;;1.63;0.90;;;20.40;29.80;20.80;94303.00;;;;10349666;28;47141;-62
2021/11/11 03:23:03;;;;;;;2.00;1.00;;;20.40;29.80;20.80;94282.00;;;;10356664;28;45611;-63
2021/11/11 03:28:05;;;;;;;1.58;0.95;;;20.40;29.80;20.80;94293.00;;;;10356467;28;45403;-63
2021/11/11 03:33:07;;;;;;;1.38;1.00;;;20.40;29.80;20.80;94309.00;;;;10358432;28;45107;-63
2021/11/11 03:38:09;;;;;;;1.40;1.00;;;20.40;29.80;20.80;94309.00;;;;10356374;28;48365;-63
2021/11/11 03:43:10;;;;;;;1.20;0.90;;;20.40;29.80;20.80;94281.00;;;;10356892;28;46199;-62
2021/11/11 03:48:11;;;;;;;1.25;0.90;;;20.40;29.80;20.80;94305.00;;;;10356516;28;45389;-63
2021/11/11 03:53:12;;;;;;;1.55;1.10;;;20.40;29.80;20.80;94312.00;;;;10357523;28;46578;-62
2021/11/11 03:58:15;;;;;;;1.85;1.10;;;20.30;29.80;20.80;94296.00;;;;10355466;28;45364;-63
2021/11/11 04:03:16;;;;;;;1.42;0.98;;;20.40;29.70;20.80;94282.00;;;;10357095;28;46371;-63
2021/11/11 04:08:17;;;;;;;1.40;0.90;;;20.40;29.80;20.80;94289.00;;;;10355840;28;45358;-63
2021/11/11 04:13:18;;;;;;;1.20;1.00;;;20.40;29.80;20.80;94285.00;;;;10355518;28;48137;-62
2021/11/11 04:18:18;;;;;;;1.77;1.00;;;20.40;29.80;20.80;94279.00;;;;10354220;28;47075;-62
2021/11/11 04:23:21;;;;;;;1.15;0.80;;;20.30;29.70;20.80;94293.00;;;;10356534;28;45351;-63
2021/11/11 04:28:31;;;;;;;1.67;1.00;;;20.30;29.70;20.70;94293.00;;;;10356194;28;45487;-62
2021/11/11 04:33:33;;;;;;;1.73;1.10;;;20.30;29.70;20.80;94279.00;;;;10354599;28;45673;-62
2021/11/11 04:38:55;;;;;;;1.45;0.90;;;20.30;29.70;20.80;94279.00;;;;10354031;28;47055;-62
2021/11/11 04:44:06;;;;;;;1.48;1.02;;;20.30;29.70;20.80;94280.00;;;;10354822;28;45774;-62
2021/11/11 04:49:53;;;;;;;1.35;1.10;;;20.30;29.70;20.70;94279.00;;;;10371940;28;45568;-62
2021/11/11 05:05:12;;;;;;;1.38;0.93;;;20.30;29.70;20.70;94262.00;;;;10394791;28;45171;-63
2021/11/11 05:10:14;;;;;;;1.02;0.80;;;20.30;29.70;20.80;94279.00;;;;10394624;28;47339;-62
2021/11/11 05:15:15;;;;;;;1.25;0.80;;;20.30;29.70;20.80;94263.00;;;;10394744;28;45228;-62
2021/11/11 05:20:18;;;;;;;1.17;0.80;;;20.40;29.60;20.90;94293.00;;;;10393417;28;47077;-62
2021/11/11 05:25:20;;;;;;;1.00;0.80;;;20.40;29.60;20.90;94285.00;;;;10394053;28;46235;-62
2021/11/11 05:30:21;;;;;;;1.90;0.75;;;20.50;29.60;21.00;94294.00;;;;10393279;28;45322;-63
2021/11/11 05:35:22;;;;;;;0.95;0.70;;;20.50;29.60;21.00;94286.00;;;;10393858;28;45989;-62
2021/11/11 05:40:23;;;;;;;0.98;0.80;;;20.50;29.50;21.00;94294.00;;;;10393583;28;45205;-63
2021/11/11 05:45:24;;;;;;;1.35;0.70;;;20.50;29.50;21.00;94291.00;;;;10376626;28;46935;-62
2021/11/11 05:50:25;;;;;;;1.75;0.80;;;20.60;29.50;21.00;94300.00;;;;10393722;28;46593;-62
2021/11/11 05:55:26;;;;;;;1.13;0.73;;;20.60;29.40;21.10;94310.00;;;;10394127;28;45322;-63
2021/11/11 06:00:26;;;;;;;1.50;0.90;;;20.60;29.30;21.10;94316.00;;;;10394088;28;45247;-62
2021/11/11 06:05:27;;;;;;;0.85;0.70;;;20.60;29.50;21.10;94342.00;;;;10376595;28;47242;-63
2021/11/11 06:10:28;;;;;;;1.50;0.93;;;20.60;29.30;21.10;94350.00;;;;10392079;28;46843;-62
2021/11/11 06:15:29;;;;;;;0.95;0.88;;;20.70;29.30;21.10;94335.00;;;;10392522;28;46480;-63
2021/11/11 06:20:34;;;;;;;1.48;0.93;;;20.70;29.30;21.10;94361.00;;;;10391528;28;45194;-62
2021/11/11 06:25:34;;;;;;;1.17;0.75;;;20.70;29.20;21.10;94380.00;;;;10392628;28;45974;-62
2021/11/11 06:30:36;;;;;;;1.35;0.80;;;20.70;29.20;21.20;94376.00;;;;10392351;28;45298;-62
2021/11/11 06:35:37;;;;;;;1.23;0.75;;;20.70;29.20;21.20;94382.00;;;;10375245;28;46909;-62
2021/11/11 06:40:38;;;;;;;1.98;0.95;;;20.70;29.20;21.20;94384.00;;;;10390984;28;45426;-62
2021/11/11 06:45:42;;;;;;;1.38;0.90;;;20.80;29.30;21.20;94385.00;;;;10391921;28;45254;-62
2021/11/11 06:50:45;;;;;;;1.33;0.90;;;20.70;29.30;21.20;94391.00;;;;10361328;28;45493;-62
2021/11/11 06:55:46;;;;;;;1.27;0.98;;;20.70;29.30;21.20;94382.00;;;;10349788;28;47317;-63
2021/11/11 07:00:52;;;;;;;2.63;1.27;;;20.70;29.40;21.20;94371.00;;;;10349432;28;45473;-63
2021/11/11 07:05:54;;;;;;;1.57;0.97;;;20.80;29.40;21.20;94398.00;;;;10350826;28;45523;-62
2021/11/11 07:10:55;;;;;;;1.10;1.00;;;20.80;29.30;21.20;94394.00;;;;10350226;28;45302;-65
2021/11/11 07:15:56;;;;;;;2.60;1.40;;;20.80;29.30;21.20;94401.00;;;;10350139;28;46802;-62
2021/11/11 07:20:57;;;;;;;2.75;1.40;;;20.80;29.00;21.20;94396.00;;;;10349354;28;45272;-62
2021/11/11 07:25:58;;;;;;;4.72;2.88;;;20.80;29.00;21.20;94404.00;;;;10349683;28;45154;-62
2021/11/11 07:30:58;;;;;;;5.30;2.60;;;20.80;28.90;21.30;94387.00;;;;10351209;28;45379;-62
2021/11/11 07:36:03;;;;;;;3.90;2.50;;;20.80;29.00;21.30;94386.00;;;;10350811;28;45311;-63
2021/11/11 07:41:04;;;;;;;4.70;2.80;;;20.80;29.10;21.20;94383.00;;;;10350111;28;45192;-62
2021/11/11 07:46:06;;;;;;;3.88;2.88;;;20.80;29.00;21.10;94390.00;;;;10350891;28;45440;-62
2021/11/11 07:51:06;;;;;;;3.70;2.40;;;20.70;28.90;21.20;94394.00;;;;10382569;28;45522;-62
2021/11/11 07:56:07;;;;;;;4.80;2.90;;;20.70;28.80;21.10;94384.00;;;;10391802;28;45208;-63
2021/11/11 08:01:08;;;;;;;3.75;2.50;;;20.70;28.90;21.10;94379.00;;;;10389145;28;46464;-62
2021/11/11 08:06:10;;;;;;;3.85;2.58;;;20.70;28.90;21.10;94386.00;;;;10384364;28;45213;-62
2021/11/11 08:11:10;;;;;;;4.53;2.75;;;20.60;29.00;21.10;94396.00;;;;10355466;28;45591;-63
2021/11/11 08:16:11;;;;;;;4.50;2.90;;;20.70;29.10;20.90;94394.00;;;;10355652;28;45362;-63
2021/11/11 08:21:12;;;;;;;7.32;3.20;;;20.60;29.40;20.90;94383.00;;;;10355636;28;46444;-63
2021/11/11 08:26:12;;;;;;;4.82;2.42;;;20.50;30.40;20.90;94385.00;;;;10354879;28;45178;-62
2021/11/11 08:31:13;;;;;;;6.07;2.80;;;20.60;30.60;20.90;94414.00;;;;10356353;28;45205;-62
2021/11/11 08:36:14;;;;;;;4.40;2.40;;;20.50;30.80;20.80;94387.00;;;;10355042;28;45217;-62
2021/11/11 08:41:15;;;;;;;4.15;2.50;;;20.40;31.00;20.80;94394.00;;;;10354798;28;45194;-63
2021/11/11 08:46:16;;;;;;;6.85;2.60;;;20.40;31.80;20.80;94405.00;;;;10356262;28;45243;-63
2021/11/11 08:51:17;;;;;;;4.82;2.55;;;20.40;31.90;20.80;94391.00;;;;10338482;28;47375;-63
2021/11/11 08:56:18;;;;;;;10.40;2.20;;;20.40;32.30;20.90;94418.00;;;;10354646;28;45556;-63
2021/11/11 09:01:18;;;;;;;11.45;2.67;;;20.40;32.40;21.00;94414.00;;;;10354917;28;45427;-64
2021/11/11 09:06:19;;;;;;;7.65;2.38;;;20.50;33.60;21.10;94434.00;;;;10375953;28;45367;-63
2021/11/11 09:11:23;;;;;;;8.77;2.30;;;20.60;34.00;21.10;94439.00;;;;10372971;28;47355;-64
2021/11/11 09:16:25;;;;;;;4.57;2.20;;;20.70;33.90;21.10;94419.00;;;;10376455;28;48035;-63
2021/11/11 09:21:28;;;;;;;5.35;2.30;;;20.70;33.90;21.20;94420.00;;;;10391812;28;45251;-63
2021/11/11 09:26:29;;;;;;;7.05;2.60;;;20.70;34.50;21.10;94412.00;;;;10393265;28;46218;-64
2021/11/11 09:31:30;;;;;;;4.95;2.20;;;20.70;34.70;21.10;94407.00;;;;10393624;28;45178;-63
2021/11/11 09:36:32;;;;;;;6.70;2.00;;;20.70;35.20;21.10;94407.00;;;;10392538;28;46779;-64
2021/11/11 09:41:34;;;;;;;4.88;2.30;;;20.70;34.70;21.10;94409.00;;;;10392962;28;46301;-64
2021/11/11 09:46:35;;;;;;;3.05;1.67;;;20.70;34.90;21.10;94397.00;;;;10394548;28;45430;-64
2021/11/11 09:51:40;;;;;;;5.13;2.10;;;20.70;35.40;21.10;94404.00;;;;10392858;28;45246;-64
2021/11/11 10:02:04;;;;;;;5.28;2.20;;;20.70;35.50;21.00;94402.00;;;;10382896;28;45146;-64
2021/11/11 10:07:05;;;;;;;4.60;1.95;;;20.60;35.50;21.10;94409.00;;;;10351606;28;45412;-63
2021/11/11 10:12:18;;;;;;;3.85;2.30;;;20.60;35.80;21.10;94403.00;;;;10350059;28;46797;-62
2021/11/11 10:17:21;;;;;;;3.70;1.92;;;20.70;36.10;21.10;94409.00;;;;10366967;28;45378;-63
2021/11/11 10:22:35;;;;;;;3.72;1.80;;;20.80;35.70;21.10;94411.00;;;;10371164;28;47267;-63
2021/11/11 10:27:47;;;;;;;4.35;1.88;;;20.70;35.60;21.20;94405.00;;;;10390910;28;45308;-62
2021/11/11 10:33:07;;;;;;;3.42;1.77;;;20.70;35.80;21.10;94390.00;;;;10391542;28;45386;-62
2021/11/11 10:38:13;;;;;;;3.40;1.85;;;20.70;36.70;21.20;94389.00;;;;10390812;28;47208;-64
2021/11/11 10:43:22;;;;;;;1.67;1.27;;;20.70;35.70;21.20;94388.00;;;;10392597;28;45310;-62
2021/11/11 10:48:25;;;;;;;3.15;1.50;;;20.70;35.90;21.20;94384.00;;;;10391766;28;45160;-64
2021/11/11 10:53:34;;;;;;;4.28;1.98;;;20.80;36.20;21.20;94370.00;;;;10391303;28;46496;-63
2021/11/11 10:58:39;;;;;;;3.55;2.00;;;20.80;36.30;21.20;94371.00;;;;10391222;28;47706;-69
2021/11/11 11:03:43;;;;;;;2.60;1.60;;;20.80;35.80;21.20;94366.00;;;;10390855;28;45319;-62
2021/11/11 11:08:54;;;;;;;3.60;1.70;;;20.80;35.20;21.20;94373.00;;;;10372124;28;46411;-61
2021/11/11 11:14:00;;;;;;;2.97;1.73;;;20.70;35.80;21.20;94361.00;;;;10350839;28;45522;-62
2021/11/11 11:19:05;;;;;;;5.00;1.98;;;20.80;35.80;21.10;94374.00;;;;10401235;28;45487;-61
2021/11/11 11:24:10;;;;;;;3.22;1.77;;;20.70;35.50;21.20;94343.00;;;;10432359;28;45141;-60
2021/11/11 11:29:34;;;;;;;3.00;1.70;;;20.70;35.60;21.20;94346.00;;;;10432481;28;46314;-60
2021/11/11 11:34:49;;;;;;;2.95;1.60;;;20.80;36.10;21.20;94360.00;;;;10432402;28;45428;-61
2021/11/11 11:40:04;;;;;;;2.53;1.42;;;20.80;36.20;21.20;94364.00;;;;10430501;28;46322;-60
2021/11/11 11:45:22;;;;;;;2.20;1.40;;;20.80;36.20;21.20;94338.00;;;;10437382;28;45525;-61
2021/11/11 11:50:33;;;;;;;2.65;1.40;;;20.70;36.10;21.20;94341.00;;;;10411296;28;45431;-60
2021/11/11 11:55:43;;;;;;;3.00;1.42;;;20.80;36.20;21.20;94333.00;;;;10387196;28;45411;-61
2021/11/11 12:39:42;;;;;;;4.13;1.97;;;20.60;36.20;21.10;94324.00;;;;10331852;28;45107;-61
2021/11/11 12:45:08;;;;;;;4.53;2.20;;;20.70;35.90;21.10;94328.00;;;;10354347;28;47345;-61
2021/11/11 12:50:30;;;;;;;3.05;2.03;;;20.70;36.10;21.00;94322.00;;;;10379302;28;48020;-61
2021/11/11 12:55:31;;;;;;;3.97;2.05;;;20.60;36.30;21.00;94315.00;;;;10395941;28;45400;-62
2021/11/11 13:00:43;;;;;;;5.28;2.15;;;20.60;36.10;21.00;94316.00;;;;10395434;28;46248;-61
2021/11/11 13:05:52;;;;;;;4.88;2.72;;;20.60;36.10;21.00;94308.00;;;;10394750;28;47282;-62
2021/11/11 13:11:01;;;;;;;4.05;2.33;;;20.60;36.30;21.00;94304.00;;;;10393689;28;45300;-62
2021/11/11 13:16:22;;;;;;;3.08;2.03;;;20.60;36.10;21.00;94301.00;;;;10393792;28;45574;-62
2021/11/11 13:21:33;;;;;;;4.32;2.38;;;20.50;35.90;21.00;94283.00;;;;10394371;28;45550;-61
2021/11/11 15:13:47;;;;;;;4.03;2.17;;;20.50;34.40;21.00;94319.00;;;;10348799;28;45906;-63
2021/11/11 15:16:09;;;;;;;5.28;2.38;;;20.50;34.40;21.00;94348.00;;;;10351047;28;45187;-61
2021/11/11 15:57:06;;;;;;;7.28;3.85;;;20.60;35.10;21.00;94365.00;;;;10362870;28;45666;-61
2021/11/11 16:30:14;;;;;;;4.70;3.20;;;20.40;33.40;20.90;94347.00;;;;10394432;28;45627;-61
2021/11/11 16:35:18;;;;;;;5.68;3.50;;;20.40;33.30;20.90;94345.00;;;;10392925;28;45360;-62
2021/11/11 16:40:24;;;;;;;9.13;4.10;;;20.40;33.50;20.90;94355.00;;;;10386888;28;45243;-62
2021/11/11 16:45:25;;;;;;;8.45;4.05;;;20.40;33.40;20.90;94336.00;;;;10393189;28;45621;-62
2021/11/11 16:50:26;;;;;;;6.47;4.20;;;20.50;33.60;21.00;94342.00;;;;10366538;28;46513;-63
2021/11/11 16:55:27;;;;;;;8.02;4.30;;;20.50;33.60;21.00;94347.00;;;;10355377;28;45211;-62
2021/11/11 17:00:28;;;;;;;6.20;4.13;;;20.50;33.80;21.00;94329.00;;;;10353319;28;47218;-66
2021/11/11 17:05:29;;;;;;;8.93;4.95;;;20.50;34.20;21.00;94353.00;;;;10352691;28;45366;-62
2021/11/11 17:10:30;;;;;;;7.03;4.60;;;20.50;34.10;21.00;94355.00;;;;10353163;28;45299;-63
2021/11/11 17:15:34;;;;;;;8.38;4.53;;;20.60;33.70;21.00;94337.00;;;;10336972;28;47090;-62
2021/11/11 17:20:35;;;;;;;9.02;4.90;;;20.60;33.60;20.90;94362.00;;;;10352271;28;45265;-66
2021/11/11 17:25:53;;;;;;;8.50;4.90;;;20.50;33.50;20.90;94370.00;;;;10336659;28;47318;-62
2021/11/11 17:31:03;;;;;;;10.43;5.50;;;20.50;32.90;20.80;94375.00;;;;10353545;28;46444;-62
2021/11/11 17:36:09;;;;;;;9.35;5.90;;;20.50;33.10;20.90;94383.00;;;;10352769;28;46178;-67
2021/11/11 17:41:10;;;;;;;8.73;5.45;;;20.50;33.10;20.90;94379.00;;;;10349467;28;47151;-65
2021/11/11 17:46:19;;;;;;;11.73;6.55;;;20.50;33.20;20.90;94376.00;;;;10367742;28;48078;-62
2021/11/11 17:51:36;;;;;;;12.23;6.97;;;20.50;33.10;21.00;94396.00;;;;10384357;28;46361;-63
2021/11/11 17:56:39;;;;;;;;;;;20.50;33.20;21.00;94406.00;;;;10387295;28;45337;-64
2021/11/11 18:01:41;;;;;;;10.95;5.82;;;20.50;33.20;21.00;94379.00;;;;10351512;28;45554;-66
2021/11/11 18:06:47;;;;;;;11.07;5.38;;;20.60;33.10;21.00;94411.00;;;;10353101;28;45356;-63
2021/11/11 18:11:51;;;;;;;11.30;5.47;;;20.60;33.30;21.00;94393.00;;;;10351731;28;45250;-63
2021/11/11 18:16:54;;;;;;;8.27;4.90;;;20.60;33.20;21.00;94401.00;;;;10351467;28;45216;-63
2021/11/11 18:21:54;;;;;;;10.02;5.07;;;20.60;33.10;20.90;94398.00;;;;10352028;28;45548;-63
2021/11/11 18:26:56;;;;;;;10.65;5.18;;;20.50;32.60;20.90;94383.00;;;;10351865;28;46054;-63
2021/11/11 18:32:04;;;;;;;15.20;5.72;;;20.50;32.80;20.90;94383.00;;;;10352085;28;45984;-63
2021/11/11 18:37:21;;;;;;;12.38;6.07;;;20.50;32.50;20.90;94391.00;;;;10350776;28;45273;-63
2021/11/11 18:42:22;;;;;;;11.88;6.00;;;20.50;32.30;20.90;94383.00;;;;10349073;28;45295;-63
2021/11/11 18:52:28;;;;;;;11.35;5.32;;;20.50;32.90;21.00;94365.00;;;;10350890;28;45455;-61
2021/11/11 18:57:29;;;;;;;9.98;5.05;;;20.60;33.10;21.00;94349.00;;;;10349729;28;45202;-64
2021/11/11 19:02:29;;;;;;;9.18;4.78;;;20.60;33.20;21.00;94358.00;;;;10401555;28;45292;-64
2021/11/11 19:07:34;;;;;;;8.48;4.70;;;20.50;33.30;21.00;94373.00;;;;10432719;28;45389;-65
2021/11/11 19:12:40;;;;;;;7.18;4.13;;;20.60;33.20;21.00;94353.00;;;;10432394;28;46406;-65
2021/11/11 19:17:46;;;;;;;9.80;4.70;;;20.60;33.20;21.00;94374.00;;;;10433763;28;46208;-65
2021/11/11 19:22:47;;;;;;;8.75;4.57;;;20.60;33.10;21.00;94369.00;;;;10433320;28;46101;-66
2021/11/11 19:27:51;;;;;;;7.18;4.25;;;20.60;33.10;21.00;94365.00;;;;10427090;28;45405;-65
2021/11/11 19:32:56;;;;;;;7.72;3.97;;;20.50;33.10;21.00;94375.00;;;;10389657;28;45453;-65
2021/11/11 19:38:14;;;;;;;7.70;3.80;;;20.50;33.10;20.90;94379.00;;;;10390234;28;45421;-65
2021/11/11 19:43:30;;;;;;;7.57;4.20;;;20.50;33.10;20.90;94379.00;;;;10391892;28;46166;-65
2021/11/11 19:48:47;;;;;;;6.77;3.63;;;20.50;33.10;20.90;94363.00;;;;10390777;28;45260;-65
2021/11/11 19:54:06;;;;;;;;;;;20.50;33.10;20.90;94372.00;;;;10351128;28;45463;-65
2021/11/11 20:20:04;;;;;;;7.85;3.90;;;20.50;33.60;20.90;94349.00;;;;10395941;28;45135;-64
2021/11/11 20:46:03;;;;;;;12.30;4.95;;;20.50;33.30;21.00;94323.00;;;;10354802;28;45934;-66
2021/11/11 21:01:52;;;;;;;7.38;3.67;;;20.60;33.00;21.00;94334.00;;;;10394683;28;45345;-64
2021/11/11 21:07:00;;;;;;;7.88;3.65;;;20.60;32.80;21.00;94323.00;;;;10394416;28;46317;-65
2021/11/11 21:22:21;;;;;;;6.38;3.22;;;20.60;32.60;21.00;94330.00;;;;10352323;28;45259;-65
2021/11/11 21:27:27;;;;;;;7.78;3.30;;;20.60;32.70;21.00;94315.00;;;;10336164;28;46887;-62
2021/11/11 21:32:29;;;;;;;5.68;2.35;;;20.60;32.80;21.00;94303.00;;;;10337183;28;47176;-61
2021/11/11 21:37:40;;;;;;;5.72;2.97;;;20.60;32.80;21.00;94302.00;;;;10352110;28;45324;-65
2021/11/11 21:42:45;;;;;;;6.18;2.78;;;20.60;33.10;21.10;94293.00;;;;10352180;28;45453;-63
2021/11/11 21:47:47;;;;;;;5.95;3.50;;;20.70;33.00;21.00;94294.00;;;;10351723;28;45413;-64
2021/11/11 21:52:56;;;;;;;6.68;3.10;;;20.60;33.00;21.10;94286.00;;;;10370881;28;45641;-63
2021/11/11 21:58:08;;;;;;;6.10;3.40;;;20.70;33.00;21.00;94291.00;;;;10393131;28;46729;-64
2021/11/11 22:29:06;;;;;;;9.25;3.75;;;20.60;32.40;21.00;94266.00;;;;10352356;28;45138;-62
2021/11/11 22:34:08;;;;;;;11.27;4.72;;;20.60;32.70;21.00;94254.00;;;;10352896;28;45348;-64
2021/11/11 22:39:09;;;;;;;11.30;4.93;;;20.60;32.70;21.00;94248.00;;;;10356189;28;45452;-63
2021/11/11 22:44:09;;;;;;;10.93;4.20;;;20.60;32.50;21.00;94237.00;;;;10390968;28;47188;-63
2021/11/11 22:49:11;;;;;;;9.43;4.30;;;20.60;32.60;21.00;94232.00;;;;10390459;28;47472;-62
2021/11/11 22:54:21;;;;;;;10.48;4.32;;;20.60;32.50;21.00;94235.00;;;;10390867;28;45568;-63
2021/11/11 22:59:36;;;;;;;10.60;4.40;;;20.60;32.70;21.00;94228.00;;;;10372696;28;47168;-60
2021/11/11 23:05:00;;;;;;;10.15;3.88;;;20.60;32.70;21.00;94244.00;;;;10364925;28;45421;-64
2021/11/11 23:10:21;;;;;;;11.40;4.25;;;20.70;32.70;21.00;94221.00;;;;10390587;28;46050;-62
2021/11/11 23:16:13;;;;;;;9.68;3.83;;;20.60;32.70;21.00;94221.00;;;;10391896;28;45583;-62
2021/11/11 23:36:23;;;;;;;9.23;3.90;;;20.50;32.70;20.90;94220.00;;;;10392645;28;45227;-61
2021/11/11 23:41:23;;;;;;;8.15;3.22;;;20.50;32.70;20.90;94224.00;;;;10397782;28;46007;-62
2021/11/11 23:46:31;;;;;;;9.88;3.65;;;20.50;32.80;20.90;94211.00;;;;10381227;28;47029;-62
2021/11/11 23:51:54;;;;;;;11.15;3.78;;;20.50;32.80;20.90;94209.00;;;;10397989;28;45220;-62
