Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:52;;;;;;;8.35;3.20;;;-1.80;99.90;;;;;;5045085;28;20045;-84
2023/12/02 00:04:18;;;;;;;6.93;3.17;;;-1.90;99.90;;;;;;5045000;28;20489;-83
2023/12/02 00:06:44;;;;;;;8.25;3.20;;;-1.90;99.90;;;;;;5044810;28;20037;-88
2023/12/02 00:09:10;;;;;;;6.72;2.50;;;-1.80;99.90;;;;;;5007841;28;20496;-84
2023/12/02 00:11:36;;;;;;;6.65;2.47;;;-1.80;99.90;;;;;;5054939;28;20381;-83
2023/12/02 00:14:02;;;;;;;6.65;2.40;;;-1.90;99.90;;;;;;5044736;28;20025;-82
2023/12/02 00:16:28;;;;;;;6.97;3.08;;;-1.90;99.90;;;;;;5004731;28;20033;-86
2023/12/02 00:18:54;;;;;;;14.85;6.18;;;-1.90;99.90;;;;;;5044801;28;20033;-89
2023/12/02 00:21:20;;;;;;;11.70;5.15;;;-2.00;99.90;;;;;;5043681;28;20045;-84
2023/12/02 00:23:46;;;;;;;11.82;5.03;;;-1.90;99.90;;;;;;5024091;28;20033;-86
2023/12/02 00:26:11;;;;;;;10.13;4.05;;;-1.90;99.90;;;;;;5008223;28;20042;-90
2023/12/02 00:28:39;;;;;;;12.75;5.63;;;-1.90;99.90;;;;;;5044410;28;20097;-87
2023/12/02 00:31:05;;;;;;;9.77;4.45;;;-2.00;99.90;;;;;;5026373;28;20041;-86
2023/12/02 00:33:31;;;;;;;10.65;4.50;;;-2.00;99.90;;;;;;5025549;28;20379;-88
2023/12/02 00:35:56;;;;;;;12.10;4.80;;;-2.00;99.90;;;;;;5044643;28;20028;-84
2023/12/02 00:38:22;;;;;;;9.55;4.13;;;-2.00;99.90;;;;;;5008490;28;20037;-87
2023/12/02 00:40:48;;;;;;;11.00;4.38;;;-1.90;99.90;;;;;;5008465;28;20059;-83
2023/12/02 00:43:13;;;;;;;10.10;4.05;;;-2.00;99.90;;;;;;5059097;28;20082;-84
2023/12/02 00:45:39;;;;;;;11.75;4.07;;;-2.00;99.90;;;;;;5006152;28;20474;-84
2023/12/02 00:48:05;;;;;;;10.98;4.70;;;-1.90;99.90;;;;;;5044134;28;20619;-83
2023/12/02 00:50:31;;;;;;;10.27;4.75;;;-1.90;99.90;;;;;;5008817;28;20607;-83
2023/12/02 00:52:57;;;;;;;10.52;3.95;;;-2.00;99.90;;;;;;5056093;28;20026;-88
2023/12/02 00:55:23;;;;;;;9.13;3.58;;;-1.90;99.90;;;;;;5024449;28;20036;-84
2023/12/02 00:57:49;;;;;;;9.63;3.47;;;-1.90;99.90;;;;;;5040551;28;20041;-87
2023/12/02 01:00:15;;;;;;;8.95;3.35;;;-2.00;99.90;;;;;;5040316;28;20022;-86
2023/12/02 01:02:42;;;;;;;9.48;4.07;;;-1.90;99.90;;;;;;5055810;28;20037;-85
2023/12/02 01:05:08;;;;;;;8.88;2.67;;;-1.90;99.90;;;;;;5044484;28;20025;-85
2023/12/02 01:07:34;;;;;;;7.53;2.92;;;-1.90;99.90;;;;;;5056547;28;20386;-87
2023/12/02 01:09:59;;;;;;;8.63;3.00;;;-2.00;99.90;;;;;;5025075;28;20024;-85
2023/12/02 01:12:25;;;;;;;9.35;3.42;;;-2.00;99.90;;;;;;5044417;28;20363;-83
2023/12/02 01:14:51;;;;;;;10.18;3.60;;;-2.00;99.90;;;;;;5024411;28;20091;-84
2023/12/02 01:17:17;;;;;;;10.05;3.13;;;-1.90;99.90;;;;;;5025193;28;20029;-85
2023/12/02 01:19:43;;;;;;;8.25;2.22;;;-1.90;99.90;;;;;;5020997;28;20057;-86
2023/12/02 01:22:09;;;;;;;11.95;4.60;;;-2.00;99.90;;;;;;5024284;28;20076;-84
2023/12/02 01:24:35;;;;;;;10.10;3.63;;;-2.00;99.90;;;;;;5043919;28;20041;-85
2023/12/02 01:27:00;;;;;;;9.68;3.60;;;-2.00;99.90;;;;;;5009221;28;20597;-83
2023/12/02 01:29:26;;;;;;;9.10;3.72;;;-2.00;99.90;;;;;;5043968;28;20025;-84
2023/12/02 01:31:52;;;;;;;16.45;6.38;;;-2.00;99.90;;;;;;5043743;28;20041;-84
2023/12/02 01:34:17;;;;;;;15.68;6.13;;;-2.10;99.90;;;;;;5022496;28;20030;-84
2023/12/02 01:36:45;;;;;;;13.95;5.70;;;-2.10;99.90;;;;;;5056863;28;20029;-85
2023/12/02 01:39:15;;;;;;;10.60;4.05;;;-2.10;99.90;;;;;;5042824;28;20025;-84
2023/12/02 01:41:40;;;;;;;13.32;5.95;;;-2.00;99.90;;;;;;5022984;28;20056;-83
2023/12/02 01:44:06;;;;;;;12.35;4.75;;;-2.10;99.90;;;;;;5022532;28;20533;-83
2023/12/02 01:46:31;;;;;;;12.25;4.72;;;-2.00;99.90;;;;;;5021969;28;20502;-82
2023/12/02 01:48:59;;;;;;;13.50;5.60;;;-2.00;99.90;;;;;;5006477;28;20540;-84
2023/12/02 01:51:26;;;;;;;13.63;5.43;;;-2.10;99.90;;;;;;5055981;28;20052;-84
2023/12/02 01:53:52;;;;;;;20.73;8.82;;;-2.10;99.90;;;;;;5007788;28;20033;-83
2023/12/02 01:56:19;;;;;;;14.48;6.05;;;-2.20;99.90;;;;;;5059843;28;20101;-83
2023/12/02 01:58:46;;;;;;;16.02;6.82;;;-2.10;99.90;;;;;;5021952;28;20116;-83
2023/12/02 02:01:12;;;;;;;15.23;5.72;;;-2.10;99.90;;;;;;5037913;28;20410;-83
2023/12/02 02:03:39;;;;;;;11.18;4.63;;;-2.00;99.90;;;;;;5042947;28;20073;-84
2023/12/02 02:06:09;;;;;;;13.75;5.10;;;-2.00;99.90;;;;;;5023578;28;20501;-87
2023/12/02 02:08:34;;;;;;;12.03;4.83;;;-2.10;99.90;;;;;;5006904;28;20033;-83
2023/12/02 02:11:00;;;;;;;13.38;5.78;;;-2.10;99.90;;;;;;5022948;28;20442;-86
2023/12/02 02:13:27;;;;;;;11.32;5.05;;;-2.20;99.90;;;;;;5042529;28;20047;-89
2023/12/02 02:15:53;;;;;;;11.27;4.50;;;-2.10;99.90;;;;;;5004289;28;20022;-88
2023/12/02 02:18:19;;;;;;;9.30;3.78;;;-2.20;99.90;;;;;;5004687;28;20540;-85
2023/12/02 02:20:53;;;;;;;9.73;3.05;;;-2.10;99.90;;;;;;5021950;28;20037;-88
2023/12/02 02:23:22;;;;;;;7.82;3.53;;;-2.30;99.90;;;;;;5042562;28;20057;-84
2023/12/02 02:25:52;;;;;;;9.65;3.33;;;-2.30;99.90;;;;;;5053756;28;20021;-87
2023/12/02 02:28:22;;;;;;;7.45;2.60;;;-2.20;99.90;;;;;;5003162;28;20048;-87
2023/12/02 02:30:48;;;;;;;7.20;2.47;;;-2.30;99.90;;;;;;5005140;28;20030;-83
2023/12/02 02:33:14;;;;;;;10.30;3.97;;;-2.30;99.90;;;;;;5004625;28;20060;-84
2023/12/02 02:35:40;;;;;;;8.68;3.50;;;-2.30;99.90;;;;;;5018914;28;20384;-85
2023/12/02 02:38:06;;;;;;;10.88;4.07;;;-2.30;99.90;;;;;;5022046;28;20036;-87
2023/12/02 02:40:31;;;;;;;13.68;5.97;;;-2.30;99.90;;;;;;5056966;28;20034;-85
2023/12/02 02:42:57;;;;;;;11.77;4.75;;;-2.30;99.90;;;;;;5037805;28;20030;-84
2023/12/02 02:45:23;;;;;;;11.70;4.32;;;-2.20;99.90;;;;;;5054031;28;20034;-82
2023/12/02 02:47:49;;;;;;;9.35;3.67;;;-2.20;99.90;;;;;;5040118;28;20028;-85
2023/12/02 02:50:15;;;;;;;11.27;3.90;;;-2.10;99.90;;;;;;5024469;28;20064;-85
2023/12/02 02:52:41;;;;;;;8.32;3.33;;;-2.20;99.90;;;;;;5023707;28;20482;-86
2023/12/02 02:55:07;;;;;;;6.07;2.30;;;-2.10;99.90;;;;;;5021248;28;20045;-84
2023/12/02 02:57:33;;;;;;;8.65;2.72;;;-2.10;99.90;;;;;;5042021;28;20029;-85
2023/12/02 02:59:59;;;;;;;6.85;2.55;;;-2.10;99.90;;;;;;5024487;28;20092;-84
2023/12/02 03:02:24;;;;;;;7.68;2.50;;;-2.10;99.90;;;;;;5023802;28;20115;-88
2023/12/02 03:04:50;;;;;;;7.60;2.25;;;-2.10;99.90;;;;;;5024788;28;20104;-87
2023/12/02 03:07:15;;;;;;;7.13;2.38;;;-2.10;99.90;;;;;;5009135;28;20029;-84
2023/12/02 03:09:41;;;;;;;5.88;1.73;;;-2.10;99.90;;;;;;5061059;28;20029;-84
2023/12/02 03:12:07;;;;;;;5.85;2.35;;;-2.10;99.90;;;;;;5029219;28;20017;-87
2023/12/02 03:14:32;;;;;;;6.07;2.20;;;-2.10;99.90;;;;;;5008633;28;20096;-88
2023/12/02 03:16:58;;;;;;;6.57;2.50;;;-2.10;99.90;;;;;;5008018;28;20033;-85
2023/12/02 03:19:24;;;;;;;7.18;2.17;;;-2.10;99.90;;;;;;5041475;28;20025;-84
2023/12/02 03:21:49;;;;;;;8.20;2.53;;;-2.10;99.90;;;;;;5027411;28;20045;-84
2023/12/02 03:24:15;;;;;;;7.80;2.58;;;-2.10;99.90;;;;;;5028624;28;20021;-87
2023/12/02 03:26:41;;;;;;;8.20;2.55;;;-2.10;99.90;;;;;;5009689;28;20037;-83
2023/12/02 03:29:07;;;;;;;8.43;2.20;;;-2.10;99.90;;;;;;5046198;28;20112;-88
2023/12/02 03:31:33;;;;;;;7.53;2.70;;;-2.10;99.90;;;;;;5046132;28;20470;-84
2023/12/02 03:33:59;;;;;;;8.20;2.63;;;-2.00;99.90;;;;;;5028913;28;20040;-87
2023/12/02 03:36:25;;;;;;;6.72;2.05;;;-2.00;99.90;;;;;;5027027;28;20437;-85
2023/12/02 03:38:50;;;;;;;6.88;2.17;;;-2.00;99.90;;;;;;5010448;28;20040;-86
2023/12/02 03:41:16;;;;;;;7.93;2.70;;;-2.00;99.90;;;;;;5026301;28;20041;-87
2023/12/02 03:43:41;;;;;;;6.85;2.58;;;-2.00;99.90;;;;;;5041147;28;20032;-84
2023/12/02 03:46:07;;;;;;;6.30;1.65;;;-2.10;99.90;;;;;;5038186;28;20025;-87
2023/12/02 03:48:33;;;;;;;7.72;2.72;;;-2.00;99.90;;;;;;5025676;28;20037;-87
2023/12/02 03:50:59;;;;;;;6.30;2.42;;;-2.00;99.90;;;;;;5025688;28;20049;-85
2023/12/02 03:53:25;;;;;;;7.18;2.08;;;-2.00;99.90;;;;;;5029533;28;20025;-85
2023/12/02 03:55:53;;;;;;;8.38;2.55;;;-2.00;99.90;;;;;;5026431;28;20342;-85
2023/12/02 03:58:19;;;;;;;9.45;3.10;;;-2.00;99.90;;;;;;5028145;28;20348;-89
2023/12/02 04:00:46;;;;;;;5.97;2.45;;;-2.00;99.90;;;;;;5057448;28;20407;-84
2023/12/02 04:03:12;;;;;;;8.20;2.45;;;-2.00;99.90;;;;;;5055917;28;20124;-84
2023/12/02 04:05:38;;;;;;;8.18;2.60;;;-2.00;99.90;;;;;;5025490;28;20490;-85
2023/12/02 04:08:04;;;;;;;8.60;2.55;;;-2.00;99.90;;;;;;5006581;28;20018;-84
2023/12/02 04:10:30;;;;;;;9.68;3.17;;;-2.10;99.90;;;;;;5058765;28;20033;-84
2023/12/02 04:12:56;;;;;;;6.95;2.42;;;-2.00;99.90;;;;;;5045827;28;20101;-85
2023/12/02 04:15:21;;;;;;;8.85;2.58;;;-2.00;99.90;;;;;;5057664;28;20033;-84
2023/12/02 04:17:47;;;;;;;6.47;2.22;;;-2.00;99.90;;;;;;5006871;28;20162;-87
2023/12/02 04:20:15;;;;;;;7.20;2.83;;;-2.10;99.90;;;;;;5025145;28;20029;-84
2023/12/02 04:22:41;;;;;;;8.00;2.90;;;-2.10;99.90;;;;;;5026153;28;20215;-84
2023/12/02 04:25:07;;;;;;;9.18;3.03;;;-2.10;99.90;;;;;;5058408;28;20018;-85
2023/12/02 04:27:33;;;;;;;8.93;2.67;;;-2.10;99.90;;;;;;5022373;28;20097;-84
2023/12/02 04:29:59;;;;;;;8.57;2.17;;;-2.10;99.90;;;;;;5009752;28;20461;-88
2023/12/02 04:32:24;;;;;;;9.68;2.90;;;-2.10;99.90;;;;;;5044795;28;20046;-85
2023/12/02 04:34:50;;;;;;;9.13;3.08;;;-2.10;99.90;;;;;;5044828;28;20033;-86
2023/12/02 04:37:17;;;;;;;9.23;3.30;;;-2.10;99.90;;;;;;5044402;28;20041;-84
2023/12/02 04:39:43;;;;;;;9.80;3.47;;;-2.00;99.90;;;;;;5006369;28;20038;-86
2023/12/02 04:42:08;;;;;;;8.75;2.78;;;-2.00;99.90;;;;;;5042396;28;20037;-84
2023/12/02 04:44:35;;;;;;;7.93;2.58;;;-2.00;99.90;;;;;;5043274;28;20499;-84
2023/12/02 04:47:01;;;;;;;7.32;2.20;;;-1.90;99.90;;;;;;5045270;28;20039;-84
2023/12/02 04:49:26;;;;;;;8.23;2.50;;;-1.90;99.90;;;;;;5024315;28;20025;-85
2023/12/02 04:51:52;;;;;;;8.20;3.30;;;-1.90;99.90;;;;;;5007212;28;20026;-85
2023/12/02 04:54:19;;;;;;;6.97;2.70;;;-2.00;99.90;;;;;;5057018;28;20021;-88
2023/12/02 04:56:45;;;;;;;7.88;2.75;;;-2.00;99.90;;;;;;5006925;28;20029;-87
2023/12/02 04:59:11;;;;;;;9.23;2.97;;;-2.00;99.90;;;;;;5043480;28;20529;-84
2023/12/02 05:01:36;;;;;;;9.52;3.28;;;-2.00;99.90;;;;;;5028146;28;20128;-86
2023/12/02 05:04:03;;;;;;;7.22;2.33;;;-2.00;99.90;;;;;;5043445;28;20025;-85
2023/12/02 05:06:29;;;;;;;8.23;2.65;;;-2.00;99.90;;;;;;5008829;28;20112;-88
2023/12/02 05:08:55;;;;;;;8.98;2.75;;;-2.10;99.90;;;;;;5024838;28;20021;-85
2023/12/02 05:11:21;;;;;;;9.15;2.70;;;-2.00;99.90;;;;;;5007557;28;20385;-88
2023/12/02 05:13:47;;;;;;;9.55;3.40;;;-2.00;99.90;;;;;;5042906;28;20034;-87
2023/12/02 05:16:14;;;;;;;7.80;2.92;;;-2.00;99.90;;;;;;5022437;28;20254;-86
2023/12/02 05:18:40;;;;;;;7.85;3.00;;;-2.10;99.90;;;;;;5040259;28;20021;-87
2023/12/02 05:21:07;;;;;;;7.28;2.58;;;-2.00;99.90;;;;;;5004534;28;20037;-87
2023/12/02 05:23:32;;;;;;;7.72;2.45;;;-2.10;99.90;;;;;;5044056;28;20045;-88
2023/12/02 05:25:58;;;;;;;8.00;2.58;;;-2.00;99.90;;;;;;5043281;28;20497;-86
2023/12/02 05:28:24;;;;;;;7.53;2.70;;;-2.00;99.90;;;;;;5005923;28;20029;-85
2023/12/02 05:30:50;;;;;;;7.78;2.40;;;-2.00;99.90;;;;;;5007734;28;20034;-86
2023/12/02 05:33:17;;;;;;;8.20;2.72;;;-2.00;99.90;;;;;;5023837;28;20071;-85
2023/12/02 05:35:43;;;;;;;8.95;2.70;;;-2.00;99.90;;;;;;5023949;28;20035;-87
2023/12/02 05:38:08;;;;;;;8.32;3.10;;;-2.00;99.90;;;;;;5023074;28;20030;-87
2023/12/02 05:40:34;;;;;;;8.77;3.50;;;-2.00;99.90;;;;;;5023599;28;20033;-86
2023/12/02 05:43:00;;;;;;;8.43;3.20;;;-2.10;99.90;;;;;;5007645;28;20026;-87
2023/12/02 05:45:26;;;;;;;7.03;2.22;;;-2.10;99.90;;;;;;5004385;28;20026;-85
2023/12/02 05:47:51;;;;;;;8.88;3.28;;;-2.10;99.90;;;;;;5006200;28;20056;-86
2023/12/02 05:50:17;;;;;;;8.38;2.53;;;-2.10;99.90;;;;;;5041602;28;20032;-85
2023/12/02 05:52:43;;;;;;;9.50;3.25;;;-2.10;99.90;;;;;;5007989;28;20063;-86
2023/12/02 05:55:09;;;;;;;8.15;2.70;;;-2.10;99.90;;;;;;5043949;28;20087;-88
2023/12/02 05:57:34;;;;;;;7.88;2.72;;;-2.10;99.90;;;;;;5042893;28;20072;-86
2023/12/02 06:00:00;;;;;;;9.80;3.80;;;-2.10;99.90;;;;;;5039255;28;20041;-86
2023/12/02 06:02:26;;;;;;;8.27;2.92;;;-2.20;99.90;;;;;;5037323;28;20064;-87
2023/12/02 06:04:51;;;;;;;8.02;2.47;;;-2.20;99.90;;;;;;5006673;28;20032;-87
2023/12/02 06:07:17;;;;;;;8.18;3.33;;;-2.20;99.90;;;;;;5006848;28;20486;-87
2023/12/02 06:09:43;;;;;;;7.22;3.53;;;-2.20;99.90;;;;;;5005753;28;20018;-88
2023/12/02 06:12:10;;;;;;;9.25;2.95;;;-2.20;99.90;;;;;;5007971;28;20048;-87
2023/12/02 06:14:35;;;;;;;8.80;3.42;;;-2.20;99.90;;;;;;5004402;28;20034;-87
2023/12/02 06:17:01;;;;;;;10.63;3.70;;;-2.20;99.90;;;;;;5042044;28;20095;-87
2023/12/02 06:19:26;;;;;;;9.68;3.67;;;-2.20;99.90;;;;;;5005963;28;20071;-87
2023/12/02 06:21:52;;;;;;;10.50;4.00;;;-2.30;99.90;;;;;;5008400;28;20041;-88
2023/12/02 06:24:18;;;;;;;10.30;3.78;;;-2.30;99.90;;;;;;5022173;28;20084;-88
2023/12/02 06:26:43;;;;;;;7.65;3.22;;;-2.30;99.90;;;;;;5006689;28;20033;-87
2023/12/02 06:29:10;;;;;;;8.65;2.97;;;-2.30;99.90;;;;;;5043708;28;20490;-88
2023/12/02 06:31:36;;;;;;;9.00;3.47;;;-2.30;99.90;;;;;;5041112;28;20112;-89
2023/12/02 06:34:02;;;;;;;8.60;3.45;;;-2.30;99.90;;;;;;5043539;28;20739;-89
2023/12/02 06:36:27;;;;;;;10.07;3.53;;;-2.30;99.90;;;;;;5057020;28;20505;-86
2023/12/02 06:38:53;;;;;;;8.00;2.78;;;-2.30;99.90;;;;;;5009402;28;20116;-89
2023/12/02 06:41:19;;;;;;;7.32;2.20;;;-2.40;99.90;;;;;;5044965;28;20101;-87
2023/12/02 06:43:44;;;;;;;7.68;2.83;;;-2.40;99.90;;;;;;5047065;28;20018;-88
2023/12/02 06:46:20;;;;;;;9.10;3.83;;;-2.50;99.90;;;;;;5013384;28;20491;-88
2023/12/02 06:48:46;;;;;;;10.70;3.70;;;-2.50;99.90;;;;;;5042756;28;20030;-88
2023/12/02 06:51:11;;;;;;;9.63;3.72;;;-2.50;99.90;;;;;;5010413;28;20022;-88
2023/12/02 06:53:38;;;;;;;8.90;2.85;;;-2.40;99.90;;;;;;5009366;28;20033;-88
2023/12/02 06:56:05;;;;;;;11.05;3.28;;;-2.50;99.90;;;;;;5046237;28;20112;-88
2023/12/02 06:58:31;;;;;;;9.93;3.47;;;-2.40;99.90;;;;;;5010748;28;20171;-88
2023/12/02 07:00:56;;;;;;;8.90;3.33;;;-2.40;99.90;;;;;;5007524;28;20472;-87
2023/12/02 07:03:22;;;;;;;7.97;3.05;;;-2.40;99.90;;;;;;5059620;28;20075;-88
2023/12/02 07:05:48;;;;;;;9.35;3.47;;;-2.40;99.90;;;;;;5014263;28;20026;-88
2023/12/02 07:08:14;;;;;;;9.35;3.10;;;-2.30;99.90;;;;;;5011262;28;20390;-87
2023/12/02 07:10:39;;;;;;;9.90;4.30;;;-2.40;99.90;;;;;;5043165;28;20022;-88
2023/12/02 07:13:05;;;;;;;7.72;3.13;;;-2.40;99.90;;;;;;5009306;28;20037;-87
2023/12/02 07:15:31;;;;;;;9.77;3.90;;;-2.30;99.90;;;;;;5047052;28;20041;-88
2023/12/02 07:17:56;;;;;;;13.10;5.47;;;-2.30;99.90;;;;;;5008871;28;20118;-87
2023/12/02 07:20:22;;;;;;;12.02;4.20;;;-2.30;99.90;;;;;;5011459;28;20080;-88
2023/12/02 07:22:48;;;;;;;12.02;4.43;;;-2.20;99.90;;;;;;5026917;28;20045;-88
2023/12/02 07:25:13;;;;;;;10.77;3.83;;;-2.20;99.90;;;;;;5012584;28;20466;-89
2023/12/02 07:27:39;;;;;;;15.73;5.10;;;-2.20;99.90;;;;;;5046164;28;20040;-88
2023/12/02 07:30:05;;;;;;;12.10;4.78;;;-2.20;99.90;;;;;;5045765;28;20044;-88
2023/12/02 07:32:31;;;;;;;9.82;3.65;;;-2.20;99.90;;;;;;5025076;28;20113;-88
2023/12/02 07:34:58;;;;;;;12.77;5.20;;;-2.10;99.90;;;;;;5009229;28;20132;-87
2023/12/02 07:37:24;;;;;;;10.65;4.45;;;-2.10;99.90;;;;;;5007093;28;20044;-87
2023/12/02 07:39:49;;;;;;;12.80;4.80;;;-2.10;99.90;;;;;;5009955;28;20489;-87
2023/12/02 07:42:15;;;;;;;10.55;4.35;;;-2.00;99.90;;;;;;5045800;28;20045;-88
2023/12/02 07:44:41;;;;;;;12.82;4.80;;;-2.10;99.90;;;;;;5043539;28;20037;-89
2023/12/02 07:47:06;;;;;;;10.38;3.45;;;-2.10;99.90;;;;;;5008544;28;20037;-87
2023/12/02 07:49:32;;;;;;;13.70;5.20;;;-2.00;99.90;;;;;;5008112;28;20022;-87
2023/12/02 07:51:58;;;;;;;12.45;4.55;;;-2.00;99.90;;;;;;5043635;28;20112;-87
2023/12/02 07:54:24;;;;;;;12.73;5.07;;;-2.00;99.90;;;;;;5006533;28;20018;-87
2023/12/02 07:56:49;;;;;;;18.30;8.70;;;-2.00;99.90;;;;;;5006893;28;20030;-87
2023/12/02 07:59:15;;;;;;;17.30;7.55;;;-2.00;99.90;;;;;;5059103;28;20091;-87
2023/12/02 08:01:41;;;;;;;18.58;7.32;;;-1.90;99.90;;;;;;5043775;28;20041;-88
2023/12/02 08:04:06;;;;;;;20.23;8.75;;;-2.00;99.90;;;;;;5045300;28;20397;-87
2023/12/02 08:06:32;;;;;;;18.55;7.88;;;-1.90;99.90;;;;;;5006418;28;20032;-88
2023/12/02 08:08:58;;;;;;;15.68;6.38;;;-2.00;99.90;;;;;;5046483;28;20035;-87
2023/12/02 08:11:23;;;;;;;12.30;5.25;;;-1.90;99.90;;;;;;5006420;28;20045;-87
2023/12/02 08:13:49;;;;;;;15.13;6.43;;;-1.80;99.90;;;;;;5008191;28;20080;-86
2023/12/02 08:16:15;;;;;;;12.30;5.40;;;-1.80;99.90;;;;;;5044338;28;20052;-87
2023/12/02 08:18:40;;;;;;;11.90;4.70;;;-1.80;99.90;;;;;;5044827;28;20041;-86
2023/12/02 08:21:06;;;;;;;10.82;5.10;;;-1.70;99.90;;;;;;5044392;28;20493;-87
2023/12/02 08:23:32;;;;;;;9.25;3.75;;;-1.70;99.90;;;;;;5045186;28;20108;-87
2023/12/02 08:25:58;;;;;;;10.27;4.45;;;-1.70;99.90;;;;;;5008964;28;20116;-87
2023/12/02 08:28:23;;;;;;;9.00;3.97;;;-1.70;99.90;;;;;;5007791;28;20109;-86
2023/12/02 08:30:49;;;;;;;12.88;5.38;;;-1.70;99.90;;;;;;5005929;28;20048;-87
2023/12/02 08:33:15;;;;;;;11.27;4.82;;;-1.70;99.90;;;;;;5045032;28;20010;-87
2023/12/02 08:35:40;;;;;;;13.93;5.78;;;-1.70;99.90;;;;;;5008190;28;20441;-87
2023/12/02 08:38:06;;;;;;;15.02;5.32;;;-1.70;99.90;;;;;;5009645;28;20435;-88
2023/12/02 08:40:32;;;;;;;19.15;8.70;;;-1.60;99.90;;;;;;5006185;28;20025;-87
2023/12/02 08:42:58;;;;;;;25.95;12.00;;;-1.70;99.90;;;;;;5008745;28;22193;-87
2023/12/02 08:45:23;;;;;;;22.98;11.65;;;-1.70;99.90;;;;;;5041429;28;20044;-87
2023/12/02 08:47:49;;;;;;;21.67;10.55;;;-1.70;99.90;;;;;;5007922;28;20052;-84
2023/12/02 08:50:14;;;;;;;25.50;11.38;;;-1.50;99.90;;;;;;5011597;28;20033;-87
2023/12/02 08:52:40;;;;;;;23.55;11.43;;;-1.60;99.90;;;;;;5025143;28;20025;-86
2023/12/02 08:55:06;;;;;;;20.20;9.80;;;-1.40;99.90;;;;;;5057105;28;20470;-86
2023/12/02 08:57:32;;;;;;;17.27;8.13;;;-1.40;99.90;;;;;;5050635;28;20064;-86
2023/12/02 08:59:58;;;;;;;17.70;7.82;;;-1.30;99.90;;;;;;5039020;28;20077;-86
2023/12/02 09:02:23;;;;;;;17.27;7.43;;;-1.40;99.90;;;;;;5034365;28;20445;-86
2023/12/02 09:04:49;;;;;;;15.02;6.75;;;-1.30;99.90;;;;;;5033163;28;20548;-86
2023/12/02 09:07:15;;;;;;;13.73;5.97;;;-1.20;99.90;;;;;;5051004;28;20059;-86
2023/12/02 09:09:42;;;;;;;13.73;6.00;;;-1.20;99.90;;;;;;5031940;28;20033;-86
2023/12/02 09:12:08;;;;;;;20.48;9.35;;;-1.30;99.90;;;;;;5050342;28;20173;-86
2023/12/02 09:14:33;;;;;;;25.35;12.55;;;-1.40;99.90;;;;;;5033583;28;20462;-86
2023/12/02 09:16:59;;;;;;;24.33;11.88;;;-1.40;99.90;;;;;;5033633;28;20037;-86
2023/12/02 09:19:49;;;;;;;24.27;11.90;;;-1.40;99.90;;;;;;5038583;28;20041;-86
2023/12/02 09:22:43;;;;;;;24.58;10.50;;;-1.30;99.90;;;;;;5030836;28;20064;-86
2023/12/02 09:25:26;;;;;;;17.17;8.70;;;-1.30;99.90;;;;;;5016178;28;20137;-86
2023/12/02 09:28:06;;;;;;;16.52;7.93;;;-1.20;99.90;;;;;;5054651;28;20040;-86
2023/12/02 09:30:33;;;;;;;17.45;7.97;;;-1.30;99.90;;;;;;5036157;28;20076;-85
2023/12/02 09:33:00;;;;;;;17.67;7.85;;;-1.30;99.90;;;;;;5051877;28;20032;-86
2023/12/02 09:35:26;;;;;;;16.67;8.40;;;-1.20;99.90;;;;;;5020895;28;20040;-86
2023/12/02 09:37:52;;;;;;;17.98;8.80;;;-1.40;99.90;;;;;;5039017;28;20033;-86
2023/12/02 09:40:20;;;;;;;23.50;11.18;;;-1.40;99.90;;;;;;5051033;28;20030;-86
2023/12/02 09:42:58;;;;;;;25.52;12.15;;;-1.50;99.90;;;;;;5038675;28;20367;-86
2023/12/02 09:45:32;;;;;;;19.73;9.88;;;-1.50;99.90;;;;;;5049538;28;20037;-86
2023/12/02 09:48:18;;;;;;;19.67;9.98;;;-1.50;99.90;;;;;;5036133;28;20029;-86
2023/12/02 09:51:17;;;;;;;28.52;13.10;;;-1.50;99.90;;;;;;5012439;28;20058;-86
2023/12/02 09:53:55;;;;;;;28.63;13.50;;;-1.40;99.90;;;;;;5017003;28;20072;-86
2023/12/02 09:56:29;;;;;;;25.55;13.05;;;-1.40;99.90;;;;;;5031241;28;20532;-86
2023/12/02 09:59:12;;;;;;;24.67;11.13;;;-1.40;99.90;;;;;;5049784;28;20048;-86
2023/12/02 10:01:46;;;;;;;28.10;13.98;;;-1.20;99.90;;;;;;5012829;28;20049;-86
2023/12/02 10:04:31;;;;;;;27.38;13.70;;;-1.10;99.90;;;;;;5019589;28;20545;-86
2023/12/02 10:07:14;;;;;;;27.40;12.75;;;-1.00;99.90;;;;;;5032871;28;20080;-85
2023/12/02 10:10:04;;;;;;;27.55;14.75;;;-0.80;99.90;;;;;;5028751;28;20053;-85
2023/12/02 10:12:48;;;;;;;29.67;14.95;;;-0.80;99.90;;;;;;5032986;28;20386;-85
2023/12/02 10:15:16;;;;;;;29.55;15.23;;;-0.70;99.90;;;;;;5032357;28;20072;-85
2023/12/02 10:17:50;;;;;;;31.95;14.85;;;-0.60;99.90;;;;;;5030841;28;20102;-86
2023/12/02 10:20:16;;;;;;;33.22;16.33;;;-0.50;99.90;;;;;;5020211;28;20022;-86
2023/12/02 10:22:48;;;;;;;27.25;13.80;;;-0.50;99.90;;;;;;5048380;28;20263;-86
2023/12/02 10:25:17;;;;;;;30.55;15.10;;;-0.40;99.90;;;;;;5051855;28;20082;-85
2023/12/02 10:27:43;;;;;;;26.92;14.02;;;-0.30;99.90;;;;;;5036120;28;20037;-86
2023/12/02 10:30:18;;;;;;;26.65;13.73;;;-0.10;99.90;;;;;;5037001;28;20022;-86
2023/12/02 10:33:08;;;;;;;28.95;15.32;;;0.00;99.90;;;;;;5049376;28;20467;-88
2023/12/02 10:35:43;;;;;;;29.08;15.05;;;0.10;99.90;;;;;;5038390;28;20126;-85
2023/12/02 10:38:12;;;;;;;28.80;14.13;;;0.10;99.90;;;;;;5053958;28;20467;-83
2023/12/02 10:40:45;;;;;;;32.75;16.40;;;0.10;99.90;;;;;;5041524;28;20195;-86
2023/12/02 10:43:28;;;;;;;28.40;14.10;;;0.20;99.90;;;;;;5051274;28;20068;-86
2023/12/02 10:45:54;;;;;;;24.38;12.50;;;0.50;99.90;;;;;;5044728;28;20030;-89
2023/12/02 10:48:21;;;;;;;22.10;10.55;;;0.80;99.90;;;;;;5053154;28;20041;-83
2023/12/02 10:50:48;;;;;;;19.75;10.05;;;1.00;99.90;;;;;;5015621;28;20025;-86
2023/12/02 10:53:16;;;;;;;19.70;10.25;;;1.00;99.90;;;;;;5015334;28;20026;-86
2023/12/02 10:55:45;;;;;;;16.65;8.00;;;1.20;99.90;;;;;;5048480;28;20041;-85
2023/12/02 10:58:12;;;;;;;33.13;16.55;;;1.40;99.90;;;;;;5048778;28;20026;-87
2023/12/02 11:00:42;;;;;;;33.70;17.60;;;1.00;98.80;;;;;;5032067;28;20063;-85
2023/12/02 11:03:26;;;;;;;31.85;16.98;;;0.80;98.60;;;;;;5031938;28;20079;-87
2023/12/02 11:06:00;;;;;;;28.83;15.95;;;0.60;98.60;;;;;;5033669;28;20389;-87
2023/12/02 11:08:45;;;;;;;31.50;16.30;;;0.60;99.10;;;;;;5035021;28;20083;-84
2023/12/02 11:11:20;;;;;;;28.48;15.65;;;0.50;99.00;;;;;;5038274;28;20041;-88
2023/12/02 11:13:48;;;;;;;27.25;14.38;;;0.60;99.90;;;;;;5024434;28;20061;-83
2023/12/02 11:16:40;;;;;;;34.00;17.20;;;0.70;99.90;;;;;;5020228;28;20490;-84
2023/12/02 11:19:36;;;;;;;37.75;18.20;;;0.60;99.60;;;;;;5039240;28;20033;-84
2023/12/02 11:22:40;;;;;;;36.90;18.83;;;0.50;99.90;;;;;;5055487;28;20564;-84
2023/12/02 11:25:27;;;;;;;35.55;18.15;;;0.50;99.80;;;;;;5048931;28;20038;-84
2023/12/02 11:28:09;;;;;;;38.30;19.48;;;0.50;99.90;;;;;;5031206;28;20036;-85
2023/12/02 11:31:03;;;;;;;37.20;19.25;;;0.60;99.90;;;;;;5054721;28;20026;-84
2023/12/02 11:33:32;;;;;;;40.20;19.52;;;0.70;99.90;;;;;;5039535;28;20025;-84
2023/12/02 11:36:09;;;;;;;39.03;19.15;;;0.80;99.80;;;;;;5039286;28;20088;-83
2023/12/02 11:38:38;;;;;;;43.03;20.38;;;0.90;99.90;;;;;;5038489;28;20056;-83
2023/12/02 11:41:09;;;;;;;36.80;18.00;;;0.80;99.80;;;;;;5054274;28;20025;-82
2023/12/02 11:44:07;;;;;;;40.97;19.90;;;0.80;99.40;;;;;;5050835;28;20121;-84
2023/12/02 11:46:57;;;;;;;40.25;20.63;;;0.50;99.60;;;;;;5008424;28;20041;-83
2023/12/02 11:49:35;;;;;;;42.00;21.02;;;0.40;99.90;;;;;;5037167;28;20120;-85
2023/12/02 11:52:27;;;;;;;38.20;18.77;;;0.40;99.90;;;;;;5051896;28;20025;-83
2023/12/02 11:54:59;;;;;;;43.45;20.27;;;0.40;99.90;;;;;;4973207;28;20034;-84
2023/12/02 11:57:56;;;;;;;42.13;20.92;;;0.40;99.90;;;;;;4953221;28;20031;-83
2023/12/02 12:00:54;;;;;;;39.90;19.85;;;0.30;99.90;;;;;;4974553;28;20145;-85
2023/12/02 12:03:52;;;;;;;38.38;18.45;;;0.20;99.90;;;;;;4986961;28;20639;-81
2023/12/02 12:06:53;;;;;;;34.90;18.63;;;0.20;99.90;;;;;;4965827;28;20039;-83
2023/12/02 12:09:21;;;;;;;35.42;17.13;;;0.10;99.90;;;;;;4987593;28;20034;-83
2023/12/02 12:11:52;;;;;;;39.58;17.92;;;0.10;99.90;;;;;;4971756;28;20034;-83
2023/12/02 12:14:20;;;;;;;39.80;19.48;;;0.20;99.90;;;;;;4956729;28;20042;-82
2023/12/02 12:16:47;;;;;;;35.30;17.40;;;0.40;99.90;;;;;;4969957;28;20046;-81
2023/12/02 12:19:18;;;;;;;31.13;15.25;;;0.60;99.90;;;;;;4986191;28;20049;-82
2023/12/02 12:21:47;;;;;;;33.33;16.38;;;0.90;99.90;;;;;;4964212;28;20039;-82
2023/12/02 12:24:15;;;;;;;36.85;17.27;;;1.00;99.90;;;;;;4983468;28;20348;-82
2023/12/02 12:26:44;;;;;;;37.17;18.75;;;0.90;99.90;;;;;;4970118;28;20228;-82
2023/12/02 12:29:15;;;;;;;38.00;18.02;;;0.90;99.90;;;;;;4973505;28;20037;-85
2023/12/02 12:31:43;;;;;;;40.95;18.33;;;0.90;99.90;;;;;;4971000;28;20038;-84
2023/12/02 12:34:13;;;;;;;42.60;21.48;;;0.80;99.90;;;;;;5047513;28;20068;-84
2023/12/02 12:36:41;;;;;;;;;;;0.70;99.90;;;;;;5047918;28;20094;-83
2023/12/02 12:39:09;;;;;;;46.78;21.25;;;0.90;99.90;;;;;;5015612;28;19936;-85
2023/12/02 12:41:39;;;;;;;43.63;19.23;;;0.80;99.90;;;;;;5033999;28;20441;-84
2023/12/02 12:44:06;;;;;;;;;;;0.80;99.90;;;;;;5035606;28;20052;-83
2023/12/02 12:46:34;;;;;;;43.88;21.27;;;0.70;99.90;;;;;;5032870;28;19979;-84
2023/12/02 12:49:07;;;;;;;37.92;19.05;;;0.70;99.90;;;;;;4999827;28;20034;-85