Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:51;;;;;;;;;;;;;;;;;;5086158;28;19927;-66
2024/04/01 00:03:16;;;;;;;;;;;;;;;;;;5060291;28;19924;-66
2024/04/01 00:05:41;;;;;;;;;;;;;;;;;;5073148;28;19912;-66
2024/04/01 00:08:06;;;;;;;;;;;;;;;;;;5073156;28;19966;-66
2024/04/01 00:10:32;;;;;;;;;;;;;;;;;;5073378;28;19970;-66
2024/04/01 00:13:01;;;;;;;;;;;;;;;;;;5073525;28;20614;-66
2024/04/01 00:15:27;;;;;;;;;;;;;;;;;;5091898;28;19909;-66
2024/04/01 00:17:52;;;;;;;;;;;;;;;;;;5091961;28;20257;-66
2024/04/01 00:20:17;;;;;;;;;;;;;;;;;;5078714;28;20391;-66
2024/04/01 00:22:42;;;;;;;;;;;;;;;;;;5080538;28;20532;-66
2024/04/01 00:25:07;;;;;;;;;;;;;;;;;;5081285;28;20342;-66
2024/04/01 00:27:34;;;;;;;;;;;;;;;;;;5082102;28;20267;-66
2024/04/01 00:30:00;;;;;;;;;;;;;;;;;;5082455;28;19955;-66
2024/04/01 00:32:25;;;;;;;;;;;;;;;;;;5082188;28;19951;-66
2024/04/01 00:34:51;;;;;;;;;;;;;;;;;;5083508;28;19916;-65
2024/04/01 00:37:16;;;;;;;;;;;;;;;;;;5082375;28;19935;-65
2024/04/01 00:39:41;;;;;;;;;;;;;;;;;;5081048;28;19974;-63
2024/04/01 00:42:06;;;;;;;;;;;;;;;;;;5083878;28;19920;-62
2024/04/01 00:44:31;;;;;;;;;;;;;;;;;;5085080;28;19916;-62
2024/04/01 00:46:56;;;;;;;;;;;;;;;;;;5081175;28;19923;-62
2024/04/01 00:49:21;;;;;;;;;;;;;;;;;;5091493;28;19918;-63
2024/04/01 00:51:47;;;;;;;;;;;;;;;;;;5091326;28;20376;-62
2024/04/01 00:54:12;;;;;;;;;;;;;;;;;;5090788;28;20361;-62
2024/04/01 00:56:37;;;;;;;;;;;;;;;;;;5091395;28;20352;-62
2024/04/01 00:59:02;;;;;;;;;;;;;;;;;;5091266;28;20280;-62
2024/04/01 01:01:27;;;;;;;;;;;;;;;;;;5090674;28;19908;-62
2024/04/01 01:03:52;;;;;;;;;;;;;;;;;;5072206;28;20320;-62
2024/04/01 01:06:21;;;;;;;;;;;;;;;;;;5071726;28;19917;-62
2024/04/01 01:08:46;;;;;;;;;;;;;;;;;;5075939;28;19996;-62
2024/04/01 01:11:11;;;;;;;;;;;;;;;;;;5073785;28;20000;-62
2024/04/01 01:13:36;;;;;;;;;;;;;;;;;;5074297;28;19935;-62
2024/04/01 01:16:01;;;;;;;;;;;;;;;;;;5071771;28;20338;-63
2024/04/01 01:18:27;;;;;;;;;;;;;;;;;;5071981;28;20355;-62
2024/04/01 01:20:52;;;;;;;;;;;;;;;;;;5072148;28;19908;-62
2024/04/01 01:23:17;;;;;;;;;;;;;;;;;;5071703;28;20304;-62
2024/04/01 01:25:42;;;;;;;;;;;;;;;;;;5083514;28;19964;-62
2024/04/01 01:28:07;;;;;;;;;;;;;;;;;;5086166;28;20046;-62
2024/04/01 01:30:35;;;;;;;;;;;;;;;;;;5087538;28;19908;-62
2024/04/01 01:33:00;;;;;;;;;;;;;;;;;;5074386;28;19912;-63
2024/04/01 01:35:25;;;;;;;;;;;;;;;;;;5076055;28;20786;-63
2024/04/01 01:37:50;;;;;;;;;;;;;;;;;;5071367;28;20620;-62
2024/04/01 01:40:15;;;;;;;;;;;;;;;;;;5084805;28;19951;-63
2024/04/01 01:42:41;;;;;;;;;;;;;;;;;;5083324;28;20288;-63
2024/04/01 01:45:06;;;;;;;;;;;;;;;;;;5089224;28;19999;-62
2024/04/01 01:47:31;;;;;;;;;;;;;;;;;;5090156;28;19915;-62
2024/04/01 01:49:56;;;;;;;;;;;;;;;;;;5090876;28;19969;-63
2024/04/01 01:52:21;;;;;;;;;;;;;;;;;;5084333;28;19958;-63
2024/04/01 01:54:46;;;;;;;;;;;;;;;;;;5071534;28;19912;-62
2024/04/01 01:57:12;;;;;;;;;;;;;;;;;;5071158;28;20331;-64
2024/04/01 01:59:37;;;;;;;;;;;;;;;;;;5082788;28;19931;-63
2024/04/01 02:02:02;;;;;;;;;;;;;;;;;;5085459;28;19909;-62
2024/04/01 02:04:27;;;;;;;;;;;;;;;;;;5071157;28;19912;-62
2024/04/01 02:06:53;;;;;;;;;;;;;;;;;;5073515;28;20626;-63
2024/04/01 02:09:18;;;;;;;;;;;;;;;;;;5085718;28;19912;-62
2024/04/01 02:11:43;;;;;;;;;;;;;;;;;;5071233;28;19908;-61
2024/04/01 02:14:08;;;;;;;;;;;;;;;;;;5077230;28;19956;-62
2024/04/01 02:16:33;;;;;;;;;;;;;;;;;;5081895;28;19908;-62
2024/04/01 02:18:59;;;;;;;;;;;;;;;;;;5090054;28;19919;-63
2024/04/01 02:21:24;;;;;;;;;;;;;;;;;;5090016;28;19927;-63
2024/04/01 02:23:49;;;;;;;;;;;;;;;;;;5090195;28;19915;-64
2024/04/01 02:26:14;;;;;;;;;;;;;;;;;;5089751;28;19918;-62
2024/04/01 02:28:39;;;;;;;;;;;;;;;;;;5088963;28;19951;-62
2024/04/01 02:31:04;;;;;;;;;;;;;;;;;;5079679;28;20003;-62
2024/04/01 02:33:30;;;;;;;;;;;;;;;;;;5090043;28;19934;-62
2024/04/01 02:35:55;;;;;;;;;;;;;;;;;;5090269;28;19939;-62
2024/04/01 02:38:20;;;;;;;;;;;;;;;;;;5090055;28;19977;-62
2024/04/01 02:40:45;;;;;;;;;;;;;;;;;;5089461;28;19932;-63
2024/04/01 02:43:11;;;;;;;;;;;;;;;;;;5086613;28;19908;-63
2024/04/01 02:45:36;;;;;;;;;;;;;;;;;;5084821;28;20381;-63
2024/04/01 02:48:01;;;;;;;;;;;;;;;;;;5087805;28;19943;-62
2024/04/01 02:50:26;;;;;;;;;;;;;;;;;;5090022;28;19908;-64
2024/04/01 02:52:51;;;;;;;;;;;;;;;;;;5088643;28;19916;-62
2024/04/01 02:55:17;;;;;;;;;;;;;;;;;;5092303;28;20677;-62
2024/04/01 02:57:43;;;;;;;;;;;;;;;;;;5093060;28;19908;-63
2024/04/01 03:00:15;;;;;;;;;;;;;;;;;;5093332;28;19916;-63
2024/04/01 03:02:41;;;;;;;;;;;;;;;;;;5082816;28;19909;-62
2024/04/01 03:05:06;;;;;;;;;;;;;;;;;;5074172;28;20050;-62
2024/04/01 03:07:31;;;;;;;;;;;;;;;;;;5077396;28;19966;-62
2024/04/01 03:09:56;;;;;;;;;;;;;;;;;;5074437;28;20371;-63
2024/04/01 03:12:21;;;;;;;;;;;;;;;;;;5074080;28;19919;-63
2024/04/01 03:14:46;;;;;;;;;;;;;;;;;;5079735;28;19912;-62
2024/04/01 03:17:12;;;;;;;;;;;;;;;;;;5074028;28;20011;-63
2024/04/01 03:19:37;;;;;;;;;;;;;;;;;;5074072;28;19916;-63
2024/04/01 03:22:03;;;;;;;;;;;;;;;;;;5074094;28;19909;-63
2024/04/01 03:24:28;;;;;;;;;;;;;;;;;;5082659;28;20276;-62
2024/04/01 03:26:53;;;;;;;;;;;;;;;;;;5092868;28;20015;-63
2024/04/01 03:29:18;;;;;;;;;;;;;;;;;;5092731;28;19934;-62
2024/04/01 03:31:44;;;;;;;;;;;;;;;;;;5089990;28;19909;-63
2024/04/01 03:34:09;;;;;;;;;;;;;;;;;;5092999;28;19908;-63
2024/04/01 03:36:34;;;;;;;;;;;;;;;;;;5092720;28;19908;-63
2024/04/01 03:38:59;;;;;;;;;;;;;;;;;;5092141;28;20275;-63
2024/04/01 03:41:24;;;;;;;;;;;;;;;;;;5092641;28;20053;-63
2024/04/01 03:43:49;;;;;;;;;;;;;;;;;;5089599;28;19961;-62
2024/04/01 03:46:14;;;;;;;;;;;;;;;;;;5092622;28;19912;-62
2024/04/01 03:48:39;;;;;;;;;;;;;;;;;;5092323;28;19908;-62
2024/04/01 03:51:04;;;;;;;;;;;;;;;;;;5092326;28;19908;-62
2024/04/01 03:53:30;;;;;;;;;;;;;;;;;;5092535;28;19959;-62
2024/04/01 03:55:55;;;;;;;;;;;;;;;;;;5092586;28;19908;-62
2024/04/01 03:58:20;;;;;;;;;;;;;;;;;;5087105;28;19908;-63
2024/04/01 04:00:45;;;;;;;;;;;;;;;;;;5073275;28;19912;-62
2024/04/01 04:03:10;;;;;;;;;;;;;;;;;;5074749;28;20015;-62
2024/04/01 04:05:35;;;;;;;;;;;;;;;;;;5055932;28;20369;-63
2024/04/01 04:08:01;;;;;;;;;;;;;;;;;;5073033;28;19966;-63
2024/04/01 04:10:26;;;;;;;;;;;;;;;;;;5077672;28;20341;-63
2024/04/01 04:12:51;;;;;;;;;;;;;;;;;;5075579;28;20269;-62
2024/04/01 04:15:16;;;;;;;;;;;;;;;;;;5084180;28;20261;-63
2024/04/01 04:17:42;;;;;;;;;;;;;;;;;;5092316;28;19908;-63
2024/04/01 04:20:07;;;;;;;;;;;;;;;;;;5091801;28;20368;-62
2024/04/01 04:22:33;;;;;;;;;;;;;;;;;;5091712;28;19912;-62
2024/04/01 04:24:58;;;;;;;;;;;;;;;;;;5091711;28;19998;-63
2024/04/01 04:27:23;;;;;;;;;;;;;;;;;;5091627;28;19919;-62
2024/04/01 04:29:48;;;;;;;;;;;;;;;;;;5091800;28;19952;-62
2024/04/01 04:32:13;;;;;;;;;;;;;;;;;;5084563;28;19916;-63
2024/04/01 04:34:38;;;;;;;;;;;;;;;;;;5072750;28;19909;-63
2024/04/01 04:37:05;;;;;;;;;;;;;;;;;;5088073;28;20299;-62
2024/04/01 04:39:31;;;;;;;;;;;;;;;;;;5090613;28;20315;-62
2024/04/01 04:41:56;;;;;;;;;;;;;;;;;;5091240;28;20388;-63
2024/04/01 04:44:21;;;;;;;;;;;;;;;;;;5066799;28;20340;-62
2024/04/01 04:46:46;;;;;;;;;;;;;;;;;;5086818;28;19947;-63
2024/04/01 04:49:11;;;;;;;;;;;;;;;;;;5089917;28;19916;-62
2024/04/01 04:51:36;;;;;;;;;;;;;;;;;;5091559;28;19948;-62
2024/04/01 04:54:01;;;;;;;;;;;;;;;;;;5091368;28;20356;-63
2024/04/01 04:56:26;;;;;;;;;;;;;;;;;;5091672;28;20250;-63
2024/04/01 04:58:53;;;;;;;;;;;;;;;;;;5091269;28;20305;-63
2024/04/01 05:01:18;;;;;;;;;;;;;;;;;;5090568;28;19908;-62
2024/04/01 05:03:44;;;;;;;;;;;;;;;;;;5076221;28;20037;-62
2024/04/01 05:06:10;;;;;;;;;;;;;;;;;;5079838;28;19912;-62
2024/04/01 05:08:35;;;;;;;;;;;;;;;;;;5091299;28;19916;-66
2024/04/01 05:11:01;;;;;;;;;;;;;;;;;;5091219;28;19912;-62
2024/04/01 05:13:26;;;;;;;;;;;;;;;;;;5086342;28;20410;-63
2024/04/01 05:15:51;;;;;;;;;;;;;;;;;;5072335;28;20471;-63
2024/04/01 05:18:16;;;;;;;;;;;;;;;;;;5072188;28;20405;-62
2024/04/01 05:20:41;;;;;;;;;;;;;;;;;;5072046;28;20329;-65
2024/04/01 05:23:06;;;;;;;;;;;;;;;;;;5074921;28;19958;-65
2024/04/01 05:25:31;;;;;;;;;;;;;;;;;;5085816;28;19913;-65
2024/04/01 05:27:58;;;;;;;;;;;;;;;;;;5075908;28;19970;-65
2024/04/01 05:30:23;;;;;;;;;;;;;;;;;;5072189;28;19913;-66
2024/04/01 05:32:49;;;;;;;;;;;;;;;;;;5071957;28;19909;-65
2024/04/01 05:35:16;;;;;;;;;;;;;;;;;;5071659;28;19947;-65
2024/04/01 05:37:42;;;;;;;;;;;;;;;;;;5071576;28;19909;-66
2024/04/01 05:40:07;;;;;;;;;;;;;;;;;;5081951;28;19927;-65
2024/04/01 05:42:32;;;;;;;;;;;;;;;;;;5089241;28;19916;-65
2024/04/01 05:44:57;;;;;;;;;;;;;;;;;;5090087;28;20057;-65
2024/04/01 05:47:22;;;;;;;;;;;;;;;;;;5077548;28;19916;-66
2024/04/01 05:49:47;;;;;;;;;;;;;;;;;;5071563;28;19913;-66
2024/04/01 05:52:12;;;;;;;;;;;;;;;;;;5071410;28;19964;-65
2024/04/01 05:54:37;;;;;;;;;;;;;;;;;;5071564;28;19916;-65
2024/04/01 05:57:03;;;;;;;;;;;;;;;;;;5078339;28;20300;-66
2024/04/01 05:59:28;;;;;;;;;;;;;;;;;;5093633;28;19908;-66
2024/04/01 06:01:53;;;;;;;;;;;;;;;;;;5084866;28;19916;-66
2024/04/01 06:04:18;;;;;;;;;;;;;;;;;;5071340;28;19912;-66
2024/04/01 06:06:43;;;;;;;;;;;;;;;;;;5071268;28;19963;-66
2024/04/01 06:09:09;;;;;;;;;;;;;;;;;;5071277;28;19909;-66
2024/04/01 06:11:34;;;;;;;;;;;;;;;;;;5071379;28;19912;-66
2024/04/01 06:13:59;;;;;;;;;;;;;;;;;;5082537;28;19953;-66
2024/04/01 06:16:26;;;;;;;;;;;;;;;;;;5090067;28;19967;-66
2024/04/01 06:18:51;;;;;;;;;;;;;;;;;;5090378;28;20288;-65
2024/04/01 06:21:16;;;;;;;;;;;;;;;;;;5090650;28;20695;-66
2024/04/01 06:23:41;;;;;;;;;;;;;;;;;;5090278;28;20275;-65
2024/04/01 06:26:06;;;;;;;;;;;;;;;;;;5093562;28;19920;-66
2024/04/01 06:28:31;;;;;;;;;;;;;;;;;;5080258;28;19989;-65
2024/04/01 06:30:56;;;;;;;;;;;;;;;;;;5088184;28;19923;-65
2024/04/01 06:33:21;;;;;;;;;;;;;;;;;;5076892;28;19915;-65
2024/04/01 06:35:47;;;;;;;;;;;;;;;;;;5074946;28;19971;-66
2024/04/01 06:38:12;;;;;;;;;;;;;;;;;;5077197;28;19986;-66
2024/04/01 06:40:37;;;;;;;;;;;;;;;;;;5077278;28;19994;-66
2024/04/01 06:43:03;;;;;;;;;;;;;;;;;;5075284;28;19908;-66
2024/04/01 06:45:28;;;;;;;;;;;;;;;;;;5087636;28;19961;-66
2024/04/01 06:47:53;;;;;;;;;;;;;;;;;;5083452;28;20368;-66
2024/04/01 06:50:18;;;;;;;;;;;;;;;;;;5075346;28;19962;-66
2024/04/01 06:52:43;;;;;;;;;;;;;;;;;;5074805;28;20396;-66
2024/04/01 06:55:08;;;;;;;;;;;;;;;;;;5077776;28;19909;-66
2024/04/01 06:57:34;;;;;;;;;;;;;;;;;;5083464;28;20392;-66
2024/04/01 06:59:59;;;;;;;;;;;;;;;;;;5084023;28;20284;-66
2024/04/01 07:02:25;;;;;;;;;;;;;;;;;;5076071;28;19916;-66
2024/04/01 07:04:50;;;;;;;;;;;;;;;;;;5078795;28;20414;-67
2024/04/01 07:07:16;;;;;;;;;;;;;;;;;;5077257;28;19967;-66
2024/04/01 07:09:41;;;;;;;;;;;;;;;;;;5081437;28;19908;-66
2024/04/01 07:12:06;;;;;;;;;;;;;;;;;;5077182;28;20030;-66
2024/04/01 07:14:31;;;;;;;;;;;;;;;;;;5077392;28;19912;-66
2024/04/01 07:16:56;;;;;;;;;;;;;;;;;;5074777;28;19919;-66
2024/04/01 07:19:21;;;;;;;;;;;;;;;;;;5074403;28;19915;-66
2024/04/01 07:21:46;;;;;;;;;;;;;;;;;;5080790;28;19966;-66
2024/04/01 07:24:11;;;;;;;;;;;;;;;;;;5089140;28;20671;-66
2024/04/01 07:26:36;;;;;;;;;;;;;;;;;;5077253;28;20343;-66
2024/04/01 07:29:02;;;;;;;;;;;;;;;;;;5087906;28;19912;-66
2024/04/01 07:31:27;;;;;;;;;;;;;;;;;;5078324;28;20328;-66
2024/04/01 07:33:52;;;;;;;;;;;;;;;;;;5075060;28;19908;-66
2024/04/01 07:36:17;;;;;;;;;;;;;;;;;;5080722;28;19908;-66
2024/04/01 07:38:43;;;;;;;;;;;;;;;;;;5079469;28;19985;-66
2024/04/01 07:41:08;;;;;;;;;;;;;;;;;;5090776;28;20015;-66
2024/04/01 07:43:33;;;;;;;;;;;;;;;;;;5082659;28;19912;-66
2024/04/01 07:45:58;;;;;;;;;;;;;;;;;;5090255;28;19912;-65
2024/04/01 07:48:23;;;;;;;;;;;;;;;;;;5088510;28;19940;-66
2024/04/01 07:50:48;;;;;;;;;;;;;;;;;;5074483;28;20285;-67
2024/04/01 07:53:13;;;;;;;;;;;;;;;;;;5057390;28;19915;-66
2024/04/01 07:55:38;;;;;;;;;;;;;;;;;;5081378;28;20003;-66
2024/04/01 07:58:04;;;;;;;;;;;;;;;;;;5081086;28;20362;-66
2024/04/01 08:00:29;;;;;;;;;;;;;;;;;;5084495;28;19987;-65
2024/04/01 08:02:54;;;;;;;;;;;;;;;;;;5082141;28;19920;-65
2024/04/01 08:05:19;;;;;;;;;;;;;;;;;;5079129;28;19919;-65
2024/04/01 08:07:44;;;;;;;;;;;;;;;;;;5079119;28;20304;-66
2024/04/01 08:10:09;;;;;;;;;;;;;;;;;;5079862;28;19912;-65
2024/04/01 08:12:34;;;;;;;;;;;;;;;;;;5080360;28;19995;-66
2024/04/01 08:14:59;;;;;;;;;;;;;;;;;;5084365;28;19912;-66
2024/04/01 08:17:25;;;;;;;;;;;;;;;;;;5081423;28;19916;-67
2024/04/01 08:19:50;;;;;;;;;;;;;;;;;;5081565;28;19912;-65
2024/04/01 08:22:15;;;;;;;;;;;;;;;;;;5080943;28;19912;-66
2024/04/01 08:24:40;;;;;;;;;;;;;;;;;;5083766;28;20352;-66
2024/04/01 08:27:05;;;;;;;;;;;;;;;;;;5081409;28;19992;-66
2024/04/01 08:29:31;;;;;;;;;;;;;;;;;;5085377;28;19942;-66
2024/04/01 08:31:56;;;;;;;;;;;;;;;;;;5086797;28;19923;-66
2024/04/01 08:34:21;;;;;;;;;;;;;;;;;;5088942;28;20411;-67
2024/04/01 08:36:46;;;;;;;;;;;;;;;;;;5081670;28;19920;-66
2024/04/01 08:39:11;;;;;;;;;;;;;;;;;;5086767;28;19912;-65
2024/04/01 08:41:36;;;;;;;;;;;;;;;;;;5089651;28;19920;-66
2024/04/01 08:44:02;;;;;;;;;;;;;;;;;;5082148;28;19920;-67
2024/04/01 08:46:27;;;;;;;;;;;;;;;;;;5089434;28;20018;-64
2024/04/01 08:48:52;;;;;;;;;;;;;;;;;;5085203;28;19912;-65
2024/04/01 08:51:17;;;;;;;;;;;;;;;;;;5076275;28;19920;-68
2024/04/01 08:53:42;;;;;;;;;;;;;;;;;;5078463;28;19916;-69
2024/04/01 08:56:07;;;;;;;;;;;;;;;;;;5082822;28;19912;-68
2024/04/01 08:58:32;;;;;;;;;;;;;;;;;;5076914;28;19916;-68
2024/04/01 09:00:58;;;;;;;;;;;;;;;;;;5076811;28;20002;-68
2024/04/01 09:03:23;;;;;;;;;;;;;;;;;;5083833;28;19916;-69
2024/04/01 09:05:48;;;;;;;;;;;;;;;;;;5081709;28;20427;-68
2024/04/01 09:08:13;;;;;;;;;;;;;;;;;;5079630;28;20364;-68
2024/04/01 09:10:38;;;;;;;;;;;;;;;;;;5084502;28;19943;-68
2024/04/01 09:13:03;;;;;;;;;;;;;;;;;;5090689;28;19955;-68
2024/04/01 09:15:28;;;;;;;;;;;;;;;;;;5080952;28;20330;-68
2024/04/01 09:17:54;;;;;;;;;;;;;;;;;;5082244;28;20010;-68
2024/04/01 09:20:19;;;;;;;;;;;;;;;;;;5081103;28;19912;-67
2024/04/01 09:22:44;;;;;;;;;;;;;;;;;;5080615;28;19915;-68
2024/04/01 09:25:09;;;;;;;;;;;;;;;;;;5086530;28;19999;-69
2024/04/01 09:27:34;;;;;;;;;;;;;;;;;;5091440;28;19912;-68
2024/04/01 09:29:59;;;;;;;;;;;;;;;;;;5091698;28;19935;-68
2024/04/01 09:32:24;;;;;;;;;;;;;;;;;;5091264;28;19912;-69
2024/04/01 09:34:49;;;;;;;;;;;;;;;;;;5083080;28;19913;-67
2024/04/01 09:37:14;;;;;;;;;;;;;;;;;;5077478;28;19976;-68
2024/04/01 09:39:40;;;;;;;;;;;;;;;;;;5078973;28;19924;-68
2024/04/01 09:42:06;;;;;;;;;;;;;;;;;;5073291;28;19927;-67
2024/04/01 09:44:31;;;;;;;;;;;;;;;;;;5078237;28;19923;-68
2024/04/01 09:46:56;;;;;;;;;;;;;;;;;;5084709;28;19920;-67
2024/04/01 09:49:21;;;;;;;;;;;;;;;;;;5081792;28;19999;-68
2024/04/01 09:51:47;;;;;;;;;;;;;;;;;;5074887;28;19916;-67
2024/04/01 09:54:12;;;;;;;;;;;;;;;;;;5073150;28;20076;-67
2024/04/01 09:56:37;;;;;;;;;;;;;;;;;;5078604;28;19916;-67
2024/04/01 09:59:02;;;;;;;;;;;;;;;;;;5080236;28;20373;-67
2024/04/01 10:01:28;;;;;;;;;;;;;;;;;;5075501;28;20311;-67
2024/04/01 10:03:53;;;;;;;;;;;;;;;;;;5073903;28;19928;-68
2024/04/01 10:06:18;;;;;;;;;;;;;;;;;;5085651;28;20019;-67
2024/04/01 10:08:43;;;;;;;;;;;;;;;;;;5086479;28;20576;-67
2024/04/01 10:11:09;;;;;;;;;;;;;;;;;;5076586;28;19918;-67
2024/04/01 10:13:34;;;;;;;;;;;;;;;;;;5078966;28;19950;-67
2024/04/01 10:15:59;;;;;;;;;;;;;;;;;;5083223;28;19955;-67
2024/04/01 10:18:24;;;;;;;;;;;;;;;;;;5084090;28;19916;-66
2024/04/01 10:20:49;;;;;;;;;;;;;;;;;;5077595;28;19916;-66
2024/04/01 10:23:14;;;;;;;;;;;;;;;;;;5073054;28;19916;-66
2024/04/01 10:25:39;;;;;;;;;;;;;;;;;;5085142;28;19920;-66
2024/04/01 10:28:04;;;;;;;;;;;;;;;;;;5081546;28;19955;-67
2024/04/01 10:30:30;;;;;;;;;;;;;;;;;;5077889;28;19917;-66
2024/04/01 10:32:56;;;;;;;;;;;;;;;;;;5076230;28;19916;-66
2024/04/01 10:35:21;;;;;;;;;;;;;;;;;;5073687;28;20412;-66
2024/04/01 10:37:47;;;;;;;;;;;;;;;;;;5075483;28;19948;-66
2024/04/01 10:40:12;;;;;;;;;;;;;;;;;;5080245;28;20019;-67
2024/04/01 10:42:37;;;;;;;;;;;;;;;;;;5079087;28;20034;-67
2024/04/01 10:45:02;;;;;;;;;;;;;;;;;;5074268;28;19916;-66
2024/04/01 10:47:27;;;;;;;;;;;;;;;;;;5074569;28;19924;-67
2024/04/01 10:49:52;;;;;;;;;;;;;;;;;;5075198;28;19917;-67
2024/04/01 10:52:17;;;;;;;;;;;;;;;;;;5074913;28;19917;-67
2024/04/01 10:54:42;;;;;;;;;;;;;;;;;;5070049;28;20002;-68
2024/04/01 10:57:07;;;;;;;;;;;;;;;;;;5079224;28;20395;-67
2024/04/01 10:59:33;;;;;;;;;;;;;;;;;;5084131;28;20554;-66
2024/04/01 11:01:58;;;;;;;;;;;;;;;;;;5088138;28;19912;-67
2024/04/01 11:04:23;;;;;;;;;;;;;;;;;;5079096;28;20342;-67
2024/04/01 11:06:48;;;;;;;;;;;;;;;;;;5080996;28;19920;-67
2024/04/01 11:09:13;;;;;;;;;;;;;;;;;;5084559;28;19920;-67
2024/04/01 11:11:38;;;;;;;;;;;;;;;;;;5085085;28;19916;-67
2024/04/01 11:14:03;;;;;;;;;;;;;;;;;;5090582;28;19924;-68
2024/04/01 11:16:30;;;;;;;;;;;;;;;;;;5086997;28;19922;-67
2024/04/01 11:18:55;;;;;;;;;;;;;;;;;;5090227;28;20448;-67
2024/04/01 11:21:20;;;;;;;;;;;;;;;;;;5081204;28;20383;-67
2024/04/01 11:23:45;;;;;;;;;;;;;;;;;;5077119;28;20402;-67
2024/04/01 11:26:10;;;;;;;;;;;;;;;;;;5076087;28;19915;-67
2024/04/01 11:28:36;;;;;;;;;;;;;;;;;;5088990;28;19912;-67
2024/04/01 11:31:01;;;;;;;;;;;;;;;;;;5078493;28;20025;-67
2024/04/01 11:33:26;;;;;;;;;;;;;;;;;;5085915;28;19916;-67
2024/04/01 11:35:51;;;;;;;;;;;;;;;;;;5086505;28;19952;-67
2024/04/01 11:38:17;;;;;;;;;;;;;;;;;;5078538;28;19916;-67
2024/04/01 11:40:42;;;;;;;;;;;;;;;;;;5085519;28;20346;-67
2024/04/01 11:43:07;;;;;;;;;;;;;;;;;;5084609;28;19915;-67
2024/04/01 11:45:32;;;;;;;;;;;;;;;;;;5087147;28;19924;-67
2024/04/01 11:47:57;;;;;;;;;;;;;;;;;;5074288;28;19913;-67
2024/04/01 11:50:22;;;;;;;;;;;;;;;;;;5090322;28;19912;-67
2024/04/01 11:52:48;;;;;;;;;;;;;;;;;;5086948;28;19916;-67
2024/04/01 11:55:13;;;;;;;;;;;;;;;;;;5077643;28;20628;-67
2024/04/01 11:57:38;;;;;;;;;;;;;;;;;;5077416;28;19942;-67
2024/04/01 12:00:04;;;;;;;;;;;;;;;;;;5075585;28;20421;-67
2024/04/01 12:02:29;;;;;;;;;;;;;;;;;;5087186;28;20541;-67
2024/04/01 12:04:54;;;;;;;;;;;;;;;;;;5081201;28;20046;-67
2024/04/01 12:07:19;;;;;;;;;;;;;;;;;;5083483;28;19971;-67
2024/04/01 12:09:44;;;;;;;;;;;;;;;;;;5073767;28;19927;-67
2024/04/01 12:12:10;;;;;;;;;;;;;;;;;;5078648;28;19916;-67
2024/04/01 12:14:37;;;;;;;;;;;;;;;;;;5085603;28;20318;-67
2024/04/01 12:17:02;;;;;;;;;;;;;;;;;;5066233;28;19916;-67
2024/04/01 12:19:27;;;;;;;;;;;;;;;;;;5078431;28;19985;-67
2024/04/01 12:21:53;;;;;;;;;;;;;;;;;;5086474;28;19917;-67
2024/04/01 12:24:18;;;;;;;;;;;;;;;;;;5083680;28;19916;-67
2024/04/01 12:26:43;;;;;;;;;;;;;;;;;;5079879;28;19963;-67
2024/04/01 12:29:08;;;;;;;;;;;;;;;;;;5084018;28;19931;-66
2024/04/01 12:31:37;;;;;;;;;;;;;;;;;;5072995;28;19916;-67
2024/04/01 12:34:02;;;;;;;;;;;;;;;;;;5078049;28;19963;-65
2024/04/01 12:36:27;;;;;;;;;;;;;;;;;;5082472;28;20018;-66
2024/04/01 12:38:54;;;;;;;;;;;;;;;;;;5088444;28;20300;-66
2024/04/01 12:41:19;;;;;;;;;;;;;;;;;;5086291;28;20444;-63
2024/04/01 12:43:44;;;;;;;;;;;;;;;;;;5077209;28;19917;-66
2024/04/01 12:46:10;;;;;;;;;;;;;;;;;;5084150;28;19931;-65
2024/04/01 12:48:35;;;;;;;;;;;;;;;;;;5088658;28;19924;-64
2024/04/01 12:51:00;;;;;;;;;;;;;;;;;;5076300;28;19986;-65
2024/04/01 12:53:25;;;;;;;;;;;;;;;;;;5071130;28;19916;-65
2024/04/01 12:55:50;;;;;;;;;;;;;;;;;;5063894;28;19964;-64
2024/04/01 12:58:15;;;;;;;;;;;;;;;;;;5071087;28;19912;-66
2024/04/01 13:00:41;;;;;;;;;;;;;;;;;;5074250;28;19916;-65
2024/04/01 13:03:06;;;;;;;;;;;;;;;;;;5079984;28;20323;-66
2024/04/01 13:05:31;;;;;;;;;;;;;;;;;;5081094;28;20563;-64
2024/04/01 13:07:56;;;;;;;;;;;;;;;;;;5080993;28;19920;-66
2024/04/01 13:10:21;;;;;;;;;;;;;;;;;;5082770;28;19920;-66
2024/04/01 13:12:46;;;;;;;;;;;;;;;;;;5077969;28;19920;-64
2024/04/01 13:15:11;;;;;;;;;;;;;;;;;;5088288;28;19924;-65
2024/04/01 13:17:37;;;;;;;;;;;;;;;;;;5080406;28;19923;-65
2024/04/01 13:20:02;;;;;;;;;;;;;;;;;;5083145;28;19916;-64
2024/04/01 13:22:27;;;;;;;;;;;;;;;;;;5078351;28;20027;-65
2024/04/01 13:24:52;;;;;;;;;;;;;;;;;;5079818;28;20007;-64
2024/04/01 13:27:17;;;;;;;;;;;;;;;;;;5085293;28;19960;-65
2024/04/01 13:29:42;;;;;;;;;;;;;;;;;;5073260;28;19920;-64
2024/04/01 13:32:08;;;;;;;;;;;;;;;;;;5076968;28;19916;-66
2024/04/01 13:34:35;;;;;;;;;;;;;;;;;;5081237;28;19916;-66
2024/04/01 13:37:00;;;;;;;;;;;;;;;;;;5082073;28;19923;-67
2024/04/01 13:39:25;;;;;;;;;;;;;;;;;;5071955;28;19920;-67
2024/04/01 13:41:51;;;;;;;;;;;;;;;;;;5083550;28;19924;-66
2024/04/01 13:44:16;;;;;;;;;;;;;;;;;;5078976;28;19944;-67
2024/04/01 13:46:41;;;;;;;;;;;;;;;;;;5085461;28;20006;-66
2024/04/01 13:49:06;;;;;;;;;;;;;;;;;;5083917;28;19959;-66
2024/04/01 13:51:32;;;;;;;;;;;;;;;;;;5079738;28;19923;-65
2024/04/01 13:53:57;;;;;;;;;;;;;;;;;;5084462;28;19978;-66
2024/04/01 13:56:22;;;;;;;;;;;;;;;;;;5083591;28;19984;-66
2024/04/01 13:58:47;;;;;;;;;;;;;;;;;;5080629;28;19923;-66
2024/04/01 14:01:12;;;;;;;;;;;;;;;;;;5074766;28;20273;-65
2024/04/01 14:03:37;;;;;;;;;;;;;;;;;;5085090;28;19912;-66
2024/04/01 14:06:03;;;;;;;;;;;;;;;;;;5079490;28;19920;-66
2024/04/01 14:08:28;;;;;;;;;;;;;;;;;;5088547;28;19912;-66
2024/04/01 14:10:53;;;;;;;;;;;;;;;;;;5079317;28;19958;-67
2024/04/01 14:13:18;;;;;;;;;;;;;;;;;;5082820;28;19923;-66
2024/04/01 14:15:43;;;;;;;;;;;;;;;;;;5073271;28;19987;-66
2024/04/01 14:18:08;;;;;;;;;;;;;;;;;;5078175;28;19917;-67
2024/04/01 14:20:33;;;;;;;;;;;;;;;;;;5078582;28;19916;-67
2024/04/01 14:22:58;;;;;;;;;;;;;;;;;;5076574;28;19920;-66
2024/04/01 14:25:24;;;;;;;;;;;;;;;;;;5081905;28;19967;-66
2024/04/01 14:27:49;;;;;;;;;;;;;;;;;;5071493;28;20052;-67
2024/04/01 14:30:14;;;;;;;;;;;;;;;;;;5073302;28;20654;-66
2024/04/01 14:32:39;;;;;;;;;;;;;;;;;;5075136;28;19970;-67
2024/04/01 14:35:05;;;;;;;;;;;;;;;;;;5087576;28;20006;-66
2024/04/01 14:37:31;;;;;;;;;;;;;;;;;;5079449;28;19916;-67
2024/04/01 14:39:57;;;;;;;;;;;;;;;;;;5076131;28;19924;-67
2024/04/01 14:42:22;;;;;;;;;;;;;;;;;;5078430;28;19921;-63
2024/04/01 14:44:47;;;;;;;;;;;;;;;;;;5072046;28;19921;-64
2024/04/01 14:47:13;;;;;;;;;;;;;;;;;;5079332;28;19924;-65
2024/04/01 14:49:38;;;;;;;;;;;;;;;;;;5080489;28;19993;-64
2024/04/01 14:52:03;;;;;;;;;;;;;;;;;;5091621;28;19919;-63
2024/04/01 14:54:28;;;;;;;;;;;;;;;;;;5094449;28;20390;-63
2024/04/01 14:56:53;;;;;;;;;;;;;;;;;;5093997;28;19916;-63
2024/04/01 14:59:19;;;;;;;;;;;;;;;;;;5094484;28;19912;-63
2024/04/01 15:01:44;;;;;;;;;;;;;;;;;;5091103;28;20003;-63
2024/04/01 15:04:09;;;;;;;;;;;;;;;;;;5081755;28;19924;-63
2024/04/01 15:06:34;;;;;;;;;;;;;;;;;;5090200;28;19916;-63
2024/04/01 15:08:59;;;;;;;;;;;;;;;;;;5086397;28;19958;-63
2024/04/01 15:11:24;;;;;;;;;;;;;;;;;;5080510;28;19921;-63
2024/04/01 15:13:49;;;;;;;;;;;;;;;;;;5085612;28;19916;-64
2024/04/01 15:16:16;;;;;;;;;;;;;;;;;;5081947;28;19938;-64
2024/04/01 15:18:41;;;;;;;;;;;;;;;;;;5080522;28;19913;-64
2024/04/01 15:21:06;;;;;;;;;;;;;;;;;;5086894;28;19920;-63
2024/04/01 15:23:32;;;;;;;;;;;;;;;;;;5085561;28;19908;-64
2024/04/01 15:25:57;;;;;;;;;;;;;;;;;;5083564;28;20280;-63
2024/04/01 15:28:22;;;;;;;;;;;;;;;;;;5084012;28;19909;-64
2024/04/01 15:30:47;;;;;;;;;;;;;;;;;;5076650;28;19921;-63
2024/04/01 15:33:12;;;;;;;;;;;;;;;;;;5073609;28;19913;-63
2024/04/01 15:35:38;;;;;;;;;;;;;;;;;;5084096;28;19916;-64
2024/04/01 15:38:03;;;;;;;;;;;;;;;;;;5079124;28;19909;-63
2024/04/01 15:40:28;;;;;;;;;;;;;;;;;;5082193;28;20451;-62
2024/04/01 15:42:53;;;;;;;;;;;;;;;;;;5094026;28;20361;-63
2024/04/01 15:45:18;;;;;;;;;;;;;;;;;;5093719;28;20338;-64
2024/04/01 15:47:45;;;;;;;;;;;;;;;;;;5093484;28;19912;-63
2024/04/01 15:50:10;;;;;;;;;;;;;;;;;;5091493;28;20269;-63
2024/04/01 15:52:36;;;;;;;;;;;;;;;;;;5093153;28;19918;-64
2024/04/01 15:55:01;;;;;;;;;;;;;;;;;;5091994;28;19984;-63
2024/04/01 15:57:26;;;;;;;;;;;;;;;;;;5083995;28;19961;-63
2024/04/01 15:59:51;;;;;;;;;;;;;;;;;;5092552;28;19962;-63
2024/04/01 16:02:16;;;;;;;;;;;;;;;;;;5085387;28;19927;-63
2024/04/01 16:04:41;;;;;;;;;;;;;;;;;;5084009;28;19944;-64
2024/04/01 16:07:06;;;;;;;;;;;;;;;;;;5080067;28;20284;-63
2024/04/01 16:09:32;;;;;;;;;;;;;;;;;;5078033;28;20288;-63
2024/04/01 16:11:57;;;;;;;;;;;;;;;;;;5080869;28;20341;-63
2024/04/01 16:14:22;;;;;;;;;;;;;;;;;;5077829;28;19954;-63
2024/04/01 16:16:47;;;;;;;;;;;;;;;;;;5084968;28;19912;-64
2024/04/01 16:19:12;;;;;;;;;;;;;;;;;;5081897;28;19908;-63
2024/04/01 16:21:38;;;;;;;;;;;;;;;;;;5081595;28;20045;-64
2024/04/01 16:24:03;;;;;;;;;;;;;;;;;;5079933;28;19923;-64
2024/04/01 16:26:28;;;;;;;;;;;;;;;;;;5082779;28;19923;-64
2024/04/01 16:28:53;;;;;;;;;;;;;;;;;;5073217;28;19986;-63
2024/04/01 16:31:19;;;;;;;;;;;;;;;;;;5078396;28;19993;-63