Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:01;;;;;;;25.75;10.13;;;;;;;;;;5090432;28;20047;-74
2022/07/24 00:04:05;;;;;;;18.38;10.20;;;;;;;;;;5090984;28;20050;-75
2022/07/24 00:07:10;;;;;;;26.52;9.95;;;;;;;;;;5091330;28;20050;-74
2022/07/24 00:10:14;;;;;;;21.83;10.00;;;;;;;;;;5091260;28;20043;-74
2022/07/24 00:13:19;;;;;;;22.23;10.10;;;;;;;;;;5091090;28;20222;-74
2022/07/24 00:16:23;;;;;;;21.65;10.32;;;;;;;;;;5091116;28;20392;-74
2022/07/24 00:19:27;;;;;;;18.50;10.55;;;;;;;;;;5091110;28;20051;-74
2022/07/24 00:22:32;;;;;;;19.50;10.88;;;;;;;;;;5091248;28;20055;-74
2022/07/24 00:25:36;;;;;;;16.83;9.98;;;;;;;;;;5091322;28;20039;-74
2022/07/24 00:28:40;;;;;;;20.90;10.40;;;;;;;;;;5090066;28;20059;-74
2022/07/24 00:31:44;;;;;;;19.00;9.98;;;;;;;;;;5091749;28;20039;-74
2022/07/24 00:34:49;;;;;;;22.75;10.48;;;;;;;;;;5090943;28;20047;-74
2022/07/24 00:37:53;;;;;;;15.30;9.48;;;;;;;;;;5090946;28;20157;-74
2022/07/24 00:40:57;;;;;;;13.85;9.55;;;;;;;;;;5090271;28;20047;-74
2022/07/24 00:44:08;;;;;;;21.58;10.27;;;;;;;;;;5090694;28;20055;-74
2022/07/24 00:47:13;;;;;;;31.38;10.77;;;;;;;;;;5090984;28;20392;-74
2022/07/24 00:50:17;;;;;;;23.58;10.20;;;;;;;;;;5094624;28;20067;-74
2022/07/24 00:53:21;;;;;;;25.33;11.15;;;;;;;;;;5093987;28;20039;-75
2022/07/24 00:56:26;;;;;;;15.52;11.25;;;;;;;;;;5094687;28;20043;-74
2022/07/24 00:59:30;;;;;;;26.67;12.98;;;;;;;;;;5094940;28;20042;-75
2022/07/24 01:02:35;;;;;;;22.35;12.85;;;;;;;;;;5094759;28;20059;-75
2022/07/24 01:05:39;;;;;;;22.95;13.63;;;;;;;;;;5094937;28;20384;-73
2022/07/24 01:08:44;;;;;;;19.33;12.65;;;;;;;;;;5094858;28;20047;-75
2022/07/24 01:11:48;;;;;;;27.73;13.10;;;;;;;;;;5094668;28;20043;-75
2022/07/24 01:14:52;;;;;;;25.42;12.13;;;;;;;;;;5094309;28;20058;-73
2022/07/24 01:17:57;;;;;;;17.20;11.95;;;;;;;;;;5094536;28;20043;-74
2022/07/24 01:21:01;;;;;;;20.58;11.98;;;;;;;;;;5094783;28;20388;-76
2022/07/24 01:24:05;;;;;;;23.67;12.10;;;;;;;;;;5094469;28;20058;-75
2022/07/24 01:27:11;;;;;;;21.73;13.52;;;;;;;;;;5094447;28;20047;-74
2022/07/24 01:30:15;;;;;;;26.60;13.02;;;;;;;;;;5094255;28;20058;-74
2022/07/24 01:33:20;;;;;;;20.45;12.93;;;;;;;;;;5094128;28;20070;-74
2022/07/24 01:36:24;;;;;;;24.92;13.23;;;;;;;;;;5094186;28;20043;-75
2022/07/24 01:39:28;;;;;;;20.25;13.60;;;;;;;;;;5094409;28;20388;-75
2022/07/24 01:42:33;;;;;;;18.58;12.20;;;;;;;;;;5093934;28;20043;-74
2022/07/24 01:45:37;;;;;;;23.30;13.60;;;;;;;;;;5093462;28;20039;-74
2022/07/24 01:48:42;;;;;;;17.60;13.25;;;;;;;;;;5094109;28;20063;-75
2022/07/24 01:51:46;;;;;;;26.08;13.45;;;;;;;;;;5094334;28;20059;-75
2022/07/24 01:54:51;;;;;;;21.52;13.73;;;;;;;;;;5094124;28;20047;-74
2022/07/24 01:57:55;;;;;;;16.63;12.43;;;;;;;;;;5093586;28;20047;-74
2022/07/24 02:00:59;;;;;;;20.20;13.07;;;;;;;;;;5092354;28;20420;-75
2022/07/24 02:04:03;;;;;;;22.70;13.77;;;;;;;;;;5093009;28;20042;-74
2022/07/24 02:07:07;;;;;;;21.05;12.38;;;;;;;;;;5093609;28;20051;-75
2022/07/24 02:10:13;;;;;;;20.65;13.52;;;;;;;;;;5093822;28;20514;-74
2022/07/24 02:13:17;;;;;;;18.10;13.68;;;;;;;;;;5094099;28;20035;-74
2022/07/24 02:16:21;;;;;;;18.85;13.23;;;;;;;;;;5093488;28;20498;-75
2022/07/24 02:19:25;;;;;;;15.00;12.10;;;;;;;;;;5093576;28;20050;-75
2022/07/24 02:22:30;;;;;;;15.80;12.25;;;;;;;;;;5093199;28;20051;-75
2022/07/24 02:25:34;;;;;;;15.27;12.32;;;;;;;;;;5093153;28;20041;-75
2022/07/24 02:28:38;;;;;;;17.33;12.80;;;;;;;;;;5092204;28;20047;-75
2022/07/24 02:31:43;;;;;;;19.13;13.45;;;;;;;;;;5092946;28;20061;-75
2022/07/24 02:34:47;;;;;;;17.50;13.77;;;;;;;;;;5093075;28;20047;-74
2022/07/24 02:37:52;;;;;;;18.83;12.80;;;;;;;;;;5092940;28;20138;-74
2022/07/24 02:40:57;;;;;;;20.58;12.18;;;;;;;;;;5092674;28;20047;-74
2022/07/24 02:44:01;;;;;;;23.25;12.98;;;;;;;;;;5092843;28;20049;-74
2022/07/24 02:47:05;;;;;;;19.77;12.30;;;;;;;;;;5092635;28;20043;-73
2022/07/24 02:50:09;;;;;;;24.15;12.98;;;;;;;;;;5092567;28;20051;-74
2022/07/24 02:53:14;;;;;;;27.25;13.73;;;;;;;;;;5092779;28;20059;-74
2022/07/24 02:56:18;;;;;;;20.73;13.75;;;;;;;;;;5092851;28;20043;-74
2022/07/24 02:59:22;;;;;;;21.80;14.13;;;;;;;;;;5092782;28;20046;-74
2022/07/24 03:02:27;;;;;;;16.58;13.23;;;;;;;;;;5091795;28;20194;-74
2022/07/24 03:05:31;;;;;;;24.33;13.35;;;;;;;;;;5091399;28;20424;-74
2022/07/24 03:08:35;;;;;;;17.77;13.07;;;;;;;;;;5092048;28;20051;-75
2022/07/24 03:11:40;;;;;;;20.48;12.65;;;;;;;;;;5091364;28;20050;-75
2022/07/24 03:14:44;;;;;;;17.38;13.00;;;;;;;;;;5091993;28;20206;-75
2022/07/24 03:17:52;;;;;;;22.23;13.45;;;;;;;;;;5091838;28;20313;-75
2022/07/24 03:20:56;;;;;;;23.30;12.38;;;;;;;;;;5090962;28;20422;-75
2022/07/24 03:24:01;;;;;;;17.38;12.88;;;;;;;;;;5090927;28;20047;-75
2022/07/24 03:27:05;;;;;;;19.70;12.10;;;;;;;;;;5091715;28;20059;-75
2022/07/24 03:30:10;;;;;;;23.33;13.23;;;;;;;;;;5090960;28;20055;-75
2022/07/24 03:33:14;;;;;;;22.27;12.43;;;;;;;;;;5091605;28;20221;-75
2022/07/24 03:36:18;;;;;;;17.67;12.30;;;;;;;;;;5090862;28;20039;-75
2022/07/24 03:39:23;;;;;;;18.92;11.82;;;;;;;;;;5091410;28;20042;-75
2022/07/24 03:42:27;;;;;;;23.65;12.02;;;;;;;;;;5090725;28;20305;-75
2022/07/24 03:45:32;;;;;;;23.35;12.40;;;;;;;;;;5091211;28;20106;-74
2022/07/24 03:48:36;;;;;;;22.25;12.52;;;;;;;;;;5091554;28;20051;-74
2022/07/24 03:51:40;;;;;;;19.65;13.48;;;;;;;;;;5091217;28;20050;-74
2022/07/24 03:54:45;;;;;;;25.35;15.13;;;;;;;;;;5091785;28;20039;-74
2022/07/24 03:57:49;;;;;;;22.27;14.77;;;;;;;;;;5091156;28;20510;-75
2022/07/24 04:00:56;;;;;;;25.70;15.23;;;;;;;;;;5091588;28;20067;-74
2022/07/24 04:04:04;;;;;;;23.33;14.52;;;;;;;;;;5091521;28;20510;-74
2022/07/24 04:07:09;;;;;;;26.35;14.10;;;;;;;;;;5091346;28;20044;-74
2022/07/24 04:10:16;;;;;;;20.73;12.57;;;;;;;;;;5091605;28;20046;-73
2022/07/24 04:13:20;;;;;;;20.25;13.07;;;;;;;;;;5091437;28;20039;-75
2022/07/24 04:16:25;;;;;;;43.35;13.43;;;;;;;;;;5091558;28;20061;-75
2022/07/24 04:19:29;;;;;;;33.58;13.25;;;;;;;;;;5090208;28;20499;-74
2022/07/24 04:22:33;;;;;;;36.03;12.45;;;;;;;;;;5089583;28;20062;-74
2022/07/24 04:25:37;;;;;;;31.23;12.45;;;;;;;;;;5091156;28;20043;-75
2022/07/24 04:28:41;;;;;;;22.80;13.15;;;;;;;;;;5090871;28;20043;-74
2022/07/24 04:31:45;;;;;;;24.52;12.23;;;;;;;;;;5091191;28;20043;-74
2022/07/24 04:34:50;;;;;;;23.00;12.85;;;;;;;;;;5091070;28;20054;-75
2022/07/24 04:37:54;;;;;;;20.33;11.60;;;;;;;;;;5090939;28;20510;-74
2022/07/24 04:40:59;;;;;;;20.73;12.60;;;;;;;;;;5090744;28;20423;-74
2022/07/24 04:44:03;;;;;;;21.52;12.68;;;;;;;;;;5090938;28;20059;-74
2022/07/24 04:47:07;;;;;;;19.48;12.52;;;;;;;;;;5091668;28;20047;-74
2022/07/24 04:50:11;;;;;;;20.25;11.80;;;;;;;;;;5090798;28;20547;-74
2022/07/24 04:53:16;;;;;;;22.60;12.02;;;;;;;;;;5091052;28;20055;-75
2022/07/24 04:56:20;;;;;;;24.60;11.52;;;;;;;;;;5090855;28;20047;-75
2022/07/24 04:59:25;;;;;;;22.45;11.13;;;;;;;;;;5090940;28;20051;-73
2022/07/24 05:02:29;;;;;;;16.45;10.90;;;;;;;;;;5090473;28;20523;-74
2022/07/24 05:05:34;;;;;;;14.70;11.45;;;;;;;;;;5090705;28;20043;-74
2022/07/24 05:08:38;;;;;;;24.35;10.95;;;;;;;;;;5090781;28;20067;-75
2022/07/24 05:11:43;;;;;;;19.75;11.93;;;;;;;;;;5090867;28;20054;-74
2022/07/24 05:14:47;;;;;;;15.85;11.50;;;;;;;;;;5090682;28;20047;-74
2022/07/24 05:17:51;;;;;;;19.67;10.85;;;;;;;;;;5090554;28;20118;-74
2022/07/24 05:20:56;;;;;;;20.98;10.85;;;;;;;;;;5090625;28;20055;-73
2022/07/24 05:24:02;;;;;;;20.20;10.68;;;;;;;;;;5090413;28;20047;-73
2022/07/24 05:27:06;;;;;;;24.00;10.85;;;;;;;;;;5090434;28;20506;-74
2022/07/24 05:30:11;;;;;;;22.58;11.30;;;;;;;;;;5090379;28;20044;-75
2022/07/24 05:33:15;;;;;;;33.80;11.98;;;;;;;;;;5090287;28;20110;-74
2022/07/24 05:36:20;;;;;;;25.10;11.60;;;;;;;;;;5094134;28;20039;-74
2022/07/24 05:39:25;;;;;;;23.55;11.85;;;;;;;;;;5094324;28;20043;-75
2022/07/24 05:42:29;;;;;;;29.67;11.23;;;;;;;;;;5094247;28;20046;-74
2022/07/24 05:45:34;;;;;;;24.88;13.48;;;;;;;;;;5093882;28;20039;-72
2022/07/24 05:48:38;;;;;;;18.05;12.00;;;;;;;;;;5093860;28;20043;-72
2022/07/24 05:51:42;;;;;;;17.88;13.20;;;;;;;;;;5093986;28;20395;-73
2022/07/24 05:54:46;;;;;;;17.67;11.93;;;;;;;;;;5093599;28;20059;-73
2022/07/24 05:57:51;;;;;;;19.20;12.60;;;;;;;;;;5092618;28;20035;-73
2022/07/24 06:00:55;;;;;;;24.98;12.50;;;;;;;;;;5093296;28;20062;-72
2022/07/24 06:03:59;;;;;;;21.08;12.15;;;;;;;;;;5093523;28;20039;-72
2022/07/24 06:07:04;;;;;;;21.20;12.85;;;;;;;;;;5093473;28;20047;-73
2022/07/24 06:10:08;;;;;;;22.67;12.60;;;;;;;;;;5093564;28;20047;-73
2022/07/24 06:13:13;;;;;;;18.05;11.93;;;;;;;;;;5093710;28;20047;-73
2022/07/24 06:16:17;;;;;;;16.10;10.90;;;;;;;;;;5094020;28;20043;-74
2022/07/24 06:19:22;;;;;;;20.20;11.75;;;;;;;;;;5093093;28;20063;-73
2022/07/24 06:22:26;;;;;;;19.27;11.05;;;;;;;;;;5093250;28;20077;-73
2022/07/24 06:25:30;;;;;;;12.95;8.65;;;;;;;;;;5093167;28;20039;-74
2022/07/24 06:28:35;;;;;;;13.82;9.02;;;;;;;;;;5093066;28;20507;-73
2022/07/24 06:31:39;;;;;;;20.95;9.65;;;;;;;;;;5093460;28;20051;-73
2022/07/24 06:34:44;;;;;;;13.27;9.63;;;;;;;;;;5093277;28;20043;-73
2022/07/24 06:37:48;;;;;;;16.73;9.73;;;;;;;;;;5092598;28;20043;-73
2022/07/24 06:40:52;;;;;;;11.90;7.72;;;;;;;;;;5092758;28;20055;-74
2022/07/24 06:43:59;;;;;;;14.15;8.32;;;;;;;;;;5092262;28;20038;-74
2022/07/24 06:47:03;;;;;;;13.65;7.95;;;;;;;;;;5092007;28;20047;-73
2022/07/24 06:50:08;;;;;;;15.00;8.00;;;;;;;;;;5092438;28;20051;-73
2022/07/24 06:53:12;;;;;;;9.48;7.40;;;;;;;;;;5092701;28;20043;-73
2022/07/24 06:56:17;;;;;;;18.23;8.75;;;;;;;;;;5092663;28;20381;-73
2022/07/24 06:59:21;;;;;;;15.35;8.40;;;;;;;;;;5092783;28;20055;-72
2022/07/24 07:02:26;;;;;;;11.38;8.52;;;;;;;;;;5091437;28;20055;-73
2022/07/24 07:05:30;;;;;;;12.40;7.93;;;;;;;;;;5092593;28;20306;-74
2022/07/24 07:08:35;;;;;;;10.70;8.07;;;;;;;;;;5091753;28;20138;-72
2022/07/24 07:11:39;;;;;;;16.23;7.95;;;;;;;;;;5091495;28;20047;-73
2022/07/24 07:14:43;;;;;;;10.80;7.78;;;;;;;;;;5092216;28;20059;-73
2022/07/24 07:17:48;;;;;;;14.80;8.02;;;;;;;;;;5092073;28;20047;-74
2022/07/24 07:20:53;;;;;;;17.88;8.13;;;;;;;;;;5091889;28;20043;-74
2022/07/24 07:23:57;;;;;;;10.60;7.32;;;;;;;;;;5092149;28;20043;-74
2022/07/24 07:27:02;;;;;;;17.15;7.85;;;;;;;;;;5091293;28;20383;-73
2022/07/24 07:30:07;;;;;;;13.10;7.57;;;;;;;;;;5090806;28;20046;-73
2022/07/24 07:33:11;;;;;;;21.83;7.90;;;;;;;;;;5092156;28;20039;-74
2022/07/24 07:36:16;;;;;;;10.88;7.53;;;;;;;;;;5091987;28;20050;-74
2022/07/24 07:39:20;;;;;;;14.70;7.53;;;;;;;;;;5090570;28;20043;-74
2022/07/24 07:42:25;;;;;;;13.70;7.47;;;;;;;;;;5091483;28;20055;-73
2022/07/24 07:45:29;;;;;;;12.93;7.30;;;;;;;;;;5091771;28;20047;-75
2022/07/24 07:48:33;;;;;;;15.02;7.68;;;;;;;;;;5090644;28;20518;-73
2022/07/24 07:51:38;;;;;;;13.77;7.47;;;;;;;;;;5091785;28;20043;-73
2022/07/24 07:54:42;;;;;;;14.10;7.53;;;;;;;;;;5091332;28;20039;-74
2022/07/24 07:57:46;;;;;;;15.13;8.23;;;;;;;;;;5090970;28;20047;-71
2022/07/24 08:00:50;;;;;;;15.82;8.70;;;;;;;;;;5091243;28;20059;-72
2022/07/24 08:03:54;;;;;;;14.82;7.90;;;;;;;;;;5091208;28;20063;-72
2022/07/24 08:06:59;;;;;;;13.68;7.65;;;;;;;;;;5090135;28;20035;-71
2022/07/24 08:10:04;;;;;;;8.60;7.20;;;;;;;;;;5091250;28;20046;-72
2022/07/24 08:13:09;;;;;;;13.50;7.43;;;;;;;;;;5091317;28;20040;-71
2022/07/24 08:16:13;;;;;;;15.05;7.28;;;;;;;;;;5091174;28;20039;-72
2022/07/24 08:19:17;;;;;;;13.40;6.72;;;;;;;;;;5091069;28;20051;-71
2022/07/24 08:22:22;;;;;;;14.50;6.95;;;;;;;;;;5090929;28;20051;-72
2022/07/24 08:25:27;;;;;;;15.52;7.28;;;;;;;;;;5089864;28;20051;-72
2022/07/24 08:28:31;;;;;;;12.27;7.57;;;;;;;;;;5091163;28;20039;-72
2022/07/24 08:31:35;;;;;;;8.93;7.35;;;;;;;;;;5091251;28;20051;-72
2022/07/24 08:34:40;;;;;;;10.00;7.00;;;;;;;;;;5091192;28;20036;-73
2022/07/24 08:37:44;;;;;;;15.95;7.40;;;;;;;;;;5090928;28;20051;-74
2022/07/24 08:40:50;;;;;;;10.10;7.10;;;;;;;;;;5090807;28;20062;-74
2022/07/24 08:43:55;;;;;;;15.70;7.30;;;;;;;;;;5090253;28;20519;-74
2022/07/24 08:46:59;;;;;;;11.15;7.30;;;;;;;;;;5091123;28;20392;-74
2022/07/24 08:50:04;;;;;;;15.55;7.43;;;;;;;;;;5090505;28;20063;-72
2022/07/24 08:53:09;;;;;;;9.90;7.53;;;;;;;;;;5091875;28;20055;-74
2022/07/24 08:56:13;;;;;;;10.43;7.18;;;;;;;;;;5090717;28;20032;-73
2022/07/24 08:59:23;;;;;;;11.45;7.88;;;;;;;;;;5090627;28;20051;-72
2022/07/24 09:02:28;;;;;;;11.85;7.00;;;;;;;;;;5091102;28;20055;-74
2022/07/24 09:05:34;;;;;;;11.60;7.25;;;;;;;;;;5090565;28;20059;-73
2022/07/24 09:08:42;;;;;;;9.63;7.20;;;;;;;;;;5090980;28;20040;-73
2022/07/24 09:11:46;;;;;;;13.27;7.38;;;;;;;;;;5094369;28;20032;-73
2022/07/24 09:14:50;;;;;;;12.07;7.57;;;;;;;;;;5094785;28;20396;-74
2022/07/24 09:17:59;;;;;;;11.73;7.88;;;;;;;;;;5094273;28;20034;-74
2022/07/24 09:21:13;;;;;;;14.93;8.05;;;;;;;;;;5094663;28;20056;-73
2022/07/24 09:24:19;;;;;;;11.93;8.18;;;;;;;;;;5094418;28;20105;-74
2022/07/24 09:27:23;;;;;;;12.40;8.32;;;;;;;;;;5094225;28;20047;-74
2022/07/24 09:30:31;;;;;;;9.98;8.45;;;;;;;;;;5093281;28;20055;-74
2022/07/24 09:33:37;;;;;;;13.98;9.15;;;;;;;;;;5094223;28;20051;-73
2022/07/24 09:36:41;;;;;;;11.30;7.97;;;;;;;;;;5094100;28;20066;-73
2022/07/24 09:39:46;;;;;;;15.02;8.70;;;;;;;;;;5093092;28;20506;-74
2022/07/24 09:42:50;;;;;;;12.52;8.70;;;;;;;;;;5093800;28;20051;-74
2022/07/24 09:45:54;;;;;;;12.07;8.43;;;;;;;;;;5092996;28;20389;-74
2022/07/24 09:49:00;;;;;;;10.43;8.18;;;;;;;;;;5093766;28;20031;-73
2022/07/24 09:52:04;;;;;;;11.13;8.57;;;;;;;;;;5093895;28;20051;-73
2022/07/24 09:55:20;;;;;;;13.65;9.57;;;;;;;;;;5093946;28;20035;-74
2022/07/24 09:58:25;;;;;;;13.80;9.20;;;;;;;;;;5094190;28;20047;-73
2022/07/24 10:01:29;;;;;;;16.40;8.90;;;;;;;;;;5093447;28;20052;-73
2022/07/24 10:04:35;;;;;;;22.83;10.40;;;;;;;;;;5093842;28;20039;-74
2022/07/24 10:07:39;;;;;;;17.15;10.43;;;;;;;;;;5093348;28;20047;-72
2022/07/24 10:10:44;;;;;;;16.25;10.35;;;;;;;;;;5093696;28;20043;-74
2022/07/24 10:13:48;;;;;;;10.90;9.57;;;;;;;;;;5093607;28;20039;-73
2022/07/24 10:17:04;;;;;;;16.40;9.52;;;;;;;;;;5093300;28;20047;-74
2022/07/24 10:20:09;;;;;;;15.18;10.95;;;;;;;;;;5092586;28;20043;-73
2022/07/24 10:23:28;;;;;;;14.23;9.93;;;;;;;;;;5092308;28;20051;-73
2022/07/24 10:26:32;;;;;;;13.90;9.32;;;;;;;;;;5093352;28;20388;-73
2022/07/24 10:29:37;;;;;;;19.20;9.55;;;;;;;;;;5093184;28;20063;-74
2022/07/24 10:32:42;;;;;;;13.75;10.18;;;;;;;;;;5093114;28;20039;-73
2022/07/24 10:35:47;;;;;;;14.05;10.30;;;;;;;;;;5093008;28;20055;-72
2022/07/24 10:38:57;;;;;;;19.25;10.63;;;;;;;;;;5092487;28;20039;-74
2022/07/24 10:42:03;;;;;;;16.40;10.65;;;;;;;;;;5091913;28;20392;-74
2022/07/24 10:45:17;;;;;;;16.20;10.02;;;;;;;;;;5092905;28;20051;-74
2022/07/24 10:48:22;;;;;;;14.93;9.70;;;;;;;;;;5092794;28;20529;-74
2022/07/24 10:51:26;;;;;;;14.52;10.05;;;;;;;;;;5093093;28;20059;-74
2022/07/24 10:54:30;;;;;;;16.27;9.80;;;;;;;;;;5092337;28;20063;-74
2022/07/24 10:57:48;;;;;;;14.98;9.10;;;;;;;;;;5091508;28;20051;-74
2022/07/24 11:00:52;;;;;;;14.65;9.95;;;;;;;;;;5092450;28;20043;-73
2022/07/24 11:03:58;;;;;;;14.57;8.88;;;;;;;;;;5092448;28;20056;-74
2022/07/24 11:07:05;;;;;;;19.08;9.77;;;;;;;;;;5092300;28;20396;-74
2022/07/24 11:10:09;;;;;;;10.90;8.60;;;;;;;;;;5092264;28;20039;-75
2022/07/24 11:13:32;;;;;;;19.20;8.80;;;;;;;;;;5092184;28;20047;-74
2022/07/24 11:16:37;;;;;;;10.15;8.43;;;;;;;;;;5091410;28;20055;-74
2022/07/24 11:19:41;;;;;;;12.85;7.80;;;;;;;;;;5079746;28;20039;-74
2022/07/24 11:22:57;;;;;;;12.23;7.78;;;;;;;;;;5092305;28;20051;-74
2022/07/24 11:26:22;;;;;;;11.30;7.10;;;;;;;;;;5091417;28;20055;-74
2022/07/24 11:29:27;;;;;;;15.27;8.30;;;;;;;;;;5092020;28;20055;-74
2022/07/24 11:32:32;;;;;;;10.50;6.68;;;;;;;;;;5091721;28;20043;-75
2022/07/24 11:35:37;;;;;;;12.85;6.25;;;;;;;;;;5091980;28;20506;-73
2022/07/24 11:38:43;;;;;;;12.50;6.90;;;;;;;;;;5091853;28;20044;-72
2022/07/24 11:41:48;;;;;;;12.43;6.32;;;;;;;;;;5092214;28;20043;-75
2022/07/24 11:44:53;;;;;;;9.55;5.43;;;;;;;;;;5091937;28;20047;-74
2022/07/24 11:47:57;;;;;;;9.73;5.20;;;;;;;;;;5091724;28;20032;-74
2022/07/24 11:51:05;;;;;;;9.95;6.05;;;;;;;;;;5091299;28;20048;-73
2022/07/24 11:54:11;;;;;;;7.57;5.03;;;;;;;;;;5091899;28;20062;-72
2022/07/24 11:57:17;;;;;;;10.55;5.82;;;;;;;;;;5091583;28;20040;-73
2022/07/24 12:00:23;;;;;;;8.88;5.43;;;;;;;;;;5090586;28;20491;-74
2022/07/24 12:03:27;;;;;;;7.78;5.10;;;;;;;;;;5091280;28;20052;-75
2022/07/24 12:06:32;;;;;;;9.15;4.90;;;;;;;;;;5091606;28;20032;-73
2022/07/24 12:09:55;;;;;;;9.13;5.00;;;;;;;;;;5091447;28;20388;-73
2022/07/24 12:12:59;;;;;;;8.07;4.82;;;;;;;;;;5090903;28;20357;-73
2022/07/24 12:16:03;;;;;;;6.15;4.68;;;;;;;;;;5091343;28;20044;-73
2022/07/24 12:19:19;;;;;;;8.63;4.45;;;;;;;;;;5091418;28;20036;-74
2022/07/24 12:22:24;;;;;;;11.07;5.00;;;;;;;;;;5091089;28;20484;-74
2022/07/24 12:25:29;;;;;;;8.40;4.88;;;;;;;;;;5091180;28;20039;-74
2022/07/24 12:28:33;;;;;;;10.60;5.25;;;;;;;;;;5090935;28;20040;-74
2022/07/24 12:31:37;;;;;;;8.27;4.60;;;;;;;;;;5090063;28;20047;-74
2022/07/24 12:34:46;;;;;;;7.05;5.15;;;;;;;;;;5090919;28;20032;-73
2022/07/24 12:37:50;;;;;;;11.60;5.72;;;;;;;;;;5091145;28;20377;-74
2022/07/24 12:41:07;;;;;;;11.10;5.40;;;;;;;;;;5091016;28;20039;-74
2022/07/24 12:44:12;;;;;;;11.95;5.95;;;;;;;;;;5091788;28;20055;-74
2022/07/24 12:47:16;;;;;;;11.90;5.90;;;;;;;;;;5095292;28;20042;-73
2022/07/24 12:50:20;;;;;;;11.88;6.38;;;;;;;;;;5095107;28;20100;-74
2022/07/24 12:53:26;;;;;;;8.18;5.85;;;;;;;;;;5094886;28;20106;-74
2022/07/24 12:56:34;;;;;;;7.47;5.57;;;;;;;;;;5095077;28;20048;-74
2022/07/24 12:59:39;;;;;;;10.20;6.00;;;;;;;;;;5094698;28;20032;-73
2022/07/24 13:02:44;;;;;;;6.68;5.60;;;;;;;;;;5094676;28;20050;-74
2022/07/24 13:05:54;;;;;;;10.48;6.10;;;;;;;;;;5094560;28;20040;-73
2022/07/24 13:08:59;;;;;;;12.40;6.80;;;;;;;;;;5094854;28;20035;-74
2022/07/24 13:12:04;;;;;;;10.05;5.90;;;;;;;;;;5094729;28;20039;-74
2022/07/24 13:15:08;;;;;;;14.20;6.50;;;;;;;;;;5093767;28;20043;-73
2022/07/24 13:18:13;;;;;;;9.63;6.07;;;;;;;;;;5094913;28;20043;-75
2022/07/24 13:21:19;;;;;;;9.75;6.20;;;;;;;;;;5094199;28;20032;-73
2022/07/24 13:24:24;;;;;;;10.48;6.68;;;;;;;;;;5094416;28;20032;-74
2022/07/24 13:27:28;;;;;;;11.45;6.53;;;;;;;;;;5094276;28;20039;-74
2022/07/24 13:30:32;;;;;;;8.52;6.40;;;;;;;;;;5093986;28;20507;-74
2022/07/24 13:33:36;;;;;;;10.85;6.50;;;;;;;;;;5094226;28;20036;-73
2022/07/24 13:36:41;;;;;;;11.48;7.05;;;;;;;;;;5094139;28;20063;-73
2022/07/24 13:39:46;;;;;;;10.85;7.25;;;;;;;;;;5094055;28;20043;-73
2022/07/24 13:42:50;;;;;;;8.27;6.55;;;;;;;;;;5093073;28;20052;-73
2022/07/24 13:45:54;;;;;;;9.18;6.68;;;;;;;;;;5093868;28;20040;-73
2022/07/24 13:49:03;;;;;;;9.18;6.05;;;;;;;;;;5093279;28;20043;-75
2022/07/24 13:52:08;;;;;;;10.10;6.00;;;;;;;;;;5094040;28;20051;-74
2022/07/24 13:55:12;;;;;;;6.95;5.93;;;;;;;;;;5093604;28;20042;-73
2022/07/24 13:58:17;;;;;;;8.52;5.82;;;;;;;;;;5093587;28;20376;-73
2022/07/24 14:01:21;;;;;;;9.23;6.32;;;;;;;;;;5093411;28;20044;-74
2022/07/24 14:04:25;;;;;;;10.90;5.82;;;;;;;;;;5092688;28;20036;-74
2022/07/24 14:07:30;;;;;;;6.55;5.53;;;;;;;;;;5093637;28;20507;-74
2022/07/24 14:10:34;;;;;;;10.05;5.75;;;;;;;;;;5093552;28;20036;-73
2022/07/24 14:13:38;;;;;;;8.48;5.75;;;;;;;;;;5093240;28;20043;-73
2022/07/24 14:16:43;;;;;;;11.93;6.25;;;;;;;;;;5093386;28;20036;-74
2022/07/24 14:19:48;;;;;;;12.23;6.25;;;;;;;;;;5093107;28;20058;-73
2022/07/24 14:22:52;;;;;;;9.52;6.20;;;;;;;;;;5093276;28;20054;-74
2022/07/24 14:25:56;;;;;;;13.10;6.40;;;;;;;;;;5093156;28;20032;-74
2022/07/24 14:29:01;;;;;;;13.32;5.88;;;;;;;;;;5093186;28;20055;-73
2022/07/24 14:32:06;;;;;;;9.25;6.22;;;;;;;;;;5092587;28;20051;-74
2022/07/24 14:35:10;;;;;;;6.35;5.75;;;;;;;;;;5092907;28;20036;-74
2022/07/24 14:38:14;;;;;;;8.40;6.32;;;;;;;;;;5092278;28;20463;-74
2022/07/24 14:41:18;;;;;;;10.88;6.35;;;;;;;;;;5093269;28;20036;-73
2022/07/24 14:44:22;;;;;;;7.45;6.03;;;;;;;;;;5093286;28;20062;-74
2022/07/24 14:47:27;;;;;;;11.48;5.93;;;;;;;;;;5092677;28;20036;-73
2022/07/24 14:50:32;;;;;;;13.65;6.45;;;;;;;;;;5092734;28;20424;-73
2022/07/24 14:53:36;;;;;;;8.18;5.80;;;;;;;;;;5092618;28;20039;-73
2022/07/24 14:56:40;;;;;;;9.45;6.25;;;;;;;;;;5092752;28;20182;-73
2022/07/24 14:59:44;;;;;;;10.52;6.13;;;;;;;;;;5092877;28;20504;-73
2022/07/24 15:02:48;;;;;;;8.00;6.43;;;;;;;;;;5092248;28;20055;-73
2022/07/24 15:05:53;;;;;;;8.10;6.20;;;;;;;;;;5092535;28;20484;-74
2022/07/24 15:08:57;;;;;;;12.10;6.07;;;;;;;;;;5092293;28;20047;-73
2022/07/24 15:12:01;;;;;;;7.32;6.53;;;;;;;;;;5092508;28;20059;-72
2022/07/24 15:15:06;;;;;;;12.38;6.63;;;;;;;;;;5092253;28;20040;-76
2022/07/24 15:18:10;;;;;;;10.07;6.05;;;;;;;;;;5091514;28;20046;-73
2022/07/24 15:21:15;;;;;;;11.48;6.75;;;;;;;;;;5091995;28;20047;-74
2022/07/24 15:24:19;;;;;;;8.68;6.05;;;;;;;;;;5092253;28;20059;-74
2022/07/24 15:27:23;;;;;;;10.95;6.15;;;;;;;;;;5092757;28;20353;-74
2022/07/24 15:30:28;;;;;;;12.13;6.28;;;;;;;;;;5092299;28;20051;-73
2022/07/24 15:33:32;;;;;;;11.25;5.57;;;;;;;;;;5092363;28;20396;-74
2022/07/24 15:36:37;;;;;;;11.00;5.50;;;;;;;;;;5091840;28;20050;-73
2022/07/24 15:39:41;;;;;;;7.95;5.32;;;;;;;;;;5091645;28;20051;-74
2022/07/24 15:42:45;;;;;;;7.97;5.80;;;;;;;;;;5091623;28;20044;-73
2022/07/24 15:45:49;;;;;;;8.20;5.28;;;;;;;;;;5093108;28;20035;-74
2022/07/24 15:48:54;;;;;;;11.93;6.03;;;;;;;;;;5091898;28;20036;-73
2022/07/24 15:51:58;;;;;;;9.00;5.97;;;;;;;;;;5051606;28;20052;-74
2022/07/24 15:55:03;;;;;;;10.20;5.53;;;;;;;;;;5051565;28;20046;-74
2022/07/24 15:58:07;;;;;;;14.18;6.18;;;;;;;;;;5052656;28;20052;-73
2022/07/24 16:01:11;;;;;;;6.57;5.35;;;;;;;;;;5051388;28;20500;-74
2022/07/24 16:04:16;;;;;;;6.10;5.50;;;;;;;;;;5051298;28;20041;-74
2022/07/24 16:07:20;;;;;;;8.35;5.32;;;;;;;;;;5051141;28;20092;-74
2022/07/24 16:10:25;;;;;;;7.72;5.15;;;;;;;;;;5051903;28;20481;-73
2022/07/24 16:13:29;;;;;;;7.63;5.28;;;;;;;;;;5051724;28;20485;-74
2022/07/24 16:16:34;;;;;;;9.43;4.95;;;;;;;;;;5051828;28;20374;-73
2022/07/24 16:19:39;;;;;;;10.10;5.22;;;;;;;;;;5051833;28;20041;-74
2022/07/24 16:22:43;;;;;;;9.75;5.07;;;;;;;;;;5051040;28;20451;-74
2022/07/24 16:25:47;;;;;;;8.70;5.20;;;;;;;;;;5051946;28;20477;-73
2022/07/24 16:28:51;;;;;;;10.23;5.00;;;;;;;;;;5051074;28;20045;-73
2022/07/24 16:31:56;;;;;;;13.85;5.40;;;;;;;;;;5051467;28;20511;-74
2022/07/24 16:35:00;;;;;;;11.00;5.10;;;;;;;;;;5050958;28;20048;-74
2022/07/24 16:38:05;;;;;;;8.35;5.45;;;;;;;;;;5050062;28;20036;-76
2022/07/24 16:41:09;;;;;;;6.88;5.20;;;;;;;;;;5050954;28;20347;-74
2022/07/24 16:44:14;;;;;;;8.15;5.10;;;;;;;;;;5050993;28;20053;-74
2022/07/24 16:47:18;;;;;;;8.27;4.63;;;;;;;;;;5051107;28;20029;-73
2022/07/24 16:50:23;;;;;;;11.18;5.13;;;;;;;;;;5074757;28;20503;-75
2022/07/24 16:53:27;;;;;;;8.68;5.30;;;;;;;;;;5090958;28;20039;-75
2022/07/24 16:56:31;;;;;;;8.25;4.70;;;;;;;;;;5091408;28;20048;-74
2022/07/24 16:59:38;;;;;;;14.20;5.00;;;;;;;;;;5090412;28;20036;-75
2022/07/24 17:02:42;;;;;;;9.20;4.72;;;;;;;;;;5090454;28;20055;-74
2022/07/24 17:05:47;;;;;;;7.35;4.90;;;;;;;;;;5091245;28;20057;-74
2022/07/24 17:08:51;;;;;;;14.25;5.10;;;;;;;;;;5090873;28;20048;-74
2022/07/24 17:11:56;;;;;;;8.82;4.97;;;;;;;;;;5090597;28;20526;-74
2022/07/24 17:15:01;;;;;;;9.73;5.30;;;;;;;;;;5091143;28;20040;-73
2022/07/24 17:18:06;;;;;;;9.45;5.07;;;;;;;;;;5091090;28;20337;-76
2022/07/24 17:21:10;;;;;;;10.35;5.63;;;;;;;;;;5091027;28;20373;-73
2022/07/24 17:24:15;;;;;;;11.05;5.30;;;;;;;;;;5090724;28;20059;-74
2022/07/24 17:27:20;;;;;;;8.98;5.18;;;;;;;;;;5090316;28;20035;-74
2022/07/24 17:30:24;;;;;;;8.27;5.03;;;;;;;;;;5092212;28;20036;-74
2022/07/24 17:33:29;;;;;;;16.05;5.53;;;;;;;;;;5094391;28;20190;-73
2022/07/24 17:36:33;;;;;;;6.35;4.90;;;;;;;;;;5094414;28;20042;-74
2022/07/24 17:39:38;;;;;;;8.82;4.68;;;;;;;;;;5094257;28;20028;-74
2022/07/24 17:42:42;;;;;;;12.60;5.68;;;;;;;;;;5093225;28;20052;-72
2022/07/24 17:45:46;;;;;;;9.55;5.00;;;;;;;;;;5093571;28;20533;-74
2022/07/24 17:48:51;;;;;;;6.55;4.97;;;;;;;;;;5094286;28;20031;-75
2022/07/24 17:51:55;;;;;;;13.38;4.70;;;;;;;;;;5093980;28;20040;-74
2022/07/24 17:55:00;;;;;;;11.60;5.95;;;;;;;;;;5094550;28;20062;-74
2022/07/24 17:58:04;;;;;;;18.00;6.88;;;;;;;;;;5093531;28;20384;-72
2022/07/24 18:01:09;;;;;;;23.38;6.38;;;;;;;;;;5093899;28;20491;-72
2022/07/24 18:04:14;;;;;;;11.27;4.63;;;;;;;;;;5080946;28;20051;-73
2022/07/24 18:07:18;;;;;;;7.97;4.82;;;;;;;;;;5093427;28;20043;-72
2022/07/24 18:10:23;;;;;;;18.15;5.25;;;;;;;;;;5081049;28;20179;-73