Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:55;;;;;;;3.33;1.40;;;6.60;99.90;;;;;;4919648;29;20083;-78
2023/02/03 00:04:22;;;;;;;6.80;2.15;;;6.60;99.90;;;;;;4927462;29;20098;-79
2023/02/03 00:06:49;;;;;;;6.50;2.03;;;6.60;99.90;;;;;;4921142;29;20488;-78
2023/02/03 00:09:17;;;;;;;5.13;1.52;;;6.60;99.90;;;;;;4920913;29;20051;-78
2023/02/03 00:11:44;;;;;;;4.15;1.83;;;6.50;99.90;;;;;;4932708;29;20051;-78
2023/02/03 00:14:11;;;;;;;3.45;1.55;;;6.50;99.90;;;;;;4932253;29;20486;-77
2023/02/03 00:16:37;;;;;;;9.73;2.47;;;6.50;99.90;;;;;;4932739;29;20562;-78
2023/02/03 00:19:04;;;;;;;9.43;2.47;;;6.40;99.90;;;;;;4931934;29;20084;-79
2023/02/03 00:21:32;;;;;;;5.63;1.60;;;6.40;99.90;;;;;;4924793;29;20044;-78
2023/02/03 00:23:58;;;;;;;3.20;1.08;;;6.50;99.90;;;;;;4923798;29;20058;-79
2023/02/03 00:26:27;;;;;;;4.15;1.45;;;6.50;99.90;;;;;;4924897;29;20067;-77
2023/02/03 00:28:54;;;;;;;6.25;1.67;;;6.50;99.90;;;;;;4929721;29;20083;-78
2023/02/03 00:31:23;;;;;;;4.05;1.33;;;6.50;99.90;;;;;;4925914;29;20054;-78
2023/02/03 00:33:55;;;;;;;4.13;1.40;;;6.50;99.90;;;;;;4923949;29;20549;-78
2023/02/03 00:36:22;;;;;;;3.08;1.30;;;6.50;99.90;;;;;;4922140;29;20071;-78
2023/02/03 00:38:49;;;;;;;7.57;1.73;;;6.50;99.90;;;;;;4926265;29;20074;-78
2023/02/03 00:41:17;;;;;;;3.45;2.03;;;6.60;99.90;;;;;;4929354;29;20044;-78
2023/02/03 00:43:44;;;;;;;3.20;1.27;;;6.60;99.90;;;;;;4929995;29;20123;-78
2023/02/03 00:46:11;;;;;;;3.65;1.42;;;6.60;99.90;;;;;;4930858;29;20047;-78
2023/02/03 00:48:37;;;;;;;3.65;1.10;;;6.60;99.90;;;;;;4923903;29;20131;-78
2023/02/03 00:51:05;;;;;;;7.80;1.60;;;6.60;99.90;;;;;;4923190;29;20135;-78
2023/02/03 00:53:32;;;;;;;3.38;1.23;;;6.50;99.90;;;;;;4924502;29;20055;-78
2023/02/03 00:55:58;;;;;;;5.22;1.63;;;6.60;99.90;;;;;;4928113;29;20056;-79
2023/02/03 00:58:25;;;;;;;5.53;1.17;;;6.50;99.90;;;;;;4926545;29;20055;-78
2023/02/03 01:00:55;;;;;;;3.35;1.27;;;6.60;99.90;;;;;;4931135;29;20086;-78
2023/02/03 01:03:22;;;;;;;;;;;6.60;99.90;;;;;;4930386;29;20040;-78
2023/02/03 01:05:49;;;;;;;3.25;1.65;;;6.60;99.90;;;;;;4925025;29;19923;-78
2023/02/03 01:08:15;;;;;;;7.30;1.50;;;6.50;99.90;;;;;;4919716;29;20471;-78
2023/02/03 01:10:42;;;;;;;6.78;1.42;;;6.60;99.90;;;;;;4926180;29;20478;-78
2023/02/03 01:13:09;;;;;;;5.53;1.80;;;6.60;99.90;;;;;;4928005;29;20134;-78
2023/02/03 01:15:36;;;;;;;5.82;2.50;;;6.60;99.90;;;;;;4924273;29;20088;-78
2023/02/03 01:18:02;;;;;;;4.25;2.00;;;6.60;99.90;;;;;;4921092;29;20091;-78
2023/02/03 01:20:29;;;;;;;3.97;1.55;;;6.60;99.90;;;;;;4924452;29;20521;-79
2023/02/03 01:22:56;;;;;;;6.00;1.15;;;6.60;99.90;;;;;;4917671;29;20090;-78
2023/02/03 01:25:23;;;;;;;2.50;1.48;;;6.60;99.90;;;;;;4934716;29;20065;-78
2023/02/03 01:27:49;;;;;;;5.53;1.80;;;6.60;99.90;;;;;;4935246;29;20055;-78
2023/02/03 01:30:17;;;;;;;7.10;1.58;;;6.60;99.90;;;;;;4932016;29;20047;-76
2023/02/03 01:32:43;;;;;;;7.88;1.60;;;6.70;99.90;;;;;;4926654;29;20084;-78
2023/02/03 01:35:10;;;;;;;3.58;1.33;;;6.70;99.90;;;;;;4928744;29;20054;-78
2023/02/03 01:37:36;;;;;;;4.47;1.40;;;6.70;99.90;;;;;;4930468;29;20044;-78
2023/02/03 01:40:04;;;;;;;7.68;1.55;;;6.70;99.90;;;;;;4932617;29;20058;-78
2023/02/03 01:42:32;;;;;;;8.00;1.45;;;6.70;99.90;;;;;;4925882;29;20044;-79
2023/02/03 01:44:59;;;;;;;7.20;2.55;;;6.70;99.90;;;;;;4923336;29;20062;-78
2023/02/03 01:47:35;;;;;;;13.98;9.57;;;6.70;99.90;;;;;;4928582;29;20053;-78
2023/02/03 01:50:12;;;;;;;8.30;6.95;;;6.70;99.90;;;;;;4931437;29;20059;-78
2023/02/03 01:52:41;;;;;;;10.48;2.92;;;6.70;99.90;;;;;;4930744;29;20418;-78
2023/02/03 01:55:12;;;;;;;4.60;1.77;;;6.70;99.90;;;;;;4933777;29;20055;-78
2023/02/03 01:57:52;;;;;;;5.00;1.48;;;6.70;99.90;;;;;;4927553;29;20051;-78
2023/02/03 02:00:19;;;;;;;5.63;1.70;;;6.70;99.90;;;;;;4924831;29;20051;-78
2023/02/03 02:02:48;;;;;;;5.22;1.58;;;6.70;99.90;;;;;;4919769;29;20087;-78
2023/02/03 02:05:27;;;;;;;6.05;1.20;;;6.70;99.90;;;;;;4934837;29;20082;-78
2023/02/03 02:07:56;;;;;;;4.00;1.20;;;6.70;99.90;;;;;;4929109;29;20135;-79
2023/02/03 02:10:23;;;;;;;7.65;2.10;;;6.70;99.90;;;;;;4932280;29;20426;-78
2023/02/03 02:12:54;;;;;;;5.35;1.35;;;6.70;99.90;;;;;;4934748;29;20083;-79
2023/02/03 02:15:26;;;;;;;5.70;1.45;;;6.60;99.90;;;;;;4929294;29;20458;-78
2023/02/03 02:18:11;;;;;;;5.88;1.90;;;6.60;99.90;;;;;;4929963;29;20138;-78
2023/02/03 02:21:13;;;;;;;5.32;2.03;;;6.60;99.90;;;;;;4930307;29;20055;-78
2023/02/03 02:24:06;;;;;;;7.50;1.40;;;6.60;99.90;;;;;;4929741;29;20503;-78
2023/02/03 02:26:42;;;;;;;6.00;1.42;;;6.60;99.90;;;;;;4924236;29;20073;-78
2023/02/03 02:29:31;;;;;;;2.55;1.30;;;6.60;99.90;;;;;;4922381;29;20047;-78
2023/02/03 02:32:00;;;;;;;5.68;1.35;;;6.60;99.90;;;;;;4932016;29;20052;-79
2023/02/03 02:34:53;;;;;;;4.97;1.48;;;6.60;99.90;;;;;;4932336;29;20126;-78
2023/02/03 02:37:49;;;;;;;8.15;1.27;;;6.50;99.90;;;;;;4933099;29;20127;-79
2023/02/03 02:40:22;;;;;;;7.22;1.30;;;6.50;99.90;;;;;;4925706;29;20091;-76
2023/02/03 02:43:01;;;;;;;5.60;1.20;;;6.40;99.90;;;;;;4925323;29;20058;-78
2023/02/03 02:45:46;;;;;;;5.85;1.17;;;6.40;99.90;;;;;;4926150;29;20083;-78
2023/02/03 02:48:39;;;;;;;1.45;0.98;;;6.40;99.90;;;;;;4931031;29;20067;-78
2023/02/03 02:51:09;;;;;;;6.00;1.42;;;6.40;99.90;;;;;;4930247;29;20063;-78
2023/02/03 02:53:41;;;;;;;5.00;1.73;;;6.30;99.90;;;;;;4922899;29;20136;-78
2023/02/03 02:56:12;;;;;;;5.75;2.58;;;6.30;99.90;;;;;;4931261;29;20090;-79
2023/02/03 02:58:46;;;;;;;7.20;1.70;;;6.30;99.90;;;;;;4928216;29;20537;-79
2023/02/03 03:01:12;;;;;;;11.32;2.15;;;6.20;99.90;;;;;;4931149;29;20040;-79
2023/02/03 03:03:41;;;;;;;5.82;2.10;;;6.20;99.90;;;;;;4930484;29;20048;-78
2023/02/03 03:06:15;;;;;;;5.95;1.58;;;6.20;99.90;;;;;;4915129;29;20121;-78
2023/02/03 03:08:54;;;;;;;6.95;1.35;;;6.20;99.90;;;;;;4924120;29;20479;-78
2023/02/03 03:11:25;;;;;;;6.30;1.80;;;6.20;99.90;;;;;;4922000;29;20096;-78
2023/02/03 03:13:54;;;;;;;6.70;1.75;;;6.20;99.90;;;;;;4911957;29;20135;-78
2023/02/03 03:16:28;;;;;;;3.45;1.20;;;6.20;99.90;;;;;;4930438;29;20052;-78
2023/02/03 03:18:57;;;;;;;4.53;1.65;;;6.20;99.90;;;;;;4931647;29;20482;-78
2023/02/03 03:21:28;;;;;;;6.88;1.83;;;6.20;99.90;;;;;;4931339;29;20123;-78
2023/02/03 03:24:00;;;;;;;3.92;2.10;;;6.20;99.90;;;;;;4929671;29;20082;-78
2023/02/03 03:26:46;;;;;;;8.68;1.40;;;6.20;99.90;;;;;;4916886;29;20051;-77
2023/02/03 03:29:30;;;;;;;5.82;1.67;;;6.10;99.90;;;;;;4924124;29;20051;-78
2023/02/03 03:31:57;;;;;;;2.97;1.48;;;6.10;99.90;;;;;;4918153;29;20417;-78
2023/02/03 03:34:24;;;;;;;7.18;1.30;;;6.10;99.90;;;;;;4928907;29;20052;-77
2023/02/03 03:37:18;;;;;;;5.30;1.45;;;6.10;99.90;;;;;;4924751;29;20080;-78
2023/02/03 03:39:57;;;;;;;6.72;1.90;;;6.00;99.90;;;;;;4920920;29;20472;-77
2023/02/03 03:42:57;;;;;;;5.03;1.52;;;6.00;99.90;;;;;;4911855;29;20054;-79
2023/02/03 03:45:32;;;;;;;4.60;1.55;;;6.00;99.90;;;;;;4929894;29;20054;-78
2023/02/03 03:48:20;;;;;;;6.35;1.75;;;5.90;99.90;;;;;;4931674;29;20087;-78
2023/02/03 03:50:56;;;;;;;8.95;2.25;;;5.90;99.90;;;;;;4929139;29;20068;-79
2023/02/03 03:53:27;;;;;;;6.57;1.50;;;5.90;99.90;;;;;;4923260;29;20463;-78
2023/02/03 03:55:57;;;;;;;5.13;1.40;;;5.90;99.90;;;;;;4925017;29;20051;-78
2023/02/03 03:58:28;;;;;;;6.07;1.58;;;5.80;99.90;;;;;;4928438;29;20044;-78
2023/02/03 04:01:01;;;;;;;3.92;1.40;;;5.80;99.90;;;;;;4929102;29;20135;-79
2023/02/03 04:03:34;;;;;;;5.22;1.70;;;5.80;99.90;;;;;;4923601;29;20067;-78
2023/02/03 04:06:01;;;;;;;5.88;1.63;;;5.70;99.90;;;;;;4934712;29;20054;-78
2023/02/03 04:08:27;;;;;;;5.38;1.67;;;5.70;99.90;;;;;;4926962;29;20050;-78
2023/02/03 04:10:54;;;;;;;6.20;1.58;;;5.70;99.90;;;;;;4928258;29;20062;-78
2023/02/03 04:13:21;;;;;;;4.45;1.10;;;5.70;99.90;;;;;;4928116;29;20151;-79
2023/02/03 04:15:47;;;;;;;10.43;1.58;;;5.60;99.90;;;;;;4930016;29;20059;-78
2023/02/03 04:18:15;;;;;;;3.25;1.15;;;5.60;99.90;;;;;;4926483;29;20051;-78
2023/02/03 04:20:42;;;;;;;4.78;2.03;;;5.60;99.90;;;;;;4922346;29;20048;-78
2023/02/03 04:23:09;;;;;;;6.30;1.65;;;5.60;99.90;;;;;;4922330;29;20044;-78
2023/02/03 04:25:36;;;;;;;5.43;1.63;;;5.60;99.90;;;;;;4914013;29;20142;-78
2023/02/03 04:28:03;;;;;;;8.48;1.85;;;5.60;99.90;;;;;;4928270;29;20084;-77
2023/02/03 04:30:30;;;;;;;6.82;1.50;;;5.60;99.90;;;;;;4931147;29;20107;-77
2023/02/03 04:32:57;;;;;;;5.00;1.60;;;5.50;99.90;;;;;;4930116;29;20052;-77
2023/02/03 04:35:23;;;;;;;5.10;1.45;;;5.50;99.90;;;;;;4912544;29;20135;-77
2023/02/03 04:37:50;;;;;;;4.97;1.50;;;5.50;99.90;;;;;;4923361;29;20048;-78
2023/02/03 04:40:17;;;;;;;4.57;1.17;;;5.50;99.90;;;;;;4924158;29;20044;-77
2023/02/03 04:42:44;;;;;;;4.05;1.60;;;5.50;99.90;;;;;;4926524;29;20056;-77
2023/02/03 04:45:11;;;;;;;6.70;1.38;;;5.50;99.90;;;;;;4926254;29;20050;-77
2023/02/03 04:47:38;;;;;;;6.95;1.85;;;5.50;99.90;;;;;;4921349;29;20506;-77
2023/02/03 04:50:06;;;;;;;5.63;1.70;;;5.50;99.90;;;;;;4920206;29;20056;-77
2023/02/03 04:52:33;;;;;;;5.60;1.27;;;5.50;99.90;;;;;;4928788;29;20079;-77
2023/02/03 04:54:59;;;;;;;6.75;1.70;;;5.50;99.90;;;;;;4917058;29;20130;-77
2023/02/03 04:57:26;;;;;;;7.50;1.23;;;5.50;99.90;;;;;;4935637;29;20075;-77
2023/02/03 04:59:53;;;;;;;6.18;1.30;;;5.50;99.90;;;;;;4934468;29;20058;-77
2023/02/03 05:02:19;;;;;;;2.00;1.05;;;5.60;99.90;;;;;;4930474;29;20138;-79
2023/02/03 05:04:46;;;;;;;5.13;2.00;;;5.70;99.90;;;;;;4927628;29;20055;-77
2023/02/03 05:07:13;;;;;;;5.18;1.58;;;5.70;99.90;;;;;;4929659;29;20421;-77
2023/02/03 05:09:40;;;;;;;3.25;1.20;;;5.70;99.90;;;;;;4936738;29;20082;-78
2023/02/03 05:12:06;;;;;;;4.13;1.55;;;5.70;99.90;;;;;;4932449;29;20080;-77
2023/02/03 05:14:33;;;;;;;5.40;1.33;;;5.80;99.90;;;;;;4932314;29;20442;-78
2023/02/03 05:17:00;;;;;;;6.70;1.42;;;5.80;99.90;;;;;;4937714;29;20048;-78
2023/02/03 05:19:26;;;;;;;7.82;1.60;;;5.80;99.90;;;;;;4931507;29;20502;-77
2023/02/03 05:21:53;;;;;;;8.02;1.73;;;5.90;99.90;;;;;;4931908;29;20053;-77
2023/02/03 05:24:19;;;;;;;4.53;1.48;;;5.90;99.90;;;;;;4932657;29;20078;-78
2023/02/03 05:26:46;;;;;;;3.08;2.03;;;5.90;99.90;;;;;;4933888;29;20499;-77
2023/02/03 05:29:13;;;;;;;6.40;1.58;;;6.00;99.90;;;;;;4931316;29;20051;-76
2023/02/03 05:31:40;;;;;;;9.65;1.58;;;6.00;99.90;;;;;;4924345;29;20123;-78
2023/02/03 05:34:06;;;;;;;4.85;1.40;;;6.00;99.90;;;;;;4928780;29;20080;-78
2023/02/03 05:36:33;;;;;;;4.95;1.73;;;6.00;99.90;;;;;;4920803;29;20044;-77
2023/02/03 05:39:00;;;;;;;8.63;1.95;;;6.00;99.90;;;;;;4936308;29;20054;-78
2023/02/03 05:44:11;;;;;;;7.65;1.60;;;6.10;99.90;;;;;;4933930;29;20055;-77
2023/02/03 05:46:38;;;;;;;6.63;1.77;;;6.10;99.90;;;;;;4927125;29;20052;-78
2023/02/03 05:49:05;;;;;;;5.00;1.58;;;6.20;99.90;;;;;;4930599;29;20052;-78
2023/02/03 05:51:32;;;;;;;11.00;2.33;;;6.20;99.90;;;;;;4930937;29;20062;-78
2023/02/03 05:53:58;;;;;;;5.68;2.03;;;6.20;99.90;;;;;;4934630;29;20063;-78
2023/02/03 05:56:25;;;;;;;4.40;1.50;;;6.20;99.90;;;;;;4913179;29;20044;-78
2023/02/03 05:58:52;;;;;;;4.18;1.50;;;6.20;99.90;;;;;;4910575;29;20052;-78
2023/02/03 06:01:19;;;;;;;5.50;1.52;;;6.20;99.90;;;;;;4930075;29;20075;-77
2023/02/03 06:03:46;;;;;;;5.53;1.52;;;6.20;99.90;;;;;;4932156;29;20075;-78
2023/02/03 06:06:14;;;;;;;5.47;1.60;;;6.30;99.90;;;;;;4929384;29;20048;-78
2023/02/03 06:08:41;;;;;;;4.68;1.63;;;6.30;99.90;;;;;;4931406;29;20051;-78
2023/02/03 06:11:09;;;;;;;10.60;2.17;;;6.30;99.90;;;;;;4930097;29;20087;-78
2023/02/03 06:13:36;;;;;;;6.53;1.40;;;6.30;99.90;;;;;;4924407;29;20079;-78
2023/02/03 06:16:04;;;;;;;6.82;1.75;;;6.30;99.90;;;;;;4924118;29;20676;-78
2023/02/03 06:18:30;;;;;;;7.93;1.38;;;6.30;99.90;;;;;;4914431;29;20083;-78
2023/02/03 06:20:57;;;;;;;4.00;1.33;;;6.30;99.90;;;;;;4931635;29;20084;-78
2023/02/03 06:23:24;;;;;;;4.97;1.38;;;6.30;99.90;;;;;;4928626;29;20527;-77
2023/02/03 06:25:51;;;;;;;4.22;1.77;;;6.30;99.90;;;;;;4932355;29;20518;-78
2023/02/03 06:28:18;;;;;;;5.30;1.38;;;6.30;99.90;;;;;;4924047;29;20043;-78
2023/02/03 06:30:49;;;;;;;4.40;1.85;;;6.30;99.90;;;;;;4927045;29;20059;-78
2023/02/03 06:33:16;;;;;;;7.32;3.03;;;6.30;99.90;;;;;;4919320;29;20056;-78
2023/02/03 06:35:42;;;;;;;12.52;3.20;;;6.30;99.90;;;;;;4931001;29;20537;-78
2023/02/03 06:38:10;;;;;;;6.57;3.00;;;6.30;99.90;;;;;;4913509;29;20048;-78
2023/02/03 06:40:36;;;;;;;6.68;2.53;;;6.30;99.90;;;;;;4924607;29;20632;-77
2023/02/03 06:43:03;;;;;;;8.25;1.98;;;6.30;99.90;;;;;;4920525;29;20051;-78
2023/02/03 06:45:30;;;;;;;3.45;1.65;;;6.30;99.90;;;;;;4931075;29;20050;-78
2023/02/03 06:47:56;;;;;;;7.05;1.92;;;6.30;99.90;;;;;;4932745;29;20079;-78
2023/02/03 06:50:23;;;;;;;3.17;1.60;;;6.30;99.90;;;;;;4932400;29;20040;-74
2023/02/03 06:52:50;;;;;;;8.73;1.52;;;6.30;99.90;;;;;;4919498;29;20059;-78
2023/02/03 06:55:17;;;;;;;8.35;2.10;;;6.30;99.90;;;;;;4928513;29;20095;-78
2023/02/03 06:57:45;;;;;;;4.30;1.20;;;6.30;99.90;;;;;;4924720;29;20423;-78
2023/02/03 07:00:14;;;;;;;6.95;1.60;;;6.40;99.90;;;;;;4926467;29;20047;-78
2023/02/03 07:02:45;;;;;;;5.68;2.33;;;6.40;99.90;;;;;;4932104;29;20068;-78
2023/02/03 07:05:12;;;;;;;3.47;1.40;;;6.40;99.90;;;;;;4929363;29;20058;-78
2023/02/03 07:07:38;;;;;;;6.18;1.42;;;6.40;99.90;;;;;;4924738;29;20087;-78
2023/02/03 07:10:06;;;;;;;3.90;1.60;;;6.40;99.90;;;;;;4922717;29;20060;-78
2023/02/03 07:12:33;;;;;;;5.47;1.98;;;6.40;99.90;;;;;;4927703;29;20051;-78
2023/02/03 07:14:59;;;;;;;4.35;1.92;;;6.40;99.90;;;;;;4930172;29;20059;-78
2023/02/03 07:17:26;;;;;;;5.85;1.58;;;6.50;99.90;;;;;;4929663;29;20082;-78
2023/02/03 07:19:53;;;;;;;9.18;1.73;;;6.50;99.90;;;;;;4930507;29;20051;-77
2023/02/03 07:22:19;;;;;;;4.18;1.38;;;6.50;99.90;;;;;;4927705;29;20059;-78
2023/02/03 07:24:46;;;;;;;4.43;1.52;;;6.50;99.90;;;;;;4922941;29;20061;-78
2023/02/03 07:27:13;;;;;;;8.70;1.35;;;6.50;99.90;;;;;;4919321;29;20585;-78
2023/02/03 07:29:39;;;;;;;6.57;1.40;;;6.50;99.90;;;;;;4932359;29;20052;-77
2023/02/03 07:32:06;;;;;;;6.63;2.03;;;6.50;99.90;;;;;;4930079;29;20107;-77
2023/02/03 07:34:33;;;;;;;6.20;1.88;;;6.50;99.90;;;;;;4935581;29;20084;-78
2023/02/03 07:37:00;;;;;;;5.35;1.30;;;6.50;99.90;;;;;;4934883;29;20052;-78
2023/02/03 07:39:26;;;;;;;7.20;1.95;;;6.50;99.90;;;;;;4926235;29;20062;-78
2023/02/03 07:41:53;;;;;;;3.88;1.70;;;6.50;99.90;;;;;;4926190;29;20539;-78
2023/02/03 07:44:20;;;;;;;8.60;1.65;;;6.50;99.90;;;;;;4927036;29;20075;-78
2023/02/03 07:46:46;;;;;;;6.35;1.95;;;6.50;99.90;;;;;;4929954;29;20056;-78
2023/02/03 07:49:14;;;;;;;7.10;1.52;;;6.60;99.90;;;;;;4928773;29;20394;-78
2023/02/03 07:51:41;;;;;;;7.43;1.77;;;6.60;99.90;;;;;;4926385;29;20044;-78
2023/02/03 07:54:07;;;;;;;13.13;2.13;;;6.60;99.90;;;;;;4922720;29;20048;-78
2023/02/03 07:56:34;;;;;;;6.43;1.75;;;6.60;99.90;;;;;;4931720;29;20048;-78
2023/02/03 07:59:01;;;;;;;5.57;2.20;;;6.60;99.90;;;;;;4930806;29;20048;-78
2023/02/03 08:01:28;;;;;;;7.57;3.03;;;6.50;99.90;;;;;;4930790;29;20083;-78
2023/02/03 08:03:55;;;;;;;6.13;2.05;;;6.50;99.90;;;;;;4930854;29;20514;-77
2023/02/03 08:06:22;;;;;;;5.45;1.90;;;6.50;99.90;;;;;;4923063;29;20054;-78
2023/02/03 08:08:48;;;;;;;7.13;1.83;;;6.40;99.90;;;;;;4923032;29;20048;-77
2023/02/03 08:11:15;;;;;;;5.43;1.77;;;6.40;99.90;;;;;;4925902;29;20130;-77
2023/02/03 08:13:42;;;;;;;8.55;1.88;;;6.40;99.90;;;;;;4930249;29;20108;-78
2023/02/03 08:16:08;;;;;;;2.22;1.30;;;6.30;99.90;;;;;;4926978;29;20056;-78
2023/02/03 08:18:35;;;;;;;3.35;1.30;;;6.40;99.90;;;;;;4927006;29;20595;-78
2023/02/03 08:21:03;;;;;;;6.80;1.80;;;6.40;99.90;;;;;;4931889;29;20048;-78
2023/02/03 08:23:30;;;;;;;5.57;1.63;;;6.40;99.90;;;;;;4923125;29;20044;-77
2023/02/03 08:25:57;;;;;;;4.18;1.90;;;6.40;99.90;;;;;;4912733;29;20051;-78
2023/02/03 08:28:24;;;;;;;3.38;1.70;;;6.50;99.90;;;;;;4927267;29;20506;-78
2023/02/03 08:30:50;;;;;;;8.07;1.60;;;6.50;99.90;;;;;;4929955;29;20565;-77
2023/02/03 08:33:17;;;;;;;6.72;1.65;;;6.60;99.90;;;;;;4924910;29;20043;-78
2023/02/03 08:35:46;;;;;;;7.95;2.08;;;6.60;99.90;;;;;;4920407;29;20520;-78
2023/02/03 08:38:13;;;;;;;7.32;1.88;;;6.60;99.90;;;;;;4927337;29;20048;-78
2023/02/03 08:40:39;;;;;;;7.72;2.20;;;6.70;99.90;;;;;;4930557;29;20079;-79
2023/02/03 08:43:06;;;;;;;4.38;1.55;;;6.80;99.90;;;;;;4932806;29;20044;-78
2023/02/03 08:45:33;;;;;;;6.10;1.48;;;6.80;99.90;;;;;;4933155;29;20131;-78
2023/02/03 08:48:00;;;;;;;4.80;1.73;;;6.90;99.90;;;;;;4925886;29;20058;-78
2023/02/03 08:50:26;;;;;;;4.22;1.33;;;6.90;99.90;;;;;;4925950;29;20052;-78
2023/02/03 08:52:54;;;;;;;8.65;1.80;;;7.00;99.90;;;;;;4926760;29;20127;-78
2023/02/03 08:55:20;;;;;;;5.47;1.73;;;7.00;99.90;;;;;;4926076;29;20055;-78
2023/02/03 08:57:47;;;;;;;2.20;1.25;;;7.10;99.90;;;;;;4927343;29;20072;-78
2023/02/03 09:00:14;;;;;;;5.07;1.40;;;7.10;99.90;;;;;;4927216;29;20056;-78
2023/02/03 09:02:41;;;;;;;5.15;1.45;;;7.20;99.90;;;;;;4920880;29;20079;-79
2023/02/03 09:05:08;;;;;;;9.65;2.20;;;7.20;99.90;;;;;;4925073;29;20147;-77
2023/02/03 09:07:35;;;;;;;5.45;2.10;;;7.20;99.90;;;;;;4922423;29;20052;-77
2023/02/03 09:10:02;;;;;;;6.68;1.92;;;7.20;99.90;;;;;;4925715;29;20052;-77
2023/02/03 09:12:28;;;;;;;6.15;2.03;;;7.20;99.90;;;;;;4927316;29;20082;-77
2023/02/03 09:14:55;;;;;;;3.20;1.58;;;7.10;99.90;;;;;;4926665;29;20071;-78
2023/02/03 09:17:22;;;;;;;6.10;1.77;;;7.10;99.90;;;;;;4919139;29;20086;-78
2023/02/03 09:19:48;;;;;;;7.68;1.90;;;7.10;99.90;;;;;;4920806;29;20569;-78
2023/02/03 09:22:15;;;;;;;3.55;1.80;;;7.00;99.90;;;;;;4925898;29;20059;-77
2023/02/03 09:24:42;;;;;;;5.13;2.00;;;7.00;99.90;;;;;;4928363;29;20075;-77
2023/02/03 09:27:08;;;;;;;3.20;1.50;;;7.00;99.90;;;;;;4926854;29;20063;-78
2023/02/03 09:29:35;;;;;;;3.83;1.27;;;7.00;99.90;;;;;;4930321;29;20513;-77
2023/02/03 09:32:06;;;;;;;3.90;1.50;;;7.00;99.90;;;;;;4930885;29;20063;-78
2023/02/03 09:34:33;;;;;;;4.78;1.50;;;7.10;99.90;;;;;;4925889;29;20052;-78
2023/02/03 09:37:00;;;;;;;5.82;1.65;;;7.20;99.90;;;;;;4929649;29;20040;-78
2023/02/03 09:39:26;;;;;;;8.65;2.55;;;7.40;99.90;;;;;;4928113;29;20048;-79
2023/02/03 09:42:18;;;;;;;7.85;1.63;;;7.40;99.90;;;;;;4930613;29;20140;-78
2023/02/03 09:45:02;;;;;;;5.38;1.70;;;7.50;99.90;;;;;;4927840;29;20106;-78
2023/02/03 09:47:35;;;;;;;5.43;1.38;;;7.60;99.90;;;;;;4929164;29;20501;-78
2023/02/03 09:50:05;;;;;;;3.05;1.42;;;7.70;99.90;;;;;;4928761;29;20134;-77
2023/02/03 09:52:39;;;;;;;6.38;1.85;;;7.70;99.90;;;;;;4913463;29;20518;-78
2023/02/03 09:55:25;;;;;;;3.97;1.48;;;7.80;99.90;;;;;;4929605;29;20079;-78
2023/02/03 09:58:00;;;;;;;6.53;1.67;;;7.90;99.90;;;;;;4929966;29;20078;-78
2023/02/03 10:00:48;;;;;;;3.30;1.52;;;8.00;99.90;;;;;;4929829;29;20427;-77
2023/02/03 10:03:33;;;;;;;6.75;2.10;;;8.00;99.90;;;;;;4926087;29;20134;-77
2023/02/03 10:06:27;;;;;;;6.43;2.28;;;8.10;99.90;;;;;;4926627;29;20048;-78
2023/02/03 10:09:12;;;;;;;7.38;2.28;;;8.20;99.90;;;;;;4929264;29;20140;-78
2023/02/03 10:12:03;;;;;;;2.72;1.30;;;8.20;99.90;;;;;;4925871;29;20043;-76
2023/02/03 10:14:42;;;;;;;3.15;1.42;;;8.20;99.90;;;;;;4929793;29;20099;-77
2023/02/03 10:17:14;;;;;;;2.55;1.42;;;8.30;99.90;;;;;;4929184;29;21342;-77
2023/02/03 10:19:53;;;;;;;4.22;1.80;;;8.30;99.90;;;;;;4931579;29;20417;-78
2023/02/03 10:22:27;;;;;;;6.30;2.03;;;8.30;99.90;;;;;;4931503;29;20083;-78
2023/02/03 10:25:23;;;;;;;3.50;2.08;;;8.30;99.90;;;;;;4931792;29;20056;-78
2023/02/03 10:27:54;;;;;;;6.05;2.13;;;8.30;99.90;;;;;;4922089;29;20056;-76
2023/02/03 10:30:27;;;;;;;7.05;1.60;;;8.30;99.90;;;;;;4929213;29;20453;-78
2023/02/03 10:33:07;;;;;;;6.07;1.65;;;8.30;99.90;;;;;;4931874;29;20136;-77
2023/02/03 10:35:53;;;;;;;8.27;2.20;;;8.30;99.90;;;;;;4918695;29;20322;-79
2023/02/03 10:38:37;;;;;;;5.47;2.08;;;8.30;99.90;;;;;;4932385;29;20503;-78
2023/02/03 10:41:04;;;;;;;4.43;2.70;;;8.30;99.90;;;;;;4928345;29;20054;-77
2023/02/03 10:43:50;;;;;;;4.65;2.00;;;8.40;99.90;;;;;;4926087;29;20083;-78
2023/02/03 10:46:34;;;;;;;4.50;1.48;;;8.40;99.90;;;;;;4931036;29;20047;-78
2023/02/03 10:49:01;;;;;;;3.22;1.20;;;8.50;99.90;;;;;;4929368;29;20079;-78
2023/02/03 10:51:35;;;;;;;4.15;1.17;;;8.60;99.90;;;;;;4926916;29;20135;-78
2023/02/03 10:56:36;;;;;;;3.80;1.08;;;8.70;99.90;;;;;;4938299;23;20060;-80
2023/02/03 10:59:05;;;;;;;6.97;1.48;;;8.70;99.90;;;;;;4923962;29;20079;-80
2023/02/03 11:01:45;;;;;;;3.15;0.98;;;8.80;99.90;;;;;;4922952;29;20044;-78
2023/02/03 11:04:25;;;;;;;4.03;1.80;;;8.80;99.90;;;;;;4925939;29;20041;-79
2023/02/03 11:07:01;;;;;;;5.30;2.22;;;8.80;99.90;;;;;;4905790;29;20144;-80
2023/02/03 11:09:32;;;;;;;3.08;1.00;;;8.90;99.90;;;;;;4921662;29;20055;-80
2023/02/03 11:12:05;;;;;;;5.40;1.67;;;8.90;99.90;;;;;;4920485;29;20076;-80
2023/02/03 11:14:37;;;;;;;4.05;1.58;;;8.90;99.90;;;;;;4924606;29;20055;-79
2023/02/03 11:17:07;;;;;;;3.15;1.63;;;8.90;99.90;;;;;;4928856;29;20075;-80
2023/02/03 11:19:37;;;;;;;5.57;1.50;;;8.90;99.90;;;;;;4915188;29;20063;-80
2023/02/03 11:22:05;;;;;;;3.85;1.23;;;9.00;99.90;;;;;;4921185;29;20569;-81
2023/02/03 11:24:36;;;;;;;3.10;1.15;;;8.90;99.90;;;;;;4914660;29;20545;-81
2023/02/03 11:27:14;;;;;;;3.15;1.45;;;8.90;99.90;;;;;;4895945;29;20167;-80
2023/02/03 11:30:08;;;;;;;2.63;1.75;;;8.90;99.90;;;;;;4894310;29;20083;-81
2023/02/03 11:32:40;;;;;;;4.05;1.25;;;8.90;99.90;;;;;;4912813;29;20087;-78
2023/02/03 11:35:26;;;;;;;5.00;1.67;;;8.90;99.90;;;;;;4891536;29;20048;-79
2023/02/03 11:37:59;;;;;;;3.33;1.00;;;8.90;99.90;;;;;;4908909;29;20135;-79
2023/02/03 11:40:37;;;;;;;3.30;1.20;;;8.90;99.90;;;;;;4893211;29;20135;-77
2023/02/03 11:43:17;;;;;;;1.48;0.90;;;8.80;99.90;;;;;;4903576;29;20052;-78
2023/02/03 11:45:45;;;;;;;6.75;1.98;;;8.80;99.90;;;;;;4917099;29;20056;-78
2023/02/03 11:48:34;;;;;;;2.55;1.58;;;8.80;99.90;;;;;;4915080;29;20055;-78
2023/02/03 11:51:32;;;;;;;1.83;1.10;;;8.80;99.90;;;;;;4914222;29;20044;-79
2023/02/03 11:54:39;;;;;;;1.83;1.23;;;8.80;99.90;;;;;;4910248;29;20052;-82
2023/02/03 11:57:36;;;;;;;3.30;1.23;;;8.90;99.90;;;;;;4909971;29;20380;-79
2023/02/03 12:00:30;;;;;;;1.58;0.85;;;9.00;99.90;;;;;;4914311;29;20514;-81
2023/02/03 12:03:42;;;;;;;3.78;1.10;;;9.00;99.90;;;;;;4911964;29;20055;-80
2023/02/03 12:06:15;;;;;;;4.90;1.17;;;8.90;99.90;;;;;;4879889;29;20056;-80
2023/02/03 12:09:19;;;;;;;1.10;0.90;;;9.00;99.90;;;;;;4908569;29;20136;-80
2023/02/03 12:12:04;;;;;;;1.80;1.38;;;9.10;99.90;;;;;;4911433;29;20402;-81
2023/02/03 12:15:01;;;;;;;1.33;0.80;;;9.10;99.90;;;;;;4911678;29;20054;-81
2023/02/03 12:17:28;;;;;;;3.70;1.40;;;9.20;99.90;;;;;;4911250;29;20060;-80
2023/02/03 12:20:02;;;;;;;1.88;1.15;;;9.20;99.90;;;;;;4908015;29;20120;-81
2023/02/03 12:22:34;;;;;;;3.22;1.10;;;9.30;99.90;;;;;;4903979;29;20076;-79
2023/02/03 12:25:41;;;;;;;3.60;1.20;;;9.40;99.90;;;;;;4906432;29;20045;-80
2023/02/03 12:28:38;;;;;;;3.58;1.30;;;9.50;99.90;;;;;;4912335;29;20423;-80
2023/02/03 12:31:26;;;;;;;6.07;0.98;;;9.50;99.90;;;;;;4906587;29;20053;-80
2023/02/03 12:34:05;;;;;;;1.13;0.88;;;9.60;99.90;;;;;;4909270;29;20048;-80
2023/02/03 12:36:57;;;;;;;2.35;0.77;;;9.60;99.90;;;;;;4912615;29;20113;-80
2023/02/03 12:39:35;;;;;;;2.97;0.90;;;9.60;99.90;;;;;;4915216;29;20131;-78
2023/02/03 12:42:10;;;;;;;3.33;0.93;;;9.70;99.90;;;;;;4919256;29;20076;-79
2023/02/03 12:44:51;;;;;;;1.77;0.90;;;9.70;99.90;;;;;;4910393;29;20044;-80
2023/02/03 12:47:27;;;;;;;1.20;0.70;;;9.80;99.90;;;;;;4906904;29;20052;-80
2023/02/03 12:49:59;;;;;;;2.13;0.90;;;9.80;99.90;;;;;;4899677;29;20056;-80
2023/02/03 12:52:50;;;;;;;1.25;0.70;;;9.80;99.90;;;;;;4910734;29;20052;-79
2023/02/03 12:55:30;;;;;;;3.45;1.30;;;9.80;99.90;;;;;;4909517;29;20506;-80
2023/02/03 12:58:29;;;;;;;3.30;1.15;;;9.70;99.90;;;;;;4908093;29;20044;-79
2023/02/03 13:01:09;;;;;;;2.45;0.98;;;9.70;99.90;;;;;;4897237;29;20104;-80
2023/02/03 13:03:50;;;;;;;2.08;1.00;;;9.80;99.90;;;;;;4905927;29;20048;-81
2023/02/03 13:06:32;;;;;;;2.13;0.85;;;9.80;99.90;;;;;;4908222;29;20132;-80
2023/02/03 13:09:40;;;;;;;2.53;1.02;;;9.60;99.90;;;;;;4898761;29;20060;-80
2023/02/03 13:12:12;;;;;;;1.17;0.70;;;9.60;99.90;;;;;;4886063;29;20056;-81
2023/02/03 13:14:45;;;;;;;0.93;0.73;;;9.60;99.90;;;;;;4904719;29;20049;-80
2023/02/03 13:17:23;;;;;;;2.15;0.82;;;9.50;99.90;;;;;;4905253;29;20396;-80
2023/02/03 13:20:01;;;;;;;1.75;0.85;;;9.50;99.90;;;;;;4915565;29;20412;-79
2023/02/03 13:22:27;;;;;;;2.58;1.00;;;9.40;99.90;;;;;;4897537;29;20045;-80
2023/02/03 13:25:00;;;;;;;2.75;0.98;;;9.40;99.90;;;;;;4899574;29;20075;-80
2023/02/03 13:27:33;;;;;;;2.08;1.30;;;9.40;99.90;;;;;;4898936;29;20171;-80
2023/02/03 13:30:30;;;;;;;2.80;1.23;;;9.40;99.90;;;;;;4912884;29;20071;-80