Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:56;;;;;;;13.85;8.00;;;10.90;54.20;;;9.69;51.89;96983.19;5009897;28;20033;-71
2021/03/31 00:04:22;;;;;;;16.25;8.52;;;11.00;54.10;;;9.68;51.36;96985.00;5025039;28;20038;-71
2021/03/31 00:06:48;;;;;;;13.23;8.00;;;11.00;53.80;;;9.65;51.59;96979.25;5012695;28;20111;-71
2021/03/31 00:09:14;;;;;;;12.48;8.38;;;11.00;54.00;;;9.64;52.01;96983.69;5018976;28;20030;-72
2021/03/31 00:11:39;;;;;;;13.80;8.25;;;10.90;53.80;;;9.62;52.08;96984.84;5009656;28;20116;-72
2021/03/31 00:14:05;;;;;;;12.13;7.97;;;10.90;54.10;;;9.58;51.98;96973.00;5041090;28;20083;-72
2021/03/31 00:16:31;;;;;;;14.05;8.55;;;10.80;54.40;;;9.52;51.88;96969.22;5040479;28;20524;-72
2021/03/31 00:18:57;;;;;;;13.35;8.40;;;10.80;54.10;;;9.46;52.21;96977.72;5025203;28;20034;-71
2021/03/31 00:21:22;;;;;;;18.50;9.00;;;10.70;54.10;;;9.41;52.08;96972.16;5025783;28;20033;-72
2021/03/31 00:23:48;;;;;;;12.73;8.55;;;10.70;54.30;;;9.40;52.29;96970.50;5029681;28;20124;-71
2021/03/31 00:26:14;;;;;;;13.32;8.70;;;10.70;54.30;;;9.40;51.70;96966.06;5045670;28;20036;-71
2021/03/31 00:28:41;;;;;;;18.52;8.48;;;10.70;54.70;;;9.40;52.13;96960.00;5026490;28;20116;-72
2021/03/31 00:31:07;;;;;;;15.52;8.75;;;10.70;54.70;;;9.36;52.48;96963.94;5013179;28;20508;-72
2021/03/31 00:33:33;;;;;;;14.10;8.57;;;10.50;55.00;;;9.29;53.04;96969.00;5024744;28;20048;-71
2021/03/31 00:35:59;;;;;;;14.25;8.60;;;10.50;55.50;;;9.25;52.77;96974.72;5010241;28;20047;-72
2021/03/31 00:38:24;;;;;;;16.92;8.50;;;10.40;55.50;;;9.15;52.91;96967.81;5025497;28;20696;-71
2021/03/31 00:40:52;;;;;;;13.85;8.60;;;10.40;55.20;;;9.12;53.51;96970.75;5026777;28;20607;-70
2021/03/31 00:43:18;;;;;;;17.90;8.70;;;10.30;55.40;;;9.09;52.78;96968.44;5023620;28;20041;-70
2021/03/31 00:45:43;;;;;;;13.48;8.88;;;10.30;55.20;;;9.04;52.90;96965.44;5012626;28;20025;-71
2021/03/31 00:48:14;;;;;;;13.05;8.13;;;10.30;55.30;;;8.99;53.12;96962.47;5027822;28;20108;-71
2021/03/31 00:50:47;;;;;;;12.47;8.50;;;10.20;55.30;;;8.95;53.46;96961.16;5009900;28;20063;-71
2021/03/31 00:53:21;;;;;;;15.13;8.95;;;10.20;55.50;;;8.93;54.92;96957.03;5025749;28;20294;-71
2021/03/31 00:55:47;;;;;;;15.50;8.43;;;10.20;55.30;;;8.84;53.26;96948.34;5025642;28;20103;-71
2021/03/31 00:58:13;;;;;;;14.75;8.48;;;10.00;56.50;;;8.77;54.02;96957.78;5025621;28;20037;-71
2021/03/31 01:00:39;;;;;;;16.40;8.48;;;10.00;56.80;;;8.71;53.88;96953.16;5036288;28;20025;-72
2021/03/31 01:03:05;;;;;;;13.82;8.35;;;9.90;56.90;;;8.63;53.83;96945.28;5009835;28;20081;-70
2021/03/31 01:05:31;;;;;;;12.88;8.23;;;9.90;56.70;;;8.59;53.60;96950.81;4999397;28;20038;-72
2021/03/31 01:07:57;;;;;;;11.63;7.75;;;9.90;56.40;;;8.55;54.43;96948.66;5013923;28;20028;-72
2021/03/31 01:10:27;;;;;;;13.95;7.65;;;9.70;57.20;;;8.48;55.57;96951.09;5012648;28;20465;-72
2021/03/31 01:13:12;;;;;;;13.75;7.03;;;9.70;57.60;;;8.45;56.59;96942.72;5045050;28;20040;-71
2021/03/31 01:16:00;;;;;;;10.75;6.57;;;9.60;58.00;;;8.37;56.59;96948.69;5034797;28;20030;-71
2021/03/31 01:18:32;;;;;;;13.23;6.50;;;9.60;58.30;;;8.32;56.63;96943.06;5020863;28;20103;-70
2021/03/31 01:21:22;;;;;;;12.15;6.38;;;9.60;58.70;;;8.25;57.99;96939.44;5043284;28;20140;-71
2021/03/31 01:24:33;;;;;;;11.68;6.10;;;9.60;59.00;;;8.19;57.75;96938.25;5048127;28;20060;-71
2021/03/31 01:27:18;;;;;;;12.77;6.93;;;9.50;58.90;;;8.14;56.37;96929.19;5026486;28;20033;-72
2021/03/31 01:30:09;;;;;;;9.98;6.63;;;9.50;58.60;;;8.11;58.36;96938.19;5025139;28;20109;-71
2021/03/31 01:33:12;;;;;;;11.85;6.32;;;9.50;58.90;;;8.09;57.47;96937.50;5032331;28;20044;-71
2021/03/31 01:35:39;;;;;;;13.23;7.07;;;9.40;58.90;;;8.06;55.59;96937.81;5035449;28;20037;-71
2021/03/31 01:38:06;;;;;;;9.80;6.88;;;9.30;59.30;;;7.99;55.90;96937.63;5013009;28;20033;-71
2021/03/31 01:40:38;;;;;;;9.68;6.70;;;9.20;59.40;;;7.93;57.64;96934.78;4996186;28;20044;-71
2021/03/31 01:43:09;;;;;;;12.07;7.05;;;9.30;59.30;;;7.90;56.97;96928.03;5029273;28;20597;-72
2021/03/31 01:45:34;;;;;;;11.63;7.03;;;9.20;59.60;;;7.89;56.09;96930.81;5028232;28;20049;-71
2021/03/31 01:48:06;;;;;;;12.63;7.35;;;9.20;60.00;;;7.86;58.52;96931.94;5013164;28;20029;-71
2021/03/31 01:50:33;;;;;;;10.50;7.35;;;9.20;60.30;;;7.87;56.51;96927.50;5028958;28;20026;-72
2021/03/31 01:53:00;;;;;;;12.43;7.40;;;9.20;60.50;;;7.83;57.51;96921.75;5045543;28;20040;-72
2021/03/31 01:55:25;;;;;;;13.95;7.57;;;9.10;60.10;;;7.79;56.85;96930.91;5010676;28;20673;-72
2021/03/31 01:57:51;;;;;;;11.65;7.10;;;9.10;60.70;;;7.73;57.18;96928.88;5045778;28;20032;-72
2021/03/31 02:00:18;;;;;;;11.30;7.38;;;9.10;60.50;;;7.72;57.43;96929.88;5034065;28;20065;-72
2021/03/31 02:02:47;;;;;;;13.20;7.00;;;9.10;60.80;;;7.73;58.43;96933.31;5039682;28;20040;-71
2021/03/31 02:05:13;;;;;;;10.95;7.88;;;9.10;60.60;;;7.69;57.25;96930.13;5011792;28;20579;-72
2021/03/31 02:07:39;;;;;;;12.85;6.90;;;9.10;60.40;;;7.67;57.37;96926.84;5011612;28;20207;-71
2021/03/31 02:10:09;;;;;;;11.07;6.78;;;9.00;60.80;;;7.65;58.88;96923.56;5026014;28;20124;-72
2021/03/31 02:12:34;;;;;;;11.32;7.72;;;9.00;60.70;;;7.61;57.55;96924.84;5020768;28;20045;-71
2021/03/31 02:15:00;;;;;;;13.50;7.20;;;9.00;60.80;;;7.59;58.14;96926.78;5031658;28;20025;-71
2021/03/31 02:17:26;;;;;;;12.82;8.25;;;9.00;60.60;;;7.60;58.47;96923.19;5027275;28;20042;-72
2021/03/31 02:19:52;;;;;;;13.38;7.40;;;9.00;60.60;;;7.58;58.12;96922.53;4995341;28;20029;-71
2021/03/31 02:22:22;;;;;;;15.73;8.02;;;9.00;60.50;;;7.57;58.78;96920.88;5031059;28;20040;-72
2021/03/31 02:24:48;;;;;;;13.85;8.77;;;9.00;60.70;;;7.55;57.61;96915.81;5028629;28;20148;-71
2021/03/31 02:27:14;;;;;;;18.27;10.73;;;9.00;60.40;;;7.50;57.88;96919.84;5011275;28;20041;-72
2021/03/31 02:29:40;;;;;;;24.23;14.55;;;8.90;60.70;;;7.48;58.62;96921.78;5012725;28;20033;-72
2021/03/31 02:32:07;;;;;;;44.72;27.30;;;9.00;60.90;;;7.48;58.18;96911.31;5014259;28;20037;-72
2021/03/31 02:34:33;;;;;;;54.08;32.33;;;8.90;60.80;;;7.46;58.74;96910.63;5013882;28;20029;-71
2021/03/31 02:36:59;;;;;;;20.45;12.27;;;8.90;61.10;;;7.45;58.18;96911.59;5014294;28;20025;-72
2021/03/31 02:39:24;;;;;;;14.15;7.78;;;8.90;60.80;;;7.42;58.14;96911.91;5012965;28;20071;-71
2021/03/31 02:41:51;;;;;;;12.82;6.95;;;8.70;61.00;;;7.35;58.26;96912.50;5030097;28;20025;-72
2021/03/31 02:44:18;;;;;;;10.57;7.32;;;8.60;61.40;;;7.28;58.54;96911.47;5010732;28;20408;-72
2021/03/31 02:46:44;;;;;;;10.43;6.55;;;8.60;61.60;;;7.21;58.81;96910.38;5010556;28;20033;-72
2021/03/31 02:49:10;;;;;;;10.40;6.05;;;8.50;61.40;;;7.16;58.69;96917.84;5015217;28;20139;-71
2021/03/31 02:51:36;;;;;;;10.05;6.80;;;8.40;62.10;;;7.11;58.82;96925.34;5026308;28;20041;-72
2021/03/31 02:54:02;;;;;;;10.63;6.63;;;8.40;62.40;;;7.05;58.90;96907.63;5021462;28;20038;-72
2021/03/31 02:56:29;;;;;;;17.35;12.27;;;8.40;62.40;;;7.02;59.13;96913.16;5010411;28;20033;-72
2021/03/31 02:58:54;;;;;;;27.05;17.25;;;8.50;62.80;;;7.02;59.11;96910.53;4978474;28;20038;-72
2021/03/31 03:01:20;;;;;;;39.38;26.00;;;8.50;62.80;;;7.00;59.64;96901.97;5006603;28;20517;-71
2021/03/31 03:03:46;;;;;;;15.35;9.70;;;8.40;63.20;;;6.99;59.71;96905.56;5035977;28;20830;-72
2021/03/31 03:06:12;;;;;;;12.88;7.00;;;8.40;63.00;;;6.97;60.00;96902.28;5010222;28;20041;-72
2021/03/31 03:08:37;;;;;;;11.40;6.75;;;8.30;63.10;;;6.94;60.02;96905.19;5040783;28;20125;-72
2021/03/31 03:11:03;;;;;;;10.52;6.82;;;8.30;63.30;;;6.90;59.86;96898.63;5023420;28;20052;-71
2021/03/31 03:13:29;;;;;;;25.15;16.00;;;8.40;63.40;;;6.91;60.44;96902.88;5005626;28;20048;-72
2021/03/31 03:15:58;;;;;;;19.17;10.90;;;8.40;64.40;;;6.94;62.27;96905.19;5010410;28;20424;-71
2021/03/31 03:18:24;;;;;;;13.93;8.88;;;8.50;64.30;;;6.96;60.99;96903.25;5010658;28;20041;-72
2021/03/31 03:20:51;;;;;;;14.27;7.95;;;8.50;64.10;;;6.97;61.20;96902.28;5027583;28;20183;-72
2021/03/31 03:23:17;;;;;;;18.08;11.75;;;8.50;63.70;;;6.97;61.28;96899.66;5010493;28;20033;-72
2021/03/31 03:25:46;;;;;;;19.75;13.60;;;8.50;63.60;;;6.96;61.70;96903.25;5029451;28;20110;-72
2021/03/31 03:28:13;;;;;;;13.25;8.85;;;8.50;63.60;;;6.95;61.00;96899.81;5021067;28;20025;-71
2021/03/31 03:30:39;;;;;;;11.52;7.60;;;8.40;63.60;;;6.95;60.81;96905.03;5018442;28;20099;-71
2021/03/31 03:33:05;;;;;;;14.15;7.10;;;8.40;63.70;;;6.91;60.25;96898.47;5029830;28;20504;-72
2021/03/31 03:35:30;;;;;;;9.48;6.90;;;8.20;63.90;;;6.86;60.42;96895.47;5029587;28;20036;-72
2021/03/31 03:37:56;;;;;;;10.88;7.22;;;8.20;64.20;;;6.82;61.15;96904.59;5016502;28;20029;-71
2021/03/31 03:40:24;;;;;;;13.38;7.93;;;8.20;64.30;;;6.76;62.08;96900.72;5026928;28;20079;-71
2021/03/31 03:42:51;;;;;;;11.93;6.80;;;8.10;64.30;;;6.73;60.92;96898.41;5026292;28;20033;-72
2021/03/31 03:45:17;;;;;;;9.93;6.63;;;8.10;64.40;;;6.68;60.60;96887.56;5011887;28;20092;-72
2021/03/31 03:47:43;;;;;;;10.57;5.95;;;8.10;64.10;;;6.63;61.43;96884.56;5025431;28;20044;-72
2021/03/31 03:50:10;;;;;;;10.73;6.80;;;8.10;64.20;;;6.57;61.55;96893.00;5008672;28;20033;-72
2021/03/31 03:52:37;;;;;;;15.10;7.25;;;8.10;64.10;;;6.54;61.64;96890.66;5026144;28;20398;-71
2021/03/31 03:55:05;;;;;;;11.00;7.05;;;8.10;64.30;;;6.52;61.75;96894.38;5012218;28;20471;-71
2021/03/31 03:57:30;;;;;;;11.95;7.10;;;8.00;64.60;;;6.50;61.84;96886.69;5025295;28;20061;-71
2021/03/31 03:59:56;;;;;;;13.05;7.38;;;8.00;64.70;;;6.50;61.57;96893.72;5010028;28;20025;-72
2021/03/31 04:02:22;;;;;;;15.38;7.85;;;8.00;64.70;;;6.47;62.18;96892.22;5010325;28;20033;-71
2021/03/31 04:04:48;;;;;;;18.95;8.48;;;8.00;64.60;;;6.44;61.62;96890.72;5029268;28;20060;-72
2021/03/31 04:07:14;;;;;;;13.90;7.60;;;7.90;65.00;;;6.44;62.15;96887.28;5011242;28;20763;-72
2021/03/31 04:09:41;;;;;;;15.05;8.45;;;7.90;65.30;;;6.41;62.37;96887.56;5009224;28;20468;-72
2021/03/31 04:12:08;;;;;;;13.07;7.85;;;7.90;65.40;;;6.40;62.87;96883.31;5025866;28;20060;-71
2021/03/31 04:14:35;;;;;;;15.02;8.52;;;7.90;65.10;;;6.39;61.77;96886.88;5032850;28;20036;-72
2021/03/31 04:17:02;;;;;;;14.57;7.53;;;7.90;64.90;;;6.38;62.51;96888.69;5025744;28;20057;-72
2021/03/31 04:19:27;;;;;;;12.63;7.78;;;7.90;64.80;;;6.38;62.01;96890.47;5019133;28;20091;-70
2021/03/31 04:21:53;;;;;;;12.98;8.50;;;7.90;64.90;;;6.37;62.03;96883.59;5026104;28;20033;-70
2021/03/31 04:24:19;;;;;;;15.32;8.85;;;7.80;64.60;;;6.34;61.71;96891.72;5015036;28;20565;-68
2021/03/31 04:26:45;;;;;;;16.60;8.35;;;7.80;64.80;;;6.31;62.72;96886.75;5025344;28;20120;-70
2021/03/31 04:29:11;;;;;;;13.60;7.95;;;7.80;65.00;;;6.29;62.49;96894.75;5012171;28;20424;-66
2021/03/31 04:31:37;;;;;;;13.90;8.20;;;7.80;64.90;;;6.29;61.90;96892.13;5026423;28;20069;-66
2021/03/31 04:34:04;;;;;;;13.52;8.10;;;7.80;64.90;;;6.26;62.36;96887.19;5029990;28;20052;-68
2021/03/31 04:36:30;;;;;;;11.98;7.90;;;7.70;64.80;;;6.23;62.16;96887.50;5025847;28;20048;-68
2021/03/31 04:38:56;;;;;;;16.85;7.93;;;7.70;65.00;;;6.19;62.34;96877.47;5010482;28;20037;-72
2021/03/31 04:41:21;;;;;;;14.88;8.52;;;7.70;65.00;;;6.16;62.43;96885.59;5024178;28;20148;-72
2021/03/31 04:43:47;;;;;;;18.50;8.40;;;7.70;65.10;;;6.18;62.20;96881.03;5044738;28;20033;-72
2021/03/31 04:46:13;;;;;;;15.38;8.15;;;7.70;64.80;;;6.17;62.67;96895.91;5029812;28;20067;-71
2021/03/31 04:48:39;;;;;;;15.07;8.30;;;7.60;64.70;;;6.11;62.25;96892.06;5019568;28;20052;-72
2021/03/31 04:51:05;;;;;;;14.48;7.95;;;7.60;64.70;;;6.07;62.73;96898.50;5011783;28;20404;-72
2021/03/31 04:53:31;;;;;;;16.48;8.70;;;7.60;64.80;;;6.04;62.42;96898.81;5009439;28;20095;-72
2021/03/31 04:55:57;;;;;;;14.13;7.85;;;7.60;65.00;;;6.02;62.41;96890.28;5013862;28;20034;-71
2021/03/31 04:58:23;;;;;;;12.65;7.35;;;7.60;65.10;;;5.98;62.88;96899.38;5017791;28;20746;-72
2021/03/31 05:00:48;;;;;;;11.50;7.78;;;7.50;65.20;;;5.97;62.57;96897.72;5018868;28;20033;-71
2021/03/31 05:03:14;;;;;;;17.05;7.50;;;7.50;65.20;;;5.96;63.03;96906.53;5030081;28;20103;-71
2021/03/31 05:05:40;;;;;;;11.82;7.68;;;7.50;65.00;;;5.96;62.38;96900.47;5018018;28;20058;-71
2021/03/31 05:08:07;;;;;;;13.20;7.40;;;7.50;64.90;;;5.94;63.11;96898.00;5048688;28;20033;-72
2021/03/31 05:10:32;;;;;;;17.40;7.65;;;7.40;65.10;;;5.89;63.13;96897.59;5048018;28;20110;-71
2021/03/31 05:12:58;;;;;;;17.02;7.82;;;7.40;65.20;;;5.87;62.66;96896.88;5049321;28;20053;-70
2021/03/31 05:15:24;;;;;;;15.50;7.70;;;7.40;65.40;;;5.86;63.35;96900.44;5048913;28;20506;-68
2021/03/31 05:17:49;;;;;;;14.38;7.75;;;7.40;65.50;;;5.87;62.74;96896.88;5030799;28;20568;-68
2021/03/31 05:20:15;;;;;;;13.77;8.35;;;7.40;65.80;;;5.87;63.09;96896.88;5031217;28;20513;-70
2021/03/31 05:22:41;;;;;;;15.02;8.25;;;7.50;65.60;;;5.86;62.94;96897.84;5033319;28;20041;-67
2021/03/31 05:25:08;;;;;;;14.35;8.30;;;7.50;65.50;;;5.87;63.67;96894.25;5029322;28;20036;-67
2021/03/31 05:27:34;;;;;;;14.15;8.73;;;7.50;65.40;;;5.86;63.58;96892.63;5034533;28;20048;-67
2021/03/31 05:30:00;;;;;;;13.38;8.63;;;7.60;65.40;;;5.84;63.93;96890.16;5042450;28;20405;-65
2021/03/31 05:32:26;;;;;;;17.67;8.35;;;7.60;65.30;;;5.88;63.44;96893.31;5027025;28;20064;-67
2021/03/31 05:34:52;;;;;;;17.20;10.07;;;7.60;65.50;;;5.92;63.95;96894.72;5030615;28;20040;-67
2021/03/31 05:37:18;;;;;;;19.00;10.05;;;7.60;66.00;;;5.99;64.13;96890.56;5053462;28;20029;-68
2021/03/31 05:39:43;;;;;;;14.75;9.48;;;7.70;65.80;;;6.06;64.00;96898.66;5035076;28;20045;-71
2021/03/31 05:42:10;;;;;;;20.52;9.85;;;7.80;65.40;;;6.10;63.75;96893.00;5054696;28;20029;-72
2021/03/31 05:44:36;;;;;;;20.38;9.88;;;7.90;65.10;;;6.15;63.27;96892.59;5016507;28;20082;-73
2021/03/31 05:47:03;;;;;;;21.05;9.95;;;7.90;65.30;;;6.22;63.97;96895.47;5038066;28;20033;-71
2021/03/31 05:49:30;;;;;;;16.35;9.85;;;8.10;65.30;;;6.29;63.81;96884.28;5010810;28;20432;-67
2021/03/31 05:51:57;;;;;;;14.85;9.13;;;8.10;65.30;;;6.36;63.47;96887.19;5047213;28;20514;-70
2021/03/31 05:54:23;;;;;;;15.25;8.27;;;8.20;64.70;;;6.45;64.00;96883.69;5049901;28;20066;-70
2021/03/31 05:56:50;;;;;;;14.85;8.93;;;8.30;64.30;;;6.58;64.31;96886.81;5041074;28;20044;-68
2021/03/31 05:59:16;;;;;;;27.38;12.63;;;8.50;64.10;;;6.71;63.43;96892.50;5029814;28;20504;-71
2021/03/31 06:01:42;;;;;;;15.13;9.38;;;8.70;63.80;;;6.84;63.29;96886.13;5004562;28;20062;-68
2021/03/31 06:04:07;;;;;;;14.27;7.82;;;8.90;62.70;;;6.98;63.33;96883.81;5019796;28;20095;-69
2021/03/31 06:06:33;;;;;;;9.57;6.35;;;9.00;61.70;;;7.09;62.19;96889.81;5028324;28;20664;-70
2021/03/31 06:08:59;;;;;;;12.27;6.82;;;9.00;61.50;;;7.19;62.31;96880.94;5038428;28;20043;-72
2021/03/31 06:11:25;;;;;;;12.07;6.93;;;9.10;61.30;;;7.32;62.13;96881.41;5045460;28;20056;-69
2021/03/31 06:13:52;;;;;;;12.75;6.32;;;9.30;60.80;;;7.45;62.18;96875.78;5045246;28;20059;-69
2021/03/31 06:16:30;;;;;;;16.42;6.40;;;9.50;60.50;;;7.60;62.79;96876.06;5053768;28;20196;-74
2021/03/31 06:18:56;;;;;;;13.40;6.10;;;9.70;60.00;;;7.74;62.09;96870.31;5043770;28;20033;-69
2021/03/31 06:21:22;;;;;;;11.65;6.38;;;9.90;59.40;;;7.90;61.52;96870.41;5026939;28;20047;-65
2021/03/31 06:23:52;;;;;;;13.88;6.53;;;10.10;58.80;;;8.06;61.88;96874.13;5015368;28;20072;-67
2021/03/31 06:26:38;;;;;;;11.90;6.30;;;10.40;58.00;;;8.23;60.31;96881.09;5053707;28;20037;-69
2021/03/31 06:29:08;;;;;;;11.13;6.00;;;10.50;56.90;;;8.35;60.47;96874.63;5042898;28;20032;-69
2021/03/31 06:31:36;;;;;;;15.73;5.63;;;10.60;55.90;;;8.46;60.30;96877.00;5049687;28;20093;-72
2021/03/31 06:34:16;;;;;;;12.57;6.32;;;10.80;55.10;;;8.61;60.15;96879.03;5033815;28;20029;-70
2021/03/31 06:36:42;;;;;;;11.32;6.20;;;11.10;54.50;;;8.78;59.64;96883.34;5042335;28;20041;-69
2021/03/31 06:39:31;;;;;;;8.40;5.38;;;11.40;53.90;;;8.99;58.70;96875.88;5049832;28;20120;-69
2021/03/31 06:42:10;;;;;;;14.93;4.22;;;11.70;53.10;;;9.14;58.66;96871.66;5031268;28;20033;-69
2021/03/31 06:50:10;;;;;;;10.02;4.78;;;12.20;51.30;;;9.73;57.84;96871.53;5029807;28;20040;-76
2021/03/31 06:52:59;;;;;;;8.48;4.47;;;12.40;50.40;;;10.01;56.53;96869.41;5012282;28;20037;-77
2021/03/31 06:55:26;;;;;;;10.43;4.45;;;12.80;50.20;;;10.28;58.05;96876.94;5049952;28;20161;-67
2021/03/31 06:57:53;;;;;;;12.05;4.78;;;13.20;49.10;;;10.58;56.46;96871.94;5044044;28;20508;-69
2021/03/31 07:00:46;;;;;;;10.70;6.40;;;13.60;47.90;;;10.98;54.36;96869.13;5063612;28;20039;-69
2021/03/31 07:03:11;;;;;;;8.30;4.78;;;14.10;46.40;;;11.33;56.22;96866.97;5042375;28;20036;-69
2021/03/31 07:05:39;;;;;;;8.55;4.50;;;14.50;45.40;;;11.69;55.82;96869.00;5043388;28;20111;-68
2021/03/31 07:08:12;;;;;;;7.95;4.47;;;14.90;44.10;;;12.08;52.74;96866.22;5067798;28;20036;-69
2021/03/31 07:10:54;;;;;;;7.57;4.10;;;15.50;41.90;;;12.50;51.53;96865.63;5040630;28;20039;-67
2021/03/31 07:13:33;;;;;;;14.60;6.55;;;15.80;41.20;;;12.95;50.95;96853.22;5047928;28;20110;-75
2021/03/31 07:16:01;;;;;;;13.35;6.60;;;16.60;40.60;;;13.39;52.30;96856.59;5025354;28;20039;-71
2021/03/31 07:18:28;;;;;;;8.80;5.32;;;17.30;38.80;;;13.84;52.11;96859.84;5048523;28;20524;-75
2021/03/31 07:20:53;;;;;;;9.00;4.60;;;18.10;36.80;;;14.27;51.39;96855.31;5029780;28;20303;-73
2021/03/31 07:23:25;;;;;;;15.45;7.93;;;18.90;35.40;;;14.74;47.20;96851.13;5035452;28;20116;-71
2021/03/31 07:25:51;;;;;;;8.32;5.13;;;19.60;34.20;;;15.20;48.85;96851.31;5014932;28;20033;-65
2021/03/31 07:28:26;;;;;;;9.23;5.03;;;20.10;33.00;;;15.69;46.16;96850.22;5043206;28;20472;-69
2021/03/31 07:30:52;;;;;;;9.25;5.10;;;20.60;32.50;;;16.10;47.42;96852.69;5025047;28;20035;-72
2021/03/31 07:33:20;;;;;;;9.50;4.70;;;21.20;31.00;;;16.54;45.30;96853.84;5035298;28;20487;-70
2021/03/31 07:35:47;;;;;;;7.13;4.43;;;21.60;30.40;;;16.90;46.51;96853.34;5067713;28;20734;-72
2021/03/31 07:38:15;;;;;;;9.05;5.07;;;21.90;29.90;;;17.31;44.34;96844.16;5047486;28;20121;-71
2021/03/31 07:40:41;;;;;;;14.55;8.45;;;22.50;29.30;;;17.73;44.57;96848.84;5035315;28;20028;-70
2021/03/31 07:43:12;;;;;;;7.80;4.95;;;22.90;29.00;;;18.17;41.13;96852.41;5049571;28;20028;-71
2021/03/31 07:45:55;;;;;;;11.20;5.25;;;23.20;27.90;;;18.59;39.11;96844.63;5013870;28;20082;-73
2021/03/31 07:48:20;;;;;;;9.27;4.38;;;23.70;27.30;;;19.01;41.88;96842.13;5010139;28;20037;-68
2021/03/31 07:50:46;;;;;;;8.73;4.82;;;24.30;26.40;;;19.39;41.31;96850.66;5027943;28;20052;-70
2021/03/31 07:53:13;;;;;;;9.45;4.72;;;24.80;26.50;;;19.86;39.45;96845.50;5028978;28;20056;-71
2021/03/31 07:55:48;;;;;;;24.98;15.05;;;25.00;25.70;;;20.28;36.91;96845.44;5033746;28;20089;-70
2021/03/31 07:58:25;;;;;;;8.48;5.38;;;25.20;25.30;;;20.63;37.15;96848.94;5026649;28;20108;-71
2021/03/31 08:01:01;;;;;;;9.68;5.10;;;25.60;25.20;;;21.05;36.98;96843.41;5037188;28;20033;-70
2021/03/31 08:03:29;;;;;;;10.30;5.35;;;26.20;24.50;;;21.44;36.25;96846.31;5039143;28;20041;-70
2021/03/31 08:06:22;;;;;;;17.02;5.55;;;26.40;24.20;;;21.76;32.93;96842.09;5019709;28;20430;-70
2021/03/31 08:08:49;;;;;;;11.55;4.75;;;26.10;24.00;;;21.97;36.22;96841.41;5044704;28;20072;-70
2021/03/31 08:11:41;;;;;;;9.10;4.80;;;26.50;23.40;;;22.27;32.04;96842.97;5045140;28;20037;-73
2021/03/31 08:14:12;;;;;;;9.98;5.57;;;27.10;23.20;;;22.44;32.34;96843.75;5045358;28;20064;-73
2021/03/31 08:16:40;;;;;;;;;;;27.10;23.20;;;22.62;31.72;96838.09;5052257;28;20040;-77
2021/03/31 08:19:31;;;;;;;12.35;5.18;;;26.90;23.00;;;22.94;31.16;96836.69;5067375;28;19917;-74
2021/03/31 08:21:59;;;;;;;12.77;7.78;;;27.50;23.00;;;23.17;33.49;96836.44;5014213;28;20041;-70
2021/03/31 08:24:44;;;;;;;8.25;5.10;;;27.50;22.70;;;23.40;30.27;96832.66;5034514;28;20079;-69
2021/03/31 08:27:09;;;;;;;6.95;4.13;;;27.60;22.50;;;23.50;32.78;96830.88;5030198;28;20033;-65
2021/03/31 08:29:35;;;;;;;8.82;4.93;;;27.90;22.00;;;23.66;32.75;96828.38;5026749;28;20056;-65
2021/03/31 08:32:06;;;;;;;7.35;4.80;;;28.30;22.00;;;23.80;29.83;96824.22;5049102;28;20029;-67
2021/03/31 08:34:33;;;;;;;12.25;4.15;;;28.40;21.30;;;23.91;31.40;96822.44;5052820;28;20036;-74
2021/03/31 08:37:06;;;;;;;6.57;4.45;;;28.50;21.20;;;24.10;29.13;96821.78;5029922;28;20033;-71
2021/03/31 08:39:32;;;;;;;10.98;4.50;;;28.70;21.20;;;24.14;31.22;96822.06;5047081;28;20040;-68
2021/03/31 08:41:58;;;;;;;14.25;7.43;;;28.40;21.80;;;24.23;30.10;96820.56;5028581;28;20029;-71
2021/03/31 08:44:32;;;;;;;8.30;4.95;;;28.40;21.00;;;24.25;29.27;96826.47;5024950;28;20045;-70
2021/03/31 08:47:22;;;;;;;7.63;3.88;;;28.40;21.60;;;24.37;27.37;96827.13;5059137;28;20178;-69
2021/03/31 08:49:51;;;;;;;9.80;4.55;;;28.50;20.60;;;24.41;28.80;96822.84;5014371;28;20030;-70
2021/03/31 08:52:20;;;;;;;7.15;3.97;;;28.20;21.30;;;24.52;29.01;96825.59;5011553;28;20037;-67
2021/03/31 08:54:52;;;;;;;9.27;4.35;;;28.10;21.10;;;24.55;27.02;96815.13;5026468;28;20028;-69
2021/03/31 08:57:29;;;;;;;7.53;4.15;;;28.10;20.70;;;24.55;27.38;96822.38;5013691;28;20032;-70
2021/03/31 08:59:58;;;;;;;8.50;4.63;;;27.80;20.90;;;24.56;28.57;96821.31;5007710;28;20053;-72
2021/03/31 09:02:31;;;;;;;8.27;3.90;;;27.80;21.20;;;24.71;27.39;96821.41;5016278;28;20417;-71
2021/03/31 09:04:58;;;;;;;10.75;4.80;;;28.00;21.70;;;24.79;28.63;96814.72;5027349;28;20052;-70
2021/03/31 09:07:24;;;;;;;7.53;4.30;;;28.10;21.60;;;24.99;28.29;96807.56;5036266;28;20037;-70
2021/03/31 09:09:50;;;;;;;10.00;4.65;;;28.60;21.10;;;25.10;27.71;96799.53;5012796;28;20033;-70
2021/03/31 09:12:18;;;;;;;10.05;7.40;;;28.10;21.80;;;25.30;27.92;96799.59;5026461;28;20033;-69
2021/03/31 09:14:52;;;;;;;6.30;4.32;;;28.50;21.80;;;25.59;27.09;96800.75;5033434;28;20041;-71
2021/03/31 09:17:31;;;;;;;6.25;4.40;;;28.70;21.30;;;25.89;25.92;96791.09;5023681;28;20032;-70
2021/03/31 09:20:06;;;;;;;8.30;4.72;;;28.70;20.80;;;26.07;25.79;96787.84;5038090;28;20030;-70
2021/03/31 09:22:33;;;;;;;10.32;4.95;;;28.70;21.00;;;26.32;27.16;96794.31;5038304;28;20041;-68
2021/03/31 09:25:08;;;;;;;11.07;4.82;;;28.70;21.20;;;26.56;24.64;96800.75;5011151;28;20041;-67
2021/03/31 09:27:34;;;;;;;8.98;4.88;;;28.70;20.40;;;26.60;26.06;96788.31;5013551;28;20041;-70
2021/03/31 09:30:04;;;;;;;12.02;6.65;;;28.50;21.00;;;26.75;25.02;96788.28;5037447;28;20509;-68
2021/03/31 09:32:42;;;;;;;11.20;6.70;;;28.60;20.80;;;26.88;25.58;96786.06;5042397;28;20536;-69
2021/03/31 09:35:09;;;;;;;7.03;4.60;;;28.50;20.40;;;26.97;24.91;96781.72;5027129;28;20121;-69
2021/03/31 09:37:41;;;;;;;7.53;4.40;;;28.30;20.50;;;27.09;23.66;96780.34;5042985;28;20043;-69
2021/03/31 09:40:09;;;;;;;10.07;4.50;;;28.30;20.40;;;27.22;24.40;96776.22;5049592;28;20036;-73
2021/03/31 09:42:37;;;;;;;10.43;4.70;;;28.50;21.10;;;27.39;24.49;96782.09;5013516;28;20590;-69
2021/03/31 09:45:08;;;;;;;9.30;4.38;;;28.60;21.00;;;27.56;23.20;96770.06;5034788;28;20141;-76
2021/03/31 09:47:35;;;;;;;8.38;4.88;;;29.00;20.30;;;27.55;24.15;96765.75;5031696;28;20041;-72
2021/03/31 09:50:02;;;;;;;7.32;4.43;;;28.60;21.00;;;27.71;24.14;96767.28;5033514;28;20064;-72
2021/03/31 09:52:29;;;;;;;7.68;4.05;;;29.10;20.70;;;27.96;23.71;96766.28;5008930;28;20512;-68
2021/03/31 09:54:59;;;;;;;10.32;4.57;;;29.50;20.00;;;28.17;23.83;96767.72;5016273;28;20029;-66
2021/03/31 09:57:25;;;;;;;8.88;6.40;;;29.50;20.00;;;28.27;23.20;96766.81;5061319;28;20029;-68
2021/03/31 09:59:51;;;;;;;9.80;5.18;;;29.50;20.10;;;28.44;23.75;96761.78;5040790;28;20037;-69
2021/03/31 10:02:17;;;;;;;8.50;5.15;;;30.20;19.60;;;28.64;23.49;96769.69;5036444;28;20464;-69
2021/03/31 10:04:43;;;;;;;11.75;4.60;;;30.50;19.30;;;29.01;23.61;96757.38;5012001;28;20033;-65
2021/03/31 10:07:18;;;;;;;8.57;4.53;;;31.10;19.20;;;29.45;22.05;96756.25;5032237;28;20128;-65
2021/03/31 10:09:49;;;;;;;10.68;5.13;;;30.90;18.80;;;29.99;21.71;96750.22;5030738;28;20108;-65
2021/03/31 10:12:32;;;;;;;8.68;5.32;;;31.50;18.40;;;30.55;20.98;96741.06;5017381;28;20021;-66
2021/03/31 10:14:59;;;;;;;8.88;5.22;;;31.10;18.60;;;31.20;22.18;96742.78;5032453;28;20032;-66
2021/03/31 10:17:28;;;;;;;10.25;5.18;;;31.80;18.50;;;31.90;21.08;96747.69;5047870;28;20041;-66
2021/03/31 10:19:54;;;;;;;8.13;5.28;;;32.10;17.80;;;32.39;21.35;96740.50;5028574;28;20034;-66
2021/03/31 10:22:20;;;;;;;7.95;5.25;;;32.30;18.00;;;32.80;20.24;96738.25;5030591;28;20398;-66
2021/03/31 10:24:47;;;;;;;10.82;5.28;;;32.60;17.40;;;33.20;20.14;96738.19;5029321;28;20517;-66
2021/03/31 10:27:15;;;;;;;6.72;4.82;;;32.80;17.00;;;33.63;19.68;96740.16;5038420;28;20056;-66
2021/03/31 10:29:52;;;;;;;10.02;5.13;;;33.60;16.60;;;34.03;18.07;96730.69;5044018;28;20037;-65
2021/03/31 10:32:22;;;;;;;9.52;5.38;;;33.80;16.50;;;34.32;17.89;96723.69;5048641;28;20504;-70
2021/03/31 10:34:51;;;;;;;11.82;5.55;;;34.50;16.40;;;34.47;18.60;96720.44;5028354;28;20060;-70
2021/03/31 10:37:39;;;;;;;;;;;34.30;15.70;;;34.67;17.51;96727.91;5028824;28;20480;-70