Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:02:05;;;;;;;8.48;5.25;;;25.50;60.30;;;;;;6084055;28;81668;-61
2021/08/23 00:05:05;;;;;;;8.05;5.20;;;25.50;60.30;;;;;;6083822;28;80501;-61
2021/08/23 00:08:06;;;;;;;10.85;5.40;;;25.50;60.50;;;;;;6085992;28;81101;-61
2021/08/23 00:11:06;;;;;;;8.05;5.65;;;25.50;60.40;;;;;;6082004;28;81393;-62
2021/08/23 00:14:07;;;;;;;10.45;5.63;;;25.50;60.70;;;;;;6083461;28;80404;-61
2021/08/23 00:17:07;;;;;;;9.82;5.82;;;25.50;60.50;;;;;;6081513;28;81561;-60
2021/08/23 00:20:08;;;;;;;9.15;6.28;;;25.50;60.70;;;;;;6086283;28;80293;-60
2021/08/23 00:23:11;;;;;;;10.85;6.30;;;25.50;60.70;;;;;;6075743;28;81747;-61
2021/08/23 00:26:11;;;;;;;11.50;6.00;;;25.50;60.60;;;;;;6071762;28;82491;-61
2021/08/23 00:29:11;;;;;;;9.52;6.07;;;25.50;60.90;;;;;;6081969;28;82911;-62
2021/08/23 00:32:12;;;;;;;9.55;6.90;;;25.50;60.80;;;;;;6076941;28;82055;-61
2021/08/23 00:35:12;;;;;;;11.73;6.78;;;25.50;61.20;;;;;;6083448;28;80324;-61
2021/08/23 00:38:13;;;;;;;14.80;7.03;;;25.40;61.60;;;;;;6082282;28;82128;-61
2021/08/23 00:41:13;;;;;;;16.30;7.70;;;25.40;61.80;;;;;;6075203;28;80626;-61
2021/08/23 00:44:14;;;;;;;9.88;7.07;;;25.40;61.70;;;;;;6083825;28;80374;-62
2021/08/23 00:47:14;;;;;;;10.05;7.63;;;25.30;61.50;;;;;;6081201;28;81150;-61
2021/08/23 00:50:15;;;;;;;9.95;7.43;;;25.30;61.70;;;;;;6080387;28;80715;-61
2021/08/23 00:53:15;;;;;;;13.07;7.30;;;25.30;61.50;;;;;;6079653;28;80202;-60
2021/08/23 00:56:16;;;;;;;11.80;7.10;;;25.30;61.30;;;;;;6079043;28;81415;-61
2021/08/23 00:59:16;;;;;;;12.00;7.60;;;25.30;62.20;;;;;;6080583;28;80475;-61
2021/08/23 01:02:17;;;;;;;12.38;6.75;;;25.40;61.50;;;;;;6082975;28;80731;-61
2021/08/23 01:05:18;;;;;;;11.63;7.30;;;25.40;61.30;;;;;;6083735;28;80640;-61
2021/08/23 01:08:18;;;;;;;11.27;6.90;;;25.40;61.70;;;;;;6081753;28;81165;-61
2021/08/23 01:11:19;;;;;;;14.98;7.68;;;25.40;61.60;;;;;;6083262;28;80527;-61
2021/08/23 01:14:19;;;;;;;9.40;7.10;;;25.40;61.90;;;;;;6076785;28;80134;-60
2021/08/23 01:17:19;;;;;;;8.52;6.43;;;25.50;61.50;;;;;;6069972;28;80286;-61
2021/08/23 01:20:20;;;;;;;9.80;7.22;;;25.50;61.40;;;;;;6077828;28;80730;-61
2021/08/23 01:23:21;;;;;;;11.13;6.93;;;25.50;61.30;;;;;;6089442;28;80942;-61
2021/08/23 01:26:21;;;;;;;10.98;7.22;;;25.50;61.40;;;;;;6087923;28;80488;-61
2021/08/23 01:29:22;;;;;;;8.93;7.20;;;25.50;61.50;;;;;;6087738;28;80556;-61
2021/08/23 01:32:23;;;;;;;10.15;7.00;;;25.40;61.50;;;;;;6084432;28;83515;-61
2021/08/23 01:35:23;;;;;;;12.35;7.80;;;25.40;61.60;;;;;;6086689;28;82478;-61
2021/08/23 01:38:23;;;;;;;15.32;8.05;;;25.40;61.70;;;;;;6087983;28;80625;-61
2021/08/23 01:41:24;;;;;;;11.57;8.02;;;25.40;61.80;;;;;;6078463;28;80473;-61
2021/08/23 01:44:24;;;;;;;9.82;7.40;;;25.40;61.90;;;;;;6083228;28;84208;-62
2021/08/23 01:47:25;;;;;;;10.88;7.55;;;25.40;61.70;;;;;;6083172;28;80538;-62
2021/08/23 01:50:25;;;;;;;13.25;7.68;;;25.40;61.90;;;;;;6086035;28;82274;-62
2021/08/23 01:53:26;;;;;;;13.55;7.80;;;25.40;62.00;;;;;;6086164;28;80501;-62
2021/08/23 01:56:26;;;;;;;10.00;6.93;;;25.40;61.80;;;;;;6085208;28;80719;-62
2021/08/23 01:59:27;;;;;;;9.38;6.90;;;25.50;61.90;;;;;;6085579;28;80410;-61
2021/08/23 02:02:27;;;;;;;11.27;7.45;;;25.50;61.80;;;;;;6086844;28;80583;-61
2021/08/23 02:05:28;;;;;;;11.07;7.15;;;25.50;61.80;;;;;;6088159;28;80714;-62
2021/08/23 02:08:28;;;;;;;9.18;7.22;;;25.50;61.80;;;;;;6090388;28;80496;-62
2021/08/23 02:11:29;;;;;;;11.75;6.70;;;25.50;61.90;;;;;;6104843;28;81808;-62
2021/08/23 02:14:29;;;;;;;9.52;6.53;;;25.50;61.90;;;;;;6111140;28;80073;-62
2021/08/23 02:17:30;;;;;;;9.57;7.32;;;25.50;61.60;;;;;;6111275;28;81118;-62
2021/08/23 02:20:30;;;;;;;9.05;6.95;;;25.50;61.70;;;;;;6111898;28;80397;-62
2021/08/23 02:23:31;;;;;;;11.68;7.40;;;25.50;61.70;;;;;;6110444;28;81586;-63
2021/08/23 02:26:31;;;;;;;10.82;7.13;;;25.40;61.70;;;;;;6106794;28;80806;-63
2021/08/23 02:29:32;;;;;;;10.18;7.55;;;25.40;62.00;;;;;;6106131;28;81282;-62
2021/08/23 02:32:33;;;;;;;10.00;7.22;;;25.40;62.20;;;;;;6108452;28;81559;-62
2021/08/23 02:35:34;;;;;;;10.45;7.05;;;25.40;62.20;;;;;;6111803;28;81560;-62
2021/08/23 02:38:34;;;;;;;11.30;8.07;;;25.30;62.10;;;;;;6109701;28;80583;-62
2021/08/23 02:41:35;;;;;;;11.95;7.53;;;25.40;62.30;;;;;;6107470;28;81517;-62
2021/08/23 02:44:35;;;;;;;11.32;7.65;;;25.30;62.30;;;;;;6110761;28;81026;-62
2021/08/23 02:47:36;;;;;;;10.18;6.85;;;25.30;62.20;;;;;;6109627;28;80626;-63
2021/08/23 02:50:37;;;;;;;11.30;6.93;;;25.30;62.30;;;;;;6110588;28;81591;-62
2021/08/23 02:53:37;;;;;;;9.68;7.18;;;25.30;62.20;;;;;;6110750;28;80391;-61
2021/08/23 02:56:38;;;;;;;8.60;6.55;;;25.30;62.30;;;;;;6109465;28;81054;-62
2021/08/23 02:59:38;;;;;;;16.38;6.97;;;25.30;62.20;;;;;;6085965;28;81342;-62
2021/08/23 03:02:39;;;;;;;11.10;6.88;;;25.30;62.20;;;;;;6108907;28;81338;-62
2021/08/23 03:05:39;;;;;;;9.15;7.00;;;25.30;62.20;;;;;;6111173;28;80910;-62
2021/08/23 03:08:40;;;;;;;9.93;7.00;;;25.30;62.30;;;;;;6111787;28;80965;-61
2021/08/23 03:11:40;;;;;;;8.65;6.63;;;25.30;62.60;;;;;;6107221;28;80427;-62
2021/08/23 03:14:41;;;;;;;13.15;6.65;;;25.30;62.50;;;;;;6110581;28;81419;-61
2021/08/23 03:17:41;;;;;;;8.75;6.40;;;25.30;62.50;;;;;;6111130;28;80499;-63
2021/08/23 03:20:41;;;;;;;12.30;7.60;;;25.30;62.50;;;;;;6109151;28;80814;-62
2021/08/23 03:23:42;;;;;;;10.95;7.32;;;25.30;62.40;;;;;;6108643;28;80983;-60
2021/08/23 03:26:42;;;;;;;10.50;6.75;;;25.30;62.60;;;;;;6108762;28;80634;-61
2021/08/23 03:29:45;;;;;;;8.98;7.13;;;25.40;62.70;;;;;;6109979;28;81462;-61
2021/08/23 03:32:46;;;;;;;11.48;7.25;;;25.40;62.50;;;;;;6107910;28;80591;-61
2021/08/23 03:35:46;;;;;;;10.10;7.78;;;25.40;62.40;;;;;;6111116;28;80621;-61
2021/08/23 03:38:47;;;;;;;11.90;6.85;;;25.30;62.40;;;;;;6109517;28;80430;-61
2021/08/23 03:41:48;;;;;;;11.48;6.78;;;25.30;62.50;;;;;;6106230;28;80812;-61
2021/08/23 03:44:50;;;;;;;9.07;6.70;;;25.30;62.40;;;;;;6095347;28;82384;-62
2021/08/23 03:47:51;;;;;;;14.15;6.63;;;25.30;62.50;;;;;;6089412;28;87916;-61
2021/08/23 03:50:51;;;;;;;8.13;6.22;;;25.30;62.50;;;;;;6084667;28;80426;-61
2021/08/23 03:53:52;;;;;;;10.57;7.05;;;25.30;62.50;;;;;;6107179;28;80622;-61
2021/08/23 03:56:52;;;;;;;10.70;6.95;;;25.30;62.50;;;;;;6109347;28;81222;-61
2021/08/23 03:59:53;;;;;;;9.73;6.78;;;25.30;62.50;;;;;;6102367;28;81451;-61
2021/08/23 04:02:53;;;;;;;11.20;7.15;;;25.30;62.60;;;;;;6098990;28;80963;-62
2021/08/23 04:05:54;;;;;;;11.15;7.28;;;25.30;62.50;;;;;;6110410;28;81020;-63
2021/08/23 04:08:54;;;;;;;10.60;7.35;;;25.30;62.50;;;;;;6108429;28;80341;-63
2021/08/23 04:11:55;;;;;;;9.05;7.13;;;25.40;62.70;;;;;;6109062;28;81342;-63
2021/08/23 04:14:55;;;;;;;12.77;7.70;;;25.40;62.90;;;;;;6110601;28;80719;-63
2021/08/23 04:17:56;;;;;;;10.90;7.53;;;25.40;62.80;;;;;;6111503;28;80907;-63
2021/08/23 04:20:56;;;;;;;11.07;7.15;;;25.30;62.80;;;;;;6110018;28;80561;-63
2021/08/23 04:23:57;;;;;;;11.10;6.75;;;25.30;62.70;;;;;;6106489;28;80490;-63
2021/08/23 04:26:57;;;;;;;12.00;7.50;;;25.30;62.80;;;;;;6111393;28;80978;-63
2021/08/23 04:29:58;;;;;;;13.10;7.60;;;25.30;62.90;;;;;;6109433;28;80380;-63
2021/08/23 04:32:58;;;;;;;12.82;7.63;;;25.30;62.80;;;;;;6107963;28;80426;-63
2021/08/23 04:36:00;;;;;;;10.52;7.13;;;25.30;62.90;;;;;;6108243;28;81565;-63
2021/08/23 04:39:00;;;;;;;12.95;8.10;;;25.30;63.00;;;;;;6102355;28;80162;-63
2021/08/23 04:42:01;;;;;;;11.77;8.10;;;25.30;63.00;;;;;;6111096;28;80791;-63
2021/08/23 04:45:01;;;;;;;10.05;7.53;;;25.30;63.00;;;;;;6088030;28;80628;-65
2021/08/23 04:48:02;;;;;;;18.27;7.60;;;25.30;63.20;;;;;;6090844;28;80427;-64
2021/08/23 04:51:03;;;;;;;11.18;8.32;;;25.30;62.90;;;;;;6087577;28;81208;-64
2021/08/23 04:54:04;;;;;;;14.13;8.63;;;25.30;63.00;;;;;;6087331;28;80266;-65
2021/08/23 04:57:04;;;;;;;12.73;8.13;;;25.30;63.10;;;;;;6088386;28;80722;-65
2021/08/23 05:00:05;;;;;;;9.65;7.32;;;25.30;63.00;;;;;;6085568;28;80784;-64
2021/08/23 05:03:08;;;;;;;14.82;7.60;;;25.30;62.90;;;;;;6088367;28;80178;-64
2021/08/23 05:06:08;;;;;;;11.32;7.68;;;25.30;62.70;;;;;;6086819;28;84090;-64
2021/08/23 05:09:09;;;;;;;12.20;7.47;;;25.30;62.80;;;;;;6089496;28;80520;-65
2021/08/23 05:12:09;;;;;;;12.27;9.63;;;25.30;62.80;;;;;;6086901;28;81041;-65
2021/08/23 05:15:10;;;;;;;17.77;8.65;;;25.30;62.70;;;;;;6082900;28;80361;-65
2021/08/23 05:18:10;;;;;;;12.40;7.28;;;25.30;62.50;;;;;;6087520;28;80134;-64
2021/08/23 05:21:11;;;;;;;12.70;7.22;;;25.30;62.30;;;;;;6080732;28;83472;-64
2021/08/23 05:24:11;;;;;;;10.65;6.60;;;25.20;62.40;;;;;;6085995;28;80651;-64
2021/08/23 05:27:12;;;;;;;12.23;7.03;;;25.20;62.70;;;;;;6083657;28;81366;-64
2021/08/23 05:30:12;;;;;;;10.65;5.72;;;25.10;62.80;;;;;;6085939;28;81198;-65
2021/08/23 05:33:13;;;;;;;9.18;5.40;;;25.10;63.00;;;;;;6086081;28;80844;-64
2021/08/23 05:36:14;;;;;;;7.15;4.85;;;25.10;63.10;;;;;;6109981;28;80665;-64
2021/08/23 05:39:14;;;;;;;7.65;5.55;;;25.10;63.00;;;;;;6107037;28;80352;-64
2021/08/23 05:42:15;;;;;;;9.60;6.10;;;25.10;63.00;;;;;;6094160;28;80851;-65
2021/08/23 05:45:15;;;;;;;11.38;5.70;;;25.20;63.30;;;;;;6110633;28;80397;-65
2021/08/23 05:48:16;;;;;;;9.65;5.70;;;25.20;63.40;;;;;;6114330;28;81619;-66
2021/08/23 05:51:17;;;;;;;11.15;6.93;;;25.20;63.10;;;;;;6109754;28;80586;-63
2021/08/23 05:54:17;;;;;;;7.72;5.53;;;25.20;62.90;;;;;;6105219;28;80531;-65
2021/08/23 05:57:18;;;;;;;9.70;5.72;;;25.30;63.60;;;;;;6088568;28;80243;-65
2021/08/23 06:00:19;;;;;;;12.13;5.53;;;25.20;63.50;;;;;;6107522;28;80598;-64
2021/08/23 06:03:19;;;;;;;10.02;6.85;;;25.20;63.50;;;;;;6108966;28;81406;-64
2021/08/23 06:06:20;;;;;;;11.05;6.22;;;25.30;63.60;;;;;;6112288;28;81278;-63
2021/08/23 06:09:20;;;;;;;10.85;6.38;;;25.30;63.60;;;;;;6112899;28;81613;-64
2021/08/23 06:12:21;;;;;;;9.25;6.00;;;25.30;63.90;;;;;;6099764;28;81563;-65
2021/08/23 06:15:21;;;;;;;14.10;6.53;;;25.30;63.70;;;;;;6117437;28;82322;-64
2021/08/23 06:18:22;;;;;;;11.27;6.60;;;25.30;63.70;;;;;;6107821;28;80582;-65
2021/08/23 06:21:22;;;;;;;8.85;5.97;;;25.30;63.60;;;;;;6112697;28;80281;-65
2021/08/23 06:24:23;;;;;;;10.43;6.55;;;25.30;63.50;;;;;;6110562;28;80994;-66
2021/08/23 06:27:23;;;;;;;17.38;5.47;;;25.40;63.70;;;;;;6109549;28;80645;-65
2021/08/23 06:30:24;;;;;;;8.07;5.68;;;25.30;63.80;;;;;;6086409;28;80630;-64
2021/08/23 06:33:24;;;;;;;9.98;5.35;;;25.40;63.80;;;;;;6092470;28;80447;-65
2021/08/23 06:36:25;;;;;;;10.07;6.78;;;25.40;63.80;;;;;;6082838;28;80542;-65
2021/08/23 06:39:25;;;;;;;8.88;6.57;;;25.40;63.90;;;;;;6088104;28;81632;-66
2021/08/23 06:42:26;;;;;;;8.05;5.47;;;25.30;63.90;;;;;;6087118;28;80779;-65
2021/08/23 06:45:26;;;;;;;8.40;6.05;;;25.40;63.80;;;;;;6093202;28;81086;-65
2021/08/23 06:48:27;;;;;;;10.18;6.05;;;25.40;63.80;;;;;;6084496;28;81641;-65
2021/08/23 06:51:27;;;;;;;14.38;6.38;;;25.30;63.60;;;;;;6084966;28;80985;-64
2021/08/23 06:54:28;;;;;;;11.73;5.75;;;25.40;63.60;;;;;;6082288;28;80491;-65
2021/08/23 06:57:28;;;;;;;8.23;5.13;;;25.40;62.90;;;;;;6084971;28;81168;-64
2021/08/23 07:00:29;;;;;;;9.95;5.95;;;25.30;62.90;;;;;;6083774;28;80570;-64
2021/08/23 07:03:29;;;;;;;7.70;4.78;;;25.30;62.60;;;;;;6085240;28;80923;-65
2021/08/23 07:06:29;;;;;;;8.52;5.15;;;25.30;62.50;;;;;;6086736;28;81439;-64
2021/08/23 07:09:30;;;;;;;7.25;4.65;;;25.30;62.20;;;;;;6085534;28;81488;-64
2021/08/23 07:12:30;;;;;;;7.13;4.53;;;25.30;62.10;;;;;;6084992;28;80820;-64
2021/08/23 07:15:31;;;;;;;7.43;4.18;;;25.30;62.00;;;;;;6085973;28;80627;-63
2021/08/23 07:18:32;;;;;;;12.00;4.25;;;25.30;62.00;;;;;;6080622;28;80898;-64
2021/08/23 07:21:32;;;;;;;10.10;5.68;;;25.30;61.50;;;;;;6083346;28;80729;-65
2021/08/23 07:24:32;;;;;;;7.20;4.82;;;25.30;61.40;;;;;;6108685;28;80804;-63
2021/08/23 07:27:33;;;;;;;6.97;4.88;;;25.30;61.30;;;;;;6104587;28;83906;-64
2021/08/23 07:30:33;;;;;;;7.47;4.45;;;25.30;61.30;;;;;;6116110;28;80635;-64
2021/08/23 07:33:34;;;;;;;7.78;4.55;;;25.30;61.40;;;;;;6110418;28;80912;-64
2021/08/23 07:36:34;;;;;;;6.00;4.18;;;25.30;61.10;;;;;;6106569;28;80521;-65
2021/08/23 07:39:35;;;;;;;9.15;5.45;;;25.30;61.30;;;;;;6111991;28;81332;-65
2021/08/23 07:42:35;;;;;;;8.75;4.93;;;25.30;61.00;;;;;;6108756;28;81011;-63
2021/08/23 07:45:36;;;;;;;9.65;5.22;;;25.30;61.10;;;;;;6111720;28;80998;-67
2021/08/23 07:48:36;;;;;;;7.47;5.05;;;25.30;60.80;;;;;;6110082;28;80293;-64
2021/08/23 07:51:37;;;;;;;14.13;6.72;;;25.30;60.80;;;;;;6110710;28;81856;-64
2021/08/23 07:54:38;;;;;;;17.63;5.65;;;25.30;60.80;;;;;;6111277;28;80411;-64
2021/08/23 07:57:38;;;;;;;9.98;6.00;;;25.30;60.90;;;;;;6109553;28;80761;-64
2021/08/23 08:00:39;;;;;;;9.63;5.47;;;25.20;60.90;;;;;;6097727;28;80933;-64
2021/08/23 08:03:39;;;;;;;8.43;5.25;;;25.20;60.80;;;;;;6112674;28;80147;-66
2021/08/23 08:06:43;;;;;;;6.95;4.95;;;25.20;60.80;;;;;;6109964;28;81099;-65
2021/08/23 08:09:44;;;;;;;8.30;3.95;;;25.20;60.80;;;;;;6115438;28;80640;-64
2021/08/23 08:12:45;;;;;;;5.07;3.50;;;25.20;61.30;;;;;;6094216;28;81789;-65
2021/08/23 08:15:45;;;;;;;7.93;3.97;;;25.10;61.20;;;;;;6111804;28;80602;-64
2021/08/23 08:18:45;;;;;;;7.30;4.82;;;25.10;61.30;;;;;;6108753;28;81453;-65
2021/08/23 08:21:46;;;;;;;6.25;4.22;;;25.10;61.60;;;;;;6114276;28;80371;-64
2021/08/23 08:24:47;;;;;;;7.72;4.57;;;25.10;61.70;;;;;;6092275;28;81689;-63
2021/08/23 08:27:49;;;;;;;8.50;4.38;;;25.20;62.00;;;;;;6109191;28;81466;-63
2021/08/23 08:30:49;;;;;;;7.05;4.28;;;25.20;62.00;;;;;;6117621;28;80797;-64
2021/08/23 08:33:50;;;;;;;5.50;4.13;;;25.20;62.10;;;;;;6096989;28;81676;-64
2021/08/23 08:36:50;;;;;;;6.90;4.22;;;25.20;61.80;;;;;;6112247;28;80420;-64
2021/08/23 08:39:50;;;;;;;6.13;3.83;;;25.20;61.90;;;;;;6109579;28;80451;-65
2021/08/23 08:42:51;;;;;;;5.10;3.90;;;25.20;61.40;;;;;;6113389;28;80827;-64
2021/08/23 08:45:51;;;;;;;5.15;3.20;;;25.30;61.30;;;;;;6107840;28;80455;-64
2021/08/23 08:48:52;;;;;;;5.63;4.10;;;25.20;61.20;;;;;;6111246;28;80944;-64
2021/08/23 08:51:52;;;;;;;8.63;5.65;;;25.20;61.20;;;;;;6110675;28;80759;-64
2021/08/23 08:54:54;;;;;;;7.10;4.65;;;25.20;61.10;;;;;;6110405;28;80323;-64
2021/08/23 08:57:54;;;;;;;7.88;4.32;;;25.20;61.10;;;;;;6112758;28;81101;-64
2021/08/23 09:00:55;;;;;;;6.10;4.10;;;25.20;60.90;;;;;;6110573;28;81793;-64
2021/08/23 09:03:55;;;;;;;7.20;4.25;;;25.20;60.80;;;;;;6110331;28;81119;-64
2021/08/23 09:06:56;;;;;;;4.38;3.45;;;25.20;60.90;;;;;;6109993;28;80765;-63
2021/08/23 09:09:57;;;;;;;8.10;3.92;;;25.30;60.90;;;;;;6121409;28;81366;-63
2021/08/23 09:12:57;;;;;;;7.28;4.50;;;25.30;61.00;;;;;;6109946;28;81518;-63
2021/08/23 09:15:58;;;;;;;5.95;4.50;;;25.30;61.30;;;;;;6109603;28;80507;-63
2021/08/23 09:18:58;;;;;;;6.15;4.30;;;25.30;61.70;;;;;;6109676;28;81399;-63
2021/08/23 09:21:59;;;;;;;6.60;4.50;;;25.30;62.20;;;;;;6107349;28;81373;-63
2021/08/23 09:24:59;;;;;;;6.63;4.82;;;25.20;61.10;;;;;;6108507;28;81333;-64
2021/08/23 09:28:00;;;;;;;9.52;5.15;;;25.20;61.30;;;;;;6109863;28;80411;-66
2021/08/23 09:31:00;;;;;;;7.53;5.20;;;25.20;61.90;;;;;;6105900;28;80075;-65
2021/08/23 09:34:01;;;;;;;8.32;5.45;;;25.20;61.60;;;;;;6109919;28;82868;-65
2021/08/23 09:37:01;;;;;;;10.15;5.07;;;25.20;61.60;;;;;;6114112;28;81759;-66
2021/08/23 09:40:02;;;;;;;7.97;5.22;;;25.20;61.60;;;;;;6114854;28;81729;-66
2021/08/23 09:43:12;;;;;;;6.78;4.18;;;25.30;61.60;;;;;;6111998;28;80462;-65
2021/08/23 09:46:12;;;;;;;6.35;4.32;;;25.20;61.40;;;;;;6115322;28;81178;-66
2021/08/23 09:49:13;;;;;;;7.90;4.78;;;25.20;61.70;;;;;;6111370;28;81625;-66
2021/08/23 09:52:14;;;;;;;7.55;4.20;;;25.30;62.10;;;;;;6112391;28;80890;-66
2021/08/23 09:55:14;;;;;;;5.55;3.47;;;25.20;61.90;;;;;;6116869;28;80682;-67
2021/08/23 09:58:14;;;;;;;10.63;4.35;;;25.20;62.00;;;;;;6112331;28;81662;-66
2021/08/23 10:01:15;;;;;;;8.98;4.10;;;25.20;61.80;;;;;;6109989;28;80722;-66
2021/08/23 10:04:15;;;;;;;6.03;3.80;;;25.20;61.90;;;;;;6111136;28;81446;-65
2021/08/23 10:07:16;;;;;;;6.88;3.90;;;25.20;61.50;;;;;;6117100;28;80432;-65
2021/08/23 10:10:16;;;;;;;7.05;4.63;;;25.20;61.50;;;;;;6107997;28;83060;-66
2021/08/23 10:13:17;;;;;;;9.82;4.57;;;25.20;62.20;;;;;;6114591;28;80463;-66
2021/08/23 10:16:17;;;;;;;7.63;4.43;;;25.20;61.90;;;;;;6092662;28;81467;-66
2021/08/23 10:19:18;;;;;;;5.30;3.70;;;25.20;61.70;;;;;;6112234;28;80830;-66
2021/08/23 10:22:18;;;;;;;9.27;3.67;;;25.20;62.00;;;;;;6112302;28;81120;-67
2021/08/23 10:25:19;;;;;;;6.20;4.20;;;25.20;62.00;;;;;;6112002;28;80161;-67
2021/08/23 10:28:20;;;;;;;5.15;3.70;;;25.20;62.00;;;;;;6113268;28;80906;-66
2021/08/23 10:31:20;;;;;;;9.43;3.85;;;25.30;62.00;;;;;;6101997;28;80340;-66
2021/08/23 10:34:21;;;;;;;4.55;3.33;;;25.20;61.90;;;;;;6112462;28;81574;-67
2021/08/23 10:37:21;;;;;;;5.05;3.75;;;25.20;61.50;;;;;;6113780;28;80289;-65
2021/08/23 10:40:22;;;;;;;5.68;3.95;;;25.20;61.60;;;;;;6111445;28;80701;-65
2021/08/23 10:43:27;;;;;;;4.72;3.75;;;25.20;61.40;;;;;;6112342;28;80455;-65
2021/08/23 10:46:27;;;;;;;3.93;3.30;;;25.20;61.30;;;;;;6099353;28;80962;-65
2021/08/23 10:49:28;;;;;;;7.13;4.20;;;25.20;61.40;;;;;;6106388;28;82659;-64
2021/08/23 10:52:28;;;;;;;6.75;4.03;;;25.20;61.30;;;;;;6093610;28;81236;-65
2021/08/23 10:55:29;;;;;;;6.50;4.20;;;25.20;61.10;;;;;;6084503;28;80442;-64
2021/08/23 10:58:29;;;;;;;4.43;3.55;;;25.20;61.30;;;;;;6086570;28;80918;-65
2021/08/23 11:01:31;;;;;;;5.85;3.83;;;25.20;61.50;;;;;;6085276;28;80774;-64
2021/08/23 11:04:31;;;;;;;6.88;3.58;;;25.20;61.20;;;;;;6086336;28;80470;-65
2021/08/23 11:07:32;;;;;;;5.68;3.90;;;25.20;61.00;;;;;;6093554;28;80670;-64
2021/08/23 11:10:33;;;;;;;6.07;4.18;;;25.20;61.10;;;;;;6087940;28;81826;-64
2021/08/23 11:13:33;;;;;;;4.30;3.67;;;25.20;60.90;;;;;;6083380;28;80647;-65
2021/08/23 11:16:34;;;;;;;4.13;3.58;;;25.20;61.20;;;;;;6086379;28;81979;-65
2021/08/23 11:19:34;;;;;;;5.25;3.95;;;25.20;61.00;;;;;;6084085;28;80388;-64
2021/08/23 11:22:35;;;;;;;7.15;4.18;;;25.20;61.20;;;;;;6086844;28;81899;-64
2021/08/23 11:25:35;;;;;;;5.30;4.20;;;25.20;61.10;;;;;;6073943;28;80236;-64
2021/08/23 11:28:36;;;;;;;8.25;4.00;;;25.10;61.20;;;;;;6085920;28;80532;-64
2021/08/23 11:31:37;;;;;;;5.43;4.00;;;25.20;61.20;;;;;;6085869;28;80800;-64
2021/08/23 11:34:38;;;;;;;5.97;4.20;;;25.10;60.90;;;;;;6085579;28;81527;-64
2021/08/23 11:37:40;;;;;;;4.88;3.70;;;25.10;61.30;;;;;;6080337;28;82713;-64
2021/08/23 11:40:40;;;;;;;7.40;4.63;;;25.20;61.20;;;;;;6080609;28;80399;-64
2021/08/23 11:43:41;;;;;;;6.32;4.45;;;25.10;60.80;;;;;;6083482;28;81205;-64
2021/08/23 11:46:42;;;;;;;5.78;4.07;;;25.10;60.90;;;;;;6085630;28;80517;-63
2021/08/23 11:49:43;;;;;;;7.25;4.25;;;25.10;60.80;;;;;;6085224;28;82152;-63
2021/08/23 11:52:43;;;;;;;7.30;4.78;;;25.10;60.90;;;;;;6084423;28;80722;-64
2021/08/23 11:55:44;;;;;;;6.32;4.18;;;25.10;61.20;;;;;;6085354;28;80142;-64
2021/08/23 11:58:44;;;;;;;8.32;4.68;;;25.10;60.80;;;;;;6078434;28;80936;-64
2021/08/23 12:01:47;;;;;;;5.28;4.25;;;25.10;61.00;;;;;;6083585;28;80530;-64
2021/08/23 12:04:47;;;;;;;5.93;4.43;;;25.10;61.00;;;;;;6082067;28;81472;-64
2021/08/23 12:07:48;;;;;;;8.98;5.15;;;25.10;60.80;;;;;;6085617;28;82957;-64
2021/08/23 12:10:48;;;;;;;6.88;4.28;;;25.20;60.80;;;;;;6097749;28;80685;-64
2021/08/23 12:13:49;;;;;;;6.43;4.95;;;25.10;60.80;;;;;;6091588;28;83265;-64
2021/08/23 12:16:51;;;;;;;7.13;4.85;;;25.10;60.80;;;;;;6110021;28;81658;-64
2021/08/23 12:19:51;;;;;;;9.27;5.15;;;25.10;60.90;;;;;;6096808;28;81465;-64
2021/08/23 12:22:52;;;;;;;7.60;4.63;;;25.10;61.20;;;;;;6086703;28;81445;-64
2021/08/23 12:25:53;;;;;;;5.90;4.25;;;25.10;60.80;;;;;;6087235;28;80633;-64
2021/08/23 12:28:54;;;;;;;7.53;4.95;;;25.10;60.90;;;;;;6085743;28;80609;-63
2021/08/23 12:31:54;;;;;;;6.15;4.55;;;25.10;60.90;;;;;;6084912;28;80789;-63
2021/08/23 12:34:55;;;;;;;8.15;5.47;;;25.10;60.90;;;;;;6085980;28;81547;-63
2021/08/23 12:37:55;;;;;;;8.50;5.18;;;25.10;60.80;;;;;;6098656;28;81232;-64
2021/08/23 12:40:55;;;;;;;6.57;5.00;;;25.10;60.80;;;;;;6109936;28;80565;-64
2021/08/23 12:43:56;;;;;;;6.10;4.80;;;25.10;60.70;;;;;;6111446;28;80489;-63
2021/08/23 12:46:56;;;;;;;6.60;5.13;;;25.20;60.60;;;;;;6110059;28;81409;-64
2021/08/23 12:49:57;;;;;;;7.72;4.30;;;25.20;60.70;;;;;;6086443;28;81170;-64
2021/08/23 12:52:57;;;;;;;5.63;4.60;;;25.20;60.70;;;;;;6098632;28;80229;-64
2021/08/23 12:55:58;;;;;;;5.85;4.50;;;25.20;60.90;;;;;;6110644;28;80853;-64
2021/08/23 12:58:58;;;;;;;6.20;4.55;;;25.30;60.90;;;;;;6114129;28;80525;-64
2021/08/23 13:01:59;;;;;;;6.82;4.85;;;25.30;60.90;;;;;;6113254;28;81612;-64
2021/08/23 13:04:59;;;;;;;6.28;4.82;;;25.30;60.90;;;;;;6113655;28;80700;-64
2021/08/23 13:08:00;;;;;;;5.75;4.30;;;25.30;60.80;;;;;;6106345;28;81529;-63
2021/08/23 13:11:00;;;;;;;5.90;4.22;;;25.30;61.00;;;;;;6110653;28;80897;-64
2021/08/23 13:14:01;;;;;;;5.78;4.07;;;25.40;61.00;;;;;;6109513;28;80896;-65
2021/08/23 13:17:01;;;;;;;4.65;4.07;;;25.30;61.50;;;;;;6113417;28;80426;-64
2021/08/23 13:20:02;;;;;;;6.78;4.40;;;25.30;61.00;;;;;;6111073;28;80707;-64
2021/08/23 13:23:02;;;;;;;5.78;3.97;;;25.30;61.20;;;;;;6110849;28;80889;-63
2021/08/23 13:26:03;;;;;;;5.30;3.75;;;25.30;61.20;;;;;;6112177;28;80601;-63
2021/08/23 13:29:03;;;;;;;5.35;4.15;;;25.30;61.30;;;;;;6111150;28;81581;-63
2021/08/23 13:32:03;;;;;;;5.63;4.00;;;25.30;61.30;;;;;;6109367;28;80555;-63
2021/08/23 13:35:04;;;;;;;5.72;4.07;;;25.30;61.20;;;;;;6105769;28;80064;-64
2021/08/23 13:38:04;;;;;;;5.40;3.80;;;25.30;61.30;;;;;;6095662;28;81626;-64
2021/08/23 13:41:05;;;;;;;6.22;4.13;;;25.30;61.30;;;;;;6112813;28;81350;-64
2021/08/23 13:44:05;;;;;;;6.85;4.63;;;25.30;61.00;;;;;;6106894;28;81438;-64
2021/08/23 13:47:06;;;;;;;5.40;4.32;;;25.30;61.20;;;;;;6113296;28;81449;-64
2021/08/23 13:50:06;;;;;;;6.15;4.38;;;25.30;61.20;;;;;;6111697;28;80419;-65
2021/08/23 13:53:07;;;;;;;4.60;3.58;;;25.30;61.20;;;;;;6100244;28;80643;-64
2021/08/23 13:56:07;;;;;;;5.15;3.85;;;25.40;61.10;;;;;;6091460;28;80526;-65
2021/08/23 13:59:08;;;;;;;5.40;3.45;;;25.50;61.10;;;;;;6090275;28;80618;-64
2021/08/23 14:02:08;;;;;;;20.60;4.68;;;25.40;61.20;;;;;;6087762;28;80743;-65
2021/08/23 14:05:09;;;;;;;5.82;4.07;;;25.40;61.60;;;;;;6105521;28;80534;-65
2021/08/23 14:08:09;;;;;;;7.63;3.97;;;25.50;61.30;;;;;;6105975;28;81639;-65
2021/08/23 14:11:10;;;;;;;7.88;4.63;;;25.50;61.20;;;;;;6113697;28;80695;-64
2021/08/23 14:14:10;;;;;;;10.00;4.20;;;25.50;61.10;;;;;;6113242;28;81270;-64
2021/08/23 14:17:11;;;;;;;9.60;4.72;;;25.50;61.00;;;;;;6107064;28;80839;-65
2021/08/23 14:20:11;;;;;;;6.85;4.22;;;25.40;61.30;;;;;;6094453;28;81581;-65
2021/08/23 14:23:12;;;;;;;5.55;4.18;;;25.30;61.40;;;;;;6108803;28;80385;-65
2021/08/23 14:26:12;;;;;;;6.53;4.28;;;25.40;61.40;;;;;;6111360;28;80945;-65
2021/08/23 14:29:13;;;;;;;9.35;4.65;;;25.50;61.50;;;;;;6111955;28;81493;-65
2021/08/23 14:32:13;;;;;;;10.43;4.22;;;25.50;61.10;;;;;;6097049;28;81416;-65
2021/08/23 14:35:14;;;;;;;6.53;4.95;;;25.50;61.00;;;;;;6092114;28;81524;-66
2021/08/23 14:38:14;;;;;;;7.20;4.72;;;25.50;60.90;;;;;;6112555;28;80507;-64
2021/08/23 14:41:17;;;;;;;9.85;4.80;;;25.50;61.20;;;;;;6112827;28;80423;-65
2021/08/23 14:44:18;;;;;;;5.93;4.43;;;25.50;61.10;;;;;;6112772;28;80371;-65
2021/08/23 14:47:19;;;;;;;9.32;5.03;;;25.50;60.80;;;;;;6112443;28;81922;-65
2021/08/23 14:50:19;;;;;;;6.88;4.57;;;25.50;60.70;;;;;;6113825;28;80671;-64
2021/08/23 14:53:20;;;;;;;8.38;4.47;;;25.50;60.70;;;;;;6112912;28;80421;-64
2021/08/23 14:56:20;;;;;;;6.35;4.20;;;25.50;60.80;;;;;;6112415;28;81378;-64
2021/08/23 14:59:21;;;;;;;8.50;4.85;;;25.50;60.80;;;;;;6119101;28;80559;-64
2021/08/23 15:02:24;;;;;;;7.35;4.72;;;25.50;60.90;;;;;;6112237;28;80611;-63
2021/08/23 15:05:24;;;;;;;6.85;4.53;;;25.50;61.00;;;;;;6113106;28;80716;-65
2021/08/23 15:08:25;;;;;;;9.80;4.35;;;25.50;61.00;;;;;;6119150;28;80407;-63
2021/08/23 15:11:25;;;;;;;5.60;4.22;;;25.50;61.30;;;;;;6110257;28;81286;-63
2021/08/23 15:14:26;;;;;;;6.28;4.00;;;25.50;61.10;;;;;;6109961;28;80576;-63
2021/08/23 15:17:26;;;;;;;7.40;4.50;;;25.50;61.20;;;;;;6104589;28;81803;-64
2021/08/23 15:20:27;;;;;;;5.00;3.55;;;25.50;61.10;;;;;;6109855;28;80799;-63
2021/08/23 15:23:27;;;;;;;7.72;4.05;;;25.50;61.20;;;;;;6109579;28;81417;-62
2021/08/23 15:26:28;;;;;;;6.40;3.30;;;25.50;61.20;;;;;;6110004;28;80270;-64
2021/08/23 15:29:28;;;;;;;8.65;4.03;;;25.50;61.30;;;;;;6094697;28;82291;-64
2021/08/23 15:32:29;;;;;;;4.80;3.30;;;25.50;61.50;;;;;;6113337;28;80129;-65
2021/08/23 15:35:29;;;;;;;7.55;3.85;;;25.50;61.40;;;;;;6097295;28;80415;-64