Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:13;;;;;;;9.00;2.90;;;;;;;13.71;80.43;101215.70;107091;1283;72946;-80
2022/08/02 00:02:41;;;;;;;9.90;3.00;;;;;;;13.67;80.43;101221.11;107013;1284;62727;-81
2022/08/02 00:05:09;;;;;;;7.60;3.20;;;;;;;13.65;80.60;101222.09;107196;1284;60901;-81
2022/08/02 00:07:36;;;;;;;9.00;2.80;;;;;;;13.62;80.83;101217.02;107112;1284;73996;-81
2022/08/02 00:10:09;;;;;;;9.40;2.80;;;;;;;13.62;80.89;101218.02;106893;1283;72724;-81
2022/08/02 00:12:36;;;;;;;9.20;3.30;;;;;;;13.60;81.12;101218.70;107224;1282;73021;-81
2022/08/02 00:15:05;;;;;;;7.90;2.90;;;;;;;13.58;81.29;101216.98;107165;1282;62114;-81
2022/08/02 00:17:32;;;;;;;8.00;2.80;;;;;;;13.55;81.20;101214.65;107195;1284;62411;-81
2022/08/02 00:20:00;;;;;;;8.20;2.90;;;;;;;13.53;81.20;101214.25;107214;1284;76012;-81
2022/08/02 00:22:28;;;;;;;7.10;3.10;;;;;;;13.52;81.53;101213.69;107093;1284;72920;-81
2022/08/02 00:24:55;;;;;;;7.30;2.90;;;;;;;13.49;81.79;101215.85;107112;1284;73352;-81
2022/08/02 00:27:22;;;;;;;7.10;3.00;;;;;;;13.47;81.83;101210.70;107176;1283;62174;-80
2022/08/02 00:29:50;;;;;;;8.60;3.00;;;;;;;13.44;82.05;101210.59;107181;1284;61867;-81
2022/08/02 00:32:19;;;;;;;8.80;3.10;;;;;;;13.39;81.96;101211.05;107222;1282;75953;-80
2022/08/02 00:34:46;;;;;;;9.20;3.00;;;;;;;13.36;82.33;101212.64;107071;1284;71845;-80
2022/08/02 00:37:14;;;;;;;7.00;3.20;;;;;;;13.33;82.43;101215.99;106955;1282;74266;-81
2022/08/02 00:39:41;;;;;;;9.70;3.40;;;;;;;13.31;82.50;101219.17;107099;1283;63561;-80
2022/08/02 00:42:09;;;;;;;7.90;3.20;;;;;;;13.29;82.98;101220.45;106853;1283;61268;-80
2022/08/02 00:44:37;;;;;;;10.20;3.30;;;;;;;13.26;82.85;101225.23;107146;1284;74962;-81
2022/08/02 00:47:05;;;;;;;8.20;3.10;;;;;;;13.23;83.24;101223.88;106939;1283;72929;-80
2022/08/02 00:49:32;;;;;;;9.70;3.10;;;;;;;13.22;83.01;101222.50;106964;1284;73129;-82
2022/08/02 00:52:00;;;;;;;7.20;3.20;;;;;;;13.21;83.24;101222.77;106956;1284;63283;-81
2022/08/02 00:54:27;;;;;;;8.90;3.30;;;;;;;13.21;83.38;101224.41;107185;1283;60891;-81
2022/08/02 00:56:54;;;;;;;9.70;3.20;;;;;;;13.19;83.60;101223.10;107182;1284;76029;-81
2022/08/02 00:59:21;;;;;;;8.60;2.90;;;;;;;13.20;83.56;101223.02;107127;1284;72938;-81
2022/08/02 01:01:50;;;;;;;8.00;2.90;;;;;;;13.22;83.95;101225.08;107204;1284;73114;-81
2022/08/02 01:04:25;;;;;;;8.90;3.40;;;;;;;13.25;83.99;101221.23;107235;1282;63630;-81
2022/08/02 01:07:02;;;;;;;7.90;3.20;;;;;;;13.27;83.98;101219.21;106930;1284;63185;-81
2022/08/02 01:09:40;;;;;;;7.70;2.90;;;;;;;13.29;84.06;101217.45;107045;1283;76651;-81
2022/08/02 01:12:08;;;;;;;7.50;3.10;;;;;;;13.30;83.98;101222.77;107106;1285;71979;-81
2022/08/02 01:14:36;;;;;;;10.80;3.20;;;;;;;13.32;84.08;101216.46;107193;1282;73011;-81
2022/08/02 01:17:11;;;;;;;7.40;3.00;;;;;;;13.34;84.04;101215.56;107097;1282;61265;-81
2022/08/02 01:20:10;;;;;;;9.40;3.00;;;;;;;13.35;83.94;101214.73;107031;1284;60496;-81
2022/08/02 01:23:12;;;;;;;7.10;3.10;;;;;;;13.34;83.96;101210.92;106942;1283;76054;-81
2022/08/02 01:26:06;;;;;;;7.20;3.40;;;;;;;13.33;84.09;101207.20;107103;1284;72442;-81
2022/08/02 01:29:13;;;;;;;8.80;3.20;;;;;;;13.31;84.23;101211.48;107203;1282;74056;-81
2022/08/02 01:31:47;;;;;;;6.60;3.50;;;;;;;13.30;84.42;101208.92;106468;1288;62119;-81
2022/08/02 01:34:40;;;;;;;5.20;2.90;;;;;;;13.28;84.55;101207.09;107078;1284;62380;-83
2022/08/02 01:37:17;;;;;;;7.50;3.40;;;;;;;13.23;84.43;101204.90;107073;1283;76096;-80
2022/08/02 01:39:45;;;;;;;7.60;3.30;;;;;;;13.21;84.65;101207.48;107145;1284;71030;-81
2022/08/02 01:42:14;;;;;;;6.20;3.20;;;;;;;13.19;84.79;101205.52;107218;1282;74425;-81
2022/08/02 01:44:43;;;;;;;8.40;3.60;;;;;;;13.17;85.07;101204.42;107254;1282;62427;-81
2022/08/02 01:47:18;;;;;;;9.00;3.40;;;;;;;13.15;85.23;101201.80;107187;1283;62591;-81
2022/08/02 01:49:49;;;;;;;8.50;3.50;;;;;;;13.12;85.12;101207.45;107292;1282;76093;-81
2022/08/02 01:52:20;;;;;;;6.90;3.00;;;;;;;13.10;85.33;101214.16;107067;1284;72016;-80
2022/08/02 01:55:00;;;;;;;9.60;3.60;;;;;;;13.05;85.35;101211.59;106949;1283;73739;-81
2022/08/02 01:57:32;;;;;;;7.30;3.40;;;;;;;12.99;85.30;101217.09;107213;1282;62350;-81
2022/08/02 02:00:09;;;;;;;7.20;3.40;;;;;;;12.93;85.56;101216.18;107060;1284;61753;-81
2022/08/02 02:02:41;;;;;;;9.70;3.60;;;;;;;12.90;85.82;101214.80;107326;1284;74006;-81
2022/08/02 02:05:13;;;;;;;10.00;3.70;;;;;;;12.88;85.86;101214.04;107184;1282;72698;-81
2022/08/02 02:07:42;;;;;;;9.90;3.60;;;;;;;12.85;85.91;101213.54;107008;1283;73050;-81
2022/08/02 02:10:12;;;;;;;9.70;3.40;;;;;;;12.84;86.07;101212.31;107117;1284;63920;-81
2022/08/02 02:12:43;;;;;;;8.30;3.70;;;;;;;12.80;85.93;101206.85;107139;1284;61032;-80
2022/08/02 02:15:11;;;;;;;9.60;3.40;;;;;;;12.78;85.99;101205.58;107234;1282;74099;-80
2022/08/02 02:17:41;;;;;;;7.80;3.50;;;;;;;12.75;86.35;101204.30;107229;1282;71143;-80
2022/08/02 02:20:28;;;;;;;8.40;3.50;;;;;;;12.71;86.35;101202.28;107302;1282;75415;-80
2022/08/02 02:22:57;;;;;;;7.60;3.40;;;;;;;12.68;86.56;101197.70;107169;1283;62367;-80
2022/08/02 02:25:24;;;;;;;8.30;3.30;;;;;;;12.64;86.49;101206.55;107073;1284;60601;-81
2022/08/02 02:28:29;;;;;;;10.50;3.70;;;;;;;12.61;86.64;101201.81;107324;1284;76069;-80
2022/08/02 02:31:18;;;;;;;7.70;3.20;;;;;;;12.58;86.82;101201.45;107148;1282;71423;-80
2022/08/02 02:33:57;;;;;;;7.50;3.50;;;;;;;12.56;86.99;101200.47;107116;1284;74126;-81
2022/08/02 02:36:25;;;;;;;9.50;3.70;;;;;;;12.52;87.18;101199.28;107095;1284;62049;-81
2022/08/02 02:38:53;;;;;;;10.30;3.70;;;;;;;12.49;87.24;101197.27;107223;1283;60248;-81
2022/08/02 02:41:22;;;;;;;8.80;3.60;;;;;;;12.46;87.18;101194.95;107276;1283;75449;-81
2022/08/02 02:43:51;;;;;;;7.70;3.60;;;;;;;12.41;87.17;101192.48;107147;1283;71560;-81
2022/08/02 02:46:20;;;;;;;7.00;3.40;;;;;;;12.35;87.29;101189.14;107367;1284;74306;-81
2022/08/02 02:48:50;;;;;;;8.80;3.80;;;;;;;12.32;87.53;101190.60;107156;1284;63545;-81
2022/08/02 02:51:18;;;;;;;9.50;3.70;;;;;;;12.29;87.75;101184.95;106467;1284;61156;-80
2022/08/02 02:53:48;;;;;;;7.90;4.00;;;;;;;12.27;87.71;101186.02;107321;1284;77373;-80
2022/08/02 02:56:36;;;;;;;8.90;3.60;;;;;;;12.22;87.54;101184.90;107376;1282;73639;-80
2022/08/02 02:59:05;;;;;;;8.90;3.70;;;;;;;12.18;87.71;101180.77;107270;1282;74226;-80
2022/08/02 03:01:33;;;;;;;9.50;3.80;;;;;;;12.14;88.10;101176.98;106917;1282;62218;-80
2022/08/02 03:04:20;;;;;;;9.50;4.00;;;;;;;12.09;88.21;101177.68;107206;1282;63267;-80
2022/08/02 03:06:48;;;;;;;7.50;3.80;;;;;;;12.05;88.31;101175.52;107107;1282;76856;-80
2022/08/02 03:09:14;;;;;;;6.80;3.60;;;;;;;12.02;88.63;101170.63;107107;1283;72660;-80
2022/08/02 03:11:42;;;;;;;9.20;4.50;;;;;;;12.00;88.64;101166.36;107085;1282;74354;-80
2022/08/02 03:14:10;;;;;;;9.90;4.00;;;;;;;11.98;88.90;101170.81;107022;1282;62062;-80
2022/08/02 03:16:42;;;;;;;6.60;4.00;;;;;;;11.97;88.90;101172.19;107176;1284;60413;-80
2022/08/02 03:19:09;;;;;;;11.20;4.50;;;;;;;11.96;88.89;101170.02;107157;1283;76842;-80
2022/08/02 03:21:36;;;;;;;8.30;4.00;;;;;;;11.94;89.00;101167.55;107160;1282;71448;-80
2022/08/02 03:24:04;;;;;;;10.40;4.30;;;;;;;11.92;88.97;101169.05;107085;1282;73045;-80
2022/08/02 03:26:31;;;;;;;8.80;4.30;;;;;;;11.89;89.07;101166.36;107194;1282;62047;-80
2022/08/02 03:28:58;;;;;;;10.00;4.10;;;;;;;11.85;89.15;101168.46;107135;1282;61501;-80
2022/08/02 03:31:27;;;;;;;8.50;4.10;;;;;;;11.81;89.38;101169.21;107148;1283;74953;-80
2022/08/02 03:34:00;;;;;;;7.90;3.90;;;;;;;11.79;89.59;101167.94;107281;1282;72544;-80
2022/08/02 03:36:30;;;;;;;9.70;4.30;;;;;;;11.76;89.63;101172.52;107173;1282;73080;-81
2022/08/02 03:38:59;;;;;;;8.10;3.70;;;;;;;11.73;89.94;101173.17;107262;1282;61923;-80
2022/08/02 03:41:26;;;;;;;9.00;4.00;;;;;;;11.71;90.07;101174.96;107123;1284;61735;-81
2022/08/02 03:43:54;;;;;;;9.20;3.90;;;;;;;11.70;90.43;101178.81;106965;1282;74962;-81
2022/08/02 03:46:22;;;;;;;7.20;4.20;;;;;;;11.70;90.53;101174.80;107185;1284;72650;-80
2022/08/02 03:48:51;;;;;;;8.50;3.80;;;;;;;11.70;90.63;101174.60;107374;1282;74062;-81
2022/08/02 03:51:19;;;;;;;9.20;3.90;;;;;;;11.68;90.69;101173.90;107062;1282;63421;-81
2022/08/02 03:53:47;;;;;;;8.80;3.70;;;;;;;11.66;90.70;101173.09;107314;1282;61603;-81
2022/08/02 03:56:14;;;;;;;7.60;3.80;;;;;;;11.64;90.69;101170.86;107066;1282;75908;-80
2022/08/02 03:58:42;;;;;;;7.60;4.10;;;;;;;11.63;90.85;101177.18;107076;1284;72586;-80
2022/08/02 04:01:14;;;;;;;6.70;4.10;;;;;;;11.63;91.03;101179.77;107365;1281;72900;-80
2022/08/02 04:03:42;;;;;;;8.70;4.70;;;;;;;11.64;91.12;101178.08;107170;1282;63545;-80
2022/08/02 04:06:09;;;;;;;7.00;4.40;;;;;;;11.66;91.25;101173.16;107286;1282;61258;-80
2022/08/02 04:08:36;;;;;;;8.60;4.20;;;;;;;11.68;91.55;101177.86;107267;1282;75949;-80
2022/08/02 04:13:53;;;;;;;9.80;4.30;;;;;;;11.76;91.77;101188.08;107389;1281;73199;-80
2022/08/02 04:16:36;;;;;;;7.70;4.40;;;;;;;11.85;92.11;101187.64;107336;1281;62834;-80
2022/08/02 04:19:06;;;;;;;8.70;4.40;;;;;;;11.95;92.13;101190.97;107346;1282;60495;-80
2022/08/02 04:21:36;;;;;;;10.30;4.70;;;;;;;12.05;92.02;101190.77;107403;1282;75407;-80
2022/08/02 04:24:17;;;;;;;9.90;4.30;;;;;;;12.15;91.85;101194.97;107444;1282;72572;-80
2022/08/02 04:26:45;;;;;;;7.90;4.00;;;;;;;12.24;91.55;101193.56;107517;1282;72998;-80
2022/08/02 04:29:17;;;;;;;6.70;3.60;;;;;;;12.33;91.45;101196.45;107330;1282;61937;-79
2022/08/02 04:31:44;;;;;;;7.40;3.80;;;;;;;12.42;91.26;101193.35;107345;1281;61679;-80
2022/08/02 04:34:12;;;;;;;7.80;4.00;;;;;;;12.48;90.99;101194.73;107331;1282;76230;-80
2022/08/02 04:36:41;;;;;;;10.10;4.20;;;;;;;12.52;90.73;101190.73;107082;1283;72334;-80
2022/08/02 04:39:09;;;;;;;7.30;4.10;;;;;;;12.56;90.72;101192.20;107254;1282;73826;-80
2022/08/02 04:41:45;;;;;;;8.70;4.30;;;;;;;12.59;90.58;101192.79;107287;1281;63348;-80
2022/08/02 04:44:12;;;;;;;7.20;4.10;;;;;;;12.65;90.52;101196.95;107405;1282;61465;-80
2022/08/02 04:46:40;;;;;;;10.40;4.80;;;;;;;12.69;90.35;101197.48;107297;1281;75002;-80
2022/08/02 04:49:07;;;;;;;6.90;4.30;;;;;;;12.74;90.55;101198.70;107202;1282;71158;-80
2022/08/02 04:51:43;;;;;;;7.80;4.50;;;;;;;12.78;90.28;101195.62;107321;1284;73948;-80
2022/08/02 04:54:11;;;;;;;9.20;4.30;;;;;;;12.82;90.21;101191.39;107183;1282;62295;-80
2022/08/02 04:56:38;;;;;;;10.00;4.50;;;;;;;12.85;90.13;101186.98;107304;1282;60354;-80
2022/08/02 04:59:05;;;;;;;9.00;4.60;;;;;;;12.88;89.88;101182.41;107402;1282;74639;-80
2022/08/02 05:01:34;;;;;;;8.40;4.30;;;;;;;12.91;89.79;101180.75;107180;1283;72421;-80
2022/08/02 05:04:01;;;;;;;8.90;4.60;;;;;;;12.94;89.52;101180.73;107259;1281;72481;-80
2022/08/02 05:06:28;;;;;;;12.50;4.80;;;;;;;12.98;89.58;101186.55;107205;1281;62140;-80
2022/08/02 05:08:55;;;;;;;8.30;4.20;;;;;;;13.01;89.52;101189.68;107406;1282;61335;-80
2022/08/02 05:11:23;;;;;;;7.60;4.30;;;;;;;13.04;89.34;101189.33;107326;1282;76017;-80
2022/08/02 05:14:03;;;;;;;8.00;4.40;;;;;;;13.11;89.13;101186.48;107265;1281;72693;-80
2022/08/02 05:16:30;;;;;;;8.50;4.10;;;;;;;13.19;89.29;101189.24;107319;1281;74113;-80
2022/08/02 05:18:59;;;;;;;6.20;4.00;;;;;;;13.29;89.08;101190.16;107283;1282;62177;-80
2022/08/02 05:21:27;;;;;;;8.30;4.10;;;;;;;13.41;89.13;101191.14;107365;1281;61956;-80
2022/08/02 05:23:54;;;;;;;12.70;4.40;;;;;;;13.54;89.13;101191.38;107269;1282;74084;-80
2022/08/02 05:26:21;;;;;;;10.60;4.30;;;;;;;13.69;88.82;101194.26;107225;1281;72446;-80
2022/08/02 05:28:48;;;;;;;10.70;4.10;;;;;;;13.86;88.51;101188.77;107235;1281;73171;-80
2022/08/02 05:31:15;;;;;;;11.60;4.30;;;;;;;14.03;88.23;101194.89;107272;1282;62734;-80
2022/08/02 05:33:42;;;;;;;10.60;3.90;;;;;;;14.20;87.60;101194.59;107416;1281;60628;-79
2022/08/02 05:36:10;;;;;;;9.60;4.10;;;;;;;14.40;87.37;101195.95;107274;1282;75381;-80
2022/08/02 05:38:37;;;;;;;11.80;3.70;;;;;;;14.58;86.65;101190.61;107209;1282;71167;-81
2022/08/02 05:41:10;;;;;;;10.60;3.60;;;;;;;14.69;86.00;101188.46;107348;1282;73002;-80
2022/08/02 05:43:37;;;;;;;9.40;3.40;;;;;;;14.81;85.19;101191.70;107443;1282;63634;-80
2022/08/02 05:46:07;;;;;;;8.70;3.90;;;;;;;14.90;84.74;101189.09;107276;1282;60496;-80
2022/08/02 05:48:34;;;;;;;10.10;3.70;;;;;;;14.94;84.24;101190.89;107306;1282;74603;-80
2022/08/02 05:51:16;;;;;;;8.10;3.50;;;;;;;14.98;84.04;101196.91;107324;1284;72130;-81
2022/08/02 05:53:55;;;;;;;8.90;3.90;;;;;;;15.06;84.01;101199.37;107369;1281;72706;-81
2022/08/02 05:56:33;;;;;;;7.60;3.70;;;;;;;15.18;83.95;101203.13;107346;1281;62030;-81
2022/08/02 05:59:10;;;;;;;16.90;8.10;;;;;;;15.27;83.39;101206.09;107261;1281;60677;-81
2022/08/02 06:01:41;;;;;;;26.90;14.10;;;;;;;15.31;83.14;101212.70;107326;1283;74913;-81
2022/08/02 06:04:11;;;;;;;10.70;3.80;;;;;;;15.39;83.35;101206.02;107352;1282;73567;-80
2022/08/02 06:06:43;;;;;;;11.80;4.70;;;;;;;15.48;83.09;101201.39;107356;1282;73064;-81
2022/08/02 06:09:16;;;;;;;15.00;5.60;;;;;;;15.63;83.04;101200.67;107342;1283;63340;-81
2022/08/02 06:11:57;;;;;;;11.90;5.10;;;;;;;15.81;82.81;101196.05;107365;1283;61127;-81
2022/08/02 06:14:32;;;;;;;10.10;4.60;;;;;;;15.97;82.39;101198.21;107486;1281;76103;-81
2022/08/02 06:17:03;;;;;;;11.30;5.80;;;;;;;16.16;82.12;101199.05;107365;1282;72497;-81
2022/08/02 06:19:31;;;;;;;11.50;5.10;;;;;;;16.27;80.28;101197.33;107343;1284;72809;-81
2022/08/02 06:22:18;;;;;;;11.90;4.40;;;;;;;16.31;79.52;101195.93;107314;1283;62367;-81
2022/08/02 06:25:04;;;;;;;9.50;4.50;;;;;;;16.43;79.82;101195.98;107426;1282;60346;-81
2022/08/02 06:27:33;;;;;;;11.10;3.80;;;;;;;16.58;79.50;101194.69;107363;1283;76061;-81
2022/08/02 06:30:01;;;;;;;7.90;3.30;;;;;;;16.70;78.98;101188.21;107563;1283;72484;-81
2022/08/02 06:32:28;;;;;;;9.80;3.20;;;;;;;16.80;77.29;101185.15;107499;1282;73465;-81
2022/08/02 06:34:55;;;;;;;7.50;2.90;;;;;;;16.89;76.84;101183.38;107486;1281;61961;-81
2022/08/02 06:37:40;;;;;;;7.40;3.30;;;;;;;17.00;76.42;101186.05;107429;1282;60752;-82
2022/08/02 06:40:14;;;;;;;8.60;3.20;;;;;;;17.11;75.61;101187.55;107507;1282;74757;-80
2022/08/02 06:43:19;;;;;;;7.40;3.20;;;;;;;17.25;75.62;101191.63;107501;1282;72467;-81
2022/08/02 06:45:46;;;;;;;8.40;3.00;;;;;;;17.47;75.37;101192.52;107157;1281;74214;-81
2022/08/02 06:48:14;;;;;;;8.50;2.90;;;;;;;17.58;73.21;101196.26;107444;1282;61975;-81
2022/08/02 06:50:43;;;;;;;8.70;2.80;;;;;;;17.68;73.68;101197.17;107178;1282;60443;-81
2022/08/02 06:53:10;;;;;;;8.20;2.50;;;;;;;17.83;73.30;101198.41;107518;1282;75018;-81
2022/08/02 06:55:37;;;;;;;6.60;2.50;;;;;;;17.97;72.44;101194.88;107527;1283;71949;-80
2022/08/02 06:58:11;;;;;;;8.50;3.10;;;;;;;18.06;71.75;101191.54;107412;1284;71590;-81
2022/08/02 07:00:38;;;;;;;8.20;2.60;;;;;;;18.17;71.38;101188.30;107219;1284;61994;-81
2022/08/02 07:03:05;;;;;;;9.50;2.50;;;;;;;18.30;71.44;101188.45;106965;1284;61943;-81
2022/08/02 07:05:33;;;;;;;6.20;2.40;;;;;;;18.42;70.49;101191.86;107074;1284;74935;-79
2022/08/02 07:08:01;;;;;;;7.30;2.20;;;;;;;18.50;69.50;101190.42;107162;1284;71372;-80
2022/08/02 07:10:28;;;;;;;8.30;2.40;;;;;;;18.57;68.48;101194.80;107014;1284;72921;-80
2022/08/02 07:12:55;;;;;;;8.40;2.40;;;;;;;18.63;68.39;101189.23;107313;1283;61476;-79
2022/08/02 07:15:25;;;;;;;8.40;2.40;;;;;;;18.73;68.80;101191.06;107160;1284;61771;-80
2022/08/02 07:17:53;;;;;;;7.70;2.20;;;;;;;18.85;68.11;101188.70;107415;1283;75067;-80
2022/08/02 07:20:20;;;;;;;7.20;2.20;;;;;;;18.97;68.25;101182.90;107183;1283;70788;-79
2022/08/02 07:22:47;;;;;;;8.80;2.60;;;;;;;19.07;67.33;101171.08;107237;1283;74337;-81
2022/08/02 07:25:14;;;;;;;8.10;2.80;;;;;;;19.11;66.87;101159.16;107198;1283;61020;-81
2022/08/02 07:27:42;;;;;;;6.20;2.40;;;;;;;19.17;66.89;101157.09;107326;1282;59330;-81
2022/08/02 07:30:09;;;;;;;9.90;2.40;;;;;;;19.28;66.85;101150.70;107212;1283;75010;-81
2022/08/02 07:32:36;;;;;;;9.40;2.40;;;;;;;19.34;65.91;101150.52;107167;1284;70436;-81
2022/08/02 07:35:04;;;;;;;9.90;2.50;;;;;;;19.46;66.70;101151.17;107341;1282;73009;-81
2022/08/02 07:37:34;;;;;;;14.60;4.20;;;;;;;19.62;66.43;101144.84;107134;1284;62313;-81
2022/08/02 07:40:22;;;;;;;11.50;2.70;;;;;;;19.73;65.87;101137.27;107232;1282;60661;-81
2022/08/02 07:42:51;;;;;;;9.20;2.40;;;;;;;19.85;65.73;101139.66;106955;1282;76562;-81
2022/08/02 07:45:23;;;;;;;8.90;2.80;;;;;;;19.97;65.86;101141.19;107073;1284;72777;-81
2022/08/02 07:47:51;;;;;;;8.50;2.50;;;;;;;20.14;66.12;101142.27;107404;1282;74319;-80
2022/08/02 07:50:19;;;;;;;5.30;2.60;;;;;;;20.26;64.46;101144.95;107342;1282;61290;-81
2022/08/02 07:52:47;;;;;;;7.90;2.60;;;;;;;20.33;64.46;101146.93;107075;1284;59458;-80
2022/08/02 07:55:16;;;;;;;6.20;2.40;;;;;;;20.43;63.95;101150.69;107338;1282;75928;-80
2022/08/02 07:57:44;;;;;;;5.90;2.60;;;;;;;20.52;63.55;101149.13;106692;1284;69781;-80
2022/08/02 08:00:14;;;;;;;9.70;2.80;;;;;;;20.61;63.40;101151.74;107355;1282;72832;-81
2022/08/02 08:02:42;;;;;;;6.60;2.30;;;;;;;20.67;63.29;101151.48;107121;1282;62424;-80
2022/08/02 08:05:09;;;;;;;7.40;2.60;;;;;;;20.80;63.88;101146.52;107445;1281;60879;-80
2022/08/02 08:07:36;;;;;;;6.60;2.50;;;;;;;20.99;64.18;101145.64;107393;1281;75510;-81
2022/08/02 08:10:05;;;;;;;7.30;2.70;;;;;;;21.19;63.74;101141.42;107009;1282;72423;-80
2022/08/02 08:12:31;;;;;;;6.10;2.60;;;;;;;21.35;62.58;101147.94;107183;1281;72959;-80
2022/08/02 08:14:59;;;;;;;7.20;2.70;;;;;;;21.41;61.72;101149.44;107220;1281;63025;-80
2022/08/02 08:17:26;;;;;;;8.30;3.00;;;;;;;21.44;61.76;101146.48;107401;1282;61179;-80
2022/08/02 08:19:53;;;;;;;5.70;2.60;;;;;;;21.49;61.73;101148.49;107199;1282;75071;-81
2022/08/02 08:22:20;;;;;;;5.70;2.00;;;;;;;21.65;62.22;101148.08;107162;1282;72453;-80
2022/08/02 08:24:48;;;;;;;7.30;2.50;;;;;;;21.78;61.18;101140.39;107069;1282;73364;-80
2022/08/02 08:27:16;;;;;;;7.90;2.20;;;;;;;21.81;61.03;101129.02;107330;1282;63513;-80
2022/08/02 08:29:44;;;;;;;6.50;2.40;;;;;;;21.95;62.18;101126.16;107171;1281;61623;-81
2022/08/02 08:32:12;;;;;;;5.70;2.10;;;;;;;22.12;61.53;101120.31;107456;1281;74455;-81
2022/08/02 08:34:48;;;;;;;5.20;2.00;;;;;;;22.23;60.83;101120.29;107178;1282;71321;-81
2022/08/02 08:37:15;;;;;;;5.60;2.30;;;;;;;22.33;59.11;101115.77;107327;1282;73985;-81
2022/08/02 08:39:45;;;;;;;4.90;2.40;;;;;;;22.42;59.15;101112.10;107320;1282;60902;-81
2022/08/02 08:42:23;;;;;;;7.00;2.10;;;;;;;22.52;59.34;101111.61;107415;1281;59919;-80
2022/08/02 08:44:50;;;;;;;6.60;2.00;;;;;;;22.63;59.41;101103.36;107170;1282;74710;-80
2022/08/02 08:47:19;;;;;;;4.90;2.20;;;;;;;22.73;58.51;101105.57;107209;1283;71188;-81
2022/08/02 08:49:51;;;;;;;4.60;2.00;;;;;;;22.78;56.66;101104.41;107260;1282;74062;-81
2022/08/02 08:52:23;;;;;;;5.70;2.20;;;;;;;22.80;55.90;101099.09;107425;1282;60661;-81
2022/08/02 08:54:50;;;;;;;6.10;1.90;;;;;;;22.81;56.26;101100.39;107164;1282;61419;-80
2022/08/02 08:57:19;;;;;;;5.20;1.80;;;;;;;22.91;55.66;101089.56;107230;1282;76158;-80
2022/08/02 08:59:46;;;;;;;4.10;1.60;;;;;;;23.03;55.33;101091.05;106932;1284;71820;-81
2022/08/02 09:02:13;;;;;;;7.60;2.20;;;;;;;23.13;53.98;101099.38;107074;1283;74012;-80
2022/08/02 09:04:49;;;;;;;4.70;1.70;;;;;;;23.23;54.45;101102.83;106891;1284;61221;-80
2022/08/02 09:07:22;;;;;;;5.80;2.20;;;;;;;23.33;54.26;101096.96;107137;1284;61560;-80
2022/08/02 09:09:49;;;;;;;5.80;1.90;;;;;;;23.43;53.42;101102.29;107191;1283;75976;-80
2022/08/02 09:12:18;;;;;;;4.60;2.30;;;;;;;23.51;53.32;101096.87;107393;1283;72448;-80
2022/08/02 09:14:45;;;;;;;6.30;2.20;;;;;;;23.56;53.24;101089.50;107229;1282;73223;-80
2022/08/02 09:17:17;;;;;;;4.40;2.10;;;;;;;23.62;53.67;101093.16;106878;1284;61366;-80
2022/08/02 09:19:44;;;;;;;4.70;2.20;;;;;;;23.68;53.61;101098.04;107228;1282;60771;-79
2022/08/02 09:22:13;;;;;;;4.60;2.00;;;;;;;23.72;52.41;101101.35;107220;1283;76251;-80
2022/08/02 09:24:47;;;;;;;5.00;1.70;;;;;;;23.86;52.63;101096.71;107352;1283;71452;-80
2022/08/02 09:27:17;;;;;;;5.80;1.90;;;;;;;24.02;52.47;101092.61;107145;1282;74026;-80
2022/08/02 09:29:51;;;;;;;6.10;2.00;;;;;;;24.18;51.98;101085.02;106970;1284;61504;-80
2022/08/02 09:32:46;;;;;;;5.30;1.70;;;;;;;24.05;49.76;101093.19;107264;1282;62151;-80
2022/08/02 09:35:30;;;;;;;5.00;1.90;;;;;;;23.90;49.97;101093.08;106842;1283;73987;-80
2022/08/02 09:38:17;;;;;;;5.40;1.90;;;;;;;23.97;49.07;101081.05;107171;1283;70520;-80
2022/08/02 09:40:47;;;;;;;5.30;2.00;;;;;;;23.93;50.59;101082.81;107068;1283;74075;-79
2022/08/02 09:43:15;;;;;;;5.00;2.00;;;;;;;23.99;51.67;101078.42;107195;1284;61437;-80
2022/08/02 09:45:42;;;;;;;5.60;2.00;;;;;;;24.10;51.25;101080.39;106967;1283;59513;-80
2022/08/02 09:48:09;;;;;;;5.60;2.00;;;;;;;24.25;51.78;101079.11;106990;1284;76102;-81
2022/08/02 09:50:38;;;;;;;5.40;1.90;;;;;;;24.49;51.77;101075.54;107107;1282;71392;-80
2022/08/02 09:53:11;;;;;;;4.70;1.50;;;;;;;24.71;50.41;101078.13;107063;1282;72973;-80
2022/08/02 09:55:39;;;;;;;3.50;1.70;;;;;;;24.85;47.93;101081.09;107025;1282;60373;-80
2022/08/02 09:58:19;;;;;;;4.40;1.80;;;;;;;24.98;49.16;101076.34;107114;1282;60325;-81
2022/08/02 10:00:59;;;;;;;4.30;1.50;;;;;;;25.15;47.74;101076.25;107208;1282;73909;-80
2022/08/02 10:03:27;;;;;;;4.00;1.50;;;;;;;25.29;46.99;101077.91;107241;1281;70550;-81
2022/08/02 10:06:03;;;;;;;2.70;1.80;;;;;;;25.32;46.17;101082.27;107218;1282;74231;-80
2022/08/02 10:08:34;;;;;;;3.20;1.40;;;;;;;25.35;46.13;101077.88;107272;1281;61093;-80
2022/08/02 10:11:02;;;;;;;3.20;1.40;;;;;;;25.33;45.27;101076.35;107425;1281;60311;-81
2022/08/02 10:13:33;;;;;;;4.50;1.70;;;;;;;25.20;43.33;101080.46;107462;1281;73452;-81
2022/08/02 10:16:01;;;;;;;4.30;1.70;;;;;;;25.29;42.98;101076.92;107183;1281;71392;-81
2022/08/02 10:18:28;;;;;;;3.80;1.50;;;;;;;25.26;43.52;101072.35;107310;1282;74038;-80
2022/08/02 10:21:14;;;;;;;4.30;1.60;;;;;;;25.30;43.67;101073.52;107433;1281;60496;-80
2022/08/02 10:23:43;;;;;;;3.10;1.60;;;;;;;25.29;43.03;101069.81;107319;1281;59459;-80
2022/08/02 10:26:15;;;;;;;3.80;1.30;;;;;;;25.35;42.42;101062.79;107449;1280;75998;-78
2022/08/02 10:28:45;;;;;;;4.50;1.60;;;;;;;25.32;43.81;101063.47;107127;1281;71512;-79
2022/08/02 10:31:16;;;;;;;4.40;1.80;;;;;;;25.33;43.91;101065.81;107435;1282;72206;-80
2022/08/02 10:33:44;;;;;;;4.50;1.80;;;;;;;25.38;43.61;101061.10;107015;1282;60726;-79
2022/08/02 10:36:18;;;;;;;4.60;1.70;;;;;;;25.43;43.24;101063.69;107409;1281;61164;-80
2022/08/02 10:38:48;;;;;;;3.40;1.50;;;;;;;25.44;43.12;101055.91;107185;1283;75244;-80
2022/08/02 10:41:50;;;;;;;2.80;1.60;;;;;;;25.45;43.19;101057.83;107494;1280;71398;-80
2022/08/02 10:44:27;;;;;;;2.70;1.60;;;;;;;25.53;43.05;101053.61;107389;1281;73554;-80
2022/08/02 10:47:21;;;;;;;3.40;1.70;;;;;;;25.69;42.66;101051.61;107030;1281;62075;-80
2022/08/02 10:49:56;;;;;;;3.60;1.50;;;;;;;25.73;41.56;101058.52;107249;1281;61776;-81
2022/08/02 10:52:30;;;;;;;2.60;1.60;;;;;;;25.72;40.66;101049.05;107225;1282;74228;-80
2022/08/02 10:54:58;;;;;;;3.60;1.40;;;;;;;25.82;40.72;101048.98;107304;1282;70829;-80
2022/08/02 10:57:29;;;;;;;4.20;1.60;;;;;;;25.95;40.85;101046.85;107287;1282;74893;-80
2022/08/02 11:00:20;;;;;;;3.00;1.50;;;;;;;26.07;39.25;101053.83;107366;1281;59596;-80
2022/08/02 11:02:48;;;;;;;2.90;1.50;;;;;;;26.12;40.00;101050.70;107091;1282;473345;-80
2022/08/02 11:05:33;;;;;;;3.20;1.60;;;;;;;26.17;41.31;101047.96;107178;1283;75160;-80
2022/08/02 11:08:35;;;;;;;2.50;1.40;;;;;;;26.27;39.58;101046.16;107192;1282;71705;-80
2022/08/02 11:11:08;;;;;;;3.30;1.50;;;;;;;26.32;39.27;101047.31;107456;1282;74282;-80
2022/08/02 11:14:05;;;;;;;2.90;1.70;;;;;;;26.34;39.75;101050.31;107495;1281;60773;-81
2022/08/02 11:16:54;;;;;;;3.40;1.80;;;;;;;26.46;40.37;101053.03;107413;1280;60733;-80
2022/08/02 11:19:25;;;;;;;3.60;1.60;;;;;;;26.57;40.02;101045.59;107446;1281;76199;-80
2022/08/02 11:22:15;;;;;;;2.80;1.60;;;;;;;26.66;39.62;101046.91;107139;1283;71922;-81
2022/08/02 11:24:46;;;;;;;3.70;1.40;;;;;;;26.78;38.07;101047.14;107326;1282;72269;-80
2022/08/02 11:27:20;;;;;;;3.80;1.50;;;;;;;26.82;37.10;101050.30;107433;1282;60025;-81
2022/08/02 11:29:48;;;;;;;2.70;1.60;;;;;;;26.77;37.40;101043.55;107262;1282;61117;-80
2022/08/02 11:32:17;;;;;;;3.20;1.50;;;;;;;26.80;38.21;101043.66;107247;1282;75165;-80
2022/08/02 11:34:52;;;;;;;3.40;1.50;;;;;;;26.86;38.34;101048.55;107103;1282;72496;-80
2022/08/02 11:37:35;;;;;;;3.20;1.30;;;;;;;26.82;37.12;101048.49;107312;1281;72932;-80
2022/08/02 11:40:04;;;;;;;3.30;1.30;;;;;;;26.84;37.35;101042.29;107363;1281;60358;-81