Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:10;;;;;;;8.43;4.30;;;;;;;7.71;100.00;99622.72;4916597;29;20446;-79
2022/04/06 00:04:39;;;;;;;9.02;4.45;;;;;;;7.63;100.00;99632.97;4916948;29;20043;-79
2022/04/06 00:07:09;;;;;;;9.02;4.95;;;;;;;7.59;100.00;99626.09;4916863;29;20082;-79
2022/04/06 00:09:39;;;;;;;9.57;4.63;;;;;;;7.63;100.00;99627.66;4916939;29;20095;-79
2022/04/06 00:12:08;;;;;;;10.05;4.47;;;;;;;7.48;100.00;99629.38;4916734;29;20450;-79
2022/04/06 00:14:37;;;;;;;10.40;4.63;;;;;;;7.57;100.00;99622.69;4916792;29;20051;-78
2022/04/06 00:17:06;;;;;;;12.20;4.97;;;;;;;7.80;100.00;99624.84;4899857;29;20052;-78
2022/04/06 00:19:35;;;;;;;8.18;4.53;;;;;;;7.67;100.00;99637.13;4916983;29;20040;-76
2022/04/06 00:22:04;;;;;;;8.73;4.80;;;;;;;7.41;100.00;99639.47;4916443;29;20052;-76
2022/04/06 00:24:34;;;;;;;12.70;5.68;;;;;;;7.48;100.00;99645.28;4916863;29;20043;-78
2022/04/06 00:27:02;;;;;;;12.10;5.65;;;;;;;7.54;100.00;99650.25;4916690;29;20482;-77
2022/04/06 00:29:33;;;;;;;8.68;5.20;;;;;;;7.43;100.00;99647.34;4917084;29;20444;-76
2022/04/06 00:32:02;;;;;;;12.35;5.80;;;;;;;7.37;100.00;99637.09;4916233;29;20064;-75
2022/04/06 00:37:16;;;;;;;13.10;6.93;;;;;;;7.21;100.00;99639.75;4916550;29;20072;-75
2022/04/06 00:39:45;;;;;;;11.23;7.10;;;;;;;7.15;100.00;99648.06;4916500;29;20071;-76
2022/04/06 00:42:13;;;;;;;12.10;6.75;;;;;;;7.12;100.00;99646.41;4916486;29;20528;-76
2022/04/06 00:44:41;;;;;;;11.55;6.82;;;;;;;7.11;100.00;99643.84;4916374;29;20052;-77
2022/04/06 00:47:12;;;;;;;11.93;7.63;;;;;;;7.04;100.00;99640.69;4916567;29;20052;-75
2022/04/06 00:49:41;;;;;;;12.30;7.40;;;;;;;7.03;100.00;99640.75;4916471;29;20044;-75
2022/04/06 00:52:10;;;;;;;12.00;7.25;;;;;;;7.01;100.00;99648.81;4918564;29;20064;-75
2022/04/06 00:54:39;;;;;;;10.57;7.13;;;;;;;7.03;100.00;99648.72;4920121;29;20048;-75
2022/04/06 00:57:10;;;;;;;11.25;7.00;;;;;;;7.07;100.00;99640.53;4919438;29;20533;-75
2022/04/06 00:59:39;;;;;;;12.05;7.07;;;;;;;7.07;100.00;99650.28;4903111;29;20059;-74
2022/04/06 01:02:07;;;;;;;9.85;6.95;;;;;;;7.03;100.00;99654.03;4919717;29;20148;-76
2022/04/06 01:04:36;;;;;;;13.05;7.47;;;;;;;6.96;100.00;99650.88;4919482;29;20482;-74
2022/04/06 01:07:04;;;;;;;12.10;7.30;;;;;;;7.00;100.00;99646.25;4919345;29;20434;-75
2022/04/06 01:09:33;;;;;;;10.98;6.55;;;;;;;6.97;100.00;99646.44;4919875;29;20048;-76
2022/04/06 01:12:03;;;;;;;11.68;7.22;;;;;;;7.07;100.00;99644.97;4919351;29;20048;-78
2022/04/06 01:14:33;;;;;;;10.82;7.18;;;;;;;7.23;100.00;99640.50;4919824;29;20044;-77
2022/04/06 01:17:02;;;;;;;12.10;6.35;;;;;;;7.35;100.00;99634.53;4902213;29;20087;-77
2022/04/06 01:19:32;;;;;;;9.70;6.13;;;;;;;7.44;100.00;99628.72;4919365;29;20498;-78
2022/04/06 01:22:01;;;;;;;11.50;6.50;;;;;;;7.51;100.00;99633.66;4919003;29;20107;-77
2022/04/06 01:24:30;;;;;;;8.88;5.82;;;;;;;7.72;100.00;99632.41;4919428;29;20044;-78
2022/04/06 01:27:01;;;;;;;9.18;6.20;;;;;;;7.66;100.00;99630.97;4919372;29;20044;-77
2022/04/06 01:29:29;;;;;;;12.20;6.43;;;;;;;7.70;100.00;99629.84;4919573;29;20040;-77
2022/04/06 01:32:07;;;;;;;11.93;6.50;;;;;;;7.74;100.00;99625.22;4919140;29;20072;-78
2022/04/06 01:34:35;;;;;;;11.10;6.38;;;;;;;7.71;100.00;99630.69;4919230;29;20473;-78
2022/04/06 01:37:04;;;;;;;9.82;5.97;;;;;;;7.83;100.00;99629.16;4918819;29;20079;-77
2022/04/06 01:39:35;;;;;;;9.43;5.75;;;;;;;7.79;100.00;99620.47;4918972;29;20044;-78
2022/04/06 01:42:04;;;;;;;10.88;5.65;;;;;;;7.93;100.00;99636.47;4918882;29;20550;-77
2022/04/06 01:44:33;;;;;;;9.88;6.32;;;;;;;7.98;100.00;99629.06;4919240;29;20091;-77
2022/04/06 01:47:02;;;;;;;8.63;5.78;;;;;;;7.93;100.00;99636.47;4919063;29;20124;-76
2022/04/06 01:52:16;;;;;;;8.82;5.95;;;;;;;7.90;100.00;99631.31;4918884;29;20127;-76
2022/04/06 01:54:48;;;;;;;11.07;5.68;;;;;;;7.96;100.00;99622.16;4919286;29;20383;-77
2022/04/06 01:57:17;;;;;;;8.43;5.60;;;;;;;7.91;100.00;99625.09;4918612;29;20075;-77
2022/04/06 01:59:46;;;;;;;9.60;5.63;;;;;;;7.87;100.00;99626.19;4919102;29;20387;-76
2022/04/06 02:02:17;;;;;;;8.27;5.20;;;;;;;7.86;100.00;99623.63;4918365;29;20047;-77
2022/04/06 02:04:45;;;;;;;9.32;5.20;;;;;;;7.80;100.00;99624.00;4918497;29;20040;-78
2022/04/06 02:07:14;;;;;;;8.40;5.65;;;;;;;7.82;100.00;99622.97;4918709;29;20417;-78
2022/04/06 02:09:43;;;;;;;8.88;5.70;;;;;;;7.76;100.00;99628.63;4918908;29;20044;-79
2022/04/06 02:12:13;;;;;;;9.45;4.82;;;;;;;7.83;100.00;99619.38;4918417;29;20052;-77
2022/04/06 02:14:43;;;;;;;8.75;5.18;;;;;;;7.81;100.00;99623.91;4918710;29;20067;-77
2022/04/06 02:17:11;;;;;;;8.52;5.00;;;;;;;7.83;100.00;99629.16;4918309;29;20454;-77
2022/04/06 02:19:39;;;;;;;9.25;5.43;;;;;;;7.87;100.00;99623.53;4918607;29;20402;-78
2022/04/06 02:22:08;;;;;;;9.43;5.40;;;;;;;7.83;100.00;99630.00;4918466;29;20067;-76
2022/04/06 02:24:38;;;;;;;8.13;5.28;;;;;;;7.85;100.00;99629.91;4918592;29;20044;-75
2022/04/06 02:27:07;;;;;;;8.50;4.88;;;;;;;7.83;100.00;99632.66;4918173;29;20095;-78
2022/04/06 02:29:39;;;;;;;8.95;5.55;;;;;;;7.82;100.00;99622.97;4918441;29;20450;-77
2022/04/06 02:32:09;;;;;;;8.63;5.25;;;;;;;7.74;100.00;99619.91;4917946;29;20134;-76
2022/04/06 02:34:39;;;;;;;8.27;5.70;;;;;;;7.76;100.00;99618.00;4918112;29;20103;-77
2022/04/06 02:37:09;;;;;;;11.75;7.25;;;;;;;7.70;100.00;99621.88;4918059;29;20478;-78
2022/04/06 02:39:37;;;;;;;12.57;8.05;;;;;;;7.60;100.00;99619.84;4918352;29;20120;-78
2022/04/06 02:42:06;;;;;;;12.65;7.22;;;;;;;7.42;100.00;99624.41;4917994;29;20074;-77
2022/04/06 02:44:35;;;;;;;13.88;7.30;;;;;;;7.21;100.00;99621.19;4917894;29;20056;-76
2022/04/06 02:47:05;;;;;;;15.18;7.93;;;;;;;7.07;100.00;99635.22;4917801;29;20076;-79
2022/04/06 02:49:36;;;;;;;12.35;7.55;;;;;;;6.87;100.00;99638.13;4917982;29;20111;-76
2022/04/06 02:52:07;;;;;;;11.20;7.13;;;;;;;6.78;100.00;99625.38;4917553;29;20044;-78
2022/04/06 02:54:35;;;;;;;12.07;7.10;;;;;;;6.79;100.00;99630.56;4917956;29;20123;-77
2022/04/06 02:57:06;;;;;;;12.15;6.53;;;;;;;6.91;100.00;99631.69;4917687;29;20092;-75
2022/04/06 02:59:34;;;;;;;11.57;6.72;;;;;;;7.01;100.00;99629.41;4918041;29;20581;-76
2022/04/06 03:02:02;;;;;;;10.10;5.90;;;;;;;7.13;100.00;99624.25;4917618;29;20079;-75
2022/04/06 03:04:32;;;;;;;9.93;5.97;;;;;;;7.17;100.00;99624.97;4917914;29;20052;-76
2022/04/06 03:07:00;;;;;;;11.00;6.25;;;;;;;7.25;100.00;99622.72;4917446;29;20096;-75
2022/04/06 03:09:28;;;;;;;11.38;6.40;;;;;;;7.20;100.00;99630.06;4917512;29;20079;-75
2022/04/06 03:11:59;;;;;;;11.23;6.57;;;;;;;7.07;100.00;99634.38;4917835;29;20044;-77
2022/04/06 03:14:27;;;;;;;11.10;6.20;;;;;;;7.07;100.00;99637.03;4917008;29;20048;-75
2022/04/06 03:16:55;;;;;;;9.05;5.72;;;;;;;7.05;100.00;99633.59;4917546;29;20055;-78
2022/04/06 03:19:24;;;;;;;9.45;5.53;;;;;;;7.07;100.00;99639.69;4917332;29;20119;-78
2022/04/06 03:21:53;;;;;;;9.55;5.70;;;;;;;7.12;100.00;99632.31;4917389;29;20048;-75
2022/04/06 03:24:21;;;;;;;8.07;5.38;;;;;;;7.16;100.00;99628.56;4916937;29;20103;-74
2022/04/06 03:26:49;;;;;;;8.90;5.45;;;;;;;7.29;100.00;99641.97;4916937;29;20404;-76
2022/04/06 03:29:20;;;;;;;9.85;6.18;;;;;;;7.27;100.00;99636.75;4917049;29;20052;-77
2022/04/06 03:31:48;;;;;;;7.65;5.15;;;;;;;7.23;100.00;99645.81;4917281;29;20140;-77
2022/04/06 03:34:17;;;;;;;10.05;5.50;;;;;;;7.28;100.00;99637.63;4917238;29;20040;-78
2022/04/06 03:36:45;;;;;;;9.80;5.50;;;;;;;7.48;100.00;99645.28;4917135;29;20044;-78
2022/04/06 03:39:14;;;;;;;9.90;5.38;;;;;;;7.50;100.00;99631.94;4916977;29;20402;-77
2022/04/06 03:41:43;;;;;;;8.80;5.20;;;;;;;7.35;100.00;99636.34;4917149;29;20048;-78
2022/04/06 03:44:11;;;;;;;8.60;5.60;;;;;;;7.31;100.00;99637.44;4917157;29;20069;-77
2022/04/06 03:46:39;;;;;;;10.00;5.63;;;;;;;7.22;100.00;99633.50;4916889;29;20447;-78
2022/04/06 03:49:08;;;;;;;7.45;5.43;;;;;;;7.09;100.00;99643.09;4916656;29;20131;-78
2022/04/06 03:51:37;;;;;;;11.23;5.88;;;;;;;7.14;100.00;99641.03;4917263;29;20044;-77
2022/04/06 03:54:05;;;;;;;8.48;5.68;;;;;;;7.05;100.00;99638.91;4916894;29;20044;-78
2022/04/06 03:56:34;;;;;;;9.55;5.95;;;;;;;6.97;100.00;99646.44;4917076;29;20104;-77
2022/04/06 03:59:04;;;;;;;9.68;5.60;;;;;;;6.88;100.00;99635.38;4916913;29;20426;-78
2022/04/06 04:01:35;;;;;;;10.88;6.90;;;;;;;6.95;100.00;99638.56;4916891;29;20048;-78
2022/04/06 04:04:04;;;;;;;9.13;6.28;;;;;;;6.94;100.00;99650.06;4917173;29;20047;-78
2022/04/06 04:06:33;;;;;;;11.05;6.65;;;;;;;6.96;100.00;99650.03;4916982;29;20438;-78
2022/04/06 04:09:01;;;;;;;10.40;5.93;;;;;;;6.94;100.00;99651.88;4916990;29;20446;-77
2022/04/06 04:11:30;;;;;;;10.20;6.25;;;;;;;6.85;100.00;99648.81;4917014;29;20048;-75
2022/04/06 04:13:59;;;;;;;10.95;6.60;;;;;;;6.83;100.00;99648.00;4916731;29;20056;-75
2022/04/06 04:16:28;;;;;;;16.92;7.25;;;;;;;6.82;100.00;99651.59;4916499;29;20051;-75
2022/04/06 04:18:56;;;;;;;14.20;7.10;;;;;;;6.94;100.00;99649.22;4917042;29;20103;-74
2022/04/06 04:21:33;;;;;;;10.27;6.28;;;;;;;6.97;100.00;99654.38;4916654;29;20052;-75
2022/04/06 04:24:02;;;;;;;14.77;6.75;;;;;;;7.00;100.00;99646.25;4916839;29;20124;-74
2022/04/06 04:26:31;;;;;;;12.48;7.13;;;;;;;7.09;100.00;99653.69;4917975;29;20068;-75
2022/04/06 04:29:00;;;;;;;15.50;6.80;;;;;;;7.16;100.00;99655.06;4920240;29;20127;-75
2022/04/06 04:31:29;;;;;;;11.07;6.85;;;;;;;7.29;100.00;99650.78;4919729;29;20052;-78
2022/04/06 04:33:57;;;;;;;9.57;6.13;;;;;;;7.44;100.00;99660.56;4920371;29;20553;-78
2022/04/06 04:36:25;;;;;;;12.43;7.65;;;;;;;7.48;100.00;99653.25;4920365;29;20103;-78
2022/04/06 04:38:56;;;;;;;16.52;8.90;;;;;;;7.65;100.00;99658.47;4920231;29;20119;-78
2022/04/06 04:41:25;;;;;;;19.27;10.27;;;;;;;7.99;100.00;99657.34;4919861;29;20059;-77
2022/04/06 04:43:54;;;;;;;17.50;10.50;;;;;;;7.84;100.00;99658.25;4920251;29;20048;-75
2022/04/06 04:46:23;;;;;;;19.33;9.82;;;;;;;7.74;100.00;99662.38;4919814;29;20044;-75
2022/04/06 04:48:52;;;;;;;18.17;10.25;;;;;;;7.74;100.00;99662.38;4919969;29;20173;-75
2022/04/06 04:51:20;;;;;;;19.90;10.32;;;;;;;7.51;100.00;99665.50;4919655;29;20048;-76
2022/04/06 04:53:50;;;;;;;19.08;10.00;;;;;;;7.38;100.00;99679.47;4919844;29;20402;-74
2022/04/06 04:56:19;;;;;;;19.83;10.40;;;;;;;7.35;100.00;99678.78;4919742;29;20058;-75
2022/04/06 04:58:47;;;;;;;18.63;10.65;;;;;;;7.37;100.00;99672.44;4919761;29;20048;-76
2022/04/06 05:01:15;;;;;;;18.88;10.32;;;;;;;7.47;100.00;99675.44;4919479;29;20048;-74
2022/04/06 05:03:45;;;;;;;14.48;9.68;;;;;;;7.55;100.00;99675.00;4903061;29;20413;-75
2022/04/06 05:06:13;;;;;;;17.23;10.02;;;;;;;7.64;100.00;99683.31;4919348;29;20099;-76
2022/04/06 05:08:41;;;;;;;18.77;9.63;;;;;;;7.73;100.00;99689.88;4919672;29;20469;-78
2022/04/06 05:11:10;;;;;;;13.25;8.68;;;;;;;7.93;100.00;99688.72;4919430;29;20492;-79
2022/04/06 05:13:39;;;;;;;16.48;8.73;;;;;;;7.89;100.00;99689.84;4919581;29;20048;-78
2022/04/06 05:16:07;;;;;;;15.38;9.15;;;;;;;8.00;100.00;99693.56;4919712;29;20044;-78
2022/04/06 05:18:36;;;;;;;18.42;9.18;;;;;;;8.11;100.00;99697.44;4919357;29;20476;-78
2022/04/06 05:21:10;;;;;;;18.17;9.55;;;;;;;8.15;100.00;99693.63;4919695;29;20052;-77
2022/04/06 05:23:38;;;;;;;18.05;10.90;;;;;;;8.24;100.00;99693.09;4919647;29;20190;-78
2022/04/06 05:26:07;;;;;;;22.08;11.80;;;;;;;8.27;100.00;99700.88;4919470;29;20134;-78
2022/04/06 05:28:35;;;;;;;20.13;11.70;;;;;;;8.28;100.00;99690.16;4918849;29;20387;-77
2022/04/06 05:31:03;;;;;;;22.08;13.00;;;;;;;8.34;100.00;99694.25;4919028;29;20080;-79
2022/04/06 05:33:31;;;;;;;18.75;11.02;;;;;;;8.43;100.00;99698.19;4919322;29;20070;-79
2022/04/06 05:36:00;;;;;;;17.45;10.30;;;;;;;8.49;100.00;99698.69;4919347;29;20096;-79
2022/04/06 05:38:30;;;;;;;17.10;10.15;;;;;;;8.57;100.00;99695.53;4918208;29;20059;-80
2022/04/06 05:40:59;;;;;;;20.27;10.45;;;;;;;8.71;100.00;99702.69;4919038;29;20044;-80
2022/04/06 05:43:27;;;;;;;17.80;9.73;;;;;;;8.80;100.00;99712.78;4918481;29;20048;-79
2022/04/06 05:45:56;;;;;;;20.05;9.25;;;;;;;8.87;100.00;99706.09;4918907;29;20052;-78
2022/04/06 05:48:26;;;;;;;17.90;9.73;;;;;;;9.05;100.00;99717.41;4918521;29;20048;-79
2022/04/06 05:50:54;;;;;;;13.85;8.82;;;;;;;9.17;100.00;99717.53;4918652;29;20055;-79
2022/04/06 05:53:23;;;;;;;16.65;9.50;;;;;;;9.32;100.00;99709.50;4918533;29;20048;-78
2022/04/06 05:55:53;;;;;;;18.40;10.43;;;;;;;9.46;99.18;99717.50;4918303;29;20052;-78
2022/04/06 05:58:22;;;;;;;17.50;9.95;;;;;;;9.58;97.99;99718.50;4918213;29;20044;-78
2022/04/06 06:00:50;;;;;;;16.58;10.23;;;;;;;9.69;96.37;99714.19;4918773;29;20052;-79
2022/04/06 06:03:18;;;;;;;19.05;10.02;;;;;;;9.81;94.66;99711.66;4918279;29;20136;-77
2022/04/06 06:05:46;;;;;;;17.05;9.75;;;;;;;9.96;93.58;99711.53;4917292;29;20509;-78
2022/04/06 06:08:19;;;;;;;16.25;9.95;;;;;;;10.19;91.75;99706.47;4918097;29;20127;-78
2022/04/06 06:10:47;;;;;;;19.48;9.85;;;;;;;10.27;89.21;99714.84;4918274;29;20099;-78
2022/04/06 06:13:17;;;;;;;15.20;8.95;;;;;;;10.39;88.04;99718.47;4918775;29;20048;-79
2022/04/06 06:15:45;;;;;;;15.95;9.38;;;;;;;10.47;86.89;99722.34;4918393;29;20052;-78
2022/04/06 06:18:14;;;;;;;15.75;8.90;;;;;;;10.69;84.68;99727.03;4918518;29;20054;-80
2022/04/06 06:20:42;;;;;;;18.35;8.50;;;;;;;10.71;84.19;99722.47;4918205;29;20402;-80
2022/04/06 06:23:11;;;;;;;18.30;8.73;;;;;;;10.83;83.31;99718.09;4917901;29;20040;-80
2022/04/06 06:25:39;;;;;;;15.15;7.95;;;;;;;10.97;81.33;99723.31;4917860;29;20055;-81
2022/04/06 06:28:07;;;;;;;12.95;8.10;;;;;;;11.16;79.81;99710.38;4918275;29;20099;-79
2022/04/06 06:30:37;;;;;;;15.43;7.65;;;;;;;11.12;78.96;99710.72;4917729;29;20040;-79
2022/04/06 06:33:05;;;;;;;15.32;8.20;;;;;;;11.30;77.93;99716.56;4918098;29;20064;-78
2022/04/06 06:35:34;;;;;;;16.73;8.65;;;;;;;11.60;76.63;99711.69;4917454;29;20405;-78
2022/04/06 06:38:02;;;;;;;16.33;8.80;;;;;;;12.07;74.50;99717.19;4917598;29;20056;-78
2022/04/06 06:40:30;;;;;;;15.52;9.77;;;;;;;12.15;73.99;99712.09;4900388;29;20064;-76
2022/04/06 06:42:59;;;;;;;18.92;9.95;;;;;;;12.37;72.41;99708.69;4918157;29;20108;-77
2022/04/06 06:45:27;;;;;;;16.00;10.10;;;;;;;12.75;70.33;99719.13;4917608;29;20113;-78
2022/04/06 06:47:56;;;;;;;20.50;11.15;;;;;;;13.21;68.83;99710.16;4917280;29;20072;-77
2022/04/06 06:50:25;;;;;;;16.70;10.15;;;;;;;13.35;66.89;99707.25;4917030;29;20040;-77
2022/04/06 06:52:53;;;;;;;17.85;10.25;;;;;;;13.36;66.48;99706.25;4917338;29;20048;-76
2022/04/06 06:55:22;;;;;;;16.73;9.77;;;;;;;13.63;66.16;99706.72;4917012;29;20051;-78
2022/04/06 06:57:50;;;;;;;17.48;10.07;;;;;;;13.71;65.08;99709.63;4921134;29;20048;-79
2022/04/06 07:00:20;;;;;;;17.42;9.68;;;;;;;13.37;64.78;99710.63;4917194;29;20536;-77
2022/04/06 07:02:48;;;;;;;19.05;10.23;;;;;;;12.95;67.20;99706.84;4917389;29;20048;-80
2022/04/06 07:05:18;;;;;;;20.52;10.15;;;;;;;12.75;68.55;99706.59;4917578;29;20465;-79
2022/04/06 07:07:52;;;;;;;19.88;11.10;;;;;;;12.67;67.90;99716.16;4917927;29;20048;-79
2022/04/06 07:10:20;;;;;;;20.17;12.18;;;;;;;12.39;69.29;99712.94;4917257;29;20048;-79
2022/04/06 07:12:50;;;;;;;25.67;12.00;;;;;;;12.41;69.44;99713.66;4917706;29;20051;-76
2022/04/06 07:15:19;;;;;;;19.58;12.00;;;;;;;12.42;69.83;99709.16;4916932;29;20048;-78
2022/04/06 07:17:51;;;;;;;18.33;11.32;;;;;;;12.31;71.11;99699.28;4917334;29;20079;-78
2022/04/06 07:20:20;;;;;;;17.90;11.10;;;;;;;12.33;70.09;99710.72;4917033;29;20054;-77
2022/04/06 07:22:49;;;;;;;16.48;9.48;;;;;;;12.37;70.58;99714.88;4917403;29;20135;-77
2022/04/06 07:25:17;;;;;;;17.88;10.50;;;;;;;12.43;69.62;99719.75;4916819;29;20228;-80
2022/04/06 07:27:46;;;;;;;17.33;10.20;;;;;;;12.36;69.43;99729.22;4916541;29;20044;-79
2022/04/06 07:30:15;;;;;;;15.30;9.38;;;;;;;12.37;69.97;99724.72;4916970;29;20119;-78
2022/04/06 07:32:43;;;;;;;17.23;10.15;;;;;;;12.50;70.25;99720.97;4916921;29;20462;-78
2022/04/06 07:35:11;;;;;;;17.48;9.70;;;;;;;12.53;69.30;99720.75;4917662;29;20420;-79
2022/04/06 07:37:43;;;;;;;20.05;9.35;;;;;;;12.55;68.87;99726.84;4917703;29;20052;-78
2022/04/06 07:40:14;;;;;;;17.80;9.63;;;;;;;12.66;68.36;99719.81;4917651;29;20511;-80
2022/04/06 07:42:42;;;;;;;15.90;8.65;;;;;;;12.65;68.88;99718.13;4916508;29;20079;-79
2022/04/06 07:45:14;;;;;;;15.90;8.48;;;;;;;12.64;68.81;99719.06;4917051;29;20111;-80
2022/04/06 07:47:42;;;;;;;13.85;8.80;;;;;;;12.74;68.83;99717.38;4917005;29;20054;-79
2022/04/06 07:50:12;;;;;;;13.85;7.90;;;;;;;12.87;65.55;99716.31;4916764;29;20059;-78
2022/04/06 07:52:43;;;;;;;11.77;7.05;;;;;;;12.87;65.39;99723.50;4916749;29;20071;-79
2022/04/06 07:55:12;;;;;;;14.98;7.20;;;;;;;12.82;65.42;99723.00;4916933;29;20044;-79
2022/04/06 07:57:41;;;;;;;13.98;7.68;;;;;;;12.87;64.91;99715.47;4917867;29;20397;-80
2022/04/06 08:00:11;;;;;;;12.55;8.00;;;;;;;12.87;64.62;99719.00;4917333;29;20050;-80
2022/04/06 08:02:40;;;;;;;13.82;8.63;;;;;;;12.82;64.81;99720.31;4921973;29;20127;-79
2022/04/06 08:05:09;;;;;;;14.07;7.82;;;;;;;12.88;64.96;99719.84;4921303;29;20147;-80
2022/04/06 08:07:39;;;;;;;13.18;7.93;;;;;;;12.99;65.33;99725.22;4920814;29;20068;-79
2022/04/06 08:10:12;;;;;;;14.82;9.38;;;;;;;13.04;64.52;99724.88;4921084;29;20462;-78
2022/04/06 08:12:40;;;;;;;12.32;8.38;;;;;;;13.17;64.46;99721.09;4920730;29;20096;-79
2022/04/06 08:15:10;;;;;;;12.15;8.05;;;;;;;13.21;64.30;99713.69;4920780;29;20044;-80
2022/04/06 08:17:40;;;;;;;14.35;8.07;;;;;;;13.32;63.40;99716.38;4920757;29;20047;-80
2022/04/06 08:20:11;;;;;;;17.20;8.77;;;;;;;13.45;62.85;99718.91;4920619;29;20084;-79
2022/04/06 08:22:40;;;;;;;13.13;8.30;;;;;;;13.45;62.11;99719.78;4921034;29;20447;-77
2022/04/06 08:25:13;;;;;;;14.65;8.90;;;;;;;13.52;62.35;99719.28;4920423;29;20083;-80
2022/04/06 08:28:01;;;;;;;14.02;8.13;;;;;;;13.62;61.82;99726.44;4920201;29;20044;-78
2022/04/06 08:30:30;;;;;;;15.85;8.20;;;;;;;13.61;61.54;99730.13;4919575;29;20079;-79
2022/04/06 08:32:59;;;;;;;17.95;9.05;;;;;;;13.64;61.00;99726.31;4919987;29;20052;-79
2022/04/06 08:35:28;;;;;;;15.60;8.43;;;;;;;13.64;61.14;99724.50;4919943;29;20460;-79
2022/04/06 08:37:56;;;;;;;13.68;8.43;;;;;;;13.66;61.43;99727.91;4920041;29;20115;-79
2022/04/06 08:40:27;;;;;;;15.05;8.52;;;;;;;13.58;61.70;99708.06;4919494;29;20135;-80
2022/04/06 08:43:17;;;;;;;13.75;8.07;;;;;;;13.78;61.38;99720.69;4920692;29;20055;-80
2022/04/06 08:46:10;;;;;;;13.48;8.70;;;;;;;13.86;60.16;99712.88;4919479;29;20398;-80
2022/04/06 08:48:39;;;;;;;13.70;8.48;;;;;;;13.83;61.51;99713.13;4919485;29;20409;-81
2022/04/06 08:51:09;;;;;;;14.63;9.23;;;;;;;13.83;61.71;99710.44;4919444;29;20074;-79
2022/04/06 08:53:44;;;;;;;13.48;8.35;;;;;;;13.90;61.69;99710.81;4918906;29;20058;-78
2022/04/06 08:56:16;;;;;;;12.65;8.50;;;;;;;14.08;61.91;99721.81;4902911;29;20096;-81
2022/04/06 08:58:44;;;;;;;12.23;7.93;;;;;;;14.21;60.95;99714.47;4919793;29;20131;-80
2022/04/06 09:01:13;;;;;;;13.23;8.50;;;;;;;14.16;60.78;99709.47;4919841;29;20048;-80
2022/04/06 09:03:42;;;;;;;16.05;8.57;;;;;;;14.10;61.46;99706.47;4919299;29;20048;-78
2022/04/06 09:06:12;;;;;;;12.07;7.97;;;;;;;14.33;59.46;99706.22;4919773;29;20044;-80
2022/04/06 09:08:41;;;;;;;10.70;7.65;;;;;;;14.41;59.62;99702.91;4919643;29;20044;-78
2022/04/06 09:11:11;;;;;;;12.35;7.80;;;;;;;14.61;58.63;99706.59;4919494;29;20044;-79
2022/04/06 09:13:42;;;;;;;11.23;7.25;;;;;;;14.55;58.54;99707.13;4917950;29;20433;-80
2022/04/06 09:16:15;;;;;;;13.75;8.40;;;;;;;14.50;58.83;99704.00;4919664;29;20076;-79
2022/04/06 09:18:46;;;;;;;15.43;7.13;;;;;;;14.59;59.02;99696.00;4919419;29;20052;-80
2022/04/06 09:21:16;;;;;;;11.52;7.47;;;;;;;14.66;58.99;99696.31;4902572;29;20060;-79
2022/04/06 09:23:48;;;;;;;16.52;7.30;;;;;;;14.66;58.31;99698.16;4919428;29;20438;-79
2022/04/06 09:26:20;;;;;;;10.18;6.22;;;;;;;14.71;57.94;99693.25;4919401;29;20059;-79
2022/04/06 09:28:51;;;;;;;9.48;6.20;;;;;;;14.79;57.57;99683.56;4919231;29;20659;-79
2022/04/06 09:31:22;;;;;;;12.27;6.75;;;;;;;14.94;56.38;99694.78;4919586;29;20072;-79
2022/04/06 09:33:58;;;;;;;11.82;6.50;;;;;;;14.78;57.20;99681.84;4902195;29;20060;-80
2022/04/06 09:36:28;;;;;;;10.27;6.80;;;;;;;14.95;57.24;99682.19;4919197;29;20079;-80
2022/04/06 09:38:57;;;;;;;12.48;7.38;;;;;;;14.93;56.57;99679.66;4919141;29;20123;-80
2022/04/06 09:41:26;;;;;;;11.73;6.75;;;;;;;14.99;56.71;99667.53;4918798;29;20073;-79
2022/04/06 09:44:07;;;;;;;13.05;6.57;;;;;;;15.11;57.79;99669.97;4918751;29;20486;-79
2022/04/06 09:49:26;;;;;;;10.88;6.05;;;;;;;15.38;55.64;99660.47;4918901;29;20064;-80
2022/04/06 09:51:55;;;;;;;8.77;5.85;;;;;;;15.51;55.45;99652.16;4918505;29;20047;-80
2022/04/06 09:54:30;;;;;;;9.68;5.93;;;;;;;15.67;55.10;99655.19;4919905;29;20054;-79
2022/04/06 09:56:59;;;;;;;8.98;6.00;;;;;;;15.69;53.75;99654.06;4919308;29;20249;-79
2022/04/06 09:59:30;;;;;;;12.65;6.05;;;;;;;15.75;54.69;99647.28;4918776;29;20044;-79
2022/04/06 10:02:00;;;;;;;11.38;6.72;;;;;;;15.86;54.53;99641.75;4918741;29;20044;-79
2022/04/06 10:04:31;;;;;;;11.10;7.57;;;;;;;16.00;54.09;99638.66;4918469;29;20078;-80
2022/04/06 10:07:00;;;;;;;12.75;6.50;;;;;;;15.91;54.23;99636.81;4918607;29;20048;-79
2022/04/06 10:09:29;;;;;;;8.57;5.72;;;;;;;15.94;53.97;99631.16;4918817;29;20072;-80
2022/04/06 10:11:58;;;;;;;10.15;6.03;;;;;;;16.06;52.38;99628.31;4918932;29;20064;-79
2022/04/06 10:14:31;;;;;;;11.27;6.00;;;;;;;16.15;51.49;99622.94;4918607;29;20056;-79
2022/04/06 10:17:02;;;;;;;12.70;6.55;;;;;;;16.11;51.59;99632.25;4918514;29;20079;-80
2022/04/06 10:19:38;;;;;;;8.75;5.85;;;;;;;16.18;51.71;99622.63;4918446;29;20429;-80
2022/04/06 10:22:19;;;;;;;10.05;5.97;;;;;;;16.33;50.71;99614.97;4918402;29;20044;-79
2022/04/06 10:24:56;;;;;;;10.30;5.88;;;;;;;16.43;50.95;99621.19;4917335;29;20063;-80
2022/04/06 10:27:27;;;;;;;9.00;5.57;;;;;;;16.36;50.22;99620.06;4917877;29;20047;-80
2022/04/06 10:30:16;;;;;;;9.43;5.82;;;;;;;16.41;49.69;99612.44;4917522;29;20078;-79
2022/04/06 10:32:47;;;;;;;10.00;5.88;;;;;;;16.43;49.25;99614.97;4917520;29;20498;-80
2022/04/06 10:35:24;;;;;;;10.07;5.82;;;;;;;16.50;49.69;99605.28;4917645;29;20072;-80
2022/04/06 10:38:09;;;;;;;10.05;6.28;;;;;;;16.64;50.10;99615.63;4917881;29;20442;-79
2022/04/06 10:40:59;;;;;;;12.23;6.85;;;;;;;16.68;49.63;99603.56;4917522;29;20056;-79
2022/04/06 10:43:50;;;;;;;12.88;7.53;;;;;;;16.68;48.88;99600.00;4917703;29;20088;-79
2022/04/06 10:46:35;;;;;;;9.60;6.20;;;;;;;16.43;49.12;99594.28;4918276;29;20048;-79
2022/04/06 10:49:15;;;;;;;9.38;5.75;;;;;;;16.42;48.55;99597.97;4918328;29;20052;-79
2022/04/06 10:51:48;;;;;;;10.80;6.03;;;;;;;16.35;49.00;99596.00;4917891;29;20055;-79
2022/04/06 10:54:45;;;;;;;9.85;5.75;;;;;;;16.34;49.26;99599.69;4918037;29;20076;-78
2022/04/06 10:57:13;;;;;;;10.73;5.88;;;;;;;16.25;49.58;99590.63;4918293;29;20044;-79
2022/04/06 10:59:42;;;;;;;9.48;6.45;;;;;;;16.29;49.26;99587.50;4917837;29;20132;-80
2022/04/06 11:02:25;;;;;;;10.93;6.68;;;;;;;16.43;48.24;99580.81;4917833;29;20048;-79
2022/04/06 11:04:55;;;;;;;10.43;6.57;;;;;;;16.65;49.42;99576.91;4917409;29;20409;-79
2022/04/06 11:10:32;;;;;;;11.23;6.93;;;;;;;16.71;48.30;99580.91;4918006;29;20048;-80
2022/04/06 11:13:04;;;;;;;11.15;6.20;;;;;;;16.65;48.49;99578.75;4917724;29;20132;-79
2022/04/06 11:15:37;;;;;;;12.13;7.18;;;;;;;16.52;49.03;99568.34;4918225;29;20079;-80
2022/04/06 11:18:46;;;;;;;11.90;7.75;;;;;;;16.61;48.90;99570.16;4901193;29;20131;-79
2022/04/06 11:21:15;;;;;;;11.13;7.55;;;;;;;16.41;49.57;99563.13;4918106;29;20494;-80
2022/04/06 11:23:43;;;;;;;13.00;7.40;;;;;;;16.40;49.35;99551.47;4900547;29;20075;-80
2022/04/06 11:26:12;;;;;;;11.93;7.43;;;;;;;16.42;49.18;99552.22;4917692;29;20115;-80
2022/04/06 11:28:40;;;;;;;12.50;7.80;;;;;;;16.43;50.13;99540.44;4917399;29;20051;-79
2022/04/06 11:31:09;;;;;;;12.40;7.43;;;;;;;16.58;49.82;99541.66;4917475;29;20044;-80
2022/04/06 11:33:43;;;;;;;12.52;8.23;;;;;;;16.66;49.27;99538.22;4917494;29;20135;-79
2022/04/06 11:36:13;;;;;;;12.13;7.97;;;;;;;16.79;48.63;99533.41;4916939;29;20052;-80
2022/04/06 11:38:41;;;;;;;10.98;8.07;;;;;;;16.97;48.36;99522.63;4917309;29;20048;-79
2022/04/06 11:41:10;;;;;;;12.80;8.50;;;;;;;17.14;47.74;99521.84;4917453;29;20083;-80
2022/04/06 11:43:41;;;;;;;15.10;8.60;;;;;;;17.20;48.04;99516.84;4917471;29;20044;-80
2022/04/06 11:46:10;;;;;;;11.43;8.23;;;;;;;17.38;47.67;99509.63;4918277;29;20394;-80
2022/04/06 11:48:39;;;;;;;11.30;7.82;;;;;;;17.48;47.66;99499.63;4917465;29;20064;-80
2022/04/06 11:51:10;;;;;;;13.05;8.82;;;;;;;17.58;47.06;99503.06;4918930;29;20051;-80
2022/04/06 11:53:39;;;;;;;12.18;8.73;;;;;;;17.57;46.77;99495.16;4917764;29;20048;-81