Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:19;;;;;;;2.08;1.70;;;10.30;99.90;;;;;;4964272;28;20204;-76
2021/12/13 00:02:50;;;;;;;2.30;1.90;;;10.30;99.90;;;;;;4966945;28;20180;-74
2021/12/13 00:05:29;;;;;;;2.20;1.80;;;10.30;99.90;;;;;;4966570;28;20721;-70
2021/12/13 00:08:07;;;;;;;2.13;1.77;;;10.30;99.90;;;;;;4991963;28;20192;-70
2021/12/13 00:10:38;;;;;;;2.33;1.57;;;10.30;99.90;;;;;;4957678;28;20191;-75
2021/12/13 00:13:10;;;;;;;1.90;1.50;;;10.30;99.90;;;;;;4971125;28;20180;-74
2021/12/13 00:15:45;;;;;;;1.77;1.60;;;10.30;99.90;;;;;;4966571;28;20233;-75
2021/12/13 00:18:19;;;;;;;1.83;1.50;;;10.30;99.90;;;;;;4973212;28;20184;-76
2021/12/13 00:20:51;;;;;;;2.93;2.27;;;10.30;99.90;;;;;;4972876;28;20210;-76
2021/12/13 00:23:27;;;;;;;2.60;2.03;;;10.20;99.90;;;;;;4972374;28;20196;-75
2021/12/13 00:25:58;;;;;;;2.13;1.87;;;10.20;99.90;;;;;;4975658;28;20199;-68
2021/12/13 00:28:29;;;;;;;2.43;1.87;;;10.20;99.90;;;;;;4971950;28;20217;-72
2021/12/13 00:31:03;;;;;;;2.97;2.00;;;10.20;99.90;;;;;;4985741;28;20184;-74
2021/12/13 00:33:37;;;;;;;2.30;2.03;;;10.20;99.90;;;;;;4962096;28;20190;-73
2021/12/13 00:36:28;;;;;;;2.77;1.90;;;10.20;99.90;;;;;;4976708;28;20234;-73
2021/12/13 00:39:00;;;;;;;3.60;1.80;;;10.20;99.90;;;;;;4972393;28;20172;-73
2021/12/13 00:41:30;;;;;;;4.80;1.43;;;10.20;99.90;;;;;;4978840;28;20207;-71
2021/12/13 00:44:16;;;;;;;2.00;1.50;;;10.20;99.90;;;;;;4976748;28;20199;-72
2021/12/13 00:46:45;;;;;;;2.03;1.67;;;10.20;99.90;;;;;;4968446;28;20234;-72
2021/12/13 00:49:17;;;;;;;1.70;1.40;;;10.20;99.90;;;;;;4971422;28;20285;-73
2021/12/13 00:51:47;;;;;;;1.70;1.40;;;10.20;99.90;;;;;;4973280;28;20240;-75
2021/12/13 00:54:40;;;;;;;2.07;1.50;;;10.20;99.90;;;;;;4971237;28;20206;-73
2021/12/13 00:57:15;;;;;;;1.70;1.27;;;10.30;99.90;;;;;;4997978;28;20173;-73
2021/12/13 00:59:40;;;;;;;1.33;1.20;;;10.30;99.90;;;;;;4992560;28;20253;-73
2021/12/13 01:02:31;;;;;;;2.00;1.50;;;10.30;99.90;;;;;;4972346;28;20183;-73
2021/12/13 01:05:00;;;;;;;2.27;1.40;;;10.30;99.90;;;;;;4967196;28;20203;-72
2021/12/13 01:08:03;;;;;;;1.50;1.30;;;10.30;99.90;;;;;;4968532;28;20180;-73
2021/12/13 01:10:39;;;;;;;1.85;1.30;;;10.30;99.90;;;;;;4970419;28;20183;-73
2021/12/13 01:13:16;;;;;;;1.87;1.50;;;10.30;99.90;;;;;;4985035;28;20213;-73
2021/12/13 01:15:50;;;;;;;1.67;1.40;;;10.30;99.90;;;;;;4976921;28;20192;-73
2021/12/13 01:18:55;;;;;;;2.08;1.33;;;10.30;99.90;;;;;;4970523;28;20207;-73
2021/12/13 01:21:38;;;;;;;1.58;1.40;;;10.40;99.90;;;;;;4968922;28;20187;-71
2021/12/13 01:24:19;;;;;;;1.73;1.40;;;10.40;99.90;;;;;;4971970;28;20301;-73
2021/12/13 01:26:52;;;;;;;1.90;1.55;;;10.40;99.90;;;;;;4972113;28;20192;-72
2021/12/13 01:29:27;;;;;;;2.77;1.50;;;10.40;99.90;;;;;;4970736;28;20267;-74
2021/12/13 01:32:03;;;;;;;2.13;1.70;;;10.40;99.90;;;;;;4978353;28;20247;-74
2021/12/13 01:34:31;;;;;;;2.27;1.63;;;10.40;99.90;;;;;;4983651;28;20180;-73
2021/12/13 01:37:09;;;;;;;1.93;1.60;;;10.30;99.90;;;;;;4975962;28;20269;-73
2021/12/13 01:39:38;;;;;;;2.20;1.70;;;10.30;99.90;;;;;;4968085;28;20187;-72
2021/12/13 01:42:23;;;;;;;1.93;1.53;;;10.30;99.90;;;;;;4973503;28;20211;-73
2021/12/13 01:44:57;;;;;;;2.57;2.10;;;10.30;99.90;;;;;;4969577;28;20433;-74
2021/12/13 01:47:26;;;;;;;2.17;1.70;;;10.30;99.90;;;;;;4969203;28;20240;-73
2021/12/13 01:50:01;;;;;;;1.87;1.70;;;10.30;99.90;;;;;;4985602;28;20179;-73
2021/12/13 01:52:30;;;;;;;2.10;1.70;;;10.30;99.90;;;;;;4978305;28;20298;-73
2021/12/13 01:55:01;;;;;;;2.13;1.70;;;10.30;99.90;;;;;;4971455;28;20203;-73
2021/12/13 01:57:48;;;;;;;1.90;1.50;;;10.20;99.90;;;;;;4979915;28;20212;-74
2021/12/13 02:00:32;;;;;;;2.30;1.90;;;10.20;99.90;;;;;;4971202;28;20192;-73
2021/12/13 02:02:59;;;;;;;2.30;1.80;;;10.30;99.90;;;;;;4962857;28;20262;-73
2021/12/13 02:05:32;;;;;;;2.10;1.70;;;10.30;99.90;;;;;;4971313;28;20204;-73
2021/12/13 02:08:06;;;;;;;2.55;1.90;;;10.30;99.90;;;;;;4969961;28;20180;-72
2021/12/13 02:10:45;;;;;;;2.55;1.75;;;10.20;99.90;;;;;;4968325;28;20188;-72
2021/12/13 02:13:24;;;;;;;2.13;1.60;;;10.20;99.90;;;;;;4960141;28;20200;-73
2021/12/13 02:18:45;;;;;;;2.92;1.48;;;10.30;99.90;;;;;;4986833;28;20227;-74
2021/12/13 02:21:29;;;;;;;1.43;1.33;;;10.20;99.90;;;;;;4971594;28;20188;-72
2021/12/13 02:24:03;;;;;;;2.03;1.70;;;10.20;99.90;;;;;;4970627;28;20222;-74
2021/12/13 02:26:30;;;;;;;1.60;1.27;;;10.20;99.90;;;;;;4967686;28;20203;-73
2021/12/13 02:29:20;;;;;;;1.58;1.35;;;10.20;99.90;;;;;;4971375;28;20176;-74
2021/12/13 02:31:51;;;;;;;1.90;1.33;;;10.20;99.90;;;;;;4968956;28;20229;-73
2021/12/13 02:34:18;;;;;;;1.40;1.20;;;10.20;99.90;;;;;;4969204;28;20195;-73
2021/12/13 02:36:51;;;;;;;1.50;1.33;;;10.20;99.90;;;;;;4970842;28;20175;-73
2021/12/13 02:39:25;;;;;;;2.38;1.55;;;10.20;99.90;;;;;;4967289;28;20265;-73
2021/12/13 02:41:52;;;;;;;1.40;1.27;;;10.30;99.90;;;;;;4970942;28;20223;-73
2021/12/13 02:44:36;;;;;;;1.60;1.10;;;10.30;99.90;;;;;;4990155;28;20215;-73
2021/12/13 02:47:09;;;;;;;1.33;1.20;;;10.30;99.90;;;;;;4970971;28;20237;-74
2021/12/13 02:49:38;;;;;;;2.07;1.30;;;10.30;99.90;;;;;;4973966;28;20188;-73
2021/12/13 02:52:11;;;;;;;1.93;1.40;;;10.30;99.90;;;;;;4978607;28;20208;-73
2021/12/13 02:54:44;;;;;;;1.47;1.20;;;10.30;99.90;;;;;;4974701;28;20213;-74
2021/12/13 02:57:27;;;;;;;1.50;1.23;;;10.30;99.90;;;;;;4975261;28;20204;-73
2021/12/13 03:00:06;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;4970551;28;20176;-73
2021/12/13 03:02:41;;;;;;;1.87;1.20;;;10.30;99.90;;;;;;4969680;28;20240;-73
2021/12/13 03:05:12;;;;;;;1.80;1.30;;;10.30;99.90;;;;;;4969886;28;20226;-73
2021/12/13 03:07:42;;;;;;;1.43;1.20;;;10.30;99.90;;;;;;4985614;28;20212;-73
2021/12/13 03:10:23;;;;;;;1.87;1.60;;;10.30;99.90;;;;;;4966689;28;20355;-73
2021/12/13 03:12:49;;;;;;;1.33;1.20;;;10.30;99.90;;;;;;4971147;28;20176;-74
2021/12/13 03:15:25;;;;;;;1.40;1.23;;;10.30;99.90;;;;;;4976235;28;20184;-73
2021/12/13 03:18:06;;;;;;;1.38;1.27;;;10.30;99.90;;;;;;4990751;28;20220;-74
2021/12/13 03:20:43;;;;;;;2.27;1.20;;;10.30;99.90;;;;;;4966494;28;20200;-73
2021/12/13 03:23:55;;;;;;;1.53;1.43;;;10.30;99.90;;;;;;4971103;28;20184;-73
2021/12/13 03:26:49;;;;;;;1.33;1.23;;;10.30;99.90;;;;;;4979249;28;20208;-73
2021/12/13 03:29:39;;;;;;;1.38;1.27;;;10.30;99.90;;;;;;4970582;28;20186;-73
2021/12/13 03:32:12;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;4975683;28;20222;-73
2021/12/13 03:34:40;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;4970809;28;20305;-73
2021/12/13 03:37:18;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;4970114;28;20233;-73
2021/12/13 03:39:48;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;4969909;28;20408;-73
2021/12/13 03:42:39;;;;;;;1.52;1.30;;;10.30;99.90;;;;;;4969341;28;20184;-73
2021/12/13 03:45:18;;;;;;;1.40;1.13;;;10.30;99.90;;;;;;4969565;28;20215;-73
2021/12/13 03:47:50;;;;;;;1.52;1.25;;;10.30;99.90;;;;;;4969796;28;20180;-73
2021/12/13 03:50:21;;;;;;;1.57;1.30;;;10.30;99.90;;;;;;4974670;28;20172;-72
2021/12/13 03:52:50;;;;;;;1.40;1.27;;;10.30;99.90;;;;;;4969128;28;20215;-73
2021/12/13 03:55:21;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;4965755;28;20238;-72
2021/12/13 03:57:52;;;;;;;1.70;1.40;;;10.30;99.90;;;;;;4967695;28;20173;-73
2021/12/13 04:00:22;;;;;;;2.50;1.40;;;10.30;99.90;;;;;;4960405;28;20279;-73
2021/12/13 04:02:49;;;;;;;1.37;1.20;;;10.30;99.90;;;;;;4973574;28;20204;-74
2021/12/13 04:05:20;;;;;;;2.07;1.30;;;10.30;99.90;;;;;;4969100;28;20216;-73
2021/12/13 04:07:58;;;;;;;1.50;1.20;;;10.30;99.90;;;;;;4969747;28;20250;-73
2021/12/13 04:10:30;;;;;;;1.30;1.10;;;10.30;99.90;;;;;;4965475;28;20218;-73
2021/12/13 04:13:00;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;4998028;28;20193;-74
2021/12/13 04:19:06;;;;;;;1.17;1.00;;;10.30;99.90;;;;;;4977080;28;20188;-73
2021/12/13 04:21:17;;;;;;;1.70;1.30;;;10.30;99.90;;;;;;4957242;28;20223;-73
2021/12/13 04:23:54;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;4970356;28;20264;-73
2021/12/13 04:26:21;;;;;;;1.50;1.30;;;10.30;99.90;;;;;;4966235;28;20550;-73
2021/12/13 04:28:50;;;;;;;1.87;1.47;;;10.30;99.90;;;;;;4963504;28;20177;-72
2021/12/13 04:31:20;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;4972796;28;20267;-73
2021/12/13 04:33:55;;;;;;;1.90;1.70;;;10.30;99.90;;;;;;4969517;28;20255;-73
2021/12/13 04:36:43;;;;;;;1.67;1.57;;;10.30;99.90;;;;;;4971057;28;20184;-72
2021/12/13 04:39:18;;;;;;;1.60;1.40;;;10.30;99.90;;;;;;4990667;28;20188;-74
2021/12/13 04:41:53;;;;;;;3.10;2.80;;;10.20;99.90;;;;;;4967019;28;20191;-73
2021/12/13 04:44:50;;;;;;;2.03;1.70;;;10.30;99.90;;;;;;4991062;28;20253;-73
2021/12/13 04:47:37;;;;;;;1.93;1.50;;;10.30;99.90;;;;;;4968769;28;20182;-73
2021/12/13 04:50:03;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;4994868;28;20203;-73
2021/12/13 04:52:33;;;;;;;1.52;1.38;;;10.30;99.90;;;;;;4968414;28;20207;-73
2021/12/13 04:54:59;;;;;;;2.43;1.47;;;10.30;99.90;;;;;;4974127;28;20209;-73
2021/12/13 04:57:26;;;;;;;1.67;1.55;;;10.30;99.90;;;;;;4979702;28;20191;-73
2021/12/13 05:00:11;;;;;;;1.80;1.40;;;10.30;99.90;;;;;;4971459;28;20829;-72
2021/12/13 05:02:42;;;;;;;1.90;1.40;;;10.30;99.90;;;;;;4972402;28;20280;-74
2021/12/13 05:05:13;;;;;;;1.70;1.30;;;10.30;99.90;;;;;;4976200;28;20234;-74
2021/12/13 05:07:41;;;;;;;2.80;1.60;;;10.30;99.90;;;;;;4969098;28;20220;-72
2021/12/13 05:10:08;;;;;;;1.60;1.40;;;10.20;99.90;;;;;;4974246;28;20204;-73
2021/12/13 05:12:39;;;;;;;2.50;1.57;;;10.20;99.90;;;;;;4974398;28;20202;-72
2021/12/13 05:15:25;;;;;;;1.57;1.40;;;10.20;99.90;;;;;;4972037;28;20172;-73
2021/12/13 05:17:52;;;;;;;2.70;1.40;;;10.20;99.90;;;;;;4972008;28;20204;-73
2021/12/13 05:20:32;;;;;;;1.60;1.50;;;10.20;99.90;;;;;;4973482;28;20214;-74
2021/12/13 05:23:12;;;;;;;2.20;1.80;;;10.20;99.90;;;;;;4974899;28;20184;-72
2021/12/13 05:26:06;;;;;;;2.03;1.50;;;10.20;99.90;;;;;;4972247;28;20233;-73
2021/12/13 05:28:49;;;;;;;1.90;1.40;;;10.20;99.90;;;;;;4970242;28;20227;-73
2021/12/13 05:31:24;;;;;;;2.28;1.50;;;10.20;99.90;;;;;;4971790;28;20199;-72
2021/12/13 05:33:55;;;;;;;1.57;1.37;;;10.20;99.90;;;;;;4971856;28;20175;-71
2021/12/13 05:36:29;;;;;;;1.70;1.50;;;10.20;99.90;;;;;;4976149;28;20165;-72
2021/12/13 05:39:13;;;;;;;2.23;1.50;;;10.20;99.90;;;;;;4971636;28;20183;-72
2021/12/13 05:41:51;;;;;;;1.90;1.53;;;10.20;99.90;;;;;;4970798;28;20196;-71
2021/12/13 05:44:25;;;;;;;1.87;1.67;;;10.20;99.90;;;;;;4971667;28;20282;-71
2021/12/13 05:46:51;;;;;;;1.90;1.67;;;10.30;99.90;;;;;;4968928;28;20176;-72
2021/12/13 05:49:24;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;4974289;28;20180;-71
2021/12/13 05:52:01;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;4971962;28;20299;-73
2021/12/13 05:54:34;;;;;;;2.03;1.60;;;10.30;99.90;;;;;;4971463;28;20187;-74
2021/12/13 05:57:16;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;4968860;28;20210;-75
2021/12/13 05:59:51;;;;;;;1.67;1.40;;;10.30;99.90;;;;;;4960823;28;20229;-74
2021/12/13 06:02:31;;;;;;;1.52;1.30;;;10.40;99.90;;;;;;4958982;28;20244;-76
2021/12/13 06:05:05;;;;;;;1.50;1.40;;;10.40;99.90;;;;;;4968215;28;20204;-75
2021/12/13 06:07:34;;;;;;;1.63;1.20;;;10.40;99.90;;;;;;4968898;28;20204;-76
2021/12/13 06:10:13;;;;;;;2.28;1.42;;;10.40;99.90;;;;;;4970405;28;20253;-74
2021/12/13 06:13:17;;;;;;;2.03;1.30;;;10.50;99.90;;;;;;4976197;28;20423;-71
2021/12/13 06:15:43;;;;;;;1.70;1.30;;;10.50;99.90;;;;;;4973127;28;20215;-73
2021/12/13 06:18:23;;;;;;;2.07;1.33;;;10.50;99.90;;;;;;4970350;28;20183;-72
2021/12/13 06:21:27;;;;;;;3.05;1.42;;;10.50;99.90;;;;;;4970727;28;20299;-72
2021/12/13 06:23:55;;;;;;;2.13;1.60;;;10.50;99.90;;;;;;4968130;28;20179;-72
2021/12/13 06:26:30;;;;;;;2.25;1.50;;;10.50;99.90;;;;;;4970652;28;20253;-73
2021/12/13 06:28:59;;;;;;;1.83;1.63;;;10.50;99.90;;;;;;4971926;28;20175;-72
2021/12/13 06:31:41;;;;;;;1.70;1.47;;;10.50;99.90;;;;;;4967146;28;20259;-71
2021/12/13 06:34:14;;;;;;;1.67;1.40;;;10.40;99.90;;;;;;4969933;28;20184;-71
2021/12/13 06:36:45;;;;;;;1.80;1.50;;;10.40;99.90;;;;;;4965452;28;20181;-72
2021/12/13 06:39:15;;;;;;;1.50;1.30;;;10.40;99.90;;;;;;4970238;28;20187;-72
2021/12/13 06:41:51;;;;;;;2.38;1.52;;;10.40;99.90;;;;;;4971336;28;20188;-72
2021/12/13 06:44:35;;;;;;;1.63;1.42;;;10.40;99.90;;;;;;4972272;28;20230;-72
2021/12/13 06:47:08;;;;;;;2.03;1.60;;;10.40;99.90;;;;;;4981726;28;20183;-72
2021/12/13 06:49:44;;;;;;;2.03;1.70;;;10.40;99.90;;;;;;4976477;28;20279;-73
2021/12/13 06:52:13;;;;;;;1.50;1.40;;;10.40;99.90;;;;;;4969470;28;20276;-72
2021/12/13 06:54:57;;;;;;;2.13;1.80;;;10.40;99.90;;;;;;4959362;28;20204;-73
2021/12/13 06:57:51;;;;;;;1.88;1.45;;;10.40;99.90;;;;;;4967473;28;20294;-73
2021/12/13 07:00:20;;;;;;;1.97;1.67;;;10.40;99.90;;;;;;4979768;28;20184;-73
2021/12/13 07:02:53;;;;;;;1.95;1.75;;;10.40;99.90;;;;;;4965068;28;20188;-73
2021/12/13 07:05:24;;;;;;;2.05;1.70;;;10.40;99.90;;;;;;4967433;28;20240;-73
2021/12/13 07:08:00;;;;;;;1.87;1.47;;;10.40;99.90;;;;;;4958992;28;20601;-73
2021/12/13 07:10:40;;;;;;;1.60;1.35;;;10.40;99.90;;;;;;4965928;28;20183;-75
2021/12/13 07:13:22;;;;;;;2.22;1.73;;;10.40;99.90;;;;;;4980444;28;20208;-73
2021/12/13 07:16:12;;;;;;;1.95;1.63;;;10.40;99.90;;;;;;4970400;28;20199;-72
2021/12/13 07:18:44;;;;;;;2.15;1.50;;;10.40;99.90;;;;;;4975460;28;20195;-72
2021/12/13 07:21:19;;;;;;;3.40;2.00;;;10.40;99.90;;;;;;4970506;28;20198;-71
2021/12/13 07:24:07;;;;;;;3.17;2.23;;;10.40;99.90;;;;;;4967246;28;20218;-71
2021/12/13 07:26:35;;;;;;;2.75;2.30;;;10.40;99.90;;;;;;4968273;28;20176;-72
2021/12/13 07:29:07;;;;;;;3.30;2.22;;;10.40;99.90;;;;;;4974818;28;20202;-72
2021/12/13 07:31:33;;;;;;;3.13;2.35;;;10.40;99.90;;;;;;4971944;28;20265;-71
2021/12/13 07:34:19;;;;;;;3.58;2.70;;;10.40;99.90;;;;;;4971981;28;20180;-71
2021/12/13 07:37:01;;;;;;;2.70;2.10;;;10.40;99.90;;;;;;4970326;28;20172;-71
2021/12/13 07:39:34;;;;;;;2.10;1.90;;;10.40;99.90;;;;;;4970506;28;20184;-72
2021/12/13 07:42:07;;;;;;;2.63;1.90;;;10.40;99.90;;;;;;4970152;28;20249;-72
2021/12/13 07:44:47;;;;;;;2.22;1.67;;;10.40;99.90;;;;;;4969820;28;20192;-72
2021/12/13 07:47:25;;;;;;;2.40;2.10;;;10.30;99.90;;;;;;4975053;28;20229;-70
2021/12/13 07:49:56;;;;;;;2.17;1.90;;;10.40;99.90;;;;;;4968680;28;20204;-71
2021/12/13 07:52:30;;;;;;;2.22;1.80;;;10.40;99.90;;;;;;4968802;28;20180;-72
2021/12/13 07:55:11;;;;;;;2.33;1.80;;;10.40;99.90;;;;;;4970461;28;20191;-72
2021/12/13 07:57:36;;;;;;;2.33;1.90;;;10.40;99.90;;;;;;4968771;28;20489;-69
2021/12/13 08:00:15;;;;;;;2.50;2.10;;;10.40;99.90;;;;;;4970039;28;20275;-71
2021/12/13 08:02:56;;;;;;;2.65;1.83;;;10.40;99.90;;;;;;4969794;28;20190;-71
2021/12/13 08:05:29;;;;;;;3.35;1.90;;;10.40;99.90;;;;;;4966786;28;20218;-71
2021/12/13 08:08:00;;;;;;;2.50;1.98;;;10.40;99.90;;;;;;4968697;28;20204;-71
2021/12/13 08:10:34;;;;;;;3.35;2.10;;;10.40;99.90;;;;;;4966862;28;20272;-73
2021/12/13 08:13:06;;;;;;;2.10;1.87;;;10.40;99.90;;;;;;4973389;28;20195;-72
2021/12/13 08:15:48;;;;;;;2.10;1.70;;;10.50;99.90;;;;;;4965327;28;20199;-72
2021/12/13 08:18:31;;;;;;;1.98;1.60;;;10.50;99.90;;;;;;4970006;28;20183;-72
2021/12/13 08:20:57;;;;;;;2.15;1.60;;;10.50;99.90;;;;;;4970135;28;20206;-73
2021/12/13 08:23:47;;;;;;;1.83;1.50;;;10.60;99.90;;;;;;4968051;28;20243;-72
2021/12/13 08:26:38;;;;;;;2.17;1.50;;;10.60;99.90;;;;;;4969742;28;20204;-72
2021/12/13 08:29:32;;;;;;;2.08;1.42;;;10.60;99.90;;;;;;4960674;28;20275;-72
2021/12/13 08:32:16;;;;;;;2.50;2.10;;;10.70;99.90;;;;;;4970694;28;20172;-72
2021/12/13 08:34:49;;;;;;;2.45;1.75;;;10.80;99.90;;;;;;4970400;28;20204;-71
2021/12/13 08:37:18;;;;;;;1.77;1.63;;;10.80;99.90;;;;;;4967620;28;20176;-71
2021/12/13 08:39:49;;;;;;;4.50;2.13;;;10.80;99.90;;;;;;4967195;28;20203;-72
2021/12/13 08:42:21;;;;;;;10.50;3.10;;;10.90;99.90;;;;;;4970630;28;20228;-73
2021/12/13 08:44:56;;;;;;;9.43;3.00;;;10.90;99.90;;;;;;4972926;28;20207;-72
2021/12/13 08:47:39;;;;;;;10.52;2.60;;;11.00;99.90;;;;;;4961921;28;20370;-72
2021/12/13 08:50:30;;;;;;;4.90;2.60;;;11.00;99.90;;;;;;4988749;28;20214;-73
2021/12/13 08:53:11;;;;;;;3.10;1.88;;;11.10;99.90;;;;;;4982768;28;20208;-73
2021/12/13 08:55:44;;;;;;;2.92;2.08;;;11.10;99.90;;;;;;4976973;28;20207;-71
2021/12/13 08:58:17;;;;;;;2.33;1.90;;;11.20;99.90;;;;;;4976149;28;20223;-72
2021/12/13 09:01:00;;;;;;;2.03;1.60;;;11.20;99.90;;;;;;4970078;28;20227;-72
2021/12/13 09:03:55;;;;;;;2.80;2.00;;;11.20;99.90;;;;;;4968179;28;20187;-73
2021/12/13 09:06:29;;;;;;;2.00;1.50;;;11.30;99.90;;;;;;4981155;28;20262;-71
2021/12/13 09:09:11;;;;;;;2.03;1.65;;;11.30;99.90;;;;;;4971913;28;21111;-72
2021/12/13 09:12:00;;;;;;;2.40;1.85;;;11.40;99.90;;;;;;4969241;28;20184;-71
2021/12/13 09:14:50;;;;;;;4.32;1.55;;;11.40;99.90;;;;;;4973271;28;20184;-73
2021/12/13 09:17:22;;;;;;;2.33;1.45;;;11.50;99.90;;;;;;4974568;28;20180;-73
2021/12/13 09:19:53;;;;;;;3.20;1.77;;;11.50;99.90;;;;;;4972704;28;20190;-72
2021/12/13 09:22:33;;;;;;;2.83;1.88;;;11.50;99.90;;;;;;4976575;28;20165;-73
2021/12/13 09:25:05;;;;;;;3.03;2.10;;;11.50;99.90;;;;;;4971993;28;20183;-73
2021/12/13 09:27:46;;;;;;;2.00;1.70;;;11.50;99.90;;;;;;4971788;28;20262;-72
2021/12/13 09:30:11;;;;;;;1.70;1.60;;;11.50;99.90;;;;;;4979480;28;20176;-73
2021/12/13 09:32:47;;;;;;;1.90;1.50;;;11.60;99.90;;;;;;4971551;28;20177;-73
2021/12/13 09:35:29;;;;;;;1.67;1.38;;;11.60;99.90;;;;;;4972062;28;20203;-73
2021/12/13 09:37:58;;;;;;;2.55;1.55;;;11.60;99.90;;;;;;4956201;28;20253;-73
2021/12/13 09:40:33;;;;;;;2.78;1.45;;;11.60;99.90;;;;;;4972827;28;20229;-72
2021/12/13 09:42:59;;;;;;;2.30;1.60;;;11.60;99.90;;;;;;5010747;28;20308;-72
2021/12/13 09:45:33;;;;;;;2.60;1.30;;;11.60;99.90;;;;;;4994712;28;20197;-73
2021/12/13 09:48:29;;;;;;;1.90;1.27;;;11.60;99.90;;;;;;4969280;28;20184;-73
2021/12/13 09:51:03;;;;;;;2.55;1.65;;;11.70;99.90;;;;;;4968106;28;20211;-72
2021/12/13 09:53:33;;;;;;;2.33;1.60;;;11.70;99.90;;;;;;4967698;28;20188;-73
2021/12/13 09:56:04;;;;;;;3.72;2.45;;;11.70;99.90;;;;;;4971985;28;20251;-73
2021/12/13 09:58:44;;;;;;;2.75;2.42;;;11.80;99.90;;;;;;4967634;28;20285;-73
2021/12/13 10:01:16;;;;;;;3.65;2.25;;;11.80;99.90;;;;;;4965598;28;20180;-73
2021/12/13 10:03:48;;;;;;;5.53;2.40;;;11.80;99.90;;;;;;4970805;28;20184;-72
2021/12/13 10:06:19;;;;;;;2.60;2.05;;;11.80;99.90;;;;;;4971577;28;20303;-73
2021/12/13 10:08:53;;;;;;;2.50;2.17;;;11.80;99.90;;;;;;4997464;28;20169;-72
2021/12/13 10:11:48;;;;;;;2.90;2.05;;;11.90;99.90;;;;;;4971538;28;20180;-73
2021/12/13 10:14:17;;;;;;;3.22;2.13;;;11.90;99.90;;;;;;4969049;28;20239;-71
2021/12/13 10:16:48;;;;;;;3.30;2.17;;;11.90;99.90;;;;;;4971021;28;20192;-72
2021/12/13 10:19:25;;;;;;;3.45;1.83;;;11.90;99.90;;;;;;4982450;28;20177;-72
2021/12/13 10:21:53;;;;;;;2.40;2.00;;;11.90;99.90;;;;;;4975728;28;20196;-72
2021/12/13 10:24:30;;;;;;;2.67;2.00;;;11.90;99.90;;;;;;4981437;28;20180;-72
2021/12/13 10:26:58;;;;;;;2.67;2.08;;;12.00;99.90;;;;;;4971112;28;20176;-72
2021/12/13 10:29:25;;;;;;;2.65;2.08;;;12.00;99.90;;;;;;4966961;28;20358;-73
2021/12/13 10:31:59;;;;;;;2.17;1.83;;;12.00;99.90;;;;;;4972307;28;20188;-73
2021/12/13 10:34:34;;;;;;;2.92;2.40;;;12.00;99.90;;;;;;4970481;28;20195;-73
2021/12/13 10:37:08;;;;;;;9.68;2.40;;;12.10;99.90;;;;;;4970265;28;20264;-74
2021/12/13 10:39:47;;;;;;;6.15;2.17;;;12.10;99.90;;;;;;4981315;28;20188;-72
2021/12/13 10:42:25;;;;;;;6.63;2.40;;;12.10;99.90;;;;;;4969791;28;20418;-73
2021/12/13 10:44:54;;;;;;;4.25;2.47;;;12.10;99.90;;;;;;4970686;28;20241;-72
2021/12/13 10:47:30;;;;;;;3.25;2.15;;;12.10;99.90;;;;;;4970835;28;20191;-72
2021/12/13 10:49:56;;;;;;;3.67;2.20;;;12.10;99.90;;;;;;4969875;28;20195;-72
2021/12/13 10:52:27;;;;;;;2.97;1.95;;;12.10;99.90;;;;;;4979405;28;20230;-72
2021/12/13 10:54:56;;;;;;;2.15;1.80;;;12.10;99.90;;;;;;4969846;28;20188;-72
2021/12/13 10:57:35;;;;;;;2.65;2.00;;;12.10;99.90;;;;;;4969164;28;20187;-73
2021/12/13 11:00:08;;;;;;;3.10;2.25;;;12.10;99.90;;;;;;4969466;28;20207;-72
2021/12/13 11:02:37;;;;;;;2.75;1.83;;;12.10;99.90;;;;;;4971354;28;20199;-73
2021/12/13 11:05:11;;;;;;;2.40;1.65;;;12.10;99.90;;;;;;4982450;28;20274;-73
2021/12/13 11:07:38;;;;;;;2.45;1.77;;;12.20;99.90;;;;;;4974653;28;20219;-73
2021/12/13 11:10:07;;;;;;;6.50;2.45;;;12.20;99.90;;;;;;4977053;28;20206;-72
2021/12/13 11:12:37;;;;;;;4.32;2.20;;;12.30;99.90;;;;;;4975418;28;20271;-71
2021/12/13 11:15:16;;;;;;;3.05;2.10;;;12.30;99.90;;;;;;4966368;28;20195;-73
2021/12/13 11:17:43;;;;;;;2.83;2.08;;;12.30;99.90;;;;;;4965241;28;20201;-72
2021/12/13 11:20:37;;;;;;;3.33;1.80;;;12.30;99.90;;;;;;4982586;28;20184;-72
2021/12/13 11:23:06;;;;;;;2.55;1.95;;;12.40;99.90;;;;;;4971777;28;20470;-73
2021/12/13 11:25:42;;;;;;;2.78;2.10;;;12.40;99.90;;;;;;4969478;28;20188;-73
2021/12/13 11:28:10;;;;;;;3.95;2.15;;;12.40;99.90;;;;;;4969629;28;20190;-73
2021/12/13 11:30:42;;;;;;;2.50;1.65;;;12.40;99.90;;;;;;4974968;28;20199;-73
2021/12/13 11:33:09;;;;;;;2.25;1.80;;;12.50;99.90;;;;;;4970341;28;20184;-72
2021/12/13 11:36:09;;;;;;;2.80;2.00;;;12.50;99.90;;;;;;4970268;28;20184;-73
2021/12/13 11:39:05;;;;;;;2.78;2.05;;;12.50;99.90;;;;;;4960372;28;20209;-73
2021/12/13 11:41:37;;;;;;;2.63;2.00;;;12.60;99.90;;;;;;4966460;28;20270;-73
2021/12/13 11:44:35;;;;;;;2.60;1.98;;;12.60;99.90;;;;;;4969939;28;20198;-73
2021/12/13 11:47:13;;;;;;;4.72;2.22;;;12.60;99.90;;;;;;4968405;28;20213;-73
2021/12/13 11:50:38;;;;;;;7.03;2.28;;;12.70;99.90;;;;;;4970294;28;20180;-73
2021/12/13 11:53:08;;;;;;;2.38;2.00;;;12.70;99.90;;;;;;4933390;28;20208;-71
2021/12/13 11:56:01;;;;;;;2.88;2.05;;;12.70;99.90;;;;;;4989837;28;20464;-73
2021/12/13 11:59:03;;;;;;;2.80;1.88;;;12.80;99.90;;;;;;4975406;28;20357;-74
2021/12/13 12:01:50;;;;;;;2.45;1.55;;;12.80;99.90;;;;;;4969162;28;20195;-73
2021/12/13 12:04:54;;;;;;;2.85;1.50;;;12.80;99.90;;;;;;4967744;28;20470;-71
2021/12/13 12:08:01;;;;;;;1.60;1.10;;;12.80;99.90;;;;;;4967181;28;20202;-74
2021/12/13 12:10:50;;;;;;;1.33;0.60;;;12.90;99.90;;;;;;5000028;28;20203;-73
2021/12/13 12:13:39;;;;;;;0.77;0.55;;;12.90;99.90;;;;;;4971961;28;20172;-73
2021/12/13 12:16:06;;;;;;;0.77;0.65;;;12.90;99.90;;;;;;4972881;28;20176;-72
2021/12/13 12:18:38;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5000351;28;20286;-73
2021/12/13 12:21:25;;;;;;;0.47;0.20;;;13.00;99.90;;;;;;4972337;28;20172;-72
2021/12/13 12:23:53;;;;;;;0.28;0.28;;;13.00;99.90;;;;;;4971271;28;20239;-71
2021/12/13 12:26:20;;;;;;;0.47;0.30;;;13.00;99.90;;;;;;4992040;28;20261;-72
2021/12/13 12:28:50;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4982952;28;20267;-72
2021/12/13 12:31:19;;;;;;;0.60;0.32;;;13.00;99.90;;;;;;4971730;28;20252;-72
2021/12/13 12:33:44;;;;;;;0.82;0.50;;;12.90;99.90;;;;;;4975768;28;20175;-73
2021/12/13 12:36:23;;;;;;;0.55;0.40;;;13.00;99.90;;;;;;4973389;28;20176;-72
2021/12/13 12:39:04;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4964484;28;20188;-73
2021/12/13 12:42:02;;;;;;;1.15;0.20;;;12.90;99.90;;;;;;4976636;28;20237;-73
2021/12/13 12:44:58;;;;;;;0.60;0.40;;;12.90;99.90;;;;;;4988692;28;20262;-72
2021/12/13 12:47:36;;;;;;;0.25;0.25;;;12.90;99.90;;;;;;4966081;28;20279;-73
2021/12/13 12:50:45;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4969016;28;20181;-73
2021/12/13 12:53:24;;;;;;;0.68;0.40;;;12.90;99.90;;;;;;4972358;28;20177;-74
2021/12/13 12:55:57;;;;;;;0.30;0.22;;;12.90;99.90;;;;;;4973142;28;20235;-73
2021/12/13 12:58:34;;;;;;;1.20;0.80;;;12.90;99.90;;;;;;4973951;28;20176;-73
2021/12/13 13:01:06;;;;;;;0.45;0.30;;;12.90;99.90;;;;;;4971698;28;20290;-74
2021/12/13 13:03:35;;;;;;;0.32;0.32;;;12.90;99.90;;;;;;4978330;28;20234;-74
2021/12/13 13:06:02;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;4971339;28;20280;-74
2021/12/13 13:08:33;;;;;;;0.32;0.30;;;12.80;99.90;;;;;;4972501;28;20309;-74
2021/12/13 13:13:46;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4970181;28;20168;-74
2021/12/13 13:16:12;;;;;;;0.50;0.30;;;12.80;99.90;;;;;;4971984;28;20176;-73
2021/12/13 13:18:40;;;;;;;0.55;0.30;;;12.80;99.90;;;;;;4972232;28;20212;-74
2021/12/13 13:21:11;;;;;;;0.60;0.40;;;12.80;99.90;;;;;;4964092;28;20234;-73
2021/12/13 13:23:49;;;;;;;0.55;0.40;;;12.70;99.90;;;;;;4971984;28;20194;-74
2021/12/13 13:26:17;;;;;;;0.90;0.50;;;12.70;99.90;;;;;;4967138;28;20251;-74
2021/12/13 13:28:52;;;;;;;0.65;0.50;;;12.70;99.90;;;;;;4969170;28;20275;-73
2021/12/13 13:31:42;;;;;;;0.90;0.55;;;12.70;99.90;;;;;;4970628;28;20176;-73
2021/12/13 13:34:13;;;;;;;0.68;0.47;;;12.60;99.90;;;;;;4967266;28;20202;-73
2021/12/13 13:37:08;;;;;;;2.25;0.57;;;12.60;99.90;;;;;;4971292;28;20199;-73
2021/12/13 13:39:41;;;;;;;0.80;0.52;;;12.60;99.90;;;;;;4956655;28;20192;-73
2021/12/13 13:42:25;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;4966973;28;20185;-74
2021/12/13 13:45:15;;;;;;;0.52;0.43;;;12.60;99.90;;;;;;4969293;28;20200;-73