Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:02:01;;;;;;;58.13;30.25;;;;;;;;;;4997599;28;20033;-50
2021/04/09 00:04:27;;;;;;;60.75;31.58;;;;;;;;;;4997473;28;20100;-53
2021/04/09 00:06:53;;;;;;;60.60;30.58;;;;;;;;;;4997452;28;20019;-55
2021/04/09 00:09:19;;;;;;;58.97;30.83;;;;;;;;;;4997356;28;20382;-55
2021/04/09 00:11:46;;;;;;;54.20;28.67;;;;;;;;;;4996936;28;20108;-54
2021/04/09 00:14:15;;;;;;;45.28;23.35;;;;;;;;;;4997227;28;20102;-57
2021/04/09 00:16:42;;;;;;;57.95;28.17;;;;;;;;;;4986606;28;20023;-57
2021/04/09 00:19:09;;;;;;;55.10;26.40;;;;;;;;;;4996302;28;20062;-56
2021/04/09 00:21:35;;;;;;;36.42;18.42;;;;;;;;;;4997116;28;20026;-57
2021/04/09 00:24:01;;;;;;;45.95;23.90;;;;;;;;;;4997191;28;20025;-51
2021/04/09 00:26:28;;;;;;;59.13;29.90;;;;;;;;;;4996729;28;20026;-54
2021/04/09 00:28:54;;;;;;;62.55;30.55;;;;;;;;;;4997064;28;20026;-54
2021/04/09 00:31:20;;;;;;;53.90;28.15;;;;;;;;;;4996828;28;20034;-56
2021/04/09 00:33:49;;;;;;;57.38;29.83;;;;;;;;;;4996873;28;20130;-55
2021/04/09 00:36:15;;;;;;;50.80;26.75;;;;;;;;;;4996830;28;20022;-55
2021/04/09 00:38:41;;;;;;;43.50;22.40;;;;;;;;;;4996774;28;20057;-55
2021/04/09 00:41:07;;;;;;;50.30;25.60;;;;;;;;;;4996543;28;20479;-54
2021/04/09 00:43:33;;;;;;;43.40;22.77;;;;;;;;;;4996752;28;20035;-55
2021/04/09 00:45:59;;;;;;;41.75;21.75;;;;;;;;;;4996787;28;20038;-53
2021/04/09 00:48:26;;;;;;;37.72;19.40;;;;;;;;;;4996772;28;20474;-52
2021/04/09 00:50:52;;;;;;;45.75;23.88;;;;;;;;;;4996486;28;20080;-54
2021/04/09 00:53:18;;;;;;;56.50;28.40;;;;;;;;;;4996535;28;20109;-56
2021/04/09 00:55:45;;;;;;;51.67;27.55;;;;;;;;;;4995133;28;20438;-54
2021/04/09 00:58:11;;;;;;;50.83;25.17;;;;;;;;;;4996516;28;20030;-55
2021/04/09 01:00:38;;;;;;;52.25;25.58;;;;;;;;;;4996525;28;20029;-55
2021/04/09 01:03:04;;;;;;;48.83;24.92;;;;;;;;;;4996431;28;20022;-56
2021/04/09 01:05:31;;;;;;;57.28;25.13;;;;;;;;;;4996492;28;20027;-55
2021/04/09 01:08:00;;;;;;;46.63;25.33;;;;;;;;;;4996314;28;20027;-55
2021/04/09 01:10:27;;;;;;;41.50;21.20;;;;;;;;;;4995843;28;20045;-54
2021/04/09 01:12:53;;;;;;;38.30;19.83;;;;;;;;;;4996307;28;20462;-55
2021/04/09 01:15:19;;;;;;;44.22;21.80;;;;;;;;;;4996202;28;20065;-54
2021/04/09 01:18:15;;;;;;;41.15;21.52;;;;;;;;;;4996176;28;20038;-54
2021/04/09 01:20:41;;;;;;;41.65;22.10;;;;;;;;;;4955251;29;20060;-55
2021/04/09 01:23:25;;;;;;;45.08;23.73;;;;;;;;;;4955340;29;20027;-54
2021/04/09 01:26:06;;;;;;;45.50;22.80;;;;;;;;;;4955347;29;20038;-53
2021/04/09 01:28:47;;;;;;;44.30;23.83;;;;;;;;;;4955371;29;20059;-54
2021/04/09 01:31:32;;;;;;;43.85;22.65;;;;;;;;;;4955380;29;20055;-53
2021/04/09 01:33:59;;;;;;;42.35;21.05;;;;;;;;;;4955118;29;20118;-55
2021/04/09 01:36:46;;;;;;;35.90;18.85;;;;;;;;;;4955206;29;20613;-54
2021/04/09 01:39:20;;;;;;;31.55;16.95;;;;;;;;;;4955033;29;20105;-54
2021/04/09 01:41:51;;;;;;;28.08;14.75;;;;;;;;;;4954800;29;20049;-54
2021/04/09 01:44:19;;;;;;;32.53;17.27;;;;;;;;;;4954877;29;20519;-54
2021/04/09 01:46:46;;;;;;;35.45;19.20;;;;;;;;;;4954840;29;20031;-54
2021/04/09 01:49:13;;;;;;;32.05;17.50;;;;;;;;;;4954929;29;20027;-55
2021/04/09 01:51:40;;;;;;;37.67;20.33;;;;;;;;;;4954859;29;20078;-54
2021/04/09 01:54:07;;;;;;;42.60;22.55;;;;;;;;;;4954765;29;20019;-55
2021/04/09 01:56:34;;;;;;;44.92;23.27;;;;;;;;;;4965703;28;20486;-54
2021/04/09 01:59:00;;;;;;;43.25;21.85;;;;;;;;;;4995383;28;20403;-55
2021/04/09 02:01:27;;;;;;;43.35;22.95;;;;;;;;;;4995393;28;20057;-54
2021/04/09 02:03:54;;;;;;;46.00;24.42;;;;;;;;;;4995405;28;20474;-55
2021/04/09 02:06:21;;;;;;;42.55;23.08;;;;;;;;;;4995136;28;20027;-55
2021/04/09 02:08:50;;;;;;;43.88;23.10;;;;;;;;;;4995298;28;20026;-55
2021/04/09 02:11:21;;;;;;;43.33;21.42;;;;;;;;;;4994749;28;20096;-55
2021/04/09 02:13:47;;;;;;;38.00;19.10;;;;;;;;;;4995400;28;20042;-56
2021/04/09 02:16:13;;;;;;;34.97;18.70;;;;;;;;;;4995083;28;20382;-56
2021/04/09 02:18:40;;;;;;;42.72;23.67;;;;;;;;;;4995174;28;20082;-55
2021/04/09 02:21:06;;;;;;;39.95;20.63;;;;;;;;;;4995007;28;20055;-53
2021/04/09 02:23:32;;;;;;;48.30;23.33;;;;;;;;;;4995226;28;20027;-54
2021/04/09 02:25:59;;;;;;;48.72;23.25;;;;;;;;;;4995042;28;20022;-55
2021/04/09 02:28:25;;;;;;;43.17;24.02;;;;;;;;;;4994775;28;20023;-55
2021/04/09 02:31:11;;;;;;;43.33;22.77;;;;;;;;;;4994963;28;20030;-54
2021/04/09 02:33:37;;;;;;;46.35;22.67;;;;;;;;;;4994899;28;20105;-55
2021/04/09 02:36:14;;;;;;;38.35;20.52;;;;;;;;;;4994672;28;20551;-53
2021/04/09 02:38:41;;;;;;;33.83;18.10;;;;;;;;;;4994521;28;20066;-52
2021/04/09 02:41:08;;;;;;;39.20;19.05;;;;;;;;;;4994759;28;20121;-55
2021/04/09 02:43:34;;;;;;;41.03;21.33;;;;;;;;;;4994585;28;20022;-54
2021/04/09 02:46:01;;;;;;;44.28;24.63;;;;;;;;;;4994614;28;20022;-55
2021/04/09 02:48:30;;;;;;;54.30;26.08;;;;;;;;;;4994622;28;20073;-55
2021/04/09 02:50:57;;;;;;;53.20;26.08;;;;;;;;;;4977034;28;20031;-55
2021/04/09 02:53:27;;;;;;;51.53;29.00;;;;;;;;;;4994451;28;20033;-55
2021/04/09 02:55:54;;;;;;;65.45;35.58;;;;;;;;;;4994374;28;20063;-55
2021/04/09 02:58:23;;;;;;;38.17;20.83;;;;;;;;;;4994332;28;20026;-55
2021/04/09 03:00:50;;;;;;;45.05;22.10;;;;;;;;;;4994495;28;20027;-55
2021/04/09 03:03:17;;;;;;;68.53;33.15;;;;;;;;;;4976556;28;20124;-56
2021/04/09 03:05:43;;;;;;;53.47;28.95;;;;;;;;;;4994673;28;20026;-55
2021/04/09 03:08:13;;;;;;;48.38;26.33;;;;;;;;;;4994235;28;20069;-56
2021/04/09 03:10:39;;;;;;;34.85;17.63;;;;;;;;;;4994181;28;20804;-54
2021/04/09 03:13:05;;;;;;;31.02;17.25;;;;;;;;;;4994200;28;20372;-55
2021/04/09 03:15:44;;;;;;;33.58;17.42;;;;;;;;;;4994486;28;20397;-56
2021/04/09 03:18:18;;;;;;;71.75;33.53;;;;;;;;;;4993543;28;20054;-55
2021/04/09 03:20:46;;;;;;;50.92;26.23;;;;;;;;;;4994030;28;20026;-55
2021/04/09 03:23:12;;;;;;;42.20;19.15;;;;;;;;;;4993945;28;20051;-54
2021/04/09 03:25:38;;;;;;;42.00;21.83;;;;;;;;;;4994331;28;20030;-55
2021/04/09 03:28:05;;;;;;;58.30;25.50;;;;;;;;;;4994217;28;20037;-54
2021/04/09 03:30:31;;;;;;;46.47;22.20;;;;;;;;;;4994070;28;20465;-55
2021/04/09 03:32:57;;;;;;;52.58;23.17;;;;;;;;;;4993935;28;20039;-53
2021/04/09 03:35:23;;;;;;;51.85;25.98;;;;;;;;;;4976289;28;20029;-52
2021/04/09 03:37:49;;;;;;;48.70;23.15;;;;;;;;;;4994120;28;20077;-53
2021/04/09 03:40:16;;;;;;;57.15;26.08;;;;;;;;;;4993770;28;20034;-54
2021/04/09 03:42:42;;;;;;;62.85;30.00;;;;;;;;;;4993875;28;20191;-53
2021/04/09 03:45:09;;;;;;;55.60;29.45;;;;;;;;;;4993913;28;20027;-53
2021/04/09 03:47:35;;;;;;;67.47;34.17;;;;;;;;;;4993752;28;20022;-53
2021/04/09 03:50:02;;;;;;;66.13;34.38;;;;;;;;;;4993953;28;20510;-54
2021/04/09 03:52:28;;;;;;;52.78;27.38;;;;;;;;;;4993581;28;20038;-54
2021/04/09 03:54:54;;;;;;;39.60;21.40;;;;;;;;;;4993915;28;20369;-54
2021/04/09 03:57:20;;;;;;;55.45;28.98;;;;;;;;;;4993786;28;20022;-54
2021/04/09 03:59:46;;;;;;;56.90;30.17;;;;;;;;;;4993707;28;20109;-50
2021/04/09 04:02:13;;;;;;;40.33;22.58;;;;;;;;;;4993791;28;20027;-54
2021/04/09 04:04:39;;;;;;;59.17;29.63;;;;;;;;;;4993546;28;20073;-55
2021/04/09 04:07:05;;;;;;;70.65;33.15;;;;;;;;;;4993379;28;20053;-54
2021/04/09 04:09:31;;;;;;;64.00;32.90;;;;;;;;;;4993550;28;20058;-55
2021/04/09 04:11:58;;;;;;;64.72;31.10;;;;;;;;;;4993135;28;20042;-54
2021/04/09 04:14:24;;;;;;;62.35;30.90;;;;;;;;;;4993562;28;20068;-53
2021/04/09 04:16:50;;;;;;;78.15;37.33;;;;;;;;;;4993541;28;20479;-53
2021/04/09 04:19:17;;;;;;;62.13;33.15;;;;;;;;;;4993548;28;20026;-56
2021/04/09 04:21:43;;;;;;;31.13;18.48;;;;;;;;;;4993484;28;20049;-53
2021/04/09 04:24:10;;;;;;;44.30;24.00;;;;;;;;;;4993423;28;20079;-51
2021/04/09 04:26:36;;;;;;;47.17;26.98;;;;;;;;;;4993391;28;20538;-51
2021/04/09 04:29:02;;;;;;;73.65;35.83;;;;;;;;;;4993711;28;20489;-52
2021/04/09 04:31:29;;;;;;;50.67;26.95;;;;;;;;;;4997074;28;20366;-54
2021/04/09 04:33:55;;;;;;;54.55;30.63;;;;;;;;;;4997090;28;20034;-58
2021/04/09 04:36:21;;;;;;;47.53;24.27;;;;;;;;;;4996831;28;20022;-53
2021/04/09 04:38:48;;;;;;;60.75;32.53;;;;;;;;;;4997020;28;20471;-55
2021/04/09 04:41:15;;;;;;;79.07;40.50;;;;;;;;;;4996835;28;20058;-54
2021/04/09 04:43:41;;;;;;;85.40;42.22;;;;;;;;;;4978927;28;20479;-55
2021/04/09 04:46:07;;;;;;;81.25;44.88;;;;;;;;;;4996915;28;20022;-51
2021/04/09 04:48:33;;;;;;;50.95;28.77;;;;;;;;;;4996990;28;20022;-53
2021/04/09 04:51:00;;;;;;;64.47;34.70;;;;;;;;;;4996361;28;20027;-55
2021/04/09 04:53:26;;;;;;;88.90;52.05;;;;;;;;;;4996656;28;20069;-52
2021/04/09 04:55:52;;;;;;;98.93;54.53;;;;;;;;;;4978741;28;20070;-54
2021/04/09 04:58:19;;;;;;;92.43;48.90;;;;;;;;;;4996538;28;20023;-56
2021/04/09 05:00:45;;;;;;;76.45;44.35;;;;;;;;;;4996444;28;20026;-53
2021/04/09 05:03:11;;;;;;;98.85;51.72;;;;;;;;;;4996533;28;20022;-57
2021/04/09 05:05:37;;;;;;;102.60;53.50;;;;;;;;;;4996342;28;20029;-56
2021/04/09 05:08:03;;;;;;;90.55;49.83;;;;;;;;;;4996185;28;20468;-57
2021/04/09 05:10:29;;;;;;;107.72;50.88;;;;;;;;;;4996141;28;20042;-53
2021/04/09 05:12:56;;;;;;;103.55;48.50;;;;;;;;;;4996273;28;20045;-54
2021/04/09 05:15:22;;;;;;;115.10;58.78;;;;;;;;;;4996416;28;20109;-55
2021/04/09 05:17:48;;;;;;;108.63;58.42;;;;;;;;;;4996187;28;20038;-57
2021/04/09 05:20:14;;;;;;;81.93;43.88;;;;;;;;;;4995988;28;20081;-58
2021/04/09 05:22:40;;;;;;;122.38;70.18;;;;;;;;;;4996001;28;20022;-58
2021/04/09 05:25:12;;;;;;;124.85;71.90;;;;;;;;;;4995948;28;20478;-57
2021/04/09 05:27:38;;;;;;;;;;;;;;;;;;4996345;28;20494;-59
2021/04/09 05:30:05;;;;;;;114.22;69.40;;;;;;;;;;4996099;28;19968;-54
2021/04/09 05:32:31;;;;;;;98.97;59.30;;;;;;;;;;4995848;28;20042;-59
2021/04/09 05:34:57;;;;;;;114.00;65.97;;;;;;;;;;4995838;28;20378;-57
2021/04/09 05:37:23;;;;;;;125.18;66.75;;;;;;;;;;4995657;28;20030;-57
2021/04/09 05:39:49;;;;;;;128.60;71.00;;;;;;;;;;4995718;28;20025;-56
2021/04/09 05:42:16;;;;;;;122.00;63.88;;;;;;;;;;4995204;28;20105;-59
2021/04/09 05:44:43;;;;;;;124.90;69.15;;;;;;;;;;4995544;28;20034;-52
2021/04/09 05:47:10;;;;;;;104.60;60.53;;;;;;;;;;4995747;28;20034;-58
2021/04/09 05:49:36;;;;;;;121.30;70.93;;;;;;;;;;4995551;28;20029;-58
2021/04/09 05:52:06;;;;;;;114.60;72.28;;;;;;;;;;4995351;28;20049;-58
2021/04/09 05:54:32;;;;;;;110.60;69.20;;;;;;;;;;4995772;28;20360;-56
2021/04/09 05:57:01;;;;;;;113.50;71.07;;;;;;;;;;4995544;28;20022;-55
2021/04/09 05:59:28;;;;;;;88.63;52.30;;;;;;;;;;4995537;28;20390;-56
2021/04/09 06:01:55;;;;;;;81.45;51.78;;;;;;;;;;4995291;28;20030;-52
2021/04/09 06:04:21;;;;;;;74.78;44.58;;;;;;;;;;4995361;28;20026;-59
2021/04/09 06:06:47;;;;;;;76.85;44.83;;;;;;;;;;4995080;28;20026;-58
2021/04/09 06:09:13;;;;;;;61.65;33.88;;;;;;;;;;4995157;28;20034;-59
2021/04/09 06:11:41;;;;;;;48.50;32.10;;;;;;;;;;4994730;28;20113;-58
2021/04/09 06:14:07;;;;;;;53.80;28.77;;;;;;;;;;4995131;28;20036;-57
2021/04/09 06:16:33;;;;;;;53.92;34.72;;;;;;;;;;4995206;28;20030;-59
2021/04/09 06:19:01;;;;;;;46.05;29.23;;;;;;;;;;4994986;28;20383;-55
2021/04/09 06:21:27;;;;;;;33.33;20.33;;;;;;;;;;4994813;28;20018;-58
2021/04/09 06:23:53;;;;;;;25.80;16.48;;;;;;;;;;4994848;28;20022;-57
2021/04/09 06:26:21;;;;;;;29.08;17.13;;;;;;;;;;4994938;28;20463;-58
2021/04/09 06:28:47;;;;;;;32.78;19.23;;;;;;;;;;4994942;28;20032;-57
2021/04/09 06:31:13;;;;;;;20.30;13.63;;;;;;;;;;4994822;28;20022;-57
2021/04/09 06:33:39;;;;;;;19.92;11.77;;;;;;;;;;4995020;28;20108;-62
2021/04/09 06:36:06;;;;;;;15.82;10.85;;;;;;;;;;4994626;28;20022;-59
2021/04/09 06:38:32;;;;;;;13.73;8.73;;;;;;;;;;4994656;28;20082;-55
2021/04/09 06:41:00;;;;;;;12.75;8.55;;;;;;;;;;4994654;28;20054;-59
2021/04/09 06:43:27;;;;;;;14.35;9.90;;;;;;;;;;4994833;28;20034;-58
2021/04/09 06:45:53;;;;;;;17.95;12.73;;;;;;;;;;4994609;28;20033;-58
2021/04/09 06:48:21;;;;;;;31.00;17.73;;;;;;;;;;4994640;28;20030;-58
2021/04/09 06:50:47;;;;;;;24.45;14.15;;;;;;;;;;4994313;28;20018;-59
2021/04/09 06:53:14;;;;;;;22.25;13.85;;;;;;;;;;4993681;28;20096;-59
2021/04/09 06:55:42;;;;;;;13.35;9.00;;;;;;;;;;4994485;28;20038;-59
2021/04/09 06:58:11;;;;;;;14.07;8.50;;;;;;;;;;4994262;28;20022;-60
2021/04/09 07:00:37;;;;;;;16.25;8.10;;;;;;;;;;4994375;28;20517;-58
2021/04/09 07:03:05;;;;;;;22.40;11.43;;;;;;;;;;4994324;28;20049;-60
2021/04/09 07:05:31;;;;;;;22.48;13.07;;;;;;;;;;4994160;28;20062;-61
2021/04/09 07:07:59;;;;;;;19.23;10.23;;;;;;;;;;4994171;28;20057;-59
2021/04/09 07:10:25;;;;;;;26.02;14.57;;;;;;;;;;4994110;28;20073;-60
2021/04/09 07:13:02;;;;;;;35.10;19.02;;;;;;;;;;4994136;28;20121;-58
2021/04/09 07:15:36;;;;;;;16.23;10.07;;;;;;;;;;4994202;28;20026;-57
2021/04/09 07:18:03;;;;;;;13.05;6.95;;;;;;;;;;4993973;28;20073;-58
2021/04/09 07:20:32;;;;;;;14.23;6.63;;;;;;;;;;4993993;28;20041;-58
2021/04/09 07:22:59;;;;;;;10.15;5.43;;;;;;;;;;4994073;28;20054;-61
2021/04/09 07:25:26;;;;;;;16.23;7.38;;;;;;;;;;4993990;28;20026;-59
2021/04/09 07:28:07;;;;;;;20.13;9.18;;;;;;;;;;4994108;28;20029;-53
2021/04/09 07:30:34;;;;;;;19.33;9.45;;;;;;;;;;4993878;28;20023;-57
2021/04/09 07:33:04;;;;;;;23.70;10.25;;;;;;;;;;4993901;28;20498;-59
2021/04/09 07:35:30;;;;;;;21.42;10.27;;;;;;;;;;4994051;28;20356;-51
2021/04/09 07:38:00;;;;;;;17.70;9.35;;;;;;;;;;4994023;28;20518;-51
2021/04/09 07:40:30;;;;;;;22.52;9.00;;;;;;;;;;4993731;28;20034;-52
2021/04/09 07:43:00;;;;;;;16.98;7.30;;;;;;;;;;4993899;28;20033;-60
2021/04/09 07:45:29;;;;;;;15.82;7.93;;;;;;;;;;4993699;28;20041;-54
2021/04/09 07:47:56;;;;;;;11.43;6.38;;;;;;;;;;4994083;28;20033;-52
2021/04/09 07:50:35;;;;;;;11.85;5.70;;;;;;;;;;4993772;28;20510;-55
2021/04/09 07:53:01;;;;;;;14.20;5.85;;;;;;;;;;4993598;28;20118;-57
2021/04/09 07:55:29;;;;;;;6.03;3.70;;;;;;;;;;4993876;28;20018;-60
2021/04/09 07:57:55;;;;;;;7.75;3.55;;;;;;;;;;4993650;28;20080;-52
2021/04/09 08:00:26;;;;;;;5.97;4.30;;;;;;;;;;4993970;28;20092;-61
2021/04/09 08:02:53;;;;;;;9.82;4.00;;;;;;;;;;4993856;28;20444;-53
2021/04/09 08:05:20;;;;;;;7.40;4.10;;;;;;;;;;4995939;28;20030;-61
2021/04/09 08:07:46;;;;;;;9.27;4.45;;;;;;;;;;4997748;28;20034;-61
2021/04/09 08:10:13;;;;;;;9.00;3.78;;;;;;;;;;4997298;28;20113;-62
2021/04/09 08:12:40;;;;;;;7.65;4.10;;;;;;;;;;4997330;28;20038;-61
2021/04/09 08:15:16;;;;;;;7.82;4.53;;;;;;;;;;4997368;28;20015;-57
2021/04/09 08:17:43;;;;;;;6.45;3.97;;;;;;;;;;4997509;28;20019;-61
2021/04/09 08:20:13;;;;;;;6.97;3.80;;;;;;;;;;4997569;28;20018;-63
2021/04/09 08:22:40;;;;;;;7.80;4.90;;;;;;;;;;4997296;28;20034;-60
2021/04/09 08:25:06;;;;;;;7.10;4.00;;;;;;;;;;4997454;28;20096;-62
2021/04/09 08:27:36;;;;;;;4.80;3.42;;;;;;;;;;4997052;28;20026;-62
2021/04/09 08:30:02;;;;;;;4.38;2.95;;;;;;;;;;4997642;28;20022;-61
2021/04/09 08:32:30;;;;;;;7.82;4.28;;;;;;;;;;4997402;28;20074;-62
2021/04/09 08:35:01;;;;;;;5.70;3.08;;;;;;;;;;4997125;28;20496;-58
2021/04/09 08:37:32;;;;;;;3.65;2.55;;;;;;;;;;4996990;28;20026;-61
2021/04/09 08:39:58;;;;;;;7.95;3.92;;;;;;;;;;4996785;28;20049;-62
2021/04/09 08:42:29;;;;;;;5.47;3.30;;;;;;;;;;4996982;28;20034;-62
2021/04/09 08:44:59;;;;;;;6.93;4.25;;;;;;;;;;4997092;28;20050;-54
2021/04/09 08:47:28;;;;;;;6.43;3.60;;;;;;;;;;4996899;28;20032;-58
2021/04/09 08:49:54;;;;;;;6.78;4.32;;;;;;;;;;4997027;28;20022;-60
2021/04/09 08:52:21;;;;;;;8.00;3.88;;;;;;;;;;4996799;28;20034;-62
2021/04/09 08:54:54;;;;;;;7.03;2.65;;;;;;;;;;4996885;28;20027;-60
2021/04/09 08:57:28;;;;;;;5.07;3.17;;;;;;;;;;4996951;28;20050;-59
2021/04/09 09:00:12;;;;;;;6.40;3.10;;;;;;;;;;4996985;28;20105;-60
2021/04/09 09:02:43;;;;;;;5.55;3.10;;;;;;;;;;4996556;28;20113;-60
2021/04/09 09:05:10;;;;;;;6.25;3.08;;;;;;;;;;4979019;28;20506;-56
2021/04/09 09:07:51;;;;;;;4.95;3.55;;;;;;;;;;4996451;28;20053;-59
2021/04/09 09:10:38;;;;;;;5.18;3.20;;;;;;;;;;4996192;28;20030;-60
2021/04/09 09:13:08;;;;;;;5.15;3.33;;;;;;;;;;4955478;29;20050;-57
2021/04/09 09:15:45;;;;;;;7.03;3.40;;;;;;;;;;4954925;28;20039;-57
2021/04/09 09:18:20;;;;;;;6.28;3.67;;;;;;;;;;4955294;28;20102;-60
2021/04/09 09:21:03;;;;;;;5.38;3.50;;;;;;;;;;4955511;29;20122;-60
2021/04/09 09:23:58;;;;;;;8.90;3.38;;;;;;;;;;4955376;29;20135;-61
2021/04/09 09:26:44;;;;;;;11.25;3.50;;;;;;;;;;4917190;29;20927;-58
2021/04/09 09:29:10;;;;;;;5.47;3.65;;;;;;;;;;4917253;29;20039;-59
2021/04/09 09:31:37;;;;;;;6.35;4.32;;;;;;;;;;4917048;29;20544;-60
2021/04/09 09:34:18;;;;;;;7.47;3.83;;;;;;;;;;4917006;29;20492;-60
2021/04/09 09:37:06;;;;;;;5.85;3.97;;;;;;;;;;4916827;29;20039;-60
2021/04/09 09:39:32;;;;;;;8.50;4.65;;;;;;;;;;4917009;29;20384;-60
2021/04/09 09:41:58;;;;;;;7.45;4.55;;;;;;;;;;4916832;29;20162;-60
2021/04/09 09:44:42;;;;;;;9.02;4.47;;;;;;;;;;4916835;29;20044;-60
2021/04/09 09:47:18;;;;;;;6.55;3.38;;;;;;;;;;4916707;29;20084;-61
2021/04/09 09:50:13;;;;;;;9.45;4.93;;;;;;;;;;4929336;29;20043;-61
2021/04/09 09:55:46;;;;;;;6.50;3.90;;;;;;;;;;5013915;28;20137;-51
2021/04/09 09:58:18;;;;;;;15.45;4.38;;;;;;;;;;5015125;28;20385;-52
2021/04/09 10:03:22;;;;;;;5.68;3.90;;;;;;;;;;5013828;28;20042;-51
2021/04/09 10:05:53;;;;;;;13.50;4.40;;;;;;;;;;5015096;28;20017;-50
2021/04/09 10:08:19;;;;;;;9.13;4.30;;;;;;;;;;5014980;28;20030;-52
2021/04/09 10:10:49;;;;;;;8.85;5.07;;;;;;;;;;5015358;28;20030;-50
2021/04/09 10:13:16;;;;;;;8.27;4.10;;;;;;;;;;5014966;28;20034;-51
2021/04/09 10:15:42;;;;;;;6.97;4.38;;;;;;;;;;5014826;28;20018;-51
2021/04/09 10:18:09;;;;;;;8.63;5.03;;;;;;;;;;5014863;28;20081;-49
2021/04/09 10:20:35;;;;;;;8.43;4.80;;;;;;;;;;5014854;28;20065;-50
2021/04/09 10:23:01;;;;;;;10.18;5.20;;;;;;;;;;5014690;28;20113;-50
2021/04/09 10:25:28;;;;;;;10.20;5.07;;;;;;;;;;5014699;28;20022;-50
2021/04/09 10:27:54;;;;;;;8.48;4.93;;;;;;;;;;4996700;28;20084;-52
2021/04/09 10:30:30;;;;;;;9.43;5.30;;;;;;;;;;5014414;28;20061;-51
2021/04/09 10:32:56;;;;;;;7.45;4.90;;;;;;;;;;5014696;28;20034;-52
2021/04/09 10:35:23;;;;;;;12.50;6.55;;;;;;;;;;5014472;28;20390;-49
2021/04/09 10:37:49;;;;;;;12.02;6.38;;;;;;;;;;5014577;28;20108;-51
2021/04/09 10:40:18;;;;;;;10.82;6.18;;;;;;;;;;5014386;28;20022;-49
2021/04/09 10:42:58;;;;;;;13.23;7.35;;;;;;;;;;5014516;28;20041;-51
2021/04/09 10:45:24;;;;;;;12.35;5.45;;;;;;;;;;5014275;28;20504;-49
2021/04/09 10:47:53;;;;;;;9.43;5.65;;;;;;;;;;5014274;28;20080;-49
2021/04/09 10:50:19;;;;;;;11.45;5.38;;;;;;;;;;5014195;28;20045;-51
2021/04/09 10:52:45;;;;;;;5.97;3.92;;;;;;;;;;5014083;28;20080;-49
2021/04/09 10:55:11;;;;;;;7.22;4.00;;;;;;;;;;5014496;28;20037;-49
2021/04/09 10:57:37;;;;;;;8.20;4.18;;;;;;;;;;5014215;28;20060;-50
2021/04/09 11:00:04;;;;;;;8.30;4.50;;;;;;;;;;5013971;28;20025;-49
2021/04/09 11:02:30;;;;;;;7.97;4.18;;;;;;;;;;5013516;28;20113;-50
2021/04/09 11:04:58;;;;;;;7.15;4.05;;;;;;;;;;5004762;28;20026;-47
2021/04/09 11:07:40;;;;;;;7.93;3.90;;;;;;;;;;5013686;28;20021;-51
2021/04/09 11:10:06;;;;;;;8.07;4.10;;;;;;;;;;5012860;28;20028;-44
2021/04/09 11:12:32;;;;;;;10.40;6.10;;;;;;;;;;5001648;28;20031;-46
2021/04/09 11:15:06;;;;;;;20.25;12.07;;;;;;;;;;5002864;28;20022;-48
2021/04/09 11:17:32;;;;;;;19.55;10.20;;;;;;;;;;5006747;28;20049;-46
2021/04/09 11:20:00;;;;;;;33.70;14.05;;;;;;;;;;5004699;28;20462;-49
2021/04/09 11:22:27;;;;;;;16.40;7.75;;;;;;;;;;5005871;28;20083;-50
2021/04/09 11:25:00;;;;;;;17.63;9.88;;;;;;;;;;5005564;28;20022;-50
2021/04/09 11:27:31;;;;;;;15.00;7.35;;;;;;;;;;5004063;28;20113;-47
2021/04/09 11:30:22;;;;;;;16.17;8.75;;;;;;;;;;5004126;28;20023;-51
2021/04/09 11:32:52;;;;;;;17.67;7.90;;;;;;;;;;5002533;28;20042;-48
2021/04/09 11:35:19;;;;;;;15.18;7.80;;;;;;;;;;5001262;28;20022;-48
2021/04/09 11:37:50;;;;;;;43.50;25.45;;;;;;;;;;5002103;28;20085;-51
2021/04/09 11:40:18;;;;;;;152.60;74.03;;;;;;;;;;5009067;28;20018;-52
2021/04/09 11:42:45;;;;;;;25.25;13.88;;;;;;;;;;5011374;28;20117;-51
2021/04/09 11:45:16;;;;;;;19.00;11.00;;;;;;;;;;5009481;28;20037;-49
2021/04/09 11:47:43;;;;;;;30.45;18.20;;;;;;;;;;5010284;28;20083;-49
2021/04/09 11:50:10;;;;;;;25.63;12.50;;;;;;;;;;5009380;28;20521;-49
2021/04/09 11:52:48;;;;;;;68.68;32.53;;;;;;;;;;5009326;28;20373;-49
2021/04/09 11:55:14;;;;;;;13.68;7.55;;;;;;;;;;5009981;28;20382;-50
2021/04/09 11:57:40;;;;;;;48.55;27.98;;;;;;;;;;5008803;28;20022;-54
2021/04/09 12:00:17;;;;;;;41.47;21.73;;;;;;;;;;5004743;28;20033;-58
2021/04/09 12:02:49;;;;;;;21.50;10.57;;;;;;;;;;5001228;28;20049;-53
2021/04/09 12:05:19;;;;;;;27.10;13.30;;;;;;;;;;5002680;28;20037;-51
2021/04/09 12:07:45;;;;;;;24.85;12.20;;;;;;;;;;5002622;28;20378;-52
2021/04/09 12:10:12;;;;;;;11.00;6.55;;;;;;;;;;5002876;28;20024;-53
2021/04/09 12:12:38;;;;;;;8.27;4.45;;;;;;;;;;5002240;28;20599;-48
2021/04/09 12:15:04;;;;;;;26.20;16.83;;;;;;;;;;5002536;28;20405;-50
2021/04/09 12:17:30;;;;;;;33.60;16.52;;;;;;;;;;5002756;28;20022;-50
2021/04/09 12:19:58;;;;;;;22.13;12.30;;;;;;;;;;5003063;28;20017;-53
2021/04/09 12:22:24;;;;;;;176.40;105.38;;;;;;;;;;5002695;28;20022;-49
2021/04/09 12:24:50;;;;;;;26.55;13.85;;;;;;;;;;5002850;28;20026;-47
2021/04/09 12:27:17;;;;;;;48.72;26.00;;;;;;;;;;5002821;28;20108;-54
2021/04/09 12:29:46;;;;;;;11.70;5.70;;;;;;;;;;5001643;28;20029;-53
2021/04/09 12:32:12;;;;;;;15.18;9.40;;;;;;;;;;5002619;28;20037;-52
2021/04/09 12:34:38;;;;;;;9.35;6.57;;;;;;;;;;5002788;28;20033;-52
2021/04/09 12:37:04;;;;;;;15.10;7.75;;;;;;;;;;5002711;28;20084;-51
2021/04/09 12:39:31;;;;;;;13.70;8.20;;;;;;;;;;5002568;28;20026;-49
2021/04/09 12:41:57;;;;;;;39.50;27.27;;;;;;;;;;5002519;28;20018;-47
2021/04/09 12:44:23;;;;;;;16.48;9.68;;;;;;;;;;5002947;28;20047;-50
2021/04/09 12:46:50;;;;;;;13.73;6.75;;;;;;;;;;5002465;28;20080;-48
2021/04/09 12:49:17;;;;;;;18.15;9.85;;;;;;;;;;5001697;28;20136;-51
2021/04/09 12:51:43;;;;;;;15.70;8.85;;;;;;;;;;4999680;28;20029;-54
2021/04/09 12:54:10;;;;;;;12.60;6.63;;;;;;;;;;4998723;28;20364;-53
2021/04/09 12:56:37;;;;;;;14.50;8.15;;;;;;;;;;4999283;28;20030;-53
2021/04/09 12:59:03;;;;;;;8.82;5.05;;;;;;;;;;4997442;28;20061;-53
2021/04/09 13:01:30;;;;;;;13.45;6.60;;;;;;;;;;4998066;28;20439;-50
2021/04/09 13:03:56;;;;;;;26.00;16.00;;;;;;;;;;4998702;28;20021;-48
2021/04/09 13:06:24;;;;;;;61.92;33.33;;;;;;;;;;4998143;28;20040;-50
2021/04/09 13:08:50;;;;;;;48.17;21.35;;;;;;;;;;4998178;28;20030;-49
2021/04/09 13:11:16;;;;;;;37.17;21.42;;;;;;;;;;4996694;28;20204;-49
2021/04/09 13:13:42;;;;;;;73.13;43.22;;;;;;;;;;4998361;28;20056;-50
2021/04/09 13:16:09;;;;;;;179.90;75.85;;;;;;;;;;4998454;28;20025;-53
2021/04/09 13:18:35;;;;;;;65.68;37.83;;;;;;;;;;4998087;28;20021;-52
2021/04/09 13:21:05;;;;;;;99.03;51.38;;;;;;;;;;4997965;28;20283;-52
2021/04/09 13:23:32;;;;;;;14.70;6.57;;;;;;;;;;4998045;28;20533;-52
2021/04/09 13:25:58;;;;;;;14.50;8.95;;;;;;;;;;4998191;28;20539;-48
2021/04/09 13:28:25;;;;;;;22.48;13.68;;;;;;;;;;4998276;28;20080;-50
2021/04/09 13:31:01;;;;;;;47.85;25.60;;;;;;;;;;4998434;28;20058;-50
2021/04/09 13:33:32;;;;;;;60.97;33.33;;;;;;;;;;4997767;28;20033;-50
2021/04/09 13:35:59;;;;;;;47.08;26.27;;;;;;;;;;4998399;28;20036;-45
2021/04/09 13:38:26;;;;;;;66.35;40.92;;;;;;;;;;4997527;28;20718;-46
2021/04/09 13:40:52;;;;;;;46.40;30.73;;;;;;;;;;4998061;28;20428;-50
2021/04/09 13:43:19;;;;;;;22.50;11.05;;;;;;;;;;4996373;28;20038;-52
2021/04/09 13:45:47;;;;;;;22.98;12.82;;;;;;;;;;4997727;28;20018;-46
2021/04/09 13:48:13;;;;;;;32.65;20.48;;;;;;;;;;4997840;28;20017;-52
2021/04/09 13:50:39;;;;;;;40.65;25.33;;;;;;;;;;4997688;28;20372;-49
2021/04/09 13:53:05;;;;;;;22.50;13.57;;;;;;;;;;4997251;28;20038;-52
2021/04/09 13:55:31;;;;;;;23.73;14.40;;;;;;;;;;4997641;28;20030;-50
2021/04/09 13:57:58;;;;;;;19.42;10.77;;;;;;;;;;4995987;28;20625;-50
2021/04/09 14:00:24;;;;;;;15.90;9.95;;;;;;;;;;4997417;28;20119;-51
2021/04/09 14:02:51;;;;;;;24.95;11.48;;;;;;;;;;4996540;28;20037;-50
2021/04/09 14:05:19;;;;;;;16.67;8.07;;;;;;;;;;4997122;28;20034;-51
2021/04/09 14:07:47;;;;;;;11.40;7.38;;;;;;;;;;4997189;28;20018;-49
2021/04/09 14:10:13;;;;;;;15.68;9.88;;;;;;;;;;4996160;28;20448;-49
2021/04/09 14:12:40;;;;;;;20.17;11.07;;;;;;;;;;4997292;28;20037;-50
2021/04/09 14:15:09;;;;;;;13.05;7.82;;;;;;;;;;4997380;28;20030;-48
2021/04/09 14:17:35;;;;;;;47.80;27.65;;;;;;;;;;4996894;28;20026;-54
2021/04/09 14:20:01;;;;;;;18.75;7.93;;;;;;;;;;4996981;28;20071;-51
2021/04/09 14:22:29;;;;;;;39.53;21.17;;;;;;;;;;4996722;28;20026;-49
2021/04/09 14:24:57;;;;;;;30.15;16.60;;;;;;;;;;4996961;28;20018;-48
2021/04/09 14:27:24;;;;;;;23.13;13.43;;;;;;;;;;4996832;28;20034;-49
2021/04/09 14:29:50;;;;;;;30.60;17.65;;;;;;;;;;4996185;28;20113;-48
2021/04/09 14:32:16;;;;;;;15.88;8.88;;;;;;;;;;4996073;28;20038;-49
2021/04/09 14:34:44;;;;;;;26.83;15.43;;;;;;;;;;4995759;28;20345;-49
2021/04/09 14:37:10;;;;;;;33.08;20.58;;;;;;;;;;4995529;28;20066;-49