Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:24;;;;;;;;;1.75;1.00;;;;;;;;5069432;28;8804;-76
2023/07/17 00:02:49;;;;;;;;;1.00;1.00;;;;;;;;5068014;28;8832;-75
2023/07/17 00:05:14;;;;;;;;;1.25;1.00;;;;;;;;5071168;28;8824;-74
2023/07/17 00:07:40;;;;;;;;;1.00;1.00;;;;;;;;5072893;28;8828;-74
2023/07/17 00:10:06;;;;;;;;;1.00;1.00;;;;;;;;5071264;28;8820;-75
2023/07/17 00:12:32;;;;;;;;;2.00;1.00;;;;;;;;5072889;28;8784;-75
2023/07/17 00:14:57;;;;;;;;;1.25;1.00;;;;;;;;5072720;28;9889;-74
2023/07/17 00:17:22;;;;;;;;;1.75;1.25;;;;;;;;5072589;28;8808;-75
2023/07/17 00:19:54;;;;;;;;;2.25;1.00;;;;;;;;5072491;28;8820;-75
2023/07/17 00:22:20;;;;;;;;;1.00;1.00;;;;;;;;5072868;28;8788;-75
2023/07/17 00:24:45;;;;;;;;;1.25;1.25;;;;;;;;5072873;28;9707;-75
2023/07/17 00:27:10;;;;;;;;;1.75;1.00;;;;;;;;5072738;28;8780;-78
2023/07/17 00:29:35;;;;;;;;;2.75;1.00;;;;;;;;5072230;28;9612;-76
2023/07/17 00:32:01;;;;;;;;;1.00;1.00;;;;;;;;5072229;28;8905;-76
2023/07/17 00:34:26;;;;;;;;;1.00;0.00;;;;;;;;5072545;28;8804;-76
2023/07/17 00:36:52;;;;;;;;;2.00;0.50;;;;;;;;5072552;28;8866;-75
2023/07/17 00:39:20;;;;;;;;;1.50;1.00;;;;;;;;5072729;28;8896;-74
2023/07/17 00:41:46;;;;;;;;;1.00;1.00;;;;;;;;5072273;28;9705;-75
2023/07/17 00:44:11;;;;;;;;;1.25;1.00;;;;;;;;5071786;28;9560;-75
2023/07/17 00:46:37;;;;;;;;;1.00;0.00;;;;;;;;5072370;28;11392;-75
2023/07/17 00:49:03;;;;;;;;;0.50;0.50;;;;;;;;5072269;28;8788;-76
2023/07/17 00:51:29;;;;;;;;;1.25;1.25;;;;;;;;5072003;28;8809;-76
2023/07/17 00:53:54;;;;;;;;;1.00;1.00;;;;;;;;5072025;28;9745;-75
2023/07/17 00:56:20;;;;;;;;;1.00;0.50;;;;;;;;5071773;28;8824;-76
2023/07/17 00:58:45;;;;;;;;;1.00;1.00;;;;;;;;5072959;28;8841;-74
2023/07/17 01:01:12;;;;;;;;;1.00;1.00;;;;;;;;5073362;28;8804;-75
2023/07/17 01:03:38;;;;;;;;;1.00;0.00;;;;;;;;5073095;28;8800;-75
2023/07/17 01:06:04;;;;;;;;;1.00;1.00;;;;;;;;5072953;28;9534;-75
2023/07/17 01:08:29;;;;;;;;;0.50;0.25;;;;;;;;5071827;28;8804;-75
2023/07/17 01:10:55;;;;;;;;;0.00;0.00;;;;;;;;5072874;28;9969;-76
2023/07/17 01:13:20;;;;;;;;;0.75;0.00;;;;;;;;5072756;28;8815;-75
2023/07/17 01:15:45;;;;;;;;;0.00;0.00;;;;;;;;5072438;28;9662;-75
2023/07/17 01:18:10;;;;;;;;;0.75;0.75;;;;;;;;5072774;28;8898;-76
2023/07/17 01:20:36;;;;;;;;;1.25;1.25;;;;;;;;5072845;28;8804;-75
2023/07/17 01:23:03;;;;;;;;;1.25;0.75;;;;;;;;5071582;28;8816;-75
2023/07/17 01:25:28;;;;;;;;;0.75;0.75;;;;;;;;5073046;28;9599;-76
2023/07/17 01:27:53;;;;;;;;;2.00;1.00;;;;;;;;5072482;28;9893;-75
2023/07/17 01:30:19;;;;;;;;;0.00;0.00;;;;;;;;5072575;28;9672;-76
2023/07/17 01:32:44;;;;;;;;;1.00;1.00;;;;;;;;5071102;28;8859;-74
2023/07/17 01:35:09;;;;;;;;;0.50;0.50;;;;;;;;5072421;28;8827;-76
2023/07/17 01:37:34;;;;;;;;;1.50;0.25;;;;;;;;5072394;28;8807;-77
2023/07/17 01:40:00;;;;;;;;;1.75;1.75;;;;;;;;5071601;28;8947;-76
2023/07/17 01:42:25;;;;;;;;;1.50;0.75;;;;;;;;5072211;28;8931;-76
2023/07/17 01:44:50;;;;;;;;;0.00;0.00;;;;;;;;5072664;28;8851;-76
2023/07/17 01:47:15;;;;;;;;;0.50;0.50;;;;;;;;5072340;28;8764;-75
2023/07/17 01:49:41;;;;;;;;;0.75;0.75;;;;;;;;5071035;28;8808;-77
2023/07/17 01:52:08;;;;;;;;;0.00;0.00;;;;;;;;5072353;28;8914;-77
2023/07/17 01:54:34;;;;;;;;;0.00;0.00;;;;;;;;5072381;28;8883;-77
2023/07/17 01:56:59;;;;;;;;;0.75;0.75;;;;;;;;5072372;28;10564;-77
2023/07/17 01:59:24;;;;;;;;;1.00;0.25;;;;;;;;5071125;28;9034;-77
2023/07/17 02:01:49;;;;;;;;;0.75;0.00;;;;;;;;5070037;28;8838;-76
2023/07/17 02:04:14;;;;;;;;;0.00;0.00;;;;;;;;5072279;28;8817;-76
2023/07/17 02:06:40;;;;;;;;;1.00;0.00;;;;;;;;5071769;28;8793;-76
2023/07/17 02:09:05;;;;;;;;;1.00;1.00;;;;;;;;5071913;28;9583;-76
2023/07/17 02:11:30;;;;;;;;;1.00;1.00;;;;;;;;5072010;28;8836;-76
2023/07/17 02:13:56;;;;;;;;;1.00;0.25;;;;;;;;5071958;28;8797;-76
2023/07/17 02:16:21;;;;;;;;;2.50;1.00;;;;;;;;5071744;28;8870;-77
2023/07/17 02:18:46;;;;;;;;;2.50;0.75;;;;;;;;5070420;28;9584;-76
2023/07/17 02:21:11;;;;;;;;;0.00;0.00;;;;;;;;5072000;28;8824;-76
2023/07/17 02:23:36;;;;;;;;;0.50;0.50;;;;;;;;5071683;28;8808;-78
2023/07/17 02:26:03;;;;;;;;;1.00;1.00;;;;;;;;5071558;28;8827;-78
2023/07/17 02:28:28;;;;;;;;;0.50;0.00;;;;;;;;5070662;28;8795;-78
2023/07/17 02:30:53;;;;;;;;;0.00;0.00;;;;;;;;5071494;28;9860;-78
2023/07/17 02:33:18;;;;;;;;;1.50;1.50;;;;;;;;5071365;28;8820;-78
2023/07/17 02:35:44;;;;;;;;;0.00;0.00;;;;;;;;5071718;28;9591;-76
2023/07/17 02:38:09;;;;;;;;;0.25;0.25;;;;;;;;5071658;28;9549;-76
2023/07/17 02:40:34;;;;;;;;;0.00;0.00;;;;;;;;5071650;28;8871;-78
2023/07/17 02:42:59;;;;;;;;;1.00;0.25;;;;;;;;5071582;28;8812;-77
2023/07/17 02:45:25;;;;;;;;;0.50;0.50;;;;;;;;5071374;28;8842;-78
2023/07/17 02:47:50;;;;;;;;;0.00;0.00;;;;;;;;5071622;28;9560;-77
2023/07/17 02:50:15;;;;;;;;;1.75;0.75;;;;;;;;5071340;28;8848;-78
2023/07/17 02:52:41;;;;;;;;;1.25;0.75;;;;;;;;5071279;28;8827;-77
2023/07/17 02:55:07;;;;;;;;;0.00;0.00;;;;;;;;5071291;28;8812;-77
2023/07/17 02:57:34;;;;;;;;;0.50;0.50;;;;;;;;5069854;28;8777;-77
2023/07/17 02:59:59;;;;;;;;;0.50;0.00;;;;;;;;5070988;28;9864;-77
2023/07/17 03:02:24;;;;;;;;;0.00;0.00;;;;;;;;5070814;28;9685;-77
2023/07/17 03:04:49;;;;;;;;;1.00;1.00;;;;;;;;5071399;28;8816;-77
2023/07/17 03:07:15;;;;;;;;;0.00;0.00;;;;;;;;5071194;28;8824;-77
2023/07/17 03:09:41;;;;;;;;;2.00;0.00;;;;;;;;5071160;28;8800;-77
2023/07/17 03:12:06;;;;;;;;;1.00;0.50;;;;;;;;5071068;28;8800;-76
2023/07/17 03:14:31;;;;;;;;;0.00;0.00;;;;;;;;5070836;28;8804;-76
2023/07/17 03:16:56;;;;;;;;;0.75;0.75;;;;;;;;5069771;28;8831;-76
2023/07/17 03:19:22;;;;;;;;;1.00;0.75;;;;;;;;5071114;28;8930;-77
2023/07/17 03:21:47;;;;;;;;;0.75;0.75;;;;;;;;5071127;28;8873;-78
2023/07/17 03:24:12;;;;;;;;;1.00;1.00;;;;;;;;5071130;28;8800;-77
2023/07/17 03:26:37;;;;;;;;;0.75;0.75;;;;;;;;5071031;28;8875;-78
2023/07/17 03:29:04;;;;;;;;;0.25;0.25;;;;;;;;5070874;28;8843;-78
2023/07/17 03:31:29;;;;;;;;;0.00;0.00;;;;;;;;5070979;28;8792;-76
2023/07/17 03:33:54;;;;;;;;;0.00;0.00;;;;;;;;5070826;28;9596;-76
2023/07/17 03:36:19;;;;;;;;;0.00;0.00;;;;;;;;5071045;28;8785;-76
2023/07/17 03:38:45;;;;;;;;;1.25;0.50;;;;;;;;5071139;28;9584;-75
2023/07/17 03:41:10;;;;;;;;;1.00;1.00;;;;;;;;5074457;28;9603;-75
2023/07/17 03:43:35;;;;;;;;;0.25;0.25;;;;;;;;5074185;28;9568;-76
2023/07/17 03:46:00;;;;;;;;;1.00;1.00;;;;;;;;5074399;28;9536;-76
2023/07/17 03:48:25;;;;;;;;;0.00;0.00;;;;;;;;5074898;28;9480;-76
2023/07/17 03:50:51;;;;;;;;;1.00;0.00;;;;;;;;5072876;28;8921;-76
2023/07/17 03:53:16;;;;;;;;;0.50;0.50;;;;;;;;5074273;28;8907;-76
2023/07/17 03:55:41;;;;;;;;;1.00;1.00;;;;;;;;5056459;28;8816;-76
2023/07/17 03:58:07;;;;;;;;;0.00;0.00;;;;;;;;5072983;28;8827;-76
2023/07/17 04:00:32;;;;;;;;;0.00;0.00;;;;;;;;5074527;28;8890;-76
2023/07/17 04:02:57;;;;;;;;;0.00;0.00;;;;;;;;5074128;28;9766;-76
2023/07/17 04:05:23;;;;;;;;;1.75;1.00;;;;;;;;5075005;28;8822;-75
2023/07/17 04:07:48;;;;;;;;;1.00;0.50;;;;;;;;5075223;28;8978;-76
2023/07/17 04:10:13;;;;;;;;;0.75;0.75;;;;;;;;5075151;28;8831;-76
2023/07/17 04:12:38;;;;;;;;;0.00;0.00;;;;;;;;5074587;28;8835;-75
2023/07/17 04:15:04;;;;;;;;;0.75;0.75;;;;;;;;5074046;28;9553;-76
2023/07/17 04:17:29;;;;;;;;;1.75;0.75;;;;;;;;5073997;28;9666;-75
2023/07/17 04:19:54;;;;;;;;;0.00;0.00;;;;;;;;5073936;28;8833;-76
2023/07/17 04:22:19;;;;;;;;;0.75;0.75;;;;;;;;5073957;28;9664;-75
2023/07/17 04:24:44;;;;;;;;;1.25;0.25;;;;;;;;5073762;28;8784;-75
2023/07/17 04:27:10;;;;;;;;;0.00;0.00;;;;;;;;5073665;28;9608;-75
2023/07/17 04:29:35;;;;;;;;;0.00;0.00;;;;;;;;5072171;28;9722;-75
2023/07/17 04:32:00;;;;;;;;;0.50;0.00;;;;;;;;5073374;28;8820;-74
2023/07/17 04:34:25;;;;;;;;;0.00;0.00;;;;;;;;5073559;28;8843;-75
2023/07/17 04:36:50;;;;;;;;;0.00;0.00;;;;;;;;5073495;28;8858;-74
2023/07/17 04:39:16;;;;;;;;;1.00;1.00;;;;;;;;5073723;28;9638;-76
2023/07/17 04:41:41;;;;;;;;;0.75;0.00;;;;;;;;5073548;28;8797;-75
2023/07/17 04:44:06;;;;;;;;;0.00;0.00;;;;;;;;5073304;28;8789;-75
2023/07/17 04:46:33;;;;;;;;;1.75;1.00;;;;;;;;5073898;28;8843;-75
2023/07/17 04:48:58;;;;;;;;;1.00;1.00;;;;;;;;5073511;28;8874;-75
2023/07/17 04:51:25;;;;;;;;;0.75;0.25;;;;;;;;5072041;28;9738;-75
2023/07/17 04:53:50;;;;;;;;;0.00;0.00;;;;;;;;5073309;28;8773;-76
2023/07/17 04:56:16;;;;;;;;;0.75;0.75;;;;;;;;5073092;28;9648;-76
2023/07/17 04:58:41;;;;;;;;;0.00;0.00;;;;;;;;5073366;28;8807;-76
2023/07/17 05:01:06;;;;;;;;;0.00;0.00;;;;;;;;5073520;28;8801;-76
2023/07/17 05:03:32;;;;;;;;;1.25;0.50;;;;;;;;5072940;28;8881;-76
2023/07/17 05:05:57;;;;;;;;;0.25;0.00;;;;;;;;5071521;28;8831;-76
2023/07/17 05:08:22;;;;;;;;;0.00;0.00;;;;;;;;5073143;28;8894;-76
2023/07/17 05:10:58;;;;;;;;;0.00;0.00;;;;;;;;5071688;28;8836;-76
2023/07/17 05:13:23;;;;;;;;;1.25;0.25;;;;;;;;5073055;28;8772;-76
2023/07/17 05:15:49;;;;;;;;;0.00;0.00;;;;;;;;5071868;28;9700;-76
2023/07/17 05:18:14;;;;;;;;;0.00;0.00;;;;;;;;5072765;28;8823;-76
2023/07/17 05:20:43;;;;;;;;;0.75;0.00;;;;;;;;5073150;28;8930;-76
2023/07/17 05:23:08;;;;;;;;;0.75;0.00;;;;;;;;5072675;28;8793;-75
2023/07/17 05:25:33;;;;;;;;;1.50;1.50;;;;;;;;5072884;28;9656;-76
2023/07/17 05:27:58;;;;;;;;;0.00;0.00;;;;;;;;5072735;28;8912;-75
2023/07/17 05:30:23;;;;;;;;;0.00;0.00;;;;;;;;5072880;28;8824;-75
2023/07/17 05:32:49;;;;;;;;;0.00;0.00;;;;;;;;5072446;28;8910;-75
2023/07/17 05:35:14;;;;;;;;;0.75;0.75;;;;;;;;5072433;28;8938;-75
2023/07/17 05:37:39;;;;;;;;;1.00;0.50;;;;;;;;5072572;28;8833;-76
2023/07/17 05:40:05;;;;;;;;;0.75;0.00;;;;;;;;5072572;28;8873;-75
2023/07/17 05:42:30;;;;;;;;;2.00;1.00;;;;;;;;5072722;28;9560;-76
2023/07/17 05:44:55;;;;;;;;;0.00;0.00;;;;;;;;5072508;28;8792;-77
2023/07/17 05:47:20;;;;;;;;;0.00;0.00;;;;;;;;5072293;28;8788;-77
2023/07/17 05:49:46;;;;;;;;;0.00;0.00;;;;;;;;5072434;28;8789;-77
2023/07/17 05:52:11;;;;;;;;;2.00;0.25;;;;;;;;5071961;28;9592;-75
2023/07/17 05:54:36;;;;;;;;;0.25;0.25;;;;;;;;5054230;28;8830;-75
2023/07/17 05:57:01;;;;;;;;;0.00;0.00;;;;;;;;5072328;28;8819;-76
2023/07/17 05:59:26;;;;;;;;;0.00;0.00;;;;;;;;5072390;28;9571;-76
2023/07/17 06:01:52;;;;;;;;;0.00;0.00;;;;;;;;5071851;28;8788;-75
2023/07/17 06:04:17;;;;;;;;;1.00;1.00;;;;;;;;5072031;28;8840;-76
2023/07/17 06:06:42;;;;;;;;;0.00;0.00;;;;;;;;5072096;28;8815;-76
2023/07/17 06:09:07;;;;;;;;;1.00;1.00;;;;;;;;5072259;28;8823;-76
2023/07/17 06:11:32;;;;;;;;;0.00;0.00;;;;;;;;5072263;28;8896;-76
2023/07/17 06:13:58;;;;;;;;;0.00;0.00;;;;;;;;5071852;28;8812;-77
2023/07/17 06:16:23;;;;;;;;;0.00;0.00;;;;;;;;5072196;28;8792;-77
2023/07/17 06:18:48;;;;;;;;;0.00;0.00;;;;;;;;5072076;28;8800;-76
2023/07/17 06:21:14;;;;;;;;;2.25;0.50;;;;;;;;5071914;28;9604;-76
2023/07/17 06:23:39;;;;;;;;;1.00;0.00;;;;;;;;5071766;28;8816;-76
2023/07/17 06:26:04;;;;;;;;;0.75;0.00;;;;;;;;5070490;28;8808;-74
2023/07/17 06:28:29;;;;;;;;;0.50;0.50;;;;;;;;5070677;28;8788;-76
2023/07/17 06:30:55;;;;;;;;;1.00;0.00;;;;;;;;5071691;28;8946;-75
2023/07/17 06:33:20;;;;;;;;;0.25;0.25;;;;;;;;5070211;28;9552;-76
2023/07/17 06:35:45;;;;;;;;;1.75;0.75;;;;;;;;5071637;28;8826;-76
2023/07/17 06:38:10;;;;;;;;;0.00;0.00;;;;;;;;5070066;28;9610;-75
2023/07/17 06:40:37;;;;;;;;;1.50;0.00;;;;;;;;5071935;28;8808;-75
2023/07/17 06:43:02;;;;;;;;;0.50;0.50;;;;;;;;5071701;28;8807;-74
2023/07/17 06:45:27;;;;;;;;;0.00;0.00;;;;;;;;5071423;28;9742;-74
2023/07/17 06:47:53;;;;;;;;;0.00;0.00;;;;;;;;5071823;28;8909;-74
2023/07/17 06:50:18;;;;;;;;;1.00;1.00;;;;;;;;5071409;28;8824;-74
2023/07/17 06:52:43;;;;;;;;;1.50;0.25;;;;;;;;5071418;28;8784;-74
2023/07/17 06:55:09;;;;;;;;;0.25;0.25;;;;;;;;5071626;28;8881;-75
2023/07/17 06:57:34;;;;;;;;;0.50;0.00;;;;;;;;5071431;28;8838;-73
2023/07/17 06:59:59;;;;;;;;;0.75;0.00;;;;;;;;5071310;28;8777;-74
2023/07/17 07:02:25;;;;;;;;;1.25;0.00;;;;;;;;5071326;28;8866;-74
2023/07/17 07:04:50;;;;;;;;;0.25;0.25;;;;;;;;5070892;28;8826;-74
2023/07/17 07:07:15;;;;;;;;;2.00;2.00;;;;;;;;5070970;28;8814;-74
2023/07/17 07:09:40;;;;;;;;;0.00;0.00;;;;;;;;5070240;28;8891;-75
2023/07/17 07:12:06;;;;;;;;;2.75;0.25;;;;;;;;5071282;28;8796;-75
2023/07/17 07:14:31;;;;;;;;;1.75;1.75;;;;;;;;5070499;28;8800;-74
2023/07/17 07:16:56;;;;;;;;;2.00;0.00;;;;;;;;5070756;28;9588;-74
2023/07/17 07:19:21;;;;;;;;;2.00;1.00;;;;;;;;5069559;28;8815;-75
2023/07/17 07:21:47;;;;;;;;;1.00;0.33;;;;;;;;5071060;28;9568;-75
2023/07/17 07:24:12;;;;;;;;;0.25;0.25;;;;;;;;5069695;28;8781;-75
2023/07/17 07:26:37;;;;;;;;;0.75;0.75;;;;;;;;5069697;28;8804;-75
2023/07/17 07:29:03;;;;;;;;;0.00;0.00;;;;;;;;5070977;28;9537;-72
2023/07/17 07:31:28;;;;;;;;;1.00;1.00;;;;;;;;5070614;28;8819;-75
2023/07/17 07:33:53;;;;;;;;;2.25;0.75;;;;;;;;5070061;28;9616;-75
2023/07/17 07:36:18;;;;;;;;;0.75;0.00;;;;;;;;5071024;28;8812;-75
2023/07/17 07:38:44;;;;;;;;;0.33;0.33;;;;;;;;5070737;28;8869;-74
2023/07/17 07:41:09;;;;;;;;;0.00;0.00;;;;;;;;5071060;28;8812;-76
2023/07/17 07:43:34;;;;;;;;;1.75;0.00;;;;;;;;5070809;28;8885;-74
2023/07/17 07:45:59;;;;;;;;;1.00;1.00;;;;;;;;5070784;28;8904;-75
2023/07/17 07:48:24;;;;;;;;;2.00;1.00;;;;;;;;5069192;28;9028;-74
2023/07/17 07:50:50;;;;;;;;;1.75;1.00;;;;;;;;5070488;28;8844;-76
2023/07/17 07:53:15;;;;;;;;;1.00;1.00;;;;;;;;5070640;28;8808;-76
2023/07/17 07:55:40;;;;;;;;;2.00;1.25;;;;;;;;5070629;28;8820;-76
2023/07/17 07:58:05;;;;;;;;;0.00;0.00;;;;;;;;5070472;28;8839;-76
2023/07/17 08:00:31;;;;;;;;;0.50;0.50;;;;;;;;5070761;28;9540;-76
2023/07/17 08:02:56;;;;;;;;;2.00;0.75;;;;;;;;5070071;28;8911;-76
2023/07/17 08:05:22;;;;;;;;;0.25;0.25;;;;;;;;5070533;28;8808;-76
2023/07/17 08:07:47;;;;;;;;;1.00;0.50;;;;;;;;5070384;28;8804;-76
2023/07/17 08:10:12;;;;;;;;;5.50;1.00;;;;;;;;5069851;28;8958;-75
2023/07/17 08:12:38;;;;;;;;;3.25;1.00;;;;;;;;5070452;28;8816;-75
2023/07/17 08:15:03;;;;;;;;;1.00;1.00;;;;;;;;5070396;28;8828;-76
2023/07/17 08:17:28;;;;;;;;;1.75;1.75;;;;;;;;5070014;28;8839;-76
2023/07/17 08:19:54;;;;;;;;;0.00;0.00;;;;;;;;5070415;28;8924;-76
2023/07/17 08:22:19;;;;;;;;;1.25;1.25;;;;;;;;5070461;28;8832;-75
2023/07/17 08:24:44;;;;;;;;;2.00;1.00;;;;;;;;5070016;28;8793;-76
2023/07/17 08:27:09;;;;;;;;;2.00;2.00;;;;;;;;5072415;28;9056;-76
2023/07/17 08:29:35;;;;;;;;;3.00;1.00;;;;;;;;5073510;28;8857;-76
2023/07/17 08:32:00;;;;;;;;;0.25;0.25;;;;;;;;5073310;28;8851;-77
2023/07/17 08:34:25;;;;;;;;;1.00;1.00;;;;;;;;5072047;28;9369;-77
2023/07/17 08:36:50;;;;;;;;;1.00;1.00;;;;;;;;5073398;28;8835;-76
2023/07/17 08:39:16;;;;;;;;;0.75;0.75;;;;;;;;5073561;28;8785;-76
2023/07/17 08:41:46;;;;;;;;;0.50;0.50;;;;;;;;5073833;28;8800;-77
2023/07/17 08:44:14;;;;;;;;;0.75;0.75;;;;;;;;5073314;28;8803;-76
2023/07/17 08:46:39;;;;;;;;;1.00;1.00;;;;;;;;5073009;28;9381;-76
2023/07/17 08:49:05;;;;;;;;;0.50;0.00;;;;;;;;5073521;28;9607;-77
2023/07/17 08:51:31;;;;;;;;;1.00;1.00;;;;;;;;5072076;28;8816;-76
2023/07/17 08:53:57;;;;;;;;;1.00;1.00;;;;;;;;5071586;28;9657;-76
2023/07/17 08:56:22;;;;;;;;;1.50;1.50;;;;;;;;5072335;28;8777;-74
2023/07/17 08:58:49;;;;;;;;;2.00;1.00;;;;;;;;5072422;28;11462;-75
2023/07/17 09:01:14;;;;;;;;;0.00;0.00;;;;;;;;5072073;28;8792;-75
2023/07/17 09:03:39;;;;;;;;;0.33;0.33;;;;;;;;5059180;28;41822;-74
2023/07/17 09:06:05;;;;;;;;;0.00;0.00;;;;;;;;5070383;28;8820;-76
2023/07/17 09:08:30;;;;;;;;;1.00;0.00;;;;;;;;5059242;28;28611;-75
2023/07/17 09:11:06;;;;;;;;;0.00;0.00;;;;;;;;5052694;28;28423;-76
2023/07/17 09:13:38;;;;;;;;;0.25;0.25;;;;;;;;5052406;28;28514;-76
2023/07/17 09:16:20;;;;;;;;;0.00;0.00;;;;;;;;5052636;28;28491;-75
2023/07/17 09:18:46;;;;;;;;;1.00;1.00;;;;;;;;5052704;28;28657;-76
2023/07/17 09:21:15;;;;;;;;;0.00;0.00;;;;;;;;5052622;28;28559;-76
2023/07/17 09:23:42;;;;;;;;;0.00;0.00;;;;;;;;5052619;28;28543;-76
2023/07/17 09:26:08;;;;;;;;;2.00;1.00;;;;;;;;5053071;28;28578;-76
2023/07/17 09:28:37;;;;;;;;;0.75;0.00;;;;;;;;5053344;28;30897;-74
2023/07/17 09:31:03;;;;;;;;;2.00;1.00;;;;;;;;5056235;28;44739;-73
2023/07/17 09:33:28;;;;;;;;;1.00;0.00;;;;;;;;5071547;28;11391;-75
2023/07/17 09:35:54;;;;;;;;;0.00;0.00;;;;;;;;5071160;28;8808;-77
2023/07/17 09:38:21;;;;;;;;;0.00;0.00;;;;;;;;5072018;28;8780;-77
2023/07/17 09:40:47;;;;;;;;;1.00;1.00;;;;;;;;5072506;28;10259;-76
2023/07/17 09:43:12;;;;;;;;;0.00;0.00;;;;;;;;5072797;28;9508;-76
2023/07/17 09:45:37;;;;;;;;;1.75;0.25;;;;;;;;5072213;28;8822;-77
2023/07/17 09:48:04;;;;;;;;;0.50;0.50;;;;;;;;5072631;28;8882;-76
2023/07/17 09:50:30;;;;;;;;;1.50;0.00;;;;;;;;5070998;28;8824;-76
2023/07/17 09:52:56;;;;;;;;;0.50;0.00;;;;;;;;5072385;28;9704;-77
2023/07/17 09:55:25;;;;;;;;;0.33;0.33;;;;;;;;5072217;28;9563;-77
2023/07/17 09:57:51;;;;;;;;;0.50;0.50;;;;;;;;5071010;28;8828;-75
2023/07/17 10:00:19;;;;;;;;;2.00;0.00;;;;;;;;5071940;28;9706;-76
2023/07/17 10:03:01;;;;;;;;;0.75;0.00;;;;;;;;5071675;28;9587;-76
2023/07/17 10:05:26;;;;;;;;;0.00;0.00;;;;;;;;5054280;28;9563;-77
2023/07/17 10:07:52;;;;;;;;;0.25;0.25;;;;;;;;5072155;28;9544;-77
2023/07/17 10:10:18;;;;;;;;;0.25;0.00;;;;;;;;5071742;28;8931;-76
2023/07/17 10:12:44;;;;;;;;;0.00;0.00;;;;;;;;5072152;28;8803;-76
2023/07/17 10:15:09;;;;;;;;;1.00;1.00;;;;;;;;5071811;28;12175;-77
2023/07/17 10:17:35;;;;;;;;;0.00;0.00;;;;;;;;5071971;28;11487;-77
2023/07/17 10:20:02;;;;;;;;;0.00;0.00;;;;;;;;5072192;28;8914;-77
2023/07/17 10:22:32;;;;;;;;;0.00;0.00;;;;;;;;5072074;28;8761;-77
2023/07/17 10:24:57;;;;;;;;;0.00;0.00;;;;;;;;5072201;28;9603;-76
2023/07/17 10:27:35;;;;;;;;;1.50;0.00;;;;;;;;5071631;28;9540;-77
2023/07/17 10:30:20;;;;;;;;;0.00;0.00;;;;;;;;5071808;28;8776;-77
2023/07/17 10:32:45;;;;;;;;;0.00;0.00;;;;;;;;5071795;28;9616;-76
2023/07/17 10:35:18;;;;;;;;;0.25;0.25;;;;;;;;5071502;28;10371;-74
2023/07/17 10:37:44;;;;;;;;;0.00;0.00;;;;;;;;5070458;28;9584;-74
2023/07/17 10:40:26;;;;;;;;;1.00;1.00;;;;;;;;5070519;28;9713;-76
2023/07/17 10:42:51;;;;;;;;;3.25;0.00;;;;;;;;5071366;28;8792;-75
2023/07/17 10:45:17;;;;;;;;;0.00;0.00;;;;;;;;5071175;28;9648;-74
2023/07/17 10:47:42;;;;;;;;;0.00;0.00;;;;;;;;5070238;28;8804;-73
2023/07/17 10:50:07;;;;;;;;;0.00;0.00;;;;;;;;5070299;28;9598;-75
2023/07/17 10:52:36;;;;;;;;;0.00;0.00;;;;;;;;5070066;28;8842;-75
2023/07/17 10:55:05;;;;;;;;;0.00;0.00;;;;;;;;5071243;28;8792;-75
2023/07/17 10:57:31;;;;;;;;;1.50;0.75;;;;;;;;5071132;28;9698;-75
2023/07/17 10:59:56;;;;;;;;;0.00;0.00;;;;;;;;5071154;28;10562;-75
2023/07/17 11:02:26;;;;;;;;;0.50;0.00;;;;;;;;5071039;28;8813;-75
2023/07/17 11:04:58;;;;;;;;;0.25;0.25;;;;;;;;5064200;28;28434;-76
2023/07/17 11:07:23;;;;;;;;;1.50;0.50;;;;;;;;5071274;28;10734;-76
2023/07/17 11:09:49;;;;;;;;;0.00;0.00;;;;;;;;5071154;28;9678;-75
2023/07/17 11:12:14;;;;;;;;;0.00;0.00;;;;;;;;5071002;28;8808;-76
2023/07/17 11:14:40;;;;;;;;;0.25;0.25;;;;;;;;5071421;28;8862;-74
2023/07/17 11:17:05;;;;;;;;;1.00;1.00;;;;;;;;5071215;28;8800;-75
2023/07/17 11:19:30;;;;;;;;;4.00;2.75;;;;;;;;5071050;28;12241;-76
2023/07/17 11:21:56;;;;;;;;;2.25;1.00;;;;;;;;5071207;28;8877;-75
2023/07/17 11:24:21;;;;;;;;;2.25;2.00;;;;;;;;5070957;28;8784;-75
2023/07/17 11:26:47;;;;;;;;;1.00;0.00;;;;;;;;5069283;28;8826;-75
2023/07/17 11:29:12;;;;;;;;;1.25;1.25;;;;;;;;5070876;28;8777;-75
2023/07/17 11:31:37;;;;;;;;;0.00;0.00;;;;;;;;5070665;28;8821;-74
2023/07/17 11:34:10;;;;;;;;;0.00;0.00;;;;;;;;5069380;28;8807;-74
2023/07/17 11:36:41;;;;;;;;;0.00;0.00;;;;;;;;5069729;28;8796;-74
2023/07/17 11:39:10;;;;;;;;;0.50;0.25;;;;;;;;5069642;28;9955;-74
2023/07/17 11:41:45;;;;;;;;;0.00;0.00;;;;;;;;5070495;28;9617;-74
2023/07/17 11:44:11;;;;;;;;;0.25;0.25;;;;;;;;5070998;28;9607;-74
2023/07/17 11:46:36;;;;;;;;;1.00;1.00;;;;;;;;5052916;28;9738;-74
2023/07/17 11:49:01;;;;;;;;;1.00;0.00;;;;;;;;5070770;28;8788;-74
2023/07/17 11:51:26;;;;;;;;;1.00;0.00;;;;;;;;5069220;28;8819;-76
2023/07/17 11:53:55;;;;;;;;;1.50;0.00;;;;;;;;5070745;28;8797;-76
2023/07/17 11:56:21;;;;;;;;;0.00;0.00;;;;;;;;5070281;28;8780;-75
2023/07/17 11:58:52;;;;;;;;;0.00;0.00;;;;;;;;5070370;28;9667;-74
2023/07/17 12:01:17;;;;;;;;;0.50;0.50;;;;;;;;5071332;28;8796;-75
2023/07/17 12:03:43;;;;;;;;;0.00;0.00;;;;;;;;5073871;28;9715;-75
2023/07/17 12:06:08;;;;;;;;;0.00;0.00;;;;;;;;5074225;28;8776;-75
2023/07/17 12:08:33;;;;;;;;;2.50;0.00;;;;;;;;5072919;28;8827;-75
2023/07/17 12:10:58;;;;;;;;;0.50;0.50;;;;;;;;5073522;28;8842;-75
2023/07/17 12:13:24;;;;;;;;;0.00;0.00;;;;;;;;5073721;28;8784;-75
2023/07/17 12:15:50;;;;;;;;;1.00;1.00;;;;;;;;5074161;28;8788;-76
2023/07/17 12:18:15;;;;;;;;;0.00;0.00;;;;;;;;5073916;28;8784;-75
2023/07/17 12:20:40;;;;;;;;;0.25;0.25;;;;;;;;5074201;28;9805;-76
2023/07/17 12:23:06;;;;;;;;;0.00;0.00;;;;;;;;5074011;28;8803;-75
2023/07/17 12:25:31;;;;;;;;;0.00;0.00;;;;;;;;5072408;28;8820;-76
2023/07/17 12:28:00;;;;;;;;;0.75;0.75;;;;;;;;5073871;28;8811;-75
2023/07/17 12:30:26;;;;;;;;;0.00;0.00;;;;;;;;5073930;28;8905;-76
2023/07/17 12:32:51;;;;;;;;;0.00;0.00;;;;;;;;5073583;28;10652;-75
2023/07/17 12:35:16;;;;;;;;;0.00;0.00;;;;;;;;5073851;28;8803;-75
2023/07/17 12:37:42;;;;;;;;;0.00;0.00;;;;;;;;5073858;28;8776;-75
2023/07/17 12:40:07;;;;;;;;;0.75;0.00;;;;;;;;5073441;28;8772;-75
2023/07/17 12:42:32;;;;;;;;;0.00;0.00;;;;;;;;5073378;28;8851;-76
2023/07/17 12:44:58;;;;;;;;;0.00;0.00;;;;;;;;5072200;28;8822;-75
2023/07/17 12:47:23;;;;;;;;;0.00;0.00;;;;;;;;5073434;28;8901;-75
2023/07/17 12:49:48;;;;;;;;;0.00;0.00;;;;;;;;5073484;28;8890;-76
2023/07/17 12:52:13;;;;;;;;;0.00;0.00;;;;;;;;5073096;28;8850;-75
2023/07/17 12:54:38;;;;;;;;;0.00;0.00;;;;;;;;5072890;28;8830;-75
2023/07/17 12:57:04;;;;;;;;;1.75;0.00;;;;;;;;5073477;28;8827;-75
2023/07/17 12:59:29;;;;;;;;;0.00;0.00;;;;;;;;5071642;28;9561;-75
2023/07/17 13:01:55;;;;;;;;;0.00;0.00;;;;;;;;5072788;28;8872;-75
2023/07/17 13:04:20;;;;;;;;;0.50;0.00;;;;;;;;5073434;28;8874;-75
2023/07/17 13:06:46;;;;;;;;;0.00;0.00;;;;;;;;5073124;28;9638;-75
2023/07/17 13:09:11;;;;;;;;;0.00;0.00;;;;;;;;5072699;28;8812;-75
2023/07/17 13:11:36;;;;;;;;;0.75;0.00;;;;;;;;5072155;28;8848;-75
2023/07/17 13:14:02;;;;;;;;;0.00;0.00;;;;;;;;5072718;28;8788;-75
2023/07/17 13:16:28;;;;;;;;;0.00;0.00;;;;;;;;5071857;28;8854;-75
2023/07/17 13:18:55;;;;;;;;;0.00;0.00;;;;;;;;5072901;28;9639;-76
2023/07/17 13:21:20;;;;;;;;;0.00;0.00;;;;;;;;5072772;28;8768;-76
2023/07/17 13:23:45;;;;;;;;;0.00;0.00;;;;;;;;5072785;28;9621;-75
2023/07/17 13:26:10;;;;;;;;;0.00;0.00;;;;;;;;5072910;28;9664;-75
2023/07/17 13:28:36;;;;;;;;;0.00;0.00;;;;;;;;5072918;28;8789;-76
2023/07/17 13:31:01;;;;;;;;;0.00;0.00;;;;;;;;5072587;28;8906;-75
2023/07/17 13:33:26;;;;;;;;;0.00;0.00;;;;;;;;5072389;28;8780;-75
2023/07/17 13:35:51;;;;;;;;;0.00;0.00;;;;;;;;5072625;28;8793;-75
2023/07/17 13:38:16;;;;;;;;;0.00;0.00;;;;;;;;5072751;28;8785;-74
2023/07/17 13:40:42;;;;;;;;;0.00;0.00;;;;;;;;5072627;28;8811;-75
2023/07/17 13:43:07;;;;;;;;;0.00;0.00;;;;;;;;5071362;28;8800;-74
2023/07/17 13:45:32;;;;;;;;;0.00;0.00;;;;;;;;5072284;28;9646;-75
2023/07/17 13:47:57;;;;;;;;;0.00;0.00;;;;;;;;5072628;28;8777;-76
2023/07/17 13:50:23;;;;;;;;;1.00;1.00;;;;;;;;5072049;28;8808;-76
2023/07/17 13:52:48;;;;;;;;;0.00;0.00;;;;;;;;5072341;28;8792;-75
2023/07/17 13:55:13;;;;;;;;;0.00;0.00;;;;;;;;5072370;28;8895;-75
2023/07/17 13:57:38;;;;;;;;;0.00;0.00;;;;;;;;5071060;28;8847;-76
2023/07/17 14:00:04;;;;;;;;;0.00;0.00;;;;;;;;5072306;28;9650;-75
2023/07/17 14:02:29;;;;;;;;;0.25;0.00;;;;;;;;5071966;28;8808;-75
2023/07/17 14:04:54;;;;;;;;;0.25;0.00;;;;;;;;5072128;28;8788;-75
2023/07/17 14:07:20;;;;;;;;;0.00;0.00;;;;;;;;5072157;28;8789;-75
2023/07/17 14:09:45;;;;;;;;;0.00;0.00;;;;;;;;5072241;28;9592;-76
2023/07/17 14:12:10;;;;;;;;;1.00;0.00;;;;;;;;5071962;28;8878;-75
2023/07/17 14:14:35;;;;;;;;;0.00;0.00;;;;;;;;5072333;28;8788;-75
2023/07/17 14:17:00;;;;;;;;;1.00;1.00;;;;;;;;5071885;28;8780;-75
2023/07/17 14:19:26;;;;;;;;;0.00;0.00;;;;;;;;5070657;28;8820;-76
2023/07/17 14:21:51;;;;;;;;;0.50;0.50;;;;;;;;5072729;28;8810;-76
2023/07/17 14:24:16;;;;;;;;;0.00;0.00;;;;;;;;5072207;28;8805;-75
2023/07/17 14:26:41;;;;;;;;;0.50;0.50;;;;;;;;5054514;28;8867;-76
2023/07/17 14:29:07;;;;;;;;;1.00;1.00;;;;;;;;5072665;28;8850;-75
2023/07/17 14:31:32;;;;;;;;;2.50;1.25;;;;;;;;5072306;28;8836;-74
2023/07/17 14:33:57;;;;;;;;;2.00;0.00;;;;;;;;5070617;28;8785;-76
2023/07/17 14:36:22;;;;;;;;;1.00;1.00;;;;;;;;5072703;28;8823;-76
2023/07/17 14:38:48;;;;;;;;;1.25;1.25;;;;;;;;5072982;28;8816;-74
2023/07/17 14:41:13;;;;;;;;;4.25;3.00;;;;;;;;5072486;28;8909;-74
2023/07/17 14:43:39;;;;;;;;;2.00;2.00;;;;;;;;5072358;28;9732;-75
2023/07/17 14:46:04;;;;;;;;;1.25;1.25;;;;;;;;5071672;28;8784;-74