Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:02:06;;;;;;;9.77;5.03;;;;;;;0.21;100.00;94609.84;5028465;28;20112;-64
2023/03/28 00:04:33;;;;;;;10.23;5.10;;;;;;;0.06;100.00;94613.91;5029333;28;20035;-65
2023/03/28 00:07:00;;;;;;;9.43;5.20;;;;;;;0.18;100.00;94620.16;5029118;28;20049;-68
2023/03/28 00:09:26;;;;;;;9.32;5.70;;;;;;;0.29;100.00;94612.44;5028644;28;20041;-65
2023/03/28 00:11:53;;;;;;;9.07;5.43;;;;;;;0.30;100.00;94608.63;5028897;28;20043;-65
2023/03/28 00:14:20;;;;;;;10.40;5.57;;;;;;;0.45;100.00;94611.81;5028380;28;20390;-65
2023/03/28 00:16:47;;;;;;;10.80;5.60;;;;;;;0.10;100.00;94623.75;5029160;28;20050;-68
2023/03/28 00:19:17;;;;;;;8.88;5.10;;;;;;;0.27;100.00;94619.28;5028493;28;20495;-66
2023/03/28 00:21:45;;;;;;;14.68;8.55;;;;;;;0.39;100.00;94603.91;5028915;28;20336;-64
2023/03/28 00:24:15;;;;;;;14.93;8.13;;;;;;;0.43;100.00;94616.75;5043796;28;20091;-65
2023/03/28 00:26:43;;;;;;;11.23;6.00;;;;;;;0.25;100.00;94624.25;5029058;28;20381;-65
2023/03/28 00:29:19;;;;;;;10.77;5.90;;;;;;;0.16;100.00;94619.72;5028197;28;20038;-66
2023/03/28 00:31:48;;;;;;;9.20;5.75;;;;;;;0.03;100.00;94617.28;5029135;28;20083;-65
2023/03/28 00:34:16;;;;;;;10.65;6.53;;;;;;;0.06;100.00;94616.63;5028367;28;20052;-65
2023/03/28 00:36:42;;;;;;;12.02;6.18;;;;;;;0.11;100.00;94616.44;5028867;28;20045;-65
2023/03/28 00:39:10;;;;;;;10.88;6.30;;;;;;;0.07;100.00;94623.59;5027990;28;20811;-66
2023/03/28 00:41:41;;;;;;;10.43;6.20;;;;;;;0.05;100.00;94628.53;5029198;28;20033;-65
2023/03/28 00:44:38;;;;;;;11.00;6.28;;;;;;;-0.05;100.00;94621.63;5023765;28;20423;-67
2023/03/28 00:47:20;;;;;;;11.07;6.22;;;;;;;-0.09;100.00;94626.91;5008666;28;20050;-66
2023/03/28 00:49:48;;;;;;;10.57;5.70;;;;;;;-0.02;100.00;94634.47;5025951;28;20044;-67
2023/03/28 00:52:17;;;;;;;38.17;21.45;;;;;;;0.06;100.00;94635.50;5028113;28;20412;-66
2023/03/28 00:54:44;;;;;;;16.17;8.90;;;;;;;0.06;100.00;94627.41;5032510;28;20038;-66
2023/03/28 00:57:15;;;;;;;11.82;6.28;;;;;;;0.08;100.00;94638.66;5032172;28;20045;-68
2023/03/28 00:59:42;;;;;;;12.60;6.43;;;;;;;0.14;100.00;94640.03;5030995;28;20057;-66
2023/03/28 01:02:10;;;;;;;10.52;6.05;;;;;;;0.14;100.00;94640.84;5031947;28;20037;-66
2023/03/28 01:04:48;;;;;;;11.20;5.93;;;;;;;0.08;100.00;94639.47;5032468;28;20041;-65
2023/03/28 01:07:15;;;;;;;13.03;6.90;;;;;;;0.05;100.00;94636.63;5019154;28;20478;-66
2023/03/28 01:09:42;;;;;;;13.20;7.03;;;;;;;0.06;100.00;94644.41;5032170;28;20037;-66
2023/03/28 01:12:10;;;;;;;11.77;6.97;;;;;;;0.09;100.00;94641.03;5031997;28;20034;-66
2023/03/28 01:14:38;;;;;;;11.38;5.88;;;;;;;-0.09;100.00;94642.31;5032254;28;20389;-65
2023/03/28 01:17:06;;;;;;;12.27;6.57;;;;;;;-0.14;100.00;94632.50;5031671;28;20512;-65
2023/03/28 01:20:03;;;;;;;10.70;5.50;;;;;;;0.04;100.00;94640.44;5031906;28;20034;-68
2023/03/28 01:23:05;;;;;;;11.40;6.07;;;;;;;0.09;100.00;94646.44;5031425;28;20605;-66
2023/03/28 01:26:09;;;;;;;10.55;5.32;;;;;;;0.15;100.00;94644.34;5031171;28;20683;-66
2023/03/28 01:28:49;;;;;;;10.82;5.30;;;;;;;0.20;100.00;94649.50;5031103;28;21691;-69
2023/03/28 01:31:54;;;;;;;9.57;5.40;;;;;;;0.14;100.00;94653.53;5031476;28;20071;-65
2023/03/28 01:34:43;;;;;;;9.37;5.07;;;;;;;0.15;100.00;94652.44;5019852;28;20048;-65
2023/03/28 01:37:21;;;;;;;10.15;5.32;;;;;;;0.04;100.00;94651.25;5031172;28;20061;-67
2023/03/28 01:40:04;;;;;;;9.73;5.72;;;;;;;0.08;100.00;94650.28;5032173;28;20051;-66
2023/03/28 01:43:09;;;;;;;17.80;9.02;;;;;;;0.06;100.00;94655.22;5017548;28;20720;-66
2023/03/28 01:46:27;;;;;;;10.88;5.47;;;;;;;-0.05;100.00;94651.31;5012463;28;20661;-66
2023/03/28 01:49:15;;;;;;;11.57;5.20;;;;;;;0.04;100.00;94643.16;5008104;28;21747;-66
2023/03/28 01:51:53;;;;;;;9.55;5.20;;;;;;;0.02;100.00;94648.09;5026557;28;21371;-66
2023/03/28 01:54:57;;;;;;;9.35;4.97;;;;;;;0.07;100.00;94650.59;5023980;28;20045;-67
2023/03/28 01:57:44;;;;;;;10.55;5.18;;;;;;;0.06;100.00;94651.69;5022523;28;20045;-65
2023/03/28 02:00:23;;;;;;;9.98;5.65;;;;;;;0.14;100.00;94651.66;5016897;28;20185;-66
2023/03/28 02:02:55;;;;;;;9.03;4.83;;;;;;;0.28;100.00;94651.38;5031326;28;20090;-66
2023/03/28 02:05:25;;;;;;;10.13;4.75;;;;;;;0.27;100.00;94641.66;5030927;28;20438;-68
2023/03/28 02:07:53;;;;;;;11.65;5.40;;;;;;;0.25;100.00;94643.13;5031146;28;20045;-66
2023/03/28 02:10:25;;;;;;;8.98;5.43;;;;;;;0.15;100.00;94641.63;5030764;28;20049;-70
2023/03/28 02:12:57;;;;;;;11.43;4.97;;;;;;;0.32;100.00;94633.38;5031249;28;20520;-66
2023/03/28 02:15:27;;;;;;;8.73;4.93;;;;;;;0.40;100.00;94631.69;5030718;28;20048;-66
2023/03/28 02:18:00;;;;;;;8.77;4.82;;;;;;;0.41;100.00;94624.41;5031079;28;20466;-66
2023/03/28 02:20:30;;;;;;;9.18;5.13;;;;;;;0.44;100.00;94629.91;5030428;28;20056;-66
2023/03/28 02:23:07;;;;;;;12.60;6.57;;;;;;;0.46;100.00;94621.47;5031007;28;20048;-69
2023/03/28 02:25:35;;;;;;;12.30;5.53;;;;;;;0.49;100.00;94621.59;5030197;28;21637;-66
2023/03/28 02:28:06;;;;;;;8.30;4.53;;;;;;;0.53;100.00;94624.44;5031021;28;20045;-66
2023/03/28 02:30:33;;;;;;;10.30;5.55;;;;;;;-0.04;100.00;94634.81;5029682;28;20243;-66
2023/03/28 02:33:01;;;;;;;14.93;6.35;;;;;;;0.02;100.00;94629.19;5031016;28;20045;-67
2023/03/28 02:35:44;;;;;;;12.65;6.00;;;;;;;0.03;100.00;94622.69;5029738;28;21076;-66
2023/03/28 02:38:26;;;;;;;12.70;5.88;;;;;;;0.06;100.00;94622.00;5030065;28;20394;-66
2023/03/28 02:41:05;;;;;;;13.03;6.13;;;;;;;-0.11;100.00;94626.44;5017776;28;20489;-67
2023/03/28 02:43:59;;;;;;;12.80;6.10;;;;;;;-0.46;100.00;94626.72;5029802;28;20285;-66
2023/03/28 02:47:07;;;;;;;12.60;6.68;;;;;;;-0.50;100.00;94630.41;5030236;28;20466;-66
2023/03/28 02:50:01;;;;;;;11.70;5.97;;;;;;;-0.54;100.00;94635.66;5009094;28;20720;-66
2023/03/28 02:52:50;;;;;;;11.77;6.32;;;;;;;-0.52;100.00;94643.41;5017510;28;20385;-65
2023/03/28 02:55:34;;;;;;;12.07;6.20;;;;;;;-0.44;100.00;94639.88;5030139;28;20482;-68
2023/03/28 02:58:09;;;;;;;13.27;5.95;;;;;;;-0.42;100.00;94632.25;5030702;28;20431;-66
2023/03/28 03:00:38;;;;;;;12.75;5.85;;;;;;;-0.46;100.00;94634.00;5029259;28;21763;-69
2023/03/28 03:03:10;;;;;;;14.73;6.53;;;;;;;-0.59;100.00;94633.13;5017001;28;20053;-67
2023/03/28 03:05:37;;;;;;;12.23;5.88;;;;;;;-0.58;100.00;94621.25;5030377;28;20048;-65
2023/03/28 03:08:03;;;;;;;11.17;6.20;;;;;;;-0.65;100.00;94624.44;5029529;28;20045;-66
2023/03/28 03:10:30;;;;;;;12.25;6.35;;;;;;;-0.82;100.00;94628.03;5029004;28;20314;-68
2023/03/28 03:12:57;;;;;;;14.48;6.53;;;;;;;-1.04;100.00;94639.88;5029967;28;20091;-66
2023/03/28 03:15:24;;;;;;;14.77;6.20;;;;;;;-1.24;100.00;94632.50;5029159;28;20033;-66
2023/03/28 03:17:51;;;;;;;14.50;6.20;;;;;;;-1.30;100.00;94634.59;5029998;28;20376;-66
2023/03/28 03:20:18;;;;;;;10.63;5.30;;;;;;;-1.36;100.00;94630.50;5029355;28;20041;-66
2023/03/28 03:22:45;;;;;;;9.40;4.90;;;;;;;-1.38;100.00;94621.94;5028193;28;20059;-67
2023/03/28 03:25:11;;;;;;;10.65;5.45;;;;;;;-1.44;100.00;94631.31;5029278;28;20118;-66
2023/03/28 03:27:40;;;;;;;11.13;5.60;;;;;;;-1.50;100.00;94627.22;5029766;28;20044;-65
2023/03/28 03:30:08;;;;;;;11.25;6.18;;;;;;;-1.56;100.00;94623.13;5027808;28;20033;-69
2023/03/28 03:32:35;;;;;;;12.00;5.37;;;;;;;-1.60;100.00;94620.28;5029729;28;20501;-70
2023/03/28 03:35:02;;;;;;;12.75;6.10;;;;;;;-1.69;100.00;94616.78;5029655;28;20076;-66
2023/03/28 03:37:29;;;;;;;12.00;5.63;;;;;;;-1.71;100.00;94619.81;5015409;28;20041;-66
2023/03/28 03:39:55;;;;;;;11.93;5.72;;;;;;;-1.71;100.00;94624.41;5028274;28;20033;-67
2023/03/28 03:42:22;;;;;;;10.43;5.72;;;;;;;-1.75;100.00;94618.06;5029023;28;20399;-67
2023/03/28 03:44:49;;;;;;;13.70;5.93;;;;;;;-1.80;100.00;94616.34;5029281;28;20387;-66
2023/03/28 03:47:18;;;;;;;12.60;6.45;;;;;;;-1.81;100.00;94609.41;5028992;28;20411;-67
2023/03/28 03:49:44;;;;;;;12.30;6.90;;;;;;;-1.81;100.00;94614.78;5043263;28;20041;-67
2023/03/28 03:52:11;;;;;;;16.65;8.15;;;;;;;-1.78;100.00;94624.13;5059749;28;20489;-66
2023/03/28 03:54:38;;;;;;;15.82;8.32;;;;;;;-1.81;100.00;94628.25;5037908;28;20037;-66
2023/03/28 03:57:05;;;;;;;19.43;7.80;;;;;;;-1.91;100.00;94625.84;5040465;28;20045;-68
2023/03/28 03:59:31;;;;;;;19.52;7.93;;;;;;;-1.93;100.00;94633.44;5049195;28;20035;-66
2023/03/28 04:01:58;;;;;;;16.00;8.13;;;;;;;-2.01;100.00;94635.06;5049350;28;20079;-67
2023/03/28 04:04:26;;;;;;;12.63;6.53;;;;;;;-2.05;100.00;94634.13;5047402;28;20045;-66
2023/03/28 04:06:56;;;;;;;12.82;6.95;;;;;;;-2.08;100.00;94630.16;5049057;28;20734;-67
2023/03/28 04:09:27;;;;;;;16.23;7.90;;;;;;;-2.10;100.00;94631.59;5048623;28;20424;-67
2023/03/28 04:11:54;;;;;;;16.60;8.77;;;;;;;-2.14;100.00;94636.78;5049039;28;20043;-66
2023/03/28 04:14:21;;;;;;;14.07;8.10;;;;;;;-2.11;100.00;94641.56;5048281;28;20090;-70
2023/03/28 04:16:52;;;;;;;13.20;6.40;;;;;;;-2.16;100.00;94646.28;5049150;28;20051;-67
2023/03/28 04:19:19;;;;;;;12.55;6.53;;;;;;;-2.22;100.00;94645.66;5047967;28;20049;-68
2023/03/28 04:21:47;;;;;;;10.87;5.80;;;;;;;-2.24;100.00;94639.81;5048864;28;20101;-66
2023/03/28 04:24:15;;;;;;;13.32;6.53;;;;;;;-2.25;100.00;94646.31;5046953;28;20041;-68
2023/03/28 04:26:48;;;;;;;13.73;6.03;;;;;;;-2.31;100.00;94637.59;5049179;28;20033;-67
2023/03/28 04:29:16;;;;;;;15.43;7.28;;;;;;;-2.34;100.00;94645.50;5052492;28;20033;-67
2023/03/28 04:31:48;;;;;;;13.35;6.75;;;;;;;-2.38;100.00;94652.63;5052756;28;20402;-66
2023/03/28 04:34:18;;;;;;;15.90;7.50;;;;;;;-2.43;100.00;94657.03;5052378;28;20443;-66
2023/03/28 04:36:45;;;;;;;12.25;6.65;;;;;;;-2.52;100.00;94652.75;5052867;28;20139;-67
2023/03/28 04:39:12;;;;;;;12.75;6.70;;;;;;;-2.49;100.00;94657.50;5053817;28;20049;-66
2023/03/28 04:41:39;;;;;;;15.05;7.30;;;;;;;-2.53;100.00;94659.25;5052647;28;20377;-66
2023/03/28 04:44:06;;;;;;;13.98;6.93;;;;;;;-2.55;100.00;94659.56;5051668;28;20436;-67
2023/03/28 04:46:32;;;;;;;14.10;6.77;;;;;;;-2.58;100.00;94657.47;5052306;28;20033;-67
2023/03/28 04:48:59;;;;;;;14.27;6.47;;;;;;;-2.63;100.00;94655.75;5051345;28;20164;-66
2023/03/28 04:51:27;;;;;;;13.40;6.85;;;;;;;-2.66;100.00;94652.88;5065904;28;20043;-66
2023/03/28 04:53:54;;;;;;;13.38;6.22;;;;;;;-2.65;100.00;94663.31;5033774;28;20046;-67
2023/03/28 04:56:21;;;;;;;14.95;7.57;;;;;;;-2.71;100.00;94664.56;5038536;28;20049;-66
2023/03/28 04:58:47;;;;;;;15.33;7.47;;;;;;;-2.73;100.00;94663.31;5052066;28;20487;-67
2023/03/28 05:01:14;;;;;;;14.40;7.22;;;;;;;-2.76;100.00;94659.34;5046724;28;20414;-66
2023/03/28 05:03:41;;;;;;;16.98;7.78;;;;;;;-2.76;100.00;94662.03;5043350;28;20042;-69
2023/03/28 05:06:08;;;;;;;16.67;8.10;;;;;;;-2.80;100.00;94666.44;5050714;28;20386;-66
2023/03/28 05:08:35;;;;;;;14.55;7.60;;;;;;;-2.95;100.00;94672.25;5051992;28;20038;-66
2023/03/28 05:11:01;;;;;;;13.53;6.80;;;;;;;-2.96;100.00;94662.59;5052031;28;20040;-66
2023/03/28 05:13:28;;;;;;;14.50;7.65;;;;;;;-2.97;100.00;94671.78;5051164;28;20085;-65
2023/03/28 05:15:55;;;;;;;20.25;9.15;;;;;;;-2.90;100.00;94680.16;5051736;28;20464;-68
2023/03/28 05:18:22;;;;;;;19.70;8.40;;;;;;;-2.88;100.00;94673.41;5049694;28;20681;-66
2023/03/28 05:20:49;;;;;;;16.30;8.50;;;;;;;-2.92;100.00;94677.00;5049235;28;20086;-65
2023/03/28 05:23:16;;;;;;;15.37;7.90;;;;;;;-2.88;100.00;94681.44;5050239;28;20043;-66
2023/03/28 05:25:42;;;;;;;17.60;8.43;;;;;;;-2.83;100.00;94685.88;5050796;28;20041;-65
2023/03/28 05:28:09;;;;;;;19.98;9.43;;;;;;;-2.76;100.00;94688.09;5048710;28;20402;-67
2023/03/28 05:30:36;;;;;;;20.02;9.27;;;;;;;-2.71;100.00;94693.34;5050175;28;20029;-68
2023/03/28 05:33:02;;;;;;;20.48;9.82;;;;;;;-2.79;100.00;94692.22;5048695;28;20090;-66
2023/03/28 05:35:29;;;;;;;19.40;9.50;;;;;;;-2.69;100.00;94694.59;5049437;28;20500;-64
2023/03/28 05:37:56;;;;;;;18.70;9.10;;;;;;;-2.70;100.00;94701.06;5050741;28;20478;-67
2023/03/28 05:40:23;;;;;;;19.92;9.88;;;;;;;-2.67;100.00;94702.38;5049991;28;20428;-64
2023/03/28 05:42:50;;;;;;;19.95;10.13;;;;;;;-2.60;100.00;94702.69;5050074;28;20041;-66
2023/03/28 05:45:17;;;;;;;25.92;13.68;;;;;;;-2.64;100.00;94704.41;5048161;28;20045;-65
2023/03/28 05:47:43;;;;;;;25.07;14.07;;;;;;;-2.63;100.00;94712.16;5050085;28;20102;-64
2023/03/28 05:50:10;;;;;;;23.83;12.73;;;;;;;-2.60;100.00;94713.44;5052809;28;20040;-64
2023/03/28 05:52:37;;;;;;;19.90;10.27;;;;;;;-2.56;100.00;94716.28;5056343;28;20036;-65
2023/03/28 05:55:05;;;;;;;19.13;9.90;;;;;;;-2.61;100.00;94720.72;5049493;28;20048;-65
2023/03/28 05:57:32;;;;;;;20.33;9.85;;;;;;;-2.54;100.00;94714.88;5050109;28;20029;-67
2023/03/28 05:59:58;;;;;;;17.83;8.93;;;;;;;-2.47;100.00;94722.50;5050007;28;20033;-66
2023/03/28 06:02:28;;;;;;;16.67;9.07;;;;;;;-2.39;100.00;94728.97;5049089;28;20037;-65
2023/03/28 06:04:55;;;;;;;23.55;11.40;;;;;;;-2.42;100.00;94720.41;5050104;28;20040;-65
2023/03/28 06:07:22;;;;;;;22.08;10.30;;;;;;;-2.34;100.00;94729.63;5049301;28;20047;-65
2023/03/28 06:10:08;;;;;;;18.27;9.05;;;;;;;-2.24;100.00;94728.53;5049334;28;20039;-65
2023/03/28 06:12:35;;;;;;;20.37;8.43;;;;;;;-2.31;100.00;94726.31;5049760;28;20045;-65
2023/03/28 06:15:04;;;;;;;24.70;10.93;;;;;;;-2.24;100.00;94731.22;5041451;28;20053;-66
2023/03/28 06:17:30;;;;;;;22.38;10.77;;;;;;;-2.09;100.00;94724.63;5033556;28;20606;-66
2023/03/28 06:19:57;;;;;;;23.23;11.23;;;;;;;-2.07;100.00;94733.94;5010714;28;1133627;-70
2023/03/28 06:22:25;;;;;;;24.40;11.63;;;;;;;-1.94;100.00;94726.81;5049856;28;20048;-67
2023/03/28 06:24:52;;;;;;;26.00;11.43;;;;;;;-1.98;100.00;94725.09;5050613;28;20043;-67
2023/03/28 06:27:19;;;;;;;28.15;13.98;;;;;;;-2.02;100.00;94731.09;5050295;28;20045;-67
2023/03/28 06:29:45;;;;;;;37.67;17.33;;;;;;;-1.98;100.00;94742.00;5050279;28;20045;-66
2023/03/28 06:32:14;;;;;;;32.00;15.57;;;;;;;-2.04;100.00;94735.97;5050182;28;20036;-66
2023/03/28 06:34:40;;;;;;;28.73;13.80;;;;;;;-1.91;100.00;94736.97;5050527;28;20094;-66
2023/03/28 06:37:07;;;;;;;28.40;13.25;;;;;;;-1.78;100.00;94739.81;5049938;28;20047;-69
2023/03/28 06:39:34;;;;;;;27.63;12.63;;;;;;;-1.67;100.00;94739.19;5065215;28;20044;-68
2023/03/28 06:42:02;;;;;;;26.77;11.10;;;;;;;-1.58;100.00;94749.16;5065597;28;20043;-68
2023/03/28 06:44:29;;;;;;;20.27;10.82;;;;;;;-1.79;100.00;94743.59;5049178;28;20690;-68
2023/03/28 06:46:57;;;;;;;19.83;9.93;;;;;;;-1.76;100.00;94741.06;5050462;28;20106;-67
2023/03/28 06:49:23;;;;;;;19.25;9.73;;;;;;;-1.67;100.00;94743.75;5049328;28;20049;-68
2023/03/28 06:51:51;;;;;;;20.48;10.07;;;;;;;-1.78;100.00;94745.19;5063226;28;20040;-68
2023/03/28 06:54:18;;;;;;;17.60;9.10;;;;;;;-1.83;100.00;94741.56;5049999;28;20072;-69
2023/03/28 06:56:45;;;;;;;19.35;8.63;;;;;;;-1.85;100.00;94734.88;5050058;28;20036;-68
2023/03/28 06:59:12;;;;;;;15.68;8.75;;;;;;;-1.73;100.00;94742.31;5049643;28;20037;-69
2023/03/28 07:01:39;;;;;;;18.60;8.88;;;;;;;-1.49;100.00;94739.97;5049629;28;20049;-67
2023/03/28 07:04:05;;;;;;;17.90;8.93;;;;;;;-1.32;100.00;94743.72;5049626;28;20043;-68
2023/03/28 07:06:32;;;;;;;17.23;8.50;;;;;;;-1.03;100.00;94737.63;5049682;28;20036;-68
2023/03/28 07:08:59;;;;;;;17.25;8.35;;;;;;;-0.81;100.00;94731.22;5049977;28;20536;-68
2023/03/28 07:11:26;;;;;;;18.17;8.93;;;;;;;-0.37;100.00;94739.13;5049099;28;20363;-68
2023/03/28 07:13:53;;;;;;;15.60;8.32;;;;;;;1.78;100.00;94733.13;5049995;28;20036;-68
2023/03/28 07:16:20;;;;;;;15.45;8.90;;;;;;;6.34;100.00;94733.31;5049572;28;20098;-68
2023/03/28 07:18:47;;;;;;;11.27;7.57;;;;;;;7.68;73.24;94732.88;5049729;28;20032;-66
2023/03/28 07:21:16;;;;;;;12.20;8.00;;;;;;;8.79;64.17;94737.19;5047484;28;20078;-66
2023/03/28 07:23:44;;;;;;;13.82;6.78;;;;;;;8.95;62.06;94736.88;5047976;28;20352;-67
2023/03/28 07:26:12;;;;;;;9.57;6.30;;;;;;;10.14;56.02;94735.13;5048983;28;20041;-67
2023/03/28 07:28:39;;;;;;;10.20;6.95;;;;;;;11.32;51.32;94736.81;5049612;28;20344;-68
2023/03/28 07:31:06;;;;;;;9.73;6.53;;;;;;;13.25;47.80;94735.59;5048835;28;20049;-67
2023/03/28 07:33:35;;;;;;;9.90;6.38;;;;;;;15.18;41.86;94735.28;5048263;28;20045;-68
2023/03/28 07:36:18;;;;;;;10.10;6.30;;;;;;;14.39;39.97;94742.22;5048894;28;20051;-67
2023/03/28 07:38:45;;;;;;;9.48;5.80;;;;;;;14.76;39.94;94740.44;5057390;28;20039;-67
2023/03/28 07:41:15;;;;;;;7.60;5.78;;;;;;;15.70;38.24;94735.84;5035928;28;20037;-68
2023/03/28 07:43:42;;;;;;;10.87;5.47;;;;;;;16.82;34.77;94734.78;5049408;28;20070;-67
2023/03/28 07:46:12;;;;;;;9.68;5.68;;;;;;;16.50;33.51;94735.56;5048724;28;20033;-67
2023/03/28 07:48:40;;;;;;;8.70;5.13;;;;;;;10.89;42.32;94744.44;5049266;28;20037;-67
2023/03/28 07:51:08;;;;;;;8.05;5.28;;;;;;;14.51;38.07;94740.09;5052935;28;20032;-65
2023/03/28 07:53:36;;;;;;;8.15;4.57;;;;;;;16.24;33.84;94734.59;5049007;28;20481;-65
2023/03/28 07:56:05;;;;;;;9.07;5.10;;;;;;;17.65;32.26;94740.81;5047461;28;20037;-63
2023/03/28 07:58:31;;;;;;;8.25;4.25;;;;;;;16.80;32.52;94745.47;5047913;28;20079;-66
2023/03/28 08:01:06;;;;;;;7.35;4.63;;;;;;;13.73;36.03;94745.63;5048365;28;20360;-68
2023/03/28 08:03:34;;;;;;;8.38;5.10;;;;;;;15.23;34.35;94738.78;5048385;28;20848;-67
2023/03/28 08:06:04;;;;;;;7.40;4.68;;;;;;;18.71;29.78;94747.06;5048753;28;20045;-66
2023/03/28 08:08:39;;;;;;;8.17;3.60;;;;;;;18.93;28.71;94738.78;5043266;28;21383;-69
2023/03/28 08:11:06;;;;;;;6.50;4.00;;;;;;;20.24;27.08;94738.38;5028891;28;20044;-67
2023/03/28 08:13:33;;;;;;;7.68;4.22;;;;;;;19.88;27.03;94726.63;5028220;28;20095;-67
2023/03/28 08:16:00;;;;;;;6.07;4.03;;;;;;;19.86;26.34;94737.47;5011084;28;20050;-67
2023/03/28 08:18:26;;;;;;;6.35;4.20;;;;;;;17.55;28.88;94737.16;5018991;28;20116;-70
2023/03/28 08:20:59;;;;;;;7.27;4.63;;;;;;;11.31;36.50;94740.75;5029163;28;20042;-69
2023/03/28 08:23:27;;;;;;;8.02;5.00;;;;;;;16.21;31.83;94736.25;5021046;28;20042;-67
2023/03/28 08:26:04;;;;;;;5.72;3.80;;;;;;;19.95;27.16;94731.91;5028717;28;20051;-67
2023/03/28 08:28:34;;;;;;;7.45;3.60;;;;;;;19.91;25.72;94733.28;5028192;28;20121;-67
2023/03/28 08:31:08;;;;;;;5.63;3.10;;;;;;;20.45;24.46;94728.41;5022985;28;20070;-67
2023/03/28 08:33:35;;;;;;;5.70;3.70;;;;;;;18.87;24.68;94728.66;5008403;28;20858;-68
2023/03/28 08:36:01;;;;;;;5.85;2.90;;;;;;;17.18;27.46;94731.03;5007375;28;20149;-70
2023/03/28 08:38:28;;;;;;;4.10;2.88;;;;;;;16.27;27.96;94737.31;5015303;28;21433;-67
2023/03/28 08:41:20;;;;;;;5.50;3.22;;;;;;;17.76;26.31;94732.94;5027189;28;20053;-67
2023/03/28 08:44:01;;;;;;;10.13;3.30;;;;;;;20.89;22.76;94733.78;5027971;28;20488;-67
2023/03/28 08:46:29;;;;;;;5.30;3.17;;;;;;;21.24;21.65;94739.84;5027502;28;20049;-67
2023/03/28 08:49:02;;;;;;;4.38;2.75;;;;;;;21.90;21.63;94739.31;5028460;28;20037;-67
2023/03/28 08:51:42;;;;;;;4.38;2.63;;;;;;;22.57;19.65;94741.41;5027546;28;20556;-67
2023/03/28 08:54:16;;;;;;;4.75;3.08;;;;;;;24.62;17.64;94731.50;5027661;28;20056;-67
2023/03/28 08:56:50;;;;;;;4.18;1.95;;;;;;;22.44;17.45;94736.06;5028564;28;20095;-67
2023/03/28 08:59:25;;;;;;;4.03;1.80;;;;;;;21.66;17.06;94738.44;5026588;28;20037;-68
2023/03/28 09:01:52;;;;;;;6.28;2.10;;;;;;;23.14;16.84;94738.59;5028592;28;20037;-68
2023/03/28 09:04:30;;;;;;;4.38;1.90;;;;;;;22.37;17.81;94747.56;5027750;28;20037;-69
2023/03/28 09:07:08;;;;;;;6.10;3.20;;;;;;;21.63;18.74;94742.97;5028645;28;20516;-67
2023/03/28 09:10:05;;;;;;;4.35;2.40;;;;;;;19.15;20.69;94749.16;5047395;28;21611;-67
2023/03/28 09:12:50;;;;;;;4.77;2.70;;;;;;;20.00;21.11;94744.50;5048876;28;21544;-66
2023/03/28 09:15:36;;;;;;;5.47;2.47;;;;;;;18.87;20.83;94748.13;5051133;28;20048;-67
2023/03/28 09:18:41;;;;;;;5.15;2.70;;;;;;;17.51;22.45;94744.78;5050980;28;20440;-65
2023/03/28 09:21:36;;;;;;;6.32;2.60;;;;;;;18.36;21.00;94746.22;5051257;28;20466;-68
2023/03/28 09:24:37;;;;;;;4.75;2.60;;;;;;;20.90;19.10;94732.53;5050921;28;20482;-64
2023/03/28 09:27:47;;;;;;;5.43;2.83;;;;;;;18.94;20.42;94748.69;5051271;28;20527;-64
2023/03/28 09:30:14;;;;;;;4.75;2.65;;;;;;;21.37;18.88;94730.53;5051090;28;20490;-67
2023/03/28 09:32:41;;;;;;;4.35;2.70;;;;;;;21.19;18.78;94734.09;5051567;28;20110;-68
2023/03/28 09:35:20;;;;;;;4.05;2.55;;;;;;;16.68;23.36;94737.88;5049497;28;20485;-67
2023/03/28 09:37:50;;;;;;;5.18;2.60;;;;;;;17.28;23.68;94735.50;5052738;28;20084;-67
2023/03/28 09:40:29;;;;;;;3.97;2.40;;;;;;;17.59;23.17;94735.03;5070673;28;20037;-69
2023/03/28 09:43:18;;;;;;;4.53;2.60;;;;;;;19.12;21.58;94745.28;5071338;28;20033;-66
2023/03/28 09:45:53;;;;;;;4.07;2.40;;;;;;;15.11;24.07;94737.41;5068744;28;20046;-67
2023/03/28 09:48:24;;;;;;;4.75;2.33;;;;;;;15.08;24.40;94735.50;5070027;28;20074;-67
2023/03/28 09:50:53;;;;;;;3.63;2.40;;;;;;;15.24;24.19;94734.81;5062580;28;20482;-67
2023/03/28 09:53:27;;;;;;;4.97;2.47;;;;;;;14.33;25.37;94729.34;5049252;28;20048;-68
2023/03/28 09:56:16;;;;;;;4.78;2.72;;;;;;;16.50;23.25;94735.56;5051177;28;20093;-67
2023/03/28 09:58:53;;;;;;;4.07;2.42;;;;;;;14.31;24.61;94740.78;5049995;28;20620;-67
2023/03/28 10:01:30;;;;;;;5.25;2.08;;;;;;;18.07;21.99;94724.91;5050173;28;20389;-67
2023/03/28 10:03:59;;;;;;;4.18;2.50;;;;;;;14.97;24.80;94727.44;5051109;28;20470;-67
2023/03/28 10:06:29;;;;;;;4.90;2.63;;;;;;;14.08;25.53;94740.75;5049911;28;20037;-67
2023/03/28 10:09:26;;;;;;;5.35;2.95;;;;;;;13.91;26.94;94726.81;5049678;28;20109;-67
2023/03/28 10:12:03;;;;;;;5.45;2.50;;;;;;;14.17;26.33;94736.28;5050018;28;20381;-68
2023/03/28 10:14:36;;;;;;;4.57;2.42;;;;;;;12.64;28.36;94730.75;5049677;28;21467;-67
2023/03/28 10:17:11;;;;;;;5.10;2.53;;;;;;;14.08;27.20;94735.25;5050696;28;20401;-68
2023/03/28 10:19:41;;;;;;;4.60;2.40;;;;;;;13.50;27.53;94727.00;5049461;28;20376;-68
2023/03/28 10:22:21;;;;;;;3.85;2.42;;;;;;;16.17;23.61;94722.50;5049924;28;20041;-68
2023/03/28 10:24:49;;;;;;;5.20;2.47;;;;;;;16.45;23.91;94709.16;5049365;28;20053;-67
2023/03/28 10:27:22;;;;;;;4.25;2.30;;;;;;;14.64;25.01;94718.94;5049944;28;20048;-67
2023/03/28 10:29:55;;;;;;;5.03;2.60;;;;;;;13.52;26.28;94719.91;5050331;28;20046;-67
2023/03/28 10:32:27;;;;;;;4.57;2.50;;;;;;;13.75;27.26;94710.91;5049677;28;20098;-68
2023/03/28 10:35:06;;;;;;;4.55;2.53;;;;;;;13.08;27.09;94716.09;5050346;28;20036;-67
2023/03/28 10:37:33;;;;;;;3.72;2.60;;;;;;;13.23;27.62;94708.44;5047724;28;20624;-68
2023/03/28 10:40:21;;;;;;;4.43;2.40;;;;;;;14.28;26.64;94699.44;5068606;28;20040;-69
2023/03/28 10:42:49;;;;;;;4.57;2.50;;;;;;;13.16;27.89;94697.50;5068018;28;20361;-68
2023/03/28 10:45:36;;;;;;;4.80;2.77;;;;;;;12.75;28.29;94693.63;5069636;28;20380;-68
2023/03/28 10:48:16;;;;;;;5.13;2.40;;;;;;;13.66;27.13;94698.81;5070126;28;20036;-69
2023/03/28 10:50:55;;;;;;;4.57;3.00;;;;;;;13.29;28.17;94694.97;5061741;28;20161;-69
2023/03/28 10:53:37;;;;;;;6.20;3.00;;;;;;;12.90;28.93;94702.53;5049587;28;20033;-69
2023/03/28 10:56:07;;;;;;;4.47;2.90;;;;;;;14.38;27.65;94698.47;5049609;28;20408;-69
2023/03/28 10:58:35;;;;;;;4.67;2.50;;;;;;;15.40;25.54;94687.84;5049956;28;20049;-68
2023/03/28 11:01:01;;;;;;;5.13;3.00;;;;;;;17.66;24.07;94681.31;5050221;28;20041;-68
2023/03/28 11:04:02;;;;;;;3.88;2.42;;;;;;;16.24;24.67;94677.25;5048866;28;20728;-68
2023/03/28 11:06:36;;;;;;;5.20;2.60;;;;;;;16.15;24.54;94677.84;5048755;28;20557;-68
2023/03/28 11:09:18;;;;;;;4.32;2.78;;;;;;;17.73;23.01;94676.31;5049437;28;20044;-65
2023/03/28 11:11:50;;;;;;;5.23;2.43;;;;;;;15.67;24.80;94667.50;5049674;28;20051;-68
2023/03/28 11:14:24;;;;;;;4.75;2.60;;;;;;;14.25;26.79;94675.44;5047428;28;20048;-68
2023/03/28 11:17:12;;;;;;;5.45;2.78;;;;;;;12.92;27.84;94671.81;5049600;28;20440;-67
2023/03/28 11:20:00;;;;;;;4.47;3.00;;;;;;;13.85;27.01;94667.03;5048515;28;20818;-68
2023/03/28 11:22:45;;;;;;;4.53;3.05;;;;;;;15.51;24.84;94666.28;5048805;28;20550;-68
2023/03/28 11:25:55;;;;;;;5.33;3.20;;;;;;;14.65;27.76;94661.72;5048342;28;21551;-68
2023/03/28 11:28:29;;;;;;;5.53;3.35;;;;;;;15.41;26.02;94667.25;5048820;28;20084;-68
2023/03/28 11:30:59;;;;;;;4.68;2.75;;;;;;;16.78;24.49;94648.13;5049535;28;20051;-68
2023/03/28 11:33:35;;;;;;;4.47;2.83;;;;;;;16.58;24.92;94662.91;5048813;28;20032;-67
2023/03/28 11:36:12;;;;;;;5.78;3.15;;;;;;;12.54;29.96;94663.59;5047728;28;20055;-68
2023/03/28 11:38:49;;;;;;;7.03;3.23;;;;;;;10.25;33.37;94663.81;5047955;28;20665;-67
2023/03/28 11:41:23;;;;;;;6.63;3.28;;;;;;;10.35;32.63;94662.25;5048322;28;20049;-67
2023/03/28 11:44:07;;;;;;;5.90;3.83;;;;;;;9.13;34.45;94665.72;5049130;28;20524;-68
2023/03/28 11:46:41;;;;;;;5.40;3.50;;;;;;;10.90;32.02;94656.16;5048001;28;20759;-67
2023/03/28 11:49:17;;;;;;;5.10;3.30;;;;;;;11.43;31.82;94650.75;5048603;28;20040;-66
2023/03/28 11:51:47;;;;;;;5.63;3.53;;;;;;;11.19;31.77;94642.28;5065179;28;20051;-68