Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:41;;;;;;;0.10;0.10;;;19.90;60.90;;;;;;4208052;28;20040;-69
2022/05/15 00:03:04;;;;;;;0.13;0.13;;;19.90;60.80;;;;;;4208326;28;20139;-69
2022/05/15 00:05:27;;;;;;;0.00;0.00;;;19.90;60.90;;;;;;4208884;28;20122;-69
2022/05/15 00:07:49;;;;;;;0.00;0.00;;;19.90;60.90;;;;;;4209180;28;20229;-69
2022/05/15 00:10:11;;;;;;;0.00;0.00;;;19.90;60.90;;;;;;4219087;28;20541;-68
2022/05/15 00:12:34;;;;;;;0.10;0.10;;;19.90;61.00;;;;;;4223983;28;20050;-68
2022/05/15 00:14:56;;;;;;;0.05;0.05;;;19.90;61.00;;;;;;4225778;28;20051;-68
2022/05/15 00:17:18;;;;;;;0.30;0.30;;;19.90;61.00;;;;;;4224740;28;20063;-68
2022/05/15 00:19:40;;;;;;;0.00;0.00;;;19.90;61.10;;;;;;4208931;28;20398;-69
2022/05/15 00:22:07;;;;;;;0.50;0.50;;;19.90;61.10;;;;;;4208366;28;20055;-69
2022/05/15 00:24:29;;;;;;;0.25;0.25;;;19.90;61.10;;;;;;4210376;28;20066;-68
2022/05/15 00:26:51;;;;;;;0.00;0.00;;;19.90;61.20;;;;;;4212374;28;20403;-69
2022/05/15 00:29:13;;;;;;;1.45;0.80;;;19.80;61.10;;;;;;4228404;27;20055;-69
2022/05/15 00:31:35;;;;;;;8.55;2.47;;;19.80;61.10;;;;;;4228959;27;20172;-70
2022/05/15 00:33:58;;;;;;;0.10;0.10;;;19.80;61.20;;;;;;4228993;27;20044;-70
2022/05/15 00:36:19;;;;;;;0.00;0.00;;;19.80;61.20;;;;;;4228758;27;20420;-69
2022/05/15 00:38:43;;;;;;;2.05;1.27;;;19.80;61.20;;;;;;4226904;27;20475;-69
2022/05/15 00:41:06;;;;;;;0.00;0.00;;;19.80;62.10;;;;;;4227119;28;20101;-70
2022/05/15 00:43:43;;;;;;;0.00;0.00;;;19.80;61.20;;;;;;4227352;28;20505;-69
2022/05/15 00:46:09;;;;;;;2.25;2.05;;;19.80;61.30;;;;;;4226886;28;20101;-69
2022/05/15 00:48:31;;;;;;;0.30;0.30;;;19.80;61.30;;;;;;4219239;28;20450;-69
2022/05/15 00:50:54;;;;;;;1.25;1.25;;;19.80;61.40;;;;;;4228428;27;20490;-69
2022/05/15 00:53:17;;;;;;;0.55;0.55;;;19.80;61.40;;;;;;4213913;28;20054;-67
2022/05/15 00:55:46;;;;;;;0.43;0.43;;;19.70;61.30;;;;;;4195750;28;20121;-66
2022/05/15 00:58:14;;;;;;;0.00;0.00;;;19.70;61.40;;;;;;4211249;27;20121;-66
2022/05/15 01:00:39;;;;;;;6.18;1.95;;;19.70;61.40;;;;;;4211049;28;20433;-66
2022/05/15 01:03:07;;;;;;;0.00;0.00;;;19.70;61.50;;;;;;4209358;28;20156;-67
2022/05/15 01:05:29;;;;;;;0.00;0.00;;;19.70;61.50;;;;;;4211145;28;20410;-67
2022/05/15 01:07:51;;;;;;;0.25;0.25;;;19.70;61.50;;;;;;4212297;28;20043;-67
2022/05/15 01:10:14;;;;;;;0.00;0.00;;;19.70;61.50;;;;;;4209884;28;20106;-66
2022/05/15 01:12:40;;;;;;;0.00;0.00;;;19.70;61.50;;;;;;4209967;28;20043;-66
2022/05/15 01:15:08;;;;;;;0.00;0.00;;;19.70;61.50;;;;;;4210899;28;20511;-66
2022/05/15 01:17:31;;;;;;;0.00;0.00;;;19.70;61.50;;;;;;4215480;28;20048;-66
2022/05/15 01:20:01;;;;;;;0.10;0.10;;;19.60;61.50;;;;;;4226693;27;20083;-65
2022/05/15 01:22:25;;;;;;;0.15;0.15;;;19.60;61.50;;;;;;4210235;28;20044;-66
2022/05/15 01:24:47;;;;;;;0.43;0.15;;;19.60;61.50;;;;;;4208993;28;20051;-65
2022/05/15 01:27:12;;;;;;;0.00;0.00;;;19.60;61.60;;;;;;4209662;28;20051;-67
2022/05/15 01:29:37;;;;;;;0.00;0.00;;;19.60;61.60;;;;;;4209708;28;20048;-67
2022/05/15 01:32:00;;;;;;;0.52;0.52;;;19.60;61.60;;;;;;4221242;28;20050;-67
2022/05/15 01:34:23;;;;;;;0.00;0.00;;;19.60;61.60;;;;;;4225826;28;20100;-68
2022/05/15 01:36:45;;;;;;;0.00;0.00;;;19.60;61.60;;;;;;4227200;27;20047;-67
2022/05/15 01:39:09;;;;;;;0.00;0.00;;;19.60;61.60;;;;;;4226546;28;20116;-67
2022/05/15 01:41:32;;;;;;;0.70;0.70;;;19.60;61.80;;;;;;4218478;28;20506;-68
2022/05/15 01:43:54;;;;;;;0.52;0.52;;;19.60;61.70;;;;;;4210752;28;20483;-67
2022/05/15 01:46:21;;;;;;;0.00;0.00;;;19.60;61.80;;;;;;4209690;28;20048;-67
2022/05/15 01:48:43;;;;;;;0.00;0.00;;;19.60;61.70;;;;;;4195329;28;20166;-66
2022/05/15 01:51:06;;;;;;;0.45;0.45;;;19.50;61.70;;;;;;4212488;28;20429;-67
2022/05/15 01:53:29;;;;;;;0.00;0.00;;;19.60;61.80;;;;;;4209980;28;20378;-66
2022/05/15 01:55:53;;;;;;;0.20;0.20;;;19.50;61.80;;;;;;4193913;28;20048;-66
2022/05/15 01:58:15;;;;;;;0.13;0.13;;;19.50;61.80;;;;;;4192667;28;20048;-67
2022/05/15 02:00:40;;;;;;;0.00;0.00;;;19.50;62.70;;;;;;4192211;28;20102;-67
2022/05/15 02:03:02;;;;;;;0.10;0.10;;;19.50;61.80;;;;;;4221431;28;20140;-66
2022/05/15 02:05:24;;;;;;;0.00;0.00;;;19.50;61.80;;;;;;4192375;28;20078;-66
2022/05/15 02:07:48;;;;;;;0.00;0.00;;;19.50;61.80;;;;;;4192618;28;20080;-67
2022/05/15 02:10:10;;;;;;;0.00;0.00;;;19.50;61.90;;;;;;4192230;28;20556;-67
2022/05/15 02:12:34;;;;;;;0.22;0.22;;;19.50;61.90;;;;;;4210021;28;20806;-66
2022/05/15 02:14:57;;;;;;;0.10;0.10;;;19.40;61.90;;;;;;4208634;28;20070;-66
2022/05/15 02:17:20;;;;;;;0.17;0.17;;;19.40;61.90;;;;;;4209299;28;20077;-66
2022/05/15 02:19:42;;;;;;;1.15;1.13;;;19.40;61.90;;;;;;4210432;28;20093;-66
2022/05/15 02:22:04;;;;;;;0.40;0.40;;;19.40;61.90;;;;;;4214484;28;20044;-67
2022/05/15 02:24:26;;;;;;;0.00;0.00;;;19.40;61.90;;;;;;4210209;28;20139;-66
2022/05/15 02:26:48;;;;;;;0.00;0.00;;;19.40;61.90;;;;;;4209228;28;20046;-66
2022/05/15 02:29:12;;;;;;;0.00;0.00;;;19.40;61.90;;;;;;4208981;28;20126;-68
2022/05/15 02:31:35;;;;;;;0.00;0.00;;;19.40;62.90;;;;;;4213996;28;20055;-67
2022/05/15 02:33:58;;;;;;;0.03;0.03;;;19.40;62.10;;;;;;4226789;28;20059;-67
2022/05/15 02:36:20;;;;;;;0.00;0.00;;;19.40;62.10;;;;;;4225375;27;20518;-67
2022/05/15 02:38:43;;;;;;;0.70;0.47;;;19.40;62.10;;;;;;4225233;28;20100;-67
2022/05/15 02:41:05;;;;;;;0.00;0.00;;;19.40;62.10;;;;;;4223482;28;20514;-67
2022/05/15 02:43:27;;;;;;;0.00;0.00;;;19.30;62.10;;;;;;4208664;28;20056;-66
2022/05/15 02:45:51;;;;;;;0.10;0.10;;;19.30;62.10;;;;;;4208399;28;20051;-67
2022/05/15 02:51:05;;;;;;;0.75;0.75;;;19.30;62.10;;;;;;4225178;28;20125;-67
2022/05/15 02:53:29;;;;;;;0.00;0.00;;;19.30;62.10;;;;;;4192909;28;20047;-66
2022/05/15 02:55:50;;;;;;;0.00;0.00;;;19.30;62.10;;;;;;4208146;28;20584;-66
2022/05/15 02:58:13;;;;;;;0.00;0.00;;;19.30;62.10;;;;;;4208590;28;20043;-67
2022/05/15 03:00:35;;;;;;;0.30;0.30;;;19.30;62.20;;;;;;4208527;28;20132;-67
2022/05/15 03:02:58;;;;;;;2.55;1.08;;;19.30;62.20;;;;;;4224671;28;20043;-67
2022/05/15 03:05:23;;;;;;;0.00;0.00;;;19.30;62.20;;;;;;4226416;27;20051;-66
2022/05/15 03:07:47;;;;;;;0.38;0.22;;;19.20;62.10;;;;;;4226031;27;20040;-66
2022/05/15 03:10:11;;;;;;;0.70;0.70;;;19.20;62.10;;;;;;4226101;27;20059;-66
2022/05/15 03:12:34;;;;;;;0.00;0.00;;;19.20;62.10;;;;;;4211102;28;20499;-66
2022/05/15 03:14:56;;;;;;;0.00;0.00;;;19.20;62.10;;;;;;4207726;28;20052;-66
2022/05/15 03:17:18;;;;;;;0.00;0.00;;;19.20;62.10;;;;;;4209258;28;20055;-66
2022/05/15 03:19:43;;;;;;;0.73;0.52;;;19.20;62.10;;;;;;4207721;28;20043;-66
2022/05/15 03:22:05;;;;;;;0.13;0.13;;;19.20;62.20;;;;;;4212260;28;20059;-66
2022/05/15 03:24:27;;;;;;;0.00;0.00;;;19.20;62.20;;;;;;4209182;28;20042;-66
2022/05/15 03:26:49;;;;;;;0.00;0.00;;;19.10;62.10;;;;;;4209372;28;20532;-66
2022/05/15 03:29:13;;;;;;;0.17;0.17;;;19.20;62.20;;;;;;4209072;28;20433;-67
2022/05/15 03:31:36;;;;;;;0.00;0.00;;;19.10;62.10;;;;;;4192586;28;20056;-67
2022/05/15 03:33:58;;;;;;;0.10;0.10;;;19.10;62.20;;;;;;4191087;28;20106;-66
2022/05/15 03:36:21;;;;;;;0.35;0.35;;;19.10;63.10;;;;;;4192611;28;20468;-66
2022/05/15 03:38:45;;;;;;;0.05;0.05;;;19.10;62.10;;;;;;4191633;28;20411;-66
2022/05/15 03:41:08;;;;;;;0.00;0.00;;;19.10;62.20;;;;;;4218460;27;20040;-66
2022/05/15 03:43:30;;;;;;;0.00;0.00;;;19.10;62.20;;;;;;4223812;28;20054;-66
2022/05/15 03:45:52;;;;;;;0.70;0.60;;;19.10;62.20;;;;;;4225721;27;20410;-67
2022/05/15 03:48:14;;;;;;;1.52;1.35;;;19.10;62.20;;;;;;4225643;27;20090;-66
2022/05/15 03:50:36;;;;;;;0.00;0.00;;;19.10;62.30;;;;;;4216200;28;20113;-67
2022/05/15 03:53:00;;;;;;;0.63;0.63;;;19.10;62.20;;;;;;4207212;28;20395;-66
2022/05/15 03:55:22;;;;;;;0.10;0.10;;;19.10;62.20;;;;;;4207467;28;20062;-66
2022/05/15 03:57:45;;;;;;;0.17;0.17;;;19.10;62.20;;;;;;4208936;28;20047;-66
2022/05/15 04:00:10;;;;;;;0.00;0.00;;;19.00;63.10;;;;;;4210138;28;20536;-66
2022/05/15 04:02:38;;;;;;;0.57;0.57;;;19.10;62.30;;;;;;4212892;28;20101;-66
2022/05/15 04:05:00;;;;;;;0.00;0.00;;;19.00;62.20;;;;;;4207653;28;20056;-66
2022/05/15 04:07:22;;;;;;;0.00;0.00;;;19.10;63.10;;;;;;4193281;28;20044;-66
2022/05/15 04:09:46;;;;;;;0.85;0.65;;;19.00;62.30;;;;;;4210294;28;20499;-67
2022/05/15 04:12:09;;;;;;;0.10;0.10;;;19.00;62.10;;;;;;4225523;28;20104;-67
2022/05/15 04:14:31;;;;;;;0.63;0.63;;;19.00;62.20;;;;;;4223973;28;20122;-67
2022/05/15 04:16:52;;;;;;;0.00;0.00;;;19.00;62.20;;;;;;4225646;28;20678;-66
2022/05/15 04:19:14;;;;;;;0.20;0.20;;;19.00;62.20;;;;;;4223604;28;20052;-67
2022/05/15 04:21:37;;;;;;;0.40;0.40;;;19.00;62.10;;;;;;4207344;28;20055;-67
2022/05/15 04:24:00;;;;;;;2.85;2.13;;;19.00;62.10;;;;;;4206411;28;20051;-67
2022/05/15 04:26:23;;;;;;;0.00;0.00;;;19.00;62.20;;;;;;4208610;28;20051;-66
2022/05/15 04:28:45;;;;;;;2.00;0.98;;;19.00;62.20;;;;;;4208404;28;20055;-67
2022/05/15 04:31:07;;;;;;;0.15;0.15;;;19.00;62.10;;;;;;4191807;28;20411;-68
2022/05/15 04:33:29;;;;;;;0.08;0.08;;;19.00;62.10;;;;;;4199946;28;20146;-68
2022/05/15 04:35:52;;;;;;;0.00;0.00;;;19.00;62.10;;;;;;4208516;28;20510;-67
2022/05/15 04:38:14;;;;;;;0.00;0.00;;;19.00;62.20;;;;;;4208116;28;20052;-67
2022/05/15 04:40:36;;;;;;;0.00;0.00;;;19.00;62.10;;;;;;4223416;28;20200;-67
2022/05/15 04:42:59;;;;;;;0.00;0.00;;;19.00;62.10;;;;;;4223755;28;20066;-67
2022/05/15 04:45:21;;;;;;;0.00;0.00;;;19.00;62.20;;;;;;4225191;28;20262;-68
2022/05/15 04:47:45;;;;;;;0.55;0.52;;;19.00;62.20;;;;;;4225202;28;20488;-67
2022/05/15 04:50:08;;;;;;;4.55;2.20;;;19.00;62.20;;;;;;4214126;28;20134;-67
2022/05/15 04:52:30;;;;;;;1.13;0.28;;;19.00;62.30;;;;;;4207936;28;20131;-67
2022/05/15 04:54:52;;;;;;;0.47;0.47;;;19.00;62.30;;;;;;4208598;28;20044;-67
2022/05/15 04:57:14;;;;;;;0.00;0.00;;;19.00;62.30;;;;;;4208376;28;20048;-68
2022/05/15 04:59:38;;;;;;;0.35;0.35;;;19.00;62.30;;;;;;4213002;28;20051;-67
2022/05/15 05:02:00;;;;;;;9.55;1.23;;;19.00;62.30;;;;;;4225125;28;20039;-67
2022/05/15 05:04:22;;;;;;;14.73;0.77;;;19.00;62.20;;;;;;4224913;28;20618;-67
2022/05/15 05:06:45;;;;;;;0.45;0.45;;;19.00;62.10;;;;;;4223556;28;20443;-67
2022/05/15 05:09:07;;;;;;;0.00;0.00;;;19.10;62.10;;;;;;4223130;28;20047;-67
2022/05/15 05:11:29;;;;;;;0.47;0.47;;;19.00;61.90;;;;;;4226827;27;20053;-69
2022/05/15 05:13:51;;;;;;;0.20;0.20;;;19.00;61.90;;;;;;4227968;28;20047;-69
2022/05/15 05:16:15;;;;;;;0.90;0.90;;;19.00;62.00;;;;;;4228293;28;20096;-69
2022/05/15 05:18:38;;;;;;;0.00;0.00;;;19.00;62.00;;;;;;4227993;27;20135;-65
2022/05/15 05:21:00;;;;;;;1.88;0.90;;;19.00;62.00;;;;;;4193775;28;20044;-67
2022/05/15 05:23:22;;;;;;;0.00;0.00;;;19.00;62.00;;;;;;4209212;28;20108;-67
2022/05/15 05:25:44;;;;;;;0.00;0.00;;;19.00;61.90;;;;;;4210890;28;20079;-67
2022/05/15 05:28:07;;;;;;;0.00;0.00;;;19.00;61.90;;;;;;4210603;28;20083;-67
2022/05/15 05:30:29;;;;;;;0.00;0.00;;;19.00;61.90;;;;;;4194247;28;20495;-67
2022/05/15 05:32:53;;;;;;;0.00;0.00;;;19.00;62.00;;;;;;4194245;28;20051;-68
2022/05/15 05:35:17;;;;;;;0.00;0.00;;;19.00;62.10;;;;;;4194090;28;20044;-67
2022/05/15 05:37:40;;;;;;;0.00;0.00;;;19.00;62.20;;;;;;4194543;28;20509;-67
2022/05/15 05:40:02;;;;;;;1.77;1.48;;;19.00;63.00;;;;;;4207115;28;20058;-66
2022/05/15 05:42:23;;;;;;;0.00;0.00;;;19.00;62.10;;;;;;4210713;28;20520;-67
2022/05/15 05:44:45;;;;;;;0.10;0.10;;;19.00;62.00;;;;;;4210768;28;20646;-67
2022/05/15 05:47:08;;;;;;;0.00;0.00;;;19.00;62.20;;;;;;4214428;28;20036;-67
2022/05/15 05:49:32;;;;;;;0.00;0.00;;;19.00;62.30;;;;;;4193847;28;20131;-67
2022/05/15 05:51:54;;;;;;;0.00;0.00;;;19.00;62.50;;;;;;4196289;28;20060;-67
2022/05/15 05:54:16;;;;;;;0.00;0.00;;;19.00;62.50;;;;;;4210670;28;20058;-67
2022/05/15 05:56:38;;;;;;;0.00;0.00;;;19.00;62.50;;;;;;4210856;28;20371;-67
2022/05/15 05:59:00;;;;;;;0.20;0.20;;;19.00;62.60;;;;;;4193787;28;20064;-67
2022/05/15 06:01:22;;;;;;;0.93;0.93;;;19.10;62.40;;;;;;4192260;28;20048;-67
2022/05/15 06:06:25;;;;;;;0.45;0.45;;;19.00;63.40;;;;;;4177682;28;20045;-67
2022/05/15 06:08:48;;;;;;;0.13;0.10;;;19.10;62.60;;;;;;4193348;28;20440;-68
2022/05/15 06:11:10;;;;;;;0.68;0.68;;;19.10;62.70;;;;;;4192225;28;20053;-67
2022/05/15 06:13:32;;;;;;;0.00;0.00;;;19.10;62.80;;;;;;4193180;28;20123;-67
2022/05/15 06:15:56;;;;;;;0.00;0.00;;;19.10;63.20;;;;;;4208620;28;20043;-67
2022/05/15 06:18:18;;;;;;;36.35;1.80;;;19.10;63.20;;;;;;4225484;27;20126;-66
2022/05/15 06:20:40;;;;;;;7.78;3.95;;;19.10;63.00;;;;;;4227147;27;20051;-66
2022/05/15 06:23:03;;;;;;;0.20;0.20;;;19.10;63.00;;;;;;4181409;28;20391;-67
2022/05/15 06:25:25;;;;;;;1.88;1.38;;;19.10;63.90;;;;;;4179156;28;20056;-67
2022/05/15 06:27:48;;;;;;;0.10;0.10;;;19.10;63.00;;;;;;4193669;28;20547;-68
2022/05/15 06:30:12;;;;;;;0.28;0.28;;;19.10;63.10;;;;;;4193635;28;20139;-66
2022/05/15 06:32:35;;;;;;;0.00;0.00;;;19.10;63.20;;;;;;4193301;28;20375;-68
2022/05/15 06:34:56;;;;;;;0.00;0.00;;;19.10;63.20;;;;;;4192370;28;20139;-68
2022/05/15 06:37:18;;;;;;;0.10;0.10;;;19.10;63.60;;;;;;4193035;28;20418;-68
2022/05/15 06:39:42;;;;;;;0.00;0.00;;;19.10;65.20;;;;;;4193455;28;20037;-69
2022/05/15 06:42:05;;;;;;;0.00;0.00;;;19.20;69.40;;;;;;4193151;28;20059;-68
2022/05/15 06:44:33;;;;;;;0.10;0.10;;;19.20;72.00;;;;;;4191153;28;20519;-67
2022/05/15 06:46:56;;;;;;;0.08;0.08;;;19.30;72.20;;;;;;4160013;28;20190;-68
2022/05/15 06:49:18;;;;;;;0.10;0.10;;;19.40;71.90;;;;;;4159807;28;20056;-67
2022/05/15 06:51:40;;;;;;;1.60;1.50;;;19.40;72.00;;;;;;4157905;28;20489;-67
2022/05/15 06:54:02;;;;;;;0.00;0.00;;;19.50;72.70;;;;;;4182771;28;20060;-67
2022/05/15 06:59:05;;;;;;;0.00;0.00;;;19.60;70.00;;;;;;4192576;28;20574;-69
2022/05/15 07:01:28;;;;;;;0.00;0.00;;;19.60;69.00;;;;;;4192900;28;20521;-69
2022/05/15 07:03:50;;;;;;;0.00;0.00;;;19.60;68.40;;;;;;4192102;28;20132;-69
2022/05/15 07:06:15;;;;;;;0.00;0.00;;;19.70;68.00;;;;;;4192786;28;20052;-69
2022/05/15 07:08:37;;;;;;;0.10;0.10;;;19.80;67.50;;;;;;4192458;28;20450;-69
2022/05/15 07:10:59;;;;;;;0.70;0.70;;;19.80;66.80;;;;;;4192353;28;20160;-69
2022/05/15 07:13:23;;;;;;;0.28;0.28;;;19.90;65.90;;;;;;4189362;28;20081;-69
2022/05/15 07:15:45;;;;;;;0.05;0.05;;;19.90;65.80;;;;;;4166275;28;20087;-69
2022/05/15 07:18:09;;;;;;;0.75;0.75;;;20.00;65.80;;;;;;4192423;28;20059;-69
2022/05/15 07:20:31;;;;;;;0.00;0.00;;;20.00;65.90;;;;;;4191773;28;20052;-69
2022/05/15 07:22:53;;;;;;;0.82;0.82;;;20.00;65.50;;;;;;4206166;28;20536;-70
2022/05/15 07:25:15;;;;;;;0.00;0.00;;;20.10;65.60;;;;;;4207348;28;20122;-69
2022/05/15 07:27:37;;;;;;;0.10;0.10;;;20.10;65.40;;;;;;4191857;28;20063;-69
2022/05/15 07:30:01;;;;;;;0.50;0.50;;;20.10;65.20;;;;;;4192541;28;20143;-69
2022/05/15 07:32:23;;;;;;;0.10;0.10;;;20.10;65.10;;;;;;4192306;28;20049;-69
2022/05/15 07:34:45;;;;;;;0.00;0.00;;;20.20;65.00;;;;;;4223913;27;20702;-69
2022/05/15 07:37:08;;;;;;;0.00;0.00;;;20.20;65.00;;;;;;4209094;28;20048;-69
2022/05/15 07:39:30;;;;;;;0.10;0.10;;;20.30;66.30;;;;;;4208882;28;20130;-69
2022/05/15 07:41:52;;;;;;;1.05;0.98;;;20.30;65.50;;;;;;4208863;28;20051;-68
2022/05/15 07:44:15;;;;;;;0.08;0.08;;;20.30;65.40;;;;;;4221020;28;20534;-69
2022/05/15 07:46:39;;;;;;;0.00;0.00;;;20.30;65.20;;;;;;4225676;28;20438;-69
2022/05/15 07:49:02;;;;;;;0.00;0.00;;;20.30;64.70;;;;;;4225556;28;20051;-69
2022/05/15 07:51:24;;;;;;;0.30;0.30;;;20.30;64.60;;;;;;4224725;28;20493;-68
2022/05/15 07:53:46;;;;;;;1.67;0.98;;;20.30;64.30;;;;;;4216194;27;20062;-68
2022/05/15 07:56:12;;;;;;;0.00;0.00;;;20.30;63.10;;;;;;4207548;28;20497;-67
2022/05/15 07:58:34;;;;;;;0.63;0.63;;;20.30;63.40;;;;;;4208798;28;20402;-67
2022/05/15 08:00:56;;;;;;;0.25;0.25;;;20.40;63.80;;;;;;4209095;28;20075;-67
2022/05/15 08:03:20;;;;;;;0.00;0.00;;;20.40;63.90;;;;;;4213588;28;20050;-67
2022/05/15 08:08:22;;;;;;;0.00;0.00;;;20.40;62.10;;;;;;4222844;28;20043;-67
2022/05/15 08:10:45;;;;;;;0.20;0.20;;;20.40;62.00;;;;;;4204419;28;20419;-67
2022/05/15 08:13:10;;;;;;;0.20;0.20;;;20.40;61.30;;;;;;4208745;28;20047;-67
2022/05/15 08:15:32;;;;;;;0.00;0.00;;;20.40;61.70;;;;;;4192191;28;20113;-67
2022/05/15 08:17:55;;;;;;;0.30;0.30;;;20.40;62.00;;;;;;4202186;28;20159;-67
2022/05/15 08:25:35;;;;;;;0.10;0.10;;;20.50;62.10;;;;;;4201637;28;20111;-67
2022/05/15 08:27:57;;;;;;;0.10;0.10;;;20.50;61.50;;;;;;4208585;28;20672;-67
2022/05/15 08:30:20;;;;;;;2.83;2.63;;;20.50;61.90;;;;;;4225990;28;20509;-67
2022/05/15 08:32:42;;;;;;;0.00;0.00;;;20.50;61.10;;;;;;4221253;28;20156;-67
2022/05/15 08:35:05;;;;;;;2.30;1.10;;;20.60;61.40;;;;;;4208486;28;20051;-68
2022/05/15 08:37:30;;;;;;;0.30;0.30;;;20.60;60.90;;;;;;4208420;28;20518;-67
2022/05/15 08:39:53;;;;;;;0.25;0.25;;;20.60;60.90;;;;;;4214430;28;20082;-67
2022/05/15 08:42:21;;;;;;;0.00;0.00;;;20.60;61.20;;;;;;4224250;28;20051;-68
2022/05/15 08:44:46;;;;;;;0.00;0.00;;;20.60;61.20;;;;;;4207880;28;20157;-67
2022/05/15 08:47:17;;;;;;;0.00;0.00;;;20.70;60.70;;;;;;4195381;28;20078;-67
2022/05/15 08:49:41;;;;;;;;;;;20.70;60.90;;;;;;4213334;28;20139;-67
2022/05/15 08:52:09;;;;;;;0.00;0.00;;;20.70;60.70;;;;;;4218947;28;19931;-67
2022/05/15 08:54:37;;;;;;;0.10;0.10;;;20.70;60.80;;;;;;4210480;28;20580;-67
2022/05/15 08:57:00;;;;;;;0.00;0.00;;;20.70;60.90;;;;;;4210032;28;20069;-67
2022/05/15 08:59:27;;;;;;;0.00;0.00;;;20.80;59.80;;;;;;4214871;28;20055;-67
2022/05/15 09:01:52;;;;;;;0.10;0.10;;;20.80;60.40;;;;;;4212058;28;20501;-66
2022/05/15 09:04:15;;;;;;;0.00;0.00;;;20.80;60.30;;;;;;4211449;28;20051;-67
2022/05/15 09:06:43;;;;;;;0.00;0.00;;;20.80;59.20;;;;;;4211332;28;20052;-68
2022/05/15 09:09:19;;;;;;;0.00;0.00;;;20.90;59.60;;;;;;4226254;27;20058;-67
2022/05/15 09:11:52;;;;;;;0.75;0.75;;;20.90;59.20;;;;;;4227897;27;20040;-67
2022/05/15 09:14:20;;;;;;;0.00;0.00;;;20.90;59.30;;;;;;4228339;27;20044;-66
2022/05/15 09:16:53;;;;;;;0.00;0.00;;;21.00;59.40;;;;;;4225557;27;20416;-67
2022/05/15 09:19:15;;;;;;;0.00;0.00;;;21.00;59.30;;;;;;4214426;28;20056;-66
2022/05/15 09:21:37;;;;;;;0.03;0.03;;;21.00;59.90;;;;;;4211151;28;20097;-66
2022/05/15 09:24:08;;;;;;;8.07;1.75;;;21.10;59.00;;;;;;4211260;28;20101;-66
2022/05/15 09:26:42;;;;;;;0.00;0.00;;;21.10;58.90;;;;;;4210735;28;20067;-66
2022/05/15 09:29:16;;;;;;;0.00;0.00;;;21.10;58.70;;;;;;4211114;28;20127;-67
2022/05/15 09:31:43;;;;;;;1.02;0.80;;;21.10;58.10;;;;;;4215848;28;20075;-67
2022/05/15 09:34:08;;;;;;;0.00;0.00;;;21.10;57.80;;;;;;4228205;27;20048;-68
2022/05/15 09:36:41;;;;;;;0.30;0.28;;;21.20;59.00;;;;;;4227847;27;20051;-68
2022/05/15 09:39:16;;;;;;;0.00;0.00;;;21.20;58.30;;;;;;4227885;27;20518;-68
2022/05/15 09:44:26;;;;;;;0.00;0.00;;;21.30;58.00;;;;;;4227572;27;20035;-68
2022/05/15 09:46:57;;;;;;;0.00;0.00;;;21.30;57.90;;;;;;4227468;27;20474;-68
2022/05/15 09:49:24;;;;;;;35.88;1.10;;;21.30;57.90;;;;;;4226016;27;20569;-68
2022/05/15 09:51:50;;;;;;;0.00;0.00;;;21.30;57.10;;;;;;4224567;27;20050;-68
2022/05/15 09:54:27;;;;;;;0.20;0.20;;;21.40;57.40;;;;;;4193151;28;20098;-68
2022/05/15 09:56:49;;;;;;;0.00;0.00;;;21.40;57.50;;;;;;4191586;28;20118;-68
2022/05/15 09:59:14;;;;;;;0.00;0.00;;;21.40;57.40;;;;;;4201508;28;20051;-68
2022/05/15 10:01:48;;;;;;;1.85;1.10;;;21.40;57.20;;;;;;4227462;27;20070;-68
2022/05/15 10:04:21;;;;;;;;;;;21.50;57.30;;;;;;4215791;28;20139;-67
2022/05/15 10:06:50;;;;;;;0.00;0.00;;;21.50;57.10;;;;;;4208717;28;19920;-67
2022/05/15 10:09:16;;;;;;;0.00;0.00;;;21.50;56.90;;;;;;4209706;28;20059;-67
2022/05/15 10:11:42;;;;;;;0.00;0.00;;;21.50;56.70;;;;;;4210450;28;20094;-66
2022/05/15 10:14:06;;;;;;;0.00;0.00;;;21.50;56.80;;;;;;4211000;28;20128;-68
2022/05/15 10:16:30;;;;;;;0.00;0.00;;;21.60;57.40;;;;;;4210434;28;20052;-67
2022/05/15 10:18:59;;;;;;;0.00;0.00;;;21.60;56.70;;;;;;4209356;28;20071;-66
2022/05/15 10:21:25;;;;;;;0.10;0.10;;;21.60;56.40;;;;;;4209522;28;20066;-66
2022/05/15 10:23:55;;;;;;;0.25;0.25;;;21.60;56.80;;;;;;4223748;27;20044;-68
2022/05/15 10:26:23;;;;;;;0.05;0.05;;;21.60;56.10;;;;;;4202338;28;20055;-67
2022/05/15 10:28:49;;;;;;;14.30;1.35;;;21.70;56.40;;;;;;4215928;28;20043;-72
2022/05/15 10:31:18;;;;;;;0.25;0.25;;;21.70;56.40;;;;;;4209483;28;20052;-71
2022/05/15 10:33:44;;;;;;;0.00;0.00;;;21.80;56.50;;;;;;4210218;28;20091;-72
2022/05/15 10:36:23;;;;;;;0.03;0.03;;;21.80;56.30;;;;;;4209602;28;20513;-71
2022/05/15 10:38:56;;;;;;;0.00;0.00;;;21.80;56.30;;;;;;4209194;28;20051;-71
2022/05/15 10:41:23;;;;;;;0.43;0.43;;;21.80;56.20;;;;;;4214483;28;20047;-71
2022/05/15 10:44:03;;;;;;;0.50;0.50;;;21.80;56.10;;;;;;4227014;27;20048;-71
2022/05/15 10:46:31;;;;;;;0.35;0.35;;;21.90;56.10;;;;;;4216164;27;20050;-71
2022/05/15 10:49:07;;;;;;;0.00;0.00;;;21.90;56.00;;;;;;4209621;28;20119;-71
2022/05/15 10:51:40;;;;;;;0.00;0.00;;;21.90;55.80;;;;;;4219462;27;20139;-71
2022/05/15 10:57:26;;;;;;;0.00;0.00;;;21.90;55.30;;;;;;4213628;27;20432;-71
2022/05/15 10:59:55;;;;;;;0.00;0.00;;;21.90;55.40;;;;;;4192772;28;20051;-71
2022/05/15 11:02:47;;;;;;;0.10;0.10;;;21.90;55.10;;;;;;4209293;28;20044;-71
2022/05/15 11:05:17;;;;;;;0.00;0.00;;;21.90;54.80;;;;;;4191857;28;20068;-68
2022/05/15 11:07:47;;;;;;;0.00;0.00;;;22.00;54.80;;;;;;4192714;28;20139;-66
2022/05/15 11:10:18;;;;;;;0.00;0.00;;;22.00;54.80;;;;;;4191276;28;20049;-66
2022/05/15 11:12:53;;;;;;;0.00;0.00;;;22.00;53.90;;;;;;4192539;28;20044;-66
2022/05/15 11:15:36;;;;;;;1.08;0.77;;;22.10;54.90;;;;;;4210222;28;20051;-66
2022/05/15 11:18:05;;;;;;;0.00;0.00;;;22.10;55.00;;;;;;4209587;28;20094;-65
2022/05/15 11:20:34;;;;;;;0.00;0.00;;;22.10;54.50;;;;;;4216095;27;20051;-66
2022/05/15 11:23:07;;;;;;;3.53;0.82;;;22.10;54.90;;;;;;4214538;28;20495;-65
2022/05/15 11:25:34;;;;;;;0.00;0.00;;;22.10;55.00;;;;;;4208920;28;20426;-66
2022/05/15 11:28:04;;;;;;;14.85;1.42;;;22.10;55.00;;;;;;4209016;28;20062;-66
2022/05/15 11:30:29;;;;;;;0.38;0.38;;;22.20;54.80;;;;;;4208672;28;20433;-66
2022/05/15 11:33:03;;;;;;;1.35;0.75;;;22.10;54.80;;;;;;4208910;28;20090;-65
2022/05/15 11:35:33;;;;;;;0.00;0.00;;;22.10;54.60;;;;;;4210006;28;20505;-66
2022/05/15 11:38:11;;;;;;;0.00;0.00;;;22.20;54.70;;;;;;4209936;28;20051;-66
2022/05/15 11:40:38;;;;;;;0.00;0.00;;;22.20;54.50;;;;;;4209952;28;20050;-66
2022/05/15 11:43:00;;;;;;;0.00;0.00;;;22.20;53.10;;;;;;4209213;28;20123;-67
2022/05/15 11:45:37;;;;;;;0.00;0.00;;;22.20;54.10;;;;;;4209213;28;20044;-67
2022/05/15 11:48:01;;;;;;;0.00;0.00;;;22.20;54.20;;;;;;4208975;28;20059;-68
2022/05/15 11:50:31;;;;;;;3.72;1.65;;;22.20;53.90;;;;;;4209297;28;20093;-67
2022/05/15 11:53:08;;;;;;;2.10;1.90;;;22.20;53.40;;;;;;4208704;28;20147;-67
2022/05/15 11:55:46;;;;;;;0.00;0.00;;;22.20;52.90;;;;;;4208735;28;20355;-67
2022/05/15 11:58:34;;;;;;;0.95;0.93;;;22.30;53.40;;;;;;4209080;28;20050;-66
2022/05/15 12:01:03;;;;;;;5.00;1.85;;;22.30;52.30;;;;;;4208632;28;20482;-66
2022/05/15 12:03:44;;;;;;;0.00;0.00;;;22.30;52.80;;;;;;4209068;28;20058;-67
2022/05/15 12:06:09;;;;;;;0.32;0.32;;;22.30;53.10;;;;;;4208702;28;20135;-66
2022/05/15 12:08:35;;;;;;;0.00;0.00;;;22.30;53.10;;;;;;4208696;28;20533;-65
2022/05/15 12:11:00;;;;;;;0.75;0.52;;;22.30;52.80;;;;;;4208610;28;20040;-66
2022/05/15 12:13:35;;;;;;;0.00;0.00;;;22.40;52.80;;;;;;4208532;28;20477;-66
2022/05/15 12:16:18;;;;;;;3.30;1.35;;;22.40;52.90;;;;;;4208663;28;20068;-65
2022/05/15 12:18:41;;;;;;;0.00;0.00;;;22.40;52.40;;;;;;4208942;28;20052;-65
2022/05/15 12:21:07;;;;;;;0.00;0.00;;;22.40;51.80;;;;;;4214314;28;20143;-65
2022/05/15 12:23:35;;;;;;;0.70;0.70;;;22.40;52.30;;;;;;4213785;28;20067;-65
2022/05/15 12:25:59;;;;;;;0.00;0.00;;;22.40;51.70;;;;;;4214633;28;20094;-66
2022/05/15 12:31:12;;;;;;;0.10;0.10;;;22.40;52.40;;;;;;4214076;28;20043;-66
2022/05/15 12:33:56;;;;;;;1.27;0.85;;;22.40;51.30;;;;;;4213926;28;20054;-66
2022/05/15 12:36:33;;;;;;;0.00;0.00;;;22.50;50.80;;;;;;4214438;28;20039;-66
2022/05/15 12:38:57;;;;;;;0.00;0.00;;;22.50;51.40;;;;;;4214189;28;20048;-67
2022/05/15 12:41:25;;;;;;;0.00;0.00;;;22.50;51.30;;;;;;4214698;28;20475;-66
2022/05/15 12:43:49;;;;;;;0.00;0.00;;;22.50;51.40;;;;;;4212875;28;20052;-67
2022/05/15 12:46:23;;;;;;;0.00;0.00;;;22.50;51.20;;;;;;4212470;28;20067;-67
2022/05/15 12:48:46;;;;;;;0.17;0.10;;;22.50;50.50;;;;;;4214043;28;20498;-65
2022/05/15 12:51:10;;;;;;;0.00;0.00;;;22.60;51.10;;;;;;4213748;28;20052;-65
2022/05/15 12:53:37;;;;;;;0.03;0.03;;;22.60;51.20;;;;;;4213567;28;20063;-65
2022/05/15 12:56:11;;;;;;;0.00;0.00;;;22.60;50.30;;;;;;4213937;28;20048;-65
2022/05/15 12:58:35;;;;;;;0.00;0.00;;;22.70;50.30;;;;;;4213799;28;20097;-66
2022/05/15 13:00:57;;;;;;;0.00;0.00;;;22.70;49.20;;;;;;4214106;28;20880;-66