Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:48;;;;;;;58.08;53.08;;;;;;;5.69;100.00;100377.38;4990762;28;20078;-87
2022/03/30 00:04:15;;;;;;;58.08;52.47;;;;;;;5.43;100.00;100380.44;4991204;28;20412;-87
2022/03/30 00:06:42;;;;;;;58.05;52.63;;;;;;;5.53;100.00;100387.25;4991705;28;20101;-86
2022/03/30 00:09:11;;;;;;;61.38;54.75;;;;;;;5.00;100.00;100382.81;4991051;28;20042;-87
2022/03/30 00:11:41;;;;;;;66.20;58.75;;;;;;;5.12;100.00;100377.13;4991040;28;20105;-86
2022/03/30 00:14:09;;;;;;;57.00;51.55;;;;;;;4.99;100.00;100386.47;4989523;28;20057;-86
2022/03/30 00:16:36;;;;;;;52.50;46.90;;;;;;;5.07;100.00;100382.91;4988888;28;20051;-88
2022/03/30 00:19:04;;;;;;;51.08;45.58;;;;;;;5.13;100.00;100386.66;4992488;28;20129;-88
2022/03/30 00:21:31;;;;;;;100.28;65.57;;;;;;;5.42;100.00;100378.81;4989466;28;20054;-87
2022/03/30 00:23:58;;;;;;;81.45;62.42;;;;;;;5.19;100.00;100384.13;4992167;28;20106;-88
2022/03/30 00:26:25;;;;;;;79.20;60.33;;;;;;;5.35;100.00;100374.44;4988205;28;20050;-88
2022/03/30 00:28:52;;;;;;;72.90;59.50;;;;;;;5.24;100.00;100378.34;4990668;28;20063;-88
2022/03/30 00:31:21;;;;;;;63.90;57.55;;;;;;;5.80;100.00;100370.00;4989302;28;20046;-87
2022/03/30 00:33:48;;;;;;;50.95;43.70;;;;;;;5.62;100.00;100368.53;4989385;28;20042;-88
2022/03/30 00:36:16;;;;;;;53.17;47.80;;;;;;;5.90;100.00;100359.97;4991403;28;20038;-88
2022/03/30 00:38:43;;;;;;;54.10;48.28;;;;;;;6.30;100.00;100371.03;4991030;28;20039;-88
2022/03/30 00:41:10;;;;;;;56.78;51.22;;;;;;;6.24;100.00;100366.50;4988408;28;20543;-87
2022/03/30 00:43:36;;;;;;;56.78;50.75;;;;;;;5.84;100.00;100361.56;4989092;28;20459;-87
2022/03/30 00:46:05;;;;;;;60.22;54.10;;;;;;;5.80;100.00;100370.00;4991484;28;20046;-88
2022/03/30 00:48:32;;;;;;;63.25;56.90;;;;;;;5.68;100.00;100370.44;4987781;28;20059;-87
2022/03/30 00:50:59;;;;;;;51.90;47.20;;;;;;;5.56;100.00;100374.53;4991754;28;20416;-88
2022/03/30 00:53:27;;;;;;;52.65;47.78;;;;;;;5.47;100.00;100362.44;4990576;28;20046;-88
2022/03/30 00:55:55;;;;;;;48.45;43.55;;;;;;;5.78;100.00;100353.53;4986694;28;20504;-88
2022/03/30 00:58:22;;;;;;;54.40;49.25;;;;;;;5.69;100.00;100366.81;4991003;28;20046;-88
2022/03/30 01:00:50;;;;;;;53.70;49.05;;;;;;;5.48;100.00;100362.28;4988253;28;20515;-87
2022/03/30 01:03:17;;;;;;;56.75;52.45;;;;;;;5.65;100.00;100354.19;4990042;28;20101;-88
2022/03/30 01:05:44;;;;;;;49.70;45.00;;;;;;;5.48;100.00;100349.13;4991009;28;20503;-88
2022/03/30 01:08:11;;;;;;;59.90;54.47;;;;;;;5.64;100.00;100357.84;4989424;28;20467;-88
2022/03/30 01:10:39;;;;;;;161.52;85.78;;;;;;;5.54;100.00;100354.63;4988279;28;20049;-88
2022/03/30 01:13:09;;;;;;;94.32;63.17;;;;;;;5.43;100.00;100355.91;4988295;28;20057;-88
2022/03/30 01:15:38;;;;;;;75.88;52.00;;;;;;;5.29;100.00;100357.53;4992257;28;20056;-88
2022/03/30 01:18:05;;;;;;;88.53;58.85;;;;;;;4.82;100.00;100351.53;4988692;28;20050;-88
2022/03/30 01:20:35;;;;;;;96.70;63.13;;;;;;;5.23;100.00;100345.06;4988847;28;20452;-88
2022/03/30 01:23:05;;;;;;;119.93;66.47;;;;;;;4.90;100.00;100342.78;4984086;28;20052;-88
2022/03/30 01:25:32;;;;;;;109.38;69.32;;;;;;;5.19;100.00;100343.81;4987500;28;20046;-88
2022/03/30 01:28:00;;;;;;;81.53;60.75;;;;;;;4.87;100.00;100343.13;4987497;28;20043;-88
2022/03/30 01:33:11;;;;;;;57.88;52.40;;;;;;;5.51;100.00;100347.94;4989579;28;20053;-87
2022/03/30 01:35:38;;;;;;;61.47;55.30;;;;;;;5.79;100.00;100344.66;4988139;28;20053;-88
2022/03/30 01:38:06;;;;;;;56.00;50.65;;;;;;;5.84;100.00;100329.91;4991151;28;20489;-88
2022/03/30 01:40:33;;;;;;;93.97;64.10;;;;;;;5.33;100.00;100344.84;4986973;28;20046;-88
2022/03/30 01:43:00;;;;;;;52.53;47.60;;;;;;;5.81;100.00;100348.75;4987851;28;20050;-87
2022/03/30 01:45:27;;;;;;;52.42;47.45;;;;;;;6.17;100.00;100340.03;4992419;28;20050;-87
2022/03/30 01:47:57;;;;;;;77.28;65.95;;;;;;;5.79;100.00;100345.47;4989538;28;20073;-88
2022/03/30 01:50:25;;;;;;;61.00;55.78;;;;;;;6.09;100.00;100340.19;4986604;28;20443;-87
2022/03/30 01:52:52;;;;;;;54.00;49.53;;;;;;;5.84;100.00;100343.09;4987869;28;20495;-88
2022/03/30 01:55:23;;;;;;;93.75;71.68;;;;;;;5.57;100.00;100344.56;4988416;28;20054;-88
2022/03/30 01:57:49;;;;;;;62.03;55.55;;;;;;;5.39;100.00;100354.66;4989835;28;20087;-87
2022/03/30 02:02:44;;;;;;;61.30;52.15;;;;;;;5.27;100.00;100364.81;5006210;28;20049;-82
2022/03/30 02:05:11;;;;;;;55.65;49.78;;;;;;;5.47;100.00;100358.00;5007432;28;20050;-84
2022/03/30 02:07:39;;;;;;;56.58;51.17;;;;;;;5.57;100.00;100362.16;5006789;28;20054;-84
2022/03/30 02:10:08;;;;;;;56.03;50.58;;;;;;;5.44;100.00;100366.25;5007889;28;20050;-82
2022/03/30 02:12:37;;;;;;;53.20;48.55;;;;;;;5.39;100.00;100365.19;5010268;28;20041;-82
2022/03/30 02:15:05;;;;;;;47.85;43.63;;;;;;;5.67;100.00;100360.09;5011912;28;20104;-82
2022/03/30 02:17:33;;;;;;;48.97;44.67;;;;;;;5.42;100.00;100359.56;5009286;28;20052;-81
2022/03/30 02:20:00;;;;;;;45.90;41.15;;;;;;;5.44;100.00;100354.91;5009629;28;20080;-84
2022/03/30 02:22:27;;;;;;;50.58;45.28;;;;;;;5.76;100.00;100347.66;5008751;28;20077;-80
2022/03/30 02:24:54;;;;;;;51.42;46.58;;;;;;;5.53;100.00;100356.44;5004630;28;20149;-84
2022/03/30 02:27:22;;;;;;;49.95;45.08;;;;;;;5.46;100.00;100351.09;5011541;28;20054;-81
2022/03/30 02:29:53;;;;;;;51.05;46.47;;;;;;;6.08;100.00;100347.28;5012045;28;20111;-84
2022/03/30 02:32:20;;;;;;;56.95;50.95;;;;;;;5.52;100.00;100357.47;5009451;28;20502;-83
2022/03/30 02:34:46;;;;;;;47.60;43.47;;;;;;;5.64;100.00;100358.63;5007209;28;20502;-81
2022/03/30 02:37:14;;;;;;;49.00;44.03;;;;;;;5.55;100.00;100364.19;5009560;28;20115;-81
2022/03/30 02:39:41;;;;;;;46.33;42.00;;;;;;;5.84;100.00;100360.72;5008115;28;20077;-80
2022/03/30 02:42:08;;;;;;;54.33;49.28;;;;;;;5.53;100.00;100364.34;5012945;28;20045;-81
2022/03/30 02:44:35;;;;;;;50.97;46.40;;;;;;;5.61;100.00;100359.00;5015222;28;20497;-82
2022/03/30 02:47:04;;;;;;;64.10;58.92;;;;;;;5.69;100.00;100368.66;5010336;28;20486;-82
2022/03/30 02:49:31;;;;;;;62.08;55.90;;;;;;;5.55;100.00;100367.63;5013744;28;20045;-84
2022/03/30 02:51:58;;;;;;;56.40;50.80;;;;;;;5.33;100.00;100372.00;5013556;28;20505;-81
2022/03/30 02:54:25;;;;;;;60.28;54.40;;;;;;;5.15;100.00;100371.50;5011259;28;20046;-80
2022/03/30 02:56:52;;;;;;;59.50;54.10;;;;;;;5.31;100.00;100370.53;5017296;28;20056;-80
2022/03/30 02:59:19;;;;;;;57.00;51.50;;;;;;;5.45;100.00;100373.19;5015453;28;20509;-83
2022/03/30 03:01:45;;;;;;;56.45;50.63;;;;;;;5.20;100.00;100375.22;5015411;28;20046;-84
2022/03/30 03:04:14;;;;;;;61.42;46.50;;;;;;;5.14;100.00;100370.66;5011948;28;20045;-84
2022/03/30 03:06:41;;;;;;;53.13;47.85;;;;;;;4.88;100.00;100372.91;5007042;28;20509;-80
2022/03/30 03:09:08;;;;;;;55.75;49.45;;;;;;;5.05;100.00;100380.47;5013543;28;20054;-83
2022/03/30 03:11:35;;;;;;;57.92;51.70;;;;;;;5.08;100.00;100384.53;5010039;28;20046;-81
2022/03/30 03:14:05;;;;;;;66.72;59.70;;;;;;;5.03;100.00;100392.19;5014117;28;20104;-84
2022/03/30 03:16:32;;;;;;;60.55;54.20;;;;;;;4.78;100.00;100395.00;5013800;28;20136;-82
2022/03/30 03:18:58;;;;;;;63.10;56.38;;;;;;;4.98;100.00;100392.69;5008539;28;20038;-84
2022/03/30 03:21:27;;;;;;;52.63;47.63;;;;;;;4.95;100.00;100390.41;5014749;28;20092;-82
2022/03/30 03:23:53;;;;;;;79.05;71.43;;;;;;;4.92;100.00;100398.66;5014038;28;20065;-82
2022/03/30 03:26:20;;;;;;;77.53;69.57;;;;;;;4.74;100.00;100398.16;5016196;28;20053;-81
2022/03/30 03:28:47;;;;;;;70.47;63.92;;;;;;;4.22;100.00;100404.06;5011459;28;20052;-83
2022/03/30 03:31:14;;;;;;;78.10;70.20;;;;;;;4.73;100.00;100402.59;5012595;28;20045;-84
2022/03/30 03:33:40;;;;;;;72.40;65.55;;;;;;;4.54;100.00;100410.97;5016315;28;20046;-82
2022/03/30 03:36:07;;;;;;;71.50;65.13;;;;;;;4.82;100.00;100404.19;5013719;28;20049;-82
2022/03/30 03:38:35;;;;;;;79.95;72.85;;;;;;;4.47;100.00;100400.28;5014573;28;20123;-84
2022/03/30 03:41:02;;;;;;;73.15;66.60;;;;;;;4.80;100.00;100398.25;5008777;28;20042;-86
2022/03/30 03:43:29;;;;;;;81.57;74.45;;;;;;;4.68;100.00;100397.03;5010827;28;20046;-82
2022/03/30 03:45:55;;;;;;;78.88;72.25;;;;;;;4.52;100.00;100395.34;5012692;28;20077;-83
2022/03/30 03:48:22;;;;;;;73.00;66.88;;;;;;;4.20;100.00;100401.59;5012271;28;20046;-84
2022/03/30 03:50:49;;;;;;;75.75;68.90;;;;;;;4.52;100.00;100397.16;5015830;28;20054;-81
2022/03/30 03:53:16;;;;;;;76.30;69.78;;;;;;;4.33;100.00;100401.84;5012305;28;20041;-82
2022/03/30 03:55:44;;;;;;;49.50;44.88;;;;;;;4.38;100.00;100400.50;5012004;28;20107;-83
2022/03/30 03:58:12;;;;;;;50.42;45.65;;;;;;;4.09;100.00;100408.06;5018719;28;20088;-82
2022/03/30 04:00:39;;;;;;;48.60;43.33;;;;;;;4.12;100.00;100402.47;5012149;28;20078;-83
2022/03/30 04:03:06;;;;;;;48.33;43.03;;;;;;;4.15;100.00;100411.81;5011748;28;20053;-84
2022/03/30 04:05:32;;;;;;;49.47;44.38;;;;;;;4.22;100.00;100406.69;5010025;28;20050;-85
2022/03/30 04:07:59;;;;;;;50.22;43.65;;;;;;;4.23;100.00;100408.31;5013158;28;20050;-80
2022/03/30 04:10:26;;;;;;;53.97;42.38;;;;;;;4.08;100.00;100408.22;5010184;28;20053;-84
2022/03/30 04:12:54;;;;;;;49.03;42.33;;;;;;;4.31;100.00;100403.03;5010239;28;20077;-84
2022/03/30 04:15:21;;;;;;;138.20;61.08;;;;;;;4.35;100.00;100415.63;5013956;28;20042;-83
2022/03/30 04:17:48;;;;;;;166.85;70.15;;;;;;;4.16;100.00;100412.63;5008643;28;20104;-83
2022/03/30 04:20:16;;;;;;;103.82;56.15;;;;;;;4.27;100.00;100417.50;5008465;28;20041;-80
2022/03/30 04:22:43;;;;;;;181.70;66.53;;;;;;;4.09;100.00;100417.75;5013184;28;20042;-85
2022/03/30 04:25:10;;;;;;;70.35;45.00;;;;;;;3.75;100.00;100418.84;5008538;28;20054;-83
2022/03/30 04:27:44;;;;;;;61.97;43.72;;;;;;;4.07;100.00;100419.72;5010362;28;20505;-82
2022/03/30 04:30:13;;;;;;;53.13;41.78;;;;;;;4.03;100.00;100419.25;5013116;28;20081;-81
2022/03/30 04:32:40;;;;;;;48.33;42.25;;;;;;;3.97;100.00;100419.94;5010579;28;20065;-81
2022/03/30 04:35:07;;;;;;;49.17;43.15;;;;;;;4.23;100.00;100418.81;5009075;28;20567;-83
2022/03/30 04:37:34;;;;;;;60.35;44.15;;;;;;;4.14;100.00;100425.94;5012357;28;20071;-80
2022/03/30 04:40:01;;;;;;;53.88;42.53;;;;;;;4.43;100.00;100420.03;5007935;28;20505;-83
2022/03/30 04:42:29;;;;;;;56.10;43.97;;;;;;;4.49;100.00;100415.91;5011202;28;20468;-83
2022/03/30 04:44:56;;;;;;;73.43;51.60;;;;;;;4.62;100.00;100424.03;5012024;28;20046;-83
2022/03/30 04:47:24;;;;;;;56.97;43.47;;;;;;;4.34;100.00;100426.34;5009916;28;20046;-82
2022/03/30 04:49:51;;;;;;;53.55;42.20;;;;;;;4.58;100.00;100417.50;5013032;28;20083;-82
2022/03/30 04:52:18;;;;;;;61.10;42.63;;;;;;;4.56;100.00;100419.47;5009756;28;20042;-83
2022/03/30 04:54:45;;;;;;;53.10;44.80;;;;;;;4.90;100.00;100423.50;5008130;28;20038;-81
2022/03/30 04:57:12;;;;;;;50.45;44.92;;;;;;;4.98;100.00;100428.72;5011270;28;20136;-85
2022/03/30 04:59:39;;;;;;;57.53;43.45;;;;;;;5.20;100.00;100430.50;5016285;28;20053;-82
2022/03/30 05:02:06;;;;;;;59.85;42.38;;;;;;;5.08;100.00;100431.94;5009582;28;20062;-82
2022/03/30 05:04:34;;;;;;;57.03;44.80;;;;;;;5.34;100.00;100431.56;5012079;28;20072;-85
2022/03/30 05:07:01;;;;;;;71.50;45.58;;;;;;;5.33;100.00;100443.09;5011162;28;20112;-84
2022/03/30 05:09:28;;;;;;;59.95;42.53;;;;;;;5.97;100.00;100440.81;5004765;28;20118;-81
2022/03/30 05:11:55;;;;;;;47.22;41.42;;;;;;;5.92;100.00;100440.50;5009498;28;20058;-83
2022/03/30 05:14:23;;;;;;;52.95;39.72;;;;;;;6.54;100.00;100434.03;5011095;28;20050;-81
2022/03/30 05:16:50;;;;;;;69.47;45.10;;;;;;;6.45;100.00;100429.03;5009518;28;20050;-84
2022/03/30 05:19:16;;;;;;;54.50;40.80;;;;;;;7.18;100.00;100429.75;5008815;28;20506;-87
2022/03/30 05:21:46;;;;;;;65.57;44.50;;;;;;;7.14;100.00;100431.97;5009488;28;20042;-86
2022/03/30 05:24:13;;;;;;;52.20;43.53;;;;;;;7.58;100.00;100436.97;5012195;28;20128;-85
2022/03/30 05:26:39;;;;;;;51.13;40.42;;;;;;;7.85;100.00;100438.97;5016619;28;20597;-81
2022/03/30 05:29:06;;;;;;;48.50;41.92;;;;;;;8.17;100.00;100440.13;5010733;28;20112;-85
2022/03/30 05:31:33;;;;;;;48.58;43.15;;;;;;;8.57;100.00;100435.06;5012809;28;20576;-81
2022/03/30 05:34:00;;;;;;;45.85;41.13;;;;;;;8.67;100.00;100440.78;5009325;28;20047;-84
2022/03/30 05:36:27;;;;;;;47.97;42.88;;;;;;;8.74;100.00;100435.47;5009618;28;20046;-82
2022/03/30 05:39:02;;;;;;;43.80;39.55;;;;;;;9.55;100.00;100444.09;5011313;28;20584;-87
2022/03/30 05:41:29;;;;;;;45.67;41.40;;;;;;;10.24;100.00;100433.94;5004983;28;20056;-87
2022/03/30 05:43:56;;;;;;;54.80;43.58;;;;;;;10.75;100.00;100439.22;5014146;28;20077;-86
2022/03/30 05:46:22;;;;;;;59.92;46.15;;;;;;;10.22;100.00;100431.47;5021270;28;20081;-80
2022/03/30 05:48:49;;;;;;;50.22;44.15;;;;;;;10.12;100.00;100440.91;5011750;28;20053;-80
2022/03/30 05:51:16;;;;;;;57.33;45.65;;;;;;;10.12;100.00;100435.63;5009538;28;20493;-81
2022/03/30 05:53:43;;;;;;;52.97;45.50;;;;;;;10.36;100.00;100434.13;5013403;28;20100;-81
2022/03/30 05:56:11;;;;;;;53.53;45.38;;;;;;;10.51;100.00;100427.50;5014038;28;20050;-81
2022/03/30 05:58:38;;;;;;;50.13;44.33;;;;;;;10.55;100.00;100433.19;5006840;28;20049;-80
2022/03/30 06:01:06;;;;;;;62.92;48.22;;;;;;;10.68;100.00;100437.63;5009999;28;20054;-81
2022/03/30 06:03:37;;;;;;;49.88;45.72;;;;;;;10.81;100.00;100429.59;5013438;28;20413;-81
2022/03/30 06:06:04;;;;;;;48.33;43.53;;;;;;;11.06;100.00;100431.47;5010097;28;20046;-82
2022/03/30 06:08:31;;;;;;;46.78;42.35;;;;;;;11.44;100.00;100434.03;5008733;28;20049;-81
2022/03/30 06:10:58;;;;;;;48.80;44.13;;;;;;;11.49;100.00;100428.03;5014038;28;20116;-80
2022/03/30 06:13:26;;;;;;;49.53;44.20;;;;;;;11.56;98.71;100434.94;5011438;28;20059;-81
2022/03/30 06:15:54;;;;;;;49.20;44.47;;;;;;;11.61;97.87;100432.41;5013127;28;20057;-82
2022/03/30 06:18:22;;;;;;;47.90;43.10;;;;;;;12.15;100.00;100438.03;5011929;28;20050;-81
2022/03/30 06:20:49;;;;;;;48.38;43.95;;;;;;;12.56;99.51;100429.31;5011044;28;20049;-82
2022/03/30 06:23:15;;;;;;;46.10;42.17;;;;;;;12.72;93.23;100424.38;5016298;28;20050;-81
2022/03/30 06:25:42;;;;;;;47.58;43.17;;;;;;;13.13;94.79;100420.06;5015223;28;20046;-80
2022/03/30 06:28:09;;;;;;;49.60;45.38;;;;;;;13.60;93.20;100428.13;5018385;28;20057;-81
2022/03/30 06:30:37;;;;;;;45.72;41.88;;;;;;;13.86;90.17;100422.31;5019681;28;20042;-81
2022/03/30 06:33:05;;;;;;;50.58;45.75;;;;;;;13.97;87.74;100426.00;5011511;28;20054;-81
2022/03/30 06:35:32;;;;;;;50.15;45.63;;;;;;;14.07;82.25;100426.22;5011998;28;20413;-81
2022/03/30 06:37:59;;;;;;;51.42;46.80;;;;;;;14.23;81.58;100427.34;5010824;28;20107;-81
2022/03/30 06:40:26;;;;;;;49.15;45.10;;;;;;;14.26;82.51;100423.38;5011149;28;20121;-80
2022/03/30 06:42:54;;;;;;;65.72;49.55;;;;;;;13.65;80.54;100422.94;5009806;28;20046;-82
2022/03/30 06:45:22;;;;;;;50.58;46.33;;;;;;;14.26;84.50;100426.88;5015012;28;20084;-82
2022/03/30 06:47:50;;;;;;;97.95;53.75;;;;;;;13.79;79.91;100413.59;5009138;28;20042;-82
2022/03/30 06:50:19;;;;;;;50.15;46.17;;;;;;;14.37;76.39;100411.81;5008907;28;20050;-80
2022/03/30 06:52:46;;;;;;;52.53;48.35;;;;;;;15.27;69.84;100410.22;5009029;28;20042;-81
2022/03/30 06:55:14;;;;;;;49.20;44.63;;;;;;;15.78;67.91;100414.44;5012977;28;20049;-81
2022/03/30 06:57:41;;;;;;;51.53;46.45;;;;;;;15.62;67.17;100420.63;5013706;28;20482;-81
2022/03/30 07:00:09;;;;;;;49.70;45.60;;;;;;;16.06;64.86;100420.69;5014940;28;20046;-81
2022/03/30 07:02:35;;;;;;;48.15;44.03;;;;;;;16.15;64.19;100413.84;5012255;28;20050;-80
2022/03/30 07:05:04;;;;;;;48.80;44.08;;;;;;;16.24;63.21;100417.69;5010347;28;20050;-80
2022/03/30 07:10:18;;;;;;;49.85;45.78;;;;;;;16.25;61.50;100422.00;5010578;28;20180;-81
2022/03/30 07:12:47;;;;;;;51.33;47.05;;;;;;;16.71;61.81;100410.97;5011788;28;20050;-82
2022/03/30 07:15:14;;;;;;;55.15;50.42;;;;;;;16.80;58.99;100414.03;5014093;28;20195;-82
2022/03/30 07:17:45;;;;;;;54.03;49.33;;;;;;;16.87;58.78;100412.75;5010349;28;20480;-81
2022/03/30 07:20:14;;;;;;;53.70;48.83;;;;;;;16.88;58.24;100413.53;5011226;28;20560;-81
2022/03/30 07:22:41;;;;;;;48.67;44.95;;;;;;;16.90;57.18;100409.53;5011616;28;20057;-80
2022/03/30 07:25:08;;;;;;;51.30;47.33;;;;;;;17.36;56.09;100409.91;5008465;28;20050;-81
2022/03/30 07:27:38;;;;;;;77.15;47.88;;;;;;;15.02;61.57;100403.41;5011083;28;20107;-81
2022/03/30 07:30:07;;;;;;;50.05;45.92;;;;;;;16.53;59.68;100419.34;5013871;28;20513;-81
2022/03/30 07:32:35;;;;;;;47.13;42.35;;;;;;;16.42;59.53;100416.56;5008464;28;20042;-81
2022/03/30 07:35:02;;;;;;;46.50;43.15;;;;;;;17.28;59.90;100421.13;5009838;28;20057;-81
2022/03/30 07:37:30;;;;;;;51.47;46.70;;;;;;;16.72;58.33;100415.25;5003842;28;20045;-80
2022/03/30 07:39:57;;;;;;;51.40;46.85;;;;;;;16.30;60.60;100428.47;5010650;28;20062;-81
2022/03/30 07:42:23;;;;;;;51.10;46.97;;;;;;;17.29;57.00;100422.75;5009427;28;20105;-80
2022/03/30 07:44:50;;;;;;;51.40;47.00;;;;;;;17.71;55.92;100431.88;5014208;28;20045;-81
2022/03/30 07:47:18;;;;;;;51.08;46.55;;;;;;;16.82;56.60;100433.34;5010717;28;20056;-80
2022/03/30 07:49:45;;;;;;;49.75;45.95;;;;;;;17.85;54.04;100436.56;5010385;28;20042;-81
2022/03/30 07:52:12;;;;;;;53.90;48.75;;;;;;;15.85;58.21;100433.00;5012848;28;20093;-81
2022/03/30 07:54:41;;;;;;;51.22;46.83;;;;;;;16.25;59.12;100429.25;5004868;28;20490;-81
2022/03/30 07:57:08;;;;;;;47.90;43.90;;;;;;;17.34;57.07;100433.53;5009007;28;20050;-80
2022/03/30 07:59:35;;;;;;;49.00;44.50;;;;;;;17.88;55.09;100431.72;5012809;28;20053;-81
2022/03/30 08:02:02;;;;;;;50.35;46.22;;;;;;;17.62;52.64;100424.31;5010222;28;20061;-80
2022/03/30 08:04:28;;;;;;;47.75;43.67;;;;;;;17.76;54.36;100421.97;5008635;28;20462;-81
2022/03/30 08:06:55;;;;;;;47.97;44.03;;;;;;;17.66;53.21;100434.53;5013804;28;20049;-80
2022/03/30 08:09:22;;;;;;;47.78;43.92;;;;;;;17.99;54.68;100428.81;5009078;28;20571;-80
2022/03/30 08:11:50;;;;;;;51.60;47.20;;;;;;;17.90;54.33;100432.28;5008239;28;20153;-80
2022/03/30 08:14:17;;;;;;;50.88;46.22;;;;;;;17.49;54.59;100429.31;5009997;28;20042;-80
2022/03/30 08:16:43;;;;;;;48.20;44.28;;;;;;;18.70;50.60;100435.50;5010233;28;20045;-80
2022/03/30 08:19:10;;;;;;;49.10;44.67;;;;;;;18.89;51.84;100425.06;5012571;28;20054;-80
2022/03/30 08:24:22;;;;;;;51.42;47.25;;;;;;;18.31;49.97;100427.88;5004995;28;20084;-80
2022/03/30 08:26:50;;;;;;;52.20;47.83;;;;;;;17.80;53.19;100431.16;5011306;28;20046;-83
2022/03/30 08:29:17;;;;;;;47.33;42.78;;;;;;;15.65;59.10;100428.19;5011503;28;20049;-80
2022/03/30 08:31:44;;;;;;;45.17;41.22;;;;;;;15.82;57.66;100430.03;5010165;28;20112;-80
2022/03/30 08:34:10;;;;;;;46.42;42.97;;;;;;;16.51;57.40;100427.63;5011910;28;20096;-81
2022/03/30 08:36:37;;;;;;;50.75;46.17;;;;;;;15.31;62.04;100422.03;5009734;28;20077;-81
2022/03/30 08:39:10;;;;;;;51.67;48.20;;;;;;;16.84;56.42;100425.84;5011734;28;20045;-81
2022/03/30 08:41:40;;;;;;;53.88;49.80;;;;;;;17.85;53.75;100416.91;5008263;28;20046;-82
2022/03/30 08:44:09;;;;;;;52.03;48.35;;;;;;;19.55;48.92;100411.56;5011423;28;20099;-81
2022/03/30 08:46:37;;;;;;;48.15;44.40;;;;;;;19.27;47.99;100412.13;5010197;28;20482;-82
2022/03/30 08:49:04;;;;;;;50.20;45.92;;;;;;;19.44;48.22;100405.38;5010545;28;20054;-81
2022/03/30 08:51:32;;;;;;;48.88;44.95;;;;;;;19.72;47.48;100396.97;5006800;28;20417;-81
2022/03/30 08:53:59;;;;;;;53.67;49.40;;;;;;;20.16;45.85;100396.28;5010200;28;20485;-81
2022/03/30 08:56:28;;;;;;;49.72;45.30;;;;;;;18.59;47.66;100402.38;5007042;28;20100;-81
2022/03/30 08:58:56;;;;;;;49.15;44.60;;;;;;;19.03;50.17;100387.63;5011023;28;20081;-81
2022/03/30 09:01:24;;;;;;;48.47;44.33;;;;;;;19.82;47.06;100395.06;5011682;28;20061;-81
2022/03/30 09:03:59;;;;;;;47.42;43.03;;;;;;;19.08;48.71;100393.84;5008799;28;20430;-80
2022/03/30 09:06:34;;;;;;;48.22;44.20;;;;;;;19.41;49.57;100378.97;5009133;28;20498;-80
2022/03/30 09:09:01;;;;;;;48.90;44.50;;;;;;;18.44;52.18;100386.22;5010556;28;20102;-80
2022/03/30 09:11:30;;;;;;;49.65;45.45;;;;;;;18.81;51.17;100383.34;5006731;28;20046;-81
2022/03/30 09:14:04;;;;;;;49.88;45.95;;;;;;;19.40;47.77;100377.38;5010888;28;20042;-81
2022/03/30 09:16:42;;;;;;;50.53;46.47;;;;;;;18.41;50.27;100384.06;5010874;28;20569;-80
2022/03/30 09:19:11;;;;;;;47.58;43.53;;;;;;;19.10;48.72;100366.66;5007698;28;20046;-80
2022/03/30 09:21:46;;;;;;;49.05;45.10;;;;;;;19.22;47.42;100378.75;5009803;28;20054;-80
2022/03/30 09:24:14;;;;;;;50.15;45.53;;;;;;;20.00;47.67;100382.03;5010266;28;20050;-82
2022/03/30 09:26:42;;;;;;;54.60;49.83;;;;;;;20.01;47.20;100373.69;5006097;28;20038;-82
2022/03/30 09:29:09;;;;;;;53.75;49.17;;;;;;;19.10;48.06;100363.97;5010340;28;20045;-81
2022/03/30 09:31:38;;;;;;;52.10;48.08;;;;;;;18.69;51.59;100361.25;5009322;28;20046;-81
2022/03/30 09:34:09;;;;;;;52.80;48.05;;;;;;;18.97;50.71;100363.44;5005766;28;20061;-82
2022/03/30 09:36:38;;;;;;;54.05;49.25;;;;;;;19.53;48.47;100357.13;5009841;28;20137;-81
2022/03/30 09:39:06;;;;;;;50.10;45.42;;;;;;;20.41;49.89;100357.56;5010553;28;20045;-81
2022/03/30 09:41:49;;;;;;;45.97;42.17;;;;;;;18.71;49.71;100349.16;5007771;28;20108;-81
2022/03/30 09:44:16;;;;;;;51.72;47.25;;;;;;;19.89;48.15;100341.69;5011998;28;20496;-80
2022/03/30 09:46:57;;;;;;;51.20;46.85;;;;;;;20.32;49.07;100338.47;5010074;28;20050;-80
2022/03/30 09:49:37;;;;;;;49.25;45.33;;;;;;;20.37;45.94;100343.84;5009447;28;20101;-80
2022/03/30 09:52:11;;;;;;;51.20;46.90;;;;;;;20.21;45.39;100332.34;5014800;28;20100;-81
2022/03/30 09:54:41;;;;;;;50.38;46.03;;;;;;;20.08;48.13;100341.84;5006607;28;20042;-82
2022/03/30 09:57:12;;;;;;;50.03;45.60;;;;;;;20.25;49.35;100341.47;5011333;28;20120;-80
2022/03/30 10:00:15;;;;;;;50.20;46.10;;;;;;;20.92;46.50;100336.41;5016440;28;20042;-80
2022/03/30 10:02:42;;;;;;;;;;;;;;;17.91;53.91;100337.97;5010871;28;20577;-80
2022/03/30 10:05:13;;;;;;;52.30;48.08;;;;;;;20.20;47.22;100322.63;5012857;28;20290;-80
2022/03/30 10:07:40;;;;;;;50.85;46.05;;;;;;;18.75;50.24;100317.97;5011832;28;20104;-81
2022/03/30 10:10:10;;;;;;;50.42;45.78;;;;;;;21.09;45.85;100314.41;5012721;28;20054;-80
2022/03/30 10:12:38;;;;;;;48.75;44.88;;;;;;;20.71;45.56;100319.59;5009794;28;20050;-82
2022/03/30 10:15:06;;;;;;;52.67;48.53;;;;;;;22.45;43.84;100322.16;5020538;28;20049;-80
2022/03/30 10:17:32;;;;;;;53.72;49.70;;;;;;;18.73;48.27;100305.88;5012850;28;20488;-81
2022/03/30 10:20:01;;;;;;;52.35;47.90;;;;;;;20.46;45.23;100311.69;5015298;28;20057;-80
2022/03/30 10:22:56;;;;;;;56.22;51.65;;;;;;;21.02;44.99;100312.00;5012155;28;20062;-79
2022/03/30 10:25:49;;;;;;;49.47;45.10;;;;;;;20.63;45.74;100298.59;5002378;28;20046;-81
2022/03/30 10:28:23;;;;;;;49.17;44.50;;;;;;;20.36;45.94;100296.38;5013382;28;20108;-80
2022/03/30 10:30:54;;;;;;;51.45;47.38;;;;;;;21.92;42.48;100304.25;5012910;28;20145;-80
2022/03/30 10:33:31;;;;;;;49.58;45.20;;;;;;;22.34;39.44;100289.88;5012472;28;20046;-81
2022/03/30 10:35:59;;;;;;;48.17;43.53;;;;;;;21.29;42.10;100291.75;5012527;28;20053;-80
2022/03/30 10:38:27;;;;;;;49.58;45.30;;;;;;;22.02;40.08;100287.88;5012398;28;20056;-81
2022/03/30 10:41:08;;;;;;;48.42;44.20;;;;;;;21.88;39.62;100285.09;5012208;28;20133;-79
2022/03/30 10:43:35;;;;;;;48.05;44.15;;;;;;;23.13;39.01;100283.66;5013232;28;20056;-80
2022/03/30 10:46:03;;;;;;;45.83;41.95;;;;;;;21.88;40.82;100289.72;5012925;28;20494;-81
2022/03/30 10:48:38;;;;;;;44.20;40.47;;;;;;;21.49;41.00;100286.16;5011590;28;20046;-80
2022/03/30 10:51:20;;;;;;;49.33;44.90;;;;;;;20.80;42.46;100277.41;5011524;28;20046;-80
2022/03/30 10:53:53;;;;;;;45.53;40.90;;;;;;;20.86;42.54;100270.06;5013978;28;20131;-80
2022/03/30 10:56:36;;;;;;;49.50;44.67;;;;;;;21.48;42.73;100275.63;5009099;28;20493;-80
2022/03/30 10:59:13;;;;;;;52.03;47.65;;;;;;;20.95;41.71;100275.66;5013523;28;20050;-80
2022/03/30 11:01:41;;;;;;;48.72;44.47;;;;;;;21.94;41.15;100278.53;5015785;28;20045;-80
2022/03/30 11:04:25;;;;;;;51.33;47.20;;;;;;;22.47;39.54;100271.28;5012183;28;20129;-81
2022/03/30 11:07:38;;;;;;;48.97;44.72;;;;;;;21.31;41.42;100256.38;5009019;28;20493;-80
2022/03/30 11:10:28;;;;;;;48.45;44.58;;;;;;;21.72;40.75;100265.59;5015147;28;20576;-80
2022/03/30 11:13:11;;;;;;;49.42;44.45;;;;;;;20.91;41.94;100263.81;5011444;28;20081;-81
2022/03/30 11:16:12;;;;;;;49.17;45.03;;;;;;;19.16;43.62;100252.53;5014871;28;20394;-82
2022/03/30 11:19:02;;;;;;;52.22;47.65;;;;;;;21.30;39.81;100262.84;5013423;28;20576;-81
2022/03/30 11:21:30;;;;;;;50.10;46.03;;;;;;;20.23;42.46;100249.28;5014772;28;20052;-81
2022/03/30 11:24:13;;;;;;;49.13;45.25;;;;;;;21.26;38.97;100249.91;5012535;28;20064;-80
2022/03/30 11:27:22;;;;;;;50.85;46.50;;;;;;;21.82;40.21;100242.22;5009726;28;20046;-82
2022/03/30 11:29:59;;;;;;;49.03;44.78;;;;;;;20.46;42.01;100244.25;5014663;28;20041;-81