Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:09;;;;;;;7.63;3.40;;;;;;;17.84;36.08;101296.22;4948021;29;20027;-69
2024/01/19 00:02:34;;;;;;;7.82;4.03;;;;;;;17.82;36.15;101291.06;4947113;28;20054;-68
2024/01/19 00:04:59;;;;;;;6.05;3.13;;;;;;;17.66;36.14;101272.88;4948670;29;20143;-68
2024/01/19 00:07:25;;;;;;;9.07;3.80;;;;;;;17.68;36.32;101286.78;4948772;29;20035;-68
2024/01/19 00:09:50;;;;;;;9.03;3.33;;;;;;;17.75;36.09;101301.19;4948904;29;20086;-68
2024/01/19 00:12:15;;;;;;;8.50;3.70;;;;;;;17.77;35.97;101315.09;4946584;29;20757;-68
2024/01/19 00:14:41;;;;;;;5.60;2.70;;;;;;;17.61;36.33;101293.44;4948057;29;20118;-69
2024/01/19 00:17:06;;;;;;;7.10;3.42;;;;;;;17.75;36.28;101308.25;4949053;29;20118;-68
2024/01/19 00:19:35;;;;;;;6.75;3.45;;;;;;;17.61;36.26;101292.59;4948552;29;20042;-68
2024/01/19 00:22:00;;;;;;;7.82;3.88;;;;;;;17.63;36.14;101295.97;4948423;29;20027;-68
2024/01/19 00:24:25;;;;;;;8.88;3.60;;;;;;;17.58;36.04;101293.66;4947297;29;20038;-67
2024/01/19 00:26:50;;;;;;;8.13;3.33;;;;;;;17.68;36.06;101304.38;4946070;29;20032;-68
2024/01/19 00:29:17;;;;;;;7.30;3.58;;;;;;;17.67;36.57;101307.97;4947027;29;20122;-68
2024/01/19 00:31:45;;;;;;;7.75;3.38;;;;;;;17.54;36.09;101295.66;4945133;29;20039;-68
2024/01/19 00:34:11;;;;;;;8.75;3.60;;;;;;;17.64;36.56;101319.59;4946852;28;20043;-68
2024/01/19 00:36:36;;;;;;;7.55;3.80;;;;;;;17.53;35.98;101308.94;4947986;28;20024;-68
2024/01/19 00:39:01;;;;;;;6.88;3.55;;;;;;;17.62;36.36;101329.38;4948176;29;20038;-68
2024/01/19 00:41:27;;;;;;;7.47;3.40;;;;;;;17.45;36.45;101311.28;4948457;29;20035;-68
2024/01/19 00:43:52;;;;;;;8.23;3.65;;;;;;;17.54;36.34;101327.28;4948382;29;20038;-68
2024/01/19 00:46:17;;;;;;;8.50;3.45;;;;;;;17.56;36.16;101335.09;4948635;29;20039;-68
2024/01/19 00:48:43;;;;;;;7.53;3.40;;;;;;;17.55;36.03;101338.69;4950083;28;20035;-68
2024/01/19 00:51:09;;;;;;;6.93;3.42;;;;;;;17.54;36.22;101335.19;4952377;29;20429;-68
2024/01/19 00:53:35;;;;;;;6.93;3.25;;;;;;;17.54;36.18;101339.63;4952163;28;20063;-70
2024/01/19 00:56:00;;;;;;;7.72;3.60;;;;;;;17.38;36.04;101316.16;4950976;29;20066;-68
2024/01/19 00:58:26;;;;;;;6.97;3.45;;;;;;;17.48;36.10;101338.28;4952080;29;20387;-68
2024/01/19 01:00:51;;;;;;;8.10;3.50;;;;;;;17.52;36.33;101344.19;4952244;29;20087;-68
2024/01/19 01:03:23;;;;;;;8.75;3.70;;;;;;;17.42;36.35;101328.19;4949297;29;20488;-70
2024/01/19 01:05:49;;;;;;;7.22;3.40;;;;;;;17.49;36.13;101339.94;4952036;29;20118;-68
2024/01/19 01:08:14;;;;;;;6.95;3.30;;;;;;;17.35;36.24;101319.00;4951723;28;20130;-68
2024/01/19 01:10:40;;;;;;;7.43;3.50;;;;;;;17.32;36.08;101316.59;4952055;29;20038;-68
2024/01/19 01:13:05;;;;;;;8.35;3.75;;;;;;;17.42;35.92;101333.44;4950991;29;20094;-68
2024/01/19 01:15:30;;;;;;;8.77;3.40;;;;;;;17.43;36.08;101334.28;4952171;29;20027;-68
2024/01/19 01:17:55;;;;;;;8.38;3.70;;;;;;;17.28;36.22;101315.13;4950457;29;20098;-68
2024/01/19 01:20:21;;;;;;;6.40;3.58;;;;;;;17.26;36.18;101319.66;4951050;29;20119;-69
2024/01/19 01:22:46;;;;;;;9.65;3.70;;;;;;;17.28;36.04;101318.59;4949740;29;20039;-69
2024/01/19 01:25:11;;;;;;;6.57;3.53;;;;;;;17.37;36.10;101336.41;4950431;29;20094;-67
2024/01/19 01:27:37;;;;;;;7.50;3.38;;;;;;;17.21;35.84;101315.56;4951056;29;20102;-68
2024/01/19 01:30:07;;;;;;;6.65;3.33;;;;;;;17.28;36.00;101341.47;4951431;29;20037;-69
2024/01/19 01:32:32;;;;;;;6.05;3.53;;;;;;;17.20;35.89;101328.84;4951600;29;20527;-68
2024/01/19 01:34:58;;;;;;;5.90;3.17;;;;;;;17.33;36.04;101356.00;4951601;28;20055;-68
2024/01/19 01:37:23;;;;;;;7.50;3.30;;;;;;;17.28;35.86;101352.84;4949464;29;20055;-68
2024/01/19 01:39:48;;;;;;;6.82;3.30;;;;;;;17.18;36.06;101335.97;4950329;29;20150;-68
2024/01/19 01:42:14;;;;;;;8.75;3.45;;;;;;;17.30;35.98;101358.00;4951477;29;20071;-68
2024/01/19 01:44:39;;;;;;;7.28;3.22;;;;;;;17.27;35.80;101358.22;4951529;28;20070;-68
2024/01/19 01:47:05;;;;;;;9.32;3.45;;;;;;;17.26;36.09;101361.78;4950902;29;20179;-69
2024/01/19 01:49:30;;;;;;;7.28;3.15;;;;;;;17.17;36.25;101350.13;4951146;29;20090;-68
2024/01/19 01:51:56;;;;;;;7.63;3.40;;;;;;;17.18;35.76;101355.28;4951189;28;20543;-68
2024/01/19 01:54:22;;;;;;;7.32;3.20;;;;;;;17.14;36.19;101351.16;4951267;28;21035;-68
2024/01/19 01:56:47;;;;;;;6.68;3.28;;;;;;;17.21;35.77;101370.88;4948252;29;20035;-69
2024/01/19 01:59:13;;;;;;;7.50;3.30;;;;;;;17.11;35.63;101355.81;4950781;28;20034;-69
2024/01/19 02:01:38;;;;;;;7.35;3.58;;;;;;;17.24;35.62;101390.88;4948906;29;20477;-69
2024/01/19 02:04:05;;;;;;;6.43;3.33;;;;;;;17.12;35.67;101368.03;4947587;29;20063;-69
2024/01/19 02:06:30;;;;;;;6.68;3.65;;;;;;;17.16;35.76;101380.03;4950493;28;20074;-69
2024/01/19 02:08:55;;;;;;;7.78;3.47;;;;;;;17.07;35.57;101370.13;4950517;28;20039;-70
2024/01/19 02:11:21;;;;;;;7.22;3.25;;;;;;;17.15;35.63;101386.25;4950394;28;20038;-69
2024/01/19 02:13:46;;;;;;;7.65;3.40;;;;;;;17.15;35.64;101391.53;4949846;28;20035;-69
2024/01/19 02:16:12;;;;;;;6.65;3.22;;;;;;;17.15;35.67;101394.16;4950531;29;20078;-69
2024/01/19 02:18:37;;;;;;;9.48;3.35;;;;;;;17.00;35.88;101378.44;4950960;29;20424;-69
2024/01/19 02:21:03;;;;;;;7.55;3.13;;;;;;;17.00;35.42;101374.97;4950571;29;20480;-69
2024/01/19 02:23:35;;;;;;;7.38;3.40;;;;;;;17.12;36.02;101403.09;4950604;28;20063;-69
2024/01/19 02:26:02;;;;;;;7.55;3.75;;;;;;;16.98;35.94;101385.59;4950657;28;20100;-69
2024/01/19 02:28:27;;;;;;;9.20;3.30;;;;;;;17.12;35.62;101410.19;4949572;28;20027;-69
2024/01/19 02:30:52;;;;;;;7.32;3.25;;;;;;;17.08;35.63;101411.31;4950775;29;20062;-69
2024/01/19 02:33:18;;;;;;;7.05;3.10;;;;;;;16.96;35.68;101398.03;4950076;29;20062;-69
2024/01/19 02:35:43;;;;;;;5.78;3.35;;;;;;;16.88;35.43;101391.59;4947601;29;20042;-69
2024/01/19 02:38:08;;;;;;;6.07;2.97;;;;;;;17.05;35.88;101420.25;4947089;29;20090;-70
2024/01/19 02:40:33;;;;;;;6.97;3.13;;;;;;;17.05;35.76;101420.25;4948844;29;20043;-69
2024/01/19 02:42:59;;;;;;;6.78;3.03;;;;;;;16.90;35.61;101403.72;4949373;29;20031;-69
2024/01/19 02:45:24;;;;;;;6.43;3.40;;;;;;;17.02;35.50;101423.97;4949224;29;20046;-69
2024/01/19 02:47:49;;;;;;;9.75;3.63;;;;;;;16.96;35.53;101420.91;4949441;29;20078;-69
2024/01/19 02:50:15;;;;;;;7.10;2.97;;;;;;;16.96;35.75;101424.38;4949932;29;20499;-69
2024/01/19 02:52:40;;;;;;;7.15;3.30;;;;;;;17.01;35.67;101432.78;4949487;29;20038;-70
2024/01/19 02:55:06;;;;;;;6.75;2.75;;;;;;;17.01;35.42;101445.97;4949874;29;20460;-69
2024/01/19 02:57:31;;;;;;;5.93;2.90;;;;;;;16.95;35.34;101433.19;4948843;29;20391;-69
2024/01/19 02:59:57;;;;;;;7.35;2.58;;;;;;;16.93;35.39;101437.72;4949405;29;20106;-69
2024/01/19 03:02:22;;;;;;;5.50;2.97;;;;;;;16.94;35.71;101449.09;4948026;29;20042;-69
2024/01/19 03:04:47;;;;;;;6.72;2.65;;;;;;;16.85;35.61;101435.59;4949071;29;20118;-69
2024/01/19 03:07:12;;;;;;;6.65;2.58;;;;;;;16.91;35.88;101442.28;4949389;29;20527;-69
2024/01/19 03:09:38;;;;;;;5.25;2.30;;;;;;;16.90;35.65;101445.84;4949402;29;20066;-69
2024/01/19 03:12:03;;;;;;;8.90;2.50;;;;;;;16.93;35.88;101456.16;4948697;28;20046;-70
2024/01/19 03:14:29;;;;;;;5.03;2.17;;;;;;;16.79;35.98;101429.88;4949174;28;20502;-70
2024/01/19 03:16:54;;;;;;;5.55;2.53;;;;;;;16.78;35.66;101428.19;4949176;29;20075;-69
2024/01/19 03:19:19;;;;;;;7.28;2.47;;;;;;;16.89;35.71;101448.56;4949605;29;20031;-69
2024/01/19 03:21:45;;;;;;;6.70;2.20;;;;;;;16.89;35.70;101452.03;4949651;29;20466;-69
2024/01/19 03:24:10;;;;;;;6.22;2.40;;;;;;;16.78;36.16;101439.56;4949447;29;20027;-68
2024/01/19 03:26:35;;;;;;;7.10;2.63;;;;;;;16.77;35.79;101443.13;4948225;29;20043;-69
2024/01/19 03:29:00;;;;;;;6.93;2.10;;;;;;;16.86;35.92;101461.00;4949152;29;20038;-69
2024/01/19 03:31:26;;;;;;;6.13;2.33;;;;;;;16.84;35.66;101454.94;4949056;29;20114;-69
2024/01/19 03:33:51;;;;;;;5.90;2.22;;;;;;;16.88;35.63;101463.53;4949049;29;20051;-69
2024/01/19 03:36:16;;;;;;;6.43;2.15;;;;;;;16.85;35.67;101463.69;4949434;29;20031;-69
2024/01/19 03:38:42;;;;;;;7.78;2.30;;;;;;;16.84;36.02;101456.75;4949113;28;20387;-69
2024/01/19 03:41:07;;;;;;;7.72;2.50;;;;;;;16.77;35.98;101439.69;4949588;29;20046;-69
2024/01/19 03:43:33;;;;;;;5.55;1.90;;;;;;;16.89;35.82;101462.56;4949074;29;20114;-69
2024/01/19 03:45:58;;;;;;;6.45;2.35;;;;;;;16.88;36.01;101458.28;4948344;29;20032;-69
2024/01/19 03:48:23;;;;;;;6.47;1.90;;;;;;;16.91;35.93;101470.38;4948858;28;20035;-68
2024/01/19 03:50:49;;;;;;;7.20;2.33;;;;;;;16.78;36.16;101451.88;4949394;29;20035;-69
2024/01/19 03:53:14;;;;;;;5.60;2.10;;;;;;;16.88;35.85;101468.78;4949090;29;20333;-69
2024/01/19 03:55:39;;;;;;;4.82;2.10;;;;;;;16.86;36.15;101463.63;4948437;29;20106;-69
2024/01/19 03:58:05;;;;;;;4.47;1.90;;;;;;;16.75;35.94;101452.06;4948925;29;20027;-69
2024/01/19 04:00:30;;;;;;;4.82;1.85;;;;;;;16.91;36.10;101473.00;4948814;29;20050;-69
2024/01/19 04:02:55;;;;;;;7.05;1.92;;;;;;;16.91;36.24;101476.50;4946533;29;20047;-69
2024/01/19 04:05:21;;;;;;;7.20;2.20;;;;;;;16.92;36.04;101480.78;4948763;29;20035;-69
2024/01/19 04:07:46;;;;;;;6.82;2.35;;;;;;;16.92;35.88;101480.78;4948743;29;20066;-69
2024/01/19 04:10:11;;;;;;;5.80;2.00;;;;;;;16.89;36.15;101475.72;4949047;29;20035;-69
2024/01/19 04:12:37;;;;;;;4.45;1.77;;;;;;;16.92;36.06;101477.31;4948636;29;20079;-69
2024/01/19 04:15:03;;;;;;;6.88;2.10;;;;;;;16.91;35.99;101480.91;4948384;29;20063;-69
2024/01/19 04:17:28;;;;;;;7.88;2.38;;;;;;;16.86;36.11;101478.56;4948563;29;20451;-69
2024/01/19 04:19:53;;;;;;;6.50;2.10;;;;;;;16.85;35.93;101480.38;4948443;28;20480;-69
2024/01/19 04:22:18;;;;;;;6.05;2.17;;;;;;;16.93;36.03;101500.94;4948666;28;20035;-69
2024/01/19 04:24:44;;;;;;;4.68;1.88;;;;;;;16.91;36.05;101494.94;4948540;29;20216;-68
2024/01/19 04:27:09;;;;;;;4.82;1.98;;;;;;;16.81;36.22;101478.88;4948560;29;20034;-68
2024/01/19 04:29:34;;;;;;;5.95;2.08;;;;;;;16.93;36.15;101511.47;4948515;29;20054;-69
2024/01/19 04:32:00;;;;;;;5.75;2.00;;;;;;;16.93;35.91;101514.09;4948566;29;20039;-69
2024/01/19 04:34:25;;;;;;;5.70;2.00;;;;;;;16.86;36.12;101495.22;4947964;29;20048;-68
2024/01/19 04:36:50;;;;;;;6.17;2.10;;;;;;;16.95;35.87;101514.81;4948267;29;20543;-69
2024/01/19 04:39:16;;;;;;;5.30;2.00;;;;;;;16.81;36.05;101493.78;4947285;29;20262;-69
2024/01/19 04:41:41;;;;;;;7.57;2.20;;;;;;;16.82;36.32;101492.84;4948010;29;20515;-69
2024/01/19 04:44:07;;;;;;;7.00;2.10;;;;;;;16.94;36.05;101517.56;4947842;29;20035;-69
2024/01/19 04:46:32;;;;;;;5.30;1.95;;;;;;;16.85;35.99;101513.72;4948069;29;20090;-69
2024/01/19 04:48:57;;;;;;;6.43;2.20;;;;;;;16.95;36.07;101527.16;4948228;29;21266;-69
2024/01/19 04:51:22;;;;;;;5.97;1.95;;;;;;;16.94;36.33;101528.97;4948076;29;20276;-69
2024/01/19 04:53:48;;;;;;;5.13;2.08;;;;;;;16.84;36.33;101520.75;4947869;29;20032;-69
2024/01/19 04:56:14;;;;;;;4.78;1.95;;;;;;;16.77;36.02;101511.59;4948586;29;20532;-69
2024/01/19 04:58:39;;;;;;;5.68;2.08;;;;;;;16.94;35.94;101544.75;4947703;29;20035;-69
2024/01/19 05:01:05;;;;;;;4.88;2.10;;;;;;;16.86;36.34;101529.44;4948270;28;20046;-69
2024/01/19 05:03:30;;;;;;;7.10;2.00;;;;;;;16.95;36.37;101556.97;4946171;29;20046;-69
2024/01/19 05:05:56;;;;;;;6.20;1.83;;;;;;;16.83;36.35;101526.97;4947831;29;20027;-69
2024/01/19 05:08:21;;;;;;;6.03;2.63;;;;;;;16.93;36.44;101548.31;4947813;28;20055;-69
2024/01/19 05:10:46;;;;;;;5.45;1.95;;;;;;;16.91;36.21;101536.19;4948256;29;20035;-69
2024/01/19 05:13:12;;;;;;;5.15;2.10;;;;;;;16.93;36.18;101536.97;4948081;29;20027;-69
2024/01/19 05:15:38;;;;;;;6.88;2.05;;;;;;;16.96;36.33;101557.81;4948190;29;20391;-69
2024/01/19 05:18:04;;;;;;;6.45;2.00;;;;;;;16.94;36.16;101552.66;4948042;29;20102;-69
2024/01/19 05:20:29;;;;;;;5.95;1.95;;;;;;;16.83;36.38;101540.16;4946945;29;20043;-69
2024/01/19 05:22:55;;;;;;;5.13;1.98;;;;;;;16.96;36.23;101566.56;4948067;28;20042;-69
2024/01/19 05:25:21;;;;;;;6.35;2.00;;;;;;;16.96;36.18;101560.44;4948333;28;20036;-69
2024/01/19 05:27:50;;;;;;;5.35;1.95;;;;;;;16.82;36.44;101545.50;4947923;28;20046;-69
2024/01/19 05:30:16;;;;;;;5.30;1.80;;;;;;;16.93;36.38;101560.66;4947973;28;20041;-69
2024/01/19 05:32:41;;;;;;;4.60;1.80;;;;;;;16.96;36.60;101577.09;4947580;28;20040;-69
2024/01/19 05:35:07;;;;;;;5.22;1.88;;;;;;;16.86;37.36;101553.16;4950305;28;20389;-69
2024/01/19 05:37:32;;;;;;;4.22;1.50;;;;;;;17.00;37.87;101573.28;4950969;29;20591;-70
2024/01/19 05:39:57;;;;;;;7.70;1.73;;;;;;;17.05;38.19;101580.91;4950706;29;20038;-70
2024/01/19 05:42:22;;;;;;;4.72;1.55;;;;;;;17.02;38.40;101573.19;4950807;29;20391;-69
2024/01/19 05:44:48;;;;;;;3.92;1.52;;;;;;;17.06;38.47;101576.50;4950922;29;20035;-69
2024/01/19 05:47:13;;;;;;;6.95;1.90;;;;;;;17.12;38.56;101586.63;4950683;29;20122;-69
2024/01/19 05:49:41;;;;;;;5.38;1.77;;;;;;;17.27;38.46;101614.59;4950970;28;20046;-69
2024/01/19 05:52:06;;;;;;;5.03;1.60;;;;;;;17.18;38.77;101594.97;4951104;29;20031;-69
2024/01/19 05:54:35;;;;;;;5.68;1.60;;;;;;;17.32;38.55;101611.66;4949571;29;20028;-69
2024/01/19 05:57:01;;;;;;;6.13;1.67;;;;;;;17.38;38.60;101638.44;4950710;28;20137;-69
2024/01/19 05:59:27;;;;;;;7.07;1.67;;;;;;;17.31;38.46;101623.16;4950314;29;20114;-69
2024/01/19 06:01:53;;;;;;;5.53;1.52;;;;;;;17.28;38.30;101618.91;4948888;29;20042;-69
2024/01/19 06:04:18;;;;;;;2.80;1.20;;;;;;;17.45;38.65;101638.03;4950356;29;20031;-69
2024/01/19 06:06:44;;;;;;;4.57;1.70;;;;;;;17.49;38.59;101653.56;4950805;29;20042;-69
2024/01/19 06:09:10;;;;;;;4.68;1.50;;;;;;;17.48;38.58;101643.09;4950934;29;20041;-68
2024/01/19 06:11:35;;;;;;;7.80;1.40;;;;;;;17.45;38.35;101641.53;4950913;29;20134;-69
2024/01/19 06:14:02;;;;;;;7.63;1.70;;;;;;;17.51;38.53;101664.81;4950599;29;20110;-69
2024/01/19 06:16:28;;;;;;;4.32;1.63;;;;;;;17.56;38.36;101675.06;4950858;29;20027;-69
2024/01/19 06:18:53;;;;;;;4.57;1.40;;;;;;;17.40;38.60;101647.13;4950396;28;20082;-69
2024/01/19 06:21:19;;;;;;;3.40;1.35;;;;;;;17.55;38.32;101670.75;4950582;29;20373;-69
2024/01/19 06:23:44;;;;;;;5.45;1.40;;;;;;;17.50;38.25;101671.06;4949861;29;20114;-69
2024/01/19 06:26:10;;;;;;;6.82;2.10;;;;;;;17.45;38.43;101665.25;4950431;29;21689;-69
2024/01/19 06:28:36;;;;;;;6.68;1.58;;;;;;;17.58;38.30;101695.13;4949579;28;20463;-69
2024/01/19 06:31:05;;;;;;;4.72;1.58;;;;;;;17.53;38.42;101691.09;4950435;28;20019;-69
2024/01/19 06:33:31;;;;;;;5.13;1.60;;;;;;;17.56;38.35;101693.53;4949941;28;20089;-69
2024/01/19 06:35:56;;;;;;;5.10;1.60;;;;;;;17.43;38.26;101679.47;4950366;28;20075;-69
2024/01/19 06:38:23;;;;;;;4.28;1.60;;;;;;;17.54;38.25;101698.88;4950189;29;20035;-69
2024/01/19 06:40:49;;;;;;;3.83;1.52;;;;;;;17.46;38.39;101693.28;4949763;28;20070;-69
2024/01/19 06:43:14;;;;;;;5.68;1.67;;;;;;;17.41;38.34;101696.22;4949860;29;20065;-69
2024/01/19 06:45:39;;;;;;;3.88;1.63;;;;;;;17.52;38.28;101719.25;4948888;28;20031;-68
2024/01/19 06:48:05;;;;;;;5.65;1.50;;;;;;;17.47;38.11;101708.16;4949797;29;20039;-68
2024/01/19 06:50:30;;;;;;;4.88;1.30;;;;;;;17.55;38.07;101731.38;4950095;29;20118;-68
2024/01/19 06:52:55;;;;;;;5.07;1.53;;;;;;;17.42;38.00;101697.06;4950023;29;20050;-68
2024/01/19 06:55:21;;;;;;;4.45;1.38;;;;;;;17.55;38.04;101719.03;4949527;29;20279;-69
2024/01/19 06:57:46;;;;;;;5.38;1.92;;;;;;;17.56;38.17;101723.38;4947627;29;20476;-69
2024/01/19 07:00:12;;;;;;;4.78;1.75;;;;;;;17.58;38.07;101731.19;4949485;29;20082;-68
2024/01/19 07:02:37;;;;;;;5.90;1.38;;;;;;;17.44;38.01;101712.78;4947602;28;20038;-69
2024/01/19 07:05:02;;;;;;;4.70;1.60;;;;;;;17.45;38.05;101719.72;4949574;29;20031;-68
2024/01/19 07:07:28;;;;;;;4.50;1.33;;;;;;;17.34;38.06;101705.47;4949827;29;20031;-69
2024/01/19 07:09:53;;;;;;;4.22;1.40;;;;;;;17.44;38.37;101734.72;4949626;28;20126;-69
2024/01/19 07:12:19;;;;;;;5.35;1.50;;;;;;;17.56;38.10;101746.22;4949123;29;20038;-68
2024/01/19 07:14:44;;;;;;;4.28;1.45;;;;;;;17.58;38.32;101757.53;4948292;29;20094;-69
2024/01/19 07:17:09;;;;;;;6.50;1.60;;;;;;;17.45;38.06;101746.09;4949421;29;20031;-69
2024/01/19 07:19:35;;;;;;;4.15;1.48;;;;;;;17.54;38.31;101756.03;4949958;29;20134;-69
2024/01/19 07:22:00;;;;;;;5.82;1.60;;;;;;;17.57;38.01;101772.50;4949667;29;20483;-69
2024/01/19 07:24:26;;;;;;;4.60;1.38;;;;;;;17.55;38.09;101774.41;4949172;29;20054;-68
2024/01/19 07:26:51;;;;;;;3.90;1.35;;;;;;;17.57;38.01;101775.13;4949021;29;20694;-69
2024/01/19 07:29:18;;;;;;;3.65;1.30;;;;;;;17.46;38.35;101758.31;4949319;29;20039;-68
2024/01/19 07:31:43;;;;;;;2.53;1.30;;;;;;;17.47;38.09;101760.03;4949407;29;21122;-69
2024/01/19 07:34:08;;;;;;;6.43;1.52;;;;;;;17.48;38.25;101762.56;4949069;28;20047;-68
2024/01/19 07:36:34;;;;;;;3.85;1.50;;;;;;;17.49;38.40;101758.13;4949098;29;20043;-68
2024/01/19 07:38:59;;;;;;;4.25;1.40;;;;;;;17.52;38.45;101765.84;4948722;28;20031;-69
2024/01/19 07:41:25;;;;;;;4.60;1.73;;;;;;;17.63;38.33;101787.09;4948571;28;20082;-68
2024/01/19 07:43:50;;;;;;;4.20;1.40;;;;;;;17.62;38.59;101780.09;4948477;28;20019;-69
2024/01/19 07:46:15;;;;;;;6.00;1.40;;;;;;;17.50;38.53;101768.56;4948753;29;20023;-68
2024/01/19 07:48:42;;;;;;;5.03;1.48;;;;;;;17.62;38.40;101789.81;4948893;29;20035;-68
2024/01/19 07:51:07;;;;;;;5.10;1.50;;;;;;;17.50;38.38;101778.25;4949216;28;20027;-69
2024/01/19 07:53:32;;;;;;;5.32;1.40;;;;;;;17.63;38.34;101797.63;4949172;29;20494;-69
2024/01/19 07:55:58;;;;;;;3.33;1.30;;;;;;;17.61;38.40;101802.16;4948941;29;20031;-69
2024/01/19 07:58:24;;;;;;;5.65;1.55;;;;;;;17.59;38.43;101809.31;4947580;28;20043;-69
2024/01/19 08:00:49;;;;;;;4.53;1.70;;;;;;;17.53;38.35;101794.75;4948745;28;20482;-69
2024/01/19 08:03:16;;;;;;;6.30;1.50;;;;;;;17.62;38.27;101810.91;4944439;29;20480;-67
2024/01/19 08:05:41;;;;;;;3.35;1.17;;;;;;;17.54;38.38;101792.94;4947650;28;20058;-67
2024/01/19 08:08:06;;;;;;;3.70;1.38;;;;;;;17.67;38.32;101827.25;4946034;29;20384;-67
2024/01/19 08:10:34;;;;;;;5.43;1.65;;;;;;;17.52;38.46;101800.94;4948412;29;20062;-68
2024/01/19 08:13:00;;;;;;;5.00;1.60;;;;;;;17.67;38.36;101838.66;4946684;28;20038;-67
2024/01/19 08:15:25;;;;;;;4.65;1.55;;;;;;;17.67;38.24;101830.75;4948046;28;20031;-69
2024/01/19 08:17:50;;;;;;;4.47;1.48;;;;;;;17.59;38.32;101819.84;4947792;29;20053;-68
2024/01/19 08:20:16;;;;;;;6.07;1.52;;;;;;;17.74;38.34;101847.88;4948515;29;20035;-67
2024/01/19 08:22:41;;;;;;;5.57;1.80;;;;;;;17.55;38.41;101813.94;4948622;28;20068;-67
2024/01/19 08:25:09;;;;;;;4.32;1.60;;;;;;;17.82;38.43;101851.81;4948556;29;20078;-69
2024/01/19 08:27:34;;;;;;;4.72;1.98;;;;;;;17.82;38.27;101854.47;4948549;29;20106;-68
2024/01/19 08:29:59;;;;;;;4.82;1.60;;;;;;;17.82;38.73;101852.66;4948571;29;20468;-68
2024/01/19 08:32:25;;;;;;;6.25;1.70;;;;;;;17.81;38.52;101850.13;4948725;29;20065;-68
2024/01/19 08:34:51;;;;;;;6.80;1.60;;;;;;;17.86;38.78;101863.84;4948126;28;20052;-68
2024/01/19 08:37:16;;;;;;;7.65;1.70;;;;;;;17.75;38.55;101841.66;4948245;29;20122;-68
2024/01/19 08:39:44;;;;;;;5.10;1.75;;;;;;;17.82;38.57;101857.94;4948067;29;20466;-68
2024/01/19 08:42:09;;;;;;;6.47;1.48;;;;;;;17.75;38.78;101849.59;4948401;28;20035;-68
2024/01/19 08:44:35;;;;;;;5.75;1.63;;;;;;;17.85;39.02;101862.16;4945972;29;20031;-67
2024/01/19 08:47:00;;;;;;;5.65;1.52;;;;;;;17.84;38.91;101860.47;4947909;29;20065;-70
2024/01/19 08:49:25;;;;;;;4.63;1.60;;;;;;;17.86;38.95;101869.97;4948438;29;20506;-69
2024/01/19 08:51:51;;;;;;;5.47;1.85;;;;;;;17.73;38.80;101859.34;4948293;29;20038;-67
2024/01/19 08:54:17;;;;;;;4.15;1.58;;;;;;;17.80;38.93;101869.50;4947678;28;20036;-66
2024/01/19 08:56:43;;;;;;;5.00;1.55;;;;;;;17.74;38.48;101861.06;4948720;28;20403;-66
2024/01/19 08:59:08;;;;;;;6.15;2.00;;;;;;;17.83;38.84;101877.22;4947697;29;20039;-69
2024/01/19 09:01:34;;;;;;;6.28;1.63;;;;;;;17.84;38.58;101878.94;4948196;29;20118;-70
2024/01/19 09:03:59;;;;;;;5.68;1.55;;;;;;;17.84;38.72;101886.84;4944951;29;20085;-70
2024/01/19 09:06:24;;;;;;;6.35;1.95;;;;;;;17.79;38.47;101887.13;4947889;28;20039;-69
2024/01/19 09:08:50;;;;;;;5.28;1.70;;;;;;;17.84;38.75;101900.03;4948930;28;20062;-69
2024/01/19 09:11:15;;;;;;;5.07;1.90;;;;;;;17.81;38.77;101903.69;4951085;29;20039;-70
2024/01/19 09:13:40;;;;;;;3.35;1.50;;;;;;;17.81;38.83;101903.69;4951648;29;20034;-68
2024/01/19 09:16:10;;;;;;;5.65;1.77;;;;;;;17.82;38.78;101909.84;4952062;29;20027;-71
2024/01/19 09:18:36;;;;;;;4.82;2.03;;;;;;;17.75;39.10;101898.81;4951804;28;20027;-70
2024/01/19 09:21:02;;;;;;;5.85;1.60;;;;;;;17.67;39.15;101891.38;4951856;28;20503;-70
2024/01/19 09:23:28;;;;;;;5.35;1.70;;;;;;;17.81;38.80;101913.41;4951918;28;20027;-69
2024/01/19 09:25:53;;;;;;;4.47;1.65;;;;;;;17.82;39.05;101930.94;4951762;29;20518;-69
2024/01/19 09:28:18;;;;;;;6.05;1.75;;;;;;;17.73;38.83;101911.25;4951445;29;20035;-69
2024/01/19 09:30:44;;;;;;;4.88;1.67;;;;;;;17.73;39.14;101919.16;4951847;29;20549;-69
2024/01/19 09:33:09;;;;;;;5.53;1.92;;;;;;;17.82;39.10;101939.69;4950717;29;20049;-68
2024/01/19 09:35:34;;;;;;;3.93;1.60;;;;;;;17.72;39.23;101926.22;4951353;29;20348;-69
2024/01/19 09:38:00;;;;;;;5.05;1.67;;;;;;;17.82;39.42;101944.13;4951297;29;20258;-69
2024/01/19 09:40:25;;;;;;;4.47;1.63;;;;;;;17.83;39.46;101951.94;4950771;29;20139;-67
2024/01/19 09:42:54;;;;;;;4.47;1.70;;;;;;;17.85;39.58;101943.91;4950892;29;20293;-68
2024/01/19 09:45:21;;;;;;;4.80;1.95;;;;;;;17.87;39.39;101953.41;4951020;28;20058;-69
2024/01/19 09:47:57;;;;;;;4.55;1.60;;;;;;;17.84;39.25;101958.03;4951222;28;20027;-68
2024/01/19 09:50:26;;;;;;;4.38;1.60;;;;;;;17.83;39.23;101957.22;4950928;29;20031;-69
2024/01/19 09:52:58;;;;;;;5.35;1.60;;;;;;;17.84;39.24;101961.53;4951282;28;20030;-70
2024/01/19 09:55:26;;;;;;;5.38;1.77;;;;;;;17.72;39.88;101942.06;4951611;29;20118;-68
2024/01/19 09:57:52;;;;;;;5.85;1.75;;;;;;;17.72;39.82;101952.59;4951510;28;20109;-68
2024/01/19 10:00:19;;;;;;;6.13;1.70;;;;;;;17.74;39.87;101955.97;4947614;28;20762;-71
2024/01/19 10:02:48;;;;;;;5.07;1.52;;;;;;;17.74;39.94;101961.25;4949181;28;20039;-67
2024/01/19 10:05:15;;;;;;;6.30;1.92;;;;;;;17.87;39.88;101982.44;4950813;29;20034;-69
2024/01/19 10:07:43;;;;;;;4.47;1.70;;;;;;;17.90;40.03;101992.81;4947839;28;20058;-67
2024/01/19 10:10:09;;;;;;;5.10;1.73;;;;;;;17.85;39.58;101984.31;4950163;28;20452;-69
2024/01/19 10:12:37;;;;;;;6.72;1.73;;;;;;;17.82;39.82;101973.13;4949200;28;20436;-70
2024/01/19 10:15:03;;;;;;;5.95;2.10;;;;;;;17.79;39.50;101978.59;4950175;28;20031;-69
2024/01/19 10:17:29;;;;;;;6.25;2.05;;;;;;;17.91;39.61;101991.88;4949947;28;20027;-68
2024/01/19 10:19:57;;;;;;;6.90;2.00;;;;;;;17.80;39.49;101973.22;4950068;28;20122;-68
2024/01/19 10:22:30;;;;;;;6.18;2.40;;;;;;;17.93;39.95;101999.72;4950105;28;20035;-68
2024/01/19 10:25:21;;;;;;;5.72;1.90;;;;;;;17.93;39.84;101991.78;4949933;29;20035;-69
2024/01/19 10:27:51;;;;;;;6.18;2.13;;;;;;;17.93;39.98;101997.91;4948103;29;20039;-68
2024/01/19 10:30:17;;;;;;;6.80;2.10;;;;;;;17.93;40.26;102005.81;4950250;29;20036;-68
2024/01/19 10:32:44;;;;;;;5.93;1.98;;;;;;;17.84;40.16;101981.78;4950040;28;20399;-68
2024/01/19 10:35:14;;;;;;;5.20;2.10;;;;;;;17.81;40.18;101980.16;4949797;28;20051;-68
2024/01/19 10:37:40;;;;;;;4.38;1.88;;;;;;;17.92;39.98;102000.63;4946260;28;20090;-68
2024/01/19 10:40:17;;;;;;;4.72;1.80;;;;;;;17.87;40.17;101990.34;4949229;29;20415;-69
2024/01/19 10:42:43;;;;;;;8.35;1.98;;;;;;;17.87;40.20;101987.69;4949603;28;20047;-69
2024/01/19 10:45:17;;;;;;;7.75;2.08;;;;;;;17.91;40.33;101996.28;4949733;28;20126;-69
2024/01/19 10:47:47;;;;;;;6.18;1.95;;;;;;;17.99;40.25;102006.38;4950564;29;20046;-68
2024/01/19 10:50:14;;;;;;;5.93;1.83;;;;;;;17.89;40.08;101988.47;4950312;28;20118;-69
2024/01/19 10:53:13;;;;;;;6.80;2.03;;;;;;;18.02;40.16;102007.03;4950148;28;20039;-69
2024/01/19 10:55:47;;;;;;;6.78;2.42;;;;;;;18.02;40.33;102003.53;4950049;29;20041;-69
2024/01/19 10:58:13;;;;;;;6.65;1.90;;;;;;;18.02;40.37;101998.28;4949700;28;20106;-69
2024/01/19 11:00:45;;;;;;;5.43;1.98;;;;;;;18.03;40.54;102003.44;4949654;28;20050;-69
2024/01/19 11:03:11;;;;;;;6.05;2.10;;;;;;;18.00;40.38;102001.00;4948913;29;20039;-69
2024/01/19 11:05:36;;;;;;;6.47;1.92;;;;;;;17.99;40.47;101990.53;4949747;28;20126;-69
2024/01/19 11:08:02;;;;;;;5.45;1.90;;;;;;;18.03;40.35;102000.81;4949406;29;20057;-70
2024/01/19 11:10:32;;;;;;;6.75;2.13;;;;;;;18.12;40.62;102012.59;4949267;29;20038;-69
2024/01/19 11:12:59;;;;;;;5.10;2.30;;;;;;;18.00;40.33;101993.09;4949449;28;20031;-68
2024/01/19 11:15:41;;;;;;;6.20;2.20;;;;;;;18.12;40.29;102005.50;4949213;28;20035;-69
2024/01/19 11:18:07;;;;;;;4.60;1.90;;;;;;;18.17;40.00;102012.31;4945406;29;20142;-69