Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:09:53;;;;;;;30.50;14.13;;;;;;;2.63;100.00;97614.69;18292267;32;20070;-64
2022/12/03 00:19:55;;;;;;;22.27;12.00;;;;;;;2.63;100.00;97617.38;18295565;32;20066;-64
2022/12/03 00:29:58;;;;;;;24.93;12.37;;;;;;;2.58;100.00;97617.19;18302430;32;20076;-65
2022/12/03 00:40:03;;;;;;;28.00;13.30;;;;;;;2.59;100.00;97618.00;18288279;32;20387;-65
2022/12/03 00:50:07;;;;;;;;;;;;;;;2.60;100.00;97607.09;18302197;32;20066;-65
2022/12/03 01:00:11;;;;;;;27.97;13.17;;;;;;;2.55;100.00;97617.66;18301057;32;20033;-65
2022/12/03 01:10:14;;;;;;;27.77;12.95;;;;;;;2.52;100.00;97607.37;18300515;32;20072;-65
2022/12/03 01:20:17;;;;;;;23.90;11.43;;;;;;;2.50;100.00;97617.47;18300126;32;20380;-64
2022/12/03 01:30:19;;;;;;;20.77;11.53;;;;;;;2.45;100.00;97627.97;18298887;32;20091;-65
2022/12/03 01:40:22;;;;;;;25.10;12.30;;;;;;;2.45;100.00;97628.78;18299141;32;20380;-65
2022/12/03 01:50:33;;;;;;;21.37;10.77;;;;;;;2.56;100.00;97629.94;18298431;32;20058;-65
2022/12/03 02:00:36;;;;;;;20.30;11.10;;;;;;;2.63;100.00;97636.06;18297609;32;20075;-65
2022/12/03 02:10:38;;;;;;;21.30;10.47;;;;;;;2.62;100.00;97634.41;18283875;32;20390;-65
2022/12/03 02:20:59;;;;;;;20.40;11.40;;;;;;;2.58;100.00;97633.22;18297101;32;20110;-65
2022/12/03 02:31:04;;;;;;;15.40;9.90;;;;;;;2.51;100.00;97635.94;18296617;32;20109;-65
2022/12/03 02:42:33;;;;;;;21.53;11.37;;;;;;;2.48;100.00;97623.03;18295240;32;20058;-65
2022/12/03 02:51:34;;;;;;;18.87;10.60;;;;;;;2.48;100.00;97615.03;18295469;32;20069;-64
2022/12/03 03:01:37;;;;;;;19.63;11.53;;;;;;;2.42;100.00;97615.87;18294919;32;20058;-64
2022/12/03 03:11:39;;;;;;;24.17;13.97;;;;;;;2.35;100.00;97607.94;18294519;32;20080;-65
2022/12/03 03:21:42;;;;;;;25.87;13.27;;;;;;;2.24;100.00;97598.00;18280551;32;20517;-65
2022/12/03 03:31:45;;;;;;;22.97;11.93;;;;;;;2.02;100.00;97593.03;18280400;32;20346;-64
2022/12/03 03:41:48;;;;;;;20.63;11.43;;;;;;;1.46;100.00;97599.94;18280198;32;20085;-64
2022/12/03 03:51:51;;;;;;;23.03;11.93;;;;;;;1.12;100.00;97577.16;18293192;32;20377;-65
2022/12/03 04:01:53;;;;;;;24.77;12.70;;;;;;;0.83;100.00;97589.94;18303680;32;20054;-64
2022/12/03 04:42:59;;;;;;;15.70;10.60;;;;;;;0.53;100.00;97606.38;18301973;32;20062;-64
2022/12/03 04:53:02;;;;;;;18.57;10.83;;;;;;;0.62;100.00;97609.66;18301557;32;20062;-65
2022/12/03 05:03:05;;;;;;;15.20;9.30;;;;;;;0.75;100.00;97606.16;18300617;32;20106;-65
2022/12/03 05:13:07;;;;;;;11.50;8.40;;;;;;;0.71;100.00;97596.94;18300332;32;20072;-65
2022/12/03 05:23:12;;;;;;;12.07;8.53;;;;;;;0.50;100.00;97606.81;18299907;32;20077;-65
2022/12/03 05:33:15;;;;;;;14.33;9.10;;;;;;;0.50;100.00;97598.81;18299445;32;20069;-64
2022/12/03 05:43:18;;;;;;;15.17;9.43;;;;;;;0.50;100.00;97607.63;18299068;32;20050;-65
2022/12/03 05:53:20;;;;;;;15.83;9.50;;;;;;;0.46;100.00;97621.53;18284550;32;20069;-65
2022/12/03 06:03:23;;;;;;;14.53;8.57;;;;;;;0.45;100.00;97617.25;18234083;32;20046;-65
2022/12/03 06:13:25;;;;;;;14.27;8.53;;;;;;;0.21;100.00;97619.50;18235014;32;20103;-65
2022/12/03 06:23:28;;;;;;;23.10;13.40;;;;;;;0.24;100.00;97618.28;18234655;32;20063;-64
2022/12/03 06:33:30;;;;;;;92.47;37.23;;;;;;;0.18;100.00;97606.63;18232776;32;20059;-65
2022/12/03 06:43:33;;;;;;;21.97;12.37;;;;;;;0.09;100.00;97600.69;18233694;32;20126;-65
2022/12/03 06:53:35;;;;;;;22.13;14.30;;;;;;;0.09;100.00;97597.22;18233082;32;20050;-65
2022/12/03 07:03:38;;;;;;;22.17;13.30;;;;;;;0.14;100.00;97592.91;18284409;32;20050;-65
2022/12/03 07:13:40;;;;;;;21.70;12.03;;;;;;;0.20;100.00;97595.78;18294543;32;20477;-65
2022/12/03 07:23:43;;;;;;;15.63;9.80;;;;;;;0.36;100.00;97605.19;18294056;32;20076;-65
2022/12/03 07:33:46;;;;;;;19.73;11.50;;;;;;;0.58;100.00;97601.28;18301937;32;20089;-65
2022/12/03 07:43:48;;;;;;;17.87;11.03;;;;;;;0.76;100.00;97607.78;18304935;32;20054;-65
2022/12/03 07:53:51;;;;;;;20.77;11.67;;;;;;;0.90;100.00;97590.75;18304388;32;20051;-65
2022/12/03 08:03:53;;;;;;;19.33;12.07;;;;;;;0.96;100.00;97589.09;18303618;32;20054;-65
2022/12/03 08:13:57;;;;;;;20.57;11.57;;;;;;;1.18;100.00;97602.94;18303371;32;20080;-65
2022/12/03 08:24:15;;;;;;;18.63;11.30;;;;;;;1.35;100.00;97609.41;18289204;32;20043;-65
2022/12/03 08:34:24;;;;;;;15.70;9.83;;;;;;;1.38;100.00;97596.72;18302656;32;20386;-65
2022/12/03 08:44:40;;;;;;;15.87;9.90;;;;;;;1.54;100.00;97600.75;18300890;32;20092;-65
2022/12/03 08:54:47;;;;;;;18.40;10.87;;;;;;;1.72;100.00;97592.03;18287634;32;20080;-65
2022/12/03 09:04:51;;;;;;;17.20;10.57;;;;;;;1.98;100.00;97589.16;18300833;32;20046;-65
2022/12/03 09:14:55;;;;;;;19.03;11.07;;;;;;;2.16;100.00;97599.06;18286237;32;20062;-65
2022/12/03 09:24:58;;;;;;;20.03;11.33;;;;;;;2.33;100.00;97594.00;18299740;32;20058;-65
2022/12/03 09:35:03;;;;;;;23.40;12.77;;;;;;;2.48;100.00;97585.69;18299415;32;20058;-65
2022/12/03 09:45:11;;;;;;;;;;;;;;;2.57;100.00;97588.88;18285282;32;20058;-65
2022/12/03 09:55:20;;;;;;;20.57;11.37;;;;;;;2.59;100.00;97584.13;18298676;32;19958;-65
2022/12/03 10:05:24;;;;;;;18.90;10.90;;;;;;;2.56;100.00;97571.22;18223192;32;20119;-65
2022/12/03 10:15:27;;;;;;;20.87;11.93;;;;;;;2.64;100.00;97552.22;18171679;32;20086;-65
2022/12/03 10:25:30;;;;;;;18.33;10.07;;;;;;;2.86;100.00;97543.78;18182706;32;20077;-65
2022/12/03 10:35:38;;;;;;;18.00;10.87;;;;;;;3.01;100.00;97536.19;18171115;32;20085;-65
2022/12/03 10:45:43;;;;;;;16.97;10.37;;;;;;;3.18;100.00;97530.25;18170786;32;20066;-65
2022/12/03 10:55:50;;;;;;;16.43;10.53;;;;;;;3.32;100.00;97510.31;18174938;32;20062;-65
2022/12/03 11:05:55;;;;;;;19.63;11.03;;;;;;;3.28;100.00;97509.16;18281174;32;20108;-65
2022/12/03 11:16:03;;;;;;;19.60;11.03;;;;;;;3.24;100.00;97491.94;18294403;32;20054;-65
2022/12/03 11:26:07;;;;;;;15.80;9.30;;;;;;;3.37;100.00;97499.78;18294133;32;20160;-64
2022/12/03 11:36:16;;;;;;;15.60;9.30;;;;;;;3.34;98.87;97494.91;18294018;32;20050;-64
2022/12/03 11:46:43;;;;;;;16.40;8.03;;;;;;;3.38;96.99;97495.22;18293634;32;20122;-65
2022/12/03 11:56:48;;;;;;;15.27;9.60;;;;;;;3.36;97.05;97466.06;18292919;32;20050;-65
2022/12/03 12:06:51;;;;;;;14.80;8.85;;;;;;;3.50;96.60;97453.31;18292887;32;20058;-65
2022/12/03 12:16:57;;;;;;;16.50;9.47;;;;;;;3.51;96.12;97446.13;18296915;32;20335;-65
2022/12/03 12:27:14;;;;;;;15.30;9.20;;;;;;;3.39;96.09;97436.19;18302918;32;20066;-65
2022/12/03 12:37:25;;;;;;;14.50;8.40;;;;;;;3.42;96.83;97410.06;18302577;32;20092;-65
2022/12/03 12:47:29;;;;;;;15.63;8.87;;;;;;;3.44;96.34;97410.66;18302296;32;20385;-65
2022/12/03 12:57:33;;;;;;;12.73;7.97;;;;;;;3.22;98.25;97403.16;18301032;32;20078;-65
2022/12/03 13:07:36;;;;;;;15.80;9.20;;;;;;;3.11;98.07;97410.13;18300870;32;20062;-64
2022/12/03 13:17:39;;;;;;;13.50;8.60;;;;;;;3.07;94.90;97406.28;18286621;32;20461;-65
2022/12/03 13:27:48;;;;;;;14.67;8.60;;;;;;;2.81;97.40;97405.62;18299170;32;20066;-65
2022/12/03 13:37:51;;;;;;;14.73;8.73;;;;;;;2.70;99.13;97399.19;18299120;32;20357;-64
2022/12/03 13:47:57;;;;;;;13.83;8.70;;;;;;;2.58;99.08;97392.97;18298530;32;20117;-65
2022/12/03 13:58:00;;;;;;;15.20;9.47;;;;;;;2.49;98.79;97389.00;18297866;32;20370;-64
2022/12/03 14:08:04;;;;;;;14.87;9.23;;;;;;;2.44;100.00;97379.00;18284413;32;20062;-64
2022/12/03 14:18:08;;;;;;;15.70;9.23;;;;;;;2.40;100.00;97368.97;18283837;32;20068;-64
2022/12/03 14:28:11;;;;;;;15.40;9.83;;;;;;;2.39;100.00;97365.50;18297065;32;20373;-65
2022/12/03 14:38:13;;;;;;;14.57;9.07;;;;;;;2.45;99.80;97375.28;18296288;32;20084;-65
2022/12/03 14:48:16;;;;;;;16.10;9.17;;;;;;;2.35;100.00;97378.47;18295722;32;20110;-65
2022/12/03 14:58:18;;;;;;;15.23;9.53;;;;;;;2.24;100.00;97371.22;18295340;32;20387;-65
2022/12/03 15:08:21;;;;;;;16.23;9.17;;;;;;;2.20;100.00;97375.38;18295241;32;20441;-65
2022/12/03 15:18:25;;;;;;;13.73;9.10;;;;;;;2.07;100.00;97372.88;18294750;32;20438;-64
2022/12/03 15:28:27;;;;;;;14.57;8.60;;;;;;;2.04;100.00;97382.13;18280514;32;20065;-65
2022/12/03 15:38:32;;;;;;;15.47;8.93;;;;;;;1.97;100.00;97360.06;18293684;32;20074;-64
2022/12/03 15:48:35;;;;;;;11.90;7.25;;;;;;;1.93;100.00;97364.19;18294417;32;20062;-64
2022/12/03 15:58:38;;;;;;;18.80;9.20;;;;;;;1.90;100.00;97364.66;18304039;32;20141;-65
2022/12/03 16:08:41;;;;;;;13.70;8.57;;;;;;;1.92;100.00;97358.06;18303584;32;20453;-64
2022/12/03 16:18:44;;;;;;;14.50;8.17;;;;;;;1.91;100.00;97360.94;18303426;32;20484;-65
2022/12/03 16:28:47;;;;;;;15.40;9.50;;;;;;;1.89;100.00;97350.47;18302892;32;20477;-65
2022/12/03 16:38:50;;;;;;;18.83;9.63;;;;;;;1.90;100.00;97352.12;18302306;32;20101;-65
2022/12/03 16:48:56;;;;;;;17.10;8.87;;;;;;;1.97;100.00;97338.72;18288261;32;20069;-65
2022/12/03 16:58:59;;;;;;;13.60;8.47;;;;;;;1.93;100.00;97332.19;18287414;32;20051;-64
2022/12/03 17:09:02;;;;;;;16.53;9.77;;;;;;;1.91;100.00;97329.75;18286377;32;20058;-65
2022/12/03 17:19:05;;;;;;;17.73;9.60;;;;;;;1.97;100.00;97331.53;18286436;32;20054;-65
2022/12/03 17:29:07;;;;;;;14.90;9.20;;;;;;;1.98;100.00;97330.50;18299989;32;20112;-65
2022/12/03 17:39:10;;;;;;;17.40;10.40;;;;;;;1.98;100.00;97319.81;18286311;32;20059;-65
2022/12/03 17:49:12;;;;;;;18.53;10.17;;;;;;;1.96;100.00;97303.25;18299098;32;20042;-65
2022/12/03 17:59:15;;;;;;;16.60;10.37;;;;;;;1.95;100.00;97319.47;18298156;32;20054;-65
2022/12/03 18:09:18;;;;;;;19.37;10.97;;;;;;;1.96;100.00;97297.91;18284325;32;20343;-65
2022/12/03 18:19:21;;;;;;;22.50;11.40;;;;;;;1.97;100.00;97302.19;18297359;32;20046;-65
2022/12/03 18:29:24;;;;;;;18.73;11.13;;;;;;;1.96;100.00;97305.91;18297366;32;20126;-65
2022/12/03 18:39:34;;;;;;;22.80;11.50;;;;;;;1.96;100.00;97315.75;18296621;32;20399;-65
2022/12/03 18:49:37;;;;;;;19.30;10.67;;;;;;;1.94;100.00;97310.66;18296070;32;20125;-65
2022/12/03 18:59:40;;;;;;;19.63;11.07;;;;;;;1.96;100.00;97324.59;18295355;32;20442;-65
2022/12/03 19:09:44;;;;;;;20.07;12.30;;;;;;;1.96;100.00;97319.25;18294990;32;20098;-65
2022/12/03 19:19:46;;;;;;;20.80;12.47;;;;;;;2.01;100.00;97319.41;18294903;32;20358;-65
2022/12/03 19:29:49;;;;;;;18.77;10.67;;;;;;;2.05;100.00;97308.28;18293489;32;20066;-65
2022/12/03 19:39:53;;;;;;;16.37;9.23;;;;;;;2.03;100.00;97303.97;18294020;32;20062;-65
2022/12/03 19:49:56;;;;;;;13.67;8.20;;;;;;;2.07;100.00;97304.34;18293855;32;20093;-65
2022/12/03 19:59:59;;;;;;;12.93;7.37;;;;;;;2.16;100.00;97299.50;18279016;32;20517;-65
2022/12/03 20:10:04;;;;;;;14.33;7.97;;;;;;;2.13;100.00;97295.44;18292673;32;20110;-64
2022/12/03 20:20:08;;;;;;;13.03;8.23;;;;;;;2.16;100.00;97288.84;18292389;32;20050;-64
2022/12/03 20:30:11;;;;;;;15.03;7.70;;;;;;;2.15;100.00;97298.72;18292017;32;20046;-65
2022/12/03 20:40:14;;;;;;;11.37;7.60;;;;;;;2.14;100.00;97290.94;18298884;32;20118;-65
2022/12/03 20:50:18;;;;;;;13.07;7.50;;;;;;;2.11;100.00;97278.88;18301948;32;20339;-65
2022/12/03 21:00:20;;;;;;;12.50;8.10;;;;;;;2.13;100.00;97283.97;18286964;32;20066;-64
2022/12/03 21:10:35;;;;;;;10.67;6.60;;;;;;;2.13;100.00;97274.09;18300804;32;20160;-65
2022/12/03 21:20:40;;;;;;;13.77;7.90;;;;;;;2.10;100.00;97285.22;18300745;32;20164;-64
2022/12/03 21:30:43;;;;;;;11.43;6.93;;;;;;;2.13;100.00;97275.97;18299980;32;20069;-65
2022/12/03 21:40:47;;;;;;;13.13;8.27;;;;;;;2.11;100.00;97276.19;18300078;32;20116;-65
2022/12/03 21:51:01;;;;;;;13.17;7.50;;;;;;;2.12;100.00;97261.81;18298552;32;20081;-65
2022/12/03 22:01:13;;;;;;;13.90;7.80;;;;;;;2.10;100.00;97263.91;18284510;32;20061;-65
2022/12/03 22:11:19;;;;;;;14.97;8.90;;;;;;;2.12;100.00;97274.34;18298170;32;20164;-65
2022/12/03 22:21:23;;;;;;;14.57;8.53;;;;;;;2.12;100.00;97293.81;18297514;32;20394;-65
2022/12/03 22:31:27;;;;;;;15.35;8.98;;;;;;;2.13;100.00;97286.63;18296948;32;20050;-65
2022/12/03 22:41:30;;;;;;;13.30;7.97;;;;;;;2.06;100.00;97284.06;18282774;32;20055;-65
2022/12/03 22:51:33;;;;;;;15.17;8.60;;;;;;;2.07;100.00;97279.53;18295838;32;20053;-65
2022/12/03 23:01:38;;;;;;;17.37;9.80;;;;;;;2.05;100.00;97281.63;18294590;32;20085;-65
2022/12/03 23:11:43;;;;;;;16.40;9.02;;;;;;;2.06;100.00;97283.25;18295718;32;20083;-65
2022/12/03 23:21:46;;;;;;;16.15;9.13;;;;;;;2.05;100.00;97281.63;18295369;32;20074;-65
2022/12/03 23:31:49;;;;;;;15.70;9.30;;;;;;;2.03;100.00;97271.97;18294675;32;20171;-65
2022/12/03 23:41:52;;;;;;;16.50;9.33;;;;;;;2.03;100.00;97261.31;18293864;32;20165;-65
2022/12/03 23:51:55;;;;;;;17.97;9.23;;;;;;;2.03;100.00;97247.19;18279860;32;20050;-65
