Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:17;;;;;;;10.63;5.97;;;;;;;21.27;59.41;100329.81;4987481;28;20512;-79
2023/06/25 00:03:42;;;;;;;10.13;5.43;;;;;;;21.20;59.88;100332.25;4987765;28;20494;-81
2023/06/25 00:06:07;;;;;;;9.30;5.67;;;;;;;21.10;60.29;100328.66;4987404;28;20042;-80
2023/06/25 00:08:33;;;;;;;10.07;5.50;;;;;;;21.05;60.28;100325.22;4987336;28;20057;-80
2023/06/25 00:10:58;;;;;;;12.70;6.37;;;;;;;20.99;60.55;100317.03;4987744;28;20403;-80
2023/06/25 00:13:23;;;;;;;8.53;5.27;;;;;;;21.13;60.14;100318.06;4988164;28;20080;-82
2023/06/25 00:15:48;;;;;;;10.20;5.27;;;;;;;21.03;60.50;100319.19;4987441;28;20291;-80
2023/06/25 00:18:14;;;;;;;12.83;6.30;;;;;;;20.93;60.80;100312.75;4986285;28;20034;-81
2023/06/25 00:20:39;;;;;;;7.17;4.83;;;;;;;20.90;61.12;100313.41;4987681;28;20298;-80
2023/06/25 00:23:05;;;;;;;8.25;4.88;;;;;;;20.84;61.53;100314.69;4987186;28;20279;-82
2023/06/25 00:25:30;;;;;;;15.15;6.18;;;;;;;20.76;61.63;100308.81;4987346;28;20631;-77
2023/06/25 00:27:58;;;;;;;8.25;4.97;;;;;;;20.72;61.91;100310.59;4986689;28;20117;-80
2023/06/25 00:30:24;;;;;;;11.25;4.40;;;;;;;20.94;61.36;100302.50;4987085;28;20128;-78
2023/06/25 00:32:54;;;;;;;10.55;5.55;;;;;;;20.94;60.94;100308.03;4986986;28;20042;-80
2023/06/25 00:35:24;;;;;;;10.93;5.63;;;;;;;20.88;61.80;100299.88;4986610;28;20133;-79
2023/06/25 00:37:50;;;;;;;10.13;5.10;;;;;;;21.08;60.45;100294.91;4987095;28;20472;-78
2023/06/25 00:40:16;;;;;;;10.60;6.38;;;;;;;20.91;61.33;100292.88;4985947;28;20407;-77
2023/06/25 00:42:42;;;;;;;8.15;4.70;;;;;;;20.94;61.12;100297.78;4986499;28;20042;-83
2023/06/25 00:45:09;;;;;;;8.68;5.53;;;;;;;20.96;61.40;100295.50;4986160;28;20042;-77
2023/06/25 00:47:35;;;;;;;9.02;5.90;;;;;;;20.74;61.86;100288.09;4986789;28;20393;-77
2023/06/25 00:50:02;;;;;;;11.63;5.80;;;;;;;20.87;61.50;100289.09;4985820;28;20488;-79
2023/06/25 00:52:28;;;;;;;8.70;5.63;;;;;;;20.83;61.67;100291.72;4986362;28;20125;-77
2023/06/25 00:54:54;;;;;;;7.90;5.05;;;;;;;20.81;61.96;100290.41;4986819;28;20029;-77
2023/06/25 00:57:21;;;;;;;10.20;5.20;;;;;;;20.62;62.29;100286.78;4984804;28;20044;-77
2023/06/25 00:59:48;;;;;;;9.50;5.82;;;;;;;20.62;62.79;100295.09;4986059;28;20056;-79
2023/06/25 01:02:43;;;;;;;8.98;6.00;;;;;;;20.55;62.15;100277.28;4986750;28;20463;-81
2023/06/25 01:05:40;;;;;;;12.73;7.10;;;;;;;20.54;61.78;100279.25;4986745;28;20039;-81
2023/06/25 01:08:09;;;;;;;9.98;6.00;;;;;;;20.57;61.79;100273.06;4986048;28;20042;-80
2023/06/25 01:10:35;;;;;;;11.70;4.68;;;;;;;20.44;62.52;100276.78;4984919;28;20026;-81
2023/06/25 01:13:01;;;;;;;9.00;4.57;;;;;;;20.51;62.22;100274.34;4986310;28;20400;-81
2023/06/25 01:15:26;;;;;;;7.78;4.82;;;;;;;20.56;62.01;100278.94;4986285;28;20070;-80
2023/06/25 01:17:53;;;;;;;11.17;5.20;;;;;;;20.64;61.86;100278.94;4986027;28;20085;-82
2023/06/25 01:20:19;;;;;;;9.63;5.72;;;;;;;20.54;62.47;100270.94;4985614;28;20042;-80
2023/06/25 01:22:44;;;;;;;11.18;6.40;;;;;;;20.46;62.44;100266.97;4986001;28;20089;-80
2023/06/25 01:25:10;;;;;;;9.65;5.78;;;;;;;20.32;63.29;100260.75;4985901;28;20030;-81
2023/06/25 01:27:36;;;;;;;10.75;4.95;;;;;;;20.35;62.69;100260.09;4986036;28;20038;-81
2023/06/25 01:30:03;;;;;;;8.05;5.13;;;;;;;20.30;63.02;100266.59;4985807;28;20038;-80
2023/06/25 01:32:29;;;;;;;10.25;4.80;;;;;;;20.21;63.55;100260.22;4986091;28;20022;-81
2023/06/25 01:34:54;;;;;;;9.30;5.63;;;;;;;20.21;63.27;100260.22;4986092;28;20038;-80
2023/06/25 01:37:19;;;;;;;9.48;5.43;;;;;;;20.21;63.44;100255.50;4985849;28;20088;-81
2023/06/25 01:39:51;;;;;;;10.80;5.47;;;;;;;20.39;62.89;100256.41;4985164;28;20583;-80
2023/06/25 01:42:17;;;;;;;10.70;5.57;;;;;;;20.37;63.03;100255.91;4985984;28;20263;-81
2023/06/25 01:44:42;;;;;;;8.43;5.40;;;;;;;20.23;63.69;100255.19;4986160;28;20530;-81
2023/06/25 01:47:07;;;;;;;8.85;5.20;;;;;;;20.24;63.96;100249.31;4985835;28;20053;-81
2023/06/25 01:49:33;;;;;;;12.20;6.07;;;;;;;20.34;63.44;100248.22;4985465;28;20026;-81
2023/06/25 01:51:59;;;;;;;10.75;5.47;;;;;;;20.33;63.81;100246.59;4985752;28;20137;-80
2023/06/25 01:54:24;;;;;;;10.15;5.95;;;;;;;20.27;64.25;100236.81;4985431;28;20122;-81
2023/06/25 01:56:50;;;;;;;12.07;6.07;;;;;;;20.31;63.95;100237.78;4985811;28;20454;-82
2023/06/25 01:59:15;;;;;;;10.85;5.65;;;;;;;20.07;64.62;100233.44;4984772;28;20274;-81
2023/06/25 02:01:40;;;;;;;10.60;5.80;;;;;;;19.97;65.18;100230.94;4985576;28;20034;-80
2023/06/25 02:04:06;;;;;;;10.30;5.80;;;;;;;20.28;63.91;100227.34;4985159;28;20038;-80
2023/06/25 02:06:31;;;;;;;10.45;5.25;;;;;;;20.28;64.04;100225.41;4985390;28;20740;-81
2023/06/25 02:08:56;;;;;;;8.67;5.93;;;;;;;20.37;63.53;100230.16;4984883;28;20045;-80
2023/06/25 02:11:21;;;;;;;9.70;6.03;;;;;;;20.31;63.80;100223.94;4985255;28;20367;-80
2023/06/25 02:13:47;;;;;;;10.20;6.68;;;;;;;20.23;64.00;100219.19;4984994;28;20105;-80
2023/06/25 02:16:13;;;;;;;8.23;5.47;;;;;;;20.22;64.09;100223.91;4984888;28;20360;-80
2023/06/25 02:18:38;;;;;;;10.40;6.22;;;;;;;20.16;64.76;100219.66;4984532;28;20070;-77
2023/06/25 02:21:04;;;;;;;8.60;5.88;;;;;;;20.20;64.40;100211.53;4984986;28;20080;-78
2023/06/25 02:23:29;;;;;;;8.65;5.53;;;;;;;20.17;64.56;100205.50;4984592;28;20193;-78
2023/06/25 02:25:54;;;;;;;11.88;5.35;;;;;;;20.19;64.98;100210.72;4984850;28;20128;-76
2023/06/25 02:28:20;;;;;;;12.53;6.13;;;;;;;20.28;64.23;100213.50;4984498;28;20538;-77
2023/06/25 02:30:45;;;;;;;9.05;6.38;;;;;;;20.39;63.95;100206.56;4984697;28;20034;-76
2023/06/25 02:33:11;;;;;;;10.27;5.97;;;;;;;20.44;63.67;100207.56;4984396;28;20035;-77
2023/06/25 02:35:36;;;;;;;9.10;6.55;;;;;;;20.47;63.19;100215.19;4984902;28;20038;-77
2023/06/25 02:38:02;;;;;;;8.75;5.63;;;;;;;20.60;62.79;100219.81;4983774;28;20046;-77
2023/06/25 02:40:28;;;;;;;9.32;5.82;;;;;;;20.72;62.29;100210.06;4984481;28;20062;-78
2023/06/25 02:42:54;;;;;;;9.63;5.75;;;;;;;20.75;62.08;100212.97;4983265;28;20517;-77
2023/06/25 02:45:19;;;;;;;10.63;6.53;;;;;;;20.70;62.36;100209.56;4984123;28;20038;-77
2023/06/25 02:47:45;;;;;;;9.02;5.43;;;;;;;20.58;63.12;100211.00;4983990;28;20041;-76
2023/06/25 02:50:10;;;;;;;9.00;5.97;;;;;;;20.49;63.15;100207.38;4983741;28;20034;-77
2023/06/25 02:52:36;;;;;;;11.20;6.53;;;;;;;20.59;63.31;100204.31;4983890;28;20066;-77
2023/06/25 02:55:01;;;;;;;11.23;6.78;;;;;;;20.44;63.77;100202.00;4984521;28;20061;-77
2023/06/25 02:57:29;;;;;;;9.63;5.85;;;;;;;20.35;64.24;100200.03;4984436;28;20034;-80
2023/06/25 02:59:55;;;;;;;8.63;6.03;;;;;;;20.26;64.66;100201.94;4983760;28;20038;-77
2023/06/25 03:02:20;;;;;;;12.68;6.32;;;;;;;20.41;64.29;100198.75;4984220;28;20487;-77
2023/06/25 03:04:45;;;;;;;10.93;6.50;;;;;;;20.36;64.83;100195.31;4984456;28;20551;-76
2023/06/25 03:07:11;;;;;;;9.57;6.00;;;;;;;20.65;63.03;100196.66;4984367;28;21178;-77
2023/06/25 03:09:36;;;;;;;10.97;5.83;;;;;;;20.60;63.43;100203.19;4984431;28;20080;-77
2023/06/25 03:12:01;;;;;;;11.38;6.50;;;;;;;20.53;63.84;100200.06;4984146;28;20271;-76
2023/06/25 03:14:27;;;;;;;10.82;5.82;;;;;;;20.45;64.25;100192.56;4984154;28;20044;-77
2023/06/25 03:16:52;;;;;;;11.13;6.20;;;;;;;20.27;64.56;100196.09;4984253;28;20038;-79
2023/06/25 03:19:17;;;;;;;9.77;6.57;;;;;;;20.35;64.11;100194.50;4983248;28;20296;-77
2023/06/25 03:21:42;;;;;;;9.32;5.88;;;;;;;20.30;64.52;100192.69;4984272;28;20089;-77
2023/06/25 03:24:08;;;;;;;10.83;6.63;;;;;;;20.23;64.58;100192.34;4983951;28;20061;-77
2023/06/25 03:26:33;;;;;;;11.60;6.47;;;;;;;20.24;64.82;100191.19;4984487;28;20263;-80
2023/06/25 03:28:58;;;;;;;11.57;7.00;;;;;;;20.41;63.93;100198.75;4983645;28;21222;-80
2023/06/25 03:31:24;;;;;;;9.83;6.10;;;;;;;20.28;65.05;100199.66;4984335;28;20038;-80
2023/06/25 03:33:49;;;;;;;9.32;5.93;;;;;;;20.32;64.57;100189.59;4984442;28;20621;-80
2023/06/25 03:36:14;;;;;;;9.75;6.13;;;;;;;20.38;64.36;100188.31;4988097;28;20502;-80
2023/06/25 03:38:40;;;;;;;10.73;5.85;;;;;;;20.10;65.80;100188.53;4988110;28;20045;-80
2023/06/25 03:41:05;;;;;;;11.57;7.50;;;;;;;20.09;66.01;100181.38;4988185;28;20042;-81
2023/06/25 03:43:30;;;;;;;9.17;6.20;;;;;;;20.36;64.96;100173.16;4987973;28;20470;-81
2023/06/25 03:45:56;;;;;;;10.98;6.93;;;;;;;20.32;65.79;100172.97;4987993;28;20260;-80
2023/06/25 03:48:21;;;;;;;13.00;6.43;;;;;;;20.08;66.89;100178.91;4987397;28;20038;-80
2023/06/25 03:50:46;;;;;;;12.10;6.68;;;;;;;20.08;67.21;100174.19;4988635;28;20267;-80
2023/06/25 03:53:11;;;;;;;8.97;6.27;;;;;;;20.03;67.03;100177.09;4987544;28;20046;-81
2023/06/25 03:55:37;;;;;;;10.93;6.45;;;;;;;20.23;66.68;100174.91;4988194;28;20323;-81
2023/06/25 03:58:02;;;;;;;13.90;7.77;;;;;;;20.29;66.27;100184.69;4987268;28;20031;-80
2023/06/25 04:00:27;;;;;;;13.57;7.55;;;;;;;20.31;66.83;100182.44;4987584;28;20256;-81
2023/06/25 04:02:52;;;;;;;11.27;6.63;;;;;;;20.34;66.78;100181.78;4987895;28;20046;-80
2023/06/25 04:05:18;;;;;;;11.47;6.80;;;;;;;20.38;66.89;100185.53;4987136;28;20271;-80
2023/06/25 04:07:43;;;;;;;9.73;6.53;;;;;;;20.59;65.52;100187.72;4987911;28;20271;-81
2023/06/25 04:10:10;;;;;;;12.18;6.45;;;;;;;20.48;66.04;100180.84;4987057;28;20065;-80
2023/06/25 04:12:35;;;;;;;11.57;6.75;;;;;;;20.48;66.53;100186.38;4987407;28;20038;-81
2023/06/25 04:15:01;;;;;;;8.60;5.80;;;;;;;20.48;66.96;100184.41;4987420;28;20077;-81
2023/06/25 04:17:26;;;;;;;9.43;6.43;;;;;;;20.59;66.67;100184.94;4986692;28;20347;-80
2023/06/25 04:19:52;;;;;;;10.03;6.90;;;;;;;20.55;66.88;100183.94;4986871;28;20162;-81
2023/06/25 04:22:17;;;;;;;9.25;5.95;;;;;;;20.73;65.95;100193.09;4987332;28;20256;-80
2023/06/25 04:24:42;;;;;;;9.40;6.17;;;;;;;20.81;65.73;100193.47;4987209;28;20435;-81
2023/06/25 04:27:07;;;;;;;14.07;6.50;;;;;;;20.79;65.87;100187.44;4986678;28;20260;-82
2023/06/25 04:29:33;;;;;;;12.07;7.33;;;;;;;20.89;65.65;100189.84;4986874;28;20116;-81
2023/06/25 04:32:00;;;;;;;9.77;7.00;;;;;;;21.01;64.48;100185.66;4985968;28;20685;-80
2023/06/25 04:34:25;;;;;;;11.38;6.65;;;;;;;21.08;63.86;100169.34;4987066;28;20030;-77
2023/06/25 04:36:50;;;;;;;10.57;6.53;;;;;;;21.14;63.76;100178.31;4986963;28;20049;-78
2023/06/25 04:39:16;;;;;;;11.95;7.07;;;;;;;21.16;63.59;100178.81;4985730;28;20030;-79
2023/06/25 04:41:41;;;;;;;8.90;6.50;;;;;;;21.17;63.59;100175.72;4987061;28;20038;-78
2023/06/25 04:44:06;;;;;;;10.37;6.60;;;;;;;21.24;62.92;100177.97;4986555;28;20508;-76
2023/06/25 04:46:31;;;;;;;11.23;6.83;;;;;;;21.33;62.49;100177.97;4986835;28;20062;-78
2023/06/25 04:48:57;;;;;;;10.00;6.27;;;;;;;21.41;62.62;100176.34;4986510;28;20030;-77
2023/06/25 04:51:22;;;;;;;10.20;7.32;;;;;;;21.46;62.01;100165.06;4984437;28;20753;-79
2023/06/25 04:53:48;;;;;;;10.03;7.10;;;;;;;21.50;61.46;100179.09;4986162;28;20026;-78
2023/06/25 04:56:15;;;;;;;34.40;7.47;;;;;;;21.55;61.60;100174.19;4986303;28;20820;-78
2023/06/25 04:58:40;;;;;;;10.32;7.32;;;;;;;21.53;61.44;100168.16;4986164;28;20069;-77
2023/06/25 05:01:05;;;;;;;9.63;6.30;;;;;;;21.55;61.12;100162.28;4986050;28;20069;-76
2023/06/25 05:03:31;;;;;;;14.00;6.00;;;;;;;21.57;60.70;100174.69;4985979;28;20076;-79
2023/06/25 05:05:57;;;;;;;10.40;6.87;;;;;;;21.62;60.80;100182.00;4986528;28;20218;-77
2023/06/25 05:08:22;;;;;;;11.18;6.72;;;;;;;21.65;60.84;100177.75;4986199;28;20346;-78
2023/06/25 05:10:47;;;;;;;9.57;6.37;;;;;;;21.73;60.34;100176.91;4986048;28;20034;-77
2023/06/25 05:13:13;;;;;;;10.97;7.07;;;;;;;21.78;60.09;100173.94;4986167;28;20278;-78
2023/06/25 05:15:40;;;;;;;10.30;6.30;;;;;;;21.88;60.01;100174.78;4986004;28;20526;-79
2023/06/25 05:18:08;;;;;;;10.32;6.32;;;;;;;21.87;60.07;100170.34;4985367;28;20260;-77
2023/06/25 05:20:35;;;;;;;10.23;6.15;;;;;;;21.90;60.02;100176.09;4993592;28;20037;-80
2023/06/25 05:23:03;;;;;;;10.38;7.25;;;;;;;21.99;59.09;100169.66;4985853;28;20391;-78
2023/06/25 05:25:28;;;;;;;9.05;5.80;;;;;;;21.97;59.58;100178.31;4986116;28;20042;-78
2023/06/25 05:27:54;;;;;;;18.38;7.03;;;;;;;22.01;58.98;100176.50;4985773;28;20502;-79
2023/06/25 05:30:19;;;;;;;16.67;7.03;;;;;;;22.00;59.44;100174.91;4985071;28;20065;-76
2023/06/25 05:32:44;;;;;;;10.38;6.82;;;;;;;22.09;59.61;100171.28;4986194;28;20445;-78
2023/06/25 05:35:09;;;;;;;12.07;7.50;;;;;;;22.15;59.29;100175.50;4984914;28;20625;-77
2023/06/25 05:37:35;;;;;;;10.20;7.73;;;;;;;22.20;58.94;100178.06;4985904;28;20030;-77
2023/06/25 05:40:00;;;;;;;9.43;5.83;;;;;;;22.23;59.55;100174.59;4985577;28;20046;-77
2023/06/25 05:42:25;;;;;;;11.50;6.93;;;;;;;22.22;59.44;100174.94;4985952;28;20187;-81
2023/06/25 05:44:50;;;;;;;17.20;6.83;;;;;;;22.25;60.08;100177.88;4985901;28;20359;-78
2023/06/25 05:47:16;;;;;;;9.47;6.50;;;;;;;22.30;60.07;100178.81;4985629;28;20030;-79
2023/06/25 05:49:41;;;;;;;9.93;5.85;;;;;;;22.34;59.38;100171.44;4985067;28;20275;-78
2023/06/25 05:52:07;;;;;;;10.03;6.73;;;;;;;22.33;60.12;100175.41;4985323;28;20305;-79
2023/06/25 05:54:32;;;;;;;9.23;6.05;;;;;;;22.38;59.81;100177.97;4985392;28;20355;-80
2023/06/25 05:56:57;;;;;;;9.10;5.93;;;;;;;22.41;60.59;100173.72;4985309;28;20042;-78
2023/06/25 05:59:23;;;;;;;9.20;6.13;;;;;;;22.40;60.25;100170.13;4983442;28;20034;-78
2023/06/25 06:01:48;;;;;;;10.95;6.30;;;;;;;22.44;60.57;100173.03;4985108;28;20344;-77
2023/06/25 06:04:14;;;;;;;12.13;6.87;;;;;;;22.46;60.59;100168.78;4984793;28;20041;-77
2023/06/25 06:06:39;;;;;;;9.40;5.85;;;;;;;22.45;59.96;100172.72;4985385;28;20125;-77
2023/06/25 06:09:04;;;;;;;15.43;6.27;;;;;;;22.44;59.87;100173.03;4984496;28;20049;-79
2023/06/25 06:11:30;;;;;;;10.57;7.07;;;;;;;22.50;59.73;100178.06;4985332;28;20040;-79
2023/06/25 06:13:55;;;;;;;10.45;5.93;;;;;;;22.57;59.41;100176.72;4985384;28;20065;-78
2023/06/25 06:16:20;;;;;;;9.60;6.47;;;;;;;22.60;59.61;100174.06;4984914;28;20097;-78
2023/06/25 06:18:45;;;;;;;9.90;6.37;;;;;;;22.63;59.60;100178.16;4984166;28;20953;-78
2023/06/25 06:21:11;;;;;;;8.20;5.20;;;;;;;22.63;59.51;100175.38;4984719;28;20077;-77
2023/06/25 06:23:36;;;;;;;8.67;5.90;;;;;;;22.72;59.50;100178.13;4985591;28;20356;-77
2023/06/25 06:26:01;;;;;;;11.27;6.47;;;;;;;22.71;59.53;100171.75;4984920;28;20267;-77
2023/06/25 06:28:26;;;;;;;7.83;5.70;;;;;;;22.76;59.50;100175.47;4985001;28;20270;-78
2023/06/25 06:30:51;;;;;;;8.03;4.97;;;;;;;22.80;59.55;100170.88;4984774;28;20375;-80
2023/06/25 06:33:17;;;;;;;9.60;6.13;;;;;;;22.82;59.09;100165.78;4984160;28;20062;-79
2023/06/25 06:35:42;;;;;;;7.57;5.40;;;;;;;22.84;59.11;100163.50;4985057;28;20081;-78
2023/06/25 06:38:07;;;;;;;10.00;6.03;;;;;;;22.86;58.76;100166.75;4984154;28;20222;-78
2023/06/25 06:40:32;;;;;;;11.67;6.33;;;;;;;22.92;58.16;100165.38;4984556;28;20038;-81
2023/06/25 06:42:58;;;;;;;9.70;5.73;;;;;;;22.93;58.28;100168.97;4984426;28;20061;-78
2023/06/25 06:45:23;;;;;;;8.10;5.73;;;;;;;22.95;57.92;100170.25;4984806;28;20074;-81
2023/06/25 06:47:48;;;;;;;11.93;6.20;;;;;;;22.97;57.62;100164.34;4984536;28;20038;-78
2023/06/25 06:50:13;;;;;;;9.33;6.40;;;;;;;23.05;57.60;100168.19;4983863;28;20290;-78
2023/06/25 06:52:41;;;;;;;8.77;5.53;;;;;;;23.08;56.96;100164.75;4983911;28;20660;-79
2023/06/25 06:55:07;;;;;;;8.75;5.25;;;;;;;23.12;57.00;100162.91;4984267;28;20324;-77
2023/06/25 06:57:34;;;;;;;9.32;5.63;;;;;;;23.18;56.45;100160.75;4984463;28;20363;-79
2023/06/25 06:59:59;;;;;;;10.02;6.13;;;;;;;23.27;56.59;100164.25;4983716;28;20038;-77
2023/06/25 07:02:24;;;;;;;9.40;5.33;;;;;;;23.28;56.39;100156.72;4983955;28;20034;-78
2023/06/25 07:04:51;;;;;;;8.97;5.50;;;;;;;23.32;56.39;100163.22;4984078;28;20058;-81
2023/06/25 07:07:16;;;;;;;8.50;6.07;;;;;;;23.35;55.98;100156.16;4983750;28;20566;-81
2023/06/25 07:09:53;;;;;;;8.70;5.53;;;;;;;23.32;55.11;100164.03;4983043;28;20034;-80
2023/06/25 07:12:19;;;;;;;11.15;5.75;;;;;;;23.40;55.38;100159.53;4984372;28;20296;-81
2023/06/25 07:14:44;;;;;;;8.98;5.30;;;;;;;23.45;55.22;100158.56;4983956;28;20034;-81
2023/06/25 07:17:10;;;;;;;10.68;4.80;;;;;;;23.47;54.61;100164.59;4984129;28;20065;-80
2023/06/25 07:19:35;;;;;;;8.27;5.43;;;;;;;23.52;54.65;100163.53;4983169;28;20411;-83
2023/06/25 07:22:00;;;;;;;8.07;4.83;;;;;;;23.57;55.02;100157.75;4984374;28;20384;-82
2023/06/25 07:24:26;;;;;;;8.53;5.77;;;;;;;23.64;55.11;100157.19;4982651;28;20058;-81
2023/06/25 07:26:51;;;;;;;8.43;5.27;;;;;;;23.64;55.17;100158.00;4984330;28;20038;-80
2023/06/25 07:29:16;;;;;;;7.90;5.13;;;;;;;23.69;54.51;100158.94;4983397;28;20439;-80
2023/06/25 07:31:41;;;;;;;9.83;5.73;;;;;;;23.76;54.63;100164.72;4984257;28;20610;-81
2023/06/25 07:34:07;;;;;;;8.87;5.47;;;;;;;23.79;55.26;100153.75;4983477;28;20287;-80
2023/06/25 07:36:32;;;;;;;8.87;5.83;;;;;;;23.82;54.83;100157.78;4984071;28;20432;-82
2023/06/25 07:38:58;;;;;;;7.00;5.20;;;;;;;23.86;54.48;100157.94;4983551;28;20054;-81
2023/06/25 07:41:23;;;;;;;11.02;5.75;;;;;;;23.90;54.78;100159.66;4983660;28;20299;-82
2023/06/25 07:43:49;;;;;;;7.53;5.47;;;;;;;23.96;54.67;100163.03;4983880;28;20473;-80
2023/06/25 07:46:14;;;;;;;7.05;4.85;;;;;;;23.97;54.54;100161.88;4983651;28;20346;-81
2023/06/25 07:48:39;;;;;;;8.60;6.05;;;;;;;24.01;54.11;100159.19;4983493;28;20061;-81
2023/06/25 07:51:05;;;;;;;8.77;5.63;;;;;;;24.06;53.85;100159.00;4983440;28;20125;-81
2023/06/25 07:53:30;;;;;;;7.37;4.60;;;;;;;24.06;53.18;100149.81;4984198;28;20264;-80
2023/06/25 07:55:55;;;;;;;18.70;4.93;;;;;;;24.12;53.09;100149.22;4983759;28;20366;-81
2023/06/25 07:58:20;;;;;;;10.75;5.25;;;;;;;24.21;53.11;100154.72;4983035;28;20943;-82
2023/06/25 08:00:46;;;;;;;6.33;4.43;;;;;;;24.24;52.54;100161.56;4984114;28;20035;-81
2023/06/25 08:03:11;;;;;;;7.97;5.57;;;;;;;24.27;52.26;100148.88;4982874;28;20299;-81
2023/06/25 08:05:36;;;;;;;9.07;4.80;;;;;;;24.34;52.52;100149.94;4983989;28;20050;-81
2023/06/25 08:08:01;;;;;;;7.97;5.03;;;;;;;24.42;52.96;100152.94;4983936;28;20582;-82
2023/06/25 08:10:27;;;;;;;8.30;5.43;;;;;;;24.45;51.90;100144.69;4983380;28;20268;-82
2023/06/25 08:12:54;;;;;;;7.17;4.87;;;;;;;24.45;50.55;100146.69;4983850;28;20497;-81
2023/06/25 08:15:20;;;;;;;8.27;5.13;;;;;;;24.53;51.37;100151.28;4983834;28;20633;-77
2023/06/25 08:17:46;;;;;;;8.15;4.90;;;;;;;24.58;50.33;100147.47;4983460;28;20451;-77
2023/06/25 08:20:12;;;;;;;12.75;6.30;;;;;;;24.64;49.68;100145.22;4984183;28;20065;-77
2023/06/25 08:22:37;;;;;;;7.93;4.88;;;;;;;24.69;50.41;100139.44;4987946;28;20472;-81
2023/06/25 08:25:09;;;;;;;8.83;6.03;;;;;;;24.74;50.55;100141.97;4987106;28;20492;-77
2023/06/25 08:27:35;;;;;;;8.00;4.90;;;;;;;24.84;50.47;100138.69;4987065;28;20496;-80
2023/06/25 08:30:00;;;;;;;8.43;5.45;;;;;;;24.97;50.37;100140.63;4986984;28;20121;-79
2023/06/25 08:32:25;;;;;;;9.52;5.68;;;;;;;25.00;49.31;100140.72;4986712;28;20038;-78
2023/06/25 08:34:51;;;;;;;8.13;4.30;;;;;;;25.03;49.27;100136.44;4987178;28;20038;-77
2023/06/25 08:37:16;;;;;;;9.47;6.00;;;;;;;25.06;49.11;100136.53;4985215;28;20026;-79
2023/06/25 08:39:41;;;;;;;8.97;4.50;;;;;;;25.10;48.47;100138.63;4986549;28;20345;-77
2023/06/25 08:42:06;;;;;;;9.60;6.17;;;;;;;25.14;48.63;100123.59;4986912;28;20259;-77
2023/06/25 08:44:32;;;;;;;9.02;4.82;;;;;;;25.25;49.68;100126.69;4987229;28;20256;-77
2023/06/25 08:46:58;;;;;;;6.93;5.03;;;;;;;25.35;49.14;100127.31;4986498;28;20504;-81
2023/06/25 08:49:28;;;;;;;9.73;5.45;;;;;;;25.45;48.31;100126.78;4985933;28;20264;-79
2023/06/25 08:51:56;;;;;;;11.23;5.40;;;;;;;25.53;48.16;100134.19;4986525;28;20096;-80
2023/06/25 08:54:21;;;;;;;8.20;5.60;;;;;;;25.63;47.69;100126.44;4986473;28;20030;-77
2023/06/25 08:56:46;;;;;;;8.73;5.80;;;;;;;25.67;47.36;100121.75;4986546;28;20085;-77
2023/06/25 08:59:12;;;;;;;9.23;5.20;;;;;;;25.63;46.21;100127.25;4985540;28;20034;-78
2023/06/25 09:01:37;;;;;;;9.25;5.28;;;;;;;25.73;45.51;100125.94;4986780;28;20051;-80
2023/06/25 09:04:02;;;;;;;7.67;5.43;;;;;;;25.76;45.64;100139.19;4986599;28;20042;-80
2023/06/25 09:06:28;;;;;;;8.43;5.57;;;;;;;25.86;45.36;100125.84;4986448;28;20266;-77
2023/06/25 09:08:53;;;;;;;8.00;5.23;;;;;;;25.93;45.53;100119.63;4986013;28;20044;-79
2023/06/25 09:11:18;;;;;;;9.43;5.25;;;;;;;26.04;44.64;100122.66;4986061;28;20069;-80
2023/06/25 09:13:44;;;;;;;7.63;4.97;;;;;;;26.14;44.01;100112.94;4985992;28;20114;-77
2023/06/25 09:16:10;;;;;;;8.65;4.93;;;;;;;26.21;44.12;100121.47;4986293;28;20614;-77
2023/06/25 09:18:35;;;;;;;7.43;5.35;;;;;;;26.22;43.39;100123.91;4985765;28;20038;-77
2023/06/25 09:21:02;;;;;;;9.15;4.75;;;;;;;26.28;43.85;100116.03;4986021;28;20046;-78
2023/06/25 09:23:28;;;;;;;9.65;5.90;;;;;;;26.41;43.44;100122.34;4985797;28;20038;-80
2023/06/25 09:25:53;;;;;;;8.55;5.80;;;;;;;26.47;43.31;100111.69;4985056;28;20041;-78
2023/06/25 09:28:19;;;;;;;8.73;5.53;;;;;;;26.48;43.32;100121.72;4985475;28;20144;-79
2023/06/25 09:30:45;;;;;;;7.95;4.80;;;;;;;26.58;42.68;100114.75;4985843;28;20638;-77
2023/06/25 09:33:12;;;;;;;8.60;4.72;;;;;;;26.61;42.49;100111.19;4984971;28;20046;-80
2023/06/25 09:35:37;;;;;;;7.75;5.18;;;;;;;26.74;42.22;100105.47;4985525;28;20108;-78
2023/06/25 09:38:03;;;;;;;6.75;4.50;;;;;;;26.69;42.07;100109.34;4985281;28;20669;-79
2023/06/25 09:40:28;;;;;;;8.77;5.40;;;;;;;26.85;41.45;100103.69;4985992;28;20049;-84
2023/06/25 09:42:56;;;;;;;5.82;3.85;;;;;;;26.89;42.03;100103.78;4985525;28;20073;-77
2023/06/25 09:45:22;;;;;;;9.85;5.47;;;;;;;26.97;42.53;100099.13;4985301;28;20066;-78
2023/06/25 09:47:49;;;;;;;8.02;5.70;;;;;;;26.93;41.57;100093.47;4985460;28;20092;-80
2023/06/25 09:50:14;;;;;;;9.07;5.43;;;;;;;26.99;42.83;100085.59;4985115;28;20412;-79
2023/06/25 09:52:43;;;;;;;7.53;4.77;;;;;;;27.12;42.23;100091.84;4985661;28;20046;-77
2023/06/25 09:55:10;;;;;;;9.88;5.07;;;;;;;27.23;42.09;100095.66;4985343;28;20044;-79
2023/06/25 09:57:35;;;;;;;7.63;4.63;;;;;;;27.20;41.24;100089.97;4985475;28;20419;-77
2023/06/25 10:00:01;;;;;;;6.05;4.22;;;;;;;27.22;41.62;100088.44;4985151;28;20038;-77
2023/06/25 10:02:27;;;;;;;7.65;5.28;;;;;;;27.21;41.58;100086.84;4984814;28;20034;-77
2023/06/25 10:04:52;;;;;;;7.35;4.30;;;;;;;27.23;40.68;100094.84;4985024;28;20161;-79
2023/06/25 10:07:17;;;;;;;14.00;5.10;;;;;;;27.28;41.31;100086.13;4985116;28;20689;-78
2023/06/25 10:09:53;;;;;;;7.55;5.15;;;;;;;27.33;40.58;100090.63;4984958;28;20264;-77
2023/06/25 10:12:18;;;;;;;7.68;4.57;;;;;;;27.54;41.80;100081.78;4984659;28;20038;-79
2023/06/25 10:14:44;;;;;;;7.07;4.95;;;;;;;27.77;40.90;100080.16;4984983;28;20510;-79
2023/06/25 10:17:09;;;;;;;8.98;5.35;;;;;;;27.78;40.40;100074.22;4984958;28;20044;-80
2023/06/25 10:19:34;;;;;;;9.27;4.95;;;;;;;27.96;40.34;100076.47;4984462;28;20073;-79
2023/06/25 10:22:13;;;;;;;10.33;5.17;;;;;;;27.84;39.35;100078.31;4985089;28;20041;-78
2023/06/25 10:24:42;;;;;;;8.00;4.05;;;;;;;27.95;40.17;100074.84;4985049;28;20038;-77
2023/06/25 10:27:25;;;;;;;7.75;4.55;;;;;;;28.18;39.94;100063.59;4984642;28;20030;-78
2023/06/25 10:29:56;;;;;;;8.70;4.78;;;;;;;28.33;40.57;100064.56;4984416;28;20066;-78
2023/06/25 10:32:23;;;;;;;10.20;4.63;;;;;;;28.30;40.29;100059.72;4984940;28;20436;-77
2023/06/25 10:34:56;;;;;;;9.52;4.88;;;;;;;28.14;38.73;100057.13;4984785;28;20049;-77
2023/06/25 10:37:30;;;;;;;11.52;5.00;;;;;;;28.16;39.24;100057.56;4984549;28;20046;-79
2023/06/25 10:40:10;;;;;;;7.65;5.05;;;;;;;28.29;39.84;100055.31;4984460;28;20050;-77
2023/06/25 10:42:38;;;;;;;7.97;4.22;;;;;;;28.43;39.48;100054.75;4984460;28;20120;-77
2023/06/25 10:45:04;;;;;;;6.82;4.57;;;;;;;28.33;39.48;100046.97;4984243;28;20791;-81
2023/06/25 10:47:30;;;;;;;6.63;4.63;;;;;;;28.32;39.03;100054.56;4984278;28;20406;-81
2023/06/25 10:49:55;;;;;;;8.13;5.05;;;;;;;28.54;40.12;100052.06;4983961;28;20119;-80
2023/06/25 10:52:21;;;;;;;6.63;4.57;;;;;;;28.60;39.48;100048.91;4984422;28;20164;-80
2023/06/25 10:54:46;;;;;;;7.15;4.72;;;;;;;28.48;39.75;100047.97;4984309;28;20034;-81
2023/06/25 10:57:14;;;;;;;6.55;4.28;;;;;;;28.65;39.98;100040.97;4984694;28;20480;-80
2023/06/25 10:59:40;;;;;;;9.77;4.72;;;;;;;28.73;39.23;100041.84;4984183;28;20076;-81
2023/06/25 11:02:13;;;;;;;7.43;4.15;;;;;;;28.73;39.34;100036.25;4983961;28;20041;-82
2023/06/25 11:04:38;;;;;;;11.68;4.60;;;;;;;28.96;39.19;100032.47;4984320;28;20046;-81
2023/06/25 11:07:03;;;;;;;7.67;5.03;;;;;;;29.06;39.57;100035.81;4984231;28;20104;-82
2023/06/25 11:09:29;;;;;;;7.20;4.55;;;;;;;29.06;38.80;100031.00;4983915;28;20645;-81
2023/06/25 11:11:54;;;;;;;6.97;4.85;;;;;;;29.13;37.76;100035.84;4984402;28;20455;-81
2023/06/25 11:14:19;;;;;;;8.67;5.03;;;;;;;29.14;38.57;100020.66;4984128;28;20041;-81
2023/06/25 11:16:46;;;;;;;11.10;4.82;;;;;;;29.22;39.24;100025.13;4984227;28;20041;-81