Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:02:09;;;;;;;17.77;7.78;;;11.70;99.90;;;;;;5113846;28;20228;-69
2023/10/01 00:04:35;;;;;;;18.50;8.27;;;11.60;99.90;;;;;;5112907;28;20230;-69
2023/10/01 00:07:01;;;;;;;16.08;7.97;;;11.60;99.90;;;;;;5101658;28;20066;-69
2023/10/01 00:09:27;;;;;;;17.05;9.10;;;11.60;99.90;;;;;;5111469;28;20426;-70
2023/10/01 00:11:53;;;;;;;17.88;8.52;;;11.50;99.90;;;;;;5111058;28;20110;-69
2023/10/01 00:14:21;;;;;;;15.30;7.78;;;11.50;99.90;;;;;;5100534;28;20107;-69
2023/10/01 00:16:47;;;;;;;14.68;7.85;;;11.40;99.90;;;;;;5112974;28;20016;-69
2023/10/01 00:19:13;;;;;;;16.67;8.52;;;11.40;99.90;;;;;;5113196;28;20475;-69
2023/10/01 00:21:39;;;;;;;16.67;9.07;;;11.30;99.90;;;;;;5112823;28;20039;-69
2023/10/01 00:24:05;;;;;;;19.90;9.77;;;11.30;99.90;;;;;;5113218;28;20200;-69
2023/10/01 00:26:30;;;;;;;18.45;9.00;;;11.20;99.90;;;;;;5112477;28;20016;-69
2023/10/01 00:28:56;;;;;;;18.90;8.95;;;11.20;99.90;;;;;;5112957;28;20099;-69
2023/10/01 00:31:22;;;;;;;15.43;8.38;;;11.20;99.90;;;;;;5103472;28;20024;-69
2023/10/01 00:33:47;;;;;;;15.73;8.70;;;11.30;99.90;;;;;;5112180;28;20291;-69
2023/10/01 00:36:13;;;;;;;18.52;8.75;;;11.20;99.90;;;;;;5113435;28;20429;-69
2023/10/01 00:38:39;;;;;;;15.38;7.85;;;11.20;99.90;;;;;;5112109;28;20026;-69
2023/10/01 00:41:08;;;;;;;17.13;8.73;;;11.20;99.90;;;;;;5112449;28;20437;-69
2023/10/01 00:43:35;;;;;;;19.67;9.05;;;11.20;99.90;;;;;;5111946;28;20030;-69
2023/10/01 00:46:01;;;;;;;16.25;8.95;;;11.20;99.90;;;;;;5112450;28;20398;-69
2023/10/01 00:48:27;;;;;;;18.13;9.00;;;11.10;99.90;;;;;;5112350;28;20103;-70
2023/10/01 00:50:54;;;;;;;20.38;8.95;;;11.10;99.90;;;;;;5113109;28;20118;-69
2023/10/01 00:53:21;;;;;;;19.33;9.05;;;11.10;99.90;;;;;;5106852;28;20043;-69
2023/10/01 00:55:48;;;;;;;17.70;9.32;;;11.10;99.90;;;;;;5106955;28;20593;-69
2023/10/01 00:58:15;;;;;;;16.70;8.52;;;11.10;99.90;;;;;;5112969;28;20043;-69
2023/10/01 01:00:42;;;;;;;15.18;7.75;;;11.00;99.90;;;;;;5111418;28;20085;-69
2023/10/01 01:03:09;;;;;;;18.20;9.77;;;10.90;99.90;;;;;;5112626;28;20088;-69
2023/10/01 01:05:37;;;;;;;18.30;9.40;;;10.90;99.90;;;;;;5111118;28;20023;-69
2023/10/01 01:08:10;;;;;;;17.33;9.30;;;10.90;99.90;;;;;;5112882;28;20063;-69
2023/10/01 01:10:42;;;;;;;16.70;9.13;;;11.00;99.90;;;;;;5111456;28;20038;-69
2023/10/01 01:13:08;;;;;;;12.80;7.82;;;11.00;99.90;;;;;;5099292;28;20040;-69
2023/10/01 01:15:35;;;;;;;16.67;8.80;;;11.00;99.90;;;;;;5109421;28;20027;-69
2023/10/01 01:18:13;;;;;;;15.90;9.02;;;10.90;99.90;;;;;;5100790;28;20074;-69
2023/10/01 01:20:45;;;;;;;16.83;8.95;;;10.90;99.90;;;;;;5097343;28;20468;-69
2023/10/01 01:23:15;;;;;;;17.90;9.00;;;10.80;99.90;;;;;;5112373;28;20469;-69
2023/10/01 01:25:41;;;;;;;;;;;10.80;99.90;;;;;;5111734;28;20404;-69
2023/10/01 01:28:12;;;;;;;16.52;8.95;;;10.80;99.90;;;;;;5098927;28;19930;-69
2023/10/01 01:30:47;;;;;;;18.52;8.82;;;10.70;99.90;;;;;;5105240;28;20020;-69
2023/10/01 01:33:13;;;;;;;16.90;9.05;;;10.70;99.90;;;;;;5108395;28;20035;-69
2023/10/01 01:35:39;;;;;;;21.30;9.90;;;10.70;99.90;;;;;;5101046;28;20446;-69
2023/10/01 01:38:07;;;;;;;18.23;9.60;;;10.60;99.90;;;;;;5108442;28;20122;-69
2023/10/01 01:40:36;;;;;;;17.73;9.85;;;10.60;99.90;;;;;;5110675;28;20452;-69
2023/10/01 01:43:15;;;;;;;17.98;10.68;;;10.60;99.90;;;;;;5111805;28;20088;-69
2023/10/01 01:45:44;;;;;;;18.63;10.03;;;10.60;99.90;;;;;;5110695;28;20030;-69
2023/10/01 01:51:13;;;;;;;21.13;10.38;;;10.70;99.90;;;;;;5028414;28;20112;-68
2023/10/01 01:53:41;;;;;;;20.90;9.70;;;10.60;99.90;;;;;;5085019;28;20039;-68
2023/10/01 01:56:10;;;;;;;18.90;9.70;;;10.60;99.90;;;;;;5109963;28;20030;-68
2023/10/01 01:58:37;;;;;;;20.38;10.35;;;10.70;99.90;;;;;;5110629;28;20093;-68
2023/10/01 02:01:17;;;;;;;21.10;10.32;;;10.70;99.90;;;;;;5111730;28;20045;-68
2023/10/01 02:03:46;;;;;;;19.50;9.75;;;10.60;99.90;;;;;;5110081;28;20801;-68
2023/10/01 02:06:13;;;;;;;21.48;10.35;;;10.70;99.90;;;;;;5111812;28;20077;-68
2023/10/01 02:08:49;;;;;;;17.88;9.73;;;10.60;99.90;;;;;;5110340;28;20050;-68
2023/10/01 02:11:18;;;;;;;25.45;11.20;;;10.60;99.90;;;;;;5111646;28;20038;-68
2023/10/01 02:13:46;;;;;;;20.40;9.73;;;10.60;99.90;;;;;;5094389;28;20071;-69
2023/10/01 02:18:57;;;;;;;21.05;10.02;;;10.60;99.90;;;;;;5111168;28;20020;-68
2023/10/01 02:21:42;;;;;;;19.15;9.32;;;10.50;99.90;;;;;;5093181;28;20532;-68
2023/10/01 02:24:37;;;;;;;20.77;10.27;;;10.50;99.90;;;;;;5111101;28;20038;-68
2023/10/01 02:27:04;;;;;;;22.83;11.38;;;10.50;99.90;;;;;;5111794;28;20053;-68
2023/10/01 02:29:45;;;;;;;23.02;10.95;;;10.50;99.90;;;;;;5110026;28;20023;-68
2023/10/01 02:32:12;;;;;;;20.73;10.13;;;10.50;99.90;;;;;;5101462;28;20032;-68
2023/10/01 02:34:37;;;;;;;18.45;10.52;;;10.50;99.90;;;;;;5091727;28;20353;-68
2023/10/01 02:37:04;;;;;;;18.42;9.90;;;10.50;99.90;;;;;;5111578;28;20039;-68
2023/10/01 02:39:29;;;;;;;21.95;10.75;;;10.40;99.90;;;;;;5109882;28;20371;-69
2023/10/01 02:44:31;;;;;;;24.83;11.60;;;10.40;99.90;;;;;;5096509;28;20032;-68
2023/10/01 02:47:01;;;;;;;19.30;10.32;;;10.40;99.90;;;;;;5110882;28;20489;-68
2023/10/01 02:49:27;;;;;;;19.25;10.95;;;10.40;99.90;;;;;;5096128;28;20072;-69
2023/10/01 02:51:53;;;;;;;19.63;10.80;;;10.40;99.90;;;;;;5111256;28;20473;-68
2023/10/01 02:54:20;;;;;;;18.58;9.82;;;10.40;99.90;;;;;;5099596;28;20027;-68
2023/10/01 02:57:11;;;;;;;22.85;11.15;;;10.40;99.90;;;;;;5110428;28;20134;-68
2023/10/01 03:00:20;;;;;;;19.08;10.73;;;10.40;99.90;;;;;;5109856;28;20388;-68
2023/10/01 03:02:32;;;;;;;20.80;10.75;;;10.40;99.90;;;;;;5109998;28;20481;-68
2023/10/01 03:05:06;;;;;;;17.10;9.50;;;10.30;99.90;;;;;;5114751;28;20038;-68
2023/10/01 03:07:37;;;;;;;18.35;9.85;;;10.30;99.90;;;;;;5114379;28;20393;-68
2023/10/01 03:10:11;;;;;;;19.13;10.20;;;10.20;99.90;;;;;;5114753;28;20366;-68
2023/10/01 03:12:40;;;;;;;16.90;9.52;;;10.20;99.90;;;;;;5105229;28;20395;-68
2023/10/01 03:17:55;;;;;;;17.45;9.93;;;10.10;99.90;;;;;;5114240;28;20481;-68
2023/10/01 03:23:33;;;;;;;18.27;9.65;;;10.00;99.90;;;;;;5115122;28;20023;-68
2023/10/01 03:26:10;;;;;;;17.25;10.07;;;10.00;99.90;;;;;;5104084;28;20119;-68
2023/10/01 03:31:23;;;;;;;21.60;10.40;;;10.00;99.90;;;;;;5104106;28;20031;-68
2023/10/01 03:33:58;;;;;;;23.73;11.52;;;9.90;99.90;;;;;;5113562;28;20043;-68
2023/10/01 03:36:25;;;;;;;18.63;10.43;;;9.90;99.90;;;;;;5114297;28;20056;-69
2023/10/01 03:38:57;;;;;;;19.75;10.18;;;9.90;99.90;;;;;;5113819;28;20088;-68
2023/10/01 03:41:27;;;;;;;15.57;9.55;;;9.90;99.90;;;;;;5114258;28;20062;-68
2023/10/01 03:44:08;;;;;;;22.60;9.97;;;9.80;99.90;;;;;;5114356;28;20103;-68
2023/10/01 03:46:42;;;;;;;20.10;9.90;;;9.80;99.90;;;;;;5113110;28;20048;-68
2023/10/01 03:51:52;;;;;;;24.00;11.52;;;9.70;99.90;;;;;;5113976;28;20050;-68
2023/10/01 03:55:00;;;;;;;22.20;10.57;;;9.70;99.90;;;;;;5103033;28;20460;-68
2023/10/01 03:57:17;;;;;;;23.55;11.27;;;9.70;99.90;;;;;;5100095;28;20032;-68
2023/10/01 04:00:28;;;;;;;19.35;11.15;;;9.80;99.90;;;;;;5112684;28;20027;-68
2023/10/01 04:02:47;;;;;;;20.40;10.30;;;9.80;99.90;;;;;;5110677;28;20032;-68
2023/10/01 04:05:23;;;;;;;20.02;10.32;;;9.80;99.90;;;;;;5113543;28;20059;-69
2023/10/01 04:07:49;;;;;;;22.98;10.73;;;9.70;99.90;;;;;;5113421;28;20072;-69
2023/10/01 04:10:28;;;;;;;22.17;10.40;;;9.70;99.90;;;;;;5113147;28;20032;-69
2023/10/01 04:12:55;;;;;;;18.98;10.77;;;9.70;99.90;;;;;;5102881;28;20111;-69
2023/10/01 04:15:31;;;;;;;19.98;11.13;;;9.70;99.90;;;;;;5107462;28;20131;-68
2023/10/01 04:21:17;;;;;;;21.38;10.82;;;9.60;99.90;;;;;;5112453;28;20417;-68
2023/10/01 04:23:49;;;;;;;21.58;11.15;;;9.60;99.90;;;;;;5112025;28;20093;-68
2023/10/01 04:26:19;;;;;;;22.45;10.32;;;9.60;99.90;;;;;;5113411;28;20077;-68
2023/10/01 04:28:47;;;;;;;17.42;10.65;;;9.50;99.90;;;;;;5112151;28;20499;-69
2023/10/01 04:31:18;;;;;;;19.80;11.13;;;9.50;99.90;;;;;;5103296;28;20414;-68
2023/10/01 04:33:48;;;;;;;20.58;10.88;;;9.50;99.90;;;;;;5112249;28;20063;-68
2023/10/01 04:36:20;;;;;;;25.00;11.85;;;9.50;99.90;;;;;;5112888;28;20059;-68
2023/10/01 04:38:51;;;;;;;21.20;10.20;;;9.50;99.90;;;;;;5112062;28;20034;-68
2023/10/01 04:41:18;;;;;;;19.55;10.90;;;9.40;99.90;;;;;;5113333;28;20024;-68
2023/10/01 04:43:59;;;;;;;19.55;11.23;;;9.40;99.90;;;;;;5112124;28;20059;-69
2023/10/01 04:46:29;;;;;;;22.65;11.10;;;9.40;99.90;;;;;;5112393;28;20511;-68
2023/10/01 04:48:55;;;;;;;23.00;11.68;;;9.30;99.90;;;;;;5100277;28;20103;-68
2023/10/01 04:51:22;;;;;;;20.65;10.40;;;9.30;99.90;;;;;;5111947;28;20039;-68
2023/10/01 04:53:52;;;;;;;18.58;10.25;;;9.30;99.90;;;;;;5101768;28;20093;-68
2023/10/01 04:56:20;;;;;;;22.08;11.75;;;9.30;99.90;;;;;;5113196;28;20036;-69
2023/10/01 04:58:54;;;;;;;24.55;11.88;;;9.30;99.90;;;;;;5108979;28;20043;-69
2023/10/01 05:01:27;;;;;;;22.63;12.10;;;9.30;99.90;;;;;;5112732;28;20049;-69
2023/10/01 05:03:56;;;;;;;22.23;11.40;;;9.30;99.90;;;;;;5112414;28;20074;-68
2023/10/01 05:06:22;;;;;;;22.42;11.48;;;9.30;99.90;;;;;;5112802;28;20102;-68
2023/10/01 05:08:51;;;;;;;20.58;11.45;;;9.40;99.90;;;;;;5111007;28;20591;-68
2023/10/01 05:11:21;;;;;;;27.08;14.20;;;9.50;99.90;;;;;;5112680;28;20106;-68
2023/10/01 05:13:51;;;;;;;23.77;12.03;;;9.70;99.90;;;;;;5096753;28;20124;-68
2023/10/01 05:16:18;;;;;;;24.65;12.77;;;9.60;99.90;;;;;;5112765;28;20035;-68
2023/10/01 05:18:48;;;;;;;24.20;12.75;;;9.60;99.90;;;;;;5111656;28;20031;-69
2023/10/01 05:21:18;;;;;;;23.65;13.23;;;9.60;99.90;;;;;;5112726;28;20077;-69
2023/10/01 05:23:47;;;;;;;25.27;12.68;;;9.50;99.90;;;;;;5111284;28;20620;-69
2023/10/01 05:26:20;;;;;;;20.55;12.07;;;9.50;99.90;;;;;;5113545;28;20076;-69
2023/10/01 05:28:47;;;;;;;26.23;12.73;;;9.50;99.90;;;;;;5111599;28;20026;-69
2023/10/01 05:31:14;;;;;;;23.92;12.07;;;9.40;99.90;;;;;;5103588;28;20032;-69
2023/10/01 05:33:46;;;;;;;23.80;12.38;;;9.40;99.90;;;;;;5084271;28;20481;-69
2023/10/01 05:36:13;;;;;;;23.70;12.43;;;9.40;99.90;;;;;;5112547;28;20035;-68
2023/10/01 05:38:40;;;;;;;22.52;12.65;;;9.40;99.90;;;;;;5098880;28;20467;-69
2023/10/01 05:41:09;;;;;;;23.13;12.40;;;9.40;99.90;;;;;;5111341;28;20031;-68
2023/10/01 05:43:43;;;;;;;20.27;12.10;;;9.40;99.90;;;;;;5099252;28;20028;-69
2023/10/01 05:46:09;;;;;;;21.35;11.85;;;9.40;99.90;;;;;;5111793;28;20126;-68
2023/10/01 05:48:39;;;;;;;23.13;12.27;;;9.30;99.90;;;;;;5110779;28;20126;-69
2023/10/01 05:51:14;;;;;;;23.33;11.73;;;9.40;99.90;;;;;;5111526;28;20588;-69
2023/10/01 05:53:40;;;;;;;23.80;12.23;;;9.40;99.90;;;;;;5102403;28;20067;-69
2023/10/01 05:56:10;;;;;;;26.13;12.50;;;9.40;99.90;;;;;;5110207;28;20035;-69
2023/10/01 05:58:38;;;;;;;18.08;11.70;;;9.50;99.90;;;;;;5112158;28;20460;-69
2023/10/01 06:01:13;;;;;;;22.83;12.15;;;9.50;99.90;;;;;;5111581;28;20417;-69
2023/10/01 06:03:48;;;;;;;26.38;12.07;;;9.60;99.90;;;;;;5111193;28;20032;-69
2023/10/01 06:06:23;;;;;;;25.05;12.23;;;9.60;99.90;;;;;;5111952;28;20464;-68
2023/10/01 06:08:50;;;;;;;22.25;12.93;;;9.70;99.90;;;;;;5111099;28;20080;-68
2023/10/01 06:11:17;;;;;;;22.55;11.75;;;9.80;99.90;;;;;;5111699;28;20453;-68
2023/10/01 06:13:51;;;;;;;19.85;10.73;;;9.90;99.90;;;;;;5094943;28;20027;-68
2023/10/01 06:16:25;;;;;;;17.48;10.55;;;9.90;99.90;;;;;;5111450;28;20035;-68
2023/10/01 06:18:56;;;;;;;18.58;10.48;;;10.10;99.90;;;;;;5110398;28;20020;-68
2023/10/01 06:21:25;;;;;;;17.35;10.48;;;10.10;99.90;;;;;;5111496;28;20062;-68
2023/10/01 06:23:51;;;;;;;19.65;9.95;;;10.20;99.90;;;;;;5110728;28;20055;-68
2023/10/01 06:26:22;;;;;;;17.85;10.00;;;10.30;99.90;;;;;;5111471;28;20026;-68
2023/10/01 06:28:48;;;;;;;19.70;10.73;;;10.40;99.90;;;;;;5096950;28;20027;-68
2023/10/01 06:31:17;;;;;;;19.80;11.07;;;10.50;99.90;;;;;;5100422;28;20493;-68
2023/10/01 06:33:44;;;;;;;19.73;10.65;;;10.50;99.90;;;;;;5083026;28;20473;-68
2023/10/01 06:36:19;;;;;;;19.80;10.40;;;10.60;99.90;;;;;;5111355;28;20111;-68
2023/10/01 06:38:47;;;;;;;20.85;10.88;;;10.70;99.90;;;;;;5094097;28;20288;-68
2023/10/01 06:41:16;;;;;;;17.85;10.27;;;10.70;99.90;;;;;;5115217;28;20030;-68
2023/10/01 06:43:48;;;;;;;17.98;9.63;;;10.80;99.90;;;;;;5114158;28;20103;-68
2023/10/01 06:46:16;;;;;;;18.20;10.20;;;10.90;99.90;;;;;;5115047;28;20028;-68
2023/10/01 06:48:42;;;;;;;18.95;11.02;;;11.00;99.90;;;;;;5114034;28;20031;-68
2023/10/01 06:51:08;;;;;;;18.75;10.07;;;11.10;99.90;;;;;;5115284;28;20028;-68
2023/10/01 06:53:47;;;;;;;17.67;9.73;;;11.20;99.90;;;;;;5104612;28;20518;-68
2023/10/01 06:56:16;;;;;;;19.08;11.05;;;11.30;99.90;;;;;;5113297;28;20059;-68
2023/10/01 06:59:01;;;;;;;19.63;10.13;;;11.40;99.90;;;;;;5113672;28;20461;-68
2023/10/01 07:01:42;;;;;;;19.20;10.23;;;11.50;99.90;;;;;;5114458;28;20031;-69
2023/10/01 07:04:11;;;;;;;20.77;10.88;;;11.60;99.90;;;;;;5114555;28;20027;-68
2023/10/01 07:06:38;;;;;;;18.42;9.05;;;11.80;99.90;;;;;;5114361;28;20428;-68
2023/10/01 07:09:24;;;;;;;16.15;9.38;;;11.90;99.90;;;;;;5113869;28;20037;-68
2023/10/01 07:11:51;;;;;;;16.70;9.68;;;12.00;99.90;;;;;;5112401;28;20028;-68
2023/10/01 07:14:30;;;;;;;21.42;10.00;;;12.10;99.90;;;;;;5101517;28;20092;-68
2023/10/01 07:16:57;;;;;;;18.88;10.00;;;12.20;99.90;;;;;;5114907;28;20456;-68
2023/10/01 07:19:23;;;;;;;19.77;10.15;;;12.30;99.90;;;;;;5114117;28;20031;-68
2023/10/01 07:21:56;;;;;;;14.65;8.70;;;12.50;99.90;;;;;;5114200;28;20034;-68
2023/10/01 07:24:30;;;;;;;16.17;9.50;;;12.60;99.90;;;;;;5114204;28;20113;-68
2023/10/01 07:27:06;;;;;;;18.20;9.82;;;12.70;99.90;;;;;;5114582;28;20330;-68
2023/10/01 07:29:35;;;;;;;17.05;9.50;;;12.90;99.90;;;;;;5113098;28;20038;-68
2023/10/01 07:32:08;;;;;;;17.52;9.13;;;13.00;99.90;;;;;;5104564;28;20020;-68
2023/10/01 07:34:42;;;;;;;19.38;9.00;;;13.20;99.90;;;;;;5113272;28;20428;-68
2023/10/01 07:37:23;;;;;;;16.33;9.48;;;13.30;99.90;;;;;;5114356;28;20042;-68
2023/10/01 07:39:55;;;;;;;23.38;10.70;;;13.40;99.90;;;;;;5113034;28;20058;-68
2023/10/01 07:42:22;;;;;;;18.02;9.57;;;13.60;99.90;;;;;;5114657;28;20036;-68
2023/10/01 07:44:49;;;;;;;17.77;10.38;;;13.80;99.90;;;;;;5094535;28;20116;-68
2023/10/01 07:47:28;;;;;;;16.25;9.25;;;13.90;99.90;;;;;;5113675;28;20051;-68
2023/10/01 07:49:57;;;;;;;17.85;9.20;;;13.90;99.90;;;;;;5113523;28;20032;-68
2023/10/01 07:52:23;;;;;;;16.48;9.05;;;14.10;99.90;;;;;;5114087;28;20028;-68
2023/10/01 07:54:49;;;;;;;18.33;9.75;;;14.20;99.90;;;;;;5102004;28;20107;-68
2023/10/01 07:57:27;;;;;;;15.57;8.93;;;14.40;99.90;;;;;;5113964;28;20028;-68
2023/10/01 07:59:59;;;;;;;17.02;9.82;;;14.50;99.90;;;;;;5113484;28;20506;-68
2023/10/01 08:02:28;;;;;;;14.77;8.15;;;14.60;99.90;;;;;;5113664;28;20032;-69
2023/10/01 08:04:58;;;;;;;18.58;9.45;;;14.80;99.90;;;;;;5109847;28;20023;-68
2023/10/01 08:07:39;;;;;;;18.00;8.98;;;14.90;99.90;;;;;;5111711;28;20054;-69
2023/10/01 08:10:16;;;;;;;19.00;9.43;;;15.00;99.90;;;;;;5109954;28;20128;-68
2023/10/01 08:13:04;;;;;;;16.90;9.00;;;15.10;99.90;;;;;;5081412;28;20457;-68
2023/10/01 08:15:31;;;;;;;23.52;9.10;;;15.30;99.90;;;;;;5109316;28;20115;-69
2023/10/01 08:20:58;;;;;;;17.98;9.07;;;15.60;99.90;;;;;;5112249;28;20084;-68
2023/10/01 08:23:33;;;;;;;15.45;8.57;;;15.70;99.90;;;;;;5099554;28;20422;-69
2023/10/01 08:26:43;;;;;;;14.57;8.43;;;15.90;99.90;;;;;;5112770;28;20055;-68
2023/10/01 08:28:57;;;;;;;16.75;9.10;;;16.00;99.90;;;;;;5112165;28;20052;-68
2023/10/01 08:34:23;;;;;;;14.60;8.43;;;16.30;99.90;;;;;;5112758;28;20036;-68
2023/10/01 08:36:57;;;;;;;18.50;9.65;;;16.30;99.90;;;;;;5112498;28;20093;-68
2023/10/01 08:42:09;;;;;;;17.33;9.13;;;16.40;99.90;;;;;;5113041;28;20111;-68
2023/10/01 08:44:51;;;;;;;16.83;9.02;;;16.40;99.90;;;;;;5111717;28;20039;-69
2023/10/01 08:47:37;;;;;;;17.10;8.45;;;16.50;99.90;;;;;;5112658;28;20569;-68
2023/10/01 08:52:58;;;;;;;20.67;8.85;;;16.70;99.90;;;;;;5110577;28;20441;-68
2023/10/01 08:55:25;;;;;;;17.27;9.35;;;16.70;99.90;;;;;;5103849;28;20062;-68
2023/10/01 08:57:55;;;;;;;16.02;8.75;;;16.90;99.90;;;;;;5112265;28;20031;-70
2023/10/01 09:00:24;;;;;;;17.27;8.48;;;17.00;99.90;;;;;;5112041;28;20073;-69
2023/10/01 09:02:55;;;;;;;15.93;8.95;;;17.20;99.90;;;;;;5111861;28;20464;-70
2023/10/01 09:05:24;;;;;;;15.23;8.70;;;17.30;99.90;;;;;;5112471;28;20103;-67
2023/10/01 09:08:15;;;;;;;16.38;8.85;;;17.50;99.90;;;;;;5112015;28;20042;-67
2023/10/01 09:10:53;;;;;;;17.88;10.20;;;17.60;99.90;;;;;;5110675;28;20028;-68
2023/10/01 09:13:22;;;;;;;17.85;8.93;;;;;;;;;;5098486;28;20035;-67
2023/10/01 09:15:56;;;;;;;20.98;8.57;;;18.00;99.90;;;;;;5111831;28;20345;-67
2023/10/01 09:18:23;;;;;;;15.13;8.05;;;17.90;99.90;;;;;;5113474;28;20024;-67
2023/10/01 09:21:08;;;;;;;19.70;9.55;;;18.00;99.90;;;;;;5103951;28;20028;-67
2023/10/01 09:23:56;;;;;;;21.45;9.80;;;18.10;99.90;;;;;;5111873;28;20059;-68
2023/10/01 09:26:41;;;;;;;15.55;9.40;;;18.30;99.90;;;;;;5113123;28;20028;-68
2023/10/01 09:29:21;;;;;;;17.48;8.93;;;18.30;99.90;;;;;;5112754;28;20384;-67
2023/10/01 09:31:56;;;;;;;15.13;8.82;;;18.40;99.90;;;;;;5101133;28;20020;-68
2023/10/01 09:34:33;;;;;;;20.20;9.05;;;18.40;99.90;;;;;;5112693;28;20179;-68
2023/10/01 09:37:12;;;;;;;19.88;9.25;;;18.60;99.90;;;;;;5112997;28;20031;-69
2023/10/01 09:39:41;;;;;;;17.27;9.20;;;18.70;99.90;;;;;;5111393;28;20483;-68
2023/10/01 09:42:28;;;;;;;17.85;8.48;;;18.90;99.90;;;;;;5112305;28;20036;-68
2023/10/01 09:44:55;;;;;;;16.65;9.02;;;19.00;99.90;;;;;;5112347;28;20055;-68
2023/10/01 09:47:25;;;;;;;16.70;8.80;;;19.20;99.90;;;;;;5112289;28;20043;-68
2023/10/01 09:49:55;;;;;;;14.88;8.48;;;19.30;99.90;;;;;;5111790;28;20051;-68
2023/10/01 09:52:27;;;;;;;16.02;8.63;;;19.50;99.90;;;;;;5112474;28;20034;-68
2023/10/01 09:55:09;;;;;;;16.70;9.07;;;19.70;99.90;;;;;;5100064;28;20024;-67
2023/10/01 09:57:37;;;;;;;17.85;8.32;;;19.80;99.90;;;;;;5111592;28;20103;-67
2023/10/01 10:00:17;;;;;;;15.10;9.02;;;20.00;99.90;;;;;;5111756;28;20434;-68
2023/10/01 10:02:51;;;;;;;15.20;8.95;;;20.10;99.90;;;;;;5111758;28;20081;-68
2023/10/01 10:05:25;;;;;;;15.30;9.20;;;20.20;99.90;;;;;;5111766;28;20433;-67
2023/10/01 10:08:13;;;;;;;19.05;8.40;;;20.30;99.90;;;;;;5098697;28;20119;-67
2023/10/01 10:10:52;;;;;;;16.52;8.52;;;20.50;99.90;;;;;;5111079;28;20035;-68
2023/10/01 10:13:38;;;;;;;14.52;8.55;;;20.50;99.90;;;;;;5097596;28;20107;-68
2023/10/01 10:19:21;;;;;;;15.75;8.27;;;20.70;99.90;;;;;;5048859;28;20078;-68
2023/10/01 10:24:30;;;;;;;15.35;8.40;;;20.90;99.90;;;;;;5111004;28;20492;-68
2023/10/01 10:27:15;;;;;;;15.43;8.65;;;21.00;99.90;;;;;;5098387;28;20020;-68
2023/10/01 10:29:46;;;;;;;17.35;8.18;;;21.10;99.90;;;;;;5110957;28;20087;-68
2023/10/01 10:32:13;;;;;;;15.45;9.32;;;21.10;99.90;;;;;;5101325;28;20027;-68
2023/10/01 10:35:06;;;;;;;16.90;8.40;;;21.30;99.90;;;;;;5110230;28;20032;-68
2023/10/01 10:37:55;;;;;;;15.18;8.15;;;21.30;99.90;;;;;;5111327;28;20028;-68
2023/10/01 10:40:22;;;;;;;17.42;8.98;;;21.40;99.90;;;;;;5111573;28;20031;-68
2023/10/01 10:42:57;;;;;;;16.55;8.63;;;21.50;99.90;;;;;;5111032;28;20118;-68
2023/10/01 10:45:27;;;;;;;16.50;8.93;;;21.50;99.90;;;;;;5111680;28;20063;-68
2023/10/01 10:48:01;;;;;;;19.70;9.82;;;21.60;99.90;;;;;;5111059;28;20047;-68
2023/10/01 10:50:57;;;;;;;16.80;8.43;;;21.70;99.90;;;;;;5111093;28;20056;-68
2023/10/01 10:53:29;;;;;;;16.67;8.23;;;21.70;99.90;;;;;;5096378;28;20040;-67
2023/10/01 10:56:13;;;;;;;18.95;8.45;;;21.80;99.90;;;;;;5107739;28;20032;-68
2023/10/01 10:59:13;;;;;;;21.45;9.02;;;21.90;99.90;;;;;;5110381;28;20038;-68
2023/10/01 11:01:46;;;;;;;15.80;8.00;;;22.00;99.90;;;;;;5110479;28;20051;-68
2023/10/01 11:04:13;;;;;;;17.25;9.13;;;22.00;99.90;;;;;;5111144;28;20128;-67
2023/10/01 11:07:01;;;;;;;15.90;9.00;;;22.10;99.90;;;;;;5111002;28;20019;-68
2023/10/01 11:09:27;;;;;;;18.85;9.63;;;22.10;99.90;;;;;;5110866;28;20027;-68
2023/10/01 11:12:07;;;;;;;16.33;8.88;;;22.00;99.90;;;;;;5109077;28;20166;-68
2023/10/01 11:14:37;;;;;;;16.00;8.57;;;22.10;99.90;;;;;;5089569;28;20112;-68
2023/10/01 11:17:06;;;;;;;15.98;8.35;;;22.20;99.90;;;;;;5108228;28;20490;-67
2023/10/01 11:19:36;;;;;;;20.47;10.10;;;22.20;99.90;;;;;;5110519;28;20034;-68
2023/10/01 11:22:04;;;;;;;16.58;8.02;;;22.20;99.90;;;;;;5111288;28;20366;-67
2023/10/01 11:24:39;;;;;;;17.20;9.20;;;22.20;99.90;;;;;;5112208;28;20032;-68
2023/10/01 11:30:13;;;;;;;16.75;9.20;;;22.50;99.90;;;;;;5113522;28;20035;-67
2023/10/01 11:32:58;;;;;;;17.27;9.05;;;22.70;99.90;;;;;;5106960;28;20118;-68
2023/10/01 11:35:31;;;;;;;16.60;9.30;;;22.90;99.90;;;;;;5114409;28;20404;-69
2023/10/01 11:38:13;;;;;;;16.88;9.50;;;23.10;99.90;;;;;;5113702;28;20530;-68
2023/10/01 11:43:28;;;;;;;19.50;9.57;;;23.60;99.30;;;;;;5114297;28;20035;-69
2023/10/01 11:46:24;;;;;;;17.33;9.18;;;24.00;98.70;;;;;;5114823;28;20486;-68
2023/10/01 11:49:04;;;;;;;16.17;9.38;;;24.30;99.90;;;;;;5114096;28;20047;-68
2023/10/01 11:51:54;;;;;;;17.55;9.48;;;24.60;99.90;;;;;;5114748;28;20472;-68
2023/10/01 11:54:52;;;;;;;15.75;9.30;;;25.00;97.20;;;;;;5103223;28;20040;-68
2023/10/01 11:57:35;;;;;;;18.33;10.23;;;25.30;96.70;;;;;;5114853;28;20114;-68
2023/10/01 12:00:03;;;;;;;17.50;9.65;;;25.60;95.90;;;;;;5113980;28;20055;-68
2023/10/01 12:02:43;;;;;;;16.27;9.48;;;25.80;96.40;;;;;;5113458;28;20487;-69
2023/10/01 12:05:13;;;;;;;15.48;9.63;;;25.90;96.00;;;;;;5114484;28;20445;-69
2023/10/01 12:07:45;;;;;;;17.55;10.15;;;26.20;95.80;;;;;;5113441;28;20027;-69
2023/10/01 12:10:32;;;;;;;15.27;9.10;;;26.40;97.20;;;;;;5113590;28;20031;-68
2023/10/01 12:12:59;;;;;;;16.50;9.73;;;26.50;97.50;;;;;;5102892;28;20024;-67
2023/10/01 12:15:34;;;;;;;15.13;9.18;;;26.70;97.50;;;;;;5096450;28;20205;-68
2023/10/01 12:18:08;;;;;;;14.80;9.27;;;26.90;95.00;;;;;;5114229;28;20027;-67
2023/10/01 12:20:46;;;;;;;15.93;9.50;;;27.00;94.50;;;;;;5113327;28;20476;-67
2023/10/01 12:23:13;;;;;;;15.88;9.20;;;27.10;93.30;;;;;;5112856;28;20115;-68
2023/10/01 12:25:46;;;;;;;16.48;9.73;;;;;;;;;;5111010;28;20032;-67
2023/10/01 12:28:15;;;;;;;16.95;9.77;;;;;;;;;;5112247;28;20020;-68
2023/10/01 12:30:42;;;;;;;16.77;9.83;;;;;;;;;;5105457;28;20109;-67
2023/10/01 12:33:11;;;;;;;15.60;9.60;;;;;;;;;;5109271;28;20273;-67
2023/10/01 12:35:46;;;;;;;16.30;8.98;;;;;;;;;;5111032;28;20024;-67
2023/10/01 12:40:52;;;;;;;17.00;9.52;;;;;;;;;;5112753;28;20047;-67
2023/10/01 12:43:36;;;;;;;17.30;9.70;;;;;;;;;;5108293;28;20038;-67
2023/10/01 12:46:04;;;;;;;15.85;9.20;;;;;;;;;;5107781;28;20468;-67
2023/10/01 12:48:33;;;;;;;16.27;9.20;;;;;;;;;;5112718;28;20534;-68
2023/10/01 12:51:08;;;;;;;16.40;8.90;;;;;;;;;;5113850;28;20060;-67
2023/10/01 12:53:35;;;;;;;15.75;9.60;;;;;;;;;;5104480;28;20024;-67
2023/10/01 12:56:06;;;;;;;16.23;9.70;;;;;;;;;;5110018;28;20537;-67
2023/10/01 12:58:39;;;;;;;14.20;8.85;;;27.30;99.90;;;;;;5112336;28;20024;-68
2023/10/01 13:01:31;;;;;;;15.68;8.57;;;27.50;99.90;;;;;;5113503;28;20115;-67
2023/10/01 13:04:16;;;;;;;16.45;9.55;;;27.80;99.90;;;;;;5113251;28;20030;-67
2023/10/01 13:06:43;;;;;;;16.65;9.48;;;28.20;99.90;;;;;;5112177;28;20031;-67
2023/10/01 13:09:34;;;;;;;14.70;9.07;;;28.40;99.90;;;;;;5112932;28;20037;-67
2023/10/01 13:11:59;;;;;;;14.70;9.45;;;28.50;99.90;;;;;;5110522;28;20031;-67
2023/10/01 13:14:31;;;;;;;15.38;8.50;;;;;;;;;;5100178;28;20031;-69
2023/10/01 13:17:00;;;;;;;15.90;9.68;;;;;;;;;;5112845;28;20123;-67
2023/10/01 13:19:33;;;;;;;15.00;9.15;;;;;;;;;;5112436;28;20015;-69
2023/10/01 13:22:00;;;;;;;19.55;9.80;;;;;;;;;;5109011;28;20066;-67
2023/10/01 13:24:26;;;;;;;14.75;9.23;;;;;;;;;;5102999;28;20484;-69
2023/10/01 13:27:05;;;;;;;15.80;9.63;;;;;;;;;;5113009;28;20110;-67
2023/10/01 13:29:31;;;;;;;16.60;10.02;;;;;;;;;;5111724;28;20038;-68
2023/10/01 13:32:02;;;;;;;15.38;9.68;;;;;;;;;;5102198;28;20432;-68
2023/10/01 13:37:41;;;;;;;14.98;9.48;;;;;;;;;;5102306;28;20034;-67
2023/10/01 14:10:20;;;;;;;15.48;9.48;;;;;;;;;;5111198;28;20068;-68
2023/10/01 14:12:56;;;;;;;15.52;9.63;;;;;;;;;;5101852;28;20020;-68
2023/10/01 14:15:26;;;;;;;14.38;9.25;;;;;;;;;;5094674;28;20031;-67
2023/10/01 14:17:56;;;;;;;16.35;9.30;;;;;;;;;;5111706;28;20019;-67
2023/10/01 14:20:37;;;;;;;15.00;8.80;;;;;;;;;;5111723;28;20024;-67
2023/10/01 14:23:04;;;;;;;15.52;8.50;;;;;;;;;;5112463;28;20213;-67
2023/10/01 14:25:30;;;;;;;15.55;9.55;;;;;;;;;;5111044;28;20468;-68
2023/10/01 14:28:00;;;;;;;14.45;9.23;;;;;;;;;;5111921;28;20031;-67
2023/10/01 14:30:26;;;;;;;14.35;8.68;;;;;;;;;;5107455;28;20056;-69
2023/10/01 14:32:54;;;;;;;14.75;9.20;;;;;;;;;;5104748;28;20068;-67
2023/10/01 14:35:20;;;;;;;16.05;8.98;;;;;;;;;;5111501;28;20028;-67