Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:27;;;;;;;9.80;6.63;;;10.70;99.90;;;;;;5082598;28;20058;-72
2022/06/03 00:04:21;;;;;;;8.23;6.63;;;10.60;99.90;;;;;;5097832;28;20048;-72
2022/06/03 00:06:56;;;;;;;7.30;5.82;;;10.60;99.90;;;;;;5082940;28;20260;-72
2022/06/03 00:09:36;;;;;;;10.15;6.57;;;10.60;99.90;;;;;;5082028;28;20489;-72
2022/06/03 00:12:35;;;;;;;8.57;6.32;;;10.60;99.90;;;;;;5077761;28;20047;-73
2022/06/03 00:15:06;;;;;;;8.77;6.50;;;10.60;99.90;;;;;;5047775;28;20047;-73
2022/06/03 00:18:08;;;;;;;9.90;6.63;;;10.50;99.90;;;;;;5101131;28;20083;-73
2022/06/03 00:20:44;;;;;;;9.88;6.90;;;10.50;99.90;;;;;;5071329;28;20057;-72
2022/06/03 00:23:39;;;;;;;9.80;6.60;;;10.40;99.90;;;;;;5104470;28;20065;-73
2022/06/03 00:26:25;;;;;;;8.57;6.63;;;10.30;99.90;;;;;;5088316;28;20050;-72
2022/06/03 00:29:09;;;;;;;11.05;6.93;;;10.30;99.90;;;;;;5086126;28;20127;-72
2022/06/03 00:31:48;;;;;;;7.38;6.68;;;10.20;99.90;;;;;;5102669;28;20047;-73
2022/06/03 00:34:29;;;;;;;9.18;7.00;;;10.20;99.90;;;;;;5106813;28;20418;-72
2022/06/03 00:37:18;;;;;;;11.43;6.50;;;10.10;99.90;;;;;;5086023;28;20035;-72
2022/06/03 00:40:21;;;;;;;9.85;7.05;;;10.10;99.90;;;;;;5104222;28;20031;-72
2022/06/03 00:43:12;;;;;;;7.95;6.43;;;10.10;99.90;;;;;;5102549;28;20039;-73
2022/06/03 00:46:03;;;;;;;8.10;6.50;;;10.00;99.90;;;;;;5085621;28;20094;-72
2022/06/03 00:49:02;;;;;;;7.80;7.03;;;10.00;99.90;;;;;;5082987;28;20036;-72
2022/06/03 00:51:30;;;;;;;7.38;6.50;;;10.00;99.90;;;;;;5100992;28;20133;-72
2022/06/03 00:54:13;;;;;;;8.27;7.07;;;10.00;99.90;;;;;;5086843;28;20043;-72
2022/06/03 00:57:07;;;;;;;7.88;6.80;;;10.00;99.90;;;;;;5084012;28;20050;-72
2022/06/03 00:59:55;;;;;;;11.38;7.18;;;10.00;99.90;;;;;;5085522;28;20499;-72
2022/06/03 01:02:39;;;;;;;10.07;7.18;;;10.00;99.90;;;;;;5103282;28;20048;-72
2022/06/03 01:05:46;;;;;;;8.80;6.50;;;9.90;99.90;;;;;;5081183;28;20082;-72
2022/06/03 01:08:35;;;;;;;8.45;7.18;;;9.90;99.90;;;;;;5101348;28;20177;-71
2022/06/03 01:11:19;;;;;;;8.73;7.47;;;9.90;99.90;;;;;;5085270;28;20126;-72
2022/06/03 01:13:55;;;;;;;8.38;7.32;;;9.80;99.90;;;;;;5086173;28;20386;-72
2022/06/03 01:16:45;;;;;;;9.35;8.10;;;9.80;99.90;;;;;;5085586;28;20086;-72
2022/06/03 01:19:35;;;;;;;10.80;8.35;;;9.70;99.90;;;;;;5115450;27;20051;-72
2022/06/03 01:22:15;;;;;;;10.20;7.75;;;9.70;99.90;;;;;;5100825;28;20105;-72
2022/06/03 01:25:03;;;;;;;10.18;8.15;;;9.60;99.90;;;;;;5097282;28;20047;-72
2022/06/03 01:27:50;;;;;;;10.20;7.88;;;9.60;99.90;;;;;;5092684;28;20722;-72
2022/06/03 01:30:42;;;;;;;9.43;7.65;;;9.50;99.90;;;;;;5098480;28;20043;-73
2022/06/03 01:33:20;;;;;;;9.82;8.25;;;9.50;99.90;;;;;;5102543;28;20035;-72
2022/06/03 01:36:25;;;;;;;11.73;8.40;;;9.50;99.90;;;;;;5084339;28;20190;-75
2022/06/03 01:39:24;;;;;;;11.05;8.57;;;9.50;99.90;;;;;;5102263;28;20039;-73
2022/06/03 01:42:14;;;;;;;10.32;8.95;;;9.50;99.90;;;;;;5021085;28;20052;-73
2022/06/03 01:44:52;;;;;;;10.80;8.90;;;9.50;99.90;;;;;;5099531;28;20469;-73
2022/06/03 01:47:30;;;;;;;9.07;8.18;;;9.60;99.90;;;;;;5098445;28;20088;-72
2022/06/03 01:50:14;;;;;;;10.23;9.00;;;9.60;99.90;;;;;;5099185;28;20462;-73
2022/06/03 01:53:01;;;;;;;11.57;8.80;;;9.60;99.90;;;;;;5116547;27;20052;-72
2022/06/03 01:56:28;;;;;;;10.02;9.02;;;9.50;99.90;;;;;;5097088;27;20059;-72
2022/06/03 01:59:00;;;;;;;11.52;9.30;;;9.50;99.90;;;;;;5050961;28;20064;-72
2022/06/03 02:01:45;;;;;;;9.88;8.88;;;9.50;99.90;;;;;;5041370;28;20057;-72
2022/06/03 02:04:49;;;;;;;10.15;9.05;;;9.40;99.90;;;;;;5086868;28;20815;-71
2022/06/03 02:07:42;;;;;;;10.95;9.05;;;9.50;99.90;;;;;;5083909;28;20058;-72
2022/06/03 02:10:26;;;;;;;10.40;8.73;;;9.40;99.90;;;;;;5097023;28;20044;-72
2022/06/03 02:13:16;;;;;;;15.20;9.40;;;9.40;99.90;;;;;;5096805;28;20523;-72
2022/06/03 02:16:00;;;;;;;9.38;8.48;;;9.40;99.90;;;;;;5086138;28;20251;-73
2022/06/03 02:18:58;;;;;;;13.43;8.98;;;9.40;99.90;;;;;;5098724;28;20059;-72
2022/06/03 02:21:44;;;;;;;11.80;8.95;;;9.40;99.90;;;;;;5098613;28;20105;-73
2022/06/03 02:24:48;;;;;;;10.10;9.05;;;9.40;99.90;;;;;;5098758;28;20166;-72
2022/06/03 02:27:49;;;;;;;10.02;9.00;;;9.40;99.90;;;;;;5084680;28;20055;-72
2022/06/03 02:30:34;;;;;;;10.23;8.80;;;9.40;99.90;;;;;;5101857;28;20348;-72
2022/06/03 02:33:38;;;;;;;11.88;8.55;;;9.40;99.90;;;;;;5094708;28;20047;-72
2022/06/03 02:36:42;;;;;;;11.15;8.68;;;9.40;99.90;;;;;;5092349;28;20036;-72
2022/06/03 02:39:45;;;;;;;10.23;8.93;;;9.40;99.90;;;;;;5094578;28;20082;-72
2022/06/03 02:42:36;;;;;;;11.40;8.75;;;9.30;99.90;;;;;;5101839;28;20043;-72
2022/06/03 02:45:23;;;;;;;10.88;9.55;;;9.30;99.90;;;;;;5083547;28;20043;-72
2022/06/03 02:48:06;;;;;;;10.43;9.32;;;9.20;99.90;;;;;;5089482;28;20224;-72
2022/06/03 02:50:42;;;;;;;10.88;9.50;;;9.20;99.90;;;;;;5077987;28;20051;-72
2022/06/03 02:53:29;;;;;;;11.80;9.77;;;9.10;99.90;;;;;;5072296;28;20031;-72
2022/06/03 02:56:09;;;;;;;10.90;9.77;;;9.10;99.90;;;;;;5097090;28;20032;-72
2022/06/03 02:59:00;;;;;;;12.45;10.60;;;9.10;99.90;;;;;;5096188;28;20059;-72
2022/06/03 03:01:57;;;;;;;12.38;10.57;;;9.10;99.90;;;;;;5095746;28;20068;-72
2022/06/03 03:04:47;;;;;;;12.07;10.77;;;9.10;99.90;;;;;;5101104;28;20052;-72
2022/06/03 03:07:39;;;;;;;14.73;10.90;;;9.10;99.90;;;;;;5095815;28;20052;-72
2022/06/03 03:10:45;;;;;;;12.23;11.02;;;9.00;99.90;;;;;;5074872;28;20083;-72
2022/06/03 03:13:48;;;;;;;11.63;10.43;;;9.10;99.90;;;;;;5086141;28;20039;-73
2022/06/03 03:16:47;;;;;;;11.75;10.55;;;9.10;99.90;;;;;;5074516;28;20488;-72
2022/06/03 03:19:34;;;;;;;11.80;10.55;;;9.10;99.90;;;;;;5071178;28;20060;-72
2022/06/03 03:22:21;;;;;;;13.10;10.60;;;9.20;99.90;;;;;;5056650;28;20048;-72
2022/06/03 03:25:02;;;;;;;12.45;11.02;;;9.20;99.90;;;;;;5057221;28;20048;-72
2022/06/03 03:27:56;;;;;;;13.68;10.70;;;9.20;99.90;;;;;;5082644;28;20525;-72
2022/06/03 03:30:37;;;;;;;11.95;10.75;;;9.30;99.90;;;;;;5060088;28;20052;-72
2022/06/03 03:33:37;;;;;;;12.00;10.90;;;9.20;99.90;;;;;;5072959;28;20036;-72
2022/06/03 03:36:05;;;;;;;13.77;11.05;;;9.20;99.90;;;;;;5031730;28;20371;-73
2022/06/03 03:39:00;;;;;;;13.40;11.40;;;9.20;99.90;;;;;;5061757;28;20105;-71
2022/06/03 03:41:38;;;;;;;12.80;10.80;;;9.20;99.90;;;;;;5059824;28;20086;-71
2022/06/03 03:44:39;;;;;;;14.38;11.40;;;9.30;99.90;;;;;;5060825;28;20060;-72
2022/06/03 03:47:21;;;;;;;11.98;10.73;;;9.30;99.90;;;;;;5047519;28;20044;-72
2022/06/03 03:50:06;;;;;;;11.32;10.15;;;9.30;99.90;;;;;;5058980;28;20048;-72
2022/06/03 03:52:56;;;;;;;12.23;10.45;;;9.40;99.90;;;;;;5069658;28;20048;-72
2022/06/03 03:55:25;;;;;;;;;;;9.40;99.90;;;;;;5068809;28;20086;-72
2022/06/03 03:58:00;;;;;;;12.43;11.23;;;9.40;99.90;;;;;;5066724;28;19920;-72
2022/06/03 04:01:01;;;;;;;14.70;11.70;;;9.40;99.90;;;;;;5062130;28;20143;-71
2022/06/03 04:03:52;;;;;;;12.75;11.45;;;9.50;99.90;;;;;;5078769;28;20048;-71
2022/06/03 04:06:39;;;;;;;12.38;11.07;;;9.50;99.90;;;;;;5082704;28;20036;-72
2022/06/03 04:09:24;;;;;;;12.27;10.60;;;9.60;99.90;;;;;;5084474;28;20044;-71
2022/06/03 04:12:05;;;;;;;12.70;11.02;;;9.60;99.90;;;;;;5081245;28;20091;-71
2022/06/03 04:14:43;;;;;;;11.57;10.05;;;9.70;99.90;;;;;;5090638;28;20044;-71
2022/06/03 04:17:29;;;;;;;11.35;10.25;;;9.70;99.90;;;;;;5088055;28;20062;-71
2022/06/03 04:20:17;;;;;;;11.68;10.55;;;9.80;99.90;;;;;;5098882;28;20043;-71
2022/06/03 04:23:06;;;;;;;12.90;10.45;;;9.80;99.90;;;;;;5103068;28;20055;-72
2022/06/03 04:25:57;;;;;;;11.27;10.07;;;9.90;99.90;;;;;;5100180;28;20502;-71
2022/06/03 04:28:35;;;;;;;11.52;10.32;;;9.90;99.90;;;;;;5103288;28;20047;-71
2022/06/03 04:31:12;;;;;;;11.50;9.98;;;9.90;99.90;;;;;;5103335;28;20047;-71
2022/06/03 04:33:50;;;;;;;12.27;10.77;;;10.00;99.90;;;;;;5101930;28;20051;-72
2022/06/03 04:36:51;;;;;;;12.90;9.77;;;10.10;99.90;;;;;;5104374;28;20486;-71
2022/06/03 04:39:37;;;;;;;11.13;8.90;;;10.10;99.90;;;;;;5072559;28;20047;-71
2022/06/03 04:42:40;;;;;;;10.02;8.95;;;10.20;99.90;;;;;;5085141;28;20044;-71
2022/06/03 04:45:43;;;;;;;10.82;9.07;;;10.30;99.90;;;;;;5085989;28;20731;-71
2022/06/03 04:48:47;;;;;;;10.75;9.57;;;10.40;99.90;;;;;;5085275;28;20889;-72
2022/06/03 04:51:33;;;;;;;11.23;9.07;;;10.50;99.90;;;;;;5102643;28;20032;-71
2022/06/03 04:54:36;;;;;;;10.13;8.73;;;10.50;99.90;;;;;;5102302;28;20419;-72
2022/06/03 04:57:29;;;;;;;10.70;8.77;;;10.60;99.90;;;;;;5102968;28;20050;-71
2022/06/03 05:00:31;;;;;;;10.65;7.75;;;10.70;99.90;;;;;;5104262;28;20043;-72
2022/06/03 05:03:34;;;;;;;10.60;8.70;;;10.80;99.90;;;;;;5032760;28;20061;-72
2022/06/03 05:06:12;;;;;;;8.48;7.68;;;10.80;99.90;;;;;;5086347;28;20077;-72
2022/06/03 05:09:11;;;;;;;10.35;8.80;;;10.90;99.90;;;;;;5097599;28;20553;-72
2022/06/03 05:11:44;;;;;;;10.45;8.57;;;11.00;99.90;;;;;;5099736;27;20158;-71
2022/06/03 05:14:48;;;;;;;9.57;8.15;;;11.10;99.90;;;;;;5101681;28;20063;-72
2022/06/03 05:17:50;;;;;;;8.88;7.78;;;11.20;99.90;;;;;;5103565;28;20044;-72
2022/06/03 05:21:01;;;;;;;10.18;8.40;;;11.20;99.90;;;;;;5100169;28;20051;-72
2022/06/03 05:23:47;;;;;;;9.68;8.23;;;11.30;99.90;;;;;;5079713;28;20051;-72
2022/06/03 05:26:35;;;;;;;10.48;9.02;;;11.40;99.90;;;;;;5098479;27;20047;-72
2022/06/03 05:29:32;;;;;;;9.02;7.68;;;11.40;99.90;;;;;;5082817;28;20046;-72
2022/06/03 05:32:19;;;;;;;11.55;8.43;;;11.50;99.90;;;;;;5078112;27;20405;-72
2022/06/03 05:35:11;;;;;;;9.43;7.78;;;11.60;99.90;;;;;;5098688;28;20075;-71
2022/06/03 05:37:51;;;;;;;9.23;7.95;;;11.70;99.90;;;;;;5086083;28;20547;-72
2022/06/03 05:40:29;;;;;;;10.20;7.68;;;11.80;99.90;;;;;;5083807;28;20146;-71
2022/06/03 05:42:57;;;;;;;9.35;7.43;;;11.80;99.90;;;;;;5102493;28;20047;-72
2022/06/03 05:45:54;;;;;;;8.27;6.70;;;11.90;99.90;;;;;;5082285;28;20148;-72
2022/06/03 05:48:38;;;;;;;10.65;6.50;;;12.00;99.90;;;;;;5096193;28;20510;-72
2022/06/03 05:51:28;;;;;;;8.60;6.47;;;12.10;99.90;;;;;;5085788;28;20754;-72
2022/06/03 05:54:27;;;;;;;11.68;6.78;;;12.20;99.90;;;;;;5099870;28;20047;-72
2022/06/03 05:57:00;;;;;;;8.43;6.72;;;12.30;99.90;;;;;;5066287;28;20150;-72
2022/06/03 05:59:39;;;;;;;7.38;6.45;;;12.40;99.90;;;;;;5103539;28;20047;-72
2022/06/03 06:02:15;;;;;;;7.05;6.10;;;12.50;99.90;;;;;;5101450;28;20118;-72
2022/06/03 06:05:02;;;;;;;8.60;6.32;;;12.50;99.90;;;;;;5083682;28;20079;-72
2022/06/03 06:07:46;;;;;;;8.07;5.88;;;12.60;99.90;;;;;;5083463;28;20495;-73
2022/06/03 06:10:22;;;;;;;7.82;5.90;;;12.70;99.90;;;;;;5097585;28;20405;-72
2022/06/03 06:13:05;;;;;;;6.75;6.13;;;12.70;99.90;;;;;;5083498;28;20077;-72
2022/06/03 06:15:59;;;;;;;9.07;5.90;;;12.70;99.90;;;;;;5095578;28;20048;-72
2022/06/03 06:18:55;;;;;;;8.13;5.63;;;12.80;99.90;;;;;;5115548;27;20050;-72
2022/06/03 06:21:38;;;;;;;7.22;5.63;;;12.90;99.90;;;;;;5099201;27;20040;-74
2022/06/03 06:24:18;;;;;;;7.28;5.40;;;13.00;99.90;;;;;;5097051;28;20394;-74
2022/06/03 06:26:44;;;;;;;6.80;4.80;;;13.10;99.90;;;;;;5091450;28;20077;-74
2022/06/03 06:29:16;;;;;;;6.43;5.50;;;13.10;99.90;;;;;;5102719;27;20043;-72
2022/06/03 06:32:19;;;;;;;6.82;4.95;;;13.20;99.90;;;;;;5100419;28;20080;-71
2022/06/03 06:35:03;;;;;;;5.85;4.35;;;13.30;99.90;;;;;;5098880;28;20077;-71
2022/06/03 06:37:48;;;;;;;5.38;4.22;;;13.40;99.90;;;;;;5100313;28;20075;-72
2022/06/03 06:40:32;;;;;;;5.40;3.60;;;13.60;99.90;;;;;;5094215;28;20147;-72
2022/06/03 06:43:26;;;;;;;6.10;4.05;;;13.80;99.90;;;;;;5084021;28;20052;-71
2022/06/03 06:46:20;;;;;;;7.05;3.53;;;13.90;99.90;;;;;;5099030;28;20084;-71
2022/06/03 06:49:10;;;;;;;5.97;4.10;;;14.00;99.90;;;;;;5081502;28;20043;-71
2022/06/03 06:51:36;;;;;;;;;;;14.20;99.90;;;;;;5082623;28;20043;-71
2022/06/03 06:54:12;;;;;;;8.48;4.50;;;14.20;99.90;;;;;;5099258;27;19920;-72
2022/06/03 06:56:48;;;;;;;6.38;4.40;;;14.30;99.90;;;;;;5117362;27;20044;-71
2022/06/03 06:59:27;;;;;;;6.32;4.65;;;14.30;99.90;;;;;;5084202;28;20058;-72
2022/06/03 07:02:21;;;;;;;6.15;4.00;;;14.50;99.90;;;;;;5101923;28;20057;-71
2022/06/03 07:05:06;;;;;;;6.95;4.57;;;14.70;99.90;;;;;;5097726;28;20078;-72
2022/06/03 07:07:37;;;;;;;6.47;4.32;;;14.80;99.90;;;;;;5100800;28;20054;-71
2022/06/03 07:10:24;;;;;;;5.45;4.03;;;14.90;99.90;;;;;;5101142;28;20048;-72
2022/06/03 07:13:02;;;;;;;6.20;4.15;;;15.00;99.90;;;;;;5079335;28;20371;-73
2022/06/03 07:15:59;;;;;;;6.53;3.70;;;15.10;99.90;;;;;;5095324;28;20127;-71
2022/06/03 07:21:55;;;;;;;5.28;3.50;;;15.50;99.90;;;;;;5078864;28;20121;-71
2022/06/03 07:24:32;;;;;;;7.03;4.05;;;15.60;99.90;;;;;;5082791;28;20052;-71
2022/06/03 07:27:05;;;;;;;5.32;3.55;;;15.70;99.90;;;;;;5077292;28;20074;-71
2022/06/03 07:29:48;;;;;;;6.88;3.53;;;15.80;99.90;;;;;;5063507;28;20041;-71
2022/06/03 07:32:21;;;;;;;4.55;3.10;;;15.90;99.90;;;;;;5084521;28;20097;-71
2022/06/03 07:35:22;;;;;;;4.43;2.95;;;16.10;99.90;;;;;;5079041;28;20121;-73
2022/06/03 07:38:06;;;;;;;5.68;2.95;;;16.30;99.90;;;;;;5084456;28;20040;-70
2022/06/03 07:41:09;;;;;;;4.00;2.72;;;16.50;99.90;;;;;;5084174;28;20399;-71
2022/06/03 07:43:45;;;;;;;5.18;2.92;;;16.60;99.90;;;;;;5039694;28;20056;-72
2022/06/03 07:46:16;;;;;;;5.88;2.95;;;16.80;99.90;;;;;;5069268;28;21314;-72
2022/06/03 07:48:42;;;;;;;4.47;2.78;;;16.90;99.90;;;;;;5066329;28;20045;-72
2022/06/03 07:51:36;;;;;;;4.90;3.13;;;17.10;99.90;;;;;;5064976;28;20052;-70
2022/06/03 07:54:05;;;;;;;6.15;3.40;;;17.20;99.90;;;;;;5077532;28;20097;-71
2022/06/03 07:56:33;;;;;;;4.50;2.80;;;17.20;99.90;;;;;;5082715;28;20040;-71
2022/06/03 07:59:19;;;;;;;6.43;3.33;;;17.20;99.90;;;;;;5068603;28;20045;-72
2022/06/03 08:02:04;;;;;;;5.43;3.10;;;17.40;99.90;;;;;;5081711;28;20040;-71
2022/06/03 08:04:36;;;;;;;5.43;3.10;;;17.50;99.90;;;;;;5077997;28;20491;-71
2022/06/03 08:12:38;;;;;;;5.50;3.03;;;17.70;99.90;;;;;;5076601;28;20045;-72
2022/06/03 08:15:20;;;;;;;6.38;3.72;;;17.80;99.90;;;;;;5095289;28;20048;-73
2022/06/03 08:17:49;;;;;;;4.82;3.08;;;17.90;99.90;;;;;;5095642;28;20073;-72
2022/06/03 08:20:18;;;;;;;5.97;3.88;;;18.00;99.90;;;;;;5100440;28;20583;-72
2022/06/03 08:22:45;;;;;;;5.10;3.33;;;18.10;99.90;;;;;;5087274;28;20051;-72
2022/06/03 08:25:17;;;;;;;4.85;3.25;;;18.10;99.90;;;;;;5089615;28;20098;-71
2022/06/03 08:27:47;;;;;;;5.63;3.53;;;18.30;99.90;;;;;;5084528;28;20486;-71
2022/06/03 08:30:18;;;;;;;4.35;2.90;;;18.40;99.90;;;;;;5106894;28;20039;-72
2022/06/03 08:32:52;;;;;;;5.95;3.10;;;18.50;99.90;;;;;;5098331;28;20040;-71
2022/06/03 08:35:23;;;;;;;5.88;3.47;;;18.60;99.90;;;;;;5135121;27;20069;-72
2022/06/03 08:37:54;;;;;;;5.05;3.50;;;18.70;99.90;;;;;;5104357;28;20119;-72
2022/06/03 08:40:48;;;;;;;6.03;3.67;;;18.80;99.90;;;;;;5099499;28;20044;-72
2022/06/03 08:44:08;;;;;;;4.22;3.08;;;18.80;99.90;;;;;;5085046;28;20047;-72
2022/06/03 08:47:06;;;;;;;6.10;3.08;;;19.00;99.90;;;;;;5053961;28;20869;-72
2022/06/03 08:49:59;;;;;;;5.20;3.95;;;19.00;99.90;;;;;;5099192;28;20081;-72
2022/06/03 08:52:57;;;;;;;5.65;3.60;;;19.00;99.90;;;;;;5100232;28;20039;-72
2022/06/03 08:55:38;;;;;;;5.07;3.22;;;19.00;99.90;;;;;;5052605;28;20505;-72
2022/06/03 08:58:40;;;;;;;6.68;3.40;;;19.10;99.90;;;;;;5103539;28;20043;-72
2022/06/03 09:01:19;;;;;;;5.40;3.40;;;19.30;99.90;;;;;;5081354;28;20525;-72
2022/06/03 09:04:15;;;;;;;4.55;2.95;;;19.50;99.90;;;;;;5084711;28;20138;-71
2022/06/03 09:07:06;;;;;;;5.18;3.38;;;19.60;99.90;;;;;;5099207;28;20071;-72
2022/06/03 09:09:44;;;;;;;5.72;3.20;;;19.60;99.90;;;;;;5083768;28;20047;-72
2022/06/03 09:12:28;;;;;;;4.10;2.72;;;19.60;99.90;;;;;;5100752;28;20397;-72
2022/06/03 09:14:56;;;;;;;3.95;2.97;;;19.70;99.90;;;;;;5084672;28;20078;-71
2022/06/03 09:17:51;;;;;;;5.72;3.13;;;19.90;99.40;;;;;;5069005;28;20123;-72
2022/06/03 09:20:36;;;;;;;4.47;3.03;;;19.90;97.10;;;;;;5097633;28;20780;-71
2022/06/03 09:23:07;;;;;;;4.10;2.72;;;19.90;97.10;;;;;;5095844;28;20073;-71
2022/06/03 09:25:37;;;;;;;6.53;3.20;;;19.90;92.90;;;;;;5080905;28;20044;-71
2022/06/03 09:28:06;;;;;;;4.68;2.78;;;19.80;92.40;;;;;;5100580;28;20443;-71
2022/06/03 09:30:38;;;;;;;4.40;3.17;;;19.90;93.00;;;;;;5100668;28;20051;-73
2022/06/03 09:33:07;;;;;;;5.93;3.20;;;19.90;94.90;;;;;;5094163;27;20040;-72
2022/06/03 09:35:36;;;;;;;5.82;3.22;;;20.00;93.90;;;;;;5098276;27;20116;-72
2022/06/03 09:38:04;;;;;;;8.52;3.50;;;20.10;93.80;;;;;;5082271;28;20096;-72
2022/06/03 09:40:40;;;;;;;4.30;2.67;;;20.10;92.90;;;;;;5095780;28;20118;-71
2022/06/03 09:43:20;;;;;;;4.05;3.10;;;20.10;90.40;;;;;;5085379;28;20070;-72
2022/06/03 09:45:49;;;;;;;4.07;3.10;;;20.10;93.20;;;;;;5099582;28;20071;-71
2022/06/03 09:48:22;;;;;;;5.97;2.45;;;20.30;88.20;;;;;;5098770;28;20052;-71
2022/06/03 09:50:50;;;;;;;5.75;3.15;;;20.30;80.70;;;;;;5083519;28;20512;-71
2022/06/03 09:53:22;;;;;;;4.57;2.92;;;20.20;83.80;;;;;;5084179;28;20055;-72
2022/06/03 09:55:51;;;;;;;4.18;2.90;;;20.20;87.80;;;;;;5085280;28;20072;-72
2022/06/03 09:58:24;;;;;;;5.70;2.85;;;20.20;87.30;;;;;;5083788;28;20108;-73
2022/06/03 10:00:53;;;;;;;5.10;2.70;;;20.20;89.30;;;;;;5100232;28;20378;-73
2022/06/03 10:03:24;;;;;;;7.47;3.65;;;20.30;87.40;;;;;;5101968;28;20127;-72
2022/06/03 10:05:53;;;;;;;3.88;2.88;;;20.40;88.00;;;;;;5098077;28;21106;-72
2022/06/03 10:08:23;;;;;;;4.45;2.97;;;20.50;90.10;;;;;;5083809;28;20088;-72
2022/06/03 10:13:38;;;;;;;4.32;3.03;;;20.70;90.00;;;;;;5077821;28;20457;-73
2022/06/03 10:16:07;;;;;;;3.78;2.90;;;20.70;83.10;;;;;;5079003;28;20398;-72
2022/06/03 10:18:41;;;;;;;5.33;3.30;;;20.80;86.20;;;;;;5098197;28;20596;-72
2022/06/03 10:21:07;;;;;;;4.85;3.50;;;20.80;84.50;;;;;;5094539;28;20842;-73
2022/06/03 10:23:47;;;;;;;5.65;3.03;;;20.90;85.70;;;;;;5096353;28;20543;-73
2022/06/03 10:26:36;;;;;;;6.97;3.17;;;21.00;89.40;;;;;;5077117;28;20032;-73
2022/06/03 10:29:18;;;;;;;4.40;2.30;;;21.10;87.80;;;;;;5082988;27;20066;-73
2022/06/03 10:31:52;;;;;;;4.15;2.60;;;21.20;85.30;;;;;;5083990;28;20050;-73
2022/06/03 10:34:23;;;;;;;4.20;2.50;;;21.30;81.70;;;;;;5091013;28;20055;-73
2022/06/03 10:36:52;;;;;;;4.90;2.90;;;21.20;78.20;;;;;;5092768;28;20036;-73
2022/06/03 10:39:19;;;;;;;4.75;2.45;;;21.10;78.70;;;;;;5077466;28;20044;-73
2022/06/03 10:41:51;;;;;;;4.32;3.10;;;21.10;83.00;;;;;;5077095;28;20139;-73
2022/06/03 10:44:21;;;;;;;4.55;2.50;;;21.30;82.50;;;;;;5081751;28;20040;-74
2022/06/03 10:47:15;;;;;;;5.38;2.97;;;21.30;79.90;;;;;;5085447;28;20040;-73
2022/06/03 10:50:03;;;;;;;4.50;2.90;;;21.40;78.50;;;;;;5077330;28;20044;-72
2022/06/03 11:01:11;;;;;;;3.28;2.25;;;21.30;80.50;;;;;;5095930;28;20044;-72
2022/06/03 11:03:41;;;;;;;5.57;3.35;;;21.50;75.50;;;;;;5101967;28;20047;-73
2022/06/03 11:06:17;;;;;;;;;;;21.60;76.30;;;;;;5093634;28;20533;-73
2022/06/03 11:08:49;;;;;;;5.28;2.83;;;21.60;77.90;;;;;;5098515;28;19924;-74
2022/06/03 11:11:31;;;;;;;3.67;2.30;;;21.60;71.70;;;;;;5085427;28;20036;-73
2022/06/03 11:13:56;;;;;;;4.03;2.90;;;21.40;72.90;;;;;;5085251;28;20204;-72
2022/06/03 11:16:25;;;;;;;5.03;2.60;;;21.30;68.90;;;;;;5083819;27;20050;-72
2022/06/03 11:18:51;;;;;;;3.70;2.58;;;21.20;71.60;;;;;;5079964;28;20071;-73
2022/06/03 11:21:27;;;;;;;7.60;2.63;;;21.30;73.70;;;;;;5103340;27;20057;-72
2022/06/03 11:23:56;;;;;;;3.63;2.25;;;21.50;75.30;;;;;;5115438;27;20885;-73
2022/06/03 11:26:27;;;;;;;4.82;2.50;;;21.60;74.60;;;;;;5101737;28;20130;-72
2022/06/03 11:29:00;;;;;;;4.45;2.58;;;21.80;73.30;;;;;;5099930;27;20451;-71
2022/06/03 11:31:37;;;;;;;4.75;3.10;;;21.80;67.20;;;;;;5106239;28;20557;-74
2022/06/03 11:34:30;;;;;;;5.00;2.55;;;21.70;68.70;;;;;;5076004;27;20588;-74
2022/06/03 11:37:01;;;;;;;3.92;2.45;;;21.70;70.50;;;;;;5082069;27;20051;-73
2022/06/03 11:39:51;;;;;;;6.57;2.25;;;21.70;71.30;;;;;;5076921;28;20227;-72
2022/06/03 11:42:20;;;;;;;;;;;21.60;67.60;;;;;;5084591;28;20047;-73
2022/06/03 11:45:08;;;;;;;4.63;2.25;;;21.20;68.60;;;;;;5135085;27;19957;-73
2022/06/03 11:48:05;;;;;;;4.57;2.53;;;21.10;73.50;;;;;;5077101;28;20437;-74
2022/06/03 11:50:31;;;;;;;5.05;2.20;;;21.30;74.10;;;;;;5103918;28;20584;-73
2022/06/03 11:52:58;;;;;;;3.78;2.40;;;21.50;73.00;;;;;;5122602;27;20497;-73
2022/06/03 11:55:30;;;;;;;4.03;3.00;;;21.70;70.00;;;;;;5102709;27;20100;-72
2022/06/03 11:58:19;;;;;;;4.03;2.28;;;21.70;70.70;;;;;;5104758;28;20131;-73
2022/06/03 12:00:51;;;;;;;3.42;2.40;;;21.80;70.70;;;;;;5098094;28;20420;-72
2022/06/03 12:03:27;;;;;;;3.40;2.30;;;21.70;69.80;;;;;;5103957;28;20048;-73
2022/06/03 12:06:01;;;;;;;3.63;2.15;;;21.80;73.70;;;;;;5120754;27;20046;-74
2022/06/03 12:09:06;;;;;;;5.78;3.05;;;22.00;66.50;;;;;;5123357;27;20546;-75
2022/06/03 12:14:40;;;;;;;5.43;2.65;;;22.10;66.10;;;;;;5097793;27;20056;-75
2022/06/03 12:17:06;;;;;;;5.65;2.58;;;22.10;61.10;;;;;;5087091;28;20050;-72
2022/06/03 12:19:39;;;;;;;4.00;2.97;;;22.20;62.70;;;;;;5101095;28;20486;-73
2022/06/03 12:22:32;;;;;;;3.95;2.88;;;22.00;62.90;;;;;;5102239;28;20045;-72
2022/06/03 12:25:03;;;;;;;5.28;3.28;;;22.00;63.50;;;;;;5102567;27;20055;-73
2022/06/03 12:27:36;;;;;;;4.03;2.13;;;22.00;65.20;;;;;;5099517;27;20079;-73
2022/06/03 12:30:14;;;;;;;3.63;2.40;;;22.10;68.10;;;;;;5092505;27;20036;-73
2022/06/03 12:32:52;;;;;;;6.05;2.80;;;22.20;69.50;;;;;;5085762;28;20575;-73
2022/06/03 12:35:52;;;;;;;3.83;2.05;;;22.30;70.70;;;;;;5096903;28;20043;-73
2022/06/03 12:38:21;;;;;;;;;;;22.40;65.00;;;;;;5099010;28;20058;-74
2022/06/03 12:40:48;;;;;;;4.68;2.45;;;22.30;63.30;;;;;;5080247;28;19984;-73
2022/06/03 12:43:28;;;;;;;4.03;2.20;;;22.20;64.50;;;;;;5082304;28;20036;-72
2022/06/03 12:46:06;;;;;;;2.55;1.85;;;22.30;63.70;;;;;;5086372;28;20105;-72
2022/06/03 12:48:45;;;;;;;4.65;2.60;;;22.20;65.40;;;;;;5082583;28;20787;-74
2022/06/03 12:51:31;;;;;;;4.80;2.08;;;22.10;62.30;;;;;;5085264;28;20092;-72
2022/06/03 12:54:18;;;;;;;3.03;2.08;;;22.10;66.80;;;;;;5079857;28;20046;-73
2022/06/03 12:56:55;;;;;;;4.40;1.83;;;22.30;65.40;;;;;;5085897;28;20087;-73
2022/06/03 12:59:36;;;;;;;2.75;1.48;;;22.30;61.50;;;;;;5100179;28;20044;-73
2022/06/03 13:02:07;;;;;;;5.28;2.40;;;22.30;64.40;;;;;;5100078;28;20039;-73
2022/06/03 13:04:46;;;;;;;4.32;2.08;;;22.40;59.90;;;;;;5082724;28;20138;-72
2022/06/03 13:07:29;;;;;;;3.78;2.10;;;22.30;60.70;;;;;;5112226;27;20399;-73
2022/06/03 13:10:21;;;;;;;4.90;2.00;;;22.30;58.70;;;;;;5096730;28;20167;-74
2022/06/03 13:12:51;;;;;;;2.53;1.70;;;22.30;62.10;;;;;;5097765;28;20044;-71
2022/06/03 13:15:17;;;;;;;3.60;2.00;;;22.40;61.70;;;;;;5083713;27;20067;-75
2022/06/03 13:21:12;;;;;;;3.08;2.13;;;22.70;61.30;;;;;;5096938;28;20086;-75
2022/06/03 13:23:47;;;;;;;3.47;2.05;;;22.80;62.20;;;;;;5086228;28;20066;-73
2022/06/03 13:26:33;;;;;;;3.63;1.80;;;23.10;62.70;;;;;;5081274;28;20483;-73
2022/06/03 13:29:02;;;;;;;2.35;1.60;;;23.10;60.40;;;;;;5085455;28;20061;-72
2022/06/03 13:31:40;;;;;;;2.60;1.57;;;23.10;58.00;;;;;;5099010;28;20044;-74
2022/06/03 13:34:08;;;;;;;3.58;2.08;;;23.10;58.90;;;;;;5116373;27;20160;-74
2022/06/03 13:36:45;;;;;;;2.60;1.40;;;23.10;56.80;;;;;;5083470;28;20036;-73
2022/06/03 13:39:32;;;;;;;3.20;1.70;;;23.10;56.80;;;;;;5083050;28;20036;-73
2022/06/03 13:44:50;;;;;;;3.67;1.77;;;23.10;58.10;;;;;;5100926;28;20055;-73
2022/06/03 13:47:19;;;;;;;4.07;1.65;;;23.00;57.10;;;;;;5102114;28;20088;-73
2022/06/03 13:50:17;;;;;;;4.00;1.60;;;23.00;55.90;;;;;;5085701;28;20047;-72
2022/06/03 13:52:46;;;;;;;3.55;1.90;;;23.10;54.70;;;;;;5068132;28;20062;-74
2022/06/03 13:55:42;;;;;;;3.17;2.10;;;23.10;56.10;;;;;;5103983;28;20116;-74
2022/06/03 13:58:14;;;;;;;2.58;1.80;;;23.20;55.30;;;;;;5087630;28;20082;-74
2022/06/03 14:00:54;;;;;;;3.25;2.00;;;23.30;56.10;;;;;;5085371;28;20032;-73
2022/06/03 14:03:26;;;;;;;3.00;1.65;;;23.50;56.90;;;;;;5099195;28;21205;-73
2022/06/03 14:05:51;;;;;;;3.10;1.45;;;23.50;54.60;;;;;;5085163;28;20047;-74
2022/06/03 14:08:33;;;;;;;3.95;1.40;;;23.50;54.70;;;;;;5084884;28;20074;-74
2022/06/03 14:11:05;;;;;;;4.63;1.85;;;23.60;53.70;;;;;;5104147;28;20130;-74
2022/06/03 14:14:01;;;;;;;3.83;1.40;;;23.70;55.00;;;;;;5094928;28;20042;-73
2022/06/03 14:16:51;;;;;;;3.53;1.38;;;23.80;55.20;;;;;;5078002;28;20434;-74
2022/06/03 14:19:42;;;;;;;2.80;1.73;;;24.10;55.40;;;;;;5078371;28;20148;-75
2022/06/03 14:22:39;;;;;;;2.92;1.60;;;24.10;52.40;;;;;;5064969;28;20506;-75
2022/06/03 14:25:11;;;;;;;3.28;1.70;;;24.00;53.30;;;;;;5082530;28;20074;-74
2022/06/03 14:27:45;;;;;;;3.30;1.58;;;24.00;53.70;;;;;;5064962;28;20068;-75
2022/06/03 14:30:35;;;;;;;3.03;1.33;;;24.10;52.80;;;;;;5082357;28;20082;-75
2022/06/03 14:33:02;;;;;;;2.03;1.50;;;24.20;52.80;;;;;;5076308;28;20032;-74
2022/06/03 14:35:33;;;;;;;3.17;1.60;;;24.20;51.50;;;;;;5063134;28;20130;-76