Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:02:11;;;;;;;11.80;8.00;;;22.40;75.60;;;;;;5017928;28;20447;-72
2021/07/21 00:04:36;;;;;;;10.93;8.37;;;22.20;76.10;;;;;;5019276;28;20236;-73
2021/07/21 00:07:05;;;;;;;10.60;8.40;;;22.20;76.30;;;;;;5021261;28;20513;-71
2021/07/21 00:09:31;;;;;;;8.80;7.90;;;22.10;76.80;;;;;;5001165;28;20213;-73
2021/07/21 00:14:41;;;;;;;11.10;8.77;;;22.10;77.20;;;;;;5018623;28;20449;-72
2021/07/21 00:17:18;;;;;;;12.10;9.03;;;22.10;77.20;;;;;;5016849;28;20439;-71
2021/07/21 00:22:30;;;;;;;10.50;7.37;;;21.90;77.70;;;;;;5022440;28;20553;-73
2021/07/21 00:24:55;;;;;;;10.83;8.70;;;21.80;78.50;;;;;;5018537;28;20466;-73
2021/07/21 00:27:21;;;;;;;12.70;9.00;;;21.70;78.90;;;;;;5019582;28;20261;-73
2021/07/21 00:29:47;;;;;;;12.40;9.17;;;21.80;78.70;;;;;;5016241;28;20203;-72
2021/07/21 00:32:13;;;;;;;11.63;8.30;;;21.80;78.50;;;;;;5019949;28;20199;-72
2021/07/21 00:34:38;;;;;;;10.47;8.87;;;21.80;78.50;;;;;;5019050;28;20750;-72
2021/07/21 00:37:04;;;;;;;12.10;8.53;;;21.70;78.40;;;;;;5019644;28;20710;-72
2021/07/21 00:39:30;;;;;;;12.10;8.80;;;21.80;78.70;;;;;;5018666;28;20200;-71
2021/07/21 00:41:55;;;;;;;10.43;9.33;;;21.70;78.80;;;;;;5018409;28;20201;-72
2021/07/21 00:44:21;;;;;;;9.03;8.03;;;21.60;79.00;;;;;;5018671;28;20215;-72
2021/07/21 00:46:46;;;;;;;8.93;8.03;;;21.50;79.20;;;;;;5019025;28;20721;-72
2021/07/21 00:49:12;;;;;;;10.87;7.57;;;21.50;79.60;;;;;;5017529;28;20251;-73
2021/07/21 00:51:39;;;;;;;11.27;7.83;;;21.60;79.70;;;;;;5017848;28;20200;-72
2021/07/21 00:54:05;;;;;;;9.77;7.77;;;21.60;79.00;;;;;;5018429;28;20220;-72
2021/07/21 00:56:32;;;;;;;9.17;8.20;;;21.70;78.70;;;;;;5017068;28;20527;-72
2021/07/21 00:58:58;;;;;;;11.30;8.13;;;21.70;78.80;;;;;;5016866;28;20443;-72
2021/07/21 01:01:23;;;;;;;11.70;8.03;;;21.70;78.40;;;;;;5018541;28;20485;-72
2021/07/21 01:03:49;;;;;;;10.50;8.03;;;21.80;78.10;;;;;;5021225;28;20216;-72
2021/07/21 01:06:15;;;;;;;11.77;7.10;;;21.70;78.10;;;;;;5017313;28;20224;-72
2021/07/21 01:08:40;;;;;;;9.57;7.60;;;21.70;78.80;;;;;;5019117;28;20192;-72
2021/07/21 01:11:23;;;;;;;10.30;8.53;;;21.50;78.90;;;;;;5017618;28;20189;-72
2021/07/21 01:14:10;;;;;;;9.40;7.80;;;21.50;79.50;;;;;;5015459;28;20815;-71
2021/07/21 01:16:41;;;;;;;9.90;7.67;;;21.40;79.40;;;;;;5019146;28;20435;-72
2021/07/21 01:19:31;;;;;;;9.43;8.43;;;21.50;79.40;;;;;;4993551;28;21002;-73
2021/07/21 01:22:11;;;;;;;12.40;8.00;;;21.20;80.40;;;;;;5014945;28;20436;-72
2021/07/21 01:24:58;;;;;;;11.10;7.50;;;21.10;81.00;;;;;;5013604;28;20464;-73
2021/07/21 01:27:25;;;;;;;10.13;8.03;;;21.10;81.70;;;;;;5018278;28;20442;-72
2021/07/21 01:29:55;;;;;;;9.10;6.97;;;21.00;82.00;;;;;;5018135;28;20432;-72
2021/07/21 01:32:26;;;;;;;11.27;8.60;;;21.00;82.60;;;;;;5015702;28;20819;-73
2021/07/21 01:34:56;;;;;;;11.83;9.47;;;21.00;82.60;;;;;;5017903;28;20463;-72
2021/07/21 01:37:23;;;;;;;10.43;8.53;;;21.00;82.20;;;;;;5019094;28;20498;-72
2021/07/21 01:39:57;;;;;;;9.37;7.67;;;21.10;82.20;;;;;;5017290;28;20458;-72
2021/07/21 01:42:24;;;;;;;10.10;8.33;;;21.00;82.40;;;;;;5023403;28;21042;-72
2021/07/21 01:44:53;;;;;;;12.45;7.30;;;21.10;82.20;;;;;;5021929;28;20623;-72
2021/07/21 01:47:24;;;;;;;10.30;7.93;;;20.80;82.80;;;;;;5021038;28;20525;-72
2021/07/21 01:49:52;;;;;;;9.80;8.20;;;20.80;83.00;;;;;;5020502;28;20435;-72
2021/07/21 01:52:23;;;;;;;15.90;9.63;;;20.80;83.10;;;;;;5021837;28;20868;-72
2021/07/21 01:54:50;;;;;;;14.40;8.60;;;20.80;83.30;;;;;;5023259;28;20455;-73
2021/07/21 01:57:16;;;;;;;13.53;8.50;;;20.80;83.60;;;;;;5020459;28;20453;-73
2021/07/21 01:59:46;;;;;;;11.60;8.37;;;20.80;83.80;;;;;;5021904;28;20446;-72
2021/07/21 02:02:13;;;;;;;11.73;8.30;;;20.70;85.00;;;;;;5022170;28;20423;-73
2021/07/21 02:04:39;;;;;;;10.43;7.90;;;20.50;85.10;;;;;;5021463;28;20963;-73
2021/07/21 02:07:10;;;;;;;10.17;7.83;;;20.30;86.10;;;;;;5019689;28;20471;-72
2021/07/21 02:09:39;;;;;;;11.40;8.80;;;20.30;86.10;;;;;;5020530;28;20774;-73
2021/07/21 02:12:05;;;;;;;11.20;7.80;;;20.40;86.30;;;;;;5022021;28;20462;-72
2021/07/21 02:14:31;;;;;;;9.97;7.60;;;20.40;86.30;;;;;;5018241;28;20605;-72
2021/07/21 02:16:58;;;;;;;9.57;7.63;;;20.30;86.40;;;;;;5021509;28;22553;-72
2021/07/21 02:19:28;;;;;;;10.20;8.33;;;20.40;87.10;;;;;;5018776;28;20451;-71
2021/07/21 02:21:55;;;;;;;10.73;8.20;;;20.40;86.90;;;;;;5020496;28;20518;-72
2021/07/21 02:24:21;;;;;;;10.93;7.93;;;20.40;86.80;;;;;;5019506;28;20451;-72
2021/07/21 02:26:47;;;;;;;9.40;7.77;;;20.30;87.30;;;;;;5022629;28;20455;-71
2021/07/21 02:29:13;;;;;;;10.50;8.83;;;20.30;87.80;;;;;;5019384;28;20446;-73
2021/07/21 02:31:53;;;;;;;9.53;7.77;;;20.20;88.40;;;;;;5018298;28;20462;-72
2021/07/21 02:34:19;;;;;;;15.17;8.63;;;20.10;88.70;;;;;;5019271;28;20216;-73
2021/07/21 02:36:45;;;;;;;12.03;8.50;;;20.20;89.00;;;;;;5019030;28;20438;-73
2021/07/21 02:39:11;;;;;;;10.50;8.07;;;20.00;88.90;;;;;;5020572;28;20184;-73
2021/07/21 02:41:38;;;;;;;9.90;8.50;;;20.00;89.70;;;;;;5020277;28;21025;-72
2021/07/21 02:44:06;;;;;;;11.57;8.67;;;20.00;89.80;;;;;;5022123;28;20216;-72
2021/07/21 02:46:32;;;;;;;11.50;8.50;;;19.90;90.20;;;;;;4999593;28;20467;-71
2021/07/21 02:48:58;;;;;;;11.27;8.20;;;20.00;90.30;;;;;;5019417;28;20452;-72
2021/07/21 02:51:48;;;;;;;9.60;8.30;;;19.70;90.40;;;;;;5021120;28;20854;-73
2021/07/21 02:54:34;;;;;;;13.13;8.83;;;19.80;90.50;;;;;;5020754;28;20466;-72
2021/07/21 02:57:27;;;;;;;9.57;7.80;;;19.80;90.60;;;;;;5018991;28;20493;-72
2021/07/21 02:59:56;;;;;;;8.93;7.10;;;19.70;91.00;;;;;;5010724;28;20776;-73
2021/07/21 03:02:26;;;;;;;11.23;8.57;;;19.60;91.00;;;;;;5020036;28;20447;-72
2021/07/21 03:04:55;;;;;;;10.60;8.13;;;19.40;91.40;;;;;;5020712;28;20536;-73
2021/07/21 03:07:23;;;;;;;10.97;7.77;;;19.30;91.70;;;;;;5020600;28;20572;-72
2021/07/21 03:09:52;;;;;;;8.90;7.77;;;19.40;91.90;;;;;;5021415;28;20700;-72
2021/07/21 03:12:19;;;;;;;11.20;7.73;;;19.30;92.10;;;;;;5021912;28;20434;-73
2021/07/21 03:14:46;;;;;;;9.90;8.60;;;19.40;92.70;;;;;;5021432;28;20459;-72
2021/07/21 03:17:14;;;;;;;10.10;8.23;;;19.50;92.40;;;;;;5001860;28;20957;-71
2021/07/21 03:19:47;;;;;;;10.67;8.27;;;19.50;92.50;;;;;;5020242;28;20474;-73
2021/07/21 03:22:14;;;;;;;8.90;7.63;;;19.40;92.60;;;;;;5019108;28;20447;-72
2021/07/21 03:24:42;;;;;;;11.53;7.70;;;19.40;92.70;;;;;;5019033;28;20490;-72
2021/07/21 03:27:08;;;;;;;15.57;8.30;;;19.10;93.30;;;;;;5018048;28;20980;-72
2021/07/21 03:29:35;;;;;;;9.90;8.13;;;19.10;93.60;;;;;;5019365;28;20438;-72
2021/07/21 03:32:01;;;;;;;12.20;7.50;;;19.10;93.60;;;;;;5019023;28;20427;-72
2021/07/21 03:34:28;;;;;;;11.50;8.80;;;19.20;93.50;;;;;;5019448;28;20471;-72
2021/07/21 03:36:56;;;;;;;9.23;7.70;;;19.10;93.70;;;;;;5016889;28;20439;-71
2021/07/21 03:39:23;;;;;;;11.77;8.43;;;19.00;93.90;;;;;;5020102;28;20497;-73
2021/07/21 03:41:50;;;;;;;10.60;8.03;;;19.10;94.00;;;;;;4999594;28;20443;-73
2021/07/21 03:44:19;;;;;;;9.23;7.20;;;18.90;94.30;;;;;;5015020;28;20477;-72
2021/07/21 03:46:46;;;;;;;9.70;7.80;;;18.90;94.40;;;;;;5020243;28;20524;-73
2021/07/21 03:49:16;;;;;;;9.87;7.70;;;18.90;94.50;;;;;;5019220;28;20427;-72
2021/07/21 03:51:42;;;;;;;12.10;7.90;;;18.80;95.10;;;;;;5015418;28;20435;-72
2021/07/21 03:54:10;;;;;;;11.37;8.00;;;18.80;95.00;;;;;;5019303;28;20977;-72
2021/07/21 03:56:37;;;;;;;11.40;8.33;;;18.80;95.10;;;;;;5018189;28;20223;-71
2021/07/21 03:59:05;;;;;;;8.57;7.73;;;18.80;95.20;;;;;;5017199;28;20436;-72
2021/07/21 04:01:34;;;;;;;8.90;8.00;;;18.80;95.30;;;;;;5016391;28;20475;-73
2021/07/21 04:04:01;;;;;;;9.70;8.33;;;18.80;95.50;;;;;;5018569;28;20550;-72
2021/07/21 04:06:32;;;;;;;10.20;7.70;;;18.80;95.70;;;;;;5017819;28;20504;-73
2021/07/21 04:09:07;;;;;;;11.10;8.47;;;18.70;96.00;;;;;;5017173;28;20440;-73
2021/07/21 04:11:34;;;;;;;11.70;8.30;;;18.60;96.20;;;;;;5019367;28;20426;-72
2021/07/21 04:14:03;;;;;;;10.20;7.70;;;18.70;96.30;;;;;;4999634;28;20521;-72
2021/07/21 04:16:32;;;;;;;12.33;8.60;;;18.80;96.30;;;;;;5017528;28;20526;-73
2021/07/21 04:18:58;;;;;;;8.40;7.20;;;18.80;96.30;;;;;;5016783;28;20439;-73
2021/07/21 04:21:24;;;;;;;9.43;7.87;;;18.60;96.60;;;;;;5018646;28;20442;-72
2021/07/21 04:23:51;;;;;;;9.90;7.60;;;18.60;96.90;;;;;;5002498;28;20462;-72
2021/07/21 04:26:17;;;;;;;8.87;7.40;;;18.70;97.00;;;;;;5017014;28;20524;-71
2021/07/21 04:28:43;;;;;;;11.07;8.00;;;18.70;97.30;;;;;;5017360;28;20439;-72
2021/07/21 04:31:09;;;;;;;9.90;7.90;;;18.70;97.40;;;;;;5019526;28;20439;-72
2021/07/21 04:33:36;;;;;;;10.30;7.57;;;18.70;97.50;;;;;;5019847;28;20508;-72
2021/07/21 04:36:02;;;;;;;9.50;7.23;;;18.60;97.60;;;;;;5001834;28;21017;-71
2021/07/21 04:38:29;;;;;;;9.37;7.13;;;18.70;98.00;;;;;;5001897;28;20518;-73
2021/07/21 04:40:55;;;;;;;10.00;7.83;;;18.60;98.10;;;;;;5018618;28;21050;-73
2021/07/21 04:43:21;;;;;;;11.27;8.90;;;18.50;98.40;;;;;;5018577;28;20451;-72
2021/07/21 04:45:50;;;;;;;10.03;7.50;;;18.50;98.90;;;;;;5018395;28;20517;-72
2021/07/21 04:48:16;;;;;;;9.13;7.00;;;18.40;99.00;;;;;;5016961;28;20223;-72
2021/07/21 04:50:43;;;;;;;11.13;8.10;;;18.50;99.20;;;;;;5018165;28;20453;-71
2021/07/21 04:53:13;;;;;;;10.70;7.70;;;18.50;99.50;;;;;;5019949;28;20447;-72
2021/07/21 04:55:45;;;;;;;9.43;7.40;;;18.70;99.50;;;;;;5015787;28;20470;-72
2021/07/21 04:58:11;;;;;;;12.50;7.40;;;18.60;99.60;;;;;;5014978;28;20431;-72
2021/07/21 05:00:37;;;;;;;12.27;8.20;;;18.60;99.90;;;;;;5019709;28;20443;-71
2021/07/21 05:03:06;;;;;;;9.10;7.07;;;18.60;99.90;;;;;;5016757;28;20192;-73
2021/07/21 05:05:39;;;;;;;12.37;8.50;;;18.70;99.90;;;;;;5021276;28;21031;-72
2021/07/21 05:08:05;;;;;;;9.50;6.80;;;18.70;99.90;;;;;;5020173;28;20431;-73
2021/07/21 05:10:32;;;;;;;9.60;7.53;;;18.70;99.90;;;;;;5020354;28;20423;-74
2021/07/21 05:12:58;;;;;;;10.60;7.83;;;18.80;99.90;;;;;;5022675;28;21028;-71
2021/07/21 05:15:23;;;;;;;10.93;7.73;;;18.80;99.90;;;;;;5049478;28;20457;-74
2021/07/21 05:17:49;;;;;;;15.80;8.60;;;18.80;99.90;;;;;;5048185;28;20192;-73
2021/07/21 05:20:15;;;;;;;9.20;6.77;;;18.90;99.90;;;;;;5051223;28;20263;-73
2021/07/21 05:22:45;;;;;;;12.10;7.97;;;18.90;99.90;;;;;;5049945;28;20540;-73
2021/07/21 05:25:12;;;;;;;10.83;7.50;;;18.90;99.90;;;;;;5034963;28;20338;-72
2021/07/21 05:27:41;;;;;;;14.67;8.27;;;18.90;99.90;;;;;;5023147;28;20492;-72
2021/07/21 05:30:11;;;;;;;11.00;8.40;;;18.90;99.90;;;;;;5017757;28;21168;-72
2021/07/21 05:32:37;;;;;;;9.67;8.57;;;18.80;99.90;;;;;;5022966;28;20439;-72
2021/07/21 05:35:04;;;;;;;10.20;7.77;;;18.80;99.90;;;;;;5021170;28;20874;-72
2021/07/21 05:37:30;;;;;;;10.60;7.70;;;18.70;99.90;;;;;;5021227;28;20509;-74
2021/07/21 05:39:56;;;;;;;8.67;6.30;;;18.70;99.90;;;;;;5020424;28;20443;-72
2021/07/21 05:42:22;;;;;;;9.57;6.97;;;18.70;99.90;;;;;;5020592;28;20439;-73
2021/07/21 05:44:48;;;;;;;9.60;7.50;;;18.70;99.90;;;;;;5019930;28;20208;-72
2021/07/21 05:47:14;;;;;;;12.27;7.97;;;18.70;99.90;;;;;;5021980;28;20882;-72
2021/07/21 05:49:40;;;;;;;11.50;7.90;;;18.80;99.90;;;;;;5003460;28;20188;-72
2021/07/21 05:52:06;;;;;;;10.43;7.67;;;18.90;99.90;;;;;;5019556;28;20522;-72
2021/07/21 05:54:36;;;;;;;12.40;7.50;;;19.00;99.90;;;;;;5020070;28;20458;-72
2021/07/21 05:57:06;;;;;;;8.70;6.97;;;19.00;99.90;;;;;;5020274;28;20442;-72
2021/07/21 05:59:35;;;;;;;8.17;7.07;;;18.90;99.90;;;;;;5023030;28;20813;-71
2021/07/21 06:02:00;;;;;;;12.87;7.70;;;19.00;99.90;;;;;;5019084;28;20976;-72
2021/07/21 06:04:27;;;;;;;9.00;6.80;;;19.10;99.90;;;;;;5020040;28;20455;-73
2021/07/21 06:06:53;;;;;;;9.77;6.90;;;19.00;99.90;;;;;;5020169;28;20235;-72
2021/07/21 06:09:18;;;;;;;9.67;7.10;;;19.10;99.90;;;;;;5014622;28;20802;-75
2021/07/21 06:11:44;;;;;;;9.30;6.90;;;19.10;99.90;;;;;;5021415;28;20431;-72
2021/07/21 06:14:10;;;;;;;10.53;6.80;;;19.30;99.90;;;;;;5019608;28;20269;-72
2021/07/21 06:16:37;;;;;;;8.17;6.10;;;19.30;99.90;;;;;;5021415;28;20669;-71
2021/07/21 06:19:03;;;;;;;7.30;6.43;;;19.30;99.90;;;;;;5019088;28;20489;-74
2021/07/21 06:21:29;;;;;;;8.90;6.40;;;19.40;99.90;;;;;;5019209;28;21348;-73
2021/07/21 06:23:54;;;;;;;9.53;7.37;;;19.40;99.90;;;;;;5017731;28;20459;-73
2021/07/21 06:26:20;;;;;;;8.37;6.50;;;19.50;99.90;;;;;;5008129;28;20908;-73
2021/07/21 06:28:48;;;;;;;11.67;8.00;;;19.60;99.90;;;;;;5018110;28;20196;-73
2021/07/21 06:31:15;;;;;;;9.87;6.60;;;19.60;99.90;;;;;;5021339;28;20181;-73
2021/07/21 06:33:41;;;;;;;10.30;7.03;;;19.60;99.90;;;;;;5021438;28;20447;-73
2021/07/21 06:36:07;;;;;;;8.53;6.87;;;19.70;99.90;;;;;;5016520;28;20507;-72
2021/07/21 06:38:33;;;;;;;12.43;7.87;;;19.70;99.90;;;;;;5016919;28;21013;-73
2021/07/21 06:40:59;;;;;;;7.20;6.23;;;19.70;99.90;;;;;;5021371;28;20626;-73
2021/07/21 06:43:25;;;;;;;8.47;6.47;;;19.90;99.90;;;;;;5020263;28;20201;-72
2021/07/21 06:45:53;;;;;;;9.27;6.93;;;20.00;99.90;;;;;;5019515;28;20470;-72
2021/07/21 06:48:19;;;;;;;8.30;6.37;;;20.00;99.90;;;;;;5019543;28;20960;-73
2021/07/21 06:50:45;;;;;;;18.57;7.30;;;19.90;99.90;;;;;;5019843;28;20435;-73
2021/07/21 06:53:10;;;;;;;9.30;7.07;;;19.80;99.90;;;;;;5022243;28;20428;-74
2021/07/21 06:55:36;;;;;;;9.80;6.50;;;19.90;99.90;;;;;;5017680;28;20832;-72
2021/07/21 06:58:03;;;;;;;12.03;6.70;;;20.10;99.90;;;;;;5019636;28;20271;-73
2021/07/21 07:00:29;;;;;;;10.97;7.00;;;20.10;99.90;;;;;;5019696;28;20189;-72
2021/07/21 07:02:55;;;;;;;7.47;6.57;;;20.20;99.90;;;;;;5019378;28;20856;-72
2021/07/21 07:05:21;;;;;;;8.83;6.23;;;20.30;99.90;;;;;;5004112;28;20509;-73
2021/07/21 07:07:46;;;;;;;9.57;7.10;;;20.40;99.90;;;;;;5024341;28;20479;-73
2021/07/21 07:10:13;;;;;;;9.60;6.70;;;20.40;99.90;;;;;;5026171;28;20423;-73
2021/07/21 07:12:38;;;;;;;8.30;6.43;;;20.50;99.90;;;;;;5001484;28;20184;-73
2021/07/21 07:15:06;;;;;;;12.43;7.53;;;20.50;99.90;;;;;;5019588;28;21029;-73
2021/07/21 07:17:32;;;;;;;7.03;6.33;;;20.60;99.90;;;;;;5020738;28;20208;-73
2021/07/21 07:19:58;;;;;;;11.27;6.73;;;20.70;99.90;;;;;;5020562;28;20439;-72
2021/07/21 07:22:23;;;;;;;7.63;6.73;;;20.80;99.90;;;;;;5019052;28;20517;-72
2021/07/21 07:24:49;;;;;;;10.40;6.33;;;20.70;99.90;;;;;;4999833;28;20212;-73
2021/07/21 07:27:15;;;;;;;11.87;8.70;;;20.80;99.90;;;;;;5022032;28;20228;-72
2021/07/21 07:29:40;;;;;;;9.07;7.63;;;20.80;99.90;;;;;;5018168;28;20207;-73
2021/07/21 07:32:06;;;;;;;11.80;8.03;;;20.80;99.90;;;;;;5016759;28;20572;-73
2021/07/21 07:34:32;;;;;;;8.57;6.83;;;21.00;99.90;;;;;;5021003;28;20209;-71
2021/07/21 07:36:58;;;;;;;9.03;7.10;;;21.00;99.90;;;;;;5019058;28;20442;-73
2021/07/21 07:39:24;;;;;;;10.03;7.23;;;21.10;99.90;;;;;;5019957;28;20199;-73
2021/07/21 07:41:50;;;;;;;8.67;7.37;;;21.10;99.90;;;;;;5019184;28;20580;-72
2021/07/21 07:44:16;;;;;;;7.90;6.87;;;21.10;99.90;;;;;;5018978;28;20204;-72
2021/07/21 07:46:42;;;;;;;10.23;7.93;;;21.10;99.90;;;;;;5017022;28;20510;-72
2021/07/21 07:49:09;;;;;;;9.80;7.53;;;21.20;99.90;;;;;;5012625;28;20484;-72
2021/07/21 07:51:36;;;;;;;10.40;6.90;;;21.10;99.90;;;;;;5020541;28;20800;-73
2021/07/21 07:54:02;;;;;;;9.07;8.10;;;21.20;99.90;;;;;;5019751;28;20451;-73
2021/07/21 07:56:29;;;;;;;13.13;7.10;;;21.20;99.90;;;;;;5017595;28;20440;-73
2021/07/21 07:58:54;;;;;;;9.53;7.20;;;21.30;99.90;;;;;;5019914;28;20794;-78
2021/07/21 08:01:20;;;;;;;15.00;12.97;;;21.30;99.90;;;;;;5020225;28;20435;-77
2021/07/21 08:03:46;;;;;;;11.90;9.63;;;21.40;99.90;;;;;;5020160;28;20196;-78
2021/07/21 08:06:12;;;;;;;11.47;7.43;;;21.60;99.90;;;;;;5017199;28;20243;-76
2021/07/21 08:08:38;;;;;;;14.10;9.80;;;21.60;99.90;;;;;;5021409;28;20454;-78
2021/07/21 08:11:05;;;;;;;8.57;7.60;;;21.70;99.90;;;;;;5017671;28;20185;-77
2021/07/21 08:13:30;;;;;;;9.60;8.27;;;21.70;99.90;;;;;;5021120;28;20621;-78
2021/07/21 08:15:56;;;;;;;8.93;7.37;;;21.70;99.90;;;;;;5019869;28;20431;-77
2021/07/21 08:18:22;;;;;;;10.33;8.10;;;21.90;99.90;;;;;;5018445;28;20271;-77
2021/07/21 08:20:51;;;;;;;7.57;6.80;;;22.00;99.90;;;;;;5018037;28;21268;-79
2021/07/21 08:23:17;;;;;;;7.77;6.83;;;21.90;99.90;;;;;;5018418;28;20189;-77
2021/07/21 08:25:43;;;;;;;9.10;7.70;;;22.00;99.90;;;;;;5020882;28;20478;-79
2021/07/21 08:28:17;;;;;;;8.33;7.20;;;22.10;99.90;;;;;;5019021;28;20183;-78
2021/07/21 08:30:44;;;;;;;10.33;8.47;;;22.10;99.90;;;;;;5000069;28;20443;-78
2021/07/21 08:33:11;;;;;;;10.73;8.80;;;22.10;99.90;;;;;;5019904;28;20965;-75
2021/07/21 08:35:37;;;;;;;10.57;8.67;;;22.10;99.90;;;;;;4999011;28;20514;-79
2021/07/21 08:38:06;;;;;;;12.30;8.67;;;22.20;99.90;;;;;;4983722;28;20517;-78
2021/07/21 08:40:32;;;;;;;11.63;7.80;;;22.30;99.90;;;;;;5018362;28;21024;-76
2021/07/21 08:42:58;;;;;;;9.27;8.07;;;22.40;99.90;;;;;;5018850;28;20435;-78
2021/07/21 08:45:25;;;;;;;9.23;8.07;;;22.50;99.90;;;;;;5018704;28;20490;-77
2021/07/21 08:47:51;;;;;;;10.90;7.50;;;22.40;99.80;;;;;;5018351;28;20199;-78
2021/07/21 08:50:17;;;;;;;9.53;8.60;;;22.50;99.90;;;;;;5020686;28;20423;-77
2021/07/21 08:52:43;;;;;;;13.30;8.07;;;22.60;99.70;;;;;;5023106;28;20208;-77
2021/07/21 08:55:15;;;;;;;12.00;7.90;;;22.60;99.60;;;;;;5022338;28;20447;-78
2021/07/21 08:57:41;;;;;;;9.17;6.57;;;22.60;99.60;;;;;;5003412;28;20434;-77
2021/07/21 09:00:11;;;;;;;10.43;8.10;;;22.70;99.80;;;;;;5023465;28;20443;-77
2021/07/21 09:02:38;;;;;;;11.57;10.37;;;22.80;99.70;;;;;;5019800;28;20427;-77
2021/07/21 09:05:08;;;;;;;13.43;9.47;;;22.90;99.50;;;;;;5023808;28;20435;-76
2021/07/21 09:07:39;;;;;;;13.18;8.57;;;23.00;99.10;;;;;;5025042;28;20433;-76
2021/07/21 09:10:06;;;;;;;16.03;8.50;;;23.00;98.70;;;;;;5019834;28;20860;-78
2021/07/21 09:12:32;;;;;;;12.70;7.47;;;23.10;99.00;;;;;;5005761;28;20508;-77
2021/07/21 09:14:59;;;;;;;10.13;8.30;;;23.20;98.70;;;;;;5018810;28;20478;-78
2021/07/21 09:17:27;;;;;;;9.27;7.70;;;23.20;98.30;;;;;;5022964;28;20493;-77
2021/07/21 09:19:53;;;;;;;12.30;9.03;;;23.10;98.50;;;;;;5021288;28;20193;-78
2021/07/21 09:22:19;;;;;;;8.80;6.93;;;23.20;98.40;;;;;;5022712;28;20784;-76
2021/07/21 09:25:06;;;;;;;9.03;7.00;;;23.30;97.90;;;;;;5020294;28;20209;-78
2021/07/21 09:27:32;;;;;;;9.53;8.03;;;23.40;98.20;;;;;;5021263;28;20447;-76
2021/07/21 09:29:58;;;;;;;9.20;7.37;;;23.40;98.10;;;;;;4987145;28;20439;-78
2021/07/21 09:32:23;;;;;;;13.50;8.10;;;23.40;97.30;;;;;;5023333;28;20239;-77
2021/07/21 09:34:52;;;;;;;12.20;8.00;;;23.50;97.30;;;;;;5013603;28;20208;-77
2021/07/21 09:37:20;;;;;;;10.20;8.47;;;23.60;97.30;;;;;;5010092;28;20197;-75
2021/07/21 09:39:50;;;;;;;12.97;10.53;;;23.60;97.10;;;;;;5022219;28;20533;-77
2021/07/21 09:42:17;;;;;;;24.23;11.93;;;23.70;96.60;;;;;;5010392;28;20475;-78
2021/07/21 09:44:45;;;;;;;13.23;9.50;;;23.80;96.80;;;;;;5003908;28;20458;-79
2021/07/21 09:47:21;;;;;;;15.53;8.57;;;23.70;95.90;;;;;;5018370;28;20482;-78
2021/07/21 09:49:48;;;;;;;12.13;7.53;;;23.80;95.90;;;;;;5017879;28;20526;-78
2021/07/21 09:52:13;;;;;;;22.00;9.33;;;23.80;95.60;;;;;;5019050;28;20471;-77
2021/07/21 09:54:39;;;;;;;11.07;7.33;;;23.80;94.90;;;;;;5018244;28;21191;-78
2021/07/21 09:57:13;;;;;;;17.97;9.97;;;23.90;95.10;;;;;;5019507;28;20192;-78
2021/07/21 09:59:39;;;;;;;9.57;8.67;;;24.00;94.70;;;;;;5019695;28;20323;-75
2021/07/21 10:02:15;;;;;;;8.67;7.30;;;24.00;94.80;;;;;;5015680;28;20851;-76
2021/07/21 10:04:45;;;;;;;10.57;9.43;;;24.00;94.80;;;;;;5021172;28;20485;-77
2021/07/21 10:09:37;;;;;;;9.20;7.60;;;24.20;93.70;;;;;;5020442;28;20419;-79
2021/07/21 10:12:16;;;;;;;10.10;8.80;;;24.30;94.20;;;;;;5017538;28;20450;-75
2021/07/21 10:14:59;;;;;;;8.50;6.87;;;24.30;94.50;;;;;;5021140;28;20212;-75
2021/07/21 10:17:28;;;;;;;7.57;6.80;;;24.40;93.60;;;;;;5016845;28;20471;-74
2021/07/21 10:19:54;;;;;;;9.43;7.70;;;24.40;92.70;;;;;;5015315;28;20461;-75
2021/07/21 10:22:20;;;;;;;9.07;7.90;;;24.60;92.90;;;;;;5019009;28;20980;-74
2021/07/21 10:24:46;;;;;;;12.93;8.60;;;24.60;93.10;;;;;;5016996;28;20489;-74
2021/07/21 10:27:12;;;;;;;7.80;7.00;;;24.60;94.00;;;;;;5020605;28;20601;-73
2021/07/21 10:29:38;;;;;;;8.00;7.20;;;24.70;93.10;;;;;;5022365;28;20181;-74
2021/07/21 10:32:05;;;;;;;10.07;7.60;;;24.70;92.50;;;;;;5021399;28;20426;-73
2021/07/21 10:34:31;;;;;;;12.33;8.30;;;24.80;92.20;;;;;;5021669;28;20213;-74
2021/07/21 10:36:56;;;;;;;10.03;7.37;;;24.80;92.70;;;;;;5018272;28;20976;-75
2021/07/21 10:39:27;;;;;;;10.13;7.30;;;24.90;92.30;;;;;;5024346;28;20259;-74
2021/07/21 10:41:54;;;;;;;10.33;7.37;;;24.90;91.20;;;;;;5024746;28;20713;-74
2021/07/21 10:44:20;;;;;;;8.20;7.40;;;25.00;91.80;;;;;;5005346;28;20463;-73
2021/07/21 10:46:51;;;;;;;9.83;7.60;;;25.10;91.10;;;;;;5018083;28;20472;-72
2021/07/21 11:00:13;;;;;;;13.03;10.63;;;25.40;91.40;;;;;;5017432;28;20454;-74
2021/07/21 11:02:39;;;;;;;33.97;10.90;;;25.50;90.40;;;;;;5017778;28;20812;-73
2021/07/21 11:05:08;;;;;;;16.70;9.70;;;25.50;91.10;;;;;;5014038;28;20462;-73
2021/07/21 11:07:51;;;;;;;9.63;7.50;;;25.50;91.10;;;;;;5017013;28;20804;-74
2021/07/21 11:10:33;;;;;;;15.73;7.97;;;25.40;90.90;;;;;;5010525;28;20458;-75
2021/07/21 11:12:59;;;;;;;19.47;8.60;;;25.50;91.00;;;;;;5013940;28;20459;-74
2021/07/21 11:15:37;;;;;;;31.50;9.13;;;25.60;91.60;;;;;;5014818;28;20470;-74
2021/07/21 11:18:21;;;;;;;11.70;7.33;;;25.70;91.40;;;;;;5015531;28;20432;-75
2021/07/21 11:21:06;;;;;;;16.60;7.97;;;25.70;90.10;;;;;;5017282;28;20451;-75
2021/07/21 11:24:12;;;;;;;18.13;8.20;;;25.80;90.50;;;;;;5018592;28;20925;-74
2021/07/21 11:26:39;;;;;;;10.23;8.90;;;26.00;90.60;;;;;;5006617;28;20533;-74
2021/07/21 11:29:25;;;;;;;8.60;7.77;;;26.10;90.60;;;;;;5016210;28;20439;-74
2021/07/21 11:31:54;;;;;;;9.20;7.50;;;26.20;88.20;;;;;;5017156;28;20439;-74
2021/07/21 11:34:30;;;;;;;15.90;8.20;;;26.40;89.90;;;;;;5021976;28;20515;-73
2021/07/21 11:37:03;;;;;;;10.93;7.73;;;26.50;89.20;;;;;;5017660;28;20435;-73
2021/07/21 11:39:55;;;;;;;10.97;7.70;;;26.50;87.40;;;;;;5019337;28;20617;-73
2021/07/21 11:42:27;;;;;;;14.03;7.70;;;26.70;87.90;;;;;;5018637;28;20478;-74
2021/07/21 11:45:02;;;;;;;14.77;9.10;;;27.00;86.50;;;;;;5007450;28;20461;-74
2021/07/21 11:47:29;;;;;;;9.40;7.90;;;27.10;86.90;;;;;;5011073;28;20471;-74
2021/07/21 11:49:55;;;;;;;9.40;7.30;;;27.00;84.50;;;;;;5013669;28;20514;-72
2021/07/21 11:52:23;;;;;;;9.30;7.73;;;27.40;85.00;;;;;;5013167;28;21186;-72
2021/07/21 11:54:50;;;;;;;10.30;8.30;;;27.60;82.80;;;;;;5015181;28;20212;-73
2021/07/21 11:57:16;;;;;;;10.60;9.50;;;27.70;83.00;;;;;;5013872;28;20559;-74
2021/07/21 11:59:44;;;;;;;11.60;8.07;;;28.00;85.70;;;;;;5013527;28;20562;-75
2021/07/21 12:02:18;;;;;;;10.30;8.60;;;28.30;83.30;;;;;;5017735;28;20781;-74
2021/07/21 12:04:48;;;;;;;9.60;8.40;;;28.70;82.00;;;;;;5018099;28;20443;-73
2021/07/21 12:07:17;;;;;;;10.10;7.97;;;29.10;80.00;;;;;;5019383;28;20989;-73
2021/07/21 12:09:46;;;;;;;8.03;7.20;;;30.00;78.40;;;;;;5015850;28;20446;-75
2021/07/21 12:12:14;;;;;;;9.93;8.13;;;31.00;74.30;;;;;;5019178;28;20950;-73
2021/07/21 12:14:41;;;;;;;8.47;7.67;;;32.20;70.60;;;;;;5018766;28;20439;-72
2021/07/21 12:17:14;;;;;;;9.10;7.20;;;33.00;66.00;;;;;;5014282;28;22147;-73
2021/07/21 12:19:43;;;;;;;11.13;7.53;;;33.60;64.50;;;;;;5017270;28;20427;-75
2021/07/21 12:22:14;;;;;;;8.83;7.17;;;34.60;63.80;;;;;;4994426;28;20450;-74
2021/07/21 12:24:43;;;;;;;8.40;7.70;;;35.40;58.20;;;;;;5014609;28;21042;-75
2021/07/21 12:27:11;;;;;;;9.37;7.53;;;36.10;57.30;;;;;;4999148;28;20474;-74
2021/07/21 12:29:38;;;;;;;16.70;8.07;;;36.90;55.70;;;;;;5015283;28;20440;-74
2021/07/21 12:32:09;;;;;;;8.17;7.37;;;37.70;53.10;;;;;;5016485;28;20447;-74
2021/07/21 12:34:43;;;;;;;8.90;8.00;;;38.10;53.20;;;;;;5005174;28;20529;-74
2021/07/21 12:37:13;;;;;;;10.27;9.17;;;38.10;50.40;;;;;;5015886;28;20398;-76
2021/07/21 12:39:41;;;;;;;9.40;7.63;;;38.20;50.80;;;;;;5015704;28;20393;-74
2021/07/21 12:42:10;;;;;;;8.50;7.70;;;38.50;50.00;;;;;;5015929;28;21187;-74
2021/07/21 12:44:44;;;;;;;7.77;7.07;;;38.60;48.80;;;;;;5016048;28;20924;-73
2021/07/21 12:47:30;;;;;;;37.07;8.73;;;39.20;47.00;;;;;;5015271;28;20479;-73
2021/07/21 12:50:02;;;;;;;108.83;15.43;;;39.80;46.60;;;;;;5001371;28;20958;-73
2021/07/21 12:52:34;;;;;;;8.43;7.60;;;39.70;47.90;;;;;;5018773;28;20489;-74
2021/07/21 12:55:03;;;;;;;8.83;8.07;;;40.30;45.00;;;;;;5017326;28;20439;-74
2021/07/21 12:57:36;;;;;;;9.10;8.20;;;40.80;44.10;;;;;;4999351;28;20497;-73
2021/07/21 13:00:12;;;;;;;8.30;7.50;;;40.80;42.60;;;;;;5014678;28;20442;-74
2021/07/21 13:02:39;;;;;;;11.30;8.07;;;40.90;42.60;;;;;;5017175;28;20430;-74
2021/07/21 13:05:34;;;;;;;9.67;8.77;;;40.90;42.30;;;;;;4993270;28;21001;-74
2021/07/21 13:08:11;;;;;;;10.50;7.60;;;41.40;42.60;;;;;;5011379;28;21202;-74