Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:04;;;;;;;11.43;2.88;;;9.60;88.90;;;;;;5013106;28;20046;-77
2022/04/07 00:03:30;;;;;;;17.35;3.78;;;9.70;88.90;;;;;;5013019;28;20160;-78
2022/04/07 00:05:57;;;;;;;11.45;3.47;;;9.60;89.00;;;;;;5013009;28;20045;-78
2022/04/07 00:08:23;;;;;;;19.58;3.47;;;9.60;89.10;;;;;;5013276;28;20041;-78
2022/04/07 00:10:50;;;;;;;8.70;2.08;;;9.60;88.90;;;;;;4996704;28;20525;-77
2022/04/07 00:13:18;;;;;;;10.30;2.63;;;9.60;89.00;;;;;;5012863;28;20045;-79
2022/04/07 00:15:44;;;;;;;11.95;2.80;;;9.60;88.80;;;;;;4996985;28;20037;-78
2022/04/07 00:18:10;;;;;;;13.70;3.17;;;9.50;89.30;;;;;;5013070;28;20037;-78
2022/04/07 00:20:36;;;;;;;21.63;3.63;;;9.50;89.10;;;;;;5013121;28;20433;-78
2022/04/07 00:23:03;;;;;;;19.35;4.47;;;9.50;89.30;;;;;;5012688;28;20061;-76
2022/04/07 00:25:30;;;;;;;12.73;2.63;;;9.50;89.40;;;;;;5012951;28;20427;-78
2022/04/07 00:27:56;;;;;;;14.55;3.38;;;9.50;89.30;;;;;;5012668;28;20080;-79
2022/04/07 00:30:22;;;;;;;19.33;4.78;;;9.60;89.30;;;;;;5012665;28;20073;-78
2022/04/07 00:32:49;;;;;;;21.15;4.57;;;9.50;89.60;;;;;;5012471;28;20042;-78
2022/04/07 00:35:16;;;;;;;19.23;4.60;;;9.50;89.60;;;;;;5012505;28;20136;-78
2022/04/07 00:37:42;;;;;;;18.83;4.70;;;9.50;89.80;;;;;;4996210;28;20091;-78
2022/04/07 00:40:10;;;;;;;15.55;4.85;;;9.50;89.80;;;;;;5012492;28;20042;-80
2022/04/07 00:42:46;;;;;;;18.80;4.45;;;9.50;89.60;;;;;;4980058;28;20081;-78
2022/04/07 00:45:16;;;;;;;18.67;4.13;;;9.50;89.60;;;;;;5012414;28;20072;-77
2022/04/07 00:47:44;;;;;;;19.27;3.85;;;9.50;89.50;;;;;;4996588;28;20046;-79
2022/04/07 00:50:11;;;;;;;22.30;5.53;;;9.60;89.90;;;;;;5012242;28;20060;-79
2022/04/07 00:52:41;;;;;;;25.00;5.30;;;9.50;90.10;;;;;;5012197;28;20053;-79
2022/04/07 00:55:09;;;;;;;28.30;6.38;;;9.60;90.40;;;;;;5012258;28;20045;-79
2022/04/07 00:57:37;;;;;;;15.27;4.30;;;9.50;90.90;;;;;;5012104;28;20123;-77
2022/04/07 01:00:04;;;;;;;25.98;5.50;;;9.40;90.90;;;;;;4995789;28;20048;-78
2022/04/07 01:02:30;;;;;;;27.75;6.47;;;9.40;91.20;;;;;;4995281;28;20490;-78
2022/04/07 01:04:56;;;;;;;29.17;6.15;;;9.30;91.80;;;;;;4996000;28;20045;-77
2022/04/07 01:07:23;;;;;;;22.98;5.60;;;9.20;92.00;;;;;;4979859;28;20065;-78
2022/04/07 01:09:49;;;;;;;19.48;4.35;;;9.30;92.00;;;;;;4979523;28;20041;-77
2022/04/07 01:12:15;;;;;;;20.40;4.75;;;9.30;91.60;;;;;;5012190;28;20113;-76
2022/04/07 01:15:01;;;;;;;21.65;5.97;;;9.30;91.50;;;;;;4995605;28;20068;-78
2022/04/07 01:17:27;;;;;;;19.20;5.15;;;9.30;91.40;;;;;;5012051;28;20042;-80
2022/04/07 01:19:53;;;;;;;23.95;4.70;;;9.50;91.10;;;;;;5011933;28;20046;-78
2022/04/07 01:22:23;;;;;;;20.45;5.38;;;9.40;91.10;;;;;;5011769;28;20046;-79
2022/04/07 01:24:49;;;;;;;20.25;4.38;;;9.40;91.00;;;;;;5011833;28;20046;-78
2022/04/07 01:27:17;;;;;;;25.65;5.45;;;9.50;90.90;;;;;;5011854;28;20478;-78
2022/04/07 01:29:43;;;;;;;28.33;5.55;;;9.50;90.90;;;;;;4995648;28;20042;-80
2022/04/07 01:32:38;;;;;;;26.48;5.40;;;9.40;90.90;;;;;;5011752;28;20048;-79
2022/04/07 01:35:04;;;;;;;20.10;4.95;;;9.50;90.50;;;;;;4995290;28;20133;-78
2022/04/07 01:37:30;;;;;;;24.30;5.20;;;9.50;90.10;;;;;;5011737;28;20437;-77
2022/04/07 01:39:58;;;;;;;31.25;5.05;;;9.40;90.10;;;;;;5011968;28;20042;-79
2022/04/07 01:42:24;;;;;;;24.48;5.60;;;9.40;90.10;;;;;;5011978;28;20071;-78
2022/04/07 01:44:53;;;;;;;20.38;4.82;;;9.40;90.20;;;;;;4979331;28;20569;-78
2022/04/07 01:47:21;;;;;;;24.05;4.90;;;9.40;89.60;;;;;;4995311;28;20048;-78
2022/04/07 01:50:01;;;;;;;22.02;5.43;;;9.50;89.20;;;;;;5011521;28;20038;-78
2022/04/07 01:52:28;;;;;;;25.20;6.05;;;9.50;89.30;;;;;;5011580;28;20053;-79
2022/04/07 01:54:54;;;;;;;35.25;6.78;;;9.40;89.60;;;;;;5011892;28;20459;-80
2022/04/07 01:57:23;;;;;;;24.65;6.18;;;9.40;89.30;;;;;;5011573;28;20101;-80
2022/04/07 01:59:53;;;;;;;20.60;5.45;;;9.50;89.20;;;;;;5011502;28;20327;-78
2022/04/07 02:02:21;;;;;;;20.77;4.78;;;9.40;89.50;;;;;;5011483;28;20046;-80
2022/04/07 02:04:58;;;;;;;20.50;5.30;;;9.40;89.90;;;;;;4995727;28;20045;-78
2022/04/07 02:07:29;;;;;;;27.85;6.25;;;9.40;90.10;;;;;;5011770;28;20685;-80
2022/04/07 02:09:55;;;;;;;29.42;5.82;;;9.30;90.10;;;;;;5011373;28;20041;-80
2022/04/07 02:12:21;;;;;;;20.40;5.63;;;9.30;90.10;;;;;;4995976;28;20046;-79
2022/04/07 02:14:50;;;;;;;26.00;5.63;;;9.30;90.40;;;;;;5015215;28;20556;-77
2022/04/07 02:17:20;;;;;;;25.30;5.95;;;9.30;90.20;;;;;;4998709;28;20049;-79
2022/04/07 02:19:52;;;;;;;20.92;5.68;;;9.30;90.20;;;;;;4999111;28;20041;-79
2022/04/07 02:22:18;;;;;;;23.15;5.05;;;9.40;90.10;;;;;;5015121;28;20169;-80
2022/04/07 02:24:45;;;;;;;25.27;4.82;;;9.30;90.40;;;;;;5015181;28;20433;-77
2022/04/07 02:27:11;;;;;;;34.03;7.93;;;9.30;90.40;;;;;;5015147;28;20046;-80
2022/04/07 02:29:37;;;;;;;24.63;5.72;;;9.30;90.30;;;;;;5015093;28;20486;-79
2022/04/07 02:32:04;;;;;;;25.50;5.90;;;9.30;90.30;;;;;;5015001;28;20376;-78
2022/04/07 02:34:30;;;;;;;20.48;4.70;;;9.30;90.10;;;;;;4982089;28;20100;-78
2022/04/07 02:36:56;;;;;;;24.45;7.65;;;9.30;90.00;;;;;;4998622;28;20050;-78
2022/04/07 02:39:21;;;;;;;24.70;6.32;;;9.30;90.00;;;;;;5014621;28;20520;-79
2022/04/07 02:41:47;;;;;;;18.15;5.65;;;9.30;89.90;;;;;;5014494;28;20034;-79
2022/04/07 02:44:13;;;;;;;26.38;5.50;;;9.20;90.30;;;;;;4998557;28;20046;-78
2022/04/07 02:46:38;;;;;;;22.40;5.60;;;9.30;90.20;;;;;;5014574;28;20040;-78
2022/04/07 02:49:05;;;;;;;20.30;5.40;;;9.30;89.70;;;;;;5014773;28;20074;-79
2022/04/07 02:51:31;;;;;;;28.38;5.20;;;9.30;89.70;;;;;;5014389;28;20092;-77
2022/04/07 02:54:00;;;;;;;29.73;7.15;;;9.30;89.80;;;;;;4997941;28;20064;-80
2022/04/07 02:56:28;;;;;;;22.02;4.03;;;9.30;89.70;;;;;;5014353;28;20049;-78
2022/04/07 02:58:55;;;;;;;21.77;4.65;;;9.30;89.60;;;;;;5014619;28;20446;-78
2022/04/07 03:01:21;;;;;;;22.38;4.03;;;9.40;89.50;;;;;;5014269;28;20042;-78
2022/04/07 03:03:49;;;;;;;22.77;6.00;;;9.40;89.50;;;;;;5014482;28;20056;-79
2022/04/07 03:06:15;;;;;;;29.67;8.27;;;9.50;89.10;;;;;;5014480;28;20052;-79
2022/04/07 03:08:41;;;;;;;23.88;5.93;;;9.50;89.10;;;;;;5014112;28;20089;-79
2022/04/07 03:11:08;;;;;;;18.83;5.80;;;9.40;89.10;;;;;;5014026;28;20042;-78
2022/04/07 03:13:36;;;;;;;25.08;4.70;;;9.50;88.90;;;;;;5014213;28;20046;-78
2022/04/07 03:16:03;;;;;;;26.27;6.68;;;9.50;88.70;;;;;;5014050;28;20494;-79
2022/04/07 03:18:29;;;;;;;18.13;4.90;;;9.50;88.20;;;;;;5013975;28;20042;-78
2022/04/07 03:20:55;;;;;;;26.33;5.13;;;9.50;88.30;;;;;;5013947;28;20100;-78
2022/04/07 03:23:20;;;;;;;27.95;6.55;;;9.50;87.80;;;;;;5013655;28;20052;-80
2022/04/07 03:25:46;;;;;;;17.77;3.80;;;9.50;87.90;;;;;;5013405;28;20391;-79
2022/04/07 03:28:12;;;;;;;19.83;4.85;;;9.60;87.70;;;;;;5013774;28;20042;-79
2022/04/07 03:30:38;;;;;;;24.70;4.13;;;9.60;87.30;;;;;;5013663;28;20045;-80
2022/04/07 03:33:06;;;;;;;20.45;4.63;;;9.70;86.70;;;;;;4997247;28;20041;-77
2022/04/07 03:35:32;;;;;;;22.30;5.05;;;9.60;86.70;;;;;;5013487;28;20498;-78
2022/04/07 03:37:58;;;;;;;19.17;3.75;;;9.60;85.90;;;;;;5013532;28;20406;-80
2022/04/07 03:40:25;;;;;;;18.58;4.20;;;9.70;85.90;;;;;;5013500;28;20048;-79
2022/04/07 03:42:51;;;;;;;26.70;6.05;;;9.70;86.10;;;;;;5013671;28;20050;-80
2022/04/07 03:45:18;;;;;;;26.50;6.07;;;9.60;86.70;;;;;;5013429;28;20045;-79
2022/04/07 03:47:43;;;;;;;32.08;6.80;;;9.60;86.90;;;;;;4997151;28;20084;-80
2022/04/07 03:50:09;;;;;;;21.48;4.65;;;9.60;87.10;;;;;;5013280;28;20073;-79
2022/04/07 03:52:36;;;;;;;18.90;5.25;;;9.50;87.90;;;;;;5013207;28;20108;-78
2022/04/07 03:55:03;;;;;;;29.25;7.25;;;9.40;88.40;;;;;;4997089;28;20042;-81
2022/04/07 03:57:29;;;;;;;27.08;5.82;;;9.40;88.90;;;;;;4981010;28;20394;-79
2022/04/07 03:59:55;;;;;;;33.55;7.65;;;9.40;89.10;;;;;;4980845;28;20049;-77
2022/04/07 04:02:20;;;;;;;31.13;6.43;;;9.40;89.10;;;;;;4997034;28;20479;-78
2022/04/07 04:04:46;;;;;;;40.28;7.55;;;9.30;89.90;;;;;;5013319;28;20383;-79
2022/04/07 04:07:12;;;;;;;36.55;8.05;;;9.30;90.20;;;;;;4996908;28;20487;-79
2022/04/07 04:09:40;;;;;;;31.30;7.15;;;9.20;90.60;;;;;;5013199;28;20045;-80
2022/04/07 04:12:07;;;;;;;29.90;6.57;;;9.20;90.60;;;;;;5013018;28;20077;-78
2022/04/07 04:14:32;;;;;;;34.60;8.30;;;9.30;90.50;;;;;;5012998;28;20049;-79
2022/04/07 04:16:58;;;;;;;41.72;6.63;;;9.20;90.40;;;;;;5012882;28;20042;-77
2022/04/07 04:19:24;;;;;;;27.02;6.88;;;9.20;90.50;;;;;;5012897;28;20077;-79
2022/04/07 04:21:51;;;;;;;35.30;7.28;;;9.30;90.60;;;;;;4980316;28;20041;-79
2022/04/07 04:24:17;;;;;;;40.33;9.02;;;9.20;90.80;;;;;;4980303;28;20073;-80
2022/04/07 04:26:46;;;;;;;35.25;6.35;;;9.20;90.70;;;;;;5012939;28;20048;-79
2022/04/07 04:29:12;;;;;;;32.40;7.35;;;9.20;90.70;;;;;;5012927;28;20041;-78
2022/04/07 04:31:37;;;;;;;38.95;7.20;;;9.10;90.30;;;;;;4996269;28;20038;-78
2022/04/07 04:34:03;;;;;;;40.58;7.72;;;9.10;90.70;;;;;;4996005;28;20479;-80
2022/04/07 04:36:29;;;;;;;32.88;7.03;;;9.10;91.00;;;;;;5011746;28;20054;-79
2022/04/07 04:38:54;;;;;;;43.25;10.10;;;9.20;90.60;;;;;;4980205;28;20038;-78
2022/04/07 04:41:20;;;;;;;33.97;7.30;;;9.10;91.00;;;;;;4979996;28;20050;-79
2022/04/07 04:43:46;;;;;;;34.00;8.18;;;9.10;91.40;;;;;;5012617;28;20100;-77
2022/04/07 04:46:12;;;;;;;25.40;6.60;;;9.10;91.30;;;;;;5012453;28;20560;-79
2022/04/07 04:48:38;;;;;;;37.72;8.35;;;9.10;91.40;;;;;;4995991;28;20064;-80
2022/04/07 04:51:05;;;;;;;30.77;7.95;;;9.10;91.50;;;;;;5012111;28;20041;-79
2022/04/07 04:53:30;;;;;;;24.95;5.95;;;9.10;91.60;;;;;;4996355;28;20125;-81
2022/04/07 04:55:56;;;;;;;26.70;6.28;;;9.10;91.20;;;;;;4979777;28;20076;-79
2022/04/07 04:58:23;;;;;;;27.52;6.38;;;9.00;91.50;;;;;;5012609;28;20037;-80
2022/04/07 05:00:48;;;;;;;22.58;7.03;;;8.90;91.10;;;;;;5012219;28;20042;-81
2022/04/07 05:03:14;;;;;;;19.67;4.93;;;8.80;91.40;;;;;;5012266;28;20128;-81
2022/04/07 05:05:40;;;;;;;14.77;4.55;;;8.70;91.40;;;;;;5012158;28;20042;-80
2022/04/07 05:08:06;;;;;;;15.00;2.47;;;8.60;87.70;;;;;;4996080;28;20048;-80
2022/04/07 05:10:32;;;;;;;8.68;2.45;;;8.40;86.50;;;;;;5011979;28;20053;-78
2022/04/07 05:12:58;;;;;;;6.43;2.25;;;8.20;86.20;;;;;;5011880;28;20610;-80
2022/04/07 05:15:24;;;;;;;9.40;2.75;;;8.00;86.20;;;;;;4995895;28;20383;-79
2022/04/07 05:17:51;;;;;;;2.92;1.02;;;7.90;86.80;;;;;;4995709;28;20045;-80
2022/04/07 05:20:17;;;;;;;2.78;1.20;;;7.70;87.00;;;;;;5011970;28;20128;-78
2022/04/07 05:22:43;;;;;;;4.50;1.05;;;7.50;86.00;;;;;;5011907;28;20045;-78
2022/04/07 05:25:10;;;;;;;3.33;0.85;;;7.30;86.70;;;;;;4995617;28;20194;-78
2022/04/07 05:27:37;;;;;;;8.98;3.53;;;7.10;87.20;;;;;;4995819;28;20103;-79
2022/04/07 05:30:08;;;;;;;8.05;1.48;;;7.10;87.10;;;;;;4995614;28;20045;-78
2022/04/07 05:32:37;;;;;;;6.10;1.20;;;7.10;88.20;;;;;;5011793;28;20038;-77
2022/04/07 05:35:06;;;;;;;7.50;1.42;;;7.00;88.90;;;;;;5011832;28;20058;-79
2022/04/07 05:37:32;;;;;;;5.85;1.23;;;6.90;88.70;;;;;;5011888;28;20049;-79
2022/04/07 05:39:57;;;;;;;8.43;2.60;;;6.90;88.60;;;;;;4995567;28;20091;-82
2022/04/07 05:42:23;;;;;;;11.23;1.40;;;6.80;88.60;;;;;;5011691;28;20046;-78
2022/04/07 05:44:49;;;;;;;2.47;0.70;;;6.60;89.20;;;;;;4995124;28;20071;-77
2022/04/07 05:47:15;;;;;;;8.52;1.75;;;6.50;89.90;;;;;;5012326;28;20046;-78
2022/04/07 05:49:41;;;;;;;7.60;1.40;;;6.50;89.90;;;;;;4982999;28;20176;-80
2022/04/07 05:52:07;;;;;;;4.43;1.40;;;6.40;90.30;;;;;;5015536;28;20125;-81
2022/04/07 05:54:32;;;;;;;5.05;1.33;;;6.30;90.60;;;;;;5015837;28;20255;-80
2022/04/07 05:56:58;;;;;;;10.02;3.00;;;6.10;91.20;;;;;;5015604;28;20037;-80
2022/04/07 05:59:24;;;;;;;5.95;1.58;;;6.00;92.00;;;;;;4999369;28;20037;-81
2022/04/07 06:01:50;;;;;;;7.38;1.13;;;6.10;91.80;;;;;;5015248;28;20387;-77
2022/04/07 06:04:16;;;;;;;7.95;2.15;;;6.10;91.30;;;;;;5015706;28;20112;-81
2022/04/07 06:06:42;;;;;;;5.47;1.30;;;6.10;91.50;;;;;;5015313;28;20053;-78
2022/04/07 06:09:08;;;;;;;6.03;1.35;;;6.00;91.90;;;;;;5015279;28;20037;-79
2022/04/07 06:11:34;;;;;;;8.57;1.35;;;6.10;91.90;;;;;;5015233;28;20042;-80
2022/04/07 06:14:00;;;;;;;7.68;2.05;;;6.00;92.60;;;;;;5015225;28;20130;-81
2022/04/07 06:16:25;;;;;;;6.25;1.15;;;6.00;92.60;;;;;;5015004;28;20034;-80
2022/04/07 06:18:52;;;;;;;8.23;1.00;;;6.00;92.20;;;;;;5015467;28;20044;-80
2022/04/07 06:21:18;;;;;;;5.20;1.30;;;6.10;92.10;;;;;;5020240;28;20129;-81
2022/04/07 06:23:45;;;;;;;8.40;1.42;;;6.10;92.00;;;;;;5021569;28;20053;-79
2022/04/07 06:26:11;;;;;;;4.55;1.30;;;6.10;92.30;;;;;;5020440;28;20045;-79
2022/04/07 06:28:36;;;;;;;7.00;1.50;;;6.10;92.00;;;;;;4987201;28;20398;-80
2022/04/07 06:31:02;;;;;;;7.30;1.13;;;6.10;92.10;;;;;;4982402;28;20038;-78
2022/04/07 06:33:28;;;;;;;8.68;1.58;;;6.10;92.20;;;;;;4998467;28;20045;-79
2022/04/07 06:35:54;;;;;;;10.88;2.08;;;6.10;92.20;;;;;;5014381;28;20136;-78
2022/04/07 06:38:20;;;;;;;10.10;1.65;;;6.10;92.00;;;;;;5014788;28;20042;-80
2022/04/07 06:40:45;;;;;;;8.35;1.55;;;6.20;92.10;;;;;;5014343;28;20061;-78
2022/04/07 06:43:11;;;;;;;7.65;2.22;;;6.30;91.70;;;;;;4998304;28;20068;-79
2022/04/07 06:45:37;;;;;;;14.98;2.50;;;6.30;92.00;;;;;;4998262;28;20041;-78
2022/04/07 06:48:03;;;;;;;7.40;1.48;;;6.30;91.70;;;;;;5014634;28;20042;-79
2022/04/07 06:50:31;;;;;;;15.50;2.97;;;6.30;91.70;;;;;;4998230;28;20049;-78
2022/04/07 06:52:57;;;;;;;8.40;1.38;;;6.40;91.60;;;;;;4998654;28;20395;-79
2022/04/07 06:55:24;;;;;;;9.00;1.13;;;6.30;91.80;;;;;;4998110;28;20048;-78
2022/04/07 06:57:58;;;;;;;10.15;1.65;;;6.40;91.70;;;;;;5014417;28;20045;-79
2022/04/07 07:00:26;;;;;;;9.88;1.60;;;6.40;91.30;;;;;;5013752;28;20041;-80
2022/04/07 07:02:53;;;;;;;8.38;1.42;;;6.40;91.40;;;;;;5014236;28;20498;-80
2022/04/07 07:05:23;;;;;;;9.10;1.42;;;6.40;91.20;;;;;;5014257;28;20053;-78
2022/04/07 07:07:49;;;;;;;6.38;1.52;;;6.50;91.10;;;;;;5014239;28;20042;-78
2022/04/07 07:10:23;;;;;;;9.20;1.60;;;6.60;90.80;;;;;;4981722;28;20065;-79
2022/04/07 07:12:53;;;;;;;9.93;1.08;;;6.60;90.50;;;;;;5014039;28;20038;-79
2022/04/07 07:15:22;;;;;;;12.38;1.88;;;6.60;90.80;;;;;;5014354;28;20364;-80
2022/04/07 07:17:48;;;;;;;8.73;1.45;;;6.60;90.10;;;;;;5014325;28;20073;-79
2022/04/07 07:20:18;;;;;;;9.93;2.40;;;6.60;89.90;;;;;;5014019;28;20449;-80
2022/04/07 07:22:44;;;;;;;6.75;1.73;;;6.60;89.80;;;;;;5013943;28;20049;-80
2022/04/07 07:25:11;;;;;;;11.68;1.67;;;6.60;89.60;;;;;;5014054;28;20049;-77
2022/04/07 07:27:37;;;;;;;11.38;2.78;;;6.60;89.60;;;;;;5013824;28;20053;-80
2022/04/07 07:30:03;;;;;;;11.38;2.15;;;6.60;89.60;;;;;;4997673;28;20092;-78
2022/04/07 07:32:29;;;;;;;12.95;2.45;;;6.80;89.70;;;;;;5013672;28;20054;-79
2022/04/07 07:34:57;;;;;;;9.07;1.63;;;7.00;89.30;;;;;;5013782;28;20045;-76
2022/04/07 07:37:22;;;;;;;7.30;1.67;;;7.10;89.10;;;;;;5013523;28;20236;-80
2022/04/07 07:39:50;;;;;;;7.30;1.98;;;7.20;88.60;;;;;;5013544;28;20517;-79
2022/04/07 07:42:16;;;;;;;7.47;1.90;;;7.40;88.20;;;;;;5013443;28;20048;-78
2022/04/07 07:44:42;;;;;;;9.35;2.67;;;7.50;87.90;;;;;;4997353;28;20038;-79
2022/04/07 07:47:07;;;;;;;11.63;2.85;;;7.60;87.80;;;;;;5013683;28;20045;-77
2022/04/07 07:49:33;;;;;;;7.03;2.13;;;7.80;87.40;;;;;;4997277;28;20044;-79
2022/04/07 07:51:59;;;;;;;8.05;2.45;;;7.90;86.80;;;;;;5013263;28;20042;-80
2022/04/07 07:54:24;;;;;;;7.70;1.73;;;8.00;86.60;;;;;;5013523;28;20093;-79
2022/04/07 07:56:50;;;;;;;7.72;1.58;;;8.10;86.70;;;;;;5013310;28;20479;-79
2022/04/07 07:59:20;;;;;;;8.23;1.70;;;8.20;86.10;;;;;;5013407;28;20054;-77
2022/04/07 08:01:46;;;;;;;9.32;1.27;;;8.30;85.20;;;;;;5013202;28;20092;-79
2022/04/07 08:04:12;;;;;;;10.30;2.78;;;8.50;85.30;;;;;;5013454;28;20045;-78
2022/04/07 08:06:41;;;;;;;7.03;1.60;;;8.60;84.50;;;;;;4996734;28;20551;-78
2022/04/07 08:09:08;;;;;;;8.32;1.58;;;8.70;83.90;;;;;;5013104;28;20042;-78
2022/04/07 08:11:34;;;;;;;11.60;1.75;;;8.80;83.50;;;;;;4996713;28;20127;-78
2022/04/07 08:13:59;;;;;;;4.40;1.27;;;8.80;83.20;;;;;;4996603;28;20073;-78
2022/04/07 08:16:25;;;;;;;12.23;2.20;;;8.70;82.50;;;;;;5013197;28;20034;-78
2022/04/07 08:18:51;;;;;;;6.90;1.73;;;8.70;83.20;;;;;;5013180;28;20128;-78
2022/04/07 08:21:17;;;;;;;7.22;1.75;;;8.90;82.90;;;;;;5012797;28;20462;-79
2022/04/07 08:23:42;;;;;;;5.40;1.63;;;9.00;83.30;;;;;;5012750;28;20561;-79
2022/04/07 08:26:08;;;;;;;5.80;1.75;;;9.00;82.10;;;;;;5012845;28;20405;-78
2022/04/07 08:28:34;;;;;;;10.48;1.75;;;9.00;82.30;;;;;;5012744;28;20045;-78
2022/04/07 08:30:59;;;;;;;6.53;1.27;;;9.00;81.90;;;;;;5012643;28;20104;-79
2022/04/07 08:33:25;;;;;;;7.47;1.40;;;9.10;82.40;;;;;;5012489;28;20042;-80
2022/04/07 08:35:52;;;;;;;8.23;1.90;;;9.20;82.80;;;;;;5012434;28;20137;-80
2022/04/07 08:38:19;;;;;;;7.93;1.40;;;9.30;82.60;;;;;;5012666;28;20037;-80
2022/04/07 08:40:51;;;;;;;8.07;1.83;;;9.30;82.00;;;;;;5012551;28;20111;-78
2022/04/07 08:43:19;;;;;;;10.10;1.70;;;9.30;81.90;;;;;;5012746;28;20399;-78
2022/04/07 08:45:45;;;;;;;9.32;1.80;;;9.40;81.10;;;;;;5012428;28;20204;-78
2022/04/07 08:48:12;;;;;;;8.73;1.35;;;9.50;81.50;;;;;;5012718;28;20157;-78
2022/04/07 08:50:43;;;;;;;12.45;2.10;;;9.50;80.70;;;;;;5012232;28;20491;-79
2022/04/07 08:53:10;;;;;;;9.40;1.88;;;9.50;79.90;;;;;;5012329;28;20045;-80
2022/04/07 08:55:37;;;;;;;5.55;1.88;;;9.70;80.60;;;;;;4996199;28;20431;-79
2022/04/07 08:58:03;;;;;;;6.57;2.47;;;9.80;81.20;;;;;;4996319;28;20060;-80
2022/04/07 09:00:29;;;;;;;5.20;1.20;;;10.00;80.70;;;;;;5012490;28;20144;-78
2022/04/07 09:02:55;;;;;;;12.35;2.40;;;10.00;80.40;;;;;;5012414;28;20565;-79
2022/04/07 09:05:24;;;;;;;7.05;2.03;;;10.00;78.30;;;;;;4995799;28;20108;-80
2022/04/07 09:07:51;;;;;;;10.23;3.10;;;10.00;79.10;;;;;;5012113;28;20038;-80
2022/04/07 09:10:19;;;;;;;12.65;2.75;;;10.00;79.50;;;;;;5012051;28;20049;-80
2022/04/07 09:12:45;;;;;;;11.50;2.83;;;10.00;78.70;;;;;;4995711;28;20044;-78
2022/04/07 09:15:13;;;;;;;10.25;1.65;;;10.00;79.30;;;;;;4995754;28;20116;-81
2022/04/07 09:17:55;;;;;;;7.65;1.90;;;9.80;79.60;;;;;;5012035;28;20512;-77
2022/04/07 09:20:22;;;;;;;11.80;2.03;;;9.70;78.30;;;;;;5012340;28;20037;-80
2022/04/07 09:22:56;;;;;;;10.93;2.30;;;9.70;78.90;;;;;;4979006;28;20046;-78
2022/04/07 09:25:21;;;;;;;10.90;2.20;;;9.70;79.60;;;;;;4995647;28;20042;-79
2022/04/07 09:27:50;;;;;;;12.23;1.95;;;9.70;78.30;;;;;;4995796;28;20048;-78
2022/04/07 09:30:16;;;;;;;10.82;2.45;;;9.70;78.80;;;;;;5011739;28;20490;-80
2022/04/07 09:32:43;;;;;;;13.77;2.15;;;9.60;78.70;;;;;;5011838;28;20034;-80
2022/04/07 09:35:11;;;;;;;7.93;1.60;;;9.70;77.40;;;;;;5011601;28;20096;-81
2022/04/07 09:37:38;;;;;;;10.68;2.55;;;9.80;76.60;;;;;;5011864;28;20077;-79
2022/04/07 09:40:10;;;;;;;11.13;2.70;;;9.70;75.70;;;;;;5011991;28;20046;-80
2022/04/07 09:42:37;;;;;;;16.15;2.47;;;9.70;75.10;;;;;;5011679;28;20056;-80
2022/04/07 09:45:07;;;;;;;9.07;2.10;;;9.70;74.00;;;;;;4995405;28;20092;-79
2022/04/07 09:47:41;;;;;;;3.85;1.48;;;9.80;72.40;;;;;;5011735;28;20061;-79
2022/04/07 09:50:22;;;;;;;8.45;2.13;;;9.70;72.20;;;;;;5011637;28;20092;-79
2022/04/07 09:53:03;;;;;;;7.75;3.17;;;9.70;71.90;;;;;;5011661;28;20499;-80
2022/04/07 09:55:43;;;;;;;8.32;1.77;;;9.60;73.90;;;;;;5011607;28;20033;-80
2022/04/07 09:58:12;;;;;;;9.25;1.70;;;9.60;76.00;;;;;;5011755;28;20050;-79
2022/04/07 10:00:39;;;;;;;15.75;2.75;;;9.60;79.00;;;;;;5011653;28;20079;-81
2022/04/07 10:03:05;;;;;;;9.30;2.22;;;9.30;80.50;;;;;;4995108;28;20505;-79
2022/04/07 10:05:31;;;;;;;12.57;2.95;;;9.20;81.90;;;;;;5011573;28;20034;-79
2022/04/07 10:07:57;;;;;;;13.52;2.60;;;9.10;81.60;;;;;;5012082;28;20360;-78
2022/04/07 10:10:23;;;;;;;17.13;3.53;;;9.00;83.10;;;;;;5011458;28;20054;-78
2022/04/07 10:12:50;;;;;;;12.25;2.78;;;9.00;82.60;;;;;;5011541;28;20121;-80
2022/04/07 10:15:19;;;;;;;8.20;2.58;;;9.00;81.80;;;;;;4995547;28;20037;-80
2022/04/07 10:17:46;;;;;;;12.60;3.35;;;9.00;80.80;;;;;;5011746;28;20363;-79
2022/04/07 10:20:14;;;;;;;12.82;2.60;;;9.10;80.40;;;;;;4995125;28;20560;-81
2022/04/07 10:23:02;;;;;;;17.73;3.13;;;9.10;80.30;;;;;;5011392;28;20049;-78
2022/04/07 10:25:30;;;;;;;14.70;2.85;;;9.20;80.60;;;;;;5011461;28;20046;-81
2022/04/07 10:28:01;;;;;;;24.10;2.88;;;9.30;79.60;;;;;;5011670;28;20463;-80
2022/04/07 10:30:32;;;;;;;9.60;2.33;;;9.30;79.10;;;;;;5011284;28;20077;-80
2022/04/07 10:33:00;;;;;;;11.65;2.83;;;9.20;79.30;;;;;;5011185;28;20081;-81
2022/04/07 10:35:34;;;;;;;12.75;3.20;;;9.30;79.00;;;;;;5013815;28;20375;-80
2022/04/07 10:38:06;;;;;;;10.32;2.55;;;9.20;77.80;;;;;;5015099;28;20037;-80
2022/04/07 10:40:51;;;;;;;6.88;1.77;;;9.10;78.10;;;;;;4998512;28;20050;-80
2022/04/07 10:43:25;;;;;;;14.00;2.70;;;9.20;77.50;;;;;;4998242;28;20042;-80
2022/04/07 10:46:05;;;;;;;9.50;2.47;;;9.20;77.20;;;;;;4998384;28;20080;-80
2022/04/07 10:48:32;;;;;;;14.13;3.20;;;9.30;78.70;;;;;;5014623;28;20135;-80
2022/04/07 10:51:01;;;;;;;12.82;3.20;;;9.50;79.00;;;;;;4998313;28;20088;-81
2022/04/07 10:53:31;;;;;;;12.00;2.63;;;9.60;79.60;;;;;;5014745;28;20509;-82
2022/04/07 10:56:06;;;;;;;12.32;3.15;;;9.90;78.30;;;;;;5014757;28;20363;-81
2022/04/07 10:58:40;;;;;;;14.40;3.60;;;10.10;78.90;;;;;;5014443;28;20034;-82
2022/04/07 11:01:06;;;;;;;12.52;3.28;;;10.20;77.90;;;;;;5014410;28;20129;-82
2022/04/07 11:03:33;;;;;;;14.77;3.83;;;10.10;76.70;;;;;;4998243;28;20055;-81
2022/04/07 11:06:03;;;;;;;13.18;3.05;;;10.00;75.90;;;;;;5014250;28;20582;-80
2022/04/07 11:08:30;;;;;;;12.25;3.28;;;10.00;75.60;;;;;;5014331;28;20506;-80
2022/04/07 11:10:56;;;;;;;12.43;3.13;;;10.00;74.80;;;;;;4981854;28;20037;-78
2022/04/07 11:13:50;;;;;;;8.05;2.05;;;10.00;74.20;;;;;;4981805;28;20046;-80
2022/04/07 11:16:35;;;;;;;9.05;2.50;;;10.00;74.40;;;;;;5014063;28;20117;-79
2022/04/07 11:19:00;;;;;;;;;;;10.10;74.00;;;;;;4998199;28;20034;-78
2022/04/07 11:21:29;;;;;;;11.73;3.15;;;10.10;73.70;;;;;;5013994;28;19928;-77
2022/04/07 11:23:56;;;;;;;10.23;2.40;;;10.20;74.50;;;;;;4982183;28;20053;-77
2022/04/07 11:26:25;;;;;;;12.15;2.97;;;10.30;72.60;;;;;;4981734;28;20107;-78
2022/04/07 11:29:11;;;;;;;10.38;2.53;;;10.20;72.30;;;;;;5013880;28;20050;-78
2022/04/07 11:31:44;;;;;;;13.38;3.85;;;10.30;74.00;;;;;;4997508;28;20110;-78
2022/04/07 11:34:35;;;;;;;11.60;2.78;;;10.50;72.70;;;;;;5013753;28;20038;-78
2022/04/07 11:37:06;;;;;;;10.25;2.22;;;10.60;71.80;;;;;;4997327;28;20065;-79
2022/04/07 11:39:33;;;;;;;12.98;3.17;;;10.90;72.60;;;;;;5013580;28;20080;-80
2022/04/07 11:42:00;;;;;;;11.30;2.17;;;10.90;71.60;;;;;;5013795;28;20042;-79
2022/04/07 11:44:26;;;;;;;8.35;2.03;;;11.00;70.20;;;;;;4997108;28;20041;-79
2022/04/07 11:46:52;;;;;;;10.00;2.45;;;11.10;69.00;;;;;;4996921;28;20053;-80
2022/04/07 11:49:19;;;;;;;11.90;2.70;;;11.40;69.70;;;;;;5013425;28;20398;-80
2022/04/07 11:51:46;;;;;;;14.63;3.58;;;11.40;68.60;;;;;;4996954;28;20077;-78
2022/04/07 11:54:15;;;;;;;8.43;3.50;;;11.30;68.90;;;;;;5013346;28;20095;-79
2022/04/07 11:56:41;;;;;;;11.27;3.17;;;11.00;69.60;;;;;;4997243;28;20113;-79
2022/04/07 11:59:08;;;;;;;11.75;2.33;;;10.70;73.00;;;;;;4996865;28;20044;-80
2022/04/07 12:01:38;;;;;;;9.82;2.35;;;10.20;75.10;;;;;;4997175;28;20457;-80
2022/04/07 12:04:08;;;;;;;7.50;1.73;;;9.80;78.20;;;;;;5013159;28;20041;-78
2022/04/07 12:06:44;;;;;;;4.75;1.38;;;9.50;79.20;;;;;;5013446;28;20299;-78
2022/04/07 12:09:09;;;;;;;5.05;1.08;;;8.80;79.10;;;;;;5013399;28;20038;-78
2022/04/07 12:11:40;;;;;;;6.15;1.00;;;8.10;79.60;;;;;;5013099;28;20042;-79
2022/04/07 12:14:09;;;;;;;6.90;1.55;;;7.90;79.70;;;;;;5013308;28;20037;-79
2022/04/07 12:16:42;;;;;;;11.00;1.98;;;8.10;80.60;;;;;;5012988;28;20100;-79
2022/04/07 12:19:08;;;;;;;14.32;2.22;;;8.40;82.30;;;;;;5012918;28;20042;-79
2022/04/07 12:21:58;;;;;;;10.55;2.45;;;8.80;83.00;;;;;;4964706;28;20049;-78
2022/04/07 12:24:26;;;;;;;10.10;2.53;;;9.20;82.30;;;;;;5013169;28;20394;-80
2022/04/07 12:26:53;;;;;;;6.90;2.22;;;9.50;82.00;;;;;;4980318;28;20038;-79
2022/04/07 12:29:25;;;;;;;12.43;2.90;;;9.60;80.40;;;;;;5012707;28;20533;-81
2022/04/07 12:32:06;;;;;;;7.68;3.00;;;9.80;80.00;;;;;;5012572;28;20409;-81
2022/04/07 12:34:33;;;;;;;10.80;2.75;;;9.90;79.20;;;;;;4997659;28;20081;-80
2022/04/07 12:37:00;;;;;;;10.85;3.58;;;9.90;78.20;;;;;;5012431;28;20049;-79
2022/04/07 12:39:32;;;;;;;10.00;3.03;;;9.70;77.20;;;;;;4996692;28;20437;-80
2022/04/07 12:42:08;;;;;;;22.60;4.28;;;9.70;78.80;;;;;;4996317;28;20068;-79
2022/04/07 12:44:35;;;;;;;12.75;2.72;;;9.60;80.00;;;;;;4996436;28;20042;-80
2022/04/07 12:47:13;;;;;;;11.50;2.45;;;9.50;80.00;;;;;;5012756;28;20095;-80
2022/04/07 12:49:40;;;;;;;10.40;3.38;;;9.40;79.70;;;;;;5012536;28;20049;-78
2022/04/07 12:52:14;;;;;;;11.43;3.47;;;9.20;79.50;;;;;;4995923;28;20514;-80
2022/04/07 12:55:03;;;;;;;16.38;3.20;;;9.20;80.00;;;;;;4996025;28;20486;-79