Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:06;;;;;;;1.83;1.58;;;;;;;;;;5074041;28;20268;-82
2022/09/05 00:02:55;;;;;;;1.67;1.58;;;;;;;;;;5073612;28;20220;-82
2022/09/05 00:05:45;;;;;;;1.48;1.38;;;;;;;;;;5073960;28;20194;-82
2022/09/05 00:08:18;;;;;;;1.75;1.65;;;;;;;;;;5073600;28;20197;-82
2022/09/05 00:10:54;;;;;;;1.38;1.30;;;;;;;;;;5073512;28;20256;-82
2022/09/05 00:13:24;;;;;;;2.08;1.83;;;;;;;;;;5073539;28;20612;-82
2022/09/05 00:16:05;;;;;;;1.70;1.60;;;;;;;;;;5073406;28;20687;-82
2022/09/05 00:18:56;;;;;;;1.63;1.52;;;;;;;;;;5073288;28;20295;-82
2022/09/05 00:21:46;;;;;;;1.33;1.30;;;;;;;;;;5072820;28;20260;-82
2022/09/05 00:24:31;;;;;;;1.63;1.52;;;;;;;;;;5053531;28;20284;-82
2022/09/05 00:27:03;;;;;;;1.40;1.30;;;;;;;;;;5052979;28;20305;-82
2022/09/05 00:29:54;;;;;;;1.70;1.60;;;;;;;;;;5053251;28;20293;-83
2022/09/05 00:32:32;;;;;;;1.70;1.60;;;;;;;;;;5052842;28;20217;-82
2022/09/05 00:35:50;;;;;;;1.15;1.15;;;;;;;;;;5053317;28;20200;-82
2022/09/05 00:38:22;;;;;;;2.13;1.40;;;;;;;;;;5052583;28;20258;-82
2022/09/05 00:40:52;;;;;;;1.45;1.35;;;;;;;;;;5053048;28;20201;-83
2022/09/05 00:43:23;;;;;;;1.50;1.40;;;;;;;;;;5052934;28;20654;-83
2022/09/05 00:45:58;;;;;;;1.65;1.55;;;;;;;;;;5052856;28;20645;-82
2022/09/05 00:48:33;;;;;;;1.73;1.63;;;;;;;;;;5052439;28;20216;-84
2022/09/05 00:51:23;;;;;;;1.70;1.60;;;;;;;;;;5052293;28;20316;-82
2022/09/05 00:54:08;;;;;;;1.23;1.13;;;;;;;;;;5052824;28;20641;-82
2022/09/05 00:57:05;;;;;;;1.13;1.13;;;;;;;;;;5052389;28;20295;-82
2022/09/05 00:59:59;;;;;;;1.40;1.30;;;;;;;;;;5052752;28;20629;-82
2022/09/05 01:02:45;;;;;;;1.42;1.33;;;;;;;;;;5052116;28;20312;-82
2022/09/05 01:05:28;;;;;;;1.38;1.27;;;;;;;;;;5052432;28;20296;-82
2022/09/05 01:08:19;;;;;;;1.40;1.30;;;;;;;;;;5052631;28;20181;-82
2022/09/05 01:10:53;;;;;;;1.10;1.10;;;;;;;;;;5052277;28;20228;-82
2022/09/05 01:13:30;;;;;;;1.30;1.30;;;;;;;;;;5052200;28;20289;-82
2022/09/05 01:16:07;;;;;;;1.40;1.30;;;;;;;;;;5052687;28;20185;-83
2022/09/05 01:18:50;;;;;;;1.17;1.17;;;;;;;;;;5052189;28;20280;-82
2022/09/05 01:21:37;;;;;;;1.38;1.27;;;;;;;;;;5051976;28;20658;-82
2022/09/05 01:24:54;;;;;;;1.20;1.20;;;;;;;;;;5052386;28;20288;-82
2022/09/05 01:27:49;;;;;;;1.23;1.23;;;;;;;;;;5010090;28;20295;-82
2022/09/05 01:30:21;;;;;;;1.83;1.15;;;;;;;;;;5050088;28;20237;-82
2022/09/05 01:32:59;;;;;;;1.20;1.20;;;;;;;;;;5052052;28;20222;-82
2022/09/05 01:36:18;;;;;;;1.30;1.20;;;;;;;;;;5052165;28;20288;-84
2022/09/05 01:38:56;;;;;;;1.42;1.33;;;;;;;;;;5052171;28;20292;-82
2022/09/05 01:41:33;;;;;;;1.98;1.30;;;;;;;;;;5052001;28;20229;-82
2022/09/05 01:44:29;;;;;;;1.08;1.08;;;;;;;;;;5051961;28;20197;-84
2022/09/05 01:47:09;;;;;;;1.20;1.10;;;;;;;;;;5051847;28;20202;-82
2022/09/05 01:49:51;;;;;;;1.48;1.15;;;;;;;;;;5051961;28;20312;-82
2022/09/05 01:52:33;;;;;;;1.52;1.42;;;;;;;;;;5051603;28;20312;-82
2022/09/05 01:55:16;;;;;;;1.20;1.20;;;;;;;;;;5051940;28;20292;-82
2022/09/05 01:57:51;;;;;;;1.80;1.50;;;;;;;;;;5051467;28;20677;-82
2022/09/05 02:00:28;;;;;;;1.50;1.40;;;;;;;;;;5051786;28;20232;-84
2022/09/05 02:03:07;;;;;;;1.95;1.85;;;;;;;;;;5052453;28;20312;-82
2022/09/05 02:06:01;;;;;;;1.35;1.25;;;;;;;;;;5055656;28;20255;-82
2022/09/05 02:08:52;;;;;;;1.38;1.27;;;;;;;;;;5055439;28;20248;-82
2022/09/05 02:11:21;;;;;;;1.40;1.30;;;;;;;;;;5055508;28;20308;-82
2022/09/05 02:14:03;;;;;;;1.50;1.15;;;;;;;;;;5055256;28;20201;-82
2022/09/05 02:16:43;;;;;;;1.52;1.42;;;;;;;;;;5055229;28;20713;-82
2022/09/05 02:19:16;;;;;;;1.20;1.20;;;;;;;;;;5055638;28;20202;-82
2022/09/05 02:21:54;;;;;;;2.58;1.55;;;;;;;;;;5055279;28;20264;-82
2022/09/05 02:24:26;;;;;;;2.03;1.20;;;;;;;;;;5055338;28;20224;-84
2022/09/05 02:27:15;;;;;;;1.90;1.80;;;;;;;;;;5055312;28;20292;-82
2022/09/05 02:29:51;;;;;;;1.70;1.40;;;;;;;;;;5055458;28;20648;-82
2022/09/05 02:32:25;;;;;;;1.30;1.30;;;;;;;;;;5055055;28;20608;-82
2022/09/05 02:34:58;;;;;;;1.92;1.52;;;;;;;;;;5055565;28;20296;-82
2022/09/05 02:37:36;;;;;;;1.30;1.30;;;;;;;;;;5055021;28;20206;-82
2022/09/05 02:40:13;;;;;;;1.10;1.10;;;;;;;;;;5055173;28;20201;-83
2022/09/05 02:42:49;;;;;;;1.25;1.25;;;;;;;;;;5055017;28;20223;-82
2022/09/05 02:45:34;;;;;;;1.00;1.00;;;;;;;;;;5054880;28;20295;-83
2022/09/05 02:48:18;;;;;;;0.93;0.93;;;;;;;;;;5054820;28;20898;-82
2022/09/05 02:50:52;;;;;;;1.00;1.00;;;;;;;;;;5054785;28;20214;-82
2022/09/05 02:53:21;;;;;;;1.00;1.00;;;;;;;;;;5054804;28;20308;-82
2022/09/05 02:56:16;;;;;;;0.90;0.90;;;;;;;;;;5054599;28;20689;-82
2022/09/05 02:58:55;;;;;;;0.90;0.90;;;;;;;;;;5054724;28;20289;-82
2022/09/05 03:01:39;;;;;;;0.88;0.88;;;;;;;;;;5054719;28;20683;-84
2022/09/05 03:04:22;;;;;;;1.38;1.27;;;;;;;;;;5054396;28;20623;-84
2022/09/05 03:07:05;;;;;;;1.30;1.20;;;;;;;;;;5054347;28;20645;-82
2022/09/05 03:09:54;;;;;;;1.30;1.17;;;;;;;;;;5054745;28;20280;-82
2022/09/05 03:13:19;;;;;;;0.90;0.90;;;;;;;;;;5054475;28;20225;-82
2022/09/05 03:16:34;;;;;;;1.38;1.27;;;;;;;;;;5053775;28;20292;-82
2022/09/05 03:19:51;;;;;;;1.50;1.40;;;;;;;;;;5054337;28;20209;-82
2022/09/05 03:23:31;;;;;;;1.40;1.30;;;;;;;;;;5054132;28;20236;-84
2022/09/05 03:26:58;;;;;;;1.63;1.17;;;;;;;;;;4992585;28;20727;-82
2022/09/05 03:30:08;;;;;;;1.95;1.85;;;;;;;;;;5042971;28;20281;-82
2022/09/05 03:33:19;;;;;;;1.27;1.23;;;;;;;;;;5033910;28;20277;-82
2022/09/05 03:36:47;;;;;;;2.50;2.30;;;;;;;;;;5046328;28;20293;-82
2022/09/05 03:40:00;;;;;;;1.70;1.60;;;;;;;;;;5041061;28;20288;-82
2022/09/05 03:42:52;;;;;;;1.60;1.50;;;;;;;;;;5048114;28;20308;-82
2022/09/05 03:45:47;;;;;;;1.77;1.67;;;;;;;;;;5053817;28;20689;-83
2022/09/05 03:48:31;;;;;;;2.10;1.90;;;;;;;;;;5053498;28;20677;-82
2022/09/05 03:51:07;;;;;;;1.75;1.65;;;;;;;;;;5053994;28;20288;-82
2022/09/05 03:54:42;;;;;;;2.13;1.95;;;;;;;;;;5053986;28;20283;-82
2022/09/05 03:57:57;;;;;;;1.90;1.80;;;;;;;;;;5011303;28;20321;-82
2022/09/05 04:00:26;;;;;;;2.00;1.90;;;;;;;;;;5027255;28;20245;-82
2022/09/05 04:03:14;;;;;;;1.63;1.52;;;;;;;;;;5053461;28;20249;-85
2022/09/05 04:05:45;;;;;;;2.65;2.47;;;;;;;;;;5053925;28;20240;-82
2022/09/05 04:08:19;;;;;;;2.25;2.15;;;;;;;;;;5053339;28;20229;-82
2022/09/05 04:10:55;;;;;;;1.80;1.70;;;;;;;;;;5053723;28;20248;-82
2022/09/05 04:13:27;;;;;;;2.00;1.90;;;;;;;;;;5053205;28;20661;-82
2022/09/05 04:16:09;;;;;;;2.50;2.30;;;;;;;;;;5053382;28;20289;-82
2022/09/05 04:18:40;;;;;;;1.63;1.52;;;;;;;;;;5053264;28;20287;-82
2022/09/05 04:21:14;;;;;;;2.38;2.17;;;;;;;;;;5053089;28;20629;-82
2022/09/05 04:24:03;;;;;;;2.72;2.42;;;;;;;;;;5053004;28;20705;-82
2022/09/05 04:27:00;;;;;;;2.40;1.90;;;;;;;;;;5052957;28;20237;-85
2022/09/05 04:29:39;;;;;;;1.95;1.85;;;;;;;;;;5053164;28;20205;-82
2022/09/05 04:32:20;;;;;;;1.70;1.60;;;;;;;;;;5052862;28;20773;-82
2022/09/05 04:35:03;;;;;;;1.75;1.65;;;;;;;;;;5053206;28;20288;-82
2022/09/05 04:37:40;;;;;;;2.38;2.20;;;;;;;;;;5052710;28;20747;-82
2022/09/05 04:40:38;;;;;;;2.30;2.10;;;;;;;;;;5052904;28;20208;-82
2022/09/05 04:43:12;;;;;;;2.38;2.20;;;;;;;;;;5053179;28;20217;-82
2022/09/05 04:45:45;;;;;;;1.73;1.63;;;;;;;;;;5053103;28;20352;-82
2022/09/05 04:48:17;;;;;;;1.77;1.67;;;;;;;;;;5053556;28;20285;-82
2022/09/05 04:51:04;;;;;;;2.22;2.03;;;;;;;;;;5054838;28;20669;-82
2022/09/05 04:53:44;;;;;;;2.03;1.80;;;;;;;;;;5052524;28;20313;-83
2022/09/05 04:56:18;;;;;;;2.00;1.80;;;;;;;;;;5052783;28;20618;-82
2022/09/05 04:58:53;;;;;;;1.70;1.60;;;;;;;;;;5052678;28;20693;-82
2022/09/05 05:01:24;;;;;;;1.60;1.50;;;;;;;;;;5052278;28;20239;-82
2022/09/05 05:03:52;;;;;;;1.60;1.50;;;;;;;;;;5052486;28;20693;-83
2022/09/05 05:06:25;;;;;;;1.60;1.50;;;;;;;;;;5052294;28;20229;-83
2022/09/05 05:08:58;;;;;;;1.95;1.85;;;;;;;;;;5052487;28;20212;-82
2022/09/05 05:11:45;;;;;;;1.65;1.55;;;;;;;;;;5051526;28;20729;-83
2022/09/05 05:14:20;;;;;;;1.60;1.50;;;;;;;;;;5052484;28;20328;-82
2022/09/05 05:16:54;;;;;;;1.85;1.75;;;;;;;;;;5052395;28;20276;-83
2022/09/05 05:19:25;;;;;;;1.90;1.80;;;;;;;;;;5052449;28;20633;-82
2022/09/05 05:21:55;;;;;;;2.03;1.92;;;;;;;;;;5052357;28;20624;-82
2022/09/05 05:24:26;;;;;;;1.65;1.55;;;;;;;;;;5052515;28;20221;-82
2022/09/05 05:27:01;;;;;;;1.60;1.50;;;;;;;;;;5051973;28;20276;-82
2022/09/05 05:29:43;;;;;;;1.52;1.40;;;;;;;;;;5052146;28;20288;-82
2022/09/05 05:32:20;;;;;;;1.70;1.60;;;;;;;;;;5052219;28;20606;-83
2022/09/05 05:34:51;;;;;;;1.95;1.85;;;;;;;;;;5052055;28;20228;-82
2022/09/05 05:37:23;;;;;;;1.63;1.52;;;;;;;;;;5052055;28;20229;-82
2022/09/05 05:40:03;;;;;;;1.38;1.33;;;;;;;;;;5052209;28;20233;-82
2022/09/05 05:42:30;;;;;;;1.30;1.20;;;;;;;;;;5051822;28;20304;-79
2022/09/05 05:44:59;;;;;;;1.20;1.20;;;;;;;;;;5051533;28;20244;-79
2022/09/05 05:47:30;;;;;;;1.50;1.40;;;;;;;;;;5051900;28;20288;-79
2022/09/05 05:50:06;;;;;;;1.80;1.70;;;;;;;;;;5052242;28;20216;-80
2022/09/05 05:52:55;;;;;;;1.70;1.60;;;;;;;;;;5052102;28;20740;-80
2022/09/05 05:55:48;;;;;;;2.03;1.92;;;;;;;;;;5052037;28;20205;-79
2022/09/05 05:58:29;;;;;;;1.65;1.55;;;;;;;;;;5051751;28;20292;-79
2022/09/05 06:01:28;;;;;;;1.65;1.55;;;;;;;;;;5051889;28;20233;-79
2022/09/05 06:04:50;;;;;;;2.05;1.95;;;;;;;;;;5052051;28;20197;-79
2022/09/05 06:07:27;;;;;;;1.65;1.55;;;;;;;;;;4995369;28;20207;-80
2022/09/05 06:10:21;;;;;;;1.60;1.50;;;;;;;;;;5051617;28;20296;-80
2022/09/05 06:13:36;;;;;;;1.35;1.35;;;;;;;;;;5025063;28;20301;-79
2022/09/05 06:16:59;;;;;;;1.60;1.50;;;;;;;;;;5051683;28;20208;-79
2022/09/05 06:19:57;;;;;;;2.40;1.75;;;;;;;;;;4990181;28;20714;-80
2022/09/05 06:23:04;;;;;;;1.50;1.40;;;;;;;;;;4989728;28;20314;-80
2022/09/05 06:26:06;;;;;;;1.50;1.40;;;;;;;;;;5032016;28;20293;-80
2022/09/05 06:28:52;;;;;;;1.40;1.30;;;;;;;;;;5031830;28;20553;-80
2022/09/05 06:31:35;;;;;;;1.30;1.20;;;;;;;;;;5031976;28;20329;-79
2022/09/05 06:34:30;;;;;;;2.05;1.90;;;;;;;;;;5031747;28;20233;-79
2022/09/05 06:37:03;;;;;;;1.98;1.88;;;;;;;;;;5031612;28;20241;-80
2022/09/05 06:39:53;;;;;;;1.70;1.60;;;;;;;;;;5031940;28;20293;-80
2022/09/05 06:42:26;;;;;;;1.27;1.27;;;;;;;;;;5031883;28;20226;-80
2022/09/05 06:45:15;;;;;;;1.90;1.80;;;;;;;;;;5031774;28;20206;-80
2022/09/05 06:47:45;;;;;;;2.25;2.08;;;;;;;;;;5031769;28;20213;-79
2022/09/05 06:50:17;;;;;;;1.88;1.77;;;;;;;;;;5032820;28;20666;-79
2022/09/05 06:53:20;;;;;;;1.67;1.58;;;;;;;;;;5046670;28;20229;-80
2022/09/05 06:56:12;;;;;;;1.33;1.30;;;;;;;;;;5055136;28;20764;-80
2022/09/05 06:59:33;;;;;;;1.77;1.67;;;;;;;;;;5055277;28;20248;-80
2022/09/05 07:02:07;;;;;;;1.38;1.38;;;;;;;;;;5055197;28;20222;-80
2022/09/05 07:04:38;;;;;;;1.70;1.60;;;;;;;;;;5055347;28;20197;-80
2022/09/05 07:07:14;;;;;;;1.85;1.75;;;;;;;;;;5054941;28;20297;-79
2022/09/05 07:10:02;;;;;;;1.45;1.30;;;;;;;;;;5054734;28;20284;-80
2022/09/05 07:12:32;;;;;;;1.80;1.70;;;;;;;;;;5055003;28;20304;-80
2022/09/05 07:15:11;;;;;;;2.63;1.77;;;;;;;;;;5054755;28;20313;-80
2022/09/05 07:17:48;;;;;;;2.08;1.98;;;;;;;;;;5055215;28;20203;-79
2022/09/05 07:20:22;;;;;;;1.52;1.38;;;;;;;;;;5055284;28;20220;-80
2022/09/05 07:22:58;;;;;;;2.17;2.00;;;;;;;;;;5054785;28;20239;-80
2022/09/05 07:25:29;;;;;;;1.90;1.80;;;;;;;;;;5054686;28;20202;-80
2022/09/05 07:28:00;;;;;;;1.95;1.75;;;;;;;;;;5054582;28;20206;-79
2022/09/05 07:30:28;;;;;;;1.55;1.45;;;;;;;;;;5054441;28;20225;-80
2022/09/05 07:32:58;;;;;;;2.08;1.60;;;;;;;;;;5054148;28;20219;-80
2022/09/05 07:35:29;;;;;;;1.90;1.70;;;;;;;;;;5053728;28;20312;-79
2022/09/05 07:38:05;;;;;;;2.15;2.05;;;;;;;;;;5053967;28;20198;-80
2022/09/05 07:40:39;;;;;;;2.85;2.03;;;;;;;;;;5054359;28;20297;-80
2022/09/05 07:43:08;;;;;;;1.58;1.58;;;;;;;;;;5054242;28;20218;-80
2022/09/05 07:45:38;;;;;;;1.95;1.85;;;;;;;;;;5053872;28;20210;-79
2022/09/05 07:48:10;;;;;;;3.38;2.13;;;;;;;;;;5053470;28;20206;-79
2022/09/05 07:50:48;;;;;;;2.20;2.00;;;;;;;;;;5053929;28;20629;-80
2022/09/05 07:53:18;;;;;;;2.15;1.95;;;;;;;;;;5053945;28;20229;-80
2022/09/05 07:55:49;;;;;;;2.58;2.17;;;;;;;;;;5054414;28;20283;-81
2022/09/05 07:58:18;;;;;;;3.97;2.30;;;;;;;;;;5054095;28;20225;-80
2022/09/05 08:00:52;;;;;;;2.53;2.33;;;;;;;;;;5053541;28;20248;-80
2022/09/05 08:03:26;;;;;;;2.83;2.35;;;;;;;;;;5054428;28;20745;-81
2022/09/05 08:05:56;;;;;;;2.80;2.60;;;;;;;;;;5053971;28;20208;-80
2022/09/05 08:08:30;;;;;;;2.38;2.20;;;;;;;;;;5052837;28;20224;-80
2022/09/05 08:11:04;;;;;;;2.92;2.03;;;;;;;;;;5054358;28;20201;-80
2022/09/05 08:13:50;;;;;;;2.15;2.05;;;;;;;;;;5053886;28;20288;-80
2022/09/05 08:16:21;;;;;;;3.00;2.65;;;;;;;;;;5054859;28;20225;-80
2022/09/05 08:18:51;;;;;;;2.80;2.10;;;;;;;;;;5052840;28;20240;-80
2022/09/05 08:21:22;;;;;;;2.80;2.60;;;;;;;;;;5053565;28;20272;-81
2022/09/05 08:23:58;;;;;;;3.10;2.90;;;;;;;;;;5034248;28;20249;-81
2022/09/05 08:26:35;;;;;;;2.88;2.58;;;;;;;;;;5033485;28;20240;-81
2022/09/05 08:29:09;;;;;;;2.60;2.40;;;;;;;;;;5034950;28;20651;-81
2022/09/05 08:31:43;;;;;;;2.38;2.15;;;;;;;;;;5034340;28;20264;-81
2022/09/05 08:34:14;;;;;;;2.17;1.98;;;;;;;;;;5034406;28;20218;-80
2022/09/05 08:36:46;;;;;;;2.47;2.28;;;;;;;;;;5033757;28;20272;-81
2022/09/05 08:39:18;;;;;;;1.83;1.73;;;;;;;;;;5033605;28;20643;-81
2022/09/05 08:42:06;;;;;;;1.98;1.88;;;;;;;;;;5035006;28;20236;-81
2022/09/05 08:44:39;;;;;;;2.22;1.70;;;;;;;;;;5034105;28;20649;-81
2022/09/05 08:47:18;;;;;;;3.15;2.25;;;;;;;;;;5034090;28;20229;-81
2022/09/05 08:50:07;;;;;;;1.73;1.63;;;;;;;;;;5034624;28;20232;-81
2022/09/05 08:52:50;;;;;;;2.00;1.80;;;;;;;;;;5041945;28;20315;-80
2022/09/05 08:55:30;;;;;;;2.00;1.90;;;;;;;;;;5053367;28;20312;-81
2022/09/05 08:58:41;;;;;;;1.77;1.67;;;;;;;;;;5053299;28;20202;-81
2022/09/05 09:01:17;;;;;;;2.00;1.90;;;;;;;;;;5049761;28;20206;-80
2022/09/05 09:04:12;;;;;;;1.90;1.80;;;;;;;;;;5053486;28;20205;-82
2022/09/05 09:07:10;;;;;;;2.10;2.00;;;;;;;;;;5052728;28;20692;-81
2022/09/05 09:09:48;;;;;;;1.80;1.70;;;;;;;;;;5053923;28;20288;-81
2022/09/05 09:13:02;;;;;;;1.90;1.80;;;;;;;;;;5052690;28;20735;-81
2022/09/05 09:15:35;;;;;;;1.98;1.88;;;;;;;;;;5053066;28;20257;-81
2022/09/05 09:18:12;;;;;;;1.80;1.70;;;;;;;;;;5053100;28;20291;-81
2022/09/05 09:20:52;;;;;;;2.22;1.98;;;;;;;;;;5053841;28;20269;-81
2022/09/05 09:23:41;;;;;;;1.60;1.50;;;;;;;;;;5053398;28;20216;-82
2022/09/05 09:26:14;;;;;;;2.10;2.00;;;;;;;;;;5053844;28;20228;-81
2022/09/05 09:28:54;;;;;;;1.67;1.58;;;;;;;;;;5053025;28;20202;-81
2022/09/05 09:31:37;;;;;;;1.63;1.52;;;;;;;;;;5052968;28;20257;-81
2022/09/05 09:34:32;;;;;;;2.10;1.45;;;;;;;;;;5052407;28;20244;-82
2022/09/05 09:37:35;;;;;;;1.60;1.50;;;;;;;;;;5051827;28;20576;-81
2022/09/05 09:40:48;;;;;;;4.50;2.25;;;;;;;;;;5042744;28;20296;-81
2022/09/05 09:43:26;;;;;;;1.58;1.48;;;;;;;;;;5034763;28;20217;-82
2022/09/05 09:46:19;;;;;;;1.42;1.33;;;;;;;;;;5052233;28;20201;-81
2022/09/05 09:49:13;;;;;;;1.10;1.10;;;;;;;;;;5052372;28;20194;-81
2022/09/05 09:52:07;;;;;;;1.50;1.40;;;;;;;;;;5052188;28;20308;-82
2022/09/05 09:55:28;;;;;;;2.10;1.30;;;;;;;;;;5049172;28;20237;-81
2022/09/05 09:58:39;;;;;;;1.10;1.10;;;;;;;;;;5051808;28;20241;-82
2022/09/05 10:01:29;;;;;;;1.27;1.27;;;;;;;;;;5052530;28;20289;-82
2022/09/05 10:04:31;;;;;;;1.27;1.27;;;;;;;;;;5052023;28;20289;-82
2022/09/05 10:07:58;;;;;;;3.58;1.80;;;;;;;;;;5051996;28;20255;-80
2022/09/05 10:11:02;;;;;;;1.73;1.63;;;;;;;;;;5009876;28;20294;-82
2022/09/05 10:14:16;;;;;;;1.40;1.30;;;;;;;;;;5052147;28;20220;-81
2022/09/05 10:17:08;;;;;;;2.03;1.80;;;;;;;;;;5049867;28;20231;-82
2022/09/05 10:20:07;;;;;;;2.35;1.95;;;;;;;;;;5052362;28;20210;-82
2022/09/05 10:22:54;;;;;;;1.50;1.40;;;;;;;;;;5048632;28;20321;-82
2022/09/05 10:25:43;;;;;;;2.10;1.20;;;;;;;;;;5056068;28;20232;-81
2022/09/05 10:28:18;;;;;;;1.60;1.48;;;;;;;;;;5055999;28;20241;-82
2022/09/05 10:30:49;;;;;;;1.65;1.55;;;;;;;;;;5055663;28;20292;-81
2022/09/05 10:33:39;;;;;;;1.60;1.50;;;;;;;;;;5055445;28;20661;-82
2022/09/05 10:36:25;;;;;;;1.70;1.60;;;;;;;;;;5055639;28;20313;-82
2022/09/05 10:39:04;;;;;;;1.50;1.40;;;;;;;;;;5055502;28;20199;-80
2022/09/05 10:41:43;;;;;;;1.50;1.40;;;;;;;;;;5055619;28;20592;-79
2022/09/05 10:44:13;;;;;;;1.02;1.02;;;;;;;;;;5056060;28;20658;-80
2022/09/05 10:46:51;;;;;;;1.52;1.42;;;;;;;;;;5055215;28;20228;-79
2022/09/05 10:49:24;;;;;;;2.15;1.40;;;;;;;;;;5055881;28;20237;-80
2022/09/05 10:52:00;;;;;;;0.93;0.93;;;;;;;;;;5055421;28;20228;-79
2022/09/05 10:54:38;;;;;;;1.30;1.20;;;;;;;;;;5055576;28;20203;-79
2022/09/05 10:57:20;;;;;;;1.25;1.25;;;;;;;;;;5055981;28;20237;-80
2022/09/05 11:00:06;;;;;;;1.60;1.50;;;;;;;;;;5055699;28;20203;-82
2022/09/05 11:02:33;;;;;;;1.10;1.10;;;;;;;;;;5054869;28;20267;-82
2022/09/05 11:05:16;;;;;;;2.00;1.48;;;;;;;;;;5054750;28;20643;-82
2022/09/05 11:07:54;;;;;;;1.20;1.20;;;;;;;;;;5054788;28;20205;-82
2022/09/05 11:10:28;;;;;;;1.58;1.48;;;;;;;;;;5055370;28;20205;-82
2022/09/05 11:13:13;;;;;;;2.35;1.70;;;;;;;;;;5054846;28;20263;-82
2022/09/05 11:16:03;;;;;;;1.60;1.50;;;;;;;;;;5054612;28;20201;-81
2022/09/05 11:18:49;;;;;;;1.48;1.38;;;;;;;;;;5054592;28;20646;-81
2022/09/05 11:21:25;;;;;;;1.27;1.27;;;;;;;;;;5054386;28;20319;-81
2022/09/05 11:23:56;;;;;;;1.20;1.20;;;;;;;;;;5034773;28;20197;-81
2022/09/05 11:26:34;;;;;;;1.08;1.08;;;;;;;;;;5034603;28;20232;-81
2022/09/05 11:29:07;;;;;;;1.20;1.20;;;;;;;;;;5034642;28;20198;-82
2022/09/05 11:31:51;;;;;;;1.23;1.23;;;;;;;;;;5034107;28;20310;-81
2022/09/05 11:34:47;;;;;;;1.33;1.23;;;;;;;;;;5034369;28;20743;-82
2022/09/05 11:37:31;;;;;;;1.42;1.33;;;;;;;;;;5033153;28;20583;-81
2022/09/05 11:40:33;;;;;;;1.30;1.23;;;;;;;;;;5034425;28;20297;-82
2022/09/05 11:43:44;;;;;;;1.70;1.60;;;;;;;;;;5034083;28;20305;-82
2022/09/05 11:46:32;;;;;;;1.70;1.60;;;;;;;;;;5034066;28;20225;-81
2022/09/05 11:49:52;;;;;;;1.50;1.40;;;;;;;;;;5033864;28;20293;-81
2022/09/05 11:53:14;;;;;;;1.13;1.13;;;;;;;;;;5038370;28;20716;-82
2022/09/05 11:56:13;;;;;;;2.03;1.65;;;;;;;;;;5053648;28;20573;-81
2022/09/05 11:59:19;;;;;;;1.15;1.15;;;;;;;;;;5023054;28;20288;-82
2022/09/05 12:01:58;;;;;;;1.40;1.30;;;;;;;;;;5053583;28;20308;-81
2022/09/05 12:04:50;;;;;;;2.45;1.33;;;;;;;;;;5053873;28;20292;-81
2022/09/05 12:07:44;;;;;;;1.20;1.20;;;;;;;;;;5053641;28;20598;-82
2022/09/05 12:10:32;;;;;;;1.40;1.30;;;;;;;;;;5045407;28;20260;-82
2022/09/05 12:13:16;;;;;;;1.30;1.20;;;;;;;;;;5053789;28;20307;-81
2022/09/05 12:15:45;;;;;;;1.67;1.58;;;;;;;;;;5053879;28;20280;-80
2022/09/05 12:18:21;;;;;;;1.85;1.75;;;;;;;;;;5053028;28;20597;-82
2022/09/05 12:21:12;;;;;;;1.40;1.38;;;;;;;;;;5053188;28;20628;-82
2022/09/05 12:23:51;;;;;;;1.40;1.30;;;;;;;;;;5053127;28;20729;-81
2022/09/05 12:26:23;;;;;;;1.33;1.23;;;;;;;;;;5052914;28;20243;-82
2022/09/05 12:28:56;;;;;;;1.30;1.30;;;;;;;;;;5053345;28;20288;-81
2022/09/05 12:31:37;;;;;;;1.20;1.20;;;;;;;;;;5053150;28;20217;-82
2022/09/05 12:34:08;;;;;;;1.65;1.55;;;;;;;;;;5052964;28;20201;-81
2022/09/05 12:36:42;;;;;;;2.55;1.30;;;;;;;;;;5052881;28;20210;-81
2022/09/05 12:39:28;;;;;;;1.73;1.33;;;;;;;;;;5053018;28;20240;-82
2022/09/05 12:42:02;;;;;;;1.30;1.30;;;;;;;;;;5052924;28;20252;-81
2022/09/05 12:44:46;;;;;;;1.10;1.10;;;;;;;;;;5052910;28;20209;-81
2022/09/05 12:47:16;;;;;;;1.15;1.15;;;;;;;;;;5052017;28;20285;-82
2022/09/05 12:49:48;;;;;;;0.90;0.90;;;;;;;;;;5052689;28;20239;-81
2022/09/05 12:52:20;;;;;;;1.10;1.10;;;;;;;;;;5052890;28;20229;-81
2022/09/05 12:54:54;;;;;;;1.60;1.50;;;;;;;;;;5052860;28;20724;-82
2022/09/05 12:57:27;;;;;;;1.27;1.23;;;;;;;;;;5051553;28;20223;-81
2022/09/05 12:59:58;;;;;;;1.85;1.38;;;;;;;;;;5052765;28;20255;-81
2022/09/05 13:02:28;;;;;;;1.67;1.40;;;;;;;;;;5052439;28;20768;-81
2022/09/05 13:05:02;;;;;;;1.10;1.10;;;;;;;;;;5052607;28;20288;-81
2022/09/05 13:07:37;;;;;;;1.30;1.30;;;;;;;;;;5051855;28;20296;-81
2022/09/05 13:10:14;;;;;;;1.20;1.20;;;;;;;;;;5052874;28;20233;-82
2022/09/05 13:12:47;;;;;;;0.80;0.80;;;;;;;;;;5052478;28;20652;-81
2022/09/05 13:15:23;;;;;;;1.15;1.15;;;;;;;;;;5052559;28;20205;-82
2022/09/05 13:17:59;;;;;;;1.20;1.20;;;;;;;;;;5052014;28;20601;-81
2022/09/05 13:20:32;;;;;;;1.75;1.40;;;;;;;;;;5052335;28;20230;-81
2022/09/05 13:23:20;;;;;;;1.90;1.60;;;;;;;;;;5054276;28;20268;-80
2022/09/05 13:25:57;;;;;;;1.23;1.10;;;;;;;;;;5054126;28;20232;-80
2022/09/05 13:28:29;;;;;;;1.20;1.10;;;;;;;;;;5053605;28;20193;-80
2022/09/05 13:31:06;;;;;;;1.70;1.60;;;;;;;;;;5052402;28;20296;-81
2022/09/05 13:33:43;;;;;;;1.60;1.50;;;;;;;;;;5052907;28;20205;-81
2022/09/05 13:36:13;;;;;;;1.15;1.05;;;;;;;;;;5052815;28;20574;-81
2022/09/05 13:38:54;;;;;;;1.02;1.02;;;;;;;;;;5052621;28;20312;-80
2022/09/05 13:41:27;;;;;;;1.08;1.05;;;;;;;;;;5052622;28;20224;-81
2022/09/05 13:43:58;;;;;;;1.00;1.00;;;;;;;;;;5053075;28;20664;-81
2022/09/05 13:46:41;;;;;;;1.10;1.10;;;;;;;;;;5052481;28;20297;-81
2022/09/05 13:49:20;;;;;;;1.00;1.00;;;;;;;;;;5052372;28;20193;-81
2022/09/05 13:51:50;;;;;;;1.75;1.17;;;;;;;;;;5052369;28;20256;-82
2022/09/05 13:54:39;;;;;;;1.40;1.30;;;;;;;;;;5052263;28;20201;-80
2022/09/05 13:57:34;;;;;;;1.25;1.15;;;;;;;;;;5051874;28;20765;-80
2022/09/05 14:00:52;;;;;;;1.33;1.30;;;;;;;;;;5055315;28;20304;-81
2022/09/05 14:03:54;;;;;;;1.25;1.25;;;;;;;;;;5056310;28;20285;-81
2022/09/05 14:07:06;;;;;;;1.20;1.20;;;;;;;;;;5056478;28;20296;-81
2022/09/05 14:09:58;;;;;;;1.05;1.05;;;;;;;;;;5056289;28;20240;-81
2022/09/05 14:12:36;;;;;;;1.20;1.20;;;;;;;;;;5055829;28;20716;-81
2022/09/05 14:15:29;;;;;;;1.50;1.45;;;;;;;;;;5056462;28;20205;-82
2022/09/05 14:18:04;;;;;;;1.02;1.02;;;;;;;;;;5055958;28;20232;-81
2022/09/05 14:23:25;;;;;;;1.00;1.00;;;;;;;;;;5056495;28;20576;-81
2022/09/05 14:25:58;;;;;;;1.40;1.30;;;;;;;;;;5056660;28;20669;-81
2022/09/05 14:28:34;;;;;;;1.15;1.15;;;;;;;;;;5056214;28;20626;-81
2022/09/05 14:31:07;;;;;;;1.00;1.00;;;;;;;;;;5055471;28;20201;-81
2022/09/05 14:34:01;;;;;;;1.10;1.10;;;;;;;;;;5055678;28;20204;-81
2022/09/05 14:36:37;;;;;;;1.10;1.10;;;;;;;;;;5055227;28;20244;-81
2022/09/05 14:39:43;;;;;;;0.75;0.75;;;;;;;;;;5055226;28;20221;-81
2022/09/05 14:42:38;;;;;;;0.70;0.70;;;;;;;;;;5037930;28;20884;-81
2022/09/05 14:45:36;;;;;;;0.82;0.82;;;;;;;;;;5055405;28;20289;-79
2022/09/05 14:48:43;;;;;;;0.85;0.85;;;;;;;;;;5055264;28;20197;-80
2022/09/05 14:51:29;;;;;;;1.30;1.20;;;;;;;;;;5024692;28;20701;-80
2022/09/05 14:54:01;;;;;;;1.15;1.15;;;;;;;;;;5035396;28;20638;-80
2022/09/05 14:56:36;;;;;;;0.90;0.90;;;;;;;;;;5035548;28;20344;-81
2022/09/05 14:59:26;;;;;;;1.20;1.02;;;;;;;;;;5035291;28;20244;-81
2022/09/05 15:02:15;;;;;;;1.00;1.00;;;;;;;;;;5033636;28;20770;-81
2022/09/05 15:04:45;;;;;;;0.90;0.90;;;;;;;;;;5035175;28;20203;-81
2022/09/05 15:07:21;;;;;;;1.77;1.67;;;;;;;;;;5035054;28;20230;-81
2022/09/05 15:10:05;;;;;;;1.10;1.10;;;;;;;;;;5035028;28;20204;-80
2022/09/05 15:12:34;;;;;;;1.35;1.25;;;;;;;;;;5034608;28;20253;-81
2022/09/05 15:15:17;;;;;;;1.10;1.10;;;;;;;;;;5035079;28;20208;-80
2022/09/05 15:17:50;;;;;;;1.08;1.08;;;;;;;;;;5035015;28;20694;-81
2022/09/05 15:20:35;;;;;;;1.10;1.10;;;;;;;;;;5035860;28;20234;-81
2022/09/05 15:23:05;;;;;;;0.88;0.88;;;;;;;;;;5048974;28;20662;-82
2022/09/05 15:25:33;;;;;;;1.10;1.10;;;;;;;;;;5056383;28;20237;-80
2022/09/05 15:28:01;;;;;;;1.05;1.05;;;;;;;;;;5055077;28;20241;-81
2022/09/05 15:30:32;;;;;;;1.23;1.13;;;;;;;;;;5055192;28;20560;-80
2022/09/05 15:33:23;;;;;;;1.45;1.35;;;;;;;;;;5055149;28;20221;-81
2022/09/05 15:35:51;;;;;;;1.10;1.10;;;;;;;;;;5055698;28;20280;-80
2022/09/05 15:38:30;;;;;;;1.25;1.17;;;;;;;;;;5056117;28;20640;-81
2022/09/05 15:41:20;;;;;;;1.17;1.17;;;;;;;;;;5055183;28;20201;-80
2022/09/05 15:43:57;;;;;;;2.17;2.05;;;;;;;;;;5054992;28;20204;-80
2022/09/05 15:46:35;;;;;;;2.97;2.78;;;;;;;;;;5054478;28;20224;-81
2022/09/05 15:49:08;;;;;;;2.63;2.42;;;;;;;;;;5054938;28;20689;-80
2022/09/05 15:51:45;;;;;;;2.80;2.10;;;;;;;;;;5054737;28;20225;-80
2022/09/05 15:54:23;;;;;;;2.08;1.98;;;;;;;;;;5053622;28;20740;-80
2022/09/05 15:56:52;;;;;;;1.58;1.48;;;;;;;;;;5054692;28;20203;-80
2022/09/05 15:59:22;;;;;;;1.42;1.38;;;;;;;;;;5054835;28;20740;-81
2022/09/05 16:01:50;;;;;;;1.33;1.23;;;;;;;;;;5054367;28;20222;-80
2022/09/05 16:04:23;;;;;;;1.58;1.42;;;;;;;;;;5054780;28;20208;-80
2022/09/05 16:06:54;;;;;;;1.13;1.13;;;;;;;;;;5054662;28;20263;-80
2022/09/05 16:09:33;;;;;;;1.20;1.10;;;;;;;;;;5054328;28;20608;-81
2022/09/05 16:12:05;;;;;;;1.38;1.27;;;;;;;;;;5054251;28;20248;-80
2022/09/05 16:14:38;;;;;;;1.35;1.25;;;;;;;;;;5056001;28;20201;-82
2022/09/05 16:17:07;;;;;;;1.10;1.10;;;;;;;;;;5053984;28;20635;-80
2022/09/05 16:19:42;;;;;;;1.20;1.20;;;;;;;;;;5054337;28;20257;-80