Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:32;;;;;;;12.98;6.90;;;12.50;99.90;;;;;;4921335;29;20435;-65
2022/10/27 00:02:57;;;;;;;14.90;7.40;;;12.50;99.90;;;;;;4922099;29;20403;-65
2022/10/27 00:05:23;;;;;;;14.10;7.82;;;12.50;99.90;;;;;;4905008;29;20043;-66
2022/10/27 00:07:49;;;;;;;13.88;7.70;;;12.40;99.90;;;;;;4929192;29;20122;-65
2022/10/27 00:10:15;;;;;;;12.40;7.53;;;12.40;99.90;;;;;;4910467;29;20047;-66
2022/10/27 00:12:41;;;;;;;12.30;7.82;;;12.40;99.90;;;;;;4928340;29;20043;-65
2022/10/27 00:15:07;;;;;;;16.38;7.95;;;12.30;99.90;;;;;;4910401;29;20054;-65
2022/10/27 00:17:33;;;;;;;14.63;7.13;;;12.30;99.90;;;;;;4931764;29;20085;-65
2022/10/27 00:19:58;;;;;;;16.92;8.32;;;12.30;99.90;;;;;;4929993;29;20134;-65
2022/10/27 00:22:24;;;;;;;14.05;7.95;;;12.30;99.90;;;;;;4929722;29;20039;-65
2022/10/27 00:24:49;;;;;;;15.02;8.18;;;12.30;99.90;;;;;;4914554;29;20040;-65
2022/10/27 00:27:15;;;;;;;14.35;8.13;;;12.30;99.90;;;;;;4932690;29;20042;-65
2022/10/27 00:29:40;;;;;;;15.85;7.20;;;12.30;99.90;;;;;;4914733;29;20051;-65
2022/10/27 00:32:06;;;;;;;14.88;8.00;;;12.30;99.90;;;;;;4918298;29;20043;-65
2022/10/27 00:34:32;;;;;;;14.20;8.50;;;12.30;99.90;;;;;;4897453;29;20047;-66
2022/10/27 00:36:57;;;;;;;14.85;8.50;;;12.30;99.90;;;;;;4932974;29;20051;-65
2022/10/27 00:39:23;;;;;;;17.60;8.80;;;12.30;99.90;;;;;;4934709;29;20047;-65
2022/10/27 00:41:48;;;;;;;15.90;8.57;;;12.30;99.90;;;;;;4931251;29;20040;-65
2022/10/27 00:44:39;;;;;;;17.80;8.95;;;12.30;99.90;;;;;;4932813;29;20044;-65
2022/10/27 00:47:33;;;;;;;14.60;8.02;;;12.40;99.90;;;;;;4897201;29;20545;-65
2022/10/27 00:50:02;;;;;;;17.27;8.30;;;12.40;99.90;;;;;;4931516;29;20062;-65
2022/10/27 00:52:42;;;;;;;14.57;9.07;;;12.40;99.90;;;;;;4932457;29;20043;-65
2022/10/27 00:55:29;;;;;;;18.27;9.63;;;12.50;99.90;;;;;;4929596;29;20358;-65
2022/10/27 00:57:59;;;;;;;16.77;9.85;;;12.50;99.90;;;;;;4929693;29;21119;-65
2022/10/27 01:00:25;;;;;;;18.38;9.88;;;12.60;99.90;;;;;;4919174;29;20036;-66
2022/10/27 01:02:51;;;;;;;18.63;9.40;;;12.60;99.90;;;;;;4929977;29;20619;-66
2022/10/27 01:05:22;;;;;;;16.88;8.80;;;12.70;99.90;;;;;;4931499;29;20125;-65
2022/10/27 01:07:50;;;;;;;16.98;9.55;;;12.70;99.90;;;;;;4931590;29;20043;-66
2022/10/27 01:10:17;;;;;;;16.83;9.80;;;12.70;99.90;;;;;;4928479;29;20047;-65
2022/10/27 01:12:43;;;;;;;16.73;9.15;;;12.70;99.90;;;;;;4930172;29;20053;-65
2022/10/27 01:15:10;;;;;;;18.77;10.27;;;12.60;99.90;;;;;;4926330;29;20083;-65
2022/10/27 01:17:46;;;;;;;20.45;9.57;;;12.70;99.90;;;;;;4933925;29;20044;-65
2022/10/27 01:20:31;;;;;;;19.73;10.38;;;12.70;99.90;;;;;;4929164;29;20371;-66
2022/10/27 01:23:13;;;;;;;18.10;8.73;;;12.70;99.90;;;;;;4911957;29;20172;-65
2022/10/27 01:25:59;;;;;;;15.95;9.32;;;12.70;99.90;;;;;;4928207;29;20036;-65
2022/10/27 01:28:46;;;;;;;18.00;9.10;;;12.70;99.90;;;;;;4929801;29;20043;-65
2022/10/27 01:31:35;;;;;;;20.42;9.90;;;12.60;99.90;;;;;;4925354;29;20036;-65
2022/10/27 01:34:11;;;;;;;18.00;8.63;;;12.60;99.90;;;;;;4929201;29;20044;-65
2022/10/27 01:36:39;;;;;;;20.83;9.40;;;12.50;99.90;;;;;;4919978;29;20373;-65
2022/10/27 01:39:26;;;;;;;17.77;9.30;;;12.60;99.90;;;;;;4932574;29;20040;-65
2022/10/27 01:42:00;;;;;;;16.50;9.88;;;12.50;99.90;;;;;;4927700;29;20143;-66
2022/10/27 01:44:35;;;;;;;17.38;9.10;;;12.50;99.90;;;;;;4931141;29;20044;-66
2022/10/27 01:47:01;;;;;;;18.65;9.15;;;12.60;99.90;;;;;;4919312;29;20111;-65
2022/10/27 01:49:38;;;;;;;16.85;9.75;;;12.70;99.90;;;;;;4931123;29;20048;-66
2022/10/27 01:52:41;;;;;;;20.15;9.88;;;12.80;99.90;;;;;;4928616;29;20048;-66
2022/10/27 01:55:37;;;;;;;20.50;11.13;;;12.90;99.90;;;;;;4913232;29;20051;-66
2022/10/27 01:58:38;;;;;;;18.05;10.00;;;12.90;99.90;;;;;;4929226;29;20068;-65
2022/10/27 02:01:34;;;;;;;19.55;9.98;;;13.00;99.90;;;;;;4927762;29;20126;-65
2022/10/27 02:04:14;;;;;;;20.40;9.40;;;13.10;99.90;;;;;;4931933;29;20043;-66
2022/10/27 02:06:43;;;;;;;;;;;13.10;99.90;;;;;;4910885;29;20123;-66
2022/10/27 02:09:19;;;;;;;22.30;11.20;;;13.10;99.90;;;;;;4910952;29;20374;-66
2022/10/27 02:11:50;;;;;;;20.98;9.98;;;13.10;99.90;;;;;;4929694;29;20092;-65
2022/10/27 02:14:16;;;;;;;17.50;10.35;;;13.20;99.90;;;;;;4928327;29;20058;-66
2022/10/27 02:16:45;;;;;;;18.02;9.82;;;13.20;99.90;;;;;;4924960;29;20039;-65
2022/10/27 02:19:34;;;;;;;21.30;10.15;;;13.20;99.90;;;;;;4919692;29;20044;-65
2022/10/27 02:22:01;;;;;;;18.38;10.02;;;13.30;99.90;;;;;;4907493;29;20056;-65
2022/10/27 02:24:27;;;;;;;16.63;9.80;;;13.30;99.90;;;;;;4930840;29;20046;-65
2022/10/27 02:27:10;;;;;;;19.70;9.95;;;13.30;99.90;;;;;;4925047;29;21806;-65
2022/10/27 02:29:46;;;;;;;18.50;9.50;;;13.30;99.90;;;;;;4931582;29;20131;-66
2022/10/27 02:32:15;;;;;;;18.70;10.98;;;13.30;99.90;;;;;;4927392;29;20488;-66
2022/10/27 02:34:42;;;;;;;18.35;9.88;;;13.30;99.90;;;;;;4928342;29;20102;-66
2022/10/27 02:37:08;;;;;;;22.35;10.52;;;13.30;99.90;;;;;;4929241;29;20130;-66
2022/10/27 02:39:34;;;;;;;21.08;9.95;;;13.20;99.90;;;;;;4931896;29;20483;-66
2022/10/27 02:42:02;;;;;;;16.38;9.63;;;13.20;99.90;;;;;;4930908;29;20048;-66
2022/10/27 02:44:27;;;;;;;22.88;9.93;;;13.20;99.90;;;;;;4924946;29;20127;-65
2022/10/27 02:46:53;;;;;;;18.92;11.02;;;13.20;99.90;;;;;;4927009;29;20058;-66
2022/10/27 02:49:18;;;;;;;15.00;9.70;;;13.10;99.90;;;;;;4928080;29;20118;-66
2022/10/27 02:51:44;;;;;;;19.08;9.60;;;13.10;99.90;;;;;;4929770;29;20040;-65
2022/10/27 02:54:09;;;;;;;17.52;9.32;;;13.00;99.90;;;;;;4929159;29;20534;-66
2022/10/27 02:56:35;;;;;;;21.75;9.93;;;13.00;99.90;;;;;;4928852;29;20048;-65
2022/10/27 02:59:00;;;;;;;17.48;9.52;;;13.00;99.90;;;;;;4929962;29;20051;-65
2022/10/27 03:01:26;;;;;;;17.02;8.98;;;12.90;99.90;;;;;;4914004;29;20532;-65
2022/10/27 03:03:51;;;;;;;18.50;10.55;;;12.90;99.90;;;;;;4925572;29;20391;-66
2022/10/27 03:06:17;;;;;;;19.48;10.13;;;12.80;99.90;;;;;;4930507;29;20067;-65
2022/10/27 03:08:42;;;;;;;16.67;9.80;;;12.80;99.90;;;;;;4930306;29;20062;-65
2022/10/27 03:11:08;;;;;;;17.55;9.35;;;12.90;99.90;;;;;;4926990;29;20479;-65
2022/10/27 03:13:33;;;;;;;20.70;10.15;;;12.80;99.90;;;;;;4927225;29;20039;-65
2022/10/27 03:15:59;;;;;;;16.67;9.95;;;12.90;99.90;;;;;;4923675;29;20043;-66
2022/10/27 03:18:24;;;;;;;22.45;11.38;;;12.90;99.90;;;;;;4929028;29;20049;-64
2022/10/27 03:20:50;;;;;;;20.88;10.20;;;12.90;99.90;;;;;;4926109;29;20135;-65
2022/10/27 03:23:15;;;;;;;18.35;9.80;;;12.90;99.90;;;;;;4912587;29;20063;-65
2022/10/27 03:25:43;;;;;;;18.95;10.07;;;12.90;99.90;;;;;;4932412;29;20087;-66
2022/10/27 03:28:12;;;;;;;19.08;9.52;;;12.90;99.90;;;;;;4928857;29;20059;-65
2022/10/27 03:30:38;;;;;;;19.20;9.55;;;12.80;99.90;;;;;;4929234;29;20051;-66
2022/10/27 03:33:04;;;;;;;19.17;10.32;;;12.70;99.90;;;;;;4924215;29;20090;-66
2022/10/27 03:35:30;;;;;;;21.10;10.30;;;12.70;99.90;;;;;;4929712;29;20035;-64
2022/10/27 03:37:56;;;;;;;20.75;10.15;;;12.70;99.90;;;;;;4929877;29;20036;-65
2022/10/27 03:40:23;;;;;;;18.60;10.77;;;12.60;99.90;;;;;;4930618;29;20071;-65
2022/10/27 03:42:48;;;;;;;19.83;10.52;;;12.70;99.90;;;;;;4910536;29;20050;-65
2022/10/27 03:45:14;;;;;;;19.63;11.82;;;12.70;99.90;;;;;;4929618;29;20476;-65
2022/10/27 03:47:39;;;;;;;19.77;10.80;;;12.80;99.90;;;;;;4927606;29;20110;-66
2022/10/27 03:50:06;;;;;;;17.80;10.65;;;12.70;99.90;;;;;;4931939;29;20507;-65
2022/10/27 03:52:31;;;;;;;18.63;10.00;;;12.70;99.90;;;;;;4926819;29;20456;-65
2022/10/27 03:54:57;;;;;;;17.02;10.18;;;12.70;99.90;;;;;;4928605;29;20086;-66
2022/10/27 03:57:22;;;;;;;20.50;11.23;;;12.60;99.90;;;;;;4925624;29;20059;-66
2022/10/27 03:59:48;;;;;;;17.10;10.82;;;12.60;99.90;;;;;;4927980;29;20135;-65
2022/10/27 04:02:13;;;;;;;19.25;10.43;;;12.70;99.90;;;;;;4910705;29;20043;-65
2022/10/27 04:04:39;;;;;;;23.15;10.73;;;12.70;99.90;;;;;;4929585;29;20044;-65
2022/10/27 04:07:05;;;;;;;20.77;11.25;;;12.70;99.90;;;;;;4926305;29;20393;-65
2022/10/27 04:09:30;;;;;;;18.92;11.52;;;12.70;99.90;;;;;;4926303;29;20196;-65
2022/10/27 04:11:56;;;;;;;23.13;11.20;;;12.80;99.90;;;;;;4925795;29;20047;-65
2022/10/27 04:14:21;;;;;;;16.38;10.40;;;12.80;99.90;;;;;;4925163;29;20757;-64
2022/10/27 04:16:50;;;;;;;21.90;11.82;;;12.80;99.90;;;;;;4928486;29;20448;-65
2022/10/27 04:19:17;;;;;;;21.50;11.63;;;12.80;99.90;;;;;;4923117;29;20040;-66
2022/10/27 04:21:42;;;;;;;20.08;11.23;;;12.80;99.90;;;;;;4924291;29;20503;-66
2022/10/27 04:24:08;;;;;;;21.80;11.55;;;12.80;99.90;;;;;;4910365;29;20067;-66
2022/10/27 04:26:34;;;;;;;22.30;11.35;;;12.80;99.90;;;;;;4926369;29;20091;-66
2022/10/27 04:28:59;;;;;;;20.23;11.48;;;12.70;99.90;;;;;;4929984;29;20044;-65
2022/10/27 04:31:25;;;;;;;24.75;11.95;;;12.70;99.90;;;;;;4926685;29;20095;-66
2022/10/27 04:33:50;;;;;;;22.63;11.23;;;12.70;99.90;;;;;;4913304;29;20106;-65
2022/10/27 04:36:16;;;;;;;22.00;12.00;;;12.80;99.90;;;;;;4928286;29;20044;-65
2022/10/27 04:38:41;;;;;;;19.98;11.82;;;12.80;99.90;;;;;;4913076;29;20412;-65
2022/10/27 04:41:07;;;;;;;26.23;11.93;;;12.70;99.90;;;;;;4925673;29;20407;-66
2022/10/27 04:43:32;;;;;;;24.33;11.88;;;12.70;99.90;;;;;;4909878;29;20036;-66
2022/10/27 04:45:58;;;;;;;23.15;11.52;;;12.70;99.90;;;;;;4927376;29;20046;-66
2022/10/27 04:48:23;;;;;;;24.67;11.68;;;12.70;99.90;;;;;;4911488;29;20114;-65
2022/10/27 04:50:49;;;;;;;22.42;11.55;;;12.60;99.90;;;;;;4924250;29;20043;-65
2022/10/27 04:53:14;;;;;;;19.08;11.32;;;12.70;99.90;;;;;;4927908;29;20047;-65
2022/10/27 04:55:40;;;;;;;21.00;12.15;;;12.70;99.90;;;;;;4930707;29;20407;-65
2022/10/27 04:58:05;;;;;;;22.00;12.20;;;12.70;99.90;;;;;;4912904;29;20469;-65
2022/10/27 05:00:31;;;;;;;20.42;12.60;;;12.70;99.90;;;;;;4928922;29;20370;-65
2022/10/27 05:02:58;;;;;;;23.73;12.48;;;12.80;99.90;;;;;;4932687;29;20657;-64
2022/10/27 05:05:25;;;;;;;22.70;12.30;;;12.80;99.90;;;;;;4934663;29;20145;-64
2022/10/27 05:08:01;;;;;;;23.85;11.82;;;12.70;99.90;;;;;;4932467;29;20043;-64
2022/10/27 05:10:31;;;;;;;23.63;12.38;;;12.70;99.90;;;;;;4931946;29;20048;-66
2022/10/27 05:12:57;;;;;;;19.98;11.82;;;12.80;99.90;;;;;;4928274;29;20095;-66
2022/10/27 05:15:23;;;;;;;22.77;12.82;;;12.70;99.90;;;;;;4911432;29;20098;-65
2022/10/27 05:17:49;;;;;;;20.85;11.95;;;12.80;99.90;;;;;;4930502;29;20075;-65
2022/10/27 05:20:15;;;;;;;22.75;12.32;;;12.80;99.90;;;;;;4930742;29;20040;-64
2022/10/27 05:22:41;;;;;;;22.20;12.20;;;12.80;99.90;;;;;;4916156;29;20066;-64
2022/10/27 05:25:08;;;;;;;23.95;12.35;;;12.70;99.90;;;;;;4914723;29;20047;-65
2022/10/27 05:27:34;;;;;;;26.55;11.82;;;12.70;99.90;;;;;;4915242;29;20051;-66
2022/10/27 05:30:00;;;;;;;19.90;11.82;;;12.70;99.90;;;;;;4930209;29;20047;-65
2022/10/27 05:32:25;;;;;;;22.95;12.18;;;12.60;99.90;;;;;;4932750;29;20039;-65
2022/10/27 05:34:51;;;;;;;20.38;11.55;;;12.60;99.90;;;;;;4932525;29;20054;-65
2022/10/27 05:37:16;;;;;;;18.77;11.77;;;12.50;99.90;;;;;;4929964;29;20043;-65
2022/10/27 05:39:42;;;;;;;21.60;11.55;;;12.50;99.90;;;;;;4933617;29;20484;-65
2022/10/27 05:42:07;;;;;;;18.83;11.25;;;12.50;99.90;;;;;;4928914;29;20095;-65
2022/10/27 05:44:33;;;;;;;22.20;11.35;;;12.40;99.90;;;;;;4916342;29;20107;-65
2022/10/27 05:46:58;;;;;;;21.90;11.45;;;12.50;99.90;;;;;;4934189;29;20090;-65
2022/10/27 05:49:24;;;;;;;20.48;10.98;;;12.40;99.90;;;;;;4929365;29;20054;-66
2022/10/27 05:51:51;;;;;;;19.63;10.77;;;12.40;99.90;;;;;;4929850;29;20074;-65
2022/10/27 05:54:17;;;;;;;20.08;11.60;;;12.40;99.90;;;;;;4931608;29;20043;-64
2022/10/27 05:56:43;;;;;;;21.77;10.75;;;12.50;99.90;;;;;;4930787;29;20059;-65
2022/10/27 05:59:11;;;;;;;23.48;12.43;;;12.40;99.90;;;;;;4932762;29;20051;-65
2022/10/27 06:01:37;;;;;;;22.52;11.80;;;12.40;99.90;;;;;;4928293;29;20114;-65
2022/10/27 06:04:03;;;;;;;16.15;10.35;;;12.40;99.90;;;;;;4917655;29;20154;-66
2022/10/27 06:06:29;;;;;;;18.08;10.43;;;12.40;99.90;;;;;;4927237;29;20518;-66
2022/10/27 06:08:54;;;;;;;19.50;10.57;;;12.30;99.90;;;;;;4927527;29;20074;-65
2022/10/27 06:11:20;;;;;;;21.77;10.95;;;12.30;99.90;;;;;;4920672;29;20047;-65
2022/10/27 06:13:50;;;;;;;16.42;10.25;;;12.20;99.90;;;;;;4928514;29;20055;-65
2022/10/27 06:16:18;;;;;;;18.67;10.77;;;12.30;99.90;;;;;;4928425;29;20135;-66
2022/10/27 06:18:43;;;;;;;19.88;10.50;;;12.20;99.90;;;;;;4929230;29;20074;-64
2022/10/27 06:21:09;;;;;;;22.73;10.80;;;12.20;99.90;;;;;;4912777;29;20067;-66
2022/10/27 06:23:36;;;;;;;19.55;10.77;;;12.20;99.90;;;;;;4917530;29;20036;-65
2022/10/27 06:26:02;;;;;;;16.35;10.88;;;12.20;99.90;;;;;;4905227;29;20055;-66
2022/10/27 06:28:28;;;;;;;17.85;9.73;;;12.20;99.90;;;;;;4906930;29;20032;-66
2022/10/27 06:30:54;;;;;;;23.88;10.95;;;12.10;99.90;;;;;;4924127;29;20039;-65
2022/10/27 06:33:19;;;;;;;19.10;11.00;;;12.20;99.90;;;;;;4931939;29;20500;-65
2022/10/27 06:35:45;;;;;;;18.63;10.40;;;12.20;99.90;;;;;;4931204;29;21444;-65
2022/10/27 06:38:15;;;;;;;18.25;10.50;;;12.20;99.90;;;;;;4925773;29;20078;-65
2022/10/27 06:40:42;;;;;;;17.20;10.40;;;12.20;99.90;;;;;;4929111;29;20047;-65
2022/10/27 06:43:09;;;;;;;20.73;11.15;;;12.30;99.90;;;;;;4925952;29;20412;-65
2022/10/27 06:45:35;;;;;;;21.70;11.10;;;12.30;99.90;;;;;;4907794;29;20035;-66
2022/10/27 06:48:01;;;;;;;19.75;11.63;;;12.40;99.90;;;;;;4929574;29;20170;-65
2022/10/27 06:50:27;;;;;;;17.00;10.50;;;12.40;99.90;;;;;;4925023;29;20076;-65
2022/10/27 06:52:53;;;;;;;20.75;10.98;;;12.40;99.90;;;;;;4929123;29;20050;-65
2022/10/27 06:55:19;;;;;;;18.85;10.80;;;12.50;99.90;;;;;;4930407;29;20050;-66
2022/10/27 06:57:45;;;;;;;21.92;11.50;;;12.50;99.90;;;;;;4922863;29;20055;-65
2022/10/27 07:00:11;;;;;;;21.13;11.18;;;12.50;99.90;;;;;;4913374;29;20035;-65
2022/10/27 07:02:36;;;;;;;20.45;10.63;;;12.60;99.90;;;;;;4916162;29;20131;-66
2022/10/27 07:05:03;;;;;;;20.75;11.50;;;12.70;99.90;;;;;;4912753;29;20043;-65
2022/10/27 07:07:29;;;;;;;22.63;11.23;;;12.70;99.90;;;;;;4931052;29;20039;-65
2022/10/27 07:09:54;;;;;;;17.02;10.38;;;12.80;99.90;;;;;;4929605;29;20051;-64
2022/10/27 07:12:20;;;;;;;19.92;10.82;;;12.90;99.90;;;;;;4932682;29;20063;-66
2022/10/27 07:14:45;;;;;;;18.70;10.23;;;12.90;99.90;;;;;;4900844;29;20122;-65
2022/10/27 07:17:11;;;;;;;19.15;10.55;;;13.00;99.90;;;;;;4931573;29;20104;-66
2022/10/27 07:19:36;;;;;;;15.10;8.68;;;13.00;99.90;;;;;;4934845;29;20047;-65
2022/10/27 07:22:02;;;;;;;16.25;8.65;;;13.10;99.90;;;;;;4933012;29;20047;-65
2022/10/27 07:24:28;;;;;;;14.75;9.20;;;13.20;99.90;;;;;;4932061;29;20031;-65
2022/10/27 07:26:53;;;;;;;16.92;9.25;;;13.20;99.90;;;;;;4930582;29;20048;-65
2022/10/27 07:29:19;;;;;;;22.55;9.52;;;13.20;99.90;;;;;;4931235;29;20047;-66
2022/10/27 07:31:46;;;;;;;16.20;9.38;;;13.30;99.90;;;;;;4934437;29;20075;-65
2022/10/27 07:34:12;;;;;;;20.95;9.65;;;13.30;99.90;;;;;;4935614;29;20046;-65
2022/10/27 07:36:38;;;;;;;18.20;9.70;;;13.40;99.90;;;;;;4930538;29;20044;-65
2022/10/27 07:39:04;;;;;;;17.92;8.98;;;13.40;99.90;;;;;;4932204;29;20131;-64
2022/10/27 07:41:29;;;;;;;15.15;8.90;;;13.50;99.90;;;;;;4909263;29;20036;-66
2022/10/27 07:43:56;;;;;;;16.05;8.40;;;13.60;99.90;;;;;;4916165;29;20490;-66
2022/10/27 07:46:21;;;;;;;15.30;8.32;;;13.60;99.90;;;;;;4930852;29;20044;-65
2022/10/27 07:48:47;;;;;;;16.13;8.40;;;13.70;99.90;;;;;;4931920;29;20040;-65
2022/10/27 07:51:12;;;;;;;14.30;8.68;;;13.70;99.90;;;;;;4933393;29;20078;-66
2022/10/27 07:53:38;;;;;;;15.40;9.18;;;13.70;99.90;;;;;;4915595;29;20055;-66
2022/10/27 07:56:04;;;;;;;16.88;8.93;;;13.80;99.90;;;;;;4932659;29;20043;-66
2022/10/27 07:58:29;;;;;;;16.10;8.85;;;13.80;99.90;;;;;;4929903;29;20126;-65
2022/10/27 08:00:56;;;;;;;14.95;8.55;;;13.80;99.90;;;;;;4895311;29;20047;-65
2022/10/27 08:03:28;;;;;;;19.08;8.88;;;13.90;99.90;;;;;;4913768;29;20047;-65
2022/10/27 08:05:54;;;;;;;18.77;8.38;;;13.90;99.90;;;;;;4934773;29;20118;-66
2022/10/27 08:08:20;;;;;;;16.25;9.38;;;14.00;99.90;;;;;;4916666;29;20447;-65
2022/10/27 08:10:49;;;;;;;13.48;8.63;;;14.00;99.90;;;;;;4916295;29;20126;-65
2022/10/27 08:13:15;;;;;;;16.20;9.20;;;14.00;99.90;;;;;;4933624;29;20138;-65
2022/10/27 08:15:41;;;;;;;16.17;8.25;;;14.00;99.90;;;;;;4931686;29;20039;-65
2022/10/27 08:18:09;;;;;;;15.68;8.82;;;14.10;99.90;;;;;;4931611;29;20087;-65
2022/10/27 08:20:38;;;;;;;17.15;9.02;;;14.10;99.90;;;;;;4916503;29;20059;-65
2022/10/27 08:23:06;;;;;;;16.30;9.20;;;14.20;99.90;;;;;;4933470;29;20040;-65
2022/10/27 08:25:32;;;;;;;19.42;9.10;;;14.30;99.90;;;;;;4934742;29;20035;-66
2022/10/27 08:27:58;;;;;;;15.15;8.80;;;14.40;99.90;;;;;;4912517;29;20373;-65
2022/10/27 08:30:29;;;;;;;16.20;8.40;;;14.40;99.90;;;;;;4929771;29;20047;-65
2022/10/27 08:32:57;;;;;;;13.80;7.88;;;14.50;99.90;;;;;;4931145;29;20074;-65
2022/10/27 08:35:23;;;;;;;12.55;6.93;;;14.50;99.90;;;;;;4933191;29;20138;-65
2022/10/27 08:37:49;;;;;;;14.68;8.05;;;14.60;99.90;;;;;;4930676;29;20054;-66
2022/10/27 08:40:15;;;;;;;12.25;7.65;;;14.60;99.90;;;;;;4938033;29;20043;-65
2022/10/27 08:42:53;;;;;;;13.25;7.63;;;14.70;99.90;;;;;;4918790;29;20047;-66
2022/10/27 08:45:51;;;;;;;12.82;7.63;;;14.70;99.90;;;;;;4931748;29;20036;-66
2022/10/27 08:48:24;;;;;;;16.08;7.30;;;14.80;99.90;;;;;;4921392;29;20052;-66
2022/10/27 08:50:50;;;;;;;16.65;7.68;;;14.80;99.90;;;;;;4936094;29;20039;-67
2022/10/27 08:53:26;;;;;;;15.27;8.35;;;14.80;99.90;;;;;;4936514;29;20043;-67
2022/10/27 08:55:55;;;;;;;15.43;7.68;;;14.90;99.90;;;;;;4926161;29;20095;-67
2022/10/27 08:58:30;;;;;;;13.60;7.18;;;15.10;99.90;;;;;;4927270;29;20035;-68
2022/10/27 09:01:18;;;;;;;11.90;6.72;;;15.20;99.90;;;;;;4928840;29;20118;-68
2022/10/27 09:04:22;;;;;;;12.60;6.85;;;15.30;99.90;;;;;;4932920;29;20391;-67
2022/10/27 09:07:17;;;;;;;11.65;6.85;;;15.40;99.90;;;;;;4918034;29;20094;-68
2022/10/27 09:09:53;;;;;;;14.35;6.32;;;15.60;99.90;;;;;;4928867;29;20055;-68
2022/10/27 09:12:57;;;;;;;8.82;5.88;;;15.70;99.90;;;;;;4930438;29;20047;-68
2022/10/27 09:15:56;;;;;;;14.88;6.10;;;15.80;99.90;;;;;;4913707;29;20059;-68
2022/10/27 09:18:33;;;;;;;10.35;5.70;;;15.90;99.90;;;;;;4929175;29;20062;-68
2022/10/27 09:21:06;;;;;;;7.93;5.32;;;16.00;99.90;;;;;;4914978;29;20079;-68
2022/10/27 09:23:36;;;;;;;7.15;5.32;;;16.00;99.90;;;;;;4911809;29;20081;-67
2022/10/27 09:26:02;;;;;;;8.48;5.00;;;16.10;99.90;;;;;;4926435;29;20035;-67
2022/10/27 09:28:37;;;;;;;10.38;5.65;;;16.30;99.90;;;;;;4924877;29;20503;-67
2022/10/27 09:31:03;;;;;;;10.52;5.45;;;16.40;99.90;;;;;;4916390;29;20071;-67
2022/10/27 09:33:32;;;;;;;8.13;4.45;;;16.50;99.90;;;;;;4931948;29;20488;-68
2022/10/27 09:36:00;;;;;;;8.48;4.22;;;16.60;99.90;;;;;;4909686;29;20051;-67
2022/10/27 09:38:27;;;;;;;9.82;4.15;;;16.70;99.90;;;;;;4931385;29;21888;-67
2022/10/27 09:40:53;;;;;;;9.95;4.03;;;16.80;99.90;;;;;;4935299;29;20095;-67
2022/10/27 09:43:22;;;;;;;8.40;3.67;;;16.90;99.90;;;;;;4936235;29;20460;-67
2022/10/27 09:45:58;;;;;;;5.28;3.55;;;17.00;99.90;;;;;;4929868;29;20047;-67
2022/10/27 09:48:25;;;;;;;9.07;3.67;;;17.10;99.90;;;;;;4930767;29;20079;-67
2022/10/27 09:50:56;;;;;;;6.20;3.05;;;17.10;99.90;;;;;;4926543;29;20047;-67
2022/10/27 09:53:39;;;;;;;7.35;2.63;;;17.20;99.90;;;;;;4929811;29;20083;-68
2022/10/27 09:56:08;;;;;;;7.50;2.78;;;17.20;99.90;;;;;;4932246;29;20055;-67
2022/10/27 09:58:49;;;;;;;6.90;2.72;;;17.30;99.90;;;;;;4933324;29;20118;-68
2022/10/27 10:01:15;;;;;;;6.57;2.58;;;17.40;99.90;;;;;;4933255;29;20047;-67
2022/10/27 10:03:53;;;;;;;6.43;2.40;;;17.40;99.90;;;;;;4914393;29;20126;-68
2022/10/27 10:06:33;;;;;;;5.13;2.53;;;17.40;99.90;;;;;;4933208;29;20031;-68
2022/10/27 10:09:16;;;;;;;4.22;2.10;;;17.50;99.90;;;;;;4913843;29;20040;-68
2022/10/27 10:11:42;;;;;;;5.55;2.17;;;17.60;99.90;;;;;;4924682;29;20036;-68
2022/10/27 10:14:20;;;;;;;5.32;2.45;;;17.70;99.90;;;;;;4927907;29;20050;-68
2022/10/27 10:16:45;;;;;;;5.75;2.40;;;17.70;99.90;;;;;;4929660;29;20071;-68
2022/10/27 10:19:23;;;;;;;4.45;2.30;;;17.80;99.90;;;;;;4931520;29;20066;-68
2022/10/27 10:21:54;;;;;;;3.58;1.92;;;17.90;99.90;;;;;;4931431;29;20081;-67
2022/10/27 10:24:35;;;;;;;7.45;1.98;;;17.90;99.90;;;;;;4934839;29;20031;-68
2022/10/27 10:27:04;;;;;;;7.15;2.30;;;18.00;99.90;;;;;;4934309;29;20057;-68
2022/10/27 10:29:37;;;;;;;2.70;2.05;;;18.00;99.90;;;;;;4932267;29;20038;-67
2022/10/27 10:32:16;;;;;;;3.97;2.05;;;18.00;99.90;;;;;;4932243;29;20071;-68
2022/10/27 10:34:42;;;;;;;4.15;2.08;;;18.10;99.90;;;;;;4930607;29;20047;-67
2022/10/27 10:37:29;;;;;;;5.55;2.17;;;18.10;99.90;;;;;;4934818;29;20047;-68
2022/10/27 10:40:17;;;;;;;5.03;2.08;;;18.20;99.90;;;;;;4934646;29;20043;-67
2022/10/27 10:42:44;;;;;;;5.00;2.08;;;18.30;99.90;;;;;;4923576;29;20047;-67
2022/10/27 10:45:20;;;;;;;6.60;2.10;;;18.30;99.90;;;;;;4932346;29;20059;-68
2022/10/27 10:47:56;;;;;;;4.60;2.15;;;18.30;99.90;;;;;;4926023;29;20384;-67
2022/10/27 10:50:22;;;;;;;5.50;2.17;;;18.30;99.90;;;;;;4934088;29;20467;-68
2022/10/27 10:52:52;;;;;;;11.95;2.50;;;18.30;99.90;;;;;;4933475;29;20047;-68
2022/10/27 10:55:33;;;;;;;5.65;2.20;;;18.30;99.90;;;;;;4931295;29;20051;-68
2022/10/27 10:57:59;;;;;;;3.40;1.80;;;18.30;99.90;;;;;;4932788;29;20082;-68
2022/10/27 11:00:26;;;;;;;4.20;2.35;;;18.30;99.90;;;;;;4933435;29;20055;-67
2022/10/27 11:03:10;;;;;;;6.68;2.70;;;18.30;99.90;;;;;;4934364;29;20067;-67
2022/10/27 11:05:36;;;;;;;6.20;2.30;;;18.30;99.90;;;;;;4935259;29;20032;-68
2022/10/27 11:08:04;;;;;;;6.63;2.17;;;18.40;99.90;;;;;;4933924;29;20424;-69
2022/10/27 11:10:37;;;;;;;5.47;2.17;;;18.40;99.90;;;;;;4934091;29;20592;-68
2022/10/27 11:13:22;;;;;;;4.72;1.90;;;18.50;99.90;;;;;;4932846;29;20078;-67
2022/10/27 11:15:54;;;;;;;4.32;1.90;;;18.60;99.90;;;;;;4933964;29;20047;-69
2022/10/27 11:18:29;;;;;;;3.53;2.08;;;18.60;99.90;;;;;;4935799;29;20503;-68
2022/10/27 11:21:13;;;;;;;5.25;1.90;;;18.60;99.90;;;;;;4915642;29;20054;-68
2022/10/27 11:23:45;;;;;;;4.97;1.80;;;18.70;99.90;;;;;;4932020;29;20039;-68
2022/10/27 11:26:13;;;;;;;5.65;2.53;;;18.70;99.90;;;;;;4934555;29;20431;-68
2022/10/27 11:29:08;;;;;;;5.80;2.00;;;18.70;99.90;;;;;;4915901;29;20040;-69
2022/10/27 11:31:55;;;;;;;6.65;2.20;;;18.70;99.90;;;;;;4933678;29;20522;-68
2022/10/27 11:34:41;;;;;;;5.00;1.80;;;18.70;99.90;;;;;;4935769;29;20485;-68
2022/10/27 11:37:17;;;;;;;3.47;1.85;;;18.60;99.90;;;;;;4932176;29;20786;-68
2022/10/27 11:39:53;;;;;;;6.07;1.95;;;18.60;99.90;;;;;;4916988;29;20058;-68
2022/10/27 11:42:34;;;;;;;3.80;2.03;;;18.50;99.90;;;;;;4929503;29;20396;-67
2022/10/27 11:45:10;;;;;;;3.70;1.52;;;18.50;99.90;;;;;;4927620;29;20051;-67
2022/10/27 11:47:44;;;;;;;5.25;1.88;;;18.40;99.90;;;;;;4935185;29;20047;-67
2022/10/27 11:50:17;;;;;;;7.00;2.03;;;18.40;99.90;;;;;;4933814;29;20094;-65
2022/10/27 11:52:48;;;;;;;9.02;2.35;;;18.40;99.90;;;;;;4931523;29;20042;-66
2022/10/27 11:55:17;;;;;;;3.72;2.03;;;18.40;99.90;;;;;;4934114;29;20134;-64
2022/10/27 11:58:00;;;;;;;6.35;2.40;;;18.40;99.90;;;;;;4930661;29;20271;-66
2022/10/27 12:00:35;;;;;;;6.30;2.33;;;18.40;99.90;;;;;;4932836;29;20056;-65
2022/10/27 12:03:06;;;;;;;13.40;2.85;;;18.40;99.90;;;;;;4934395;29;20040;-65
2022/10/27 12:05:59;;;;;;;7.07;2.97;;;18.40;99.90;;;;;;4935178;29;20396;-65
2022/10/27 12:08:57;;;;;;;4.82;2.00;;;18.40;99.90;;;;;;4930711;29;20094;-66
2022/10/27 12:11:44;;;;;;;8.68;3.53;;;18.30;99.90;;;;;;4932822;29;20500;-66
2022/10/27 12:14:29;;;;;;;8.73;3.42;;;18.30;99.90;;;;;;4898063;29;20067;-66
2022/10/27 12:17:25;;;;;;;8.32;3.20;;;18.30;99.90;;;;;;4920769;29;20086;-66
2022/10/27 12:19:55;;;;;;;5.65;2.38;;;18.40;99.90;;;;;;4908969;29;20044;-67
2022/10/27 12:22:50;;;;;;;8.97;2.47;;;18.40;99.90;;;;;;4932011;29;20510;-66
2022/10/27 12:25:32;;;;;;;5.68;2.25;;;18.40;99.90;;;;;;4934669;29;20276;-66
2022/10/27 12:28:01;;;;;;;5.30;2.00;;;18.40;99.90;;;;;;4931849;29;20047;-67
2022/10/27 12:30:27;;;;;;;5.43;2.17;;;18.40;99.90;;;;;;4915803;29;20380;-65
2022/10/27 12:32:58;;;;;;;5.40;2.10;;;18.40;99.90;;;;;;4916883;29;20043;-66
2022/10/27 12:35:38;;;;;;;7.68;2.10;;;18.40;99.90;;;;;;4934927;29;20047;-66
2022/10/27 12:38:12;;;;;;;;;;;18.40;99.90;;;;;;4934888;29;20048;-65
2022/10/27 12:40:55;;;;;;;5.65;1.67;;;18.30;99.90;;;;;;4916298;29;19923;-67
2022/10/27 12:43:44;;;;;;;4.18;1.92;;;18.30;99.90;;;;;;4915304;29;20044;-67
2022/10/27 12:46:28;;;;;;;6.25;1.40;;;18.40;99.90;;;;;;4928125;29;20392;-66
2022/10/27 12:49:06;;;;;;;4.78;1.90;;;18.40;99.90;;;;;;4916665;29;20050;-66
2022/10/27 12:51:48;;;;;;;7.25;1.92;;;18.40;99.90;;;;;;4933003;29;20039;-65
2022/10/27 12:54:33;;;;;;;4.80;1.77;;;18.40;99.90;;;;;;4931649;29;20044;-66