Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:40;;;;;;;10.48;1.90;;;7.20;99.90;;;;;;5399968;26;20083;-74
2024/04/16 00:03:07;;;;;;;5.30;1.42;;;7.30;99.90;;;;;;5394354;26;19996;-74
2024/04/16 00:05:33;;;;;;;14.95;0.82;;;7.40;99.90;;;;;;5385361;26;20001;-74
2024/04/16 00:07:59;;;;;;;9.38;1.67;;;7.40;99.90;;;;;;5394717;26;20458;-75
2024/04/16 00:10:24;;;;;;;7.22;2.28;;;7.50;99.90;;;;;;5386600;26;20090;-74
2024/04/16 00:12:50;;;;;;;9.40;0.82;;;7.50;99.90;;;;;;5394349;26;19996;-74
2024/04/16 00:15:16;;;;;;;8.32;0.80;;;7.50;99.90;;;;;;5396716;26;20008;-74
2024/04/16 00:17:44;;;;;;;9.00;1.15;;;7.50;99.90;;;;;;5388119;26;20004;-74
2024/04/16 00:20:10;;;;;;;9.77;1.35;;;7.30;99.90;;;;;;5396624;26;20528;-74
2024/04/16 00:22:36;;;;;;;4.35;1.05;;;7.30;99.90;;;;;;5401732;26;20487;-74
2024/04/16 00:25:02;;;;;;;5.90;1.48;;;7.20;99.90;;;;;;5406831;26;20011;-74
2024/04/16 00:27:28;;;;;;;7.50;0.77;;;7.10;99.90;;;;;;5390918;26;20019;-74
2024/04/16 00:29:54;;;;;;;10.52;1.38;;;7.10;99.90;;;;;;5403978;26;20312;-74
2024/04/16 00:32:20;;;;;;;10.23;2.25;;;7.10;99.90;;;;;;5403093;26;20081;-74
2024/04/16 00:34:45;;;;;;;6.20;1.65;;;7.10;99.90;;;;;;5397948;26;20447;-74
2024/04/16 00:37:11;;;;;;;8.82;0.88;;;7.10;99.90;;;;;;5384323;26;20447;-74
2024/04/16 00:39:37;;;;;;;7.18;0.68;;;7.20;99.90;;;;;;5397474;26;20089;-74
2024/04/16 00:42:03;;;;;;;7.75;0.88;;;7.20;99.90;;;;;;5383632;26;20455;-74
2024/04/16 00:44:29;;;;;;;2.00;0.32;;;7.20;99.90;;;;;;5396446;26;20014;-74
2024/04/16 00:46:55;;;;;;;2.67;0.35;;;7.20;99.90;;;;;;5403643;26;20010;-74
2024/04/16 00:49:21;;;;;;;6.03;0.68;;;7.10;99.90;;;;;;5384728;26;20447;-74
2024/04/16 00:51:47;;;;;;;5.85;0.60;;;7.10;99.90;;;;;;5381388;26;20033;-74
2024/04/16 00:54:13;;;;;;;6.70;1.02;;;7.10;99.90;;;;;;5399673;26;20340;-73
2024/04/16 00:56:40;;;;;;;12.95;2.10;;;7.10;99.90;;;;;;5381485;26;20011;-74
2024/04/16 00:59:06;;;;;;;5.40;0.60;;;7.00;99.90;;;;;;5389797;26;20447;-74
2024/04/16 01:01:32;;;;;;;9.30;0.55;;;7.00;99.90;;;;;;5395563;26;20012;-73
2024/04/16 01:03:57;;;;;;;9.07;0.68;;;6.90;99.90;;;;;;5392537;26;20040;-73
2024/04/16 01:06:26;;;;;;;4.55;0.30;;;6.80;99.90;;;;;;5400227;26;20012;-74
2024/04/16 01:08:52;;;;;;;5.00;0.50;;;6.80;99.90;;;;;;5400227;26;20019;-75
2024/04/16 01:11:28;;;;;;;6.47;0.95;;;6.80;99.90;;;;;;5389472;26;20806;-74
2024/04/16 01:13:57;;;;;;;3.58;0.98;;;6.80;99.90;;;;;;5398055;26;20019;-74
2024/04/16 01:16:23;;;;;;;6.53;0.80;;;6.80;99.90;;;;;;5396644;26;20064;-75
2024/04/16 01:18:48;;;;;;;5.22;0.38;;;6.80;99.90;;;;;;5398434;26;20021;-74
2024/04/16 01:21:14;;;;;;;6.78;1.52;;;6.80;99.90;;;;;;5394663;26;20447;-74
2024/04/16 01:23:40;;;;;;;6.07;0.98;;;6.80;99.90;;;;;;5385186;26;20483;-74
2024/04/16 01:26:06;;;;;;;9.10;1.15;;;6.70;99.90;;;;;;5400869;26;20496;-75
2024/04/16 01:28:32;;;;;;;9.25;0.70;;;6.80;99.90;;;;;;5392264;26;20008;-74
2024/04/16 01:30:57;;;;;;;8.32;1.15;;;6.80;99.90;;;;;;5386572;26;20003;-74
2024/04/16 01:33:23;;;;;;;3.88;0.40;;;6.90;99.90;;;;;;5394890;26;20016;-75
2024/04/16 01:35:48;;;;;;;2.65;0.15;;;7.00;99.90;;;;;;5390830;26;19999;-75
2024/04/16 01:38:14;;;;;;;0.70;0.10;;;6.80;99.90;;;;;;5389633;26;20085;-75
2024/04/16 01:40:39;;;;;;;2.33;0.17;;;6.60;99.90;;;;;;5400931;26;19999;-74
2024/04/16 01:43:05;;;;;;;1.38;0.00;;;6.50;99.90;;;;;;5397791;26;20015;-74
2024/04/16 01:45:30;;;;;;;2.92;0.30;;;6.30;99.90;;;;;;5374454;26;20015;-74
2024/04/16 01:47:56;;;;;;;2.33;0.30;;;6.20;99.90;;;;;;5398582;26;20110;-74
2024/04/16 01:50:21;;;;;;;1.58;0.22;;;6.20;99.90;;;;;;5391310;26;20498;-74
2024/04/16 01:52:47;;;;;;;4.05;0.10;;;6.20;99.90;;;;;;5393622;26;19996;-74
2024/04/16 01:55:13;;;;;;;2.35;0.15;;;6.10;99.90;;;;;;5403496;26;20003;-74
2024/04/16 01:57:39;;;;;;;3.05;0.25;;;6.20;99.90;;;;;;5401605;26;20011;-73
2024/04/16 02:00:06;;;;;;;1.45;0.30;;;6.10;99.90;;;;;;5387351;26;20001;-75
2024/04/16 02:02:34;;;;;;;3.55;0.30;;;6.20;99.90;;;;;;5389531;26;20014;-75
2024/04/16 02:05:00;;;;;;;3.90;0.30;;;6.10;99.90;;;;;;5388141;26;20024;-74
2024/04/16 02:07:26;;;;;;;4.85;0.40;;;6.10;99.90;;;;;;5390134;26;20000;-74
2024/04/16 02:09:52;;;;;;;2.22;0.20;;;6.10;99.90;;;;;;5381617;26;19999;-74
2024/04/16 02:12:17;;;;;;;0.25;0.08;;;6.00;99.90;;;;;;5385524;26;20461;-74
2024/04/16 02:14:44;;;;;;;2.28;0.32;;;6.00;99.90;;;;;;5403289;26;20044;-75
2024/04/16 02:17:09;;;;;;;1.05;0.20;;;5.90;99.90;;;;;;5391410;26;20047;-74
2024/04/16 02:19:35;;;;;;;2.35;0.10;;;5.90;99.90;;;;;;5392043;26;20000;-75
2024/04/16 02:22:00;;;;;;;5.47;0.68;;;5.90;99.90;;;;;;5413481;26;19999;-74
2024/04/16 02:24:26;;;;;;;0.63;0.20;;;5.80;99.90;;;;;;5398892;26;20072;-74
2024/04/16 02:26:51;;;;;;;4.47;0.85;;;5.80;99.90;;;;;;5385294;26;20081;-74
2024/04/16 02:29:17;;;;;;;1.30;0.10;;;5.80;99.90;;;;;;5390057;26;20072;-74
2024/04/16 02:31:42;;;;;;;2.65;0.10;;;5.70;99.90;;;;;;5398226;26;20003;-74
2024/04/16 02:34:08;;;;;;;3.50;0.25;;;5.70;99.90;;;;;;5380978;26;20003;-75
2024/04/16 02:36:35;;;;;;;2.17;0.10;;;5.60;99.90;;;;;;5421030;26;20019;-75
2024/04/16 02:39:01;;;;;;;1.35;0.20;;;5.60;99.90;;;;;;5407462;26;20000;-73
2024/04/16 02:41:26;;;;;;;4.70;0.22;;;5.60;99.90;;;;;;5379818;26;20065;-74
2024/04/16 02:43:52;;;;;;;2.42;0.10;;;5.70;99.90;;;;;;5409739;26;20451;-74
2024/04/16 02:46:18;;;;;;;6.03;0.40;;;5.70;99.90;;;;;;5387527;26;20007;-74
2024/04/16 02:48:44;;;;;;;5.82;0.30;;;5.80;99.90;;;;;;5385406;26;20051;-74
2024/04/16 02:51:13;;;;;;;3.53;0.85;;;5.80;99.90;;;;;;5403317;26;20019;-74
2024/04/16 02:53:39;;;;;;;7.10;0.47;;;5.80;99.90;;;;;;5394547;26;20003;-75
2024/04/16 02:56:05;;;;;;;2.80;0.40;;;5.90;99.90;;;;;;5393806;26;20438;-75
2024/04/16 02:58:31;;;;;;;8.07;0.50;;;5.90;99.90;;;;;;5401395;26;20339;-75
2024/04/16 03:00:57;;;;;;;9.52;0.73;;;6.00;99.90;;;;;;5394442;26;20014;-74
2024/04/16 03:03:22;;;;;;;4.78;0.50;;;6.00;99.90;;;;;;5401659;26;20004;-75
2024/04/16 03:05:55;;;;;;;13.48;0.90;;;6.00;99.90;;;;;;5395626;26;20010;-75
2024/04/16 03:08:21;;;;;;;2.17;0.40;;;6.10;99.90;;;;;;5386372;26;20452;-74
2024/04/16 03:10:46;;;;;;;4.57;0.50;;;6.10;99.90;;;;;;5407461;26;20003;-75
2024/04/16 03:13:12;;;;;;;3.55;0.40;;;6.10;99.90;;;;;;5397185;26;19996;-75
2024/04/16 03:15:37;;;;;;;4.07;0.13;;;6.10;99.90;;;;;;5409853;26;20018;-75
2024/04/16 03:18:04;;;;;;;4.05;0.40;;;6.00;99.90;;;;;;5404502;26;20003;-74
2024/04/16 03:20:29;;;;;;;2.63;0.45;;;6.00;99.90;;;;;;5411319;26;20000;-74
2024/04/16 03:22:55;;;;;;;4.60;0.50;;;6.00;99.90;;;;;;5393653;26;20022;-73
2024/04/16 03:25:23;;;;;;;5.72;1.05;;;6.00;99.90;;;;;;5388449;26;20011;-75
2024/04/16 03:27:49;;;;;;;7.75;0.80;;;6.00;99.90;;;;;;5404059;26;20004;-75
2024/04/16 03:30:15;;;;;;;8.82;1.80;;;6.00;99.90;;;;;;5391504;26;20355;-74
2024/04/16 03:32:40;;;;;;;4.65;0.60;;;5.90;99.90;;;;;;5408304;26;20040;-75
2024/04/16 03:35:07;;;;;;;21.65;1.85;;;6.00;99.90;;;;;;5405278;26;20001;-75
2024/04/16 03:37:33;;;;;;;3.70;0.52;;;6.00;99.90;;;;;;5375906;26;20010;-75
2024/04/16 03:39:58;;;;;;;5.20;0.70;;;6.00;99.90;;;;;;5375709;26;20000;-75
2024/04/16 03:42:24;;;;;;;5.35;1.02;;;6.00;99.90;;;;;;5384601;26;20003;-75
2024/04/16 03:44:56;;;;;;;2.35;0.85;;;6.10;99.90;;;;;;5395117;26;20003;-75
2024/04/16 03:47:22;;;;;;;6.93;0.88;;;6.10;99.90;;;;;;5384597;26;20549;-75
2024/04/16 03:49:48;;;;;;;5.47;1.55;;;6.10;99.90;;;;;;5402943;26;20094;-75
2024/04/16 03:52:14;;;;;;;4.90;1.08;;;6.10;99.90;;;;;;5406774;26;20003;-75
2024/04/16 03:54:39;;;;;;;5.90;1.13;;;6.20;99.90;;;;;;5387554;26;20008;-75
2024/04/16 03:57:05;;;;;;;5.55;1.40;;;6.30;99.90;;;;;;5399740;26;20418;-75
2024/04/16 04:02:19;;;;;;;0.73;0.20;;;6.30;99.90;;;;;;5388505;26;20031;-75
2024/04/16 04:04:45;;;;;;;2.67;0.40;;;6.40;99.90;;;;;;5403457;26;20000;-75
2024/04/16 04:07:11;;;;;;;4.00;0.73;;;6.30;99.90;;;;;;5394830;26;20019;-74
2024/04/16 04:09:36;;;;;;;4.40;0.30;;;6.30;99.90;;;;;;5370470;26;20008;-76
2024/04/16 04:12:02;;;;;;;10.18;0.82;;;6.30;99.90;;;;;;5405144;26;19995;-75
2024/04/16 04:14:28;;;;;;;3.40;0.50;;;6.30;99.90;;;;;;5383507;26;20107;-75
2024/04/16 04:16:53;;;;;;;4.20;0.52;;;6.30;99.90;;;;;;5405407;26;19995;-75
2024/04/16 04:19:19;;;;;;;7.55;0.77;;;6.30;99.90;;;;;;5406943;26;20000;-75
2024/04/16 04:21:44;;;;;;;4.93;0.30;;;6.30;99.90;;;;;;5397885;26;20027;-76
2024/04/16 04:24:15;;;;;;;3.40;0.30;;;6.30;99.90;;;;;;5398250;26;20529;-75
2024/04/16 04:26:40;;;;;;;5.90;0.75;;;6.30;99.90;;;;;;5403902;26;20031;-74
2024/04/16 04:29:06;;;;;;;7.72;0.80;;;6.30;99.90;;;;;;5402736;26;20007;-75
2024/04/16 04:31:31;;;;;;;2.95;0.40;;;6.30;99.90;;;;;;5393531;26;20436;-76
2024/04/16 04:33:58;;;;;;;3.30;0.17;;;6.30;99.90;;;;;;5390970;26;20026;-74
2024/04/16 04:36:23;;;;;;;2.92;0.60;;;6.30;99.90;;;;;;5399252;26;20007;-74
2024/04/16 04:38:49;;;;;;;1.98;0.57;;;6.30;99.90;;;;;;5402051;26;20004;-75
2024/04/16 04:41:14;;;;;;;2.38;0.28;;;6.30;99.90;;;;;;5388402;26;20015;-75
2024/04/16 04:43:40;;;;;;;5.80;0.38;;;6.30;99.90;;;;;;5393161;26;20047;-76
2024/04/16 04:46:06;;;;;;;3.85;0.40;;;6.30;99.90;;;;;;5392283;26;20007;-75
2024/04/16 04:48:31;;;;;;;3.97;0.38;;;6.30;99.90;;;;;;5394975;26;20070;-75
2024/04/16 04:50:57;;;;;;;2.58;0.32;;;6.30;99.90;;;;;;5408994;26;20003;-74
2024/04/16 04:53:22;;;;;;;2.30;0.30;;;6.30;99.90;;;;;;5385779;26;20015;-75
2024/04/16 04:55:48;;;;;;;3.85;0.80;;;6.30;99.90;;;;;;5390538;26;19999;-75
2024/04/16 04:58:13;;;;;;;1.48;0.40;;;6.30;99.90;;;;;;5405921;26;20027;-75
2024/04/16 05:00:39;;;;;;;3.95;0.40;;;6.40;99.90;;;;;;5399786;26;20010;-75
2024/04/16 05:03:04;;;;;;;3.95;0.40;;;6.40;99.90;;;;;;5397998;26;20011;-74
2024/04/16 05:05:31;;;;;;;7.25;0.65;;;6.50;99.90;;;;;;5395293;26;20053;-74
2024/04/16 05:07:57;;;;;;;7.25;0.50;;;6.40;99.90;;;;;;5398507;26;20019;-75
2024/04/16 05:10:24;;;;;;;9.80;0.38;;;6.50;99.90;;;;;;5396279;26;19996;-76
2024/04/16 05:12:50;;;;;;;5.82;1.38;;;6.50;99.90;;;;;;5387428;26;20004;-73
2024/04/16 05:15:17;;;;;;;19.15;2.25;;;6.60;99.90;;;;;;5406504;26;20014;-74
2024/04/16 05:17:42;;;;;;;13.30;1.75;;;6.70;99.90;;;;;;5405204;26;20000;-75
2024/04/16 05:20:08;;;;;;;15.75;2.55;;;6.80;99.90;;;;;;5384624;26;20066;-74
2024/04/16 05:22:34;;;;;;;8.68;1.52;;;6.90;99.90;;;;;;5394355;26;20000;-75
2024/04/16 05:25:00;;;;;;;11.63;1.52;;;6.90;99.90;;;;;;5389430;26;19996;-75
2024/04/16 05:27:25;;;;;;;14.23;2.40;;;7.00;99.90;;;;;;5393843;26;20020;-75
2024/04/16 05:29:51;;;;;;;8.00;1.33;;;7.20;99.90;;;;;;5388875;26;20018;-75
2024/04/16 05:32:17;;;;;;;11.32;1.15;;;7.30;99.90;;;;;;5393682;26;20054;-75
2024/04/16 05:34:44;;;;;;;11.20;1.50;;;7.40;99.90;;;;;;5406237;26;20000;-75
2024/04/16 05:37:10;;;;;;;21.65;2.08;;;7.40;99.90;;;;;;5389239;26;20550;-74
2024/04/16 05:39:36;;;;;;;7.60;1.25;;;7.50;99.90;;;;;;5381034;26;20522;-74
2024/04/16 05:42:02;;;;;;;11.52;1.23;;;7.60;99.90;;;;;;5390240;26;20004;-74
2024/04/16 05:44:28;;;;;;;14.90;1.38;;;7.60;99.90;;;;;;5386753;26;20011;-74
2024/04/16 05:46:54;;;;;;;8.32;1.40;;;7.70;99.90;;;;;;5380133;26;20014;-75
2024/04/16 05:49:20;;;;;;;12.05;1.38;;;7.70;99.90;;;;;;5385937;26;19996;-74
2024/04/16 05:51:46;;;;;;;12.60;1.67;;;7.70;99.90;;;;;;5393861;26;20365;-74
2024/04/16 05:54:11;;;;;;;9.57;1.35;;;7.70;99.90;;;;;;5382637;26;20051;-75
2024/04/16 05:56:37;;;;;;;4.25;1.13;;;7.90;99.90;;;;;;5377361;26;20015;-74
2024/04/16 05:59:03;;;;;;;5.18;0.93;;;8.00;99.90;;;;;;5397220;26;20000;-74
2024/04/16 06:01:29;;;;;;;8.00;1.42;;;8.10;99.90;;;;;;5388188;26;20651;-73
2024/04/16 06:03:54;;;;;;;7.65;1.58;;;8.20;99.90;;;;;;5398794;26;20019;-75
2024/04/16 06:06:20;;;;;;;7.00;1.95;;;8.90;99.90;;;;;;5394483;26;20015;-75
2024/04/16 06:08:45;;;;;;;11.73;2.05;;;9.70;99.90;;;;;;5381392;26;20000;-75
2024/04/16 06:11:11;;;;;;;10.77;1.48;;;9.90;99.90;;;;;;5394146;26;20080;-74
2024/04/16 06:13:36;;;;;;;6.47;1.08;;;9.80;99.90;;;;;;5376725;26;20436;-75
2024/04/16 06:16:02;;;;;;;6.85;1.00;;;9.60;99.90;;;;;;5385721;26;20081;-75
2024/04/16 06:18:28;;;;;;;14.75;2.38;;;9.40;99.90;;;;;;5380587;26;20077;-75
2024/04/16 06:20:54;;;;;;;8.27;1.08;;;9.40;99.90;;;;;;5401822;26;20039;-75
2024/04/16 06:23:22;;;;;;;8.20;1.38;;;9.50;99.90;;;;;;5382268;26;20069;-75
2024/04/16 06:25:48;;;;;;;11.55;1.98;;;10.00;99.90;;;;;;5398883;26;20459;-74
2024/04/16 06:28:14;;;;;;;6.13;0.90;;;10.60;99.90;;;;;;5391191;26;19999;-76
2024/04/16 06:30:39;;;;;;;21.60;1.90;;;10.80;99.90;;;;;;5389888;26;20049;-74
2024/04/16 06:33:05;;;;;;;7.90;1.30;;;10.60;99.90;;;;;;5388893;26;20794;-74
2024/04/16 06:35:30;;;;;;;7.22;0.88;;;10.40;99.90;;;;;;5392632;26;20444;-75
2024/04/16 06:37:56;;;;;;;4.80;0.60;;;10.10;99.90;;;;;;5389925;26;20004;-75
2024/04/16 06:40:21;;;;;;;5.60;0.82;;;9.90;99.90;;;;;;5388737;26;19997;-74
2024/04/16 06:42:49;;;;;;;8.38;1.00;;;9.70;99.90;;;;;;5376655;26;20554;-75
2024/04/16 06:45:15;;;;;;;5.97;0.90;;;9.50;99.90;;;;;;5389806;26;19999;-74
2024/04/16 06:47:40;;;;;;;8.32;1.30;;;9.30;99.90;;;;;;5391504;26;20610;-75
2024/04/16 06:50:06;;;;;;;9.38;2.03;;;9.10;99.90;;;;;;5398369;26;20015;-75
2024/04/16 06:52:32;;;;;;;10.70;1.58;;;9.00;99.90;;;;;;5394343;26;20861;-75
2024/04/16 06:55:00;;;;;;;17.75;1.60;;;8.90;99.90;;;;;;5396150;26;20023;-76
2024/04/16 06:57:26;;;;;;;10.07;1.65;;;8.80;99.90;;;;;;5393009;26;20018;-74
2024/04/16 06:59:53;;;;;;;10.30;1.48;;;8.80;99.90;;;;;;5378756;26;20073;-75
2024/04/16 07:02:18;;;;;;;10.73;1.90;;;8.70;99.90;;;;;;5392153;26;20047;-74
2024/04/16 07:04:44;;;;;;;17.25;1.40;;;8.70;99.90;;;;;;5389611;26;20452;-74
2024/04/16 07:07:10;;;;;;;10.40;1.35;;;8.70;99.90;;;;;;5387435;26;20000;-74
2024/04/16 07:09:35;;;;;;;10.43;1.10;;;8.60;99.90;;;;;;5381526;26;20020;-76
2024/04/16 07:12:01;;;;;;;4.97;1.08;;;8.70;99.90;;;;;;5391674;26;20015;-74
2024/04/16 07:14:26;;;;;;;10.25;1.48;;;8.70;99.90;;;;;;5398392;26;20004;-74
2024/04/16 07:16:53;;;;;;;4.43;0.95;;;8.70;99.90;;;;;;5396814;26;20048;-75
2024/04/16 07:19:18;;;;;;;8.70;2.00;;;8.80;99.90;;;;;;5390405;26;20487;-75
2024/04/16 07:21:44;;;;;;;5.05;1.05;;;8.80;99.90;;;;;;5382995;26;20008;-74
2024/04/16 07:24:09;;;;;;;5.20;1.20;;;8.80;99.90;;;;;;5376109;26;20077;-75
2024/04/16 07:26:35;;;;;;;6.70;0.80;;;8.90;99.90;;;;;;5390421;26;20010;-74
2024/04/16 07:29:01;;;;;;;9.52;0.90;;;8.90;99.90;;;;;;5385625;26;20012;-75
2024/04/16 07:31:27;;;;;;;10.13;1.70;;;9.00;99.90;;;;;;5381848;26;20032;-75
2024/04/16 07:33:52;;;;;;;6.40;1.20;;;9.10;99.90;;;;;;5394544;26;20004;-74
2024/04/16 07:36:18;;;;;;;7.75;1.00;;;9.10;99.90;;;;;;5386819;26;20008;-74
2024/04/16 07:38:43;;;;;;;12.88;1.95;;;9.20;99.90;;;;;;5384599;26;20012;-76
2024/04/16 07:41:09;;;;;;;11.13;1.95;;;9.40;99.90;;;;;;5388483;26;20007;-75
2024/04/16 07:43:35;;;;;;;9.02;1.10;;;9.50;99.90;;;;;;5381092;26;20015;-75
2024/04/16 07:46:00;;;;;;;7.65;1.33;;;9.70;99.90;;;;;;5386425;26;20011;-75
2024/04/16 07:48:26;;;;;;;12.68;1.95;;;9.70;99.90;;;;;;5387084;26;20090;-75
2024/04/16 07:50:51;;;;;;;7.28;1.25;;;9.70;99.90;;;;;;5386671;26;20008;-75
2024/04/16 07:53:17;;;;;;;5.57;1.33;;;9.60;99.90;;;;;;5379340;26;20000;-75
2024/04/16 07:55:43;;;;;;;6.03;1.38;;;9.60;99.90;;;;;;5391247;26;20004;-75
2024/04/16 07:58:08;;;;;;;7.18;1.85;;;9.60;99.90;;;;;;5401714;26;19996;-74
2024/04/16 08:00:34;;;;;;;5.40;1.48;;;9.70;99.90;;;;;;5396256;26;20014;-75
2024/04/16 08:02:59;;;;;;;6.60;1.10;;;9.70;99.90;;;;;;5391184;26;20335;-75
2024/04/16 08:05:25;;;;;;;9.32;1.65;;;9.70;99.90;;;;;;5390037;26;20004;-74
2024/04/16 08:07:51;;;;;;;8.15;1.40;;;9.80;99.90;;;;;;5391999;26;20044;-74
2024/04/16 08:10:17;;;;;;;8.57;1.27;;;9.90;99.90;;;;;;5387080;26;20003;-75
2024/04/16 08:12:42;;;;;;;13.98;2.25;;;9.90;99.90;;;;;;5385185;26;20111;-74
2024/04/16 08:15:08;;;;;;;8.60;1.45;;;9.80;99.90;;;;;;5395824;26;20455;-74
2024/04/16 08:17:34;;;;;;;4.93;0.70;;;9.90;99.90;;;;;;5403925;26;20746;-75
2024/04/16 08:19:59;;;;;;;7.93;1.50;;;9.90;99.90;;;;;;5380986;26;20003;-75
2024/04/16 08:22:25;;;;;;;6.90;1.17;;;9.80;99.90;;;;;;5379486;26;20458;-75
2024/04/16 08:24:51;;;;;;;12.70;1.30;;;9.70;99.90;;;;;;5391517;26;20010;-73
2024/04/16 08:27:19;;;;;;;8.50;1.23;;;9.50;99.90;;;;;;5392667;26;19997;-74
2024/04/16 08:29:45;;;;;;;9.18;1.80;;;9.40;99.90;;;;;;5388677;26;20097;-75
2024/04/16 08:32:11;;;;;;;11.52;2.17;;;9.20;99.90;;;;;;5394345;26;20000;-74
2024/04/16 08:34:40;;;;;;;18.60;2.85;;;9.10;99.90;;;;;;5383692;26;19992;-76
2024/04/16 08:37:06;;;;;;;5.00;1.02;;;9.00;99.90;;;;;;5391927;26;20007;-75
2024/04/16 08:39:33;;;;;;;6.35;0.95;;;8.90;99.90;;;;;;5375800;26;20000;-76
2024/04/16 08:42:03;;;;;;;9.60;2.58;;;8.80;99.90;;;;;;5399119;26;20004;-75
2024/04/16 08:44:31;;;;;;;2.42;0.50;;;8.80;99.90;;;;;;5389882;26;19996;-75
2024/04/16 08:46:59;;;;;;;4.60;0.65;;;8.80;99.90;;;;;;5387850;26;20008;-74
2024/04/16 08:49:30;;;;;;;7.18;1.17;;;8.90;99.90;;;;;;5391707;26;20469;-74
2024/04/16 08:51:56;;;;;;;6.82;0.50;;;9.00;99.90;;;;;;5391178;26;20348;-73
2024/04/16 08:54:23;;;;;;;8.05;0.50;;;9.10;99.90;;;;;;5396391;26;19997;-73
2024/04/16 08:56:52;;;;;;;6.38;1.77;;;9.20;99.90;;;;;;5385953;26;20003;-74
2024/04/16 08:59:18;;;;;;;8.57;0.75;;;9.40;99.90;;;;;;5369703;26;20357;-75
2024/04/16 09:01:49;;;;;;;5.40;0.73;;;9.40;99.90;;;;;;5396160;26;20065;-75
2024/04/16 09:04:18;;;;;;;4.93;0.60;;;9.40;99.90;;;;;;5390785;26;20348;-74
2024/04/16 09:06:54;;;;;;;7.97;0.75;;;9.50;99.90;;;;;;5387431;26;20016;-75
2024/04/16 09:09:19;;;;;;;7.63;1.88;;;9.70;99.90;;;;;;5395796;26;20039;-74
2024/04/16 09:11:45;;;;;;;7.97;1.13;;;9.80;99.90;;;;;;5390558;26;20000;-74
2024/04/16 09:14:11;;;;;;;12.93;2.65;;;10.00;99.90;;;;;;5386787;26;20008;-75
2024/04/16 09:16:37;;;;;;;10.82;2.55;;;10.20;99.90;;;;;;5375635;26;20000;-76
2024/04/16 09:19:10;;;;;;;5.68;0.82;;;10.30;99.90;;;;;;5396710;26;20069;-75
2024/04/16 09:21:36;;;;;;;4.63;0.77;;;10.50;99.90;;;;;;5391687;26;20577;-75
2024/04/16 09:24:02;;;;;;;7.35;0.98;;;10.50;99.90;;;;;;5384597;26;20027;-75
2024/04/16 09:26:28;;;;;;;8.55;1.67;;;10.60;99.90;;;;;;5383421;26;19996;-75
2024/04/16 09:28:53;;;;;;;10.80;1.50;;;10.70;99.90;;;;;;5388318;26;20004;-75
2024/04/16 09:31:19;;;;;;;6.72;0.90;;;10.80;99.90;;;;;;5379556;26;20004;-75
2024/04/16 09:33:45;;;;;;;12.38;1.30;;;10.70;99.90;;;;;;5391960;26;20003;-75
2024/04/16 09:36:15;;;;;;;4.38;0.98;;;10.80;99.90;;;;;;5394416;26;20028;-76
2024/04/16 09:38:41;;;;;;;6.17;0.80;;;10.80;99.90;;;;;;5386682;26;20332;-75
2024/04/16 09:41:12;;;;;;;6.03;0.77;;;10.80;99.90;;;;;;5388577;26;20412;-75
2024/04/16 09:43:37;;;;;;;;;;;10.70;99.90;;;;;;5382558;26;20000;-74
2024/04/16 09:46:03;;;;;;;2.17;0.38;;;10.70;99.90;;;;;;5391216;26;20640;-76
2024/04/16 09:48:31;;;;;;;2.83;0.40;;;10.70;99.90;;;;;;5393902;26;20989;-74
2024/04/16 09:51:03;;;;;;;3.22;0.45;;;10.80;99.90;;;;;;5386690;26;20015;-74
2024/04/16 09:53:31;;;;;;;4.45;0.28;;;11.00;99.90;;;;;;5382766;26;20008;-75
2024/04/16 09:55:59;;;;;;;2.25;0.20;;;11.10;99.90;;;;;;5392249;26;20026;-75
2024/04/16 09:58:25;;;;;;;5.75;0.45;;;11.20;99.90;;;;;;5385600;26;20008;-75
2024/04/16 10:00:52;;;;;;;1.75;0.25;;;11.20;99.90;;;;;;5398209;26;19996;-74
2024/04/16 10:03:19;;;;;;;8.02;0.47;;;11.20;99.90;;;;;;5387198;26;20019;-75
2024/04/16 10:05:45;;;;;;;4.55;1.00;;;11.20;99.90;;;;;;5384990;26;20000;-75
2024/04/16 10:08:10;;;;;;;1.92;0.28;;;11.20;99.90;;;;;;5386665;26;20013;-76
2024/04/16 10:10:36;;;;;;;5.82;0.43;;;11.30;99.90;;;;;;5390739;26;20337;-76
2024/04/16 10:13:04;;;;;;;2.38;0.47;;;11.40;99.90;;;;;;5389777;26;20029;-75
2024/04/16 10:15:30;;;;;;;6.25;0.50;;;11.40;99.90;;;;;;5388555;26;20012;-75
2024/04/16 10:17:56;;;;;;;5.22;1.77;;;11.50;99.90;;;;;;5394392;26;20000;-75
2024/04/16 10:20:23;;;;;;;5.47;0.28;;;11.50;99.90;;;;;;5389203;26;20006;-75
2024/04/16 10:22:59;;;;;;;5.97;0.55;;;11.60;99.90;;;;;;5388134;26;20539;-75
2024/04/16 10:25:32;;;;;;;4.75;0.52;;;11.50;99.90;;;;;;5391640;26;20004;-75
2024/04/16 10:28:03;;;;;;;3.65;0.57;;;11.50;99.90;;;;;;5389866;26;20009;-75
2024/04/16 10:30:30;;;;;;;9.82;0.80;;;11.50;99.90;;;;;;5389427;26;20406;-75
2024/04/16 10:32:57;;;;;;;4.63;0.35;;;11.50;99.90;;;;;;5382468;26;20074;-75
2024/04/16 10:35:22;;;;;;;4.10;0.52;;;11.50;99.90;;;;;;5397146;26;20348;-77
2024/04/16 10:37:49;;;;;;;7.45;1.08;;;11.70;99.90;;;;;;5399373;26;20057;-75
2024/04/16 10:40:31;;;;;;;4.03;0.98;;;11.80;99.90;;;;;;5397037;26;19999;-75
2024/04/16 10:43:00;;;;;;;2.58;0.30;;;11.90;99.90;;;;;;5395757;26;20345;-74
2024/04/16 10:45:28;;;;;;;6.93;0.80;;;12.00;99.90;;;;;;5390645;26;20026;-75
2024/04/16 10:47:54;;;;;;;3.63;0.60;;;11.90;99.90;;;;;;5392480;26;19999;-75
2024/04/16 10:50:20;;;;;;;6.43;1.90;;;11.90;99.90;;;;;;5395534;26;20004;-74
2024/04/16 10:52:46;;;;;;;5.50;0.43;;;12.00;99.90;;;;;;5387880;26;20465;-75
2024/04/16 10:55:11;;;;;;;3.60;0.40;;;12.00;99.90;;;;;;5389069;26;20011;-75
2024/04/16 10:57:44;;;;;;;5.95;0.30;;;12.00;99.90;;;;;;5386471;26;20039;-74
2024/04/16 11:00:12;;;;;;;0.60;0.20;;;12.00;99.90;;;;;;5396016;26;20076;-75
2024/04/16 11:02:38;;;;;;;1.75;0.10;;;11.90;99.90;;;;;;5388242;26;20011;-74
2024/04/16 11:05:05;;;;;;;5.03;0.40;;;12.00;99.90;;;;;;5389235;26;20072;-74
2024/04/16 11:07:32;;;;;;;4.28;0.50;;;12.00;99.90;;;;;;5378056;26;20101;-74
2024/04/16 11:09:58;;;;;;;3.15;0.73;;;12.10;99.90;;;;;;5390833;26;20528;-74
2024/04/16 11:12:24;;;;;;;2.35;0.55;;;12.20;99.90;;;;;;5401763;26;20011;-75
2024/04/16 11:14:51;;;;;;;3.90;0.40;;;12.20;99.90;;;;;;5397180;26;20031;-75
2024/04/16 11:17:17;;;;;;;1.58;0.32;;;12.30;99.90;;;;;;5389723;26;20011;-74
2024/04/16 11:19:43;;;;;;;3.55;0.73;;;12.40;99.90;;;;;;5386278;26;20016;-73
2024/04/16 11:22:09;;;;;;;2.10;0.63;;;12.50;99.90;;;;;;5401803;26;20018;-75
2024/04/16 11:24:34;;;;;;;5.05;1.38;;;12.60;99.90;;;;;;5391258;26;20015;-74
2024/04/16 11:27:00;;;;;;;2.80;0.00;;;12.70;99.90;;;;;;5399659;26;20072;-74
2024/04/16 11:29:25;;;;;;;2.95;0.30;;;12.60;99.90;;;;;;5386671;26;20000;-74
2024/04/16 11:31:51;;;;;;;2.25;0.30;;;12.50;99.90;;;;;;5382238;26;19996;-73
2024/04/16 11:34:16;;;;;;;2.08;0.43;;;12.20;99.90;;;;;;5386771;26;20024;-74
2024/04/16 11:36:51;;;;;;;3.70;0.50;;;12.30;99.90;;;;;;5399427;26;20004;-74
2024/04/16 11:39:17;;;;;;;1.00;0.40;;;12.20;99.90;;;;;;5385168;26;20440;-74
2024/04/16 11:41:43;;;;;;;4.28;0.47;;;12.20;99.90;;;;;;5384597;26;20000;-75
2024/04/16 11:44:09;;;;;;;13.38;1.70;;;12.20;99.90;;;;;;5390166;26;20011;-76
2024/04/16 11:46:35;;;;;;;4.53;0.70;;;12.30;99.90;;;;;;5389267;26;20034;-74
2024/04/16 11:49:01;;;;;;;1.88;0.30;;;12.20;99.90;;;;;;5389511;26;20773;-75
2024/04/16 11:51:27;;;;;;;5.20;1.20;;;12.30;99.90;;;;;;5396224;26;20003;-75
2024/04/16 11:53:53;;;;;;;2.38;0.17;;;12.30;99.90;;;;;;5383356;26;20012;-74
2024/04/16 11:56:19;;;;;;;2.58;0.60;;;12.30;99.90;;;;;;5401332;26;20074;-73
2024/04/16 11:58:45;;;;;;;5.40;0.63;;;12.10;99.90;;;;;;5386799;26;20439;-73
2024/04/16 12:01:10;;;;;;;6.85;0.43;;;12.20;99.90;;;;;;5395099;26;20007;-72
2024/04/16 12:03:36;;;;;;;3.22;0.28;;;12.20;99.90;;;;;;5393991;26;19999;-74
2024/04/16 12:06:01;;;;;;;3.47;1.38;;;12.20;99.90;;;;;;5390341;26;20448;-75
2024/04/16 12:08:27;;;;;;;2.22;0.40;;;12.10;99.90;;;;;;5388772;26;20018;-75
2024/04/16 12:10:52;;;;;;;3.10;1.05;;;11.80;99.90;;;;;;5391790;26;20015;-75
2024/04/16 12:13:18;;;;;;;3.85;0.52;;;11.70;99.90;;;;;;5390741;26;20482;-74
2024/04/16 12:15:43;;;;;;;6.88;1.05;;;11.50;99.90;;;;;;5388876;26;20072;-75
2024/04/16 12:18:09;;;;;;;3.70;0.73;;;11.30;99.90;;;;;;5391931;26;20535;-75
2024/04/16 12:20:35;;;;;;;7.18;0.85;;;11.20;99.90;;;;;;5392350;26;20452;-74
2024/04/16 12:23:01;;;;;;;1.77;0.40;;;11.10;99.90;;;;;;5399088;26;20047;-75
2024/04/16 12:25:26;;;;;;;3.50;1.02;;;11.10;99.90;;;;;;5397011;26;20004;-75
2024/04/16 12:27:52;;;;;;;4.18;0.70;;;11.20;99.90;;;;;;5389235;26;20128;-75
2024/04/16 12:30:17;;;;;;;7.20;0.95;;;11.30;99.90;;;;;;5392906;26;20474;-75
2024/04/16 12:32:44;;;;;;;6.50;1.08;;;11.30;99.90;;;;;;5393589;26;20454;-76
2024/04/16 12:35:09;;;;;;;4.78;0.90;;;11.40;99.90;;;;;;5392934;26;20097;-74
2024/04/16 12:37:35;;;;;;;3.75;0.88;;;11.60;99.90;;;;;;5392673;26;20799;-76
2024/04/16 12:40:00;;;;;;;5.80;0.80;;;11.80;99.90;;;;;;5396809;26;20038;-75
2024/04/16 12:42:26;;;;;;;10.13;1.15;;;11.90;99.90;;;;;;5394941;26;20004;-76
2024/04/16 12:44:52;;;;;;;14.05;1.45;;;11.90;99.90;;;;;;5397610;26;20000;-74
2024/04/16 12:47:18;;;;;;;11.10;2.08;;;11.90;99.90;;;;;;5393354;26;20000;-74
2024/04/16 12:49:44;;;;;;;4.72;1.27;;;11.80;99.90;;;;;;5386425;26;20724;-75