Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:20:51;;;;;;;4.23;3.47;;;1.50;99.90;;;;;;5078071;28;20405;-90
2021/12/05 00:23:22;;;;;;;5.00;3.00;;;1.60;99.90;;;;;;5093296;28;20415;-91
2021/12/05 00:25:52;;;;;;;6.47;3.63;;;1.60;99.90;;;;;;5091848;28;21108;-88
2021/12/05 00:36:27;;;;;;;3.90;2.80;;;1.50;99.90;;;;;;5075105;28;20427;-90
2021/12/05 01:13:35;;;;;;;6.17;4.73;;;1.50;99.90;;;;;;5094799;28;20422;-89
2021/12/05 01:16:05;;;;;;;10.07;6.67;;;1.50;99.90;;;;;;5093843;28;20432;-90
2021/12/05 01:18:32;;;;;;;6.40;5.07;;;1.50;99.90;;;;;;5093300;28;20924;-89
2021/12/05 01:21:04;;;;;;;6.90;5.47;;;1.50;99.90;;;;;;5093350;28;20441;-90
2021/12/05 01:23:40;;;;;;;8.20;5.37;;;1.50;99.90;;;;;;5093486;28;20441;-90
2021/12/05 01:26:16;;;;;;;7.27;5.13;;;1.60;99.90;;;;;;5093620;28;20441;-90
2021/12/05 01:31:18;;;;;;;8.33;5.20;;;1.50;99.90;;;;;;5094618;28;20765;-89
2021/12/05 01:33:55;;;;;;;9.30;6.10;;;1.50;99.90;;;;;;5093253;28;20439;-90
2021/12/05 01:36:44;;;;;;;8.20;5.93;;;1.60;99.90;;;;;;5092976;28;20422;-90
2021/12/05 01:44:53;;;;;;;8.37;5.80;;;1.60;99.90;;;;;;5094061;28;20461;-88
2021/12/05 01:48:42;;;;;;;9.20;6.20;;;1.50;99.90;;;;;;5092684;28;20422;-90
2021/12/05 02:41:51;;;;;;;8.30;5.57;;;1.60;99.90;;;;;;5097432;28;20417;-90
2021/12/05 02:47:00;;;;;;;9.63;6.87;;;1.50;99.90;;;;;;5097342;28;20445;-90
2021/12/05 02:49:27;;;;;;;10.50;6.70;;;1.60;99.90;;;;;;5096150;28;20413;-88
2021/12/05 02:51:57;;;;;;;10.20;6.53;;;1.50;99.90;;;;;;5096374;28;20457;-90
2021/12/05 02:54:27;;;;;;;10.47;7.27;;;1.60;99.90;;;;;;5096284;28;20947;-91
2021/12/05 02:56:56;;;;;;;13.17;7.90;;;1.60;99.90;;;;;;5095798;28;20457;-90
2021/12/05 02:59:38;;;;;;;10.63;7.30;;;1.50;99.90;;;;;;5095870;28;20406;-91
2021/12/05 03:02:12;;;;;;;11.97;7.43;;;1.50;99.90;;;;;;5095529;28;21004;-89
2021/12/05 03:04:41;;;;;;;10.60;6.63;;;1.60;99.90;;;;;;5095806;28;20462;-90
2021/12/05 03:07:09;;;;;;;7.97;5.83;;;1.60;99.90;;;;;;5095662;28;20520;-90
2021/12/05 03:09:37;;;;;;;12.20;6.50;;;1.50;99.90;;;;;;5095929;28;20429;-92
2021/12/05 03:12:05;;;;;;;9.00;6.83;;;1.60;99.90;;;;;;5095851;28;20944;-90
2021/12/05 03:14:30;;;;;;;10.13;7.07;;;1.60;99.90;;;;;;5095113;28;20437;-92
2021/12/05 03:16:56;;;;;;;11.10;7.70;;;1.60;99.90;;;;;;5095516;28;20418;-91
2021/12/05 03:19:22;;;;;;;12.83;8.17;;;1.50;99.90;;;;;;5095854;28;20168;-90
2021/12/05 03:21:50;;;;;;;10.60;7.87;;;1.60;99.90;;;;;;5095470;28;20544;-88
2021/12/05 03:24:18;;;;;;;10.17;7.13;;;1.50;99.90;;;;;;5095055;28;20880;-90
2021/12/05 03:26:47;;;;;;;9.33;6.43;;;1.60;99.90;;;;;;5096677;28;20430;-90
2021/12/05 03:29:14;;;;;;;11.23;7.73;;;1.60;99.90;;;;;;5096314;28;20424;-90
2021/12/05 03:31:40;;;;;;;13.90;7.03;;;1.60;99.90;;;;;;5094600;28;20421;-91
2021/12/05 03:34:09;;;;;;;12.60;8.50;;;1.60;99.90;;;;;;5095231;28;20414;-90
2021/12/05 03:36:37;;;;;;;12.17;7.87;;;1.50;99.90;;;;;;5095868;28;20426;-90
2021/12/05 03:39:06;;;;;;;15.87;9.40;;;1.50;99.90;;;;;;5096607;28;20449;-89
2021/12/05 03:41:32;;;;;;;14.20;8.60;;;1.50;99.90;;;;;;5095796;28;20509;-89
2021/12/05 03:43:59;;;;;;;12.63;8.97;;;1.50;99.90;;;;;;5096402;28;20869;-90
2021/12/05 03:46:26;;;;;;;13.27;8.40;;;1.50;99.90;;;;;;5095383;28;20770;-90
2021/12/05 03:48:57;;;;;;;15.93;7.90;;;1.50;99.90;;;;;;5095124;28;20914;-90
2021/12/05 03:51:24;;;;;;;14.30;7.97;;;1.50;99.90;;;;;;5096341;28;20423;-90
2021/12/05 03:53:51;;;;;;;13.70;7.47;;;1.50;99.90;;;;;;5095140;28;20514;-88
2021/12/05 03:56:17;;;;;;;13.60;8.43;;;1.50;99.90;;;;;;5096368;28;20979;-91
2021/12/05 03:58:44;;;;;;;13.60;8.20;;;1.50;99.90;;;;;;5095077;28;20411;-90
2021/12/05 04:01:11;;;;;;;14.23;8.70;;;1.50;99.90;;;;;;5095243;28;20454;-91
2021/12/05 04:03:38;;;;;;;13.60;8.90;;;1.50;99.90;;;;;;5094827;28;20503;-91
2021/12/05 04:06:08;;;;;;;19.50;11.03;;;1.50;99.90;;;;;;5094707;28;20430;-90
2021/12/05 04:08:34;;;;;;;14.33;8.73;;;1.50;99.90;;;;;;5096190;28;20433;-91
2021/12/05 04:11:05;;;;;;;16.73;9.43;;;1.50;99.90;;;;;;5094661;28;20446;-88
2021/12/05 04:13:31;;;;;;;16.60;7.90;;;1.50;99.90;;;;;;5095536;28;20894;-91
2021/12/05 04:16:00;;;;;;;14.70;8.90;;;1.50;99.90;;;;;;5095163;28;20414;-89
2021/12/05 04:18:26;;;;;;;17.97;10.00;;;1.50;99.90;;;;;;5111916;28;20430;-88
2021/12/05 04:20:52;;;;;;;15.33;9.77;;;1.60;99.90;;;;;;5100842;28;20540;-88
2021/12/05 04:23:18;;;;;;;18.13;8.47;;;1.60;99.90;;;;;;5104262;28;20467;-88
2021/12/05 04:25:47;;;;;;;16.23;8.70;;;1.50;99.90;;;;;;5105623;28;20556;-87
2021/12/05 04:28:14;;;;;;;17.63;10.77;;;1.50;99.90;;;;;;5097707;28;20418;-87
2021/12/05 04:30:40;;;;;;;18.60;9.17;;;1.50;99.90;;;;;;5094279;28;20911;-87
2021/12/05 04:33:05;;;;;;;17.90;10.10;;;1.50;99.90;;;;;;5093531;28;20405;-89
2021/12/05 04:35:31;;;;;;;15.13;8.83;;;1.50;99.90;;;;;;5094365;28;20621;-90
2021/12/05 04:37:57;;;;;;;15.40;8.30;;;1.50;99.90;;;;;;5093860;28;20230;-88
2021/12/05 04:40:23;;;;;;;20.60;10.23;;;1.50;99.90;;;;;;5094265;28;20426;-88
2021/12/05 04:42:49;;;;;;;14.23;8.83;;;1.50;99.90;;;;;;5094278;28;20695;-91
2021/12/05 04:45:22;;;;;;;18.57;10.17;;;1.60;99.90;;;;;;5093875;28;20299;-91
2021/12/05 04:47:48;;;;;;;26.33;11.83;;;1.60;99.90;;;;;;5094525;28;20501;-91
2021/12/05 04:50:15;;;;;;;23.43;9.87;;;1.60;99.90;;;;;;5095307;28;20446;-87
2021/12/05 04:52:41;;;;;;;15.50;8.07;;;1.60;99.90;;;;;;5094018;28;20410;-91
2021/12/05 04:55:08;;;;;;;20.13;11.30;;;1.50;99.90;;;;;;5095313;28;20415;-92
2021/12/05 04:57:34;;;;;;;23.13;11.10;;;1.50;99.90;;;;;;5093867;28;20939;-89
2021/12/05 05:00:00;;;;;;;21.23;10.20;;;1.60;99.90;;;;;;5095425;28;20421;-88
2021/12/05 05:02:26;;;;;;;22.70;12.10;;;1.60;99.90;;;;;;5093299;28;20170;-93
2021/12/05 05:04:52;;;;;;;19.87;9.80;;;1.60;99.90;;;;;;5093483;28;20474;-90
2021/12/05 05:07:24;;;;;;;20.40;10.07;;;1.60;99.90;;;;;;5093551;28;20575;-90
2021/12/05 05:09:54;;;;;;;26.60;11.40;;;1.60;99.90;;;;;;5093977;28;20496;-91
2021/12/05 05:12:20;;;;;;;25.80;12.93;;;1.60;99.90;;;;;;5093831;28;20535;-90
2021/12/05 05:14:46;;;;;;;20.00;11.00;;;1.60;99.90;;;;;;5094952;28;20411;-91
2021/12/05 05:17:13;;;;;;;19.40;10.17;;;1.60;99.90;;;;;;5094545;28;20406;-91
2021/12/05 05:19:44;;;;;;;18.03;10.57;;;1.60;99.90;;;;;;5094679;28;20442;-93
2021/12/05 05:44:08;;;;;;;19.53;12.17;;;1.70;99.90;;;;;;5094498;28;20917;-92
2021/12/05 05:46:57;;;;;;;16.80;10.60;;;1.60;99.90;;;;;;5092721;28;20427;-91
2021/12/05 05:50:08;;;;;;;25.50;12.37;;;1.70;99.90;;;;;;5094869;28;20928;-91
2021/12/05 05:52:09;;;;;;;20.93;9.47;;;1.60;99.90;;;;;;5090231;28;20415;-89
2021/12/05 05:54:34;;;;;;;22.10;13.70;;;1.60;99.90;;;;;;5093494;28;20416;-91
2021/12/05 05:57:11;;;;;;;20.20;11.80;;;1.60;99.90;;;;;;5094111;28;20160;-92
2021/12/05 05:59:47;;;;;;;24.33;11.77;;;1.60;99.90;;;;;;5094085;28;20195;-87
2021/12/05 06:04:39;;;;;;;17.10;9.67;;;1.60;99.90;;;;;;5093956;28;20472;-88
2021/12/05 06:07:04;;;;;;;25.90;13.23;;;1.60;99.90;;;;;;5092806;28;20256;-91
2021/12/05 06:09:30;;;;;;;19.70;10.67;;;1.50;99.90;;;;;;5092686;28;20632;-90
2021/12/05 06:11:55;;;;;;;18.37;10.90;;;1.50;99.90;;;;;;5092767;28;20172;-88
2021/12/05 06:14:21;;;;;;;21.60;11.30;;;1.60;99.90;;;;;;5093930;28;20190;-88
2021/12/05 06:16:47;;;;;;;22.10;12.57;;;1.50;99.90;;;;;;5093702;28;20176;-88
2021/12/05 06:19:13;;;;;;;19.57;10.30;;;1.60;99.90;;;;;;5092891;28;20655;-88
2021/12/05 06:21:39;;;;;;;20.10;10.70;;;1.60;99.90;;;;;;5093815;28;20168;-90
2021/12/05 06:24:05;;;;;;;21.93;10.87;;;1.60;99.90;;;;;;5092841;28;20453;-88
2021/12/05 06:26:34;;;;;;;18.17;10.90;;;1.60;99.90;;;;;;5093991;28;20611;-87
2021/12/05 06:29:16;;;;;;;20.40;11.33;;;1.60;99.90;;;;;;5092821;28;20406;-91
2021/12/05 06:32:00;;;;;;;13.63;8.33;;;1.50;99.90;;;;;;5093907;28;20414;-90
2021/12/05 06:37:34;;;;;;;14.07;9.07;;;1.50;99.90;;;;;;5094298;28;20405;-88
2021/12/05 06:43:00;;;;;;;13.00;7.87;;;1.50;99.90;;;;;;5094086;28;20418;-89
2021/12/05 06:48:10;;;;;;;19.40;9.97;;;1.50;99.90;;;;;;5093550;28;20401;-92
2021/12/05 06:50:35;;;;;;;15.03;8.67;;;1.50;99.90;;;;;;5095082;28;20431;-91
2021/12/05 06:53:02;;;;;;;16.43;8.50;;;1.50;99.90;;;;;;5096601;28;20211;-91
2021/12/05 06:55:27;;;;;;;14.83;8.83;;;1.50;99.90;;;;;;5096324;28;20176;-87
2021/12/05 06:57:53;;;;;;;17.37;9.70;;;1.50;99.90;;;;;;5096560;28;20531;-89
2021/12/05 07:00:24;;;;;;;15.50;9.30;;;1.50;99.90;;;;;;5096479;28;20225;-92
2021/12/05 07:02:50;;;;;;;14.47;8.83;;;1.40;99.90;;;;;;5096633;28;20187;-92
2021/12/05 07:07:48;;;;;;;13.70;8.53;;;1.50;99.90;;;;;;5097410;28;20415;-93
2021/12/05 07:10:15;;;;;;;14.10;9.20;;;1.50;99.90;;;;;;5095812;28;20421;-89
2021/12/05 07:15:24;;;;;;;17.57;9.20;;;1.40;99.90;;;;;;5097444;28;20506;-93
2021/12/05 07:25:50;;;;;;;10.90;7.53;;;1.40;99.90;;;;;;5096924;28;20203;-92
2021/12/05 07:42:11;;;;;;;13.17;7.97;;;1.60;99.90;;;;;;5097157;28;20414;-92
2021/12/05 07:44:36;;;;;;;9.53;6.50;;;1.50;99.90;;;;;;5096395;28;20579;-93
2021/12/05 07:47:02;;;;;;;11.37;7.80;;;1.50;99.90;;;;;;5094426;28;20514;-89
2021/12/05 07:49:28;;;;;;;10.83;6.97;;;1.50;99.90;;;;;;5096130;28;20180;-88
2021/12/05 07:51:54;;;;;;;9.60;5.97;;;1.50;99.90;;;;;;5094946;28;20422;-88
2021/12/05 07:57:02;;;;;;;12.90;6.63;;;1.50;99.90;;;;;;5096484;28;20230;-92
2021/12/05 07:59:47;;;;;;;8.87;6.10;;;1.50;99.90;;;;;;5094981;28;20422;-92
2021/12/05 08:16:05;;;;;;;9.87;6.63;;;1.60;99.90;;;;;;5095128;28;20390;-89
2021/12/05 08:18:31;;;;;;;11.97;6.77;;;1.60;99.90;;;;;;5094408;28;20417;-89
2021/12/05 08:20:59;;;;;;;11.60;7.17;;;1.50;99.90;;;;;;5093976;28;20407;-88
2021/12/05 08:23:25;;;;;;;14.07;7.53;;;1.50;99.90;;;;;;5095551;28;20428;-89
2021/12/05 08:26:02;;;;;;;11.50;8.03;;;1.50;99.90;;;;;;5093678;28;20553;-89
2021/12/05 08:33:58;;;;;;;11.80;8.50;;;1.70;99.90;;;;;;5095703;28;20425;-90
2021/12/05 08:41:59;;;;;;;11.70;7.87;;;1.60;99.90;;;;;;5095315;28;20393;-90
2021/12/05 09:23:22;;;;;;;13.77;8.30;;;1.50;99.90;;;;;;5095113;28;20405;-90
2021/12/05 10:11:41;;;;;;;10.47;7.40;;;2.10;99.90;;;;;;5093438;28;20476;-88
2021/12/05 10:19:45;;;;;;;8.27;6.60;;;2.30;99.90;;;;;;5093777;28;20516;-91
2021/12/05 10:36:05;;;;;;;13.47;7.90;;;2.20;99.90;;;;;;5098134;28;20471;-91
2021/12/05 10:38:39;;;;;;;10.83;7.97;;;2.20;99.90;;;;;;5097384;28;20468;-91
2021/12/05 10:41:22;;;;;;;13.80;9.40;;;2.20;99.90;;;;;;5098214;28;20410;-90
2021/12/05 10:43:53;;;;;;;14.57;9.00;;;2.20;99.90;;;;;;5093239;28;20429;-96
2021/12/05 10:46:21;;;;;;;14.80;10.50;;;2.20;99.90;;;;;;5105377;28;20498;-85
2021/12/05 10:48:54;;;;;;;15.03;10.00;;;2.20;99.90;;;;;;5109183;28;20412;-84
2021/12/05 10:51:27;;;;;;;13.10;10.20;;;2.20;99.90;;;;;;5107200;28;20417;-87
2021/12/05 10:53:56;;;;;;;13.77;9.60;;;2.20;99.90;;;;;;5111540;28;20408;-84
2021/12/05 10:56:28;;;;;;;14.80;10.37;;;2.20;99.90;;;;;;5105605;28;20414;-88
2021/12/05 10:58:59;;;;;;;12.97;9.17;;;2.30;99.90;;;;;;5094593;28;20433;-88
2021/12/05 11:01:39;;;;;;;14.57;9.20;;;2.20;99.90;;;;;;5094315;28;20447;-87
2021/12/05 11:04:14;;;;;;;15.80;9.87;;;2.20;99.90;;;;;;5101463;28;20418;-87
2021/12/05 11:06:40;;;;;;;14.17;8.97;;;2.20;99.90;;;;;;5093403;28;20439;-86
2021/12/05 11:09:18;;;;;;;16.33;10.20;;;2.30;99.90;;;;;;5093873;28;20414;-86
2021/12/05 11:11:48;;;;;;;13.53;9.90;;;2.20;99.90;;;;;;5093589;28;20264;-86
2021/12/05 11:14:21;;;;;;;17.93;9.60;;;2.20;99.90;;;;;;5094807;28;20434;-86
2021/12/05 11:16:58;;;;;;;15.07;9.90;;;2.20;99.90;;;;;;5093891;28;20398;-87
2021/12/05 11:19:44;;;;;;;19.73;12.67;;;2.20;99.90;;;;;;5093791;28;20974;-86
2021/12/05 11:22:20;;;;;;;13.67;10.43;;;2.20;99.90;;;;;;5092284;28;20422;-87
2021/12/05 11:24:48;;;;;;;16.87;10.03;;;2.20;99.90;;;;;;5088599;28;20450;-87
2021/12/05 11:27:20;;;;;;;11.77;8.40;;;2.30;99.90;;;;;;5095034;28;20749;-86
2021/12/05 11:30:10;;;;;;;16.03;10.13;;;2.40;99.90;;;;;;5092279;28;20901;-87
2021/12/05 11:32:56;;;;;;;18.80;10.10;;;2.50;99.90;;;;;;5090721;28;20419;-86
2021/12/05 11:35:39;;;;;;;17.43;11.47;;;2.60;99.90;;;;;;5092449;28;20423;-87
2021/12/05 11:38:15;;;;;;;17.73;10.30;;;2.70;99.90;;;;;;5093230;28;20481;-87
2021/12/05 11:40:42;;;;;;;14.90;10.60;;;2.60;99.90;;;;;;5096685;28;20399;-87
2021/12/05 11:43:11;;;;;;;14.73;10.17;;;2.60;99.90;;;;;;5093402;28;20785;-88
2021/12/05 11:45:55;;;;;;;14.77;11.30;;;2.50;99.90;;;;;;5090662;28;20504;-87
2021/12/05 11:48:28;;;;;;;18.03;11.20;;;2.50;99.90;;;;;;5095291;28;20434;-89
2021/12/05 11:50:55;;;;;;;18.47;12.27;;;2.50;99.90;;;;;;5093434;28;20493;-88
2021/12/05 11:53:39;;;;;;;16.30;10.33;;;2.50;99.90;;;;;;5094726;28;20430;-87
2021/12/05 11:56:06;;;;;;;15.03;9.90;;;2.50;99.90;;;;;;5093313;28;20503;-86
2021/12/05 11:58:31;;;;;;;12.93;8.93;;;2.60;99.90;;;;;;5099058;28;20519;-87
2021/12/05 12:01:07;;;;;;;17.13;10.20;;;2.50;99.90;;;;;;5094890;28;21016;-87
2021/12/05 12:03:35;;;;;;;14.67;9.37;;;2.50;99.90;;;;;;5094085;28;20636;-87
2021/12/05 12:06:01;;;;;;;17.63;10.50;;;2.60;99.90;;;;;;5094988;28;20470;-87
2021/12/05 12:08:26;;;;;;;18.23;11.37;;;2.50;99.90;;;;;;5094164;28;20431;-88
2021/12/05 12:10:57;;;;;;;15.50;10.90;;;2.50;99.90;;;;;;5093831;28;20435;-87
2021/12/05 12:13:31;;;;;;;17.97;11.57;;;2.50;99.90;;;;;;5092846;28;20259;-87
2021/12/05 12:16:00;;;;;;;15.30;11.13;;;2.50;99.90;;;;;;5093647;28;20414;-86
2021/12/05 12:18:31;;;;;;;15.10;10.40;;;2.40;99.90;;;;;;5093615;28;20402;-86
2021/12/05 12:21:02;;;;;;;21.30;10.83;;;2.50;99.90;;;;;;5092851;28;20513;-87
2021/12/05 12:23:27;;;;;;;18.00;11.50;;;2.50;99.90;;;;;;5094305;28;20403;-88
2021/12/05 12:25:56;;;;;;;19.20;11.07;;;2.50;99.90;;;;;;5094158;28;20536;-89
2021/12/05 12:28:23;;;;;;;16.47;11.27;;;2.50;99.90;;;;;;5094106;28;20705;-87
2021/12/05 12:30:59;;;;;;;14.07;10.73;;;2.50;99.90;;;;;;5090092;28;20430;-87
2021/12/05 12:33:43;;;;;;;16.53;12.00;;;2.50;99.90;;;;;;5092843;28;20417;-88
2021/12/05 12:36:09;;;;;;;18.30;12.37;;;2.50;99.90;;;;;;5091523;28;20906;-87
2021/12/05 12:38:40;;;;;;;18.00;11.67;;;2.50;99.90;;;;;;5093745;28;20491;-88
2021/12/05 12:41:16;;;;;;;22.53;11.20;;;2.50;99.90;;;;;;5093140;28;20449;-87
2021/12/05 12:43:56;;;;;;;15.20;10.50;;;2.50;99.90;;;;;;5093891;28;20818;-88
2021/12/05 12:46:34;;;;;;;17.33;10.60;;;2.40;99.90;;;;;;5091904;28;20422;-87
2021/12/05 12:49:15;;;;;;;18.10;12.10;;;2.30;99.90;;;;;;5083735;28;20767;-88
2021/12/05 12:51:57;;;;;;;17.90;10.53;;;2.30;99.90;;;;;;5092460;28;20454;-88
2021/12/05 12:54:33;;;;;;;22.10;13.53;;;2.40;99.90;;;;;;5091247;28;20452;-86
2021/12/05 12:57:07;;;;;;;25.70;13.27;;;2.40;99.90;;;;;;5092717;28;20406;-86
2021/12/05 12:59:36;;;;;;;22.97;14.27;;;2.50;99.90;;;;;;5101133;28;20450;-86
2021/12/05 13:10:32;;;;;;;22.80;12.80;;;2.30;99.90;;;;;;5091538;28;20452;-86
2021/12/05 13:13:13;;;;;;;22.37;13.10;;;2.30;99.90;;;;;;5090350;28;20408;-87
2021/12/05 13:15:38;;;;;;;16.50;12.13;;;2.30;99.90;;;;;;5092492;28;20503;-87
2021/12/05 13:18:10;;;;;;;19.57;12.53;;;2.30;99.90;;;;;;5093999;28;20829;-87
2021/12/05 13:20:41;;;;;;;17.37;10.10;;;2.30;99.90;;;;;;5093981;28;20247;-86
2021/12/05 13:23:16;;;;;;;21.00;12.90;;;2.30;99.90;;;;;;5092492;28;20398;-86
2021/12/05 13:26:19;;;;;;;18.47;11.70;;;2.30;99.90;;;;;;5093926;28;20461;-86
2021/12/05 13:28:46;;;;;;;20.87;13.33;;;2.30;99.90;;;;;;5093960;28;20430;-86
2021/12/05 13:31:27;;;;;;;19.37;12.93;;;2.30;99.90;;;;;;5092829;28;20422;-86
2021/12/05 13:34:16;;;;;;;18.10;13.83;;;2.30;99.90;;;;;;5079456;28;20430;-86
2021/12/05 13:36:44;;;;;;;19.80;14.20;;;2.30;99.90;;;;;;5073521;28;20450;-85
2021/12/05 13:39:30;;;;;;;42.03;26.13;;;2.30;99.90;;;;;;5077804;28;20458;-86
2021/12/05 13:42:06;;;;;;;22.60;14.73;;;2.50;99.90;;;;;;5093114;28;20426;-87
2021/12/05 13:44:59;;;;;;;22.30;14.67;;;2.20;99.90;;;;;;5094438;28;20468;-86
2021/12/05 13:47:31;;;;;;;26.07;13.97;;;2.20;99.90;;;;;;5093622;28;20495;-85
2021/12/05 13:50:16;;;;;;;20.17;13.23;;;2.20;99.90;;;;;;5092935;28;20754;-85
2021/12/05 13:52:45;;;;;;;20.53;14.40;;;2.30;99.90;;;;;;5092937;28;20409;-87
2021/12/05 13:55:41;;;;;;;24.17;15.47;;;2.40;99.90;;;;;;5093345;28;20402;-86
2021/12/05 13:58:29;;;;;;;26.27;15.47;;;2.30;99.90;;;;;;5092581;28;20888;-86
2021/12/05 14:01:20;;;;;;;26.53;15.20;;;2.30;99.90;;;;;;5093014;28;20413;-85
2021/12/05 14:03:51;;;;;;;22.63;14.17;;;2.30;99.90;;;;;;5093340;28;20410;-85
2021/12/05 14:06:34;;;;;;;22.23;14.10;;;2.20;99.90;;;;;;5092222;28;20515;-85
2021/12/05 14:09:11;;;;;;;22.17;13.50;;;2.20;99.90;;;;;;5092508;28;20517;-84
2021/12/05 14:11:42;;;;;;;23.93;14.23;;;2.20;99.90;;;;;;5092849;28;20402;-85
2021/12/05 14:14:08;;;;;;;20.07;13.57;;;2.20;99.90;;;;;;5093188;28;20406;-85
2021/12/05 14:16:37;;;;;;;17.33;12.97;;;2.20;99.90;;;;;;5092764;28;20406;-84
2021/12/05 14:19:07;;;;;;;22.27;13.50;;;2.10;99.90;;;;;;5092021;28;20246;-85
2021/12/05 14:21:37;;;;;;;24.70;14.13;;;2.10;99.90;;;;;;5092916;28;20760;-85
2021/12/05 14:24:03;;;;;;;21.90;13.70;;;2.10;99.90;;;;;;5092971;28;20414;-86
2021/12/05 14:26:30;;;;;;;21.10;12.27;;;2.10;99.90;;;;;;5093445;28;20415;-88
2021/12/05 14:28:57;;;;;;;26.13;16.90;;;2.10;99.90;;;;;;5092165;28;20592;-86
2021/12/05 14:31:25;;;;;;;18.43;12.63;;;2.20;99.90;;;;;;5091807;28;20411;-88
2021/12/05 14:33:53;;;;;;;21.93;14.30;;;2.10;99.90;;;;;;5094039;28;20454;-83
2021/12/05 14:36:23;;;;;;;24.27;13.10;;;2.10;99.90;;;;;;5094402;28;20414;-93
2021/12/05 14:39:05;;;;;;;20.73;12.67;;;2.10;99.90;;;;;;5093767;28;20449;-88
2021/12/05 14:41:32;;;;;;;22.50;13.23;;;2.10;99.90;;;;;;5093898;28;20437;-90
2021/12/05 14:43:58;;;;;;;19.30;12.67;;;2.00;99.90;;;;;;5092064;28;20414;-85
2021/12/05 14:46:23;;;;;;;21.53;12.90;;;2.00;99.90;;;;;;5079803;28;20540;-85
2021/12/05 14:48:58;;;;;;;20.47;13.97;;;2.00;99.90;;;;;;5080157;28;20414;-86
2021/12/05 14:51:39;;;;;;;23.70;13.07;;;2.00;99.90;;;;;;5092317;28;20168;-87
2021/12/05 14:54:06;;;;;;;18.57;11.37;;;2.00;99.90;;;;;;5089482;28;20922;-85
2021/12/05 14:56:34;;;;;;;18.67;11.63;;;2.00;99.90;;;;;;5091072;28;20441;-84
2021/12/05 14:59:12;;;;;;;20.37;12.57;;;2.00;99.90;;;;;;5091273;28;20489;-88
2021/12/05 15:01:42;;;;;;;21.70;12.00;;;2.00;99.90;;;;;;5087886;28;20439;-81
2021/12/05 15:04:10;;;;;;;18.07;11.20;;;2.00;99.90;;;;;;5091089;28;20414;-81
2021/12/05 15:06:46;;;;;;;15.60;10.13;;;1.90;99.90;;;;;;5090946;28;20553;-81
2021/12/05 15:09:39;;;;;;;13.40;9.47;;;1.90;99.90;;;;;;5091265;28;20410;-81
2021/12/05 15:12:18;;;;;;;16.37;10.00;;;1.80;99.90;;;;;;5092935;28;20422;-81
2021/12/05 15:14:47;;;;;;;14.73;9.43;;;1.80;99.90;;;;;;5092089;28;20402;-81
2021/12/05 15:17:16;;;;;;;14.47;9.90;;;1.70;99.90;;;;;;5094630;28;20899;-82
2021/12/05 15:19:48;;;;;;;17.23;9.43;;;1.70;99.90;;;;;;5094716;28;20406;-82
2021/12/05 15:22:15;;;;;;;13.03;8.70;;;1.60;99.90;;;;;;5094632;28;20438;-81
2021/12/05 15:24:53;;;;;;;15.10;9.57;;;1.60;99.90;;;;;;5094473;28;20795;-82
2021/12/05 15:27:21;;;;;;;10.90;8.20;;;1.60;99.90;;;;;;5094367;28;20921;-82
2021/12/05 15:29:56;;;;;;;14.37;10.13;;;1.50;99.90;;;;;;5094209;28;20421;-82
2021/12/05 15:32:25;;;;;;;16.50;9.50;;;1.50;99.90;;;;;;5094530;28;20483;-82
2021/12/05 15:34:54;;;;;;;12.20;8.90;;;1.50;99.90;;;;;;5094332;28;20784;-82
2021/12/05 15:37:21;;;;;;;15.67;9.73;;;1.40;99.90;;;;;;5095443;28;20934;-83
2021/12/05 15:39:50;;;;;;;14.83;10.37;;;1.40;99.90;;;;;;5095654;28;20497;-82
2021/12/05 15:42:24;;;;;;;17.10;9.70;;;1.50;99.90;;;;;;5095584;28;20396;-83
2021/12/05 15:44:52;;;;;;;14.40;9.50;;;1.40;99.90;;;;;;5095179;28;20454;-82
2021/12/05 15:47:27;;;;;;;12.27;9.33;;;1.50;99.90;;;;;;5095393;28;20819;-82
2021/12/05 15:50:11;;;;;;;14.17;8.87;;;1.50;99.90;;;;;;5095435;28;20398;-82
2021/12/05 15:52:56;;;;;;;17.43;11.73;;;1.50;99.90;;;;;;5095288;28;20501;-84
2021/12/05 15:55:26;;;;;;;16.30;10.03;;;1.50;99.90;;;;;;5073975;28;20490;-85
2021/12/05 15:58:07;;;;;;;15.93;10.03;;;1.50;99.90;;;;;;5074238;28;20407;-87
2021/12/05 16:00:51;;;;;;;18.77;11.07;;;1.50;99.90;;;;;;5073611;28;20463;-86
2021/12/05 16:03:19;;;;;;;21.93;12.23;;;1.60;99.90;;;;;;5073209;28;20419;-86
2021/12/05 16:05:52;;;;;;;30.70;19.80;;;1.50;99.90;;;;;;5072658;28;20557;-85
2021/12/05 16:08:17;;;;;;;19.00;11.80;;;1.50;99.90;;;;;;5074011;28;20404;-87
2021/12/05 16:10:46;;;;;;;15.00;12.30;;;1.50;99.90;;;;;;5074550;28;20411;-85
2021/12/05 16:13:33;;;;;;;18.93;11.83;;;1.60;99.90;;;;;;5074114;28;20219;-87
2021/12/05 16:16:22;;;;;;;15.00;11.40;;;1.60;99.90;;;;;;5073651;28;20476;-86
2021/12/05 16:18:52;;;;;;;17.23;12.20;;;1.60;99.90;;;;;;5072890;28;20423;-86
2021/12/05 16:21:31;;;;;;;17.30;11.57;;;1.60;99.90;;;;;;5073996;28;20411;-87
2021/12/05 16:24:06;;;;;;;17.13;9.90;;;1.60;99.90;;;;;;5074386;28;20407;-88
2021/12/05 16:26:33;;;;;;;20.13;12.43;;;1.60;99.90;;;;;;5074176;28;20415;-86
2021/12/05 16:29:05;;;;;;;17.87;13.53;;;1.60;99.90;;;;;;5073772;28;20400;-86
2021/12/05 16:31:34;;;;;;;19.87;11.10;;;1.60;99.90;;;;;;5072285;28;20420;-88
2021/12/05 16:34:05;;;;;;;19.23;12.00;;;1.60;99.90;;;;;;5072290;28;20426;-85
2021/12/05 16:36:47;;;;;;;21.07;10.83;;;1.60;99.90;;;;;;5073661;28;20418;-87
2021/12/05 16:39:16;;;;;;;17.10;10.70;;;1.60;99.90;;;;;;5073549;28;20516;-85
2021/12/05 16:41:48;;;;;;;17.33;11.80;;;1.50;99.90;;;;;;5071995;28;20439;-85
2021/12/05 16:44:19;;;;;;;16.70;9.90;;;1.50;99.90;;;;;;5071985;28;20827;-86
2021/12/05 16:46:57;;;;;;;15.73;10.60;;;1.60;99.90;;;;;;5073063;28;20434;-87
2021/12/05 16:49:27;;;;;;;17.90;10.20;;;1.50;99.90;;;;;;5071635;28;20426;-86
2021/12/05 16:51:56;;;;;;;16.70;11.00;;;1.60;99.90;;;;;;5073429;28;20435;-86
2021/12/05 16:54:23;;;;;;;16.67;10.93;;;1.60;99.90;;;;;;5072053;28;21106;-85
2021/12/05 16:56:56;;;;;;;21.33;12.57;;;1.60;99.90;;;;;;5076607;28;20431;-85
2021/12/05 16:59:38;;;;;;;16.60;10.00;;;1.60;99.90;;;;;;5072153;28;20427;-86
2021/12/05 17:02:27;;;;;;;15.77;10.93;;;1.60;99.90;;;;;;5073688;28;20419;-85
2021/12/05 17:05:04;;;;;;;19.03;11.60;;;1.60;99.90;;;;;;5073471;28;20550;-85
2021/12/05 17:07:42;;;;;;;18.83;12.53;;;1.70;99.90;;;;;;5071741;28;20430;-85
2021/12/05 17:10:30;;;;;;;21.83;11.50;;;1.60;99.90;;;;;;5071404;28;20765;-85
2021/12/05 17:13:14;;;;;;;17.23;10.60;;;1.60;99.90;;;;;;5071292;28;20530;-84
2021/12/05 17:15:53;;;;;;;17.27;10.77;;;1.60;99.90;;;;;;5072040;28;20878;-85
2021/12/05 17:18:34;;;;;;;21.47;12.60;;;1.60;99.90;;;;;;5072429;28;20435;-85
2021/12/05 17:21:02;;;;;;;20.40;12.73;;;1.60;99.90;;;;;;5072363;28;20431;-84
2021/12/05 17:23:38;;;;;;;21.20;11.73;;;1.60;99.90;;;;;;5072253;28;20411;-84
2021/12/05 17:26:10;;;;;;;19.53;12.77;;;1.60;99.90;;;;;;5070800;28;20478;-85
2021/12/05 17:28:40;;;;;;;19.83;12.13;;;1.60;99.90;;;;;;5072333;28;20397;-85
2021/12/05 17:31:09;;;;;;;13.97;9.07;;;1.60;99.90;;;;;;5070696;28;20411;-83
2021/12/05 17:33:50;;;;;;;17.30;11.30;;;1.60;99.90;;;;;;5071402;28;20464;-85
2021/12/05 17:36:21;;;;;;;21.67;13.00;;;1.50;99.90;;;;;;5068752;28;20426;-84
2021/12/05 17:38:49;;;;;;;17.93;11.03;;;1.50;99.90;;;;;;5071339;28;20466;-85
2021/12/05 17:41:16;;;;;;;18.20;11.03;;;1.50;99.90;;;;;;5072970;28;20420;-88
2021/12/05 17:43:41;;;;;;;18.77;10.60;;;1.50;99.90;;;;;;5071565;28;20415;-85
2021/12/05 17:46:07;;;;;;;28.73;12.73;;;1.50;99.90;;;;;;5072267;28;20552;-85
2021/12/05 17:48:33;;;;;;;19.53;13.23;;;1.50;99.90;;;;;;5072570;28;20182;-85
2021/12/05 17:51:03;;;;;;;21.27;12.60;;;1.60;99.90;;;;;;5072733;28;20167;-86
2021/12/05 17:53:31;;;;;;;20.57;14.30;;;1.60;99.90;;;;;;5072957;28;20403;-85
2021/12/05 17:56:08;;;;;;;18.60;12.80;;;1.60;99.90;;;;;;5071365;28;20502;-83
2021/12/05 17:58:50;;;;;;;22.40;13.00;;;1.60;99.90;;;;;;5072681;28;20843;-88
2021/12/05 18:04:01;;;;;;;22.13;13.13;;;1.50;99.90;;;;;;5071876;28;20957;-85
2021/12/05 18:06:27;;;;;;;17.10;11.27;;;1.60;99.90;;;;;;5071854;28;20471;-85
2021/12/05 18:08:52;;;;;;;20.60;13.53;;;1.50;99.90;;;;;;5070672;28;20419;-84
2021/12/05 18:11:24;;;;;;;20.70;14.37;;;1.60;99.90;;;;;;5072029;28;20512;-83
2021/12/05 18:13:54;;;;;;;18.33;10.90;;;1.60;99.90;;;;;;5072143;28;20171;-84
2021/12/05 18:16:24;;;;;;;16.83;11.87;;;1.60;99.90;;;;;;5071831;28;20915;-83
2021/12/05 18:19:01;;;;;;;19.57;12.60;;;1.60;99.90;;;;;;5072188;28;20416;-87
2021/12/05 18:21:28;;;;;;;18.03;11.90;;;1.60;99.90;;;;;;5073041;28;20416;-84
2021/12/05 18:23:56;;;;;;;21.43;12.27;;;1.70;99.90;;;;;;5071720;28;20783;-86
2021/12/05 18:26:22;;;;;;;26.30;14.47;;;1.60;99.90;;;;;;5072212;28;20970;-85
2021/12/05 18:28:49;;;;;;;22.30;14.60;;;1.60;99.90;;;;;;5070882;28;21115;-86
2021/12/05 18:31:19;;;;;;;23.40;14.97;;;1.60;99.90;;;;;;5070946;28;20427;-87