Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:06;;;;;;;16.98;10.57;;;10.10;64.10;;;;;;5017608;28;20037;-60
2023/02/17 00:02:33;;;;;;;15.63;9.75;;;10.10;64.10;;;;;;5015121;28;20036;-62
2023/02/17 00:04:58;;;;;;;16.98;9.93;;;10.10;64.10;;;;;;5016845;28;20025;-59
2023/02/17 00:07:24;;;;;;;15.50;10.38;;;10.10;64.10;;;;;;5015955;28;20257;-60
2023/02/17 00:09:50;;;;;;;18.58;10.20;;;10.10;64.10;;;;;;5015191;28;20037;-60
2023/02/17 00:12:15;;;;;;;16.70;10.05;;;10.20;64.10;;;;;;5017528;28;20065;-59
2023/02/17 00:14:41;;;;;;;16.00;9.55;;;10.10;64.10;;;;;;5016605;28;20183;-61
2023/02/17 00:17:07;;;;;;;14.50;9.35;;;10.10;64.10;;;;;;5014595;28;20053;-59
2023/02/17 00:19:32;;;;;;;17.25;10.20;;;10.10;64.20;;;;;;5016624;28;20375;-61
2023/02/17 00:22:01;;;;;;;20.77;10.43;;;10.20;64.20;;;;;;5017701;28;20069;-61
2023/02/17 00:24:29;;;;;;;15.52;9.65;;;10.20;64.00;;;;;;5016102;28;20057;-59
2023/02/17 00:26:55;;;;;;;16.40;9.43;;;10.10;64.10;;;;;;5016425;28;20033;-61
2023/02/17 00:29:21;;;;;;;18.05;9.73;;;10.10;64.10;;;;;;5014805;28;20902;-61
2023/02/17 00:31:47;;;;;;;16.08;10.07;;;10.10;64.10;;;;;;5014367;28;20461;-60
2023/02/17 00:34:13;;;;;;;18.80;10.18;;;10.10;64.20;;;;;;5010847;28;20453;-61
2023/02/17 00:36:39;;;;;;;16.85;9.88;;;10.10;64.30;;;;;;5014357;28;20178;-60
2023/02/17 00:39:05;;;;;;;17.25;10.13;;;10.10;64.30;;;;;;5012762;28;20111;-59
2023/02/17 00:41:31;;;;;;;17.63;9.63;;;10.10;64.30;;;;;;5017065;28;20109;-60
2023/02/17 00:43:58;;;;;;;17.02;9.80;;;10.10;64.30;;;;;;5012678;28;20053;-61
2023/02/17 00:46:24;;;;;;;15.25;9.43;;;10.00;64.30;;;;;;5012894;28;20041;-62
2023/02/17 00:48:50;;;;;;;15.82;9.77;;;10.00;64.40;;;;;;5012873;28;20111;-60
2023/02/17 00:51:16;;;;;;;17.48;10.13;;;10.00;64.50;;;;;;5010648;28;20675;-61
2023/02/17 00:53:42;;;;;;;17.02;9.60;;;10.00;64.50;;;;;;5014666;28;20574;-61
2023/02/17 00:56:09;;;;;;;18.73;10.40;;;10.00;64.50;;;;;;5017456;28;20057;-59
2023/02/17 00:58:35;;;;;;;15.57;9.70;;;10.00;64.60;;;;;;5016364;28;20118;-60
2023/02/17 01:01:01;;;;;;;16.60;10.15;;;10.00;64.60;;;;;;5015457;28;20038;-60
2023/02/17 01:03:27;;;;;;;15.23;9.98;;;10.00;64.60;;;;;;5015877;28;20036;-62
2023/02/17 01:05:53;;;;;;;17.30;9.85;;;10.00;64.70;;;;;;5017366;28;20034;-59
2023/02/17 01:08:20;;;;;;;16.83;10.10;;;10.00;64.70;;;;;;5019177;28;20429;-59
2023/02/17 01:10:47;;;;;;;16.08;9.65;;;10.00;64.80;;;;;;5024451;28;20041;-61
2023/02/17 01:13:14;;;;;;;15.30;9.48;;;10.00;64.80;;;;;;5015623;28;20049;-61
2023/02/17 01:15:42;;;;;;;17.30;9.82;;;10.00;64.80;;;;;;5015760;28;20828;-61
2023/02/17 01:18:08;;;;;;;15.82;9.52;;;10.00;64.80;;;;;;5016205;28;20029;-61
2023/02/17 01:20:34;;;;;;;18.38;9.95;;;10.00;64.90;;;;;;5015837;28;20041;-61
2023/02/17 01:23:00;;;;;;;16.17;9.63;;;10.00;65.00;;;;;;5017715;28;20144;-60
2023/02/17 01:25:26;;;;;;;19.05;9.75;;;10.00;65.00;;;;;;5016122;28;20591;-59
2023/02/17 01:27:52;;;;;;;17.38;9.95;;;9.90;65.00;;;;;;5016682;28;20042;-57
2023/02/17 01:30:17;;;;;;;17.38;9.98;;;10.00;65.00;;;;;;5017514;28;20113;-60
2023/02/17 01:32:43;;;;;;;16.48;9.98;;;10.00;64.90;;;;;;5015459;28;20532;-61
2023/02/17 01:35:08;;;;;;;15.60;9.55;;;9.90;64.80;;;;;;5016862;28;20038;-58
2023/02/17 01:37:34;;;;;;;18.05;9.82;;;10.00;64.90;;;;;;5013962;28;20057;-61
2023/02/17 01:39:59;;;;;;;16.45;9.82;;;10.00;64.80;;;;;;5014441;28;20448;-60
2023/02/17 01:42:25;;;;;;;15.15;9.52;;;10.00;64.70;;;;;;5013534;28;20057;-59
2023/02/17 01:45:16;;;;;;;14.27;9.38;;;10.00;64.70;;;;;;5015973;28;20162;-61
2023/02/17 01:47:45;;;;;;;15.60;9.10;;;10.00;64.30;;;;;;5015333;28;20064;-61
2023/02/17 01:50:10;;;;;;;15.77;9.27;;;10.00;64.60;;;;;;5014967;28;20048;-59
2023/02/17 01:52:38;;;;;;;14.80;9.00;;;10.00;64.50;;;;;;5013993;28;20041;-59
2023/02/17 01:55:09;;;;;;;14.52;8.95;;;10.00;64.60;;;;;;5014405;28;20029;-61
2023/02/17 01:57:37;;;;;;;13.93;9.07;;;10.00;64.50;;;;;;5013942;28;20037;-60
2023/02/17 02:00:07;;;;;;;15.20;9.60;;;10.00;64.40;;;;;;5013900;28;20339;-61
2023/02/17 02:02:33;;;;;;;15.63;9.43;;;10.00;64.40;;;;;;5021628;28;20463;-59
2023/02/17 02:04:59;;;;;;;15.25;9.35;;;10.00;64.40;;;;;;5015264;28;20091;-60
2023/02/17 02:07:29;;;;;;;13.88;9.10;;;10.00;64.50;;;;;;5016506;28;20140;-61
2023/02/17 02:09:57;;;;;;;13.30;9.07;;;10.00;64.40;;;;;;5016568;28;20049;-58
2023/02/17 02:12:36;;;;;;;14.50;9.15;;;10.00;64.30;;;;;;5016410;28;20029;-61
2023/02/17 02:15:08;;;;;;;14.20;8.38;;;10.00;64.10;;;;;;5016450;28;20030;-60
2023/02/17 02:18:08;;;;;;;14.75;8.82;;;10.00;64.30;;;;;;5015663;28;20059;-60
2023/02/17 02:21:02;;;;;;;15.57;8.95;;;10.00;64.00;;;;;;5015565;28;20029;-60
2023/02/17 02:23:40;;;;;;;11.55;8.30;;;10.00;63.90;;;;;;5015555;28;20560;-62
2023/02/17 02:26:33;;;;;;;13.88;8.32;;;10.00;64.00;;;;;;5015536;28;20472;-61
2023/02/17 02:29:20;;;;;;;13.43;8.45;;;10.00;64.00;;;;;;5014652;28;20654;-60
2023/02/17 02:32:26;;;;;;;14.48;8.20;;;10.00;64.10;;;;;;5015016;28;20065;-60
2023/02/17 02:34:58;;;;;;;13.32;8.35;;;10.00;63.70;;;;;;5008961;28;20093;-60
2023/02/17 02:37:31;;;;;;;14.30;8.93;;;10.00;64.00;;;;;;5013590;28;20092;-59
2023/02/17 02:40:02;;;;;;;14.50;8.15;;;10.00;64.00;;;;;;5015403;28;20030;-60
2023/02/17 02:42:29;;;;;;;14.93;8.43;;;10.00;64.00;;;;;;5013831;28;20082;-61
2023/02/17 02:44:54;;;;;;;14.63;8.05;;;10.00;64.00;;;;;;5012894;28;20091;-61
2023/02/17 02:47:56;;;;;;;13.48;8.70;;;10.00;64.00;;;;;;5013413;28;20038;-60
2023/02/17 02:50:45;;;;;;;15.07;8.77;;;10.00;63.60;;;;;;5001630;28;20037;-61
2023/02/17 02:53:22;;;;;;;11.65;7.93;;;9.90;63.70;;;;;;5014050;28;20116;-59
2023/02/17 02:56:04;;;;;;;13.07;8.20;;;9.90;63.70;;;;;;5010424;28;20389;-57
2023/02/17 02:59:00;;;;;;;13.68;8.45;;;9.90;63.60;;;;;;5014121;28;20038;-60
2023/02/17 03:01:40;;;;;;;12.65;8.40;;;9.90;63.60;;;;;;5012467;28;20576;-60
2023/02/17 03:04:09;;;;;;;13.93;8.23;;;9.90;63.70;;;;;;5012315;28;20092;-61
2023/02/17 03:06:52;;;;;;;12.65;8.27;;;9.90;64.00;;;;;;5012311;28;20388;-59
2023/02/17 03:09:21;;;;;;;13.27;8.45;;;9.90;64.00;;;;;;5012157;28;20069;-59
2023/02/17 03:11:48;;;;;;;15.57;8.82;;;9.90;63.80;;;;;;5011344;28;20142;-59
2023/02/17 03:14:16;;;;;;;14.30;8.60;;;9.80;63.90;;;;;;5013982;28;20034;-61
2023/02/17 03:16:43;;;;;;;13.15;7.93;;;9.80;64.00;;;;;;5012194;28;20180;-59
2023/02/17 03:19:09;;;;;;;13.50;8.43;;;9.80;64.00;;;;;;5013881;28;20543;-61
2023/02/17 03:22:00;;;;;;;13.52;8.23;;;9.80;64.00;;;;;;5012962;28;20121;-60
2023/02/17 03:24:26;;;;;;;14.60;8.30;;;9.80;64.00;;;;;;5012164;28;20037;-61
2023/02/17 03:26:52;;;;;;;11.52;7.60;;;9.80;64.00;;;;;;5010982;28;20037;-60
2023/02/17 03:29:17;;;;;;;14.73;7.82;;;9.80;64.10;;;;;;5015079;28;20062;-61
2023/02/17 03:31:43;;;;;;;11.05;7.28;;;9.80;64.00;;;;;;5010541;28;20057;-60
2023/02/17 03:34:09;;;;;;;12.70;7.75;;;9.80;64.00;;;;;;5009650;28;20112;-59
2023/02/17 03:36:34;;;;;;;10.90;7.22;;;9.80;64.00;;;;;;5010138;28;20160;-60
2023/02/17 03:39:00;;;;;;;13.98;7.55;;;9.80;63.60;;;;;;5009587;28;20064;-59
2023/02/17 03:41:25;;;;;;;11.18;7.30;;;9.80;64.10;;;;;;5012466;28;20048;-58
2023/02/17 03:43:51;;;;;;;15.82;7.82;;;9.80;64.10;;;;;;5012450;28;20887;-59
2023/02/17 03:46:17;;;;;;;12.35;8.00;;;9.80;64.10;;;;;;5005364;28;20069;-60
2023/02/17 03:48:43;;;;;;;11.95;7.85;;;9.80;64.20;;;;;;5010369;28;20468;-61
2023/02/17 03:51:15;;;;;;;12.85;7.70;;;9.90;64.20;;;;;;5012926;28;20040;-60
2023/02/17 03:53:41;;;;;;;12.68;7.65;;;9.80;64.00;;;;;;5012492;28;20148;-60
2023/02/17 03:56:06;;;;;;;11.73;7.63;;;9.80;64.10;;;;;;5012098;28;20042;-59
2023/02/17 03:58:33;;;;;;;10.45;7.05;;;9.80;64.10;;;;;;5012450;28;20405;-61
2023/02/17 04:00:58;;;;;;;12.05;7.28;;;9.80;64.20;;;;;;5006501;28;20034;-58
2023/02/17 04:03:24;;;;;;;11.25;7.10;;;9.80;65.00;;;;;;5006930;28;20460;-57
2023/02/17 04:05:50;;;;;;;8.93;5.90;;;9.80;64.10;;;;;;5010092;28;20034;-59
2023/02/17 04:08:15;;;;;;;9.57;6.28;;;9.80;64.20;;;;;;5009483;28;20037;-61
2023/02/17 04:10:41;;;;;;;10.65;5.80;;;9.80;64.20;;;;;;5014813;28;20033;-61
2023/02/17 04:13:06;;;;;;;10.40;6.03;;;9.80;64.10;;;;;;5011816;28;20038;-61
2023/02/17 04:15:32;;;;;;;10.23;6.30;;;9.90;64.20;;;;;;5013561;28;20526;-60
2023/02/17 04:17:58;;;;;;;10.38;5.78;;;9.90;64.30;;;;;;5011675;28;20034;-60
2023/02/17 04:20:24;;;;;;;9.23;5.80;;;10.00;64.30;;;;;;5013580;28;20037;-61
2023/02/17 04:22:49;;;;;;;10.85;5.38;;;10.00;64.30;;;;;;5011028;28;20448;-60
2023/02/17 04:25:15;;;;;;;8.98;5.20;;;10.00;64.30;;;;;;5013649;28;20885;-60
2023/02/17 04:27:40;;;;;;;7.80;5.10;;;10.10;64.20;;;;;;5013152;28;20034;-60
2023/02/17 04:30:07;;;;;;;9.88;5.45;;;10.20;64.30;;;;;;5015187;28;20412;-61
2023/02/17 04:32:32;;;;;;;11.63;5.47;;;10.20;64.20;;;;;;5016492;28;20167;-62
2023/02/17 04:34:58;;;;;;;7.85;5.03;;;10.30;64.30;;;;;;5015953;28;20514;-61
2023/02/17 04:37:23;;;;;;;8.77;5.43;;;10.30;64.10;;;;;;5017277;28;20029;-62
2023/02/17 04:39:49;;;;;;;8.63;5.35;;;10.40;64.80;;;;;;5018739;28;20044;-60
2023/02/17 04:42:14;;;;;;;10.15;5.60;;;10.40;63.90;;;;;;5016219;28;20041;-60
2023/02/17 04:44:40;;;;;;;11.65;5.85;;;10.40;63.80;;;;;;5017664;28;20421;-61
2023/02/17 04:47:06;;;;;;;8.55;5.90;;;10.50;63.80;;;;;;5011768;28;20029;-61
2023/02/17 04:49:31;;;;;;;8.95;5.53;;;10.50;63.50;;;;;;5014629;28;20099;-60
2023/02/17 04:51:57;;;;;;;8.98;5.88;;;10.50;63.40;;;;;;5014103;28;20083;-60
2023/02/17 04:54:22;;;;;;;8.55;5.72;;;10.50;63.30;;;;;;5015164;28;20483;-59
2023/02/17 04:56:48;;;;;;;12.50;6.15;;;10.50;63.20;;;;;;5016332;28;20052;-59
2023/02/17 04:59:13;;;;;;;10.07;5.97;;;10.50;63.10;;;;;;5020040;28;20545;-61
2023/02/17 05:01:39;;;;;;;10.15;5.88;;;10.50;63.00;;;;;;5019878;28;20060;-58
2023/02/17 05:04:05;;;;;;;8.52;5.53;;;10.50;63.00;;;;;;5020721;28;20247;-61
2023/02/17 05:06:30;;;;;;;8.55;5.88;;;10.50;63.10;;;;;;5017468;28;20388;-59
2023/02/17 05:08:56;;;;;;;7.93;5.18;;;10.50;63.20;;;;;;5020554;28;20033;-59
2023/02/17 05:11:21;;;;;;;8.55;5.55;;;10.50;63.20;;;;;;5020578;28;20292;-59
2023/02/17 05:13:47;;;;;;;8.70;5.70;;;10.50;63.30;;;;;;5018190;28;20037;-60
2023/02/17 05:16:12;;;;;;;38.88;19.80;;;10.50;63.30;;;;;;5015939;28;20524;-59
2023/02/17 05:18:38;;;;;;;12.88;7.30;;;10.50;63.20;;;;;;5015299;28;20451;-61
2023/02/17 05:21:04;;;;;;;9.77;6.18;;;10.50;63.30;;;;;;5011072;28;20048;-60
2023/02/17 05:23:29;;;;;;;22.70;14.57;;;10.50;63.30;;;;;;5015623;28;20371;-57
2023/02/17 05:25:55;;;;;;;8.80;5.75;;;10.50;63.30;;;;;;5015155;28;20037;-60
2023/02/17 05:28:21;;;;;;;9.45;5.80;;;10.50;63.40;;;;;;5013557;28;20071;-59
2023/02/17 05:30:50;;;;;;;8.48;5.35;;;10.50;63.40;;;;;;5008676;28;20490;-61
2023/02/17 05:33:15;;;;;;;9.50;5.28;;;10.60;63.30;;;;;;5010603;28;20041;-59
2023/02/17 05:35:41;;;;;;;10.02;5.03;;;10.60;63.40;;;;;;5007920;28;20042;-59
2023/02/17 05:38:06;;;;;;;12.30;5.40;;;10.60;63.30;;;;;;5011058;28;20615;-58
2023/02/17 05:40:32;;;;;;;7.93;5.35;;;10.60;63.10;;;;;;5013894;28;20040;-59
2023/02/17 05:42:58;;;;;;;9.18;4.95;;;10.70;63.30;;;;;;5013190;28;20198;-61
2023/02/17 05:45:24;;;;;;;8.00;4.63;;;10.70;63.20;;;;;;5015533;28;20038;-61
2023/02/17 05:47:49;;;;;;;8.13;4.53;;;10.70;63.20;;;;;;5016441;28;20034;-61
2023/02/17 05:50:15;;;;;;;9.23;4.50;;;10.70;63.20;;;;;;5013352;28;20356;-61
2023/02/17 05:52:40;;;;;;;8.32;4.40;;;10.80;63.20;;;;;;5014074;28;20038;-62
2023/02/17 05:55:06;;;;;;;6.32;4.32;;;10.80;63.30;;;;;;5016627;28;20473;-60
2023/02/17 05:57:32;;;;;;;9.95;5.30;;;10.80;63.20;;;;;;5013395;28;20109;-60
2023/02/17 05:59:57;;;;;;;7.32;4.45;;;10.80;63.30;;;;;;5016239;28;20111;-60
2023/02/17 06:02:23;;;;;;;8.93;4.75;;;10.80;63.40;;;;;;5013378;28;20059;-59
2023/02/17 06:04:48;;;;;;;8.15;5.10;;;10.90;63.50;;;;;;5008703;28;20063;-60
2023/02/17 06:07:14;;;;;;;8.40;5.07;;;10.90;63.60;;;;;;5013841;28;20041;-60
2023/02/17 06:09:40;;;;;;;9.68;4.68;;;10.90;63.40;;;;;;5012104;28;20413;-60
2023/02/17 06:12:05;;;;;;;13.65;4.93;;;10.90;63.50;;;;;;5015281;28;20072;-61
2023/02/17 06:14:31;;;;;;;8.93;4.55;;;10.90;63.40;;;;;;5014392;28;20030;-60
2023/02/17 06:16:56;;;;;;;10.65;4.80;;;11.00;63.60;;;;;;5013448;28;20131;-60
2023/02/17 06:19:22;;;;;;;10.43;4.80;;;11.00;63.60;;;;;;5013142;28;20448;-59
2023/02/17 06:21:48;;;;;;;7.43;4.60;;;11.00;63.40;;;;;;5015080;28;20121;-62
2023/02/17 06:24:14;;;;;;;8.68;5.03;;;11.00;63.40;;;;;;5014976;28;20056;-60
2023/02/17 06:26:40;;;;;;;6.90;4.63;;;11.00;63.40;;;;;;5014601;28;20401;-61
2023/02/17 06:29:06;;;;;;;8.68;4.60;;;11.00;63.40;;;;;;5015047;28;20032;-60
2023/02/17 06:31:32;;;;;;;9.10;4.53;;;11.00;63.40;;;;;;5015285;28;20041;-58
2023/02/17 06:33:57;;;;;;;8.32;4.28;;;11.00;63.30;;;;;;5012889;28;20045;-60
2023/02/17 06:36:23;;;;;;;9.02;4.70;;;11.00;63.10;;;;;;5013755;28;20034;-59
2023/02/17 06:38:49;;;;;;;11.65;4.72;;;11.00;63.00;;;;;;5015995;28;20037;-60
2023/02/17 06:41:14;;;;;;;9.52;4.50;;;11.00;62.90;;;;;;5012100;28;20037;-59
2023/02/17 06:43:40;;;;;;;12.73;4.78;;;11.00;63.10;;;;;;5014058;28;20057;-60
2023/02/17 06:46:05;;;;;;;9.82;4.50;;;11.10;63.10;;;;;;5010579;28;20048;-61
2023/02/17 06:48:32;;;;;;;11.50;4.72;;;11.00;62.80;;;;;;5013573;28;20026;-60
2023/02/17 06:50:58;;;;;;;10.52;5.75;;;11.10;63.00;;;;;;5012054;28;20056;-60
2023/02/17 06:53:24;;;;;;;8.38;4.57;;;11.10;62.90;;;;;;5013451;28;20045;-61
2023/02/17 06:55:50;;;;;;;8.43;4.57;;;11.20;63.10;;;;;;5012022;28;20041;-56
2023/02/17 06:58:15;;;;;;;7.80;4.57;;;11.10;62.80;;;;;;5014167;28;20482;-59
2023/02/17 07:00:41;;;;;;;11.80;6.00;;;11.10;62.70;;;;;;5011175;28;20055;-59
2023/02/17 07:03:07;;;;;;;12.77;4.70;;;11.20;62.70;;;;;;5010049;28;20045;-59
2023/02/17 07:05:36;;;;;;;7.75;4.32;;;11.20;62.80;;;;;;5011126;28;20273;-59
2023/02/17 07:08:03;;;;;;;11.43;4.55;;;11.10;62.70;;;;;;5013232;28;20029;-60
2023/02/17 07:10:29;;;;;;;6.82;4.43;;;11.10;62.80;;;;;;5013443;28;20378;-61
2023/02/17 07:12:55;;;;;;;10.35;4.45;;;11.10;62.80;;;;;;5010754;28;20042;-58
2023/02/17 07:15:20;;;;;;;9.23;4.40;;;11.20;62.90;;;;;;5014537;28;20041;-58
2023/02/17 07:17:46;;;;;;;9.85;4.20;;;11.20;62.80;;;;;;5015415;28;20493;-62
2023/02/17 07:20:12;;;;;;;8.90;4.75;;;11.20;62.80;;;;;;5015141;28;20037;-59
2023/02/17 07:22:38;;;;;;;7.03;4.35;;;11.20;62.80;;;;;;5011401;28;20440;-59
2023/02/17 07:25:05;;;;;;;7.68;4.30;;;11.20;63.00;;;;;;5011296;28;20045;-60
2023/02/17 07:27:31;;;;;;;6.22;4.28;;;11.20;62.90;;;;;;5029020;28;20472;-59
2023/02/17 07:29:57;;;;;;;7.25;4.07;;;11.30;63.10;;;;;;5008414;28;20117;-62
2023/02/17 07:32:22;;;;;;;6.47;3.80;;;11.30;63.10;;;;;;5012723;28;20109;-59
2023/02/17 07:34:48;;;;;;;9.75;4.90;;;11.30;63.10;;;;;;5009949;28;20560;-59
2023/02/17 07:37:14;;;;;;;7.95;4.30;;;11.30;63.30;;;;;;5013480;28;20500;-61
2023/02/17 07:39:39;;;;;;;8.45;4.30;;;11.30;63.40;;;;;;5013330;28;20041;-60
2023/02/17 07:42:05;;;;;;;6.97;4.00;;;11.40;63.60;;;;;;5011830;28;20405;-61
2023/02/17 07:44:31;;;;;;;6.63;3.78;;;11.40;63.80;;;;;;5011415;28;20060;-59
2023/02/17 07:46:57;;;;;;;8.70;3.63;;;11.40;63.90;;;;;;5012353;28;20057;-59
2023/02/17 07:49:22;;;;;;;8.43;4.18;;;11.40;64.00;;;;;;5012595;28;20538;-59
2023/02/17 07:51:48;;;;;;;6.95;3.65;;;11.40;64.10;;;;;;5014071;28;20068;-60
2023/02/17 07:54:14;;;;;;;7.07;3.92;;;11.50;64.30;;;;;;5012382;28;20095;-57
2023/02/17 07:56:40;;;;;;;7.28;3.80;;;11.50;64.50;;;;;;5013858;28;20049;-59
2023/02/17 07:59:12;;;;;;;7.38;3.20;;;11.50;64.50;;;;;;5015901;28;20048;-60
2023/02/17 08:01:38;;;;;;;8.27;3.72;;;11.50;64.50;;;;;;5013601;28;20045;-61
2023/02/17 08:04:04;;;;;;;11.35;3.63;;;11.60;64.60;;;;;;5016840;28;20045;-60
2023/02/17 08:06:30;;;;;;;5.75;3.42;;;11.70;64.70;;;;;;5017496;28;20091;-60
2023/02/17 08:14:27;;;;;;;7.18;2.80;;;11.80;64.60;;;;;;5017971;28;20132;-61
2023/02/17 08:16:53;;;;;;;5.40;3.10;;;11.80;64.60;;;;;;5015253;28;20528;-60
2023/02/17 08:19:19;;;;;;;4.05;3.10;;;11.90;64.60;;;;;;5013475;28;20041;-59
2023/02/17 08:21:45;;;;;;;7.60;2.92;;;11.90;64.50;;;;;;5013213;28;20061;-59
2023/02/17 08:24:11;;;;;;;4.05;2.50;;;11.90;64.50;;;;;;5017507;28;20160;-60
2023/02/17 08:26:37;;;;;;;6.13;3.00;;;12.00;64.50;;;;;;5013980;28;20034;-59
2023/02/17 08:29:03;;;;;;;6.95;3.00;;;12.00;64.30;;;;;;5016807;28;20107;-60
2023/02/17 08:31:33;;;;;;;6.22;3.65;;;12.10;64.30;;;;;;5015316;28;20473;-61
2023/02/17 08:34:01;;;;;;;10.32;3.13;;;12.10;64.10;;;;;;5014584;28;20033;-63
2023/02/17 08:36:28;;;;;;;4.80;2.88;;;12.20;65.00;;;;;;5017790;28;20580;-59
2023/02/17 08:38:54;;;;;;;5.47;2.83;;;12.20;64.10;;;;;;5015584;28;20051;-60
2023/02/17 08:41:32;;;;;;;5.57;2.83;;;12.20;64.00;;;;;;5012854;28;20474;-62
2023/02/17 08:44:00;;;;;;;9.30;3.60;;;12.20;63.70;;;;;;5015100;28;20109;-61
2023/02/17 08:46:27;;;;;;;7.07;3.05;;;12.30;63.80;;;;;;5016044;28;20554;-61
2023/02/17 08:48:53;;;;;;;6.18;3.22;;;12.40;63.90;;;;;;5016398;28;20030;-60
2023/02/17 08:51:22;;;;;;;6.15;3.42;;;12.40;63.70;;;;;;5013072;28;20063;-60
2023/02/17 08:53:49;;;;;;;7.18;3.33;;;12.40;63.90;;;;;;5016396;28;20065;-61
2023/02/17 08:56:14;;;;;;;6.05;3.13;;;12.40;64.00;;;;;;5015546;28;20040;-61
2023/02/17 08:58:40;;;;;;;7.50;2.80;;;12.50;64.00;;;;;;5011601;28;20033;-59
2023/02/17 09:01:06;;;;;;;6.45;3.03;;;12.60;64.00;;;;;;5011517;28;20469;-59
2023/02/17 09:03:36;;;;;;;6.65;3.40;;;12.60;64.00;;;;;;5010485;28;20041;-61
2023/02/17 09:06:03;;;;;;;6.63;3.00;;;12.70;63.90;;;;;;5016318;28;20033;-61
2023/02/17 09:08:28;;;;;;;5.55;3.03;;;12.70;63.60;;;;;;5019218;28;20053;-62
2023/02/17 09:10:54;;;;;;;5.45;2.60;;;12.70;63.50;;;;;;5016579;28;20080;-61
2023/02/17 09:13:20;;;;;;;5.45;2.92;;;12.80;63.60;;;;;;5013914;28;20045;-59
2023/02/17 09:15:46;;;;;;;6.28;2.88;;;12.80;63.40;;;;;;5017831;28;20048;-60
2023/02/17 09:18:11;;;;;;;4.75;2.97;;;12.80;63.50;;;;;;5014333;28;20160;-61
2023/02/17 09:20:38;;;;;;;6.63;2.92;;;12.90;63.40;;;;;;5017126;28;20407;-60
2023/02/17 09:23:05;;;;;;;6.47;3.00;;;12.90;63.50;;;;;;5014624;28;20038;-58
2023/02/17 09:25:30;;;;;;;6.50;2.95;;;12.90;63.60;;;;;;5017349;28;20494;-60
2023/02/17 09:27:56;;;;;;;5.78;2.97;;;12.90;63.50;;;;;;5015144;28;20044;-57
2023/02/17 09:30:21;;;;;;;4.45;2.95;;;12.90;63.70;;;;;;5014717;28;20058;-61
2023/02/17 09:32:47;;;;;;;4.63;2.80;;;13.00;63.70;;;;;;5014251;28;20048;-60
2023/02/17 09:35:15;;;;;;;5.88;2.95;;;13.10;63.80;;;;;;5015796;28;20041;-60
2023/02/17 09:37:41;;;;;;;6.50;3.13;;;13.10;63.60;;;;;;5012648;28;20054;-59
2023/02/17 09:40:08;;;;;;;4.53;2.70;;;13.10;63.40;;;;;;5016526;28;20042;-59
2023/02/17 09:42:39;;;;;;;6.93;3.05;;;13.10;63.30;;;;;;5014537;28;20030;-59
2023/02/17 09:45:10;;;;;;;6.88;3.22;;;13.10;63.10;;;;;;5017986;28;20616;-61
2023/02/17 09:47:49;;;;;;;6.63;3.30;;;13.10;63.10;;;;;;5016718;28;20058;-62
2023/02/17 09:50:23;;;;;;;8.75;2.97;;;13.10;62.90;;;;;;5013830;28;20064;-61
2023/02/17 09:53:01;;;;;;;4.68;2.78;;;13.20;63.30;;;;;;5014857;28;20053;-60
2023/02/17 09:55:42;;;;;;;4.70;2.85;;;13.20;63.30;;;;;;5015763;28;20099;-60
2023/02/17 09:58:13;;;;;;;5.68;2.83;;;13.20;63.10;;;;;;5014435;28;20058;-61
2023/02/17 10:00:47;;;;;;;7.45;3.40;;;13.20;63.20;;;;;;5015885;28;20188;-62
2023/02/17 10:03:26;;;;;;;7.03;3.10;;;13.20;63.10;;;;;;5015366;28;20056;-59
2023/02/17 10:06:04;;;;;;;6.45;3.22;;;13.30;63.40;;;;;;5018132;28;20029;-61
2023/02/17 10:08:55;;;;;;;6.55;3.25;;;13.30;63.60;;;;;;5013775;28;20033;-62
2023/02/17 10:11:32;;;;;;;4.68;2.95;;;13.30;63.40;;;;;;5012252;28;20040;-59
2023/02/17 10:14:06;;;;;;;7.38;2.90;;;13.40;63.30;;;;;;5013283;28;20505;-59
2023/02/17 10:16:38;;;;;;;6.03;2.95;;;13.40;63.40;;;;;;5009343;28;20145;-61
2023/02/17 10:19:19;;;;;;;5.13;2.85;;;13.40;63.30;;;;;;5014913;28;20095;-59
2023/02/17 10:22:05;;;;;;;5.60;2.90;;;13.40;63.30;;;;;;5013903;28;20088;-60
2023/02/17 10:24:31;;;;;;;4.78;2.58;;;13.50;63.20;;;;;;5012635;28;20555;-61
2023/02/17 10:27:02;;;;;;;8.23;2.90;;;13.50;63.40;;;;;;5015063;28;20084;-59
2023/02/17 10:29:31;;;;;;;2.88;2.35;;;13.60;63.40;;;;;;5012282;28;20038;-59
2023/02/17 10:32:02;;;;;;;5.07;2.55;;;13.60;63.50;;;;;;5013060;28;20505;-62
2023/02/17 10:34:41;;;;;;;5.22;2.92;;;13.60;63.40;;;;;;5010812;28;20648;-60
2023/02/17 10:37:16;;;;;;;5.28;2.63;;;13.60;63.40;;;;;;5010690;28;20664;-62
2023/02/17 10:39:49;;;;;;;6.35;2.40;;;13.60;63.40;;;;;;5009442;28;20096;-60
2023/02/17 10:42:28;;;;;;;5.90;2.60;;;13.70;63.80;;;;;;5012549;28;20111;-61
2023/02/17 10:45:01;;;;;;;8.18;2.58;;;13.70;63.60;;;;;;5013899;28;20044;-61
2023/02/17 10:47:27;;;;;;;7.00;2.83;;;13.70;63.60;;;;;;5014359;28;20033;-61
2023/02/17 10:49:56;;;;;;;5.40;2.85;;;13.70;63.70;;;;;;5013889;28;20326;-61
2023/02/17 10:52:34;;;;;;;4.07;2.47;;;13.80;63.80;;;;;;5014858;28;20029;-61
2023/02/17 10:55:05;;;;;;;3.67;2.42;;;13.70;63.70;;;;;;5012452;28;20044;-60
2023/02/17 10:57:36;;;;;;;4.32;2.20;;;13.80;63.80;;;;;;5013019;28;20079;-61
2023/02/17 11:00:04;;;;;;;5.93;2.58;;;13.80;64.00;;;;;;5012715;28;20408;-62
2023/02/17 11:02:30;;;;;;;3.78;2.50;;;13.80;64.00;;;;;;5011277;28;20042;-60
2023/02/17 11:04:58;;;;;;;2.45;2.10;;;13.80;64.10;;;;;;5017022;28;20064;-62
2023/02/17 11:07:44;;;;;;;3.67;2.40;;;13.80;64.10;;;;;;5015207;28;20034;-59
2023/02/17 11:10:22;;;;;;;4.63;2.30;;;13.80;64.20;;;;;;4976407;28;1086014;-60
2023/02/17 11:12:49;;;;;;;4.53;2.40;;;13.80;64.30;;;;;;5016336;28;20041;-61
2023/02/17 11:15:20;;;;;;;3.78;2.15;;;13.80;65.30;;;;;;5017893;28;20037;-60
2023/02/17 11:17:47;;;;;;;4.00;2.20;;;13.80;64.60;;;;;;5016451;28;20590;-60
2023/02/17 11:20:13;;;;;;;4.38;2.33;;;13.80;65.50;;;;;;5016061;28;20096;-62
2023/02/17 11:22:43;;;;;;;4.55;2.20;;;13.80;65.00;;;;;;5015805;28;20038;-61
2023/02/17 11:25:25;;;;;;;5.45;2.70;;;13.90;65.50;;;;;;5016579;28;20438;-61
2023/02/17 11:27:53;;;;;;;3.80;2.53;;;13.90;66.00;;;;;;5012526;28;20034;-61
2023/02/17 11:30:19;;;;;;;4.78;3.53;;;13.80;65.90;;;;;;5013501;28;20575;-61
2023/02/17 11:32:45;;;;;;;6.13;3.85;;;13.90;66.00;;;;;;5010375;28;20047;-63
2023/02/17 11:35:31;;;;;;;6.70;3.65;;;13.90;65.90;;;;;;5010852;28;20747;-61
2023/02/17 11:38:11;;;;;;;5.15;3.20;;;13.80;65.90;;;;;;5015309;28;20109;-62
2023/02/17 11:40:37;;;;;;;7.45;2.53;;;13.90;65.90;;;;;;5007457;28;20042;-61
2023/02/17 11:43:04;;;;;;;6.60;2.63;;;13.90;65.90;;;;;;5012858;28;20030;-63
2023/02/17 11:46:07;;;;;;;4.45;2.75;;;13.80;65.90;;;;;;5014244;28;20026;-59
2023/02/17 11:48:51;;;;;;;4.47;2.58;;;13.90;66.00;;;;;;5012532;28;20467;-62
2023/02/17 11:51:44;;;;;;;7.00;2.80;;;14.00;65.90;;;;;;5016931;28;20068;-61
2023/02/17 11:54:25;;;;;;;4.22;2.75;;;14.00;65.70;;;;;;5012106;28;20037;-62
2023/02/17 11:57:41;;;;;;;6.22;2.75;;;14.00;65.40;;;;;;5028370;28;20033;-58
2023/02/17 12:00:20;;;;;;;5.25;2.90;;;14.00;65.40;;;;;;4972540;28;20379;-60
2023/02/17 12:03:18;;;;;;;5.32;2.85;;;14.00;65.30;;;;;;5003519;28;20086;-61
2023/02/17 12:05:58;;;;;;;5.43;3.05;;;14.00;65.20;;;;;;4964538;28;20258;-60
2023/02/17 12:08:59;;;;;;;4.80;2.90;;;14.00;65.30;;;;;;5015277;28;20099;-62
2023/02/17 12:11:49;;;;;;;5.05;3.25;;;14.00;65.20;;;;;;5013368;28;20037;-62
2023/02/17 12:14:33;;;;;;;6.47;3.42;;;14.00;65.10;;;;;;5011055;28;20048;-60
2023/02/17 12:17:04;;;;;;;5.57;3.13;;;14.00;65.20;;;;;;5011894;28;20026;-61
2023/02/17 12:19:44;;;;;;;6.68;3.25;;;13.90;65.20;;;;;;5015045;28;20034;-62
2023/02/17 12:22:21;;;;;;;3.58;2.88;;;13.90;65.20;;;;;;5012714;28;20030;-62
2023/02/17 12:25:16;;;;;;;5.60;2.85;;;13.90;65.40;;;;;;5013472;28;20125;-61
2023/02/17 12:28:19;;;;;;;6.25;3.25;;;13.90;65.70;;;;;;5015799;28;20394;-60
2023/02/17 12:30:54;;;;;;;4.28;2.85;;;13.90;65.70;;;;;;5011259;28;20045;-62
2023/02/17 12:33:28;;;;;;;;;;;13.80;65.70;;;;;;5013545;28;20037;-60
2023/02/17 12:36:02;;;;;;;4.90;2.80;;;13.90;65.90;;;;;;5014762;28;20008;-61
2023/02/17 12:38:42;;;;;;;5.55;2.95;;;13.90;65.80;;;;;;5011574;28;20543;-60
2023/02/17 12:41:14;;;;;;;6.45;3.22;;;13.90;66.00;;;;;;5011390;28;20501;-59
2023/02/17 12:43:50;;;;;;;5.45;3.00;;;13.90;66.10;;;;;;5013209;28;20049;-61
2023/02/17 12:46:44;;;;;;;5.63;3.30;;;13.90;66.20;;;;;;5012741;28;20060;-63
2023/02/17 12:49:26;;;;;;;6.43;2.95;;;13.90;66.50;;;;;;5016505;28;20029;-62
2023/02/17 12:52:07;;;;;;;5.40;2.90;;;13.90;66.50;;;;;;5016200;28;20224;-62
2023/02/17 12:54:40;;;;;;;5.55;2.78;;;14.00;66.60;;;;;;5015069;28;20037;-64
2023/02/17 12:57:23;;;;;;;7.18;2.80;;;14.00;66.60;;;;;;5013546;28;20046;-61
2023/02/17 12:59:51;;;;;;;5.50;2.67;;;14.00;66.80;;;;;;5017260;28;20034;-62
2023/02/17 13:02:23;;;;;;;3.45;2.25;;;14.00;66.80;;;;;;5015202;28;20038;-62