Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:39;;;;;;;6.67;3.33;;;;;;;3.41;59.02;99674.09;1734814;82;21932;-40
2021/11/23 00:03:06;;;;;;;3.47;2.20;;;;;;;3.42;58.96;99674.89;1734798;82;20985;-40
2021/11/23 00:05:34;;;;;;;6.35;2.70;;;;;;;3.41;58.84;99680.80;1729141;82;21029;-40
2021/11/23 00:08:02;;;;;;;5.60;3.25;;;;;;;3.40;58.94;99687.79;1713964;83;20933;-40
2021/11/23 00:10:29;;;;;;;5.92;3.30;;;;;;;3.38;58.67;99688.11;1713999;83;20981;-40
2021/11/23 00:12:57;;;;;;;4.37;3.08;;;;;;;3.37;58.73;99683.05;1714091;83;21227;-40
2021/11/23 00:15:24;;;;;;;4.85;3.02;;;;;;;3.37;58.69;99688.41;1742501;82;20946;-40
2021/11/23 00:17:51;;;;;;;5.70;3.25;;;;;;;3.33;58.72;99696.81;1743317;82;21025;-39
2021/11/23 00:20:18;;;;;;;5.95;3.12;;;;;;;3.31;58.82;99701.13;1743113;82;21488;-40
2021/11/23 00:22:45;;;;;;;6.22;3.45;;;;;;;3.34;58.79;99703.77;1743254;82;21516;-40
2021/11/23 00:25:14;;;;;;;6.87;3.10;;;;;;;3.34;58.79;99707.78;1743005;82;21139;-40
2021/11/23 00:27:41;;;;;;;6.92;3.60;;;;;;;3.34;58.68;99711.23;1743104;82;21621;-40
2021/11/23 00:30:10;;;;;;;6.60;3.22;;;;;;;3.32;58.56;99710.75;1743106;82;21503;-40
2021/11/23 00:32:37;;;;;;;5.85;3.02;;;;;;;3.25;58.73;99713.04;1743418;82;21000;-40
2021/11/23 00:35:06;;;;;;;6.10;3.42;;;;;;;3.24;59.05;99714.70;1742937;81;21049;-40
2021/11/23 00:37:34;;;;;;;6.28;3.58;;;;;;;3.28;59.11;99708.44;1742988;82;21762;-40
2021/11/23 00:40:01;;;;;;;6.03;3.62;;;;;;;3.32;59.01;99711.30;1742998;81;20933;-40
2021/11/23 00:42:28;;;;;;;6.95;3.33;;;;;;;3.30;58.84;99710.80;1741693;82;21483;-40
2021/11/23 00:44:56;;;;;;;6.80;3.65;;;;;;;3.31;58.65;99717.75;1712703;83;21049;-40
2021/11/23 00:47:23;;;;;;;6.40;3.80;;;;;;;3.31;58.79;99714.52;1712576;82;21047;-40
2021/11/23 00:49:50;;;;;;;5.90;3.77;;;;;;;3.30;58.97;99710.25;1712731;83;21787;-40
2021/11/23 00:52:18;;;;;;;8.33;4.10;;;;;;;3.28;59.27;99713.00;1712762;83;21591;-40
2021/11/23 00:54:46;;;;;;;7.62;4.00;;;;;;;3.25;59.01;99717.61;1712900;83;21556;-40
2021/11/23 00:57:13;;;;;;;9.13;4.60;;;;;;;3.20;59.15;99713.70;1712839;83;20961;-40
2021/11/23 00:59:40;;;;;;;7.20;3.90;;;;;;;3.19;59.39;99721.52;1713001;83;20985;-40
2021/11/23 01:02:07;;;;;;;7.53;3.85;;;;;;;3.20;59.24;99725.75;1712837;83;21144;-40
2021/11/23 01:04:34;;;;;;;7.22;3.47;;;;;;;3.17;59.22;99721.01;1712618;83;21037;-40
2021/11/23 01:07:02;;;;;;;6.87;3.20;;;;;;;3.11;59.28;99719.53;1730683;82;21483;-40
2021/11/23 01:09:29;;;;;;;5.85;3.27;;;;;;;3.08;59.26;99724.16;1719749;83;20992;-40
2021/11/23 01:11:56;;;;;;;7.28;3.62;;;;;;;3.09;59.25;99729.22;1719903;83;21061;-40
2021/11/23 01:14:23;;;;;;;7.35;3.27;;;;;;;3.08;59.42;99724.16;1707325;83;21140;-40
2021/11/23 01:16:51;;;;;;;6.90;3.40;;;;;;;3.05;59.39;99729.02;1753308;81;20960;-40
2021/11/23 01:19:19;;;;;;;6.17;3.40;;;;;;;3.03;59.43;99731.22;1752973;81;20947;-40
2021/11/23 01:21:46;;;;;;;6.92;3.50;;;;;;;3.01;59.40;99726.69;1753223;81;20975;-40
2021/11/23 01:24:13;;;;;;;6.00;3.40;;;;;;;3.00;59.34;99733.13;1753146;81;21028;-40
2021/11/23 01:26:41;;;;;;;5.55;3.62;;;;;;;3.00;59.21;99734.47;1753223;81;21126;-40
2021/11/23 01:29:09;;;;;;;5.85;3.22;;;;;;;2.98;59.09;99734.00;1756374;79;20920;-40
2021/11/23 01:31:37;;;;;;;8.48;3.52;;;;;;;2.96;59.07;99740.19;1784510;80;21095;-40
2021/11/23 01:34:05;;;;;;;8.17;3.77;;;;;;;2.93;59.15;99742.67;1784451;80;21007;-40
2021/11/23 01:36:32;;;;;;;6.10;3.30;;;;;;;2.85;59.37;99742.84;1784811;80;20929;-40
2021/11/23 01:39:00;;;;;;;8.30;4.70;;;;;;;2.88;59.59;99746.25;1784305;80;21132;-40
2021/11/23 01:41:27;;;;;;;9.13;4.85;;;;;;;2.95;59.47;99747.97;1784041;80;21612;-40
2021/11/23 01:43:53;;;;;;;7.10;3.85;;;;;;;3.01;59.39;99748.66;1784194;80;21012;-40
2021/11/23 01:46:21;;;;;;;7.22;3.80;;;;;;;3.06;59.27;99753.37;1784195;80;21016;-40
2021/11/23 01:48:48;;;;;;;6.90;3.77;;;;;;;3.10;59.14;99751.45;1784227;80;21502;-40
2021/11/23 01:51:15;;;;;;;6.92;3.92;;;;;;;3.14;59.04;99749.75;1784101;80;21123;-40
2021/11/23 01:53:42;;;;;;;7.67;4.42;;;;;;;3.18;58.92;99750.73;1784161;80;21002;-40
2021/11/23 01:56:09;;;;;;;6.30;4.15;;;;;;;3.17;58.83;99747.80;1784111;80;20928;-40
2021/11/23 01:58:37;;;;;;;8.18;4.12;;;;;;;3.11;58.87;99740.95;1784106;80;21554;-40
2021/11/23 02:01:06;;;;;;;6.83;4.22;;;;;;;3.05;58.95;99739.72;1780645;78;21027;-40
2021/11/23 02:03:38;;;;;;;6.85;4.22;;;;;;;2.99;59.01;99738.81;1777816;80;21113;-40
2021/11/23 02:06:06;;;;;;;7.47;4.40;;;;;;;2.96;59.13;99740.19;1769989;80;21048;-40
2021/11/23 02:08:33;;;;;;;7.97;4.28;;;;;;;2.90;59.14;99733.38;1761366;81;21049;-39
2021/11/23 02:11:00;;;;;;;9.00;4.53;;;;;;;2.82;59.33;99737.27;1761685;80;21499;-40
2021/11/23 02:13:29;;;;;;;9.23;4.50;;;;;;;2.74;59.48;99736.64;1761435;80;21030;-40
2021/11/23 02:15:57;;;;;;;7.95;4.30;;;;;;;2.70;59.56;99741.81;1760307;81;21599;-40
2021/11/23 02:18:26;;;;;;;6.12;3.65;;;;;;;2.61;59.69;99739.58;1760168;81;21020;-40
2021/11/23 02:20:53;;;;;;;7.58;4.37;;;;;;;2.50;59.86;99741.66;1760140;81;21513;-40
2021/11/23 02:23:22;;;;;;;7.12;4.25;;;;;;;2.43;60.21;99739.10;1760209;81;20970;-39
2021/11/23 02:25:50;;;;;;;8.73;4.47;;;;;;;2.37;60.25;99736.30;1759936;81;21006;-40
2021/11/23 02:28:17;;;;;;;9.83;4.47;;;;;;;2.33;60.39;99740.63;1760118;81;21136;-39
2021/11/23 02:30:49;;;;;;;8.35;4.33;;;;;;;2.27;60.40;99747.17;1760034;81;20977;-40
2021/11/23 02:33:19;;;;;;;12.37;4.62;;;;;;;2.24;60.61;99750.42;1760251;80;21024;-40
2021/11/23 02:35:46;;;;;;;7.05;4.03;;;;;;;2.22;60.70;99748.60;1760135;81;21524;-40
2021/11/23 02:38:13;;;;;;;6.87;4.45;;;;;;;2.17;60.77;99744.94;1760163;81;21073;-40
2021/11/23 02:40:40;;;;;;;7.55;4.12;;;;;;;2.22;60.71;99745.93;1760054;80;21128;-39
2021/11/23 02:43:07;;;;;;;6.42;3.50;;;;;;;2.25;60.59;99744.79;1760046;80;21005;-39
2021/11/23 02:45:34;;;;;;;6.47;3.62;;;;;;;2.31;60.39;99745.50;1760038;81;20926;-39
2021/11/23 02:48:02;;;;;;;6.78;4.17;;;;;;;2.30;60.29;99749.25;1760146;81;21073;-40
2021/11/23 02:50:29;;;;;;;7.35;4.33;;;;;;;2.28;60.27;99752.21;1760226;81;21037;-40
2021/11/23 02:52:56;;;;;;;7.92;4.10;;;;;;;2.28;60.25;99750.08;1760396;80;21128;-40
2021/11/23 02:55:27;;;;;;;7.53;4.62;;;;;;;2.22;60.31;99752.61;1760241;81;21016;-40
2021/11/23 02:57:53;;;;;;;;;;;;;;;2.15;60.30;99752.45;1762885;80;20993;-40
2021/11/23 03:00:24;;;;;;;7.58;4.33;;;;;;;2.10;60.33;99747.19;1760151;81;20128;-40
2021/11/23 03:02:53;;;;;;;8.03;4.45;;;;;;;1.97;60.65;99745.28;1760386;80;21002;-39
2021/11/23 03:05:22;;;;;;;9.18;5.45;;;;;;;2.03;60.55;99753.44;1760026;81;21187;-40
2021/11/23 03:07:53;;;;;;;9.45;6.40;;;;;;;2.05;60.51;99755.30;1759994;80;21008;-40
2021/11/23 03:10:21;;;;;;;9.23;5.80;;;;;;;2.08;60.42;99752.02;1760073;80;21028;-39
2021/11/23 03:12:50;;;;;;;8.13;4.80;;;;;;;2.09;60.37;99760.30;1759997;81;21014;-40
2021/11/23 03:15:19;;;;;;;9.00;4.58;;;;;;;2.04;60.50;99760.38;1789252;80;20986;-40
2021/11/23 03:17:46;;;;;;;7.47;4.40;;;;;;;2.02;60.52;99767.92;1765628;79;21125;-39
2021/11/23 03:20:16;;;;;;;6.55;4.12;;;;;;;2.02;60.39;99771.94;1723373;83;21013;-39
2021/11/23 03:22:45;;;;;;;7.28;3.80;;;;;;;2.03;60.37;99766.05;1713225;83;21535;-40
2021/11/23 03:25:12;;;;;;;8.65;4.45;;;;;;;2.02;60.38;99761.23;1713271;83;21552;-39
2021/11/23 03:27:39;;;;;;;8.10;4.25;;;;;;;2.00;60.42;99767.95;1713225;83;21017;-39
2021/11/23 03:30:08;;;;;;;8.70;4.42;;;;;;;2.03;60.29;99768.15;1737532;82;21120;-40
2021/11/23 03:32:37;;;;;;;8.15;4.08;;;;;;;2.03;60.23;99768.15;1742840;82;21080;-39
2021/11/23 03:35:06;;;;;;;5.67;3.92;;;;;;;2.03;60.18;99770.83;1743187;82;21010;-39
2021/11/23 03:37:33;;;;;;;10.20;4.17;;;;;;;2.04;60.09;99771.08;1743199;81;21082;-39
2021/11/23 03:40:01;;;;;;;7.22;3.90;;;;;;;2.04;60.17;99767.06;1743003;82;21033;-39
2021/11/23 03:42:28;;;;;;;7.05;4.30;;;;;;;2.03;60.24;99769.48;1743068;81;21926;-39
2021/11/23 03:44:58;;;;;;;6.60;3.60;;;;;;;2.07;60.13;99764.37;1743042;82;21547;-40
2021/11/23 03:47:28;;;;;;;6.60;4.00;;;;;;;2.10;60.08;99764.56;1736943;82;26495;-39
2021/11/23 03:49:55;;;;;;;7.15;3.98;;;;;;;2.12;59.96;99764.28;1712884;83;21016;-39
2021/11/23 03:52:22;;;;;;;7.47;3.80;;;;;;;2.11;60.03;99757.34;1712841;83;21062;-40
2021/11/23 03:54:50;;;;;;;5.85;4.10;;;;;;;2.10;60.01;99756.55;1713028;83;21084;-40
2021/11/23 03:57:17;;;;;;;6.90;4.12;;;;;;;2.12;59.99;99750.37;1712650;83;21095;-40
2021/11/23 03:59:47;;;;;;;6.42;3.70;;;;;;;2.14;60.02;99751.39;1712682;83;20949;-40
2021/11/23 04:02:18;;;;;;;6.20;3.92;;;;;;;2.17;60.00;99746.27;1712566;83;20977;-39
2021/11/23 04:04:45;;;;;;;7.80;4.20;;;;;;;2.17;59.86;99749.48;1712234;83;21025;-40
2021/11/23 04:07:13;;;;;;;7.50;3.83;;;;;;;2.17;59.96;99742.80;1712442;83;21106;-40
2021/11/23 04:09:40;;;;;;;7.78;4.08;;;;;;;2.19;59.97;99741.41;1712519;83;20898;-40
2021/11/23 04:12:11;;;;;;;8.95;4.17;;;;;;;2.18;59.92;99742.48;1712524;83;20933;-40
2021/11/23 04:14:39;;;;;;;3.98;2.75;;;;;;;2.02;59.99;99738.51;1731660;82;20985;-39
2021/11/23 04:17:06;;;;;;;11.30;3.90;;;;;;;1.85;60.09;99740.92;1798102;79;21069;-39
2021/11/23 04:19:34;;;;;;;7.25;4.00;;;;;;;1.64;60.55;99736.46;1798138;79;21934;-40
2021/11/23 04:22:02;;;;;;;5.55;3.65;;;;;;;1.61;60.82;99726.33;1730045;82;21571;-39
2021/11/23 04:24:30;;;;;;;7.53;3.95;;;;;;;1.62;60.89;99732.48;1798443;79;21028;-39
2021/11/23 04:26:57;;;;;;;5.70;3.40;;;;;;;1.65;60.84;99724.66;1730099;83;20954;-39
2021/11/23 04:29:24;;;;;;;5.00;3.72;;;;;;;1.62;60.95;99719.91;1798308;79;21057;-39
2021/11/23 04:31:52;;;;;;;7.90;3.90;;;;;;;1.63;61.15;99716.70;1730219;82;21830;-39
2021/11/23 04:34:19;;;;;;;6.60;3.60;;;;;;;1.65;61.14;99713.17;1798329;79;21012;-39
2021/11/23 04:36:46;;;;;;;7.17;4.30;;;;;;;1.68;61.12;99711.27;1730229;82;21850;-39
2021/11/23 04:39:14;;;;;;;8.73;3.87;;;;;;;1.68;61.07;99708.60;1798240;79;21468;-39
2021/11/23 04:41:42;;;;;;;7.30;4.22;;;;;;;1.67;60.93;99711.02;1730183;83;21543;-39
2021/11/23 04:44:10;;;;;;;6.25;3.75;;;;;;;1.67;60.89;99719.03;1798056;79;23257;-39
2021/11/23 04:46:37;;;;;;;6.83;4.12;;;;;;;1.67;60.98;99705.14;1730169;83;21524;-40
2021/11/23 04:49:04;;;;;;;6.70;4.20;;;;;;;1.63;61.07;99704.14;1798334;79;20962;-40
2021/11/23 04:51:34;;;;;;;7.17;3.98;;;;;;;1.64;61.13;99703.59;1730252;83;21022;-40
2021/11/23 04:54:02;;;;;;;9.10;4.47;;;;;;;1.62;61.25;99704.42;1798271;79;21073;-40
2021/11/23 04:56:29;;;;;;;7.62;4.00;;;;;;;1.59;61.29;99703.14;1730365;83;21184;-39
2021/11/23 04:58:56;;;;;;;6.75;3.92;;;;;;;1.57;61.37;99703.95;1798090;79;21070;-39
2021/11/23 05:01:23;;;;;;;6.75;4.00;;;;;;;1.51;61.41;99702.98;1730146;83;21061;-39
2021/11/23 05:03:50;;;;;;;6.97;4.22;;;;;;;1.48;61.63;99704.37;1798148;79;21034;-39
2021/11/23 05:06:17;;;;;;;6.67;3.95;;;;;;;1.46;61.65;99701.19;1730002;83;21149;-40
2021/11/23 05:08:46;;;;;;;7.00;4.58;;;;;;;1.39;61.89;99709.33;1730109;82;21509;-39
2021/11/23 05:11:13;;;;;;;8.65;4.33;;;;;;;1.31;62.13;99713.43;1797979;79;21626;-39
2021/11/23 05:13:40;;;;;;;8.88;4.40;;;;;;;1.18;62.36;99704.28;1730035;83;20978;-39
2021/11/23 05:16:08;;;;;;;9.40;4.67;;;;;;;1.10;62.76;99714.82;1797774;79;21025;-39
2021/11/23 05:18:36;;;;;;;9.50;5.42;;;;;;;1.02;63.13;99721.58;1730147;82;21089;-39
2021/11/23 05:21:03;;;;;;;7.60;4.78;;;;;;;0.99;63.14;99728.84;1798083;79;21212;-39
2021/11/23 05:23:31;;;;;;;6.83;4.53;;;;;;;0.93;63.51;99735.85;1797944;79;20973;-40
2021/11/23 05:25:58;;;;;;;6.17;4.80;;;;;;;0.93;63.58;99741.19;1730124;83;20970;-39
2021/11/23 05:28:25;;;;;;;7.83;4.60;;;;;;;0.96;63.50;99745.98;1797914;79;21517;-39
2021/11/23 05:30:54;;;;;;;6.80;4.35;;;;;;;1.03;63.38;99744.53;1797970;79;20991;-39
2021/11/23 05:33:22;;;;;;;8.23;4.72;;;;;;;1.13;63.13;99747.61;1730049;83;21031;-39
2021/11/23 05:35:51;;;;;;;8.85;4.67;;;;;;;1.21;62.98;99750.98;1798013;79;20969;-39
2021/11/23 05:38:19;;;;;;;10.80;6.30;;;;;;;1.33;62.74;99759.89;1730148;83;21013;-39
2021/11/23 05:40:47;;;;;;;8.38;5.22;;;;;;;1.39;62.53;99757.41;1798441;79;20970;-39
2021/11/23 05:43:15;;;;;;;14.47;7.05;;;;;;;1.46;62.35;99762.63;1724353;83;20999;-39
2021/11/23 05:45:43;;;;;;;11.53;7.35;;;;;;;1.51;62.07;99755.08;1798337;79;21097;-39
2021/11/23 05:48:10;;;;;;;13.65;7.28;;;;;;;1.50;62.00;99766.30;1730023;83;21070;-39
2021/11/23 05:50:37;;;;;;;15.08;7.72;;;;;;;1.53;61.92;99766.28;1798128;79;21041;-39
2021/11/23 05:53:04;;;;;;;13.75;7.83;;;;;;;1.59;61.95;99777.16;1730035;83;21520;-39
2021/11/23 05:55:33;;;;;;;15.03;7.33;;;;;;;1.65;61.85;99777.31;1798191;79;21527;-39
2021/11/23 05:58:00;;;;;;;18.73;8.43;;;;;;;1.72;61.69;99781.23;1730118;83;21808;-39
2021/11/23 06:00:27;;;;;;;14.50;7.47;;;;;;;1.74;61.45;99786.29;1730049;83;20958;-39
2021/11/23 06:02:54;;;;;;;13.75;7.70;;;;;;;1.75;61.40;99783.84;1798343;79;21036;-40
2021/11/23 06:05:21;;;;;;;11.65;6.85;;;;;;;1.78;61.32;99791.30;1730287;83;21588;-39
2021/11/23 06:07:48;;;;;;;13.35;6.85;;;;;;;1.83;61.10;99789.89;1798352;79;21003;-40
2021/11/23 06:10:15;;;;;;;13.38;6.87;;;;;;;1.86;61.01;99796.52;1730412;83;21132;-39
2021/11/23 06:12:43;;;;;;;10.48;6.22;;;;;;;1.87;60.95;99806.94;1798188;79;21028;-40
2021/11/23 06:15:11;;;;;;;15.48;6.58;;;;;;;1.87;60.95;99813.61;1730188;83;21028;-40
2021/11/23 06:17:38;;;;;;;10.80;6.10;;;;;;;1.92;60.85;99815.41;1798221;79;20993;-39
2021/11/23 06:20:07;;;;;;;11.70;6.50;;;;;;;1.96;60.64;99818.55;1798183;79;20978;-39
2021/11/23 06:22:34;;;;;;;11.18;5.85;;;;;;;2.00;60.50;99812.06;1730315;83;21114;-39
2021/11/23 06:25:06;;;;;;;11.28;6.50;;;;;;;2.01;60.29;99813.13;1798194;79;20911;-39
2021/11/23 06:27:36;;;;;;;12.30;7.35;;;;;;;2.02;60.20;99812.05;1730358;83;21022;-39
2021/11/23 06:30:05;;;;;;;18.95;12.10;;;;;;;2.02;60.08;99810.70;1798149;79;20991;-40
2021/11/23 06:32:32;;;;;;;16.15;9.45;;;;;;;1.97;60.21;99810.78;1798646;79;21064;-39
2021/11/23 06:34:59;;;;;;;20.82;13.03;;;;;;;1.96;60.16;99807.06;1730102;83;21142;-39
2021/11/23 06:37:26;;;;;;;17.90;12.35;;;;;;;1.91;60.13;99802.59;1798304;79;21009;-39
2021/11/23 06:39:54;;;;;;;17.67;9.68;;;;;;;1.85;60.20;99814.97;1798112;79;20958;-39
2021/11/23 06:42:20;;;;;;;11.18;5.62;;;;;;;1.81;60.33;99815.30;1729900;83;21074;-39
2021/11/23 06:44:47;;;;;;;9.38;5.67;;;;;;;1.76;60.41;99816.17;1798230;79;20956;-39
2021/11/23 06:47:14;;;;;;;14.18;6.40;;;;;;;1.74;60.53;99824.48;1730290;83;21812;-39
2021/11/23 06:49:41;;;;;;;11.12;6.12;;;;;;;1.68;60.77;99828.87;1791875;79;20953;-39
2021/11/23 06:52:08;;;;;;;11.45;6.92;;;;;;;1.60;60.99;99827.63;1730100;83;21030;-39
2021/11/23 06:54:35;;;;;;;10.48;6.08;;;;;;;1.55;61.18;99823.69;1797922;79;21026;-39
2021/11/23 06:57:03;;;;;;;10.05;5.80;;;;;;;1.47;61.39;99819.00;1799684;79;21100;-39
2021/11/23 06:59:31;;;;;;;9.53;5.60;;;;;;;1.36;61.73;99816.73;1799702;79;21109;-39
2021/11/23 07:01:58;;;;;;;14.83;9.23;;;;;;;1.24;62.09;99820.64;1799764;79;20996;-39
2021/11/23 07:04:26;;;;;;;13.43;6.65;;;;;;;1.18;62.33;99811.09;1799446;79;21084;-39
2021/11/23 07:06:53;;;;;;;15.32;9.93;;;;;;;1.13;62.73;99810.36;1799432;79;21021;-40
2021/11/23 07:09:20;;;;;;;12.20;7.62;;;;;;;1.14;62.86;99804.73;1797177;79;21017;-39
2021/11/23 07:11:47;;;;;;;8.95;5.30;;;;;;;1.14;63.13;99810.08;1797107;79;21139;-39
2021/11/23 07:14:14;;;;;;;10.78;5.90;;;;;;;1.18;63.41;99823.11;1797189;79;21004;-39
2021/11/23 07:16:41;;;;;;;10.25;5.90;;;;;;;1.25;63.48;99822.23;1797194;79;21519;-39
2021/11/23 07:19:08;;;;;;;9.65;5.25;;;;;;;1.30;63.30;99824.05;1797199;79;21559;-39
2021/11/23 07:21:35;;;;;;;7.95;4.90;;;;;;;1.35;63.22;99829.86;1797212;79;20977;-39
2021/11/23 07:24:03;;;;;;;8.60;5.08;;;;;;;1.39;63.31;99834.34;1797337;79;21476;-39
2021/11/23 07:26:32;;;;;;;9.65;5.08;;;;;;;1.50;63.35;99835.01;1797408;79;21461;-39
2021/11/23 07:29:00;;;;;;;8.63;5.10;;;;;;;1.62;63.13;99836.16;1797278;79;21037;-39
2021/11/23 07:31:28;;;;;;;8.23;5.08;;;;;;;1.77;62.79;99825.80;1797729;79;21025;-39
2021/11/23 07:33:58;;;;;;;7.70;4.35;;;;;;;1.92;62.43;99834.92;1797538;79;21080;-39
2021/11/23 07:36:25;;;;;;;8.15;4.25;;;;;;;1.99;62.32;99834.54;1797753;79;21121;-40
2021/11/23 07:38:55;;;;;;;7.62;4.15;;;;;;;2.04;62.49;99830.45;1797552;79;21000;-40
2021/11/23 07:41:21;;;;;;;;;;;;;;;2.12;62.44;99827.13;1800340;79;21010;-40
2021/11/23 07:43:50;;;;;;;8.00;4.45;;;;;;;2.16;62.52;99823.58;1797582;79;20133;-40
2021/11/23 07:46:18;;;;;;;7.40;3.77;;;;;;;2.12;62.57;99827.94;1797785;79;21037;-40
2021/11/23 07:48:45;;;;;;;6.03;3.77;;;;;;;2.18;62.52;99820.05;1797462;79;21197;-40
2021/11/23 07:51:13;;;;;;;11.65;6.62;;;;;;;2.21;62.18;99816.55;1797087;79;20871;-39
2021/11/23 07:53:40;;;;;;;9.23;4.70;;;;;;;2.25;62.01;99822.91;1797342;79;20950;-39
2021/11/23 07:56:07;;;;;;;8.50;4.03;;;;;;;2.27;62.23;99819.41;1797314;79;21012;-39
2021/11/23 07:58:34;;;;;;;7.25;4.30;;;;;;;2.34;62.38;99825.16;1797219;79;21523;-39
2021/11/23 08:01:01;;;;;;;8.18;4.37;;;;;;;2.39;62.29;99819.72;1797312;79;21141;-39
2021/11/23 08:03:28;;;;;;;7.05;4.40;;;;;;;2.45;62.23;99814.53;1797180;79;20941;-39
2021/11/23 08:05:56;;;;;;;23.50;11.75;;;;;;;2.48;61.84;99815.27;1797174;79;20970;-40
2021/11/23 08:08:23;;;;;;;6.72;3.98;;;;;;;2.48;61.84;99811.27;1793543;79;20989;-39
2021/11/23 08:10:50;;;;;;;6.90;3.72;;;;;;;2.54;61.69;99823.47;1791615;80;20991;-40
2021/11/23 08:13:17;;;;;;;6.40;4.05;;;;;;;2.60;61.32;99823.09;1779258;79;21121;-39
2021/11/23 08:15:44;;;;;;;6.58;4.20;;;;;;;2.69;61.40;99823.74;1760383;81;21295;-39
2021/11/23 08:18:12;;;;;;;8.85;4.50;;;;;;;2.74;61.23;99831.14;1760271;81;20887;-39
2021/11/23 08:20:39;;;;;;;14.50;6.60;;;;;;;2.76;61.32;99825.50;1759998;81;21504;-39
2021/11/23 08:23:06;;;;;;;10.50;6.33;;;;;;;2.75;61.37;99820.69;1760131;81;20997;-39
2021/11/23 08:25:33;;;;;;;10.08;5.10;;;;;;;2.78;61.43;99810.72;1760269;81;21129;-39
2021/11/23 08:28:01;;;;;;;6.12;3.65;;;;;;;2.80;60.97;99816.58;1760100;81;20973;-39
2021/11/23 08:30:27;;;;;;;6.28;3.75;;;;;;;2.78;60.47;99817.41;1760251;81;21022;-39
2021/11/23 08:32:55;;;;;;;6.87;4.17;;;;;;;2.76;60.34;99812.11;1760196;80;21018;-40
2021/11/23 08:35:22;;;;;;;6.35;3.75;;;;;;;2.77;60.36;99815.81;1760066;80;21010;-39
2021/11/23 08:37:49;;;;;;;7.92;4.05;;;;;;;2.80;60.26;99813.90;1760115;81;21137;-40
2021/11/23 08:40:18;;;;;;;7.20;3.95;;;;;;;2.87;59.93;99813.48;1759947;81;21017;-39
2021/11/23 08:42:45;;;;;;;5.97;3.55;;;;;;;2.89;60.07;99816.13;1760396;81;20990;-39
2021/11/23 08:45:14;;;;;;;5.00;3.37;;;;;;;2.88;60.08;99815.88;1760190;80;21528;-39
2021/11/23 08:47:41;;;;;;;11.28;4.33;;;;;;;2.89;60.26;99816.67;1760163;81;21006;-44
2021/11/23 08:50:10;;;;;;;6.30;3.70;;;;;;;2.93;60.54;99815.78;1760090;81;21235;-39
2021/11/23 08:52:37;;;;;;;6.95;3.72;;;;;;;3.02;60.03;99805.95;1760161;80;20929;-39
2021/11/23 08:55:06;;;;;;;7.03;3.62;;;;;;;3.04;59.41;99803.78;1760223;81;21013;-39
2021/11/23 08:57:33;;;;;;;7.03;4.10;;;;;;;3.04;59.26;99803.78;1760175;81;21579;-40
2021/11/23 09:00:17;;;;;;;5.97;3.92;;;;;;;3.06;59.27;99807.48;1760286;81;20982;-40
2021/11/23 09:02:48;;;;;;;7.08;4.15;;;;;;;3.08;59.25;99805.86;1760278;81;21179;-40
2021/11/23 09:05:16;;;;;;;29.70;16.95;;;;;;;3.10;59.28;99791.05;1760065;81;20966;-40
2021/11/23 09:07:43;;;;;;;8.40;4.67;;;;;;;3.15;59.24;99783.48;1763740;80;21203;-40
2021/11/23 09:10:20;;;;;;;7.03;4.78;;;;;;;3.19;59.04;99785.81;1776481;80;21024;-40
2021/11/23 09:12:51;;;;;;;8.18;4.08;;;;;;;3.24;58.83;99785.70;1770694;80;21065;-40
2021/11/23 09:15:18;;;;;;;11.75;4.45;;;;;;;3.31;58.76;99788.75;1805930;79;21864;-39
2021/11/23 09:17:47;;;;;;;8.23;4.62;;;;;;;3.32;58.51;99787.66;1808266;79;20954;-40
2021/11/23 09:20:14;;;;;;;7.50;4.40;;;;;;;3.35;58.48;99790.53;1808123;79;21004;-40
2021/11/23 09:22:41;;;;;;;7.33;4.33;;;;;;;3.40;58.29;99787.74;1808200;79;21063;-39
2021/11/23 09:25:10;;;;;;;6.58;4.08;;;;;;;3.49;58.60;99782.45;1808212;79;21013;-40
2021/11/23 09:27:38;;;;;;;4.83;3.10;;;;;;;3.60;58.33;99789.18;1808360;78;21098;-40
2021/11/23 09:30:08;;;;;;;6.03;3.60;;;;;;;3.74;58.31;99787.79;1808188;79;21693;-39
2021/11/23 09:32:37;;;;;;;6.40;3.70;;;;;;;3.84;58.17;99786.22;1808100;79;20933;-40
2021/11/23 09:35:06;;;;;;;7.22;3.90;;;;;;;3.96;57.87;99786.48;1808149;79;20994;-40
2021/11/23 09:37:33;;;;;;;5.80;3.70;;;;;;;4.05;57.51;99783.84;1808158;79;21511;-40
2021/11/23 09:40:00;;;;;;;7.97;3.95;;;;;;;4.09;56.94;99780.25;1808242;79;21200;-40
2021/11/23 09:42:27;;;;;;;8.40;4.05;;;;;;;4.14;56.78;99778.78;1808017;79;21054;-40
2021/11/23 09:44:56;;;;;;;6.05;3.25;;;;;;;4.23;56.37;99769.44;1808181;78;20978;-40
2021/11/23 09:47:27;;;;;;;6.05;3.20;;;;;;;4.25;55.75;99768.59;1808022;79;20992;-40
2021/11/23 09:49:56;;;;;;;5.87;2.83;;;;;;;4.20;55.79;99768.17;1808108;79;21064;-40
2021/11/23 09:52:23;;;;;;;3.55;1.92;;;;;;;4.18;55.70;99761.52;1808480;79;21129;-40
2021/11/23 09:54:50;;;;;;;4.47;2.75;;;;;;;4.18;55.80;99762.30;1808263;79;21508;-40
2021/11/23 09:57:17;;;;;;;6.20;3.05;;;;;;;4.16;56.01;99754.34;1808109;79;21004;-39
2021/11/23 09:59:44;;;;;;;5.83;2.75;;;;;;;4.19;55.78;99751.03;1800003;79;20996;-40
2021/11/23 10:02:12;;;;;;;5.17;2.50;;;;;;;4.23;55.93;99747.97;1778410;80;21016;-40
2021/11/23 10:04:41;;;;;;;4.15;2.30;;;;;;;4.32;55.87;99751.48;1784109;80;21216;-40
2021/11/23 10:07:08;;;;;;;3.50;2.60;;;;;;;4.38;55.33;99753.73;1731653;80;21027;-40
2021/11/23 10:09:38;;;;;;;4.72;2.92;;;;;;;4.43;55.36;99747.44;1784028;79;21019;-40
2021/11/23 10:12:22;;;;;;;3.75;2.45;;;;;;;4.46;55.23;99742.78;1783962;80;21035;-40
2021/11/23 10:15:14;;;;;;;5.17;2.70;;;;;;;4.47;55.18;99736.87;1778450;79;21354;-40
2021/11/23 10:17:44;;;;;;;4.37;2.52;;;;;;;4.43;55.59;99738.05;1774545;80;21775;-40
2021/11/23 10:20:40;;;;;;;5.72;2.80;;;;;;;4.43;55.48;99736.70;1776508;80;20942;-40
2021/11/23 10:23:30;;;;;;;4.62;3.00;;;;;;;4.46;55.31;99726.67;1768881;80;20992;-40
2021/11/23 10:26:18;;;;;;;6.07;2.83;;;;;;;4.52;55.77;99724.11;1776719;80;20986;-40
2021/11/23 10:28:45;;;;;;;4.20;3.00;;;;;;;4.71;55.03;99721.16;1776197;79;21029;-40
2021/11/23 10:31:13;;;;;;;15.60;10.43;;;;;;;4.92;54.86;99718.70;1776584;80;21536;-41
2021/11/23 10:33:42;;;;;;;5.42;3.47;;;;;;;5.13;54.20;99709.71;1776676;80;21487;-40
2021/11/23 10:36:15;;;;;;;4.12;3.00;;;;;;;5.29;53.82;99711.39;1776580;80;21498;-40
2021/11/23 10:38:42;;;;;;;5.28;3.17;;;;;;;5.35;53.21;99714.72;1776346;80;21068;-40
2021/11/23 10:41:13;;;;;;;6.08;3.30;;;;;;;5.33;53.17;99716.38;1776329;80;21074;-40
2021/11/23 10:43:41;;;;;;;5.17;3.05;;;;;;;5.27;53.34;99712.28;1776246;80;21087;-40
2021/11/23 10:46:14;;;;;;;5.70;2.42;;;;;;;5.19;54.02;99704.98;1776461;80;21053;-40
2021/11/23 10:48:44;;;;;;;4.55;3.10;;;;;;;5.15;53.26;99697.31;1776160;80;21095;-40
2021/11/23 10:51:12;;;;;;;;;;;;;;;5.06;53.57;99691.94;1777600;80;21499;-40
2021/11/23 10:53:43;;;;;;;19.98;5.25;;;;;;;5.03;54.30;99679.69;1776415;80;20199;-40
2021/11/23 10:56:15;;;;;;;6.33;3.45;;;;;;;4.97;55.05;99681.73;1776220;80;21183;-40
2021/11/23 10:58:45;;;;;;;4.25;3.05;;;;;;;5.05;54.79;99676.12;1776275;80;21269;-40
2021/11/23 11:01:14;;;;;;;11.03;3.75;;;;;;;5.08;54.38;99671.48;1776512;80;21846;-40
2021/11/23 11:03:42;;;;;;;5.25;3.27;;;;;;;5.13;54.72;99665.95;1776488;80;20962;-40
2021/11/23 11:06:09;;;;;;;9.53;3.92;;;;;;;5.18;54.61;99663.11;1776205;80;21029;-40
2021/11/23 11:08:47;;;;;;;27.95;5.25;;;;;;;5.21;53.98;99666.50;1776293;80;20970;-40
2021/11/23 11:11:19;;;;;;;6.20;3.47;;;;;;;5.20;54.63;99664.91;1776102;80;20982;-40
2021/11/23 11:13:52;;;;;;;5.55;3.42;;;;;;;5.20;54.74;99654.95;1785818;79;21013;-40
2021/11/23 11:16:20;;;;;;;5.90;4.22;;;;;;;5.24;54.81;99661.82;1808194;79;20984;-40
2021/11/23 11:19:13;;;;;;;7.17;4.57;;;;;;;5.27;54.57;99661.20;1808545;78;21052;-40
2021/11/23 11:27:36;;;;;;;7.15;4.83;;;;;;;5.23;54.62;99652.17;1806142;79;20931;-40
2021/11/23 11:30:35;;;;;;;6.35;4.85;;;;;;;5.29;54.28;99652.80;1806228;79;21130;-40
2021/11/23 11:33:11;;;;;;;;;;;;;;;5.32;54.33;99654.88;1809037;79;20959;-40
2021/11/23 11:35:44;;;;;;;10.10;5.17;;;;;;;5.35;54.73;99648.30;1806425;79;20118;-41
2021/11/23 11:38:31;;;;;;;7.60;4.50;;;;;;;5.25;55.20;99647.28;1806333;79;20947;-45
2021/11/23 11:41:02;;;;;;;8.03;4.60;;;;;;;5.26;54.95;99646.17;1806431;79;20998;-40
2021/11/23 11:43:35;;;;;;;7.65;5.03;;;;;;;5.23;54.75;99650.83;1806364;79;21080;-40
2021/11/23 11:46:03;;;;;;;9.88;5.70;;;;;;;5.27;54.69;99651.80;1805437;79;20919;-40
2021/11/23 11:48:43;;;;;;;10.08;5.30;;;;;;;5.27;54.54;99650.45;1806336;79;20963;-40
2021/11/23 11:51:19;;;;;;;11.63;5.22;;;;;;;5.20;54.62;99648.78;1806225;79;21002;-41
2021/11/23 11:53:49;;;;;;;8.60;5.20;;;;;;;5.16;54.70;99646.49;1806109;79;20923;-41