Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:22;;;;;;;54.70;34.20;;;;;;;8.40;86.27;99268.52;88647;1279;22550;-73
2022/09/23 00:02:47;;;;;;;50.10;34.00;;;;;;;8.39;86.14;99268.17;88524;1276;22556;-72
2022/09/23 00:04:49;;;;;;;51.10;34.70;;;;;;;8.39;86.57;99267.48;88620;1279;25303;-72
2022/09/23 00:06:51;;;;;;;45.10;32.70;;;;;;;8.39;86.14;99266.96;88458;1276;22838;-72
2022/09/23 00:08:53;;;;;;;50.90;32.60;;;;;;;8.39;86.25;99262.23;88356;1281;22701;-73
2022/09/23 00:10:55;;;;;;;52.30;33.70;;;;;;;8.39;86.48;99263.98;88549;1276;25387;-72
2022/09/23 00:12:57;;;;;;;57.10;34.20;;;;;;;8.39;86.00;99266.25;88600;1279;23725;-73
2022/09/23 00:14:59;;;;;;;53.90;34.80;;;;;;;8.37;86.30;99261.05;88502;1279;22832;-72
2022/09/23 00:17:01;;;;;;;53.20;34.00;;;;;;;8.38;86.41;99262.44;88342;1279;23649;-73
2022/09/23 00:19:03;;;;;;;53.90;34.20;;;;;;;8.36;86.31;99257.77;88628;1276;22789;-73
2022/09/23 00:21:08;;;;;;;57.50;34.90;;;;;;;8.38;86.18;99257.52;88601;1277;25976;-72
2022/09/23 00:23:10;;;;;;;59.30;35.10;;;;;;;8.39;86.31;99254.54;88640;1279;23107;-73
2022/09/23 00:25:12;;;;;;;50.50;33.70;;;;;;;8.38;86.23;99250.16;88486;1279;24748;-72
2022/09/23 00:27:13;;;;;;;52.40;34.40;;;;;;;8.39;86.35;99249.80;88415;1276;22583;-72
2022/09/23 00:29:15;;;;;;;61.60;34.70;;;;;;;8.39;86.33;99248.41;88597;1276;24365;-73
2022/09/23 00:31:20;;;;;;;51.00;34.10;;;;;;;8.40;86.27;99249.75;88548;1279;25080;-72
2022/09/23 00:33:22;;;;;;;54.70;34.90;;;;;;;8.41;86.49;99250.25;88511;1279;22566;-72
2022/09/23 00:35:24;;;;;;;55.00;36.70;;;;;;;8.42;86.21;99248.64;88552;1279;24276;-72
2022/09/23 00:37:27;;;;;;;52.10;34.30;;;;;;;8.43;86.23;99246.34;88388;1276;22646;-71
2022/09/23 00:39:29;;;;;;;50.00;34.30;;;;;;;8.43;86.22;99247.37;88759;1279;22583;-72
2022/09/23 00:41:31;;;;;;;51.00;34.50;;;;;;;8.44;86.56;99244.73;88642;1276;22589;-72
2022/09/23 00:43:36;;;;;;;54.60;35.80;;;;;;;8.45;86.16;99241.39;88591;1276;25614;-72
2022/09/23 00:45:39;;;;;;;47.30;34.10;;;;;;;8.45;86.25;99243.31;88514;1276;22579;-72
2022/09/23 00:47:53;;;;;;;44.60;33.80;;;;;;;8.46;86.32;99242.41;88619;1276;25391;-72
2022/09/23 00:50:03;;;;;;;54.30;34.90;;;;;;;8.46;86.56;99243.98;88585;1279;22578;-72
2022/09/23 00:52:12;;;;;;;57.70;34.90;;;;;;;8.46;86.52;99240.46;88664;1276;25935;-71
2022/09/23 00:54:14;;;;;;;53.40;35.40;;;;;;;8.48;86.40;99243.21;88754;1276;22631;-72
2022/09/23 00:56:18;;;;;;;50.90;35.10;;;;;;;8.48;86.48;99239.89;88592;1276;23162;-72
2022/09/23 00:58:30;;;;;;;51.80;33.20;;;;;;;8.47;86.56;99239.39;88441;1279;25488;-72
2022/09/23 01:00:32;;;;;;;;;;;;;;;8.48;86.61;99239.55;88561;1277;22541;-71
2022/09/23 01:02:36;;;;;;;53.80;33.20;;;;;;;8.46;86.71;99237.84;88711;1276;22611;-72
2022/09/23 01:04:39;;;;;;;52.80;35.60;;;;;;;8.46;86.32;99236.62;88563;1279;22684;-72
2022/09/23 01:06:40;;;;;;;51.60;34.40;;;;;;;8.47;86.47;99237.64;88576;1278;26783;-72
2022/09/23 01:08:44;;;;;;;51.90;36.00;;;;;;;8.47;86.30;99232.55;88457;1276;23438;-72
2022/09/23 01:10:55;;;;;;;47.00;35.00;;;;;;;8.48;86.41;99234.82;88543;1279;22517;-71
2022/09/23 01:13:06;;;;;;;48.30;33.60;;;;;;;8.49;86.33;99238.79;88588;1276;23037;-73
2022/09/23 01:15:12;;;;;;;44.80;32.50;;;;;;;8.48;86.57;99237.07;88643;1276;23392;-72
2022/09/23 01:17:26;;;;;;;54.50;33.30;;;;;;;8.47;86.32;99235.36;88598;1279;24375;-72
2022/09/23 01:19:56;;;;;;;44.70;32.40;;;;;;;8.46;86.27;99238.02;88552;1276;23058;-71
2022/09/23 01:22:18;;;;;;;48.70;33.10;;;;;;;8.45;86.58;99234.37;88518;1276;22721;-72
2022/09/23 01:24:38;;;;;;;49.80;32.90;;;;;;;8.45;86.64;99233.48;88506;1276;22570;-71
2022/09/23 01:27:08;;;;;;;53.40;33.10;;;;;;;8.46;86.37;99227.52;88436;1276;22566;-72
2022/09/23 01:29:55;;;;;;;45.40;32.90;;;;;;;8.47;86.59;99222.75;88641;1276;22638;-72
2022/09/23 01:32:12;;;;;;;42.40;30.50;;;;;;;8.47;86.50;99220.83;88422;1276;22814;-72
2022/09/23 01:34:20;;;;;;;42.00;30.00;;;;;;;8.47;86.54;99223.80;88472;1279;22692;-71
2022/09/23 01:36:31;;;;;;;46.10;30.30;;;;;;;8.47;86.48;99222.77;88633;1276;22729;-73
2022/09/23 01:39:09;;;;;;;46.90;32.20;;;;;;;8.46;86.44;99220.15;88639;1276;22717;-72
2022/09/23 01:41:48;;;;;;;49.40;33.60;;;;;;;8.46;86.59;99223.13;88508;1276;25492;-72
2022/09/23 01:44:17;;;;;;;49.10;33.50;;;;;;;8.46;86.58;99221.40;88667;1276;22759;-72
2022/09/23 01:46:26;;;;;;;50.10;33.60;;;;;;;8.46;86.70;99223.33;88668;1276;22786;-72
2022/09/23 01:48:42;;;;;;;50.80;34.00;;;;;;;8.45;86.32;99224.23;88663;1279;22650;-72
2022/09/23 01:50:56;;;;;;;56.00;33.10;;;;;;;8.44;86.62;99220.55;88472;1279;22573;-73
2022/09/23 01:53:04;;;;;;;52.50;33.40;;;;;;;8.43;86.53;99221.27;88684;1276;23626;-72
2022/09/23 01:55:13;;;;;;;47.20;33.00;;;;;;;8.42;86.51;99215.89;88786;1277;22678;-72
2022/09/23 01:57:26;;;;;;;60.30;34.30;;;;;;;8.42;86.85;99214.16;88803;1276;24395;-72
2022/09/23 01:59:36;;;;;;;50.70;33.60;;;;;;;8.41;86.54;99210.85;88737;1276;23620;-72
2022/09/23 02:01:52;;;;;;;53.60;33.70;;;;;;;8.41;86.47;99212.80;88704;1276;23203;-72
2022/09/23 02:04:16;;;;;;;53.50;34.00;;;;;;;8.39;86.66;99214.60;88459;1279;23387;-71
2022/09/23 02:06:34;;;;;;;48.70;33.40;;;;;;;8.39;86.66;99216.36;88621;1278;22609;-72
2022/09/23 02:08:55;;;;;;;52.00;33.60;;;;;;;8.39;86.68;99214.08;88269;1278;22693;-72
2022/09/23 02:11:07;;;;;;;49.50;34.40;;;;;;;8.37;86.71;99216.77;88467;1276;22622;-72
2022/09/23 02:13:21;;;;;;;55.30;33.00;;;;;;;8.36;86.43;99217.33;88575;1279;22686;-72
2022/09/23 02:15:30;;;;;;;53.60;35.00;;;;;;;8.34;86.64;99216.15;88531;1278;24306;-71
2022/09/23 02:17:48;;;;;;;45.30;33.90;;;;;;;8.34;86.42;99218.98;88425;1279;25600;-72
2022/09/23 02:19:56;;;;;;;54.10;36.00;;;;;;;8.33;86.57;99220.93;88651;1276;22727;-72
2022/09/23 02:22:08;;;;;;;60.60;35.30;;;;;;;8.33;86.79;99221.11;88521;1277;23649;-73
2022/09/23 02:24:18;;;;;;;46.90;33.50;;;;;;;8.34;86.51;99219.34;88498;1276;23498;-72
2022/09/23 02:26:26;;;;;;;52.30;35.50;;;;;;;8.34;86.69;99219.14;88475;1278;22568;-72
2022/09/23 02:28:52;;;;;;;52.90;36.30;;;;;;;8.34;86.60;99218.08;88777;1279;23775;-72
2022/09/23 02:31:10;;;;;;;58.50;37.90;;;;;;;8.36;86.86;99219.61;88481;1276;22587;-73
2022/09/23 02:33:22;;;;;;;54.00;36.40;;;;;;;8.37;86.39;99219.75;88428;1279;24356;-72
2022/09/23 02:35:33;;;;;;;59.60;37.40;;;;;;;8.38;86.49;99221.84;88412;1281;25469;-72
2022/09/23 02:37:34;;;;;;;;;;;;;;;8.38;86.60;99223.58;88590;1276;25516;-72
2022/09/23 02:39:56;;;;;;;51.90;34.70;;;;;;;8.36;86.79;99221.54;88468;1276;22677;-72
2022/09/23 02:42:09;;;;;;;56.60;37.20;;;;;;;8.36;86.79;99218.89;88317;1278;23820;-72
2022/09/23 02:44:15;;;;;;;52.40;35.80;;;;;;;8.36;86.72;99219.08;88683;1276;22837;-73
2022/09/23 02:46:17;;;;;;;55.00;37.90;;;;;;;8.36;87.03;99220.13;88876;1276;23034;-72
2022/09/23 02:48:25;;;;;;;57.10;37.00;;;;;;;8.35;86.66;99220.66;88635;1279;22594;-73
2022/09/23 02:50:29;;;;;;;62.50;36.70;;;;;;;8.36;86.99;99220.29;88711;1276;26720;-70
2022/09/23 02:52:32;;;;;;;55.10;37.10;;;;;;;8.36;86.63;99218.70;88398;1279;22679;-72
2022/09/23 02:54:35;;;;;;;53.70;36.60;;;;;;;8.36;86.71;99217.34;88624;1276;22581;-73
2022/09/23 02:56:37;;;;;;;59.50;38.20;;;;;;;8.35;86.44;99217.70;88758;1278;22723;-72
2022/09/23 02:58:39;;;;;;;56.10;36.70;;;;;;;8.35;86.81;99220.15;88507;1279;22767;-72
2022/09/23 03:01:09;;;;;;;57.10;37.00;;;;;;;8.34;86.57;99222.81;88559;1278;22573;-72
2022/09/23 03:03:36;;;;;;;50.80;35.40;;;;;;;8.33;86.51;99226.87;88478;1277;22630;-73
2022/09/23 03:05:53;;;;;;;54.30;35.70;;;;;;;8.30;86.64;99223.46;88427;1276;24224;-71
2022/09/23 03:08:28;;;;;;;53.50;36.30;;;;;;;8.29;86.77;99219.67;88378;1279;22572;-72
2022/09/23 03:10:48;;;;;;;50.30;34.50;;;;;;;8.28;86.75;99222.15;88659;1276;22737;-73
2022/09/23 03:13:28;;;;;;;54.70;36.70;;;;;;;8.28;86.72;99223.73;88593;1276;22732;-73
2022/09/23 03:15:41;;;;;;;55.80;35.40;;;;;;;8.27;86.71;99222.02;88648;1277;25339;-73
2022/09/23 03:17:50;;;;;;;50.60;36.20;;;;;;;8.27;86.85;99219.20;88688;1276;22608;-72
2022/09/23 03:20:06;;;;;;;58.30;36.10;;;;;;;8.24;86.86;99215.98;88531;1279;22676;-72
2022/09/23 03:22:21;;;;;;;54.10;34.70;;;;;;;8.26;86.68;99215.56;88531;1279;24416;-73
2022/09/23 03:24:24;;;;;;;54.40;34.70;;;;;;;8.26;86.62;99216.96;88729;1276;25628;-73
2022/09/23 03:26:37;;;;;;;58.80;37.70;;;;;;;8.25;86.64;99211.05;88361;1277;25341;-73
2022/09/23 03:28:43;;;;;;;59.80;35.30;;;;;;;8.26;86.66;99211.71;88649;1277;22736;-72
2022/09/23 03:30:45;;;;;;;59.80;35.30;;;;;;;8.26;86.86;99216.29;88643;1278;22749;-73
2022/09/23 03:32:50;;;;;;;49.90;34.70;;;;;;;8.26;86.64;99217.48;88462;1279;22653;-72
2022/09/23 03:34:54;;;;;;;57.60;34.50;;;;;;;8.25;86.85;99220.14;88694;1278;22560;-73
2022/09/23 03:37:09;;;;;;;50.00;34.10;;;;;;;8.26;86.94;99218.21;88639;1276;22502;-74
2022/09/23 03:39:35;;;;;;;55.30;34.70;;;;;;;8.26;86.93;99218.38;88736;1276;22741;-72
2022/09/23 03:41:42;;;;;;;52.30;33.50;;;;;;;8.26;86.94;99217.86;88623;1276;24017;-73
2022/09/23 03:43:45;;;;;;;52.20;33.10;;;;;;;8.25;86.93;99215.24;89036;1276;22592;-71
2022/09/23 03:45:46;;;;;;;54.40;34.70;;;;;;;8.26;86.79;99215.40;88634;1275;22644;-73
2022/09/23 03:47:48;;;;;;;61.90;34.80;;;;;;;8.26;86.74;99215.39;88865;1277;22592;-73
2022/09/23 03:49:51;;;;;;;55.20;34.40;;;;;;;8.27;86.86;99212.05;88408;1278;22879;-73
2022/09/23 03:51:55;;;;;;;61.90;35.20;;;;;;;8.27;86.93;99208.00;88849;1276;22736;-73
2022/09/23 03:53:57;;;;;;;55.20;34.80;;;;;;;8.27;86.73;99208.89;88657;1278;25948;-72
2022/09/23 03:55:58;;;;;;;57.00;35.10;;;;;;;8.26;86.69;99209.95;88377;1281;22701;-73
2022/09/23 03:58:01;;;;;;;57.50;34.90;;;;;;;8.26;86.83;99215.21;88560;1278;23805;-72
2022/09/23 04:00:05;;;;;;;51.80;34.60;;;;;;;8.26;86.71;99207.87;88344;1277;23276;-73
2022/09/23 04:02:08;;;;;;;67.90;34.70;;;;;;;8.25;86.83;99210.71;88731;1278;22605;-73
2022/09/23 04:04:09;;;;;;;55.00;35.80;;;;;;;8.23;87.01;99207.28;88498;1276;22578;-73
2022/09/23 04:06:11;;;;;;;57.50;35.00;;;;;;;8.22;86.66;99208.04;88449;1279;25617;-72
2022/09/23 04:08:13;;;;;;;53.40;35.50;;;;;;;8.20;86.90;99206.31;88612;1278;23322;-72
2022/09/23 04:10:14;;;;;;;65.90;37.80;;;;;;;8.18;86.74;99204.80;88385;1281;22643;-73
2022/09/23 04:12:16;;;;;;;57.20;36.50;;;;;;;8.17;86.77;99205.57;88546;1280;22695;-73
2022/09/23 04:14:20;;;;;;;51.90;36.50;;;;;;;8.15;86.92;99204.74;88358;1280;24140;-73
2022/09/23 04:16:22;;;;;;;58.80;36.70;;;;;;;8.13;86.78;99204.66;88483;1280;25570;-72
2022/09/23 04:18:24;;;;;;;58.40;35.90;;;;;;;8.11;87.00;99206.46;88474;1280;22648;-73
2022/09/23 04:20:27;;;;;;;53.00;35.10;;;;;;;8.09;86.97;99207.05;88686;1276;23714;-73
2022/09/23 04:22:29;;;;;;;64.30;37.30;;;;;;;8.07;86.86;99209.57;88751;1276;22719;-73
2022/09/23 04:24:31;;;;;;;57.00;36.40;;;;;;;8.05;86.92;99214.73;88622;1276;22717;-72
2022/09/23 04:26:34;;;;;;;63.60;37.90;;;;;;;8.03;86.76;99213.76;88559;1280;22584;-73
2022/09/23 04:28:35;;;;;;;60.70;38.30;;;;;;;8.02;86.84;99212.71;88574;1278;23662;-72
2022/09/23 04:30:45;;;;;;;58.20;38.10;;;;;;;8.00;86.92;99208.91;88479;1279;24136;-73
2022/09/23 04:32:47;;;;;;;56.50;37.80;;;;;;;8.00;86.79;99213.31;88399;1279;22569;-72
2022/09/23 04:34:48;;;;;;;68.70;40.30;;;;;;;7.99;86.92;99213.18;88394;1278;22770;-72
2022/09/23 04:36:50;;;;;;;58.00;38.20;;;;;;;7.98;86.80;99217.73;88438;1281;24243;-73
2022/09/23 04:38:51;;;;;;;64.50;37.80;;;;;;;7.99;86.85;99217.18;88372;1277;23426;-72
2022/09/23 04:40:53;;;;;;;66.00;39.70;;;;;;;7.99;86.84;99215.11;88483;1278;23192;-73
2022/09/23 04:42:55;;;;;;;71.30;39.90;;;;;;;7.97;86.80;99216.19;88410;1281;22855;-72
2022/09/23 04:44:56;;;;;;;65.20;37.60;;;;;;;7.97;87.10;99214.27;88362;1278;23001;-72
2022/09/23 04:46:58;;;;;;;61.50;38.70;;;;;;;7.97;87.13;99212.00;88442;1281;25406;-71
2022/09/23 04:49:00;;;;;;;63.90;39.80;;;;;;;7.96;86.71;99219.19;88321;1278;22966;-72
2022/09/23 04:51:03;;;;;;;68.20;38.70;;;;;;;7.96;86.95;99215.38;88506;1278;24696;-71
2022/09/23 04:53:05;;;;;;;54.20;37.60;;;;;;;7.95;87.05;99215.73;88485;1281;22591;-71
2022/09/23 04:55:07;;;;;;;69.50;39.30;;;;;;;7.94;86.68;99216.46;88482;1278;22746;-72
2022/09/23 04:57:09;;;;;;;60.90;39.00;;;;;;;7.94;86.83;99217.88;88291;1277;22716;-71
2022/09/23 04:59:11;;;;;;;59.20;39.50;;;;;;;7.94;86.90;99219.63;88622;1276;22589;-72
2022/09/23 05:01:24;;;;;;;66.50;41.20;;;;;;;7.93;86.99;99217.72;88518;1280;22637;-71
2022/09/23 05:03:25;;;;;;;60.70;38.10;;;;;;;7.93;87.30;99216.51;88549;1277;22572;-72
2022/09/23 05:05:28;;;;;;;67.50;39.80;;;;;;;7.92;86.99;99217.41;88419;1279;22576;-71
2022/09/23 05:07:30;;;;;;;62.00;39.30;;;;;;;7.93;86.98;99219.98;88330;1277;22692;-72
2022/09/23 05:09:31;;;;;;;77.30;41.70;;;;;;;7.94;87.21;99220.16;88500;1278;24362;-71
2022/09/23 05:11:33;;;;;;;63.40;38.70;;;;;;;7.94;87.04;99217.86;88412;1281;25158;-72
2022/09/23 05:13:35;;;;;;;65.50;39.70;;;;;;;7.94;87.15;99219.99;88556;1278;22613;-71
2022/09/23 05:15:37;;;;;;;57.90;38.90;;;;;;;7.93;86.96;99223.01;88322;1278;22589;-71
2022/09/23 05:17:39;;;;;;;59.00;38.50;;;;;;;7.93;87.02;99223.87;88090;1279;25808;-72
2022/09/23 05:19:41;;;;;;;60.70;39.00;;;;;;;7.93;86.98;99226.50;88315;1281;24262;-72
2022/09/23 05:21:43;;;;;;;62.70;37.90;;;;;;;7.93;86.97;99227.73;88441;1276;25388;-72
2022/09/23 05:23:53;;;;;;;64.00;38.70;;;;;;;7.92;87.08;99228.62;88226;1278;22721;-72
2022/09/23 05:26:00;;;;;;;62.60;39.30;;;;;;;7.93;86.87;99228.60;88497;1278;22707;-73
2022/09/23 05:28:01;;;;;;;66.20;40.50;;;;;;;7.94;86.98;99230.48;88509;1278;22596;-72
2022/09/23 05:30:03;;;;;;;70.30;40.20;;;;;;;7.92;87.11;99231.23;88290;1278;22733;-72
2022/09/23 05:32:05;;;;;;;59.50;40.00;;;;;;;7.94;86.85;99234.66;88433;1277;24227;-72
2022/09/23 05:34:08;;;;;;;60.30;38.60;;;;;;;7.94;87.15;99235.73;88513;1277;22700;-72
2022/09/23 05:36:11;;;;;;;68.50;38.60;;;;;;;7.96;87.09;99240.39;88644;1278;22570;-73
2022/09/23 05:38:15;;;;;;;64.40;39.60;;;;;;;7.96;86.80;99240.73;88452;1276;22580;-72
2022/09/23 05:40:16;;;;;;;62.00;38.20;;;;;;;7.96;87.18;99240.38;88384;1278;22684;-72
2022/09/23 05:42:19;;;;;;;64.00;38.90;;;;;;;7.98;86.94;99239.45;88427;1278;22626;-73
2022/09/23 05:44:21;;;;;;;64.20;38.10;;;;;;;7.99;87.00;99239.41;88371;1278;22594;-73
2022/09/23 05:46:27;;;;;;;71.80;40.50;;;;;;;8.01;87.04;99242.15;88128;1276;23964;-72
2022/09/23 05:48:30;;;;;;;61.30;38.30;;;;;;;8.01;87.06;99244.92;88448;1276;22705;-72
2022/09/23 05:50:32;;;;;;;64.90;38.40;;;;;;;8.03;86.90;99243.85;88380;1276;22703;-71
2022/09/23 05:52:33;;;;;;;63.10;38.70;;;;;;;8.03;87.20;99245.09;88408;1276;25365;-71
2022/09/23 05:54:36;;;;;;;61.10;35.80;;;;;;;8.03;87.18;99249.98;88258;1277;23493;-72
2022/09/23 05:56:38;;;;;;;56.50;36.00;;;;;;;8.02;87.06;99248.42;88387;1277;23178;-72
2022/09/23 05:58:39;;;;;;;61.20;38.20;;;;;;;8.01;87.21;99248.61;88335;1281;24282;-72
2022/09/23 06:00:42;;;;;;;60.10;36.20;;;;;;;8.02;87.12;99250.69;88486;1277;24762;-72
2022/09/23 06:02:47;;;;;;;54.10;35.20;;;;;;;8.02;87.03;99249.99;88377;1277;22641;-71
2022/09/23 06:04:49;;;;;;;62.40;37.90;;;;;;;8.02;86.88;99249.82;88476;1278;22682;-73
2022/09/23 06:06:50;;;;;;;57.60;37.20;;;;;;;8.03;87.25;99249.09;88412;1278;24869;-71
2022/09/23 06:08:52;;;;;;;62.50;36.80;;;;;;;8.04;87.00;99247.84;88265;1281;22710;-72
2022/09/23 06:10:55;;;;;;;58.10;34.40;;;;;;;8.06;87.31;99247.24;88428;1278;22544;-73
2022/09/23 06:12:56;;;;;;;52.50;32.90;;;;;;;8.07;87.18;99250.02;88439;1280;25222;-72
2022/09/23 06:14:59;;;;;;;63.30;38.20;;;;;;;8.10;87.03;99249.19;88177;1277;22664;-71
2022/09/23 06:17:01;;;;;;;52.00;34.50;;;;;;;8.13;87.21;99251.88;88245;1281;25524;-72
2022/09/23 06:19:06;;;;;;;57.40;35.20;;;;;;;8.16;86.88;99254.41;88428;1278;24265;-71
2022/09/23 06:21:11;;;;;;;45.40;30.80;;;;;;;8.19;87.25;99253.27;88917;1278;24852;-72
2022/09/23 06:23:12;;;;;;;52.80;31.90;;;;;;;8.22;86.95;99257.21;88451;1278;22581;-72
2022/09/23 06:25:14;;;;;;;51.00;31.40;;;;;;;8.24;87.07;99256.08;88267;1278;23500;-72
2022/09/23 06:27:16;;;;;;;46.70;31.90;;;;;;;8.25;87.20;99258.67;88497;1278;25963;-74
2022/09/23 06:29:18;;;;;;;48.20;33.40;;;;;;;8.26;86.92;99257.78;88455;1278;22575;-73
2022/09/23 06:31:20;;;;;;;58.10;36.10;;;;;;;8.29;86.78;99258.19;88566;1278;22606;-73
2022/09/23 06:33:21;;;;;;;48.70;35.30;;;;;;;8.30;86.92;99256.04;88654;1275;24308;-73
2022/09/23 06:35:25;;;;;;;60.60;37.60;;;;;;;8.35;87.20;99260.78;88454;1277;22614;-73
2022/09/23 06:37:27;;;;;;;56.70;36.20;;;;;;;8.37;86.75;99256.69;88504;1277;26044;-73
2022/09/23 06:39:29;;;;;;;55.60;36.40;;;;;;;8.41;87.11;99257.95;88674;1278;25112;-73
2022/09/23 06:41:31;;;;;;;60.10;38.60;;;;;;;8.42;87.27;99256.16;88636;1277;22707;-72
2022/09/23 06:43:33;;;;;;;55.60;36.30;;;;;;;8.48;87.10;99259.67;88599;1275;22752;-72
2022/09/23 06:45:34;;;;;;;55.70;36.60;;;;;;;8.51;87.04;99262.02;88576;1276;22558;-72
2022/09/23 06:47:36;;;;;;;58.60;36.10;;;;;;;8.53;86.99;99263.02;88638;1276;22780;-72
2022/09/23 06:49:38;;;;;;;52.30;36.10;;;;;;;8.56;86.91;99261.86;88701;1278;23495;-72
2022/09/23 06:51:40;;;;;;;61.40;36.60;;;;;;;8.58;87.04;99264.03;88702;1277;23070;-72
2022/09/23 06:53:42;;;;;;;52.10;33.90;;;;;;;8.61;87.09;99265.68;88180;1281;22726;-72
2022/09/23 06:55:43;;;;;;;45.30;32.70;;;;;;;8.64;87.34;99269.27;88335;1278;22590;-72
2022/09/23 06:57:45;;;;;;;56.70;34.50;;;;;;;8.68;87.02;99267.73;88444;1277;25530;-72
2022/09/23 06:59:47;;;;;;;59.60;33.90;;;;;;;8.71;87.04;99269.72;88457;1276;27593;-71
2022/09/23 07:01:49;;;;;;;44.70;28.80;;;;;;;8.74;87.31;99270.14;88357;1277;22561;-73
2022/09/23 07:03:51;;;;;;;42.30;27.60;;;;;;;8.78;87.14;99268.10;88329;1279;24801;-70
2022/09/23 07:05:56;;;;;;;48.40;30.10;;;;;;;8.80;86.89;99269.05;88613;1276;23240;-73
2022/09/23 07:07:58;;;;;;;46.10;30.90;;;;;;;8.81;87.01;99271.13;88371;1277;22809;-72
2022/09/23 07:10:00;;;;;;;40.60;27.10;;;;;;;8.82;86.60;99271.08;88348;1278;23145;-73
2022/09/23 07:12:02;;;;;;;41.30;30.80;;;;;;;8.83;86.86;99271.39;88260;1278;22564;-72
2022/09/23 07:14:04;;;;;;;47.10;31.10;;;;;;;8.84;86.56;99268.38;88442;1277;22747;-72
2022/09/23 07:16:05;;;;;;;43.80;30.00;;;;;;;8.86;87.14;99268.30;88507;1276;23624;-72
2022/09/23 07:18:07;;;;;;;40.00;29.00;;;;;;;8.87;86.77;99272.27;88642;1277;22717;-72
2022/09/23 07:20:10;;;;;;;39.40;27.50;;;;;;;8.90;86.82;99268.68;88487;1278;22578;-72
2022/09/23 07:22:11;;;;;;;37.60;24.90;;;;;;;8.92;86.89;99267.55;88227;1277;22690;-72
2022/09/23 07:24:13;;;;;;;30.90;22.40;;;;;;;8.95;86.94;99268.15;88454;1278;23872;-72
2022/09/23 07:26:16;;;;;;;34.70;24.70;;;;;;;8.97;86.68;99266.84;88391;1278;26760;-72
2022/09/23 07:28:18;;;;;;;34.40;25.80;;;;;;;9.02;86.61;99266.99;88430;1277;22606;-72
2022/09/23 07:30:19;;;;;;;45.40;26.70;;;;;;;9.10;86.81;99264.11;88269;1278;26004;-73
2022/09/23 07:32:22;;;;;;;37.50;25.00;;;;;;;9.18;86.96;99260.98;88493;1278;25493;-73
2022/09/23 07:34:23;;;;;;;38.50;25.10;;;;;;;9.26;87.18;99264.01;88382;1277;22656;-72
2022/09/23 07:36:27;;;;;;;31.80;21.90;;;;;;;9.35;86.78;99263.48;88414;1276;22890;-72
2022/09/23 07:38:30;;;;;;;35.60;23.10;;;;;;;9.39;86.63;99261.58;88428;1276;22750;-72
2022/09/23 07:40:32;;;;;;;36.60;21.20;;;;;;;9.45;86.54;99264.72;88428;1276;23180;-72
2022/09/23 07:42:33;;;;;;;33.20;22.40;;;;;;;9.50;86.48;99266.24;88383;1279;22659;-72
2022/09/23 07:44:35;;;;;;;32.30;23.20;;;;;;;9.55;86.57;99269.20;88528;1277;25386;-72
2022/09/23 07:46:37;;;;;;;30.90;23.40;;;;;;;9.61;86.65;99266.35;88409;1278;25593;-72
2022/09/23 07:48:39;;;;;;;29.30;21.70;;;;;;;9.68;86.48;99266.77;88405;1279;22676;-73
2022/09/23 07:50:41;;;;;;;28.30;20.00;;;;;;;9.76;86.53;99264.53;88364;1279;22610;-73
2022/09/23 07:52:43;;;;;;;28.20;21.00;;;;;;;9.85;86.49;99263.46;88622;1278;22559;-74
2022/09/23 07:54:46;;;;;;;38.60;22.00;;;;;;;9.90;86.67;99262.91;88743;1277;22758;-73
2022/09/23 07:56:49;;;;;;;29.90;20.80;;;;;;;9.99;86.50;99261.66;89357;1277;23111;-72
2022/09/23 07:59:00;;;;;;;30.50;20.60;;;;;;;10.09;86.66;99259.16;88526;1277;22610;-73
2022/09/23 08:01:07;;;;;;;33.40;19.40;;;;;;;10.22;86.58;99258.96;88497;1278;25269;-73
2022/09/23 08:03:09;;;;;;;34.80;21.80;;;;;;;10.31;86.45;99261.21;88900;1279;22506;-72
2022/09/23 08:05:11;;;;;;;32.40;22.00;;;;;;;10.38;86.34;99262.70;89582;1277;22604;-74
2022/09/23 08:07:13;;;;;;;28.50;22.20;;;;;;;10.43;86.46;99256.02;89636;1277;22564;-74
2022/09/23 08:09:17;;;;;;;31.50;22.40;;;;;;;10.62;86.47;99264.84;89597;1278;22499;-74
2022/09/23 08:11:19;;;;;;;41.10;21.50;;;;;;;10.75;86.47;99260.55;89666;1279;23095;-74
2022/09/23 08:13:21;;;;;;;34.30;21.20;;;;;;;10.86;86.32;99256.91;89538;1281;22631;-74
2022/09/23 08:15:24;;;;;;;33.40;20.30;;;;;;;10.91;86.17;99257.59;89349;1278;22601;-74
2022/09/23 08:17:26;;;;;;;27.20;20.30;;;;;;;10.92;85.93;99255.61;89713;1276;24176;-74
2022/09/23 08:19:28;;;;;;;39.50;23.30;;;;;;;10.95;85.85;99253.71;89357;1276;24094;-73
2022/09/23 08:21:30;;;;;;;32.50;22.10;;;;;;;11.05;86.03;99254.86;89399;1276;22659;-73
2022/09/23 08:23:32;;;;;;;32.10;20.40;;;;;;;11.17;86.08;99252.71;89415;1278;23178;-73
2022/09/23 08:25:34;;;;;;;32.90;21.80;;;;;;;11.30;86.07;99250.02;89384;1278;25484;-74
2022/09/23 08:27:36;;;;;;;30.60;20.20;;;;;;;11.51;86.35;99246.74;89538;1277;22817;-73
2022/09/23 08:29:37;;;;;;;31.90;19.20;;;;;;;11.74;86.29;99249.31;89587;1276;22574;-73
2022/09/23 08:31:41;;;;;;;33.10;18.10;;;;;;;11.88;85.79;99253.19;89608;1277;230793;-73
2022/09/23 08:33:43;;;;;;;25.90;17.80;;;;;;;11.96;85.49;99253.73;89534;1276;22562;-74
2022/09/23 08:35:45;;;;;;;28.60;18.90;;;;;;;11.98;85.48;99249.61;89669;1276;22594;-75
2022/09/23 08:37:46;;;;;;;22.30;16.70;;;;;;;12.04;85.36;99248.40;89524;1278;22625;-73
2022/09/23 08:39:50;;;;;;;32.70;19.70;;;;;;;12.14;85.40;99248.79;89324;1277;22738;-75
2022/09/23 08:41:52;;;;;;;25.60;18.90;;;;;;;12.22;85.35;99245.42;89302;1279;22561;-75
2022/09/23 08:43:58;;;;;;;27.50;18.20;;;;;;;12.25;85.11;99248.92;89756;1276;22586;-75
2022/09/23 08:46:05;;;;;;;25.40;17.90;;;;;;;12.20;84.75;99245.16;89138;1279;22639;-75
2022/09/23 08:48:14;;;;;;;28.30;17.30;;;;;;;12.19;84.72;99245.41;89209;1276;22602;-75
2022/09/23 08:50:25;;;;;;;25.20;17.30;;;;;;;12.18;84.72;99237.84;89354;1277;22684;-75
2022/09/23 08:52:41;;;;;;;28.70;16.60;;;;;;;12.16;84.59;99237.80;89271;1278;22640;-75
2022/09/23 08:54:43;;;;;;;23.00;16.50;;;;;;;12.06;84.49;99233.33;89215;1276;22572;-74
2022/09/23 08:56:51;;;;;;;21.00;15.60;;;;;;;11.97;84.52;99228.31;89125;1282;25269;-75
2022/09/23 08:59:19;;;;;;;25.70;14.90;;;;;;;11.97;84.47;99229.04;89282;1279;23053;-75
2022/09/23 09:01:45;;;;;;;23.20;16.50;;;;;;;11.97;84.53;99233.63;89527;1276;23905;-75
2022/09/23 09:03:59;;;;;;;23.10;16.60;;;;;;;11.95;84.50;99233.02;89298;1276;22571;-75
2022/09/23 09:06:02;;;;;;;24.60;16.60;;;;;;;11.94;84.69;99232.17;89267;1276;22612;-75
2022/09/23 09:08:04;;;;;;;24.80;16.70;;;;;;;11.93;84.68;99231.49;89327;1279;22866;-75
2022/09/23 09:10:20;;;;;;;19.70;15.00;;;;;;;11.92;84.53;99234.20;89546;1278;22512;-77
2022/09/23 09:12:39;;;;;;;28.30;15.70;;;;;;;11.91;84.35;99233.01;89525;1276;22636;-76
2022/09/23 09:15:00;;;;;;;24.80;16.20;;;;;;;11.93;84.70;99233.08;89522;1276;22562;-75
2022/09/23 09:17:27;;;;;;;17.80;14.30;;;;;;;11.98;84.59;99234.61;89524;1277;24005;-75
2022/09/23 09:20:04;;;;;;;16.80;14.80;;;;;;;12.24;85.09;99233.86;89552;1277;22839;-75
2022/09/23 09:22:18;;;;;;;16.40;13.70;;;;;;;12.43;84.46;99232.88;89460;1276;23976;-75
2022/09/23 09:24:44;;;;;;;16.80;11.80;;;;;;;12.51;84.41;99233.02;89484;1277;22596;-75
2022/09/23 09:26:46;;;;;;;15.40;11.20;;;;;;;12.50;83.87;99225.98;89505;1276;24213;-77
2022/09/23 09:29:04;;;;;;;12.30;10.10;;;;;;;12.51;83.86;99231.27;89048;1279;22605;-76
2022/09/23 09:31:31;;;;;;;15.70;9.60;;;;;;;12.50;83.72;99227.77;89315;1276;22550;-75
2022/09/23 09:33:46;;;;;;;22.60;11.10;;;;;;;12.45;83.48;99222.55;88998;1277;22602;-74
2022/09/23 09:36:03;;;;;;;17.20;11.00;;;;;;;12.42;83.66;99222.55;89649;1278;25389;-75
2022/09/23 09:38:06;;;;;;;13.40;10.50;;;;;;;12.40;83.54;99220.52;89410;1276;23253;-75
2022/09/23 09:40:12;;;;;;;16.20;10.30;;;;;;;12.38;83.59;99222.58;89153;1277;25255;-74
2022/09/23 09:42:25;;;;;;;15.80;10.30;;;;;;;12.31;83.53;99217.98;88758;1279;22776;-74
2022/09/23 09:44:49;;;;;;;10.60;9.10;;;;;;;12.26;83.32;99217.71;89662;1279;22575;-75
2022/09/23 09:47:15;;;;;;;13.90;8.90;;;;;;;12.20;83.43;99214.33;90273;1276;26317;-75
2022/09/23 09:49:35;;;;;;;10.00;9.00;;;;;;;12.19;83.33;99217.21;89860;1276;25413;-75