Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:11;;;;;;;25.48;23.02;;;15.80;99.90;;;;;;5057386;28;20264;-86
2021/06/07 00:03:38;;;;;;;27.08;23.27;;;15.80;99.90;;;;;;5051446;28;20244;-88
2021/06/07 00:06:05;;;;;;;25.25;22.52;;;15.80;99.90;;;;;;5070634;28;20207;-88
2021/06/07 00:08:34;;;;;;;28.85;25.75;;;15.80;99.90;;;;;;5069766;28;20297;-88
2021/06/07 00:11:00;;;;;;;25.90;23.15;;;15.80;99.90;;;;;;5061287;28;20184;-88
2021/06/07 00:13:28;;;;;;;29.75;25.00;;;15.80;99.90;;;;;;5061135;28;20192;-89
2021/06/07 00:15:56;;;;;;;28.92;25.92;;;15.80;99.90;;;;;;5076076;28;20198;-88
2021/06/07 00:18:24;;;;;;;28.13;23.70;;;15.90;99.90;;;;;;5082219;28;20213;-86
2021/06/07 00:20:55;;;;;;;31.48;27.08;;;15.90;99.90;;;;;;5044873;28;20212;-87
2021/06/07 00:23:22;;;;;;;34.10;25.77;;;15.90;99.90;;;;;;5053376;28;20196;-86
2021/06/07 00:25:52;;;;;;;27.90;23.08;;;15.80;99.90;;;;;;5056046;28;20205;-87
2021/06/07 00:28:20;;;;;;;30.48;26.20;;;15.80;99.90;;;;;;5074111;28;20195;-87
2021/06/07 00:30:47;;;;;;;29.80;26.38;;;15.70;99.90;;;;;;5052440;28;20294;-86
2021/06/07 00:33:14;;;;;;;34.60;29.63;;;15.80;99.90;;;;;;5053132;28;20203;-87
2021/06/07 00:35:42;;;;;;;28.35;25.45;;;15.70;99.90;;;;;;5038495;28;20299;-86
2021/06/07 00:38:08;;;;;;;33.60;27.00;;;15.70;99.90;;;;;;5048132;28;20281;-86
2021/06/07 00:40:36;;;;;;;36.40;27.13;;;15.70;99.90;;;;;;5051973;28;20209;-86
2021/06/07 00:43:04;;;;;;;29.35;26.15;;;15.70;99.90;;;;;;5051392;28;20201;-87
2021/06/07 00:45:33;;;;;;;36.88;28.20;;;15.70;99.90;;;;;;5050097;28;20223;-87
2021/06/07 00:48:01;;;;;;;28.40;24.23;;;15.70;99.90;;;;;;5037971;28;20223;-86
2021/06/07 00:50:38;;;;;;;26.45;23.83;;;15.60;99.90;;;;;;5049627;28;20228;-86
2021/06/07 00:53:07;;;;;;;38.92;28.08;;;15.60;99.90;;;;;;5038895;28;20295;-86
2021/06/07 00:55:36;;;;;;;34.38;25.60;;;15.60;99.90;;;;;;5049784;28;20241;-86
2021/06/07 00:58:06;;;;;;;34.35;28.73;;;15.60;99.90;;;;;;5052136;28;20289;-86
2021/06/07 01:00:34;;;;;;;34.97;30.25;;;15.50;99.90;;;;;;5046526;28;20278;-86
2021/06/07 01:03:01;;;;;;;29.38;24.90;;;15.50;99.90;;;;;;5051182;28;20200;-86
2021/06/07 01:05:29;;;;;;;34.08;26.13;;;15.50;99.90;;;;;;5046169;28;20294;-86
2021/06/07 01:07:56;;;;;;;29.75;24.88;;;15.50;99.90;;;;;;5054420;28;20193;-86
2021/06/07 01:10:24;;;;;;;34.42;27.95;;;15.40;99.90;;;;;;5051633;28;20216;-86
2021/06/07 01:12:51;;;;;;;44.83;32.10;;;15.40;99.90;;;;;;5051393;28;20200;-86
2021/06/07 01:15:19;;;;;;;41.03;30.63;;;15.30;99.90;;;;;;5052339;28;20258;-86
2021/06/07 01:17:46;;;;;;;44.92;33.28;;;15.30;99.90;;;;;;5050304;28;20600;-86
2021/06/07 01:20:17;;;;;;;47.88;34.40;;;15.30;99.90;;;;;;5054835;28;20219;-86
2021/06/07 01:22:46;;;;;;;54.72;34.80;;;15.30;99.90;;;;;;5057308;28;20203;-86
2021/06/07 01:25:17;;;;;;;39.88;32.17;;;15.30;99.90;;;;;;5054614;28;20748;-86
2021/06/07 01:27:44;;;;;;;41.22;28.75;;;15.20;99.90;;;;;;5042083;28;20629;-86
2021/06/07 01:30:14;;;;;;;40.63;31.90;;;15.30;99.90;;;;;;5042589;28;20232;-85
2021/06/07 01:32:40;;;;;;;41.63;32.50;;;15.30;99.90;;;;;;5044193;28;20624;-86
2021/06/07 01:35:10;;;;;;;40.28;29.70;;;15.20;99.90;;;;;;5047722;28;20212;-86
2021/06/07 01:37:38;;;;;;;38.50;31.77;;;15.30;99.90;;;;;;5052293;28;20218;-86
2021/06/07 01:40:08;;;;;;;39.00;31.85;;;15.20;99.90;;;;;;5045123;28;20228;-87
2021/06/07 01:42:34;;;;;;;37.25;32.67;;;15.20;99.90;;;;;;5053572;28;20207;-86
2021/06/07 01:45:01;;;;;;;49.75;30.90;;;15.20;99.90;;;;;;5054732;28;20230;-86
2021/06/07 01:47:28;;;;;;;40.80;30.55;;;15.20;99.90;;;;;;5045856;28;20570;-86
2021/06/07 01:49:54;;;;;;;34.00;29.00;;;15.20;99.90;;;;;;5049077;28;20223;-87
2021/06/07 01:52:21;;;;;;;36.58;31.13;;;15.20;99.90;;;;;;5051440;28;20234;-86
2021/06/07 01:54:48;;;;;;;39.92;33.97;;;15.20;99.90;;;;;;5045447;28;20214;-87
2021/06/07 01:57:16;;;;;;;41.50;32.38;;;15.20;99.90;;;;;;5052392;28;20230;-86
2021/06/07 01:59:42;;;;;;;36.92;31.35;;;15.20;99.90;;;;;;5048929;28;20223;-87
2021/06/07 02:02:09;;;;;;;37.92;31.98;;;15.30;99.90;;;;;;5041218;28;20219;-87
2021/06/07 02:04:36;;;;;;;36.67;30.67;;;15.30;99.90;;;;;;5048400;28;20222;-87
2021/06/07 02:07:03;;;;;;;42.42;32.55;;;15.30;99.90;;;;;;5045047;28;20197;-86
2021/06/07 02:09:30;;;;;;;47.97;35.42;;;15.30;99.90;;;;;;5052099;28;20227;-87
2021/06/07 02:11:56;;;;;;;46.35;35.13;;;15.30;99.90;;;;;;5048828;28;20422;-87
2021/06/07 02:14:24;;;;;;;50.08;37.97;;;15.20;99.90;;;;;;5045336;28;20236;-86
2021/06/07 02:16:51;;;;;;;50.53;38.97;;;15.20;99.90;;;;;;5054330;28;20226;-87
2021/06/07 02:19:18;;;;;;;53.03;39.75;;;15.20;99.90;;;;;;5045856;28;20228;-88
2021/06/07 02:21:44;;;;;;;48.60;37.30;;;15.20;99.90;;;;;;5062749;28;20199;-87
2021/06/07 02:24:11;;;;;;;47.60;33.53;;;15.10;99.90;;;;;;5045545;28;20218;-87
2021/06/07 02:26:39;;;;;;;42.10;33.00;;;15.20;99.90;;;;;;5050682;28;20227;-87
2021/06/07 02:29:07;;;;;;;42.35;34.33;;;15.10;99.90;;;;;;5052113;28;20302;-87
2021/06/07 02:31:36;;;;;;;46.53;33.90;;;15.10;99.90;;;;;;5067538;28;20267;-87
2021/06/07 02:34:05;;;;;;;38.40;31.55;;;15.10;99.90;;;;;;5069511;28;20201;-87
2021/06/07 02:36:35;;;;;;;39.90;30.52;;;15.10;99.90;;;;;;5068759;28;20227;-87
2021/06/07 02:39:04;;;;;;;38.17;31.73;;;15.10;99.90;;;;;;5070069;28;20282;-88
2021/06/07 02:41:31;;;;;;;36.90;30.33;;;15.20;99.90;;;;;;5070679;28;20206;-87
2021/06/07 02:43:58;;;;;;;41.33;33.00;;;15.20;99.90;;;;;;5059680;28;20215;-87
2021/06/07 02:46:24;;;;;;;44.95;32.03;;;15.20;99.90;;;;;;5061826;28;20615;-86
2021/06/07 02:48:53;;;;;;;40.10;31.08;;;15.20;99.90;;;;;;5059363;28;20295;-87
2021/06/07 02:51:20;;;;;;;40.75;33.42;;;15.20;99.90;;;;;;5057163;28;20220;-86
2021/06/07 02:53:49;;;;;;;34.03;29.63;;;15.20;99.90;;;;;;5047394;28;20214;-87
2021/06/07 02:56:16;;;;;;;40.53;32.63;;;15.30;99.90;;;;;;5059334;28;20190;-86
2021/06/07 02:58:42;;;;;;;37.70;31.50;;;15.30;99.90;;;;;;5054364;28;20231;-86
2021/06/07 03:01:11;;;;;;;47.80;34.10;;;15.30;99.90;;;;;;5052692;28;20299;-86
2021/06/07 03:03:38;;;;;;;44.63;35.30;;;15.40;99.90;;;;;;5060709;28;20464;-86
2021/06/07 03:06:07;;;;;;;41.42;32.38;;;15.40;99.90;;;;;;5058423;28;20204;-86
2021/06/07 03:08:35;;;;;;;42.08;33.22;;;15.40;99.90;;;;;;5061665;28;20785;-87
2021/06/07 03:11:05;;;;;;;46.03;34.00;;;15.40;99.90;;;;;;5076209;28;20203;-87
2021/06/07 03:13:32;;;;;;;54.08;37.00;;;15.40;99.90;;;;;;5058021;28;20574;-85
2021/06/07 03:15:59;;;;;;;49.72;37.88;;;15.40;99.90;;;;;;5056825;28;20192;-86
2021/06/07 03:18:26;;;;;;;51.30;37.20;;;15.30;99.90;;;;;;5046804;28;20241;-85
2021/06/07 03:20:53;;;;;;;50.72;37.85;;;15.20;99.90;;;;;;5050045;28;20222;-86
2021/06/07 03:23:23;;;;;;;53.00;40.13;;;15.20;99.90;;;;;;5046603;28;20207;-86
2021/06/07 03:25:51;;;;;;;56.22;39.38;;;15.20;99.90;;;;;;5064513;28;20290;-86
2021/06/07 03:28:19;;;;;;;50.88;38.33;;;15.10;99.90;;;;;;5065774;28;20266;-86
2021/06/07 03:30:46;;;;;;;56.65;38.53;;;15.10;99.90;;;;;;5059084;28;20207;-86
2021/06/07 03:33:13;;;;;;;53.72;40.55;;;15.10;99.90;;;;;;5061738;28;20204;-86
2021/06/07 03:35:42;;;;;;;46.65;36.25;;;15.10;99.90;;;;;;5057973;28;20185;-88
2021/06/07 03:38:09;;;;;;;50.60;36.15;;;15.10;99.90;;;;;;5058879;28;20271;-88
2021/06/07 03:40:39;;;;;;;48.17;35.67;;;15.10;99.90;;;;;;5065810;28;20242;-89
2021/06/07 03:43:08;;;;;;;54.17;38.38;;;15.10;99.90;;;;;;5074399;28;20271;-88
2021/06/07 03:45:35;;;;;;;58.83;40.50;;;15.20;99.90;;;;;;5070747;28;20271;-88
2021/06/07 03:48:04;;;;;;;45.97;38.33;;;15.20;99.90;;;;;;5063446;28;20203;-88
2021/06/07 03:50:32;;;;;;;55.03;38.85;;;15.10;99.90;;;;;;5061928;28;20205;-86
2021/06/07 03:52:59;;;;;;;51.25;39.25;;;15.10;99.90;;;;;;5049778;28;20265;-85
2021/06/07 03:55:26;;;;;;;51.20;39.88;;;15.20;99.90;;;;;;5054165;28;20196;-85
2021/06/07 03:57:57;;;;;;;51.75;38.72;;;15.10;99.90;;;;;;5058134;28;20220;-87
2021/06/07 04:00:26;;;;;;;50.67;37.60;;;15.20;99.90;;;;;;5060339;28;20226;-85
2021/06/07 04:02:53;;;;;;;58.47;41.13;;;15.10;99.90;;;;;;5054068;28;20246;-85
2021/06/07 04:05:20;;;;;;;58.92;38.45;;;15.10;99.90;;;;;;5055581;28;20204;-87
2021/06/07 04:07:47;;;;;;;67.60;44.75;;;15.00;99.90;;;;;;5071616;28;20272;-87
2021/06/07 04:10:16;;;;;;;61.70;40.65;;;15.10;99.90;;;;;;5065854;28;20207;-87
2021/06/07 04:12:43;;;;;;;53.80;40.67;;;15.10;99.90;;;;;;5070253;28;20192;-87
2021/06/07 04:15:13;;;;;;;74.97;46.05;;;15.10;99.90;;;;;;5069452;28;20194;-88
2021/06/07 04:17:40;;;;;;;74.40;46.63;;;15.10;99.90;;;;;;5062698;28;20544;-88
2021/06/07 04:20:08;;;;;;;64.72;42.38;;;15.10;99.90;;;;;;5069169;28;20249;-87
2021/06/07 04:22:35;;;;;;;72.95;44.13;;;15.10;99.90;;;;;;5054050;28;20233;-86
2021/06/07 04:25:02;;;;;;;73.03;42.92;;;15.10;99.90;;;;;;5067290;28;20282;-87
2021/06/07 04:27:29;;;;;;;61.40;42.70;;;15.10;99.90;;;;;;5061255;28;20216;-85
2021/06/07 04:29:56;;;;;;;67.43;41.83;;;15.10;99.90;;;;;;5051097;28;20226;-86
2021/06/07 04:32:24;;;;;;;65.63;39.70;;;15.00;99.90;;;;;;5062847;28;20214;-86
2021/06/07 04:34:51;;;;;;;65.38;45.05;;;15.10;99.90;;;;;;5065950;28;20199;-86
2021/06/07 04:37:18;;;;;;;50.90;37.33;;;15.10;99.90;;;;;;5062136;28;20222;-86
2021/06/07 04:39:44;;;;;;;63.20;41.78;;;15.10;99.90;;;;;;5065197;28;20211;-86
2021/06/07 04:42:11;;;;;;;57.67;38.70;;;15.10;99.90;;;;;;5056679;28;20275;-86
2021/06/07 04:44:38;;;;;;;52.72;40.60;;;15.20;99.90;;;;;;5056998;28;20188;-85
2021/06/07 04:47:05;;;;;;;46.30;35.22;;;15.10;99.90;;;;;;5056835;28;20282;-85
2021/06/07 04:49:33;;;;;;;45.75;36.58;;;15.20;99.90;;;;;;5058854;28;20227;-84
2021/06/07 04:52:00;;;;;;;63.05;40.60;;;15.20;99.90;;;;;;5055124;28;20590;-85
2021/06/07 04:54:26;;;;;;;55.28;39.42;;;15.00;99.90;;;;;;5054144;28;20210;-85
2021/06/07 04:56:55;;;;;;;60.75;41.20;;;15.20;99.90;;;;;;5041569;28;20738;-85
2021/06/07 04:59:21;;;;;;;58.45;42.30;;;15.30;99.90;;;;;;5046195;28;20230;-86
2021/06/07 05:01:48;;;;;;;57.10;40.35;;;15.20;99.90;;;;;;5045490;28;20199;-86
2021/06/07 05:04:15;;;;;;;55.67;40.65;;;15.20;99.90;;;;;;5065975;28;20202;-85
2021/06/07 05:06:43;;;;;;;69.20;41.97;;;15.20;99.90;;;;;;5053926;28;20306;-85
2021/06/07 05:09:10;;;;;;;74.78;42.55;;;15.20;99.90;;;;;;5056935;28;20214;-85
2021/06/07 05:11:38;;;;;;;56.75;41.65;;;15.30;99.90;;;;;;5058914;28;20218;-85
2021/06/07 05:14:11;;;;;;;55.03;39.25;;;15.30;99.90;;;;;;5053890;28;20202;-84
2021/06/07 05:16:37;;;;;;;56.60;38.72;;;15.30;99.90;;;;;;5066511;28;20325;-85
2021/06/07 05:19:04;;;;;;;62.05;38.40;;;15.40;99.90;;;;;;5070039;28;20300;-86
2021/06/07 05:21:31;;;;;;;51.83;38.67;;;15.40;99.90;;;;;;5066520;28;20234;-87
2021/06/07 05:24:13;;;;;;;54.35;37.05;;;15.40;99.90;;;;;;5066121;28;20220;-87
2021/06/07 05:26:42;;;;;;;54.35;41.08;;;15.40;99.90;;;;;;5069373;28;20275;-88
2021/06/07 05:29:08;;;;;;;43.22;33.75;;;15.40;99.90;;;;;;5075377;28;20207;-88
2021/06/07 05:31:35;;;;;;;54.60;39.03;;;15.40;99.90;;;;;;5076637;28;20196;-86
2021/06/07 05:34:03;;;;;;;61.17;42.08;;;15.40;99.90;;;;;;5059588;28;20219;-88
2021/06/07 05:36:33;;;;;;;58.85;37.80;;;15.40;99.90;;;;;;5058862;28;20212;-89
2021/06/07 05:39:01;;;;;;;55.97;37.78;;;15.40;99.90;;;;;;5057813;28;20584;-85
2021/06/07 05:41:28;;;;;;;69.65;40.38;;;15.50;99.90;;;;;;5047989;28;20204;-85
2021/06/07 05:43:57;;;;;;;67.35;44.65;;;15.50;99.90;;;;;;5065312;28;20258;-86
2021/06/07 05:46:29;;;;;;;58.17;42.53;;;15.50;99.90;;;;;;5073462;28;20203;-87
2021/06/07 05:48:56;;;;;;;54.42;40.72;;;15.40;99.90;;;;;;5069744;28;20497;-85
2021/06/07 05:51:23;;;;;;;55.40;39.72;;;15.50;99.90;;;;;;5049151;28;20196;-86
2021/06/07 05:53:50;;;;;;;53.92;38.25;;;15.50;99.90;;;;;;5053715;28;20196;-85
2021/06/07 05:56:18;;;;;;;54.92;40.92;;;15.50;99.90;;;;;;5048656;28;20291;-85
2021/06/07 05:58:44;;;;;;;52.03;40.40;;;15.50;99.90;;;;;;5038498;28;20717;-86
2021/06/07 06:01:11;;;;;;;48.33;39.38;;;15.50;99.90;;;;;;5050216;28;20283;-86
2021/06/07 06:03:38;;;;;;;53.88;40.20;;;15.50;99.90;;;;;;5047759;28;20283;-84
2021/06/07 06:06:05;;;;;;;50.97;39.75;;;15.60;99.90;;;;;;5050312;28;20203;-84
2021/06/07 06:08:31;;;;;;;58.28;40.83;;;15.50;99.90;;;;;;5058428;28;20232;-84
2021/06/07 06:10:58;;;;;;;53.33;38.70;;;15.60;99.90;;;;;;5070848;28;20259;-84
2021/06/07 06:13:26;;;;;;;55.90;41.88;;;15.70;99.90;;;;;;5071020;28;20261;-85
2021/06/07 06:15:54;;;;;;;49.20;39.00;;;15.80;99.90;;;;;;5072239;28;20220;-84
2021/06/07 06:18:20;;;;;;;50.15;36.75;;;15.70;99.90;;;;;;5069230;28;20216;-85
2021/06/07 06:20:47;;;;;;;58.67;40.30;;;15.90;99.90;;;;;;5067558;28;20209;-84
2021/06/07 06:23:13;;;;;;;48.33;38.65;;;15.90;99.90;;;;;;5062237;28;20307;-84
2021/06/07 06:25:40;;;;;;;50.65;39.78;;;16.00;99.90;;;;;;5065798;28;20192;-84
2021/06/07 06:28:07;;;;;;;44.70;35.95;;;16.00;99.90;;;;;;5063248;28;20197;-85
2021/06/07 06:30:35;;;;;;;50.65;40.83;;;16.10;99.90;;;;;;5062964;28;20205;-85
2021/06/07 06:33:02;;;;;;;54.13;42.05;;;16.10;99.90;;;;;;5059106;28;20201;-85
2021/06/07 06:35:29;;;;;;;48.20;39.65;;;16.20;99.90;;;;;;5054828;28;20233;-84
2021/06/07 06:37:57;;;;;;;43.83;38.35;;;16.30;99.90;;;;;;5061620;28;20232;-84
2021/06/07 06:40:26;;;;;;;48.33;40.05;;;16.30;99.90;;;;;;5051950;28;20225;-84
2021/06/07 06:42:55;;;;;;;45.90;36.80;;;16.40;99.90;;;;;;5043994;28;20212;-85
2021/06/07 06:45:22;;;;;;;45.00;36.92;;;16.40;99.90;;;;;;5051095;28;20236;-85
2021/06/07 06:47:55;;;;;;;44.03;37.45;;;16.50;99.90;;;;;;5050460;28;20199;-85
2021/06/07 06:50:23;;;;;;;52.95;41.03;;;16.60;99.90;;;;;;5050278;28;20236;-85
2021/06/07 06:52:49;;;;;;;42.97;35.13;;;16.60;99.90;;;;;;5052233;28;20256;-85
2021/06/07 06:55:17;;;;;;;38.08;32.47;;;16.60;99.90;;;;;;5057230;28;20333;-85
2021/06/07 06:57:43;;;;;;;49.72;35.17;;;16.50;99.90;;;;;;5050722;28;20234;-85
2021/06/07 07:00:13;;;;;;;44.22;35.67;;;16.60;99.90;;;;;;5046681;28;20738;-85
2021/06/07 07:02:39;;;;;;;42.35;36.67;;;16.60;99.90;;;;;;5056161;28;20256;-84
2021/06/07 07:05:08;;;;;;;46.15;38.90;;;16.50;99.90;;;;;;5063015;28;20259;-84
2021/06/07 07:07:35;;;;;;;39.57;35.33;;;16.60;99.90;;;;;;5063462;28;20198;-85
2021/06/07 07:10:01;;;;;;;38.92;34.75;;;16.60;99.90;;;;;;5073868;28;20551;-84
2021/06/07 07:12:28;;;;;;;35.70;31.90;;;16.70;99.90;;;;;;5069642;28;20194;-85
2021/06/07 07:14:55;;;;;;;38.28;32.65;;;16.80;99.90;;;;;;5075541;28;20191;-84
2021/06/07 07:17:22;;;;;;;38.03;32.80;;;16.90;99.90;;;;;;5075537;28;20226;-84
2021/06/07 07:19:49;;;;;;;39.22;35.15;;;17.00;99.90;;;;;;5072950;28;20336;-85
2021/06/07 07:22:17;;;;;;;37.23;31.60;;;17.10;99.90;;;;;;5050149;28;20199;-85
2021/06/07 07:24:45;;;;;;;36.97;32.80;;;17.20;99.90;;;;;;5073025;28;20482;-85
2021/06/07 07:27:13;;;;;;;34.70;29.60;;;17.30;99.90;;;;;;5067583;28;20739;-85
2021/06/07 07:29:39;;;;;;;43.20;33.10;;;17.40;99.90;;;;;;5060639;28;20541;-85
2021/06/07 07:32:07;;;;;;;40.23;35.23;;;17.50;99.90;;;;;;5065777;28;20505;-85
2021/06/07 07:34:34;;;;;;;40.83;33.40;;;17.50;99.90;;;;;;5044695;28;20446;-85
2021/06/07 07:37:01;;;;;;;41.95;33.45;;;17.40;99.90;;;;;;5052410;28;20440;-86
2021/06/07 07:39:29;;;;;;;36.27;30.30;;;17.50;99.90;;;;;;5055095;28;20231;-85
2021/06/07 07:41:56;;;;;;;36.13;31.87;;;17.50;99.90;;;;;;5054128;28;20501;-86
2021/06/07 07:44:23;;;;;;;37.10;31.85;;;17.50;99.90;;;;;;5052847;28;20455;-85
2021/06/07 07:46:51;;;;;;;37.20;31.10;;;17.60;99.90;;;;;;5056467;28;20215;-86
2021/06/07 07:49:17;;;;;;;35.22;29.10;;;17.70;99.90;;;;;;5056420;28;20474;-85
2021/06/07 07:51:44;;;;;;;35.77;30.40;;;17.70;99.90;;;;;;5053402;28;20213;-85
2021/06/07 07:54:11;;;;;;;34.03;29.30;;;17.70;99.90;;;;;;5059782;28;20569;-85
2021/06/07 07:56:39;;;;;;;34.73;31.03;;;17.70;99.90;;;;;;5061465;28;20453;-86
2021/06/07 07:59:06;;;;;;;36.90;29.87;;;17.70;99.90;;;;;;5059548;28;20552;-85
2021/06/07 08:01:33;;;;;;;36.20;30.67;;;17.70;99.90;;;;;;5054255;28;20457;-86
2021/06/07 08:04:00;;;;;;;29.20;26.47;;;17.80;99.90;;;;;;5053284;28;20510;-85
2021/06/07 08:06:27;;;;;;;30.10;26.83;;;17.90;99.90;;;;;;5064978;28;20481;-85
2021/06/07 08:08:54;;;;;;;31.63;26.90;;;17.90;99.90;;;;;;5054817;28;20553;-85
2021/06/07 08:11:20;;;;;;;34.77;26.77;;;17.90;99.90;;;;;;5059307;28;20453;-85
2021/06/07 08:13:49;;;;;;;25.97;23.17;;;17.90;99.90;;;;;;5059702;28;20520;-85
2021/06/07 08:16:16;;;;;;;30.77;26.73;;;18.00;99.90;;;;;;5062250;28;20451;-85
2021/06/07 08:18:42;;;;;;;33.40;25.67;;;18.10;99.90;;;;;;5046137;28;20844;-85
2021/06/07 08:21:09;;;;;;;29.50;26.30;;;18.10;99.90;;;;;;5046633;28;20544;-85
2021/06/07 08:23:36;;;;;;;28.97;26.03;;;18.10;99.90;;;;;;5051790;28;20514;-85
2021/06/07 08:26:02;;;;;;;29.17;26.03;;;18.30;99.90;;;;;;5048748;28;20957;-85
2021/06/07 08:28:29;;;;;;;27.13;22.77;;;18.20;99.90;;;;;;5054324;28;20465;-85
2021/06/07 08:30:57;;;;;;;29.20;26.30;;;18.20;99.90;;;;;;5046464;28;20491;-85
2021/06/07 08:33:24;;;;;;;28.97;25.70;;;18.30;99.90;;;;;;5043657;28;20770;-86
2021/06/07 08:35:50;;;;;;;30.27;25.00;;;18.30;99.90;;;;;;5050825;28;20895;-85
2021/06/07 08:38:18;;;;;;;29.83;22.77;;;18.40;99.90;;;;;;5054311;28;20933;-85
2021/06/07 08:40:46;;;;;;;39.43;25.20;;;18.50;99.90;;;;;;5053591;28;20454;-86
2021/06/07 08:43:13;;;;;;;25.80;23.30;;;18.60;99.90;;;;;;5051805;28;20439;-86
2021/06/07 08:45:40;;;;;;;25.67;22.97;;;18.70;99.90;;;;;;5048999;28;20468;-86
2021/06/07 08:48:08;;;;;;;32.23;24.30;;;18.60;99.90;;;;;;5051183;28;20443;-86
2021/06/07 08:50:35;;;;;;;24.20;21.80;;;18.70;99.90;;;;;;5057314;28;20450;-85
2021/06/07 08:53:02;;;;;;;26.17;21.80;;;18.90;99.90;;;;;;5056016;28;20438;-85
2021/06/07 08:55:31;;;;;;;23.00;20.17;;;19.00;99.90;;;;;;5060635;28;20473;-85
2021/06/07 08:57:58;;;;;;;25.20;20.17;;;19.10;99.90;;;;;;5062173;28;20576;-84
2021/06/07 09:00:26;;;;;;;20.23;18.43;;;19.20;99.90;;;;;;5049402;28;20478;-85
2021/06/07 09:03:00;;;;;;;19.47;17.53;;;19.20;99.90;;;;;;5052603;28;20445;-85
2021/06/07 09:05:28;;;;;;;19.80;16.90;;;19.10;99.90;;;;;;5047516;28;20638;-85
2021/06/07 09:07:59;;;;;;;19.80;17.70;;;19.30;99.90;;;;;;5042794;28;20450;-84
2021/06/07 09:10:27;;;;;;;22.53;18.23;;;19.30;99.90;;;;;;5059833;28;20456;-85
2021/06/07 09:12:56;;;;;;;24.50;18.10;;;19.30;99.90;;;;;;5060392;28;20446;-85
2021/06/07 09:15:33;;;;;;;19.10;16.70;;;19.30;99.90;;;;;;5060009;28;20453;-85
2021/06/07 09:18:01;;;;;;;17.43;15.93;;;19.40;99.90;;;;;;5052628;28;20482;-85
2021/06/07 09:20:30;;;;;;;20.37;18.23;;;19.50;99.90;;;;;;5058050;28;20485;-85
2021/06/07 09:22:58;;;;;;;18.77;16.77;;;19.50;99.90;;;;;;5062871;28;20678;-85
2021/06/07 09:25:28;;;;;;;20.13;16.83;;;19.60;99.90;;;;;;5056319;28;20439;-85
2021/06/07 09:28:11;;;;;;;19.10;15.30;;;19.80;99.90;;;;;;5046651;28;20450;-88
2021/06/07 09:30:44;;;;;;;18.17;15.60;;;20.10;99.90;;;;;;5051957;28;20816;-87
2021/06/07 09:33:23;;;;;;;22.73;16.87;;;20.40;99.90;;;;;;5041476;28;20455;-87
2021/06/07 09:36:17;;;;;;;18.60;16.80;;;20.60;99.90;;;;;;5052880;28;20438;-87
2021/06/07 09:38:59;;;;;;;18.13;16.43;;;20.80;99.90;;;;;;5044690;28;20979;-85
2021/06/07 09:41:28;;;;;;;19.40;17.40;;;20.80;99.90;;;;;;5049032;28;20509;-85
2021/06/07 09:43:56;;;;;;;18.10;16.33;;;20.60;99.90;;;;;;5055957;28;20470;-85
2021/06/07 09:46:28;;;;;;;18.60;16.10;;;20.30;99.90;;;;;;5054919;28;20448;-86
2021/06/07 09:49:09;;;;;;;18.00;15.27;;;20.30;99.90;;;;;;5051829;28;20506;-85
2021/06/07 09:51:38;;;;;;;16.87;15.17;;;20.30;99.90;;;;;;5061584;28;20477;-85
2021/06/07 09:54:07;;;;;;;16.27;14.70;;;20.40;99.90;;;;;;5072633;28;20442;-85
2021/06/07 09:56:48;;;;;;;15.63;14.00;;;20.40;99.90;;;;;;5047652;28;20454;-85
2021/06/07 09:59:24;;;;;;;20.97;14.53;;;20.40;99.90;;;;;;5064652;28;20495;-85
2021/06/07 10:01:51;;;;;;;14.83;13.13;;;20.50;99.90;;;;;;5059963;28;20799;-85
2021/06/07 10:04:17;;;;;;;15.97;13.63;;;20.70;99.90;;;;;;5059944;28;20832;-85
2021/06/07 10:06:46;;;;;;;17.43;14.43;;;20.80;99.90;;;;;;5053336;28;20446;-86
2021/06/07 10:09:18;;;;;;;20.70;15.07;;;21.00;99.90;;;;;;5059423;28;20475;-85
2021/06/07 10:11:46;;;;;;;19.80;13.67;;;21.20;99.90;;;;;;5046511;28;20450;-86
2021/06/07 10:14:15;;;;;;;15.93;14.27;;;21.30;99.90;;;;;;5052358;28;21000;-85
2021/06/07 10:16:53;;;;;;;14.17;12.13;;;21.40;99.90;;;;;;5050647;28;20479;-85
2021/06/07 10:19:30;;;;;;;13.97;12.53;;;21.30;99.90;;;;;;5058136;28;20541;-85
2021/06/07 10:21:59;;;;;;;13.93;12.43;;;21.30;99.90;;;;;;5053636;28;20519;-85
2021/06/07 10:24:26;;;;;;;16.87;13.73;;;21.30;99.90;;;;;;5049884;28;20532;-86
2021/06/07 10:26:52;;;;;;;18.90;13.83;;;21.40;99.90;;;;;;5055117;28;20601;-85
2021/06/07 10:29:20;;;;;;;16.13;13.37;;;21.60;99.90;;;;;;5059904;28;20492;-85
2021/06/07 10:31:48;;;;;;;15.37;12.40;;;21.60;99.90;;;;;;5052529;28;20453;-86
2021/06/07 10:34:14;;;;;;;14.10;11.97;;;21.60;99.90;;;;;;5049055;28;20898;-85
2021/06/07 10:36:45;;;;;;;14.97;13.33;;;21.60;99.90;;;;;;5060467;28;20434;-85
2021/06/07 10:39:27;;;;;;;15.47;13.93;;;21.40;99.90;;;;;;5069415;28;20541;-85
2021/06/07 10:42:20;;;;;;;13.73;12.23;;;21.20;99.90;;;;;;5061224;28;20441;-85
2021/06/07 10:44:55;;;;;;;20.70;13.20;;;21.30;99.90;;;;;;5068067;28;20550;-85
2021/06/07 10:47:24;;;;;;;12.80;11.40;;;21.50;99.90;;;;;;5075372;28;20494;-85
2021/06/07 10:49:57;;;;;;;14.13;12.60;;;21.70;99.90;;;;;;5074056;28;20470;-85
2021/06/07 10:52:25;;;;;;;14.60;13.20;;;21.90;99.90;;;;;;5057529;28;20441;-87
2021/06/07 10:55:01;;;;;;;14.70;12.70;;;22.00;99.90;;;;;;5060797;28;20465;-87
2021/06/07 10:57:30;;;;;;;15.43;13.83;;;22.00;99.90;;;;;;5044467;28;20449;-86
2021/06/07 10:59:58;;;;;;;15.97;12.03;;;22.00;99.90;;;;;;5053802;28;20767;-85
2021/06/07 11:02:26;;;;;;;16.07;14.47;;;22.20;99.90;;;;;;5057063;28;20956;-85
2021/06/07 11:05:07;;;;;;;14.27;12.40;;;22.00;99.90;;;;;;5055914;28;20472;-85
2021/06/07 11:07:35;;;;;;;14.90;12.70;;;22.00;99.90;;;;;;5050933;28;20434;-85
2021/06/07 11:10:25;;;;;;;20.27;16.17;;;22.10;99.90;;;;;;5053886;28;20472;-85
2021/06/07 11:12:53;;;;;;;15.03;12.80;;;22.10;99.90;;;;;;5047538;28;20447;-85
2021/06/07 11:15:22;;;;;;;15.87;13.20;;;22.10;99.90;;;;;;5050857;28;20821;-86
2021/06/07 11:17:50;;;;;;;15.90;14.20;;;22.00;99.90;;;;;;5060900;28;20502;-85
2021/06/07 11:20:32;;;;;;;15.43;13.70;;;22.00;99.90;;;;;;5051070;28;20477;-85
2021/06/07 11:23:10;;;;;;;15.27;13.67;;;21.90;99.90;;;;;;5054803;28;20879;-85
2021/06/07 11:25:50;;;;;;;16.33;14.40;;;22.00;99.90;;;;;;5063762;28;20454;-85
2021/06/07 11:28:58;;;;;;;18.60;14.60;;;22.00;99.90;;;;;;5056642;28;20461;-86
2021/06/07 11:31:48;;;;;;;15.30;13.73;;;21.90;99.90;;;;;;5047279;28;20453;-83
2021/06/07 11:34:18;;;;;;;13.40;12.20;;;21.70;99.90;;;;;;5037531;28;20494;-84
2021/06/07 11:37:20;;;;;;;14.13;12.73;;;21.50;99.90;;;;;;5061058;28;20472;-84
2021/06/07 11:39:53;;;;;;;14.80;12.70;;;21.50;99.90;;;;;;5048994;28;20489;-85
2021/06/07 11:45:09;;;;;;;14.67;12.93;;;21.70;99.90;;;;;;5052350;28;20461;-83
2021/06/07 11:48:03;;;;;;;15.07;13.20;;;21.90;99.90;;;;;;5054833;28;20462;-82
2021/06/07 11:50:40;;;;;;;15.60;13.00;;;22.00;99.90;;;;;;4988596;28;20451;-82
2021/06/07 11:53:52;;;;;;;14.57;13.17;;;22.20;99.90;;;;;;5046062;28;20509;-83
2021/06/07 11:56:51;;;;;;;15.33;13.60;;;22.20;99.90;;;;;;5043185;28;20829;-83
2021/06/07 11:59:33;;;;;;;17.70;14.10;;;22.00;99.90;;;;;;5046518;28;20520;-85
2021/06/07 12:05:32;;;;;;;20.77;13.90;;;21.70;99.90;;;;;;5050951;28;20947;-85
2021/06/07 12:11:05;;;;;;;17.50;12.87;;;21.30;99.90;;;;;;5038733;28;20796;-85
2021/06/07 12:13:34;;;;;;;16.27;12.20;;;21.20;99.90;;;;;;5050811;28;20472;-82
2021/06/07 12:16:05;;;;;;;17.33;14.17;;;21.20;99.90;;;;;;5061429;28;20445;-83
2021/06/07 12:18:41;;;;;;;19.40;15.30;;;21.30;99.90;;;;;;5048163;28;20976;-83
2021/06/07 12:21:12;;;;;;;17.93;15.77;;;21.30;99.90;;;;;;5054114;28;20445;-83
2021/06/07 12:23:43;;;;;;;18.47;13.93;;;21.30;99.90;;;;;;5051264;28;20593;-83
2021/06/07 12:29:26;;;;;;;14.23;12.93;;;21.30;99.90;;;;;;5060086;28;20452;-83
2021/06/07 12:32:21;;;;;;;14.23;12.77;;;21.30;99.90;;;;;;5053633;28;20541;-82
2021/06/07 12:35:05;;;;;;;16.67;15.07;;;21.30;99.90;;;;;;5045061;28;20454;-83
2021/06/07 12:37:34;;;;;;;15.50;14.00;;;21.30;99.90;;;;;;5050682;28;20459;-83
2021/06/07 12:40:12;;;;;;;17.80;16.10;;;21.40;99.90;;;;;;5063508;28;20731;-83
2021/06/07 12:42:43;;;;;;;15.13;13.57;;;21.40;99.90;;;;;;5049641;28;20541;-83
2021/06/07 12:45:12;;;;;;;16.60;13.03;;;21.40;99.90;;;;;;5052662;28;20457;-82
2021/06/07 12:47:40;;;;;;;17.90;15.60;;;21.40;99.90;;;;;;5054855;28;20475;-82
2021/06/07 12:50:09;;;;;;;15.70;14.10;;;21.40;99.90;;;;;;5063706;28;20497;-82
2021/06/07 12:52:36;;;;;;;23.03;16.07;;;21.30;99.90;;;;;;5066215;28;20469;-82