Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:53;;;;;;;2.60;2.40;;;22.10;57.00;;;;;;5054568;28;20431;-91
2022/08/29 00:04:21;;;;;;;2.83;2.27;;;22.10;57.10;;;;;;5043462;28;20225;-91
2022/08/29 00:07:11;;;;;;;3.70;2.60;;;22.10;57.20;;;;;;5049570;28;20161;-92
2022/08/29 00:09:40;;;;;;;3.70;2.20;;;22.10;57.30;;;;;;5024475;28;20277;-91
2022/08/29 00:12:24;;;;;;;3.70;2.33;;;22.10;57.40;;;;;;5008547;28;20418;-91
2022/08/29 00:14:50;;;;;;;5.33;2.30;;;22.10;57.40;;;;;;5030125;28;20594;-91
2022/08/29 00:17:16;;;;;;;3.93;2.50;;;22.00;57.40;;;;;;5042903;28;20212;-91
2022/08/29 00:19:41;;;;;;;3.07;2.43;;;21.90;57.80;;;;;;5030134;28;20545;-91
2022/08/29 00:22:13;;;;;;;3.07;2.47;;;21.90;58.10;;;;;;5031837;28;20517;-91
2022/08/29 00:28:02;;;;;;;3.17;2.50;;;21.90;58.10;;;;;;5061573;28;20270;-91
2022/08/29 00:30:30;;;;;;;3.27;2.37;;;21.90;58.10;;;;;;5031980;28;20173;-91
2022/08/29 00:33:11;;;;;;;4.50;2.80;;;21.90;58.30;;;;;;5035708;28;20180;-91
2022/08/29 00:35:48;;;;;;;4.30;2.87;;;21.90;58.30;;;;;;5025360;28;20172;-91
2022/08/29 00:38:57;;;;;;;2.83;2.40;;;21.90;58.30;;;;;;5033345;28;20163;-91
2022/08/29 00:41:23;;;;;;;6.80;2.70;;;21.80;58.50;;;;;;5026353;28;20523;-91
2022/08/29 00:43:50;;;;;;;3.77;2.20;;;21.80;58.70;;;;;;5035917;28;20426;-91
2022/08/29 00:47:00;;;;;;;2.53;2.33;;;21.80;58.70;;;;;;5026696;28;20298;-91
2022/08/29 00:49:41;;;;;;;5.67;2.20;;;21.80;58.60;;;;;;5003368;28;20252;-92
2022/08/29 00:52:38;;;;;;;4.03;1.90;;;21.80;58.60;;;;;;5047032;28;20290;-91
2022/08/29 00:55:11;;;;;;;3.63;2.53;;;21.80;58.60;;;;;;5012188;28;20187;-91
2022/08/29 00:57:41;;;;;;;2.80;2.40;;;21.80;58.80;;;;;;5048222;28;20213;-91
2022/08/29 01:00:08;;;;;;;3.13;2.40;;;21.80;58.80;;;;;;5042719;28;20171;-91
2022/08/29 01:02:35;;;;;;;4.90;2.40;;;21.80;58.90;;;;;;5034925;28;20309;-91
2022/08/29 01:05:01;;;;;;;6.20;2.20;;;21.70;58.90;;;;;;5050534;28;20535;-91
2022/08/29 01:07:34;;;;;;;3.47;2.80;;;21.70;59.00;;;;;;5048324;28;20461;-91
2022/08/29 01:10:00;;;;;;;4.70;2.40;;;21.70;59.10;;;;;;5007517;28;20682;-91
2022/08/29 01:12:44;;;;;;;3.23;2.37;;;21.70;59.20;;;;;;5023977;28;20185;-91
2022/08/29 01:15:21;;;;;;;2.83;2.13;;;21.70;59.20;;;;;;5032133;28;20173;-91
2022/08/29 01:17:48;;;;;;;2.23;2.03;;;21.70;59.20;;;;;;5057464;28;20299;-91
2022/08/29 01:20:18;;;;;;;3.53;2.60;;;21.70;59.40;;;;;;5039036;28;20174;-91
2022/08/29 01:23:07;;;;;;;4.40;2.43;;;21.60;59.40;;;;;;5036217;28;20681;-91
2022/08/29 01:26:02;;;;;;;2.43;2.23;;;21.70;59.50;;;;;;5031605;28;20172;-91
2022/08/29 01:28:40;;;;;;;2.83;2.40;;;21.60;59.90;;;;;;5049912;28;20736;-92
2022/08/29 01:31:16;;;;;;;3.73;2.50;;;21.60;59.60;;;;;;5038291;28;20219;-92
2022/08/29 01:33:56;;;;;;;3.07;2.50;;;21.60;59.70;;;;;;5021382;28;20172;-91
2022/08/29 01:37:00;;;;;;;2.77;2.37;;;21.60;59.80;;;;;;5022797;28;20196;-91
2022/08/29 01:39:33;;;;;;;3.30;2.10;;;21.50;59.80;;;;;;5054287;28;20200;-92
2022/08/29 01:42:26;;;;;;;3.73;2.30;;;21.60;60.10;;;;;;5037357;28;20514;-91
2022/08/29 01:44:59;;;;;;;3.13;2.40;;;21.50;60.10;;;;;;5034739;28;20372;-92
2022/08/29 01:47:28;;;;;;;2.70;2.37;;;21.50;60.30;;;;;;5040975;28;20233;-91
2022/08/29 01:49:57;;;;;;;3.90;2.70;;;21.50;60.50;;;;;;5036943;28;20212;-91
2022/08/29 01:52:31;;;;;;;3.27;2.50;;;21.50;60.50;;;;;;5033847;28;20188;-91
2022/08/29 01:54:58;;;;;;;3.13;2.53;;;21.40;60.70;;;;;;5050805;28;20626;-91
2022/08/29 01:57:27;;;;;;;4.30;2.60;;;21.40;61.00;;;;;;5025053;28;20487;-91
2022/08/29 01:59:53;;;;;;;4.80;2.70;;;21.40;60.90;;;;;;5028133;28;20275;-91
2022/08/29 02:02:27;;;;;;;4.63;2.57;;;21.40;60.90;;;;;;5030685;28;20659;-91
2022/08/29 02:04:57;;;;;;;4.63;3.20;;;21.30;61.00;;;;;;5036363;28;20198;-91
2022/08/29 02:07:25;;;;;;;2.90;2.60;;;21.30;60.60;;;;;;5031867;28;20330;-91
2022/08/29 02:09:51;;;;;;;3.67;2.53;;;21.20;62.00;;;;;;5037067;28;20198;-91
2022/08/29 02:12:25;;;;;;;3.23;2.60;;;21.20;62.00;;;;;;5017627;28;20449;-91
2022/08/29 02:14:52;;;;;;;3.90;2.90;;;21.20;61.80;;;;;;5039777;28;20175;-91
2022/08/29 02:17:18;;;;;;;4.53;3.00;;;21.20;61.60;;;;;;5034773;28;20201;-91
2022/08/29 02:19:48;;;;;;;4.47;2.80;;;21.20;61.50;;;;;;5039968;28;20180;-91
2022/08/29 02:23:17;;;;;;;4.50;3.27;;;21.10;61.80;;;;;;5039537;28;20183;-90
2022/08/29 02:25:46;;;;;;;5.43;3.30;;;21.00;62.40;;;;;;5040532;28;20176;-91
2022/08/29 02:28:19;;;;;;;5.70;3.80;;;21.00;62.20;;;;;;5030274;28;20164;-91
2022/08/29 02:30:51;;;;;;;4.80;3.27;;;20.80;62.90;;;;;;5024899;28;20197;-91
2022/08/29 02:33:20;;;;;;;9.30;3.60;;;20.70;64.20;;;;;;5042774;28;20245;-91
2022/08/29 02:35:47;;;;;;;6.40;3.10;;;20.60;64.60;;;;;;5043148;28;20171;-91
2022/08/29 02:38:18;;;;;;;4.50;3.20;;;20.50;65.10;;;;;;5056734;28;20137;-91
2022/08/29 02:40:44;;;;;;;6.53;3.27;;;20.40;66.00;;;;;;5042410;28;20451;-90
2022/08/29 02:43:10;;;;;;;4.00;2.90;;;20.30;66.90;;;;;;5022631;28;21011;-91
2022/08/29 02:45:43;;;;;;;3.67;2.90;;;20.40;67.30;;;;;;4982014;28;20753;-91
2022/08/29 02:48:13;;;;;;;5.77;3.20;;;20.60;66.10;;;;;;5020209;28;20401;-91
2022/08/29 02:51:00;;;;;;;3.73;2.90;;;20.70;65.30;;;;;;5057252;28;20181;-91
2022/08/29 02:53:33;;;;;;;4.03;2.70;;;20.80;64.80;;;;;;5052410;28;20163;-91
2022/08/29 02:55:59;;;;;;;4.37;3.20;;;20.80;64.20;;;;;;5036290;28;20208;-91
2022/08/29 02:58:25;;;;;;;5.17;2.90;;;20.80;63.80;;;;;;5043836;28;20274;-90
2022/08/29 03:00:52;;;;;;;5.13;3.10;;;20.90;63.60;;;;;;5010331;28;20180;-90
2022/08/29 03:03:24;;;;;;;4.13;3.07;;;20.90;63.40;;;;;;5024783;28;20247;-90
2022/08/29 03:05:53;;;;;;;4.17;3.10;;;20.90;63.30;;;;;;5048699;28;20201;-91
2022/08/29 03:08:19;;;;;;;3.63;3.00;;;20.90;63.20;;;;;;5044531;28;20179;-91
2022/08/29 03:10:45;;;;;;;4.33;3.00;;;20.90;63.10;;;;;;5031597;28;20457;-90
2022/08/29 03:13:16;;;;;;;6.43;2.83;;;20.90;62.90;;;;;;5020303;28;20251;-90
2022/08/29 03:15:41;;;;;;;4.97;3.20;;;20.90;62.70;;;;;;5034177;28;20176;-90
2022/08/29 03:18:07;;;;;;;4.50;2.93;;;20.80;63.20;;;;;;5039979;28;20256;-90
2022/08/29 03:21:01;;;;;;;4.60;3.10;;;20.60;63.90;;;;;;5047635;28;20253;-90
2022/08/29 03:23:27;;;;;;;3.87;2.70;;;20.60;64.90;;;;;;5067755;28;20178;-90
2022/08/29 03:26:33;;;;;;;4.30;3.00;;;20.60;65.40;;;;;;5044431;28;20215;-90
2022/08/29 03:29:08;;;;;;;4.37;3.20;;;20.60;64.40;;;;;;5070025;28;20168;-91
2022/08/29 03:31:34;;;;;;;4.90;3.23;;;20.60;64.40;;;;;;5037167;28;20395;-91
2022/08/29 03:34:00;;;;;;;4.10;3.00;;;20.40;64.60;;;;;;5035593;28;20179;-90
2022/08/29 03:36:27;;;;;;;6.37;3.10;;;20.30;65.70;;;;;;5050629;28;20210;-90
2022/08/29 03:38:54;;;;;;;4.37;2.80;;;20.10;66.40;;;;;;5048431;28;20487;-90
2022/08/29 03:41:22;;;;;;;4.70;3.10;;;20.00;67.50;;;;;;5041621;28;20185;-90
2022/08/29 03:43:50;;;;;;;6.90;3.53;;;19.90;68.10;;;;;;5063966;28;20266;-90
2022/08/29 03:46:17;;;;;;;4.40;2.80;;;19.80;69.30;;;;;;5033324;28;20201;-90
2022/08/29 03:48:47;;;;;;;4.03;2.80;;;19.80;69.70;;;;;;5027407;28;20192;-90
2022/08/29 03:51:15;;;;;;;4.27;2.63;;;20.00;68.90;;;;;;5037800;28;20785;-90
2022/08/29 03:53:44;;;;;;;5.77;3.27;;;20.10;67.60;;;;;;5029422;28;20191;-90
2022/08/29 03:56:11;;;;;;;6.47;3.37;;;20.20;66.50;;;;;;5050534;28;20592;-90
2022/08/29 03:58:38;;;;;;;5.37;3.10;;;20.10;67.40;;;;;;5045799;28;20367;-90
2022/08/29 04:01:05;;;;;;;5.67;3.27;;;20.00;68.50;;;;;;5040666;28;20175;-90
2022/08/29 04:03:32;;;;;;;6.50;3.37;;;20.00;68.80;;;;;;5034075;28;20178;-90
2022/08/29 04:06:01;;;;;;;5.50;3.27;;;20.10;68.20;;;;;;5051995;28;20171;-90
2022/08/29 04:08:27;;;;;;;6.73;3.37;;;20.20;67.50;;;;;;5036537;28;20175;-90
2022/08/29 04:10:53;;;;;;;4.83;3.40;;;20.10;67.60;;;;;;5038008;28;20236;-91
2022/08/29 04:13:19;;;;;;;5.00;3.03;;;20.20;67.50;;;;;;5034472;28;20178;-91
2022/08/29 04:15:46;;;;;;;6.57;3.43;;;20.20;67.10;;;;;;5028181;28;20340;-91
2022/08/29 04:18:12;;;;;;;6.90;3.43;;;20.30;66.80;;;;;;5034976;28;20175;-91
2022/08/29 04:20:43;;;;;;;4.37;2.93;;;20.30;66.20;;;;;;5035069;28;20188;-91
2022/08/29 04:26:31;;;;;;;5.27;3.80;;;20.30;65.30;;;;;;5065006;28;20327;-91
2022/08/29 04:28:57;;;;;;;5.87;3.23;;;20.20;66.60;;;;;;5055193;28;20183;-91
2022/08/29 04:31:36;;;;;;;4.50;3.40;;;20.00;67.90;;;;;;5042426;28;20171;-91
2022/08/29 04:34:15;;;;;;;6.30;3.63;;;20.10;68.40;;;;;;5045683;28;20175;-91
2022/08/29 04:36:44;;;;;;;5.57;3.30;;;20.10;67.60;;;;;;5048253;28;20422;-91
2022/08/29 04:39:10;;;;;;;7.40;3.73;;;20.00;68.40;;;;;;5050064;28;20178;-91
2022/08/29 04:41:37;;;;;;;6.73;3.70;;;20.00;68.90;;;;;;5050195;28;20198;-91
2022/08/29 04:44:04;;;;;;;6.43;3.37;;;19.90;69.60;;;;;;5048396;28;20184;-90
2022/08/29 04:46:30;;;;;;;6.47;3.70;;;19.90;69.80;;;;;;5057318;28;20552;-90
2022/08/29 04:48:56;;;;;;;6.60;3.73;;;19.90;69.10;;;;;;5056703;28;20171;-90
2022/08/29 04:51:22;;;;;;;7.47;3.37;;;20.00;68.40;;;;;;5041368;28;20171;-90
2022/08/29 04:53:50;;;;;;;5.53;3.33;;;20.00;68.30;;;;;;5047063;28;20179;-90
2022/08/29 04:56:16;;;;;;;6.67;3.70;;;19.90;69.10;;;;;;5046886;28;20218;-90
2022/08/29 04:58:51;;;;;;;6.23;3.27;;;19.80;69.80;;;;;;5042970;28;20226;-90
2022/08/29 05:01:20;;;;;;;7.57;3.33;;;19.90;69.60;;;;;;5047808;28;20178;-91
2022/08/29 05:03:47;;;;;;;5.00;3.00;;;20.00;68.80;;;;;;5047835;28;20221;-90
2022/08/29 05:06:15;;;;;;;5.77;3.20;;;20.10;68.20;;;;;;5028841;28;20577;-90
2022/08/29 05:08:44;;;;;;;7.53;3.30;;;20.20;67.70;;;;;;5064997;28;20218;-90
2022/08/29 05:11:13;;;;;;;7.20;3.50;;;20.20;72.00;;;;;;5060634;28;20238;-90
2022/08/29 05:13:39;;;;;;;7.30;3.80;;;20.40;74.80;;;;;;5064111;28;20567;-90
2022/08/29 05:16:35;;;;;;;8.03;3.13;;;20.50;73.40;;;;;;5047942;28;20199;-90
2022/08/29 05:19:03;;;;;;;9.73;3.37;;;20.60;77.80;;;;;;5045243;28;20188;-90
2022/08/29 05:21:32;;;;;;;7.47;2.90;;;20.70;77.40;;;;;;5046572;28;20584;-90
2022/08/29 05:23:59;;;;;;;9.40;3.10;;;20.80;77.60;;;;;;5045762;28;20426;-90
2022/08/29 05:26:36;;;;;;;6.10;2.97;;;20.90;76.30;;;;;;5043311;28;20278;-90
2022/08/29 05:29:20;;;;;;;8.47;2.90;;;21.00;75.60;;;;;;5045439;28;20244;-90
2022/08/29 05:31:58;;;;;;;6.73;3.20;;;21.10;75.20;;;;;;5044944;28;20286;-91
2022/08/29 05:34:24;;;;;;;5.80;2.93;;;21.10;74.40;;;;;;5047333;28;20484;-90
2022/08/29 05:36:49;;;;;;;11.90;3.23;;;21.20;74.60;;;;;;5046464;28;20199;-90
2022/08/29 05:39:55;;;;;;;7.17;3.27;;;21.20;72.80;;;;;;5045825;28;20521;-90
2022/08/29 05:46:23;;;;;;;6.27;2.80;;;21.40;70.70;;;;;;5061807;28;20180;-91
2022/08/29 05:48:49;;;;;;;6.17;3.10;;;21.50;69.90;;;;;;5043572;28;20341;-90
2022/08/29 05:51:20;;;;;;;4.13;3.03;;;21.50;68.40;;;;;;5045330;28;20295;-91
2022/08/29 05:53:46;;;;;;;5.13;2.90;;;21.60;67.80;;;;;;5044090;28;20180;-92
2022/08/29 05:56:18;;;;;;;5.60;3.20;;;21.60;67.10;;;;;;5038169;28;20365;-91
2022/08/29 05:58:44;;;;;;;7.27;3.10;;;21.70;66.90;;;;;;5035978;28;20355;-91
2022/08/29 06:04:24;;;;;;;6.03;3.03;;;21.80;65.20;;;;;;4999921;28;20195;-91
2022/08/29 06:07:53;;;;;;;6.63;3.23;;;22.00;64.80;;;;;;5055224;28;20200;-91
2022/08/29 06:10:21;;;;;;;8.13;3.33;;;22.00;63.60;;;;;;5039368;28;20194;-91
2022/08/29 06:12:47;;;;;;;7.43;3.50;;;22.10;63.40;;;;;;5037851;28;20205;-92
2022/08/29 06:15:13;;;;;;;7.87;3.40;;;22.10;63.50;;;;;;5041020;28;20180;-91
2022/08/29 06:17:38;;;;;;;5.97;3.03;;;22.20;62.90;;;;;;5045472;28;20203;-91
2022/08/29 06:20:08;;;;;;;7.50;3.47;;;22.30;62.30;;;;;;5048935;28;20173;-92
2022/08/29 06:22:35;;;;;;;5.43;3.30;;;22.30;62.10;;;;;;5046653;28;20224;-92
2022/08/29 06:25:05;;;;;;;8.57;3.17;;;22.70;61.40;;;;;;5047347;28;20177;-91
2022/08/29 06:27:31;;;;;;;7.43;3.10;;;22.80;59.80;;;;;;5045521;28;20178;-92
2022/08/29 06:29:57;;;;;;;4.57;3.20;;;22.80;59.50;;;;;;5041627;28;20207;-91
2022/08/29 06:32:23;;;;;;;5.37;3.07;;;23.00;59.50;;;;;;5044418;28;20185;-92
2022/08/29 06:34:49;;;;;;;5.50;3.33;;;23.50;58.30;;;;;;5042179;28;20189;-91
2022/08/29 06:37:15;;;;;;;6.50;3.30;;;23.80;57.00;;;;;;5064314;28;20206;-91
2022/08/29 06:39:41;;;;;;;6.63;3.30;;;24.00;56.20;;;;;;5043314;28;20328;-91
2022/08/29 06:42:06;;;;;;;7.37;3.37;;;24.60;55.20;;;;;;5046988;28;20445;-92
2022/08/29 06:44:35;;;;;;;7.37;3.40;;;24.80;54.40;;;;;;5040803;28;20178;-92
2022/08/29 06:47:01;;;;;;;5.93;3.60;;;25.30;53.60;;;;;;5044411;28;20290;-92
2022/08/29 06:52:49;;;;;;;5.40;3.70;;;25.10;53.00;;;;;;5063387;28;20202;-91
2022/08/29 06:55:34;;;;;;;4.87;3.20;;;24.70;53.70;;;;;;5047816;28;20211;-91
2022/08/29 06:58:31;;;;;;;7.37;3.37;;;24.60;54.00;;;;;;5049182;28;20206;-91
2022/08/29 07:01:12;;;;;;;4.40;3.03;;;24.30;54.40;;;;;;5049425;28;20176;-91
2022/08/29 07:04:10;;;;;;;6.77;3.27;;;24.00;54.90;;;;;;5045885;28;20176;-92
2022/08/29 07:07:08;;;;;;;4.87;3.07;;;24.00;55.10;;;;;;5046097;28;20190;-91
2022/08/29 07:09:33;;;;;;;5.10;3.47;;;24.10;55.10;;;;;;5044839;28;20198;-91
2022/08/29 07:12:00;;;;;;;4.37;3.00;;;24.40;54.50;;;;;;5046592;28;20175;-91
2022/08/29 07:14:25;;;;;;;6.50;2.97;;;25.10;53.90;;;;;;5043930;28;20510;-91
2022/08/29 07:24:06;;;;;;;6.70;2.93;;;25.90;51.60;;;;;;5065203;28;20183;-91
2022/08/29 07:30:15;;;;;;;5.30;2.97;;;25.80;51.70;;;;;;5059436;28;20447;-91
2022/08/29 07:36:21;;;;;;;6.43;3.00;;;27.00;49.90;;;;;;5063287;28;20359;-91
2022/08/29 07:38:47;;;;;;;4.47;2.87;;;27.10;49.60;;;;;;5042342;28;20182;-91
2022/08/29 07:44:35;;;;;;;4.93;3.00;;;27.80;48.90;;;;;;5067827;28;20496;-91
2022/08/29 07:47:00;;;;;;;4.55;3.30;;;28.60;48.00;;;;;;5051685;28;20171;-91
2022/08/29 07:49:29;;;;;;;5.15;2.65;;;28.90;47.40;;;;;;5046785;28;20172;-91
2022/08/29 07:51:55;;;;;;;6.07;3.08;;;28.80;47.20;;;;;;5047986;28;20184;-91
2022/08/29 08:00:50;;;;;;;6.68;3.40;;;30.30;45.80;;;;;;5061187;28;20512;-91
2022/08/29 08:03:23;;;;;;;4.18;3.10;;;30.20;45.60;;;;;;5045654;28;20561;-91
2022/08/29 08:12:33;;;;;;;4.18;2.90;;;30.00;45.70;;;;;;5063780;28;20175;-92
2022/08/29 08:15:16;;;;;;;5.00;3.28;;;29.80;45.50;;;;;;5039828;28;20168;-91
2022/08/29 08:21:04;;;;;;;6.78;3.42;;;28.40;46.70;;;;;;5066393;28;20171;-91
2022/08/29 08:24:14;;;;;;;5.15;3.33;;;28.40;46.80;;;;;;5041889;28;20168;-91
2022/08/29 08:26:40;;;;;;;5.75;2.90;;;27.90;47.10;;;;;;5048230;28;20175;-92
2022/08/29 08:32:56;;;;;;;5.85;3.22;;;27.90;47.40;;;;;;5059235;28;20166;-92
2022/08/29 08:35:28;;;;;;;6.22;3.38;;;29.30;46.40;;;;;;5047186;28;20184;-92
2022/08/29 08:38:22;;;;;;;5.85;2.95;;;29.80;45.50;;;;;;5048182;28;20204;-92
2022/08/29 08:41:09;;;;;;;5.43;3.17;;;29.60;45.60;;;;;;5040680;28;20594;-92
2022/08/29 08:44:29;;;;;;;3.85;3.13;;;29.20;45.90;;;;;;5049630;28;20195;-91
2022/08/29 08:46:58;;;;;;;5.50;3.13;;;29.20;46.10;;;;;;5048788;28;20167;-93
2022/08/29 08:53:01;;;;;;;8.93;3.22;;;28.60;45.70;;;;;;5065749;28;20281;-91
2022/08/29 08:55:50;;;;;;;5.72;3.20;;;27.60;46.40;;;;;;5046237;28;20175;-91
2022/08/29 08:58:41;;;;;;;7.55;3.25;;;27.10;47.00;;;;;;5047466;28;20221;-92
2022/08/29 09:01:48;;;;;;;6.00;3.17;;;28.00;46.60;;;;;;5044846;28;20167;-92
2022/08/29 09:04:48;;;;;;;5.00;3.45;;;27.70;46.50;;;;;;5041341;28;20183;-92
2022/08/29 09:07:58;;;;;;;5.57;3.22;;;27.40;46.70;;;;;;5047567;28;20324;-92
2022/08/29 09:11:02;;;;;;;6.18;3.30;;;28.00;46.10;;;;;;5042965;28;20172;-91
2022/08/29 09:13:46;;;;;;;4.97;3.03;;;28.40;46.20;;;;;;5047813;28;20218;-91
2022/08/29 09:29:41;;;;;;;6.93;3.22;;;27.20;46.30;;;;;;5061633;28;20174;-91
2022/08/29 09:32:12;;;;;;;6.03;3.25;;;27.30;46.70;;;;;;5047661;28;20164;-91
2022/08/29 09:35:25;;;;;;;5.65;3.50;;;27.70;46.00;;;;;;5038173;28;20245;-91
2022/08/29 09:41:33;;;;;;;5.32;3.20;;;28.30;45.50;;;;;;5058197;28;20194;-91
2022/08/29 09:43:59;;;;;;;6.70;3.20;;;28.70;45.20;;;;;;5045380;28;20270;-91
2022/08/29 09:46:25;;;;;;;6.35;3.13;;;28.00;45.60;;;;;;5045933;28;20652;-91
2022/08/29 09:53:09;;;;;;;5.80;2.92;;;27.60;46.30;;;;;;5063875;28;20209;-91
2022/08/29 09:55:43;;;;;;;5.00;2.95;;;28.70;45.10;;;;;;5020058;28;20290;-92
2022/08/29 09:58:55;;;;;;;5.93;3.35;;;28.10;45.30;;;;;;5005606;28;20399;-91
2022/08/29 10:01:21;;;;;;;3.65;2.70;;;28.10;44.90;;;;;;5001879;28;20172;-91
2022/08/29 10:07:44;;;;;;;5.97;3.00;;;27.30;45.90;;;;;;5015662;28;20196;-91
2022/08/29 10:10:21;;;;;;;7.45;3.28;;;26.80;46.10;;;;;;5018930;28;20188;-91
2022/08/29 10:13:07;;;;;;;7.47;3.10;;;26.50;46.70;;;;;;5027724;28;20324;-92
2022/08/29 10:15:50;;;;;;;4.70;3.08;;;26.30;47.00;;;;;;5025234;28;20180;-91
2022/08/29 10:18:42;;;;;;;5.63;2.92;;;26.10;47.10;;;;;;5008828;28;20215;-92
2022/08/29 10:24:41;;;;;;;6.53;3.25;;;25.90;47.50;;;;;;5026615;28;20188;-91
2022/08/29 10:27:41;;;;;;;5.18;2.90;;;25.80;47.00;;;;;;5044489;28;20588;-91
2022/08/29 10:33:47;;;;;;;7.85;3.33;;;25.50;47.80;;;;;;5068959;28;20232;-90
2022/08/29 10:39:45;;;;;;;6.55;3.03;;;25.60;47.80;;;;;;5063806;28;20674;-90
2022/08/29 10:42:18;;;;;;;3.47;2.58;;;25.50;48.00;;;;;;5050721;28;20175;-90
2022/08/29 10:44:50;;;;;;;5.10;2.88;;;25.30;48.00;;;;;;5051060;28;20199;-90
2022/08/29 10:47:43;;;;;;;7.47;2.83;;;25.20;48.10;;;;;;5054198;28;20187;-90
2022/08/29 10:50:39;;;;;;;4.25;2.80;;;25.20;48.00;;;;;;5053137;28;20175;-90
2022/08/29 10:56:39;;;;;;;3.63;2.50;;;25.10;48.00;;;;;;5067998;28;20190;-90
2022/08/29 10:59:42;;;;;;;4.80;2.77;;;25.10;48.40;;;;;;5048323;28;20175;-90
2022/08/29 11:03:03;;;;;;;6.33;3.00;;;25.00;48.50;;;;;;5047287;28;20300;-90
2022/08/29 11:12:40;;;;;;;5.83;3.00;;;24.90;48.30;;;;;;5003073;28;20192;-91
2022/08/29 11:18:34;;;;;;;4.20;2.70;;;24.60;48.50;;;;;;5063187;28;20202;-90
2022/08/29 11:21:28;;;;;;;4.23;2.87;;;24.70;48.50;;;;;;5049680;28;20290;-90
2022/08/29 11:23:57;;;;;;;4.07;2.60;;;24.70;48.70;;;;;;5046155;28;20190;-90
2022/08/29 11:27:00;;;;;;;5.13;2.60;;;24.80;48.80;;;;;;5048818;28;20176;-90
2022/08/29 11:29:56;;;;;;;5.30;2.93;;;24.80;48.80;;;;;;5048712;28;20245;-91
2022/08/29 11:33:02;;;;;;;7.50;3.03;;;24.80;47.00;;;;;;5049377;28;20204;-90
2022/08/29 11:42:56;;;;;;;4.30;2.70;;;24.50;47.80;;;;;;5065407;28;20469;-91
2022/08/29 11:45:57;;;;;;;5.23;2.70;;;24.60;48.00;;;;;;5046947;28;20180;-91
2022/08/29 11:52:31;;;;;;;7.43;3.00;;;24.50;47.20;;;;;;5063766;28;20194;-91
2022/08/29 11:55:46;;;;;;;4.43;2.80;;;24.50;48.10;;;;;;5041801;28;20265;-91
2022/08/29 11:58:15;;;;;;;4.23;3.03;;;24.50;48.70;;;;;;5063161;28;20314;-91
2022/08/29 12:04:50;;;;;;;7.20;3.47;;;24.60;48.30;;;;;;5062473;28;20249;-91
2022/08/29 12:07:16;;;;;;;5.13;3.10;;;24.60;47.60;;;;;;5044337;28;20184;-91
2022/08/29 12:10:28;;;;;;;5.63;3.30;;;24.60;48.30;;;;;;5044896;28;20738;-91
2022/08/29 12:13:06;;;;;;;5.27;3.10;;;24.60;48.20;;;;;;5047148;28;20206;-91
2022/08/29 12:15:52;;;;;;;4.20;3.10;;;24.60;48.20;;;;;;5061353;28;20311;-91
2022/08/29 12:19:01;;;;;;;6.20;3.30;;;24.60;48.50;;;;;;5044702;28;20729;-91
2022/08/29 12:21:44;;;;;;;5.77;3.20;;;24.60;48.80;;;;;;5040832;28;20182;-91
2022/08/29 12:24:38;;;;;;;5.17;2.90;;;24.60;49.10;;;;;;5047973;28;20167;-92
2022/08/29 12:27:20;;;;;;;5.00;2.90;;;24.60;49.00;;;;;;5049774;28;20769;-91
2022/08/29 12:29:55;;;;;;;4.70;2.93;;;24.70;49.20;;;;;;5039535;28;20167;-91
2022/08/29 12:33:05;;;;;;;6.53;3.33;;;24.70;49.30;;;;;;5040077;28;20244;-91
2022/08/29 12:35:46;;;;;;;4.23;2.90;;;24.80;48.50;;;;;;5059215;28;20164;-91
2022/08/29 12:41:47;;;;;;;4.30;3.03;;;24.80;49.40;;;;;;5066466;28;20167;-91
2022/08/29 12:44:15;;;;;;;4.00;2.90;;;24.70;49.70;;;;;;5044127;28;20549;-91
2022/08/29 12:46:53;;;;;;;3.73;2.70;;;24.70;49.60;;;;;;5045261;28;20178;-91
2022/08/29 12:49:28;;;;;;;3.87;2.70;;;24.70;50.00;;;;;;5045960;28;20718;-91
2022/08/29 12:52:00;;;;;;;4.10;2.60;;;24.60;50.10;;;;;;5045626;28;20187;-92
2022/08/29 12:57:48;;;;;;;7.23;3.20;;;24.50;50.60;;;;;;5059191;28;20268;-92
2022/08/29 13:00:24;;;;;;;4.87;2.97;;;24.60;50.30;;;;;;5041926;28;20171;-92
2022/08/29 13:03:09;;;;;;;5.83;2.87;;;24.60;49.90;;;;;;5040993;28;20167;-91
2022/08/29 13:05:44;;;;;;;4.93;3.17;;;24.60;50.60;;;;;;5036102;28;20172;-92
2022/08/29 13:11:32;;;;;;;6.77;3.00;;;24.60;48.80;;;;;;5057817;28;20190;-92
2022/08/29 13:14:07;;;;;;;5.67;3.23;;;24.60;47.20;;;;;;5042214;28;20163;-93
2022/08/29 13:19:39;;;;;;;8.27;3.43;;;24.40;46.70;;;;;;5061393;28;20320;-91
2022/08/29 13:22:17;;;;;;;5.77;3.37;;;24.40;47.20;;;;;;5046212;28;20179;-92
2022/08/29 13:24:43;;;;;;;4.23;3.20;;;24.30;47.00;;;;;;5043716;28;20266;-92
2022/08/29 13:27:09;;;;;;;4.27;3.30;;;24.30;48.00;;;;;;5038447;28;20176;-91
2022/08/29 13:29:41;;;;;;;7.63;3.37;;;24.40;48.20;;;;;;5039375;28;20184;-91
2022/08/29 13:32:12;;;;;;;6.13;3.10;;;24.40;48.60;;;;;;5039651;28;20326;-91
2022/08/29 13:35:00;;;;;;;5.97;3.10;;;24.50;48.60;;;;;;5042809;28;20172;-92
2022/08/29 13:38:29;;;;;;;;;;;;;;;;;;;;;
2022/08/29 13:41:02;;;;;;;4.57;3.13;;;24.50;48.80;;;;;;5056440;28;20598;-91
2022/08/29 13:43:42;;;;;;;6.50;3.40;;;24.30;47.80;;;;;;5042603;28;20164;-91
2022/08/29 13:49:34;;;;;;;6.07;3.03;;;24.30;49.80;;;;;;5046289;28;20455;-91
2022/08/29 13:52:00;;;;;;;5.90;3.23;;;24.40;50.10;;;;;;5028191;28;20374;-92
2022/08/29 13:55:05;;;;;;;6.13;3.20;;;24.40;50.20;;;;;;4999848;28;20172;-91
2022/08/29 13:58:02;;;;;;;4.47;3.43;;;24.30;49.70;;;;;;5015231;28;20426;-90
2022/08/29 14:00:28;;;;;;;6.17;3.70;;;24.40;49.60;;;;;;5033910;28;20167;-90
2022/08/29 14:02:55;;;;;;;5.97;3.13;;;24.30;50.70;;;;;;5044472;28;20172;-90
2022/08/29 14:05:40;;;;;;;7.13;3.50;;;24.40;51.20;;;;;;5055099;28;20349;-90
2022/08/29 14:08:06;;;;;;;4.33;2.97;;;24.40;49.70;;;;;;5044760;28;20427;-89
2022/08/29 14:10:34;;;;;;;;;;;24.50;50.10;;;;;;5032590;28;20013;-90
2022/08/29 14:13:00;;;;;;;;;;;24.40;50.90;;;;;;5031109;28;20240;-90
2022/08/29 14:18:28;;;;;;;;;;;24.10;49.40;;;;;;5056013;28;20018;-89
2022/08/29 14:20:57;;;;;;;;;;;24.30;49.10;;;;;;5040296;28;19904;-90
2022/08/29 14:23:23;;;;;;;;;;;24.30;49.30;;;;;;5038579;28;20027;-89
2022/08/29 14:25:49;;;;;;;;;;;24.30;48.50;;;;;;5042913;28;20003;-89
2022/08/29 14:28:32;;;;;;;;;;;24.30;48.10;;;;;;5021932;28;20040;-89
2022/08/29 14:30:57;;;;;;;;;;;24.40;47.70;;;;;;5059243;28;19904;-89
2022/08/29 14:33:26;;;;;;;;;;;24.40;48.70;;;;;;5037732;28;19934;-89
2022/08/29 14:38:56;;;;;;;;;;;24.30;49.00;;;;;;4973940;28;20080;-89
2022/08/29 14:41:43;;;;;;;;;;;24.30;48.70;;;;;;5029962;28;20057;-89
2022/08/29 14:47:12;;;;;;;;;;;24.20;47.10;;;;;;5050458;28;19916;-89
2022/08/29 14:49:38;;;;;;;;;;;24.30;48.50;;;;;;5061534;28;20181;-89
2022/08/29 14:55:07;;;;;;;;;;;24.30;49.10;;;;;;5063604;28;19976;-89
2022/08/29 14:57:34;;;;;;;;;;;24.40;49.20;;;;;;5040011;28;19977;-89
2022/08/29 15:03:24;;;;;;;;;;;24.40;49.50;;;;;;5065222;28;20259;-90
2022/08/29 15:05:50;;;;;;;;;;;24.40;49.60;;;;;;5046049;28;20321;-90
2022/08/29 15:08:15;;;;;;;;;;;24.40;48.50;;;;;;5048771;28;20270;-90
2022/08/29 15:10:41;;;;;;;;;;;24.40;49.10;;;;;;5045508;28;19987;-90
2022/08/29 15:13:08;;;;;;;;;;;24.40;49.60;;;;;;5023968;28;19916;-90
2022/08/29 15:15:34;;;;;;;;;;;24.40;49.50;;;;;;5041045;28;20345;-90
2022/08/29 15:18:17;;;;;;;;;;;24.40;49.40;;;;;;5033419;28;19918;-90
2022/08/29 15:20:43;;;;;;;;;;;24.40;48.80;;;;;;5045709;28;19905;-90
2022/08/29 15:23:09;;;;;;;;;;;24.40;48.80;;;;;;5044932;28;19905;-91
2022/08/29 15:25:35;;;;;;;;;;;24.40;49.10;;;;;;5045587;28;19908;-90
2022/08/29 15:28:00;;;;;;;;;;;24.30;45.90;;;;;;5038131;28;19931;-90
2022/08/29 15:30:26;;;;;;;;;;;24.30;46.70;;;;;;5043390;28;20333;-90
2022/08/29 15:32:52;;;;;;;;;;;24.30;47.60;;;;;;5040361;28;20037;-90
2022/08/29 15:35:39;;;;;;;;;;;24.20;48.00;;;;;;5021618;28;19904;-90
2022/08/29 15:38:08;;;;;;;;;;;24.30;47.90;;;;;;5056065;28;20023;-90
2022/08/29 15:40:34;;;;;;;;;;;24.30;48.50;;;;;;5041037;28;20139;-90
2022/08/29 15:46:04;;;;;;;;;;;24.30;48.60;;;;;;5064309;28;19911;-89
2022/08/29 15:48:33;;;;;;;;;;;24.30;48.70;;;;;;5041130;28;20205;-90
2022/08/29 15:51:14;;;;;;;;;;;24.30;48.10;;;;;;5040748;28;19912;-89
2022/08/29 15:53:48;;;;;;;;;;;24.20;48.30;;;;;;5060351;28;19973;-90
2022/08/29 15:56:42;;;;;;;;;;;24.30;48.20;;;;;;5043772;28;19913;-90
2022/08/29 15:59:20;;;;;;;;;;;24.20;48.40;;;;;;5060639;28;19904;-90
2022/08/29 16:01:55;;;;;;;;;;;24.20;48.20;;;;;;5046509;28;19920;-89
2022/08/29 16:04:22;;;;;;;;;;;24.20;48.20;;;;;;5043800;28;20031;-90
2022/08/29 16:22:03;;;;;;;;;;;24.10;46.90;;;;;;5058749;28;19982;-90
2022/08/29 16:24:30;;;;;;;;;;;24.10;47.70;;;;;;5044475;28;19904;-90
2022/08/29 16:26:57;;;;;;;;;;;24.10;47.60;;;;;;5044618;28;20154;-90
2022/08/29 16:32:26;;;;;;;;;;;24.00;48.10;;;;;;5060576;28;20003;-90
2022/08/29 16:38:13;;;;;;;;;;;24.10;47.10;;;;;;5002883;28;20224;-90
2022/08/29 16:40:39;;;;;;;;;;;24.10;48.00;;;;;;5040221;28;19916;-90
2022/08/29 16:43:32;;;;;;;;;;;24.10;48.20;;;;;;5062742;28;19999;-89