Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:05:45;;;;;;;29.60;19.40;;;;;;;19.91;80.67;100521.84;30853396;28;96684;-58
2022/08/25 00:20:47;;;;;;;29.97;20.63;;;;;;;19.61;81.09;100517.94;30853793;28;97012;-59
2022/08/25 00:35:47;;;;;;;;;;;;;;;19.48;81.61;100501.00;30853131;28;97439;-58
2022/08/25 00:50:48;;;;;;;32.92;22.88;;;;;;;19.28;81.82;100505.53;30852314;28;96789;-59
2022/08/25 01:05:49;;;;;;;32.72;22.20;;;;;;;19.37;82.56;100513.34;30850275;28;96758;-58
2022/08/25 01:20:53;;;;;;;35.47;21.90;;;;;;;19.30;82.21;100513.44;30864522;28;97464;-58
2022/08/25 01:35:54;;;;;;;32.30;21.70;;;;;;;19.06;82.36;100509.66;30868000;28;97459;-58
2022/08/25 01:50:54;;;;;;;34.33;24.85;;;;;;;18.82;82.71;100503.97;30865102;28;96741;-58
2022/08/25 02:05:56;;;;;;;34.45;22.70;;;;;;;18.72;83.30;100514.41;30864623;28;97366;-58
2022/08/25 02:20:56;;;;;;;41.17;25.37;;;;;;;18.65;83.66;100503.66;30862993;28;97074;-58
2022/08/25 02:35:58;;;;;;;34.70;23.30;;;;;;;18.55;83.82;100484.41;30862058;28;97073;-58
2022/08/25 02:51:00;;;;;;;35.57;25.03;;;;;;;18.47;83.96;100476.56;30859779;28;97202;-58
2022/08/25 03:06:01;;;;;;;43.47;26.87;;;;;;;18.40;84.36;100473.91;30856063;28;98722;-58
2022/08/25 03:21:02;;;;;;;39.10;24.80;;;;;;;18.33;84.67;100478.47;30856916;28;96845;-58
2022/08/25 03:36:03;;;;;;;38.07;25.13;;;;;;;18.30;84.68;100477.03;30854647;28;97113;-58
2022/08/25 03:51:03;;;;;;;33.53;20.37;;;;;;;18.20;84.80;100472.09;30851952;28;96860;-58
2022/08/25 04:06:05;;;;;;;35.25;23.90;;;;;;;18.15;85.10;100477.34;30850081;28;97208;-58
2022/08/25 04:21:10;;;;;;;48.13;30.17;;;;;;;18.18;85.31;100476.91;30850206;28;96704;-58
2022/08/25 04:36:11;;;;;;;38.37;23.87;;;;;;;18.39;85.66;100486.53;30849052;28;96864;-58
2022/08/25 04:51:16;;;;;;;30.98;22.73;;;;;;;18.73;85.78;100491.78;30857218;28;96841;-58
2022/08/25 05:06:16;;;;;;;29.87;21.73;;;;;;;19.03;85.31;100493.91;30866511;28;97125;-59
2022/08/25 05:21:20;;;;;;;33.55;20.85;;;;;;;19.35;85.00;100477.66;30865878;28;97299;-58
2022/08/25 05:36:22;;;;;;;31.27;21.70;;;;;;;19.78;84.71;100474.94;30865005;28;96801;-58
2022/08/25 05:51:22;;;;;;;29.50;19.00;;;;;;;20.14;84.47;100472.47;30861588;28;97252;-58
2022/08/25 06:06:25;;;;;;;33.53;19.73;;;;;;;20.34;83.94;100471.41;30859379;28;96702;-58
2022/08/25 06:21:25;;;;;;;27.03;19.13;;;;;;;20.69;83.15;100484.28;30858169;28;96864;-58
2022/08/25 06:36:25;;;;;;;26.87;19.90;;;;;;;21.12;82.67;100504.91;30858724;28;97698;-59
2022/08/25 06:51:26;;;;;;;20.43;16.77;;;;;;;21.41;82.15;100508.56;30852599;28;97000;-59
2022/08/25 07:06:30;;;;;;;19.43;15.90;;;;;;;22.34;81.50;100509.81;30852366;28;96673;-60
2022/08/25 07:21:33;;;;;;;24.67;18.27;;;;;;;22.68;79.93;100526.22;30851533;28;96775;-60
2022/08/25 07:36:34;;;;;;;17.90;15.23;;;;;;;23.75;78.54;100518.25;30851600;28;98942;-60
2022/08/25 07:51:34;;;;;;;17.53;15.70;;;;;;;24.05;76.68;100525.22;30851219;28;96784;-60
2022/08/25 08:06:35;;;;;;;21.95;15.90;;;;;;;25.20;75.22;100521.56;30848940;28;97406;-59
2022/08/25 08:21:35;;;;;;;15.93;13.02;;;;;;;26.22;72.54;100528.81;30852903;28;96713;-60
2022/08/25 08:36:36;;;;;;;14.90;10.23;;;;;;;28.15;68.27;100524.00;30868049;28;96896;-60
2022/08/25 08:51:52;;;;;;;14.07;7.78;;;;;;;30.16;62.71;100516.94;30868237;28;96872;-60
2022/08/25 09:06:56;;;;;;;9.63;5.80;;;;;;;32.50;54.78;100496.97;30867755;28;96793;-60
2022/08/25 09:22:15;;;;;;;11.60;5.60;;;;;;;33.34;49.05;100503.78;30868506;28;96984;-60
2022/08/25 09:37:15;;;;;;;14.57;6.20;;;;;;;35.04;44.02;100479.41;30865005;28;97832;-61
2022/08/25 09:52:27;;;;;;;19.50;6.70;;;;;;;39.29;35.30;100473.09;30861987;28;99734;-60
2022/08/25 10:07:34;;;;;;;13.67;6.27;;;;;;;44.59;24.83;100449.06;30859989;28;96780;-62
2022/08/25 10:22:36;;;;;;;10.80;3.60;;;;;;;45.07;24.44;100422.66;30858716;28;97489;-60
2022/08/25 10:37:50;;;;;;;16.57;3.90;;;;;;;48.70;19.75;100412.75;30857895;28;97015;-62
2022/08/25 10:53:05;;;;;;;15.17;4.23;;;;;;;44.77;22.77;100390.13;30858256;28;97482;-61
2022/08/25 11:08:15;;;;;;;14.70;4.13;;;;;;;43.19;24.83;100353.78;30856628;28;96848;-60
2022/08/25 11:23:22;;;;;;;15.83;3.93;;;;;;;41.46;27.03;100335.09;30856354;28;97518;-60
2022/08/25 11:38:57;;;;;;;19.60;4.77;;;;;;;40.95;27.47;100325.94;30854072;28;96760;-60
2022/08/25 11:54:16;;;;;;;16.07;4.23;;;;;;;40.26;28.74;100301.59;30851247;28;97515;-59
2022/08/25 12:09:18;;;;;;;22.00;4.90;;;;;;;39.60;30.06;100304.22;30851196;28;96916;-60
2022/08/25 12:24:40;;;;;;;21.40;4.87;;;;;;;39.23;30.79;100293.44;30846522;28;100251;-60
2022/08/25 12:39:50;;;;;;;24.90;5.13;;;;;;;39.06;31.07;100298.19;30848566;28;98771;-60
2022/08/25 12:54:59;;;;;;;27.50;5.57;;;;;;;37.89;32.65;100266.94;30844244;28;96938;-60
2022/08/25 13:10:18;;;;;;;20.77;5.03;;;;;;;38.07;32.13;100253.50;30852892;28;96940;-60
2022/08/25 13:25:22;;;;;;;25.77;4.30;;;;;;;38.23;32.06;100242.44;30864122;28;96858;-60
2022/08/25 13:40:26;;;;;;;31.67;5.80;;;;;;;37.31;32.80;100228.31;30863081;28;96804;-59
2022/08/25 13:55:35;;;;;;;31.67;5.27;;;;;;;35.91;35.44;100228.88;30860508;28;97389;-60
2022/08/25 14:10:38;;;;;;;24.40;4.50;;;;;;;36.05;35.73;100228.56;30859183;28;96705;-59
2022/08/25 14:25:40;;;;;;;20.43;5.53;;;;;;;35.23;36.99;100195.81;30859315;28;97506;-59
2022/08/25 14:40:40;;;;;;;23.17;6.23;;;;;;;34.54;38.49;100192.28;30858841;28;96843;-59
2022/08/25 14:55:40;;;;;;;20.85;4.30;;;;;;;33.53;39.70;100163.06;30856017;28;96711;-59
2022/08/25 15:10:41;;;;;;;29.27;5.70;;;;;;;32.75;40.92;100152.75;30856160;28;97151;-59
2022/08/25 15:25:43;;;;;;;30.77;5.40;;;;;;;32.17;42.45;100152.69;30854693;28;96931;-60
2022/08/25 15:40:43;;;;;;;24.77;5.37;;;;;;;31.56;44.03;100150.31;30851096;28;97568;-59
2022/08/25 15:55:44;;;;;;;21.98;5.07;;;;;;;31.44;45.01;100131.63;30850227;28;96821;-59
2022/08/25 16:10:44;;;;;;;21.05;5.30;;;;;;;30.89;46.85;100110.53;30852021;28;96625;-59
2022/08/25 16:25:46;;;;;;;22.88;5.63;;;;;;;30.68;48.31;100132.19;30846948;28;97217;-59
2022/08/25 16:40:47;;;;;;;25.87;5.20;;;;;;;30.23;49.53;100101.75;30849726;28;96917;-61
2022/08/25 16:55:47;;;;;;;24.17;5.65;;;;;;;29.67;51.28;100118.88;30869740;28;97651;-58
2022/08/25 17:10:48;;;;;;;20.40;5.32;;;;;;;28.98;53.09;100100.19;30866754;28;97432;-60
2022/08/25 17:25:48;;;;;;;27.23;5.50;;;;;;;28.23;54.69;100118.06;30865660;28;96600;-60
2022/08/25 17:40:49;;;;;;;17.25;5.75;;;;;;;27.59;56.95;100131.75;30864457;28;96871;-60
2022/08/25 17:55:57;;;;;;;24.85;5.10;;;;;;;27.05;58.44;100124.44;30863165;28;97294;-60
2022/08/25 18:10:58;;;;;;;17.77;4.90;;;;;;;26.61;59.96;100124.06;30862315;28;96680;-61
2022/08/25 18:25:58;;;;;;;20.50;6.65;;;;;;;26.38;61.13;100135.59;30861254;28;105140;-58
2022/08/25 18:41:02;;;;;;;23.00;6.38;;;;;;;26.16;62.31;100158.59;30859469;28;96797;-58
2022/08/25 18:56:02;;;;;;;25.33;7.43;;;;;;;25.94;63.16;100139.75;30857050;28;97685;-58
2022/08/25 19:11:03;;;;;;;22.65;6.65;;;;;;;25.39;64.35;100139.47;30855851;28;96696;-58
2022/08/25 19:26:09;;;;;;;17.88;7.90;;;;;;;24.90;66.20;100138.75;30855477;28;97169;-58
2022/08/25 19:41:11;;;;;;;22.87;7.60;;;;;;;24.69;67.28;100129.69;30853734;28;97367;-58
2022/08/25 19:56:11;;;;;;;21.53;7.27;;;;;;;24.54;67.94;100110.53;30854419;28;97533;-58
2022/08/25 20:11:13;;;;;;;20.45;6.78;;;;;;;24.24;68.40;100121.00;30852308;28;110960;-58
2022/08/25 20:26:13;;;;;;;21.83;8.10;;;;;;;24.01;69.11;100124.91;30869316;28;97517;-58
2022/08/25 20:41:14;;;;;;;25.52;8.05;;;;;;;23.83;70.05;100126.13;30871921;28;98717;-58
2022/08/25 20:56:16;;;;;;;16.33;7.22;;;;;;;23.37;71.04;100125.72;30870163;28;96907;-58
2022/08/25 21:11:16;;;;;;;22.87;8.90;;;;;;;23.13;71.91;100126.03;30870801;28;97579;-58
2022/08/25 21:26:20;;;;;;;24.65;8.73;;;;;;;22.95;72.47;100119.81;30868178;28;96693;-59
2022/08/25 21:41:25;;;;;;;21.90;7.67;;;;;;;22.88;73.10;100113.78;30866581;28;96865;-58
2022/08/25 21:56:25;;;;;;;18.80;8.77;;;;;;;22.64;73.44;100103.16;30866407;28;96803;-58
2022/08/25 22:11:27;;;;;;;;;;;;;;;22.44;74.34;100097.47;30865860;28;97422;-58
2022/08/25 22:26:29;;;;;;;20.93;9.23;;;;;;;22.12;75.05;100095.41;30864331;28;97277;-58
2022/08/25 22:41:30;;;;;;;22.03;9.60;;;;;;;21.95;75.86;100079.97;30861110;28;98103;-58
2022/08/25 22:56:36;;;;;;;27.00;11.93;;;;;;;21.80;76.38;100055.31;30859980;28;96709;-58
2022/08/25 23:11:37;;;;;;;17.07;9.93;;;;;;;21.66;76.98;100054.03;30859912;28;97344;-58
2022/08/25 23:26:39;;;;;;;25.20;10.07;;;;;;;21.46;77.51;100052.59;30858676;28;96611;-58
2022/08/25 23:41:40;;;;;;;19.97;10.23;;;;;;;21.21;77.96;100037.53;30856914;28;96802;-58
2022/08/25 23:56:40;;;;;;;24.90;12.37;;;;;;;21.10;78.52;100035.72;30854611;28;96785;-58
