Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:15;;;;;;;8.37;6.30;;;;;;;7.92;100.00;99091.78;6111827;23;20263;-81
2023/04/22 00:04:44;;;;;;;9.23;6.40;;;;;;;7.87;100.00;99103.09;6161377;23;20150;-83
2023/04/22 00:07:13;;;;;;;6.57;5.87;;;;;;;7.81;100.00;99095.94;6136245;23;20393;-84
2023/04/22 00:09:40;;;;;;;7.70;6.73;;;;;;;7.85;100.00;99107.81;6111409;23;20177;-84
2023/04/22 00:12:08;;;;;;;8.57;6.07;;;;;;;7.81;100.00;99106.59;6111546;23;20171;-84
2023/04/22 00:14:34;;;;;;;7.87;6.03;;;;;;;7.78;100.00;99099.03;6135424;23;20221;-82
2023/04/22 00:17:01;;;;;;;8.30;6.30;;;;;;;7.73;100.00;99095.38;6135694;23;20253;-83
2023/04/22 00:19:28;;;;;;;6.43;5.83;;;;;;;7.68;100.00;99100.53;6135898;23;20193;-83
2023/04/22 00:21:54;;;;;;;6.87;5.93;;;;;;;7.59;100.00;99096.47;6159772;23;20171;-82
2023/04/22 00:24:21;;;;;;;6.60;6.00;;;;;;;7.62;100.00;99096.03;6153104;23;20201;-82
2023/04/22 00:26:48;;;;;;;6.40;5.80;;;;;;;7.59;100.00;99094.63;6186493;23;20186;-81
2023/04/22 00:29:14;;;;;;;6.87;6.27;;;;;;;7.57;100.00;99101.19;6160706;23;20213;-82
2023/04/22 00:31:41;;;;;;;7.37;6.10;;;;;;;7.54;100.00;99089.13;6135646;23;20182;-84
2023/04/22 00:34:08;;;;;;;7.43;5.63;;;;;;;7.52;100.00;99091.16;6159875;23;20661;-84
2023/04/22 00:36:35;;;;;;;6.43;5.67;;;;;;;7.54;100.00;99083.78;6135992;23;20165;-85
2023/04/22 00:39:02;;;;;;;7.63;6.00;;;;;;;7.49;100.00;99079.09;6160023;23;20230;-83
2023/04/22 00:41:29;;;;;;;7.63;6.10;;;;;;;7.44;100.00;99078.91;6184856;23;20273;-85
2023/04/22 00:43:57;;;;;;;6.27;5.50;;;;;;;7.49;100.00;99080.94;6160053;23;20198;-83
2023/04/22 00:46:24;;;;;;;6.37;5.77;;;;;;;7.48;100.00;99080.13;6159805;23;20567;-84
2023/04/22 00:48:51;;;;;;;6.27;5.60;;;;;;;7.39;100.00;99076.06;6160197;23;20173;-83
2023/04/22 00:51:19;;;;;;;8.00;5.83;;;;;;;7.35;100.00;99077.53;6135844;23;20700;-81
2023/04/22 00:53:46;;;;;;;7.97;6.10;;;;;;;7.35;100.00;99077.53;6135602;23;20261;-84
2023/04/22 00:56:13;;;;;;;8.80;6.17;;;;;;;7.30;100.00;99080.00;6135949;23;20196;-83
2023/04/22 00:58:39;;;;;;;7.00;5.50;;;;;;;7.35;100.00;99080.19;6135485;23;20179;-82
2023/04/22 01:01:06;;;;;;;8.80;5.97;;;;;;;7.36;100.00;99081.84;6160107;23;20164;-83
2023/04/22 01:03:35;;;;;;;10.77;6.03;;;;;;;7.38;100.00;99085.09;6160075;23;20200;-82
2023/04/22 01:06:02;;;;;;;7.23;5.67;;;;;;;7.34;100.00;99083.06;6159973;23;20170;-84
2023/04/22 01:08:29;;;;;;;7.20;5.80;;;;;;;7.24;100.00;99083.50;6159796;23;20170;-82
2023/04/22 01:10:56;;;;;;;8.27;5.67;;;;;;;7.25;100.00;99081.66;6135083;23;20194;-84
2023/04/22 01:13:23;;;;;;;7.30;5.70;;;;;;;7.23;100.00;99089.06;6159880;23;20174;-82
2023/04/22 01:15:51;;;;;;;8.50;5.73;;;;;;;7.30;100.00;99079.19;6159761;23;20190;-85
2023/04/22 01:18:18;;;;;;;8.70;6.10;;;;;;;7.38;100.00;99082.41;6159755;23;20176;-82
2023/04/22 01:20:45;;;;;;;6.53;5.60;;;;;;;7.39;100.00;99081.41;6159898;23;20274;-82
2023/04/22 01:23:19;;;;;;;7.90;5.70;;;;;;;7.42;100.00;99082.81;6159604;23;20198;-83
2023/04/22 01:25:47;;;;;;;8.33;5.70;;;;;;;7.43;100.00;99079.94;6135618;23;20178;-82
2023/04/22 01:28:15;;;;;;;8.63;5.80;;;;;;;7.45;100.00;99085.06;6160126;23;20168;-84
2023/04/22 01:30:42;;;;;;;7.17;5.83;;;;;;;7.36;100.00;99079.16;6135491;23;20170;-83
2023/04/22 01:33:10;;;;;;;7.83;5.73;;;;;;;7.30;100.00;99077.34;6135284;23;20181;-83
2023/04/22 01:35:37;;;;;;;8.07;5.60;;;;;;;7.21;100.00;99083.94;6135335;23;20190;-83
2023/04/22 01:38:09;;;;;;;7.87;5.70;;;;;;;7.17;100.00;99080.06;6135600;23;20625;-84
2023/04/22 01:40:37;;;;;;;6.93;6.07;;;;;;;7.14;100.00;99085.00;6135150;23;20623;-83
2023/04/22 01:43:04;;;;;;;6.40;5.80;;;;;;;7.09;100.00;99078.44;6160211;23;20237;-85
2023/04/22 01:45:31;;;;;;;6.47;5.53;;;;;;;7.06;100.00;99075.38;6135478;23;20190;-83
2023/04/22 01:47:58;;;;;;;7.90;6.33;;;;;;;7.05;100.00;99077.22;6135148;23;20174;-83
2023/04/22 01:50:25;;;;;;;7.60;5.70;;;;;;;7.07;100.00;99077.84;6135633;23;20280;-84
2023/04/22 01:52:52;;;;;;;6.73;6.03;;;;;;;7.09;100.00;99074.97;6135602;23;20198;-85
2023/04/22 01:55:20;;;;;;;7.13;5.30;;;;;;;7.03;100.00;99073.97;6136252;23;20194;-85
2023/04/22 01:57:47;;;;;;;10.37;6.40;;;;;;;7.03;100.00;99068.66;6135067;23;20613;-82
2023/04/22 02:00:14;;;;;;;7.33;5.87;;;;;;;7.03;100.00;99073.16;6135154;23;20174;-82
2023/04/22 02:02:45;;;;;;;7.17;5.70;;;;;;;7.04;100.00;99072.13;6160826;23;20166;-82
2023/04/22 02:05:12;;;;;;;6.37;5.53;;;;;;;7.05;100.00;99071.06;6159492;23;20617;-82
2023/04/22 02:07:38;;;;;;;9.73;6.23;;;;;;;6.95;100.00;99076.84;6159135;23;20246;-82
2023/04/22 02:10:06;;;;;;;8.10;6.07;;;;;;;6.85;100.00;99071.16;6135183;23;20253;-82
2023/04/22 02:12:33;;;;;;;8.27;6.50;;;;;;;6.86;100.00;99072.78;6135270;23;20249;-83
2023/04/22 02:14:59;;;;;;;7.17;6.47;;;;;;;6.85;100.00;99067.69;6159512;23;20186;-83
2023/04/22 02:17:26;;;;;;;6.57;5.87;;;;;;;6.82;100.00;99068.06;6159556;23;20167;-82
2023/04/22 02:19:53;;;;;;;7.20;6.13;;;;;;;6.78;100.00;99072.19;6159611;23;20205;-83
2023/04/22 02:22:22;;;;;;;7.03;6.33;;;;;;;6.78;100.00;99069.53;6135815;23;20174;-86
2023/04/22 02:24:50;;;;;;;9.37;6.17;;;;;;;6.66;100.00;99073.84;6135242;23;20198;-83
2023/04/22 02:27:16;;;;;;;7.10;6.37;;;;;;;6.57;100.00;99062.63;6161709;23;20170;-83
2023/04/22 02:29:46;;;;;;;9.63;6.70;;;;;;;6.59;100.00;99072.00;6138100;23;20174;-84
2023/04/22 02:32:16;;;;;;;6.80;5.87;;;;;;;6.47;100.00;99070.19;6137846;23;20181;-82
2023/04/22 02:34:42;;;;;;;7.67;6.40;;;;;;;6.44;100.00;99066.09;6137197;23;20190;-84
2023/04/22 02:37:09;;;;;;;7.97;6.17;;;;;;;6.42;100.00;99068.16;6186147;23;20185;-82
2023/04/22 02:39:36;;;;;;;9.30;6.47;;;;;;;6.42;100.00;99064.69;6187510;23;20186;-84
2023/04/22 02:42:03;;;;;;;8.70;6.50;;;;;;;6.43;100.00;99072.47;6136977;23;20162;-83
2023/04/22 02:44:30;;;;;;;8.27;6.57;;;;;;;6.40;100.00;99069.38;6137040;23;20262;-82
2023/04/22 02:46:56;;;;;;;9.07;6.60;;;;;;;6.39;100.00;99070.44;6137156;23;20252;-84
2023/04/22 02:49:23;;;;;;;8.13;6.07;;;;;;;6.34;100.00;99067.56;6161448;23;20174;-84
2023/04/22 02:51:51;;;;;;;8.87;6.90;;;;;;;6.35;100.00;99071.84;6161918;23;20167;-81
2023/04/22 02:54:17;;;;;;;9.20;6.97;;;;;;;6.30;100.00;99071.66;6161476;23;20255;-83
2023/04/22 02:56:45;;;;;;;7.40;6.07;;;;;;;6.32;100.00;99069.59;6161719;23;20187;-83
2023/04/22 02:59:11;;;;;;;8.33;6.33;;;;;;;6.25;100.00;99069.63;6137003;23;20173;-84
2023/04/22 03:01:38;;;;;;;8.97;6.60;;;;;;;6.24;100.00;99073.28;6137257;23;20513;-82
2023/04/22 03:04:10;;;;;;;7.73;6.63;;;;;;;6.24;100.00;99080.44;6162409;23;20174;-84
2023/04/22 03:06:37;;;;;;;8.60;6.27;;;;;;;6.15;100.00;99075.34;6137089;23;20222;-83
2023/04/22 03:09:05;;;;;;;7.50;6.70;;;;;;;6.02;100.00;99072.66;6136711;23;20249;-84
2023/04/22 03:11:31;;;;;;;10.13;6.73;;;;;;;6.00;100.00;99071.22;6161836;23;20162;-82
2023/04/22 03:13:58;;;;;;;6.70;6.10;;;;;;;5.98;100.00;99070.59;6161532;23;20261;-84
2023/04/22 03:16:25;;;;;;;7.73;6.50;;;;;;;5.81;100.00;99062.19;6137328;23;20194;-84
2023/04/22 03:18:54;;;;;;;8.17;6.77;;;;;;;5.81;100.00;99069.34;6161856;23;20201;-82
2023/04/22 03:21:21;;;;;;;9.13;6.53;;;;;;;5.78;100.00;99056.47;6137109;23;20162;-82
2023/04/22 03:23:49;;;;;;;7.67;6.13;;;;;;;5.76;100.00;99065.44;6161899;23;20252;-84
2023/04/22 03:26:16;;;;;;;6.90;6.27;;;;;;;5.82;100.00;99068.31;6161669;23;20201;-83
2023/04/22 03:28:43;;;;;;;7.37;6.27;;;;;;;5.70;100.00;99066.25;6136966;23;20175;-81
2023/04/22 03:31:10;;;;;;;8.27;6.27;;;;;;;5.63;100.00;99062.78;6137008;23;20605;-82
2023/04/22 03:33:37;;;;;;;9.47;5.83;;;;;;;5.64;100.00;99071.56;6136799;23;20224;-82
2023/04/22 03:36:10;;;;;;;8.67;6.33;;;;;;;5.64;100.00;99071.56;6162376;23;20185;-83
2023/04/22 03:38:37;;;;;;;7.20;6.23;;;;;;;5.57;100.00;99068.88;6160902;23;20194;-82
2023/04/22 03:41:04;;;;;;;7.77;6.50;;;;;;;5.56;100.00;99074.38;6136478;23;20202;-83
2023/04/22 03:43:38;;;;;;;9.50;6.27;;;;;;;5.52;100.00;99071.31;6139513;23;20225;-85
2023/04/22 03:46:09;;;;;;;7.40;6.47;;;;;;;5.61;100.00;99069.28;6161354;23;20637;-82
2023/04/22 03:48:43;;;;;;;8.03;6.97;;;;;;;5.58;100.00;99078.50;6139798;23;20672;-82
2023/04/22 03:51:19;;;;;;;7.80;6.53;;;;;;;5.58;100.00;99081.16;6162725;23;20230;-83
2023/04/22 03:53:46;;;;;;;9.07;6.53;;;;;;;5.56;100.00;99077.03;6185470;23;20196;-85
2023/04/22 03:56:17;;;;;;;8.47;6.40;;;;;;;5.42;100.00;99075.38;6210230;23;20233;-83
2023/04/22 03:58:45;;;;;;;7.83;6.00;;;;;;;5.42;100.00;99084.16;6136073;23;20258;-85
2023/04/22 04:01:12;;;;;;;7.40;6.33;;;;;;;5.40;100.00;99082.75;6160796;23;20170;-84
2023/04/22 04:03:42;;;;;;;8.33;6.27;;;;;;;5.39;100.00;99078.44;6114403;23;20174;-84
2023/04/22 04:06:10;;;;;;;7.47;6.23;;;;;;;5.40;100.00;99088.06;6161141;23;20175;-83
2023/04/22 04:08:38;;;;;;;8.70;6.40;;;;;;;5.46;100.00;99089.91;6136137;23;20193;-83
2023/04/22 04:11:05;;;;;;;7.53;6.73;;;;;;;5.42;100.00;99084.16;6136371;23;20181;-84
2023/04/22 04:13:32;;;;;;;7.40;6.30;;;;;;;5.45;100.00;99091.75;6161159;23;20174;-85
2023/04/22 04:16:23;;;;;;;9.27;6.53;;;;;;;5.50;100.00;99101.78;6145898;23;20202;-84
2023/04/22 04:18:56;;;;;;;7.17;6.20;;;;;;;5.52;100.00;99089.94;6139312;23;20249;-83
2023/04/22 04:21:25;;;;;;;7.77;6.90;;;;;;;5.56;100.00;99098.31;6137207;23;20332;-85
2023/04/22 04:23:54;;;;;;;9.03;7.17;;;;;;;5.51;100.00;99095.44;6161038;23;20671;-84
2023/04/22 04:26:26;;;;;;;8.77;6.77;;;;;;;5.59;100.00;99095.28;6137744;23;20637;-85
2023/04/22 04:29:00;;;;;;;7.73;6.90;;;;;;;5.68;100.00;99094.06;6138502;23;20236;-83
2023/04/22 04:31:27;;;;;;;8.97;6.27;;;;;;;5.80;100.00;99095.09;6136336;23;20198;-84
2023/04/22 04:33:56;;;;;;;9.87;6.70;;;;;;;5.88;100.00;99099.47;6136973;23;20167;-83
2023/04/22 04:36:28;;;;;;;7.73;6.93;;;;;;;5.94;100.00;99091.47;6136279;23;20203;-83
2023/04/22 04:39:03;;;;;;;8.87;6.77;;;;;;;6.10;100.00;99096.41;6140549;23;20174;-84
2023/04/22 04:41:32;;;;;;;7.53;6.70;;;;;;;6.23;100.00;99092.09;6160795;23;20171;-83
2023/04/22 04:43:59;;;;;;;7.73;6.37;;;;;;;6.38;100.00;99090.88;6136488;23;20177;-85
2023/04/22 04:46:33;;;;;;;7.10;6.40;;;;;;;6.53;100.00;99096.00;6138036;23;20190;-82
2023/04/22 04:49:01;;;;;;;7.27;6.60;;;;;;;6.71;100.00;99098.84;6184395;23;20172;-82
2023/04/22 04:51:33;;;;;;;7.97;6.10;;;;;;;6.85;100.00;99103.13;6137322;23;20180;-82
2023/04/22 04:54:00;;;;;;;10.03;7.07;;;;;;;7.00;100.00;99097.50;6160324;23;20686;-84
2023/04/22 04:56:33;;;;;;;7.57;6.77;;;;;;;7.21;100.00;99104.44;6138404;23;20210;-85
2023/04/22 04:59:00;;;;;;;7.70;6.53;;;;;;;7.37;100.00;99101.31;6160046;23;20178;-84
2023/04/22 05:01:28;;;;;;;7.30;6.60;;;;;;;7.56;100.00;99104.91;6136165;23;20166;-84
2023/04/22 05:04:00;;;;;;;7.10;6.40;;;;;;;7.71;100.00;99102.75;6138099;23;20190;-84
2023/04/22 05:06:27;;;;;;;9.03;6.90;;;;;;;7.88;100.00;99107.41;6135573;23;20233;-85
2023/04/22 05:09:00;;;;;;;7.30;6.60;;;;;;;8.07;100.00;99100.25;6137736;23;20161;-84
2023/04/22 05:11:27;;;;;;;8.97;6.70;;;;;;;8.21;100.00;99101.81;6135447;23;20197;-84
2023/04/22 05:13:56;;;;;;;7.00;6.27;;;;;;;8.40;100.00;99106.19;6160187;23;20201;-83
2023/04/22 05:16:28;;;;;;;7.80;6.40;;;;;;;8.55;100.00;99099.72;6161118;23;20192;-83
2023/04/22 05:18:55;;;;;;;11.50;6.70;;;;;;;8.67;100.00;99096.13;6135530;23;20183;-83
2023/04/22 05:21:22;;;;;;;10.23;6.30;;;;;;;8.83;100.00;99095.53;6159547;23;20174;-83
2023/04/22 05:23:49;;;;;;;9.33;6.50;;;;;;;8.94;100.00;99098.53;6159476;23;20280;-81
2023/04/22 05:26:16;;;;;;;7.77;6.10;;;;;;;9.13;100.00;99100.16;6135094;23;20179;-82
2023/04/22 05:28:46;;;;;;;8.63;6.00;;;;;;;9.29;100.00;99104.91;6160085;23;20174;-83
2023/04/22 05:31:15;;;;;;;6.60;6.00;;;;;;;9.49;100.00;99099.31;6136110;23;20174;-82
2023/04/22 05:33:42;;;;;;;8.70;6.70;;;;;;;9.55;100.00;99096.56;6159511;23;20201;-84
2023/04/22 05:36:11;;;;;;;7.53;5.77;;;;;;;9.69;100.00;99106.03;6135683;23;20190;-82
2023/04/22 05:38:38;;;;;;;7.17;5.70;;;;;;;9.80;100.00;99098.28;6159583;23;20620;-83
2023/04/22 05:41:05;;;;;;;8.23;5.87;;;;;;;10.01;100.00;99111.97;6159136;23;20177;-82
2023/04/22 05:43:32;;;;;;;8.63;6.37;;;;;;;10.17;100.00;99113.22;6134984;23;20190;-81
2023/04/22 05:46:06;;;;;;;7.17;5.80;;;;;;;10.20;100.00;99103.91;6137971;23;20190;-82
2023/04/22 05:48:36;;;;;;;9.10;5.70;;;;;;;10.36;100.00;99106.72;6160328;23;20215;-82
2023/04/22 05:51:06;;;;;;;6.90;6.00;;;;;;;10.51;100.00;99109.75;6159986;23;20248;-84
2023/04/22 05:53:34;;;;;;;7.20;5.50;;;;;;;10.70;100.00;99109.66;6159688;23;20166;-83
2023/04/22 05:56:01;;;;;;;7.13;5.50;;;;;;;10.82;100.00;99108.63;6135282;23;20187;-82
2023/04/22 05:58:28;;;;;;;8.60;6.20;;;;;;;10.98;100.00;99109.75;6134752;23;20516;-84
2023/04/22 06:01:00;;;;;;;8.40;5.80;;;;;;;11.13;100.00;99115.47;6136712;23;20194;-81
2023/04/22 06:03:52;;;;;;;6.00;5.40;;;;;;;11.29;100.00;99116.63;6163820;23;20170;-82
2023/04/22 06:06:19;;;;;;;7.47;5.90;;;;;;;11.43;100.00;99110.72;6158919;23;20174;-82
2023/04/22 06:08:46;;;;;;;8.20;5.20;;;;;;;11.60;100.00;99105.44;6158933;23;20174;-82
2023/04/22 06:11:13;;;;;;;6.80;5.50;;;;;;;11.75;100.00;99103.09;6158399;23;20194;-81
2023/04/22 06:13:39;;;;;;;9.73;5.80;;;;;;;11.87;100.00;99103.84;6134576;23;20197;-81
2023/04/22 06:16:07;;;;;;;7.37;5.30;;;;;;;12.04;100.00;99111.13;6158640;23;20194;-83
2023/04/22 06:18:35;;;;;;;9.00;5.50;;;;;;;12.19;100.00;99112.19;6134329;23;20170;-81
2023/04/22 06:21:07;;;;;;;8.63;5.50;;;;;;;12.38;100.00;99103.91;6159480;23;20529;-82
2023/04/22 06:23:35;;;;;;;5.53;5.03;;;;;;;12.49;100.00;99103.84;6150547;23;20198;-81
2023/04/22 06:26:02;;;;;;;9.13;5.70;;;;;;;12.61;100.00;99101.88;6109493;23;20170;-82
2023/04/22 06:28:29;;;;;;;6.13;5.20;;;;;;;12.79;100.00;99104.28;6109788;23;20193;-82
2023/04/22 06:31:01;;;;;;;5.57;5.00;;;;;;;12.95;100.00;99109.91;6111600;23;20183;-81
2023/04/22 06:33:28;;;;;;;7.30;5.53;;;;;;;13.00;100.00;99108.09;6109952;23;20191;-81
2023/04/22 06:35:55;;;;;;;7.50;5.60;;;;;;;13.16;100.00;99106.44;6133599;23;20696;-82
2023/04/22 06:38:22;;;;;;;6.30;5.50;;;;;;;13.29;100.00;99106.09;6110145;23;20179;-82
2023/04/22 06:41:12;;;;;;;8.17;5.53;;;;;;;13.49;100.00;99110.91;6132661;23;20167;-82
2023/04/22 06:43:42;;;;;;;7.37;5.53;;;;;;;13.60;100.00;99109.97;6110990;23;20180;-82
2023/04/22 06:46:40;;;;;;;9.30;5.67;;;;;;;13.71;100.00;99110.91;6147447;23;20195;-82
2023/04/22 06:49:22;;;;;;;6.53;5.23;;;;;;;13.84;100.00;99105.94;6150770;23;20187;-82
2023/04/22 06:52:13;;;;;;;6.03;5.37;;;;;;;13.74;100.00;99105.81;6138744;23;20211;-82
2023/04/22 06:54:39;;;;;;;9.83;5.77;;;;;;;13.78;100.00;99111.50;6109695;23;20167;-82
2023/04/22 06:57:06;;;;;;;8.30;5.70;;;;;;;13.96;100.00;99109.28;6157602;23;20201;-82
2023/04/22 06:59:33;;;;;;;7.27;6.00;;;;;;;13.40;100.00;99110.53;6109669;23;20175;-82
2023/04/22 07:02:00;;;;;;;9.73;6.20;;;;;;;13.74;100.00;99113.91;6109873;23;20179;-82
2023/04/22 07:04:35;;;;;;;7.37;6.23;;;;;;;13.66;100.00;99111.66;6112896;23;20171;-81
2023/04/22 07:07:02;;;;;;;7.40;6.03;;;;;;;13.58;100.00;99112.09;6110499;23;20170;-81
2023/04/22 07:09:29;;;;;;;7.73;5.73;;;;;;;13.98;100.00;99106.34;6109996;23;20174;-82
2023/04/22 07:11:57;;;;;;;9.53;6.53;;;;;;;14.24;100.00;99104.69;6110207;23;20167;-82
2023/04/22 07:14:28;;;;;;;7.17;5.63;;;;;;;14.33;100.00;99097.75;6113437;23;20193;-82
2023/04/22 07:16:54;;;;;;;7.00;6.33;;;;;;;14.28;100.00;99101.22;6135679;23;20223;-81
2023/04/22 07:19:21;;;;;;;9.77;6.40;;;;;;;14.43;100.00;99104.09;6185979;23;20185;-82
2023/04/22 07:21:48;;;;;;;9.00;6.53;;;;;;;14.47;100.00;99094.41;6110750;23;20174;-80
2023/04/22 07:24:15;;;;;;;7.83;5.80;;;;;;;14.50;100.00;99093.09;6110327;23;20199;-80
2023/04/22 07:26:42;;;;;;;6.97;6.27;;;;;;;14.77;100.00;99095.72;6134699;23;20257;-80
2023/04/22 07:29:10;;;;;;;6.63;6.00;;;;;;;15.00;100.00;99100.72;6110222;23;20179;-81
2023/04/22 07:31:37;;;;;;;10.37;6.63;;;;;;;15.03;100.00;99092.09;6109190;23;20283;-81
2023/04/22 07:34:04;;;;;;;8.17;6.50;;;;;;;15.27;100.00;99087.91;6108929;23;20209;-82
2023/04/22 07:36:33;;;;;;;9.23;6.73;;;;;;;15.44;100.00;99096.63;6133154;23;20189;-83
2023/04/22 07:39:00;;;;;;;7.77;6.80;;;;;;;15.42;100.00;99095.28;6111733;23;20174;-82
2023/04/22 07:41:26;;;;;;;10.23;6.80;;;;;;;15.46;100.00;99090.97;6109652;23;20182;-83
2023/04/22 07:43:54;;;;;;;10.07;7.33;;;;;;;15.30;100.00;99090.06;6135968;23;20180;-84
2023/04/22 07:46:21;;;;;;;10.00;7.20;;;;;;;15.34;100.00;99091.19;6111562;23;20193;-83
2023/04/22 07:48:48;;;;;;;9.50;7.23;;;;;;;15.60;100.00;99091.31;6111052;23;20178;-82
2023/04/22 07:51:14;;;;;;;9.80;7.77;;;;;;;15.45;100.00;99089.34;6110148;23;20173;-82
2023/04/22 07:53:41;;;;;;;8.00;7.30;;;;;;;15.48;100.00;99096.94;6135258;23;20223;-83
2023/04/22 07:56:08;;;;;;;8.80;7.53;;;;;;;15.79;100.00;99084.34;6135261;23;20192;-84
2023/04/22 07:58:34;;;;;;;9.40;7.13;;;;;;;15.97;100.00;99083.03;6111645;23;20176;-82
2023/04/22 08:01:01;;;;;;;9.07;8.03;;;;;;;16.02;100.00;99080.34;6110461;23;20169;-82
2023/04/22 08:03:28;;;;;;;10.50;7.63;;;;;;;16.18;100.00;99074.69;6135740;23;20166;-83
2023/04/22 08:05:57;;;;;;;8.40;7.50;;;;;;;16.30;100.00;99080.66;6135519;23;20167;-83
2023/04/22 08:08:24;;;;;;;8.47;6.80;;;;;;;16.71;100.00;99081.47;6136119;23;20209;-82
2023/04/22 08:10:51;;;;;;;8.20;6.90;;;;;;;16.96;100.00;99074.38;6135324;23;20177;-82
2023/04/22 08:13:17;;;;;;;9.17;7.17;;;;;;;17.19;100.00;99079.19;6110914;23;20174;-83
2023/04/22 08:15:44;;;;;;;9.73;7.03;;;;;;;17.35;100.00;99075.34;6110143;23;20257;-82
2023/04/22 08:18:11;;;;;;;9.20;7.10;;;;;;;17.54;100.00;99070.13;6134978;23;20190;-82
2023/04/22 08:20:39;;;;;;;9.57;7.13;;;;;;;17.69;99.61;99069.25;6111179;23;20257;-82
2023/04/22 08:23:05;;;;;;;11.93;6.93;;;;;;;17.64;98.26;99072.00;6135019;23;20202;-83
2023/04/22 08:25:35;;;;;;;7.93;6.47;;;;;;;17.93;97.22;99075.63;6110681;23;20162;-82
2023/04/22 08:28:02;;;;;;;10.73;7.20;;;;;;;18.00;96.08;99065.28;6134870;23;20257;-82
2023/04/22 08:30:29;;;;;;;8.37;7.43;;;;;;;18.18;96.31;99064.63;6110615;23;20201;-83
2023/04/22 08:32:55;;;;;;;8.03;7.23;;;;;;;18.32;94.94;99064.78;6110484;23;20193;-83
2023/04/22 08:35:22;;;;;;;8.63;7.33;;;;;;;18.52;94.31;99066.50;6110054;23;20179;-82
2023/04/22 08:37:49;;;;;;;11.07;6.90;;;;;;;18.55;95.64;99060.53;6134559;23;20201;-83
2023/04/22 08:40:16;;;;;;;7.70;6.73;;;;;;;18.62;95.16;99064.53;6134381;23;20221;-82
2023/04/22 08:42:44;;;;;;;8.63;7.20;;;;;;;18.59;91.71;99062.41;6110112;23;20190;-83
2023/04/22 08:45:12;;;;;;;8.67;6.57;;;;;;;18.77;91.30;99063.56;6134327;23;20194;-82
2023/04/22 08:47:39;;;;;;;9.13;6.37;;;;;;;18.92;90.76;99068.84;6134623;23;20171;-83
2023/04/22 08:50:08;;;;;;;10.17;6.00;;;;;;;19.10;89.86;99059.97;6109877;23;20265;-83
2023/04/22 08:52:35;;;;;;;7.10;5.33;;;;;;;19.26;88.34;99057.91;6134882;23;20170;-82
2023/04/22 08:55:02;;;;;;;5.93;5.30;;;;;;;19.47;86.12;99059.28;6133841;23;20176;-82
2023/04/22 08:57:30;;;;;;;6.80;4.93;;;;;;;19.70;84.12;99060.34;6109759;23;20186;-83
2023/04/22 09:00:00;;;;;;;7.73;4.53;;;;;;;19.94;81.80;99049.41;6134615;23;20266;-83
2023/04/22 09:02:27;;;;;;;7.00;4.70;;;;;;;20.11;77.51;99050.47;6110367;23;20270;-82
2023/04/22 09:04:54;;;;;;;5.63;4.10;;;;;;;20.19;76.32;99052.56;6110180;23;20175;-82
2023/04/22 09:07:23;;;;;;;11.87;5.30;;;;;;;20.34;76.47;99058.88;6110024;23;20261;-82
2023/04/22 09:09:51;;;;;;;12.63;7.97;;;;;;;20.52;77.93;99049.88;6110230;23;20236;-83
2023/04/22 09:12:18;;;;;;;5.93;4.77;;;;;;;20.51;78.05;99042.81;6110167;23;20183;-83
2023/04/22 09:14:45;;;;;;;6.00;4.83;;;;;;;20.48;74.04;99052.34;6109762;23;20171;-83
2023/04/22 09:17:16;;;;;;;7.60;5.60;;;;;;;20.50;74.85;99044.72;6134057;23;20219;-83
2023/04/22 09:19:56;;;;;;;5.90;5.10;;;;;;;20.51;74.85;99042.81;6134210;23;20175;-82
2023/04/22 09:22:25;;;;;;;7.57;5.13;;;;;;;20.56;73.81;99051.69;6134534;23;20166;-82
2023/04/22 09:24:52;;;;;;;7.57;4.40;;;;;;;20.64;73.10;99050.19;6157571;23;20283;-82
2023/04/22 09:27:23;;;;;;;8.20;4.57;;;;;;;20.67;72.66;99039.50;6158325;23;20178;-82
2023/04/22 09:29:51;;;;;;;7.67;4.60;;;;;;;20.67;75.10;99038.69;6134240;23;20191;-83
2023/04/22 09:32:18;;;;;;;7.77;4.43;;;;;;;20.67;72.28;99039.50;6158525;23;20169;-84
2023/04/22 09:34:53;;;;;;;7.23;4.60;;;;;;;20.75;73.91;99029.84;6134358;23;20174;-82
2023/04/22 09:37:23;;;;;;;5.93;4.63;;;;;;;20.81;73.28;99030.56;6158321;23;20183;-82
2023/04/22 09:39:58;;;;;;;7.70;4.23;;;;;;;20.87;74.13;99026.63;6160159;23;20227;-83
2023/04/22 09:42:25;;;;;;;7.77;4.40;;;;;;;20.92;71.08;99031.97;6134386;23;20631;-84
2023/04/22 09:44:52;;;;;;;7.60;4.63;;;;;;;21.02;69.91;99029.88;6158604;23;20172;-83
2023/04/22 09:47:22;;;;;;;6.00;4.10;;;;;;;21.03;70.58;99031.50;6158229;23;20269;-82
2023/04/22 09:49:49;;;;;;;6.23;4.47;;;;;;;20.94;70.08;99029.78;6158664;23;20205;-83
2023/04/22 09:52:23;;;;;;;8.20;4.03;;;;;;;21.05;72.14;99025.72;6133674;23;20177;-82
2023/04/22 09:54:50;;;;;;;5.00;3.90;;;;;;;21.23;71.64;99018.63;6156730;23;20174;-83
2023/04/22 09:57:17;;;;;;;4.63;4.03;;;;;;;21.27;70.78;99020.44;6131159;23;20197;-82
2023/04/22 09:59:44;;;;;;;5.60;3.90;;;;;;;21.43;68.36;99016.25;6133024;23;20617;-83
2023/04/22 10:02:11;;;;;;;6.97;4.17;;;;;;;21.39;68.94;99019.91;6133324;23;20177;-82
2023/04/22 10:04:38;;;;;;;6.30;4.00;;;;;;;21.41;67.99;99013.03;6157385;23;20177;-82
2023/04/22 10:07:05;;;;;;;6.60;4.00;;;;;;;21.51;68.27;99006.53;6132942;23;20175;-82
2023/04/22 10:09:31;;;;;;;5.83;4.00;;;;;;;21.62;68.17;99004.41;6131494;23;20584;-82
2023/04/22 10:11:58;;;;;;;5.17;3.60;;;;;;;21.69;66.30;99005.63;6132712;23;20538;-82
2023/04/22 10:14:25;;;;;;;6.47;4.00;;;;;;;21.78;64.67;98995.59;6158278;23;20262;-82
2023/04/22 10:16:56;;;;;;;5.90;3.53;;;;;;;21.85;65.21;98998.69;6156841;23;20214;-82
2023/04/22 10:19:24;;;;;;;6.27;3.73;;;;;;;21.86;65.00;98992.13;6133539;23;20182;-83
2023/04/22 10:21:54;;;;;;;5.70;3.80;;;;;;;21.86;64.20;98994.03;6131710;23;20250;-82
2023/04/22 10:24:24;;;;;;;5.73;4.00;;;;;;;21.98;65.32;98986.13;6157710;23;20205;-82
2023/04/22 10:27:00;;;;;;;4.50;3.43;;;;;;;22.11;66.24;98990.75;6134205;23;20179;-83
2023/04/22 10:29:35;;;;;;;5.00;3.53;;;;;;;22.19;64.36;98989.19;6158212;23;20167;-82
2023/04/22 10:32:25;;;;;;;7.10;3.80;;;;;;;22.29;61.50;98988.94;6133364;23;20227;-82
2023/04/22 10:35:13;;;;;;;6.77;3.40;;;;;;;22.32;60.12;98975.47;6133356;23;20268;-82
2023/04/22 10:37:40;;;;;;;5.60;3.60;;;;;;;22.31;60.80;98976.56;6153919;23;20190;-82
2023/04/22 10:40:11;;;;;;;5.40;3.60;;;;;;;22.47;59.91;98973.44;6130008;23;20508;-83
2023/04/22 10:42:40;;;;;;;7.23;3.37;;;;;;;22.41;59.08;98975.50;6155846;23;20172;-83
2023/04/22 10:45:11;;;;;;;6.43;3.47;;;;;;;22.48;58.81;98967.69;6131288;23;20280;-83
2023/04/22 10:47:40;;;;;;;6.07;3.20;;;;;;;22.42;56.96;98976.31;6131941;23;20178;-82
2023/04/22 10:50:23;;;;;;;6.13;3.50;;;;;;;22.49;56.32;98966.53;6157745;23;20393;-83
2023/04/22 10:53:28;;;;;;;5.97;3.35;;;;;;;22.68;57.12;98969.84;6160092;23;20688;-82
2023/04/22 10:55:56;;;;;;;6.53;3.30;;;;;;;22.97;58.05;98966.63;6179319;23;20221;-82
2023/04/22 10:58:23;;;;;;;6.60;3.22;;;;;;;23.07;55.48;98969.06;6158408;23;20200;-82
2023/04/22 11:00:58;;;;;;;4.13;3.05;;;;;;;23.15;53.71;98964.72;6158364;23;20641;-82
2023/04/22 11:03:27;;;;;;;4.40;3.08;;;;;;;23.26;53.56;98961.41;6133653;23;20175;-82
2023/04/22 11:06:15;;;;;;;6.40;3.17;;;;;;;23.23;55.59;98959.31;6134092;23;20163;-82
2023/04/22 11:08:49;;;;;;;5.43;3.10;;;;;;;23.16;54.69;98952.69;6134702;23;20169;-82
2023/04/22 11:11:17;;;;;;;7.13;3.75;;;;;;;23.51;52.86;98948.13;6134974;23;20204;-81
2023/04/22 11:13:49;;;;;;;4.30;3.38;;;;;;;23.60;56.08;98941.53;6134863;23;20256;-82
2023/04/22 11:16:16;;;;;;;6.38;3.30;;;;;;;23.82;55.75;98939.75;6135346;23;20202;-81
2023/04/22 11:18:45;;;;;;;5.53;3.10;;;;;;;24.12;51.50;98942.25;6159922;23;20190;-82
2023/04/22 11:21:15;;;;;;;5.40;3.20;;;;;;;24.35;49.59;98940.19;6134319;23;20175;-81
2023/04/22 11:23:51;;;;;;;3.30;3.00;;;;;;;24.47;49.02;98940.28;6125359;23;20289;-81
2023/04/22 11:26:32;;;;;;;4.63;3.17;;;;;;;24.51;47.23;98932.22;6134860;23;20213;-83
2023/04/22 11:28:59;;;;;;;3.22;2.90;;;;;;;24.42;47.63;98936.91;6133707;23;20671;-82
2023/04/22 11:31:26;;;;;;;6.07;3.38;;;;;;;24.45;47.88;98933.53;6109554;23;20197;-83
2023/04/22 11:33:58;;;;;;;8.18;3.10;;;;;;;24.44;48.31;98935.47;6109607;23;20257;-81
2023/04/22 11:36:27;;;;;;;5.57;3.55;;;;;;;24.39;49.18;98935.66;6109232;23;20173;-81
2023/04/22 11:38:55;;;;;;;4.47;3.42;;;;;;;24.41;49.82;98927.09;6133892;23;20247;-81
2023/04/22 11:41:22;;;;;;;5.55;3.15;;;;;;;24.20;47.95;98934.41;6133747;23;20170;-83