Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:12;;;;;;;14.27;5.88;;;11.00;99.90;;;;;;4972585;28;20115;-69
2022/11/05 00:18:06;;;;;;;12.07;5.18;;;10.90;99.90;;;;;;4961841;28;20133;-66
2022/11/05 00:20:31;;;;;;;10.40;4.60;;;10.90;99.90;;;;;;4938820;29;20063;-67
2022/11/05 00:25:56;;;;;;;8.73;4.20;;;10.90;99.90;;;;;;4975733;28;20041;-67
2022/11/05 00:28:22;;;;;;;9.90;4.72;;;11.00;99.90;;;;;;4975172;28;20110;-67
2022/11/05 00:30:48;;;;;;;9.88;4.18;;;10.90;99.90;;;;;;4957747;28;20470;-67
2022/11/05 00:33:14;;;;;;;15.00;4.53;;;10.90;99.90;;;;;;4957816;28;20073;-67
2022/11/05 00:35:39;;;;;;;9.32;4.35;;;10.90;99.90;;;;;;4975224;28;20119;-67
2022/11/05 00:38:05;;;;;;;16.80;4.95;;;10.80;99.90;;;;;;4974635;28;20042;-67
2022/11/05 00:40:30;;;;;;;11.80;4.20;;;10.70;99.90;;;;;;4974948;28;20031;-67
2022/11/05 00:46:04;;;;;;;10.75;5.07;;;10.70;99.90;;;;;;4975620;28;20057;-67
2022/11/05 00:51:14;;;;;;;8.15;4.97;;;10.60;99.90;;;;;;4975460;28;20504;-67
2022/11/05 00:53:40;;;;;;;10.02;5.18;;;10.60;99.90;;;;;;4975093;28;20027;-67
2022/11/05 00:56:05;;;;;;;12.98;5.30;;;10.70;99.90;;;;;;4974866;28;20031;-67
2022/11/05 00:58:31;;;;;;;9.38;4.72;;;10.70;99.90;;;;;;4957492;28;20027;-67
2022/11/05 01:00:58;;;;;;;13.93;5.13;;;10.70;99.90;;;;;;4948116;29;20074;-67
2022/11/05 01:03:30;;;;;;;8.82;4.88;;;10.80;99.90;;;;;;4967082;28;20027;-67
2022/11/05 01:05:58;;;;;;;9.32;4.50;;;10.80;99.90;;;;;;4952583;28;20030;-67
2022/11/05 01:08:26;;;;;;;8.65;5.10;;;10.90;99.90;;;;;;4949514;28;20037;-67
2022/11/05 01:10:54;;;;;;;8.02;4.18;;;10.90;99.90;;;;;;4953883;29;20031;-67
2022/11/05 01:13:27;;;;;;;7.18;4.18;;;10.90;99.90;;;;;;4955139;29;20467;-67
2022/11/05 01:15:53;;;;;;;10.70;4.68;;;10.90;99.90;;;;;;4956316;28;20132;-67
2022/11/05 01:18:20;;;;;;;9.13;4.93;;;10.90;99.90;;;;;;4957791;28;20030;-67
2022/11/05 01:20:47;;;;;;;11.85;4.72;;;10.90;99.90;;;;;;4957122;28;20038;-67
2022/11/05 01:23:13;;;;;;;8.15;4.50;;;10.90;99.90;;;;;;4974475;28;20027;-67
2022/11/05 01:25:38;;;;;;;8.18;4.35;;;10.90;99.90;;;;;;4957186;28;20029;-67
2022/11/05 01:28:04;;;;;;;8.52;4.20;;;10.90;99.90;;;;;;4974593;28;20471;-67
2022/11/05 01:30:30;;;;;;;13.88;5.20;;;10.80;99.90;;;;;;4957829;28;20022;-67
2022/11/05 01:32:56;;;;;;;10.80;5.30;;;10.80;99.90;;;;;;4957063;28;20022;-67
2022/11/05 01:35:22;;;;;;;12.00;4.55;;;10.80;99.90;;;;;;4974458;28;20081;-67
2022/11/05 01:37:47;;;;;;;9.48;4.90;;;10.80;99.90;;;;;;4956982;28;20029;-67
2022/11/05 01:40:17;;;;;;;11.07;5.22;;;10.70;99.90;;;;;;4957875;28;20050;-67
2022/11/05 01:42:43;;;;;;;10.75;4.90;;;10.50;99.90;;;;;;4974930;28;20091;-67
2022/11/05 01:45:16;;;;;;;13.50;4.97;;;10.50;99.90;;;;;;4957316;28;20058;-67
2022/11/05 01:47:48;;;;;;;11.15;5.00;;;10.50;99.90;;;;;;4957002;28;20019;-67
2022/11/05 01:50:20;;;;;;;10.32;4.47;;;10.50;99.90;;;;;;4957017;28;20027;-67
2022/11/05 01:52:48;;;;;;;12.93;5.00;;;10.60;99.90;;;;;;4974666;28;20023;-67
2022/11/05 01:55:22;;;;;;;15.57;5.43;;;10.60;99.90;;;;;;4957770;28;20398;-67
2022/11/05 01:57:48;;;;;;;11.07;4.25;;;10.60;99.90;;;;;;4978026;28;20023;-67
2022/11/05 02:00:15;;;;;;;10.23;4.78;;;10.70;99.90;;;;;;4961490;28;20027;-67
2022/11/05 02:02:42;;;;;;;9.57;4.85;;;10.50;99.90;;;;;;4978523;28;20030;-67
2022/11/05 02:05:09;;;;;;;10.77;5.30;;;10.50;99.90;;;;;;4977925;28;20019;-67
2022/11/05 02:07:35;;;;;;;12.30;5.57;;;10.50;99.90;;;;;;4978270;28;20023;-67
2022/11/05 02:10:12;;;;;;;12.77;6.00;;;10.40;99.90;;;;;;4977655;28;20038;-67
2022/11/05 02:12:41;;;;;;;12.23;5.63;;;10.30;99.90;;;;;;4960470;28;20046;-67
2022/11/05 02:15:10;;;;;;;13.45;5.28;;;10.30;99.90;;;;;;4977633;28;20054;-67
2022/11/05 02:17:50;;;;;;;9.15;5.13;;;10.30;99.90;;;;;;4977798;28;20038;-67
2022/11/05 02:20:32;;;;;;;8.40;4.65;;;10.40;99.90;;;;;;4960268;28;20031;-67
2022/11/05 02:23:17;;;;;;;14.93;5.20;;;10.40;99.90;;;;;;4977598;28;20113;-67
2022/11/05 02:26:10;;;;;;;17.27;5.43;;;10.50;99.90;;;;;;4960282;28;20391;-67
2022/11/05 02:28:57;;;;;;;14.63;5.40;;;10.50;99.90;;;;;;4977406;28;20023;-67
2022/11/05 02:31:38;;;;;;;10.57;4.20;;;10.50;99.90;;;;;;4941218;29;20031;-67
2022/11/05 02:34:06;;;;;;;10.45;5.53;;;10.40;99.90;;;;;;4941998;29;20024;-67
2022/11/05 02:36:32;;;;;;;10.00;5.55;;;10.40;99.90;;;;;;4940772;29;20035;-67
2022/11/05 02:39:12;;;;;;;9.30;5.38;;;10.30;99.90;;;;;;4951621;28;20035;-67
2022/11/05 02:42:11;;;;;;;13.07;6.22;;;10.30;99.90;;;;;;4960069;28;20046;-67
2022/11/05 02:45:12;;;;;;;14.15;5.60;;;10.30;99.90;;;;;;4977193;28;20058;-67
2022/11/05 02:48:05;;;;;;;12.20;6.47;;;10.30;99.90;;;;;;4977144;28;20034;-67
2022/11/05 02:50:39;;;;;;;16.23;6.00;;;10.40;99.90;;;;;;4977476;28;20035;-67
2022/11/05 02:53:15;;;;;;;13.48;5.95;;;10.40;99.90;;;;;;4959809;28;20030;-67
2022/11/05 02:55:50;;;;;;;12.80;5.53;;;10.50;99.90;;;;;;4960136;28;20046;-67
2022/11/05 02:58:16;;;;;;;17.75;6.32;;;10.60;99.90;;;;;;4976853;28;20054;-67
2022/11/05 03:00:48;;;;;;;10.75;5.60;;;10.60;99.90;;;;;;4959498;28;20023;-67
2022/11/05 03:03:20;;;;;;;10.65;5.90;;;10.60;99.90;;;;;;4976920;28;20034;-67
2022/11/05 03:05:59;;;;;;;15.23;5.88;;;10.70;99.90;;;;;;4977100;28;20019;-67
2022/11/05 03:08:40;;;;;;;13.20;6.20;;;10.70;99.90;;;;;;4958875;28;20033;-67
2022/11/05 03:11:16;;;;;;;11.63;6.73;;;10.70;99.90;;;;;;4959535;28;20023;-67
2022/11/05 03:13:48;;;;;;;15.68;6.30;;;10.70;99.90;;;;;;4959775;28;20345;-67
2022/11/05 03:16:39;;;;;;;13.73;6.60;;;10.70;99.90;;;;;;4959735;28;20073;-67
2022/11/05 03:19:18;;;;;;;16.23;6.45;;;10.70;99.90;;;;;;4959418;28;20490;-67
2022/11/05 03:21:50;;;;;;;14.50;6.47;;;10.60;99.90;;;;;;4960302;28;20029;-67
2022/11/05 03:24:23;;;;;;;12.93;6.10;;;10.60;99.90;;;;;;4959241;28;20121;-67
2022/11/05 03:26:55;;;;;;;18.02;6.28;;;10.60;99.90;;;;;;4959106;28;20095;-67
2022/11/05 03:29:29;;;;;;;15.02;6.10;;;10.50;99.90;;;;;;4959577;28;20057;-67
2022/11/05 03:31:58;;;;;;;11.88;6.65;;;10.50;99.90;;;;;;4976606;28;20038;-67
2022/11/05 03:34:35;;;;;;;14.02;6.32;;;10.50;99.90;;;;;;4976221;28;20030;-67
2022/11/05 03:37:02;;;;;;;14.65;6.43;;;10.50;99.90;;;;;;4959773;28;20105;-67
2022/11/05 03:42:53;;;;;;;12.50;6.15;;;10.50;99.90;;;;;;4976413;28;20030;-67
2022/11/05 03:45:33;;;;;;;15.93;6.68;;;10.50;99.90;;;;;;4959586;28;20026;-67
2022/11/05 03:48:02;;;;;;;13.45;6.57;;;10.50;99.90;;;;;;4958851;28;20030;-67
2022/11/05 03:50:44;;;;;;;12.35;6.82;;;10.40;99.90;;;;;;4958584;28;20030;-67
2022/11/05 03:53:21;;;;;;;20.48;7.57;;;10.30;99.90;;;;;;4975938;28;20098;-67
2022/11/05 03:55:55;;;;;;;14.18;6.65;;;10.30;99.90;;;;;;4959501;28;20027;-67
2022/11/05 03:58:22;;;;;;;16.67;7.78;;;10.20;99.90;;;;;;4958577;28;20031;-67
2022/11/05 04:00:49;;;;;;;19.63;8.15;;;9.90;99.90;;;;;;4958418;28;20037;-67
2022/11/05 04:03:15;;;;;;;21.67;8.45;;;9.90;99.90;;;;;;4958691;28;20386;-67
2022/11/05 04:05:40;;;;;;;15.45;7.13;;;9.80;99.90;;;;;;4958665;28;20023;-67
2022/11/05 04:13:36;;;;;;;19.35;8.27;;;9.80;99.90;;;;;;4975676;28;20037;-67
2022/11/05 04:18:46;;;;;;;16.30;7.82;;;9.70;99.90;;;;;;4975205;28;20053;-67
2022/11/05 04:24:07;;;;;;;18.23;8.00;;;9.70;99.90;;;;;;4975902;28;20038;-67
2022/11/05 04:26:43;;;;;;;17.50;8.13;;;9.70;99.90;;;;;;4958816;28;20173;-67
2022/11/05 04:31:53;;;;;;;19.02;8.07;;;9.60;99.90;;;;;;4975760;28;20033;-67
2022/11/05 04:34:20;;;;;;;15.18;7.75;;;9.60;99.90;;;;;;4957820;28;20022;-67
2022/11/05 04:36:52;;;;;;;16.75;8.40;;;9.60;99.90;;;;;;4957986;28;20033;-67
2022/11/05 04:39:18;;;;;;;18.35;8.90;;;9.70;99.90;;;;;;4957833;28;20061;-67
2022/11/05 04:41:46;;;;;;;18.38;8.52;;;9.80;99.90;;;;;;4957676;28;20478;-67
2022/11/05 04:44:12;;;;;;;20.20;8.95;;;9.80;99.90;;;;;;4957729;28;20066;-67
2022/11/05 04:46:38;;;;;;;20.73;8.82;;;9.90;99.90;;;;;;4957807;28;20027;-67
2022/11/05 04:49:03;;;;;;;22.67;9.73;;;10.00;99.90;;;;;;4957616;28;20037;-67
2022/11/05 04:51:29;;;;;;;23.52;8.18;;;10.10;99.90;;;;;;4974900;28;20038;-67
2022/11/05 04:53:55;;;;;;;19.88;9.40;;;10.20;99.90;;;;;;4957503;28;20034;-67
2022/11/05 04:56:22;;;;;;;18.33;8.70;;;10.20;99.90;;;;;;4975171;28;20027;-67
2022/11/05 04:58:48;;;;;;;17.60;8.85;;;10.20;99.90;;;;;;4957976;28;20054;-67
2022/11/05 05:01:19;;;;;;;17.75;8.82;;;10.20;99.90;;;;;;4958536;28;20116;-67
2022/11/05 05:03:49;;;;;;;16.52;8.38;;;10.20;99.90;;;;;;4957470;28;20139;-67
2022/11/05 05:06:15;;;;;;;19.92;8.32;;;10.20;99.90;;;;;;4957384;28;20023;-67
2022/11/05 05:08:41;;;;;;;22.27;9.63;;;10.20;99.90;;;;;;4957257;28;20034;-67
2022/11/05 05:11:09;;;;;;;19.45;9.32;;;10.30;99.90;;;;;;4974908;28;20023;-67
2022/11/05 05:13:34;;;;;;;16.58;8.95;;;10.30;99.90;;;;;;4974844;28;20026;-67
2022/11/05 05:16:06;;;;;;;20.33;9.50;;;10.30;99.90;;;;;;4957393;28;20106;-67
2022/11/05 05:18:31;;;;;;;19.48;8.73;;;10.30;99.90;;;;;;4957643;28;20039;-67
2022/11/05 05:21:38;;;;;;;19.92;8.75;;;10.20;99.90;;;;;;4957251;28;20042;-67
2022/11/05 05:24:07;;;;;;;22.23;9.13;;;10.20;99.90;;;;;;4957562;28;20082;-67
2022/11/05 05:26:34;;;;;;;20.45;9.10;;;10.20;99.90;;;;;;4957205;28;20034;-67
2022/11/05 05:28:59;;;;;;;27.52;11.13;;;10.30;99.90;;;;;;4957024;28;20027;-67
2022/11/05 05:31:25;;;;;;;19.02;9.88;;;10.30;99.90;;;;;;4960087;28;20026;-67
2022/11/05 05:33:53;;;;;;;17.88;8.60;;;10.30;99.90;;;;;;4978462;28;20129;-67
2022/11/05 05:36:20;;;;;;;21.20;9.07;;;10.40;99.90;;;;;;4961160;28;20022;-67
2022/11/05 05:38:45;;;;;;;19.67;8.88;;;10.40;99.90;;;;;;4978312;28;20109;-67
2022/11/05 05:41:11;;;;;;;15.43;7.90;;;10.30;99.90;;;;;;4960984;28;20083;-67
2022/11/05 05:43:36;;;;;;;21.05;9.10;;;10.40;99.90;;;;;;4961827;28;20094;-67
2022/11/05 05:46:09;;;;;;;19.95;9.40;;;10.40;99.90;;;;;;4978188;28;20030;-67
2022/11/05 05:48:35;;;;;;;18.02;8.75;;;10.30;99.90;;;;;;4961539;28;20109;-67
2022/11/05 05:51:06;;;;;;;22.23;9.85;;;10.30;99.90;;;;;;4961159;28;20121;-67
2022/11/05 05:53:32;;;;;;;26.85;10.80;;;10.40;99.90;;;;;;4978411;28;20027;-67
2022/11/05 05:55:58;;;;;;;27.65;10.45;;;10.30;99.90;;;;;;4960711;28;20038;-67
2022/11/05 05:58:27;;;;;;;21.50;9.50;;;10.30;99.90;;;;;;4960929;28;20030;-67
2022/11/05 06:00:54;;;;;;;19.48;9.07;;;10.40;99.90;;;;;;4961538;28;20023;-67
2022/11/05 06:03:19;;;;;;;18.80;8.98;;;10.30;99.90;;;;;;4960525;28;20070;-67
2022/11/05 06:05:45;;;;;;;16.67;8.43;;;10.20;99.90;;;;;;4960895;28;20035;-67
2022/11/05 06:08:10;;;;;;;21.65;9.98;;;10.20;99.90;;;;;;4977709;28;20026;-67
2022/11/05 06:10:36;;;;;;;20.15;8.25;;;10.20;99.90;;;;;;4977859;28;20102;-67
2022/11/05 06:13:01;;;;;;;21.02;9.15;;;10.20;99.90;;;;;;4977735;28;20057;-67
2022/11/05 06:15:27;;;;;;;16.95;8.68;;;10.20;99.90;;;;;;4977651;28;20031;-67
2022/11/05 06:17:53;;;;;;;15.75;8.02;;;10.20;99.90;;;;;;4977533;28;20086;-67
2022/11/05 06:20:18;;;;;;;20.27;7.68;;;10.10;99.90;;;;;;4960324;28;20117;-67
2022/11/05 06:22:56;;;;;;;22.25;8.98;;;10.10;99.90;;;;;;4960551;28;20026;-67
2022/11/05 06:25:21;;;;;;;15.57;7.70;;;10.00;99.90;;;;;;4977484;28;20376;-67
2022/11/05 06:27:47;;;;;;;22.10;9.82;;;10.00;99.90;;;;;;4977527;28;20089;-67
2022/11/05 06:30:13;;;;;;;20.88;10.23;;;10.00;99.90;;;;;;4960781;28;20026;-67
2022/11/05 06:32:38;;;;;;;20.38;10.07;;;10.00;99.90;;;;;;4977452;28;20027;-67
2022/11/05 06:35:04;;;;;;;22.80;10.38;;;10.00;99.90;;;;;;4960028;28;20081;-67
2022/11/05 06:37:32;;;;;;;19.08;8.93;;;10.00;99.90;;;;;;4960014;28;20073;-67
2022/11/05 06:39:58;;;;;;;21.77;9.60;;;10.00;99.90;;;;;;4959988;28;20026;-67
2022/11/05 06:42:23;;;;;;;20.58;8.75;;;9.90;99.90;;;;;;4959737;28;20113;-67
2022/11/05 06:44:49;;;;;;;20.25;8.75;;;9.80;99.90;;;;;;4960671;28;20026;-67
2022/11/05 06:47:14;;;;;;;21.35;9.20;;;9.80;99.90;;;;;;4977093;28;20038;-67
2022/11/05 06:49:40;;;;;;;16.20;7.72;;;9.80;99.90;;;;;;4960293;28;20039;-67
2022/11/05 06:52:05;;;;;;;20.27;8.88;;;9.90;99.90;;;;;;4960895;28;20015;-67
2022/11/05 06:54:31;;;;;;;16.55;8.30;;;9.90;99.90;;;;;;4960092;28;20557;-67
2022/11/05 06:56:56;;;;;;;18.65;8.55;;;10.00;99.90;;;;;;4976965;28;20034;-67
2022/11/05 06:59:22;;;;;;;23.45;9.68;;;9.90;99.90;;;;;;4976951;28;20027;-67
2022/11/05 07:01:48;;;;;;;20.70;8.63;;;9.90;99.90;;;;;;4976966;28;20019;-67
2022/11/05 07:04:13;;;;;;;26.05;11.20;;;10.00;99.90;;;;;;4959593;28;20033;-67
2022/11/05 07:06:39;;;;;;;32.45;15.75;;;10.00;99.90;;;;;;4964771;28;20031;-67
2022/11/05 07:09:04;;;;;;;33.45;16.02;;;10.00;99.90;;;;;;4939905;29;20019;-67
2022/11/05 07:11:30;;;;;;;53.88;21.77;;;9.90;99.90;;;;;;4955536;28;20065;-67
2022/11/05 07:13:55;;;;;;;44.70;18.23;;;9.90;99.90;;;;;;4960151;28;20026;-67
2022/11/05 07:16:21;;;;;;;33.63;14.48;;;9.90;99.90;;;;;;4960309;28;20023;-67
2022/11/05 07:18:46;;;;;;;22.55;10.57;;;9.90;99.90;;;;;;4959195;28;20042;-67
2022/11/05 07:21:12;;;;;;;32.42;13.95;;;9.90;99.90;;;;;;4976502;28;20053;-67
2022/11/05 07:23:37;;;;;;;20.25;9.25;;;9.90;99.90;;;;;;4976971;28;20031;-67
2022/11/05 07:26:03;;;;;;;20.80;8.63;;;9.80;99.90;;;;;;4959432;28;20023;-67
2022/11/05 07:28:28;;;;;;;21.75;8.05;;;9.80;99.90;;;;;;4976410;28;20030;-67
2022/11/05 07:30:54;;;;;;;16.73;8.32;;;9.70;99.90;;;;;;4976774;28;20216;-67
2022/11/05 07:33:19;;;;;;;19.20;9.85;;;9.80;99.90;;;;;;4977424;28;20029;-67
2022/11/05 07:36:00;;;;;;;18.75;8.70;;;9.80;99.90;;;;;;4977932;28;20019;-67
2022/11/05 07:38:26;;;;;;;23.85;12.60;;;9.80;99.90;;;;;;4960946;28;20085;-67
2022/11/05 07:40:52;;;;;;;23.02;9.15;;;9.80;99.90;;;;;;4977077;28;20034;-67
2022/11/05 07:43:17;;;;;;;16.35;7.18;;;9.80;99.90;;;;;;4958924;28;20037;-67
2022/11/05 07:45:45;;;;;;;20.98;6.95;;;9.80;99.90;;;;;;4958595;28;20033;-67
2022/11/05 07:48:11;;;;;;;17.35;7.03;;;9.80;99.90;;;;;;4958812;28;20027;-67
2022/11/05 07:50:36;;;;;;;19.83;7.95;;;9.80;99.90;;;;;;4958848;28;20034;-67
2022/11/05 07:53:08;;;;;;;16.40;6.95;;;9.80;99.90;;;;;;4975876;28;20019;-67
2022/11/05 07:55:34;;;;;;;19.42;8.27;;;9.90;99.90;;;;;;4958588;28;20065;-67
2022/11/05 07:58:00;;;;;;;18.63;7.97;;;9.90;99.90;;;;;;4955912;28;20034;-67
2022/11/05 08:00:26;;;;;;;24.23;9.60;;;10.00;99.90;;;;;;4955472;29;20474;-67
2022/11/05 08:02:56;;;;;;;18.25;7.03;;;10.00;99.90;;;;;;4972948;28;20030;-67
2022/11/05 08:05:21;;;;;;;18.65;6.88;;;10.10;99.90;;;;;;4957118;28;20077;-67
2022/11/05 08:07:47;;;;;;;17.73;8.00;;;10.10;99.90;;;;;;4975739;28;20138;-67
2022/11/05 08:10:12;;;;;;;22.17;7.90;;;10.10;99.90;;;;;;4944996;29;20031;-67
2022/11/05 08:12:38;;;;;;;27.35;9.80;;;10.10;99.90;;;;;;4950771;28;20067;-67
2022/11/05 08:15:04;;;;;;;23.88;8.13;;;10.10;99.90;;;;;;4962054;28;20046;-67
2022/11/05 08:17:29;;;;;;;14.25;6.22;;;10.10;99.90;;;;;;4972040;28;20023;-67
2022/11/05 08:19:55;;;;;;;15.32;7.18;;;10.20;99.90;;;;;;4957672;28;20031;-67
2022/11/05 08:22:20;;;;;;;14.98;6.32;;;10.20;99.90;;;;;;4958158;28;20053;-67
2022/11/05 08:24:46;;;;;;;20.05;7.15;;;10.20;99.90;;;;;;4957584;28;20545;-67
2022/11/05 08:27:12;;;;;;;18.02;6.22;;;10.20;99.90;;;;;;4967755;28;20082;-67
2022/11/05 08:29:40;;;;;;;15.43;6.32;;;10.30;99.90;;;;;;4938958;29;20038;-67
2022/11/05 08:32:06;;;;;;;16.27;6.55;;;10.30;99.90;;;;;;4955965;29;20106;-67
2022/11/05 08:34:31;;;;;;;16.75;8.30;;;10.40;99.90;;;;;;4952547;29;20122;-67
2022/11/05 08:36:59;;;;;;;21.08;8.15;;;10.40;99.90;;;;;;4947109;28;20114;-67
2022/11/05 08:39:25;;;;;;;22.77;7.15;;;10.40;99.90;;;;;;4957790;28;20026;-67
2022/11/05 08:41:50;;;;;;;15.00;6.82;;;10.40;99.90;;;;;;4957939;28;20033;-67
2022/11/05 08:44:16;;;;;;;18.55;7.53;;;10.60;99.90;;;;;;4957854;28;20114;-67
2022/11/05 08:46:42;;;;;;;21.65;7.78;;;10.60;99.90;;;;;;4954026;29;20110;-67
2022/11/05 08:49:07;;;;;;;15.63;6.20;;;10.70;99.90;;;;;;4938613;29;20125;-67
2022/11/05 08:51:33;;;;;;;14.95;6.80;;;10.70;99.90;;;;;;4938553;29;20042;-67
2022/11/05 08:53:58;;;;;;;16.63;6.22;;;10.70;99.90;;;;;;4938493;29;20015;-67
2022/11/05 08:56:24;;;;;;;14.82;6.70;;;10.80;99.90;;;;;;4938358;29;20023;-67
2022/11/05 08:58:49;;;;;;;17.58;8.05;;;10.80;99.90;;;;;;4938294;29;20075;-67
2022/11/05 09:01:15;;;;;;;19.10;6.63;;;11.00;99.90;;;;;;4955577;29;20038;-67
2022/11/05 09:03:40;;;;;;;15.95;6.85;;;11.00;99.90;;;;;;4955852;29;20023;-67
2022/11/05 09:06:06;;;;;;;16.98;6.25;;;11.00;99.90;;;;;;4938247;29;20038;-67
2022/11/05 09:08:32;;;;;;;19.25;8.02;;;11.00;99.90;;;;;;4938117;29;20031;-67
2022/11/05 09:10:57;;;;;;;12.70;5.97;;;10.90;99.90;;;;;;4955704;29;20034;-67
2022/11/05 09:13:27;;;;;;;14.13;6.35;;;11.00;99.90;;;;;;4938662;29;20035;-67
2022/11/05 09:15:52;;;;;;;20.08;7.57;;;11.10;99.90;;;;;;4943076;29;20054;-67
2022/11/05 09:18:19;;;;;;;14.45;6.60;;;11.10;99.90;;;;;;4938235;29;20094;-66
2022/11/05 09:20:45;;;;;;;15.20;6.68;;;11.10;99.90;;;;;;4937562;29;20055;-67
2022/11/05 09:23:13;;;;;;;19.00;7.15;;;11.20;99.90;;;;;;4937403;29;20079;-67
2022/11/05 09:25:39;;;;;;;15.63;5.97;;;11.10;99.90;;;;;;4938229;29;20124;-67
2022/11/05 09:28:06;;;;;;;13.75;6.68;;;11.10;99.90;;;;;;4938001;29;20059;-67
2022/11/05 09:30:31;;;;;;;22.15;6.95;;;11.20;99.90;;;;;;4955135;29;20034;-67
2022/11/05 09:32:56;;;;;;;20.33;7.50;;;11.30;99.90;;;;;;4938523;29;20024;-66
2022/11/05 09:35:22;;;;;;;17.27;6.70;;;11.30;99.90;;;;;;4954653;29;20023;-67
2022/11/05 09:37:47;;;;;;;17.77;7.55;;;11.30;99.90;;;;;;4937276;29;20034;-67
2022/11/05 09:40:17;;;;;;;16.95;6.88;;;11.30;99.90;;;;;;4954402;29;20035;-66
2022/11/05 09:42:45;;;;;;;18.50;6.53;;;11.20;99.90;;;;;;4954448;29;20031;-66
2022/11/05 09:45:23;;;;;;;15.65;7.20;;;11.30;99.90;;;;;;4954185;29;20032;-67
2022/11/05 09:47:55;;;;;;;28.92;10.10;;;11.30;99.90;;;;;;4954094;28;20050;-66
2022/11/05 09:50:31;;;;;;;26.05;13.07;;;11.40;99.90;;;;;;4954563;29;20027;-66
2022/11/05 09:52:57;;;;;;;37.95;14.25;;;11.40;99.90;;;;;;4937094;29;20030;-67
2022/11/05 09:55:38;;;;;;;20.05;7.18;;;11.50;99.90;;;;;;4953228;29;20030;-67
2022/11/05 09:58:33;;;;;;;20.13;7.30;;;11.60;99.90;;;;;;4954582;28;20034;-67
2022/11/05 10:01:00;;;;;;;17.50;6.55;;;11.70;99.90;;;;;;4945518;28;20039;-67
2022/11/05 10:03:29;;;;;;;13.15;6.10;;;11.80;99.90;;;;;;4954083;29;20062;-67
2022/11/05 10:06:02;;;;;;;15.85;6.25;;;11.90;99.90;;;;;;4936904;29;20451;-67
2022/11/05 10:08:33;;;;;;;15.93;6.78;;;11.80;99.90;;;;;;4937289;29;20035;-67
2022/11/05 10:11:07;;;;;;;13.32;6.53;;;11.80;99.90;;;;;;4954362;29;20506;-67
2022/11/05 10:13:42;;;;;;;16.27;6.70;;;11.90;99.90;;;;;;4954286;29;20035;-67
2022/11/05 10:16:26;;;;;;;16.70;6.00;;;11.90;99.90;;;;;;4954879;28;20181;-67
2022/11/05 10:18:59;;;;;;;15.30;5.75;;;11.90;99.90;;;;;;4905781;29;1030775;-68
2022/11/05 10:21:25;;;;;;;13.15;6.32;;;11.80;99.90;;;;;;4942715;29;20062;-67
2022/11/05 10:23:50;;;;;;;13.65;6.78;;;11.90;99.90;;;;;;4941639;29;20058;-67
2022/11/05 10:26:20;;;;;;;14.35;5.93;;;11.90;99.90;;;;;;4958329;29;20023;-67
2022/11/05 10:28:47;;;;;;;18.48;6.28;;;12.10;99.90;;;;;;4958134;28;20027;-67
2022/11/05 10:31:16;;;;;;;16.02;7.15;;;12.30;99.90;;;;;;4958186;29;20031;-67
2022/11/05 10:33:53;;;;;;;13.05;5.97;;;12.70;99.90;;;;;;4958186;29;20047;-67
2022/11/05 10:36:25;;;;;;;13.77;5.80;;;13.00;99.90;;;;;;4941003;29;20081;-67
2022/11/05 10:38:50;;;;;;;;;;;13.20;99.90;;;;;;4941204;29;20062;-67
2022/11/05 10:41:52;;;;;;;13.07;5.30;;;13.40;99.90;;;;;;4941749;29;19906;-67
2022/11/05 10:44:47;;;;;;;19.95;4.63;;;13.30;99.90;;;;;;4940818;29;20090;-67
2022/11/05 10:47:34;;;;;;;10.98;5.03;;;13.20;99.90;;;;;;4958006;29;20029;-67
2022/11/05 10:50:08;;;;;;;14.00;5.82;;;13.50;99.90;;;;;;4957765;29;20027;-67
2022/11/05 10:52:35;;;;;;;15.57;5.28;;;13.60;99.90;;;;;;4956635;29;20062;-67
2022/11/05 10:55:06;;;;;;;13.75;5.57;;;13.50;99.90;;;;;;4957850;29;20034;-67
2022/11/05 10:57:40;;;;;;;15.98;6.45;;;13.40;99.90;;;;;;4940470;28;20030;-67
2022/11/05 11:00:15;;;;;;;15.40;5.80;;;13.40;99.90;;;;;;4940485;29;20023;-67
2022/11/05 11:03:01;;;;;;;14.20;5.82;;;13.50;99.90;;;;;;4940532;29;20442;-67
2022/11/05 11:05:36;;;;;;;11.15;5.07;;;13.50;99.90;;;;;;4940531;29;20027;-67
2022/11/05 11:08:26;;;;;;;10.68;5.15;;;13.60;99.90;;;;;;4958093;28;20111;-67
2022/11/05 11:10:55;;;;;;;9.40;4.55;;;13.80;99.90;;;;;;4931037;29;20130;-67
2022/11/05 11:13:22;;;;;;;11.25;5.15;;;14.00;99.90;;;;;;4940158;29;20030;-67
2022/11/05 11:15:49;;;;;;;10.77;4.57;;;14.20;99.90;;;;;;4957445;29;20023;-67
2022/11/05 11:18:35;;;;;;;12.35;5.43;;;14.30;99.90;;;;;;4957637;28;20034;-68
2022/11/05 11:21:11;;;;;;;9.70;4.45;;;14.40;99.90;;;;;;4957658;29;20087;-68
2022/11/05 11:23:39;;;;;;;12.48;4.32;;;14.60;99.90;;;;;;4957691;29;20019;-69
2022/11/05 11:26:05;;;;;;;15.35;6.68;;;14.80;99.90;;;;;;4940867;29;20034;-68
2022/11/05 11:28:47;;;;;;;7.50;4.10;;;15.00;99.90;;;;;;4956224;28;20066;-68
2022/11/05 11:31:19;;;;;;;12.05;4.47;;;15.00;99.90;;;;;;4957246;29;20027;-68
2022/11/05 11:33:48;;;;;;;8.73;3.85;;;14.70;99.90;;;;;;4940028;29;20505;-68
2022/11/05 11:36:23;;;;;;;9.20;3.72;;;14.40;99.90;;;;;;4940584;29;20055;-68
2022/11/05 11:38:48;;;;;;;8.32;3.20;;;14.70;99.90;;;;;;4957214;28;20043;-68
2022/11/05 11:41:33;;;;;;;8.65;4.07;;;15.10;99.90;;;;;;4940137;29;20118;-68
2022/11/05 11:44:05;;;;;;;8.90;3.67;;;15.20;99.90;;;;;;4939867;29;20111;-68
2022/11/05 11:46:33;;;;;;;11.00;4.07;;;15.20;99.90;;;;;;4940687;29;20030;-68
2022/11/05 11:48:59;;;;;;;7.72;3.42;;;15.50;99.90;;;;;;4956688;28;20465;-69
2022/11/05 11:51:41;;;;;;;7.28;3.38;;;15.70;99.90;;;;;;4955750;29;20086;-68
2022/11/05 11:54:17;;;;;;;;;;;16.00;99.90;;;;;;4957250;29;20106;-68
2022/11/05 11:56:45;;;;;;;12.93;3.88;;;16.00;99.90;;;;;;4939599;29;19907;-68
2022/11/05 11:59:24;;;;;;;12.93;5.88;;;16.00;99.90;;;;;;4939292;29;20059;-68
2022/11/05 12:02:23;;;;;;;7.78;3.80;;;16.10;99.90;;;;;;4939454;29;20111;-68
2022/11/05 12:05:12;;;;;;;5.90;3.85;;;16.30;99.90;;;;;;4939814;29;20062;-68
2022/11/05 12:07:44;;;;;;;8.05;4.07;;;16.40;99.90;;;;;;4940304;28;20027;-68
2022/11/05 12:10:20;;;;;;;4.88;3.28;;;16.10;99.90;;;;;;4939156;29;20027;-68
2022/11/05 12:13:04;;;;;;;7.32;3.30;;;16.30;99.90;;;;;;4939299;29;20546;-68
2022/11/05 12:15:36;;;;;;;7.97;3.90;;;16.40;99.90;;;;;;4939192;29;20035;-69
2022/11/05 12:18:15;;;;;;;5.55;2.65;;;16.30;99.90;;;;;;4956096;28;20031;-69
2022/11/05 12:21:05;;;;;;;6.63;3.42;;;16.60;99.90;;;;;;4939055;29;20031;-69
2022/11/05 12:23:45;;;;;;;5.22;3.60;;;16.80;99.90;;;;;;4956471;29;20099;-69
2022/11/05 12:26:34;;;;;;;6.53;3.33;;;16.60;99.90;;;;;;4956090;29;20019;-68
2022/11/05 12:29:33;;;;;;;15.00;4.93;;;16.40;99.90;;;;;;4938694;29;20501;-68
2022/11/05 12:32:46;;;;;;;5.30;3.75;;;16.10;99.90;;;;;;4956089;29;20032;-69
2022/11/05 12:35:26;;;;;;;10.13;4.68;;;15.80;99.90;;;;;;4921547;29;20070;-69
2022/11/05 12:38:24;;;;;;;7.50;3.33;;;15.70;99.90;;;;;;4956159;28;20055;-69
2022/11/05 12:41:17;;;;;;;5.22;2.72;;;15.70;99.90;;;;;;4939466;29;20030;-68
2022/11/05 12:43:55;;;;;;;12.02;5.20;;;15.80;99.90;;;;;;4938919;29;20118;-68
2022/11/05 12:46:32;;;;;;;8.57;3.40;;;15.60;99.90;;;;;;4939450;29;20023;-68
2022/11/05 12:49:40;;;;;;;9.80;3.38;;;15.50;99.90;;;;;;4955614;28;20110;-68
2022/11/05 12:52:48;;;;;;;10.15;3.80;;;15.30;99.90;;;;;;4939339;29;20024;-68
2022/11/05 12:55:25;;;;;;;11.30;5.47;;;14.90;99.90;;;;;;4878655;29;20078;-68
2022/11/05 12:57:53;;;;;;;13.32;6.32;;;14.70;99.90;;;;;;4955741;28;20015;-68
2022/11/05 13:00:22;;;;;;;13.30;3.42;;;14.50;99.90;;;;;;4938380;29;20050;-68
2022/11/05 13:03:05;;;;;;;8.25;4.45;;;14.60;99.90;;;;;;4955460;29;20079;-68
2022/11/05 13:05:39;;;;;;;16.50;5.97;;;14.60;99.90;;;;;;4938475;29;20028;-68
2022/11/05 13:08:09;;;;;;;8.00;4.15;;;14.60;99.90;;;;;;4955481;28;20507;-68
2022/11/05 13:11:14;;;;;;;9.32;2.90;;;14.60;99.90;;;;;;4955621;29;20054;-68
2022/11/05 13:13:57;;;;;;;9.13;3.17;;;14.70;99.90;;;;;;4944970;29;20093;-68
2022/11/05 13:16:23;;;;;;;9.35;2.47;;;14.60;99.90;;;;;;4938302;29;20023;-68
2022/11/05 13:18:56;;;;;;;15.85;7.68;;;14.60;99.90;;;;;;4937927;29;20051;-68
2022/11/05 13:21:24;;;;;;;12.90;6.43;;;14.50;99.90;;;;;;4938204;29;20031;-68
2022/11/05 13:24:19;;;;;;;10.02;4.55;;;14.40;99.90;;;;;;4938108;29;20062;-68
2022/11/05 13:26:51;;;;;;;4.63;2.28;;;14.20;99.90;;;;;;4938985;29;20030;-68
2022/11/05 13:29:33;;;;;;;8.05;4.13;;;13.90;99.90;;;;;;4937910;29;20395;-68
2022/11/05 13:32:30;;;;;;;11.38;2.35;;;13.70;99.90;;;;;;4938245;29;20032;-68
2022/11/05 13:34:57;;;;;;;6.90;4.25;;;13.40;99.90;;;;;;4938089;29;20079;-68
2022/11/05 13:40:17;;;;;;;10.20;4.43;;;13.40;99.90;;;;;;4955774;29;20065;-68
2022/11/05 13:42:48;;;;;;;8.55;3.08;;;13.50;99.90;;;;;;4955207;29;20031;-68
2022/11/05 13:45:40;;;;;;;4.63;2.50;;;13.60;99.90;;;;;;4937885;29;20117;-68