Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:02:10;;;;;;;;;;;13.30;69.10;;;;;;5082198;28;20006;-69
2021/06/02 00:04:41;;;;;;;;;;;13.40;68.80;;;;;;5083704;28;20018;-69
2021/06/02 00:07:09;;;;;;;;;;;13.40;68.50;;;;;;5080821;28;20224;-69
2021/06/02 00:09:35;;;;;;;;;;;13.40;68.50;;;;;;5083566;28;20026;-69
2021/06/02 00:12:03;;;;;;;;;;;13.40;68.60;;;;;;5080299;28;19920;-69
2021/06/02 00:14:29;;;;;;;;;;;13.40;68.60;;;;;;5076413;28;19928;-69
2021/06/02 00:16:55;;;;;;;;;;;13.30;68.50;;;;;;5080045;28;19920;-69
2021/06/02 00:19:21;;;;;;;;;;;13.30;68.30;;;;;;5078099;28;19913;-69
2021/06/02 00:21:47;;;;;;;;;;;13.30;68.30;;;;;;5078829;28;20178;-69
2021/06/02 00:24:15;;;;;;;;;;;13.30;68.30;;;;;;5080560;28;19970;-69
2021/06/02 00:26:41;;;;;;;;;;;13.20;68.30;;;;;;5076111;28;19920;-69
2021/06/02 00:29:08;;;;;;;;;;;13.20;68.20;;;;;;5080910;28;20073;-69
2021/06/02 00:31:33;;;;;;;;;;;13.20;68.00;;;;;;5080409;28;19960;-69
2021/06/02 00:34:00;;;;;;;;;;;13.20;68.30;;;;;;5062937;28;19962;-69
2021/06/02 00:36:26;;;;;;;;;;;13.20;68.20;;;;;;5081083;28;19912;-69
2021/06/02 00:38:53;;;;;;;;;;;13.20;68.20;;;;;;5076190;28;19919;-70
2021/06/02 00:41:18;;;;;;;;;;;13.10;68.40;;;;;;5079775;28;19917;-69
2021/06/02 00:43:44;;;;;;;;;;;13.20;68.50;;;;;;5077951;28;20404;-69
2021/06/02 00:46:11;;;;;;;;;;;13.10;68.40;;;;;;5076454;28;19920;-69
2021/06/02 00:48:37;;;;;;;;;;;13.10;68.40;;;;;;5080106;28;19973;-69
2021/06/02 00:51:03;;;;;;;;;;;13.10;68.50;;;;;;5078961;28;19920;-68
2021/06/02 00:53:29;;;;;;;;;;;13.00;68.80;;;;;;5081826;28;20432;-69
2021/06/02 00:56:01;;;;;;;;;;;12.90;69.20;;;;;;5060004;28;19999;-69
2021/06/02 00:58:30;;;;;;;;;;;12.90;69.40;;;;;;5065781;28;20252;-70
2021/06/02 01:00:57;;;;;;;;;;;12.70;70.10;;;;;;5076279;28;20050;-69
2021/06/02 01:03:23;;;;;;;;;;;12.50;71.00;;;;;;5078625;28;19917;-70
2021/06/02 01:05:50;;;;;;;;;;;12.40;70.70;;;;;;5081435;28;19912;-70
2021/06/02 01:08:19;;;;;;;;;;;12.30;71.90;;;;;;5073930;28;19967;-69
2021/06/02 01:10:45;;;;;;;;;;;12.10;72.40;;;;;;5083257;28;19955;-69
2021/06/02 01:13:11;;;;;;;;;;;12.10;71.80;;;;;;5076567;28;19966;-69
2021/06/02 01:15:38;;;;;;;;;;;12.20;72.20;;;;;;5083112;28;19935;-70
2021/06/02 01:18:03;;;;;;;;;;;12.20;71.80;;;;;;5078027;28;19934;-68
2021/06/02 01:20:29;;;;;;;;;;;12.10;73.10;;;;;;5058773;28;20007;-69
2021/06/02 01:22:55;;;;;;;;;;;11.90;74.00;;;;;;5077291;28;19964;-69
2021/06/02 01:25:23;;;;;;;;;;;11.80;73.20;;;;;;5080046;28;19958;-69
2021/06/02 01:27:48;;;;;;;;;;;11.90;73.90;;;;;;5082361;28;19919;-70
2021/06/02 01:30:19;;;;;;;;;;;11.70;74.50;;;;;;5075259;28;19927;-69
2021/06/02 01:32:54;;;;;;;;;;;11.60;74.20;;;;;;5076371;28;19920;-69
2021/06/02 01:35:32;;;;;;;;;;;11.40;75.60;;;;;;5075873;28;19916;-69
2021/06/02 01:38:03;;;;;;;;;;;11.30;75.30;;;;;;5077023;28;19913;-69
2021/06/02 01:40:47;;;;;;;;;;;11.20;76.20;;;;;;5094443;28;19912;-69
2021/06/02 01:43:16;;;;;;;;;;;11.20;76.20;;;;;;5082871;28;19926;-69
2021/06/02 01:45:53;;;;;;;;;;;11.10;76.40;;;;;;5083085;28;19921;-69
2021/06/02 01:48:35;;;;;;;;;;;11.20;76.70;;;;;;5081667;28;19920;-69
2021/06/02 01:51:20;;;;;;;;;;;11.10;76.70;;;;;;5082275;28;19916;-70
2021/06/02 01:53:47;;;;;;;;;;;11.10;76.80;;;;;;5083903;28;20006;-69
2021/06/02 01:56:25;;;;;;;;;;;11.00;77.00;;;;;;5061744;28;19921;-69
2021/06/02 01:59:02;;;;;;;;;;;11.00;77.20;;;;;;5082207;28;19920;-69
2021/06/02 02:01:46;;;;;;;;;;;10.80;79.00;;;;;;5076495;28;20030;-70
2021/06/02 02:04:31;;;;;;;;;;;10.50;81.10;;;;;;5073409;28;19999;-69
2021/06/02 02:07:18;;;;;;;;;;;10.30;81.30;;;;;;5084997;28;20007;-69
2021/06/02 02:10:02;;;;;;;;;;;10.20;82.00;;;;;;5082632;28;20480;-69
2021/06/02 02:12:30;;;;;;;;;;;10.00;81.70;;;;;;5077138;28;19917;-69
2021/06/02 02:15:11;;;;;;;;;;;10.30;80.60;;;;;;5074562;28;19971;-69
2021/06/02 02:17:54;;;;;;;;;;;10.30;82.20;;;;;;5059029;28;20313;-69
2021/06/02 02:20:20;;;;;;;;;;;10.00;83.80;;;;;;5080625;28;19912;-69
2021/06/02 02:22:55;;;;;;;;;;;9.70;83.40;;;;;;5062686;28;19916;-70
2021/06/02 02:25:38;;;;;;;;;;;9.60;84.10;;;;;;5072575;28;19952;-69
2021/06/02 02:28:22;;;;;;;;;;;9.40;84.40;;;;;;5080084;28;19923;-69
2021/06/02 02:31:01;;;;;;;;;;;9.20;84.70;;;;;;5073880;28;19920;-69
2021/06/02 02:33:30;;;;;;;;;;;9.10;85.70;;;;;;5077968;28;19981;-69
2021/06/02 02:36:15;;;;;;;;;;;9.20;86.10;;;;;;5075324;28;20277;-69
2021/06/02 02:38:47;;;;;;;;;;;9.20;86.20;;;;;;5085996;28;19920;-69
2021/06/02 02:41:29;;;;;;;;;;;9.10;86.40;;;;;;5081294;28;20209;-70
2021/06/02 02:44:05;;;;;;;;;;;9.10;86.70;;;;;;5082895;28;19923;-69
2021/06/02 02:46:49;;;;;;;;;;;9.00;86.70;;;;;;5060210;28;19919;-69
2021/06/02 02:49:15;;;;;;;;;;;8.90;87.50;;;;;;5082484;28;19916;-69
2021/06/02 02:51:52;;;;;;;;;;;8.80;88.50;;;;;;5074133;28;19919;-69
2021/06/02 02:54:36;;;;;;;;;;;8.60;89.30;;;;;;5077975;28;20252;-69
2021/06/02 02:57:20;;;;;;;;;;;8.40;89.70;;;;;;5078321;28;19920;-69
2021/06/02 02:59:51;;;;;;;;;;;8.30;90.10;;;;;;5090948;28;19957;-69
2021/06/02 03:02:32;;;;;;;;;;;8.20;90.20;;;;;;5088128;28;19951;-69
2021/06/02 03:05:00;;;;;;;;;;;8.20;90.50;;;;;;5084318;28;19970;-69
2021/06/02 03:07:26;;;;;;;;;;;8.20;90.30;;;;;;5077718;28;19912;-69
2021/06/02 03:09:56;;;;;;;;;;;8.30;89.40;;;;;;5060299;28;19920;-69
2021/06/02 03:12:42;;;;;;;;;;;8.40;88.80;;;;;;5077120;28;20302;-69
2021/06/02 03:15:17;;;;;;;;;;;8.40;89.20;;;;;;5069353;28;19938;-69
2021/06/02 03:17:50;;;;;;;;;;;8.60;88.50;;;;;;5062880;28;19912;-70
2021/06/02 03:20:25;;;;;;;;;;;8.90;87.50;;;;;;5079268;28;19943;-70
2021/06/02 03:22:57;;;;;;;;;;;9.10;86.70;;;;;;5085734;28;19924;-70
2021/06/02 03:25:37;;;;;;;;;;;9.10;87.00;;;;;;5063840;28;20045;-69
2021/06/02 03:28:22;;;;;;;;;;;9.10;86.50;;;;;;5078826;28;19920;-69
2021/06/02 03:31:02;;;;;;;;;;;9.20;86.10;;;;;;5081257;28;19916;-69
2021/06/02 03:33:43;;;;;;;;;;;9.20;86.20;;;;;;5080187;28;19920;-69
2021/06/02 03:36:19;;;;;;;;;;;9.20;85.60;;;;;;5076138;28;19920;-69
2021/06/02 03:38:59;;;;;;;;;;;9.20;86.20;;;;;;5063505;28;20194;-69
2021/06/02 03:41:40;;;;;;;;;;;9.10;86.70;;;;;;5063419;28;19919;-69
2021/06/02 03:44:05;;;;;;;;;;;8.90;87.50;;;;;;5079812;28;20255;-69
2021/06/02 03:46:50;;;;;;;;;;;8.80;88.20;;;;;;5062111;28;19912;-69
2021/06/02 03:49:27;;;;;;;;;;;8.70;88.80;;;;;;5083679;28;20380;-70
2021/06/02 03:51:56;;;;;;;;;;;8.60;89.30;;;;;;5081860;28;20085;-70
2021/06/02 03:54:45;;;;;;;;;;;8.60;89.40;;;;;;5083078;28;19920;-70
2021/06/02 03:57:12;;;;;;;;;;;8.50;89.60;;;;;;5080892;28;19912;-70
2021/06/02 03:59:39;;;;;;;;;;;8.50;90.00;;;;;;5076018;28;19958;-71
2021/06/02 04:02:23;;;;;;;;;;;8.50;90.40;;;;;;5080203;28;20317;-69
2021/06/02 04:05:07;;;;;;;;;;;8.50;90.20;;;;;;5076478;28;19913;-70
2021/06/02 04:07:32;;;;;;;;;;;8.60;89.90;;;;;;5065147;28;19924;-69
2021/06/02 04:10:10;;;;;;;;;;;8.60;89.90;;;;;;5075904;28;19974;-70
2021/06/02 04:12:48;;;;;;;;;;;8.70;89.80;;;;;;5073794;28;19921;-69
2021/06/02 04:15:15;;;;;;;;;;;8.90;88.90;;;;;;5062952;28;19939;-70
2021/06/02 04:17:46;;;;;;;;;;;9.10;88.20;;;;;;5078794;28;20358;-70
2021/06/02 04:20:12;;;;;;;;;;;9.30;87.10;;;;;;5064458;28;19912;-70
2021/06/02 04:22:40;;;;;;;;;;;9.20;88.10;;;;;;5077649;28;19922;-70
2021/06/02 04:25:06;;;;;;;;;;;9.10;88.60;;;;;;5078514;28;20205;-70
2021/06/02 04:27:33;;;;;;;;;;;9.00;89.50;;;;;;5083538;28;19920;-70
2021/06/02 04:30:02;;;;;;;;;;;8.90;90.10;;;;;;5082656;28;19978;-70
2021/06/02 04:32:30;;;;;;;;;;;8.90;90.10;;;;;;5077551;28;20304;-70
2021/06/02 04:34:56;;;;;;;;;;;9.00;90.70;;;;;;5075862;28;19916;-70
2021/06/02 04:37:22;;;;;;;;;;;9.00;90.10;;;;;;5080272;28;20027;-70
2021/06/02 04:39:48;;;;;;;;;;;9.00;90.60;;;;;;5080320;28;19912;-70
2021/06/02 04:42:13;;;;;;;;;;;9.10;91.00;;;;;;5077173;28;19912;-70
2021/06/02 04:44:39;;;;;;;;;;;9.20;91.00;;;;;;5088492;28;19920;-70
2021/06/02 04:47:05;;;;;;;;;;;9.30;90.50;;;;;;5088911;28;20005;-70
2021/06/02 04:49:51;;;;;;;;;;;9.40;90.20;;;;;;5076912;28;20236;-70
2021/06/02 04:52:32;;;;;;;;;;;9.50;89.80;;;;;;5081301;28;19912;-70
2021/06/02 04:54:57;;;;;;;;;;;9.50;90.00;;;;;;5078326;28;19916;-70
2021/06/02 04:57:41;;;;;;;;;;;9.50;90.40;;;;;;5058496;28;19919;-70
2021/06/02 05:00:25;;;;;;;;;;;9.50;90.70;;;;;;5057081;28;19912;-70
2021/06/02 05:03:00;;;;;;;;;;;9.50;90.10;;;;;;5082194;28;19912;-70
2021/06/02 05:05:44;;;;;;;;;;;9.50;90.40;;;;;;5073235;28;19920;-70
2021/06/02 05:08:39;;;;;;;;;;;9.40;90.50;;;;;;5073260;28;19974;-70
2021/06/02 05:11:10;;;;;;;;;;;9.50;90.60;;;;;;5077058;28;19931;-70
2021/06/02 05:13:41;;;;;;;;;;;9.70;90.80;;;;;;5076927;28;19990;-70
2021/06/02 05:16:07;;;;;;;;;;;9.90;90.70;;;;;;5062627;28;20297;-70
2021/06/02 05:18:52;;;;;;;;;;;10.10;90.20;;;;;;5079324;28;19955;-70
2021/06/02 05:24:10;;;;;;;;;;;10.30;89.50;;;;;;5079557;28;20304;-70
2021/06/02 05:26:54;;;;;;;;;;;10.40;89.00;;;;;;5081281;28;19931;-70
2021/06/02 05:29:38;;;;;;;;;;;10.60;89.70;;;;;;5058653;28;20014;-70
2021/06/02 05:32:22;;;;;;;;;;;10.80;88.60;;;;;;5078797;28;19921;-71
2021/06/02 05:34:48;;;;;;;;;;;11.00;87.70;;;;;;5074965;28;20002;-70
2021/06/02 05:37:20;;;;;;;;;;;11.20;87.40;;;;;;5076402;28;20007;-70
2021/06/02 05:40:11;;;;;;;;;;;11.40;87.50;;;;;;5089672;28;19958;-70
2021/06/02 05:42:45;;;;;;;;;;;11.50;87.00;;;;;;5069532;28;20217;-70
2021/06/02 05:45:11;;;;;;;;;;;11.80;86.10;;;;;;5083101;28;19920;-70
2021/06/02 05:47:49;;;;;;;;;;;12.00;85.20;;;;;;5079595;28;19981;-70
2021/06/02 05:50:14;;;;;;;;;;;12.10;83.90;;;;;;5087287;28;19919;-70
2021/06/02 05:52:55;;;;;;;;;;;12.30;83.20;;;;;;5062035;28;20275;-70
2021/06/02 05:55:39;;;;;;;;;;;12.50;83.20;;;;;;5079626;28;19920;-70
2021/06/02 05:58:08;;;;;;;;;;;12.60;83.70;;;;;;5079230;28;19941;-70
2021/06/02 06:00:44;;;;;;;;;;;12.80;83.30;;;;;;5078011;28;19920;-70
2021/06/02 06:03:16;;;;;;;;;;;13.10;83.50;;;;;;5077548;28;19912;-70
2021/06/02 06:05:51;;;;;;;;;;;13.30;81.70;;;;;;5076487;28;19917;-71
2021/06/02 06:08:20;;;;;;;;;;;13.60;80.80;;;;;;5074251;28;19916;-71
2021/06/02 06:11:04;;;;;;;;;;;13.80;80.50;;;;;;5085637;28;19921;-70
2021/06/02 06:13:48;;;;;;;;;;;14.00;77.30;;;;;;5078074;28;19966;-70
2021/06/02 06:16:39;;;;;;;;;;;14.20;75.20;;;;;;5071869;28;20257;-70
2021/06/02 06:19:24;;;;;;;;;;;14.30;75.90;;;;;;5069834;28;19982;-70
2021/06/02 06:21:52;;;;;;;;;;;14.40;75.10;;;;;;5068621;28;20009;-70
2021/06/02 06:24:22;;;;;;;;;;;14.60;73.20;;;;;;5069566;28;20313;-70
2021/06/02 06:26:53;;;;;;;;;;;14.80;72.40;;;;;;5070233;28;19928;-70
2021/06/02 06:29:18;;;;;;;;;;;15.00;72.00;;;;;;5069771;28;20287;-70
2021/06/02 06:31:47;;;;;;;;;;;15.20;71.40;;;;;;5070279;28;19995;-70
2021/06/02 06:34:17;;;;;;;;;;;15.30;71.70;;;;;;5069993;28;19938;-70
2021/06/02 06:36:47;;;;;;;;;;;15.40;71.40;;;;;;5072815;28;19920;-70
2021/06/02 06:39:15;;;;;;;;;;;15.60;71.10;;;;;;5074336;28;19912;-69
2021/06/02 06:41:42;;;;;;;;;;;15.70;71.10;;;;;;5074834;28;19980;-70
2021/06/02 06:44:08;;;;;;;;;;;15.80;72.00;;;;;;5073767;28;20420;-71
2021/06/02 06:46:34;;;;;;;;;;;16.00;73.90;;;;;;5074272;28;20243;-71
2021/06/02 06:49:01;;;;;;;;;;;16.30;74.20;;;;;;5078727;28;19970;-71
2021/06/02 06:51:28;;;;;;;;;;;16.50;74.00;;;;;;5073694;28;19947;-71
2021/06/02 06:53:54;;;;;;;;;;;16.70;74.20;;;;;;5074123;28;19912;-71
2021/06/02 06:56:21;;;;;;;;;;;16.90;74.20;;;;;;5073533;28;19921;-71
2021/06/02 06:58:47;;;;;;;;;;;17.00;73.60;;;;;;5055744;28;19965;-70
2021/06/02 07:01:16;;;;;;;;;;;17.00;72.20;;;;;;5074354;28;19921;-70
2021/06/02 07:03:42;;;;;;;;;;;17.10;71.70;;;;;;5074298;28;19965;-70
2021/06/02 07:06:08;;;;;;;;;;;17.10;70.60;;;;;;5072664;28;20292;-71
2021/06/02 07:08:34;;;;;;;;;;;17.20;68.30;;;;;;5056168;28;19923;-70
2021/06/02 07:11:00;;;;;;;;;;;17.20;70.50;;;;;;5073868;28;20221;-70
2021/06/02 07:13:26;;;;;;;;;;;17.40;69.80;;;;;;5073713;28;19920;-70
2021/06/02 07:15:52;;;;;;;;;;;17.50;71.40;;;;;;5083484;28;19940;-70
2021/06/02 07:18:21;;;;;;;;;;;17.50;71.10;;;;;;5086068;28;19917;-70
2021/06/02 07:20:50;;;;;;;;;;;17.30;72.20;;;;;;5082291;28;20444;-70
2021/06/02 07:23:16;;;;;;;;;;;17.60;70.60;;;;;;5080323;28;20457;-71
2021/06/02 07:25:42;;;;;;;;;;;18.00;69.20;;;;;;5062203;28;19916;-70
2021/06/02 07:28:09;;;;;;;;;;;19.10;67.70;;;;;;5086888;28;20185;-71
2021/06/02 07:30:35;;;;;;;;;;;20.30;65.80;;;;;;5081006;28;20007;-70
2021/06/02 07:33:00;;;;;;;;;;;21.50;62.10;;;;;;5078462;28;20019;-71
2021/06/02 07:35:26;;;;;;;;;;;22.60;60.00;;;;;;5085864;28;20298;-71
2021/06/02 07:37:52;;;;;;;;;;;23.30;58.00;;;;;;5081685;28;19916;-71
2021/06/02 07:40:18;;;;;;;;;;;23.60;57.70;;;;;;5084962;28;19920;-70
2021/06/02 07:42:43;;;;;;;;;;;24.30;56.10;;;;;;5077590;28;20007;-71
2021/06/02 07:45:10;;;;;;;;;;;24.20;56.20;;;;;;5081038;28;20007;-70
2021/06/02 07:47:35;;;;;;;;;;;25.40;54.80;;;;;;5087918;28;19920;-71
2021/06/02 07:50:01;;;;;;;;;;;26.50;52.90;;;;;;5085914;28;19927;-71
2021/06/02 07:52:26;;;;;;;;;;;26.40;52.00;;;;;;5081629;28;20035;-71
2021/06/02 07:54:52;;;;;;;;;;;26.00;53.70;;;;;;5086113;28;19931;-71
2021/06/02 07:57:17;;;;;;;;;;;26.40;53.20;;;;;;5087867;28;19952;-71
2021/06/02 07:59:43;;;;;;;;;;;26.90;51.40;;;;;;5087375;28;19966;-71
2021/06/02 08:02:08;;;;;;;;;;;27.50;51.00;;;;;;5086889;28;19931;-71
2021/06/02 08:04:34;;;;;;;;;;;27.30;51.90;;;;;;5087363;28;19926;-71
2021/06/02 08:07:01;;;;;;;;;;;27.50;51.50;;;;;;5076706;28;19925;-71
2021/06/02 08:09:27;;;;;;;;;;;27.30;51.30;;;;;;5081814;28;19928;-71
2021/06/02 08:11:53;;;;;;;;;;;27.70;51.20;;;;;;5077980;28;19951;-71
2021/06/02 08:14:18;;;;;;;;;;;27.90;50.80;;;;;;5078158;28;19962;-72
2021/06/02 08:16:44;;;;;;;;;;;27.60;49.30;;;;;;5072250;28;19916;-71
2021/06/02 08:19:12;;;;;;;;;;;28.00;49.90;;;;;;5072458;28;19938;-71
2021/06/02 08:21:39;;;;;;;;;;;28.60;48.90;;;;;;5071002;28;19920;-71
2021/06/02 08:24:05;;;;;;;;;;;28.70;49.00;;;;;;5072558;28;20241;-71
2021/06/02 08:26:37;;;;;;;;;;;29.10;47.80;;;;;;5054098;28;19912;-71
2021/06/02 08:29:03;;;;;;;;;;;29.40;47.80;;;;;;5055269;28;19924;-71
2021/06/02 08:31:29;;;;;;;;;;;29.40;46.70;;;;;;5071993;28;19913;-71
2021/06/02 08:33:54;;;;;;;;;;;29.30;47.20;;;;;;5072622;28;20519;-71
2021/06/02 08:36:20;;;;;;;;;;;29.30;47.00;;;;;;5071068;28;19920;-71
2021/06/02 08:38:45;;;;;;;;;;;29.10;47.10;;;;;;5071529;28;19912;-71
2021/06/02 08:41:12;;;;;;;;;;;29.30;47.50;;;;;;5054832;28;20007;-71
2021/06/02 08:43:37;;;;;;;;;;;28.50;46.40;;;;;;5071700;28;19916;-71
2021/06/02 08:46:03;;;;;;;;;;;28.30;47.20;;;;;;5071987;28;19912;-71
2021/06/02 08:48:28;;;;;;;;;;;28.50;49.40;;;;;;5071983;28;19928;-71
2021/06/02 08:50:54;;;;;;;;;;;28.50;45.90;;;;;;5070669;28;19920;-71
2021/06/02 08:53:21;;;;;;;;;;;29.00;46.70;;;;;;5074331;28;19913;-71
2021/06/02 08:55:46;;;;;;;;;;;29.40;47.10;;;;;;5074627;28;19931;-71
2021/06/02 08:58:19;;;;;;;;;;;29.90;45.70;;;;;;5070897;28;20373;-71
2021/06/02 09:00:44;;;;;;;;;;;30.40;44.80;;;;;;5071951;28;19927;-70
2021/06/02 09:03:10;;;;;;;;;;;30.20;43.60;;;;;;5073885;28;19917;-70
2021/06/02 09:05:36;;;;;;;;;;;29.50;44.90;;;;;;5075135;28;19985;-70
2021/06/02 09:08:01;;;;;;;;;;;29.30;46.80;;;;;;5076413;28;20289;-71
2021/06/02 09:10:27;;;;;;;;;;;29.80;46.50;;;;;;5070987;28;19919;-71
2021/06/02 09:12:58;;;;;;;;;;;30.40;44.90;;;;;;5071534;28;20521;-71
2021/06/02 09:15:23;;;;;;;;;;;31.00;44.70;;;;;;5070601;28;19928;-71
2021/06/02 09:17:52;;;;;;;;;;;30.90;43.10;;;;;;5071145;28;20324;-71
2021/06/02 09:20:38;;;;;;;;;;;30.10;45.40;;;;;;5053343;28;19970;-70
2021/06/02 09:23:25;;;;;;;;;;;29.70;46.90;;;;;;5070099;28;19930;-71
2021/06/02 09:25:55;;;;;;;;;;;29.00;46.70;;;;;;5070876;28;20585;-70
2021/06/02 09:28:21;;;;;;;;;;;29.40;45.40;;;;;;5071101;28;19924;-71
2021/06/02 09:30:50;;;;;;;;;;;30.00;42.60;;;;;;5071133;28;19918;-71
2021/06/02 09:33:18;;;;;;;;;;;30.00;42.70;;;;;;5072409;28;20344;-70
2021/06/02 09:35:44;;;;;;;;;;;30.40;41.40;;;;;;5068241;28;19928;-71
2021/06/02 09:38:25;;;;;;;;;;;30.40;42.00;;;;;;5071241;28;19916;-73
2021/06/02 09:40:54;;;;;;;;;;;30.80;41.30;;;;;;5070342;28;19927;-72
2021/06/02 09:43:30;;;;;;;;;;;31.80;41.50;;;;;;5070421;28;19920;-72
2021/06/02 09:46:06;;;;;;;;;;;31.30;41.70;;;;;;5070649;28;19913;-71
2021/06/02 09:48:41;;;;;;;;;;;30.40;42.60;;;;;;5076065;28;19912;-72
2021/06/02 09:51:27;;;;;;;;;;;29.90;41.30;;;;;;5074816;28;19909;-72
2021/06/02 09:53:53;;;;;;;;;;;29.80;42.40;;;;;;5075440;28;19916;-71
2021/06/02 09:56:35;;;;;;;;;;;30.00;43.40;;;;;;5074709;28;20301;-72
2021/06/02 09:59:02;;;;;;;;;;;30.00;44.40;;;;;;5065801;28;19908;-71
2021/06/02 10:01:49;;;;;;;;;;;29.50;45.40;;;;;;5058043;28;19921;-71
2021/06/02 10:04:14;;;;;;;;;;;28.70;45.80;;;;;;5061346;28;19926;-71
2021/06/02 10:06:40;;;;;;;;;;;28.70;45.60;;;;;;5074494;28;19913;-71
2021/06/02 10:09:07;;;;;;;;;;;29.70;45.40;;;;;;5078937;28;20276;-72
2021/06/02 10:11:34;;;;;;;;;;;29.30;44.10;;;;;;5078728;28;19913;-72
2021/06/02 10:14:01;;;;;;;;;;;29.30;45.30;;;;;;5077852;28;19913;-72
2021/06/02 10:16:37;;;;;;;;;;;29.30;44.50;;;;;;5077975;28;19922;-72
2021/06/02 10:19:03;;;;;;;;;;;29.60;45.10;;;;;;5079604;28;19970;-72
2021/06/02 10:21:41;;;;;;;;;;;29.90;43.90;;;;;;5078145;28;20267;-72
2021/06/02 10:24:07;;;;;;;;;;;30.00;46.20;;;;;;5074527;28;20248;-72
2021/06/02 10:26:33;;;;;;;;;;;30.40;44.30;;;;;;5079309;28;19908;-71
2021/06/02 10:28:59;;;;;;;;;;;30.30;45.00;;;;;;5061443;28;19920;-71
2021/06/02 10:31:25;;;;;;;;;;;29.90;45.40;;;;;;5077561;28;19912;-71
2021/06/02 10:33:50;;;;;;;;;;;29.30;46.10;;;;;;5075961;28;19965;-71
2021/06/02 10:36:16;;;;;;;;;;;29.50;45.30;;;;;;5074608;28;20469;-71
2021/06/02 10:38:46;;;;;;;;;;;29.40;46.20;;;;;;5063224;28;19913;-72
2021/06/02 10:41:15;;;;;;;;;;;29.50;45.10;;;;;;5076539;28;20037;-71
2021/06/02 10:43:42;;;;;;;;;;;29.20;45.50;;;;;;5063636;28;19979;-72
2021/06/02 10:46:12;;;;;;;;;;;29.10;46.10;;;;;;5071388;28;19939;-71
2021/06/02 10:48:40;;;;;;;;;;;28.50;46.70;;;;;;5079122;28;19916;-71
2021/06/02 10:51:06;;;;;;;;;;;28.20;47.30;;;;;;5078038;28;19919;-71
2021/06/02 10:53:32;;;;;;;;;;;28.50;48.00;;;;;;5079222;28;19909;-71
2021/06/02 10:55:59;;;;;;;;;;;28.20;47.50;;;;;;5079036;28;20225;-71
2021/06/02 10:58:26;;;;;;;;;;;28.20;48.80;;;;;;5078854;28;20301;-71
2021/06/02 11:00:53;;;;;;;;;;;28.70;48.50;;;;;;5078930;28;19908;-72
2021/06/02 11:03:28;;;;;;;;;;;29.20;47.00;;;;;;5078876;28;19916;-72
2021/06/02 11:06:17;;;;;;;;;;;29.40;46.50;;;;;;5076115;28;19999;-72
2021/06/02 11:08:48;;;;;;;;;;;29.10;47.80;;;;;;5058179;28;20023;-71
2021/06/02 11:11:33;;;;;;;;;;;29.00;45.70;;;;;;5059457;28;20232;-72
2021/06/02 11:14:18;;;;;;;;;;;28.90;46.60;;;;;;5058782;28;19912;-72
2021/06/02 11:16:45;;;;;;;;;;;29.30;45.30;;;;;;5078601;28;19924;-72
2021/06/02 11:19:11;;;;;;;;;;;28.70;46.30;;;;;;5078623;28;19908;-71
2021/06/02 11:21:43;;;;;;;;;;;28.20;47.40;;;;;;5077077;28;19915;-72
2021/06/02 11:24:27;;;;;;;;;;;28.50;48.70;;;;;;5078625;28;19909;-72
2021/06/02 11:26:52;;;;;;;;;;;28.60;46.00;;;;;;5078531;28;20305;-72
2021/06/02 11:29:18;;;;;;;;;;;28.50;46.10;;;;;;5077409;28;19961;-72
2021/06/02 11:31:43;;;;;;;;;;;29.30;44.00;;;;;;5078326;28;20225;-72
2021/06/02 11:34:26;;;;;;;;;;;29.90;46.80;;;;;;5078395;28;19909;-72
2021/06/02 11:37:04;;;;;;;;;;;30.00;44.40;;;;;;5087878;28;20347;-72
2021/06/02 11:39:30;;;;;;;;;;;28.70;45.00;;;;;;5078807;28;19923;-72
2021/06/02 11:41:58;;;;;;;;;;;28.10;44.90;;;;;;5097620;28;19912;-72
2021/06/02 11:44:28;;;;;;;;;;;28.10;46.50;;;;;;5079966;28;19912;-71
2021/06/02 11:46:54;;;;;;;;;;;28.30;48.20;;;;;;5097927;28;19919;-71
2021/06/02 11:49:33;;;;;;;;;;;28.70;44.80;;;;;;5097167;28;19916;-71
2021/06/02 11:52:11;;;;;;;;;;;28.70;45.80;;;;;;5078201;28;19912;-71
2021/06/02 11:54:52;;;;;;;;;;;28.70;46.70;;;;;;5097131;28;19934;-71
2021/06/02 11:57:25;;;;;;;;;;;28.50;45.00;;;;;;5097147;28;19919;-71
2021/06/02 11:59:51;;;;;;;;;;;28.90;45.00;;;;;;5078914;28;19935;-71
2021/06/02 12:02:17;;;;;;;;;;;28.70;45.60;;;;;;5095745;28;20004;-72
2021/06/02 12:04:44;;;;;;;;;;;29.00;46.20;;;;;;5097806;28;19997;-71
2021/06/02 12:07:23;;;;;;;;;;;29.00;47.20;;;;;;5096267;28;19908;-71
2021/06/02 12:09:51;;;;;;;;;;;28.20;46.20;;;;;;5096810;28;19923;-72
2021/06/02 12:12:18;;;;;;;;;;;28.30;47.70;;;;;;5094235;28;20009;-72
2021/06/02 12:14:51;;;;;;;;;;;28.50;46.40;;;;;;5097194;28;20024;-72
2021/06/02 12:17:16;;;;;;;;;;;28.60;46.20;;;;;;5087279;28;19913;-72
2021/06/02 12:19:42;;;;;;;;;;;28.90;45.00;;;;;;5093568;28;19919;-71
2021/06/02 12:22:11;;;;;;;;;;;29.30;46.20;;;;;;5095999;28;20342;-71
2021/06/02 12:24:37;;;;;;;;;;;29.80;44.70;;;;;;5094737;28;19912;-71
2021/06/02 12:27:02;;;;;;;;;;;29.50;44.90;;;;;;5077427;28;19920;-71
2021/06/02 12:29:30;;;;;;;;;;;29.40;43.90;;;;;;5095189;28;20301;-72
2021/06/02 12:31:59;;;;;;;;;;;29.10;45.30;;;;;;5093491;28;19918;-71
2021/06/02 12:34:27;;;;;;;;;;;29.40;44.40;;;;;;5082697;28;19913;-73
2021/06/02 12:37:01;;;;;;;;;;;29.40;44.80;;;;;;5084420;28;19967;-72
2021/06/02 12:39:30;;;;;;;;;;;29.30;43.80;;;;;;5090175;28;20201;-71
2021/06/02 12:41:58;;;;;;;;;;;29.40;46.60;;;;;;5091413;28;19924;-72
2021/06/02 12:44:25;;;;;;;;;;;29.80;42.40;;;;;;5087435;28;20266;-71
2021/06/02 12:47:10;;;;;;;;;;;29.40;45.20;;;;;;5082244;28;19912;-72
2021/06/02 12:49:44;;;;;;;;;;;29.50;45.90;;;;;;5081452;28;19916;-71
2021/06/02 12:52:14;;;;;;;;;;;29.60;42.70;;;;;;5096063;28;19947;-71
2021/06/02 12:54:40;;;;;;;;;;;29.20;45.60;;;;;;5093614;28;19946;-71
2021/06/02 12:57:06;;;;;;;;;;;29.20;44.70;;;;;;5059149;28;19908;-71
2021/06/02 12:59:36;;;;;;;;;;;29.10;45.80;;;;;;5077662;28;19915;-71
2021/06/02 13:02:03;;;;;;;;;;;29.60;45.80;;;;;;5095348;28;19912;-71
2021/06/02 13:04:29;;;;;;;;;;;29.70;43.80;;;;;;5096230;28;19915;-71
2021/06/02 13:06:55;;;;;;;;;;;29.20;45.50;;;;;;5075415;28;20232;-71
2021/06/02 13:09:21;;;;;;;;;;;29.30;44.30;;;;;;5059955;28;19916;-71
2021/06/02 13:11:47;;;;;;;;;;;29.00;45.20;;;;;;5091609;28;20237;-71
2021/06/02 13:14:12;;;;;;;;;;;29.50;46.40;;;;;;5083850;28;19916;-71
2021/06/02 13:16:47;;;;;;;;;;;29.90;44.70;;;;;;5094117;28;20049;-71
2021/06/02 13:19:13;;;;;;;;;;;30.10;44.90;;;;;;5085599;28;19919;-71
2021/06/02 13:21:46;;;;;;;;;;;30.50;44.00;;;;;;5074398;28;20217;-71
2021/06/02 13:24:13;;;;;;;;;;;30.40;44.80;;;;;;5087726;28;19912;-72
2021/06/02 13:26:40;;;;;;;;;;;30.80;43.40;;;;;;5096272;28;20274;-71
2021/06/02 13:29:09;;;;;;;;;;;30.70;44.10;;;;;;5083926;28;19916;-71
2021/06/02 13:31:40;;;;;;;;;;;31.00;44.40;;;;;;5089529;28;19957;-71
2021/06/02 13:34:06;;;;;;;;;;;30.90;42.70;;;;;;5080846;28;19919;-71
2021/06/02 13:36:32;;;;;;;;;;;31.00;42.60;;;;;;5058369;28;19912;-71
2021/06/02 13:39:11;;;;;;;;;;;31.40;41.60;;;;;;5075920;28;20038;-72
2021/06/02 13:41:37;;;;;;;;;;;31.50;43.30;;;;;;5085150;28;19920;-71
2021/06/02 13:44:03;;;;;;;;;;;31.40;43.00;;;;;;5077177;28;20263;-72
2021/06/02 13:46:29;;;;;;;;;;;31.70;42.40;;;;;;5092284;28;19919;-71
2021/06/02 13:48:55;;;;;;;;;;;32.10;43.50;;;;;;5075927;28;19917;-71
2021/06/02 13:51:21;;;;;;;;;;;32.40;41.40;;;;;;5087299;28;19912;-70
2021/06/02 13:53:56;;;;;;;;;;;32.00;40.80;;;;;;5084875;28;19959;-71
2021/06/02 13:56:21;;;;;;;;;;;31.20;43.40;;;;;;5076130;28;19908;-71
2021/06/02 13:59:03;;;;;;;;;;;31.90;42.40;;;;;;5085647;28;20304;-71
2021/06/02 14:01:29;;;;;;;;;;;31.40;43.10;;;;;;5084112;28;20225;-71
2021/06/02 14:03:54;;;;;;;;;;;31.20;42.60;;;;;;5078783;28;19913;-71
2021/06/02 14:06:20;;;;;;;;;;;31.30;43.00;;;;;;5091030;28;20097;-71
2021/06/02 14:08:45;;;;;;;;;;;31.30;41.60;;;;;;5092752;28;19919;-71
2021/06/02 14:11:18;;;;;;;;;;;31.80;41.50;;;;;;5095974;28;20209;-71
2021/06/02 14:13:44;;;;;;;;;;;32.40;43.20;;;;;;5083952;28;19922;-71
2021/06/02 14:16:09;;;;;;;;;;;31.60;41.60;;;;;;5095817;28;19920;-71
2021/06/02 14:18:35;;;;;;;;;;;30.70;43.20;;;;;;5081184;28;20216;-71
2021/06/02 14:21:00;;;;;;;;;;;30.90;43.80;;;;;;5083375;28;19912;-71
2021/06/02 14:23:26;;;;;;;;;;;32.00;41.70;;;;;;5095555;28;19919;-71
2021/06/02 14:25:51;;;;;;;;;;;32.10;41.00;;;;;;5093908;28;19916;-71
2021/06/02 14:28:17;;;;;;;;;;;31.40;42.30;;;;;;5096097;28;19955;-71
2021/06/02 14:30:42;;;;;;;;;;;31.40;41.70;;;;;;5086428;28;19913;-71
2021/06/02 14:33:08;;;;;;;;;;;31.90;43.60;;;;;;5076490;28;19912;-70
2021/06/02 14:35:33;;;;;;;;;;;32.30;41.60;;;;;;5075138;28;19912;-71
2021/06/02 14:38:00;;;;;;;;;;;32.40;40.40;;;;;;5060430;28;19913;-71
2021/06/02 14:40:26;;;;;;;;;;;31.90;42.00;;;;;;5095686;28;19908;-71
2021/06/02 14:42:52;;;;;;;;;;;32.10;40.70;;;;;;5093448;28;19998;-71