Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:34;;;;;;;29.08;17.08;;;;;;;;;;5084756;28;20055;-73
2022/12/18 00:05:19;;;;;;;28.85;16.15;;;;;;;;;;5082805;28;20016;-74
2022/12/18 00:08:05;;;;;;;30.45;16.90;;;;;;;;;;5081758;28;20108;-74
2022/12/18 00:10:50;;;;;;;36.83;19.85;;;;;;;;;;5094663;28;20024;-73
2022/12/18 00:13:36;;;;;;;35.63;20.73;;;;;;;;;;5094517;28;20479;-73
2022/12/18 00:16:22;;;;;;;40.22;21.98;;;;;;;;;;5095830;28;20487;-74
2022/12/18 00:19:08;;;;;;;38.60;20.40;;;;;;;;;;5095440;28;20044;-74
2022/12/18 00:21:54;;;;;;;36.25;19.95;;;;;;;;;;5080622;28;20450;-73
2022/12/18 00:24:39;;;;;;;36.15;19.33;;;;;;;;;;5095177;28;20020;-74
2022/12/18 00:27:25;;;;;;;36.20;19.38;;;;;;;;;;5093805;28;20323;-74
2022/12/18 00:30:11;;;;;;;35.72;20.02;;;;;;;;;;5094488;28;20454;-74
2022/12/18 00:32:57;;;;;;;37.97;20.35;;;;;;;;;;5094307;28;20364;-74
2022/12/18 00:35:43;;;;;;;36.08;20.17;;;;;;;;;;5094233;28;20028;-72
2022/12/18 00:38:28;;;;;;;35.53;19.88;;;;;;;;;;5094295;28;20032;-74
2022/12/18 00:42:55;;;;;;;36.78;20.10;;;;;;;;;;5093473;28;20020;-74
2022/12/18 00:44:20;;;;;;;37.53;20.70;;;;;;;;;;5093399;28;20048;-73
2022/12/18 00:47:06;;;;;;;37.78;20.73;;;;;;;;;;5094766;28;20048;-74
2022/12/18 00:49:51;;;;;;;35.88;19.65;;;;;;;;;;5093892;28;20024;-75
2022/12/18 00:52:40;;;;;;;37.05;20.83;;;;;;;;;;5102254;28;20106;-73
2022/12/18 00:55:25;;;;;;;38.95;20.58;;;;;;;;;;5080537;28;20369;-74
2022/12/18 00:58:11;;;;;;;38.10;20.73;;;;;;;;;;5094267;28;20054;-74
2022/12/18 01:00:57;;;;;;;35.67;20.38;;;;;;;;;;5079747;28;20047;-74
2022/12/18 01:03:44;;;;;;;38.25;20.60;;;;;;;;;;5094558;28;20051;-74
2022/12/18 01:06:30;;;;;;;39.10;21.35;;;;;;;;;;5094777;28;20473;-73
2022/12/18 01:09:16;;;;;;;44.42;22.20;;;;;;;;;;5094737;28;20032;-73
2022/12/18 01:12:02;;;;;;;39.25;21.08;;;;;;;;;;5093207;28;20020;-73
2022/12/18 01:14:47;;;;;;;36.22;20.02;;;;;;;;;;5095037;28;20107;-75
2022/12/18 01:17:33;;;;;;;39.92;20.23;;;;;;;;;;5093846;28;20016;-74
2022/12/18 01:20:19;;;;;;;38.60;21.00;;;;;;;;;;5080822;28;20342;-74
2022/12/18 01:23:04;;;;;;;38.03;20.00;;;;;;;;;;5093792;28;20024;-72
2022/12/18 01:25:50;;;;;;;32.97;18.40;;;;;;;;;;5093961;28;20024;-73
2022/12/18 01:28:36;;;;;;;34.58;19.02;;;;;;;;;;5093279;28;20016;-75
2022/12/18 01:31:21;;;;;;;36.22;18.88;;;;;;;;;;5093804;28;20114;-74
2022/12/18 01:34:08;;;;;;;32.83;18.70;;;;;;;;;;5078858;28;20020;-75
2022/12/18 01:36:54;;;;;;;33.72;18.52;;;;;;;;;;5093789;28;20016;-74
2022/12/18 01:39:39;;;;;;;33.72;18.73;;;;;;;;;;5093520;28;20027;-74
2022/12/18 01:42:25;;;;;;;35.33;18.98;;;;;;;;;;5093486;28;20063;-75
2022/12/18 01:45:11;;;;;;;32.17;18.05;;;;;;;;;;5094029;28;20326;-74
2022/12/18 01:48:01;;;;;;;30.67;18.35;;;;;;;;;;5094141;28;20012;-74
2022/12/18 01:50:46;;;;;;;33.38;18.05;;;;;;;;;;5093851;28;20098;-76
2022/12/18 01:53:32;;;;;;;41.55;23.00;;;;;;;;;;5094163;28;20461;-75
2022/12/18 01:56:19;;;;;;;36.92;20.60;;;;;;;;;;5094075;28;20024;-75
2022/12/18 01:59:06;;;;;;;32.28;18.88;;;;;;;;;;5093288;28;20023;-74
2022/12/18 02:01:52;;;;;;;30.05;17.55;;;;;;;;;;5078386;28;20485;-75
2022/12/18 02:04:37;;;;;;;32.08;17.75;;;;;;;;;;5094205;28;20027;-75
2022/12/18 02:07:28;;;;;;;35.33;18.67;;;;;;;;;;5078931;28;20039;-75
2022/12/18 02:10:18;;;;;;;30.92;18.02;;;;;;;;;;5092418;28;20117;-75
2022/12/18 02:13:23;;;;;;;28.80;16.77;;;;;;;;;;5077970;28;20039;-76
2022/12/18 02:16:11;;;;;;;32.90;17.33;;;;;;;;;;5093551;28;20022;-75
2022/12/18 02:18:58;;;;;;;31.58;17.30;;;;;;;;;;5091594;28;20334;-75
2022/12/18 02:21:56;;;;;;;32.53;17.30;;;;;;;;;;5092838;28;20430;-76
2022/12/18 02:25:08;;;;;;;30.25;18.27;;;;;;;;;;5093293;28;20028;-76
2022/12/18 02:27:55;;;;;;;35.17;18.95;;;;;;;;;;5078171;28;20193;-76
2022/12/18 02:30:41;;;;;;;30.77;18.23;;;;;;;;;;5078802;28;20028;-76
2022/12/18 02:33:28;;;;;;;36.92;19.00;;;;;;;;;;5078838;28;20051;-75
2022/12/18 02:36:16;;;;;;;33.55;18.48;;;;;;;;;;5077830;28;20066;-75
2022/12/18 02:39:02;;;;;;;37.20;19.10;;;;;;;;;;5092674;28;20043;-75
2022/12/18 02:41:48;;;;;;;30.20;17.95;;;;;;;;;;5093101;28;20016;-76
2022/12/18 02:44:35;;;;;;;32.10;18.65;;;;;;;;;;5092254;28;20362;-76
2022/12/18 02:47:22;;;;;;;33.47;18.55;;;;;;;;;;5078910;28;20442;-74
2022/12/18 02:50:07;;;;;;;32.83;18.48;;;;;;;;;;5094411;28;20408;-75
2022/12/18 02:52:56;;;;;;;32.80;19.05;;;;;;;;;;5095819;28;20035;-76
2022/12/18 02:55:42;;;;;;;34.00;18.98;;;;;;;;;;5096896;28;20027;-76
2022/12/18 02:58:34;;;;;;;32.30;18.90;;;;;;;;;;5081432;28;20024;-75
2022/12/18 03:01:23;;;;;;;34.95;18.80;;;;;;;;;;5095748;28;20052;-74
2022/12/18 03:04:15;;;;;;;33.03;19.17;;;;;;;;;;5096949;28;20042;-75
2022/12/18 03:07:02;;;;;;;33.92;19.17;;;;;;;;;;5082534;28;20107;-75
2022/12/18 03:09:49;;;;;;;36.10;19.52;;;;;;;;;;5082664;28;20457;-74
2022/12/18 03:12:37;;;;;;;39.78;21.25;;;;;;;;;;5097135;28;20024;-76
2022/12/18 03:15:26;;;;;;;36.25;19.92;;;;;;;;;;5082558;28;20521;-75
2022/12/18 03:18:17;;;;;;;40.95;21.08;;;;;;;;;;5096190;28;20366;-76
2022/12/18 03:21:04;;;;;;;36.20;20.75;;;;;;;;;;5096350;28;20357;-76
2022/12/18 03:23:51;;;;;;;39.78;21.30;;;;;;;;;;5082381;28;20567;-77
2022/12/18 03:26:38;;;;;;;39.38;21.52;;;;;;;;;;5083112;28;20024;-76
2022/12/18 03:29:32;;;;;;;40.90;22.00;;;;;;;;;;5081029;28;20024;-77
2022/12/18 03:32:26;;;;;;;38.10;21.40;;;;;;;;;;5095836;28;20125;-76
2022/12/18 03:35:12;;;;;;;40.17;21.13;;;;;;;;;;5096530;28;20020;-76
2022/12/18 03:37:58;;;;;;;38.72;21.77;;;;;;;;;;5096338;28;20024;-77
2022/12/18 03:40:44;;;;;;;40.75;22.15;;;;;;;;;;5095477;28;20023;-76
2022/12/18 03:43:37;;;;;;;42.35;22.77;;;;;;;;;;5080767;28;20114;-75
2022/12/18 03:46:41;;;;;;;46.35;23.20;;;;;;;;;;5095383;28;20099;-75
2022/12/18 03:49:47;;;;;;;44.85;23.63;;;;;;;;;;5080798;28;20455;-75
2022/12/18 03:52:36;;;;;;;42.05;23.33;;;;;;;;;;5096222;28;20035;-75
2022/12/18 03:55:22;;;;;;;43.65;22.55;;;;;;;;;;5095202;28;20477;-76
2022/12/18 03:58:10;;;;;;;46.28;24.60;;;;;;;;;;5081768;28;20035;-76
2022/12/18 04:00:57;;;;;;;43.30;24.25;;;;;;;;;;5095372;28;20461;-76
2022/12/18 04:03:44;;;;;;;42.92;22.80;;;;;;;;;;5096101;28;20081;-76
2022/12/18 04:06:30;;;;;;;43.72;23.20;;;;;;;;;;5095883;28;20043;-75
2022/12/18 04:09:16;;;;;;;44.38;23.85;;;;;;;;;;5082370;28;20081;-76
2022/12/18 04:12:01;;;;;;;45.92;24.13;;;;;;;;;;5095887;28;20466;-76
2022/12/18 04:14:47;;;;;;;44.03;23.55;;;;;;;;;;5094855;28;20099;-75
2022/12/18 04:17:33;;;;;;;46.72;23.45;;;;;;;;;;5095624;28;20341;-76
2022/12/18 04:20:18;;;;;;;45.53;23.17;;;;;;;;;;5094903;28;20376;-76
2022/12/18 04:23:04;;;;;;;48.17;23.90;;;;;;;;;;5096097;28;20031;-76
2022/12/18 04:25:50;;;;;;;42.40;23.15;;;;;;;;;;5096391;28;20084;-76
2022/12/18 04:28:35;;;;;;;45.60;24.08;;;;;;;;;;5080528;28;20177;-74
2022/12/18 04:31:21;;;;;;;46.08;24.48;;;;;;;;;;5095892;28;20176;-76
2022/12/18 04:34:07;;;;;;;45.10;22.48;;;;;;;;;;5096250;28;20066;-76
2022/12/18 04:36:52;;;;;;;49.40;25.42;;;;;;;;;;5085103;28;20446;-75
2022/12/18 04:39:38;;;;;;;45.83;24.20;;;;;;;;;;5078012;28;20377;-76
2022/12/18 04:42:23;;;;;;;47.08;24.23;;;;;;;;;;5085977;28;20082;-76
2022/12/18 04:45:09;;;;;;;47.05;25.02;;;;;;;;;;5097411;28;20022;-75
2022/12/18 04:47:56;;;;;;;45.03;23.50;;;;;;;;;;5084207;28;20023;-75
2022/12/18 04:50:42;;;;;;;47.28;24.50;;;;;;;;;;5093948;28;20040;-75
2022/12/18 04:53:27;;;;;;;49.80;25.38;;;;;;;;;;5085024;28;20360;-76
2022/12/18 04:56:14;;;;;;;44.15;23.52;;;;;;;;;;5088022;28;20024;-74
2022/12/18 04:59:00;;;;;;;46.83;24.35;;;;;;;;;;5111025;28;20031;-75
2022/12/18 05:01:46;;;;;;;48.83;25.55;;;;;;;;;;5110040;28;20039;-75
2022/12/18 05:04:31;;;;;;;44.35;23.83;;;;;;;;;;5098423;28;20118;-76
2022/12/18 05:07:17;;;;;;;49.38;24.83;;;;;;;;;;5095327;28;20012;-76
2022/12/18 05:10:02;;;;;;;46.92;25.42;;;;;;;;;;5082080;28;20099;-76
2022/12/18 05:13:01;;;;;;;48.90;25.20;;;;;;;;;;5073036;28;20059;-76
2022/12/18 05:15:51;;;;;;;45.90;24.02;;;;;;;;;;5094570;28;20035;-76
2022/12/18 05:18:37;;;;;;;50.33;25.50;;;;;;;;;;5094908;28;20342;-77
2022/12/18 05:21:22;;;;;;;47.30;25.17;;;;;;;;;;5095102;28;20014;-74
2022/12/18 05:24:08;;;;;;;53.05;26.20;;;;;;;;;;5079153;28;20457;-75
2022/12/18 05:26:53;;;;;;;47.95;25.23;;;;;;;;;;5094252;28;20020;-76
2022/12/18 05:29:39;;;;;;;46.65;24.67;;;;;;;;;;5095362;28;20016;-77
2022/12/18 05:32:24;;;;;;;49.95;25.77;;;;;;;;;;5079319;28;20030;-77
2022/12/18 05:35:10;;;;;;;50.03;25.58;;;;;;;;;;5094291;28;20412;-75
2022/12/18 05:37:56;;;;;;;46.30;24.95;;;;;;;;;;5078776;28;20024;-73
2022/12/18 05:40:43;;;;;;;52.78;26.80;;;;;;;;;;5078835;28;20024;-75
2022/12/18 05:43:28;;;;;;;52.15;26.73;;;;;;;;;;5094851;28;20020;-75
2022/12/18 05:46:15;;;;;;;52.95;27.02;;;;;;;;;;5079488;28;20107;-75
2022/12/18 05:49:01;;;;;;;50.17;25.95;;;;;;;;;;5080639;28;20496;-73
2022/12/18 05:51:47;;;;;;;54.00;26.25;;;;;;;;;;5079383;28;20032;-74
2022/12/18 05:54:32;;;;;;;52.22;26.10;;;;;;;;;;5093320;28;20024;-74
2022/12/18 05:57:18;;;;;;;51.60;26.77;;;;;;;;;;5079094;28;20095;-75
2022/12/18 06:00:04;;;;;;;46.08;24.73;;;;;;;;;;5093717;28;20544;-75
2022/12/18 06:02:49;;;;;;;47.20;25.50;;;;;;;;;;5093586;28;20032;-75
2022/12/18 06:05:36;;;;;;;53.92;27.10;;;;;;;;;;5092933;28;20012;-74
2022/12/18 06:08:22;;;;;;;54.42;26.50;;;;;;;;;;5078696;28;20046;-75
2022/12/18 06:11:07;;;;;;;49.25;25.35;;;;;;;;;;5094013;28;20020;-75
2022/12/18 06:13:54;;;;;;;51.88;26.90;;;;;;;;;;5093078;28;20077;-74
2022/12/18 06:16:40;;;;;;;53.88;27.05;;;;;;;;;;5093890;28;20349;-73
2022/12/18 06:19:25;;;;;;;49.30;25.40;;;;;;;;;;5093506;28;20434;-75
2022/12/18 06:22:11;;;;;;;52.47;26.77;;;;;;;;;;5093098;28;20077;-74
2022/12/18 06:24:56;;;;;;;50.75;26.23;;;;;;;;;;5092442;28;20024;-74
2022/12/18 06:27:42;;;;;;;51.97;26.75;;;;;;;;;;5092836;28;20027;-75
2022/12/18 06:30:27;;;;;;;54.53;27.45;;;;;;;;;;5093659;28;20055;-74
2022/12/18 06:33:13;;;;;;;52.72;26.88;;;;;;;;;;5078028;28;20026;-75
2022/12/18 06:36:04;;;;;;;51.70;25.90;;;;;;;;;;5092517;28;20024;-75
2022/12/18 06:38:50;;;;;;;52.22;27.20;;;;;;;;;;5092934;28;20028;-74
2022/12/18 06:41:35;;;;;;;52.33;26.30;;;;;;;;;;5092999;28;20012;-75
2022/12/18 06:44:21;;;;;;;52.30;26.52;;;;;;;;;;5092901;28;20111;-75
2022/12/18 06:47:06;;;;;;;48.10;26.30;;;;;;;;;;5081294;28;20024;-75
2022/12/18 06:49:52;;;;;;;52.75;27.45;;;;;;;;;;5093554;28;20051;-74
2022/12/18 06:52:39;;;;;;;50.40;26.65;;;;;;;;;;5092744;28;20028;-75
2022/12/18 06:55:25;;;;;;;52.20;25.73;;;;;;;;;;5093706;28;20028;-73
2022/12/18 06:58:11;;;;;;;47.00;25.35;;;;;;;;;;5092733;28;20077;-75
2022/12/18 07:01:01;;;;;;;48.45;25.77;;;;;;;;;;5080424;28;20048;-75
2022/12/18 07:03:47;;;;;;;53.72;28.08;;;;;;;;;;5094162;28;20016;-77
2022/12/18 07:06:32;;;;;;;53.78;27.80;;;;;;;;;;5093416;28;20311;-74
2022/12/18 07:09:18;;;;;;;52.30;26.73;;;;;;;;;;5092677;28;20107;-75
2022/12/18 07:12:04;;;;;;;51.60;26.92;;;;;;;;;;5071774;28;20108;-75
2022/12/18 07:14:50;;;;;;;54.00;26.63;;;;;;;;;;5088005;28;20471;-74
2022/12/18 07:17:35;;;;;;;51.85;26.05;;;;;;;;;;5079382;28;20031;-74
2022/12/18 07:20:21;;;;;;;48.38;25.90;;;;;;;;;;5092824;28;20106;-76
2022/12/18 07:23:07;;;;;;;48.67;25.15;;;;;;;;;;5078823;28;20015;-76
2022/12/18 07:25:52;;;;;;;46.50;24.70;;;;;;;;;;5092819;28;20020;-75
2022/12/18 07:28:39;;;;;;;54.65;26.83;;;;;;;;;;5094305;28;20020;-74
2022/12/18 07:31:25;;;;;;;49.95;26.27;;;;;;;;;;5093147;28;20089;-74
2022/12/18 07:34:12;;;;;;;47.92;25.73;;;;;;;;;;5096301;28;20031;-74
2022/12/18 07:36:57;;;;;;;51.00;26.80;;;;;;;;;;5083036;28;20035;-75
2022/12/18 07:39:43;;;;;;;52.20;26.90;;;;;;;;;;5094142;28;20007;-77
2022/12/18 07:42:32;;;;;;;48.42;25.92;;;;;;;;;;5106793;28;20016;-76
2022/12/18 07:45:18;;;;;;;50.72;26.42;;;;;;;;;;5097083;28;20016;-74
2022/12/18 07:48:04;;;;;;;50.88;26.70;;;;;;;;;;5086176;28;20031;-74
2022/12/18 07:50:49;;;;;;;50.05;27.13;;;;;;;;;;5100474;28;20088;-74
2022/12/18 07:53:35;;;;;;;49.67;26.33;;;;;;;;;;5107443;28;20080;-74
2022/12/18 07:56:21;;;;;;;51.30;26.05;;;;;;;;;;5099994;28;20059;-74
2022/12/18 07:59:06;;;;;;;47.90;25.42;;;;;;;;;;5098051;28;20028;-75
2022/12/18 08:01:52;;;;;;;48.28;25.90;;;;;;;;;;5081263;28;20052;-75
2022/12/18 08:04:38;;;;;;;48.05;24.60;;;;;;;;;;5081514;28;20024;-76
2022/12/18 08:07:23;;;;;;;47.72;25.70;;;;;;;;;;5095527;28;20442;-75
2022/12/18 08:10:09;;;;;;;49.63;26.55;;;;;;;;;;5095441;28;20366;-77
2022/12/18 08:12:54;;;;;;;46.33;26.13;;;;;;;;;;5089678;28;20087;-75
2022/12/18 08:15:40;;;;;;;44.08;24.60;;;;;;;;;;5074617;28;20020;-76
2022/12/18 08:18:26;;;;;;;51.90;25.85;;;;;;;;;;5094657;28;20391;-76
2022/12/18 08:21:12;;;;;;;48.17;25.65;;;;;;;;;;5082777;28;20108;-73
2022/12/18 08:23:59;;;;;;;44.20;24.95;;;;;;;;;;5094523;28;20046;-75
2022/12/18 08:26:44;;;;;;;50.35;25.38;;;;;;;;;;5094643;28;20031;-75
2022/12/18 08:29:30;;;;;;;47.20;24.27;;;;;;;;;;5094503;28;20461;-75
2022/12/18 08:32:15;;;;;;;49.85;25.77;;;;;;;;;;5081118;28;20092;-75
2022/12/18 08:35:01;;;;;;;47.50;24.95;;;;;;;;;;5095274;28;20064;-75
2022/12/18 08:37:47;;;;;;;44.65;23.90;;;;;;;;;;5080403;28;20031;-75
2022/12/18 08:40:32;;;;;;;45.95;24.27;;;;;;;;;;5096683;28;20024;-74
2022/12/18 08:46:24;;;;;;;46.30;24.00;;;;;;;;;;5095015;28;20020;-74
2022/12/18 08:49:11;;;;;;;41.03;21.73;;;;;;;;;;5094320;28;20020;-75
2022/12/18 08:51:57;;;;;;;42.00;22.95;;;;;;;;;;5095508;28;20502;-75
2022/12/18 08:54:42;;;;;;;44.75;23.65;;;;;;;;;;5096264;28;20032;-74
2022/12/18 08:57:28;;;;;;;40.40;22.50;;;;;;;;;;5080422;28;20115;-75
2022/12/18 09:00:14;;;;;;;43.60;22.38;;;;;;;;;;5080337;28;20020;-73
2022/12/18 09:02:59;;;;;;;40.17;22.70;;;;;;;;;;5096044;28;20036;-74
2022/12/18 09:05:45;;;;;;;44.13;22.20;;;;;;;;;;5093802;28;20306;-74
2022/12/18 09:08:34;;;;;;;42.00;22.15;;;;;;;;;;5079846;28;20022;-74
2022/12/18 09:11:29;;;;;;;45.08;24.70;;;;;;;;;;5079598;28;20012;-73
2022/12/18 09:14:15;;;;;;;42.85;21.73;;;;;;;;;;5093326;28;20019;-75
2022/12/18 09:17:01;;;;;;;44.40;23.48;;;;;;;;;;5094671;28;20059;-75
2022/12/18 09:19:47;;;;;;;43.38;23.25;;;;;;;;;;5093749;28;20012;-74
2022/12/18 09:22:32;;;;;;;59.33;24.13;;;;;;;;;;5092950;28;20358;-75
2022/12/18 09:25:18;;;;;;;45.92;23.23;;;;;;;;;;5095208;28;20107;-73
2022/12/18 09:28:05;;;;;;;44.90;23.50;;;;;;;;;;5080179;28;20028;-74
2022/12/18 09:30:51;;;;;;;46.38;24.65;;;;;;;;;;5095404;28;20403;-74
2022/12/18 09:33:37;;;;;;;58.47;27.70;;;;;;;;;;5093233;28;20020;-73
2022/12/18 09:36:22;;;;;;;47.15;24.17;;;;;;;;;;5093624;28;20395;-76
2022/12/18 09:39:08;;;;;;;45.75;25.50;;;;;;;;;;5094230;28;20338;-74
2022/12/18 09:41:55;;;;;;;45.95;24.80;;;;;;;;;;5080419;28;20012;-74
2022/12/18 09:44:43;;;;;;;46.70;23.38;;;;;;;;;;5094526;28;20020;-74
2022/12/18 09:47:34;;;;;;;45.28;23.92;;;;;;;;;;5093865;28;20381;-74
2022/12/18 09:50:19;;;;;;;46.28;24.55;;;;;;;;;;5092714;28;20331;-74
2022/12/18 09:53:23;;;;;;;42.17;22.60;;;;;;;;;;5079783;28;20020;-73
2022/12/18 09:56:12;;;;;;;47.42;24.67;;;;;;;;;;5094232;28;20128;-76
2022/12/18 09:59:01;;;;;;;45.78;23.60;;;;;;;;;;5092048;28;20055;-75
2022/12/18 10:01:47;;;;;;;45.85;23.52;;;;;;;;;;5092786;28;20097;-74
2022/12/18 10:04:33;;;;;;;44.42;22.88;;;;;;;;;;5094776;28;20031;-74
2022/12/18 10:07:22;;;;;;;42.60;22.95;;;;;;;;;;5092989;28;20020;-73
2022/12/18 10:10:27;;;;;;;45.25;22.98;;;;;;;;;;5094777;28;20012;-74
2022/12/18 10:13:23;;;;;;;43.40;22.77;;;;;;;;;;5094157;28;20369;-73
2022/12/18 10:16:15;;;;;;;42.72;23.02;;;;;;;;;;5078851;28;20031;-73
2022/12/18 10:19:11;;;;;;;46.22;24.23;;;;;;;;;;5092931;28;20024;-74
2022/12/18 10:22:00;;;;;;;46.50;23.75;;;;;;;;;;5079794;28;20055;-74
2022/12/18 10:24:52;;;;;;;43.13;22.38;;;;;;;;;;5094067;28;20066;-75
2022/12/18 10:27:38;;;;;;;45.30;23.17;;;;;;;;;;5078668;28;20110;-75
2022/12/18 10:30:24;;;;;;;45.50;24.85;;;;;;;;;;5093620;28;20103;-74
2022/12/18 10:33:21;;;;;;;43.88;23.30;;;;;;;;;;5094221;28;20038;-73
2022/12/18 10:36:06;;;;;;;47.28;24.58;;;;;;;;;;5078153;28;20089;-75
2022/12/18 10:38:52;;;;;;;46.25;23.83;;;;;;;;;;5092837;28;20161;-75
2022/12/18 10:41:38;;;;;;;43.83;23.70;;;;;;;;;;5078818;28;20019;-74
2022/12/18 10:44:27;;;;;;;43.50;23.65;;;;;;;;;;5078965;28;20091;-75
2022/12/18 10:47:15;;;;;;;46.72;24.33;;;;;;;;;;5093028;28;20031;-75
2022/12/18 10:50:01;;;;;;;42.13;23.50;;;;;;;;;;5078501;28;20028;-75
2022/12/18 10:52:53;;;;;;;44.17;23.88;;;;;;;;;;5078646;28;20181;-76
2022/12/18 10:55:39;;;;;;;45.42;22.80;;;;;;;;;;5092979;28;20121;-76
2022/12/18 10:58:27;;;;;;;49.03;23.58;;;;;;;;;;5093367;28;20080;-75
2022/12/18 11:01:19;;;;;;;45.10;23.52;;;;;;;;;;5093143;28;20097;-75
2022/12/18 11:04:08;;;;;;;48.63;23.83;;;;;;;;;;5093613;28;20043;-76
2022/12/18 11:06:56;;;;;;;46.83;24.67;;;;;;;;;;5094125;28;20031;-76
2022/12/18 11:09:41;;;;;;;43.95;22.45;;;;;;;;;;5079158;28;20023;-76
2022/12/18 11:12:28;;;;;;;52.15;25.33;;;;;;;;;;5096778;28;20089;-77
2022/12/18 11:15:19;;;;;;;44.50;24.38;;;;;;;;;;5097434;28;20130;-75
2022/12/18 11:18:05;;;;;;;58.55;31.92;;;;;;;;;;5097225;28;20407;-76
2022/12/18 11:21:07;;;;;;;69.50;36.97;;;;;;;;;;5097971;28;20439;-75
2022/12/18 11:23:53;;;;;;;49.90;27.20;;;;;;;;;;5081720;28;20453;-75
2022/12/18 11:26:39;;;;;;;48.92;26.08;;;;;;;;;;5097257;28;20020;-74
2022/12/18 11:29:43;;;;;;;48.95;26.63;;;;;;;;;;5097450;28;20124;-75
2022/12/18 11:32:34;;;;;;;48.42;24.67;;;;;;;;;;5082720;28;20028;-74
2022/12/18 11:35:40;;;;;;;47.40;24.42;;;;;;;;;;5096526;28;20449;-74
2022/12/18 11:38:32;;;;;;;42.80;22.27;;;;;;;;;;5096541;28;20028;-74
2022/12/18 11:42:08;;;;;;;45.25;24.40;;;;;;;;;;5096433;28;20020;-72
2022/12/18 11:44:36;;;;;;;45.20;23.75;;;;;;;;;;5096456;28;20012;-73
2022/12/18 11:47:29;;;;;;;43.95;22.77;;;;;;;;;;5095867;28;20032;-74
2022/12/18 11:50:23;;;;;;;44.25;22.88;;;;;;;;;;5096084;28;20024;-74
2022/12/18 11:53:10;;;;;;;45.22;23.48;;;;;;;;;;5096632;28;20442;-72
2022/12/18 11:56:01;;;;;;;45.00;23.25;;;;;;;;;;5095394;28;20019;-73
2022/12/18 11:58:50;;;;;;;51.22;23.55;;;;;;;;;;5097993;28;20032;-72
2022/12/18 12:01:44;;;;;;;44.50;23.92;;;;;;;;;;5087876;28;20051;-75
2022/12/18 12:04:41;;;;;;;43.83;23.02;;;;;;;;;;5096223;28;20100;-75
2022/12/18 12:07:33;;;;;;;43.83;23.85;;;;;;;;;;5096184;28;20016;-74
2022/12/18 12:10:18;;;;;;;46.13;23.65;;;;;;;;;;5095726;28;20116;-75
2022/12/18 12:13:13;;;;;;;49.08;25.33;;;;;;;;;;5095552;28;20085;-75
2022/12/18 12:16:22;;;;;;;47.55;24.58;;;;;;;;;;5095203;28;20027;-74
2022/12/18 12:19:13;;;;;;;49.33;25.75;;;;;;;;;;5095138;28;20031;-74
2022/12/18 12:22:13;;;;;;;47.88;23.83;;;;;;;;;;5094603;28;20031;-75
2022/12/18 12:25:05;;;;;;;47.03;25.48;;;;;;;;;;5082846;28;20016;-73
2022/12/18 12:27:51;;;;;;;48.75;26.67;;;;;;;;;;5080895;28;20019;-73
2022/12/18 12:30:36;;;;;;;50.10;26.40;;;;;;;;;;5094839;28;20158;-76
2022/12/18 12:33:49;;;;;;;46.65;24.15;;;;;;;;;;5096708;28;20105;-76
2022/12/18 12:36:41;;;;;;;55.10;26.95;;;;;;;;;;5081811;28;20085;-77
2022/12/18 12:39:37;;;;;;;46.45;24.40;;;;;;;;;;5095354;28;20024;-76
2022/12/18 12:45:33;;;;;;;54.95;28.42;;;;;;;;;;5095315;28;20024;-77
2022/12/18 12:48:27;;;;;;;53.33;27.52;;;;;;;;;;5080435;28;20023;-76
2022/12/18 12:51:27;;;;;;;48.42;25.80;;;;;;;;;;5105378;28;20019;-75
2022/12/18 12:54:21;;;;;;;51.75;27.27;;;;;;;;;;5095213;28;20044;-75
2022/12/18 12:57:16;;;;;;;59.67;30.60;;;;;;;;;;5092185;28;20034;-77
2022/12/18 13:00:04;;;;;;;52.15;27.90;;;;;;;;;;5096572;28;20024;-78
2022/12/18 13:03:04;;;;;;;53.50;27.77;;;;;;;;;;5095018;28;20040;-77
2022/12/18 13:05:54;;;;;;;56.45;28.98;;;;;;;;;;5095260;28;20371;-72
2022/12/18 13:08:53;;;;;;;57.78;30.42;;;;;;;;;;5094328;28;20102;-75
2022/12/18 13:14:48;;;;;;;54.47;28.73;;;;;;;;;;5094398;28;20093;-79
2022/12/18 13:17:34;;;;;;;54.75;27.50;;;;;;;;;;5084200;28;20346;-75
2022/12/18 13:20:19;;;;;;;52.53;27.80;;;;;;;;;;5091261;28;20027;-77
2022/12/18 13:23:20;;;;;;;52.80;28.30;;;;;;;;;;5095093;28;20433;-77
2022/12/18 13:26:05;;;;;;;53.17;28.05;;;;;;;;;;5095504;28;20124;-76
2022/12/18 13:28:53;;;;;;;58.80;28.27;;;;;;;;;;5079926;28;20034;-75
2022/12/18 13:31:39;;;;;;;55.17;29.02;;;;;;;;;;5094665;28;20031;-78
2022/12/18 13:34:25;;;;;;;53.70;28.10;;;;;;;;;;5093909;28;20453;-79
2022/12/18 13:37:29;;;;;;;59.15;29.27;;;;;;;;;;5095384;28;20020;-77
2022/12/18 13:40:34;;;;;;;53.63;27.83;;;;;;;;;;5095342;28;20481;-76
2022/12/18 13:43:19;;;;;;;48.45;26.05;;;;;;;;;;5095255;28;20107;-76
2022/12/18 13:46:23;;;;;;;58.53;28.85;;;;;;;;;;5094966;28;20434;-77
2022/12/18 13:49:12;;;;;;;50.35;26.67;;;;;;;;;;5079165;28;20119;-77
2022/12/18 13:51:57;;;;;;;49.58;26.60;;;;;;;;;;5094812;28;20055;-74
2022/12/18 13:54:45;;;;;;;53.75;27.70;;;;;;;;;;5093646;28;20047;-75
2022/12/18 13:57:32;;;;;;;58.60;27.38;;;;;;;;;;5079420;28;20028;-77
2022/12/18 14:00:30;;;;;;;61.92;30.00;;;;;;;;;;5080542;28;20038;-75
2022/12/18 14:03:17;;;;;;;58.92;30.52;;;;;;;;;;5093792;28;20036;-76
2022/12/18 14:06:07;;;;;;;54.15;27.73;;;;;;;;;;5094767;28;20343;-74
2022/12/18 14:08:53;;;;;;;57.35;28.83;;;;;;;;;;5094900;28;20012;-75
2022/12/18 14:11:38;;;;;;;55.67;29.67;;;;;;;;;;5079557;28;20024;-77
2022/12/18 14:14:24;;;;;;;59.65;31.58;;;;;;;;;;5095989;28;20051;-76
2022/12/18 14:17:11;;;;;;;56.03;30.98;;;;;;;;;;5083779;28;20426;-74
2022/12/18 14:19:57;;;;;;;52.08;27.42;;;;;;;;;;5097054;28;20343;-76
2022/12/18 14:22:46;;;;;;;58.35;32.10;;;;;;;;;;5085826;28;20020;-73
2022/12/18 14:25:32;;;;;;;59.55;30.10;;;;;;;;;;5098957;28;20460;-74
2022/12/18 14:28:17;;;;;;;57.22;29.13;;;;;;;;;;5098902;28;20024;-76
2022/12/18 14:31:03;;;;;;;63.83;31.40;;;;;;;;;;5099706;28;20034;-75
2022/12/18 14:33:49;;;;;;;62.88;30.05;;;;;;;;;;5105391;28;20040;-73
2022/12/18 14:36:35;;;;;;;75.15;34.45;;;;;;;;;;5110071;28;20045;-77
2022/12/18 14:39:20;;;;;;;66.15;32.63;;;;;;;;;;5093243;28;20016;-75
2022/12/18 14:42:09;;;;;;;78.68;37.78;;;;;;;;;;5107417;28;20016;-75
2022/12/18 14:45:13;;;;;;;126.72;49.78;;;;;;;;;;5107732;28;20020;-76
2022/12/18 14:47:59;;;;;;;63.53;31.60;;;;;;;;;;5109707;28;20052;-76
2022/12/18 14:50:53;;;;;;;57.25;29.63;;;;;;;;;;5106722;28;20111;-77
2022/12/18 14:53:40;;;;;;;63.50;30.67;;;;;;;;;;5106722;28;20028;-76
2022/12/18 14:56:36;;;;;;;59.00;29.60;;;;;;;;;;5101154;28;20020;-76
2022/12/18 14:59:23;;;;;;;57.25;29.17;;;;;;;;;;5084657;28;20024;-76
2022/12/18 15:02:23;;;;;;;63.75;30.73;;;;;;;;;;5076901;28;20135;-77
2022/12/18 15:05:28;;;;;;;63.92;28.90;;;;;;;;;;5093874;28;20020;-76
2022/12/18 15:08:27;;;;;;;57.50;30.55;;;;;;;;;;5097329;28;20434;-75
2022/12/18 15:11:26;;;;;;;58.25;30.23;;;;;;;;;;5097799;28;20024;-75
2022/12/18 15:14:22;;;;;;;55.95;29.23;;;;;;;;;;5097034;28;20085;-75
2022/12/18 15:17:21;;;;;;;52.58;27.33;;;;;;;;;;5098197;28;20024;-76
2022/12/18 15:20:09;;;;;;;57.22;28.80;;;;;;;;;;5105408;28;20024;-74
2022/12/18 15:22:55;;;;;;;54.75;28.88;;;;;;;;;;5107564;28;20081;-74
2022/12/18 15:25:41;;;;;;;51.95;27.50;;;;;;;;;;5110628;28;20012;-74
2022/12/18 15:28:29;;;;;;;82.05;37.33;;;;;;;;;;5113422;28;20032;-74
2022/12/18 15:31:15;;;;;;;67.00;35.58;;;;;;;;;;5110637;28;20083;-75
2022/12/18 15:34:09;;;;;;;56.65;30.33;;;;;;;;;;5113907;28;20035;-76
2022/12/18 15:36:55;;;;;;;62.67;31.98;;;;;;;;;;5109933;28;20034;-74
2022/12/18 15:39:40;;;;;;;65.40;34.47;;;;;;;;;;5109757;28;20028;-77
2022/12/18 15:45:30;;;;;;;67.82;34.10;;;;;;;;;;5102828;28;20453;-73
2022/12/18 15:48:22;;;;;;;72.05;35.08;;;;;;;;;;5086473;28;20426;-75
2022/12/18 15:51:22;;;;;;;72.50;36.00;;;;;;;;;;5103051;28;20020;-75
2022/12/18 15:54:11;;;;;;;69.80;35.25;;;;;;;;;;5100250;28;20051;-73
2022/12/18 16:00:01;;;;;;;76.95;36.72;;;;;;;;;;5098900;28;20016;-74
2022/12/18 16:02:47;;;;;;;86.20;44.20;;;;;;;;;;5098373;28;20086;-74
2022/12/18 16:05:33;;;;;;;78.25;39.72;;;;;;;;;;5096877;28;20016;-74
2022/12/18 16:08:18;;;;;;;81.43;38.17;;;;;;;;;;5098203;28;20034;-74
2022/12/18 16:11:05;;;;;;;79.63;39.83;;;;;;;;;;5083060;28;20016;-75
2022/12/18 16:13:51;;;;;;;82.47;39.38;;;;;;;;;;5099026;28;20123;-73
2022/12/18 16:16:36;;;;;;;80.25;39.90;;;;;;;;;;5098192;28;20024;-74
2022/12/18 16:19:22;;;;;;;79.88;38.60;;;;;;;;;;5097130;28;20110;-74
2022/12/18 16:22:15;;;;;;;76.18;36.75;;;;;;;;;;5084207;28;20012;-75
2022/12/18 16:25:01;;;;;;;75.60;36.38;;;;;;;;;;5098347;28;20020;-74
2022/12/18 16:27:47;;;;;;;78.15;37.08;;;;;;;;;;5096187;28;20034;-75
2022/12/18 16:30:33;;;;;;;77.40;37.05;;;;;;;;;;5096302;28;20442;-74
2022/12/18 16:33:18;;;;;;;58.55;29.15;;;;;;;;;;5096199;28;20031;-74
2022/12/18 16:36:04;;;;;;;57.88;30.60;;;;;;;;;;5081841;28;20108;-75