Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:02:10;;;;;;;23.20;3.17;;;;;;;;;;5029744;28;20501;-70
2022/02/23 00:04:35;;;;;;;24.88;3.50;;;;;;;;;;5030227;28;20382;-70
2022/02/23 00:07:00;;;;;;;20.55;3.00;;;;;;;;;;5030586;28;20021;-70
2022/02/23 00:09:25;;;;;;;34.28;3.00;;;;;;;;;;5030199;28;20021;-71
2022/02/23 00:11:51;;;;;;;29.40;5.30;;;;;;;;;;5029759;28;20065;-70
2022/02/23 00:14:16;;;;;;;19.70;3.42;;;;;;;;;;5029860;28;20033;-70
2022/02/23 00:16:41;;;;;;;19.17;2.87;;;;;;;;;;5030279;28;20021;-70
2022/02/23 00:19:07;;;;;;;25.15;3.90;;;;;;;;;;5029968;28;20737;-69
2022/02/23 00:21:33;;;;;;;18.90;4.32;;;;;;;;;;5028995;28;20060;-72
2022/02/23 00:23:58;;;;;;;21.38;3.00;;;;;;;;;;5030341;28;20044;-70
2022/02/23 00:26:23;;;;;;;24.08;4.07;;;;;;;;;;5028815;28;20033;-70
2022/02/23 00:28:48;;;;;;;25.00;3.47;;;;;;;;;;5030039;28;20060;-69
2022/02/23 00:31:14;;;;;;;17.02;2.47;;;;;;;;;;5030351;28;20455;-70
2022/02/23 00:33:39;;;;;;;23.52;3.28;;;;;;;;;;5030489;28;20029;-69
2022/02/23 00:36:04;;;;;;;18.58;4.25;;;;;;;;;;5014682;28;20057;-69
2022/02/23 00:38:29;;;;;;;18.27;3.67;;;;;;;;;;5013583;28;20078;-71
2022/02/23 00:40:55;;;;;;;16.70;2.80;;;;;;;;;;5029755;28;20018;-70
2022/02/23 00:43:20;;;;;;;18.42;3.45;;;;;;;;;;5030343;28;20021;-70
2022/02/23 00:45:45;;;;;;;16.93;2.80;;;;;;;;;;5031594;28;20079;-70
2022/02/23 00:48:11;;;;;;;19.67;3.20;;;;;;;;;;5030114;28;20667;-70
2022/02/23 00:50:36;;;;;;;20.60;3.28;;;;;;;;;;5030059;28;20755;-69
2022/02/23 00:53:01;;;;;;;13.75;2.95;;;;;;;;;;5030014;28;20040;-69
2022/02/23 00:55:27;;;;;;;29.77;5.75;;;;;;;;;;5029897;28;20021;-69
2022/02/23 00:57:52;;;;;;;15.93;3.92;;;;;;;;;;5029874;28;20017;-69
2022/02/23 01:00:17;;;;;;;19.40;2.85;;;;;;;;;;5029628;28;20022;-70
2022/02/23 01:02:42;;;;;;;26.10;3.40;;;;;;;;;;5030031;28;20702;-70
2022/02/23 01:05:08;;;;;;;25.23;3.43;;;;;;;;;;5031745;28;20108;-70
2022/02/23 01:07:33;;;;;;;23.63;4.32;;;;;;;;;;5033958;28;20810;-69
2022/02/23 01:09:58;;;;;;;18.75;3.35;;;;;;;;;;5033883;28;20458;-70
2022/02/23 01:12:23;;;;;;;27.10;3.20;;;;;;;;;;5033955;28;20091;-69
2022/02/23 01:14:48;;;;;;;22.20;3.40;;;;;;;;;;5034113;28;20298;-70
2022/02/23 01:17:14;;;;;;;27.63;3.50;;;;;;;;;;5033499;28;20025;-70
2022/02/23 01:19:39;;;;;;;24.55;3.67;;;;;;;;;;5032562;28;20025;-70
2022/02/23 01:22:04;;;;;;;17.63;2.58;;;;;;;;;;5033863;28;20044;-69
2022/02/23 01:24:30;;;;;;;36.90;3.83;;;;;;;;;;5032783;28;20067;-69
2022/02/23 01:26:55;;;;;;;30.73;3.60;;;;;;;;;;5034063;28;20026;-70
2022/02/23 01:29:20;;;;;;;14.48;3.33;;;;;;;;;;5033318;28;20040;-69
2022/02/23 01:31:46;;;;;;;18.67;2.78;;;;;;;;;;5032060;28;20076;-70
2022/02/23 01:34:12;;;;;;;33.75;3.10;;;;;;;;;;5032076;28;20397;-69
2022/02/23 01:36:37;;;;;;;20.13;3.87;;;;;;;;;;5024676;28;20116;-69
2022/02/23 01:39:02;;;;;;;24.02;3.65;;;;;;;;;;5033205;28;20268;-70
2022/02/23 01:41:28;;;;;;;26.13;3.25;;;;;;;;;;5032898;28;20025;-70
2022/02/23 01:43:53;;;;;;;27.15;3.47;;;;;;;;;;5033583;28;20092;-69
2022/02/23 01:46:19;;;;;;;29.60;3.95;;;;;;;;;;5032613;28;20108;-69
2022/02/23 01:48:44;;;;;;;23.60;3.13;;;;;;;;;;5032589;28;20405;-70
2022/02/23 01:51:09;;;;;;;17.73;3.38;;;;;;;;;;5031607;28;20017;-69
2022/02/23 01:53:34;;;;;;;17.15;3.08;;;;;;;;;;5032370;28;20401;-69
2022/02/23 01:56:00;;;;;;;21.70;2.78;;;;;;;;;;5033223;28;20021;-69
2022/02/23 01:58:25;;;;;;;23.05;3.40;;;;;;;;;;5032911;28;20395;-70
2022/02/23 02:00:50;;;;;;;12.80;2.97;;;;;;;;;;5032828;28;20363;-70
2022/02/23 02:03:16;;;;;;;12.48;2.50;;;;;;;;;;5032268;28;20049;-69
2022/02/23 02:05:43;;;;;;;16.52;3.65;;;;;;;;;;5032611;28;20471;-69
2022/02/23 02:08:08;;;;;;;24.63;4.28;;;;;;;;;;5032843;28;20030;-69
2022/02/23 02:10:33;;;;;;;18.60;3.63;;;;;;;;;;5032639;28;20036;-69
2022/02/23 02:12:59;;;;;;;22.90;3.10;;;;;;;;;;5032302;28;20064;-70
2022/02/23 02:15:24;;;;;;;23.13;3.10;;;;;;;;;;5032180;28;20272;-69
2022/02/23 02:17:49;;;;;;;25.80;3.33;;;;;;;;;;5032206;28;20786;-69
2022/02/23 02:20:14;;;;;;;26.60;3.50;;;;;;;;;;5031974;28;20470;-69
2022/02/23 02:22:39;;;;;;;29.08;3.78;;;;;;;;;;5032892;28;20068;-69
2022/02/23 02:25:05;;;;;;;32.08;4.00;;;;;;;;;;5032751;28;20021;-69
2022/02/23 02:27:31;;;;;;;27.08;3.47;;;;;;;;;;5032357;28;20474;-69
2022/02/23 02:29:56;;;;;;;16.65;3.40;;;;;;;;;;5032149;28;20080;-70
2022/02/23 02:32:21;;;;;;;20.38;3.45;;;;;;;;;;5032187;28;20021;-69
2022/02/23 02:34:47;;;;;;;23.67;3.05;;;;;;;;;;5031952;28;20041;-69
2022/02/23 02:37:13;;;;;;;19.27;2.75;;;;;;;;;;5031689;28;20087;-70
2022/02/23 02:39:38;;;;;;;19.55;3.13;;;;;;;;;;5032501;28;20124;-70
2022/02/23 02:42:04;;;;;;;25.10;3.50;;;;;;;;;;5032783;28;20092;-69
2022/02/23 02:44:29;;;;;;;23.15;4.47;;;;;;;;;;5032477;28;20079;-69
2022/02/23 02:46:54;;;;;;;16.63;3.00;;;;;;;;;;5032160;28;20022;-69
2022/02/23 02:49:20;;;;;;;17.93;2.20;;;;;;;;;;5031775;28;20017;-69
2022/02/23 02:51:45;;;;;;;22.88;3.53;;;;;;;;;;5032389;28;20692;-70
2022/02/23 02:54:10;;;;;;;24.92;4.07;;;;;;;;;;5032101;28;20083;-70
2022/02/23 02:56:36;;;;;;;19.33;2.30;;;;;;;;;;5032138;28;20104;-69
2022/02/23 02:59:02;;;;;;;22.15;3.38;;;;;;;;;;5031657;28;20049;-69
2022/02/23 03:01:28;;;;;;;20.17;3.13;;;;;;;;;;5032999;28;20371;-70
2022/02/23 03:03:54;;;;;;;29.05;3.35;;;;;;;;;;5027864;28;20068;-69
2022/02/23 03:06:19;;;;;;;24.25;4.07;;;;;;;;;;5031974;28;20026;-69
2022/02/23 03:08:45;;;;;;;17.85;2.72;;;;;;;;;;5031809;28;20021;-69
2022/02/23 03:11:10;;;;;;;18.30;2.45;;;;;;;;;;5031350;28;20056;-69
2022/02/23 03:13:36;;;;;;;20.13;3.20;;;;;;;;;;5031459;28;20075;-69
2022/02/23 03:16:02;;;;;;;20.80;3.85;;;;;;;;;;5031706;28;20053;-70
2022/02/23 03:18:27;;;;;;;29.05;2.97;;;;;;;;;;5032006;28;20065;-71
2022/02/23 03:20:52;;;;;;;29.77;3.70;;;;;;;;;;5031608;28;20048;-69
2022/02/23 03:23:17;;;;;;;18.95;2.90;;;;;;;;;;5031591;28;20280;-71
2022/02/23 03:25:43;;;;;;;18.75;2.50;;;;;;;;;;5030852;28;20009;-70
2022/02/23 03:28:09;;;;;;;22.83;2.80;;;;;;;;;;5031209;28;20024;-69
2022/02/23 03:30:34;;;;;;;20.27;2.58;;;;;;;;;;5031129;28;20359;-69
2022/02/23 03:32:59;;;;;;;22.20;3.42;;;;;;;;;;5031144;28;20064;-69
2022/02/23 03:35:27;;;;;;;21.45;2.28;;;;;;;;;;5030875;28;20480;-69
2022/02/23 03:37:53;;;;;;;14.07;2.67;;;;;;;;;;5031227;28;20017;-69
2022/02/23 03:40:19;;;;;;;14.07;2.97;;;;;;;;;;5031011;28;20022;-69
2022/02/23 03:42:44;;;;;;;30.53;3.30;;;;;;;;;;5031422;28;20398;-70
2022/02/23 03:45:09;;;;;;;19.10;3.33;;;;;;;;;;5030999;28;20283;-69
2022/02/23 03:47:34;;;;;;;15.07;2.75;;;;;;;;;;5031038;28;20351;-70
2022/02/23 03:49:59;;;;;;;25.98;3.25;;;;;;;;;;5030969;28;20159;-69
2022/02/23 03:52:24;;;;;;;23.27;5.68;;;;;;;;;;5031103;28;20029;-70
2022/02/23 03:54:50;;;;;;;24.63;2.33;;;;;;;;;;5029894;28;20063;-69
2022/02/23 03:57:15;;;;;;;23.08;3.03;;;;;;;;;;5030591;28;20744;-69
2022/02/23 03:59:40;;;;;;;20.63;2.57;;;;;;;;;;5030807;28;20039;-69
2022/02/23 04:02:05;;;;;;;17.63;3.38;;;;;;;;;;5030927;28;20260;-69
2022/02/23 04:04:30;;;;;;;13.23;2.30;;;;;;;;;;5031393;28;20028;-69
2022/02/23 04:06:56;;;;;;;14.95;2.70;;;;;;;;;;5029456;28;20053;-69
2022/02/23 04:09:21;;;;;;;26.35;5.35;;;;;;;;;;5029812;28;20092;-70
2022/02/23 04:11:46;;;;;;;16.25;2.50;;;;;;;;;;5030888;28;20036;-69
2022/02/23 04:14:12;;;;;;;19.65;2.85;;;;;;;;;;5030356;28;20068;-69
2022/02/23 04:16:37;;;;;;;21.52;3.50;;;;;;;;;;5029325;28;20437;-69
2022/02/23 04:19:02;;;;;;;29.70;3.90;;;;;;;;;;5029552;28;20076;-69
2022/02/23 04:21:28;;;;;;;23.88;3.55;;;;;;;;;;5030390;28;20028;-70
2022/02/23 04:23:53;;;;;;;19.95;3.03;;;;;;;;;;5030232;28;20024;-69
2022/02/23 04:26:19;;;;;;;14.10;2.55;;;;;;;;;;5030179;28;20031;-69
2022/02/23 04:28:45;;;;;;;28.50;5.70;;;;;;;;;;5030183;28;20019;-70
2022/02/23 04:31:10;;;;;;;29.27;3.08;;;;;;;;;;5029942;28;20021;-69
2022/02/23 04:33:36;;;;;;;19.02;3.03;;;;;;;;;;5029916;28;20126;-69
2022/02/23 04:36:01;;;;;;;15.95;3.78;;;;;;;;;;5030297;28;20021;-69
2022/02/23 04:38:27;;;;;;;14.60;3.72;;;;;;;;;;5028829;28;20030;-69
2022/02/23 04:40:52;;;;;;;22.58;3.45;;;;;;;;;;5028652;28;20022;-70
2022/02/23 04:43:17;;;;;;;24.83;4.20;;;;;;;;;;5029540;28;20024;-69
2022/02/23 04:45:43;;;;;;;18.75;3.85;;;;;;;;;;5030021;28;20096;-69
2022/02/23 04:48:08;;;;;;;14.45;3.95;;;;;;;;;;5030663;28;20021;-69
2022/02/23 04:50:33;;;;;;;20.67;3.67;;;;;;;;;;5029503;28;20032;-69
2022/02/23 04:52:59;;;;;;;18.58;3.40;;;;;;;;;;5029798;28;20474;-70
2022/02/23 04:55:24;;;;;;;25.50;3.60;;;;;;;;;;5029972;28;20075;-69
2022/02/23 04:57:49;;;;;;;18.45;3.55;;;;;;;;;;5029657;28;20026;-69
2022/02/23 05:00:15;;;;;;;17.63;3.33;;;;;;;;;;5029879;28;20022;-70
2022/02/23 05:02:40;;;;;;;19.52;3.63;;;;;;;;;;5029570;28;20025;-69
2022/02/23 05:05:06;;;;;;;22.23;3.67;;;;;;;;;;5029415;28;20013;-70
2022/02/23 05:07:31;;;;;;;19.63;3.13;;;;;;;;;;5024814;28;20037;-69
2022/02/23 05:09:56;;;;;;;24.73;3.20;;;;;;;;;;5029372;28;20045;-69
2022/02/23 05:12:22;;;;;;;18.47;3.77;;;;;;;;;;5028455;28;20486;-69
2022/02/23 05:14:47;;;;;;;36.17;6.20;;;;;;;;;;5026336;28;20271;-70
2022/02/23 05:17:14;;;;;;;27.38;3.78;;;;;;;;;;5029496;28;20041;-69
2022/02/23 05:19:39;;;;;;;22.25;3.85;;;;;;;;;;5029587;28;20024;-69
2022/02/23 05:22:05;;;;;;;13.90;3.17;;;;;;;;;;5030116;28;20025;-69
2022/02/23 05:24:30;;;;;;;16.63;3.63;;;;;;;;;;5028019;28;20188;-69
2022/02/23 05:26:56;;;;;;;18.38;3.17;;;;;;;;;;5030497;28;20025;-69
2022/02/23 05:29:21;;;;;;;17.92;4.18;;;;;;;;;;5029526;28;20034;-69
2022/02/23 05:31:47;;;;;;;9.48;3.40;;;;;;;;;;5023467;28;20037;-70
2022/02/23 05:34:12;;;;;;;17.05;3.58;;;;;;;;;;5027149;28;20029;-70
2022/02/23 05:36:37;;;;;;;20.50;3.85;;;;;;;;;;5026598;28;20038;-70
2022/02/23 05:39:03;;;;;;;12.40;4.72;;;;;;;;;;5027351;28;20685;-70
2022/02/23 05:41:28;;;;;;;18.98;3.47;;;;;;;;;;5020746;28;20026;-70
2022/02/23 05:43:53;;;;;;;12.68;3.40;;;;;;;;;;5027008;28;20025;-70
2022/02/23 05:46:19;;;;;;;14.20;3.75;;;;;;;;;;5027189;28;20064;-69
2022/02/23 05:48:44;;;;;;;11.70;3.47;;;;;;;;;;5026896;28;20053;-70
2022/02/23 05:51:29;;;;;;;27.30;5.60;;;;;;;;;;5028970;28;20018;-70
2022/02/23 05:53:54;;;;;;;13.93;4.40;;;;;;;;;;5030543;28;20025;-70
2022/02/23 05:56:20;;;;;;;12.90;4.03;;;;;;;;;;5030122;28;20026;-70
2022/02/23 05:58:45;;;;;;;22.23;3.70;;;;;;;;;;5030070;28;20031;-70
2022/02/23 06:01:11;;;;;;;14.98;3.45;;;;;;;;;;5028843;28;20022;-71
2022/02/23 06:03:36;;;;;;;21.02;4.20;;;;;;;;;;5030310;28;20100;-71
2022/02/23 06:06:02;;;;;;;16.63;4.65;;;;;;;;;;5030473;28;20020;-70
2022/02/23 06:08:27;;;;;;;19.15;4.03;;;;;;;;;;5030881;28;20029;-71
2022/02/23 06:10:52;;;;;;;19.53;4.03;;;;;;;;;;5030588;28;20108;-70
2022/02/23 06:13:17;;;;;;;12.30;3.90;;;;;;;;;;5030332;28;20301;-70
2022/02/23 06:15:42;;;;;;;16.55;4.18;;;;;;;;;;5028455;28;20291;-69
2022/02/23 06:18:07;;;;;;;11.30;3.42;;;;;;;;;;5030333;28;20060;-69
2022/02/23 06:20:33;;;;;;;17.15;4.03;;;;;;;;;;5042573;28;20017;-69
2022/02/23 06:22:58;;;;;;;14.65;3.83;;;;;;;;;;5034379;28;20425;-69
2022/02/23 06:25:23;;;;;;;18.90;3.75;;;;;;;;;;5024868;28;20116;-68
2022/02/23 06:27:48;;;;;;;14.18;4.07;;;;;;;;;;5029849;28;20036;-70
2022/02/23 06:30:14;;;;;;;25.33;5.90;;;;;;;;;;5029933;28;20025;-71
2022/02/23 06:32:39;;;;;;;13.05;3.97;;;;;;;;;;5023343;28;20064;-69
2022/02/23 06:35:04;;;;;;;10.65;3.83;;;;;;;;;;5031073;28;20116;-70
2022/02/23 06:37:29;;;;;;;17.92;4.25;;;;;;;;;;5032021;28;20083;-69
2022/02/23 06:39:55;;;;;;;14.98;4.03;;;;;;;;;;5031760;28;20100;-70
2022/02/23 06:42:20;;;;;;;13.85;3.88;;;;;;;;;;5031961;28;20033;-70
2022/02/23 06:44:45;;;;;;;23.10;4.35;;;;;;;;;;5031257;28;20470;-68
2022/02/23 06:47:11;;;;;;;19.88;6.63;;;;;;;;;;5032690;28;20029;-72
2022/02/23 06:49:39;;;;;;;13.45;4.85;;;;;;;;;;5032246;28;20041;-69
2022/02/23 06:52:04;;;;;;;19.52;4.15;;;;;;;;;;5031818;28;20401;-68
2022/02/23 06:54:30;;;;;;;17.92;4.10;;;;;;;;;;5031710;28;20025;-67
2022/02/23 06:56:55;;;;;;;18.15;4.22;;;;;;;;;;5029850;28;20082;-69
2022/02/23 06:59:21;;;;;;;14.68;3.83;;;;;;;;;;5031688;28;20025;-67
2022/02/23 07:01:46;;;;;;;10.00;3.63;;;;;;;;;;5031400;28;20014;-68
2022/02/23 07:04:11;;;;;;;17.45;4.18;;;;;;;;;;5039939;28;20029;-69
2022/02/23 07:06:36;;;;;;;20.58;4.22;;;;;;;;;;5036748;28;20493;-68
2022/02/23 07:09:02;;;;;;;14.70;4.72;;;;;;;;;;5028748;28;20025;-71
2022/02/23 07:11:27;;;;;;;14.63;4.18;;;;;;;;;;5030993;28;20032;-69
2022/02/23 07:13:54;;;;;;;18.08;4.97;;;;;;;;;;5031622;28;20029;-72
2022/02/23 07:16:20;;;;;;;24.05;4.68;;;;;;;;;;5031816;28;20073;-69
2022/02/23 07:18:45;;;;;;;23.52;5.78;;;;;;;;;;5031392;28;20050;-71
2022/02/23 07:21:10;;;;;;;13.65;4.82;;;;;;;;;;5031471;28;20025;-69
2022/02/23 07:23:36;;;;;;;30.00;4.57;;;;;;;;;;5029633;28;20024;-69
2022/02/23 07:26:01;;;;;;;18.27;4.25;;;;;;;;;;5031661;28;20632;-70
2022/02/23 07:28:26;;;;;;;20.52;4.65;;;;;;;;;;5031332;28;20382;-71
2022/02/23 07:30:51;;;;;;;25.75;4.88;;;;;;;;;;5031673;28;20041;-68
2022/02/23 07:33:18;;;;;;;18.88;4.72;;;;;;;;;;5030972;28;20087;-69
2022/02/23 07:35:43;;;;;;;31.15;5.22;;;;;;;;;;5030939;28;20441;-68
2022/02/23 07:38:09;;;;;;;25.95;4.88;;;;;;;;;;5031024;28;20082;-69
2022/02/23 07:40:34;;;;;;;21.65;4.55;;;;;;;;;;5030999;28;20056;-68
2022/02/23 07:43:00;;;;;;;22.25;4.75;;;;;;;;;;5030536;28;20386;-68
2022/02/23 07:45:25;;;;;;;15.85;4.80;;;;;;;;;;5031214;28;20470;-69
2022/02/23 07:47:51;;;;;;;34.30;5.13;;;;;;;;;;5030996;28;20079;-70
2022/02/23 07:50:17;;;;;;;21.27;4.75;;;;;;;;;;5031013;28;20056;-68
2022/02/23 07:52:43;;;;;;;18.30;4.28;;;;;;;;;;5030802;28;20029;-68
2022/02/23 07:55:08;;;;;;;25.42;4.47;;;;;;;;;;5030900;28;20564;-69
2022/02/23 07:57:34;;;;;;;18.33;5.55;;;;;;;;;;5030906;28;20065;-68
2022/02/23 07:59:59;;;;;;;16.73;4.15;;;;;;;;;;5030785;28;20018;-68
2022/02/23 08:02:29;;;;;;;23.42;6.43;;;;;;;;;;5029859;28;20052;-70
2022/02/23 08:04:54;;;;;;;15.43;4.38;;;;;;;;;;5027760;28;20029;-69
2022/02/23 08:07:20;;;;;;;27.20;5.53;;;;;;;;;;5030472;28;20037;-69
2022/02/23 08:09:45;;;;;;;18.73;4.25;;;;;;;;;;5030079;28;20271;-69
2022/02/23 08:12:11;;;;;;;22.60;4.33;;;;;;;;;;5030832;28;20029;-69
2022/02/23 08:14:36;;;;;;;18.05;4.40;;;;;;;;;;5029539;28;20315;-69
2022/02/23 08:19:47;;;;;;;19.85;5.22;;;;;;;;;;5027499;28;20120;-70
2022/02/23 08:22:13;;;;;;;26.13;5.43;;;;;;;;;;5029978;28;20033;-71
2022/02/23 08:24:39;;;;;;;23.60;5.15;;;;;;;;;;5029628;28;20474;-69
2022/02/23 08:27:09;;;;;;;30.38;6.38;;;;;;;;;;5029088;28;20052;-69
2022/02/23 08:29:34;;;;;;;17.42;5.07;;;;;;;;;;5028966;28;20021;-69
2022/02/23 08:32:00;;;;;;;22.00;3.90;;;;;;;;;;5029401;28;20033;-69
2022/02/23 08:34:26;;;;;;;22.80;3.80;;;;;;;;;;5030620;28;20040;-69
2022/02/23 08:36:51;;;;;;;23.63;4.60;;;;;;;;;;5030610;28;20086;-70
2022/02/23 08:39:16;;;;;;;19.42;4.18;;;;;;;;;;5029412;28;20482;-69
2022/02/23 08:41:43;;;;;;;19.08;4.00;;;;;;;;;;5019955;28;20101;-69
2022/02/23 08:44:09;;;;;;;22.77;6.35;;;;;;;;;;5029541;28;20101;-69
2022/02/23 08:46:34;;;;;;;21.10;5.20;;;;;;;;;;5023254;28;20093;-69
2022/02/23 08:49:00;;;;;;;21.98;4.00;;;;;;;;;;5029949;28;20264;-72
2022/02/23 08:51:25;;;;;;;24.77;3.88;;;;;;;;;;5026661;28;20537;-70
2022/02/23 08:53:50;;;;;;;17.97;4.40;;;;;;;;;;5029624;28;20025;-69
2022/02/23 08:56:15;;;;;;;23.67;5.20;;;;;;;;;;5029394;28;20276;-68
2022/02/23 08:58:41;;;;;;;24.20;4.88;;;;;;;;;;5029575;28;20021;-69
2022/02/23 09:01:06;;;;;;;15.63;4.35;;;;;;;;;;5029433;28;20020;-68
2022/02/23 09:03:31;;;;;;;21.40;4.37;;;;;;;;;;5038224;28;20108;-68
2022/02/23 09:05:56;;;;;;;15.13;3.33;;;;;;;;;;5030252;28;20252;-69
2022/02/23 09:08:21;;;;;;;10.70;3.70;;;;;;;;;;5029550;28;20033;-70
2022/02/23 09:10:47;;;;;;;18.48;4.20;;;;;;;;;;5029921;28;20642;-69
2022/02/23 09:13:12;;;;;;;18.40;5.10;;;;;;;;;;5029871;28;20429;-69
2022/02/23 09:15:37;;;;;;;23.27;5.43;;;;;;;;;;5029771;28;20033;-69
2022/02/23 09:18:03;;;;;;;10.93;3.08;;;;;;;;;;5029883;28;20386;-69
2022/02/23 09:20:28;;;;;;;20.60;4.60;;;;;;;;;;5029940;28;20060;-71
2022/02/23 09:22:54;;;;;;;20.77;4.85;;;;;;;;;;5029386;28;20029;-69
2022/02/23 09:25:20;;;;;;;19.40;4.45;;;;;;;;;;5030284;28;20047;-69
2022/02/23 09:27:45;;;;;;;24.73;5.05;;;;;;;;;;5032736;28;20474;-69
2022/02/23 09:30:14;;;;;;;26.00;4.83;;;;;;;;;;5034012;28;20497;-69
2022/02/23 09:32:41;;;;;;;20.88;4.50;;;;;;;;;;5032833;28;20351;-69
2022/02/23 09:35:07;;;;;;;13.55;3.85;;;;;;;;;;5033757;28;20068;-69
2022/02/23 09:37:33;;;;;;;26.10;5.40;;;;;;;;;;5033080;28;20144;-69
2022/02/23 09:39:59;;;;;;;16.55;4.65;;;;;;;;;;5030382;28;20478;-70
2022/02/23 09:42:28;;;;;;;21.10;5.00;;;;;;;;;;5032887;28;20036;-69
2022/02/23 09:44:56;;;;;;;17.52;3.85;;;;;;;;;;5032064;28;20260;-69
2022/02/23 09:47:22;;;;;;;9.00;3.00;;;;;;;;;;5033952;28;20040;-70
2022/02/23 09:49:47;;;;;;;17.23;4.45;;;;;;;;;;5032930;28;20022;-70
2022/02/23 09:52:12;;;;;;;18.15;3.58;;;;;;;;;;5032910;28;20037;-70
2022/02/23 09:54:38;;;;;;;7.82;2.22;;;;;;;;;;5033148;28;20033;-69
2022/02/23 09:57:03;;;;;;;17.05;2.67;;;;;;;;;;5032604;28;20076;-69
2022/02/23 09:59:28;;;;;;;16.20;3.53;;;;;;;;;;5032852;28;20026;-69
2022/02/23 10:01:54;;;;;;;9.32;2.92;;;;;;;;;;5032550;28;20136;-69
2022/02/23 10:04:22;;;;;;;21.10;4.93;;;;;;;;;;5032797;28;20025;-70
2022/02/23 10:06:47;;;;;;;24.85;3.20;;;;;;;;;;5032880;28;20087;-69
2022/02/23 10:09:13;;;;;;;15.37;3.03;;;;;;;;;;5031979;28;20037;-69
2022/02/23 10:11:40;;;;;;;12.82;3.97;;;;;;;;;;5032335;28;20264;-69
2022/02/23 10:14:06;;;;;;;20.27;3.03;;;;;;;;;;5032903;28;20017;-70
2022/02/23 10:16:39;;;;;;;23.13;4.38;;;;;;;;;;5031538;28;20044;-70
2022/02/23 10:19:04;;;;;;;15.88;2.75;;;;;;;;;;5031651;28;20013;-70
2022/02/23 10:21:42;;;;;;;13.17;2.27;;;;;;;;;;5029227;28;20024;-70
2022/02/23 10:24:37;;;;;;;6.65;1.52;;;;;;;;;;5032420;28;20025;-70
2022/02/23 10:27:07;;;;;;;14.48;3.70;;;;;;;;;;5006967;28;20037;-70
2022/02/23 10:29:35;;;;;;;14.32;2.20;;;;;;;;;;5031804;28;20087;-69
2022/02/23 10:32:01;;;;;;;8.00;2.35;;;;;;;;;;5031621;28;20032;-70
2022/02/23 10:34:27;;;;;;;6.07;2.00;;;;;;;;;;5032104;28;20026;-70
2022/02/23 10:37:18;;;;;;;18.05;3.03;;;;;;;;;;5030832;28;20083;-70
2022/02/23 10:39:48;;;;;;;6.07;1.60;;;;;;;;;;5017905;28;20159;-70
2022/02/23 10:42:15;;;;;;;13.02;2.67;;;;;;;;;;5031778;28;20382;-70
2022/02/23 10:44:45;;;;;;;20.88;3.00;;;;;;;;;;5031860;28;20021;-70
2022/02/23 10:47:33;;;;;;;9.52;1.73;;;;;;;;;;5030806;28;20486;-70
2022/02/23 10:50:04;;;;;;;14.60;2.35;;;;;;;;;;5018263;28;20032;-70
2022/02/23 10:52:30;;;;;;;13.05;2.70;;;;;;;;;;5032051;28;20079;-70
2022/02/23 10:55:14;;;;;;;19.02;2.75;;;;;;;;;;5031519;28;20529;-70
2022/02/23 10:57:43;;;;;;;15.25;3.13;;;;;;;;;;5031954;28;20030;-70
2022/02/23 11:00:13;;;;;;;12.63;2.20;;;;;;;;;;5030267;28;20398;-70
2022/02/23 11:02:38;;;;;;;17.85;1.90;;;;;;;;;;5027374;28;20017;-70
2022/02/23 11:05:04;;;;;;;12.27;2.30;;;;;;;;;;5032480;28;20502;-73
2022/02/23 11:07:29;;;;;;;15.80;3.80;;;;;;;;;;5031616;28;20029;-70
2022/02/23 11:09:54;;;;;;;15.55;2.65;;;;;;;;;;5031240;28;20041;-71
2022/02/23 11:12:19;;;;;;;14.30;2.33;;;;;;;;;;5032175;28;20040;-70
2022/02/23 11:14:45;;;;;;;9.93;2.17;;;;;;;;;;5030322;28;20807;-70
2022/02/23 11:17:10;;;;;;;10.80;2.00;;;;;;;;;;5031768;28;20292;-70
2022/02/23 11:19:38;;;;;;;16.48;2.70;;;;;;;;;;5031278;28;20075;-70
2022/02/23 11:22:03;;;;;;;9.15;1.73;;;;;;;;;;5031532;28;20120;-70
2022/02/23 11:24:28;;;;;;;15.50;1.98;;;;;;;;;;5031116;28;20502;-70
2022/02/23 11:26:55;;;;;;;14.00;1.88;;;;;;;;;;5031597;28;20029;-70
2022/02/23 11:29:27;;;;;;;15.30;2.83;;;;;;;;;;5030231;28;20546;-70
2022/02/23 11:31:53;;;;;;;13.45;2.05;;;;;;;;;;5030794;28;20446;-70
2022/02/23 11:34:21;;;;;;;11.57;2.47;;;;;;;;;;5029496;28;20045;-71
2022/02/23 11:36:49;;;;;;;17.35;2.33;;;;;;;;;;5031158;28;20026;-70
2022/02/23 11:39:14;;;;;;;6.75;1.20;;;;;;;;;;5029498;28;20030;-71
2022/02/23 11:41:40;;;;;;;9.77;1.80;;;;;;;;;;5031537;28;20018;-71
2022/02/23 11:44:08;;;;;;;18.23;2.47;;;;;;;;;;5029541;28;20257;-71
2022/02/23 11:46:56;;;;;;;13.00;2.15;;;;;;;;;;5030403;28;20071;-71
2022/02/23 11:49:23;;;;;;;17.05;2.20;;;;;;;;;;5030524;28;20029;-71
2022/02/23 11:52:04;;;;;;;13.90;2.15;;;;;;;;;;5031257;28;20051;-71
2022/02/23 11:54:29;;;;;;;;;;;;;;;;;;5031890;28;20375;-74
2022/02/23 11:56:54;;;;;;;14.27;2.35;;;;;;;;;;5030638;28;20262;-72
2022/02/23 11:59:38;;;;;;;7.93;1.02;;;;;;;;;;5031251;28;20030;-71
2022/02/23 12:02:09;;;;;;;5.80;1.00;;;;;;;;;;5025833;28;20053;-71
2022/02/23 12:04:47;;;;;;;10.00;1.73;;;;;;;;;;5028960;28;20022;-71
2022/02/23 12:07:13;;;;;;;9.57;2.33;;;;;;;;;;5029858;28;20064;-72
2022/02/23 12:09:45;;;;;;;8.65;2.03;;;;;;;;;;5030252;28;20053;-73
2022/02/23 12:12:29;;;;;;;4.97;1.05;;;;;;;;;;5025804;28;20024;-74
2022/02/23 12:14:55;;;;;;;3.20;0.50;;;;;;;;;;5029126;28;20041;-74
2022/02/23 12:17:38;;;;;;;9.73;2.60;;;;;;;;;;5031087;28;20473;-71
2022/02/23 12:20:04;;;;;;;13.13;2.03;;;;;;;;;;5030092;28;20486;-72
2022/02/23 12:22:33;;;;;;;13.05;2.13;;;;;;;;;;5030123;28;20029;-69
2022/02/23 12:24:58;;;;;;;9.07;1.63;;;;;;;;;;5030118;28;20505;-72
2022/02/23 12:27:27;;;;;;;9.60;1.95;;;;;;;;;;5031706;28;20033;-72
2022/02/23 12:29:53;;;;;;;9.05;1.65;;;;;;;;;;5032953;28;20024;-73
2022/02/23 12:32:21;;;;;;;11.13;2.50;;;;;;;;;;5029031;28;20033;-72
2022/02/23 12:34:46;;;;;;;3.60;1.00;;;;;;;;;;5028810;28;20047;-72
2022/02/23 12:37:12;;;;;;;9.87;1.37;;;;;;;;;;5030114;28;20470;-72
2022/02/23 12:39:37;;;;;;;12.65;2.08;;;;;;;;;;5029569;28;20270;-74
2022/02/23 12:42:04;;;;;;;11.70;2.17;;;;;;;;;;5029740;28;20482;-73
2022/02/23 12:44:32;;;;;;;4.75;1.25;;;;;;;;;;5028328;28;20045;-72
2022/02/23 12:46:59;;;;;;;5.88;1.17;;;;;;;;;;5029554;28;20017;-73
2022/02/23 12:49:24;;;;;;;7.30;1.58;;;;;;;;;;5029387;28;20087;-72
2022/02/23 12:51:50;;;;;;;6.97;1.45;;;;;;;;;;5030236;28;20541;-73
2022/02/23 12:54:17;;;;;;;4.72;1.00;;;;;;;;;;5028950;28;20043;-73
2022/02/23 12:56:43;;;;;;;9.10;1.83;;;;;;;;;;5030930;28;20041;-73
2022/02/23 12:59:12;;;;;;;2.50;1.05;;;;;;;;;;5029881;28;20017;-73
2022/02/23 13:01:40;;;;;;;11.30;2.40;;;;;;;;;;5025606;28;20041;-72
2022/02/23 13:04:10;;;;;;;17.58;2.28;;;;;;;;;;5027617;28;20033;-72
2022/02/23 13:06:37;;;;;;;9.93;1.77;;;;;;;;;;5030043;28;20478;-72
2022/02/23 13:09:06;;;;;;;9.70;1.20;;;;;;;;;;5014642;28;20039;-72
2022/02/23 13:11:33;;;;;;;8.60;1.63;;;;;;;;;;5030329;28;20033;-72
2022/02/23 13:14:18;;;;;;;11.00;1.90;;;;;;;;;;5029981;28;20022;-74
2022/02/23 13:16:44;;;;;;;10.75;1.70;;;;;;;;;;5029173;28;20029;-72
2022/02/23 13:19:13;;;;;;;20.67;1.45;;;;;;;;;;5028796;28;20382;-72
2022/02/23 13:21:38;;;;;;;12.40;1.98;;;;;;;;;;5029003;28;20079;-72
2022/02/23 13:24:04;;;;;;;11.27;2.57;;;;;;;;;;5029778;28;20021;-72
2022/02/23 13:26:29;;;;;;;10.65;1.75;;;;;;;;;;5029945;28;20296;-73
2022/02/23 13:29:02;;;;;;;8.98;1.58;;;;;;;;;;5030305;28;20032;-72
2022/02/23 13:31:34;;;;;;;43.60;12.00;;;;;;;;;;5027187;28;20045;-73
2022/02/23 13:34:18;;;;;;;21.85;4.88;;;;;;;;;;5017042;28;20422;-71
2022/02/23 13:36:43;;;;;;;8.90;2.00;;;;;;;;;;5029615;28;20117;-73
2022/02/23 13:39:15;;;;;;;6.10;1.48;;;;;;;;;;5029405;28;20101;-72
2022/02/23 13:41:49;;;;;;;9.57;1.77;;;;;;;;;;5028894;28;20018;-71
2022/02/23 13:44:18;;;;;;;8.07;1.98;;;;;;;;;;5028937;28;20021;-73
2022/02/23 13:46:44;;;;;;;7.82;1.98;;;;;;;;;;5022152;28;20029;-74
2022/02/23 13:49:09;;;;;;;13.68;2.75;;;;;;;;;;5029383;28;20466;-73
2022/02/23 13:51:35;;;;;;;7.40;1.13;;;;;;;;;;5029219;28;20025;-73
2022/02/23 13:54:05;;;;;;;1.85;0.65;;;;;;;;;;5029494;28;20025;-74
2022/02/23 13:56:31;;;;;;;7.10;1.50;;;;;;;;;;5029175;28;20033;-72
2022/02/23 13:58:59;;;;;;;21.33;1.77;;;;;;;;;;5028377;28;20017;-75
2022/02/23 14:01:25;;;;;;;7.00;1.10;;;;;;;;;;5029385;28;20264;-73
2022/02/23 14:03:52;;;;;;;2.87;0.90;;;;;;;;;;5028644;28;20025;-72
2022/02/23 14:06:19;;;;;;;9.60;1.83;;;;;;;;;;5028555;28;20295;-72
2022/02/23 14:08:46;;;;;;;7.88;1.15;;;;;;;;;;5024826;28;20144;-72
2022/02/23 14:11:15;;;;;;;9.95;1.75;;;;;;;;;;5029153;28;20048;-71
2022/02/23 14:13:41;;;;;;;8.00;1.33;;;;;;;;;;5031662;28;20032;-72
2022/02/23 14:16:08;;;;;;;12.10;1.80;;;;;;;;;;5032725;28;20267;-72
2022/02/23 14:18:33;;;;;;;2.58;0.52;;;;;;;;;;5031806;28;20744;-72
2022/02/23 14:21:07;;;;;;;9.23;1.55;;;;;;;;;;5032602;28;20033;-72
2022/02/23 14:23:33;;;;;;;5.82;1.95;;;;;;;;;;5032112;28;20032;-72
2022/02/23 14:25:59;;;;;;;6.95;1.13;;;;;;;;;;5031016;28;20010;-72
2022/02/23 14:28:28;;;;;;;8.93;1.67;;;;;;;;;;5028141;28;20018;-72
2022/02/23 14:30:54;;;;;;;6.27;2.00;;;;;;;;;;5032155;28;20455;-72
2022/02/23 14:33:30;;;;;;;1.80;0.52;;;;;;;;;;5032418;28;20065;-72