Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:12;;;;;;;3.10;2.90;;;25.60;97.70;;;;;;5072501;28;20497;-72
2021/10/04 00:02:39;;;;;;;3.75;2.80;;;25.90;97.90;;;;;;5071065;28;20017;-73
2021/10/04 00:05:07;;;;;;;3.00;2.80;;;26.00;97.60;;;;;;5071045;28;20082;-73
2021/10/04 00:07:35;;;;;;;2.88;2.60;;;26.10;97.10;;;;;;5072359;28;20031;-72
2021/10/04 00:10:06;;;;;;;2.60;2.50;;;26.20;96.90;;;;;;5072441;28;20021;-72
2021/10/04 00:12:33;;;;;;;2.80;2.35;;;26.20;96.70;;;;;;5071234;28;20112;-72
2021/10/04 00:15:01;;;;;;;3.63;2.60;;;26.20;96.90;;;;;;5072495;28;20021;-72
2021/10/04 00:17:28;;;;;;;2.60;2.40;;;26.30;96.90;;;;;;5072149;28;20045;-70
2021/10/04 00:19:55;;;;;;;4.07;2.80;;;26.30;96.50;;;;;;5072472;28;20025;-72
2021/10/04 00:22:23;;;;;;;2.60;2.50;;;26.20;96.30;;;;;;5071016;28;20386;-72
2021/10/04 00:24:50;;;;;;;3.08;2.83;;;26.20;96.60;;;;;;5071075;28;20024;-71
2021/10/04 00:27:17;;;;;;;3.05;2.80;;;26.30;96.50;;;;;;5072406;28;20024;-70
2021/10/04 00:29:44;;;;;;;3.10;2.90;;;26.30;96.40;;;;;;5072313;28;20031;-71
2021/10/04 00:32:12;;;;;;;2.95;2.78;;;26.60;96.40;;;;;;5072259;28;20028;-71
2021/10/04 00:34:39;;;;;;;3.60;3.40;;;26.50;95.90;;;;;;5070867;28;20421;-71
2021/10/04 00:37:06;;;;;;;2.70;2.50;;;26.50;96.00;;;;;;5072352;28;20028;-71
2021/10/04 00:39:35;;;;;;;2.60;2.40;;;26.50;95.00;;;;;;5070926;28;20025;-71
2021/10/04 00:42:03;;;;;;;2.42;2.22;;;26.60;95.30;;;;;;5072240;28;20053;-72
2021/10/04 00:44:30;;;;;;;3.17;2.88;;;26.70;94.40;;;;;;5070867;28;20141;-72
2021/10/04 00:46:57;;;;;;;2.83;2.70;;;26.70;94.50;;;;;;5070747;28;20086;-72
2021/10/04 00:49:25;;;;;;;3.17;2.50;;;26.80;94.30;;;;;;5072147;28;20071;-72
2021/10/04 00:51:53;;;;;;;2.95;2.75;;;26.80;94.90;;;;;;5070650;28;20028;-71
2021/10/04 00:54:20;;;;;;;3.53;2.70;;;26.90;94.30;;;;;;5070771;28;20024;-72
2021/10/04 00:56:47;;;;;;;2.65;2.55;;;26.90;92.70;;;;;;5074708;28;20441;-72
2021/10/04 00:59:15;;;;;;;2.22;2.10;;;27.00;93.40;;;;;;5075428;28;20020;-73
2021/10/04 01:01:42;;;;;;;2.50;2.30;;;27.20;92.90;;;;;;5075464;28;20051;-72
2021/10/04 01:04:10;;;;;;;2.85;2.65;;;27.30;92.60;;;;;;5074000;28;20025;-73
2021/10/04 01:06:37;;;;;;;2.78;2.58;;;27.50;92.70;;;;;;5075402;28;20017;-73
2021/10/04 01:09:04;;;;;;;2.85;2.65;;;27.40;92.60;;;;;;5075585;28;20381;-73
2021/10/04 01:11:32;;;;;;;2.85;2.65;;;27.40;92.70;;;;;;5075357;28;20024;-73
2021/10/04 01:13:59;;;;;;;3.30;3.10;;;27.40;93.10;;;;;;5075351;28;20478;-72
2021/10/04 01:16:27;;;;;;;2.60;2.40;;;27.60;92.00;;;;;;5075103;28;20052;-72
2021/10/04 01:18:54;;;;;;;2.30;2.20;;;27.60;92.00;;;;;;5073935;28;20024;-73
2021/10/04 01:21:21;;;;;;;2.80;2.58;;;27.30;91.40;;;;;;5073900;28;20017;-72
2021/10/04 01:23:49;;;;;;;2.30;2.10;;;27.40;91.90;;;;;;5075120;28;20048;-72
2021/10/04 01:26:16;;;;;;;4.03;2.90;;;27.70;91.20;;;;;;5074966;28;20073;-72
2021/10/04 01:28:44;;;;;;;3.92;2.70;;;27.60;91.40;;;;;;5075281;28;20039;-72
2021/10/04 01:31:11;;;;;;;2.42;2.30;;;27.90;91.70;;;;;;5075229;28;20103;-72
2021/10/04 01:33:39;;;;;;;3.05;2.75;;;27.80;90.90;;;;;;5075011;28;20063;-73
2021/10/04 01:36:06;;;;;;;3.33;3.00;;;27.70;91.10;;;;;;5073751;28;20074;-73
2021/10/04 01:38:34;;;;;;;2.70;2.50;;;27.80;91.10;;;;;;5074986;28;20052;-72
2021/10/04 01:41:01;;;;;;;3.55;2.67;;;27.90;91.10;;;;;;5074813;28;20095;-72
2021/10/04 01:43:28;;;;;;;2.65;2.40;;;28.10;90.60;;;;;;5074900;28;20560;-72
2021/10/04 01:45:55;;;;;;;3.08;2.88;;;28.10;89.80;;;;;;5073488;28;20111;-73
2021/10/04 01:48:23;;;;;;;2.80;2.60;;;28.00;90.80;;;;;;5074829;28;20021;-72
2021/10/04 01:50:50;;;;;;;2.90;2.70;;;28.20;90.80;;;;;;5074881;28;20025;-73
2021/10/04 01:53:18;;;;;;;2.83;2.63;;;28.40;90.50;;;;;;5074683;28;20028;-73
2021/10/04 01:55:45;;;;;;;2.75;2.55;;;28.70;89.90;;;;;;5074653;28;20056;-72
2021/10/04 01:58:13;;;;;;;2.72;2.50;;;28.80;89.90;;;;;;5074799;28;20027;-73
2021/10/04 02:00:40;;;;;;;2.88;2.67;;;28.70;90.10;;;;;;5074688;28;20044;-73
2021/10/04 02:03:08;;;;;;;2.75;2.50;;;28.80;90.10;;;;;;5074568;28;20017;-73
2021/10/04 02:05:36;;;;;;;2.83;2.63;;;28.70;89.80;;;;;;5073004;28;20500;-72
2021/10/04 02:08:05;;;;;;;2.58;2.30;;;28.00;89.60;;;;;;5072619;28;20028;-72
2021/10/04 02:10:36;;;;;;;3.90;2.80;;;28.20;90.70;;;;;;5074295;28;20099;-72
2021/10/04 02:13:05;;;;;;;3.65;2.85;;;28.20;90.30;;;;;;5072931;28;20029;-72
2021/10/04 02:15:33;;;;;;;3.67;2.83;;;28.10;91.00;;;;;;5074177;28;20036;-72
2021/10/04 02:18:01;;;;;;;2.55;2.35;;;28.50;90.60;;;;;;5074103;28;20027;-72
2021/10/04 02:20:31;;;;;;;7.20;3.97;;;28.70;90.60;;;;;;5074065;28;20021;-73
2021/10/04 02:23:06;;;;;;;4.93;2.90;;;28.80;91.60;;;;;;5073991;28;20035;-72
2021/10/04 02:25:40;;;;;;;14.98;7.57;;;28.90;91.30;;;;;;5074029;28;20104;-72
2021/10/04 02:28:09;;;;;;;3.67;3.38;;;29.00;90.70;;;;;;5073890;28;20034;-72
2021/10/04 02:30:38;;;;;;;6.70;4.47;;;28.90;91.50;;;;;;5073892;28;20039;-73
2021/10/04 02:33:07;;;;;;;3.50;3.20;;;28.50;91.20;;;;;;5074081;28;20036;-72
2021/10/04 02:35:35;;;;;;;3.15;2.80;;;28.30;91.50;;;;;;5073756;28;20016;-73
2021/10/04 02:38:02;;;;;;;4.07;2.80;;;28.60;91.40;;;;;;5072251;28;20124;-73
2021/10/04 02:40:30;;;;;;;5.68;3.30;;;29.00;92.90;;;;;;5073676;28;20021;-73
2021/10/04 02:42:57;;;;;;;6.35;2.88;;;29.50;91.40;;;;;;5072389;28;20028;-72
2021/10/04 02:45:27;;;;;;;2.88;2.70;;;29.60;90.70;;;;;;5073620;28;20100;-70
2021/10/04 02:47:57;;;;;;;3.10;2.90;;;29.30;90.50;;;;;;5073545;28;20044;-71
2021/10/04 02:50:26;;;;;;;3.97;2.80;;;29.70;91.20;;;;;;5073661;28;20358;-72
2021/10/04 02:52:54;;;;;;;2.65;2.55;;;29.60;90.50;;;;;;5073510;28;20082;-72
2021/10/04 02:55:22;;;;;;;2.60;2.40;;;29.50;90.70;;;;;;5073404;28;20469;-72
2021/10/04 02:57:49;;;;;;;2.50;2.30;;;29.90;91.20;;;;;;5073280;28;20073;-73
2021/10/04 03:00:18;;;;;;;2.78;2.67;;;29.80;89.90;;;;;;5073287;28;20025;-72
2021/10/04 03:02:45;;;;;;;2.92;2.72;;;29.90;90.70;;;;;;5073132;28;20021;-71
2021/10/04 03:05:12;;;;;;;3.00;2.80;;;29.50;90.90;;;;;;5073057;28;20484;-70
2021/10/04 03:07:40;;;;;;;2.10;2.00;;;29.30;91.10;;;;;;5073072;28;20055;-72
2021/10/04 03:10:08;;;;;;;2.28;2.17;;;29.10;91.30;;;;;;5072008;28;20027;-71
2021/10/04 03:12:36;;;;;;;2.60;2.20;;;28.80;91.40;;;;;;5072982;28;20427;-72
2021/10/04 03:15:05;;;;;;;3.28;2.05;;;28.90;92.10;;;;;;5073022;28;20025;-72
2021/10/04 03:17:32;;;;;;;2.83;2.63;;;28.90;91.60;;;;;;5072720;28;20039;-72
2021/10/04 03:20:00;;;;;;;3.08;2.88;;;28.90;91.90;;;;;;5071092;28;20389;-72
2021/10/04 03:22:27;;;;;;;3.15;2.92;;;28.90;92.20;;;;;;5073022;28;20180;-72
2021/10/04 03:24:54;;;;;;;3.00;2.80;;;28.10;92.30;;;;;;5071429;28;20114;-71
2021/10/04 03:27:21;;;;;;;3.00;2.80;;;;;;;;;;5071544;28;20020;-72
2021/10/04 03:29:49;;;;;;;3.17;2.92;;;;;;;;;;5072976;28;20021;-71
2021/10/04 03:32:16;;;;;;;3.10;2.80;;;;;;;;;;5072868;28;20027;-72
2021/10/04 03:34:43;;;;;;;2.70;2.50;;;;;;;;;;5071517;28;20485;-71
2021/10/04 03:37:10;;;;;;;3.05;2.75;;;;;;;;;;5072846;28;20023;-72
2021/10/04 03:39:37;;;;;;;2.65;2.42;;;;;;;;;;5072670;28;20028;-71
2021/10/04 03:42:04;;;;;;;2.70;2.50;;;;;;;;;;5072813;28;20385;-71
2021/10/04 03:44:31;;;;;;;2.72;2.55;;;;;;;;;;5072782;28;20017;-71
2021/10/04 03:46:58;;;;;;;2.92;2.72;;;;;;;;;;5071444;28;20063;-70
2021/10/04 03:49:26;;;;;;;3.38;2.40;;;;;;;;;;5072742;28;20504;-70
2021/10/04 03:51:53;;;;;;;2.72;2.53;;;28.60;91.20;;;;;;5072722;28;20033;-71
2021/10/04 03:54:21;;;;;;;2.55;2.42;;;28.80;91.60;;;;;;5071390;28;20090;-70
2021/10/04 03:56:48;;;;;;;2.70;2.50;;;28.60;91.10;;;;;;5072675;28;20021;-70
2021/10/04 03:59:15;;;;;;;2.58;2.38;;;28.20;91.50;;;;;;5071291;28;20025;-70
2021/10/04 04:01:43;;;;;;;2.53;2.38;;;28.60;91.30;;;;;;5072505;28;20105;-71
2021/10/04 04:04:10;;;;;;;2.47;2.28;;;28.90;90.20;;;;;;5072378;28;20017;-71
2021/10/04 04:06:37;;;;;;;3.30;2.92;;;28.40;90.30;;;;;;5072562;28;20032;-71
2021/10/04 04:09:05;;;;;;;2.20;2.10;;;28.50;90.50;;;;;;5072526;28;20370;-70
2021/10/04 04:11:32;;;;;;;2.45;2.28;;;28.90;90.50;;;;;;5072532;28;20024;-71
2021/10/04 04:13:59;;;;;;;2.17;2.08;;;28.90;90.70;;;;;;5072689;28;20523;-69
2021/10/04 04:16:27;;;;;;;2.70;2.50;;;28.90;90.10;;;;;;5070893;28;20078;-71
2021/10/04 04:18:54;;;;;;;2.85;2.38;;;29.10;90.10;;;;;;5072446;28;20473;-71
2021/10/04 04:21:21;;;;;;;2.70;2.50;;;28.70;89.60;;;;;;5072655;28;20466;-72
2021/10/04 04:23:49;;;;;;;2.60;2.40;;;29.00;90.30;;;;;;5072320;28;20388;-71
2021/10/04 04:26:16;;;;;;;2.95;2.75;;;29.00;90.20;;;;;;5072331;28;20016;-72
2021/10/04 04:28:43;;;;;;;2.80;2.70;;;29.20;89.30;;;;;;5070984;28;20029;-71
2021/10/04 04:31:11;;;;;;;2.80;2.70;;;29.10;89.40;;;;;;5075496;28;20024;-71
2021/10/04 04:33:38;;;;;;;2.90;2.70;;;28.70;89.80;;;;;;5076083;28;20028;-71
2021/10/04 04:36:05;;;;;;;2.70;2.50;;;28.50;89.90;;;;;;5075979;28;20048;-71
2021/10/04 04:38:33;;;;;;;2.92;2.75;;;28.80;91.30;;;;;;5075891;28;20116;-71
2021/10/04 04:41:00;;;;;;;3.10;2.90;;;28.90;90.00;;;;;;5075925;28;20099;-71
2021/10/04 04:43:28;;;;;;;3.17;2.90;;;28.80;90.20;;;;;;5075848;28;20021;-70
2021/10/04 04:45:55;;;;;;;2.90;2.75;;;28.50;89.80;;;;;;5074473;28;20025;-71
2021/10/04 04:48:23;;;;;;;2.80;2.60;;;28.40;89.90;;;;;;5074249;28;20114;-70
2021/10/04 04:50:51;;;;;;;2.80;2.50;;;28.60;90.10;;;;;;5075711;28;20036;-71
2021/10/04 04:53:18;;;;;;;2.80;2.60;;;28.30;90.40;;;;;;5074263;28;20027;-71
2021/10/04 04:55:45;;;;;;;2.50;2.30;;;28.10;90.30;;;;;;5075564;28;20024;-71
2021/10/04 04:58:12;;;;;;;2.80;2.60;;;;;;;;;;5074511;28;20436;-72
2021/10/04 05:00:40;;;;;;;3.00;2.67;;;;;;;;;;5074226;28;20034;-71
2021/10/04 05:03:08;;;;;;;2.33;2.22;;;27.40;91.10;;;;;;5075541;28;20469;-71
2021/10/04 05:05:35;;;;;;;2.88;2.67;;;27.30;91.10;;;;;;5074001;28;20048;-72
2021/10/04 05:08:03;;;;;;;2.70;2.50;;;27.40;90.70;;;;;;5073884;28;20032;-72
2021/10/04 05:10:31;;;;;;;2.60;2.50;;;27.60;90.70;;;;;;5075310;28;20030;-71
2021/10/04 05:12:58;;;;;;;2.65;2.45;;;27.50;90.60;;;;;;5075140;28;20044;-71
2021/10/04 05:15:26;;;;;;;2.58;2.47;;;;;;;;;;5074830;28;20032;-71
2021/10/04 05:17:53;;;;;;;2.70;2.50;;;;;;;;;;5075058;28;20442;-72
2021/10/04 05:20:20;;;;;;;2.70;2.50;;;;;;;;;;5075100;28;20016;-71
2021/10/04 05:22:47;;;;;;;2.97;2.20;;;;;;;;;;5073818;28;20028;-72
2021/10/04 05:25:15;;;;;;;2.30;2.10;;;;;;;;;;5073805;28;20038;-71
2021/10/04 05:27:42;;;;;;;2.40;2.20;;;;;;;;;;5074985;28;20051;-71
2021/10/04 05:30:09;;;;;;;2.05;1.95;;;;;;;;;;5073609;28;20116;-73
2021/10/04 05:32:37;;;;;;;2.20;2.10;;;;;;;;;;5074982;28;20056;-71
2021/10/04 05:35:04;;;;;;;2.28;2.17;;;;;;;;;;5074841;28;20024;-72
2021/10/04 05:37:31;;;;;;;2.28;2.17;;;;;;;;;;5074749;28;20025;-71
2021/10/04 05:39:59;;;;;;;2.17;2.08;;;;;;;;;;5074874;28;20017;-71
2021/10/04 05:42:31;;;;;;;2.65;2.45;;;;;;;;;;5073904;28;20397;-71
2021/10/04 05:44:59;;;;;;;2.10;2.00;;;;;;;;;;5074714;28;20222;-71
2021/10/04 05:47:27;;;;;;;2.20;2.10;;;;;;;;;;5074627;28;20056;-72
2021/10/04 05:49:54;;;;;;;2.10;2.00;;;;;;;;;;5074504;28;20021;-72
2021/10/04 05:52:21;;;;;;;2.15;2.05;;;;;;;;;;5073008;28;20100;-72
2021/10/04 05:54:48;;;;;;;2.10;2.00;;;;;;;;;;5073196;28;20031;-72
2021/10/04 05:57:15;;;;;;;2.08;1.98;;;;;;;;;;5074221;28;20499;-72
2021/10/04 05:59:42;;;;;;;2.05;1.95;;;;;;;;;;5074178;28;20055;-73
2021/10/04 06:02:10;;;;;;;2.80;2.00;;;;;;;;;;5074214;28;20100;-72
2021/10/04 06:04:37;;;;;;;2.20;2.10;;;;;;;;;;5074214;28;20074;-71
2021/10/04 06:07:04;;;;;;;2.30;2.20;;;;;;;;;;5074150;28;20542;-72
2021/10/04 06:09:31;;;;;;;2.00;1.90;;;;;;;;;;5072715;28;20111;-72
2021/10/04 06:11:59;;;;;;;2.58;2.38;;;;;;;;;;5074144;28;20100;-72
2021/10/04 06:14:26;;;;;;;2.50;2.30;;;;;;;;;;5072674;28;20040;-72
2021/10/04 06:16:55;;;;;;;2.10;1.90;;;;;;;;;;5073804;28;20145;-72
2021/10/04 06:19:22;;;;;;;2.67;2.53;;;;;;;;;;5072599;28;20035;-72
2021/10/04 06:21:50;;;;;;;2.45;2.25;;;;;;;;;;5074135;28;20025;-72
2021/10/04 06:24:17;;;;;;;2.33;2.22;;;;;;;;;;5073894;28;20020;-72
2021/10/04 06:26:44;;;;;;;2.00;1.90;;;;;;;;;;5073857;28;20016;-73
2021/10/04 06:29:12;;;;;;;2.65;2.45;;;;;;;;;;5073920;28;20044;-72
2021/10/04 06:31:39;;;;;;;2.30;2.20;;;;;;;;;;5073697;28;20492;-72
2021/10/04 06:34:06;;;;;;;2.10;2.00;;;;;;;;;;5073641;28;20024;-72
2021/10/04 06:36:33;;;;;;;2.17;2.08;;;;;;;;;;5073636;28;20055;-72
2021/10/04 06:39:00;;;;;;;2.20;2.10;;;;;;;;;;5073673;28;20059;-73
2021/10/04 06:41:27;;;;;;;2.15;1.95;;;;;;;;;;5073409;28;20044;-73
2021/10/04 06:43:54;;;;;;;2.30;2.00;;;;;;;;;;5073474;28;20025;-74
2021/10/04 06:46:22;;;;;;;2.20;2.10;;;;;;;;;;5072159;28;20382;-72
2021/10/04 06:48:49;;;;;;;2.78;2.58;;;;;;;;;;5072048;28;20074;-72
2021/10/04 06:51:16;;;;;;;2.40;2.30;;;;;;;;;;5073190;28;20457;-72
2021/10/04 06:53:43;;;;;;;2.40;2.30;;;;;;;;;;5071900;28;20030;-72
2021/10/04 06:56:10;;;;;;;2.63;2.42;;;;;;;;;;5073231;28;20056;-72
2021/10/04 06:58:38;;;;;;;2.25;2.10;;;;;;;;;;5072994;28;20031;-72
2021/10/04 07:01:05;;;;;;;2.70;2.50;;;;;;;;;;5073176;28;20016;-73
2021/10/04 07:03:33;;;;;;;2.10;2.00;;;;;;;;;;5073242;28;20044;-71
2021/10/04 07:06:00;;;;;;;2.40;2.22;;;;;;;;;;5073181;28;20031;-72
2021/10/04 07:08:27;;;;;;;1.90;1.80;;;;;;;;;;5072986;28;20024;-73
2021/10/04 07:10:54;;;;;;;3.85;2.15;;;;;;;;;;5073076;28;20477;-73
2021/10/04 07:13:22;;;;;;;4.03;2.15;;;;;;;;;;5071700;28;20027;-72
2021/10/04 07:15:49;;;;;;;1.92;1.80;;;;;;;;;;5072774;28;20051;-71
2021/10/04 07:18:17;;;;;;;2.72;2.40;;;;;;;;;;5072805;28;20028;-71
2021/10/04 07:20:44;;;;;;;2.95;2.75;;;;;;;;;;5071766;28;20017;-71
2021/10/04 07:23:11;;;;;;;2.72;2.25;;;;;;;;;;5073033;28;20142;-72
2021/10/04 07:25:38;;;;;;;3.40;2.20;;;;;;;;;;5072832;28;20096;-72
2021/10/04 07:28:06;;;;;;;2.25;1.90;;;;;;;;;;5072839;28;20048;-72
2021/10/04 07:30:34;;;;;;;2.95;2.65;;;;;;;;;;5072960;28;20025;-73
2021/10/04 07:33:02;;;;;;;3.90;2.60;;;;;;;;;;5071563;28;20123;-72
2021/10/04 07:35:30;;;;;;;2.72;2.40;;;;;;;;;;5072733;28;20021;-72
2021/10/04 07:37:57;;;;;;;3.25;2.53;;;;;;;;;;5072700;28;20046;-73
2021/10/04 07:40:24;;;;;;;3.33;2.65;;;;;;;;;;5072667;28;20013;-72
2021/10/04 07:42:52;;;;;;;4.38;2.65;;;;;;;;;;5072809;28;20389;-72
2021/10/04 07:45:19;;;;;;;3.63;2.97;;;;;;;;;;5071354;28;20027;-72
2021/10/04 07:47:47;;;;;;;3.25;2.60;;;;;;;;;;5071364;28;20093;-72
2021/10/04 07:50:15;;;;;;;3.38;2.90;;;;;;;;;;5072451;28;20020;-72
2021/10/04 07:52:43;;;;;;;4.40;2.50;;;;;;;;;;5072550;28;20028;-74
2021/10/04 07:55:13;;;;;;;3.10;2.80;;;23.10;69.70;;;;;;5071276;28;20024;-75
2021/10/04 07:57:44;;;;;;;4.78;2.75;;;23.00;71.20;;;;;;5072806;28;20017;-75
2021/10/04 08:00:10;;;;;;;;;;;22.80;70.00;;;;;;5073125;28;20025;-75
2021/10/04 08:02:38;;;;;;;2.88;2.55;;;22.70;70.50;;;;;;5072514;28;19904;-75
2021/10/04 08:05:06;;;;;;;3.40;2.85;;;22.60;71.60;;;;;;5073968;28;20021;-74
2021/10/04 08:07:33;;;;;;;4.13;3.22;;;22.50;71.10;;;;;;5075231;28;20049;-71
2021/10/04 08:10:00;;;;;;;2.50;2.30;;;22.40;71.80;;;;;;5076408;28;20055;-72
2021/10/04 08:12:28;;;;;;;2.95;2.70;;;22.30;72.50;;;;;;5076562;28;20028;-74
2021/10/04 08:14:56;;;;;;;2.60;2.40;;;22.20;72.90;;;;;;5076449;28;20439;-71
2021/10/04 08:17:24;;;;;;;2.80;2.35;;;22.10;73.20;;;;;;5076331;28;20119;-72
2021/10/04 08:19:52;;;;;;;3.15;2.10;;;22.10;73.90;;;;;;5076525;28;20526;-73
2021/10/04 08:22:19;;;;;;;2.40;2.17;;;22.00;74.00;;;;;;5076114;28;20030;-72
2021/10/04 08:24:47;;;;;;;3.65;3.13;;;21.80;74.70;;;;;;5076073;28;20020;-73
2021/10/04 08:27:15;;;;;;;2.97;2.67;;;21.70;75.70;;;;;;5076203;28;20069;-73
2021/10/04 08:29:42;;;;;;;3.50;2.60;;;21.70;76.80;;;;;;5074720;28;20033;-72
2021/10/04 08:32:10;;;;;;;4.30;2.60;;;21.60;77.60;;;;;;5076008;28;20137;-74
2021/10/04 08:34:37;;;;;;;3.65;2.80;;;21.30;78.00;;;;;;5075909;28;20068;-75
2021/10/04 08:37:04;;;;;;;4.32;2.80;;;21.50;78.40;;;;;;5074626;28;20481;-76
2021/10/04 08:39:32;;;;;;;5.57;3.38;;;21.40;79.20;;;;;;5075760;28;20028;-76
2021/10/04 08:41:59;;;;;;;4.00;3.13;;;21.20;79.20;;;;;;5075745;28;20031;-75
2021/10/04 08:44:27;;;;;;;3.10;2.80;;;21.20;79.30;;;;;;5074804;28;20035;-72
2021/10/04 08:46:55;;;;;;;4.03;2.80;;;21.10;80.00;;;;;;5075631;28;20034;-72
2021/10/04 08:49:23;;;;;;;5.15;2.83;;;21.00;80.50;;;;;;5074346;28;20025;-73
2021/10/04 08:51:51;;;;;;;7.07;3.13;;;20.90;81.10;;;;;;5075537;28;20110;-74
2021/10/04 08:54:24;;;;;;;3.42;2.70;;;20.80;83.40;;;;;;5075640;28;20020;-72
2021/10/04 08:56:54;;;;;;;4.15;2.53;;;20.70;82.00;;;;;;5075958;28;20439;-73
2021/10/04 08:59:21;;;;;;;4.40;3.20;;;20.70;82.30;;;;;;5075903;28;20086;-72
2021/10/04 09:01:49;;;;;;;4.03;2.40;;;20.60;83.20;;;;;;5075865;28;20500;-71
2021/10/04 09:04:20;;;;;;;3.40;2.72;;;20.50;83.50;;;;;;5074665;28;20119;-72
2021/10/04 09:06:48;;;;;;;3.33;2.40;;;20.50;84.70;;;;;;5075807;28;20161;-72
2021/10/04 09:09:17;;;;;;;4.25;2.72;;;20.40;84.80;;;;;;5075789;28;20028;-74
2021/10/04 09:11:47;;;;;;;5.25;2.70;;;20.40;85.00;;;;;;5075599;28;20082;-72
2021/10/04 09:14:20;;;;;;;3.33;2.45;;;20.30;85.10;;;;;;5075707;28;20485;-72
2021/10/04 09:17:11;;;;;;;4.22;2.35;;;20.20;84.70;;;;;;5074451;28;20071;-73
2021/10/04 09:19:42;;;;;;;;;;;20.20;85.00;;;;;;5076087;28;20342;-72
2021/10/04 09:22:18;;;;;;;4.25;2.70;;;20.10;85.20;;;;;;5075518;28;19911;-71
2021/10/04 09:25:09;;;;;;;5.43;2.60;;;20.00;85.10;;;;;;5075684;28;20408;-72
2021/10/04 09:27:42;;;;;;;4.93;2.60;;;19.90;81.30;;;;;;5074055;28;20056;-71
2021/10/04 09:30:12;;;;;;;3.13;2.40;;;19.90;82.80;;;;;;5073872;28;20024;-72
2021/10/04 09:32:49;;;;;;;6.03;2.83;;;19.90;84.70;;;;;;5073808;28;20154;-72
2021/10/04 09:35:27;;;;;;;3.67;2.90;;;19.80;84.50;;;;;;5073711;28;20354;-72
2021/10/04 09:38:00;;;;;;;2.97;2.63;;;19.80;81.80;;;;;;5073960;28;20029;-72
2021/10/04 09:40:38;;;;;;;3.78;2.65;;;19.70;85.60;;;;;;5073829;28;20025;-71
2021/10/04 09:43:21;;;;;;;3.50;2.90;;;19.70;85.70;;;;;;5075388;28;20020;-72
2021/10/04 09:46:01;;;;;;;4.60;2.88;;;19.60;85.10;;;;;;5075017;28;20531;-72
2021/10/04 09:48:29;;;;;;;4.47;2.83;;;19.70;86.80;;;;;;5073724;28;20082;-73
2021/10/04 09:50:57;;;;;;;3.13;2.83;;;19.50;85.10;;;;;;5073615;28;20134;-74
2021/10/04 09:53:24;;;;;;;6.05;3.25;;;19.60;85.40;;;;;;5075123;28;20016;-72
2021/10/04 09:55:52;;;;;;;3.53;2.78;;;19.40;85.60;;;;;;5073650;28;20496;-71
2021/10/04 09:58:22;;;;;;;3.67;2.45;;;19.40;83.30;;;;;;5075100;28;20440;-73
2021/10/04 10:00:53;;;;;;;5.20;2.80;;;19.50;83.50;;;;;;5073606;28;20024;-72
2021/10/04 10:03:28;;;;;;;3.92;2.45;;;19.40;83.80;;;;;;5074901;28;20029;-73
2021/10/04 10:06:00;;;;;;;5.40;2.80;;;19.30;84.30;;;;;;5074963;28;20049;-73
2021/10/04 10:08:29;;;;;;;5.28;2.70;;;19.40;84.90;;;;;;5074807;28;20024;-73
2021/10/04 10:11:00;;;;;;;3.10;2.80;;;19.30;85.50;;;;;;5074821;28;20570;-73
2021/10/04 10:13:27;;;;;;;;;;;19.20;85.50;;;;;;5073816;28;20070;-73
2021/10/04 10:16:10;;;;;;;5.47;2.70;;;19.20;86.70;;;;;;5073003;28;19916;-73
2021/10/04 10:18:53;;;;;;;3.72;2.90;;;19.20;86.50;;;;;;5074423;28;20028;-72
2021/10/04 10:21:26;;;;;;;3.53;2.67;;;19.10;86.10;;;;;;5074556;28;20039;-72
2021/10/04 10:24:07;;;;;;;4.35;3.03;;;19.20;86.70;;;;;;5073106;28;20021;-73
2021/10/04 10:26:42;;;;;;;5.28;3.28;;;19.10;85.60;;;;;;5073292;28;20029;-73
2021/10/04 10:29:21;;;;;;;4.25;2.97;;;19.10;90.00;;;;;;5074124;28;20052;-73
2021/10/04 10:31:51;;;;;;;4.28;2.88;;;19.00;85.60;;;;;;5073009;28;20032;-74
2021/10/04 10:34:38;;;;;;;5.90;3.00;;;18.90;85.00;;;;;;5074358;28;20031;-74
2021/10/04 10:37:28;;;;;;;4.85;3.00;;;19.00;85.70;;;;;;5074168;28;20509;-74
2021/10/04 10:40:11;;;;;;;3.45;2.80;;;18.90;83.40;;;;;;5074199;28;20416;-73
2021/10/04 10:43:03;;;;;;;5.68;3.22;;;18.90;83.70;;;;;;5074290;28;20075;-74
2021/10/04 10:45:52;;;;;;;4.35;3.20;;;18.80;83.20;;;;;;5072153;28;20515;-74
2021/10/04 10:48:40;;;;;;;5.13;3.08;;;18.70;83.20;;;;;;5073937;28;20385;-74
2021/10/04 10:51:11;;;;;;;5.53;3.33;;;18.80;84.20;;;;;;5072773;28;20063;-74
2021/10/04 10:53:38;;;;;;;4.05;3.10;;;18.70;83.40;;;;;;5072419;28;20478;-73
2021/10/04 10:56:06;;;;;;;6.18;3.08;;;18.70;83.50;;;;;;5073847;28;20111;-74
2021/10/04 10:58:35;;;;;;;5.45;3.10;;;18.70;83.60;;;;;;5072415;28;20056;-74
2021/10/04 11:01:06;;;;;;;6.15;3.15;;;18.70;83.50;;;;;;5072485;28;20031;-74
2021/10/04 11:03:49;;;;;;;3.67;2.80;;;18.70;83.70;;;;;;5073545;28;20028;-73
2021/10/04 11:06:16;;;;;;;4.82;3.00;;;18.60;84.60;;;;;;5073609;28;20029;-73
2021/10/04 11:08:47;;;;;;;6.40;3.00;;;18.70;83.70;;;;;;5073688;28;20055;-73
2021/10/04 11:11:22;;;;;;;3.10;2.90;;;18.60;83.50;;;;;;5073825;28;20520;-73
2021/10/04 11:14:13;;;;;;;5.20;3.20;;;18.80;83.90;;;;;;5073454;28;20362;-73
2021/10/04 11:16:45;;;;;;;4.47;3.10;;;18.80;83.50;;;;;;5071927;28;20130;-72
2021/10/04 11:19:29;;;;;;;5.35;3.08;;;18.70;84.20;;;;;;5072046;28;20067;-73
2021/10/04 11:21:57;;;;;;;3.95;2.80;;;18.40;84.00;;;;;;5072075;28;20159;-73
2021/10/04 11:24:25;;;;;;;3.92;2.80;;;18.50;84.30;;;;;;5073746;28;20017;-72
2021/10/04 11:26:53;;;;;;;3.80;2.60;;;18.50;84.50;;;;;;5072142;28;20021;-73
2021/10/04 11:29:21;;;;;;;4.18;2.65;;;18.40;85.10;;;;;;5073330;28;20131;-74
2021/10/04 11:31:49;;;;;;;4.78;2.70;;;18.50;84.80;;;;;;5073249;28;20020;-73
2021/10/04 11:34:24;;;;;;;4.30;3.28;;;18.40;84.70;;;;;;5071774;28;20401;-72
2021/10/04 11:36:56;;;;;;;3.05;2.83;;;18.40;84.90;;;;;;5072071;28;20343;-71
2021/10/04 11:39:30;;;;;;;4.15;2.50;;;18.30;84.60;;;;;;5071397;28;20025;-73
2021/10/04 11:42:04;;;;;;;4.65;3.05;;;18.30;85.70;;;;;;5073316;28;20020;-73
2021/10/04 11:44:33;;;;;;;7.13;3.10;;;18.30;85.50;;;;;;5071921;28;20075;-72
2021/10/04 11:47:04;;;;;;;5.20;2.67;;;18.20;85.90;;;;;;5073380;28;20020;-74
2021/10/04 11:49:34;;;;;;;3.33;2.83;;;18.40;87.80;;;;;;5073093;28;20025;-73
2021/10/04 11:52:06;;;;;;;5.90;3.28;;;18.20;85.80;;;;;;5072210;28;20033;-73
2021/10/04 11:54:44;;;;;;;5.18;2.85;;;18.20;87.20;;;;;;5071803;28;20028;-73
2021/10/04 11:57:20;;;;;;;2.90;2.70;;;18.20;86.00;;;;;;5071927;28;20029;-72
2021/10/04 11:59:56;;;;;;;3.80;2.90;;;18.20;86.20;;;;;;5072865;28;20753;-72
2021/10/04 12:02:45;;;;;;;4.43;3.10;;;18.20;86.00;;;;;;5071821;28;20023;-73
2021/10/04 12:05:28;;;;;;;4.57;3.00;;;18.20;86.30;;;;;;5073092;28;20019;-73
2021/10/04 12:08:07;;;;;;;3.70;3.40;;;18.10;86.20;;;;;;5073140;28;20431;-74
2021/10/04 12:10:49;;;;;;;4.72;3.55;;;18.20;86.60;;;;;;5073061;28;20044;-73
2021/10/04 12:13:19;;;;;;;5.80;3.30;;;18.10;87.40;;;;;;5071582;28;20067;-74
2021/10/04 12:15:47;;;;;;;3.70;3.35;;;18.10;87.00;;;;;;5072559;28;20056;-74
2021/10/04 12:18:31;;;;;;;5.38;3.33;;;18.10;86.80;;;;;;5071598;28;20032;-72
2021/10/04 12:21:31;;;;;;;4.05;3.65;;;18.10;87.00;;;;;;5072926;28;20353;-74
2021/10/04 12:24:11;;;;;;;4.10;3.70;;;18.10;87.30;;;;;;5072710;28;20025;-73
2021/10/04 12:26:55;;;;;;;4.85;3.80;;;18.00;87.60;;;;;;5072717;28;20530;-74
2021/10/04 12:29:41;;;;;;;4.85;3.10;;;18.10;87.50;;;;;;5072673;28;20021;-74
2021/10/04 12:32:25;;;;;;;4.18;3.30;;;18.10;87.70;;;;;;5072957;28;20021;-74
2021/10/04 12:35:18;;;;;;;3.88;3.22;;;18.10;88.20;;;;;;5072690;28;20428;-72
2021/10/04 12:37:47;;;;;;;5.50;3.55;;;18.00;88.20;;;;;;5071530;28;20024;-73
2021/10/04 12:40:22;;;;;;;4.60;3.45;;;17.90;88.60;;;;;;5071362;28;20020;-73
2021/10/04 12:42:51;;;;;;;5.18;3.78;;;18.00;88.80;;;;;;5072649;28;20040;-73
2021/10/04 12:45:19;;;;;;;3.88;3.58;;;17.90;88.80;;;;;;5072499;28;20055;-73
2021/10/04 12:48:05;;;;;;;4.05;3.63;;;17.80;88.80;;;;;;5072564;28;20035;-73
2021/10/04 12:50:39;;;;;;;5.55;3.20;;;17.90;90.30;;;;;;5072041;28;20070;-73
2021/10/04 12:53:13;;;;;;;3.58;3.28;;;17.80;89.20;;;;;;5076158;28;20073;-73
2021/10/04 12:55:54;;;;;;;6.07;3.80;;;17.80;89.40;;;;;;5076245;28;20497;-73
2021/10/04 12:58:23;;;;;;;4.00;3.10;;;17.80;89.40;;;;;;5075869;28;20021;-72
2021/10/04 13:00:52;;;;;;;5.07;3.60;;;17.80;89.30;;;;;;5076178;28;20100;-72
2021/10/04 13:03:19;;;;;;;3.67;3.10;;;17.90;90.50;;;;;;5076094;28;20016;-72
2021/10/04 13:05:51;;;;;;;4.00;3.38;;;17.90;89.50;;;;;;5075855;28;20017;-72
2021/10/04 13:08:19;;;;;;;3.47;3.17;;;17.90;89.00;;;;;;5074566;28;20028;-73
2021/10/04 13:10:47;;;;;;;3.88;3.50;;;18.00;89.10;;;;;;5075955;28;20032;-72
2021/10/04 13:13:16;;;;;;;4.72;3.10;;;18.00;89.10;;;;;;5075626;28;20025;-72
2021/10/04 13:15:43;;;;;;;5.03;3.55;;;18.00;88.80;;;;;;5075574;28;20147;-72
2021/10/04 13:18:10;;;;;;;3.28;3.08;;;18.00;89.10;;;;;;5075839;28;20485;-73
2021/10/04 13:20:38;;;;;;;4.13;3.20;;;18.00;89.40;;;;;;5074536;28;20031;-72
2021/10/04 13:23:05;;;;;;;3.40;2.90;;;18.00;89.30;;;;;;5075627;28;20149;-72
2021/10/04 13:25:32;;;;;;;5.25;3.45;;;17.90;89.40;;;;;;5075623;28;20044;-73