Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:37;;;;;;;35.92;22.65;;;;;;;-1.33;85.55;101646.88;5089268;28;20032;-82
2021/12/23 00:04:03;;;;;;;32.80;21.80;;;;;;;-1.31;85.44;101649.41;5089238;28;20024;-82
2021/12/23 00:06:29;;;;;;;35.95;21.45;;;;;;;-1.37;85.29;101628.84;5087387;28;20476;-82
2021/12/23 00:08:57;;;;;;;32.67;22.35;;;;;;;-1.32;85.27;101632.22;5089153;28;20060;-82
2021/12/23 00:11:22;;;;;;;33.75;22.05;;;;;;;-1.34;85.61;101619.34;5088579;28;20056;-82
2021/12/23 00:13:59;;;;;;;37.55;22.95;;;;;;;-1.42;85.58;101603.09;5100223;28;20100;-82
2021/12/23 00:16:41;;;;;;;32.63;21.45;;;;;;;-1.36;84.61;101621.09;5120837;27;20024;-80
2021/12/23 00:19:18;;;;;;;35.95;22.38;;;;;;;-1.35;85.44;101615.06;5067595;28;20078;-83
2021/12/23 00:24:28;;;;;;;32.95;21.00;;;;;;;-1.37;85.10;101603.91;5092339;28;20506;-83
2021/12/23 00:26:53;;;;;;;34.67;22.05;;;;;;;-1.37;85.39;101611.63;5097050;28;20028;-82
2021/12/23 00:29:21;;;;;;;32.78;21.50;;;;;;;-1.40;85.40;101598.78;5092982;28;20031;-82
2021/12/23 00:31:47;;;;;;;36.20;21.90;;;;;;;-1.38;85.53;101583.28;5091695;28;20494;-83
2021/12/23 00:34:12;;;;;;;32.70;21.25;;;;;;;-1.38;85.15;101560.03;5091230;28;20024;-82
2021/12/23 00:36:44;;;;;;;34.50;21.38;;;;;;;-1.37;85.20;101560.03;5093172;28;20049;-83
2021/12/23 00:39:10;;;;;;;32.40;21.20;;;;;;;-1.45;84.89;101550.69;5090748;28;20456;-83
2021/12/23 00:41:35;;;;;;;35.42;21.58;;;;;;;-1.41;86.10;101558.34;5092971;28;20074;-83
2021/12/23 00:44:01;;;;;;;37.00;22.08;;;;;;;-1.46;85.56;101555.00;5093925;28;20482;-83
2021/12/23 00:46:26;;;;;;;35.70;21.48;;;;;;;-1.39;85.50;101561.78;5091646;28;20523;-84
2021/12/23 00:48:51;;;;;;;32.83;21.50;;;;;;;-1.45;85.71;101545.53;5093326;28;20372;-83
2021/12/23 00:51:19;;;;;;;33.65;21.30;;;;;;;-1.36;86.24;101561.72;5083840;28;20107;-82
2021/12/23 00:53:48;;;;;;;38.05;22.17;;;;;;;-1.36;85.05;101551.41;5092151;28;20027;-82
2021/12/23 00:56:14;;;;;;;37.65;22.17;;;;;;;-1.39;85.84;101546.28;5092877;28;20047;-84
2021/12/23 00:58:39;;;;;;;37.03;22.08;;;;;;;-1.35;85.46;101558.28;5093167;28;20443;-82
2021/12/23 01:01:05;;;;;;;33.45;21.42;;;;;;;-1.35;85.31;101568.59;5092662;28;20387;-82
2021/12/23 01:03:31;;;;;;;33.17;20.92;;;;;;;-1.35;85.80;101578.06;5092783;28;20047;-82
2021/12/23 01:05:57;;;;;;;35.83;21.08;;;;;;;-1.37;85.70;101580.66;5090554;28;20097;-82
2021/12/23 01:08:23;;;;;;;33.10;22.05;;;;;;;-1.49;85.78;101552.44;5090048;28;20040;-83
2021/12/23 01:10:53;;;;;;;34.03;22.08;;;;;;;-1.38;85.48;101573.81;5092348;28;20026;-83
2021/12/23 01:13:19;;;;;;;32.58;21.38;;;;;;;-1.40;85.45;101565.22;5097123;28;20111;-83
2021/12/23 01:18:36;;;;;;;32.90;22.02;;;;;;;-1.44;85.96;101552.38;5112620;27;20036;-83
2021/12/23 01:21:04;;;;;;;36.47;21.40;;;;;;;-1.38;85.53;101555.72;5099993;28;20057;-83
2021/12/23 01:23:35;;;;;;;33.97;22.40;;;;;;;-1.44;85.92;101542.06;5084107;28;20031;-83
2021/12/23 01:26:00;;;;;;;34.78;21.40;;;;;;;-1.34;85.66;101554.81;5070791;28;20039;-83
2021/12/23 01:28:26;;;;;;;34.45;21.50;;;;;;;-1.35;85.59;101553.09;5086267;28;20024;-83
2021/12/23 01:30:52;;;;;;;35.60;20.95;;;;;;;-1.36;86.10;101546.25;5091972;28;20043;-83
2021/12/23 01:33:17;;;;;;;34.53;22.10;;;;;;;-1.32;85.84;101547.91;5091274;28;20537;-82
2021/12/23 01:35:49;;;;;;;34.53;21.83;;;;;;;-1.32;86.22;101537.59;5090859;28;20100;-82
2021/12/23 01:38:15;;;;;;;32.78;21.25;;;;;;;-1.33;86.15;101528.13;5091468;28;20047;-82
2021/12/23 01:40:40;;;;;;;38.05;22.27;;;;;;;-1.38;85.62;101519.59;5089474;28;20024;-83
2021/12/23 01:43:06;;;;;;;33.85;21.80;;;;;;;-1.32;85.76;101527.25;5089388;28;20107;-83
2021/12/23 01:45:34;;;;;;;33.65;21.70;;;;;;;-1.33;85.54;101522.13;5091111;28;20488;-82
2021/12/23 01:48:00;;;;;;;34.00;21.65;;;;;;;-1.35;85.22;101532.47;5092211;28;20028;-82
2021/12/23 01:50:27;;;;;;;34.58;21.38;;;;;;;-1.34;84.87;101526.44;5090872;28;20518;-82
2021/12/23 01:53:02;;;;;;;33.03;21.20;;;;;;;-1.36;85.60;101515.28;5092258;28;20028;-82
2021/12/23 01:55:28;;;;;;;33.17;21.08;;;;;;;-1.39;84.97;101505.00;5091498;28;20043;-83
2021/12/23 01:57:54;;;;;;;34.97;21.35;;;;;;;-1.39;85.10;101504.16;5084618;28;20050;-82
2021/12/23 02:00:26;;;;;;;34.17;22.23;;;;;;;-1.34;85.80;101513.53;5073638;28;20012;-82
2021/12/23 02:02:53;;;;;;;35.38;22.17;;;;;;;-1.36;85.03;101507.53;5090207;28;20063;-82
2021/12/23 02:05:22;;;;;;;34.15;22.00;;;;;;;-1.38;84.65;101496.38;5091666;28;20024;-83
2021/12/23 02:07:47;;;;;;;35.95;21.65;;;;;;;-1.35;84.81;101501.50;5092517;28;20093;-82
2021/12/23 02:10:13;;;;;;;37.78;20.52;;;;;;;-1.41;84.56;101486.09;5090175;28;20024;-82
2021/12/23 02:12:50;;;;;;;35.25;21.73;;;;;;;-1.36;85.08;101488.59;5095402;28;20062;-83
2021/12/23 02:15:17;;;;;;;36.92;22.52;;;;;;;-1.36;84.85;101484.31;5110988;28;20031;-83
2021/12/23 02:17:43;;;;;;;32.75;21.42;;;;;;;-1.36;84.29;101494.63;5109729;28;20164;-82
2021/12/23 02:20:12;;;;;;;34.40;21.40;;;;;;;-1.37;84.75;101486.91;5111133;28;20031;-82
2021/12/23 02:22:39;;;;;;;39.08;22.58;;;;;;;-1.37;84.52;101471.41;5092599;28;20117;-83
2021/12/23 02:25:07;;;;;;;36.15;22.17;;;;;;;-1.43;84.34;101474.94;5090271;28;20023;-83
2021/12/23 02:27:33;;;;;;;32.50;21.52;;;;;;;-1.42;84.23;101474.06;5069426;28;20044;-83
2021/12/23 02:29:58;;;;;;;36.25;22.58;;;;;;;-1.38;84.28;101490.38;5070895;28;20016;-83
2021/12/23 02:32:24;;;;;;;37.28;22.33;;;;;;;-1.44;84.11;101480.97;5080384;28;20024;-82
2021/12/23 02:34:49;;;;;;;33.92;22.30;;;;;;;-1.45;84.21;101489.59;5089376;28;20042;-83
2021/12/23 02:37:15;;;;;;;33.83;22.63;;;;;;;-1.48;84.38;101489.66;5089398;28;20024;-83
2021/12/23 02:39:44;;;;;;;35.35;23.08;;;;;;;-1.46;84.75;101498.22;5095927;28;20438;-83
2021/12/23 02:42:09;;;;;;;35.47;21.95;;;;;;;-1.50;84.17;101491.41;5105315;28;20050;-83
2021/12/23 02:44:35;;;;;;;35.83;22.33;;;;;;;-1.53;84.90;101493.16;5090454;28;20024;-83
2021/12/23 02:47:00;;;;;;;34.83;22.60;;;;;;;-1.52;84.96;101492.28;5088263;28;20024;-83
2021/12/23 02:49:26;;;;;;;38.00;23.25;;;;;;;-1.55;84.84;101485.44;5087378;28;20050;-83
2021/12/23 02:51:52;;;;;;;37.72;22.50;;;;;;;-1.56;84.23;101488.06;5089409;28;20042;-83
2021/12/23 02:54:17;;;;;;;38.53;22.95;;;;;;;-1.54;85.11;101474.25;5089815;28;20024;-83
2021/12/23 02:56:43;;;;;;;34.83;22.55;;;;;;;-1.54;85.32;101468.25;5090192;28;20038;-83
2021/12/23 02:59:09;;;;;;;31.77;21.73;;;;;;;-1.64;84.68;101449.44;5088550;28;20027;-83
2021/12/23 03:01:35;;;;;;;37.05;23.02;;;;;;;-1.57;85.19;101458.81;5085480;28;20097;-83
2021/12/23 03:04:00;;;;;;;34.50;22.00;;;;;;;-1.58;84.48;101460.56;5088348;28;20031;-83
2021/12/23 03:06:26;;;;;;;35.13;22.92;;;;;;;-1.58;84.74;101457.13;5077574;28;20495;-83
2021/12/23 03:08:56;;;;;;;36.35;22.52;;;;;;;-1.62;84.41;101445.09;5090306;28;20365;-83
2021/12/23 03:11:24;;;;;;;38.58;23.33;;;;;;;-1.71;85.04;101438.34;5090279;28;20039;-83
2021/12/23 03:13:50;;;;;;;35.97;22.90;;;;;;;-1.66;84.54;101448.59;5100860;28;20024;-82
2021/12/23 03:16:25;;;;;;;35.72;22.73;;;;;;;-1.68;84.60;101447.78;5109665;28;20039;-82
2021/12/23 03:18:50;;;;;;;35.17;23.02;;;;;;;-1.72;84.89;101434.06;5069322;28;20042;-83
2021/12/23 03:21:16;;;;;;;37.72;22.75;;;;;;;-1.83;85.20;101411.91;5074030;28;20028;-83
2021/12/23 03:23:42;;;;;;;37.60;23.38;;;;;;;-1.77;84.57;101422.13;5088334;28;20472;-83
2021/12/23 03:26:09;;;;;;;38.75;22.50;;;;;;;-1.75;84.65;101433.25;5089661;28;20030;-82
2021/12/23 03:28:34;;;;;;;39.17;23.80;;;;;;;-1.78;84.87;101415.25;5089474;28;20042;-82
2021/12/23 03:31:01;;;;;;;37.72;22.88;;;;;;;-1.76;85.00;101410.94;5090617;28;20539;-82
2021/12/23 03:33:26;;;;;;;38.25;24.02;;;;;;;-1.80;85.28;101388.63;5089317;28;20089;-82
2021/12/23 03:35:52;;;;;;;37.33;23.20;;;;;;;-1.85;84.98;101380.13;5087673;28;20020;-82
2021/12/23 03:38:18;;;;;;;37.50;23.05;;;;;;;-1.82;85.38;101405.88;5087395;28;20052;-83
2021/12/23 03:40:44;;;;;;;37.08;24.08;;;;;;;-1.83;84.98;101414.47;5083346;28;20024;-83
2021/12/23 03:43:12;;;;;;;38.13;23.98;;;;;;;-1.88;85.28;101390.47;5069009;28;20040;-83
2021/12/23 03:45:38;;;;;;;36.63;24.10;;;;;;;-1.86;85.20;101384.44;5069376;28;20453;-82
2021/12/23 03:48:06;;;;;;;40.28;24.83;;;;;;;-1.88;85.51;101375.84;5068474;28;20446;-83
2021/12/23 03:50:31;;;;;;;37.53;24.45;;;;;;;-1.93;85.54;101375.94;5075568;28;20113;-82
2021/12/23 03:52:57;;;;;;;40.42;25.02;;;;;;;-1.93;85.54;101375.94;5089587;28;20480;-83
2021/12/23 03:55:23;;;;;;;36.25;24.17;;;;;;;-1.93;85.69;101352.72;5088479;28;20071;-83
2021/12/23 03:57:48;;;;;;;40.97;24.60;;;;;;;-1.96;85.76;101331.28;5084325;28;20031;-83
2021/12/23 04:00:17;;;;;;;39.00;26.08;;;;;;;-1.94;86.21;101335.56;5087599;28;20034;-82
2021/12/23 04:02:43;;;;;;;39.15;25.33;;;;;;;-1.97;85.92;101333.03;5090943;28;20026;-83
2021/12/23 04:05:10;;;;;;;43.20;25.65;;;;;;;-1.94;86.41;101343.28;5089083;28;20024;-83
2021/12/23 04:07:38;;;;;;;40.03;25.48;;;;;;;-1.92;86.47;101349.28;5087722;28;20446;-83
2021/12/23 04:10:06;;;;;;;40.72;25.48;;;;;;;-1.96;86.81;101355.34;5088078;28;20028;-83
2021/12/23 04:12:31;;;;;;;45.47;27.25;;;;;;;-1.92;86.30;101353.56;5086647;28;20539;-83
2021/12/23 04:14:56;;;;;;;39.83;25.73;;;;;;;-1.91;86.67;101334.66;5075511;28;20031;-83
2021/12/23 04:17:22;;;;;;;38.63;26.17;;;;;;;-1.95;86.91;101323.53;5079176;28;20119;-82
2021/12/23 04:19:49;;;;;;;43.00;26.80;;;;;;;-1.94;86.98;101314.94;5088450;28;20093;-83
2021/12/23 04:22:14;;;;;;;43.17;27.73;;;;;;;-1.93;86.80;101320.94;5095699;28;20051;-82
2021/12/23 04:24:40;;;;;;;45.42;27.90;;;;;;;-1.95;86.83;101320.97;5109313;28;20085;-83
2021/12/23 04:27:06;;;;;;;48.08;28.10;;;;;;;-1.86;86.50;101332.00;5110406;28;20028;-83
2021/12/23 04:29:31;;;;;;;47.55;28.70;;;;;;;-1.87;86.31;101335.44;5092038;28;20330;-82
2021/12/23 04:31:57;;;;;;;45.47;28.00;;;;;;;-1.92;86.77;101336.38;5104356;28;20047;-83
2021/12/23 04:34:22;;;;;;;51.00;28.90;;;;;;;-1.94;87.22;101314.94;5072556;28;20024;-82
2021/12/23 04:36:47;;;;;;;45.70;29.23;;;;;;;-1.86;86.74;101325.13;5090935;28;20028;-83
2021/12/23 04:39:13;;;;;;;43.78;28.10;;;;;;;-1.88;86.70;101308.81;5108698;28;20027;-82
2021/12/23 04:41:39;;;;;;;47.22;28.85;;;;;;;-1.88;86.88;101313.13;5109276;28;20405;-83
2021/12/23 04:44:05;;;;;;;48.58;29.05;;;;;;;-1.89;87.32;101314.84;5090945;28;20035;-82
2021/12/23 04:46:30;;;;;;;46.00;28.67;;;;;;;-1.87;86.80;101305.34;5107918;28;20036;-83
2021/12/23 04:48:56;;;;;;;44.78;28.52;;;;;;;-1.96;86.94;101278.00;5090965;28;20028;-83
2021/12/23 04:51:22;;;;;;;51.33;30.15;;;;;;;-1.88;87.28;101297.66;5085057;28;20020;-83
2021/12/23 04:53:48;;;;;;;51.88;30.33;;;;;;;-1.92;87.13;101292.53;5107497;28;20581;-82
2021/12/23 04:56:14;;;;;;;52.42;30.67;;;;;;;-1.85;87.28;101297.59;5087137;28;20468;-83
2021/12/23 04:58:41;;;;;;;50.72;30.25;;;;;;;-1.85;87.49;101287.28;5073471;28;20031;-83
2021/12/23 05:01:08;;;;;;;53.33;31.13;;;;;;;-1.86;86.87;101270.13;5086900;28;20098;-82
2021/12/23 05:03:34;;;;;;;50.30;29.58;;;;;;;-1.88;87.09;101257.25;5078295;28;20103;-82
2021/12/23 05:06:00;;;;;;;54.08;32.38;;;;;;;-1.83;87.49;101277.78;5105678;28;20165;-83
2021/12/23 05:08:25;;;;;;;52.92;31.42;;;;;;;-1.82;87.17;101264.88;5084896;28;20035;-82
2021/12/23 05:10:50;;;;;;;53.60;31.00;;;;;;;-1.84;87.19;101261.47;5092131;28;20028;-83
2021/12/23 05:13:16;;;;;;;55.40;32.47;;;;;;;-1.85;87.06;101261.50;5111963;28;20042;-83
2021/12/23 05:15:42;;;;;;;54.10;32.67;;;;;;;-1.90;87.42;101252.13;5112644;28;20023;-83
2021/12/23 05:18:08;;;;;;;54.60;32.80;;;;;;;-1.85;87.10;101269.22;5094154;28;20020;-83
2021/12/23 05:20:34;;;;;;;52.80;32.58;;;;;;;-1.81;87.23;101279.47;5093925;28;20490;-83
2021/12/23 05:23:00;;;;;;;56.65;32.65;;;;;;;-1.83;87.40;101260.59;5092109;28;20099;-82
2021/12/23 05:25:25;;;;;;;50.72;31.70;;;;;;;-1.80;87.13;101262.28;5090015;28;20030;-83
2021/12/23 05:27:55;;;;;;;55.20;33.22;;;;;;;-1.78;86.97;101266.53;5094375;28;20106;-83
2021/12/23 05:30:22;;;;;;;58.35;33.72;;;;;;;-1.80;87.10;101257.97;5111988;28;20128;-83
2021/12/23 05:32:49;;;;;;;56.25;33.40;;;;;;;-1.79;87.31;101256.25;5112860;28;20034;-83
2021/12/23 05:35:17;;;;;;;58.58;33.75;;;;;;;-1.80;87.31;101255.38;5111896;28;20115;-82
2021/12/23 05:37:44;;;;;;;57.88;33.58;;;;;;;-1.76;87.90;101266.50;5094674;28;20023;-82
2021/12/23 05:40:12;;;;;;;56.83;32.78;;;;;;;-1.81;87.30;101243.38;5077904;28;20492;-83
2021/12/23 05:42:37;;;;;;;59.78;34.08;;;;;;;-1.73;87.59;101250.97;5105946;28;20088;-81
2021/12/23 05:45:04;;;;;;;57.92;34.38;;;;;;;-1.72;87.41;101252.66;5112722;28;20023;-83
2021/12/23 05:47:29;;;;;;;55.55;34.10;;;;;;;-1.70;87.71;101240.59;5112213;28;20129;-83
2021/12/23 05:49:54;;;;;;;56.90;33.92;;;;;;;-1.72;87.28;101221.72;5092694;28;20051;-83
2021/12/23 05:52:20;;;;;;;59.58;34.28;;;;;;;-1.70;87.01;101227.69;5092561;28;20016;-83
2021/12/23 05:54:46;;;;;;;63.33;35.58;;;;;;;-1.68;87.02;101234.53;5111920;28;20047;-83
2021/12/23 05:57:14;;;;;;;60.88;34.45;;;;;;;-1.71;87.68;101233.75;5093235;28;20403;-83
2021/12/23 05:59:39;;;;;;;65.78;35.97;;;;;;;-1.64;87.76;101245.66;5089074;28;20497;-83
2021/12/23 06:02:05;;;;;;;61.60;36.20;;;;;;;-1.65;87.36;101238.78;5089950;28;20035;-82
2021/12/23 06:04:34;;;;;;;60.33;35.72;;;;;;;-1.74;87.16;101220.91;5111028;28;20035;-83
2021/12/23 06:07:00;;;;;;;64.20;36.72;;;;;;;-1.61;87.44;101245.59;5093302;28;20509;-83
2021/12/23 06:09:25;;;;;;;66.80;37.97;;;;;;;-1.60;87.30;101260.22;5091893;28;20134;-83
2021/12/23 06:11:51;;;;;;;64.22;37.17;;;;;;;-1.61;87.37;101254.19;5111878;28;20107;-83
2021/12/23 06:14:16;;;;;;;67.05;37.22;;;;;;;-1.63;87.00;101242.19;5092811;28;20028;-83
2021/12/23 06:16:43;;;;;;;65.80;37.80;;;;;;;-1.63;87.45;101242.19;5092547;28;20024;-83
2021/12/23 06:19:09;;;;;;;67.53;38.25;;;;;;;-1.62;87.32;101238.72;5105381;28;20031;-81
2021/12/23 06:21:34;;;;;;;67.72;37.20;;;;;;;-1.63;87.16;101226.72;5109459;28;20063;-81
2021/12/23 06:24:03;;;;;;;67.63;38.60;;;;;;;-1.62;87.57;101223.25;5111028;28;20477;-81
2021/12/23 06:26:28;;;;;;;66.32;39.38;;;;;;;-1.64;87.42;101212.97;5092795;28;20436;-81
2021/12/23 06:28:53;;;;;;;66.22;37.05;;;;;;;-1.61;87.82;101215.50;5093563;28;20045;-81
2021/12/23 06:31:19;;;;;;;64.72;36.75;;;;;;;-1.62;87.06;101218.94;5092368;28;20028;-81
2021/12/23 06:33:45;;;;;;;65.18;37.22;;;;;;;-1.59;87.49;101210.34;5111910;28;20081;-81
2021/12/23 06:36:10;;;;;;;65.38;38.75;;;;;;;-1.60;87.24;101203.47;5089734;28;20038;-81
2021/12/23 06:38:36;;;;;;;67.57;37.38;;;;;;;-1.58;87.32;101209.44;5100329;28;20098;-81
2021/12/23 06:41:01;;;;;;;66.40;37.33;;;;;;;-1.58;87.87;101207.72;5111370;28;20023;-81
2021/12/23 06:43:27;;;;;;;65.63;37.30;;;;;;;-1.57;87.57;101190.50;5092328;28;20035;-81
2021/12/23 06:45:53;;;;;;;64.13;35.97;;;;;;;-1.62;87.71;101175.09;5092013;28;20102;-81
2021/12/23 06:48:18;;;;;;;64.97;37.13;;;;;;;-1.56;87.28;101184.47;5092721;28;20024;-81
2021/12/23 06:50:45;;;;;;;65.38;35.95;;;;;;;-1.55;87.42;101193.91;5092881;28;20033;-81
2021/12/23 06:53:13;;;;;;;61.60;34.40;;;;;;;-1.57;87.30;101187.94;5103991;28;20039;-81
2021/12/23 06:55:40;;;;;;;59.85;34.33;;;;;;;-1.54;87.43;101187.88;5074593;28;20120;-81
2021/12/23 06:58:05;;;;;;;62.35;34.45;;;;;;;-1.60;87.88;101185.41;5091096;28;20428;-81
2021/12/23 07:00:31;;;;;;;62.15;34.05;;;;;;;-1.59;87.22;101189.69;5107969;28;20278;-81
2021/12/23 07:02:56;;;;;;;59.85;33.13;;;;;;;-1.50;87.69;101193.81;5110747;28;20024;-81
2021/12/23 07:05:22;;;;;;;61.75;34.55;;;;;;;-1.51;87.39;101185.22;5091108;28;20023;-81
2021/12/23 07:08:05;;;;;;;57.75;33.05;;;;;;;-1.50;87.83;101192.09;5110727;28;20031;-81
2021/12/23 07:10:32;;;;;;;59.25;32.85;;;;;;;-1.49;87.58;101198.97;5090064;28;20027;-81
2021/12/23 07:12:59;;;;;;;60.28;33.60;;;;;;;-1.55;87.86;101187.91;5113114;27;20025;-82
2021/12/23 07:15:26;;;;;;;61.35;33.33;;;;;;;-1.55;87.64;101173.28;5109151;28;20019;-81
2021/12/23 07:17:53;;;;;;;64.72;33.30;;;;;;;-1.48;87.88;101179.16;5090198;28;20038;-81
2021/12/23 07:20:22;;;;;;;56.90;32.00;;;;;;;-1.47;87.91;101179.13;5090530;28;20535;-81
2021/12/23 07:22:47;;;;;;;61.45;33.72;;;;;;;-1.47;88.02;101175.69;5109656;28;20040;-81
2021/12/23 07:25:13;;;;;;;58.20;32.35;;;;;;;-1.45;87.87;101190.28;5091195;28;20038;-82
2021/12/23 07:27:39;;;;;;;58.80;32.40;;;;;;;-1.49;88.00;101177.47;5107771;28;20051;-80
2021/12/23 07:30:06;;;;;;;62.25;33.47;;;;;;;-1.42;87.77;101190.22;5071989;28;20111;-81
2021/12/23 07:32:32;;;;;;;59.35;32.35;;;;;;;-1.44;88.01;101175.66;5108974;28;20108;-81
2021/12/23 07:34:57;;;;;;;60.83;32.55;;;;;;;-1.37;87.56;101192.69;5090741;28;20016;-83
2021/12/23 07:37:23;;;;;;;60.58;31.95;;;;;;;-1.40;87.76;101192.75;5109252;28;20054;-82
2021/12/23 07:39:49;;;;;;;59.92;33.00;;;;;;;-1.39;87.61;101200.47;5110295;28;20019;-83
2021/12/23 07:42:15;;;;;;;59.08;32.85;;;;;;;-1.43;88.43;101180.78;5109119;28;20023;-83
2021/12/23 07:44:44;;;;;;;62.22;31.60;;;;;;;-1.34;88.08;101193.50;5109396;28;20023;-83
2021/12/23 07:47:14;;;;;;;61.08;32.25;;;;;;;-1.33;88.07;101200.34;5107354;28;20023;-83
2021/12/23 07:49:41;;;;;;;52.58;30.80;;;;;;;-1.43;88.05;101180.78;5093311;27;20088;-83
2021/12/23 07:52:08;;;;;;;56.30;32.17;;;;;;;-1.41;88.07;101179.00;5089599;28;20019;-83
2021/12/23 07:54:34;;;;;;;56.67;31.35;;;;;;;-1.31;88.22;101185.69;5088313;28;20024;-83
2021/12/23 07:57:00;;;;;;;58.83;32.60;;;;;;;-1.28;88.35;101182.19;5094533;28;20027;-83
2021/12/23 07:59:25;;;;;;;60.08;32.78;;;;;;;-1.32;88.01;101178.81;5098966;28;20030;-83
2021/12/23 08:01:51;;;;;;;56.83;32.55;;;;;;;-1.34;87.75;101167.69;5087996;28;20020;-83
2021/12/23 08:04:16;;;;;;;58.97;31.75;;;;;;;-1.22;87.75;101176.06;5106664;28;20142;-83
2021/12/23 08:06:42;;;;;;;58.28;32.28;;;;;;;-1.19;88.14;101186.34;5109605;28;20047;-82
2021/12/23 08:09:08;;;;;;;61.88;32.80;;;;;;;-1.27;87.96;101158.94;5074211;28;20107;-81
2021/12/23 08:11:33;;;;;;;59.97;32.38;;;;;;;-1.17;87.59;101176.84;5109515;28;20058;-81
2021/12/23 08:13:59;;;;;;;60.90;32.15;;;;;;;-1.21;87.86;101175.16;5095576;28;20034;-81
2021/12/23 08:16:24;;;;;;;61.03;32.70;;;;;;;-1.19;87.70;101176.03;5089891;28;20463;-81
2021/12/23 08:18:50;;;;;;;59.55;31.85;;;;;;;-1.14;88.80;101176.78;5109687;28;20058;-81
2021/12/23 08:21:15;;;;;;;58.58;31.95;;;;;;;-1.10;88.52;101181.00;5083757;28;20038;-81
2021/12/23 08:23:45;;;;;;;60.28;32.53;;;;;;;-1.15;88.30;101163.00;5107969;28;20102;-81
2021/12/23 08:26:15;;;;;;;60.63;31.67;;;;;;;-1.14;87.69;101149.22;5091208;28;20482;-81
2021/12/23 08:28:41;;;;;;;56.67;32.13;;;;;;;-1.06;87.70;101161.97;5109848;28;20019;-81
2021/12/23 08:31:07;;;;;;;59.67;32.05;;;;;;;-1.11;87.71;101148.31;5090485;28;20112;-77
2021/12/23 08:33:35;;;;;;;59.25;32.80;;;;;;;-1.01;88.46;101154.97;5108950;28;20157;-86
2021/12/23 08:36:01;;;;;;;59.45;32.72;;;;;;;-1.09;88.17;101134.47;5074412;28;20016;-86
2021/12/23 08:38:26;;;;;;;60.50;32.33;;;;;;;-0.98;88.34;101144.56;5094372;28;20032;-86
2021/12/23 08:40:52;;;;;;;57.60;31.33;;;;;;;-0.95;88.31;101140.19;5108737;28;20104;-85
2021/12/23 08:43:18;;;;;;;60.65;33.20;;;;;;;-0.92;88.49;101139.28;5090994;28;20028;-86
2021/12/23 08:45:43;;;;;;;59.40;31.83;;;;;;;-0.89;88.32;101134.03;5094976;28;20028;-86
2021/12/23 08:48:09;;;;;;;62.10;32.03;;;;;;;-0.91;88.24;101129.78;5094981;28;20023;-85
2021/12/23 08:50:35;;;;;;;59.50;33.10;;;;;;;-0.98;87.78;101108.41;5113453;28;20028;-84
2021/12/23 08:53:00;;;;;;;56.70;30.88;;;;;;;-0.86;88.46;101122.78;5108322;28;20526;-85
2021/12/23 08:55:31;;;;;;;57.28;30.38;;;;;;;-0.87;87.75;101113.34;5092751;28;20028;-85
2021/12/23 08:57:58;;;;;;;60.55;31.60;;;;;;;-0.86;87.97;101118.47;5094525;28;20024;-85
2021/12/23 09:00:26;;;;;;;60.63;31.60;;;;;;;-0.81;88.13;101114.03;5094896;28;20132;-84
2021/12/23 09:02:52;;;;;;;60.42;32.50;;;;;;;-0.88;88.19;101109.91;5095458;28;20045;-85
2021/12/23 09:05:21;;;;;;;58.83;32.17;;;;;;;-0.81;87.90;101118.34;5112740;28;20027;-85
2021/12/23 09:07:49;;;;;;;62.53;32.05;;;;;;;-0.75;88.49;101116.50;5094518;28;20464;-85
2021/12/23 09:10:15;;;;;;;58.20;31.65;;;;;;;-0.81;87.70;101098.53;5106534;28;20023;-85
2021/12/23 09:12:42;;;;;;;57.72;31.65;;;;;;;-0.71;88.18;101107.81;5094277;28;20498;-85
2021/12/23 09:15:08;;;;;;;60.58;32.22;;;;;;;-0.69;88.09;101111.19;5095010;28;20707;-85
2021/12/23 09:17:34;;;;;;;62.83;32.30;;;;;;;-0.70;88.04;101103.47;5111936;28;20040;-85
2021/12/23 09:20:00;;;;;;;61.70;31.92;;;;;;;-0.67;88.00;101104.25;5093583;28;20031;-85
2021/12/23 09:22:25;;;;;;;58.60;31.38;;;;;;;-0.56;87.63;101105.72;5111661;28;20442;-85
2021/12/23 09:24:56;;;;;;;59.85;32.05;;;;;;;-0.62;87.76;101093.81;5112350;28;20020;-83
2021/12/23 09:27:30;;;;;;;56.30;30.63;;;;;;;-0.55;87.55;101097.09;5107451;28;20023;-85
2021/12/23 09:35:28;;;;;;;62.42;31.50;;;;;;;-0.42;88.37;101114.84;5068060;28;20174;-83
2021/12/23 09:37:53;;;;;;;61.05;31.20;;;;;;;-0.42;88.06;101114.00;5065303;28;20484;-86
2021/12/23 09:40:20;;;;;;;60.53;30.13;;;;;;;-0.41;88.33;101095.00;5077494;28;20039;-87
2021/12/23 09:42:52;;;;;;;57.38;31.33;;;;;;;-0.36;87.71;101098.34;5111042;28;20038;-87
2021/12/23 09:45:50;;;;;;;59.38;31.10;;;;;;;-0.40;87.75;101079.50;5090255;28;20023;-87
2021/12/23 09:48:34;;;;;;;59.08;30.90;;;;;;;-0.25;88.12;101090.31;5052794;28;20123;-87
2021/12/23 09:54:28;;;;;;;57.03;29.98;;;;;;;-0.28;87.52;101075.75;5069439;28;20088;-87
2021/12/23 09:59:54;;;;;;;57.38;30.70;;;;;;;-0.24;88.01;101066.16;5099854;28;20467;-88
2021/12/23 10:02:23;;;;;;;59.67;31.27;;;;;;;-0.12;87.48;101068.41;5107065;28;20022;-88
2021/12/23 10:04:58;;;;;;;56.78;30.92;;;;;;;-0.19;87.60;101049.63;5093670;28;20028;-87
2021/12/23 10:07:43;;;;;;;;;;;;;;;;;;;;;
2021/12/23 10:26:59;;;;;;;59.78;30.70;;;;;;;-0.03;87.68;101081.94;5110889;28;20043;-85
2021/12/23 10:38:20;;;;;;;56.08;30.42;;;;;;;0.18;87.85;100994.31;5097672;28;20042;-85
2021/12/23 10:40:52;;;;;;;57.10;30.30;;;;;;;0.28;87.80;100987.97;5103670;28;20024;-88
2021/12/23 10:43:27;;;;;;;55.13;29.88;;;;;;;0.26;88.13;100974.25;5095364;28;20027;-85
2021/12/23 10:45:57;;;;;;;54.35;28.90;;;;;;;0.27;88.00;100974.19;5100693;28;20035;-85
2021/12/23 10:48:25;;;;;;;58.08;30.25;;;;;;;0.29;87.79;100968.97;5077916;28;20031;-85
2021/12/23 10:50:58;;;;;;;58.65;31.05;;;;;;;0.34;88.41;100956.75;5080857;28;20126;-85
2021/12/23 10:59:29;;;;;;;57.00;30.27;;;;;;;0.61;88.26;100974.03;5099192;28;20038;-84
2021/12/23 11:02:22;;;;;;;54.30;29.80;;;;;;;0.68;88.55;100960.88;5084760;28;20027;-84
2021/12/23 11:05:02;;;;;;;56.38;30.15;;;;;;;0.73;88.14;100957.25;5097258;28;20027;-84
2021/12/23 11:07:40;;;;;;;58.40;29.58;;;;;;;0.78;88.13;100950.19;5102494;28;20141;-87
2021/12/23 11:10:18;;;;;;;55.75;29.50;;;;;;;0.80;88.28;100937.19;5103930;27;20042;-84
2021/12/23 11:38:11;;;;;;;53.85;27.77;;;;;;;1.53;87.79;100898.41;5095173;28;20034;-85
2021/12/23 11:40:53;;;;;;;51.92;26.95;;;;;;;1.52;87.08;100888.94;5080233;28;20028;-85
2021/12/23 11:43:46;;;;;;;51.45;28.92;;;;;;;1.58;87.30;100880.94;5076301;28;20028;-85
2021/12/23 11:46:15;;;;;;;51.58;28.02;;;;;;;1.64;86.96;100872.97;5094093;28;20506;-85
2021/12/23 11:48:44;;;;;;;48.30;26.63;;;;;;;1.75;86.74;100878.59;5096440;28;20027;-85
2021/12/23 11:51:20;;;;;;;50.55;27.92;;;;;;;1.77;86.58;100863.81;5098140;28;20480;-85
2021/12/23 11:53:49;;;;;;;50.40;27.42;;;;;;;1.83;86.57;100867.94;5079481;28;20032;-86
2021/12/23 11:56:18;;;;;;;49.55;27.10;;;;;;;1.86;87.28;100854.84;5094892;28;20432;-85
2021/12/23 11:58:47;;;;;;;45.90;26.45;;;;;;;1.96;86.63;100853.56;5095790;28;20102;-85
2021/12/23 12:01:20;;;;;;;48.30;26.08;;;;;;;2.05;86.71;100863.63;5075202;28;20059;-85
2021/12/23 12:04:00;;;;;;;49.72;26.63;;;;;;;2.14;86.69;100862.41;5078428;28;20076;-85
2021/12/23 12:06:47;;;;;;;51.50;25.92;;;;;;;2.22;86.87;100852.56;5098043;28;20186;-85
2021/12/23 12:09:22;;;;;;;49.08;26.05;;;;;;;2.28;86.29;100859.28;5092038;28;20028;-85
2021/12/23 12:12:06;;;;;;;51.13;26.25;;;;;;;2.35;85.90;100864.16;5085756;28;20055;-85
2021/12/23 12:14:34;;;;;;;44.13;24.95;;;;;;;2.38;86.25;100853.66;5099330;28;20070;-85
2021/12/23 12:17:32;;;;;;;44.33;25.00;;;;;;;2.46;86.03;100846.41;5077567;28;20273;-86
2021/12/23 12:20:01;;;;;;;48.35;26.67;;;;;;;2.45;85.12;100820.53;5087788;28;20197;-85
2021/12/23 12:22:50;;;;;;;43.88;25.95;;;;;;;2.56;86.04;100828.72;5041511;28;1130924;-86
2021/12/23 12:25:38;;;;;;;44.13;25.92;;;;;;;2.62;85.58;100819.81;5091541;28;20028;-86
2021/12/23 12:28:04;;;;;;;52.33;26.25;;;;;;;2.65;85.15;100825.72;5035403;28;20054;-85
2021/12/23 12:30:50;;;;;;;44.25;25.42;;;;;;;2.70;85.07;100815.97;5107967;28;20468;-85