Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:04;;;;;;;17.08;9.63;;;;;;;4.92;49.02;100868.50;5009579;28;20056;-68
2021/01/02 00:04:08;;;;;;;19.92;11.40;;;;;;;4.91;48.85;100866.75;5033939;28;20037;-69
2021/01/02 00:07:27;;;;;;;16.40;9.02;;;;;;;4.90;48.98;100868.59;5033718;28;20045;-68
2021/01/02 00:10:01;;;;;;;16.58;9.57;;;;;;;4.90;49.16;100867.72;5034409;28;20461;-68
2021/01/02 00:12:48;;;;;;;15.05;9.45;;;;;;;4.91;48.87;100866.75;5031961;28;20046;-68
2021/01/02 00:15:23;;;;;;;15.52;8.75;;;;;;;4.90;49.20;100870.44;5030058;28;20073;-69
2021/01/02 00:18:18;;;;;;;16.42;10.13;;;;;;;4.90;48.99;100876.72;5035598;28;20420;-69
2021/01/02 00:21:01;;;;;;;17.90;9.23;;;;;;;4.91;48.92;100872.19;5033077;28;20041;-69
2021/01/02 00:23:57;;;;;;;15.23;9.30;;;;;;;4.90;48.92;100865.00;5050882;28;20052;-69
2021/01/02 00:26:39;;;;;;;18.88;10.43;;;;;;;4.90;49.02;100873.13;5037599;28;20132;-69
2021/01/02 00:29:16;;;;;;;16.08;9.68;;;;;;;4.90;48.90;100873.13;5038445;28;20664;-69
2021/01/02 00:32:18;;;;;;;15.57;9.60;;;;;;;4.86;49.16;100880.56;5038712;28;20042;-69
2021/01/02 00:35:16;;;;;;;16.40;9.90;;;;;;;4.88;48.93;100864.22;4993810;28;20136;-69
2021/01/02 00:37:45;;;;;;;14.88;9.43;;;;;;;4.86;48.97;100869.72;5031087;28;20045;-69
2021/01/02 00:40:15;;;;;;;14.40;9.07;;;;;;;4.88;49.02;100873.22;5026049;28;20056;-69
2021/01/02 00:42:45;;;;;;;17.95;10.18;;;;;;;4.89;49.37;100874.97;5032153;28;20049;-69
2021/01/02 00:45:14;;;;;;;16.88;10.02;;;;;;;4.87;48.85;100867.91;5043728;28;20116;-69
2021/01/02 00:47:43;;;;;;;17.45;9.88;;;;;;;4.87;49.12;100866.06;5033263;28;20124;-69
2021/01/02 00:50:13;;;;;;;15.32;9.40;;;;;;;4.88;49.04;100880.50;5022190;28;20044;-69
2021/01/02 00:53:04;;;;;;;15.30;9.45;;;;;;;4.87;48.93;100873.31;5030732;28;20052;-69
2021/01/02 00:55:58;;;;;;;15.95;9.93;;;;;;;4.87;49.08;100878.75;5026725;28;20037;-69
2021/01/02 00:59:04;;;;;;;16.70;9.85;;;;;;;4.84;48.91;100880.69;5028697;28;20124;-69
2021/01/02 01:01:41;;;;;;;14.98;9.30;;;;;;;4.83;49.13;100889.78;5021016;28;20037;-69
2021/01/02 01:04:50;;;;;;;16.67;10.00;;;;;;;4.80;48.86;100886.38;5047870;28;20424;-69
2021/01/02 01:07:19;;;;;;;15.68;8.63;;;;;;;4.81;49.01;100883.59;5028801;28;20057;-69
2021/01/02 01:09:50;;;;;;;16.30;9.52;;;;;;;4.83;49.06;100883.50;5033110;28;20048;-69
2021/01/02 01:12:19;;;;;;;16.33;9.45;;;;;;;4.83;49.06;100895.22;5034138;28;20049;-69
2021/01/02 01:15:12;;;;;;;15.45;9.80;;;;;;;4.81;48.91;100888.13;5024527;28;20068;-69
2021/01/02 01:17:55;;;;;;;16.67;9.65;;;;;;;4.80;49.04;100895.38;5032509;28;20045;-69
2021/01/02 01:20:25;;;;;;;16.73;9.48;;;;;;;4.78;49.01;100896.44;5027999;28;20389;-69
2021/01/02 01:23:05;;;;;;;16.20;9.55;;;;;;;4.83;49.19;100888.91;5026326;28;20038;-69
2021/01/02 01:25:46;;;;;;;16.00;9.85;;;;;;;4.82;48.85;100898.88;5033332;28;20041;-69
2021/01/02 01:28:18;;;;;;;16.33;9.23;;;;;;;4.81;49.23;100899.84;5028625;28;20056;-69
2021/01/02 01:30:51;;;;;;;14.95;9.20;;;;;;;4.79;49.08;100893.66;5026272;28;20099;-69
2021/01/02 01:33:28;;;;;;;17.55;9.95;;;;;;;4.82;49.03;100898.88;5026876;28;20053;-70
2021/01/02 01:36:01;;;;;;;13.88;8.65;;;;;;;4.81;49.13;100897.13;5033274;28;20495;-70
2021/01/02 01:38:30;;;;;;;16.17;9.20;;;;;;;4.82;49.11;100898.00;5030645;28;20042;-68
2021/01/02 01:41:23;;;;;;;13.77;8.90;;;;;;;4.83;49.14;100899.75;5031820;28;20048;-70
2021/01/02 01:44:46;;;;;;;15.73;8.80;;;;;;;4.78;49.23;100899.16;5031945;28;20065;-69
2021/01/02 01:47:17;;;;;;;14.13;8.60;;;;;;;4.78;49.21;100900.03;5026912;28;20081;-70
2021/01/02 01:50:29;;;;;;;16.23;8.80;;;;;;;4.78;49.31;100901.88;5032941;28;20393;-70
2021/01/02 01:53:29;;;;;;;12.90;8.52;;;;;;;4.79;49.09;100907.19;5030041;28;20480;-69
2021/01/02 01:56:03;;;;;;;15.45;9.07;;;;;;;4.79;49.15;100904.50;5030385;28;20042;-69
2021/01/02 01:59:06;;;;;;;15.15;8.75;;;;;;;4.82;49.06;100904.31;5031933;28;20091;-70
2021/01/02 02:01:37;;;;;;;13.45;8.05;;;;;;;4.80;49.05;100903.53;5024801;28;20041;-70
2021/01/02 02:04:33;;;;;;;15.45;9.35;;;;;;;4.80;48.78;100908.06;5030838;28;20116;-70
2021/01/02 02:07:01;;;;;;;15.02;8.95;;;;;;;4.78;49.00;100905.44;5031583;28;20052;-70
2021/01/02 02:09:42;;;;;;;17.05;9.75;;;;;;;4.81;49.01;100907.97;5036709;28;20053;-70
2021/01/02 02:12:22;;;;;;;13.52;8.32;;;;;;;4.81;49.08;100905.28;5027056;28;20037;-71
2021/01/02 02:15:10;;;;;;;14.23;7.70;;;;;;;4.79;48.99;100899.06;5027930;28;20045;-70
2021/01/02 02:17:43;;;;;;;14.32;8.80;;;;;;;4.80;48.84;100905.34;5025979;28;20033;-69
2021/01/02 02:20:15;;;;;;;13.88;8.27;;;;;;;4.78;48.88;100910.00;5026393;28;20048;-69
2021/01/02 02:22:43;;;;;;;16.50;8.98;;;;;;;4.77;49.18;100906.41;5032113;28;20144;-70
2021/01/02 02:25:13;;;;;;;13.70;8.13;;;;;;;4.79;48.87;100909.91;5022747;28;20064;-70
2021/01/02 02:27:43;;;;;;;13.82;8.10;;;;;;;4.81;48.84;100907.09;5031179;28;20044;-69
2021/01/02 02:30:14;;;;;;;12.98;8.05;;;;;;;4.80;49.01;100911.66;5025751;28;20049;-70
2021/01/02 02:32:44;;;;;;;13.93;8.82;;;;;;;4.79;48.90;100904.50;5026197;28;20138;-69
2021/01/02 02:35:13;;;;;;;15.05;8.73;;;;;;;4.80;48.88;100910.78;5046457;28;20400;-70
2021/01/02 02:37:45;;;;;;;15.30;8.27;;;;;;;4.80;48.75;100908.06;5032270;28;20175;-70
2021/01/02 02:40:17;;;;;;;13.13;8.00;;;;;;;4.79;48.93;100907.19;5024576;28;20372;-71
2021/01/02 02:42:50;;;;;;;13.32;8.25;;;;;;;4.78;48.88;100904.56;5023862;28;20109;-69
2021/01/02 02:45:20;;;;;;;13.30;7.88;;;;;;;4.78;48.67;100912.69;5032450;28;20044;-69
2021/01/02 02:47:54;;;;;;;13.47;7.70;;;;;;;4.77;48.69;100917.25;5031211;28;20125;-69
2021/01/02 02:50:24;;;;;;;13.02;7.70;;;;;;;4.78;48.83;100915.41;5045915;28;20041;-70
2021/01/02 02:53:06;;;;;;;13.88;8.48;;;;;;;4.79;48.61;100914.44;5021709;28;20072;-69
2021/01/02 02:55:35;;;;;;;11.95;7.55;;;;;;;4.77;48.82;100916.41;5027485;28;20045;-69
2021/01/02 02:58:04;;;;;;;12.38;7.13;;;;;;;4.78;49.04;100920.84;5023521;28;20049;-70
2021/01/02 03:00:33;;;;;;;14.38;8.20;;;;;;;4.77;49.07;100917.25;5029038;28;20060;-68
2021/01/02 03:03:03;;;;;;;14.25;8.68;;;;;;;4.77;48.77;100909.13;5031680;28;20092;-68
2021/01/02 03:05:33;;;;;;;12.98;7.78;;;;;;;4.76;48.87;100910.13;5031121;28;20048;-69
2021/01/02 03:08:01;;;;;;;12.75;8.07;;;;;;;4.77;48.85;100916.41;5027784;28;20042;-68
2021/01/02 03:10:29;;;;;;;14.23;8.73;;;;;;;4.75;48.65;100919.22;5045666;28;20042;-68
2021/01/02 03:12:56;;;;;;;13.80;8.70;;;;;;;4.74;48.50;100920.16;5004961;28;20048;-68
2021/01/02 03:15:26;;;;;;;14.05;8.50;;;;;;;4.75;48.31;100911.06;5031298;28;20187;-69
2021/01/02 03:18:06;;;;;;;13.85;8.63;;;;;;;4.73;48.52;100914.84;5046813;28;20064;-69
2021/01/02 03:20:35;;;;;;;13.38;8.02;;;;;;;4.74;48.60;100919.28;5028153;28;20527;-69
2021/01/02 03:23:06;;;;;;;16.23;9.05;;;;;;;4.73;48.08;100917.53;5028954;28;20047;-69
2021/01/02 03:25:33;;;;;;;13.25;7.93;;;;;;;4.71;48.26;100920.34;5024537;28;20057;-69
2021/01/02 03:28:03;;;;;;;12.55;7.30;;;;;;;4.70;48.42;100924.00;5029747;28;20373;-69
2021/01/02 03:30:32;;;;;;;13.50;8.18;;;;;;;4.70;48.45;100917.72;5025061;28;20045;-69
2021/01/02 03:32:59;;;;;;;14.60;8.32;;;;;;;4.69;48.49;100924.97;5026811;28;20043;-69
2021/01/02 03:35:27;;;;;;;12.85;7.20;;;;;;;4.68;48.71;100923.25;5046609;28;20045;-69
2021/01/02 03:37:54;;;;;;;16.10;8.45;;;;;;;4.67;48.52;100921.50;5030322;28;20048;-69
2021/01/02 03:40:23;;;;;;;12.95;7.55;;;;;;;4.68;48.15;100916.97;5023474;28;20447;-70
2021/01/02 03:42:51;;;;;;;13.02;8.05;;;;;;;4.67;48.29;100920.63;5029698;28;20059;-70
2021/01/02 03:45:18;;;;;;;15.02;8.10;;;;;;;4.66;48.27;100916.19;5023338;28;20041;-69
2021/01/02 03:47:48;;;;;;;13.68;7.95;;;;;;;4.67;48.14;100913.38;5031435;28;20391;-70
2021/01/02 03:50:16;;;;;;;15.23;8.48;;;;;;;4.66;48.14;100919.75;5030802;28;20045;-69
2021/01/02 03:52:44;;;;;;;14.57;8.43;;;;;;;4.65;48.07;100925.28;5030677;28;20484;-69
2021/01/02 03:55:13;;;;;;;15.35;8.38;;;;;;;4.65;48.33;100925.28;5029530;28;20052;-69
2021/01/02 03:57:40;;;;;;;14.30;8.65;;;;;;;4.63;48.09;100921.78;5031500;28;20068;-69
2021/01/02 04:00:09;;;;;;;14.52;8.05;;;;;;;4.63;48.03;100919.94;5030141;28;20376;-70
2021/01/02 04:02:37;;;;;;;11.63;7.15;;;;;;;4.61;48.11;100919.16;5030073;28;20497;-69
2021/01/02 04:05:07;;;;;;;13.80;8.23;;;;;;;4.62;48.06;100920.03;5030463;28;20756;-70
2021/01/02 04:07:35;;;;;;;14.10;8.00;;;;;;;4.61;48.37;100923.69;5025798;28;20046;-69
2021/01/02 04:10:04;;;;;;;13.20;8.10;;;;;;;4.61;48.02;100923.69;5029858;28;20057;-69
2021/01/02 04:12:51;;;;;;;11.10;6.72;;;;;;;4.58;48.57;100922.06;5025584;28;20050;-69
2021/01/02 04:15:38;;;;;;;12.27;7.20;;;;;;;4.59;48.43;100922.94;5031187;28;20083;-69
2021/01/02 04:18:20;;;;;;;12.77;6.97;;;;;;;4.59;48.25;100909.41;5030151;28;20057;-70
2021/01/02 04:21:09;;;;;;;13.65;7.53;;;;;;;4.58;48.12;100911.22;5032946;28;20077;-70
2021/01/02 04:23:56;;;;;;;13.40;8.00;;;;;;;4.58;48.05;100913.06;5029402;28;20127;-70
2021/01/02 04:26:43;;;;;;;13.60;7.55;;;;;;;4.56;48.18;100909.56;5031160;28;20399;-70
2021/01/02 04:29:11;;;;;;;15.30;8.25;;;;;;;4.58;48.12;100913.06;5023081;28;20069;-70
2021/01/02 04:31:40;;;;;;;12.15;6.97;;;;;;;4.58;48.00;100905.81;5031023;28;20044;-70
2021/01/02 04:34:09;;;;;;;11.93;7.15;;;;;;;4.58;48.04;100910.34;5030084;28;20045;-70
2021/01/02 04:36:38;;;;;;;11.07;7.25;;;;;;;4.57;48.02;100912.19;5031211;28;20048;-70
2021/01/02 04:39:06;;;;;;;13.02;7.07;;;;;;;4.58;48.06;100911.22;5029495;28;20484;-70
2021/01/02 04:41:34;;;;;;;14.77;8.20;;;;;;;4.57;48.12;100912.19;5033106;28;20165;-70
2021/01/02 04:44:03;;;;;;;14.18;7.93;;;;;;;4.59;48.07;100922.94;5032186;28;20053;-70
2021/01/02 04:46:32;;;;;;;13.23;8.02;;;;;;;4.59;48.21;100914.81;5030310;28;20049;-70
2021/01/02 04:49:00;;;;;;;14.30;7.32;;;;;;;4.58;48.20;100918.47;5026604;28;20048;-70
2021/01/02 04:51:27;;;;;;;13.30;8.05;;;;;;;4.57;48.21;100912.19;5035064;28;20034;-70
2021/01/02 04:54:00;;;;;;;15.02;8.80;;;;;;;4.61;47.76;100915.56;5034912;28;20069;-70
2021/01/02 04:56:32;;;;;;;13.05;7.65;;;;;;;4.58;47.87;100913.94;5042407;28;20449;-69
2021/01/02 04:59:01;;;;;;;13.65;7.53;;;;;;;4.60;47.94;100913.84;5033177;28;20134;-69
2021/01/02 05:01:31;;;;;;;15.15;7.97;;;;;;;4.59;48.20;100920.22;5034534;28;20026;-70
2021/01/02 05:03:58;;;;;;;12.45;7.65;;;;;;;4.59;47.96;100925.66;5032803;28;20610;-70
2021/01/02 05:06:25;;;;;;;15.48;8.13;;;;;;;4.58;47.96;100922.06;5034414;28;20041;-69
2021/01/02 05:08:53;;;;;;;13.70;8.15;;;;;;;4.58;48.16;100919.34;5033209;28;20045;-70
2021/01/02 05:11:21;;;;;;;14.68;8.20;;;;;;;4.59;48.13;100923.81;5027148;28;20038;-69
2021/01/02 05:13:49;;;;;;;14.00;7.70;;;;;;;4.59;48.00;100925.66;5032098;28;20045;-69
2021/01/02 05:16:20;;;;;;;13.65;7.38;;;;;;;4.60;48.08;100924.69;5027937;28;20046;-69
2021/01/02 05:18:58;;;;;;;14.02;7.70;;;;;;;4.61;47.95;100927.28;5030655;28;20133;-70
2021/01/02 05:21:26;;;;;;;13.38;7.47;;;;;;;4.60;48.20;100930.09;5033876;28;20038;-69
2021/01/02 05:24:19;;;;;;;14.63;8.40;;;;;;;4.59;48.05;100933.78;5034166;28;20108;-70
2021/01/02 05:26:56;;;;;;;12.07;7.47;;;;;;;4.61;47.95;100931.81;5017770;28;20060;-69
2021/01/02 05:29:25;;;;;;;13.82;7.82;;;;;;;4.60;47.98;100938.22;5033034;28;20060;-70
2021/01/02 05:31:54;;;;;;;14.57;8.15;;;;;;;4.61;48.04;100942.66;5034092;28;20042;-69
2021/01/02 05:34:24;;;;;;;14.43;8.30;;;;;;;4.61;48.04;100951.66;5033506;28;20034;-70
2021/01/02 05:36:59;;;;;;;16.02;8.77;;;;;;;4.61;47.82;100938.13;5033123;28;20079;-70
2021/01/02 05:39:36;;;;;;;16.30;8.13;;;;;;;4.62;48.07;100950.69;5033265;28;20496;-69
2021/01/02 05:42:07;;;;;;;13.95;7.57;;;;;;;4.60;48.18;100941.81;5032906;28;20408;-70
2021/01/02 05:44:35;;;;;;;14.00;8.38;;;;;;;4.60;48.18;100949.94;5033389;28;20463;-70
2021/01/02 05:47:03;;;;;;;14.10;7.95;;;;;;;4.60;48.21;100954.50;5031853;28;20072;-70
2021/01/02 05:49:37;;;;;;;15.25;8.15;;;;;;;4.62;48.07;100952.53;5026442;28;20087;-70
2021/01/02 05:52:06;;;;;;;;;;;;;;;4.36;48.55;100951.38;5023372;28;20038;-69
2021/01/02 05:54:35;;;;;;;14.35;7.47;;;;;;;4.55;48.31;100948.47;5032452;28;19921;-69
2021/01/02 05:57:04;;;;;;;14.25;7.50;;;;;;;4.60;48.24;100949.06;5025108;28;20085;-70
2021/01/02 05:59:37;;;;;;;13.73;8.23;;;;;;;4.61;48.11;100951.66;5032037;28;20121;-70
2021/01/02 06:02:22;;;;;;;12.85;7.75;;;;;;;4.62;48.06;100952.53;5033054;28;20136;-69
2021/01/02 06:04:55;;;;;;;14.73;8.00;;;;;;;4.59;48.05;100953.63;5028973;28;20049;-70
2021/01/02 06:07:23;;;;;;;14.32;8.05;;;;;;;4.56;48.07;100961.91;5027113;28;20103;-70
2021/01/02 06:09:51;;;;;;;13.43;8.10;;;;;;;4.58;48.15;100956.41;5031848;28;20052;-69
2021/01/02 06:12:26;;;;;;;15.07;8.32;;;;;;;4.61;48.12;100964.34;5028721;28;20038;-70
2021/01/02 06:14:55;;;;;;;14.90;8.27;;;;;;;4.59;48.24;100953.63;5032697;28;20120;-69
2021/01/02 06:17:27;;;;;;;15.43;8.63;;;;;;;4.61;48.20;100964.34;5031068;28;20053;-70
2021/01/02 06:19:58;;;;;;;13.93;7.55;;;;;;;4.58;48.13;100960.00;5028568;28;20068;-70
2021/01/02 06:22:32;;;;;;;14.95;7.82;;;;;;;4.58;48.16;100965.41;5021933;28;20124;-70
2021/01/02 06:25:00;;;;;;;13.98;7.88;;;;;;;4.58;48.64;100968.13;5032133;28;20053;-69
2021/01/02 06:27:27;;;;;;;14.45;8.77;;;;;;;4.59;48.18;100961.75;5032433;28;20116;-70
2021/01/02 06:29:58;;;;;;;15.48;8.77;;;;;;;4.59;48.09;100964.44;5028792;28;20454;-70
2021/01/02 06:35:56;;;;;;;13.80;7.88;;;;;;;4.55;48.29;100970.13;5030799;28;20053;-69
2021/01/02 06:38:24;;;;;;;12.60;7.28;;;;;;;4.57;48.17;100968.22;5032867;28;20493;-70
2021/01/02 06:40:54;;;;;;;14.48;8.23;;;;;;;4.56;47.98;100964.63;5046005;28;20038;-70
2021/01/02 06:43:23;;;;;;;13.32;8.00;;;;;;;4.58;48.13;100967.25;5024151;28;20045;-70
2021/01/02 06:46:01;;;;;;;12.55;7.90;;;;;;;4.59;48.16;100963.59;5031831;28;20120;-70
2021/01/02 06:48:37;;;;;;;12.90;8.02;;;;;;;4.59;47.92;100960.88;5029193;28;20493;-70
2021/01/02 06:51:27;;;;;;;14.75;8.50;;;;;;;4.57;47.74;100958.25;5031501;28;20420;-69
2021/01/02 06:53:54;;;;;;;14.00;7.85;;;;;;;4.57;48.33;100965.50;5028844;28;20041;-70
2021/01/02 06:56:33;;;;;;;14.27;8.43;;;;;;;4.61;48.19;100972.47;5031354;28;20076;-70
2021/01/02 06:59:01;;;;;;;14.02;8.52;;;;;;;4.58;48.14;100973.53;5027451;28;20041;-69
2021/01/02 07:01:40;;;;;;;14.00;8.23;;;;;;;4.60;47.87;100974.34;5031261;28;20065;-69
2021/01/02 07:04:08;;;;;;;14.48;8.23;;;;;;;4.57;48.28;100974.50;5019624;28;20392;-69
2021/01/02 07:06:40;;;;;;;14.57;7.93;;;;;;;4.59;48.14;100972.59;5031585;28;20041;-69
2021/01/02 07:09:27;;;;;;;14.30;8.55;;;;;;;4.58;47.74;100978.09;5030948;28;20053;-69
2021/01/02 07:12:12;;;;;;;14.98;8.85;;;;;;;4.57;47.74;100982.63;5023797;28;20037;-69
2021/01/02 07:14:40;;;;;;;14.45;8.35;;;;;;;4.55;48.20;100989.97;5030579;28;20392;-69
2021/01/02 07:17:13;;;;;;;12.40;7.55;;;;;;;4.56;48.04;100989.00;5023291;28;20049;-69
2021/01/02 07:19:48;;;;;;;13.70;7.88;;;;;;;4.54;48.12;100990.94;5029498;28;20046;-68
2021/01/02 07:22:27;;;;;;;14.55;8.20;;;;;;;4.57;47.97;100989.88;5023685;28;20037;-68
2021/01/02 07:24:58;;;;;;;14.75;8.43;;;;;;;4.55;48.04;100991.81;5031255;28;20107;-69
2021/01/02 07:27:30;;;;;;;16.17;8.82;;;;;;;4.53;48.33;100994.59;5024692;28;20045;-68
2021/01/02 07:30:04;;;;;;;14.70;8.10;;;;;;;4.55;48.00;100989.97;5029258;28;20041;-68
2021/01/02 07:32:34;;;;;;;15.95;9.38;;;;;;;4.56;48.03;100996.25;5030925;28;20041;-68
2021/01/02 07:35:03;;;;;;;15.75;8.88;;;;;;;4.54;47.98;100992.75;5030730;28;20041;-69
2021/01/02 07:37:34;;;;;;;16.02;9.75;;;;;;;4.55;48.11;101005.34;5031784;28;20048;-69
2021/01/02 07:40:05;;;;;;;15.60;9.25;;;;;;;4.55;48.04;100999.94;5020879;28;20055;-68
2021/01/02 07:42:37;;;;;;;16.42;8.50;;;;;;;4.52;47.95;100997.41;5025330;28;21301;-68
2021/01/02 07:45:08;;;;;;;15.45;8.63;;;;;;;4.54;47.85;100999.06;5031007;28;20045;-69
2021/01/02 07:47:37;;;;;;;15.90;8.80;;;;;;;4.54;48.27;101006.31;5023087;28;20041;-68
2021/01/02 07:50:10;;;;;;;15.35;8.68;;;;;;;4.56;48.01;101007.09;5025839;28;20379;-70
2021/01/02 07:52:38;;;;;;;;;;;;;;;4.30;48.30;101019.44;5032258;28;20091;-68
2021/01/02 07:55:10;;;;;;;15.68;8.27;;;;;;;4.50;48.00;101012.88;5029087;28;19979;-69
2021/01/02 07:57:37;;;;;;;17.33;8.97;;;;;;;4.49;48.11;101014.72;5023561;28;20077;-68
2021/01/02 08:00:07;;;;;;;15.02;8.30;;;;;;;4.52;48.11;101011.84;5016881;28;20042;-68
2021/01/02 08:02:42;;;;;;;14.23;8.07;;;;;;;4.52;48.15;101010.97;5029900;28;20041;-69
2021/01/02 08:05:11;;;;;;;15.35;8.23;;;;;;;4.53;47.85;101018.09;5030617;28;20131;-68
2021/01/02 08:07:39;;;;;;;14.98;8.80;;;;;;;4.52;48.19;101021.81;5035892;28;20431;-68
2021/01/02 08:10:10;;;;;;;15.27;8.68;;;;;;;4.54;47.98;101031.56;5026115;28;20095;-68
2021/01/02 08:12:38;;;;;;;15.60;8.70;;;;;;;4.52;48.24;101021.81;5030660;28;20076;-68
2021/01/02 08:15:06;;;;;;;15.02;8.50;;;;;;;4.53;48.25;101024.41;5026650;28;20496;-68
2021/01/02 08:17:40;;;;;;;14.52;7.82;;;;;;;4.55;48.15;101021.59;5034890;28;20048;-68
2021/01/02 08:20:11;;;;;;;14.75;8.57;;;;;;;4.55;48.31;101029.72;5032799;28;20033;-68
2021/01/02 08:22:39;;;;;;;15.30;8.55;;;;;;;4.53;48.15;101018.97;5030865;28;20049;-68
2021/01/02 08:25:11;;;;;;;14.00;7.38;;;;;;;4.57;48.18;101027.81;5034477;28;20052;-69
2021/01/02 08:27:39;;;;;;;14.05;7.85;;;;;;;4.55;48.30;101029.72;5034719;28;20060;-68
2021/01/02 08:30:09;;;;;;;14.43;7.32;;;;;;;4.56;48.00;101028.78;5024578;28;20451;-69
2021/01/02 08:32:42;;;;;;;15.10;8.07;;;;;;;4.57;48.17;101033.22;5027955;28;20100;-69
2021/01/02 08:35:18;;;;;;;16.67;8.98;;;;;;;4.59;48.05;101036.72;5031813;28;20045;-68
2021/01/02 08:37:46;;;;;;;13.00;7.82;;;;;;;4.56;48.08;101029.66;5033366;28;20401;-68
2021/01/02 08:40:16;;;;;;;14.70;8.30;;;;;;;4.58;48.43;101032.28;5026177;28;20064;-69
2021/01/02 08:42:45;;;;;;;13.88;8.13;;;;;;;4.59;48.22;101044.84;5027032;28;20046;-69
2021/01/02 08:45:15;;;;;;;17.33;9.13;;;;;;;4.59;48.11;101047.56;5033693;28;20053;-69
2021/01/02 08:47:43;;;;;;;14.35;7.90;;;;;;;4.58;48.41;101046.69;5032975;28;20446;-68
2021/01/02 08:50:11;;;;;;;14.65;7.93;;;;;;;4.59;48.23;101048.44;5033747;28;20037;-69
2021/01/02 08:52:40;;;;;;;14.52;8.30;;;;;;;4.60;48.10;101043.91;5026537;28;20069;-69
2021/01/02 08:55:13;;;;;;;15.27;7.95;;;;;;;4.62;48.06;101045.53;5032280;28;20045;-70
2021/01/02 08:57:46;;;;;;;14.40;8.30;;;;;;;4.60;48.09;101060.16;5027421;28;20038;-68
2021/01/02 09:00:18;;;;;;;14.30;8.20;;;;;;;4.60;48.08;101047.47;5027736;28;20560;-69
2021/01/02 09:02:48;;;;;;;17.30;8.77;;;;;;;4.59;48.02;101055.69;5031367;28;20127;-69
2021/01/02 09:05:17;;;;;;;14.18;7.78;;;;;;;4.60;48.16;101047.47;5030586;28;20056;-69
2021/01/02 09:07:57;;;;;;;14.63;7.68;;;;;;;4.61;47.96;101043.78;5030041;28;20091;-69
2021/01/02 09:10:31;;;;;;;15.43;8.65;;;;;;;4.60;48.04;101055.63;5027340;28;20068;-69
2021/01/02 09:13:03;;;;;;;13.90;7.55;;;;;;;4.60;48.05;101049.31;5028225;28;20029;-69
2021/01/02 09:16:01;;;;;;;13.73;7.90;;;;;;;4.60;47.80;101063.75;5027255;28;20501;-69
2021/01/02 09:18:38;;;;;;;15.80;8.32;;;;;;;4.63;47.91;101059.94;5032992;28;20046;-69
2021/01/02 09:21:22;;;;;;;13.00;7.78;;;;;;;4.63;48.01;101068.09;5034021;28;20063;-69
2021/01/02 09:24:02;;;;;;;15.60;8.63;;;;;;;4.61;47.88;101062.75;5049188;28;20088;-69
2021/01/02 09:26:32;;;;;;;14.95;7.95;;;;;;;4.63;48.15;101068.97;5028043;28;20132;-68
2021/01/02 09:29:01;;;;;;;13.65;8.05;;;;;;;4.65;48.06;101082.41;5031529;28;20128;-69
2021/01/02 09:31:35;;;;;;;18.85;9.27;;;;;;;4.67;47.55;101081.38;5027830;28;20121;-69
2021/01/02 09:34:03;;;;;;;14.65;8.30;;;;;;;4.65;47.75;101077.00;5032703;28;20056;-69
2021/01/02 09:36:31;;;;;;;16.73;8.90;;;;;;;4.66;47.72;101082.34;5032237;28;20099;-69
2021/01/02 09:38:59;;;;;;;15.18;8.40;;;;;;;4.67;48.07;101083.22;5027435;28;20124;-69
2021/01/02 09:41:29;;;;;;;15.93;9.35;;;;;;;4.68;47.57;101082.25;5028117;28;20049;-69
2021/01/02 09:43:58;;;;;;;16.65;9.15;;;;;;;4.68;47.89;101082.25;5033775;28;20033;-69
2021/01/02 09:46:27;;;;;;;14.00;8.18;;;;;;;4.70;47.72;101080.31;5033030;28;20045;-69
2021/01/02 09:48:57;;;;;;;18.42;9.73;;;;;;;4.70;47.66;101083.00;5031567;28;20045;-69
2021/01/02 09:51:28;;;;;;;18.33;8.88;;;;;;;4.70;47.83;101080.31;5029948;28;20384;-69
2021/01/02 09:53:55;;;;;;;15.45;9.23;;;;;;;4.70;47.89;101085.72;5034231;28;20112;-69
2021/01/02 09:56:24;;;;;;;15.30;7.82;;;;;;;4.72;47.91;101081.97;5034022;28;20034;-69
2021/01/02 09:58:53;;;;;;;15.00;8.23;;;;;;;4.74;47.88;101092.72;5030006;28;20049;-69
2021/01/02 10:01:22;;;;;;;13.77;7.90;;;;;;;4.75;47.92;101089.06;5030542;28;20061;-70
2021/01/02 10:03:49;;;;;;;13.63;7.68;;;;;;;4.77;47.96;101092.56;5029172;28;20038;-69
2021/01/02 10:06:17;;;;;;;14.70;7.45;;;;;;;4.78;47.93;101088.84;5030717;28;20515;-69
2021/01/02 10:08:44;;;;;;;14.70;8.35;;;;;;;4.80;47.87;101095.94;5029751;28;20041;-69
2021/01/02 10:11:11;;;;;;;16.75;8.57;;;;;;;4.80;47.89;101085.09;5025964;28;20033;-69
2021/01/02 10:14:00;;;;;;;14.70;7.47;;;;;;;4.81;47.72;101089.56;5026217;28;20041;-69
2021/01/02 10:16:28;;;;;;;14.73;7.93;;;;;;;4.82;47.57;101080.47;5025785;28;20400;-69
2021/01/02 10:18:55;;;;;;;15.18;8.75;;;;;;;4.83;47.47;101100.31;5047807;28;20452;-69
2021/01/02 10:21:23;;;;;;;16.98;8.93;;;;;;;4.84;47.61;101092.09;5046496;28;20045;-69
2021/01/02 10:23:50;;;;;;;14.27;7.75;;;;;;;4.84;47.34;101083.09;5027344;28;20108;-69
2021/01/02 10:26:22;;;;;;;17.38;8.10;;;;;;;4.87;47.38;101077.47;5033136;28;20140;-69
2021/01/02 10:28:50;;;;;;;14.40;8.13;;;;;;;4.84;47.61;101081.28;5031897;28;20057;-69
2021/01/02 10:31:40;;;;;;;15.70;8.35;;;;;;;4.86;47.50;101075.72;5032184;28;20052;-70
2021/01/02 10:34:07;;;;;;;15.23;8.85;;;;;;;4.87;47.07;101085.63;5038798;28;20139;-70
2021/01/02 10:36:35;;;;;;;17.98;8.00;;;;;;;4.87;47.32;101071.19;5033280;28;20053;-69
2021/01/02 10:39:02;;;;;;;14.48;7.90;;;;;;;4.89;47.42;101069.25;5032737;28;20049;-70
2021/01/02 10:41:30;;;;;;;14.88;8.18;;;;;;;4.88;47.19;101070.22;5032048;28;20500;-70
2021/01/02 10:43:58;;;;;;;11.68;7.20;;;;;;;4.89;47.18;101064.72;5049013;28;20445;-70
2021/01/02 10:46:26;;;;;;;14.93;6.97;;;;;;;4.90;47.12;101063.75;5032886;28;20477;-70
2021/01/02 10:49:16;;;;;;;15.60;7.28;;;;;;;4.91;47.15;101061.91;5033123;28;20045;-69
2021/01/02 10:51:45;;;;;;;16.05;8.30;;;;;;;4.90;47.09;101052.91;5031740;28;20048;-70
2021/01/02 10:54:13;;;;;;;13.23;7.13;;;;;;;4.92;47.40;101056.41;5032058;28;20044;-70
2021/01/02 10:56:44;;;;;;;13.77;7.93;;;;;;;4.95;46.99;101049.91;5033267;28;20087;-70
2021/01/02 10:59:12;;;;;;;13.60;8.30;;;;;;;4.95;47.24;101044.50;5032472;28;20148;-70
2021/01/02 11:01:41;;;;;;;14.77;8.07;;;;;;;4.95;47.17;101048.09;5023792;28;20079;-70
2021/01/02 11:04:09;;;;;;;14.65;7.47;;;;;;;4.97;47.29;101042.56;5032282;28;20041;-70
2021/01/02 11:06:52;;;;;;;12.52;6.30;;;;;;;4.98;47.05;101038.91;5031837;28;20642;-70
2021/01/02 11:09:22;;;;;;;14.55;8.32;;;;;;;4.99;46.92;101044.22;5031766;28;20065;-71
2021/01/02 11:11:51;;;;;;;16.25;8.43;;;;;;;5.02;47.11;101041.31;5032489;28;20378;-70
2021/01/02 11:14:19;;;;;;;16.58;8.52;;;;;;;5.03;47.03;101042.19;5030893;28;20045;-70
2021/01/02 11:16:48;;;;;;;15.13;8.35;;;;;;;5.03;46.93;101034.06;5032311;28;20046;-70
2021/01/02 11:19:17;;;;;;;15.45;8.65;;;;;;;5.04;46.91;101030.38;5030994;28;20046;-70
2021/01/02 11:21:54;;;;;;;16.77;8.55;;;;;;;5.04;46.68;101033.97;5031260;28;20037;-70
2021/01/02 11:24:30;;;;;;;16.30;8.15;;;;;;;5.05;47.11;101024.88;5031009;28;20053;-70
2021/01/02 11:26:59;;;;;;;15.48;8.13;;;;;;;5.06;47.16;101023.91;5032222;28;20049;-70
2021/01/02 11:29:28;;;;;;;17.45;8.88;;;;;;;5.09;47.18;101017.44;5030703;28;20063;-70
2021/01/02 11:31:57;;;;;;;18.80;9.52;;;;;;;5.09;47.16;101012.91;5032396;28;20563;-70
2021/01/02 11:34:25;;;;;;;19.42;9.60;;;;;;;5.11;47.17;101007.34;5028912;28;20042;-70
2021/01/02 11:36:56;;;;;;;20.50;10.15;;;;;;;5.14;46.85;101012.59;5032064;28;20572;-69
2021/01/02 11:39:25;;;;;;;17.52;9.65;;;;;;;5.14;46.92;101007.19;5030212;28;20136;-70
2021/01/02 11:42:14;;;;;;;20.77;9.65;;;;;;;5.15;47.12;100995.38;5031589;28;20042;-70
2021/01/02 11:44:41;;;;;;;20.88;10.48;;;;;;;5.15;46.84;100993.53;5028184;28;20049;-70
2021/01/02 11:47:09;;;;;;;21.92;9.43;;;;;;;5.17;47.21;100993.44;5031999;28;20448;-70
2021/01/02 11:49:36;;;;;;;17.58;9.50;;;;;;;5.19;47.17;101000.50;5031200;28;20052;-70
2021/01/02 11:52:08;;;;;;;18.40;8.80;;;;;;;5.22;46.83;101003.03;5033392;28;20062;-69
2021/01/02 11:54:36;;;;;;;19.27;9.80;;;;;;;5.22;47.09;100994.00;5030673;28;21004;-70
2021/01/02 11:57:07;;;;;;;19.73;9.65;;;;;;;5.27;46.99;100996.44;5046919;28;20480;-69
2021/01/02 11:59:48;;;;;;;19.00;9.57;;;;;;;5.26;46.97;100994.72;5033461;28;20038;-69