Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:04;;;;;;;9.45;4.00;;;;;;;18.95;60.14;101223.78;4986323;28;20043;-68
2022/05/22 00:04:32;;;;;;;9.38;3.97;;;;;;;19.00;60.15;101223.50;4990221;28;20042;-68
2022/05/22 00:07:00;;;;;;;11.43;4.43;;;;;;;18.85;60.70;101218.69;4956930;28;20406;-68
2022/05/22 00:09:30;;;;;;;11.13;4.10;;;;;;;18.75;61.12;101225.59;4984440;28;21780;-67
2022/05/22 00:11:58;;;;;;;;;;;;;;;18.51;61.90;101225.72;4972678;28;20038;-67
2022/05/22 00:14:26;;;;;;;10.43;3.75;;;;;;;18.70;61.75;101219.47;4990897;28;19994;-67
2022/05/22 00:16:53;;;;;;;8.57;3.88;;;;;;;18.52;62.22;101216.16;4991366;28;20068;-68
2022/05/22 00:19:24;;;;;;;12.35;4.30;;;;;;;18.59;61.82;101235.06;4992573;28;20061;-68
2022/05/22 00:21:52;;;;;;;10.90;4.25;;;;;;;18.81;61.31;101226.97;4996120;28;20081;-67
2022/05/22 00:24:24;;;;;;;10.45;4.20;;;;;;;18.87;60.68;101205.19;4992769;28;20505;-67
2022/05/22 00:26:53;;;;;;;17.25;4.60;;;;;;;19.13;60.19;101205.50;5002108;28;20054;-68
2022/05/22 00:29:20;;;;;;;11.95;3.92;;;;;;;19.29;59.61;101200.72;4971708;28;20073;-67
2022/05/22 00:31:48;;;;;;;11.02;4.30;;;;;;;19.42;59.14;101212.66;4984872;28;20408;-66
2022/05/22 00:34:18;;;;;;;11.25;3.75;;;;;;;19.23;59.88;101216.13;4991617;28;20050;-68
2022/05/22 00:36:46;;;;;;;13.55;4.05;;;;;;;18.86;61.10;101215.53;4964929;28;20074;-69
2022/05/22 00:39:13;;;;;;;9.75;3.90;;;;;;;18.60;61.78;101219.97;4956386;28;20070;-68
2022/05/22 00:41:47;;;;;;;10.27;3.83;;;;;;;18.42;62.34;101208.31;4956015;28;20051;-68
2022/05/22 00:44:14;;;;;;;9.45;4.18;;;;;;;18.28;62.92;101210.63;4956684;28;20065;-68
2022/05/22 00:46:42;;;;;;;8.63;3.28;;;;;;;18.27;63.11;101199.84;4953045;28;20078;-68
2022/05/22 00:49:33;;;;;;;11.40;3.47;;;;;;;18.41;62.54;101197.50;4952531;28;20066;-67
2022/05/22 00:52:05;;;;;;;11.13;3.88;;;;;;;18.64;61.84;101191.00;4949999;28;20078;-68
2022/05/22 00:54:45;;;;;;;13.65;3.55;;;;;;;18.70;61.51;101183.19;4970006;28;20055;-68
2022/05/22 00:57:21;;;;;;;9.75;3.33;;;;;;;18.50;61.91;101178.63;4970250;28;20065;-68
2022/05/22 00:59:53;;;;;;;11.77;3.65;;;;;;;18.36;62.53;101192.16;4971267;28;20046;-68
2022/05/22 01:02:20;;;;;;;12.25;3.97;;;;;;;18.42;62.75;101183.19;4969151;28;20066;-68
2022/05/22 01:04:49;;;;;;;10.07;3.63;;;;;;;18.14;63.98;101175.94;4966800;28;20650;-68
2022/05/22 01:07:17;;;;;;;10.65;4.15;;;;;;;18.18;63.96;101172.09;4967230;28;20047;-68
2022/05/22 01:09:47;;;;;;;11.50;4.15;;;;;;;18.14;64.13;101173.97;4968746;28;20067;-68
2022/05/22 01:12:17;;;;;;;9.32;3.63;;;;;;;18.07;64.51;101172.94;4946008;28;20043;-69
2022/05/22 01:14:50;;;;;;;10.60;4.00;;;;;;;18.17;63.89;101159.31;4956687;28;20059;-68
2022/05/22 01:17:18;;;;;;;15.63;4.30;;;;;;;18.32;63.50;101147.41;4964514;28;20054;-68
2022/05/22 01:19:59;;;;;;;12.10;4.55;;;;;;;18.52;62.91;101148.38;4950435;29;20043;-68
2022/05/22 01:22:29;;;;;;;8.82;3.40;;;;;;;18.53;62.74;101152.81;4964840;28;20058;-68
2022/05/22 01:24:57;;;;;;;9.77;4.15;;;;;;;18.54;62.40;101154.44;4968543;28;20121;-68
2022/05/22 01:27:26;;;;;;;23.05;4.28;;;;;;;18.55;62.87;101156.06;4968542;28;20043;-68
2022/05/22 01:30:20;;;;;;;11.23;3.88;;;;;;;18.64;62.46;101148.31;4963689;28;20054;-67
2022/05/22 01:32:57;;;;;;;8.32;3.42;;;;;;;18.68;62.01;101149.25;4955040;28;20054;-74
2022/05/22 01:35:27;;;;;;;12.38;4.05;;;;;;;18.52;62.23;101145.59;4969773;28;20047;-74
2022/05/22 01:37:58;;;;;;;12.70;3.88;;;;;;;18.66;62.53;101141.22;4957534;28;20069;-74
2022/05/22 01:40:26;;;;;;;11.00;3.90;;;;;;;18.73;62.33;101141.41;4954733;28;20051;-68
2022/05/22 01:42:54;;;;;;;10.15;3.50;;;;;;;18.66;61.72;101141.22;4956425;28;20054;-67
2022/05/22 01:45:24;;;;;;;11.52;3.30;;;;;;;18.43;62.53;101140.19;4957250;28;20058;-74
2022/05/22 01:47:53;;;;;;;9.80;3.60;;;;;;;18.46;62.45;101144.25;4968574;28;20514;-74
2022/05/22 01:50:29;;;;;;;11.13;3.55;;;;;;;18.65;62.01;101138.81;4941403;28;20051;-74
2022/05/22 01:52:56;;;;;;;8.20;3.75;;;;;;;18.67;62.26;101134.47;4955305;28;20043;-68
2022/05/22 01:55:24;;;;;;;10.90;3.70;;;;;;;18.85;61.60;101132.16;4978089;28;20430;-68
2022/05/22 01:57:51;;;;;;;9.05;3.35;;;;;;;18.91;61.00;101142.72;4982679;28;20070;-68
2022/05/22 02:00:24;;;;;;;6.78;3.10;;;;;;;18.98;60.70;101131.72;4940066;28;20174;-67
2022/05/22 02:02:56;;;;;;;8.90;3.33;;;;;;;18.65;61.54;101131.25;4981960;28;20054;-74
2022/05/22 02:05:31;;;;;;;10.77;3.55;;;;;;;18.66;61.41;101126.44;4987001;28;20488;-74
2022/05/22 02:10:47;;;;;;;10.80;3.72;;;;;;;18.60;61.21;101134.28;4969640;28;20057;-67
2022/05/22 02:13:21;;;;;;;8.05;2.90;;;;;;;18.82;60.40;101133.69;4973252;28;20043;-75
2022/05/22 02:15:50;;;;;;;8.23;3.35;;;;;;;18.92;59.66;101133.16;4953902;28;20050;-74
2022/05/22 02:18:18;;;;;;;9.13;3.00;;;;;;;18.83;59.88;101135.31;4939577;28;20066;-69
2022/05/22 02:20:47;;;;;;;6.80;2.95;;;;;;;18.93;59.50;101137.56;4969226;28;20047;-67
2022/05/22 02:23:16;;;;;;;8.77;2.70;;;;;;;19.21;58.78;101131.91;4969391;28;20039;-67
2022/05/22 02:25:47;;;;;;;10.48;2.85;;;;;;;19.07;58.23;101137.13;4951900;28;20054;-68
2022/05/22 02:28:17;;;;;;;6.38;2.42;;;;;;;18.91;58.96;101133.53;4956422;28;20414;-68
2022/05/22 02:30:49;;;;;;;8.30;2.83;;;;;;;19.09;58.04;101135.59;4935538;28;20048;-67
2022/05/22 02:33:21;;;;;;;6.03;2.60;;;;;;;18.90;58.07;101123.50;4934820;28;20491;-75
2022/05/22 02:36:15;;;;;;;8.05;2.50;;;;;;;18.91;58.01;101127.94;4964495;28;20059;-74
2022/05/22 02:38:47;;;;;;;7.45;2.33;;;;;;;19.00;57.67;101126.56;4989204;28;20069;-74
2022/05/22 02:41:17;;;;;;;7.60;2.10;;;;;;;19.17;56.98;101132.97;4983504;28;20381;-73
2022/05/22 02:43:52;;;;;;;8.65;2.65;;;;;;;19.14;57.15;101137.31;4988766;28;20059;-67
2022/05/22 02:46:21;;;;;;;6.93;2.55;;;;;;;19.32;57.08;101144.16;4957129;28;20510;-75
2022/05/22 02:48:51;;;;;;;8.85;2.63;;;;;;;19.28;57.13;101154.44;4959590;28;20046;-68
2022/05/22 02:51:26;;;;;;;6.72;2.17;;;;;;;18.90;57.58;101152.25;4972269;28;20058;-76
2022/05/22 02:53:55;;;;;;;7.75;2.30;;;;;;;19.15;57.67;101161.25;4981781;28;20732;-68
2022/05/22 02:56:35;;;;;;;6.28;2.00;;;;;;;19.09;56.81;101159.91;4957678;28;20430;-68
2022/05/22 02:59:03;;;;;;;8.05;2.08;;;;;;;19.39;58.02;101149.09;4971783;28;20050;-67
2022/05/22 03:01:40;;;;;;;11.38;3.05;;;;;;;19.54;58.20;101151.91;4977385;28;20590;-68
2022/05/22 03:04:07;;;;;;;6.50;2.13;;;;;;;19.48;56.43;101153.34;4978543;28;20663;-68
2022/05/22 03:06:38;;;;;;;6.07;2.20;;;;;;;19.44;56.49;101152.44;4989766;28;20047;-68
2022/05/22 03:09:12;;;;;;;7.03;2.30;;;;;;;19.59;56.50;101150.81;4977791;28;20050;-67
2022/05/22 03:11:43;;;;;;;6.82;2.33;;;;;;;19.66;55.38;101139.78;4962355;28;20070;-68
2022/05/22 03:14:13;;;;;;;;;;;;;;;19.69;56.09;101139.88;4976306;28;20051;-68
2022/05/22 03:16:41;;;;;;;8.05;2.38;;;;;;;19.42;55.18;101142.81;4975047;28;19923;-67
2022/05/22 03:19:14;;;;;;;9.82;2.22;;;;;;;19.41;55.66;101130.00;4977486;28;20055;-68
2022/05/22 03:21:42;;;;;;;9.00;2.55;;;;;;;19.58;55.58;101127.63;4960771;28;20413;-68
2022/05/22 03:24:12;;;;;;;6.70;2.50;;;;;;;19.52;55.18;101117.94;4988731;28;20059;-68
2022/05/22 03:26:49;;;;;;;7.80;2.60;;;;;;;19.29;55.65;101116.13;4960114;28;20059;-67
2022/05/22 03:29:18;;;;;;;9.20;2.83;;;;;;;19.33;56.12;101100.28;4977602;28;20043;-68
2022/05/22 03:31:49;;;;;;;8.18;2.90;;;;;;;19.19;55.87;101097.13;4968179;28;20055;-68
2022/05/22 03:34:17;;;;;;;9.52;2.78;;;;;;;19.21;55.99;101101.19;4978811;28;20692;-76
2022/05/22 03:36:52;;;;;;;7.47;2.90;;;;;;;18.96;57.17;101099.75;4953200;28;20062;-74
2022/05/22 03:39:19;;;;;;;6.85;2.80;;;;;;;18.88;56.75;101089.59;4989086;28;20524;-67
2022/05/22 03:41:47;;;;;;;6.57;2.33;;;;;;;18.89;56.86;101091.19;4991365;28;20047;-67
2022/05/22 03:44:18;;;;;;;10.05;2.67;;;;;;;18.68;57.17;101101.78;4944603;28;20055;-68
2022/05/22 03:46:48;;;;;;;7.50;2.60;;;;;;;18.96;56.65;101096.97;4974898;28;20046;-68
2022/05/22 03:49:23;;;;;;;9.00;2.20;;;;;;;18.94;56.95;101097.31;4967920;28;20062;-67
2022/05/22 03:51:53;;;;;;;6.53;2.60;;;;;;;18.83;56.98;101099.00;4976126;28;20062;-67
2022/05/22 03:54:22;;;;;;;7.38;2.38;;;;;;;18.78;57.08;101093.72;4989379;28;20520;-68
2022/05/22 03:56:55;;;;;;;7.13;2.60;;;;;;;18.86;56.79;101091.91;4975918;28;20059;-68
2022/05/22 03:59:25;;;;;;;8.05;2.40;;;;;;;18.64;57.32;101095.31;4975143;28;20053;-68
2022/05/22 04:01:54;;;;;;;7.20;2.28;;;;;;;18.82;56.90;101088.22;4972842;28;20063;-75
2022/05/22 04:04:21;;;;;;;9.23;2.40;;;;;;;18.81;56.50;101081.81;4962649;28;20074;-67
2022/05/22 04:06:49;;;;;;;7.28;2.40;;;;;;;18.62;56.99;101078.13;4957055;28;20063;-67
2022/05/22 04:09:28;;;;;;;7.18;2.42;;;;;;;18.74;56.84;101073.25;4976406;28;20039;-67
2022/05/22 04:12:11;;;;;;;7.45;2.30;;;;;;;18.85;56.53;101070.75;4959093;28;20057;-74
2022/05/22 04:14:40;;;;;;;5.60;2.50;;;;;;;18.73;56.92;101056.88;4958191;28;20051;-68
2022/05/22 04:17:10;;;;;;;9.75;2.60;;;;;;;18.58;57.15;101052.94;4973975;28;20051;-74
2022/05/22 04:19:38;;;;;;;9.30;2.20;;;;;;;18.72;56.82;101060.84;4961849;28;20055;-74
2022/05/22 04:22:09;;;;;;;7.05;3.00;;;;;;;18.85;56.48;101067.94;4981573;28;20054;-68
2022/05/22 04:27:28;;;;;;;7.18;2.20;;;;;;;18.74;56.20;101080.84;4960456;28;20082;-66
2022/05/22 04:29:57;;;;;;;6.35;2.40;;;;;;;18.69;56.50;101065.16;4958907;28;20050;-67
2022/05/22 04:32:28;;;;;;;8.27;2.40;;;;;;;18.93;56.00;101064.19;4958680;28;20055;-68
2022/05/22 04:34:58;;;;;;;;;;;;;;;18.95;55.56;101067.44;4961456;28;20063;-76
2022/05/22 04:37:27;;;;;;;7.20;2.05;;;;;;;18.64;56.04;101068.22;4961658;28;19922;-75
2022/05/22 04:39:58;;;;;;;8.63;2.13;;;;;;;18.71;56.21;101065.63;4985454;28;20051;-74
2022/05/22 04:42:26;;;;;;;7.97;2.55;;;;;;;18.76;56.12;101075.69;4981603;28;20063;-75
2022/05/22 04:44:54;;;;;;;10.65;1.98;;;;;;;18.82;55.88;101080.66;4975332;28;20054;-74
2022/05/22 04:47:50;;;;;;;6.25;1.70;;;;;;;18.84;55.17;101081.13;4969552;28;20552;-74
2022/05/22 04:50:24;;;;;;;6.63;2.10;;;;;;;18.93;54.84;101084.50;4980220;28;20054;-74
2022/05/22 04:53:25;;;;;;;6.25;2.13;;;;;;;19.25;54.42;101092.88;4971803;28;20139;-74
2022/05/22 04:56:31;;;;;;;8.23;2.28;;;;;;;19.07;54.60;101086.88;4976557;28;20059;-75
2022/05/22 04:59:07;;;;;;;6.25;2.08;;;;;;;19.08;54.58;101085.69;4957713;28;20043;-75
2022/05/22 05:01:34;;;;;;;6.68;2.10;;;;;;;18.97;55.21;101095.78;4975543;28;20410;-73
2022/05/22 05:04:20;;;;;;;7.65;2.00;;;;;;;18.90;55.12;101092.81;4978398;28;20105;-73
2022/05/22 05:07:07;;;;;;;7.53;2.25;;;;;;;18.93;54.68;101098.47;4963803;28;20051;-74
2022/05/22 05:10:01;;;;;;;6.47;1.80;;;;;;;19.11;55.50;101096.13;4978422;28;20058;-75
2022/05/22 05:12:46;;;;;;;7.18;2.22;;;;;;;19.13;54.04;101087.38;4945724;28;20050;-74
2022/05/22 05:15:24;;;;;;;6.05;2.22;;;;;;;19.62;53.14;101083.81;4992028;28;20054;-74
2022/05/22 05:18:14;;;;;;;9.27;2.67;;;;;;;19.25;53.57;101084.50;4976366;28;20054;-76
2022/05/22 05:20:49;;;;;;;9.60;2.53;;;;;;;19.23;53.91;101086.84;4980784;28;20039;-76
2022/05/22 05:23:17;;;;;;;6.65;2.20;;;;;;;18.93;54.75;101089.31;4977905;28;20046;-76
2022/05/22 05:25:50;;;;;;;11.55;2.90;;;;;;;19.11;54.34;101082.16;4990888;28;20050;-74
2022/05/22 05:28:17;;;;;;;5.40;2.50;;;;;;;19.01;54.49;101091.09;4976787;28;20047;-75
2022/05/22 05:30:45;;;;;;;5.07;2.20;;;;;;;19.12;56.16;101092.19;4961352;28;20054;-75
2022/05/22 05:33:13;;;;;;;6.40;2.50;;;;;;;19.25;55.53;101098.47;4972117;28;20046;-74
2022/05/22 05:36:01;;;;;;;8.23;2.10;;;;;;;19.17;54.17;101097.50;4940131;28;20063;-75
2022/05/22 05:38:49;;;;;;;6.68;2.00;;;;;;;19.44;53.42;101096.56;4979860;28;20058;-70
2022/05/22 05:41:41;;;;;;;9.70;2.22;;;;;;;19.35;54.05;101101.56;4985978;28;20051;-67
2022/05/22 05:44:09;;;;;;;9.20;2.33;;;;;;;19.40;53.46;101100.47;4960274;28;20054;-68
2022/05/22 05:46:48;;;;;;;6.57;1.92;;;;;;;19.55;53.03;101099.59;4972568;28;20050;-68
2022/05/22 05:49:15;;;;;;;6.72;2.47;;;;;;;19.67;52.37;101099.47;4974797;28;20046;-68
2022/05/22 05:51:46;;;;;;;6.07;2.30;;;;;;;19.79;51.99;101099.34;4972334;28;20058;-69
2022/05/22 05:54:18;;;;;;;7.40;1.95;;;;;;;19.48;52.63;101100.25;4956433;28;20410;-67
2022/05/22 05:57:16;;;;;;;6.50;1.90;;;;;;;19.62;52.93;101083.00;4925280;28;20055;-68
2022/05/22 05:59:56;;;;;;;5.13;1.85;;;;;;;19.70;52.14;101082.78;4973025;28;20046;-68
2022/05/22 06:02:24;;;;;;;6.07;1.80;;;;;;;19.45;52.32;101084.22;4983836;28;20054;-68
2022/05/22 06:04:52;;;;;;;6.03;1.80;;;;;;;19.68;51.21;101073.16;4975545;28;20062;-78
2022/05/22 06:07:20;;;;;;;8.80;2.42;;;;;;;19.80;51.05;101067.44;4966038;28;20057;-76
2022/05/22 06:09:48;;;;;;;6.95;1.98;;;;;;;19.60;51.17;101074.97;4974936;28;20050;-76
2022/05/22 06:12:54;;;;;;;5.88;1.95;;;;;;;19.56;51.22;101070.50;4937227;29;20639;-78
2022/05/22 06:15:22;;;;;;;9.30;1.48;;;;;;;19.69;50.75;101060.78;4933620;29;20062;-68
2022/05/22 06:17:51;;;;;;;7.72;1.70;;;;;;;19.67;51.32;101049.16;4936759;28;20510;-75
2022/05/22 06:20:24;;;;;;;4.72;1.60;;;;;;;19.57;51.36;101036.59;4971221;28;20058;-69
2022/05/22 06:22:52;;;;;;;5.63;1.77;;;;;;;19.53;51.77;101027.31;4972377;28;20097;-68
2022/05/22 06:25:39;;;;;;;9.07;1.75;;;;;;;19.43;52.02;101038.25;4981259;28;20043;-75
2022/05/22 06:28:22;;;;;;;5.60;2.10;;;;;;;19.48;51.79;101033.19;4989150;28;20038;-74
2022/05/22 06:31:09;;;;;;;5.95;2.05;;;;;;;19.73;51.38;101026.19;4975837;28;20057;-76
2022/05/22 06:33:45;;;;;;;5.53;1.73;;;;;;;19.85;51.25;101009.25;4990259;28;20043;-75
2022/05/22 06:36:52;;;;;;;9.38;1.80;;;;;;;19.79;51.74;101005.13;4976473;28;20063;-74
2022/05/22 06:39:50;;;;;;;5.65;2.17;;;;;;;19.89;51.06;100990.53;4981989;28;20054;-77
2022/05/22 06:42:44;;;;;;;5.05;2.03;;;;;;;20.01;50.75;100984.00;4974513;28;20067;-74
2022/05/22 06:45:43;;;;;;;9.23;2.22;;;;;;;19.95;51.02;100986.28;4988668;28;20069;-76
2022/05/22 06:48:29;;;;;;;7.28;2.50;;;;;;;19.89;51.33;100990.53;4992996;28;20398;-68
2022/05/22 06:51:20;;;;;;;7.40;2.90;;;;;;;19.58;51.63;100989.91;4941442;28;20050;-68
2022/05/22 06:54:09;;;;;;;7.05;2.38;;;;;;;19.41;52.38;100993.09;4954833;28;20050;-69
2022/05/22 06:57:05;;;;;;;6.00;2.10;;;;;;;19.65;51.75;100988.06;4979292;28;20042;-69
2022/05/22 06:59:55;;;;;;;6.63;2.83;;;;;;;19.70;51.52;101006.53;4960926;28;20047;-69
2022/05/22 07:02:42;;;;;;;7.43;3.42;;;;;;;19.79;50.83;101004.31;4978878;28;20054;-68
2022/05/22 07:05:28;;;;;;;7.30;1.85;;;;;;;20.04;50.73;101005.63;4982808;28;20046;-69
2022/05/22 07:08:09;;;;;;;6.32;1.90;;;;;;;20.09;51.88;101020.13;4975141;28;20493;-68
2022/05/22 07:13:45;;;;;;;4.60;1.58;;;;;;;20.30;50.02;100979.75;4971016;28;20047;-76
2022/05/22 07:16:31;;;;;;;5.32;2.13;;;;;;;20.16;50.64;100997.09;4961987;28;20529;-75
2022/05/22 07:19:07;;;;;;;4.97;1.65;;;;;;;20.18;50.90;101008.72;4960563;28;20065;-68
2022/05/22 07:21:49;;;;;;;8.05;2.00;;;;;;;20.37;50.06;100997.47;4975994;28;20147;-67
2022/05/22 07:24:43;;;;;;;5.50;1.88;;;;;;;20.39;49.88;100971.91;4973438;28;20062;-68
2022/05/22 07:27:33;;;;;;;5.72;1.90;;;;;;;19.96;50.29;100965.50;4956846;28;20533;-69
2022/05/22 07:30:27;;;;;;;6.05;1.83;;;;;;;19.98;51.00;100965.13;4960869;28;20074;-74
2022/05/22 07:33:05;;;;;;;5.55;2.20;;;;;;;20.07;50.91;100960.94;4964112;28;20137;-75
2022/05/22 07:36:11;;;;;;;8.73;1.90;;;;;;;20.09;50.75;100980.13;4889053;29;20045;-76
2022/05/22 07:39:05;;;;;;;6.55;2.10;;;;;;;20.04;50.48;100989.66;4868985;29;20068;-70
2022/05/22 07:41:42;;;;;;;5.43;2.00;;;;;;;20.23;50.47;100994.41;4912748;29;20090;-69
2022/05/22 07:44:26;;;;;;;9.25;2.28;;;;;;;20.26;50.08;101004.88;4942117;29;20051;-75
2022/05/22 07:47:04;;;;;;;8.43;2.25;;;;;;;20.36;50.31;100981.88;4947609;28;20040;-74
2022/05/22 07:52:56;;;;;;;7.30;2.20;;;;;;;20.65;49.25;100970.00;4949196;29;20070;-70
2022/05/22 07:55:39;;;;;;;9.68;2.90;;;;;;;20.86;48.88;100961.13;4953636;28;20058;-69
2022/05/22 07:58:24;;;;;;;6.95;2.17;;;;;;;20.82;49.27;100966.66;4952913;28;20043;-70
2022/05/22 08:01:15;;;;;;;6.38;2.15;;;;;;;20.85;49.07;100951.09;4923990;28;20154;-67
2022/05/22 08:04:00;;;;;;;7.55;1.98;;;;;;;21.24;49.89;100947.72;4947726;29;20043;-66
2022/05/22 08:06:47;;;;;;;5.15;2.00;;;;;;;21.50;48.44;100943.22;4956653;28;20065;-71
2022/05/22 08:09:31;;;;;;;9.55;2.40;;;;;;;21.63;47.89;100944.59;4946416;28;20067;-69
2022/05/22 08:11:58;;;;;;;6.68;2.33;;;;;;;21.57;48.15;100937.69;4949933;28;20152;-75
2022/05/22 08:14:26;;;;;;;6.90;2.20;;;;;;;21.78;48.03;100937.97;4948615;28;20075;-65
2022/05/22 08:16:59;;;;;;;9.55;1.92;;;;;;;21.49;47.89;100920.00;4951791;28;20403;-67
2022/05/22 08:19:28;;;;;;;5.75;1.92;;;;;;;21.58;47.49;100912.13;4946038;28;20051;-67
2022/05/22 08:22:12;;;;;;;7.20;2.22;;;;;;;21.75;47.64;100889.06;4949400;28;20678;-66
2022/05/22 08:25:03;;;;;;;;;;;;;;;22.14;46.51;100870.63;4933553;29;20056;-67
2022/05/22 08:27:30;;;;;;;6.93;2.28;;;;;;;22.32;45.90;100879.19;4947157;29;19931;-66
2022/05/22 08:29:58;;;;;;;6.65;2.00;;;;;;;22.21;46.26;100887.53;4933100;29;20383;-67
2022/05/22 08:32:27;;;;;;;7.00;2.05;;;;;;;22.27;46.54;100888.81;4932653;29;20403;-70
2022/05/22 08:34:55;;;;;;;6.28;1.95;;;;;;;22.57;46.01;100891.47;4945560;29;20054;-64
2022/05/22 08:37:23;;;;;;;8.02;2.08;;;;;;;22.48;45.07;100895.75;4960317;28;20051;-63
2022/05/22 08:39:50;;;;;;;15.18;2.13;;;;;;;23.39;50.13;100899.19;4969682;28;20066;-43
2022/05/22 08:42:33;;;;;;;6.45;2.15;;;;;;;24.21;44.59;100901.84;4969116;28;20395;-64
2022/05/22 08:45:02;;;;;;;10.07;2.05;;;;;;;24.07;42.81;100898.19;4965729;28;20041;-64
2022/05/22 08:47:46;;;;;;;6.30;2.05;;;;;;;24.04;43.16;100896.97;4974551;28;20051;-65
2022/05/22 08:50:13;;;;;;;7.55;2.15;;;;;;;23.35;43.75;100896.38;4977392;28;20062;-63
2022/05/22 08:52:52;;;;;;;10.32;2.42;;;;;;;23.21;43.77;100904.69;4982535;28;20531;-63
2022/05/22 08:55:23;;;;;;;9.70;2.72;;;;;;;23.14;44.02;100901.84;4980913;28;20070;-63
2022/05/22 09:01:15;;;;;;;8.45;2.85;;;;;;;23.08;45.07;100903.41;4968989;28;20050;-65
2022/05/22 09:03:52;;;;;;;7.70;2.40;;;;;;;23.27;44.08;100893.91;4965103;28;20055;-66
2022/05/22 09:06:52;;;;;;;8.25;2.30;;;;;;;23.59;43.84;100882.81;4985283;28;20062;-64
2022/05/22 09:09:19;;;;;;;6.97;2.05;;;;;;;23.56;43.46;100872.31;4973791;28;20065;-65
2022/05/22 09:11:54;;;;;;;6.88;2.35;;;;;;;23.69;43.72;100880.03;4962370;28;20066;-64
2022/05/22 09:14:26;;;;;;;9.18;2.10;;;;;;;23.77;43.95;100873.19;4964849;28;20042;-64
2022/05/22 09:16:59;;;;;;;5.82;2.00;;;;;;;23.78;43.89;100869.16;4967961;28;20066;-65
2022/05/22 09:19:44;;;;;;;5.53;2.03;;;;;;;23.80;43.36;100869.56;4972307;28;20050;-62
2022/05/22 09:22:22;;;;;;;8.73;2.10;;;;;;;23.86;42.74;100879.25;4968302;28;20043;-65
2022/05/22 09:24:53;;;;;;;11.77;1.90;;;;;;;23.52;42.69;100866.69;4966641;28;20914;-66
2022/05/22 09:27:46;;;;;;;6.72;1.77;;;;;;;23.57;42.90;100859.91;4988689;28;20047;-68
2022/05/22 09:30:22;;;;;;;8.23;2.40;;;;;;;23.80;43.38;100857.53;4975515;28;20050;-70
2022/05/22 09:33:31;;;;;;;6.72;1.95;;;;;;;23.61;41.71;100855.88;4987118;28;20437;-67
2022/05/22 09:36:12;;;;;;;7.47;1.63;;;;;;;23.72;42.61;100844.66;4977030;28;20050;-69
2022/05/22 09:39:07;;;;;;;6.72;2.10;;;;;;;23.87;42.94;100846.31;4988022;28;20398;-68
2022/05/22 09:41:53;;;;;;;7.68;2.05;;;;;;;24.01;42.17;100832.25;4988575;28;20549;-67
2022/05/22 09:44:23;;;;;;;9.57;2.10;;;;;;;23.81;42.11;100828.19;4975610;28;20047;-67
2022/05/22 09:47:35;;;;;;;7.22;2.08;;;;;;;23.42;41.92;100825.28;4992675;28;20057;-67
2022/05/22 09:50:28;;;;;;;12.65;2.75;;;;;;;23.18;42.84;100820.38;4990702;28;20043;-69
2022/05/22 09:53:12;;;;;;;5.47;2.72;;;;;;;23.13;43.41;100809.50;4951188;29;20136;-69
2022/05/22 09:55:47;;;;;;;8.93;2.08;;;;;;;23.28;43.70;100806.38;4974843;28;20047;-68
2022/05/22 09:58:19;;;;;;;5.55;2.13;;;;;;;23.21;43.43;100808.34;4969457;28;20490;-68
2022/05/22 10:00:53;;;;;;;6.50;1.83;;;;;;;23.29;43.69;100793.16;4972932;28;20054;-65
2022/05/22 10:03:42;;;;;;;10.35;2.20;;;;;;;23.71;42.60;100769.91;4970739;28;20058;-64
2022/05/22 10:06:13;;;;;;;6.20;2.13;;;;;;;23.60;41.87;100761.47;4972940;28;20490;-64
2022/05/22 10:08:50;;;;;;;9.20;2.03;;;;;;;23.53;41.75;100758.66;4971542;28;20050;-69
2022/05/22 10:11:20;;;;;;;7.55;1.90;;;;;;;23.21;42.25;100752.13;4974716;28;20059;-69
2022/05/22 10:13:57;;;;;;;7.57;2.00;;;;;;;23.40;42.93;100757.41;4971948;28;20062;-68
2022/05/22 10:16:56;;;;;;;6.53;1.90;;;;;;;23.43;42.07;100774.28;4986510;28;20131;-68
2022/05/22 10:19:52;;;;;;;7.93;2.40;;;;;;;23.47;41.43;100771.47;4971258;28;20054;-72
2022/05/22 10:22:56;;;;;;;10.18;1.95;;;;;;;23.67;42.02;100767.09;4974458;28;20046;-69
2022/05/22 10:25:48;;;;;;;8.38;1.92;;;;;;;23.74;41.13;100743.78;4970913;28;20050;-68
2022/05/22 10:28:22;;;;;;;6.47;3.13;;;;;;;23.37;41.13;100730.91;4958615;28;20394;-68
2022/05/22 10:31:03;;;;;;;7.53;2.53;;;;;;;23.16;41.80;100736.47;4968983;28;20059;-70
2022/05/22 10:33:58;;;;;;;6.32;1.90;;;;;;;22.96;42.01;100720.34;4969961;28;20047;-66
2022/05/22 10:36:32;;;;;;;8.35;2.13;;;;;;;22.89;42.63;100709.88;4961072;28;20066;-69
2022/05/22 10:39:05;;;;;;;7.75;2.50;;;;;;;22.97;42.75;100703.09;4971658;28;20623;-70
2022/05/22 10:44:30;;;;;;;8.43;1.95;;;;;;;23.05;43.51;100693.47;4976495;28;20052;-68
2022/05/22 10:47:02;;;;;;;11.20;2.03;;;;;;;22.92;42.76;100686.63;4966881;28;20051;-65
2022/05/22 10:49:38;;;;;;;7.05;1.73;;;;;;;22.87;43.21;100674.97;4966390;28;20051;-64
2022/05/22 10:52:07;;;;;;;9.20;1.95;;;;;;;22.83;43.62;100674.97;4964835;28;20058;-67
2022/05/22 10:54:44;;;;;;;5.10;1.70;;;;;;;22.66;44.47;100675.72;4972918;28;20051;-66
2022/05/22 10:57:27;;;;;;;9.20;1.65;;;;;;;22.82;43.67;100670.53;4971080;28;20054;-67
2022/05/22 10:59:57;;;;;;;5.30;1.70;;;;;;;22.67;45.65;100665.28;4968475;28;20078;-67
2022/05/22 11:02:45;;;;;;;7.57;2.13;;;;;;;22.83;44.23;100677.78;4968979;28;20062;-66
2022/05/22 11:05:28;;;;;;;6.43;1.70;;;;;;;22.79;44.34;100676.13;4975601;28;20063;-63
2022/05/22 11:07:57;;;;;;;8.70;2.30;;;;;;;22.78;44.79;100672.53;4974016;28;20058;-63
2022/05/22 11:10:35;;;;;;;5.83;2.30;;;;;;;22.93;45.25;100687.41;4960468;28;20039;-64
2022/05/22 11:13:09;;;;;;;10.15;2.00;;;;;;;22.79;45.14;100679.75;4974229;28;20050;-64
2022/05/22 11:15:42;;;;;;;5.82;2.00;;;;;;;22.64;45.74;100692.16;4973270;28;20398;-64
2022/05/22 11:18:18;;;;;;;7.82;2.08;;;;;;;22.31;47.68;100687.56;4973942;28;20054;-65
2022/05/22 11:20:51;;;;;;;5.65;1.98;;;;;;;22.33;48.58;100689.97;4977738;28;20054;-62
2022/05/22 11:23:47;;;;;;;8.35;2.35;;;;;;;22.27;49.08;100692.34;4980810;28;20411;-63
2022/05/22 11:26:25;;;;;;;7.05;2.28;;;;;;;22.59;48.83;100686.09;4991932;28;20051;-64
2022/05/22 11:29:02;;;;;;;7.10;2.37;;;;;;;22.44;49.13;100690.03;4968416;28;20510;-65
2022/05/22 11:31:36;;;;;;;9.00;2.17;;;;;;;22.39;49.41;100682.78;4988446;28;20610;-66
2022/05/22 11:34:34;;;;;;;6.68;2.22;;;;;;;22.31;49.66;100681.16;4975634;28;20062;-68
2022/05/22 11:37:28;;;;;;;6.57;2.10;;;;;;;22.25;50.63;100691.94;4959539;28;20054;-65
2022/05/22 11:40:14;;;;;;;7.78;2.75;;;;;;;22.40;50.27;100697.63;4957817;29;20047;-66
2022/05/22 11:42:43;;;;;;;7.13;2.15;;;;;;;22.46;49.52;100684.81;4974063;28;20055;-66
2022/05/22 11:45:16;;;;;;;5.95;1.95;;;;;;;22.50;49.33;100682.81;4983616;28;20054;-65
2022/05/22 11:48:19;;;;;;;7.75;3.08;;;;;;;22.54;49.05;100692.91;4993508;28;20055;-65
2022/05/22 11:51:19;;;;;;;11.70;4.15;;;;;;;22.34;49.72;100680.34;4979049;28;20055;-67
2022/05/22 11:53:55;;;;;;;7.65;2.53;;;;;;;22.31;49.50;100675.53;4952497;28;20474;-65
2022/05/22 11:56:29;;;;;;;8.32;2.55;;;;;;;22.29;49.24;100680.72;4978641;28;20047;-70
2022/05/22 11:59:03;;;;;;;7.05;2.83;;;;;;;22.02;49.88;100677.38;4978706;28;20050;-70
2022/05/22 12:01:57;;;;;;;7.70;2.65;;;;;;;22.10;50.00;100667.00;4978741;28;20054;-70
2022/05/22 12:04:47;;;;;;;7.95;2.65;;;;;;;22.18;49.82;100660.22;4978809;28;20069;-69
2022/05/22 12:07:36;;;;;;;10.02;2.38;;;;;;;22.34;49.45;100657.91;4961323;28;20856;-70
2022/05/22 12:10:31;;;;;;;9.15;2.65;;;;;;;22.62;48.88;100674.06;4978898;28;20055;-70
2022/05/22 12:13:37;;;;;;;8.30;2.25;;;;;;;22.52;48.41;100667.22;4961193;28;20047;-64
2022/05/22 12:16:27;;;;;;;6.97;2.60;;;;;;;22.33;48.87;100664.72;4978128;28;20088;-65
2022/05/22 12:19:00;;;;;;;7.57;2.55;;;;;;;22.32;48.64;100674.31;4961143;28;20466;-65
2022/05/22 12:21:49;;;;;;;6.13;2.30;;;;;;;22.58;47.25;100676.09;4977170;28;20051;-65
2022/05/22 12:24:21;;;;;;;6.50;2.55;;;;;;;22.44;48.32;100673.97;4977123;28;20058;-70
2022/05/22 12:26:49;;;;;;;6.95;2.70;;;;;;;22.69;48.23;100669.31;4978347;28;20050;-65
2022/05/22 12:29:27;;;;;;;6.57;2.25;;;;;;;22.90;48.03;100671.38;4976851;28;20497;-65