Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:59;;;;;;;7.82;7.03;;;;;;;;;;5079221;28;20287;-62
2023/11/18 00:04:27;;;;;;;8.00;7.13;;;;;;;;;;5062333;28;20716;-61
2023/11/18 00:06:57;;;;;;;7.50;6.80;;;;;;;;;;5080431;28;20390;-61
2023/11/18 00:09:25;;;;;;;9.07;7.75;;;;;;;;;;5080319;28;20283;-60
2023/11/18 00:11:57;;;;;;;10.75;7.65;;;;;;;;;;5080077;28;20291;-61
2023/11/18 00:14:25;;;;;;;8.68;7.85;;;;;;;;;;5080408;28;20714;-60
2023/11/18 00:16:53;;;;;;;8.43;6.53;;;;;;;;;;5080285;28;20345;-61
2023/11/18 00:19:21;;;;;;;8.65;7.75;;;;;;;;;;5079366;28;20287;-61
2023/11/18 00:21:49;;;;;;;9.20;7.85;;;;;;;;;;5062026;28;20282;-61
2023/11/18 00:24:18;;;;;;;11.38;8.38;;;;;;;;;;5079796;28;20709;-62
2023/11/18 00:26:46;;;;;;;8.30;7.47;;;;;;;;;;5079723;28;20311;-61
2023/11/18 00:29:16;;;;;;;9.00;8.02;;;;;;;;;;5062890;28;20204;-61
2023/11/18 00:31:44;;;;;;;12.75;9.50;;;;;;;;;;5060432;28;20307;-60
2023/11/18 00:34:12;;;;;;;8.35;7.55;;;;;;;;;;5079787;28;20730;-61
2023/11/18 00:36:40;;;;;;;9.25;8.35;;;;;;;;;;5073602;28;20287;-60
2023/11/18 00:39:09;;;;;;;10.50;7.97;;;;;;;;;;5060154;28;20256;-61
2023/11/18 00:41:37;;;;;;;9.50;8.45;;;;;;;;;;5078033;28;20317;-61
2023/11/18 00:44:07;;;;;;;9.43;8.43;;;;;;;;;;5079402;28;20280;-61
2023/11/18 00:46:37;;;;;;;10.45;8.95;;;;;;;;;;5057049;28;20279;-61
2023/11/18 00:49:05;;;;;;;9.90;8.90;;;;;;;;;;5059703;28;20264;-61
2023/11/18 00:51:33;;;;;;;11.35;9.90;;;;;;;;;;5075672;28;20224;-60
2023/11/18 00:54:05;;;;;;;11.40;9.30;;;;;;;;;;5077810;28;20652;-61
2023/11/18 00:56:33;;;;;;;10.15;8.95;;;;;;;;;;5061819;28;20667;-61
2023/11/18 00:59:02;;;;;;;10.70;8.65;;;;;;;;;;5079778;28;20746;-61
2023/11/18 01:01:31;;;;;;;13.05;9.05;;;;;;;;;;5078371;28;20251;-61
2023/11/18 01:04:01;;;;;;;9.77;8.77;;;;;;;;;;5068528;28;20681;-62
2023/11/18 01:06:29;;;;;;;9.98;8.98;;;;;;;;;;5059622;28;20343;-61
2023/11/18 01:08:57;;;;;;;10.18;8.88;;;;;;;;;;5058676;28;20200;-61
2023/11/18 01:11:27;;;;;;;10.20;9.00;;;;;;;;;;5061641;28;20239;-62
2023/11/18 01:13:55;;;;;;;11.70;10.43;;;;;;;;;;5078350;28;20277;-61
2023/11/18 01:16:24;;;;;;;12.85;10.60;;;;;;;;;;5079822;28;20282;-61
2023/11/18 01:18:52;;;;;;;15.27;10.05;;;;;;;;;;5061135;28;20291;-61
2023/11/18 01:21:22;;;;;;;11.82;10.60;;;;;;;;;;5071629;28;20283;-61
2023/11/18 01:23:51;;;;;;;10.40;9.40;;;;;;;;;;5062963;28;20263;-60
2023/11/18 01:26:19;;;;;;;11.02;9.93;;;;;;;;;;5078919;28;20288;-61
2023/11/18 01:28:47;;;;;;;12.50;10.35;;;;;;;;;;5077655;28;20730;-61
2023/11/18 01:31:16;;;;;;;12.20;10.15;;;;;;;;;;5061144;28;20261;-61
2023/11/18 01:33:46;;;;;;;13.07;10.05;;;;;;;;;;5060339;28;20290;-61
2023/11/18 01:36:14;;;;;;;11.95;10.32;;;;;;;;;;5078461;28;20283;-61
2023/11/18 01:38:44;;;;;;;14.95;11.73;;;;;;;;;;5076035;28;20271;-61
2023/11/18 01:41:12;;;;;;;16.05;12.32;;;;;;;;;;5058743;28;20287;-61
2023/11/18 01:43:41;;;;;;;13.82;11.57;;;;;;;;;;5071891;28;20310;-61
2023/11/18 01:46:12;;;;;;;14.25;11.43;;;;;;;;;;5071674;28;20287;-61
2023/11/18 01:48:42;;;;;;;13.70;11.10;;;;;;;;;;5074061;28;20276;-62
2023/11/18 01:51:11;;;;;;;17.05;12.70;;;;;;;;;;5061753;28;20268;-60
2023/11/18 01:53:41;;;;;;;15.75;11.80;;;;;;;;;;5068778;28;20250;-60
2023/11/18 01:56:12;;;;;;;16.40;11.77;;;;;;;;;;5078694;28;20287;-61
2023/11/18 01:58:40;;;;;;;18.48;13.38;;;;;;;;;;5042401;28;20263;-61
2023/11/18 02:01:10;;;;;;;17.20;13.18;;;;;;;;;;5040615;28;20260;-61
2023/11/18 02:03:42;;;;;;;16.13;12.25;;;;;;;;;;5048978;28;20202;-61
2023/11/18 02:06:11;;;;;;;17.48;13.23;;;;;;;;;;5077401;28;20271;-63
2023/11/18 02:08:41;;;;;;;16.95;13.40;;;;;;;;;;5077320;28;20259;-61
2023/11/18 02:11:17;;;;;;;15.98;13.25;;;;;;;;;;5077135;28;20315;-62
2023/11/18 02:13:49;;;;;;;18.92;13.00;;;;;;;;;;5076568;28;20220;-61
2023/11/18 02:16:18;;;;;;;23.10;14.35;;;;;;;;;;5077832;28;20321;-62
2023/11/18 02:18:49;;;;;;;20.30;13.32;;;;;;;;;;5077586;28;20263;-60
2023/11/18 02:21:18;;;;;;;17.38;14.15;;;;;;;;;;5078616;28;20259;-61
2023/11/18 02:23:46;;;;;;;18.27;14.55;;;;;;;;;;5077288;28;20706;-61
2023/11/18 02:26:22;;;;;;;21.80;13.90;;;;;;;;;;5077744;28;20620;-61
2023/11/18 02:28:52;;;;;;;20.40;14.30;;;;;;;;;;5059011;28;20287;-62
2023/11/18 02:31:24;;;;;;;23.02;14.02;;;;;;;;;;5077191;28;20210;-62
2023/11/18 02:33:56;;;;;;;20.13;14.30;;;;;;;;;;5076245;28;20619;-61
2023/11/18 02:36:35;;;;;;;18.60;13.70;;;;;;;;;;5056403;28;20288;-62
2023/11/18 02:39:07;;;;;;;16.98;12.50;;;;;;;;;;5057999;28;20291;-61
2023/11/18 02:41:37;;;;;;;19.90;15.60;;;;;;;;;;5069366;28;20258;-61
2023/11/18 02:44:10;;;;;;;123.70;77.25;;;;;;;;;;5077160;28;20307;-61
2023/11/18 02:46:38;;;;;;;91.60;55.35;;;;;;;;;;5077101;28;20267;-62
2023/11/18 02:49:07;;;;;;;38.50;24.65;;;;;;;;;;5063710;28;20264;-64
2023/11/18 02:51:39;;;;;;;284.08;154.38;;;;;;;;;;5059680;28;20291;-61
2023/11/18 02:54:10;;;;;;;60.97;36.42;;;;;;;;;;5076749;28;20237;-62
2023/11/18 02:56:39;;;;;;;29.65;18.35;;;;;;;;;;5076843;28;20212;-62
2023/11/18 02:59:08;;;;;;;30.17;20.33;;;;;;;;;;5076803;28;20259;-61
2023/11/18 03:01:38;;;;;;;26.30;16.40;;;;;;;;;;5057916;28;20291;-65
2023/11/18 03:04:08;;;;;;;31.30;18.60;;;;;;;;;;5075687;28;20271;-62
2023/11/18 03:06:36;;;;;;;19.40;15.70;;;;;;;;;;5074972;28;20730;-65
2023/11/18 03:09:07;;;;;;;19.05;14.95;;;;;;;;;;5076402;28;20278;-61
2023/11/18 03:11:35;;;;;;;21.88;15.95;;;;;;;;;;5058021;28;20372;-62
2023/11/18 03:14:09;;;;;;;27.85;17.88;;;;;;;;;;5059372;28;20223;-61
2023/11/18 03:16:38;;;;;;;32.30;15.63;;;;;;;;;;5076422;28;20263;-62
2023/11/18 03:19:08;;;;;;;21.70;17.08;;;;;;;;;;5077033;28;20283;-65
2023/11/18 03:21:38;;;;;;;23.20;16.30;;;;;;;;;;5076739;28;20276;-63
2023/11/18 03:24:07;;;;;;;22.90;16.65;;;;;;;;;;5077661;28;20188;-61
2023/11/18 03:26:35;;;;;;;26.23;18.33;;;;;;;;;;5076191;28;20303;-61
2023/11/18 03:29:05;;;;;;;29.65;18.70;;;;;;;;;;5077285;28;20275;-61
2023/11/18 03:31:33;;;;;;;46.13;20.42;;;;;;;;;;5076987;28;20332;-61
2023/11/18 03:34:01;;;;;;;43.53;20.85;;;;;;;;;;5061338;28;20235;-61
2023/11/18 03:36:29;;;;;;;73.53;22.45;;;;;;;;;;5038413;28;20211;-61
2023/11/18 03:38:58;;;;;;;52.72;22.02;;;;;;;;;;5066900;28;20275;-62
2023/11/18 03:41:26;;;;;;;56.53;21.60;;;;;;;;;;5075594;28;20287;-61
2023/11/18 03:43:54;;;;;;;63.65;23.75;;;;;;;;;;5070652;28;20750;-62
2023/11/18 03:46:24;;;;;;;87.32;24.42;;;;;;;;;;5056349;28;20291;-61
2023/11/18 03:48:52;;;;;;;63.78;22.58;;;;;;;;;;5056606;28;20260;-61
2023/11/18 03:51:20;;;;;;;51.42;22.30;;;;;;;;;;5055854;28;20283;-62
2023/11/18 03:53:49;;;;;;;123.30;24.67;;;;;;;;;;5055416;28;20303;-61
2023/11/18 03:56:19;;;;;;;162.35;28.55;;;;;;;;;;5049216;28;20202;-61
2023/11/18 03:58:47;;;;;;;110.10;27.42;;;;;;;;;;5058674;28;20279;-61
2023/11/18 04:01:21;;;;;;;93.72;25.27;;;;;;;;;;5059324;28;20287;-61
2023/11/18 04:03:51;;;;;;;69.50;25.88;;;;;;;;;;5054664;28;20269;-63
2023/11/18 04:06:19;;;;;;;194.13;30.25;;;;;;;;;;5055179;28;20288;-61
2023/11/18 04:08:48;;;;;;;75.45;26.50;;;;;;;;;;5068953;28;20237;-63
2023/11/18 04:11:16;;;;;;;93.28;27.25;;;;;;;;;;5074193;28;20339;-63
2023/11/18 04:13:45;;;;;;;112.82;26.77;;;;;;;;;;5058309;28;20241;-61
2023/11/18 04:16:15;;;;;;;102.50;29.17;;;;;;;;;;5076278;28;20219;-61
2023/11/18 04:18:43;;;;;;;102.20;29.38;;;;;;;;;;5076846;28;20286;-61
2023/11/18 04:21:14;;;;;;;130.10;30.05;;;;;;;;;;5077285;28;20345;-61
2023/11/18 04:23:46;;;;;;;89.10;26.25;;;;;;;;;;5078341;28;20275;-61
2023/11/18 04:26:14;;;;;;;122.70;28.05;;;;;;;;;;5079872;28;20319;-61
2023/11/18 04:28:42;;;;;;;111.10;25.25;;;;;;;;;;5079699;28;20287;-62
2023/11/18 04:31:11;;;;;;;81.50;27.38;;;;;;;;;;5078634;28;20275;-62
2023/11/18 04:33:40;;;;;;;105.63;29.05;;;;;;;;;;5079538;28;20223;-62
2023/11/18 04:36:09;;;;;;;101.40;29.00;;;;;;;;;;5061348;28;20237;-61
2023/11/18 04:38:39;;;;;;;96.35;25.10;;;;;;;;;;5061749;28;20259;-61
2023/11/18 04:41:08;;;;;;;95.28;25.95;;;;;;;;;;5078847;28;20295;-62
2023/11/18 04:43:36;;;;;;;71.03;25.13;;;;;;;;;;5078937;28;20314;-61
2023/11/18 04:46:05;;;;;;;84.97;28.67;;;;;;;;;;5071668;28;20315;-62
2023/11/18 04:48:34;;;;;;;79.30;27.30;;;;;;;;;;5051443;28;20264;-61
2023/11/18 04:51:02;;;;;;;63.03;26.67;;;;;;;;;;5074606;28;20795;-62
2023/11/18 04:53:31;;;;;;;89.97;23.95;;;;;;;;;;5078836;28;20303;-61
2023/11/18 04:56:01;;;;;;;107.00;26.25;;;;;;;;;;5060481;28;20292;-62
2023/11/18 04:58:29;;;;;;;127.13;26.67;;;;;;;;;;5058059;28;20283;-63
2023/11/18 05:00:57;;;;;;;117.90;24.55;;;;;;;;;;5077803;28;20275;-62
2023/11/18 05:03:26;;;;;;;113.82;24.33;;;;;;;;;;5077762;28;20204;-61
2023/11/18 05:05:54;;;;;;;90.78;24.38;;;;;;;;;;5078189;28;20286;-61
2023/11/18 05:08:22;;;;;;;92.03;24.42;;;;;;;;;;5079335;28;20279;-63
2023/11/18 05:10:51;;;;;;;137.35;21.80;;;;;;;;;;5077972;28;20293;-61
2023/11/18 05:13:22;;;;;;;111.30;23.15;;;;;;;;;;5077987;28;20250;-61
2023/11/18 05:15:54;;;;;;;112.35;22.10;;;;;;;;;;5078835;28;20286;-62
2023/11/18 05:18:22;;;;;;;90.10;18.10;;;;;;;;;;5077685;28;20251;-61
2023/11/18 05:20:50;;;;;;;119.95;22.45;;;;;;;;;;5078185;28;20275;-62
2023/11/18 05:23:18;;;;;;;109.18;20.80;;;;;;;;;;5077275;28;20200;-62
2023/11/18 05:25:46;;;;;;;73.93;19.65;;;;;;;;;;5077079;28;20283;-62
2023/11/18 05:28:15;;;;;;;69.63;20.52;;;;;;;;;;5072916;28;20206;-63
2023/11/18 05:30:45;;;;;;;79.82;20.50;;;;;;;;;;5073021;28;20207;-62
2023/11/18 05:33:17;;;;;;;89.55;20.77;;;;;;;;;;5055224;28;20210;-62
2023/11/18 05:35:49;;;;;;;88.97;20.33;;;;;;;;;;5057524;28;20207;-63
2023/11/18 05:38:18;;;;;;;37.45;18.83;;;;;;;;;;5072643;28;20203;-63
2023/11/18 05:40:55;;;;;;;55.95;19.63;;;;;;;;;;5072094;28;20203;-63
2023/11/18 05:43:25;;;;;;;41.35;18.05;;;;;;;;;;5072245;28;20220;-62
2023/11/18 05:48:40;;;;;;;37.65;17.85;;;;;;;;;;5051469;28;20185;-62
2023/11/18 05:51:09;;;;;;;42.88;18.70;;;;;;;;;;5071295;28;20204;-63
2023/11/18 05:53:41;;;;;;;38.67;19.15;;;;;;;;;;5072149;28;20235;-63
2023/11/18 05:56:09;;;;;;;34.75;18.27;;;;;;;;;;5072526;28;20200;-63
2023/11/18 05:58:38;;;;;;;43.90;18.83;;;;;;;;;;5071361;28;20204;-63
2023/11/18 06:01:08;;;;;;;33.05;18.17;;;;;;;;;;5072052;28;20198;-64
2023/11/18 06:03:38;;;;;;;38.38;18.58;;;;;;;;;;5070541;28;20211;-64
2023/11/18 06:06:06;;;;;;;39.65;19.00;;;;;;;;;;5071908;28;20195;-64
2023/11/18 06:08:34;;;;;;;42.03;19.83;;;;;;;;;;5070877;28;20214;-63
2023/11/18 06:11:12;;;;;;;46.05;20.25;;;;;;;;;;5072224;28;20251;-63
2023/11/18 06:13:44;;;;;;;39.90;18.92;;;;;;;;;;5071323;28;20211;-62
2023/11/18 06:16:15;;;;;;;41.75;20.80;;;;;;;;;;5071861;28;20204;-63
2023/11/18 06:18:47;;;;;;;34.65;17.90;;;;;;;;;;5071275;28;20661;-62
2023/11/18 06:21:16;;;;;;;42.90;19.67;;;;;;;;;;5070814;28;20187;-63
2023/11/18 06:23:45;;;;;;;47.38;20.60;;;;;;;;;;5071638;28;20188;-62
2023/11/18 06:26:14;;;;;;;42.97;19.88;;;;;;;;;;5068865;28;20565;-62
2023/11/18 06:28:42;;;;;;;41.33;19.30;;;;;;;;;;5071150;28;20203;-62
2023/11/18 06:31:11;;;;;;;41.00;20.85;;;;;;;;;;5070506;28;20206;-63
2023/11/18 06:33:42;;;;;;;38.63;19.83;;;;;;;;;;5070739;28;20651;-62
2023/11/18 06:36:11;;;;;;;37.25;20.33;;;;;;;;;;5070455;28;20188;-62
2023/11/18 06:38:40;;;;;;;45.95;21.63;;;;;;;;;;5067604;28;20282;-64
2023/11/18 06:41:10;;;;;;;41.50;21.80;;;;;;;;;;5075341;28;20200;-62
2023/11/18 06:43:51;;;;;;;46.72;20.92;;;;;;;;;;5073245;28;20230;-62
2023/11/18 06:46:23;;;;;;;46.15;21.80;;;;;;;;;;5069970;28;20685;-63
2023/11/18 06:48:54;;;;;;;62.30;21.45;;;;;;;;;;5069265;28;20188;-63
2023/11/18 06:51:24;;;;;;;58.15;22.70;;;;;;;;;;5072277;28;20191;-62
2023/11/18 06:53:54;;;;;;;46.25;21.10;;;;;;;;;;5069145;28;20684;-62
2023/11/18 06:56:23;;;;;;;52.47;21.15;;;;;;;;;;5072402;28;20200;-62
2023/11/18 06:58:51;;;;;;;49.28;21.35;;;;;;;;;;5071511;28;20204;-62
2023/11/18 07:01:20;;;;;;;50.05;21.02;;;;;;;;;;5070676;28;20200;-63
2023/11/18 07:03:52;;;;;;;47.00;22.13;;;;;;;;;;5068529;28;20204;-62
2023/11/18 07:06:23;;;;;;;42.30;20.92;;;;;;;;;;5070483;28;20180;-63
2023/11/18 07:08:52;;;;;;;42.05;20.60;;;;;;;;;;5071252;28;20184;-62
2023/11/18 07:11:21;;;;;;;41.83;19.92;;;;;;;;;;5070281;28;20231;-63
2023/11/18 07:13:50;;;;;;;43.03;20.58;;;;;;;;;;5080760;28;20206;-63
2023/11/18 07:16:18;;;;;;;39.15;19.58;;;;;;;;;;5071095;28;20265;-63
2023/11/18 07:18:47;;;;;;;37.33;18.63;;;;;;;;;;5083871;28;20562;-62
2023/11/18 07:21:15;;;;;;;39.47;20.58;;;;;;;;;;5054679;28;20203;-63
2023/11/18 07:23:45;;;;;;;33.55;18.77;;;;;;;;;;5075599;28;20568;-63
2023/11/18 07:26:13;;;;;;;33.30;20.98;;;;;;;;;;5055213;28;20196;-62
2023/11/18 07:28:43;;;;;;;31.25;19.02;;;;;;;;;;5073468;28;20206;-63
2023/11/18 07:31:11;;;;;;;27.75;17.75;;;;;;;;;;5067431;28;20257;-63
2023/11/18 07:33:40;;;;;;;31.00;20.02;;;;;;;;;;5075604;28;20200;-62
2023/11/18 07:36:11;;;;;;;35.70;18.00;;;;;;;;;;5078618;28;20226;-64
2023/11/18 07:38:39;;;;;;;39.33;18.83;;;;;;;;;;5075941;28;20215;-62
2023/11/18 07:41:09;;;;;;;28.50;19.40;;;;;;;;;;5074550;28;20198;-63
2023/11/18 07:43:37;;;;;;;31.67;19.10;;;;;;;;;;5063335;28;20224;-63
2023/11/18 07:46:07;;;;;;;24.80;16.45;;;;;;;;;;5076304;28;20200;-63
2023/11/18 07:48:35;;;;;;;26.75;17.33;;;;;;;;;;5079669;28;20203;-63
2023/11/18 07:51:04;;;;;;;25.55;18.00;;;;;;;;;;5074246;28;20428;-63
2023/11/18 07:53:32;;;;;;;24.40;17.98;;;;;;;;;;5075961;28;20566;-62
2023/11/18 07:56:02;;;;;;;23.15;16.48;;;;;;;;;;5073287;28;20239;-63
2023/11/18 07:58:31;;;;;;;28.85;17.35;;;;;;;;;;5073256;28;20203;-63
2023/11/18 08:01:00;;;;;;;30.27;17.45;;;;;;;;;;5072717;28;20204;-62
2023/11/18 08:03:28;;;;;;;25.00;16.23;;;;;;;;;;5072617;28;20200;-63
2023/11/18 08:05:57;;;;;;;22.33;15.55;;;;;;;;;;5054865;28;20216;-63
2023/11/18 08:08:27;;;;;;;20.73;14.23;;;;;;;;;;5057546;28;20372;-64
2023/11/18 08:10:56;;;;;;;30.85;15.68;;;;;;;;;;5074012;28;20243;-62
2023/11/18 08:13:24;;;;;;;22.67;15.55;;;;;;;;;;5074580;28;20212;-62
2023/11/18 08:15:54;;;;;;;17.88;13.57;;;;;;;;;;5074105;28;20226;-62
2023/11/18 08:18:23;;;;;;;17.75;14.50;;;;;;;;;;5074415;28;20222;-62
2023/11/18 08:20:52;;;;;;;18.00;14.27;;;;;;;;;;5071134;28;20195;-63
2023/11/18 08:23:20;;;;;;;24.27;15.07;;;;;;;;;;5076975;28;20558;-62
2023/11/18 08:25:50;;;;;;;25.45;13.40;;;;;;;;;;5080010;28;20562;-62
2023/11/18 08:28:18;;;;;;;19.45;14.68;;;;;;;;;;5064354;28;20184;-62
2023/11/18 08:30:48;;;;;;;18.65;15.32;;;;;;;;;;5075869;28;20235;-62
2023/11/18 08:33:18;;;;;;;16.40;14.02;;;;;;;;;;5073863;28;20608;-62
2023/11/18 08:35:46;;;;;;;21.17;14.90;;;;;;;;;;5072274;28;20212;-63
2023/11/18 08:38:14;;;;;;;19.17;14.75;;;;;;;;;;5066508;28;20245;-62
2023/11/18 08:40:44;;;;;;;17.85;14.55;;;;;;;;;;5093951;28;20209;-63
2023/11/18 08:43:13;;;;;;;15.05;13.45;;;;;;;;;;5075816;28;20713;-62
2023/11/18 08:45:41;;;;;;;19.13;14.10;;;;;;;;;;5073266;28;20249;-63
2023/11/18 08:48:10;;;;;;;18.33;13.80;;;;;;;;;;5073514;28;20548;-62
2023/11/18 08:50:40;;;;;;;16.65;13.45;;;;;;;;;;5073386;28;20203;-63
2023/11/18 08:53:09;;;;;;;18.02;13.45;;;;;;;;;;5073584;28;20202;-62
2023/11/18 08:55:39;;;;;;;16.65;12.98;;;;;;;;;;5055726;28;20280;-63
2023/11/18 08:58:18;;;;;;;17.55;12.00;;;;;;;;;;5073177;28;20192;-63
2023/11/18 09:00:50;;;;;;;15.45;12.60;;;;;;;;;;5072402;28;20214;-62
2023/11/18 09:03:17;;;;;;;15.40;11.50;;;;;;;;;;5071811;28;20199;-63
2023/11/18 09:05:56;;;;;;;18.23;13.30;;;;;;;;;;5071788;28;20196;-62
2023/11/18 09:08:29;;;;;;;14.05;10.95;;;;;;;;;;5072474;28;20277;-62
2023/11/18 09:10:57;;;;;;;16.40;12.02;;;;;;;;;;5054802;28;20736;-63
2023/11/18 09:13:28;;;;;;;14.80;11.82;;;;;;;;;;5072783;28;21256;-62
2023/11/18 09:15:57;;;;;;;15.32;11.95;;;;;;;;;;5055221;28;20570;-62
2023/11/18 09:18:26;;;;;;;12.82;9.85;;;;;;;;;;5071112;28;20218;-63
2023/11/18 09:20:56;;;;;;;13.05;10.85;;;;;;;;;;5063835;28;20204;-63
2023/11/18 09:23:25;;;;;;;12.75;10.85;;;;;;;;;;5072482;28;20214;-62
2023/11/18 09:25:54;;;;;;;12.10;10.98;;;;;;;;;;5072879;28;20196;-62
2023/11/18 09:28:25;;;;;;;10.45;9.45;;;;;;;;;;5072761;28;20208;-62
2023/11/18 09:30:56;;;;;;;11.50;9.40;;;;;;;;;;5072673;28;20207;-62
2023/11/18 09:33:33;;;;;;;13.00;9.77;;;;;;;;;;5071050;28;20203;-63
2023/11/18 09:36:04;;;;;;;11.35;8.85;;;;;;;;;;5052655;28;20558;-63
2023/11/18 09:38:35;;;;;;;11.77;10.57;;;;;;;;;;5068427;28;20207;-62
2023/11/18 09:41:06;;;;;;;13.02;9.60;;;;;;;;;;5072244;28;20196;-62
2023/11/18 09:43:41;;;;;;;11.23;9.40;;;;;;;;;;5067458;28;20242;-62
2023/11/18 09:46:13;;;;;;;9.57;8.18;;;;;;;;;;5070437;28;20187;-62
2023/11/18 09:48:46;;;;;;;8.70;7.70;;;;;;;;;;5071822;28;20578;-62
2023/11/18 09:51:22;;;;;;;12.73;8.10;;;;;;;;;;5069543;28;20525;-64
2023/11/18 09:53:52;;;;;;;10.60;8.70;;;;;;;;;;5053080;28;20184;-62
2023/11/18 09:56:26;;;;;;;10.95;8.23;;;;;;;;;;5054950;28;20265;-63
2023/11/18 09:59:05;;;;;;;10.75;8.05;;;;;;;;;;5071467;28;20184;-63
2023/11/18 10:01:37;;;;;;;10.80;7.88;;;;;;;;;;5072097;28;20196;-62
2023/11/18 10:04:07;;;;;;;9.73;8.52;;;;;;;;;;5068933;28;20211;-62
2023/11/18 10:06:39;;;;;;;9.68;8.55;;;;;;;;;;5071847;28;20564;-62
2023/11/18 10:09:16;;;;;;;15.02;8.43;;;;;;;;;;5072616;28;20200;-62
2023/11/18 10:11:46;;;;;;;9.75;7.05;;;;;;;;;;5069973;28;20231;-62
2023/11/18 10:14:16;;;;;;;7.55;6.72;;;;;;;;;;5073822;28;20656;-62
2023/11/18 10:16:46;;;;;;;10.32;6.97;;;;;;;;;;5079945;28;20203;-62
2023/11/18 10:19:17;;;;;;;7.65;6.75;;;;;;;;;;5071453;28;20215;-62
2023/11/18 10:21:48;;;;;;;10.68;7.10;;;;;;;;;;5070419;28;20811;-62
2023/11/18 10:24:19;;;;;;;8.55;7.70;;;;;;;;;;5071325;28;20222;-62
2023/11/18 10:26:49;;;;;;;21.63;14.20;;;;;;;;;;5068295;28;20203;-62
2023/11/18 10:29:18;;;;;;;11.35;9.15;;;;;;;;;;5070420;28;20192;-62
2023/11/18 10:31:47;;;;;;;10.82;7.63;;;;;;;;;;5068227;28;20569;-61
2023/11/18 10:34:16;;;;;;;10.20;7.18;;;;;;;;;;5070512;28;20193;-62
2023/11/18 10:37:02;;;;;;;11.15;9.40;;;;;;;;;;5065277;28;20798;-61
2023/11/18 10:39:32;;;;;;;8.57;7.20;;;;;;;;;;5069895;28;20195;-62
2023/11/18 10:42:01;;;;;;;8.30;6.18;;;;;;;;;;5070367;28;20623;-62
2023/11/18 10:44:30;;;;;;;7.53;6.78;;;;;;;;;;5067461;28;20220;-62
2023/11/18 10:46:59;;;;;;;7.70;6.90;;;;;;;;;;5078199;28;20538;-62
2023/11/18 10:49:27;;;;;;;11.75;7.60;;;;;;;;;;5075634;28;20208;-62
2023/11/18 10:51:58;;;;;;;8.05;6.80;;;;;;;;;;5040281;28;20239;-63
2023/11/18 10:54:26;;;;;;;9.88;6.53;;;;;;;;;;5075639;28;20218;-62
2023/11/18 10:56:56;;;;;;;7.60;6.88;;;;;;;;;;5070278;28;20243;-62
2023/11/18 10:59:25;;;;;;;7.10;6.40;;;;;;;;;;5051058;28;20551;-62
2023/11/18 11:01:57;;;;;;;9.80;7.05;;;;;;;;;;5052268;28;20184;-62
2023/11/18 11:04:25;;;;;;;12.00;7.07;;;;;;;;;;5070294;28;20204;-62
2023/11/18 11:06:54;;;;;;;9.90;6.85;;;;;;;;;;5070621;28;20202;-62
2023/11/18 11:09:26;;;;;;;7.75;5.72;;;;;;;;;;5070607;28;20714;-62
2023/11/18 11:11:56;;;;;;;10.00;6.18;;;;;;;;;;5071017;28;20238;-62
2023/11/18 11:14:35;;;;;;;4.82;4.43;;;;;;;;;;5071011;28;20203;-62
2023/11/18 11:17:11;;;;;;;5.82;4.90;;;;;;;;;;5070952;28;20218;-62
2023/11/18 11:19:48;;;;;;;6.68;5.20;;;;;;;;;;5070703;28;20187;-62
2023/11/18 11:22:21;;;;;;;6.47;4.75;;;;;;;;;;5071019;28;20192;-62
2023/11/18 11:24:56;;;;;;;7.60;4.90;;;;;;;;;;5071596;28;20191;-62
2023/11/18 11:27:35;;;;;;;8.45;5.47;;;;;;;;;;5070422;28;20198;-63
2023/11/18 11:30:10;;;;;;;13.35;4.90;;;;;;;;;;5072131;28;20566;-62
2023/11/18 11:32:41;;;;;;;5.65;4.47;;;;;;;;;;5075017;28;20191;-62
2023/11/18 11:35:18;;;;;;;9.25;6.07;;;;;;;;;;5074933;28;20198;-61
2023/11/18 11:37:49;;;;;;;11.73;6.03;;;;;;;;;;5075334;28;20204;-62
2023/11/18 11:40:22;;;;;;;4.43;3.47;;;;;;;;;;5057518;28;20204;-62
2023/11/18 11:42:55;;;;;;;4.30;3.40;;;;;;;;;;5074807;28;20188;-63
2023/11/18 11:45:28;;;;;;;2.88;2.67;;;;;;;;;;5073782;28;20642;-63
2023/11/18 11:48:13;;;;;;;4.45;3.22;;;;;;;;;;5069685;28;20200;-63
2023/11/18 11:50:47;;;;;;;3.00;2.67;;;;;;;;;;5073795;28;20202;-63
2023/11/18 11:53:17;;;;;;;7.55;3.20;;;;;;;;;;5074439;28;20192;-63
2023/11/18 11:55:51;;;;;;;4.38;2.60;;;;;;;;;;5074253;28;20241;-63
2023/11/18 11:58:28;;;;;;;3.22;2.60;;;;;;;;;;5074187;28;20234;-62
2023/11/18 12:00:56;;;;;;;4.72;2.70;;;;;;;;;;5070105;28;20543;-63
2023/11/18 12:03:24;;;;;;;4.45;3.42;;;;;;;;;;5070191;28;20200;-62
2023/11/18 12:06:07;;;;;;;3.50;3.20;;;;;;;;;;5073403;28;20222;-63
2023/11/18 12:08:37;;;;;;;2.78;2.60;;;;;;;;;;5073872;28;20188;-63
2023/11/18 12:11:09;;;;;;;5.15;3.55;;;;;;;;;;5074281;28;20228;-62
2023/11/18 12:13:40;;;;;;;4.40;3.25;;;;;;;;;;5076833;28;20322;-63
2023/11/18 12:16:10;;;;;;;13.27;3.88;;;;;;;;;;5081674;28;20283;-62
2023/11/18 12:18:43;;;;;;;3.53;3.20;;;;;;;;;;5064850;28;20247;-62
2023/11/18 12:21:23;;;;;;;3.30;3.00;;;;;;;;;;5080157;28;20271;-62
2023/11/18 12:24:08;;;;;;;7.40;3.63;;;;;;;;;;5079825;28;20618;-62
2023/11/18 12:26:40;;;;;;;3.53;3.15;;;;;;;;;;5079038;28;20267;-62
2023/11/18 12:29:24;;;;;;;3.88;3.30;;;;;;;;;;5080831;28;20282;-62
2023/11/18 12:31:52;;;;;;;6.40;3.45;;;;;;;;;;5079916;28;20251;-62
2023/11/18 12:34:21;;;;;;;7.00;3.60;;;;;;;;;;5081129;28;20341;-62
2023/11/18 12:37:05;;;;;;;3.25;3.05;;;;;;;;;;5078807;28;20271;-63
2023/11/18 12:39:55;;;;;;;5.07;3.67;;;;;;;;;;5079960;28;20309;-62
2023/11/18 12:42:39;;;;;;;4.43;4.03;;;;;;;;;;5072767;28;20275;-62
2023/11/18 12:45:20;;;;;;;4.38;3.10;;;;;;;;;;5075555;28;20315;-62
2023/11/18 12:47:52;;;;;;;4.80;3.47;;;;;;;;;;5045196;28;20280;-63
2023/11/18 12:50:24;;;;;;;3.83;3.53;;;;;;;;;;5060917;28;20273;-62
2023/11/18 12:52:53;;;;;;;3.80;3.30;;;;;;;;;;5057224;28;20247;-63
2023/11/18 12:55:26;;;;;;;5.00;4.50;;;;;;;;;;5078974;28;20275;-62
2023/11/18 12:57:55;;;;;;;7.57;4.18;;;;;;;;;;5062617;28;20291;-61
2023/11/18 13:00:27;;;;;;;5.47;4.85;;;;;;;;;;5081293;28;20310;-62
2023/11/18 13:02:57;;;;;;;4.75;4.22;;;;;;;;;;5080489;28;20262;-62
2023/11/18 13:05:29;;;;;;;9.32;5.45;;;;;;;;;;5078847;28;20251;-62
2023/11/18 13:07:59;;;;;;;5.13;3.10;;;;;;;;;;5081335;28;20263;-63
2023/11/18 13:10:27;;;;;;;14.35;8.43;;;;;;;;;;5080916;28;20365;-62
2023/11/18 13:12:57;;;;;;;6.38;5.40;;;;;;;;;;5080612;28;20983;-61
2023/11/18 13:15:26;;;;;;;4.50;3.53;;;;;;;;;;5081104;28;20259;-62
2023/11/18 13:18:00;;;;;;;4.20;3.85;;;;;;;;;;5079655;28;20216;-62
2023/11/18 13:20:29;;;;;;;6.05;3.92;;;;;;;;;;5079993;28;20191;-62
2023/11/18 13:22:57;;;;;;;7.95;3.70;;;;;;;;;;5062471;28;20303;-62
2023/11/18 13:25:25;;;;;;;8.20;3.50;;;;;;;;;;5080117;28;20286;-63
2023/11/18 13:27:54;;;;;;;4.03;3.72;;;;;;;;;;5080138;28;20259;-62
2023/11/18 13:30:24;;;;;;;4.68;3.85;;;;;;;;;;5078510;28;20279;-62
2023/11/18 13:32:52;;;;;;;6.30;3.53;;;;;;;;;;5079160;28;20259;-62
2023/11/18 13:35:23;;;;;;;6.70;3.13;;;;;;;;;;5079596;28;20255;-62
2023/11/18 13:37:53;;;;;;;3.75;3.35;;;;;;;;;;5079012;28;20263;-61
2023/11/18 13:40:23;;;;;;;3.58;3.15;;;;;;;;;;5079694;28;20259;-62
2023/11/18 13:43:02;;;;;;;6.63;4.90;;;;;;;;;;5080018;28;20267;-61
2023/11/18 13:45:33;;;;;;;4.55;2.85;;;;;;;;;;5079190;28;20271;-61
2023/11/18 13:48:01;;;;;;;3.65;3.35;;;;;;;;;;5078721;28;20240;-62
2023/11/18 13:50:30;;;;;;;6.25;3.15;;;;;;;;;;5078814;28;20283;-61
2023/11/18 13:52:58;;;;;;;3.30;3.10;;;;;;;;;;5078574;28;20678;-61
2023/11/18 13:55:27;;;;;;;8.63;3.03;;;;;;;;;;5077683;28;20286;-61
2023/11/18 13:57:57;;;;;;;4.22;3.40;;;;;;;;;;5078873;28;20302;-62
2023/11/18 14:00:26;;;;;;;4.30;3.90;;;;;;;;;;5043939;28;20252;-61
2023/11/18 14:02:57;;;;;;;3.00;2.40;;;;;;;;;;5077489;28;20259;-61
2023/11/18 14:05:25;;;;;;;3.75;2.70;;;;;;;;;;5059584;28;20686;-63
2023/11/18 14:07:55;;;;;;;5.57;3.35;;;;;;;;;;5077679;28;20282;-62
2023/11/18 14:10:24;;;;;;;3.65;2.90;;;;;;;;;;5079014;28;20310;-61
2023/11/18 14:13:03;;;;;;;2.70;2.50;;;;;;;;;;5060332;28;20275;-62
2023/11/18 14:15:31;;;;;;;4.90;2.90;;;;;;;;;;5078539;28;20266;-62
2023/11/18 14:18:01;;;;;;;3.50;2.45;;;;;;;;;;5077101;28;20715;-62
2023/11/18 14:20:31;;;;;;;4.30;3.85;;;;;;;;;;5077821;28;20259;-61
2023/11/18 14:22:59;;;;;;;5.25;3.70;;;;;;;;;;5078121;28;20263;-62
2023/11/18 14:25:28;;;;;;;3.50;2.42;;;;;;;;;;5077920;28;20286;-62
2023/11/18 14:27:56;;;;;;;2.60;2.40;;;;;;;;;;5077181;28;20283;-63
2023/11/18 14:30:25;;;;;;;4.68;2.80;;;;;;;;;;5077903;28;20259;-62
2023/11/18 14:32:54;;;;;;;3.47;2.35;;;;;;;;;;5077913;28;20286;-61
2023/11/18 14:35:23;;;;;;;3.10;2.03;;;;;;;;;;5076985;28;20252;-63
2023/11/18 14:37:51;;;;;;;2.85;1.80;;;;;;;;;;5075377;28;20311;-61
2023/11/18 14:40:23;;;;;;;3.05;2.20;;;;;;;;;;5078053;28;20295;-61
2023/11/18 14:42:52;;;;;;;4.72;2.42;;;;;;;;;;5077444;28;20761;-61
2023/11/18 14:45:20;;;;;;;4.35;2.35;;;;;;;;;;5063899;28;20264;-62
2023/11/18 14:47:49;;;;;;;2.75;2.33;;;;;;;;;;5060324;28;20248;-62