Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:37;;;;;;;67.40;35.30;;;;;;;-0.95;100.00;97676.84;110632;1239;71961;-65
2023/01/14 00:04:06;;;;;;;67.00;34.20;;;;;;;-0.94;100.00;97683.32;110493;1245;70022;-65
2023/01/14 00:06:35;;;;;;;57.40;32.70;;;;;;;-0.94;100.00;97688.14;110646;1239;69876;-66
2023/01/14 00:09:08;;;;;;;50.70;30.10;;;;;;;-0.95;100.00;97689.69;110644;1239;60117;-65
2023/01/14 00:11:46;;;;;;;54.60;31.00;;;;;;;-0.94;100.00;97691.89;110649;1239;60089;-65
2023/01/14 00:14:28;;;;;;;53.00;28.20;;;;;;;-0.93;100.00;97686.56;110722;1239;72019;-66
2023/01/14 00:16:59;;;;;;;62.70;31.00;;;;;;;-0.94;100.00;97683.50;110618;1239;69804;-66
2023/01/14 00:19:28;;;;;;;50.20;28.80;;;;;;;-0.96;100.00;97688.52;110692;1240;70293;-65
2023/01/14 00:21:57;;;;;;;61.60;32.90;;;;;;;-0.97;100.00;97686.48;110681;1239;59702;-66
2023/01/14 00:24:26;;;;;;;63.80;33.90;;;;;;;-0.98;100.00;97687.87;110597;1238;59735;-65
2023/01/14 00:26:57;;;;;;;57.80;31.10;;;;;;;-0.98;100.00;97688.05;110621;1239;71023;-65
2023/01/14 00:29:28;;;;;;;57.30;31.10;;;;;;;-0.98;100.00;97691.45;110638;1239;69289;-65
2023/01/14 00:32:01;;;;;;;40.30;23.80;;;;;;;-0.98;100.00;97690.09;110693;1239;69253;-65
2023/01/14 00:34:31;;;;;;;43.10;25.70;;;;;;;-0.97;100.00;97689.73;110570;1239;59728;-65
2023/01/14 00:37:00;;;;;;;;;;;;;;;-0.97;100.00;97688.36;110460;1242;59767;-65
2023/01/14 00:39:29;;;;;;;49.50;26.50;;;;;;;-1.00;100.00;97689.81;110677;1239;71344;-65
2023/01/14 00:41:58;;;;;;;46.90;28.70;;;;;;;-1.03;100.00;97688.83;110706;1239;69221;-65
2023/01/14 00:44:28;;;;;;;47.40;26.00;;;;;;;-1.04;100.00;97688.15;110710;1239;69753;-65
2023/01/14 00:46:57;;;;;;;36.80;23.50;;;;;;;-1.04;100.00;97690.91;110685;1237;59684;-66
2023/01/14 00:49:25;;;;;;;54.70;31.60;;;;;;;-1.05;100.00;97688.02;110713;1239;59671;-66
2023/01/14 00:52:00;;;;;;;48.10;28.80;;;;;;;-1.06;100.00;97688.56;110701;1239;71809;-66
2023/01/14 00:54:32;;;;;;;50.80;31.10;;;;;;;-1.07;100.00;97688.73;110667;1240;68679;-66
2023/01/14 00:57:01;;;;;;;51.60;31.70;;;;;;;-1.10;100.00;97684.55;110733;1239;69290;-66
2023/01/14 00:59:32;;;;;;;61.70;33.50;;;;;;;-1.14;100.00;97681.89;110616;1239;59741;-66
2023/01/14 01:02:02;;;;;;;48.40;28.40;;;;;;;-1.17;100.00;97680.58;110426;1243;59701;-66
2023/01/14 01:04:34;;;;;;;55.70;33.00;;;;;;;-1.21;100.00;97680.16;110693;1237;71977;-66
2023/01/14 01:07:05;;;;;;;56.00;31.90;;;;;;;-1.26;100.00;97677.52;110685;1239;68454;-66
2023/01/14 01:09:34;;;;;;;47.00;31.00;;;;;;;-1.29;100.00;97676.58;110668;1239;69856;-66
2023/01/14 01:12:06;;;;;;;65.70;33.80;;;;;;;-1.33;100.00;97671.70;110658;1239;59680;-66
2023/01/14 01:14:35;;;;;;;58.00;30.30;;;;;;;-1.36;100.00;97672.78;110605;1242;59673;-66
2023/01/14 01:17:04;;;;;;;48.30;28.10;;;;;;;-1.39;100.00;97673.02;110565;1241;71973;-66
2023/01/14 01:19:34;;;;;;;;;;;;;;;-1.43;100.00;97669.85;110718;1237;68634;-65
2023/01/14 01:22:03;;;;;;;60.50;30.80;;;;;;;-1.48;100.00;97671.49;110653;1239;69673;-65
2023/01/14 01:24:33;;;;;;;94.50;37.20;;;;;;;-1.52;100.00;97669.54;110700;1239;59653;-65
2023/01/14 01:27:02;;;;;;;59.80;32.70;;;;;;;-1.56;100.00;97666.18;110560;1238;59682;-65
2023/01/14 01:29:31;;;;;;;53.60;30.60;;;;;;;-1.58;100.00;97663.50;110556;1237;71810;-66
2023/01/14 01:32:00;;;;;;;49.40;29.10;;;;;;;-1.61;100.00;97661.17;110623;1241;70201;-66
2023/01/14 01:34:29;;;;;;;81.50;34.60;;;;;;;-1.63;100.00;97656.94;110707;1239;70048;-66
2023/01/14 01:36:58;;;;;;;69.20;31.00;;;;;;;-1.67;100.00;97652.56;110654;1239;59707;-65
2023/01/14 01:39:27;;;;;;;42.50;27.30;;;;;;;-1.70;100.00;97650.42;110667;1239;59676;-66
2023/01/14 01:41:57;;;;;;;38.40;23.70;;;;;;;-1.73;100.00;97649.61;110665;1239;71796;-65
2023/01/14 01:44:47;;;;;;;47.20;26.30;;;;;;;-1.74;100.00;97647.59;110651;1239;69223;-65
2023/01/14 01:47:18;;;;;;;99.20;32.40;;;;;;;-1.75;100.00;97649.34;110398;1241;69503;-66
2023/01/14 01:49:48;;;;;;;53.30;26.40;;;;;;;-1.79;100.00;97649.05;110643;1242;59689;-65
2023/01/14 01:52:29;;;;;;;58.40;24.60;;;;;;;-1.81;100.00;97644.82;110679;1239;59676;-65
2023/01/14 01:55:06;;;;;;;66.70;26.80;;;;;;;-1.84;100.00;97642.14;110647;1239;71320;-65
2023/01/14 01:57:37;;;;;;;41.40;22.10;;;;;;;-1.87;100.00;97642.03;110716;1239;69638;-66
2023/01/14 02:00:08;;;;;;;;;;;;;;;-1.88;100.00;97641.37;110495;1241;67632;-65
2023/01/14 02:02:40;;;;;;;52.90;21.80;;;;;;;-1.87;100.00;97643.23;110627;1239;59751;-65
2023/01/14 02:05:09;;;;;;;50.90;23.90;;;;;;;-1.88;100.00;97641.05;110683;1237;59689;-65
2023/01/14 02:07:39;;;;;;;35.90;21.80;;;;;;;-1.91;100.00;97643.29;110557;1239;71089;-65
2023/01/14 02:10:09;;;;;;;34.60;18.80;;;;;;;-1.92;100.00;97638.37;110595;1242;69171;-65
2023/01/14 02:13:05;;;;;;;36.60;20.90;;;;;;;-1.93;100.00;97638.06;110646;1239;69877;-65
2023/01/14 02:15:38;;;;;;;55.80;24.20;;;;;;;-1.94;100.00;97634.48;110672;1239;59664;-65
2023/01/14 02:18:56;;;;;;;42.90;22.70;;;;;;;-1.95;100.00;97637.06;110499;1242;59740;-65
2023/01/14 02:21:34;;;;;;;41.50;21.20;;;;;;;-1.99;100.00;97635.09;110643;1239;71413;-65
2023/01/14 02:24:31;;;;;;;40.40;20.60;;;;;;;-2.05;100.00;97637.25;110693;1240;70047;-66
2023/01/14 02:27:20;;;;;;;39.40;22.90;;;;;;;-2.10;100.00;97640.09;110529;1237;69123;-66
2023/01/14 02:30:12;;;;;;;30.10;19.20;;;;;;;-2.13;100.00;97639.64;110545;1238;59665;-66
2023/01/14 02:33:13;;;;;;;43.50;22.20;;;;;;;-2.17;100.00;97636.64;110668;1238;59734;-66
2023/01/14 02:36:17;;;;;;;27.20;18.10;;;;;;;-2.22;100.00;97638.60;110606;1237;72188;-65
2023/01/14 02:39:15;;;;;;;35.50;21.50;;;;;;;-2.29;100.00;97640.09;110326;1242;69118;-66
2023/01/14 02:44:54;;;;;;;44.30;22.90;;;;;;;-2.37;100.00;97641.10;110654;1240;59663;-65
2023/01/14 02:47:27;;;;;;;33.70;20.90;;;;;;;-2.42;100.00;97638.12;110620;1241;59666;-65
2023/01/14 02:49:59;;;;;;;35.90;21.10;;;;;;;-2.48;100.00;97635.83;110589;1242;71083;-67
2023/01/14 02:52:29;;;;;;;60.60;26.50;;;;;;;-2.54;100.00;97638.66;109957;1242;429379;-66
2023/01/14 02:55:02;;;;;;;48.50;25.30;;;;;;;-2.62;100.00;97638.44;110224;1242;68132;-65
2023/01/14 02:57:42;;;;;;;34.40;21.30;;;;;;;-2.68;100.00;97638.20;110427;1241;59676;-65
2023/01/14 03:00:24;;;;;;;38.60;22.90;;;;;;;-2.72;100.00;97641.50;110229;1242;60047;-65
2023/01/14 03:03:18;;;;;;;42.20;23.10;;;;;;;-2.78;100.00;97640.08;110373;1242;71305;-65
2023/01/14 03:05:50;;;;;;;48.60;25.10;;;;;;;-2.81;100.00;97644.73;110187;1242;69204;-65
2023/01/14 03:08:41;;;;;;;38.70;22.20;;;;;;;-2.86;100.00;97647.36;110230;1242;69156;-65
2023/01/14 03:11:11;;;;;;;31.60;20.30;;;;;;;-2.87;100.00;97646.54;110439;1238;59633;-66
2023/01/14 03:14:03;;;;;;;31.90;18.90;;;;;;;-2.91;100.00;97647.96;110279;1238;59671;-65
2023/01/14 03:16:48;;;;;;;45.40;20.70;;;;;;;-2.93;100.00;97651.92;110618;1238;71356;-66
2023/01/14 03:19:26;;;;;;;70.30;25.90;;;;;;;-2.97;100.00;97646.69;110642;1240;69917;-66
2023/01/14 03:21:58;;;;;;;41.50;21.10;;;;;;;-3.00;100.00;97649.64;110623;1241;70199;-66
2023/01/14 03:24:32;;;;;;;72.60;24.10;;;;;;;-3.03;100.00;97647.11;110263;1242;59714;-65
2023/01/14 03:27:09;;;;;;;33.80;20.70;;;;;;;-3.07;100.00;97647.00;110260;1244;59655;-66
2023/01/14 03:29:44;;;;;;;29.50;20.10;;;;;;;-3.09;100.00;97651.14;110623;1242;71488;-66
2023/01/14 03:32:57;;;;;;;27.40;17.20;;;;;;;-3.12;100.00;97654.08;110309;1238;69400;-66
2023/01/14 03:35:33;;;;;;;35.40;21.00;;;;;;;-3.17;100.00;97660.29;110147;1238;67498;-65
2023/01/14 03:38:18;;;;;;;34.40;21.40;;;;;;;-3.20;100.00;97659.65;110609;1239;59663;-66
2023/01/14 03:40:51;;;;;;;30.50;18.90;;;;;;;-3.25;100.00;97662.09;110570;1239;59675;-65
2023/01/14 03:43:32;;;;;;;33.90;19.40;;;;;;;-3.28;100.00;97661.13;110642;1242;71217;-66
2023/01/14 03:46:01;;;;;;;;;;;;;;;-3.30;100.00;97662.67;110647;1240;68484;-65
2023/01/14 03:48:31;;;;;;;41.70;20.40;;;;;;;-3.33;100.00;97664.25;110524;1237;68314;-66
2023/01/14 03:51:33;;;;;;;48.90;22.60;;;;;;;-3.36;100.00;97663.45;110665;1237;59745;-65
2023/01/14 03:54:22;;;;;;;50.40;21.70;;;;;;;-3.38;100.00;97664.48;110657;1244;59679;-65
2023/01/14 03:57:03;;;;;;;95.60;29.20;;;;;;;-3.40;100.00;97667.77;110669;1239;72025;-65
2023/01/14 03:59:55;;;;;;;101.00;29.20;;;;;;;-3.45;100.00;97672.42;110547;1246;69393;-65
2023/01/14 04:02:27;;;;;;;88.50;28.60;;;;;;;-3.53;100.00;97671.69;110651;1240;69187;-65
2023/01/14 04:04:58;;;;;;;68.40;24.50;;;;;;;-3.59;100.00;97670.73;110653;1239;59675;-65
2023/01/14 04:07:28;;;;;;;38.60;19.30;;;;;;;-3.63;100.00;97671.64;110666;1240;59690;-65
2023/01/14 04:09:57;;;;;;;63.70;26.20;;;;;;;-3.64;100.00;97670.63;110659;1239;71954;-65
2023/01/14 04:12:27;;;;;;;37.10;18.90;;;;;;;-3.63;100.00;97672.65;110657;1239;69101;-66
2023/01/14 04:17:44;;;;;;;27.50;17.70;;;;;;;-3.65;100.00;97677.77;110692;1239;59669;-66
2023/01/14 04:20:14;;;;;;;67.40;23.80;;;;;;;-3.65;100.00;97681.36;110674;1237;59673;-65
2023/01/14 04:22:44;;;;;;;;;;;;;;;-3.66;100.00;97681.38;110724;1239;71170;-66
2023/01/14 04:25:13;;;;;;;53.10;22.60;;;;;;;-3.65;100.00;97681.02;110741;1239;69578;-66
2023/01/14 04:27:42;;;;;;;46.30;21.70;;;;;;;-3.63;100.00;97685.44;110609;1240;68866;-66
2023/01/14 04:30:12;;;;;;;32.70;17.80;;;;;;;-3.63;100.00;97690.20;110637;1239;59675;-66
2023/01/14 04:32:42;;;;;;;;;;;;;;;-3.63;100.00;97689.17;110655;1239;59666;-66
2023/01/14 04:35:11;;;;;;;28.00;17.20;;;;;;;-3.63;100.00;97686.79;110681;1237;71514;-66
2023/01/14 04:37:40;;;;;;;29.00;18.30;;;;;;;-3.63;100.00;97687.64;110696;1239;69708;-66
2023/01/14 04:40:10;;;;;;;42.40;22.10;;;;;;;-3.61;100.00;97690.50;110669;1245;69345;-65
2023/01/14 04:42:39;;;;;;;35.00;19.50;;;;;;;-3.61;100.00;97691.86;110688;1239;59643;-66
2023/01/14 04:45:09;;;;;;;40.50;21.90;;;;;;;-3.59;100.00;97694.25;110686;1239;59656;-65
2023/01/14 04:47:38;;;;;;;44.00;21.60;;;;;;;-3.58;100.00;97698.83;110666;1239;72025;-66
2023/01/14 04:53:18;;;;;;;21.20;14.70;;;;;;;-3.56;100.00;97696.23;110690;1239;68770;-66
2023/01/14 04:55:48;;;;;;;;;;;;;;;-3.54;100.00;97695.70;110716;1239;59734;-66
2023/01/14 04:58:18;;;;;;;36.50;20.00;;;;;;;-3.53;100.00;97696.88;110687;1239;59744;-65
2023/01/14 05:00:47;;;;;;;34.40;20.30;;;;;;;-3.51;100.00;97703.52;110637;1242;71480;-65
2023/01/14 05:03:16;;;;;;;40.80;25.40;;;;;;;-3.49;100.00;97704.17;110641;1239;69827;-65
2023/01/14 05:05:46;;;;;;;44.70;25.80;;;;;;;-3.46;100.00;97705.66;110587;1237;69845;-64
2023/01/14 05:08:15;;;;;;;65.90;34.60;;;;;;;-3.43;100.00;97708.53;110616;1239;59759;-65
2023/01/14 05:10:47;;;;;;;47.30;27.50;;;;;;;-3.40;100.00;97711.06;110652;1238;59689;-65
2023/01/14 05:13:16;;;;;;;59.60;30.80;;;;;;;-3.37;100.00;97709.31;110707;1238;69595;-66
2023/01/14 05:15:46;;;;;;;50.10;27.00;;;;;;;-3.34;100.00;97714.21;110679;1239;69785;-65
2023/01/14 05:18:16;;;;;;;;;;;;;;;-3.32;100.00;97714.52;110663;1238;67702;-65
2023/01/14 05:20:46;;;;;;;58.30;27.70;;;;;;;-3.30;100.00;97716.20;110672;1239;59750;-64
2023/01/14 05:23:17;;;;;;;43.00;24.20;;;;;;;-3.28;100.00;97719.09;110710;1238;59679;-65
2023/01/14 05:25:47;;;;;;;47.80;25.90;;;;;;;-3.25;100.00;97720.91;110664;1239;71299;-65
2023/01/14 05:28:18;;;;;;;44.60;24.40;;;;;;;-3.22;100.00;97725.64;110690;1239;69669;-65
2023/01/14 05:30:47;;;;;;;39.20;23.90;;;;;;;-3.18;100.00;97722.86;110481;1238;68311;-65
2023/01/14 05:33:16;;;;;;;46.50;25.20;;;;;;;-3.14;100.00;97722.47;110672;1239;59730;-66
2023/01/14 05:35:45;;;;;;;55.90;28.60;;;;;;;-3.10;100.00;97723.27;110724;1239;59725;-65
2023/01/14 05:38:14;;;;;;;42.30;24.70;;;;;;;-3.05;100.00;97722.69;110649;1237;71937;-65
2023/01/14 05:40:44;;;;;;;44.00;24.60;;;;;;;-3.00;100.00;97724.67;110684;1239;69769;-66
2023/01/14 05:46:15;;;;;;;36.40;21.10;;;;;;;-2.96;100.00;97726.49;110662;1239;59738;-65
2023/01/14 05:48:44;;;;;;;27.10;16.30;;;;;;;-2.93;100.00;97727.65;110690;1239;59671;-65
2023/01/14 05:51:14;;;;;;;43.90;23.00;;;;;;;-2.89;100.00;97730.48;110708;1240;71439;-65
2023/01/14 05:53:43;;;;;;;31.70;20.90;;;;;;;-2.86;100.00;97728.23;110661;1238;69199;-65
2023/01/14 05:56:12;;;;;;;36.80;23.90;;;;;;;-2.83;100.00;97728.85;110609;1238;69917;-65
2023/01/14 05:58:41;;;;;;;40.40;24.10;;;;;;;-2.79;100.00;97728.96;110664;1239;59709;-65
2023/01/14 06:06:50;;;;;;;39.00;24.70;;;;;;;-2.61;100.00;97736.20;110675;1239;69230;-65
2023/01/14 06:09:19;;;;;;;36.90;24.00;;;;;;;-2.57;100.00;97731.72;110677;1239;69861;-65
2023/01/14 06:12:02;;;;;;;45.90;26.00;;;;;;;-2.53;100.00;97733.20;110596;1239;59699;-65
2023/01/14 06:14:33;;;;;;;50.30;27.50;;;;;;;-2.51;100.00;97730.93;110555;1246;59622;-65
2023/01/14 06:17:08;;;;;;;;;;;;;;;-2.50;100.00;97732.11;110666;1239;71343;-65
2023/01/14 06:19:37;;;;;;;34.90;21.00;;;;;;;-2.47;100.00;97732.07;110569;1246;68864;-65
2023/01/14 06:22:06;;;;;;;45.90;26.50;;;;;;;-2.42;100.00;97729.42;110570;1244;69286;-65
2023/01/14 06:24:35;;;;;;;43.90;25.70;;;;;;;-2.37;100.00;97726.96;110497;1239;59737;-65
2023/01/14 06:27:06;;;;;;;37.50;23.60;;;;;;;-2.31;100.00;97730.80;110342;1241;59630;-65
2023/01/14 06:29:34;;;;;;;44.70;25.80;;;;;;;-2.27;100.00;97730.38;110504;1237;71248;-64
2023/01/14 06:32:03;;;;;;;43.50;26.30;;;;;;;-2.24;100.00;97730.16;110611;1239;69028;-64
2023/01/14 06:34:32;;;;;;;43.30;25.40;;;;;;;-2.21;100.00;97731.30;110391;1242;69848;-64
2023/01/14 06:37:01;;;;;;;39.70;24.10;;;;;;;-2.18;100.00;97731.75;110590;1239;59689;-64
2023/01/14 06:39:31;;;;;;;41.50;25.40;;;;;;;-2.15;100.00;97729.30;110557;1238;59734;-65
2023/01/14 06:42:00;;;;;;;41.80;26.20;;;;;;;-2.09;100.00;97731.59;110427;1240;72120;-65
2023/01/14 06:44:28;;;;;;;42.50;24.60;;;;;;;-2.04;100.00;97732.04;110562;1239;69840;-65
2023/01/14 06:46:57;;;;;;;35.50;23.10;;;;;;;-2.00;100.00;97729.07;110475;1241;69716;-65
2023/01/14 06:49:26;;;;;;;43.60;26.10;;;;;;;-1.96;100.00;97730.34;110563;1246;59740;-65
2023/01/14 06:51:55;;;;;;;37.60;25.20;;;;;;;-1.91;100.00;97727.36;110594;1239;59694;-66
2023/01/14 06:54:23;;;;;;;41.00;25.40;;;;;;;-1.87;100.00;97726.61;110537;1238;71357;-65
2023/01/14 06:56:52;;;;;;;42.40;25.60;;;;;;;-1.80;100.00;97725.96;110635;1237;69986;-65
2023/01/14 06:59:21;;;;;;;40.80;25.70;;;;;;;-1.73;100.00;97722.59;110643;1239;69223;-65
2023/01/14 07:01:50;;;;;;;37.70;24.80;;;;;;;-1.67;100.00;97722.46;110635;1241;59775;-65
2023/01/14 07:04:19;;;;;;;38.00;24.80;;;;;;;-1.61;100.00;97718.93;110561;1240;59665;-65
2023/01/14 07:06:49;;;;;;;53.60;32.60;;;;;;;-1.54;100.00;97719.14;110516;1239;71553;-65
2023/01/14 07:09:19;;;;;;;44.60;29.80;;;;;;;-1.49;100.00;97715.45;110648;1239;69073;-66
2023/01/14 07:11:47;;;;;;;51.00;30.70;;;;;;;-1.45;100.00;97714.17;110454;1239;69896;-65
2023/01/14 07:14:16;;;;;;;52.60;33.70;;;;;;;-1.42;100.00;97721.14;110422;1239;60152;-65
2023/01/14 07:16:45;;;;;;;50.70;33.40;;;;;;;-1.40;100.00;97722.11;110655;1239;59675;-65
2023/01/14 07:19:14;;;;;;;46.80;27.60;;;;;;;-1.35;100.00;97725.93;110467;1241;71369;-64
2023/01/14 07:21:43;;;;;;;50.20;29.30;;;;;;;-1.33;100.00;97725.89;110671;1239;69862;-65
2023/01/14 07:24:12;;;;;;;49.20;30.80;;;;;;;-1.32;100.00;97731.70;110592;1239;69237;-64
2023/01/14 07:26:41;;;;;;;49.20;30.80;;;;;;;-1.31;100.00;97734.40;110464;1239;59805;-64
2023/01/14 07:29:11;;;;;;;50.60;32.00;;;;;;;-1.26;100.00;97736.88;110679;1239;59672;-65
2023/01/14 07:31:40;;;;;;;49.70;31.90;;;;;;;-1.22;100.00;97741.41;110589;1245;71801;-64
2023/01/14 07:34:09;;;;;;;67.80;42.50;;;;;;;-1.17;100.00;97742.67;110668;1246;70142;-65
2023/01/14 07:36:38;;;;;;;56.80;34.20;;;;;;;-1.11;100.00;97742.38;110637;1239;70080;-65
2023/01/14 07:39:06;;;;;;;42.80;28.20;;;;;;;-1.07;100.00;97744.67;110639;1246;59757;-65
2023/01/14 07:41:35;;;;;;;45.20;27.10;;;;;;;-1.03;100.00;97750.77;110669;1239;59662;-65
2023/01/14 07:44:04;;;;;;;43.10;26.60;;;;;;;-1.03;100.00;97750.23;110609;1240;71373;-65
2023/01/14 07:46:33;;;;;;;37.40;25.00;;;;;;;-1.00;100.00;97755.84;110675;1239;69068;-65
2023/01/14 07:49:01;;;;;;;44.70;29.40;;;;;;;-0.99;100.00;97757.20;110608;1240;68492;-65
2023/01/14 07:51:31;;;;;;;37.10;27.20;;;;;;;-0.99;100.00;97755.83;110493;1239;59798;-65
2023/01/14 07:54:00;;;;;;;45.10;28.60;;;;;;;-0.99;100.00;97758.37;110503;1239;59667;-65
2023/01/14 07:56:28;;;;;;;45.70;29.60;;;;;;;-0.93;100.00;97762.70;110603;1239;71970;-65
2023/01/14 07:58:57;;;;;;;42.70;28.60;;;;;;;-0.90;100.00;97761.79;110614;1240;69839;-65
2023/01/14 08:01:26;;;;;;;39.30;25.40;;;;;;;-0.89;100.00;97764.67;110661;1240;68745;-66
2023/01/14 08:03:55;;;;;;;38.70;25.80;;;;;;;-0.83;100.00;97762.48;110540;1239;59643;-66
2023/01/14 08:06:24;;;;;;;47.20;29.90;;;;;;;-0.77;100.00;97767.84;110629;1240;59602;-66
2023/01/14 08:08:53;;;;;;;41.10;28.00;;;;;;;-0.71;100.00;97768.91;110509;1239;70461;-66
2023/01/14 08:11:22;;;;;;;38.90;26.60;;;;;;;-0.64;100.00;97769.60;110684;1239;70188;-66
2023/01/14 08:13:51;;;;;;;38.20;26.30;;;;;;;-0.61;100.00;97770.20;110682;1240;69819;-66
2023/01/14 08:16:21;;;;;;;38.20;24.80;;;;;;;-0.55;100.00;97771.60;110649;1244;59743;-66
2023/01/14 08:18:51;;;;;;;31.50;22.70;;;;;;;-0.46;100.00;97772.78;110447;1241;59692;-66
2023/01/14 08:21:19;;;;;;;33.10;24.20;;;;;;;-0.38;100.00;97775.35;110638;1246;72013;-66
2023/01/14 08:23:48;;;;;;;35.50;23.60;;;;;;;-0.34;100.00;97778.48;110712;1246;68466;-66
2023/01/14 08:26:17;;;;;;;28.90;20.70;;;;;;;-0.24;100.00;97783.91;110669;1239;69828;-66
2023/01/14 08:28:45;;;;;;;30.70;22.40;;;;;;;-0.17;100.00;97787.18;110673;1239;59751;-64
2023/01/14 08:31:16;;;;;;;34.60;24.30;;;;;;;-0.13;100.00;97786.03;110655;1237;59692;-64
2023/01/14 08:33:45;;;;;;;34.20;23.80;;;;;;;-0.06;100.00;97788.27;110694;1238;72118;-64
2023/01/14 08:36:17;;;;;;;33.20;23.50;;;;;;;0.03;100.00;97791.84;110693;1239;69322;-64
2023/01/14 08:38:51;;;;;;;32.40;21.70;;;;;;;0.12;100.00;97794.34;110601;1240;69059;-65
2023/01/14 08:41:20;;;;;;;33.30;23.40;;;;;;;0.21;100.00;97796.17;110685;1241;59734;-65
2023/01/14 08:43:51;;;;;;;39.10;28.50;;;;;;;0.27;100.00;97797.73;110679;1246;59730;-66
2023/01/14 08:46:20;;;;;;;36.50;26.10;;;;;;;0.30;100.00;97802.11;110693;1240;71369;-64
2023/01/14 08:48:49;;;;;;;39.80;26.70;;;;;;;0.33;100.00;97804.95;110651;1239;69149;-65
2023/01/14 08:51:18;;;;;;;39.20;28.60;;;;;;;0.39;100.00;97808.39;110676;1239;69831;-64
2023/01/14 08:53:47;;;;;;;33.50;25.00;;;;;;;0.46;100.00;97807.53;110578;1241;59841;-65
2023/01/14 08:56:16;;;;;;;35.30;26.70;;;;;;;0.52;100.00;97805.85;110694;1239;59711;-64
2023/01/14 08:58:45;;;;;;;50.90;36.40;;;;;;;0.58;100.00;97800.20;110675;1239;70358;-64
2023/01/14 09:01:14;;;;;;;56.60;41.00;;;;;;;0.67;100.00;97798.73;110607;1240;69778;-65
2023/01/14 09:03:45;;;;;;;44.00;31.60;;;;;;;0.74;100.00;97802.15;110672;1239;69643;-64
2023/01/14 09:06:17;;;;;;;38.90;27.90;;;;;;;0.82;100.00;97801.41;110694;1238;59792;-65
2023/01/14 09:17:21;;;;;;;50.00;39.10;;;;;;;1.19;100.00;97806.21;110709;1239;69338;-65
2023/01/14 09:19:52;;;;;;;48.20;35.70;;;;;;;1.30;100.00;97804.51;110701;1242;59748;-66
2023/01/14 09:22:25;;;;;;;41.20;31.90;;;;;;;1.37;100.00;97807.04;110682;1243;59721;-66
2023/01/14 09:24:54;;;;;;;43.60;33.20;;;;;;;1.47;100.00;97806.09;110544;1237;71787;-65
2023/01/14 09:27:23;;;;;;;41.20;31.60;;;;;;;1.54;100.00;97802.92;110703;1239;69227;-65
2023/01/14 09:29:52;;;;;;;42.30;31.20;;;;;;;1.68;100.00;97798.39;110574;1239;69988;-65
2023/01/14 09:32:21;;;;;;;40.20;28.50;;;;;;;1.72;100.00;97796.54;110671;1247;59654;-65
2023/01/14 09:34:52;;;;;;;38.50;28.40;;;;;;;1.84;100.00;97797.71;110718;1237;59668;-65
2023/01/14 09:37:23;;;;;;;36.80;27.10;;;;;;;1.88;100.00;97795.67;110576;1246;71195;-65
2023/01/14 09:39:52;;;;;;;39.00;26.40;;;;;;;1.96;100.00;97795.06;110486;1240;69291;-65
2023/01/14 09:42:30;;;;;;;36.20;24.80;;;;;;;2.07;100.00;97794.39;110556;1239;69895;-65
2023/01/14 09:45:11;;;;;;;35.80;24.10;;;;;;;2.19;100.00;97795.04;110607;1240;59725;-65
2023/01/14 09:47:41;;;;;;;38.30;27.80;;;;;;;2.27;100.00;97790.63;110569;1239;59723;-65
2023/01/14 09:50:19;;;;;;;36.30;27.20;;;;;;;2.37;100.00;97786.34;110673;1238;71215;-65
2023/01/14 09:53:22;;;;;;;39.20;29.50;;;;;;;2.42;99.83;97784.45;110657;1239;69214;-65
2023/01/14 09:56:01;;;;;;;35.90;27.10;;;;;;;2.47;99.19;97782.38;110658;1241;70020;-65
2023/01/14 09:58:58;;;;;;;36.50;26.70;;;;;;;2.56;98.54;97780.35;110691;1243;59697;-64
2023/01/14 10:01:54;;;;;;;31.20;23.90;;;;;;;2.69;97.27;97783.34;110649;1239;59715;-65
2023/01/14 10:04:49;;;;;;;35.30;27.30;;;;;;;2.72;94.79;97780.14;110504;1246;69469;-65
2023/01/14 10:07:20;;;;;;;34.30;24.50;;;;;;;2.88;96.73;97781.98;110416;1239;68370;-66
2023/01/14 10:09:57;;;;;;;33.10;23.70;;;;;;;3.06;96.55;97777.20;110660;1239;69263;-66
2023/01/14 10:12:40;;;;;;;40.90;29.10;;;;;;;3.16;96.37;97777.33;110508;1247;59737;-66
2023/01/14 10:15:29;;;;;;;44.30;31.90;;;;;;;3.32;97.09;97777.59;110456;1240;59673;-66
2023/01/14 10:18:10;;;;;;;41.90;30.80;;;;;;;3.47;96.30;97782.55;110408;1237;72259;-67
2023/01/14 10:20:59;;;;;;;29.40;24.40;;;;;;;3.60;94.98;97787.02;110641;1241;69776;-66
2023/01/14 10:23:37;;;;;;;29.70;24.10;;;;;;;3.71;93.55;97781.61;110517;1239;69732;-66
2023/01/14 10:26:13;;;;;;;29.10;22.50;;;;;;;3.69;92.46;97780.65;110624;1239;59747;-67
2023/01/14 10:28:48;;;;;;;27.80;22.30;;;;;;;3.72;92.62;97777.59;110561;1239;59667;-66
2023/01/14 10:31:35;;;;;;;32.90;25.40;;;;;;;3.76;91.86;97773.29;110659;1237;71967;-66
2023/01/14 10:34:05;;;;;;;33.10;25.90;;;;;;;3.81;91.86;97777.08;110690;1237;69088;-67
2023/01/14 10:36:35;;;;;;;29.50;22.80;;;;;;;3.88;92.62;97779.71;110658;1246;69064;-67
2023/01/14 10:39:07;;;;;;;27.70;21.20;;;;;;;3.85;91.85;97777.08;110643;1247;59669;-67
2023/01/14 10:41:50;;;;;;;29.90;24.30;;;;;;;3.76;91.92;97774.52;110602;1239;59686;-66
2023/01/14 10:44:27;;;;;;;33.20;24.70;;;;;;;3.80;92.81;97774.20;110634;1241;72379;-66
2023/01/14 10:47:01;;;;;;;31.70;23.90;;;;;;;3.79;93.69;97773.52;110627;1239;69281;-68
2023/01/14 10:49:45;;;;;;;33.80;25.20;;;;;;;3.77;93.66;97771.18;110544;1239;67565;-68
2023/01/14 10:52:19;;;;;;;33.80;26.90;;;;;;;3.87;94.71;97772.34;110609;1239;59735;-66
2023/01/14 10:55:11;;;;;;;27.80;22.50;;;;;;;4.00;94.94;97772.16;110585;1239;59691;-67
2023/01/14 10:57:45;;;;;;;26.30;19.30;;;;;;;4.11;92.70;97766.70;110594;1241;71913;-66
2023/01/14 11:00:32;;;;;;;16.80;13.80;;;;;;;4.19;91.27;97762.05;110603;1239;69877;-73
2023/01/14 11:03:05;;;;;;;19.70;14.60;;;;;;;4.33;90.25;97757.00;110607;1239;69729;-72
2023/01/14 11:05:37;;;;;;;15.80;12.50;;;;;;;4.41;90.05;97755.97;110710;1239;59686;-74
2023/01/14 11:08:31;;;;;;;26.00;18.70;;;;;;;4.43;89.25;97752.25;110669;1242;59733;-72
2023/01/14 11:11:05;;;;;;;17.10;12.40;;;;;;;4.60;89.04;97748.41;110495;1240;71174;-72
2023/01/14 11:13:44;;;;;;;17.80;12.80;;;;;;;4.82;88.58;97739.85;110510;1243;69117;-71
2023/01/14 11:16:24;;;;;;;19.90;14.60;;;;;;;5.08;87.95;97737.82;110636;1246;69836;-70
2023/01/14 11:18:55;;;;;;;25.20;18.10;;;;;;;5.33;85.59;97740.13;110585;1239;59670;-70
2023/01/14 11:21:26;;;;;;;18.10;13.80;;;;;;;5.47;85.84;97738.25;110469;1238;59675;-72
2023/01/14 11:24:31;;;;;;;25.70;18.80;;;;;;;5.65;86.05;97739.66;110509;1241;70471;-70
2023/01/14 11:27:12;;;;;;;26.20;19.50;;;;;;;5.79;89.45;97738.48;110705;1239;68438;-70
2023/01/14 11:29:52;;;;;;;22.30;17.30;;;;;;;5.77;88.91;97739.96;110438;1239;68226;-70
2023/01/14 11:32:25;;;;;;;28.30;21.80;;;;;;;5.61;86.06;97742.59;110528;1245;59753;-70
2023/01/14 11:35:01;;;;;;;27.80;21.90;;;;;;;5.52;86.95;97743.71;110618;1238;59637;-70
2023/01/14 11:37:43;;;;;;;25.60;19.20;;;;;;;5.45;85.79;97744.05;110400;1242;71962;-70
2023/01/14 11:43:22;;;;;;;27.80;21.70;;;;;;;5.41;87.51;97739.77;110582;1240;68759;-70
2023/01/14 11:46:12;;;;;;;26.60;19.10;;;;;;;5.51;87.61;97737.55;110666;1239;60077;-69
2023/01/14 11:48:42;;;;;;;21.00;15.10;;;;;;;5.63;87.19;97735.96;110497;1238;59675;-70
2023/01/14 11:51:19;;;;;;;23.90;16.50;;;;;;;5.61;87.00;97735.86;110623;1239;71957;-70
2023/01/14 11:53:50;;;;;;;30.00;20.60;;;;;;;5.64;86.96;97736.77;110605;1239;68342;-71
2023/01/14 11:56:38;;;;;;;26.50;19.80;;;;;;;5.67;86.32;97735.77;110452;1242;69900;-70
2023/01/14 11:59:26;;;;;;;25.70;19.70;;;;;;;5.72;87.44;97731.88;110591;1244;59690;-71
2023/01/14 12:02:24;;;;;;;29.80;22.60;;;;;;;5.76;86.97;97736.39;110563;1238;59667;-71
2023/01/14 12:05:14;;;;;;;27.50;19.90;;;;;;;5.85;87.94;97735.04;110502;1241;72005;-70
2023/01/14 12:07:48;;;;;;;53.80;39.20;;;;;;;5.87;86.84;97733.96;110569;1240;69901;-69