Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:17;;;;;;;4.73;4.23;;;13.60;67.40;;;;;;6118626;23;20018;-91
2023/08/05 00:03:43;;;;;;;6.83;4.80;;;13.70;68.90;;;;;;6094694;23;20251;-87
2023/08/05 00:06:10;;;;;;;5.03;4.27;;;13.60;69.40;;;;;;6094447;23;20335;-91
2023/08/05 00:08:36;;;;;;;7.72;5.07;;;13.70;70.00;;;;;;6119229;23;20246;-90
2023/08/05 00:11:02;;;;;;;4.07;3.67;;;13.70;70.50;;;;;;6092833;23;20455;-90
2023/08/05 00:13:30;;;;;;;;;;;12.90;71.30;;;;;;6070831;23;20026;-90
2023/08/05 00:15:56;;;;;;;8.25;4.00;;;13.70;76.80;;;;;;6118591;23;19917;-90
2023/08/05 00:18:21;;;;;;;5.97;4.47;;;13.70;72.40;;;;;;6118995;23;20025;-90
2023/08/05 00:20:49;;;;;;;6.03;4.00;;;13.80;73.30;;;;;;6046295;23;20102;-88
2023/08/05 00:23:15;;;;;;;7.28;4.00;;;13.70;74.80;;;;;;6070712;23;20023;-91
2023/08/05 00:25:40;;;;;;;7.30;4.77;;;13.70;74.50;;;;;;6095498;23;20022;-89
2023/08/05 00:28:06;;;;;;;9.68;4.90;;;13.70;75.50;;;;;;6095324;23;20098;-90
2023/08/05 00:30:32;;;;;;;7.53;4.63;;;13.80;75.40;;;;;;6096110;23;20061;-91
2023/08/05 00:32:58;;;;;;;5.93;4.57;;;13.70;75.70;;;;;;6071824;23;20401;-90
2023/08/05 00:35:23;;;;;;;6.40;4.57;;;13.70;75.70;;;;;;6072400;23;20073;-91
2023/08/05 00:37:49;;;;;;;5.63;4.73;;;13.80;76.60;;;;;;6048049;23;20029;-87
2023/08/05 00:40:15;;;;;;;7.40;4.80;;;13.70;76.00;;;;;;6097568;23;20255;-90
2023/08/05 00:42:41;;;;;;;6.30;5.43;;;13.70;76.40;;;;;;6096351;23;20443;-90
2023/08/05 00:45:07;;;;;;;6.43;4.70;;;13.70;77.20;;;;;;6120155;23;20054;-91
2023/08/05 00:47:33;;;;;;;6.40;4.30;;;13.70;78.30;;;;;;6072488;23;20077;-90
2023/08/05 00:49:59;;;;;;;6.60;5.13;;;13.80;78.10;;;;;;6071740;23;20030;-90
2023/08/05 00:52:26;;;;;;;6.57;4.35;;;13.80;78.60;;;;;;6120812;23;20015;-90
2023/08/05 00:54:52;;;;;;;7.45;4.80;;;13.80;77.80;;;;;;6071336;23;20026;-89
2023/08/05 00:57:19;;;;;;;5.80;4.65;;;13.80;77.80;;;;;;6071467;23;20026;-91
2023/08/05 00:59:45;;;;;;;6.10;4.80;;;13.80;77.50;;;;;;6095992;23;20015;-91
2023/08/05 01:02:11;;;;;;;6.20;4.60;;;13.80;77.70;;;;;;6072096;23;20017;-91
2023/08/05 01:04:36;;;;;;;7.60;5.50;;;13.80;77.40;;;;;;6072196;23;20025;-91
2023/08/05 01:07:04;;;;;;;7.65;4.38;;;13.70;77.30;;;;;;6071130;23;20255;-91
2023/08/05 01:09:29;;;;;;;7.70;4.70;;;13.70;77.00;;;;;;6095697;23;20466;-88
2023/08/05 01:11:55;;;;;;;7.28;4.47;;;13.70;77.80;;;;;;6095606;23;20019;-90
2023/08/05 01:14:21;;;;;;;5.33;4.17;;;13.70;78.80;;;;;;6096088;23;20093;-90
2023/08/05 01:16:47;;;;;;;7.20;4.93;;;13.80;79.50;;;;;;6095898;23;20058;-91
2023/08/05 01:19:23;;;;;;;8.90;4.60;;;13.80;79.10;;;;;;6095427;23;20722;-91
2023/08/05 01:21:56;;;;;;;6.35;4.57;;;13.80;79.00;;;;;;6072291;23;20395;-90
2023/08/05 01:24:31;;;;;;;5.82;3.90;;;13.80;80.00;;;;;;6120622;23;20015;-91
2023/08/05 01:27:00;;;;;;;8.43;4.57;;;13.80;81.00;;;;;;6071471;23;20018;-91
2023/08/05 01:29:26;;;;;;;7.22;4.25;;;13.80;80.60;;;;;;6072744;23;20018;-91
2023/08/05 01:31:54;;;;;;;4.97;4.10;;;13.80;81.20;;;;;;6096654;23;20505;-91
2023/08/05 01:34:19;;;;;;;6.90;4.15;;;13.80;80.70;;;;;;6072073;23;20098;-91
2023/08/05 01:36:45;;;;;;;6.13;4.10;;;13.80;81.40;;;;;;6071342;23;20054;-91
2023/08/05 01:39:11;;;;;;;5.10;4.00;;;13.80;81.60;;;;;;6071373;23;20077;-90
2023/08/05 01:41:36;;;;;;;6.93;4.43;;;13.80;81.70;;;;;;6075834;23;20025;-91
2023/08/05 01:44:02;;;;;;;5.27;3.77;;;13.80;81.80;;;;;;6076110;23;20025;-91
2023/08/05 01:46:28;;;;;;;5.50;5.00;;;13.80;82.20;;;;;;6076434;23;20047;-90
2023/08/05 01:48:54;;;;;;;6.87;4.20;;;13.80;82.70;;;;;;6076642;23;20018;-91
2023/08/05 01:51:20;;;;;;;5.63;4.10;;;13.80;83.10;;;;;;6074868;23;20022;-90
2023/08/05 01:53:45;;;;;;;6.90;4.00;;;13.80;83.80;;;;;;6076813;23;20093;-91
2023/08/05 01:56:11;;;;;;;7.87;4.00;;;13.80;84.10;;;;;;6075488;23;20101;-91
2023/08/05 01:58:37;;;;;;;7.57;3.77;;;13.80;84.20;;;;;;6076681;23;20032;-91
2023/08/05 02:01:03;;;;;;;5.60;3.90;;;13.80;84.70;;;;;;6075554;23;20026;-90
2023/08/05 02:03:28;;;;;;;5.95;3.90;;;13.80;84.90;;;;;;6076642;23;20249;-91
2023/08/05 02:05:54;;;;;;;8.53;4.30;;;13.80;84.30;;;;;;6076498;23;20024;-90
2023/08/05 02:08:20;;;;;;;5.63;3.63;;;13.80;84.20;;;;;;6052146;23;20044;-90
2023/08/05 02:10:48;;;;;;;5.73;3.47;;;13.10;83.80;;;;;;6076357;23;20383;-91
2023/08/05 02:13:14;;;;;;;5.00;3.67;;;13.70;82.70;;;;;;6100155;23;20101;-91
2023/08/05 02:15:40;;;;;;;4.28;3.80;;;13.80;81.70;;;;;;6076024;23;20024;-91
2023/08/05 02:18:06;;;;;;;11.20;4.00;;;13.70;80.10;;;;;;6099794;23;20045;-91
2023/08/05 02:20:31;;;;;;;5.07;3.70;;;13.70;79.40;;;;;;6053176;23;20498;-91
2023/08/05 02:22:57;;;;;;;5.63;3.77;;;13.60;79.50;;;;;;6075682;23;20018;-91
2023/08/05 02:25:23;;;;;;;6.43;3.85;;;13.50;79.10;;;;;;6125684;23;20022;-91
2023/08/05 02:27:49;;;;;;;6.72;3.78;;;13.50;79.50;;;;;;6076704;23;20089;-90
2023/08/05 02:30:14;;;;;;;5.10;3.67;;;13.40;77.90;;;;;;6075809;23;20024;-91
2023/08/05 02:32:40;;;;;;;5.43;3.90;;;13.40;75.60;;;;;;6076669;23;20108;-91
2023/08/05 02:35:06;;;;;;;10.27;4.30;;;13.30;75.90;;;;;;6075296;23;20018;-91
2023/08/05 02:37:32;;;;;;;6.97;4.38;;;13.20;77.10;;;;;;6100342;23;20018;-90
2023/08/05 02:39:58;;;;;;;7.00;4.80;;;13.20;78.20;;;;;;6076137;23;20141;-90
2023/08/05 02:42:23;;;;;;;10.03;4.87;;;13.20;79.10;;;;;;6094084;23;20577;-91
2023/08/05 02:44:50;;;;;;;8.50;4.73;;;13.10;79.90;;;;;;6070530;23;20019;-90
2023/08/05 02:47:16;;;;;;;5.00;4.50;;;13.10;79.40;;;;;;6094113;23;20026;-90
2023/08/05 02:49:42;;;;;;;8.60;4.77;;;13.10;79.10;;;;;;6071587;23;20042;-90
2023/08/05 02:52:07;;;;;;;6.53;5.18;;;13.00;80.10;;;;;;6070007;23;20080;-89
2023/08/05 02:54:33;;;;;;;7.73;5.90;;;13.00;81.10;;;;;;6070885;23;20522;-91
2023/08/05 02:56:59;;;;;;;7.47;4.37;;;13.00;81.20;;;;;;6095330;23;20018;-90
2023/08/05 02:59:24;;;;;;;6.40;5.10;;;12.90;81.70;;;;;;6046888;23;20435;-90
2023/08/05 03:01:50;;;;;;;5.80;4.20;;;12.90;81.50;;;;;;6095706;23;20451;-91
2023/08/05 03:04:16;;;;;;;6.50;3.97;;;12.90;81.10;;;;;;6094110;23;20081;-91
2023/08/05 03:06:43;;;;;;;5.57;4.17;;;12.90;79.40;;;;;;6071550;23;20018;-91
2023/08/05 03:09:09;;;;;;;6.72;4.43;;;12.80;79.30;;;;;;6071832;23;20019;-90
2023/08/05 03:11:34;;;;;;;6.97;4.30;;;12.80;77.90;;;;;;6046893;23;20033;-91
2023/08/05 03:14:00;;;;;;;6.13;4.40;;;12.80;76.70;;;;;;6095528;23;20023;-91
2023/08/05 03:16:26;;;;;;;6.37;4.17;;;12.80;77.90;;;;;;6095057;23;20286;-91
2023/08/05 03:18:52;;;;;;;7.43;4.70;;;12.70;78.50;;;;;;6095638;23;20014;-90
2023/08/05 03:21:17;;;;;;;5.87;3.73;;;12.70;78.40;;;;;;6070669;23;20093;-91
2023/08/05 03:23:43;;;;;;;6.40;4.67;;;12.70;79.40;;;;;;6094986;23;20062;-91
2023/08/05 03:26:09;;;;;;;8.40;4.17;;;12.70;79.80;;;;;;6070254;23;20022;-88
2023/08/05 03:28:34;;;;;;;6.60;4.63;;;12.10;80.70;;;;;;6047312;23;20018;-91
2023/08/05 03:31:00;;;;;;;5.20;4.70;;;12.60;81.60;;;;;;6120005;23;20018;-90
2023/08/05 03:33:26;;;;;;;4.93;4.43;;;12.70;82.60;;;;;;6071161;23;20098;-91
2023/08/05 03:35:52;;;;;;;7.07;4.73;;;12.70;82.70;;;;;;6071205;23;20018;-91
2023/08/05 03:38:18;;;;;;;5.00;3.90;;;12.70;82.40;;;;;;6023194;23;20467;-91
2023/08/05 03:40:44;;;;;;;4.63;4.07;;;12.60;82.90;;;;;;6094408;23;20098;-91
2023/08/05 03:43:09;;;;;;;6.47;4.28;;;12.60;84.10;;;;;;6071805;23;20073;-89
2023/08/05 03:45:35;;;;;;;6.37;4.30;;;12.70;84.30;;;;;;6095327;23;20026;-91
2023/08/05 03:48:01;;;;;;;6.37;4.63;;;12.60;85.50;;;;;;6070934;23;20339;-92
2023/08/05 03:50:28;;;;;;;6.13;4.50;;;12.60;86.70;;;;;;6070170;23;20447;-91
2023/08/05 03:52:55;;;;;;;6.28;4.85;;;12.60;86.90;;;;;;6070603;23;20069;-91
2023/08/05 03:55:21;;;;;;;5.10;4.60;;;12.60;88.10;;;;;;6045731;23;20066;-91
2023/08/05 03:57:47;;;;;;;6.50;4.60;;;12.70;88.90;;;;;;6071279;23;20022;-90
2023/08/05 04:00:13;;;;;;;4.32;3.90;;;12.70;89.60;;;;;;6072502;23;20029;-89
2023/08/05 04:02:41;;;;;;;4.80;3.70;;;12.70;90.00;;;;;;6097464;23;20018;-90
2023/08/05 04:05:07;;;;;;;8.27;4.70;;;12.80;90.40;;;;;;6072553;23;20022;-90
2023/08/05 04:07:33;;;;;;;8.05;4.72;;;12.80;90.60;;;;;;6096487;23;20073;-90
2023/08/05 04:09:59;;;;;;;8.95;4.35;;;12.80;90.90;;;;;;6096889;23;20057;-91
2023/08/05 04:12:26;;;;;;;5.40;4.50;;;12.80;91.10;;;;;;6120067;23;20386;-90
2023/08/05 04:14:52;;;;;;;8.43;5.63;;;12.80;91.20;;;;;;6073037;23;20404;-90
2023/08/05 04:17:19;;;;;;;;;;;12.80;91.50;;;;;;6072211;23;20018;-89
2023/08/05 04:19:47;;;;;;;8.60;4.68;;;12.90;94.30;;;;;;6072838;23;19923;-91
2023/08/05 04:22:15;;;;;;;7.68;4.20;;;12.90;91.60;;;;;;6096425;23;20033;-90
2023/08/05 04:24:42;;;;;;;8.00;5.03;;;13.00;91.80;;;;;;6072594;23;20022;-90
2023/08/05 04:27:08;;;;;;;6.30;4.95;;;13.00;92.10;;;;;;6121111;23;20060;-91
2023/08/05 04:29:34;;;;;;;7.60;4.70;;;13.10;92.80;;;;;;6095766;23;20363;-91
2023/08/05 04:32:00;;;;;;;8.25;4.20;;;13.10;92.80;;;;;;6072952;23;20014;-91
2023/08/05 04:34:26;;;;;;;7.75;4.63;;;13.10;93.30;;;;;;6072158;23;20022;-91
2023/08/05 04:36:52;;;;;;;9.40;5.10;;;13.20;93.50;;;;;;6072501;23;20018;-90
2023/08/05 04:39:18;;;;;;;7.55;5.60;;;13.20;93.40;;;;;;6096121;23;20451;-88
2023/08/05 04:41:45;;;;;;;11.18;5.43;;;13.20;93.30;;;;;;6096259;23;20446;-91
2023/08/05 04:44:11;;;;;;;6.03;5.22;;;13.20;93.20;;;;;;6096466;23;20017;-91
2023/08/05 04:46:37;;;;;;;7.22;5.25;;;13.20;93.40;;;;;;6072166;23;20018;-91
2023/08/05 04:49:07;;;;;;;8.47;5.23;;;13.20;93.60;;;;;;6096614;23;20097;-91
2023/08/05 04:51:35;;;;;;;8.77;5.00;;;13.20;93.70;;;;;;6047902;23;20030;-91
2023/08/05 04:54:00;;;;;;;8.32;5.22;;;13.20;93.50;;;;;;6120006;23;20019;-90
2023/08/05 04:56:26;;;;;;;6.77;4.43;;;13.20;93.70;;;;;;6095513;23;20019;-90
2023/08/05 04:58:52;;;;;;;6.40;4.90;;;13.20;93.80;;;;;;6072475;23;20286;-91
2023/08/05 05:01:20;;;;;;;7.97;4.97;;;13.20;93.60;;;;;;6048362;23;20022;-91
2023/08/05 05:03:47;;;;;;;6.93;4.70;;;13.20;93.80;;;;;;6072820;23;20026;-90
2023/08/05 05:06:13;;;;;;;8.63;5.18;;;13.20;94.00;;;;;;6121030;23;20029;-91
2023/08/05 05:08:38;;;;;;;6.25;4.70;;;13.20;94.30;;;;;;6071696;23;20026;-91
2023/08/05 05:11:04;;;;;;;7.63;5.55;;;13.20;94.20;;;;;;6096171;23;20014;-91
2023/08/05 05:13:30;;;;;;;5.83;4.40;;;13.30;94.40;;;;;;6072532;23;20455;-90
2023/08/05 05:15:56;;;;;;;5.93;4.40;;;13.30;94.90;;;;;;6119942;23;20371;-90
2023/08/05 05:18:21;;;;;;;7.67;4.37;;;13.30;94.80;;;;;;6071736;23;20256;-88
2023/08/05 05:20:50;;;;;;;7.37;5.10;;;13.40;94.90;;;;;;6095197;23;20026;-90
2023/08/05 05:23:16;;;;;;;6.97;4.82;;;13.30;94.90;;;;;;6096143;23;20402;-89
2023/08/05 05:25:42;;;;;;;11.25;5.85;;;13.40;94.80;;;;;;6095034;23;20518;-92
2023/08/05 05:28:08;;;;;;;7.05;4.97;;;13.40;94.80;;;;;;6072351;23;20019;-91
2023/08/05 05:30:37;;;;;;;6.60;4.73;;;13.40;94.80;;;;;;6072150;23;20459;-90
2023/08/05 05:33:03;;;;;;;8.48;4.55;;;13.60;94.80;;;;;;6096130;23;20547;-91
2023/08/05 05:35:29;;;;;;;6.53;5.22;;;13.80;94.10;;;;;;6071551;23;20069;-90
2023/08/05 05:37:55;;;;;;;4.45;4.05;;;14.00;93.30;;;;;;6100057;23;20014;-88
2023/08/05 05:40:23;;;;;;;7.53;5.00;;;14.20;92.10;;;;;;6070430;23;20018;-93
2023/08/05 05:42:49;;;;;;;6.45;4.53;;;14.40;90.90;;;;;;6049498;23;20025;-93
2023/08/05 05:45:15;;;;;;;8.80;4.03;;;14.50;89.40;;;;;;6073146;23;20022;-93
2023/08/05 05:47:41;;;;;;;7.75;4.00;;;14.70;87.10;;;;;;6096468;23;20247;-94
2023/08/05 05:50:08;;;;;;;4.57;3.80;;;14.80;85.20;;;;;;6073020;23;20020;-92
2023/08/05 05:52:36;;;;;;;5.13;3.90;;;14.80;83.00;;;;;;6073656;23;20255;-93
2023/08/05 05:55:03;;;;;;;5.93;4.28;;;14.80;81.20;;;;;;6049391;23;20022;-95
2023/08/05 05:57:29;;;;;;;6.10;2.97;;;14.70;80.90;;;;;;6072671;23;20026;-96
2023/08/05 05:59:57;;;;;;;6.07;3.33;;;14.70;79.80;;;;;;6095813;23;20502;-90
2023/08/05 06:02:23;;;;;;;5.77;4.27;;;14.70;79.10;;;;;;6071836;23;20026;-93
2023/08/05 06:04:50;;;;;;;7.20;3.87;;;14.70;79.60;;;;;;6095699;23;20014;-93
2023/08/05 06:07:15;;;;;;;4.25;3.72;;;14.80;79.80;;;;;;6120134;23;20691;-96
2023/08/05 06:09:41;;;;;;;5.87;4.30;;;14.90;79.60;;;;;;6094740;23;20018;-94
2023/08/05 06:12:10;;;;;;;3.83;3.15;;;15.10;79.20;;;;;;6072384;23;20093;-93
2023/08/05 06:14:36;;;;;;;4.68;3.05;;;15.30;76.60;;;;;;6071471;23;20029;-92
2023/08/05 06:17:03;;;;;;;5.18;2.83;;;15.40;72.00;;;;;;6120743;23;20439;-92
2023/08/05 06:19:28;;;;;;;4.97;2.72;;;15.50;67.50;;;;;;6096024;23;20010;-88
2023/08/05 06:22:00;;;;;;;3.30;2.88;;;15.50;65.40;;;;;;6070845;23;20045;-93
2023/08/05 06:24:25;;;;;;;17.73;3.53;;;15.60;62.70;;;;;;6071314;23;20062;-88
2023/08/05 06:26:54;;;;;;;3.97;3.10;;;15.80;62.70;;;;;;6072044;23;20018;-89
2023/08/05 06:29:23;;;;;;;4.23;3.47;;;15.90;60.00;;;;;;6097653;23;20023;-96
2023/08/05 06:31:54;;;;;;;5.65;3.10;;;16.00;57.20;;;;;;6089606;23;20035;-96
2023/08/05 06:34:38;;;;;;;5.80;3.33;;;15.30;52.70;;;;;;6144265;23;20021;-90
2023/08/05 06:37:04;;;;;;;3.65;3.10;;;15.90;54.00;;;;;;6131454;23;20096;-88
2023/08/05 06:39:32;;;;;;;5.63;3.17;;;15.80;57.10;;;;;;6154090;23;20467;-95
2023/08/05 06:41:59;;;;;;;5.10;2.88;;;15.90;59.00;;;;;;6130839;23;20025;-91
2023/08/05 06:44:25;;;;;;;4.47;3.22;;;16.20;58.90;;;;;;6154750;23;20434;-93
2023/08/05 06:46:53;;;;;;;5.75;3.35;;;16.30;58.00;;;;;;6153476;23;20025;-93
2023/08/05 06:49:19;;;;;;;6.38;3.17;;;16.50;51.30;;;;;;6104233;23;20021;-94
2023/08/05 06:51:50;;;;;;;6.95;2.92;;;16.50;47.30;;;;;;6154140;23;20020;-93
2023/08/05 06:54:16;;;;;;;4.13;2.65;;;16.40;41.90;;;;;;6130917;23;20093;-95
2023/08/05 06:56:42;;;;;;;3.28;2.72;;;16.30;41.30;;;;;;6129028;23;20023;-94
2023/08/05 06:59:08;;;;;;;4.05;2.60;;;16.30;41.90;;;;;;6081835;23;20100;-94
2023/08/05 07:01:34;;;;;;;4.97;3.13;;;16.20;46.20;;;;;;6105360;23;20021;-90
2023/08/05 07:04:00;;;;;;;5.82;3.17;;;17.20;51.30;;;;;;6104147;23;20056;-93
2023/08/05 07:06:25;;;;;;;5.07;2.80;;;16.10;51.80;;;;;;6155099;23;20025;-94
2023/08/05 07:08:51;;;;;;;3.55;3.00;;;16.10;51.50;;;;;;6105196;23;20018;-94
2023/08/05 07:11:20;;;;;;;4.57;2.70;;;16.10;51.00;;;;;;6133177;23;20029;-93
2023/08/05 07:13:46;;;;;;;3.28;2.42;;;16.00;47.40;;;;;;6104936;23;20022;-95
2023/08/05 07:16:16;;;;;;;6.17;2.60;;;15.90;46.20;;;;;;6130245;23;20025;-93
2023/08/05 07:18:42;;;;;;;4.75;3.20;;;15.90;46.10;;;;;;6129946;23;20246;-95
2023/08/05 07:21:08;;;;;;;3.00;2.60;;;15.90;47.50;;;;;;6179260;23;20149;-95
2023/08/05 07:23:40;;;;;;;6.65;3.03;;;15.80;50.20;;;;;;6155376;23;20300;-93
2023/08/05 07:26:05;;;;;;;4.43;2.75;;;14.80;51.80;;;;;;6130925;23;20053;-93
2023/08/05 07:28:31;;;;;;;8.05;3.42;;;15.80;53.00;;;;;;6105811;23;20017;-94
2023/08/05 07:31:16;;;;;;;6.18;3.97;;;15.80;55.90;;;;;;6134761;23;20017;-94
2023/08/05 07:33:46;;;;;;;5.07;3.03;;;16.00;57.10;;;;;;6159686;23;20079;-93
2023/08/05 07:36:25;;;;;;;7.40;3.90;;;15.80;57.40;;;;;;6161108;23;20020;-96
2023/08/05 07:38:52;;;;;;;6.57;3.92;;;15.10;57.50;;;;;;6159275;23;20118;-86
2023/08/05 07:41:49;;;;;;;5.55;4.07;;;15.20;61.70;;;;;;6159445;23;20017;-91
2023/08/05 07:44:42;;;;;;;;;;;;;;;;;;;;;
2023/08/05 07:47:40;;;;;;;7.38;3.70;;;16.00;67.80;;;;;;6183417;23;20017;-91
2023/08/05 07:50:10;;;;;;;7.63;4.07;;;16.30;68.90;;;;;;6135968;23;20080;-89
2023/08/05 07:52:39;;;;;;;4.20;2.92;;;16.50;63.50;;;;;;6110558;23;20100;-89
2023/08/05 07:55:14;;;;;;;8.90;3.55;;;16.50;55.80;;;;;;6133313;23;20097;-89
2023/08/05 07:57:46;;;;;;;6.70;3.22;;;16.00;46.70;;;;;;6110006;23;20017;-89
2023/08/05 08:00:17;;;;;;;4.63;2.95;;;16.60;45.30;;;;;;6135097;23;20096;-90
2023/08/05 08:02:44;;;;;;;4.68;3.38;;;16.60;44.60;;;;;;6158371;23;20061;-91
2023/08/05 08:05:15;;;;;;;3.22;2.50;;;16.90;49.20;;;;;;6159431;23;20024;-92
2023/08/05 08:07:55;;;;;;;;;;;;;;;;;;;;;
2023/08/05 08:11:28;;;;;;;4.60;2.40;;;17.10;29.90;;;;;;6158657;23;20024;-92
2023/08/05 08:14:21;;;;;;;6.05;2.42;;;17.10;23.40;;;;;;6158748;23;20441;-91
2023/08/05 08:17:08;;;;;;;;;;;;;;;;;;;;;
2023/08/05 08:19:36;;;;;;;4.72;2.47;;;16.20;17.20;;;;;;6158188;23;20107;-85
2023/08/05 08:22:02;;;;;;;5.97;3.10;;;16.90;21.30;;;;;;6108718;23;20462;-92
2023/08/05 08:24:30;;;;;;;5.22;3.03;;;16.80;23.80;;;;;;6133205;23;20244;-88
2023/08/05 08:26:56;;;;;;;7.63;3.55;;;17.00;24.70;;;;;;6133240;23;20021;-85
2023/08/05 08:29:24;;;;;;;3.30;3.00;;;16.80;21.90;;;;;;6157507;23;20032;-88
2023/08/05 08:31:53;;;;;;;4.03;2.60;;;16.80;21.60;;;;;;6132218;23;20464;-89
2023/08/05 08:34:18;;;;;;;6.40;2.58;;;16.80;20.80;;;;;;6147282;23;20021;-88
2023/08/05 08:36:49;;;;;;;5.23;2.90;;;16.80;21.00;;;;;;6124155;23;20461;-86
2023/08/05 08:39:14;;;;;;;5.03;2.60;;;16.80;21.60;;;;;;6128388;23;20307;-87
2023/08/05 08:41:44;;;;;;;3.80;3.00;;;16.60;17.20;;;;;;6129826;23;20063;-86
2023/08/05 08:44:11;;;;;;;5.85;2.45;;;16.90;14.20;;;;;;6133105;23;20527;-87
2023/08/05 08:46:48;;;;;;;4.15;2.40;;;16.90;19.00;;;;;;6134012;23;20017;-86
2023/08/05 08:49:16;;;;;;;3.60;2.33;;;17.10;18.40;;;;;;6135531;23;20353;-87
2023/08/05 08:51:49;;;;;;;2.50;2.28;;;17.10;15.50;;;;;;6135552;23;20021;-87
2023/08/05 08:54:17;;;;;;;3.95;3.22;;;17.20;8.20;;;;;;6134995;23;20060;-86
2023/08/05 08:56:46;;;;;;;4.22;2.28;;;17.20;6.70;;;;;;6134461;23;20325;-86
2023/08/05 08:59:14;;;;;;;5.05;2.50;;;17.30;5.80;;;;;;6134052;23;20056;-86
2023/08/05 09:01:41;;;;;;;4.13;2.60;;;17.30;3.60;;;;;;6134670;23;20017;-86
2023/08/05 09:04:08;;;;;;;4.45;2.20;;;17.30;3.50;;;;;;6133779;23;20461;-86
2023/08/05 09:06:34;;;;;;;;;;;16.50;5.30;;;;;;6135728;23;20067;-86
2023/08/05 09:09:00;;;;;;;4.22;2.22;;;17.30;1.00;;;;;;6133590;23;19922;-86
2023/08/05 09:11:28;;;;;;;3.35;2.38;;;17.30;3.30;;;;;;6159063;23;20096;-86
2023/08/05 09:13:54;;;;;;;3.88;2.53;;;17.30;7.10;;;;;;6158329;23;20013;-86
2023/08/05 09:16:20;;;;;;;5.80;2.90;;;17.40;8.70;;;;;;6135383;23;20017;-85
2023/08/05 09:18:54;;;;;;;4.22;2.20;;;17.60;11.70;;;;;;6159369;23;20323;-88
2023/08/05 09:21:26;;;;;;;2.92;2.20;;;17.90;13.40;;;;;;6134295;23;20017;-86
2023/08/05 09:24:01;;;;;;;3.90;2.50;;;18.00;10.20;;;;;;6134090;23;20492;-89
2023/08/05 09:26:30;;;;;;;2.80;2.22;;;18.10;1.00;;;;;;6133423;23;20024;-86
2023/08/05 09:28:57;;;;;;;3.35;2.60;;;18.20;1.00;;;;;;6133026;23;20021;-88
2023/08/05 09:31:24;;;;;;;5.85;2.22;;;18.20;1.00;;;;;;6133052;23;20025;-87
2023/08/05 09:33:52;;;;;;;2.47;2.13;;;18.20;1.00;;;;;;6158924;23;20080;-86
2023/08/05 09:36:25;;;;;;;4.40;2.08;;;18.30;1.00;;;;;;6158070;23;20021;-87
2023/08/05 09:39:10;;;;;;;4.90;2.22;;;18.40;1.00;;;;;;6110522;23;20373;-86
2023/08/05 09:41:36;;;;;;;3.30;2.13;;;18.50;1.00;;;;;;6158999;23;20013;-85
2023/08/05 09:44:04;;;;;;;3.08;2.13;;;17.60;1.00;;;;;;6133784;23;20035;-83
2023/08/05 09:46:41;;;;;;;4.95;2.30;;;18.50;1.00;;;;;;6157980;23;20025;-85
2023/08/05 09:49:12;;;;;;;2.72;2.28;;;18.50;1.00;;;;;;6133469;23;20520;-84
2023/08/05 09:51:52;;;;;;;;;;;;;;;;;;;;;
2023/08/05 09:54:28;;;;;;;8.77;2.60;;;18.40;1.00;;;;;;6158370;23;20019;-87
2023/08/05 09:56:54;;;;;;;5.03;1.80;;;18.40;1.00;;;;;;6162339;23;20092;-83
2023/08/05 09:59:22;;;;;;;10.68;3.45;;;18.40;1.00;;;;;;6163020;23;20017;-88
2023/08/05 10:01:48;;;;;;;4.18;2.67;;;18.30;1.00;;;;;;6185016;23;20092;-84
2023/08/05 10:04:16;;;;;;;2.30;2.10;;;18.30;1.00;;;;;;6157999;23;20017;-85
2023/08/05 10:06:47;;;;;;;6.03;2.90;;;18.20;1.00;;;;;;6134283;23;20036;-87
2023/08/05 10:09:13;;;;;;;4.40;2.25;;;18.30;1.00;;;;;;6157566;23;20438;-87
2023/08/05 10:11:40;;;;;;;5.15;2.58;;;18.50;1.00;;;;;;6109148;23;20029;-86
2023/08/05 10:14:11;;;;;;;3.80;2.10;;;18.50;1.00;;;;;;6133965;23;20021;-87
2023/08/05 10:16:39;;;;;;;4.15;2.47;;;18.70;1.00;;;;;;6109129;23;20072;-87
2023/08/05 10:19:05;;;;;;;3.60;2.75;;;18.70;1.00;;;;;;6157902;23;20017;-87
2023/08/05 10:21:38;;;;;;;2.95;2.20;;;18.60;1.00;;;;;;6134092;23;20445;-87
2023/08/05 10:24:04;;;;;;;5.15;2.28;;;18.90;1.00;;;;;;6133536;23;20048;-86
2023/08/05 10:26:46;;;;;;;3.50;2.63;;;18.80;1.00;;;;;;6157807;23;20455;-86
2023/08/05 10:29:30;;;;;;;3.38;2.80;;;18.90;1.00;;;;;;6133056;23;20017;-85
2023/08/05 10:32:16;;;;;;;2.58;2.38;;;18.90;1.00;;;;;;6158650;23;20017;-86
2023/08/05 10:34:42;;;;;;;3.47;2.17;;;19.00;1.00;;;;;;6163367;23;20027;-83
2023/08/05 10:37:08;;;;;;;2.10;1.90;;;19.00;1.00;;;;;;6162795;23;20096;-88
2023/08/05 10:39:39;;;;;;;3.58;2.47;;;18.90;1.00;;;;;;6109283;23;20056;-87
2023/08/05 10:42:20;;;;;;;4.28;2.28;;;18.90;1.00;;;;;;6132300;23;20023;-88
2023/08/05 10:44:52;;;;;;;5.00;2.90;;;19.00;1.00;;;;;;6134371;23;20023;-87
2023/08/05 10:47:22;;;;;;;4.88;2.80;;;18.90;1.00;;;;;;6157487;23;20095;-88
2023/08/05 10:49:59;;;;;;;2.85;2.30;;;18.90;1.00;;;;;;6109258;23;20021;-86
2023/08/05 10:52:25;;;;;;;4.45;2.97;;;18.90;1.00;;;;;;6133776;23;20016;-85
2023/08/05 10:54:54;;;;;;;3.55;2.08;;;18.80;1.00;;;;;;6157469;23;20028;-87
2023/08/05 10:57:38;;;;;;;2.97;2.40;;;18.90;1.00;;;;;;6109083;23;20052;-87
2023/08/05 11:00:07;;;;;;;3.40;2.28;;;18.90;1.00;;;;;;6157418;23;20021;-89
2023/08/05 11:02:33;;;;;;;2.92;2.53;;;19.00;1.00;;;;;;6110550;23;20017;-87
2023/08/05 11:05:09;;;;;;;3.58;2.55;;;19.10;1.00;;;;;;6158106;23;20024;-87
2023/08/05 11:07:38;;;;;;;3.67;2.03;;;19.20;1.00;;;;;;6109846;23;20017;-88
2023/08/05 11:10:06;;;;;;;4.78;2.47;;;19.20;1.00;;;;;;6157774;23;20033;-87
2023/08/05 11:12:31;;;;;;;5.75;2.63;;;19.30;1.00;;;;;;6157918;23;20021;-89
2023/08/05 11:14:58;;;;;;;3.65;2.10;;;19.30;1.00;;;;;;6133587;23;20013;-89
2023/08/05 11:17:24;;;;;;;5.00;2.67;;;19.30;1.00;;;;;;6133243;23;20013;-88
2023/08/05 11:19:59;;;;;;;2.40;2.20;;;19.30;1.00;;;;;;6132991;23;20021;-88
2023/08/05 11:22:35;;;;;;;6.85;3.15;;;19.30;1.00;;;;;;6157763;23;20021;-88
2023/08/05 11:25:03;;;;;;;3.77;3.00;;;19.30;1.00;;;;;;6158291;23;20401;-88
2023/08/05 11:27:34;;;;;;;4.68;3.40;;;19.40;1.00;;;;;;6133263;23;20244;-88
2023/08/05 11:30:10;;;;;;;8.15;3.83;;;19.40;1.00;;;;;;6133496;23;20028;-88
2023/08/05 11:32:51;;;;;;;4.20;3.40;;;19.50;1.00;;;;;;6133108;23;20056;-88
2023/08/05 11:35:17;;;;;;;4.70;2.92;;;19.40;1.00;;;;;;6132148;23;20020;-89
2023/08/05 11:37:43;;;;;;;4.53;3.33;;;19.30;1.00;;;;;;6132401;23;20075;-89
2023/08/05 11:40:09;;;;;;;3.72;2.60;;;19.30;1.00;;;;;;6109285;23;20103;-88
2023/08/05 11:42:39;;;;;;;3.60;2.70;;;19.30;1.00;;;;;;6132983;23;20514;-89
2023/08/05 11:45:10;;;;;;;4.15;3.22;;;19.20;1.00;;;;;;6108931;23;20021;-87
2023/08/05 11:47:37;;;;;;;4.57;3.25;;;19.20;1.00;;;;;;6132099;23;20024;-87
2023/08/05 11:50:03;;;;;;;4.03;3.63;;;19.20;1.00;;;;;;6158389;23;20025;-87
2023/08/05 11:52:29;;;;;;;5.03;4.53;;;19.20;1.00;;;;;;6106321;23;20021;-86
2023/08/05 11:54:57;;;;;;;5.95;5.28;;;19.20;1.00;;;;;;6158283;23;20040;-87
2023/08/05 11:57:24;;;;;;;6.30;4.40;;;19.20;1.00;;;;;;6156835;23;20021;-88
2023/08/05 12:00:01;;;;;;;5.88;5.07;;;19.30;1.00;;;;;;6109146;23;20059;-88
2023/08/05 12:02:30;;;;;;;5.85;5.25;;;18.30;1.00;;;;;;6157793;23;20023;-87
2023/08/05 12:05:07;;;;;;;6.63;4.70;;;19.20;1.00;;;;;;6135728;23;20096;-88
2023/08/05 12:07:40;;;;;;;4.97;4.57;;;19.20;1.00;;;;;;6133491;23;20301;-88
2023/08/05 12:10:11;;;;;;;5.93;5.07;;;19.10;1.00;;;;;;6135521;23;20021;-87
2023/08/05 12:12:41;;;;;;;6.85;6.10;;;19.00;1.00;;;;;;6158962;23;20017;-87
2023/08/05 12:15:24;;;;;;;7.07;6.15;;;19.10;1.00;;;;;;6134903;23;20350;-87
2023/08/05 12:17:59;;;;;;;8.82;6.70;;;19.10;1.00;;;;;;6158653;23;20017;-88
2023/08/05 12:20:32;;;;;;;8.65;7.82;;;19.00;1.00;;;;;;6157487;23;20024;-88
2023/08/05 12:23:07;;;;;;;10.13;6.80;;;18.20;1.00;;;;;;6159488;23;20013;-88
2023/08/05 12:25:34;;;;;;;10.10;6.93;;;19.00;1.00;;;;;;6159258;23;20017;-87
2023/08/05 12:28:02;;;;;;;8.98;8.07;;;19.60;1.00;;;;;;6160325;23;20020;-88
2023/08/05 12:30:28;;;;;;;8.80;7.60;;;18.00;1.00;;;;;;6133863;23;20024;-88
2023/08/05 12:32:57;;;;;;;10.27;9.05;;;18.10;1.00;;;;;;6159047;23;20025;-88
2023/08/05 12:35:23;;;;;;;11.55;10.15;;;18.60;1.00;;;;;;6110366;23;20028;-88
2023/08/05 12:37:48;;;;;;;15.55;10.27;;;18.50;1.00;;;;;;6135321;23;20017;-87
2023/08/05 12:40:14;;;;;;;11.73;10.50;;;18.50;1.00;;;;;;6134745;23;20070;-87
2023/08/05 12:42:40;;;;;;;11.50;10.30;;;18.40;7.40;;;;;;6134464;23;20048;-87
2023/08/05 12:45:07;;;;;;;12.25;10.95;;;18.50;15.30;;;;;;6134689;23;20454;-87
2023/08/05 12:47:37;;;;;;;13.02;11.05;;;18.40;20.90;;;;;;6134431;23;20076;-87
2023/08/05 12:50:04;;;;;;;13.45;11.52;;;17.70;24.90;;;;;;6135411;23;20024;-87
2023/08/05 12:52:30;;;;;;;12.32;10.43;;;18.70;23.00;;;;;;6133652;23;20446;-87
2023/08/05 12:54:56;;;;;;;13.00;10.88;;;18.80;25.50;;;;;;6159334;23;20021;-87
2023/08/05 12:57:22;;;;;;;13.85;12.50;;;18.90;29.40;;;;;;6137025;23;20020;-88
2023/08/05 12:59:48;;;;;;;13.25;11.68;;;19.10;21.40;;;;;;6138402;23;20103;-87