Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:42;;;;;;;46.50;10.20;;;23.30;1.00;;;;;;5032870;28;21039;-82
2023/08/21 00:05:00;;;;;;;41.40;10.20;;;23.30;1.00;;;;;;5024762;28;20520;-83
2023/08/21 00:07:37;;;;;;;43.43;10.20;;;23.20;1.00;;;;;;5017187;28;20500;-83
2023/08/21 00:10:07;;;;;;;43.87;9.40;;;23.20;1.00;;;;;;5032102;28;20832;-81
2023/08/21 00:12:43;;;;;;;46.13;10.63;;;23.20;1.00;;;;;;5034031;28;20406;-83
2023/08/21 00:19:06;;;;;;;45.83;10.00;;;23.20;1.00;;;;;;5024176;28;20401;-82
2023/08/21 00:21:32;;;;;;;41.70;10.33;;;23.10;1.00;;;;;;5016580;28;20497;-83
2023/08/21 00:24:00;;;;;;;51.13;10.83;;;23.20;1.00;;;;;;5032147;28;20403;-83
2023/08/21 00:26:54;;;;;;;37.30;9.77;;;23.10;1.00;;;;;;5029754;28;20187;-83
2023/08/21 00:29:42;;;;;;;43.30;10.67;;;23.10;1.00;;;;;;5032900;28;20417;-83
2023/08/21 00:33:00;;;;;;;41.90;10.10;;;23.10;1.00;;;;;;5023293;28;20521;-83
2023/08/21 00:35:43;;;;;;;43.20;9.73;;;23.10;1.00;;;;;;5039184;28;20475;-82
2023/08/21 00:38:19;;;;;;;46.90;10.53;;;23.10;1.00;;;;;;5016485;28;20430;-81
2023/08/21 00:40:49;;;;;;;44.63;10.83;;;23.10;1.00;;;;;;5031214;28;20843;-81
2023/08/21 00:43:19;;;;;;;43.20;10.23;;;23.00;1.00;;;;;;5026511;28;20835;-81
2023/08/21 00:49:13;;;;;;;48.73;10.97;;;23.00;1.00;;;;;;5031691;28;20423;-83
2023/08/21 00:51:51;;;;;;;40.87;10.00;;;23.00;1.00;;;;;;5031044;28;20471;-83
2023/08/21 00:54:19;;;;;;;38.77;10.50;;;23.00;1.00;;;;;;5023953;28;20435;-83
2023/08/21 00:56:52;;;;;;;38.20;9.93;;;23.00;1.00;;;;;;5029352;28;20510;-83
2023/08/21 00:59:19;;;;;;;38.37;10.00;;;23.00;1.00;;;;;;5028449;28;20424;-84
2023/08/21 01:01:55;;;;;;;40.20;9.70;;;22.90;1.00;;;;;;5017894;28;20463;-83
2023/08/21 01:04:54;;;;;;;47.13;10.20;;;22.90;1.00;;;;;;5032719;28;20442;-83
2023/08/21 01:07:20;;;;;;;42.97;10.57;;;22.90;1.00;;;;;;5014353;28;20483;-83
2023/08/21 01:10:36;;;;;;;40.47;10.20;;;22.90;1.00;;;;;;5029702;28;20440;-83
2023/08/21 01:13:35;;;;;;;39.93;10.33;;;22.80;1.00;;;;;;5030510;28;20191;-83
2023/08/21 01:20:18;;;;;;;38.30;11.13;;;22.70;1.00;;;;;;5017739;28;20416;-83
2023/08/21 01:22:50;;;;;;;47.53;10.27;;;22.70;1.00;;;;;;5032263;28;20423;-83
2023/08/21 01:25:16;;;;;;;38.33;10.20;;;22.60;1.00;;;;;;5030180;28;20408;-83
2023/08/21 01:27:47;;;;;;;41.80;10.57;;;22.60;1.00;;;;;;5031138;28;20420;-83
2023/08/21 01:30:19;;;;;;;40.37;11.07;;;22.60;1.00;;;;;;5022836;28;20421;-82
2023/08/21 01:33:05;;;;;;;39.80;10.80;;;22.60;1.00;;;;;;5020793;28;20402;-82
2023/08/21 01:35:37;;;;;;;39.40;11.03;;;22.50;1.00;;;;;;5020766;28;20926;-82
2023/08/21 01:38:07;;;;;;;50.13;11.80;;;22.50;1.00;;;;;;5033738;28;20506;-83
2023/08/21 01:40:48;;;;;;;49.40;10.90;;;22.40;1.00;;;;;;5017234;28;20428;-83
2023/08/21 01:43:25;;;;;;;50.00;10.90;;;22.40;1.00;;;;;;5033987;28;20437;-83
2023/08/21 01:45:50;;;;;;;44.00;10.93;;;22.40;1.00;;;;;;5021444;28;20882;-83
2023/08/21 01:48:31;;;;;;;48.47;12.40;;;22.30;1.00;;;;;;5035153;28;20458;-83
2023/08/21 01:51:13;;;;;;;43.47;10.70;;;22.30;1.00;;;;;;5024068;28;20661;-83
2023/08/21 01:53:48;;;;;;;44.00;11.07;;;22.30;1.00;;;;;;5027801;28;20438;-82
2023/08/21 01:57:06;;;;;;;44.93;10.60;;;22.20;1.00;;;;;;5020866;28;20927;-83
2023/08/21 01:59:37;;;;;;;42.13;10.40;;;22.20;1.00;;;;;;5032076;28;20478;-83
2023/08/21 02:02:24;;;;;;;43.50;10.80;;;22.20;1.00;;;;;;5029466;28;20892;-83
2023/08/21 02:05:07;;;;;;;45.43;10.60;;;22.20;1.00;;;;;;5025744;28;20421;-81
2023/08/21 02:07:43;;;;;;;50.80;11.60;;;22.20;1.00;;;;;;5034545;28;20423;-81
2023/08/21 02:10:09;;;;;;;46.27;10.67;;;22.10;1.00;;;;;;5019948;28;20792;-82
2023/08/21 02:12:50;;;;;;;40.47;10.23;;;22.10;1.00;;;;;;5022627;28;20401;-82
2023/08/21 02:15:21;;;;;;;41.13;11.07;;;22.10;1.00;;;;;;5021741;28;20411;-81
2023/08/21 02:17:47;;;;;;;42.33;11.63;;;22.10;1.00;;;;;;5023285;28;20559;-82
2023/08/21 02:20:13;;;;;;;42.77;11.33;;;22.00;1.00;;;;;;5033247;28;20513;-82
2023/08/21 02:22:55;;;;;;;40.27;10.80;;;22.00;1.00;;;;;;5032799;28;20200;-82
2023/08/21 02:35:31;;;;;;;40.40;10.70;;;21.90;1.00;;;;;;5027762;28;20460;-82
2023/08/21 02:38:24;;;;;;;46.33;10.97;;;21.90;1.00;;;;;;5031994;28;20460;-82
2023/08/21 02:41:30;;;;;;;43.27;10.90;;;21.80;1.00;;;;;;5027587;28;20427;-83
2023/08/21 02:44:36;;;;;;;43.80;11.50;;;21.80;1.00;;;;;;5026142;28;20428;-82
2023/08/21 02:47:02;;;;;;;44.50;11.53;;;21.80;1.00;;;;;;5027272;28;20428;-83
2023/08/21 02:49:48;;;;;;;46.03;11.20;;;21.80;1.00;;;;;;5023336;28;20406;-82
2023/08/21 02:52:19;;;;;;;41.07;11.63;;;21.80;1.00;;;;;;5015305;28;20204;-82
2023/08/21 02:54:49;;;;;;;45.27;12.17;;;21.80;1.00;;;;;;5026523;28;20378;-82
2023/08/21 02:57:25;;;;;;;41.40;11.23;;;21.80;1.00;;;;;;5013813;28;20895;-81
2023/08/21 03:00:24;;;;;;;44.33;11.07;;;21.70;1.00;;;;;;5021109;28;20907;-81
2023/08/21 03:03:07;;;;;;;42.20;11.50;;;21.70;1.00;;;;;;5033728;28;20421;-81
2023/08/21 03:05:55;;;;;;;40.67;10.90;;;21.70;1.00;;;;;;5028478;28;20766;-81
2023/08/21 03:09:00;;;;;;;42.60;12.10;;;21.70;1.00;;;;;;5032391;28;20422;-81
2023/08/21 03:11:31;;;;;;;40.27;11.20;;;21.70;1.00;;;;;;5029659;28;20455;-81
2023/08/21 03:14:00;;;;;;;43.97;12.00;;;21.70;1.00;;;;;;5021729;28;20811;-82
2023/08/21 03:16:43;;;;;;;45.03;11.33;;;21.70;1.00;;;;;;5033061;28;20473;-81
2023/08/21 03:19:13;;;;;;;44.23;11.63;;;21.70;1.00;;;;;;5018960;28;20836;-82
2023/08/21 03:21:43;;;;;;;48.40;13.17;;;21.60;1.00;;;;;;5018983;28;20443;-82
2023/08/21 03:24:13;;;;;;;46.63;12.27;;;21.60;1.00;;;;;;5020023;28;20397;-81
2023/08/21 03:27:19;;;;;;;42.60;12.20;;;21.60;1.00;;;;;;5033276;28;20514;-82
2023/08/21 03:30:24;;;;;;;46.23;11.80;;;21.60;1.00;;;;;;5014942;28;20416;-82
2023/08/21 03:32:54;;;;;;;40.17;11.03;;;21.50;1.00;;;;;;5030227;28;20484;-81
2023/08/21 03:35:37;;;;;;;52.47;11.20;;;21.60;1.00;;;;;;5031752;28;20884;-82
2023/08/21 03:38:06;;;;;;;43.17;11.53;;;21.60;1.00;;;;;;5028572;28;20949;-83
2023/08/21 03:40:38;;;;;;;54.37;12.03;;;21.50;1.00;;;;;;5028659;28;20894;-82
2023/08/21 03:43:19;;;;;;;44.20;11.70;;;21.50;1.00;;;;;;5027626;28;20414;-82
2023/08/21 03:49:30;;;;;;;48.33;12.00;;;21.40;1.00;;;;;;5022486;28;20909;-81
2023/08/21 03:51:56;;;;;;;43.00;12.30;;;21.40;1.00;;;;;;5016602;28;20454;-83
2023/08/21 03:54:37;;;;;;;45.77;12.03;;;21.40;1.00;;;;;;5026036;28;20438;-82
2023/08/21 04:00:24;;;;;;;44.10;11.70;;;21.30;1.00;;;;;;5022720;28;20406;-84
2023/08/21 04:03:36;;;;;;;47.93;12.70;;;21.30;1.00;;;;;;5031967;28;20521;-84
2023/08/21 04:06:19;;;;;;;40.60;11.87;;;;;;;;;;5027160;28;20184;-82
2023/08/21 04:09:06;;;;;;;44.20;12.00;;;21.20;1.00;;;;;;5025996;28;20498;-81
2023/08/21 04:11:33;;;;;;;47.00;12.53;;;21.20;1.00;;;;;;5035121;28;20468;-82
2023/08/21 04:14:18;;;;;;;49.70;12.70;;;21.20;1.00;;;;;;5036379;28;20380;-81
2023/08/21 04:16:49;;;;;;;46.80;12.83;;;;;;;;;;5030181;28;20464;-81
2023/08/21 04:20:02;;;;;;;43.47;12.93;;;21.10;1.00;;;;;;5022829;28;20413;-82
2023/08/21 04:25:49;;;;;;;47.00;13.20;;;21.00;1.00;;;;;;5036321;28;20814;-82
2023/08/21 04:28:42;;;;;;;42.93;12.70;;;21.00;1.00;;;;;;5024464;28;20433;-83
2023/08/21 04:31:48;;;;;;;52.47;12.73;;;21.00;1.00;;;;;;5019389;28;20205;-83
2023/08/21 04:34:19;;;;;;;46.63;12.83;;;21.00;1.00;;;;;;5028716;28;20422;-83
2023/08/21 04:40:30;;;;;;;51.90;12.27;;;21.00;1.00;;;;;;5029058;28;20410;-83
2023/08/21 04:43:07;;;;;;;43.97;11.80;;;21.00;1.00;;;;;;5023868;28;20781;-83
2023/08/21 04:45:54;;;;;;;51.03;13.33;;;21.00;1.00;;;;;;5022126;28;20434;-82
2023/08/21 04:48:21;;;;;;;48.40;13.20;;;21.00;1.00;;;;;;5016751;28;20449;-83
2023/08/21 04:50:55;;;;;;;46.87;12.10;;;;;;;;;;5024830;28;20462;-82
2023/08/21 04:53:25;;;;;;;45.60;13.67;;;21.00;1.00;;;;;;5029788;28;20419;-84
2023/08/21 04:56:01;;;;;;;45.50;12.67;;;21.00;1.00;;;;;;5019644;28;20966;-83
2023/08/21 04:58:48;;;;;;;47.67;13.30;;;21.00;1.00;;;;;;5033141;28;20424;-83
2023/08/21 05:01:25;;;;;;;50.53;13.00;;;21.00;1.00;;;;;;5027492;28;20420;-83
2023/08/21 05:07:13;;;;;;;47.60;13.90;;;21.00;1.00;;;;;;5033771;28;20456;-83
2023/08/21 05:09:43;;;;;;;44.43;12.83;;;21.10;1.00;;;;;;5019467;28;20434;-83
2023/08/21 05:12:25;;;;;;;50.17;12.73;;;21.10;1.00;;;;;;5009110;28;20610;-83
2023/08/21 05:14:55;;;;;;;47.97;12.63;;;21.10;1.00;;;;;;5026437;28;20424;-83
2023/08/21 05:17:37;;;;;;;47.00;12.07;;;21.20;1.00;;;;;;5034788;28;20494;-83
2023/08/21 05:23:37;;;;;;;47.97;12.97;;;21.20;1.00;;;;;;5024071;28;20575;-83
2023/08/21 05:26:25;;;;;;;47.00;13.60;;;21.20;1.00;;;;;;5034299;28;20947;-83
2023/08/21 05:29:01;;;;;;;43.90;12.20;;;21.30;1.00;;;;;;5022966;28;20446;-83
2023/08/21 05:35:12;;;;;;;47.20;13.10;;;21.40;1.00;;;;;;5028622;28;20801;-83
2023/08/21 05:37:43;;;;;;;43.53;12.23;;;21.50;1.00;;;;;;5032853;28;20555;-83
2023/08/21 05:40:19;;;;;;;41.70;12.00;;;21.50;1.00;;;;;;5028372;28;20485;-83
2023/08/21 05:42:55;;;;;;;43.43;12.07;;;21.60;1.00;;;;;;5029765;28;20759;-83
2023/08/21 05:45:25;;;;;;;41.70;11.60;;;21.60;1.00;;;;;;5030862;28;20904;-83
2023/08/21 05:47:50;;;;;;;46.60;12.53;;;21.70;1.00;;;;;;5033683;28;20906;-84
2023/08/21 05:50:19;;;;;;;43.20;11.57;;;21.80;1.00;;;;;;5021897;28;20439;-82
2023/08/21 05:52:49;;;;;;;43.07;11.67;;;21.80;1.00;;;;;;5022231;28;20629;-83
2023/08/21 05:55:19;;;;;;;43.83;11.60;;;21.90;1.00;;;;;;5026730;28;20421;-80
2023/08/21 05:58:13;;;;;;;42.13;11.13;;;22.00;1.00;;;;;;5013980;28;20462;-81
2023/08/21 06:01:00;;;;;;;44.40;12.10;;;22.20;1.00;;;;;;5025813;28;20427;-84
2023/08/21 06:03:56;;;;;;;42.10;11.00;;;22.30;1.00;;;;;;5034162;28;20420;-83
2023/08/21 06:06:25;;;;;;;46.87;11.33;;;22.40;1.00;;;;;;5027949;28;20535;-85
2023/08/21 06:08:55;;;;;;;43.43;11.87;;;22.50;1.00;;;;;;5026672;28;20431;-84
2023/08/21 06:11:26;;;;;;;43.30;10.33;;;22.50;1.00;;;;;;5032810;28;20459;-85
2023/08/21 06:13:55;;;;;;;43.97;12.00;;;22.60;1.00;;;;;;5028501;28;20412;-85
2023/08/21 06:16:31;;;;;;;39.93;10.47;;;22.70;1.00;;;;;;5031421;28;20432;-85
2023/08/21 06:19:30;;;;;;;47.33;10.90;;;22.70;1.00;;;;;;5033138;28;20520;-85
2023/08/21 06:22:24;;;;;;;40.53;10.53;;;22.80;1.00;;;;;;5021822;28;20904;-85
2023/08/21 06:25:13;;;;;;;37.50;10.13;;;22.80;1.00;;;;;;5014826;28;20468;-82
2023/08/21 06:27:39;;;;;;;40.47;10.80;;;22.90;1.00;;;;;;5013158;28;20594;-82
2023/08/21 06:30:05;;;;;;;46.73;11.43;;;22.90;1.00;;;;;;5024313;28;20513;-82
2023/08/21 06:32:55;;;;;;;39.53;9.87;;;23.00;1.00;;;;;;5033230;28;20221;-81
2023/08/21 06:35:21;;;;;;;36.27;8.90;;;23.10;1.00;;;;;;5031819;28;20505;-81
2023/08/21 06:37:49;;;;;;;45.53;10.40;;;23.10;1.00;;;;;;5024300;28;20901;-84
2023/08/21 06:40:19;;;;;;;44.93;10.30;;;23.20;1.00;;;;;;5028739;28;20424;-81
2023/08/21 06:43:24;;;;;;;42.07;9.33;;;23.20;1.00;;;;;;5021793;28;20404;-81
2023/08/21 06:46:01;;;;;;;43.00;9.90;;;23.30;1.00;;;;;;5022183;28;20429;-81
2023/08/21 06:48:31;;;;;;;43.00;9.40;;;23.40;1.00;;;;;;5022768;28;20445;-81
2023/08/21 06:51:02;;;;;;;41.13;9.03;;;23.50;1.00;;;;;;5013943;28;20466;-82
2023/08/21 06:53:31;;;;;;;37.90;9.13;;;23.70;1.00;;;;;;5042444;28;20430;-85
2023/08/21 06:56:01;;;;;;;38.37;9.30;;;23.70;1.00;;;;;;5020233;28;20934;-85
2023/08/21 06:58:37;;;;;;;37.10;9.30;;;23.80;1.00;;;;;;5020598;28;20781;-85
2023/08/21 07:04:24;;;;;;;41.00;9.13;;;24.00;1.00;;;;;;5028750;28;20911;-85
2023/08/21 07:07:01;;;;;;;40.00;9.37;;;24.10;1.00;;;;;;5032692;28;20413;-85
2023/08/21 07:12:49;;;;;;;36.57;8.63;;;24.20;1.00;;;;;;5025418;28;20947;-86
2023/08/21 07:16:02;;;;;;;39.90;9.37;;;24.40;1.00;;;;;;5013560;28;20838;-85
2023/08/21 07:25:12;;;;;;;53.20;9.80;;;24.70;1.00;;;;;;5028177;28;20510;-80
2023/08/21 07:27:39;;;;;;;43.07;9.50;;;24.70;1.00;;;;;;5024836;28;20500;-81
2023/08/21 07:30:13;;;;;;;37.70;9.27;;;24.80;1.00;;;;;;5025522;28;20563;-83
2023/08/21 07:32:55;;;;;;;33.97;8.47;;;24.90;1.00;;;;;;5028511;28;20425;-81
2023/08/21 07:35:25;;;;;;;36.10;8.30;;;25.00;1.00;;;;;;5018765;28;20750;-81
2023/08/21 07:38:01;;;;;;;38.00;8.70;;;25.10;1.00;;;;;;5026858;28;20419;-81
2023/08/21 07:40:31;;;;;;;38.90;8.90;;;25.10;1.00;;;;;;5032102;28;20954;-86
2023/08/21 07:43:18;;;;;;;43.93;8.57;;;25.30;1.00;;;;;;5015418;28;20407;-85
2023/08/21 07:46:18;;;;;;;36.67;9.13;;;25.40;1.00;;;;;;5024565;28;20460;-86
2023/08/21 07:49:24;;;;;;;36.73;8.60;;;25.40;1.00;;;;;;5020240;28;20434;-85
2023/08/21 07:52:03;;;;;;;39.33;9.27;;;25.60;1.00;;;;;;5023459;28;20461;-86
2023/08/21 07:54:31;;;;;;;40.53;8.53;;;25.70;1.00;;;;;;5032397;28;20456;-81
2023/08/21 07:57:02;;;;;;;38.63;8.70;;;25.80;1.00;;;;;;5031412;28;20528;-81
2023/08/21 07:59:31;;;;;;;37.67;8.50;;;25.90;1.00;;;;;;5032927;28;20992;-81
2023/08/21 08:02:01;;;;;;;34.73;8.10;;;26.00;1.00;;;;;;5025357;28;20421;-81
2023/08/21 08:04:31;;;;;;;42.27;8.53;;;26.00;1.00;;;;;;5031942;28;20797;-81
2023/08/21 08:07:01;;;;;;;44.03;8.70;;;26.10;1.00;;;;;;5022527;28;20427;-81
2023/08/21 08:09:31;;;;;;;35.80;8.00;;;26.20;1.00;;;;;;5028177;28;20911;-85
2023/08/21 08:12:01;;;;;;;35.77;8.43;;;26.30;1.00;;;;;;5040381;28;20461;-86
2023/08/21 08:14:31;;;;;;;40.80;9.13;;;26.30;1.00;;;;;;5029404;28;22187;-86
2023/08/21 08:17:01;;;;;;;36.57;8.50;;;26.50;1.00;;;;;;5018449;28;20514;-85
2023/08/21 08:19:31;;;;;;;36.83;8.33;;;26.50;1.00;;;;;;5033186;28;20462;-86
2023/08/21 08:22:30;;;;;;;40.43;8.40;;;26.60;1.00;;;;;;5027154;28;20449;-86
2023/08/21 08:25:01;;;;;;;34.57;8.43;;;26.70;1.00;;;;;;5026852;28;20433;-81
2023/08/21 08:27:31;;;;;;;47.40;8.77;;;26.80;1.00;;;;;;5017040;28;20939;-81
2023/08/21 08:30:01;;;;;;;36.70;9.00;;;26.90;1.00;;;;;;5016324;28;20495;-82
2023/08/21 08:32:31;;;;;;;40.97;8.43;;;26.90;1.00;;;;;;5035924;28;20454;-81
2023/08/21 08:35:01;;;;;;;37.50;9.00;;;27.00;1.00;;;;;;5034258;28;20862;-82
2023/08/21 08:37:27;;;;;;;36.47;8.00;;;27.10;1.00;;;;;;5015020;28;20424;-81
2023/08/21 08:40:19;;;;;;;37.07;8.47;;;27.20;1.00;;;;;;5021626;28;20519;-81
2023/08/21 08:42:55;;;;;;;37.13;8.90;;;27.30;1.00;;;;;;5031516;28;20198;-81
2023/08/21 08:45:32;;;;;;;39.23;8.77;;;27.40;1.00;;;;;;5023347;28;20860;-81
2023/08/21 08:48:03;;;;;;;35.63;9.20;;;27.50;1.00;;;;;;5022592;28;20435;-81
2023/08/21 08:50:32;;;;;;;36.90;8.30;;;27.50;1.00;;;;;;5026888;28;20421;-81
2023/08/21 08:53:02;;;;;;;40.20;9.07;;;27.60;1.00;;;;;;5022382;28;20819;-82
2023/08/21 08:55:27;;;;;;;33.60;8.07;;;27.70;1.00;;;;;;5036518;28;20413;-86
2023/08/21 08:58:01;;;;;;;34.13;7.70;;;27.70;1.00;;;;;;5021659;28;20445;-86
2023/08/21 09:00:31;;;;;;;38.00;8.20;;;27.70;1.00;;;;;;5027630;28;20173;-85
2023/08/21 09:03:01;;;;;;;35.50;8.80;;;27.90;1.00;;;;;;5024347;28;20470;-86
2023/08/21 09:09:24;;;;;;;36.43;8.10;;;28.10;1.00;;;;;;5035911;28;20410;-86
2023/08/21 09:11:55;;;;;;;36.83;7.93;;;28.20;1.00;;;;;;5027266;28;20511;-81
2023/08/21 09:14:31;;;;;;;41.50;8.50;;;28.30;1.00;;;;;;5029597;28;20436;-81
2023/08/21 09:17:08;;;;;;;40.27;8.17;;;28.40;1.00;;;;;;5027683;28;20540;-81
2023/08/21 09:19:55;;;;;;;34.47;8.10;;;28.50;1.00;;;;;;5035407;28;20905;-82
2023/08/21 09:22:25;;;;;;;35.33;7.57;;;28.50;1.00;;;;;;5030146;28;20434;-81
2023/08/21 09:25:10;;;;;;;37.43;8.13;;;28.70;1.00;;;;;;5028485;28;20486;-81
2023/08/21 09:28:13;;;;;;;34.07;7.30;;;28.80;1.00;;;;;;5024784;28;20978;-80
2023/08/21 09:31:02;;;;;;;37.43;8.90;;;28.90;1.00;;;;;;5016552;28;20474;-80
2023/08/21 09:33:31;;;;;;;32.43;7.50;;;28.90;1.00;;;;;;5034181;28;20525;-80
2023/08/21 09:36:10;;;;;;;34.10;8.03;;;29.00;1.00;;;;;;5034790;28;20904;-80
2023/08/21 09:38:46;;;;;;;34.37;7.70;;;29.10;1.00;;;;;;5028216;28;20433;-80
2023/08/21 09:41:27;;;;;;;37.00;7.27;;;29.20;1.00;;;;;;5025396;28;20428;-80
2023/08/21 09:43:53;;;;;;;34.37;7.47;;;29.20;1.00;;;;;;5025085;28;20431;-80
2023/08/21 09:46:31;;;;;;;40.10;7.80;;;29.30;1.00;;;;;;5032865;28;20414;-80
2023/08/21 09:49:07;;;;;;;37.40;7.70;;;29.30;1.00;;;;;;5024956;28;20431;-80
2023/08/21 09:51:33;;;;;;;43.97;7.83;;;29.30;1.00;;;;;;5032403;28;20461;-80
2023/08/21 09:54:07;;;;;;;34.03;7.00;;;29.40;1.00;;;;;;5034868;28;20391;-81
2023/08/21 09:57:06;;;;;;;34.37;7.40;;;29.50;1.00;;;;;;5021858;28;20441;-81
2023/08/21 09:59:32;;;;;;;35.80;6.83;;;29.60;1.00;;;;;;5033397;28;20763;-80
2023/08/21 10:02:04;;;;;;;33.17;7.07;;;29.70;1.00;;;;;;5022911;28;20431;-80
2023/08/21 10:04:40;;;;;;;37.27;7.10;;;29.80;1.00;;;;;;5035923;28;20437;-80
2023/08/21 10:07:08;;;;;;;30.77;6.30;;;29.80;1.00;;;;;;5026752;28;20434;-80
2023/08/21 10:09:35;;;;;;;31.03;6.27;;;29.70;1.00;;;;;;5031491;28;20410;-81
2023/08/21 10:12:02;;;;;;;36.80;6.97;;;29.80;1.00;;;;;;5020120;28;20463;-80
2023/08/21 10:14:48;;;;;;;36.73;6.60;;;30.00;1.00;;;;;;5034315;28;20411;-80
2023/08/21 10:17:14;;;;;;;40.13;6.90;;;30.10;1.00;;;;;;5029311;28;20445;-80
2023/08/21 10:19:40;;;;;;;36.23;6.20;;;30.10;1.00;;;;;;5024526;28;20420;-80
2023/08/21 10:22:13;;;;;;;33.07;5.67;;;30.20;1.00;;;;;;5030939;28;20446;-81
2023/08/21 10:24:49;;;;;;;36.13;6.10;;;30.30;1.00;;;;;;5020150;28;20658;-82
2023/08/21 10:27:28;;;;;;;31.53;5.70;;;30.60;1.00;;;;;;5026633;28;20452;-82
2023/08/21 10:29:58;;;;;;;36.00;5.70;;;30.50;1.00;;;;;;5027343;28;20450;-82
2023/08/21 10:32:31;;;;;;;29.93;5.30;;;30.60;1.00;;;;;;5030718;28;20455;-82
2023/08/21 10:35:30;;;;;;;33.40;6.30;;;30.80;1.00;;;;;;5022225;28;20522;-82
2023/08/21 10:38:19;;;;;;;33.37;5.03;;;30.90;1.00;;;;;;5017073;28;20463;-82
2023/08/21 10:41:12;;;;;;;28.00;4.83;;;30.80;1.00;;;;;;5014686;28;20404;-83
2023/08/21 10:43:55;;;;;;;31.10;5.13;;;30.70;1.00;;;;;;5027183;28;20417;-82
2023/08/21 10:46:52;;;;;;;28.40;4.83;;;30.70;1.00;;;;;;5029797;28;20415;-82
2023/08/21 10:49:18;;;;;;;31.70;4.40;;;30.80;1.00;;;;;;5028844;28;20518;-82
2023/08/21 10:51:50;;;;;;;28.60;4.37;;;30.90;1.00;;;;;;5018233;28;20551;-83
2023/08/21 10:54:49;;;;;;;30.37;4.90;;;30.80;1.00;;;;;;5027296;28;20535;-83
2023/08/21 10:57:27;;;;;;;28.50;3.77;;;30.80;1.00;;;;;;5025729;28;20413;-82
2023/08/21 10:59:58;;;;;;;29.43;3.90;;;30.80;1.00;;;;;;5020403;28;20419;-82
2023/08/21 11:02:42;;;;;;;30.87;4.70;;;30.80;1.00;;;;;;5019149;28;20424;-82
2023/08/21 11:05:42;;;;;;;28.47;4.10;;;30.80;1.00;;;;;;5016263;28;20428;-82
2023/08/21 11:08:42;;;;;;;29.30;4.20;;;30.70;1.00;;;;;;5033191;28;20430;-82
2023/08/21 11:11:13;;;;;;;28.07;4.50;;;30.50;1.00;;;;;;5024231;28;20466;-82
2023/08/21 11:13:52;;;;;;;35.27;4.60;;;30.40;1.00;;;;;;5033273;28;20418;-82
2023/08/21 11:16:19;;;;;;;30.23;5.13;;;30.60;1.00;;;;;;5025927;28;20786;-82
2023/08/21 11:18:55;;;;;;;29.43;4.70;;;30.60;1.00;;;;;;5022415;28;20476;-82
2023/08/21 11:21:37;;;;;;;29.50;5.37;;;30.60;1.00;;;;;;5022882;28;20465;-82
2023/08/21 11:24:48;;;;;;;30.17;4.67;;;30.60;1.00;;;;;;5026867;28;20502;-82
2023/08/21 11:31:00;;;;;;;29.70;4.20;;;30.60;1.00;;;;;;5025339;28;20427;-83
2023/08/21 11:33:28;;;;;;;28.83;4.47;;;30.70;1.00;;;;;;5029340;28;20435;-83
2023/08/21 11:36:01;;;;;;;31.40;5.33;;;30.90;1.00;;;;;;5026832;28;20436;-83
2023/08/21 11:39:01;;;;;;;35.20;5.20;;;30.90;1.00;;;;;;5018728;28;20474;-83
2023/08/21 11:41:27;;;;;;;29.03;4.80;;;31.10;1.00;;;;;;5028217;28;20419;-82
2023/08/21 11:44:04;;;;;;;32.37;4.70;;;31.00;1.00;;;;;;5020853;28;20433;-82
2023/08/21 11:46:54;;;;;;;30.03;4.47;;;31.00;1.00;;;;;;5029763;28;20184;-82
2023/08/21 11:49:54;;;;;;;27.50;4.20;;;31.00;1.00;;;;;;5025699;28;20450;-82
2023/08/21 11:52:38;;;;;;;27.40;4.37;;;31.20;1.00;;;;;;5015149;28;20534;-82
2023/08/21 11:55:13;;;;;;;28.77;4.73;;;31.20;1.00;;;;;;5013294;28;20420;-82
2023/08/21 11:57:52;;;;;;;28.53;4.27;;;31.20;1.00;;;;;;5016771;28;20424;-82
2023/08/21 12:00:25;;;;;;;28.00;3.37;;;31.30;1.00;;;;;;5024992;28;20469;-83
2023/08/21 12:02:55;;;;;;;31.50;4.30;;;31.60;1.00;;;;;;5034308;28;20462;-83
2023/08/21 12:05:31;;;;;;;26.77;3.80;;;31.80;1.00;;;;;;5036854;28;20453;-84
2023/08/21 12:11:31;;;;;;;31.10;3.63;;;32.20;1.00;;;;;;5028474;28;20466;-83
2023/08/21 12:14:07;;;;;;;28.20;3.50;;;32.30;1.00;;;;;;5023455;28;20856;-83
2023/08/21 12:16:37;;;;;;;28.07;3.30;;;32.40;1.00;;;;;;5036677;28;20493;-83
2023/08/21 12:19:03;;;;;;;26.37;3.40;;;32.60;1.00;;;;;;5032066;28;20420;-83
2023/08/21 12:21:37;;;;;;;27.90;3.27;;;32.60;1.00;;;;;;5030246;28;20441;-83
2023/08/21 12:24:07;;;;;;;25.27;2.80;;;32.80;1.00;;;;;;5029638;28;20184;-83
2023/08/21 12:26:37;;;;;;;25.63;2.60;;;32.80;1.00;;;;;;5024692;28;20908;-83
2023/08/21 12:29:54;;;;;;;25.60;2.50;;;32.80;1.00;;;;;;5029888;28;20428;-82
2023/08/21 12:32:54;;;;;;;32.97;2.30;;;32.90;1.00;;;;;;5030456;28;20458;-83
2023/08/21 12:35:37;;;;;;;32.33;4.00;;;33.10;1.00;;;;;;5034931;28;20458;-83
2023/08/21 12:38:20;;;;;;;29.60;2.70;;;33.20;1.00;;;;;;5032477;28;20427;-83
2023/08/21 12:41:07;;;;;;;38.07;2.80;;;33.30;1.00;;;;;;5029731;28;20434;-83
2023/08/21 12:43:37;;;;;;;26.30;2.80;;;33.40;1.00;;;;;;5034396;28;20442;-83
2023/08/21 12:46:03;;;;;;;30.40;3.00;;;33.40;1.00;;;;;;5025619;28;20574;-83
2023/08/21 12:48:28;;;;;;;27.90;3.30;;;33.50;1.00;;;;;;5023927;28;20527;-84
2023/08/21 12:50:55;;;;;;;25.87;2.63;;;33.60;1.00;;;;;;5028925;28;20350;-83
2023/08/21 12:53:25;;;;;;;26.10;2.83;;;33.70;1.00;;;;;;5033126;28;20176;-83
2023/08/21 12:55:55;;;;;;;27.00;2.83;;;33.80;1.00;;;;;;5022154;28;20419;-83
2023/08/21 12:58:54;;;;;;;25.50;2.83;;;33.90;1.00;;;;;;5036208;28;20411;-83
2023/08/21 13:01:25;;;;;;;26.97;3.27;;;33.90;1.00;;;;;;5031630;28;20438;-83
2023/08/21 13:04:02;;;;;;;26.93;2.70;;;33.90;1.00;;;;;;5027594;28;20428;-83
2023/08/21 13:06:28;;;;;;;27.63;2.87;;;34.00;1.00;;;;;;5015901;28;20478;-83
2023/08/21 13:09:01;;;;;;;25.77;2.67;;;33.90;1.00;;;;;;5029050;28;20419;-83
2023/08/21 13:11:54;;;;;;;26.47;2.80;;;33.50;1.00;;;;;;5022110;28;20563;-83
2023/08/21 13:14:31;;;;;;;25.67;2.83;;;33.50;1.00;;;;;;5035557;28;20395;-83
2023/08/21 13:17:07;;;;;;;28.47;2.90;;;33.50;1.00;;;;;;5025475;28;20428;-83
2023/08/21 13:20:13;;;;;;;25.70;3.03;;;33.40;1.00;;;;;;5034397;28;20894;-83
2023/08/21 13:22:50;;;;;;;25.77;2.67;;;33.60;1.00;;;;;;5021069;28;20415;-84
2023/08/21 13:25:36;;;;;;;27.23;2.57;;;33.60;1.00;;;;;;5035254;28;20391;-83
2023/08/21 13:28:07;;;;;;;24.83;2.30;;;33.70;1.00;;;;;;5015842;28;20518;-84
2023/08/21 13:31:07;;;;;;;25.30;2.57;;;33.80;1.00;;;;;;5029355;28;20518;-83
2023/08/21 13:33:46;;;;;;;26.70;2.50;;;33.80;1.00;;;;;;5020615;28;20455;-83
2023/08/21 13:36:14;;;;;;;26.07;2.93;;;33.80;1.00;;;;;;5031360;28;20508;-83
2023/08/21 13:38:55;;;;;;;26.20;2.50;;;33.80;1.00;;;;;;5028691;28;20438;-83
2023/08/21 13:41:21;;;;;;;26.07;2.57;;;34.00;1.00;;;;;;5026893;28;20420;-83
2023/08/21 13:44:01;;;;;;;27.20;2.80;;;34.10;1.00;;;;;;5025987;28;20420;-83
2023/08/21 13:46:37;;;;;;;26.90;2.40;;;34.30;1.00;;;;;;5029486;28;20427;-84
2023/08/21 13:49:24;;;;;;;24.60;2.40;;;34.60;1.00;;;;;;5030197;28;20431;-83
2023/08/21 13:52:30;;;;;;;23.70;2.10;;;34.70;1.00;;;;;;5014965;28;20455;-83
2023/08/21 13:55:05;;;;;;;25.93;1.90;;;34.50;1.00;;;;;;5023207;28;20810;-82
2023/08/21 13:57:32;;;;;;;25.93;1.90;;;34.50;1.00;;;;;;5024328;28;20426;-83
2023/08/21 13:59:59;;;;;;;24.90;2.00;;;34.50;1.00;;;;;;5026960;28;20420;-83
2023/08/21 14:02:43;;;;;;;24.90;1.93;;;34.40;1.00;;;;;;5029364;28;20511;-83
2023/08/21 14:05:10;;;;;;;24.93;2.03;;;34.50;1.00;;;;;;5021728;28;20477;-83
2023/08/21 14:07:37;;;;;;;24.37;2.07;;;34.60;1.00;;;;;;5028945;28;20439;-83
2023/08/21 14:10:05;;;;;;;24.60;1.97;;;34.70;1.00;;;;;;5026106;28;20419;-83
2023/08/21 14:12:37;;;;;;;26.37;2.43;;;34.70;1.00;;;;;;5027963;28;20838;-83
2023/08/21 14:15:03;;;;;;;25.77;2.20;;;34.70;1.00;;;;;;5015021;28;20420;-82
2023/08/21 14:17:49;;;;;;;30.43;2.33;;;34.70;1.00;;;;;;5020631;28;20427;-83
2023/08/21 14:20:49;;;;;;;24.70;2.30;;;35.20;1.00;;;;;;5030936;28;20945;-83
2023/08/21 14:23:14;;;;;;;26.70;2.40;;;35.20;1.00;;;;;;5033703;28;20423;-83
2023/08/21 14:25:43;;;;;;;26.07;2.60;;;35.30;1.00;;;;;;5023623;28;20435;-83
2023/08/21 14:28:25;;;;;;;24.07;1.83;;;35.00;1.00;;;;;;5024833;28;20199;-84
2023/08/21 14:31:13;;;;;;;24.20;2.23;;;35.20;1.00;;;;;;5021881;28;20466;-84
2023/08/21 14:34:07;;;;;;;24.50;2.30;;;35.00;1.00;;;;;;5033659;28;20432;-84
2023/08/21 14:36:33;;;;;;;33.83;3.00;;;;;;;;;;5028929;28;20474;-84
2023/08/21 14:42:31;;;;;;;24.70;2.20;;;34.90;1.00;;;;;;5028667;28;20430;-85
2023/08/21 14:45:02;;;;;;;25.60;2.13;;;34.80;1.00;;;;;;5031415;28;20422;-83
2023/08/21 14:47:33;;;;;;;24.43;2.40;;;34.90;1.00;;;;;;5033031;28;20506;-83
2023/08/21 14:50:42;;;;;;;24.70;2.00;;;35.40;1.00;;;;;;5023404;28;20428;-85
2023/08/21 14:53:43;;;;;;;26.87;2.47;;;36.70;1.00;;;;;;5025528;28;20455;-84