Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:44;;;;;;;120.20;111.57;;;;;;;;;;5087722;28;20023;-61
2023/08/03 00:04:09;;;;;;;129.77;121.37;;;;;;;;;;5087915;28;20726;-59
2023/08/03 00:06:35;;;;;;;99.60;92.63;;;;;;;;;;5087187;28;20276;-61
2023/08/03 00:09:00;;;;;;;99.55;93.18;;;;;;;;;;5087472;28;20275;-62
2023/08/03 00:11:25;;;;;;;91.63;85.27;;;;;;;;;;5086890;28;20020;-61
2023/08/03 00:13:50;;;;;;;79.73;74.27;;;;;;;;;;5087878;28;20249;-61
2023/08/03 00:16:16;;;;;;;99.33;91.70;;;;;;;;;;5087207;28;20645;-61
2023/08/03 00:18:41;;;;;;;92.77;86.47;;;;;;;;;;5087370;28;20276;-62
2023/08/03 00:21:06;;;;;;;104.20;97.13;;;;;;;;;;5087648;28;20236;-62
2023/08/03 00:23:31;;;;;;;92.87;86.50;;;;;;;;;;5087121;28;20618;-61
2023/08/03 00:25:57;;;;;;;82.73;77.10;;;;;;;;;;5086993;28;20280;-61
2023/08/03 00:28:22;;;;;;;92.75;86.45;;;;;;;;;;5087097;28;20245;-60
2023/08/03 00:30:48;;;;;;;98.57;92.07;;;;;;;;;;5087916;28;20511;-60
2023/08/03 00:33:13;;;;;;;112.43;104.85;;;;;;;;;;5087006;28;20020;-55
2023/08/03 00:35:38;;;;;;;118.43;110.67;;;;;;;;;;5086834;28;20051;-62
2023/08/03 00:38:03;;;;;;;101.53;94.73;;;;;;;;;;5103694;28;20541;-59
2023/08/03 00:40:29;;;;;;;87.03;80.63;;;;;;;;;;5107594;28;20276;-62
2023/08/03 00:42:55;;;;;;;104.43;97.13;;;;;;;;;;5107060;28;20709;-62
2023/08/03 00:45:21;;;;;;;90.35;84.40;;;;;;;;;;5107163;28;20073;-60
2023/08/03 00:47:46;;;;;;;104.10;97.03;;;;;;;;;;5103396;28;20044;-62
2023/08/03 00:50:11;;;;;;;101.32;94.45;;;;;;;;;;5107050;28;20039;-61
2023/08/03 00:52:37;;;;;;;92.53;86.18;;;;;;;;;;5107238;28;20020;-61
2023/08/03 00:55:03;;;;;;;86.15;80.70;;;;;;;;;;5106987;28;20472;-62
2023/08/03 00:57:28;;;;;;;90.97;84.18;;;;;;;;;;5106896;27;20020;-61
2023/08/03 00:59:54;;;;;;;103.47;96.65;;;;;;;;;;5107079;28;20418;-61
2023/08/03 01:02:19;;;;;;;101.47;94.55;;;;;;;;;;5106763;28;20070;-62
2023/08/03 01:04:44;;;;;;;100.13;93.13;;;;;;;;;;5106292;27;20030;-61
2023/08/03 01:07:10;;;;;;;101.97;94.70;;;;;;;;;;5106327;28;20072;-60
2023/08/03 01:09:35;;;;;;;98.50;91.47;;;;;;;;;;5106747;28;20050;-62
2023/08/03 01:12:00;;;;;;;98.85;91.80;;;;;;;;;;5106229;28;20452;-61
2023/08/03 01:14:26;;;;;;;116.68;108.60;;;;;;;;;;5106109;28;20048;-61
2023/08/03 01:16:51;;;;;;;97.10;90.32;;;;;;;;;;5106486;27;20599;-61
2023/08/03 01:19:16;;;;;;;112.78;104.90;;;;;;;;;;5106552;28;20469;-60
2023/08/03 01:21:42;;;;;;;130.07;121.25;;;;;;;;;;5105553;28;20027;-61
2023/08/03 01:24:08;;;;;;;147.20;137.15;;;;;;;;;;5105582;28;20055;-61
2023/08/03 01:26:33;;;;;;;112.95;104.22;;;;;;;;;;5106492;28;20031;-59
2023/08/03 01:28:58;;;;;;;101.10;94.35;;;;;;;;;;5106417;28;20398;-60
2023/08/03 01:31:24;;;;;;;106.07;98.88;;;;;;;;;;5106385;28;20379;-61
2023/08/03 01:33:49;;;;;;;104.55;97.28;;;;;;;;;;5106731;28;20039;-62
2023/08/03 01:36:14;;;;;;;114.13;106.40;;;;;;;;;;5106305;28;20016;-61
2023/08/03 01:38:40;;;;;;;104.65;97.13;;;;;;;;;;5105682;28;20126;-62
2023/08/03 01:41:05;;;;;;;99.45;92.57;;;;;;;;;;5106026;28;20023;-62
2023/08/03 01:43:30;;;;;;;105.37;98.30;;;;;;;;;;5105227;28;20495;-62
2023/08/03 01:45:56;;;;;;;119.78;111.75;;;;;;;;;;5120332;27;20232;-60
2023/08/03 01:48:21;;;;;;;112.63;104.93;;;;;;;;;;5106061;28;20492;-60
2023/08/03 01:50:46;;;;;;;107.00;99.72;;;;;;;;;;5105983;28;20252;-58
2023/08/03 01:53:15;;;;;;;92.67;85.87;;;;;;;;;;5105940;28;20031;-62
2023/08/03 01:55:40;;;;;;;99.05;92.10;;;;;;;;;;5097410;28;20241;-62
2023/08/03 01:58:06;;;;;;;109.10;101.68;;;;;;;;;;5085391;28;20024;-61
2023/08/03 02:00:31;;;;;;;102.00;95.10;;;;;;;;;;5084131;28;20050;-61
2023/08/03 02:02:56;;;;;;;102.13;95.23;;;;;;;;;;5085531;28;20027;-57
2023/08/03 02:05:22;;;;;;;102.55;95.43;;;;;;;;;;5085481;28;20240;-61
2023/08/03 02:07:55;;;;;;;132.32;123.50;;;;;;;;;;5085303;28;20028;-57
2023/08/03 02:10:21;;;;;;;137.65;128.30;;;;;;;;;;5085597;28;20459;-61
2023/08/03 02:12:47;;;;;;;113.38;105.47;;;;;;;;;;5092679;28;20031;-62
2023/08/03 02:15:13;;;;;;;112.78;104.47;;;;;;;;;;5105837;28;20042;-59
2023/08/03 02:17:39;;;;;;;120.10;111.68;;;;;;;;;;5105943;28;20024;-61
2023/08/03 02:20:04;;;;;;;132.13;123.32;;;;;;;;;;5105951;28;20027;-61
2023/08/03 02:22:30;;;;;;;130.68;122.00;;;;;;;;;;5105841;28;20102;-61
2023/08/03 02:24:55;;;;;;;144.55;134.65;;;;;;;;;;5102459;28;20459;-58
2023/08/03 02:27:20;;;;;;;136.25;127.13;;;;;;;;;;5105746;28;20077;-62
2023/08/03 02:29:45;;;;;;;124.15;115.63;;;;;;;;;;5104651;28;20357;-58
2023/08/03 02:32:11;;;;;;;143.43;133.73;;;;;;;;;;5105367;28;20020;-62
2023/08/03 02:34:36;;;;;;;135.98;126.90;;;;;;;;;;5107749;28;20347;-62
2023/08/03 02:37:01;;;;;;;125.88;117.53;;;;;;;;;;5109595;28;20110;-61
2023/08/03 02:39:26;;;;;;;115.20;107.53;;;;;;;;;;5109907;28;20024;-61
2023/08/03 02:41:52;;;;;;;126.67;118.27;;;;;;;;;;5109872;28;20224;-60
2023/08/03 02:44:18;;;;;;;140.20;130.85;;;;;;;;;;5109830;28;20256;-60
2023/08/03 02:46:43;;;;;;;129.32;120.78;;;;;;;;;;5108643;28;20031;-61
2023/08/03 02:49:08;;;;;;;135.33;126.43;;;;;;;;;;5109801;28;20023;-61
2023/08/03 02:51:33;;;;;;;126.40;117.87;;;;;;;;;;5109723;28;20898;-58
2023/08/03 02:53:59;;;;;;;113.33;105.57;;;;;;;;;;5123780;27;20255;-62
2023/08/03 02:56:24;;;;;;;114.28;105.63;;;;;;;;;;5109323;28;20338;-61
2023/08/03 02:58:49;;;;;;;123.63;115.43;;;;;;;;;;5109450;28;20031;-62
2023/08/03 03:01:16;;;;;;;103.28;95.93;;;;;;;;;;5109358;28;20595;-58
2023/08/03 03:03:41;;;;;;;107.28;99.95;;;;;;;;;;5102312;28;20353;-62
2023/08/03 03:06:06;;;;;;;105.45;98.05;;;;;;;;;;5088437;28;20323;-59
2023/08/03 03:08:32;;;;;;;115.00;107.10;;;;;;;;;;5088918;28;20507;-60
2023/08/03 03:10:57;;;;;;;111.13;103.90;;;;;;;;;;5088766;28;20016;-59
2023/08/03 03:13:23;;;;;;;112.55;104.85;;;;;;;;;;5088558;28;20016;-60
2023/08/03 03:15:48;;;;;;;107.38;99.80;;;;;;;;;;5088723;28;20040;-60
2023/08/03 03:18:14;;;;;;;100.32;93.90;;;;;;;;;;5088627;28;20392;-59
2023/08/03 03:20:39;;;;;;;117.75;109.32;;;;;;;;;;5089477;28;20028;-61
2023/08/03 03:23:04;;;;;;;109.70;102.07;;;;;;;;;;5088611;28;20020;-62
2023/08/03 03:25:29;;;;;;;103.50;96.50;;;;;;;;;;5089009;28;20213;-59
2023/08/03 03:27:55;;;;;;;107.37;100.07;;;;;;;;;;5088814;28;20264;-60
2023/08/03 03:30:20;;;;;;;107.95;100.38;;;;;;;;;;5088355;28;20593;-62
2023/08/03 03:32:45;;;;;;;108.82;100.95;;;;;;;;;;5088510;28;20028;-57
2023/08/03 03:35:11;;;;;;;109.30;101.80;;;;;;;;;;5088227;28;20467;-60
2023/08/03 03:37:36;;;;;;;114.22;106.15;;;;;;;;;;5096111;28;20055;-59
2023/08/03 03:40:02;;;;;;;119.17;110.80;;;;;;;;;;5088608;28;20035;-62
2023/08/03 03:42:27;;;;;;;129.18;119.70;;;;;;;;;;5088601;28;20555;-61
2023/08/03 03:44:52;;;;;;;118.63;110.10;;;;;;;;;;5088057;28;20069;-61
2023/08/03 03:47:18;;;;;;;121.93;113.68;;;;;;;;;;5087386;28;20028;-61
2023/08/03 03:49:43;;;;;;;121.22;112.57;;;;;;;;;;5088025;28;20012;-57
2023/08/03 03:52:08;;;;;;;136.40;126.80;;;;;;;;;;5088326;28;20070;-60
2023/08/03 03:54:33;;;;;;;147.38;137.63;;;;;;;;;;5091608;28;20081;-60
2023/08/03 03:57:00;;;;;;;136.33;126.87;;;;;;;;;;5108784;28;20051;-60
2023/08/03 03:59:25;;;;;;;147.10;137.15;;;;;;;;;;5108209;28;20236;-61
2023/08/03 04:01:51;;;;;;;144.05;134.27;;;;;;;;;;5108453;28;20023;-62
2023/08/03 04:04:16;;;;;;;139.13;129.57;;;;;;;;;;5105549;28;20417;-59
2023/08/03 04:06:43;;;;;;;135.63;126.30;;;;;;;;;;5107885;28;20271;-64
2023/08/03 04:09:08;;;;;;;120.88;112.60;;;;;;;;;;5108622;28;20050;-62
2023/08/03 04:11:34;;;;;;;104.07;96.80;;;;;;;;;;5107277;28;20255;-62
2023/08/03 04:13:59;;;;;;;106.22;98.93;;;;;;;;;;5107978;28;20027;-59
2023/08/03 04:16:24;;;;;;;109.77;101.83;;;;;;;;;;5107496;28;20139;-62
2023/08/03 04:18:49;;;;;;;107.37;100.00;;;;;;;;;;5108387;28;20365;-59
2023/08/03 04:21:15;;;;;;;95.70;88.93;;;;;;;;;;5107804;28;20319;-62
2023/08/03 04:23:40;;;;;;;94.22;87.82;;;;;;;;;;5105011;28;20032;-61
2023/08/03 04:26:07;;;;;;;70.15;64.93;;;;;;;;;;5106415;28;20042;-62
2023/08/03 04:28:32;;;;;;;79.03;71.47;;;;;;;;;;5107096;27;20055;-62
2023/08/03 04:30:58;;;;;;;68.18;62.85;;;;;;;;;;5107828;28;20545;-60
2023/08/03 04:33:23;;;;;;;74.77;69.27;;;;;;;;;;5107903;28;20468;-60
2023/08/03 04:35:48;;;;;;;74.43;69.27;;;;;;;;;;5107488;28;20289;-61
2023/08/03 04:38:13;;;;;;;66.63;62.13;;;;;;;;;;5107801;28;20247;-62
2023/08/03 04:40:39;;;;;;;56.13;52.13;;;;;;;;;;5107248;28;20185;-62
2023/08/03 04:43:04;;;;;;;55.75;51.78;;;;;;;;;;5107741;28;20233;-61
2023/08/03 04:45:30;;;;;;;58.58;54.03;;;;;;;;;;5102581;28;20016;-62
2023/08/03 04:47:55;;;;;;;48.90;45.17;;;;;;;;;;5086841;28;20032;-59
2023/08/03 04:50:22;;;;;;;53.30;49.40;;;;;;;;;;5086946;28;20441;-62
2023/08/03 04:52:47;;;;;;;41.03;37.72;;;;;;;;;;5087477;28;20374;-62
2023/08/03 04:55:12;;;;;;;45.30;42.05;;;;;;;;;;5086898;28;20095;-61
2023/08/03 04:57:38;;;;;;;41.92;38.85;;;;;;;;;;5086858;28;20381;-62
2023/08/03 05:00:03;;;;;;;38.35;35.30;;;;;;;;;;5086904;28;20024;-59
2023/08/03 05:02:28;;;;;;;35.30;32.33;;;;;;;;;;5087227;28;20024;-62
2023/08/03 05:04:54;;;;;;;27.10;24.80;;;;;;;;;;5087040;28;20024;-60
2023/08/03 05:07:19;;;;;;;25.00;22.60;;;;;;;;;;5086690;28;20276;-60
2023/08/03 05:09:44;;;;;;;23.33;21.27;;;;;;;;;;5086766;28;20280;-62
2023/08/03 05:12:09;;;;;;;26.13;23.42;;;;;;;;;;5086556;28;20024;-59
2023/08/03 05:14:35;;;;;;;25.00;22.87;;;;;;;;;;5086182;28;20437;-60
2023/08/03 05:17:00;;;;;;;25.27;22.77;;;;;;;;;;5086566;28;20245;-61
2023/08/03 05:19:25;;;;;;;28.77;20.57;;;;;;;;;;5086987;28;20257;-62
2023/08/03 05:21:50;;;;;;;28.17;25.23;;;;;;;;;;5086366;28;20245;-58
2023/08/03 05:24:16;;;;;;;27.63;24.97;;;;;;;;;;5086059;28;20727;-61
2023/08/03 05:26:41;;;;;;;21.23;19.43;;;;;;;;;;5086132;28;20272;-61
2023/08/03 05:29:08;;;;;;;26.70;21.98;;;;;;;;;;5085912;28;20801;-61
2023/08/03 05:31:33;;;;;;;22.25;20.25;;;;;;;;;;5085788;28;20370;-60
2023/08/03 05:33:59;;;;;;;21.60;19.43;;;;;;;;;;5086128;28;20696;-60
2023/08/03 05:36:24;;;;;;;23.90;21.48;;;;;;;;;;5089420;28;20058;-55
2023/08/03 05:38:55;;;;;;;21.43;19.23;;;;;;;;;;5106125;28;20020;-59
2023/08/03 05:41:21;;;;;;;17.65;16.00;;;;;;;;;;5106162;28;20245;-61
2023/08/03 05:43:46;;;;;;;17.23;15.55;;;;;;;;;;5104503;28;20227;-60
2023/08/03 05:46:13;;;;;;;19.48;16.77;;;;;;;;;;5120383;27;20918;-60
2023/08/03 05:48:38;;;;;;;16.52;14.80;;;;;;;;;;5106075;28;20096;-61
2023/08/03 05:51:04;;;;;;;16.52;11.85;;;;;;;;;;5097640;28;20453;-59
2023/08/03 05:53:29;;;;;;;18.92;11.43;;;;;;;;;;5092225;28;20398;-57
2023/08/03 05:55:54;;;;;;;13.23;11.88;;;;;;;;;;5096670;28;20055;-60
2023/08/03 05:58:19;;;;;;;14.13;8.87;;;;;;;;;;5105997;28;20052;-55
2023/08/03 06:00:49;;;;;;;11.93;8.27;;;;;;;;;;5105710;28;20248;-60
2023/08/03 06:03:15;;;;;;;14.52;8.55;;;;;;;;;;5106301;28;20316;-60
2023/08/03 06:05:44;;;;;;;12.60;10.20;;;;;;;;;;5105763;28;20032;-59
2023/08/03 06:08:12;;;;;;;13.35;10.90;;;;;;;;;;5088126;28;20036;-61
2023/08/03 06:10:37;;;;;;;15.18;8.20;;;;;;;;;;5088763;28;20817;-59
2023/08/03 06:13:03;;;;;;;12.98;8.60;;;;;;;;;;5093555;28;20426;-60
2023/08/03 06:15:29;;;;;;;12.03;10.80;;;;;;;;;;5088210;28;20574;-59
2023/08/03 06:18:04;;;;;;;14.02;11.70;;;;;;;;;;5088884;28;20266;-59
2023/08/03 06:20:30;;;;;;;16.98;10.65;;;;;;;;;;5105554;28;20031;-57
2023/08/03 06:22:55;;;;;;;19.33;11.98;;;;;;;;;;5115178;27;20027;-60
2023/08/03 06:25:23;;;;;;;15.75;11.93;;;;;;;;;;5088039;28;20020;-61
2023/08/03 06:27:49;;;;;;;21.15;13.05;;;;;;;;;;5093398;28;20035;-57
2023/08/03 06:30:15;;;;;;;25.08;13.50;;;;;;;;;;5094643;27;20393;-56
2023/08/03 06:32:40;;;;;;;16.73;11.98;;;;;;;;;;5091093;28;20354;-60
2023/08/03 06:35:22;;;;;;;16.60;14.82;;;;;;;;;;5094657;28;20107;-59
2023/08/03 06:37:47;;;;;;;26.73;23.98;;;;;;;;;;5098612;28;20019;-58
2023/08/03 06:40:13;;;;;;;19.73;11.67;;;;;;;;;;5090937;28;20028;-61
2023/08/03 06:42:39;;;;;;;19.33;9.20;;;;;;;;;;5091525;28;20367;-55
2023/08/03 06:45:05;;;;;;;11.30;6.72;;;;;;;;;;5092743;28;20073;-58
2023/08/03 06:47:30;;;;;;;13.85;8.73;;;;;;;;;;5094779;28;20036;-60
2023/08/03 06:49:55;;;;;;;16.30;9.43;;;;;;;;;;5092243;28;20050;-59
2023/08/03 06:52:21;;;;;;;16.40;9.60;;;;;;;;;;5090152;28;20012;-60
2023/08/03 06:54:46;;;;;;;11.53;6.37;;;;;;;;;;5088373;28;20741;-61
2023/08/03 06:57:11;;;;;;;19.87;7.43;;;;;;;;;;5088234;28;20796;-60
2023/08/03 06:59:36;;;;;;;11.90;6.53;;;;;;;;;;5082485;28;20016;-62
2023/08/03 07:02:02;;;;;;;16.87;8.47;;;;;;;;;;5091024;28;20028;-61
2023/08/03 07:04:27;;;;;;;13.73;6.87;;;;;;;;;;5085883;28;20024;-60
2023/08/03 07:06:52;;;;;;;11.03;6.67;;;;;;;;;;5092898;28;20316;-62
2023/08/03 07:09:17;;;;;;;14.53;7.10;;;;;;;;;;5096728;28;20362;-59
2023/08/03 07:11:43;;;;;;;13.77;5.73;;;;;;;;;;5094170;28;20251;-61
2023/08/03 07:14:09;;;;;;;14.13;7.80;;;;;;;;;;5088221;28;20031;-59
2023/08/03 07:16:36;;;;;;;15.20;5.85;;;;;;;;;;5098990;28;20360;-63
2023/08/03 07:19:02;;;;;;;9.90;4.80;;;;;;;;;;5099666;28;20026;-61
2023/08/03 07:21:27;;;;;;;9.80;4.88;;;;;;;;;;5097985;28;20019;-54
2023/08/03 07:23:52;;;;;;;7.55;4.28;;;;;;;;;;5106148;27;20030;-61
2023/08/03 07:26:18;;;;;;;9.87;5.10;;;;;;;;;;5101242;28;20078;-62
2023/08/03 07:28:43;;;;;;;15.80;6.30;;;;;;;;;;5095259;28;20276;-63
2023/08/03 07:31:14;;;;;;;15.68;6.60;;;;;;;;;;5094907;28;20032;-63
2023/08/03 07:33:40;;;;;;;11.13;5.95;;;;;;;;;;5091731;28;20473;-62
2023/08/03 07:36:05;;;;;;;16.47;6.90;;;;;;;;;;5091185;28;20023;-60
2023/08/03 07:38:30;;;;;;;14.30;5.72;;;;;;;;;;5107938;28;20251;-64
2023/08/03 07:40:56;;;;;;;12.37;5.93;;;;;;;;;;5098543;28;20107;-59
2023/08/03 07:43:21;;;;;;;13.73;6.20;;;;;;;;;;5101478;28;20808;-60
2023/08/03 07:45:46;;;;;;;12.48;5.57;;;;;;;;;;5105505;28;20024;-61
2023/08/03 07:48:12;;;;;;;12.45;5.32;;;;;;;;;;5105900;28;20031;-58
2023/08/03 07:50:37;;;;;;;16.40;5.63;;;;;;;;;;5098191;28;20019;-60
2023/08/03 07:53:04;;;;;;;17.88;6.40;;;;;;;;;;5100125;28;20271;-66
2023/08/03 07:55:32;;;;;;;14.88;6.45;;;;;;;;;;5095962;28;20127;-62
2023/08/03 07:57:57;;;;;;;18.33;6.75;;;;;;;;;;5103742;27;20035;-60
2023/08/03 08:00:22;;;;;;;21.57;6.97;;;;;;;;;;5096778;28;20080;-62
2023/08/03 08:02:47;;;;;;;18.75;5.82;;;;;;;;;;5095517;28;20016;-59
2023/08/03 08:05:13;;;;;;;7.73;3.90;;;;;;;;;;5103257;28;20574;-59
2023/08/03 08:07:38;;;;;;;12.73;5.18;;;;;;;;;;5095069;28;20612;-60
2023/08/03 08:10:04;;;;;;;16.93;5.63;;;;;;;;;;5094508;27;20016;-65
2023/08/03 08:12:29;;;;;;;12.80;4.32;;;;;;;;;;5076439;28;20033;-65
2023/08/03 08:14:54;;;;;;;12.47;5.60;;;;;;;;;;5096818;28;20120;-66
2023/08/03 08:17:20;;;;;;;14.20;4.80;;;;;;;;;;5099763;28;20316;-65
2023/08/03 08:19:45;;;;;;;13.95;4.15;;;;;;;;;;5093447;28;20658;-62
2023/08/03 08:22:11;;;;;;;17.30;7.20;;;;;;;;;;5097704;28;20385;-60
2023/08/03 08:24:36;;;;;;;16.30;6.43;;;;;;;;;;5105992;28;20058;-63
2023/08/03 08:27:02;;;;;;;18.60;10.83;;;;;;;;;;5096297;27;20488;-63
2023/08/03 08:29:27;;;;;;;10.20;5.32;;;;;;;;;;5088635;28;20273;-59
2023/08/03 08:31:52;;;;;;;11.33;5.40;;;;;;;;;;5091268;27;20066;-65
2023/08/03 08:34:18;;;;;;;14.33;5.10;;;;;;;;;;5087942;28;20024;-59
2023/08/03 08:36:43;;;;;;;11.52;4.88;;;;;;;;;;5098679;28;20268;-60
2023/08/03 08:39:08;;;;;;;22.05;5.18;;;;;;;;;;5092396;28;20054;-61
2023/08/03 08:41:37;;;;;;;12.17;4.97;;;;;;;;;;5089608;28;20423;-60
2023/08/03 08:44:03;;;;;;;9.25;4.38;;;;;;;;;;5091208;27;20464;-60
2023/08/03 08:46:28;;;;;;;9.85;4.07;;;;;;;;;;5093186;28;20126;-60
2023/08/03 08:48:53;;;;;;;10.93;4.83;;;;;;;;;;5101593;28;20746;-61
2023/08/03 08:51:19;;;;;;;9.37;3.40;;;;;;;;;;5100056;28;20136;-61
2023/08/03 08:53:45;;;;;;;6.03;3.10;;;;;;;;;;5087482;28;20283;-59
2023/08/03 08:56:10;;;;;;;12.70;4.63;;;;;;;;;;5087275;28;20074;-60
2023/08/03 08:58:35;;;;;;;12.93;4.87;;;;;;;;;;5087197;28;20028;-61
2023/08/03 09:01:04;;;;;;;15.83;4.50;;;;;;;;;;5089750;28;20321;-64
2023/08/03 09:03:44;;;;;;;8.98;3.67;;;;;;;;;;5090828;27;20016;-60
2023/08/03 09:06:10;;;;;;;13.77;4.05;;;;;;;;;;5093910;28;20020;-60
2023/08/03 09:08:58;;;;;;;11.80;3.78;;;;;;;;;;5089715;28;20031;-61
2023/08/03 09:11:36;;;;;;;38.53;25.75;;;;;;;;;;5095134;28;20153;-63
2023/08/03 09:14:03;;;;;;;115.75;107.63;;;;;;;;;;5089762;28;20465;-57
2023/08/03 09:16:29;;;;;;;88.80;81.75;;;;;;;;;;5093164;28;20082;-64
2023/08/03 09:18:54;;;;;;;55.95;51.78;;;;;;;;;;5086632;28;20425;-62
2023/08/03 09:21:20;;;;;;;130.50;121.65;;;;;;;;;;5091210;28;20047;-56
2023/08/03 09:23:45;;;;;;;75.93;70.43;;;;;;;;;;5088825;28;20492;-62
2023/08/03 09:26:11;;;;;;;72.70;67.28;;;;;;;;;;5112555;27;20351;-56
2023/08/03 09:28:36;;;;;;;63.20;58.73;;;;;;;;;;5105052;28;20063;-61
2023/08/03 09:31:02;;;;;;;152.40;141.73;;;;;;;;;;5098934;28;20267;-60
2023/08/03 09:33:27;;;;;;;172.65;160.20;;;;;;;;;;5101782;28;20020;-57
2023/08/03 09:36:03;;;;;;;146.18;135.18;;;;;;;;;;5090350;28;20433;-58
2023/08/03 09:38:29;;;;;;;137.88;128.10;;;;;;;;;;5097569;28;20028;-55
2023/08/03 09:40:54;;;;;;;135.43;126.43;;;;;;;;;;5089278;28;20031;-62
2023/08/03 09:43:22;;;;;;;121.60;113.20;;;;;;;;;;5091681;28;20107;-65
2023/08/03 09:45:48;;;;;;;146.23;136.52;;;;;;;;;;5097218;28;20019;-69
2023/08/03 09:48:14;;;;;;;100.70;93.93;;;;;;;;;;5096274;28;20093;-65
2023/08/03 09:50:40;;;;;;;108.30;100.55;;;;;;;;;;5094008;28;20099;-65
2023/08/03 09:53:07;;;;;;;118.63;110.28;;;;;;;;;;5088042;28;20036;-64
2023/08/03 09:55:39;;;;;;;65.72;61.03;;;;;;;;;;5120540;27;20028;-63
2023/08/03 09:58:08;;;;;;;86.75;80.72;;;;;;;;;;5106035;28;20030;-64
2023/08/03 10:00:34;;;;;;;71.18;65.90;;;;;;;;;;5105291;28;20046;-64
2023/08/03 10:03:25;;;;;;;119.38;111.50;;;;;;;;;;5105754;28;20050;-64
2023/08/03 10:05:52;;;;;;;53.65;50.28;;;;;;;;;;5062163;28;20067;-66
2023/08/03 10:08:21;;;;;;;125.38;116.60;;;;;;;;;;5062832;28;20501;-63
2023/08/03 10:10:48;;;;;;;103.00;95.90;;;;;;;;;;5080683;28;20047;-64
2023/08/03 10:13:14;;;;;;;106.50;99.40;;;;;;;;;;5082682;28;20572;-66
2023/08/03 10:15:40;;;;;;;97.13;90.57;;;;;;;;;;5072449;28;20136;-64
2023/08/03 10:18:05;;;;;;;6.93;2.65;;;;;;;;;;5082531;28;20470;-65
2023/08/03 10:20:32;;;;;;;4.53;2.60;;;;;;;;;;5077853;28;20024;-64
2023/08/03 10:23:16;;;;;;;4.63;2.70;;;;;;;;;;5082589;28;20267;-65
2023/08/03 10:25:57;;;;;;;2.95;2.28;;;;;;;;;;5075343;28;20104;-63
2023/08/03 10:28:26;;;;;;;4.30;2.30;;;;;;;;;;5062657;28;20476;-63
2023/08/03 10:31:11;;;;;;;5.20;2.30;;;;;;;;;;5028472;28;20203;-63
2023/08/03 10:33:51;;;;;;;5.85;3.03;;;;;;;;;;5062813;28;20392;-64
2023/08/03 10:36:29;;;;;;;9.15;3.25;;;;;;;;;;5059776;28;20036;-68
2023/08/03 10:38:58;;;;;;;6.72;2.65;;;;;;;;;;5076961;28;20036;-66
2023/08/03 10:41:27;;;;;;;6.45;2.33;;;;;;;;;;5082351;28;20024;-68
2023/08/03 10:44:05;;;;;;;4.75;2.20;;;;;;;;;;5092098;28;20528;-68
2023/08/03 10:46:34;;;;;;;6.45;2.53;;;;;;;;;;5101406;28;20487;-66
2023/08/03 10:48:59;;;;;;;3.95;2.30;;;;;;;;;;5105326;28;20030;-65
2023/08/03 10:51:25;;;;;;;2.53;2.00;;;;;;;;;;5086470;28;20020;-67
2023/08/03 10:53:50;;;;;;;5.82;2.78;;;;;;;;;;5108423;27;20026;-62
2023/08/03 10:56:15;;;;;;;2.10;1.90;;;;;;;;;;5112157;27;20027;-66
2023/08/03 10:58:42;;;;;;;3.20;2.30;;;;;;;;;;5107170;28;20479;-60
2023/08/03 11:01:07;;;;;;;2.25;1.70;;;;;;;;;;5109914;27;20259;-66
2023/08/03 11:03:36;;;;;;;4.87;2.20;;;;;;;;;;5107316;27;20016;-67
2023/08/03 11:06:02;;;;;;;4.32;2.35;;;;;;;;;;5098654;28;20024;-65
2023/08/03 11:08:28;;;;;;;4.78;2.35;;;;;;;;;;5109102;28;20380;-63
2023/08/03 11:10:54;;;;;;;5.38;2.20;;;;;;;;;;5107536;28;20038;-64
2023/08/03 11:13:20;;;;;;;4.00;2.28;;;;;;;;;;5103435;28;20031;-66
2023/08/03 11:15:46;;;;;;;5.18;2.55;;;;;;;;;;5108577;28;20048;-64
2023/08/03 11:18:16;;;;;;;5.15;2.20;;;;;;;;;;5091022;27;20657;-65
2023/08/03 11:20:41;;;;;;;3.58;2.10;;;;;;;;;;5120254;27;20072;-65
2023/08/03 11:23:10;;;;;;;5.05;2.63;;;;;;;;;;5091610;27;20027;-64
2023/08/03 11:25:36;;;;;;;3.92;2.25;;;;;;;;;;5095527;28;20111;-62
2023/08/03 11:28:01;;;;;;;8.33;2.47;;;;;;;;;;5113717;27;20031;-64
2023/08/03 11:30:27;;;;;;;2.92;2.20;;;;;;;;;;5093836;28;20260;-62
2023/08/03 11:32:57;;;;;;;5.28;2.78;;;;;;;;;;5105596;27;20515;-67
2023/08/03 11:35:23;;;;;;;5.90;2.22;;;;;;;;;;5099547;28;20123;-67
2023/08/03 11:37:48;;;;;;;3.58;2.88;;;;;;;;;;5096176;28;20106;-56
2023/08/03 11:40:14;;;;;;;4.47;2.27;;;;;;;;;;5096372;28;20139;-56
2023/08/03 11:42:39;;;;;;;3.80;2.03;;;;;;;;;;5102734;28;20346;-53
2023/08/03 11:45:05;;;;;;;5.40;2.10;;;;;;;;;;5088329;28;20066;-53
2023/08/03 11:47:46;;;;;;;3.55;2.03;;;;;;;;;;5095366;28;20035;-56
2023/08/03 11:50:13;;;;;;;8.38;2.00;;;;;;;;;;5097045;28;20028;-63
2023/08/03 11:52:38;;;;;;;8.73;2.20;;;;;;;;;;5100565;28;20030;-65
2023/08/03 11:55:03;;;;;;;5.32;2.30;;;;;;;;;;5098245;28;20024;-64
2023/08/03 12:00:14;;;;;;;2.50;2.20;;;;;;;;;;5089203;28;20043;-54
2023/08/03 12:02:40;;;;;;;4.88;1.90;;;;;;;;;;5094234;27;20020;-58
2023/08/03 12:05:06;;;;;;;2.95;2.08;;;;;;;;;;5093007;28;20027;-60
2023/08/03 12:07:31;;;;;;;3.17;2.05;;;;;;;;;;5095518;28;20031;-62
2023/08/03 12:09:57;;;;;;;2.90;2.20;;;;;;;;;;5096778;28;20024;-62
2023/08/03 12:12:22;;;;;;;2.87;2.30;;;;;;;;;;5091779;28;21654;-63
2023/08/03 12:14:47;;;;;;;2.97;2.60;;;;;;;;;;5091948;28;20408;-62
2023/08/03 12:17:13;;;;;;;2.63;2.40;;;;;;;;;;5094078;28;20400;-60
2023/08/03 12:19:38;;;;;;;7.00;2.30;;;;;;;;;;5093002;28;20096;-59
2023/08/03 12:22:04;;;;;;;9.77;3.67;;;;;;;;;;5099837;28;20326;-62
2023/08/03 12:24:29;;;;;;;4.53;2.10;;;;;;;;;;5096218;28;20027;-61
2023/08/03 12:26:55;;;;;;;6.70;2.20;;;;;;;;;;5090903;28;20618;-61
2023/08/03 12:29:20;;;;;;;3.20;2.35;;;;;;;;;;5088466;28;20522;-62
2023/08/03 12:31:45;;;;;;;2.67;2.27;;;;;;;;;;5098035;28;20020;-63
2023/08/03 12:34:10;;;;;;;2.90;2.17;;;;;;;;;;5099177;28;20392;-63
2023/08/03 12:36:37;;;;;;;2.43;2.03;;;;;;;;;;5092257;28;20104;-58
2023/08/03 12:39:05;;;;;;;2.72;2.45;;;;;;;;;;5098245;28;20030;-64
2023/08/03 12:41:30;;;;;;;6.20;2.47;;;;;;;;;;5097835;28;20019;-60
2023/08/03 12:43:55;;;;;;;4.13;2.43;;;;;;;;;;5101403;28;20483;-62
2023/08/03 12:46:20;;;;;;;5.47;2.87;;;;;;;;;;5097882;27;20099;-63
2023/08/03 12:48:46;;;;;;;9.20;2.13;;;;;;;;;;5100066;28;20016;-59
2023/08/03 12:51:11;;;;;;;6.23;2.40;;;;;;;;;;5095808;28;20103;-61
2023/08/03 12:53:37;;;;;;;3.40;2.20;;;;;;;;;;5101011;28;20432;-65
2023/08/03 12:56:03;;;;;;;3.58;2.42;;;;;;;;;;5089426;28;20265;-60
2023/08/03 12:58:28;;;;;;;4.55;2.60;;;;;;;;;;5095522;28;20028;-56
2023/08/03 13:00:56;;;;;;;3.43;2.40;;;;;;;;;;5089955;28;20023;-64
2023/08/03 13:03:21;;;;;;;8.57;2.53;;;;;;;;;;5093678;28;20493;-63
2023/08/03 13:05:47;;;;;;;3.78;2.00;;;;;;;;;;5098710;28;20019;-68
2023/08/03 13:08:12;;;;;;;4.40;2.40;;;;;;;;;;5093874;28;20040;-64
2023/08/03 13:10:37;;;;;;;4.80;2.35;;;;;;;;;;5090935;28;20032;-65
2023/08/03 13:13:03;;;;;;;3.95;2.85;;;;;;;;;;5095765;28;20024;-57
2023/08/03 13:15:28;;;;;;;4.03;2.30;;;;;;;;;;5115354;27;20043;-64
2023/08/03 13:17:53;;;;;;;4.87;2.43;;;;;;;;;;5095228;28;20116;-64
2023/08/03 13:20:18;;;;;;;3.03;2.30;;;;;;;;;;5094272;28;20026;-64
2023/08/03 13:22:44;;;;;;;3.65;2.22;;;;;;;;;;5095801;28;20018;-62
2023/08/03 13:25:09;;;;;;;3.20;2.40;;;;;;;;;;5094727;28;20116;-66
2023/08/03 13:27:34;;;;;;;3.60;2.20;;;;;;;;;;5099852;28;20400;-69
2023/08/03 13:30:00;;;;;;;2.90;1.97;;;;;;;;;;5092158;28;20400;-61
2023/08/03 13:32:25;;;;;;;6.60;2.40;;;;;;;;;;5097462;28;20256;-65
2023/08/03 13:34:51;;;;;;;4.80;2.60;;;;;;;;;;5098029;27;20078;-66
2023/08/03 13:37:16;;;;;;;6.82;2.30;;;;;;;;;;5101895;27;20023;-65
2023/08/03 13:39:41;;;;;;;4.93;2.30;;;;;;;;;;5091784;27;20019;-65
2023/08/03 13:42:07;;;;;;;2.93;1.87;;;;;;;;;;5097900;28;20543;-63
2023/08/03 13:44:32;;;;;;;5.20;2.53;;;;;;;;;;5098186;28;20035;-64
2023/08/03 13:46:59;;;;;;;5.90;2.80;;;;;;;;;;5090778;28;20131;-67
2023/08/03 13:49:24;;;;;;;3.80;2.50;;;;;;;;;;5095300;28;20027;-65
2023/08/03 13:51:50;;;;;;;5.85;2.63;;;;;;;;;;5098098;28;20381;-60
2023/08/03 13:54:15;;;;;;;4.57;2.27;;;;;;;;;;5094736;28;20399;-62
2023/08/03 13:56:40;;;;;;;2.77;2.10;;;;;;;;;;5094821;28;20022;-64
2023/08/03 13:59:05;;;;;;;3.63;2.60;;;;;;;;;;5091362;28;20540;-64
2023/08/03 14:01:34;;;;;;;4.53;2.50;;;;;;;;;;5093997;28;20020;-65
2023/08/03 14:03:59;;;;;;;2.45;2.10;;;;;;;;;;5098002;28;20475;-63
2023/08/03 14:06:26;;;;;;;8.35;2.35;;;;;;;;;;5097796;28;20027;-63
2023/08/03 14:08:51;;;;;;;4.13;2.30;;;;;;;;;;5081626;28;20040;-61
2023/08/03 14:11:16;;;;;;;3.93;2.50;;;;;;;;;;5099734;27;20979;-65
2023/08/03 14:13:42;;;;;;;4.43;2.40;;;;;;;;;;5089455;28;20007;-63
2023/08/03 14:16:09;;;;;;;7.27;2.67;;;;;;;;;;5085935;28;20380;-62
2023/08/03 14:19:47;;;;;;;399.80;50.08;;;;;;;;;;5058720;28;20392;-63