Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:34;;;;;;;26.55;12.63;;;17.40;99.90;;;;;;5001925;28;20037;-73
2023/10/03 00:03:01;;;;;;;32.15;12.85;;;17.40;99.90;;;;;;4998384;28;20571;-73
2023/10/03 00:05:28;;;;;;;29.65;11.60;;;17.40;99.90;;;;;;5021395;28;20044;-73
2023/10/03 00:08:03;;;;;;;29.10;11.27;;;17.40;99.90;;;;;;5006614;28;20056;-73
2023/10/03 00:10:30;;;;;;;26.65;11.65;;;17.40;99.90;;;;;;5008738;28;20613;-72
2023/10/03 00:12:56;;;;;;;32.38;12.45;;;17.40;99.90;;;;;;5000878;28;20034;-73
2023/10/03 00:15:28;;;;;;;24.80;11.35;;;17.40;99.90;;;;;;5016492;28;20041;-73
2023/10/03 00:17:54;;;;;;;29.70;13.23;;;17.40;99.90;;;;;;5018445;28;20083;-73
2023/10/03 00:20:22;;;;;;;29.90;12.60;;;17.40;99.90;;;;;;5017888;28;20433;-72
2023/10/03 00:22:48;;;;;;;38.58;13.25;;;17.40;99.90;;;;;;5008807;28;20040;-74
2023/10/03 00:25:18;;;;;;;36.85;13.63;;;17.40;99.90;;;;;;5018605;28;20049;-73
2023/10/03 00:27:52;;;;;;;29.90;13.18;;;17.40;99.90;;;;;;5015676;28;20037;-73
2023/10/03 00:30:23;;;;;;;31.50;12.65;;;17.40;99.90;;;;;;5000089;28;20041;-73
2023/10/03 00:32:51;;;;;;;33.47;13.68;;;17.40;99.90;;;;;;5012797;28;20040;-73
2023/10/03 00:35:19;;;;;;;40.72;14.60;;;17.40;99.90;;;;;;4999984;28;20046;-73
2023/10/03 00:37:46;;;;;;;40.72;14.57;;;17.40;99.90;;;;;;4999555;28;20052;-75
2023/10/03 00:42:52;;;;;;;35.20;13.27;;;17.40;99.90;;;;;;5022591;28;20080;-73
2023/10/03 00:45:26;;;;;;;36.88;15.68;;;17.40;99.90;;;;;;5022323;28;20092;-73
2023/10/03 00:47:55;;;;;;;34.63;14.88;;;17.40;99.90;;;;;;5008413;28;20056;-72
2023/10/03 00:50:23;;;;;;;32.47;13.15;;;17.40;99.90;;;;;;4985000;28;20056;-73
2023/10/03 00:52:57;;;;;;;32.22;13.20;;;17.40;99.90;;;;;;5001365;28;20058;-73
2023/10/03 00:55:28;;;;;;;36.05;13.50;;;17.40;99.90;;;;;;5001076;28;20148;-73
2023/10/03 00:58:06;;;;;;;30.23;14.85;;;17.40;99.90;;;;;;5000763;28;20054;-73
2023/10/03 01:00:41;;;;;;;35.25;14.20;;;17.40;99.90;;;;;;5002579;28;20052;-72
2023/10/03 01:03:28;;;;;;;31.52;14.45;;;17.40;99.90;;;;;;5002682;28;20042;-73
2023/10/03 01:06:07;;;;;;;37.58;14.68;;;17.40;99.90;;;;;;4985482;28;20045;-73
2023/10/03 01:08:41;;;;;;;38.78;14.45;;;17.40;99.90;;;;;;4983282;28;20116;-73
2023/10/03 01:11:08;;;;;;;42.90;13.93;;;17.30;99.90;;;;;;5001603;28;20045;-73
2023/10/03 01:13:34;;;;;;;40.03;13.98;;;17.30;99.90;;;;;;5075315;23;20148;-73
2023/10/03 01:16:03;;;;;;;30.20;13.43;;;17.30;99.90;;;;;;5002009;28;20052;-72
2023/10/03 01:18:31;;;;;;;38.42;14.10;;;17.30;99.90;;;;;;5001289;28;20755;-74
2023/10/03 01:21:00;;;;;;;37.10;15.32;;;17.30;99.90;;;;;;4982891;28;20049;-74
2023/10/03 01:23:30;;;;;;;30.25;13.63;;;17.20;99.90;;;;;;4981834;28;20046;-73
2023/10/03 01:25:56;;;;;;;38.00;13.02;;;17.30;99.90;;;;;;4981953;28;20056;-74
2023/10/03 01:28:21;;;;;;;32.25;13.40;;;17.30;99.90;;;;;;4980810;28;20447;-73
2023/10/03 01:30:47;;;;;;;32.83;14.30;;;17.30;99.90;;;;;;4982796;28;20392;-73
2023/10/03 01:33:13;;;;;;;29.77;13.63;;;17.30;99.90;;;;;;4981861;28;20038;-73
2023/10/03 01:35:38;;;;;;;35.03;13.15;;;17.20;99.90;;;;;;4983029;28;20038;-75
2023/10/03 01:38:05;;;;;;;32.90;14.52;;;17.20;99.90;;;;;;4980809;28;20101;-74
2023/10/03 01:40:31;;;;;;;30.85;13.88;;;17.20;99.90;;;;;;5001501;28;20042;-74
2023/10/03 01:42:57;;;;;;;34.90;14.32;;;17.20;99.90;;;;;;5000688;28;20069;-73
2023/10/03 01:45:27;;;;;;;31.05;13.38;;;17.20;99.90;;;;;;5000232;28;20133;-73
2023/10/03 01:47:58;;;;;;;30.80;13.32;;;17.20;99.90;;;;;;4995322;28;20049;-73
2023/10/03 01:50:28;;;;;;;41.95;15.25;;;17.10;99.90;;;;;;4982368;28;20404;-73
2023/10/03 01:52:54;;;;;;;31.10;14.43;;;17.10;99.90;;;;;;4979975;28;20042;-73
2023/10/03 01:55:20;;;;;;;31.35;13.20;;;17.10;99.90;;;;;;4982410;28;20038;-74
2023/10/03 01:57:47;;;;;;;31.08;11.98;;;17.10;99.90;;;;;;4983003;28;20551;-73
2023/10/03 02:00:27;;;;;;;37.58;13.45;;;17.10;99.90;;;;;;4980164;28;20047;-73
2023/10/03 02:02:53;;;;;;;22.70;11.75;;;17.10;99.90;;;;;;4989234;28;20045;-72
2023/10/03 02:05:23;;;;;;;25.45;10.50;;;17.00;99.90;;;;;;5001434;28;20050;-73
2023/10/03 02:07:55;;;;;;;35.47;13.52;;;17.00;99.90;;;;;;4985476;28;20034;-73
2023/10/03 02:10:21;;;;;;;26.57;12.90;;;17.00;99.90;;;;;;4980953;28;20069;-73
2023/10/03 02:12:50;;;;;;;29.23;11.40;;;17.00;99.90;;;;;;4982288;28;20548;-73
2023/10/03 02:15:26;;;;;;;26.17;10.05;;;17.00;99.90;;;;;;4981197;28;20055;-73
2023/10/03 02:17:54;;;;;;;27.80;11.77;;;17.00;99.90;;;;;;4983072;28;20030;-73
2023/10/03 02:20:25;;;;;;;28.13;11.68;;;16.90;99.90;;;;;;4995814;28;20054;-73
2023/10/03 02:22:55;;;;;;;25.30;12.63;;;17.00;99.90;;;;;;5003644;28;20060;-73
2023/10/03 02:25:28;;;;;;;28.77;12.10;;;17.00;99.90;;;;;;4988602;28;20054;-75
2023/10/03 02:27:57;;;;;;;27.25;12.57;;;17.00;99.90;;;;;;4984942;28;20046;-73
2023/10/03 02:30:25;;;;;;;24.35;10.98;;;17.00;99.90;;;;;;4985606;28;20064;-72
2023/10/03 02:32:57;;;;;;;29.60;11.65;;;17.00;99.90;;;;;;4985516;28;20400;-72
2023/10/03 02:35:26;;;;;;;24.60;12.40;;;17.00;99.90;;;;;;4984093;28;20133;-73
2023/10/03 02:37:54;;;;;;;29.30;10.68;;;17.00;99.90;;;;;;4984950;28;20042;-73
2023/10/03 02:40:22;;;;;;;26.17;9.95;;;17.00;99.90;;;;;;4983658;28;20073;-73
2023/10/03 02:42:50;;;;;;;29.77;10.23;;;17.00;99.90;;;;;;4984742;28;20090;-73
2023/10/03 02:45:17;;;;;;;21.55;10.90;;;17.00;99.90;;;;;;4985499;28;20050;-72
2023/10/03 02:47:43;;;;;;;30.67;11.85;;;17.00;99.90;;;;;;4990770;28;20046;-73
2023/10/03 02:50:12;;;;;;;31.02;10.00;;;17.00;99.90;;;;;;5001146;28;20050;-74
2023/10/03 02:52:39;;;;;;;27.30;11.07;;;17.00;99.90;;;;;;4983679;28;20045;-73
2023/10/03 02:55:08;;;;;;;22.58;9.32;;;17.00;99.90;;;;;;4984567;28;20042;-73
2023/10/03 02:57:35;;;;;;;26.55;10.27;;;17.00;99.90;;;;;;4985131;28;20531;-72
2023/10/03 03:00:05;;;;;;;35.40;11.88;;;17.00;99.90;;;;;;4983398;28;20058;-73
2023/10/03 03:02:31;;;;;;;30.20;12.27;;;17.10;99.90;;;;;;4983189;28;20054;-73
2023/10/03 03:04:59;;;;;;;26.45;9.70;;;17.10;99.90;;;;;;4992405;28;20522;-73
2023/10/03 03:07:25;;;;;;;27.83;10.23;;;17.00;99.90;;;;;;4991757;28;20066;-74
2023/10/03 03:09:51;;;;;;;26.27;9.85;;;17.00;99.90;;;;;;4986312;28;20593;-73
2023/10/03 03:12:16;;;;;;;29.15;10.60;;;17.00;99.90;;;;;;4983148;28;20062;-73
2023/10/03 03:14:43;;;;;;;25.27;9.68;;;17.00;99.90;;;;;;4985269;28;20043;-73
2023/10/03 03:17:14;;;;;;;26.00;9.65;;;17.00;99.90;;;;;;4983383;28;20074;-73
2023/10/03 03:19:40;;;;;;;23.40;9.40;;;17.10;99.90;;;;;;4984306;28;20459;-73
2023/10/03 03:22:06;;;;;;;26.52;9.20;;;17.10;99.90;;;;;;5004341;28;20235;-72
2023/10/03 03:24:34;;;;;;;22.70;9.05;;;17.10;99.90;;;;;;5001692;28;20046;-73
2023/10/03 03:27:00;;;;;;;24.27;10.38;;;17.10;99.90;;;;;;4986911;28;20050;-73
2023/10/03 03:29:35;;;;;;;24.35;9.52;;;17.10;99.90;;;;;;4996797;28;20124;-73
2023/10/03 03:32:01;;;;;;;25.55;7.97;;;17.10;99.90;;;;;;4982079;28;20081;-73
2023/10/03 03:34:28;;;;;;;30.65;9.40;;;17.10;99.90;;;;;;5003668;28;20518;-72
2023/10/03 03:37:14;;;;;;;16.63;7.03;;;17.20;99.90;;;;;;5003151;28;20042;-73
2023/10/03 03:39:52;;;;;;;24.63;7.82;;;17.20;99.90;;;;;;4991366;28;20057;-72
2023/10/03 03:42:17;;;;;;;21.10;6.95;;;17.20;99.90;;;;;;4984301;28;20043;-73
2023/10/03 03:44:43;;;;;;;19.92;8.05;;;17.30;99.90;;;;;;4984529;28;20060;-73
2023/10/03 03:47:10;;;;;;;24.10;8.55;;;17.30;99.90;;;;;;4966553;28;20042;-74
2023/10/03 03:49:37;;;;;;;24.70;8.98;;;17.30;99.90;;;;;;4983568;28;20050;-73
2023/10/03 03:52:03;;;;;;;24.60;7.95;;;17.40;99.90;;;;;;4995615;28;20045;-73
2023/10/03 03:54:29;;;;;;;23.25;9.05;;;17.30;99.90;;;;;;5002779;28;20100;-73
2023/10/03 03:56:55;;;;;;;24.75;8.73;;;17.40;99.90;;;;;;5004049;28;20041;-73
2023/10/03 03:59:22;;;;;;;18.35;7.80;;;17.40;99.90;;;;;;5002129;28;20061;-73
2023/10/03 04:01:49;;;;;;;21.58;7.90;;;17.40;99.90;;;;;;5003801;28;20053;-73
2023/10/03 04:04:16;;;;;;;21.20;7.47;;;17.40;99.90;;;;;;5003852;28;20961;-73
2023/10/03 04:06:42;;;;;;;24.92;8.15;;;17.50;99.90;;;;;;4996260;28;20476;-74
2023/10/03 04:09:08;;;;;;;17.63;7.13;;;17.50;99.90;;;;;;4982328;28;20090;-73
2023/10/03 04:11:35;;;;;;;19.77;6.90;;;17.50;99.90;;;;;;4995907;28;20121;-73
2023/10/03 04:14:04;;;;;;;16.52;6.15;;;17.50;99.90;;;;;;5002505;28;20060;-73
2023/10/03 04:16:38;;;;;;;21.52;8.15;;;17.50;99.90;;;;;;5001716;28;20096;-73
2023/10/03 04:19:05;;;;;;;22.20;7.80;;;17.60;99.90;;;;;;5003588;28;20435;-73
2023/10/03 04:21:31;;;;;;;20.00;7.80;;;17.60;99.90;;;;;;5001519;28;20050;-73
2023/10/03 04:23:59;;;;;;;15.77;6.78;;;17.60;99.90;;;;;;5001319;28;20045;-73
2023/10/03 04:26:25;;;;;;;22.23;7.47;;;17.60;99.90;;;;;;5001772;28;20046;-73
2023/10/03 04:28:52;;;;;;;28.13;9.30;;;17.60;99.90;;;;;;5003039;28;20404;-74
2023/10/03 04:31:17;;;;;;;20.10;7.85;;;17.70;99.90;;;;;;5001054;28;20104;-73
2023/10/03 04:33:45;;;;;;;21.38;7.00;;;17.70;99.90;;;;;;5001762;28;20450;-73
2023/10/03 04:36:11;;;;;;;19.75;7.35;;;17.70;99.90;;;;;;5001989;28;20429;-73
2023/10/03 04:38:37;;;;;;;23.38;8.27;;;17.70;99.90;;;;;;4991783;28;20546;-72
2023/10/03 04:41:02;;;;;;;14.30;6.93;;;17.80;99.90;;;;;;4982827;28;20041;-74
2023/10/03 04:43:30;;;;;;;21.92;7.03;;;17.80;99.90;;;;;;4990682;28;20267;-73
2023/10/03 04:46:01;;;;;;;27.88;8.38;;;17.80;99.90;;;;;;4991849;28;20107;-75
2023/10/03 04:48:28;;;;;;;18.27;6.43;;;17.80;99.90;;;;;;4982836;28;20050;-72
2023/10/03 04:50:54;;;;;;;30.10;8.55;;;17.90;99.90;;;;;;4987465;28;20033;-72
2023/10/03 04:53:20;;;;;;;17.30;9.25;;;17.90;99.90;;;;;;4988971;28;20093;-72
2023/10/03 04:55:48;;;;;;;24.42;8.88;;;18.00;99.90;;;;;;4993939;28;20046;-72
2023/10/03 04:58:15;;;;;;;25.30;9.18;;;18.00;99.90;;;;;;4997513;28;20046;-71
2023/10/03 05:00:42;;;;;;;32.88;10.45;;;18.00;99.90;;;;;;4983873;28;20579;-72
2023/10/03 05:03:11;;;;;;;25.15;9.80;;;18.10;99.90;;;;;;4989242;28;20038;-72
2023/10/03 05:05:37;;;;;;;22.60;9.68;;;18.10;99.90;;;;;;4995192;28;20144;-72
2023/10/03 05:08:03;;;;;;;33.85;13.05;;;18.10;99.90;;;;;;4985883;28;20429;-72
2023/10/03 05:10:30;;;;;;;30.27;9.88;;;18.20;99.90;;;;;;4980172;28;20050;-71
2023/10/03 05:12:57;;;;;;;22.83;9.63;;;18.10;99.90;;;;;;4989163;28;20069;-72
2023/10/03 05:15:24;;;;;;;27.95;9.98;;;18.10;99.90;;;;;;4995978;28;20053;-73
2023/10/03 05:17:50;;;;;;;39.90;9.40;;;18.10;99.90;;;;;;4983054;28;20037;-72
2023/10/03 05:20:17;;;;;;;28.63;10.02;;;18.20;99.90;;;;;;4981870;28;20038;-71
2023/10/03 05:22:46;;;;;;;32.78;10.25;;;18.20;99.90;;;;;;4987144;28;20034;-73
2023/10/03 05:25:18;;;;;;;27.75;9.07;;;18.20;99.90;;;;;;4990506;28;20128;-73
2023/10/03 05:27:44;;;;;;;;;;;18.10;99.90;;;;;;4990000;28;20116;-74
2023/10/03 05:30:14;;;;;;;26.75;10.25;;;18.10;99.90;;;;;;4988852;28;20052;-73
2023/10/03 05:32:41;;;;;;;32.45;11.65;;;18.10;99.90;;;;;;4989959;28;20168;-72
2023/10/03 05:35:07;;;;;;;33.08;11.18;;;18.10;99.90;;;;;;4986746;28;20066;-73
2023/10/03 05:37:33;;;;;;;23.38;8.10;;;18.10;99.90;;;;;;4975608;28;20042;-73
2023/10/03 05:40:15;;;;;;;33.05;10.82;;;18.10;99.90;;;;;;4979696;28;20066;-74
2023/10/03 05:42:45;;;;;;;25.98;11.13;;;18.10;99.90;;;;;;5000138;28;20053;-74
2023/10/03 05:45:12;;;;;;;30.27;11.07;;;18.10;99.90;;;;;;4998350;28;20113;-74
2023/10/03 05:47:45;;;;;;;29.13;9.95;;;18.10;99.90;;;;;;4991173;28;20516;-73
2023/10/03 05:50:16;;;;;;;32.28;10.73;;;18.00;99.90;;;;;;4987358;28;20058;-73
2023/10/03 05:52:45;;;;;;;27.85;10.57;;;18.00;99.90;;;;;;4991601;28;20076;-73
2023/10/03 05:55:12;;;;;;;23.55;10.25;;;18.00;99.90;;;;;;5000091;28;20125;-72
2023/10/03 05:57:40;;;;;;;30.35;9.75;;;18.00;99.90;;;;;;5001666;28;20085;-73
2023/10/03 06:00:09;;;;;;;28.77;9.23;;;18.00;99.90;;;;;;4976100;28;20196;-73
2023/10/03 06:02:39;;;;;;;22.27;9.90;;;18.00;99.90;;;;;;4990134;28;20041;-73
2023/10/03 06:05:08;;;;;;;23.73;8.85;;;17.90;99.90;;;;;;4989322;28;20093;-73
2023/10/03 06:07:36;;;;;;;21.42;9.27;;;17.90;99.90;;;;;;5000874;28;20038;-73
2023/10/03 06:10:04;;;;;;;20.42;9.80;;;17.90;99.90;;;;;;5002204;28;20124;-73
2023/10/03 06:12:30;;;;;;;21.20;8.32;;;17.90;99.90;;;;;;5004311;28;20045;-74
2023/10/03 06:14:56;;;;;;;19.02;8.73;;;17.90;99.90;;;;;;5003873;28;20058;-74
2023/10/03 06:17:22;;;;;;;20.08;8.82;;;17.90;99.90;;;;;;5004855;28;20990;-74
2023/10/03 06:19:47;;;;;;;19.52;7.60;;;17.90;99.90;;;;;;5004132;28;20042;-74
2023/10/03 06:22:13;;;;;;;16.85;7.18;;;17.90;99.90;;;;;;4986169;28;20053;-73
2023/10/03 06:24:39;;;;;;;24.70;7.22;;;17.90;99.90;;;;;;4999465;28;20737;-75
2023/10/03 06:27:08;;;;;;;31.15;8.75;;;17.90;99.90;;;;;;4999972;28;20136;-74
2023/10/03 06:29:34;;;;;;;29.67;6.63;;;17.90;99.90;;;;;;4999937;28;20026;-73
2023/10/03 06:32:00;;;;;;;17.63;4.55;;;17.80;99.90;;;;;;5002561;28;20611;-72
2023/10/03 06:34:26;;;;;;;26.88;6.45;;;17.80;99.90;;;;;;4991330;28;20129;-72
2023/10/03 06:36:52;;;;;;;17.48;6.03;;;17.70;99.90;;;;;;4997310;28;20049;-72
2023/10/03 06:39:18;;;;;;;20.83;5.13;;;17.70;99.90;;;;;;4989957;28;20061;-72
2023/10/03 06:41:44;;;;;;;13.07;3.20;;;17.60;99.90;;;;;;4982588;28;20058;-73
2023/10/03 06:44:10;;;;;;;20.33;4.93;;;17.50;99.90;;;;;;4983150;28;20046;-73
2023/10/03 06:46:37;;;;;;;13.13;3.72;;;17.50;99.90;;;;;;4996025;28;20061;-72
2023/10/03 06:49:03;;;;;;;10.50;2.90;;;17.40;99.90;;;;;;5001332;28;20050;-72
2023/10/03 06:51:29;;;;;;;13.80;4.18;;;17.30;99.90;;;;;;5000614;28;20396;-72
2023/10/03 06:53:55;;;;;;;9.18;3.00;;;17.30;99.90;;;;;;4992603;28;20585;-72
2023/10/03 06:56:20;;;;;;;11.88;2.92;;;17.20;99.90;;;;;;4996142;28;20341;-73
2023/10/03 06:58:46;;;;;;;9.63;2.58;;;17.20;99.90;;;;;;5002159;28;20381;-72
2023/10/03 07:01:12;;;;;;;11.65;2.97;;;17.20;99.90;;;;;;4999377;28;20070;-72
2023/10/03 07:03:40;;;;;;;8.70;2.45;;;17.20;99.90;;;;;;4995587;28;20377;-73
2023/10/03 07:06:08;;;;;;;5.57;2.00;;;17.10;99.90;;;;;;4983228;28;20049;-73
2023/10/03 07:08:35;;;;;;;9.57;1.85;;;17.00;99.90;;;;;;4983772;28;20041;-73
2023/10/03 07:11:01;;;;;;;5.55;2.38;;;17.00;99.90;;;;;;5002029;28;20184;-72
2023/10/03 07:13:27;;;;;;;5.93;1.63;;;17.00;99.90;;;;;;4990457;28;20481;-72
2023/10/03 07:15:57;;;;;;;4.20;2.03;;;17.00;99.90;;;;;;5002480;28;20048;-72
2023/10/03 07:18:23;;;;;;;3.45;1.80;;;16.90;99.90;;;;;;5001246;28;20050;-72
2023/10/03 07:20:49;;;;;;;10.98;2.70;;;16.90;99.90;;;;;;4993945;28;20396;-72
2023/10/03 07:23:15;;;;;;;8.02;2.17;;;16.80;99.90;;;;;;4983634;28;20184;-72
2023/10/03 07:25:41;;;;;;;12.30;1.70;;;16.80;99.90;;;;;;4993061;28;20421;-73
2023/10/03 07:28:07;;;;;;;5.80;1.05;;;16.70;99.90;;;;;;4983233;28;20045;-73
2023/10/03 07:30:33;;;;;;;4.70;1.40;;;16.70;99.90;;;;;;4996528;28;20481;-72
2023/10/03 07:32:59;;;;;;;3.92;0.90;;;16.70;99.90;;;;;;5002025;28;20049;-72
2023/10/03 07:35:25;;;;;;;11.88;1.92;;;16.60;99.90;;;;;;5002334;28;20140;-72
2023/10/03 07:37:53;;;;;;;10.45;2.03;;;16.60;99.90;;;;;;5001316;28;20045;-72
2023/10/03 07:40:22;;;;;;;2.92;0.60;;;16.60;99.90;;;;;;5002352;28;20049;-72
2023/10/03 07:42:49;;;;;;;6.55;1.02;;;16.50;99.90;;;;;;5001568;28;20270;-72
2023/10/03 07:45:15;;;;;;;5.57;1.25;;;16.60;99.90;;;;;;5001947;28;20045;-72
2023/10/03 07:47:41;;;;;;;5.07;0.60;;;16.60;99.90;;;;;;5002342;28;20052;-71
2023/10/03 07:50:08;;;;;;;6.07;1.17;;;16.60;99.90;;;;;;5002699;28;20489;-73
2023/10/03 07:52:34;;;;;;;2.92;0.70;;;16.50;99.90;;;;;;4999532;28;20050;-72
2023/10/03 07:55:00;;;;;;;4.40;1.25;;;16.50;99.90;;;;;;5002653;28;20560;-73
2023/10/03 07:57:28;;;;;;;3.75;0.90;;;16.60;99.90;;;;;;5001971;28;20290;-73
2023/10/03 07:59:54;;;;;;;0.60;0.50;;;16.60;99.90;;;;;;4998411;28;20050;-72
2023/10/03 08:02:26;;;;;;;3.42;0.75;;;16.50;99.90;;;;;;4986741;28;20504;-72
2023/10/03 08:04:52;;;;;;;0.73;0.60;;;16.60;99.90;;;;;;4983034;28;20041;-73
2023/10/03 08:07:23;;;;;;;1.75;0.65;;;16.60;99.90;;;;;;4988986;28;20291;-72
2023/10/03 08:09:49;;;;;;;2.38;0.30;;;16.60;99.90;;;;;;4983140;28;20037;-73
2023/10/03 08:12:23;;;;;;;3.40;0.82;;;16.60;99.90;;;;;;4983323;28;20060;-73
2023/10/03 08:14:53;;;;;;;1.95;0.50;;;16.50;99.90;;;;;;4983180;28;20054;-73
2023/10/03 08:17:30;;;;;;;0.52;0.30;;;16.40;99.90;;;;;;5000571;28;20148;-73
2023/10/03 08:19:56;;;;;;;1.65;0.85;;;16.30;99.90;;;;;;5000137;28;20046;-73
2023/10/03 08:22:22;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4998971;28;20180;-72
2023/10/03 08:24:48;;;;;;;0.77;0.63;;;16.20;99.90;;;;;;4999927;28;20128;-73
2023/10/03 08:27:21;;;;;;;3.97;1.17;;;16.10;99.90;;;;;;5000606;28;20399;-74
2023/10/03 08:29:57;;;;;;;1.27;0.40;;;16.10;99.90;;;;;;5001299;28;20450;-73
2023/10/03 08:32:25;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;5001145;28;20046;-72
2023/10/03 08:34:51;;;;;;;2.28;0.40;;;16.10;99.90;;;;;;5001532;28;20049;-72
2023/10/03 08:37:23;;;;;;;4.25;0.77;;;16.00;99.90;;;;;;5000251;28;20493;-73
2023/10/03 08:39:51;;;;;;;2.17;0.30;;;16.00;99.90;;;;;;5000136;28;20050;-73
2023/10/03 08:42:34;;;;;;;0.35;0.35;;;15.90;99.90;;;;;;5000789;28;20080;-73
2023/10/03 08:45:16;;;;;;;1.05;0.30;;;15.90;99.90;;;;;;4983599;28;20100;-73
2023/10/03 08:47:48;;;;;;;1.90;0.80;;;15.80;99.90;;;;;;4999898;28;20614;-72
2023/10/03 08:50:29;;;;;;;2.90;0.35;;;15.80;99.90;;;;;;4999653;28;20045;-73
2023/10/03 08:52:56;;;;;;;0.90;0.35;;;15.80;99.90;;;;;;4998330;28;20046;-73
2023/10/03 08:55:26;;;;;;;1.25;0.30;;;15.70;99.90;;;;;;5000410;28;20551;-73
2023/10/03 08:57:52;;;;;;;1.50;0.30;;;15.70;99.90;;;;;;5000014;28;20466;-73
2023/10/03 09:00:25;;;;;;;0.65;0.32;;;15.80;99.90;;;;;;5000689;28;20042;-72
2023/10/03 09:03:09;;;;;;;2.65;0.40;;;15.80;99.90;;;;;;5000115;28;20124;-73
2023/10/03 09:05:39;;;;;;;2.40;0.40;;;15.70;99.90;;;;;;5000523;28;20088;-73
2023/10/03 09:08:10;;;;;;;1.70;0.52;;;15.80;99.90;;;;;;4982899;28;20221;-73
2023/10/03 09:10:53;;;;;;;1.75;0.45;;;15.80;99.90;;;;;;4964060;28;20077;-73
2023/10/03 09:13:23;;;;;;;1.98;0.30;;;15.80;99.90;;;;;;4995679;28;20050;-73
2023/10/03 09:16:08;;;;;;;2.42;1.00;;;15.70;99.90;;;;;;4980890;28;20049;-73
2023/10/03 09:18:41;;;;;;;0.38;0.25;;;15.70;99.90;;;;;;4980122;28;20572;-72
2023/10/03 09:21:14;;;;;;;4.18;0.50;;;15.70;99.90;;;;;;4979600;28;20086;-73
2023/10/03 09:23:59;;;;;;;3.30;0.85;;;15.70;99.90;;;;;;4978037;28;20052;-73
2023/10/03 09:26:25;;;;;;;0.70;0.30;;;15.70;99.90;;;;;;4979526;28;20046;-73
2023/10/03 09:28:51;;;;;;;1.85;0.40;;;15.70;99.90;;;;;;4983082;28;20277;-73
2023/10/03 09:31:22;;;;;;;0.82;0.60;;;15.70;99.90;;;;;;4983524;28;20050;-72
2023/10/03 09:33:48;;;;;;;1.15;0.40;;;15.70;99.90;;;;;;4984107;28;20082;-73
2023/10/03 09:36:14;;;;;;;2.13;0.52;;;15.70;99.90;;;;;;4983130;28;20050;-73
2023/10/03 09:38:46;;;;;;;1.60;0.60;;;15.80;99.90;;;;;;4983480;28;20477;-74
2023/10/03 09:41:17;;;;;;;2.20;0.65;;;15.80;99.90;;;;;;4982803;28;20133;-73
2023/10/03 09:43:55;;;;;;;2.22;1.30;;;15.80;99.90;;;;;;4983359;28;20039;-73
2023/10/03 09:46:41;;;;;;;2.83;1.60;;;15.80;99.90;;;;;;4983077;28;20101;-72
2023/10/03 09:49:10;;;;;;;2.72;0.47;;;15.90;99.90;;;;;;4984084;28;20052;-72
2023/10/03 09:51:36;;;;;;;5.80;1.77;;;15.90;99.90;;;;;;4983572;28;20060;-73
2023/10/03 09:54:10;;;;;;;2.03;0.90;;;15.90;99.90;;;;;;4984261;28;20046;-72
2023/10/03 09:56:40;;;;;;;4.55;0.52;;;15.90;99.90;;;;;;4967598;28;20137;-73
2023/10/03 09:59:17;;;;;;;0.75;0.43;;;16.00;99.90;;;;;;4983394;28;20074;-73
2023/10/03 10:01:45;;;;;;;9.00;1.42;;;15.90;99.90;;;;;;4983257;28;20054;-73
2023/10/03 10:04:15;;;;;;;1.27;0.93;;;15.90;99.90;;;;;;4983295;28;20134;-74
2023/10/03 10:06:49;;;;;;;3.78;0.57;;;15.90;99.90;;;;;;4987149;28;20127;-73
2023/10/03 10:09:28;;;;;;;2.00;0.70;;;15.90;99.90;;;;;;5003401;28;20034;-73
2023/10/03 10:12:15;;;;;;;2.17;0.75;;;15.80;99.90;;;;;;5002330;28;20049;-73
2023/10/03 10:15:13;;;;;;;1.02;0.52;;;15.80;99.90;;;;;;4985786;28;20619;-73
2023/10/03 10:17:45;;;;;;;3.70;0.60;;;15.70;99.90;;;;;;4985963;28;20488;-74
2023/10/03 10:20:17;;;;;;;1.55;0.47;;;15.70;99.90;;;;;;5002283;28;20046;-73
2023/10/03 10:23:35;;;;;;;;;;;15.70;99.90;;;;;;5002094;28;20057;-73
2023/10/03 10:25:51;;;;;;;0.95;0.52;;;15.70;99.90;;;;;;4999969;28;20276;-72
2023/10/03 10:28:26;;;;;;;2.58;0.52;;;15.70;99.90;;;;;;5001542;28;20042;-73
2023/10/03 10:31:10;;;;;;;4.82;0.98;;;15.60;99.90;;;;;;5001750;28;20121;-72
2023/10/03 10:33:36;;;;;;;1.23;0.40;;;15.60;99.90;;;;;;5002057;28;20045;-73
2023/10/03 10:36:08;;;;;;;3.00;0.47;;;15.40;99.90;;;;;;5001796;28;20036;-75
2023/10/03 10:38:34;;;;;;;1.73;0.90;;;15.40;99.90;;;;;;4988382;28;20081;-73
2023/10/03 10:41:21;;;;;;;1.67;1.38;;;15.40;99.90;;;;;;4969519;28;20097;-73
2023/10/03 10:44:13;;;;;;;2.67;0.90;;;15.30;99.90;;;;;;4968562;28;20704;-76
2023/10/03 10:46:42;;;;;;;1.58;0.50;;;15.30;99.90;;;;;;4992464;28;20061;-76
2023/10/03 10:49:30;;;;;;;4.68;0.85;;;15.20;99.90;;;;;;4988956;28;20050;-76
2023/10/03 10:51:57;;;;;;;5.63;1.02;;;15.30;99.90;;;;;;4969183;28;20042;-76
2023/10/03 10:54:24;;;;;;;5.78;1.05;;;15.20;99.90;;;;;;4997330;28;20045;-76
2023/10/03 10:57:00;;;;;;;2.28;0.85;;;15.20;99.90;;;;;;4983666;28;20054;-74
2023/10/03 10:59:27;;;;;;;1.75;1.02;;;15.20;99.90;;;;;;4970156;28;20432;-75
2023/10/03 11:01:53;;;;;;;3.72;1.30;;;15.20;99.90;;;;;;4999856;28;20049;-75
2023/10/03 11:04:26;;;;;;;3.92;1.20;;;15.20;99.90;;;;;;5001473;28;20408;-75
2023/10/03 11:06:54;;;;;;;2.55;0.98;;;15.20;99.90;;;;;;4997602;28;21039;-73
2023/10/03 11:09:21;;;;;;;5.43;1.70;;;15.20;99.90;;;;;;4995470;28;20033;-72
2023/10/03 11:11:47;;;;;;;1.98;1.13;;;15.20;99.90;;;;;;4994978;28;20042;-73
2023/10/03 11:14:31;;;;;;;4.07;1.00;;;15.20;99.90;;;;;;4984364;28;20152;-73
2023/10/03 11:17:01;;;;;;;3.97;1.10;;;15.20;99.90;;;;;;4976198;28;20175;-73
2023/10/03 11:19:30;;;;;;;1.55;1.10;;;15.20;99.90;;;;;;4967224;28;20046;-73
2023/10/03 11:21:56;;;;;;;2.53;1.20;;;15.20;99.90;;;;;;4999712;28;20050;-73
2023/10/03 11:24:23;;;;;;;3.20;0.70;;;15.30;99.90;;;;;;4995526;28;20045;-73
2023/10/03 11:26:53;;;;;;;2.22;0.95;;;15.30;99.90;;;;;;4991041;28;20030;-72
2023/10/03 11:29:45;;;;;;;1.15;0.70;;;15.30;99.90;;;;;;4972948;28;20409;-73
2023/10/03 11:32:24;;;;;;;6.10;1.13;;;15.30;99.90;;;;;;4995563;28;20046;-75
2023/10/03 11:34:54;;;;;;;2.95;1.25;;;15.40;99.90;;;;;;4999283;28;20042;-74
2023/10/03 11:37:39;;;;;;;2.10;0.63;;;15.40;99.90;;;;;;4996969;28;20115;-72
2023/10/03 11:40:08;;;;;;;1.58;1.08;;;15.50;99.90;;;;;;4984033;28;20052;-73
2023/10/03 11:42:42;;;;;;;3.70;1.10;;;15.50;99.90;;;;;;4990439;28;20125;-73
2023/10/03 11:45:09;;;;;;;3.47;1.90;;;15.60;99.90;;;;;;4973630;28;20034;-74
2023/10/03 11:47:35;;;;;;;4.07;1.00;;;15.60;99.90;;;;;;4978521;28;20030;-72
2023/10/03 11:50:00;;;;;;;2.60;0.70;;;15.60;99.90;;;;;;4991091;28;20050;-72
2023/10/03 11:52:29;;;;;;;1.48;0.57;;;15.60;99.90;;;;;;4994749;28;20041;-73
2023/10/03 11:54:58;;;;;;;6.68;0.98;;;15.60;99.90;;;;;;4996806;28;20050;-73
2023/10/03 11:57:24;;;;;;;4.55;1.17;;;15.70;99.90;;;;;;4994375;28;20587;-73
2023/10/03 11:59:50;;;;;;;4.50;1.35;;;15.60;99.90;;;;;;4988542;28;20050;-74
2023/10/03 12:02:16;;;;;;;1.85;1.02;;;15.60;99.90;;;;;;4997288;28;20137;-74
2023/10/03 12:04:41;;;;;;;3.20;1.23;;;15.60;99.90;;;;;;4988125;28;20499;-72
2023/10/03 12:07:07;;;;;;;1.77;0.63;;;15.60;99.90;;;;;;4999596;28;20484;-73
2023/10/03 12:09:32;;;;;;;3.05;0.75;;;15.60;99.90;;;;;;4993591;28;20046;-73
2023/10/03 12:12:00;;;;;;;1.60;0.77;;;15.50;99.90;;;;;;4995361;28;20129;-73
2023/10/03 12:14:28;;;;;;;2.53;0.93;;;15.60;99.90;;;;;;4993998;28;20104;-72
2023/10/03 12:16:54;;;;;;;2.13;0.75;;;15.60;99.90;;;;;;4988504;28;20046;-72
2023/10/03 12:19:20;;;;;;;6.40;1.15;;;15.60;99.90;;;;;;4998155;28;20049;-72
2023/10/03 12:21:46;;;;;;;7.53;1.23;;;15.60;99.90;;;;;;4989027;28;20073;-72
2023/10/03 12:24:11;;;;;;;3.55;0.90;;;15.60;99.90;;;;;;4998845;28;20034;-72
2023/10/03 12:26:37;;;;;;;5.75;1.25;;;15.70;99.90;;;;;;4993611;28;20050;-72
2023/10/03 12:29:04;;;;;;;2.13;1.27;;;15.60;99.90;;;;;;4995941;28;20042;-72
2023/10/03 12:31:32;;;;;;;8.23;1.33;;;15.70;99.90;;;;;;4998606;28;20061;-73
2023/10/03 12:34:01;;;;;;;6.13;1.45;;;15.70;99.90;;;;;;4992916;28;20042;-72
2023/10/03 12:36:32;;;;;;;3.30;1.40;;;15.70;99.90;;;;;;4987363;28;20595;-72
2023/10/03 12:38:59;;;;;;;4.63;0.95;;;15.70;99.90;;;;;;4996818;28;20041;-72
2023/10/03 12:41:31;;;;;;;5.75;1.60;;;15.70;99.90;;;;;;5000668;28;20129;-71
2023/10/03 12:43:57;;;;;;;3.58;0.70;;;15.80;99.90;;;;;;4997751;28;20485;-72
2023/10/03 12:46:23;;;;;;;2.00;1.00;;;15.80;99.90;;;;;;4982059;28;20057;-74
2023/10/03 12:48:49;;;;;;;1.95;0.93;;;15.90;99.90;;;;;;4980788;28;20041;-73
2023/10/03 12:51:14;;;;;;;4.47;0.80;;;15.90;99.90;;;;;;4999132;28;20038;-73