Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:02:00;;;;;;;;;;;;;;;;;;5035251;28;19984;-85
2023/06/30 00:04:27;;;;;;;;;;;;;;;;;;5054779;28;19929;-86
2023/06/30 00:07:01;;;;;;;;;;;;;;;;;;5036009;28;19928;-86
2023/06/30 00:09:28;;;;;;;;;;;;;;;;;;5036205;28;19921;-86
2023/06/30 00:11:54;;;;;;;;;;;;;;;;;;5035191;28;19928;-85
2023/06/30 00:14:20;;;;;;;;;;;;;;;;;;5018038;28;19906;-85
2023/06/30 00:16:47;;;;;;;;;;;;;;;;;;5033413;28;19975;-86
2023/06/30 00:19:13;;;;;;;;;;;;;;;;;;5033985;28;19975;-84
2023/06/30 00:21:42;;;;;;;;;;;;;;;;;;5018326;28;19921;-86
2023/06/30 00:24:12;;;;;;;;;;;;;;;;;;5034483;28;19964;-84
2023/06/30 00:26:38;;;;;;;;;;;;;;;;;;5036143;28;19932;-85
2023/06/30 00:29:10;;;;;;;;;;;;;;;;;;5035961;28;19917;-84
2023/06/30 00:31:36;;;;;;;;;;;;;;;;;;5017262;28;19937;-87
2023/06/30 00:34:02;;;;;;;;;;;;;;;;;;5018912;28;19920;-84
2023/06/30 00:36:31;;;;;;;;;;;;;;;;;;5017789;28;19921;-84
2023/06/30 00:38:58;;;;;;;;;;;;;;;;;;5019137;28;19936;-84
2023/06/30 00:41:25;;;;;;;;;;;;;;;;;;5050950;28;19928;-87
2023/06/30 00:43:53;;;;;;;;;;;;;;;;;;5035295;28;19967;-86
2023/06/30 00:46:22;;;;;;;;;;;;;;;;;;5035648;28;20083;-85
2023/06/30 00:48:51;;;;;;;;;;;;;;;;;;5019963;28;19921;-85
2023/06/30 00:51:17;;;;;;;;;;;;;;;;;;5019241;28;19925;-86
2023/06/30 00:53:45;;;;;;;;;;;;;;;;;;5017699;28;19927;-85
2023/06/30 00:56:15;;;;;;;;;;;;;;;;;;5034992;28;19921;-86
2023/06/30 00:58:41;;;;;;;;;;;;;;;;;;5018405;28;19928;-85
2023/06/30 01:01:09;;;;;;;;;;;;;;;;;;5051277;28;19967;-85
2023/06/30 01:03:35;;;;;;;;;;;;;;;;;;5018352;28;19920;-86
2023/06/30 01:06:08;;;;;;;;;;;;;;;;;;5018225;28;19972;-83
2023/06/30 01:08:34;;;;;;;;;;;;;;;;;;5018119;28;20062;-84
2023/06/30 01:11:00;;;;;;;;;;;;;;;;;;5017120;28;19921;-85
2023/06/30 01:13:29;;;;;;;;;;;;;;;;;;5017370;28;19912;-86
2023/06/30 01:15:55;;;;;;;;;;;;;;;;;;5016332;28;19922;-85
2023/06/30 01:18:22;;;;;;;;;;;;;;;;;;5017231;28;19906;-88
2023/06/30 01:20:49;;;;;;;;;;;;;;;;;;5034471;28;19948;-85
2023/06/30 01:23:15;;;;;;;;;;;;;;;;;;5034458;28;19944;-84
2023/06/30 01:25:41;;;;;;;;;;;;;;;;;;5017642;28;19922;-86
2023/06/30 01:28:08;;;;;;;;;;;;;;;;;;5019112;28;19925;-86
2023/06/30 01:30:34;;;;;;;;;;;;;;;;;;5018235;28;19921;-87
2023/06/30 01:33:01;;;;;;;;;;;;;;;;;;5017979;28;19921;-85
2023/06/30 01:35:39;;;;;;;;;;;;;;;;;;5036890;28;19971;-86
2023/06/30 01:38:09;;;;;;;;;;;;;;;;;;5034223;28;19976;-86
2023/06/30 01:40:36;;;;;;;;;;;;;;;;;;5034850;28;19929;-86
2023/06/30 01:43:14;;;;;;;;;;;;;;;;;;5037532;28;19921;-85
2023/06/30 01:45:40;;;;;;;;;;;;;;;;;;5018169;28;19928;-86
2023/06/30 01:48:06;;;;;;;;;;;;;;;;;;5038080;28;19928;-87
2023/06/30 01:50:35;;;;;;;;;;;;;;;;;;5056124;28;19921;-85
2023/06/30 01:53:01;;;;;;;;;;;;;;;;;;5020787;28;19997;-86
2023/06/30 01:55:27;;;;;;;;;;;;;;;;;;5022291;28;19956;-84
2023/06/30 01:57:55;;;;;;;;;;;;;;;;;;5021324;28;19905;-85
2023/06/30 02:00:21;;;;;;;;;;;;;;;;;;5021774;28;19925;-86
2023/06/30 02:02:47;;;;;;;;;;;;;;;;;;5020508;28;19932;-85
2023/06/30 02:05:13;;;;;;;;;;;;;;;;;;5037562;28;19953;-86
2023/06/30 02:07:44;;;;;;;;;;;;;;;;;;5054231;28;19943;-85
2023/06/30 02:10:11;;;;;;;;;;;;;;;;;;5037838;28;19947;-84
2023/06/30 02:12:37;;;;;;;;;;;;;;;;;;5037543;28;19921;-84
2023/06/30 02:15:04;;;;;;;;;;;;;;;;;;5036835;28;19921;-84
2023/06/30 02:17:33;;;;;;;;;;;;;;;;;;5020297;28;19951;-85
2023/06/30 02:20:00;;;;;;;;;;;;;;;;;;5016635;28;19932;-85
2023/06/30 02:22:26;;;;;;;;;;;;;;;;;;5018816;28;19944;-85
2023/06/30 02:24:56;;;;;;;;;;;;;;;;;;5019291;28;19921;-86
2023/06/30 02:27:23;;;;;;;;;;;;;;;;;;5036795;28;19975;-86
2023/06/30 02:29:49;;;;;;;;;;;;;;;;;;5021008;28;19909;-86
2023/06/30 02:32:15;;;;;;;;;;;;;;;;;;5019319;28;19921;-84
2023/06/30 02:34:41;;;;;;;;;;;;;;;;;;5019369;28;19920;-86
2023/06/30 02:37:08;;;;;;;;;;;;;;;;;;5036569;28;20224;-83
2023/06/30 02:39:37;;;;;;;;;;;;;;;;;;5034819;28;19968;-83
2023/06/30 02:42:03;;;;;;;;;;;;;;;;;;5035489;28;19905;-85
2023/06/30 02:44:29;;;;;;;;;;;;;;;;;;5019659;28;19929;-85
2023/06/30 02:46:55;;;;;;;;;;;;;;;;;;5035655;28;19921;-85
2023/06/30 02:49:24;;;;;;;;;;;;;;;;;;5019537;28;19921;-86
2023/06/30 02:51:50;;;;;;;;;;;;;;;;;;5018690;28;19968;-83
2023/06/30 02:54:16;;;;;;;;;;;;;;;;;;5036375;28;19921;-83
2023/06/30 02:56:42;;;;;;;;;;;;;;;;;;5036161;28;19921;-84
2023/06/30 02:59:08;;;;;;;;;;;;;;;;;;5018875;28;19931;-86
2023/06/30 03:01:34;;;;;;;;;;;;;;;;;;5019897;28;19931;-87
2023/06/30 03:04:04;;;;;;;;;;;;;;;;;;5019994;28;19928;-85
2023/06/30 03:06:49;;;;;;;;;;;;;;;;;;5053043;28;19936;-85
2023/06/30 03:09:16;;;;;;;;;;;;;;;;;;5020016;28;19921;-86
2023/06/30 03:11:44;;;;;;;;;;;;;;;;;;5037372;28;19952;-86
2023/06/30 03:14:18;;;;;;;;;;;;;;;;;;5036476;28;20398;-85
2023/06/30 03:16:53;;;;;;;;;;;;;;;;;;5037045;28;19925;-84
2023/06/30 03:19:19;;;;;;;;;;;;;;;;;;5036272;28;19948;-87
2023/06/30 03:21:45;;;;;;;;;;;;;;;;;;5019981;28;19909;-86
2023/06/30 03:24:12;;;;;;;;;;;;;;;;;;5019182;28;19925;-84
2023/06/30 03:26:38;;;;;;;;;;;;;;;;;;5020937;28;19925;-86
2023/06/30 03:29:05;;;;;;;;;;;;;;;;;;5021080;28;19921;-84
2023/06/30 03:31:31;;;;;;;;;;;;;;;;;;5019737;28;19981;-86
2023/06/30 03:33:58;;;;;;;;;;;;;;;;;;5021543;28;19925;-87
2023/06/30 03:36:27;;;;;;;;;;;;;;;;;;5036665;28;19953;-86
2023/06/30 03:38:53;;;;;;;;;;;;;;;;;;5036345;28;20371;-85
2023/06/30 03:41:21;;;;;;;;;;;;;;;;;;5035865;28;19921;-85
2023/06/30 03:43:47;;;;;;;;;;;;;;;;;;5021006;28;19960;-86
2023/06/30 03:46:21;;;;;;;;;;;;;;;;;;5020575;28;19928;-86
2023/06/30 03:48:47;;;;;;;;;;;;;;;;;;5020357;28;19935;-85
2023/06/30 03:51:16;;;;;;;;;;;;;;;;;;5020067;28;19964;-84
2023/06/30 03:53:42;;;;;;;;;;;;;;;;;;5020837;28;19921;-84
2023/06/30 03:56:09;;;;;;;;;;;;;;;;;;5020162;28;19983;-85
2023/06/30 03:58:42;;;;;;;;;;;;;;;;;;5036295;28;19925;-88
2023/06/30 04:01:20;;;;;;;;;;;;;;;;;;5020128;28;20354;-86
2023/06/30 04:03:46;;;;;;;;;;;;;;;;;;5020173;28;19969;-85
2023/06/30 04:06:12;;;;;;;;;;;;;;;;;;5020344;28;19921;-86
2023/06/30 04:08:38;;;;;;;;;;;;;;;;;;5019424;28;20282;-86
2023/06/30 04:11:07;;;;;;;;;;;;;;;;;;5019419;28;19921;-84
2023/06/30 04:13:33;;;;;;;;;;;;;;;;;;5018449;28;19921;-85
2023/06/30 04:16:06;;;;;;;;;;;;;;;;;;5033543;28;19922;-84
2023/06/30 04:18:32;;;;;;;;;;;;;;;;;;5019292;28;19928;-84
2023/06/30 04:20:58;;;;;;;;;;;;;;;;;;5018430;28;19954;-85
2023/06/30 04:23:24;;;;;;;;;;;;;;;;;;5035602;28;19948;-85
2023/06/30 04:26:00;;;;;;;;;;;;;;;;;;5034254;28;19921;-85
2023/06/30 04:28:26;;;;;;;;;;;;;;;;;;5018413;28;19928;-86
2023/06/30 04:30:52;;;;;;;;;;;;;;;;;;5034230;28;19921;-85
2023/06/30 04:33:21;;;;;;;;;;;;;;;;;;5036125;28;19920;-85
2023/06/30 04:35:53;;;;;;;;;;;;;;;;;;5017638;28;19943;-85
2023/06/30 04:38:20;;;;;;;;;;;;;;;;;;5018111;28;19993;-84
2023/06/30 04:40:46;;;;;;;;;;;;;;;;;;5017634;28;19957;-84
2023/06/30 04:43:13;;;;;;;;;;;;;;;;;;5017724;28;19921;-82
2023/06/30 04:45:41;;;;;;;;;;;;;;;;;;5033396;28;19928;-85
2023/06/30 04:48:14;;;;;;;;;;;;;;;;;;5050338;28;19921;-85
2023/06/30 04:50:40;;;;;;;;;;;;;;;;;;5034264;28;19991;-85
2023/06/30 04:53:09;;;;;;;;;;;;;;;;;;5017366;28;19922;-86
2023/06/30 04:55:36;;;;;;;;;;;;;;;;;;5016335;28;19924;-84
2023/06/30 04:58:02;;;;;;;;;;;;;;;;;;5033542;28;20431;-85
2023/06/30 05:00:28;;;;;;;;;;;;;;;;;;5033708;28;19932;-84
2023/06/30 05:02:56;;;;;;;;;;;;;;;;;;5018460;28;20167;-83
2023/06/30 05:05:23;;;;;;;;;;;;;;;;;;5033955;28;19953;-85
2023/06/30 05:07:52;;;;;;;;;;;;;;;;;;5033817;28;19972;-85
2023/06/30 05:10:18;;;;;;;;;;;;;;;;;;5031701;28;19932;-84
2023/06/30 05:12:44;;;;;;;;;;;;;;;;;;5015965;28;19924;-84
2023/06/30 05:15:10;;;;;;;;;;;;;;;;;;5017298;28;19972;-85
2023/06/30 05:17:37;;;;;;;;;;;;;;;;;;5015671;28;19922;-85
2023/06/30 05:20:05;;;;;;;;;;;;;;;;;;5015807;28;19932;-85
2023/06/30 05:22:35;;;;;;;;;;;;;;;;;;5020399;28;19928;-85
2023/06/30 05:25:01;;;;;;;;;;;;;;;;;;5021348;28;19921;-84
2023/06/30 05:27:28;;;;;;;;;;;;;;;;;;5037484;28;19925;-85
2023/06/30 05:29:54;;;;;;;;;;;;;;;;;;5035958;28;20008;-85
2023/06/30 05:32:21;;;;;;;;;;;;;;;;;;5036424;28;19967;-85
2023/06/30 05:34:48;;;;;;;;;;;;;;;;;;5053690;28;20315;-86
2023/06/30 05:37:14;;;;;;;;;;;;;;;;;;5020230;28;19943;-86
2023/06/30 05:39:43;;;;;;;;;;;;;;;;;;5036684;28;19933;-85
2023/06/30 05:42:09;;;;;;;;;;;;;;;;;;5019705;28;20372;-86
2023/06/30 05:44:35;;;;;;;;;;;;;;;;;;5035864;28;19925;-83
2023/06/30 05:47:04;;;;;;;;;;;;;;;;;;5019235;28;19921;-85
2023/06/30 05:49:30;;;;;;;;;;;;;;;;;;5036016;28;19921;-84
2023/06/30 05:51:59;;;;;;;;;;;;;;;;;;5036194;28;19921;-85
2023/06/30 05:54:25;;;;;;;;;;;;;;;;;;5019680;28;19989;-85
2023/06/30 05:56:52;;;;;;;;;;;;;;;;;;5019903;28;19921;-85
2023/06/30 05:59:18;;;;;;;;;;;;;;;;;;5019893;28;19921;-85
2023/06/30 06:01:47;;;;;;;;;;;;;;;;;;5016444;28;19921;-86
2023/06/30 06:04:14;;;;;;;;;;;;;;;;;;5033991;28;19944;-84
2023/06/30 06:06:40;;;;;;;;;;;;;;;;;;5017597;28;19925;-83
2023/06/30 06:09:06;;;;;;;;;;;;;;;;;;5018881;28;19974;-85
2023/06/30 06:11:32;;;;;;;;;;;;;;;;;;5017474;28;19921;-84
2023/06/30 06:13:58;;;;;;;;;;;;;;;;;;5016226;28;19925;-85
2023/06/30 06:16:24;;;;;;;;;;;;;;;;;;5017266;28;19921;-84
2023/06/30 06:18:50;;;;;;;;;;;;;;;;;;5019280;28;19928;-86
2023/06/30 06:21:20;;;;;;;;;;;;;;;;;;5035453;28;19928;-85
2023/06/30 06:23:49;;;;;;;;;;;;;;;;;;5035435;28;19922;-85
2023/06/30 06:26:16;;;;;;;;;;;;;;;;;;5019590;28;19921;-85
2023/06/30 06:31:11;;;;;;;;;;;;;;;;;;5034752;28;19921;-84
2023/06/30 06:33:38;;;;;;;;;;;;;;;;;;5034602;28;19976;-86
2023/06/30 06:36:04;;;;;;;;;;;;;;;;;;5017927;28;19928;-85
2023/06/30 06:38:31;;;;;;;;;;;;;;;;;;5018106;28;20000;-83
2023/06/30 06:41:00;;;;;;;;;;;;;;;;;;5018641;28;19978;-86
2023/06/30 06:43:27;;;;;;;;;;;;;;;;;;5052077;28;19905;-83
2023/06/30 06:45:55;;;;;;;;;;;;;;;;;;5018183;28;19941;-83
2023/06/30 06:48:21;;;;;;;;;;;;;;;;;;5019000;28;19967;-82
2023/06/30 06:50:53;;;;;;;;;;;;;;;;;;5034963;28;19921;-85
2023/06/30 06:53:19;;;;;;;;;;;;;;;;;;5018730;28;20473;-85
2023/06/30 06:55:49;;;;;;;;;;;;;;;;;;5035400;28;19928;-85
2023/06/30 06:58:15;;;;;;;;;;;;;;;;;;5035706;28;19944;-84
2023/06/30 07:00:41;;;;;;;;;;;;;;;;;;5017511;28;19925;-85
2023/06/30 07:03:19;;;;;;;;;;;;;;;;;;5037405;28;19989;-85
2023/06/30 07:05:45;;;;;;;;;;;;;;;;;;5035045;28;19925;-85
2023/06/30 07:08:12;;;;;;;;;;;;;;;;;;5018486;28;20629;-85
2023/06/30 07:10:38;;;;;;;;;;;;;;;;;;5033737;28;19971;-84
2023/06/30 07:13:06;;;;;;;;;;;;;;;;;;5035988;28;19921;-82
2023/06/30 07:15:32;;;;;;;;;;;;;;;;;;5018305;28;19960;-86
2023/06/30 07:17:59;;;;;;;;;;;;;;;;;;5018435;28;19932;-84
2023/06/30 07:20:25;;;;;;;;;;;;;;;;;;5018418;28;19932;-85
2023/06/30 07:22:51;;;;;;;;;;;;;;;;;;5018586;28;19921;-86
2023/06/30 07:25:18;;;;;;;;;;;;;;;;;;5034483;28;19999;-85
2023/06/30 07:27:44;;;;;;;;;;;;;;;;;;5018373;28;19921;-85
2023/06/30 07:30:11;;;;;;;;;;;;;;;;;;5018440;28;19928;-88
2023/06/30 07:32:40;;;;;;;;;;;;;;;;;;5019450;28;20292;-85
2023/06/30 07:35:11;;;;;;;;;;;;;;;;;;5049749;28;19921;-81
2023/06/30 07:37:38;;;;;;;;;;;;;;;;;;5052329;28;19982;-85
2023/06/30 07:40:07;;;;;;;;;;;;;;;;;;5018157;28;19925;-86
2023/06/30 07:42:38;;;;;;;;;;;;;;;;;;5049906;28;19930;-86
2023/06/30 07:45:04;;;;;;;;;;;;;;;;;;5016418;28;19929;-84
2023/06/30 07:47:31;;;;;;;;;;;;;;;;;;5033469;28;19921;-84
2023/06/30 07:49:57;;;;;;;;;;;;;;;;;;5018025;28;19977;-86
2023/06/30 07:52:23;;;;;;;;;;;;;;;;;;5017838;28;19925;-86
2023/06/30 07:54:53;;;;;;;;;;;;;;;;;;5016534;28;19905;-86
2023/06/30 07:57:19;;;;;;;;;;;;;;;;;;5018125;28;19988;-86
2023/06/30 07:59:45;;;;;;;;;;;;;;;;;;5016604;28;19999;-86
2023/06/30 08:05:02;;;;;;;;;;;;;;;;;;5032198;28;19921;-84
2023/06/30 08:07:28;;;;;;;;;;;;;;;;;;5016920;28;19979;-86
2023/06/30 08:09:54;;;;;;;;;;;;;;;;;;5017037;28;19925;-85
2023/06/30 08:12:23;;;;;;;;;;;;;;;;;;5032793;28;19921;-84
2023/06/30 08:14:50;;;;;;;;;;;;;;;;;;5016545;28;19964;-85
2023/06/30 08:17:16;;;;;;;;;;;;;;;;;;5033472;28;19921;-86
2023/06/30 08:19:42;;;;;;;;;;;;;;;;;;5017047;28;19932;-84
2023/06/30 08:22:13;;;;;;;;;;;;;;;;;;5032803;28;19925;-85
2023/06/30 08:24:39;;;;;;;;;;;;;;;;;;5030956;28;19925;-84
2023/06/30 08:27:05;;;;;;;;;;;;;;;;;;5015597;28;19983;-84
2023/06/30 08:29:31;;;;;;;;;;;;;;;;;;5014288;28;19928;-85
2023/06/30 08:31:57;;;;;;;;;;;;;;;;;;5017594;28;19925;-84
2023/06/30 08:34:26;;;;;;;;;;;;;;;;;;5033761;28;19921;-86
2023/06/30 08:36:55;;;;;;;;;;;;;;;;;;5035175;28;19948;-84
2023/06/30 08:39:28;;;;;;;;;;;;;;;;;;5035656;28;19909;-84
2023/06/30 08:41:55;;;;;;;;;;;;;;;;;;5016578;28;19921;-85
2023/06/30 08:44:21;;;;;;;;;;;;;;;;;;5034833;28;19935;-84
2023/06/30 08:47:02;;;;;;;;;;;;;;;;;;5018023;28;19968;-83
2023/06/30 08:49:29;;;;;;;;;;;;;;;;;;5016621;28;19925;-85
2023/06/30 08:51:59;;;;;;;;;;;;;;;;;;5032945;28;19921;-84
2023/06/30 08:54:25;;;;;;;;;;;;;;;;;;5034588;28;19921;-85
2023/06/30 08:57:00;;;;;;;;;;;;;;;;;;5018187;28;19925;-86
2023/06/30 08:59:27;;;;;;;;;;;;;;;;;;5018518;28;20043;-87
2023/06/30 09:01:54;;;;;;;;;;;;;;;;;;5018547;28;19924;-84
2023/06/30 09:04:20;;;;;;;;;;;;;;;;;;5017562;28;19921;-84
2023/06/30 09:06:50;;;;;;;;;;;;;;;;;;5033645;28;19928;-88
2023/06/30 09:09:28;;;;;;;;;;;;;;;;;;5033342;28;19970;-85
2023/06/30 09:11:54;;;;;;;;;;;;;;;;;;5016845;28;19968;-86
2023/06/30 09:14:20;;;;;;;;;;;;;;;;;;5018028;28;19944;-86
2023/06/30 09:16:47;;;;;;;;;;;;;;;;;;5018086;28;19921;-86
2023/06/30 09:19:13;;;;;;;;;;;;;;;;;;5017219;28;19925;-86
2023/06/30 09:21:39;;;;;;;;;;;;;;;;;;5016756;28;19944;-85
2023/06/30 09:24:05;;;;;;;;;;;;;;;;;;5033570;28;19976;-85
2023/06/30 09:26:32;;;;;;;;;;;;;;;;;;5017433;28;19948;-85
2023/06/30 09:29:02;;;;;;;;;;;;;;;;;;5018819;28;19921;-85
2023/06/30 09:31:29;;;;;;;;;;;;;;;;;;5016559;28;19932;-83
2023/06/30 09:34:14;;;;;;;;;;;;;;;;;;5048676;28;19904;-87
2023/06/30 09:36:40;;;;;;;;;;;;;;;;;;5034264;28;19921;-86
2023/06/30 09:39:06;;;;;;;;;;;;;;;;;;5018480;28;19921;-84
2023/06/30 09:41:32;;;;;;;;;;;;;;;;;;5019018;28;19943;-85
2023/06/30 09:44:01;;;;;;;;;;;;;;;;;;5028529;28;19925;-86
2023/06/30 09:46:40;;;;;;;;;;;;;;;;;;5018147;28;19976;-86
2023/06/30 09:49:10;;;;;;;;;;;;;;;;;;5033217;28;19985;-85
2023/06/30 09:51:42;;;;;;;;;;;;;;;;;;5033920;28;19927;-86
2023/06/30 09:54:09;;;;;;;;;;;;;;;;;;5031294;28;19929;-85
2023/06/30 09:56:36;;;;;;;;;;;;;;;;;;5035086;28;19944;-86
2023/06/30 09:59:06;;;;;;;;;;;;;;;;;;5030659;28;19921;-87
2023/06/30 10:01:50;;;;;;;;;;;;;;;;;;5017115;28;19928;-87
2023/06/30 10:04:17;;;;;;;;;;;;;;;;;;5016915;28;19928;-85
2023/06/30 10:06:46;;;;;;;;;;;;;;;;;;5034049;28;19920;-87
2023/06/30 10:09:12;;;;;;;;;;;;;;;;;;5019813;28;19932;-89
2023/06/30 10:11:39;;;;;;;;;;;;;;;;;;5020879;28;20376;-87
2023/06/30 10:14:09;;;;;;;;;;;;;;;;;;5022292;28;19932;-88
2023/06/30 10:16:35;;;;;;;;;;;;;;;;;;5022019;28;19941;-88
2023/06/30 10:19:05;;;;;;;;;;;;;;;;;;5021094;28;19905;-86
2023/06/30 10:21:31;;;;;;;;;;;;;;;;;;5011422;28;19905;-88
2023/06/30 10:23:57;;;;;;;;;;;;;;;;;;5019748;28;19952;-91
2023/06/30 10:26:26;;;;;;;;;;;;;;;;;;5021111;28;19921;-86
2023/06/30 10:28:52;;;;;;;;;;;;;;;;;;5021129;28;19921;-87
2023/06/30 10:31:26;;;;;;;;;;;;;;;;;;5035746;28;19921;-87
2023/06/30 10:33:52;;;;;;;;;;;;;;;;;;5015264;28;19921;-86
2023/06/30 10:36:18;;;;;;;;;;;;;;;;;;5020058;28;19925;-85
2023/06/30 10:38:46;;;;;;;;;;;;;;;;;;5036771;28;19921;-87
2023/06/30 10:41:13;;;;;;;;;;;;;;;;;;5036682;28;19925;-88
2023/06/30 10:43:41;;;;;;;;;;;;;;;;;;5037044;28;19921;-87
2023/06/30 10:46:07;;;;;;;;;;;;;;;;;;5020773;28;20354;-86
2023/06/30 10:48:33;;;;;;;;;;;;;;;;;;5021535;28;19925;-88
2023/06/30 10:50:59;;;;;;;;;;;;;;;;;;5019771;28;20091;-86
2023/06/30 10:53:25;;;;;;;;;;;;;;;;;;5019499;28;19921;-85
2023/06/30 10:55:51;;;;;;;;;;;;;;;;;;5019423;28;19961;-86
2023/06/30 10:58:17;;;;;;;;;;;;;;;;;;5018210;28;19921;-88
2023/06/30 11:00:43;;;;;;;;;;;;;;;;;;5019404;28;19925;-87
2023/06/30 11:03:09;;;;;;;;;;;;;;;;;;5019281;28;19925;-85
2023/06/30 11:05:35;;;;;;;;;;;;;;;;;;5020096;28;19936;-85
2023/06/30 11:08:06;;;;;;;;;;;;;;;;;;5020009;28;19942;-88
2023/06/30 11:10:38;;;;;;;;;;;;;;;;;;5036586;28;19928;-85
2023/06/30 11:13:14;;;;;;;;;;;;;;;;;;5019514;28;19928;-86
2023/06/30 11:15:41;;;;;;;;;;;;;;;;;;5017264;28;19965;-86
2023/06/30 11:18:07;;;;;;;;;;;;;;;;;;5015728;28;19921;-86
2023/06/30 11:20:33;;;;;;;;;;;;;;;;;;5015304;28;19956;-86
2023/06/30 11:23:05;;;;;;;;;;;;;;;;;;5034782;28;19921;-85
2023/06/30 11:25:36;;;;;;;;;;;;;;;;;;5017426;28;20028;-86
2023/06/30 11:28:04;;;;;;;;;;;;;;;;;;5033163;28;20000;-84
2023/06/30 11:30:30;;;;;;;;;;;;;;;;;;5015945;28;19921;-83
2023/06/30 11:32:57;;;;;;;;;;;;;;;;;;5016550;28;19921;-86
2023/06/30 11:35:23;;;;;;;;;;;;;;;;;;5017909;28;19921;-88
2023/06/30 11:37:49;;;;;;;;;;;;;;;;;;5032678;28;19921;-85
2023/06/30 11:40:15;;;;;;;;;;;;;;;;;;5016358;28;20028;-86
2023/06/30 11:42:51;;;;;;;;;;;;;;;;;;5032575;28;19921;-86
2023/06/30 11:45:20;;;;;;;;;;;;;;;;;;5035297;28;19977;-86
2023/06/30 11:47:48;;;;;;;;;;;;;;;;;;5034111;28;19963;-87
2023/06/30 11:50:14;;;;;;;;;;;;;;;;;;5016466;28;20310;-87
2023/06/30 11:52:42;;;;;;;;;;;;;;;;;;5016945;28;19921;-88
2023/06/30 11:55:08;;;;;;;;;;;;;;;;;;5018107;28;19921;-85
2023/06/30 11:57:36;;;;;;;;;;;;;;;;;;5017419;28;19927;-87
2023/06/30 12:00:02;;;;;;;;;;;;;;;;;;5016090;28;19964;-84
2023/06/30 12:02:41;;;;;;;;;;;;;;;;;;5016766;28;19905;-92
2023/06/30 12:05:07;;;;;;;;;;;;;;;;;;5023639;28;19909;-91
2023/06/30 12:07:33;;;;;;;;;;;;;;;;;;5021489;28;19911;-91
2023/06/30 12:09:59;;;;;;;;;;;;;;;;;;5022959;28;19948;-91
2023/06/30 12:12:28;;;;;;;;;;;;;;;;;;5040129;28;19951;-90
2023/06/30 12:15:01;;;;;;;;;;;;;;;;;;5022200;28;19921;-91
2023/06/30 12:17:33;;;;;;;;;;;;;;;;;;5038704;28;19925;-90
2023/06/30 12:20:00;;;;;;;;;;;;;;;;;;5021973;28;19921;-90
2023/06/30 12:22:41;;;;;;;;;;;;;;;;;;5055822;28;19925;-89
2023/06/30 12:25:26;;;;;;;;;;;;;;;;;;5037668;28;20265;-90
2023/06/30 12:27:53;;;;;;;;;;;;;;;;;;5021748;28;19928;-90
2023/06/30 12:30:23;;;;;;;;;;;;;;;;;;5022853;28;19929;-89
2023/06/30 12:33:04;;;;;;;;;;;;;;;;;;5038590;28;19981;-91
2023/06/30 12:35:30;;;;;;;;;;;;;;;;;;5023586;28;19925;-89
2023/06/30 12:38:14;;;;;;;;;;;;;;;;;;5022757;28;19979;-90
2023/06/30 12:40:42;;;;;;;;;;;;;;;;;;5022357;28;19983;-90
2023/06/30 12:43:08;;;;;;;;;;;;;;;;;;5022079;28;19976;-90
2023/06/30 12:45:38;;;;;;;;;;;;;;;;;;5038875;28;19925;-93
2023/06/30 12:48:04;;;;;;;;;;;;;;;;;;5022464;28;19969;-91
2023/06/30 12:50:30;;;;;;;;;;;;;;;;;;5022360;28;19925;-89
2023/06/30 12:52:56;;;;;;;;;;;;;;;;;;5022287;28;19921;-90
2023/06/30 12:55:33;;;;;;;;;;;;;;;;;;5019420;28;19909;-86
2023/06/30 12:57:59;;;;;;;;;;;;;;;;;;5017309;28;19925;-90
2023/06/30 13:00:25;;;;;;;;;;;;;;;;;;5032369;28;19947;-90
2023/06/30 13:02:51;;;;;;;;;;;;;;;;;;5036134;28;19921;-90
2023/06/30 13:05:18;;;;;;;;;;;;;;;;;;5036712;28;19979;-92
2023/06/30 13:07:44;;;;;;;;;;;;;;;;;;5019993;28;19933;-90
2023/06/30 13:10:11;;;;;;;;;;;;;;;;;;5018885;28;19993;-90
2023/06/30 13:12:40;;;;;;;;;;;;;;;;;;5018007;28;19985;-90
2023/06/30 13:15:09;;;;;;;;;;;;;;;;;;5022814;28;19996;-93
2023/06/30 13:17:38;;;;;;;;;;;;;;;;;;5019625;28;19913;-92
2023/06/30 13:20:04;;;;;;;;;;;;;;;;;;5021442;28;19909;-88
2023/06/30 13:22:31;;;;;;;;;;;;;;;;;;5018353;28;19965;-88
2023/06/30 13:24:58;;;;;;;;;;;;;;;;;;5031930;28;20451;-88
2023/06/30 13:27:24;;;;;;;;;;;;;;;;;;5023866;28;19992;-89
2023/06/30 13:29:51;;;;;;;;;;;;;;;;;;5017235;28;19932;-83
2023/06/30 13:32:17;;;;;;;;;;;;;;;;;;5027260;28;19928;-85
2023/06/30 13:34:49;;;;;;;;;;;;;;;;;;5032974;28;19927;-82
2023/06/30 13:37:16;;;;;;;;;;;;;;;;;;5013304;28;19928;-83
2023/06/30 13:39:42;;;;;;;;;;;;;;;;;;5027344;28;19929;-84
2023/06/30 13:42:08;;;;;;;;;;;;;;;;;;5012775;28;19968;-85
2023/06/30 13:44:34;;;;;;;;;;;;;;;;;;5020680;28;19921;-84
2023/06/30 13:47:01;;;;;;;;;;;;;;;;;;5032006;28;19921;-82
2023/06/30 13:49:27;;;;;;;;;;;;;;;;;;5014483;28;19921;-84
2023/06/30 13:51:53;;;;;;;;;;;;;;;;;;5036958;28;19960;-82
2023/06/30 13:54:19;;;;;;;;;;;;;;;;;;5032158;28;19933;-84
2023/06/30 13:56:45;;;;;;;;;;;;;;;;;;5034180;28;20352;-81
2023/06/30 13:59:11;;;;;;;;;;;;;;;;;;5032858;28;19931;-84
2023/06/30 14:01:37;;;;;;;;;;;;;;;;;;5019243;28;19927;-83
2023/06/30 14:04:03;;;;;;;;;;;;;;;;;;5015857;28;19922;-82
2023/06/30 14:06:29;;;;;;;;;;;;;;;;;;5031964;28;19947;-83
2023/06/30 14:08:56;;;;;;;;;;;;;;;;;;5031827;28;19960;-84
2023/06/30 14:11:24;;;;;;;;;;;;;;;;;;5017966;28;19921;-85
2023/06/30 14:13:50;;;;;;;;;;;;;;;;;;5020552;28;19928;-83
2023/06/30 14:16:16;;;;;;;;;;;;;;;;;;5036191;28;19921;-85
2023/06/30 14:18:42;;;;;;;;;;;;;;;;;;5034027;28;19921;-84
2023/06/30 14:21:17;;;;;;;;;;;;;;;;;;5032125;28;19932;-86
2023/06/30 14:23:43;;;;;;;;;;;;;;;;;;5031223;28;19974;-88
2023/06/30 14:26:09;;;;;;;;;;;;;;;;;;5017402;28;19924;-84
2023/06/30 14:28:35;;;;;;;;;;;;;;;;;;5016702;28;19932;-84
2023/06/30 14:31:02;;;;;;;;;;;;;;;;;;5035597;28;19932;-82
2023/06/30 14:33:31;;;;;;;;;;;;;;;;;;5051614;28;19921;-84
2023/06/30 14:36:10;;;;;;;;;;;;;;;;;;5017635;28;20000;-84
2023/06/30 14:38:36;;;;;;;;;;;;;;;;;;5017122;28;19944;-81
2023/06/30 14:41:02;;;;;;;;;;;;;;;;;;5019052;28;19925;-82
2023/06/30 14:43:31;;;;;;;;;;;;;;;;;;5027760;28;19929;-82
2023/06/30 14:45:57;;;;;;;;;;;;;;;;;;5029188;28;19928;-83
2023/06/30 14:48:23;;;;;;;;;;;;;;;;;;5015049;28;20361;-83
2023/06/30 14:50:49;;;;;;;;;;;;;;;;;;5031281;28;19995;-83
2023/06/30 14:53:15;;;;;;;;;;;;;;;;;;5015552;28;19921;-83
2023/06/30 14:55:42;;;;;;;;;;;;;;;;;;5017235;28;20384;-83
2023/06/30 14:58:10;;;;;;;;;;;;;;;;;;5030009;28;19932;-82
2023/06/30 15:00:39;;;;;;;;;;;;;;;;;;5040960;28;19929;-84
2023/06/30 15:03:07;;;;;;;;;;;;;;;;;;5032000;28;19970;-84
2023/06/30 15:05:33;;;;;;;;;;;;;;;;;;5022241;28;19921;-84
2023/06/30 15:07:59;;;;;;;;;;;;;;;;;;5031985;28;19929;-83
2023/06/30 15:10:27;;;;;;;;;;;;;;;;;;5027053;28;19921;-82
2023/06/30 15:12:57;;;;;;;;;;;;;;;;;;5031024;28;19975;-84
2023/06/30 15:15:24;;;;;;;;;;;;;;;;;;5031640;28;19972;-84
2023/06/30 15:17:53;;;;;;;;;;;;;;;;;;5013146;28;19981;-82
2023/06/30 15:20:19;;;;;;;;;;;;;;;;;;5012722;28;19929;-84
2023/06/30 15:22:45;;;;;;;;;;;;;;;;;;5012995;28;19925;-82
2023/06/30 15:25:13;;;;;;;;;;;;;;;;;;5027062;28;20043;-83
2023/06/30 15:27:39;;;;;;;;;;;;;;;;;;5014159;28;19925;-85
2023/06/30 15:30:06;;;;;;;;;;;;;;;;;;5033238;28;19921;-84
2023/06/30 15:32:33;;;;;;;;;;;;;;;;;;5014495;28;20003;-84
2023/06/30 15:34:59;;;;;;;;;;;;;;;;;;5029169;28;19925;-85
2023/06/30 15:37:25;;;;;;;;;;;;;;;;;;5036752;28;19960;-84
2023/06/30 15:39:54;;;;;;;;;;;;;;;;;;5018295;28;19925;-83
2023/06/30 15:42:23;;;;;;;;;;;;;;;;;;5013697;28;19921;-84
2023/06/30 15:44:56;;;;;;;;;;;;;;;;;;5032217;28;19928;-82
2023/06/30 15:47:22;;;;;;;;;;;;;;;;;;5016141;28;19906;-83
2023/06/30 15:49:48;;;;;;;;;;;;;;;;;;5015018;28;19933;-83
2023/06/30 15:52:15;;;;;;;;;;;;;;;;;;5032610;28;19929;-83
2023/06/30 15:54:41;;;;;;;;;;;;;;;;;;5029057;28;19952;-84
2023/06/30 15:57:10;;;;;;;;;;;;;;;;;;5032251;28;20029;-83
2023/06/30 15:59:36;;;;;;;;;;;;;;;;;;5019727;28;19995;-83
2023/06/30 16:02:02;;;;;;;;;;;;;;;;;;5033970;28;19928;-84
2023/06/30 16:04:31;;;;;;;;;;;;;;;;;;5044808;28;19927;-83
2023/06/30 16:06:58;;;;;;;;;;;;;;;;;;5028060;28;19952;-82
2023/06/30 16:09:24;;;;;;;;;;;;;;;;;;5013523;28;19927;-83
2023/06/30 16:11:50;;;;;;;;;;;;;;;;;;5010669;28;19953;-85
2023/06/30 16:14:28;;;;;;;;;;;;;;;;;;5018230;28;20475;-82
2023/06/30 16:16:54;;;;;;;;;;;;;;;;;;5010689;28;19980;-84
2023/06/30 16:19:20;;;;;;;;;;;;;;;;;;5019133;28;20295;-84
2023/06/30 16:21:52;;;;;;;;;;;;;;;;;;5029316;28;19929;-83
2023/06/30 16:24:18;;;;;;;;;;;;;;;;;;5032390;28;19922;-81
2023/06/30 16:26:45;;;;;;;;;;;;;;;;;;5015525;28;19928;-82
2023/06/30 16:29:11;;;;;;;;;;;;;;;;;;5016057;28;19921;-83
2023/06/30 16:31:45;;;;;;;;;;;;;;;;;;5012543;28;19921;-84
2023/06/30 16:34:13;;;;;;;;;;;;;;;;;;5010058;28;19928;-83
2023/06/30 16:36:39;;;;;;;;;;;;;;;;;;5016325;28;20028;-84
2023/06/30 16:39:08;;;;;;;;;;;;;;;;;;5031429;28;19921;-83
2023/06/30 16:41:34;;;;;;;;;;;;;;;;;;5013390;28;19922;-82
2023/06/30 16:44:00;;;;;;;;;;;;;;;;;;5030446;28;20030;-83
2023/06/30 16:46:26;;;;;;;;;;;;;;;;;;5029552;28;19921;-84
2023/06/30 16:48:52;;;;;;;;;;;;;;;;;;5029970;28;19929;-84
2023/06/30 16:51:18;;;;;;;;;;;;;;;;;;5013778;28;19932;-82
2023/06/30 16:53:46;;;;;;;;;;;;;;;;;;5016439;28;19921;-84
2023/06/30 16:56:25;;;;;;;;;;;;;;;;;;5013021;28;20022;-83