Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:57;;;;;;;1.05;0.30;;;10.90;75.70;;;9.62;72.17;94918.16;4992812;28;20056;-66
2021/05/17 00:03:23;;;;;;;0.20;0.20;;;10.90;76.00;;;9.63;71.10;94904.00;4998092;28;20112;-66
2021/05/17 00:05:49;;;;;;;0.25;0.20;;;10.90;75.70;;;9.61;72.05;94898.16;5006412;28;20060;-67
2021/05/17 00:08:15;;;;;;;0.63;0.20;;;10.90;75.80;;;9.57;71.97;94897.78;5014775;28;20468;-66
2021/05/17 00:10:41;;;;;;;0.63;0.30;;;10.80;75.80;;;9.54;72.39;94903.47;5013571;28;20445;-66
2021/05/17 00:13:07;;;;;;;0.47;0.22;;;10.80;75.80;;;9.55;71.46;94920.03;4997392;28;20037;-66
2021/05/17 00:15:33;;;;;;;0.85;0.43;;;10.80;75.60;;;9.55;71.80;94925.28;5015051;28;20040;-66
2021/05/17 00:17:59;;;;;;;0.40;0.20;;;10.80;75.50;;;9.52;71.41;94914.19;5019692;28;20041;-66
2021/05/17 00:20:25;;;;;;;1.85;0.20;;;10.80;75.60;;;9.50;72.13;94907.50;5018918;28;20065;-66
2021/05/17 00:22:51;;;;;;;0.63;0.30;;;10.70;75.60;;;9.47;72.49;94913.97;5011385;28;20549;-66
2021/05/17 00:25:24;;;;;;;0.93;0.28;;;10.70;75.40;;;9.47;72.12;94923.69;5010618;28;20033;-66
2021/05/17 00:27:51;;;;;;;2.03;0.20;;;10.70;75.10;;;9.45;71.67;94915.22;5007555;28;20059;-66
2021/05/17 00:30:19;;;;;;;0.20;0.20;;;10.80;74.70;;;9.47;72.08;94911.34;5001358;28;20087;-66
2021/05/17 00:32:45;;;;;;;0.40;0.20;;;10.80;74.30;;;9.50;71.41;94912.75;5008669;28;20491;-66
2021/05/17 00:35:12;;;;;;;0.38;0.20;;;10.80;73.50;;;9.52;71.38;94906.31;5013222;28;20080;-65
2021/05/17 00:37:38;;;;;;;0.20;0.20;;;10.90;73.60;;;9.53;71.57;94904.47;5013228;28;20060;-66
2021/05/17 00:40:05;;;;;;;0.32;0.30;;;10.90;73.70;;;9.52;71.70;94905.50;5020416;28;21337;-66
2021/05/17 00:42:31;;;;;;;0.82;0.20;;;10.80;73.70;;;9.52;71.61;94900.25;5014660;28;20155;-66
2021/05/17 00:44:56;;;;;;;0.68;0.20;;;10.80;74.10;;;9.53;70.79;94901.84;5015378;28;20089;-66
2021/05/17 00:47:22;;;;;;;1.30;0.32;;;10.80;74.00;;;9.55;71.31;94904.28;5027200;28;20049;-66
2021/05/17 00:49:48;;;;;;;0.25;0.20;;;10.80;73.70;;;9.53;70.91;94909.72;4992797;28;20044;-67
2021/05/17 00:52:14;;;;;;;1.10;0.20;;;10.80;73.90;;;9.53;71.55;94914.97;5002266;28;20036;-67
2021/05/17 00:54:40;;;;;;;0.25;0.20;;;10.80;73.70;;;9.55;70.79;94922.66;5010485;28;20422;-67
2021/05/17 00:57:07;;;;;;;0.22;0.10;;;10.90;73.60;;;9.54;70.56;94919.22;5014883;28;20029;-67
2021/05/17 00:59:33;;;;;;;0.28;0.20;;;10.90;73.40;;;9.54;70.51;94916.59;5002494;28;20033;-67
2021/05/17 01:02:00;;;;;;;0.20;0.20;;;10.80;73.30;;;9.56;71.10;94930.31;5016742;28;20383;-66
2021/05/17 01:04:25;;;;;;;0.17;0.17;;;10.90;73.40;;;9.54;71.17;94934.97;5015483;28;20352;-67
2021/05/17 01:06:58;;;;;;;0.55;0.20;;;10.90;73.30;;;9.55;71.93;94930.53;5018562;28;20116;-67
2021/05/17 01:09:26;;;;;;;0.50;0.13;;;10.90;73.20;;;9.56;70.73;94947.88;5029559;28;20037;-68
2021/05/17 01:11:58;;;;;;;1.35;0.10;;;10.90;73.20;;;9.56;71.82;94943.44;5033758;28;20104;-67
2021/05/17 01:14:24;;;;;;;0.80;0.20;;;10.90;73.10;;;9.59;71.02;94947.44;5016740;28;20951;-68
2021/05/17 01:16:53;;;;;;;1.08;0.20;;;11.00;73.20;;;9.59;70.75;94947.44;5017732;28;20040;-68
2021/05/17 01:19:32;;;;;;;0.60;0.20;;;10.90;73.30;;;9.59;71.89;94953.50;5001329;28;20048;-68
2021/05/17 01:21:57;;;;;;;0.40;0.20;;;10.90;73.60;;;9.58;71.07;94958.97;5021633;28;20128;-68
2021/05/17 01:24:24;;;;;;;0.65;0.28;;;10.90;73.60;;;9.59;70.69;94953.50;5002786;28;20648;-68
2021/05/17 01:26:49;;;;;;;0.45;0.30;;;11.00;73.60;;;9.59;71.12;94947.44;5048646;28;20043;-68
2021/05/17 01:29:15;;;;;;;1.05;0.30;;;10.90;73.60;;;9.58;70.72;94949.28;5032827;28;20021;-68
2021/05/17 01:31:41;;;;;;;0.60;0.30;;;10.90;73.80;;;9.57;70.52;94967.88;5018059;28;20099;-67
2021/05/17 01:34:07;;;;;;;2.15;0.28;;;10.80;74.00;;;9.56;71.50;94968.88;5031509;28;20412;-67
2021/05/17 01:36:34;;;;;;;2.33;0.50;;;10.80;74.20;;;9.57;72.04;94971.28;5024971;28;20053;-67
2021/05/17 01:39:00;;;;;;;1.23;0.30;;;10.90;74.20;;;9.56;71.12;94982.81;5024822;28;20032;-67
2021/05/17 01:41:26;;;;;;;0.52;0.20;;;10.90;74.10;;;9.54;71.65;94974.34;5019327;28;20041;-68
2021/05/17 01:43:55;;;;;;;1.40;0.40;;;10.90;74.20;;;9.56;71.72;94971.50;5005354;28;20435;-67
2021/05/17 01:46:26;;;;;;;0.88;0.30;;;10.90;74.10;;;9.56;71.70;94980.19;5008163;28;20029;-68
2021/05/17 01:48:55;;;;;;;0.28;0.22;;;10.90;74.40;;;9.54;72.03;94971.72;5049786;28;20132;-67
2021/05/17 01:51:21;;;;;;;1.02;0.40;;;10.80;74.40;;;9.52;71.13;94964.06;5033594;28;20052;-68
2021/05/17 01:53:48;;;;;;;1.30;0.40;;;10.80;74.40;;;9.52;71.83;94976.38;5002930;28;20505;-67
2021/05/17 01:56:14;;;;;;;1.13;0.40;;;10.80;74.70;;;9.51;71.81;94977.38;5022143;28;20041;-68
2021/05/17 01:58:40;;;;;;;1.67;0.60;;;10.90;74.70;;;9.52;71.81;94968.50;4988017;28;20040;-68
2021/05/17 02:01:08;;;;;;;2.40;0.40;;;10.90;74.60;;;9.52;72.35;94963.25;5016414;28;20439;-68
2021/05/17 02:03:39;;;;;;;2.28;0.40;;;10.90;74.70;;;9.50;73.09;94971.34;5007055;28;20045;-69
2021/05/17 02:06:07;;;;;;;0.90;0.40;;;10.80;75.00;;;9.51;71.84;94982.63;5021882;28;20192;-68
2021/05/17 02:08:33;;;;;;;0.93;0.38;;;10.90;74.90;;;9.50;71.68;94971.34;4998729;28;20036;-68
2021/05/17 02:11:00;;;;;;;1.80;0.50;;;10.90;74.90;;;9.52;71.42;94965.88;4986353;28;20037;-67
2021/05/17 02:13:27;;;;;;;0.60;0.40;;;10.90;74.70;;;9.53;72.50;94975.34;5012832;28;20077;-68
2021/05/17 02:15:53;;;;;;;2.67;0.32;;;10.90;74.80;;;9.54;72.24;94968.28;5016619;28;20587;-68
2021/05/17 02:18:19;;;;;;;1.38;0.50;;;11.00;74.60;;;9.54;72.30;94966.47;5014257;28;20034;-68
2021/05/17 02:20:45;;;;;;;1.85;0.32;;;10.90;74.70;;;9.55;72.34;94968.06;5019385;28;20800;-68
2021/05/17 02:23:15;;;;;;;1.58;0.60;;;10.90;74.80;;;9.57;73.35;94965.25;5016443;28;20127;-68
2021/05/17 02:25:45;;;;;;;1.45;0.50;;;10.90;74.60;;;9.56;72.73;94967.06;5005002;28;20034;-68
2021/05/17 02:28:11;;;;;;;1.20;0.43;;;10.80;74.80;;;9.55;71.96;94962.81;5020196;28;20496;-68
2021/05/17 02:30:38;;;;;;;1.38;0.40;;;10.90;74.70;;;9.55;72.48;94968.06;5047852;28;20040;-68
2021/05/17 02:33:04;;;;;;;1.05;0.40;;;10.90;74.70;;;9.54;71.68;94963.03;5025723;28;20025;-68
2021/05/17 02:35:30;;;;;;;1.65;0.38;;;10.80;74.80;;;9.52;72.12;94979.00;5016266;28;20036;-68
2021/05/17 02:37:57;;;;;;;1.00;0.30;;;10.80;75.20;;;9.49;71.98;94982.81;5018202;28;20026;-68
2021/05/17 02:40:23;;;;;;;1.20;0.40;;;10.80;75.50;;;9.51;72.81;94978.19;5003632;28;20060;-71
2021/05/17 02:42:49;;;;;;;1.73;0.43;;;10.80;75.50;;;9.52;72.08;94984.25;4996705;28;20078;-69
2021/05/17 02:45:17;;;;;;;4.88;0.50;;;10.80;75.80;;;9.52;72.98;94984.25;5009539;28;20337;-69
2021/05/17 02:47:43;;;;;;;0.60;0.30;;;10.90;76.00;;;9.53;72.61;94991.09;5000302;28;20036;-71
2021/05/17 02:50:12;;;;;;;1.10;0.50;;;11.00;75.70;;;9.54;73.20;94986.66;4995627;28;20052;-68
2021/05/17 02:52:38;;;;;;;1.73;0.40;;;10.90;75.80;;;9.51;73.46;94991.31;5015535;28;20087;-68
2021/05/17 02:55:12;;;;;;;0.77;0.40;;;10.90;76.00;;;9.52;74.13;94994.75;5032421;28;20029;-68
2021/05/17 02:57:46;;;;;;;2.83;0.30;;;10.90;76.00;;;9.53;74.20;94996.34;4999640;28;20025;-68
2021/05/17 03:00:14;;;;;;;6.18;3.10;;;11.00;75.90;;;9.56;72.92;94995.13;5031271;28;20060;-67
2021/05/17 03:03:03;;;;;;;3.97;1.92;;;11.10;75.80;;;9.58;74.99;94999.16;4999591;28;20127;-67
2021/05/17 03:05:34;;;;;;;2.13;0.90;;;11.10;75.50;;;9.57;73.35;95002.78;5031788;28;20033;-68
2021/05/17 03:08:02;;;;;;;1.73;0.80;;;11.10;75.30;;;9.57;73.93;95002.78;4997013;28;20116;-68
2021/05/17 03:10:29;;;;;;;2.20;1.10;;;11.00;75.40;;;9.56;72.91;95005.63;5012790;28;20506;-68
2021/05/17 03:12:56;;;;;;;1.67;0.65;;;11.00;75.40;;;9.52;72.87;95019.19;4998641;28;20064;-68
2021/05/17 03:15:26;;;;;;;1.27;0.50;;;10.80;74.70;;;9.52;72.57;95024.44;5031289;28;20074;-67
2021/05/17 03:17:55;;;;;;;1.00;0.30;;;11.00;74.60;;;9.51;72.63;95022.00;5015963;28;20500;-67
2021/05/17 03:20:22;;;;;;;1.90;0.60;;;10.90;74.20;;;9.47;72.59;95018.97;4998951;28;20025;-67
2021/05/17 03:22:51;;;;;;;2.80;1.52;;;10.90;74.00;;;9.47;72.27;95033.91;4973542;28;20034;-67
2021/05/17 03:25:30;;;;;;;1.95;0.70;;;10.90;73.40;;;9.49;72.77;95034.50;5015065;28;20115;-67
2021/05/17 03:27:55;;;;;;;0.68;0.20;;;11.00;73.40;;;9.49;71.26;95032.69;4990591;28;20041;-68
2021/05/17 03:30:21;;;;;;;0.80;0.40;;;10.90;73.10;;;9.48;72.08;95027.66;5028747;28;20106;-68
2021/05/17 03:32:47;;;;;;;1.27;0.30;;;10.90;73.00;;;9.48;71.58;95025.03;5028038;28;20053;-68
2021/05/17 03:35:13;;;;;;;0.70;0.35;;;10.90;73.50;;;9.46;72.21;95020.00;4998721;28;20623;-68
2021/05/17 03:37:39;;;;;;;0.77;0.30;;;10.80;73.10;;;9.46;71.37;95021.81;5017693;28;20408;-68
2021/05/17 03:40:05;;;;;;;1.80;0.30;;;10.90;72.60;;;9.47;70.87;95028.66;5031181;28;20114;-68
2021/05/17 03:42:31;;;;;;;0.57;0.20;;;10.80;72.30;;;9.45;71.03;95014.94;5047504;28;20043;-68
2021/05/17 03:44:57;;;;;;;2.05;0.30;;;10.80;72.30;;;9.45;71.39;95021.00;5031819;28;20033;-69
2021/05/17 03:47:23;;;;;;;0.93;0.30;;;10.90;72.50;;;9.44;71.63;95021.22;5014592;28;20432;-69
2021/05/17 03:49:48;;;;;;;1.15;0.28;;;10.80;72.50;;;9.42;70.60;95020.63;5015342;28;20033;-68
2021/05/17 03:52:14;;;;;;;0.10;0.10;;;10.80;72.40;;;9.39;71.48;95013.97;5011393;28;20037;-70
2021/05/17 03:54:40;;;;;;;0.95;0.30;;;10.70;72.60;;;9.40;70.36;95022.66;5017128;28;20483;-69
2021/05/17 03:57:06;;;;;;;0.38;0.20;;;10.80;72.40;;;9.38;71.17;95019.44;5006573;28;20068;-69
2021/05/17 03:59:32;;;;;;;0.80;0.20;;;10.70;72.20;;;9.38;71.17;95029.91;4989978;28;20021;-69
2021/05/17 04:01:58;;;;;;;3.08;0.20;;;10.80;72.20;;;9.39;70.48;95044.66;4998485;28;20025;-70
2021/05/17 04:04:26;;;;;;;0.63;0.20;;;10.80;72.10;;;9.39;70.50;95047.28;5031633;28;20039;-70
2021/05/17 04:07:15;;;;;;;0.95;0.10;;;10.80;72.20;;;9.38;70.97;95046.47;5015731;28;20033;-70
2021/05/17 04:13:19;;;;;;;0.68;0.20;;;10.80;71.90;;;9.38;70.20;95046.47;5014332;28;20160;-70
2021/05/17 04:15:20;;;;;;;1.92;0.20;;;10.70;72.40;;;9.40;70.75;95062.00;5044882;28;20087;-70
2021/05/17 04:17:46;;;;;;;0.82;0.20;;;10.80;72.60;;;9.38;70.45;95061.41;5015037;28;20025;-70
2021/05/17 04:20:12;;;;;;;0.25;0.20;;;10.70;72.50;;;9.36;70.98;95056.38;5030962;28;20041;-70
2021/05/17 04:22:38;;;;;;;0.40;0.20;;;10.80;72.90;;;9.37;70.69;95059.81;5029693;28;20033;-70
2021/05/17 04:25:05;;;;;;;2.08;0.43;;;10.80;73.20;;;9.35;71.99;95060.00;5011990;28;20052;-70
2021/05/17 04:27:30;;;;;;;0.88;0.22;;;10.80;73.90;;;9.36;71.32;95056.38;5028369;28;20053;-70
2021/05/17 04:29:56;;;;;;;2.63;0.30;;;10.80;73.90;;;9.36;71.51;95060.81;5029054;28;20582;-70
2021/05/17 04:32:22;;;;;;;1.85;0.38;;;10.80;73.90;;;9.37;72.27;95065.06;5031371;28;20457;-70
2021/05/17 04:34:48;;;;;;;1.08;0.20;;;10.80;73.80;;;9.33;72.03;95074.34;5031495;28;20037;-70
2021/05/17 04:37:13;;;;;;;1.30;0.30;;;10.60;74.00;;;9.30;71.52;95070.34;5034705;28;20496;-70
2021/05/17 04:39:39;;;;;;;1.17;0.30;;;10.60;74.10;;;9.27;71.42;95070.72;5018800;28;20029;-70
2021/05/17 04:42:05;;;;;;;2.25;0.40;;;10.60;74.00;;;9.27;71.67;95077.78;5051420;28;20052;-70
2021/05/17 04:44:32;;;;;;;2.38;0.40;;;10.70;74.00;;;9.27;71.86;95072.53;5018814;28;20025;-70
2021/05/17 04:46:57;;;;;;;2.00;0.40;;;10.70;73.80;;;9.25;71.42;95079.81;5035513;28;20036;-70
2021/05/17 04:49:23;;;;;;;0.95;0.32;;;10.60;73.70;;;9.19;71.24;95077.00;5018118;28;20464;-70
2021/05/17 04:51:49;;;;;;;2.03;0.30;;;10.50;74.20;;;9.21;72.10;95087.28;5015926;28;20500;-70
2021/05/17 04:54:15;;;;;;;1.88;0.60;;;10.60;74.20;;;9.20;71.56;95089.09;5031519;28;20421;-70
2021/05/17 04:56:41;;;;;;;4.82;1.20;;;10.60;73.80;;;9.19;71.69;95082.25;5034761;28;20029;-70
2021/05/17 04:59:06;;;;;;;2.25;0.50;;;10.60;73.80;;;9.23;72.31;95092.31;5018277;28;20519;-70
2021/05/17 05:01:32;;;;;;;1.15;0.30;;;10.60;73.90;;;9.23;72.01;95089.69;5018104;28;20049;-70
2021/05/17 05:03:58;;;;;;;1.88;0.50;;;10.60;73.50;;;9.23;71.56;95089.69;5017894;28;20040;-71
2021/05/17 05:06:23;;;;;;;3.10;0.70;;;10.60;73.40;;;9.25;72.41;95093.72;5018411;28;20143;-71
2021/05/17 05:08:49;;;;;;;2.97;0.70;;;10.60;72.80;;;9.27;70.98;95096.16;5014590;28;20033;-70
2021/05/17 05:11:15;;;;;;;1.73;0.47;;;10.70;72.60;;;9.29;71.70;95104.66;5031162;28;20104;-70
2021/05/17 05:13:41;;;;;;;3.05;0.40;;;10.80;72.30;;;9.29;71.19;95088.91;5031455;28;20030;-70
2021/05/17 05:16:06;;;;;;;3.75;0.50;;;10.70;71.90;;;9.28;71.38;95098.59;5030804;28;20034;-70
2021/05/17 05:18:32;;;;;;;1.27;0.38;;;10.70;72.20;;;9.31;70.62;95107.88;5014737;28;20022;-71
2021/05/17 05:20:58;;;;;;;3.15;0.60;;;10.70;72.40;;;9.32;71.13;95099.00;5030867;28;20496;-70
2021/05/17 05:23:24;;;;;;;3.03;0.60;;;10.70;72.10;;;9.32;70.94;95106.84;5017419;28;20594;-70
2021/05/17 05:28:44;;;;;;;2.42;0.43;;;10.80;72.00;;;9.40;71.23;95101.38;5020535;28;20109;-70
2021/05/17 05:33:55;;;;;;;1.67;0.50;;;11.00;70.80;;;9.52;70.41;95110.25;5022466;28;20036;-68
2021/05/17 05:36:20;;;;;;;7.25;0.98;;;11.10;70.60;;;9.58;70.49;95109.41;5000960;28;20079;-69
2021/05/17 05:38:46;;;;;;;4.47;0.70;;;11.10;70.80;;;9.60;70.03;95117.88;5017625;28;20536;-69
2021/05/17 05:41:12;;;;;;;6.85;2.95;;;11.10;71.00;;;9.61;70.88;95114.25;5001144;28;20112;-69
2021/05/17 05:43:37;;;;;;;3.63;0.98;;;11.10;71.00;;;9.62;69.95;95110.59;5034297;28;20037;-69
2021/05/17 05:46:03;;;;;;;5.20;0.77;;;11.10;70.90;;;9.67;70.47;95120.47;5017042;28;20040;-69
2021/05/17 05:48:29;;;;;;;2.72;0.80;;;11.20;70.60;;;9.70;70.55;95123.50;5017406;28;20079;-69
2021/05/17 05:50:55;;;;;;;3.20;0.80;;;11.30;70.50;;;9.70;69.76;95118.25;5030348;28;20075;-69
2021/05/17 05:53:21;;;;;;;5.90;1.15;;;11.10;70.30;;;9.73;69.74;95128.34;5013249;28;20017;-70
2021/05/17 05:55:47;;;;;;;3.05;0.80;;;11.20;70.90;;;9.76;70.44;95122.69;5017297;28;20064;-70
2021/05/17 05:58:13;;;;;;;11.27;4.13;;;11.30;71.00;;;9.80;69.94;95112.56;5017543;28;20044;-68
2021/05/17 06:00:39;;;;;;;7.38;2.67;;;11.30;70.60;;;9.86;69.84;95126.69;5005935;28;20029;-69
2021/05/17 06:03:05;;;;;;;3.03;0.80;;;11.40;70.70;;;9.88;69.98;95124.66;5028847;28;20082;-70
2021/05/17 06:05:32;;;;;;;7.28;1.40;;;11.50;71.40;;;9.92;69.64;95120.59;5000278;28;20421;-70
2021/05/17 06:07:58;;;;;;;6.18;1.08;;;11.50;70.80;;;9.95;70.79;95122.78;5017020;28;20033;-70
2021/05/17 06:10:25;;;;;;;8.75;2.95;;;11.60;70.10;;;10.00;70.08;95120.38;5000735;28;20033;-70
2021/05/17 06:12:51;;;;;;;5.20;1.15;;;11.60;70.20;;;10.05;70.11;95131.06;5016938;28;20030;-69
2021/05/17 06:15:20;;;;;;;3.45;1.33;;;11.60;70.90;;;10.08;69.82;95126.19;5033589;28;20032;-71
2021/05/17 06:17:47;;;;;;;2.80;0.70;;;11.70;70.80;;;10.13;70.40;95128.16;5033360;28;20035;-66
2021/05/17 06:20:13;;;;;;;5.22;0.80;;;11.70;70.20;;;10.19;70.53;95129.19;5000474;28;20396;-69
2021/05/17 06:22:39;;;;;;;5.85;1.00;;;11.80;71.20;;;10.20;69.58;95128.97;5000371;28;20106;-70
2021/05/17 06:25:10;;;;;;;6.18;2.45;;;11.70;70.80;;;10.29;70.65;95132.19;5017167;28;20641;-72
2021/05/17 06:27:37;;;;;;;7.78;1.23;;;12.00;70.80;;;10.39;70.87;95127.25;5017297;28;20373;-70
2021/05/17 06:30:08;;;;;;;7.43;1.80;;;12.20;70.70;;;10.49;70.40;95132.06;5007559;28;20036;-69
2021/05/17 06:32:35;;;;;;;6.22;2.10;;;12.30;69.30;;;10.58;70.15;95131.59;5016572;28;20041;-70
2021/05/17 06:35:03;;;;;;;4.70;1.15;;;12.30;68.10;;;10.63;70.20;95130.94;5016719;28;20116;-69
2021/05/17 06:37:28;;;;;;;6.45;1.17;;;12.20;68.10;;;10.69;69.43;95122.22;5016789;28;20040;-70
2021/05/17 06:39:54;;;;;;;5.57;0.88;;;12.40;67.90;;;10.76;69.46;95130.88;5016223;28;20025;-69
2021/05/17 06:42:20;;;;;;;5.90;2.22;;;12.40;67.50;;;10.85;69.47;95126.94;5049605;28;20569;-70
2021/05/17 06:44:46;;;;;;;6.35;2.20;;;12.60;68.20;;;10.89;69.05;95136.03;5016773;28;20032;-70
2021/05/17 06:47:12;;;;;;;7.63;1.58;;;12.60;67.30;;;10.96;69.35;95131.53;5014590;28;20029;-70
2021/05/17 06:49:38;;;;;;;7.30;1.33;;;12.60;66.80;;;10.98;68.71;95134.75;5016273;28;20021;-70
2021/05/17 06:52:05;;;;;;;3.05;0.90;;;12.60;67.50;;;11.01;68.57;95134.31;5032246;28;20116;-70
2021/05/17 06:54:31;;;;;;;6.55;1.15;;;12.60;67.40;;;11.04;68.73;95133.06;5016878;28;20029;-70
2021/05/17 06:59:27;;;;;;;4.47;0.90;;;13.00;66.50;;;11.26;68.50;95138.75;5016265;28;20484;-70
2021/05/17 07:01:53;;;;;;;5.80;1.58;;;13.00;66.20;;;11.33;68.49;95142.16;5032182;28;20036;-70
2021/05/17 07:04:19;;;;;;;4.90;1.52;;;13.10;67.10;;;11.44;67.70;95133.53;5016075;28;20397;-70
2021/05/17 07:06:55;;;;;;;4.93;1.27;;;13.30;66.20;;;11.58;68.43;95142.13;5032826;28;20416;-71
2021/05/17 07:12:11;;;;;;;3.47;1.40;;;13.50;63.90;;;11.81;67.41;95141.50;5034783;28;20056;-71
2021/05/17 07:14:37;;;;;;;7.10;2.30;;;13.70;63.60;;;11.94;67.59;95155.31;5033369;28;20562;-71
2021/05/17 07:17:02;;;;;;;6.40;1.42;;;13.90;63.70;;;12.08;66.63;95153.34;5016138;28;20033;-71
2021/05/17 07:19:28;;;;;;;3.83;1.52;;;14.10;62.10;;;12.18;66.84;95148.34;5030775;28;20119;-70
2021/05/17 07:24:38;;;;;;;6.72;0.80;;;14.60;61.00;;;12.62;65.90;95143.69;5005904;28;20051;-70
2021/05/17 07:27:04;;;;;;;4.80;0.98;;;15.00;59.50;;;12.88;65.78;95160.97;5049059;28;20029;-71
2021/05/17 07:29:35;;;;;;;3.88;0.82;;;15.40;59.10;;;13.11;64.88;95153.09;5031933;28;20113;-70
2021/05/17 07:32:01;;;;;;;3.30;1.05;;;15.30;57.60;;;13.29;64.37;95154.06;5015704;28;20025;-70
2021/05/17 07:34:28;;;;;;;4.45;1.00;;;15.50;58.20;;;13.45;64.33;95146.28;5032153;28;20035;-71
2021/05/17 07:36:54;;;;;;;4.00;0.65;;;15.70;57.70;;;13.65;63.40;95153.06;5016293;28;20522;-71
2021/05/17 07:39:20;;;;;;;6.75;1.90;;;16.20;56.10;;;13.80;63.36;95145.44;5014542;28;20044;-71
2021/05/17 07:41:46;;;;;;;15.13;7.60;;;15.90;55.10;;;13.82;62.16;95146.03;5048437;28;20037;-71
2021/05/17 07:44:11;;;;;;;5.45;1.30;;;15.70;55.60;;;13.90;62.23;95156.25;5048168;28;20040;-72
2021/05/17 07:46:37;;;;;;;8.38;0.80;;;15.80;55.10;;;13.84;62.32;95151.88;5032238;28;20033;-71
2021/05/17 07:49:18;;;;;;;3.83;0.95;;;15.60;56.50;;;13.82;61.98;95153.16;5015344;28;20496;-71
2021/05/17 07:51:46;;;;;;;3.70;1.17;;;15.40;56.20;;;13.73;61.54;95161.44;5033126;28;20037;-71
2021/05/17 07:54:15;;;;;;;6.47;1.23;;;15.20;56.50;;;13.69;60.67;95141.78;4999060;28;20078;-71
2021/05/17 07:56:41;;;;;;;3.97;0.95;;;15.40;55.60;;;13.68;60.91;95153.41;5032062;28;20083;-70
2021/05/17 07:59:07;;;;;;;5.82;1.67;;;15.50;55.90;;;13.65;60.56;95148.56;5014403;28;20025;-70
2021/05/17 08:01:33;;;;;;;4.88;1.30;;;15.40;56.80;;;13.62;60.79;95148.25;5008855;28;20041;-71
2021/05/17 08:03:59;;;;;;;3.30;0.95;;;15.40;56.00;;;13.63;60.48;95160.41;5048157;28;20070;-70
2021/05/17 08:06:25;;;;;;;7.50;1.20;;;15.30;57.10;;;13.65;60.90;95164.44;5031716;28;20075;-71
2021/05/17 08:08:51;;;;;;;4.32;0.93;;;15.40;56.60;;;13.65;60.87;95164.44;5031545;28;20040;-71
2021/05/17 08:11:17;;;;;;;3.17;0.77;;;15.40;57.60;;;13.66;60.32;95181.88;5051703;28;20030;-72
2021/05/17 08:13:43;;;;;;;4.32;1.10;;;15.30;57.00;;;13.62;60.87;95169.38;5035592;28;20561;-70
2021/05/17 08:16:09;;;;;;;6.72;1.10;;;15.10;58.60;;;13.57;61.45;95177.97;5035039;28;20069;-71
2021/05/17 08:18:37;;;;;;;13.70;4.78;;;15.00;61.00;;;13.47;62.04;95181.19;5051960;28;20025;-71
2021/05/17 08:21:03;;;;;;;5.45;1.73;;;14.90;61.00;;;13.36;62.40;95175.91;5019196;28;20098;-71
2021/05/17 08:23:29;;;;;;;4.78;1.17;;;14.60;61.90;;;13.21;62.28;95172.91;5002279;28;20119;-71
2021/05/17 08:25:55;;;;;;;3.45;1.15;;;14.40;63.00;;;13.04;62.40;95180.66;5018526;28;20531;-70
2021/05/17 08:28:20;;;;;;;5.00;1.30;;;14.30;63.50;;;12.99;63.29;95185.81;5035522;28;20025;-71
2021/05/17 08:30:53;;;;;;;4.55;1.10;;;14.60;63.50;;;13.10;63.33;95187.66;5035287;28;20055;-70
2021/05/17 08:33:19;;;;;;;3.03;1.10;;;14.90;62.70;;;13.17;63.49;95180.44;5048643;28;20029;-71
2021/05/17 08:35:45;;;;;;;2.40;0.85;;;15.00;61.00;;;13.26;63.03;95178.31;5035577;28;20033;-71
2021/05/17 08:38:11;;;;;;;4.15;1.10;;;15.20;60.30;;;13.32;62.73;95175.53;5014732;28;20032;-71
2021/05/17 08:40:39;;;;;;;4.50;1.10;;;15.30;60.60;;;13.49;63.25;95176.47;5034722;28;20098;-70
2021/05/17 08:43:05;;;;;;;2.58;0.80;;;15.60;60.00;;;13.71;62.70;95179.34;5019038;28;20040;-68
2021/05/17 08:45:31;;;;;;;2.50;0.80;;;16.00;57.50;;;13.88;62.72;95182.09;5018927;28;20036;-70
2021/05/17 08:47:56;;;;;;;1.83;0.60;;;16.20;56.80;;;14.02;61.42;95175.50;5002020;28;20037;-69
2021/05/17 08:50:22;;;;;;;5.20;0.98;;;16.10;55.40;;;14.14;61.71;95177.34;5034775;28;20094;-69
2021/05/17 08:52:48;;;;;;;2.22;0.50;;;16.30;55.50;;;14.37;60.46;95177.28;5002058;28;20404;-69
2021/05/17 08:55:14;;;;;;;2.15;0.50;;;17.00;53.30;;;14.72;59.83;95174.56;5014958;28;20029;-69
2021/05/17 08:57:44;;;;;;;2.10;0.60;;;17.50;52.00;;;15.10;58.65;95171.22;5031842;28;20029;-70
2021/05/17 09:00:11;;;;;;;2.55;0.70;;;17.80;48.90;;;15.36;58.67;95167.13;5014521;28;20032;-69
2021/05/17 09:02:36;;;;;;;3.60;0.60;;;17.90;48.40;;;15.57;56.95;95161.09;5032281;28;20038;-69
2021/05/17 09:05:21;;;;;;;3.60;0.60;;;18.30;46.60;;;15.85;53.13;95165.53;5035092;28;20090;-70
2021/05/17 09:07:49;;;;;;;2.30;0.38;;;18.50;46.50;;;16.11;55.64;95157.91;5024670;28;20042;-69
2021/05/17 09:10:21;;;;;;;1.48;0.32;;;18.90;45.40;;;16.35;52.77;95156.63;5030633;28;20030;-69
2021/05/17 09:12:59;;;;;;;1.48;0.43;;;19.00;45.60;;;16.66;50.81;95160.44;5002120;28;20036;-70
2021/05/17 09:15:33;;;;;;;2.28;0.43;;;19.10;42.80;;;16.68;50.32;95154.88;5018481;28;20059;-69
2021/05/17 09:18:01;;;;;;;0.70;0.30;;;18.80;43.30;;;16.72;52.72;95145.34;5034374;28;20037;-70
2021/05/17 09:20:34;;;;;;;1.50;0.50;;;18.80;43.60;;;16.87;53.30;95147.34;5001584;28;20056;-69
2021/05/17 09:23:29;;;;;;;1.85;0.50;;;19.20;43.30;;;16.86;49.04;95151.06;5034902;28;20037;-69
2021/05/17 09:26:22;;;;;;;0.98;0.30;;;18.60;43.10;;;16.72;48.55;95159.41;5037396;28;20484;-70
2021/05/17 09:28:51;;;;;;;1.02;0.50;;;18.30;43.80;;;16.88;50.84;95163.03;5035977;28;20068;-69
2021/05/17 09:31:21;;;;;;;3.08;0.52;;;19.10;43.30;;;17.11;47.65;95146.78;5002257;28;20026;-70
2021/05/17 09:33:50;;;;;;;2.05;0.30;;;19.40;40.60;;;17.35;49.60;95135.81;5010694;28;20036;-69
2021/05/17 09:36:37;;;;;;;1.27;0.30;;;19.90;41.00;;;17.69;47.91;95149.66;5034005;28;20036;-70
2021/05/17 09:39:06;;;;;;;2.55;0.60;;;20.30;41.30;;;17.91;49.47;95154.84;5001744;28;20492;-69
2021/05/17 09:41:50;;;;;;;0.80;0.30;;;20.50;40.00;;;17.91;46.77;95152.97;5034427;28;20040;-69
2021/05/17 09:44:34;;;;;;;0.85;0.43;;;19.60;40.80;;;17.90;46.04;95151.38;5001551;28;20528;-69
2021/05/17 09:47:08;;;;;;;1.65;0.68;;;20.00;40.70;;;17.94;46.98;95165.75;5036049;28;20040;-69
2021/05/17 09:49:50;;;;;;;0.70;0.30;;;19.90;40.40;;;17.88;45.98;95157.97;5017507;28;20357;-69
2021/05/17 09:52:28;;;;;;;2.05;0.47;;;19.80;40.40;;;17.77;46.87;95156.34;5020014;28;20465;-70
2021/05/17 09:55:10;;;;;;;1.10;0.70;;;19.20;41.40;;;17.50;46.63;95159.06;5033916;28;20041;-69
2021/05/17 09:57:38;;;;;;;2.63;1.30;;;18.70;42.70;;;17.12;48.23;95177.63;5033881;28;20047;-69
2021/05/17 10:00:14;;;;;;;1.20;0.45;;;17.90;44.70;;;16.64;47.80;95164.34;5033115;28;20412;-69
2021/05/17 10:02:41;;;;;;;2.05;0.40;;;17.40;45.50;;;16.34;49.32;95168.28;5050443;28;20400;-70
2021/05/17 10:05:12;;;;;;;1.15;0.35;;;17.20;46.40;;;16.50;48.67;95159.41;5051791;28;20504;-70
2021/05/17 10:07:37;;;;;;;2.70;0.30;;;18.30;43.80;;;17.00;48.54;95161.03;5033831;28;20175;-69
2021/05/17 10:10:04;;;;;;;3.85;0.57;;;20.10;40.60;;;17.62;48.04;95163.13;5016310;28;20541;-69
2021/05/17 10:12:30;;;;;;;3.13;0.40;;;21.20;40.00;;;17.87;48.34;95172.34;5032489;28;20033;-70
2021/05/17 10:14:55;;;;;;;0.57;0.25;;;20.30;38.80;;;17.99;47.69;95160.47;5000690;28;20102;-69
2021/05/17 10:17:21;;;;;;;2.55;0.40;;;20.20;39.50;;;18.09;46.76;95159.69;5000551;28;20512;-70
2021/05/17 10:19:47;;;;;;;1.38;0.50;;;20.70;37.60;;;18.61;47.38;95161.53;5016943;28;20029;-70
2021/05/17 10:22:13;;;;;;;2.70;0.38;;;22.00;36.10;;;19.04;47.01;95152.31;4999978;28;20045;-69
2021/05/17 10:24:38;;;;;;;3.55;0.50;;;21.60;37.00;;;19.50;45.88;95158.47;5000733;28;20075;-69
2021/05/17 10:27:06;;;;;;;4.80;0.40;;;22.60;35.20;;;19.86;45.87;95153.09;5010722;28;20054;-70
2021/05/17 10:29:38;;;;;;;3.15;1.75;;;23.10;34.20;;;20.25;42.26;95163.16;5013315;28;20113;-69
2021/05/17 10:32:05;;;;;;;1.60;0.65;;;23.20;34.70;;;20.55;44.51;95152.38;5018512;28;20056;-69
2021/05/17 10:34:31;;;;;;;1.65;0.60;;;23.10;33.90;;;20.74;43.19;95160.56;5015813;28;20029;-70
2021/05/17 10:37:02;;;;;;;1.27;0.40;;;23.70;32.60;;;21.11;40.64;95154.75;5017506;28;20047;-69
2021/05/17 10:39:35;;;;;;;2.95;0.45;;;24.60;31.40;;;21.58;39.79;95143.44;5033344;28;20037;-70
2021/05/17 10:46:36;;;;;;;1.20;0.40;;;24.60;31.90;;;21.64;38.45;95154.88;5035876;28;20033;-70