Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:41;;;;;;;12.88;7.55;;;;;;;;;;5063935;28;20196;-69
2023/10/01 00:04:09;;;;;;;11.68;7.20;;;;;;;;;;5063689;28;20282;-70
2023/10/01 00:06:36;;;;;;;15.38;7.30;;;;;;;;;;5060910;28;20591;-70
2023/10/01 00:09:05;;;;;;;13.98;7.35;;;;;;;;;;5060873;28;20219;-69
2023/10/01 00:11:32;;;;;;;10.93;7.28;;;;;;;;;;5052944;28;20224;-69
2023/10/01 00:13:59;;;;;;;12.43;6.93;;;;;;;;;;5060811;28;20201;-69
2023/10/01 00:16:25;;;;;;;11.73;7.47;;;;;;;;;;5063265;28;20764;-70
2023/10/01 00:18:54;;;;;;;10.35;6.97;;;;;;;;;;5063902;28;20207;-70
2023/10/01 00:21:21;;;;;;;11.80;6.95;;;;;;;;;;5061273;28;20315;-70
2023/10/01 00:23:47;;;;;;;9.27;6.43;;;;;;;;;;5060552;28;20680;-70
2023/10/01 00:26:14;;;;;;;13.48;7.20;;;;;;;;;;5061555;28;20224;-70
2023/10/01 00:28:40;;;;;;;11.55;6.35;;;;;;;;;;5063867;28;20463;-70
2023/10/01 00:31:06;;;;;;;11.27;7.00;;;;;;;;;;5063678;28;20220;-70
2023/10/01 00:33:32;;;;;;;10.77;6.70;;;;;;;;;;5060496;28;20205;-70
2023/10/01 00:35:59;;;;;;;9.25;6.38;;;;;;;;;;5060390;28;20228;-70
2023/10/01 00:38:27;;;;;;;15.10;7.22;;;;;;;;;;5062697;28;20197;-70
2023/10/01 00:40:54;;;;;;;9.93;6.60;;;;;;;;;;5063685;28;20197;-70
2023/10/01 00:43:24;;;;;;;10.75;6.85;;;;;;;;;;5061721;28;20211;-70
2023/10/01 00:45:50;;;;;;;13.32;7.32;;;;;;;;;;5060058;28;20225;-70
2023/10/01 00:48:18;;;;;;;10.20;6.43;;;;;;;;;;5060979;28;20197;-70
2023/10/01 00:50:45;;;;;;;14.70;7.30;;;;;;;;;;5063724;28;20219;-70
2023/10/01 00:53:11;;;;;;;11.57;7.10;;;;;;;;;;5063110;28;20204;-70
2023/10/01 00:55:39;;;;;;;16.02;7.63;;;;;;;;;;5059950;28;20219;-70
2023/10/01 00:58:06;;;;;;;10.38;7.05;;;;;;;;;;5059777;28;20209;-70
2023/10/01 01:00:32;;;;;;;10.95;7.25;;;;;;;;;;5062942;28;20687;-70
2023/10/01 01:03:05;;;;;;;14.75;7.70;;;;;;;;;;5063719;28;20207;-70
2023/10/01 01:05:35;;;;;;;13.35;7.22;;;;;;;;;;5059987;28;20606;-70
2023/10/01 01:08:07;;;;;;;13.02;7.25;;;;;;;;;;5059458;28;20588;-70
2023/10/01 01:10:39;;;;;;;11.95;7.03;;;;;;;;;;5059789;28;20557;-70
2023/10/01 01:13:06;;;;;;;12.02;7.57;;;;;;;;;;5059846;28;20209;-70
2023/10/01 01:15:34;;;;;;;12.43;7.75;;;;;;;;;;5063126;28;20228;-70
2023/10/01 01:18:00;;;;;;;10.48;7.07;;;;;;;;;;5072999;28;20204;-70
2023/10/01 01:20:36;;;;;;;12.57;7.25;;;;;;;;;;5063271;28;20204;-70
2023/10/01 01:23:04;;;;;;;13.52;7.45;;;;;;;;;;5062359;28;20742;-70
2023/10/01 01:25:32;;;;;;;12.63;6.97;;;;;;;;;;5062394;28;20233;-70
2023/10/01 01:27:59;;;;;;;12.57;7.40;;;;;;;;;;5056554;28;20200;-70
2023/10/01 01:30:29;;;;;;;15.43;7.10;;;;;;;;;;5061617;28;20208;-70
2023/10/01 01:32:57;;;;;;;14.75;7.72;;;;;;;;;;5062741;28;20215;-70
2023/10/01 01:35:28;;;;;;;10.75;7.15;;;;;;;;;;5061176;28;20223;-70
2023/10/01 01:37:54;;;;;;;9.70;7.20;;;;;;;;;;5059351;28;20633;-70
2023/10/01 01:40:27;;;;;;;11.48;7.00;;;;;;;;;;5060576;28;20201;-70
2023/10/01 01:42:56;;;;;;;9.77;6.30;;;;;;;;;;5063025;28;20200;-70
2023/10/01 01:45:26;;;;;;;13.10;7.57;;;;;;;;;;5061417;28;20703;-70
2023/10/01 01:47:52;;;;;;;12.15;7.28;;;;;;;;;;5059442;28;20688;-70
2023/10/01 01:50:19;;;;;;;14.32;7.65;;;;;;;;;;5059704;28;20201;-70
2023/10/01 01:52:47;;;;;;;12.95;7.03;;;;;;;;;;5062730;28;20699;-70
2023/10/01 01:55:23;;;;;;;15.15;7.30;;;;;;;;;;5062491;28;20605;-70
2023/10/01 01:58:02;;;;;;;12.65;7.53;;;;;;;;;;5052494;28;20204;-70
2023/10/01 02:00:31;;;;;;;11.60;7.13;;;;;;;;;;5061240;28;20291;-70
2023/10/01 02:02:59;;;;;;;10.98;7.35;;;;;;;;;;5062662;28;20249;-70
2023/10/01 02:05:28;;;;;;;13.15;7.15;;;;;;;;;;5061204;28;20273;-70
2023/10/01 02:07:54;;;;;;;11.20;6.95;;;;;;;;;;5059228;28;20197;-70
2023/10/01 02:10:21;;;;;;;13.02;7.47;;;;;;;;;;5059252;28;20201;-70
2023/10/01 02:12:48;;;;;;;12.80;7.03;;;;;;;;;;5059208;28;20248;-70
2023/10/01 02:15:16;;;;;;;14.13;7.95;;;;;;;;;;5059375;28;20249;-70
2023/10/01 02:17:44;;;;;;;12.75;7.63;;;;;;;;;;5051183;28;20264;-70
2023/10/01 02:20:27;;;;;;;12.60;7.70;;;;;;;;;;5058889;28;20216;-70
2023/10/01 02:22:53;;;;;;;12.15;7.68;;;;;;;;;;5052495;28;20659;-70
2023/10/01 02:25:36;;;;;;;14.00;7.72;;;;;;;;;;5059073;28;20224;-70
2023/10/01 02:28:11;;;;;;;13.73;7.82;;;;;;;;;;5055529;28;20210;-70
2023/10/01 02:30:40;;;;;;;11.57;7.38;;;;;;;;;;5061956;28;20212;-70
2023/10/01 02:33:18;;;;;;;13.25;7.70;;;;;;;;;;5062426;28;20221;-70
2023/10/01 02:35:46;;;;;;;16.15;8.73;;;;;;;;;;5050831;28;20267;-70
2023/10/01 02:40:57;;;;;;;14.73;8.13;;;;;;;;;;5051043;28;20658;-70
2023/10/01 02:43:24;;;;;;;14.13;8.50;;;;;;;;;;5059659;28;20581;-70
2023/10/01 02:45:51;;;;;;;14.20;7.97;;;;;;;;;;5065749;28;20217;-70
2023/10/01 02:48:17;;;;;;;13.32;8.32;;;;;;;;;;5065853;28;20578;-70
2023/10/01 02:50:48;;;;;;;15.02;7.60;;;;;;;;;;5062516;28;20654;-70
2023/10/01 02:53:14;;;;;;;16.45;7.78;;;;;;;;;;5062524;28;20312;-70
2023/10/01 02:55:44;;;;;;;13.55;7.43;;;;;;;;;;5064786;28;20654;-70
2023/10/01 02:58:17;;;;;;;12.98;7.80;;;;;;;;;;5065598;28;20250;-70
2023/10/01 03:00:44;;;;;;;13.32;8.25;;;;;;;;;;5062409;28;20228;-70
2023/10/01 03:03:15;;;;;;;13.68;7.38;;;;;;;;;;5060871;28;20220;-70
2023/10/01 03:05:42;;;;;;;11.98;7.35;;;;;;;;;;5062491;28;20233;-70
2023/10/01 03:08:11;;;;;;;12.32;7.00;;;;;;;;;;5062023;28;20204;-70
2023/10/01 03:10:38;;;;;;;13.23;7.63;;;;;;;;;;5064515;28;20237;-71
2023/10/01 03:13:14;;;;;;;11.35;7.10;;;;;;;;;;5065640;28;20224;-70
2023/10/01 03:15:42;;;;;;;12.90;7.70;;;;;;;;;;5062623;28;20227;-70
2023/10/01 03:18:34;;;;;;;15.55;8.48;;;;;;;;;;5061702;28;20252;-70
2023/10/01 03:21:07;;;;;;;11.05;7.30;;;;;;;;;;5054654;28;20278;-70
2023/10/01 03:23:33;;;;;;;13.00;8.05;;;;;;;;;;5063331;28;20211;-70
2023/10/01 03:26:01;;;;;;;13.23;7.50;;;;;;;;;;5065041;28;20228;-70
2023/10/01 03:28:28;;;;;;;12.20;7.22;;;;;;;;;;5046448;28;20738;-70
2023/10/01 03:31:01;;;;;;;12.25;7.82;;;;;;;;;;5061862;28;20215;-70
2023/10/01 03:33:29;;;;;;;11.55;7.22;;;;;;;;;;5062289;28;20304;-70
2023/10/01 03:35:57;;;;;;;13.90;7.85;;;;;;;;;;5064817;28;20722;-70
2023/10/01 03:38:24;;;;;;;15.90;7.85;;;;;;;;;;5064774;28;20207;-70
2023/10/01 03:41:00;;;;;;;15.18;7.90;;;;;;;;;;5061523;28;20197;-70
2023/10/01 03:43:32;;;;;;;11.07;6.95;;;;;;;;;;5061518;28;20549;-70
2023/10/01 03:46:06;;;;;;;13.40;7.68;;;;;;;;;;5064966;28;20220;-70
2023/10/01 03:48:57;;;;;;;13.05;7.80;;;;;;;;;;5063558;28;20197;-70
2023/10/01 03:51:28;;;;;;;14.15;7.55;;;;;;;;;;5061000;28;20292;-70
2023/10/01 03:53:59;;;;;;;14.38;8.10;;;;;;;;;;5053776;28;20197;-70
2023/10/01 03:56:29;;;;;;;12.88;7.80;;;;;;;;;;5061100;28;20220;-70
2023/10/01 03:58:56;;;;;;;11.90;7.18;;;;;;;;;;5061018;28;20247;-69
2023/10/01 04:01:26;;;;;;;11.77;7.38;;;;;;;;;;5061010;28;20212;-70
2023/10/01 04:03:52;;;;;;;13.95;7.78;;;;;;;;;;5052750;28;20205;-70
2023/10/01 04:06:21;;;;;;;14.18;7.70;;;;;;;;;;5061019;28;20225;-70
2023/10/01 04:08:48;;;;;;;10.93;7.22;;;;;;;;;;5063515;28;20204;-70
2023/10/01 04:11:16;;;;;;;11.45;7.65;;;;;;;;;;5064400;28;20212;-70
2023/10/01 04:13:42;;;;;;;15.23;8.38;;;;;;;;;;5062115;28;20193;-70
2023/10/01 04:16:08;;;;;;;15.07;7.78;;;;;;;;;;5060681;28;20224;-70
2023/10/01 04:18:36;;;;;;;13.98;8.13;;;;;;;;;;5061203;28;20866;-70
2023/10/01 04:21:25;;;;;;;10.57;7.43;;;;;;;;;;5064343;28;20201;-70
2023/10/01 04:23:54;;;;;;;11.50;7.07;;;;;;;;;;5061014;28;20197;-70
2023/10/01 04:26:22;;;;;;;14.60;7.68;;;;;;;;;;5060482;28;20228;-70
2023/10/01 04:28:50;;;;;;;14.90;7.57;;;;;;;;;;5063601;28;21052;-70
2023/10/01 04:31:18;;;;;;;16.95;8.02;;;;;;;;;;5065904;28;20205;-70
2023/10/01 04:33:47;;;;;;;14.10;7.28;;;;;;;;;;5064660;28;20217;-70
2023/10/01 04:36:16;;;;;;;13.98;7.55;;;;;;;;;;5044500;28;20248;-70
2023/10/01 04:38:43;;;;;;;16.55;8.10;;;;;;;;;;5062550;28;20295;-70
2023/10/01 04:41:15;;;;;;;11.57;7.32;;;;;;;;;;5061030;28;20628;-70
2023/10/01 04:43:51;;;;;;;10.50;7.35;;;;;;;;;;5068780;28;20240;-70
2023/10/01 04:46:18;;;;;;;10.88;6.72;;;;;;;;;;5059973;28;20643;-70
2023/10/01 04:48:45;;;;;;;10.43;6.88;;;;;;;;;;5061631;28;20213;-70
2023/10/01 04:51:12;;;;;;;15.63;8.00;;;;;;;;;;5063407;28;20587;-70
2023/10/01 04:53:46;;;;;;;13.43;8.00;;;;;;;;;;5062251;28;20673;-70
2023/10/01 04:56:20;;;;;;;12.02;7.32;;;;;;;;;;5060164;28;20231;-70
2023/10/01 04:58:51;;;;;;;9.27;7.25;;;;;;;;;;5061941;28;20196;-70
2023/10/01 05:01:18;;;;;;;10.30;7.00;;;;;;;;;;5063313;28;20599;-61
2023/10/01 05:03:49;;;;;;;10.32;7.43;;;;;;;;;;5061186;28;20193;-61
2023/10/01 05:06:18;;;;;;;12.05;7.68;;;;;;;;;;5059524;28;20239;-61
2023/10/01 05:08:47;;;;;;;13.45;7.93;;;;;;;;;;5061200;28;20197;-61
2023/10/01 05:11:21;;;;;;;13.27;8.48;;;;;;;;;;5063207;28;20197;-61
2023/10/01 05:13:47;;;;;;;14.63;8.13;;;;;;;;;;5061188;28;20320;-61
2023/10/01 05:16:18;;;;;;;13.45;8.05;;;;;;;;;;5059595;28;20282;-61
2023/10/01 05:18:45;;;;;;;14.07;7.80;;;;;;;;;;5060752;28;20198;-61
2023/10/01 05:21:12;;;;;;;15.27;8.43;;;;;;;;;;5063323;28;20200;-61
2023/10/01 05:23:39;;;;;;;14.20;8.05;;;;;;;;;;5062602;28;20193;-61
2023/10/01 05:26:06;;;;;;;12.65;8.40;;;;;;;;;;5059549;28;20247;-61
2023/10/01 05:28:34;;;;;;;13.65;7.65;;;;;;;;;;5059321;28;20200;-61
2023/10/01 05:31:05;;;;;;;13.57;7.40;;;;;;;;;;5051576;28;20224;-61
2023/10/01 05:33:33;;;;;;;11.05;7.22;;;;;;;;;;5058995;28;20220;-61
2023/10/01 05:36:04;;;;;;;19.58;8.05;;;;;;;;;;5059694;28;20259;-61
2023/10/01 05:38:33;;;;;;;10.65;7.55;;;;;;;;;;5059467;28;20201;-61
2023/10/01 05:41:03;;;;;;;13.82;7.80;;;;;;;;;;5062547;28;20192;-61
2023/10/01 05:43:35;;;;;;;12.25;7.80;;;;;;;;;;5063122;28;20275;-61
2023/10/01 05:46:08;;;;;;;13.30;8.05;;;;;;;;;;5059140;28;20304;-61
2023/10/01 05:48:34;;;;;;;17.20;9.02;;;;;;;;;;5059252;28;20227;-61
2023/10/01 05:51:01;;;;;;;14.98;8.02;;;;;;;;;;5062579;28;20207;-61
2023/10/01 05:53:30;;;;;;;11.13;7.05;;;;;;;;;;5062873;28;20299;-61
2023/10/01 05:56:04;;;;;;;12.23;7.60;;;;;;;;;;5059928;28;20231;-61
2023/10/01 05:58:30;;;;;;;15.25;6.88;;;;;;;;;;5066329;28;20307;-61
2023/10/01 06:01:05;;;;;;;14.43;8.18;;;;;;;;;;5060100;28;20204;-61
2023/10/01 06:03:34;;;;;;;15.30;8.38;;;;;;;;;;5059229;28;20283;-61
2023/10/01 06:06:08;;;;;;;10.50;7.00;;;;;;;;;;5061984;28;20825;-61
2023/10/01 06:08:45;;;;;;;16.70;7.82;;;;;;;;;;5062488;28;20200;-61
2023/10/01 06:11:13;;;;;;;14.05;8.23;;;;;;;;;;5059569;28;20203;-61
2023/10/01 06:13:48;;;;;;;12.13;7.50;;;;;;;;;;5058907;28;20213;-61
2023/10/01 06:16:15;;;;;;;15.77;8.48;;;;;;;;;;5062657;28;20312;-61
2023/10/01 06:18:49;;;;;;;12.85;7.30;;;;;;;;;;5062200;28;20205;-61
2023/10/01 06:21:18;;;;;;;14.43;7.70;;;;;;;;;;5062893;28;20227;-61
2023/10/01 06:23:50;;;;;;;12.60;8.18;;;;;;;;;;5063291;28;20558;-61
2023/10/01 06:26:18;;;;;;;12.68;7.82;;;;;;;;;;5066103;28;20642;-61
2023/10/01 06:28:44;;;;;;;14.30;8.10;;;;;;;;;;5065621;28;20196;-61
2023/10/01 06:31:10;;;;;;;14.90;8.57;;;;;;;;;;5062900;28;20208;-61
2023/10/01 06:33:38;;;;;;;14.68;8.65;;;;;;;;;;5062580;28;20312;-61
2023/10/01 06:36:21;;;;;;;14.30;8.25;;;;;;;;;;5065709;28;20224;-61
2023/10/01 06:38:47;;;;;;;15.73;8.65;;;;;;;;;;5065192;28;20202;-61
2023/10/01 06:41:25;;;;;;;15.35;8.57;;;;;;;;;;5062573;28;20284;-61
2023/10/01 06:43:54;;;;;;;13.30;8.07;;;;;;;;;;5063808;28;20216;-61
2023/10/01 06:46:22;;;;;;;15.35;8.65;;;;;;;;;;5065799;28;20231;-61
2023/10/01 06:48:49;;;;;;;17.73;8.43;;;;;;;;;;5064968;28;20231;-61
2023/10/01 06:51:19;;;;;;;17.02;8.60;;;;;;;;;;5062439;28;20205;-61
2023/10/01 06:53:47;;;;;;;13.95;8.45;;;;;;;;;;5062629;28;20282;-61
2023/10/01 06:56:14;;;;;;;12.32;8.40;;;;;;;;;;5065616;28;20217;-61
2023/10/01 06:58:41;;;;;;;15.23;8.57;;;;;;;;;;5065448;28;20197;-61
2023/10/01 07:01:33;;;;;;;15.15;9.05;;;;;;;;;;5062174;28;20208;-61
2023/10/01 07:03:54;;;;;;;16.42;9.63;;;;;;;;;;5063512;28;20197;-61
2023/10/01 07:06:22;;;;;;;18.65;9.60;;;;;;;;;;5065564;28;20244;-61
2023/10/01 07:08:48;;;;;;;15.32;9.05;;;;;;;;;;5064508;28;20254;-61
2023/10/01 07:11:18;;;;;;;16.75;9.02;;;;;;;;;;5062175;28;20197;-61
2023/10/01 07:13:44;;;;;;;14.57;8.85;;;;;;;;;;5062350;28;20708;-61
2023/10/01 07:16:10;;;;;;;15.77;9.40;;;;;;;;;;5054371;28;20236;-61
2023/10/01 07:18:37;;;;;;;13.80;8.35;;;;;;;;;;5062072;28;20208;-61
2023/10/01 07:21:09;;;;;;;14.02;8.90;;;;;;;;;;5064628;28;20292;-61
2023/10/01 07:23:36;;;;;;;13.98;8.77;;;;;;;;;;5065543;28;20687;-61
2023/10/01 07:26:03;;;;;;;17.83;9.63;;;;;;;;;;5062864;28;20228;-61
2023/10/01 07:28:30;;;;;;;13.13;8.75;;;;;;;;;;5061597;28;20726;-60
2023/10/01 07:31:01;;;;;;;16.33;8.85;;;;;;;;;;5062850;28;20262;-60
2023/10/01 07:33:28;;;;;;;12.82;8.40;;;;;;;;;;5065274;28;20208;-61
2023/10/01 07:36:00;;;;;;;14.63;9.25;;;;;;;;;;5064078;28;20270;-61
2023/10/01 07:38:28;;;;;;;16.92;9.18;;;;;;;;;;5061588;28;20233;-61
2023/10/01 07:40:58;;;;;;;14.38;9.52;;;;;;;;;;5062757;28;20201;-62
2023/10/01 07:43:25;;;;;;;16.58;9.68;;;;;;;;;;5064931;28;20677;-62
2023/10/01 07:45:58;;;;;;;13.93;8.77;;;;;;;;;;5064380;28;20224;-61
2023/10/01 07:48:24;;;;;;;16.13;8.98;;;;;;;;;;5061413;28;20205;-61
2023/10/01 07:50:51;;;;;;;15.43;8.98;;;;;;;;;;5061585;28;20208;-61
2023/10/01 07:53:18;;;;;;;14.45;9.05;;;;;;;;;;5065785;28;20299;-63
2023/10/01 07:55:46;;;;;;;14.73;9.35;;;;;;;;;;5065576;28;20247;-61
2023/10/01 07:58:44;;;;;;;17.48;9.38;;;;;;;;;;5061567;28;20197;-61
2023/10/01 08:03:55;;;;;;;14.65;9.05;;;;;;;;;;5063553;28;20192;-61
2023/10/01 08:06:29;;;;;;;16.10;10.05;;;;;;;;;;5061285;28;20213;-61
2023/10/01 08:08:57;;;;;;;14.70;8.93;;;;;;;;;;5061612;28;20684;-61
2023/10/01 08:14:21;;;;;;;17.55;9.48;;;;;;;;;;5052675;28;20220;-62
2023/10/01 08:16:50;;;;;;;18.73;9.38;;;;;;;;;;5060942;28;20259;-62
2023/10/01 08:19:20;;;;;;;17.17;8.57;;;;;;;;;;5052633;28;20216;-61
2023/10/01 08:21:48;;;;;;;16.55;9.68;;;;;;;;;;5060739;28;20248;-62
2023/10/01 08:24:18;;;;;;;19.13;9.55;;;;;;;;;;5063925;28;20192;-62
2023/10/01 08:26:43;;;;;;;13.43;9.25;;;;;;;;;;5064082;28;20228;-62
2023/10/01 08:29:10;;;;;;;15.55;9.00;;;;;;;;;;5061545;28;20700;-62
2023/10/01 08:35:01;;;;;;;16.38;10.02;;;;;;;;;;5011308;28;20217;-62
2023/10/01 08:37:31;;;;;;;15.23;9.43;;;;;;;;;;5052938;28;20280;-62
2023/10/01 08:39:57;;;;;;;15.77;9.18;;;;;;;;;;5060996;28;20652;-62
2023/10/01 08:42:28;;;;;;;17.50;9.05;;;;;;;;;;5063230;28;20214;-62
2023/10/01 08:45:02;;;;;;;19.73;10.07;;;;;;;;;;5063442;28;20660;-61
2023/10/01 08:47:34;;;;;;;15.43;9.18;;;;;;;;;;5060564;28;20197;-62
2023/10/01 08:50:18;;;;;;;14.73;8.93;;;;;;;;;;5061109;28;20283;-61
2023/10/01 08:52:52;;;;;;;18.25;9.30;;;;;;;;;;5063653;28;20199;-62
2023/10/01 08:55:20;;;;;;;14.38;9.13;;;;;;;;;;5059978;28;20212;-61
2023/10/01 08:57:52;;;;;;;14.43;8.68;;;;;;;;;;5060098;28;20201;-62
2023/10/01 09:00:20;;;;;;;17.38;8.82;;;;;;;;;;5063321;28;20283;-68
2023/10/01 09:02:51;;;;;;;14.32;8.63;;;;;;;;;;5063686;28;20634;-63
2023/10/01 09:05:23;;;;;;;15.98;9.00;;;;;;;;;;5060163;28;20219;-62
2023/10/01 09:07:50;;;;;;;18.77;9.38;;;;;;;;;;5059974;28;20644;-62
2023/10/01 09:10:19;;;;;;;15.18;8.88;;;;;;;;;;5062639;28;20200;-62
2023/10/01 09:12:48;;;;;;;16.00;8.57;;;;;;;;;;5063389;28;20201;-63
2023/10/01 09:15:23;;;;;;;14.75;8.65;;;;;;;;;;5060885;28;20259;-63
2023/10/01 09:17:57;;;;;;;14.65;9.05;;;;;;;;;;5060423;28;20246;-63
2023/10/01 09:20:40;;;;;;;14.68;7.78;;;;;;;;;;5051909;28;20196;-63
2023/10/01 09:23:06;;;;;;;15.82;8.07;;;;;;;;;;5061141;28;20239;-64
2023/10/01 09:25:34;;;;;;;15.40;8.55;;;;;;;;;;5063164;28;20311;-63
2023/10/01 09:28:04;;;;;;;15.98;8.95;;;;;;;;;;5062684;28;20196;-63
2023/10/01 09:30:34;;;;;;;15.32;8.90;;;;;;;;;;5059894;28;20236;-63
2023/10/01 09:33:05;;;;;;;14.07;8.20;;;;;;;;;;5059807;28;20209;-63
2023/10/01 09:35:41;;;;;;;13.43;8.40;;;;;;;;;;5063092;28;20221;-63
2023/10/01 09:38:11;;;;;;;13.63;8.18;;;;;;;;;;5061778;28;20196;-63
2023/10/01 09:40:38;;;;;;;17.27;8.52;;;;;;;;;;5059799;28;20212;-63
2023/10/01 09:43:05;;;;;;;14.90;8.48;;;;;;;;;;5060550;28;20303;-63
2023/10/01 09:45:37;;;;;;;16.60;8.30;;;;;;;;;;5062956;28;20251;-63
2023/10/01 09:48:09;;;;;;;13.77;8.10;;;;;;;;;;5062418;28;20204;-63
2023/10/01 09:50:41;;;;;;;19.70;9.18;;;;;;;;;;5059774;28;20201;-63
2023/10/01 09:53:12;;;;;;;13.70;7.57;;;;;;;;;;5061639;28;20209;-63
2023/10/01 09:55:47;;;;;;;16.50;8.32;;;;;;;;;;5067196;28;20216;-63
2023/10/01 09:58:20;;;;;;;16.15;7.95;;;;;;;;;;5065278;28;20227;-63
2023/10/01 10:00:47;;;;;;;12.40;7.72;;;;;;;;;;5063854;28;20262;-63
2023/10/01 10:03:16;;;;;;;14.30;7.97;;;;;;;;;;5065309;28;20201;-64
2023/10/01 10:05:43;;;;;;;13.52;8.02;;;;;;;;;;5066862;28;20220;-63
2023/10/01 10:08:15;;;;;;;14.13;7.65;;;;;;;;;;5065578;28;20196;-63
2023/10/01 10:10:48;;;;;;;14.90;8.05;;;;;;;;;;5063768;28;20205;-62
2023/10/01 10:13:36;;;;;;;10.20;6.78;;;;;;;;;;5065116;28;20205;-62
2023/10/01 10:16:28;;;;;;;13.57;7.70;;;;;;;;;;5066585;28;20220;-63
2023/10/01 10:19:12;;;;;;;14.07;7.55;;;;;;;;;;5062881;28;20279;-63
2023/10/01 10:22:05;;;;;;;13.48;7.28;;;;;;;;;;5056822;28;20197;-63
2023/10/01 10:24:33;;;;;;;14.88;7.70;;;;;;;;;;5055385;28;20263;-63
2023/10/01 10:27:01;;;;;;;16.77;7.47;;;;;;;;;;5062868;28;20224;-63
2023/10/01 10:30:00;;;;;;;13.85;7.40;;;;;;;;;;5065954;28;20214;-64
2023/10/01 10:32:27;;;;;;;14.15;7.32;;;;;;;;;;5063063;28;20197;-63
2023/10/01 10:35:14;;;;;;;15.63;7.28;;;;;;;;;;5062804;28;20216;-63
2023/10/01 10:37:47;;;;;;;11.35;6.65;;;;;;;;;;5056224;28;20232;-63
2023/10/01 10:40:13;;;;;;;11.25;6.68;;;;;;;;;;5064099;28;20630;-63
2023/10/01 10:42:40;;;;;;;11.07;7.00;;;;;;;;;;5066250;28;20577;-63
2023/10/01 10:45:19;;;;;;;12.93;6.57;;;;;;;;;;5065818;28;20217;-63
2023/10/01 10:47:58;;;;;;;11.40;7.00;;;;;;;;;;5062793;28;20196;-62
2023/10/01 10:50:39;;;;;;;11.90;6.35;;;;;;;;;;5065164;28;20623;-63
2023/10/01 10:53:15;;;;;;;13.35;7.57;;;;;;;;;;5066156;28;20673;-63
2023/10/01 10:55:40;;;;;;;12.25;7.00;;;;;;;;;;5055801;28;20208;-63
2023/10/01 10:58:11;;;;;;;13.52;7.07;;;;;;;;;;5062443;28;20505;-63
2023/10/01 11:00:41;;;;;;;11.57;7.32;;;;;;;;;;5065990;28;20219;-63
2023/10/01 11:03:11;;;;;;;13.60;7.63;;;;;;;;;;5065676;28;20679;-63
2023/10/01 11:05:49;;;;;;;14.48;7.70;;;;;;;;;;5061714;28;20657;-63
2023/10/01 11:08:25;;;;;;;14.48;7.07;;;;;;;;;;5063435;28;20212;-63
2023/10/01 11:10:54;;;;;;;12.65;7.70;;;;;;;;;;5065684;28;20200;-63
2023/10/01 11:13:35;;;;;;;13.00;7.55;;;;;;;;;;5064162;28;20287;-63
2023/10/01 11:16:13;;;;;;;17.70;7.75;;;;;;;;;;5062332;28;20597;-63
2023/10/01 11:18:41;;;;;;;14.38;7.75;;;;;;;;;;5054807;28;20224;-63
2023/10/01 11:21:11;;;;;;;15.73;7.53;;;;;;;;;;5062201;28;20204;-63
2023/10/01 11:23:39;;;;;;;13.65;7.47;;;;;;;;;;5054256;28;20244;-63
2023/10/01 11:26:06;;;;;;;14.13;7.57;;;;;;;;;;5061927;28;20229;-63
2023/10/01 11:28:41;;;;;;;15.73;8.30;;;;;;;;;;5064950;28;20722;-63
2023/10/01 11:31:21;;;;;;;11.45;7.05;;;;;;;;;;5065537;28;20203;-62
2023/10/01 11:33:57;;;;;;;13.32;7.60;;;;;;;;;;5055442;28;20735;-63
2023/10/01 11:36:23;;;;;;;16.13;7.78;;;;;;;;;;5063812;28;20222;-63
2023/10/01 11:38:51;;;;;;;15.05;8.20;;;;;;;;;;5065006;28;20683;-63
2023/10/01 11:41:19;;;;;;;13.32;7.50;;;;;;;;;;5054985;28;20205;-63
2023/10/01 11:43:58;;;;;;;13.68;8.10;;;;;;;;;;5051960;28;20622;-63
2023/10/01 11:46:29;;;;;;;18.17;8.73;;;;;;;;;;5057612;28;20224;-65
2023/10/01 11:49:06;;;;;;;14.85;8.57;;;;;;;;;;5058254;28;20286;-63
2023/10/01 11:51:43;;;;;;;12.20;7.53;;;;;;;;;;5058845;28;20299;-62
2023/10/01 11:54:12;;;;;;;13.77;7.47;;;;;;;;;;5059375;28;20224;-62
2023/10/01 11:56:40;;;;;;;15.00;8.98;;;;;;;;;;5059024;28;20307;-62
2023/10/01 11:59:08;;;;;;;15.77;8.30;;;;;;;;;;5058110;28;20212;-63
2023/10/01 12:01:39;;;;;;;16.02;8.60;;;;;;;;;;5058893;28;20208;-62
2023/10/01 12:04:06;;;;;;;13.77;8.32;;;;;;;;;;5059154;28;20227;-62
2023/10/01 12:06:34;;;;;;;15.90;8.48;;;;;;;;;;5055927;28;20239;-61
2023/10/01 12:09:01;;;;;;;13.68;8.27;;;;;;;;;;5055656;28;20306;-62
2023/10/01 12:11:28;;;;;;;15.13;8.27;;;;;;;;;;5056687;28;20215;-64
2023/10/01 12:14:08;;;;;;;15.15;8.95;;;;;;;;;;5046458;28;20200;-62
2023/10/01 12:16:35;;;;;;;14.32;8.75;;;;;;;;;;5054442;28;20265;-62
2023/10/01 12:21:42;;;;;;;14.43;8.32;;;;;;;;;;5053467;28;20665;-62
2023/10/01 12:24:12;;;;;;;13.73;8.48;;;;;;;;;;5061107;28;20550;-62
2023/10/01 12:26:43;;;;;;;12.75;8.30;;;;;;;;;;5063742;28;20223;-62
2023/10/01 12:29:12;;;;;;;14.65;8.43;;;;;;;;;;5064169;28;20200;-62
2023/10/01 12:31:40;;;;;;;13.10;8.20;;;;;;;;;;5060832;28;20303;-63
2023/10/01 12:34:06;;;;;;;17.05;8.18;;;;;;;;;;5060558;28;20697;-62
2023/10/01 12:36:42;;;;;;;13.80;8.07;;;;;;;;;;5062896;28;20220;-62
2023/10/01 12:39:17;;;;;;;14.15;8.25;;;;;;;;;;5064061;28;20218;-62
2023/10/01 12:41:56;;;;;;;15.23;8.55;;;;;;;;;;5051247;28;20577;-62
2023/10/01 12:44:28;;;;;;;16.13;8.48;;;;;;;;;;5057831;28;20224;-62
2023/10/01 12:46:54;;;;;;;13.65;7.72;;;;;;;;;;5060366;28;20221;-62
2023/10/01 12:49:20;;;;;;;14.07;8.05;;;;;;;;;;5060811;28;20246;-62
2023/10/01 12:51:48;;;;;;;12.85;7.95;;;;;;;;;;5064095;28;20287;-63
2023/10/01 12:54:18;;;;;;;12.85;7.70;;;;;;;;;;5063837;28;20250;-63
2023/10/01 12:56:48;;;;;;;16.55;8.63;;;;;;;;;;5060573;28;20236;-64
2023/10/01 12:59:18;;;;;;;14.25;8.05;;;;;;;;;;5060107;28;20738;-64
2023/10/01 13:01:50;;;;;;;12.85;7.80;;;;;;;;;;5052590;28;20270;-64
2023/10/01 13:04:21;;;;;;;20.92;8.23;;;;;;;;;;5060459;28;20203;-63
2023/10/01 13:06:47;;;;;;;13.27;7.80;;;;;;;;;;5052535;28;20213;-62
2023/10/01 13:09:35;;;;;;;15.63;8.68;;;;;;;;;;5059900;28;20200;-63
2023/10/01 13:12:06;;;;;;;14.02;7.72;;;;;;;;;;5053779;28;20254;-63
2023/10/01 13:14:32;;;;;;;13.85;7.82;;;;;;;;;;5061717;28;20227;-62
2023/10/01 13:17:00;;;;;;;14.60;8.65;;;;;;;;;;5063463;28;20220;-62
2023/10/01 13:19:33;;;;;;;14.63;7.90;;;;;;;;;;5062266;28;20202;-62
2023/10/01 13:22:00;;;;;;;14.93;10.00;;;;;;;;;;5060015;28;20207;-63
2023/10/01 13:24:27;;;;;;;13.82;9.10;;;;;;;;;;5060487;28;20250;-62
2023/10/01 13:27:05;;;;;;;13.90;7.75;;;;;;;;;;5063262;28;20227;-62
2023/10/01 13:29:33;;;;;;;12.30;7.15;;;;;;;;;;5061260;28;20638;-62
2023/10/01 13:32:03;;;;;;;13.20;7.90;;;;;;;;;;5059919;28;20201;-62
2023/10/01 13:34:46;;;;;;;11.52;7.47;;;;;;;;;;5068547;28;20247;-62
2023/10/01 13:37:42;;;;;;;14.30;7.25;;;;;;;;;;5059685;28;20661;-62
2023/10/01 13:40:19;;;;;;;13.25;7.28;;;;;;;;;;5053896;28;20732;-62
2023/10/01 14:10:16;;;;;;;11.73;7.20;;;;;;;;;;5059099;28;20227;-63
2023/10/01 14:12:42;;;;;;;19.50;7.13;;;;;;;;;;5061566;28;20223;-63
2023/10/01 14:15:21;;;;;;;11.95;6.45;;;;;;;;;;5062391;28;20673;-63
2023/10/01 14:17:53;;;;;;;10.13;6.38;;;;;;;;;;5059221;28;20689;-63
2023/10/01 14:20:37;;;;;;;9.68;6.47;;;;;;;;;;5059155;28;20254;-64
2023/10/01 14:23:04;;;;;;;13.13;7.28;;;;;;;;;;5052770;28;20603;-63
2023/10/01 14:25:30;;;;;;;10.88;6.55;;;;;;;;;;5059553;28;20262;-64
2023/10/01 14:27:59;;;;;;;10.82;6.57;;;;;;;;;;5062466;28;20204;-63
2023/10/01 14:30:25;;;;;;;16.77;6.80;;;;;;;;;;5062468;28;20203;-63
2023/10/01 14:32:54;;;;;;;10.13;6.47;;;;;;;;;;5058846;28;20205;-63
2023/10/01 14:35:22;;;;;;;10.00;6.55;;;;;;;;;;5058727;28;20220;-64
2023/10/01 14:37:54;;;;;;;12.85;6.72;;;;;;;;;;5061773;28;20204;-63
2023/10/01 14:40:22;;;;;;;9.82;6.70;;;;;;;;;;5063102;28;20661;-63
2023/10/01 14:42:48;;;;;;;13.52;6.55;;;;;;;;;;5062895;28;20204;-62
2023/10/01 14:45:14;;;;;;;12.13;6.72;;;;;;;;;;5062060;28;20220;-63
2023/10/01 14:47:42;;;;;;;12.55;7.03;;;;;;;;;;5064006;28;20239;-63
2023/10/01 14:50:14;;;;;;;9.55;6.25;;;;;;;;;;5065684;28;20204;-63
2023/10/01 14:52:41;;;;;;;11.52;7.05;;;;;;;;;;5064080;28;20644;-65
2023/10/01 14:55:08;;;;;;;12.68;6.82;;;;;;;;;;5062344;28;20239;-63
2023/10/01 14:57:34;;;;;;;10.25;6.72;;;;;;;;;;5062921;28;20205;-63
2023/10/01 15:00:02;;;;;;;11.68;6.40;;;;;;;;;;5065417;28;20253;-63
2023/10/01 15:02:28;;;;;;;9.50;6.15;;;;;;;;;;5065968;28;20204;-64
2023/10/01 15:04:54;;;;;;;9.35;5.93;;;;;;;;;;5062222;28;20636;-64
2023/10/01 15:07:23;;;;;;;10.10;6.15;;;;;;;;;;5062229;28;20223;-63
2023/10/01 15:09:49;;;;;;;11.55;6.43;;;;;;;;;;5064423;28;20493;-62
2023/10/01 15:12:26;;;;;;;11.55;7.10;;;;;;;;;;5064639;28;20776;-71
2023/10/01 15:14:53;;;;;;;9.38;6.45;;;;;;;;;;5062316;28;20220;-71
2023/10/01 15:17:20;;;;;;;37.70;9.10;;;;;;;;;;5062000;28;20436;-74
2023/10/01 15:19:53;;;;;;;25.20;8.18;;;;;;;;;;5063730;28;20442;-73
2023/10/01 15:22:20;;;;;;;24.17;8.02;;;;;;;;;;5065620;28;20299;-73
2023/10/01 15:24:49;;;;;;;9.77;6.28;;;;;;;;;;5063155;28;20664;-62
2023/10/01 15:27:23;;;;;;;12.25;6.80;;;;;;;;;;5061641;28;20208;-62
2023/10/01 15:29:52;;;;;;;9.83;6.50;;;;;;;;;;5063770;28;20455;-65
2023/10/01 15:32:18;;;;;;;10.18;6.60;;;;;;;;;;5065322;28;20230;-66