Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 21:08:57;;;;;;;10.03;6.11;;;;;;;12.93;53.67;99168.35;319512;117;2192938;-74
2021/05/12 21:10:02;;;;;;;12.51;6.35;;;;;;;12.83;53.38;99160.58;307913;119;2168724;-75
2021/05/12 21:11:09;;;;;;;10.63;6.00;;;;;;;12.84;53.47;99162.17;315716;119;2168777;-75
2021/05/12 21:12:17;;;;;;;9.17;5.61;;;;;;;12.88;53.02;99159.61;297431;119;2171543;-75
2021/05/12 21:13:22;;;;;;;12.26;6.15;;;;;;;12.92;52.97;99163.25;276605;119;3102026;-75
2021/05/12 21:14:49;;;;;;;11.41;5.57;;;;;;;12.91;53.24;99159.00;305528;119;2168879;-75
2021/05/12 21:17:13;;;;;;;10.30;5.93;;;;;;;13.03;53.29;99161.81;325761;119;2199674;-75
2021/05/12 21:18:19;;;;;;;16.85;5.86;;;;;;;12.93;53.30;99159.46;277802;121;2383944;-75
2021/05/12 21:19:24;;;;;;;9.02;6.09;;;;;;;12.97;53.24;99163.10;309467;121;2170011;-74
2021/05/12 21:20:35;;;;;;;12.21;5.99;;;;;;;12.99;53.39;99150.13;309641;121;2171710;-75
2021/05/12 21:23:25;;;;;;;11.57;6.49;;;;;;;13.10;53.79;99150.56;325320;116;2382048;-75
2021/05/12 21:24:28;;;;;;;15.05;6.72;;;;;;;13.00;53.63;99157.89;286854;119;2184068;-75
2021/05/12 21:25:33;;;;;;;11.48;6.48;;;;;;;13.00;53.59;99149.81;315982;119;2168802;-76
2021/05/12 21:26:41;;;;;;;11.28;6.39;;;;;;;12.99;53.86;99156.30;312481;118;2171563;-75
2021/05/12 21:27:51;;;;;;;10.62;6.69;;;;;;;13.02;53.42;99154.87;312869;118;2171232;-75
2021/05/12 21:28:58;;;;;;;13.16;6.79;;;;;;;13.03;53.58;99153.74;301712;119;2482197;-75
2021/05/12 21:31:22;;;;;;;16.62;10.37;;;;;;;13.12;53.75;99149.14;298790;117;2436420;-75
2021/05/12 21:32:27;;;;;;;13.49;7.70;;;;;;;13.01;53.84;99148.67;304295;122;2169711;-75
2021/05/12 21:33:33;;;;;;;13.79;7.41;;;;;;;13.01;53.75;99153.28;303613;120;2168803;-76
2021/05/12 21:34:41;;;;;;;12.22;6.76;;;;;;;13.02;53.75;99149.48;281638;124;2170723;-75
2021/05/12 21:35:48;;;;;;;11.29;6.82;;;;;;;13.04;53.75;99147.25;292707;124;2468926;-76
2021/05/12 21:36:53;;;;;;;10.57;7.15;;;;;;;13.03;53.86;99153.74;301427;124;2170691;-76
2021/05/12 21:37:59;;;;;;;13.32;7.11;;;;;;;13.01;53.92;99151.38;301700;124;2184410;-76
2021/05/12 21:39:07;;;;;;;13.39;6.50;;;;;;;13.03;53.85;99145.66;302982;124;2167620;-76
2021/05/12 21:40:14;;;;;;;10.16;6.44;;;;;;;13.01;53.78;99151.38;301402;124;2170655;-76
2021/05/12 21:41:19;;;;;;;13.72;6.76;;;;;;;13.05;53.64;99146.15;301364;124;2168829;-75
2021/05/12 21:42:26;;;;;;;11.44;6.53;;;;;;;13.04;53.65;99144.56;276111;124;3032031;-76
2021/05/12 21:43:32;;;;;;;14.18;6.45;;;;;;;13.03;53.86;99145.66;301258;124;2169761;-76
2021/05/12 21:44:39;;;;;;;11.44;5.87;;;;;;;13.05;53.69;99134.59;265501;124;3067040;-76
2021/05/12 21:45:46;;;;;;;9.19;5.84;;;;;;;13.03;53.98;99138.39;301039;124;2168742;-77
2021/05/12 21:48:13;;;;;;;12.06;6.54;;;;;;;13.12;54.06;99138.38;329468;115;2193638;-77
2021/05/12 21:50:40;;;;;;;9.19;5.59;;;;;;;12.95;55.25;99133.03;332794;117;2193736;-78
2021/05/12 21:51:48;;;;;;;8.56;5.45;;;;;;;12.80;55.08;99127.01;316599;119;2173969;-78
2021/05/12 21:52:58;;;;;;;8.85;4.96;;;;;;;12.77;55.60;99132.25;309143;119;2426028;-77
2021/05/12 21:54:06;;;;;;;11.11;5.46;;;;;;;12.73;55.47;99126.70;298233;119;2168544;-78
2021/05/12 21:55:14;;;;;;;6.61;4.83;;;;;;;12.65;56.00;99130.19;316241;119;2168690;-77
2021/05/12 21:56:21;;;;;;;5.19;4.01;;;;;;;12.71;55.22;99123.55;316065;119;2174641;-78
2021/05/12 21:57:27;;;;;;;6.69;4.11;;;;;;;12.70;55.56;99126.56;282621;119;2437851;-78
2021/05/12 21:58:35;;;;;;;8.87;4.16;;;;;;;12.68;55.63;99124.20;316636;119;2167689;-78
2021/05/12 21:59:40;;;;;;;9.78;4.99;;;;;;;12.61;56.55;99131.92;299504;119;2168672;-76
2021/05/12 22:00:48;;;;;;;11.51;4.91;;;;;;;12.49;57.13;99127.97;282411;119;2978980;-76
2021/05/12 22:01:54;;;;;;;9.47;4.83;;;;;;;12.44;57.61;99124.64;315428;119;2168677;-76
2021/05/12 22:03:11;;;;;;;7.06;4.88;;;;;;;12.44;57.61;99124.64;314266;118;2170576;-76
2021/05/12 22:05:36;;;;;;;6.88;4.78;;;;;;;12.43;58.02;99120.39;331151;112;2202743;-75
2021/05/12 22:07:02;;;;;;;8.76;4.77;;;;;;;12.34;57.56;99125.75;289348;128;2170859;-75
2021/05/12 22:09:55;;;;;;;7.04;3.90;;;;;;;12.35;58.70;99132.72;333093;117;2193715;-76
2021/05/12 22:23:27;;;;;;;5.13;3.04;;;;;;;11.83;60.59;99118.03;298866;125;2168622;-75
2021/05/12 22:25:58;;;;;;;5.95;3.33;;;;;;;12.02;60.58;99114.33;325716;117;2184833;-75
2021/05/12 22:28:24;;;;;;;5.31;3.00;;;;;;;12.06;59.80;99114.48;328250;117;2193193;-76
2021/05/12 22:30:43;;;;;;;11.07;3.24;;;;;;;11.93;61.04;99108.11;332527;117;2168642;-75
2021/05/12 22:31:48;;;;;;;4.76;2.72;;;;;;;11.85;60.43;99108.87;297889;119;2168698;-75
2021/05/12 22:32:54;;;;;;;5.63;2.90;;;;;;;11.87;60.70;99107.46;316324;119;2168632;-75
2021/05/12 22:34:00;;;;;;;4.74;2.95;;;;;;;11.87;60.26;99114.74;290150;119;3023927;-75
2021/05/12 22:35:07;;;;;;;3.39;2.66;;;;;;;11.85;60.88;99109.66;311496;119;2171704;-74
2021/05/12 22:36:15;;;;;;;4.02;2.83;;;;;;;11.77;61.44;99110.45;291265;119;2801868;-75
2021/05/12 22:37:23;;;;;;;3.22;2.80;;;;;;;11.79;61.19;99109.01;300612;119;2168687;-76
2021/05/12 22:38:28;;;;;;;3.66;2.94;;;;;;;11.82;60.82;99111.09;316433;119;2168928;-75
2021/05/12 22:39:36;;;;;;;5.28;3.17;;;;;;;11.86;60.73;99108.56;307252;119;2167717;-75
2021/05/12 22:40:44;;;;;;;4.40;3.00;;;;;;;11.90;60.43;99111.42;317848;119;2167700;-75
2021/05/12 22:41:49;;;;;;;4.26;3.19;;;;;;;11.87;60.51;99110.15;311700;119;2168664;-75
2021/05/12 22:42:54;;;;;;;3.77;3.17;;;;;;;11.88;61.00;99108.24;316789;119;2170536;-76
