Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:24;;;;;;;29.40;26.52;;;;;;;11.95;100.00;100834.81;5115375;28;20050;-83
2021/05/01 00:03:51;;;;;;;28.88;25.77;;;;;;;11.69;100.00;100835.72;5115632;28;20040;-83
2021/05/01 00:06:17;;;;;;;26.48;24.13;;;;;;;11.94;100.00;100843.84;5115427;28;20043;-83
2021/05/01 00:08:48;;;;;;;25.20;23.05;;;;;;;11.76;100.00;100846.34;5115564;28;20059;-83
2021/05/01 00:11:14;;;;;;;28.05;25.13;;;;;;;12.28;100.00;100860.44;5114981;28;20040;-83
2021/05/01 00:13:41;;;;;;;27.55;25.45;;;;;;;12.39;100.00;100851.78;5114430;28;20048;-83
2021/05/01 00:16:08;;;;;;;26.88;24.05;;;;;;;12.36;100.00;100858.34;5115485;28;20051;-83
2021/05/01 00:18:35;;;;;;;26.67;24.67;;;;;;;12.21;100.00;100857.84;5115308;28;20120;-83
2021/05/01 00:21:03;;;;;;;27.83;25.30;;;;;;;12.24;100.00;100851.28;5114872;28;20058;-83
2021/05/01 00:23:29;;;;;;;25.45;23.58;;;;;;;11.92;100.00;100848.53;5115575;28;20047;-81
2021/05/01 00:25:58;;;;;;;24.05;22.05;;;;;;;11.82;100.00;100848.16;5115309;28;20044;-83
2021/05/01 00:28:24;;;;;;;23.63;21.60;;;;;;;11.38;100.00;100837.25;5115089;28;20051;-83
2021/05/01 00:30:52;;;;;;;25.90;23.23;;;;;;;11.40;100.00;100843.16;5115141;28;20051;-83
2021/05/01 00:33:18;;;;;;;24.42;22.10;;;;;;;11.17;100.00;100833.00;5114857;28;20498;-83
2021/05/01 00:35:44;;;;;;;24.10;21.90;;;;;;;11.29;100.00;100835.03;5114749;28;20051;-83
2021/05/01 00:38:12;;;;;;;25.67;23.48;;;;;;;11.25;100.00;100829.28;5114668;28;20128;-83
2021/05/01 00:40:39;;;;;;;24.92;22.75;;;;;;;11.58;100.00;100839.84;5114976;28;20043;-82
2021/05/01 00:43:12;;;;;;;23.13;21.17;;;;;;;11.49;100.00;100833.09;5114489;28;20101;-83
2021/05/01 00:45:39;;;;;;;24.10;22.20;;;;;;;11.66;100.00;100842.28;5114440;28;20055;-83
2021/05/01 00:48:05;;;;;;;22.80;21.05;;;;;;;11.27;100.00;100837.88;5114660;28;20047;-84
2021/05/01 00:50:34;;;;;;;24.35;22.10;;;;;;;11.39;100.00;100835.41;5115014;28;20043;-81
2021/05/01 00:53:01;;;;;;;23.70;21.88;;;;;;;11.43;100.00;100833.94;5114462;28;20055;-83
2021/05/01 00:55:28;;;;;;;24.38;22.17;;;;;;;11.18;100.00;100839.94;5114317;28;20055;-84
2021/05/01 00:57:56;;;;;;;23.13;20.95;;;;;;;11.13;100.00;100845.03;5114724;28;20116;-83
2021/05/01 01:00:42;;;;;;;23.13;21.23;;;;;;;11.07;100.00;100845.84;5114368;28;20101;-83
2021/05/01 01:03:10;;;;;;;22.95;20.67;;;;;;;11.03;100.00;100852.63;5114638;28;20537;-81
2021/05/01 01:05:36;;;;;;;22.77;20.63;;;;;;;11.21;100.00;100858.13;5114399;28;20051;-82
2021/05/01 01:08:04;;;;;;;22.45;20.58;;;;;;;10.97;100.00;100864.06;5114603;28;20380;-81
2021/05/01 01:10:30;;;;;;;24.50;22.35;;;;;;;10.89;100.00;100854.47;5114499;28;20407;-82
2021/05/01 01:13:01;;;;;;;23.50;21.27;;;;;;;10.90;100.00;100858.75;5114570;28;20044;-82
2021/05/01 01:15:30;;;;;;;23.13;21.08;;;;;;;10.84;100.00;100856.91;5114378;28;20040;-82
2021/05/01 01:17:57;;;;;;;23.88;21.80;;;;;;;10.76;100.00;100857.94;5114474;28;20047;-82
2021/05/01 01:20:25;;;;;;;22.25;20.45;;;;;;;10.72;100.00;100853.25;5114100;28;20052;-81
2021/05/01 01:22:53;;;;;;;25.55;23.08;;;;;;;10.74;100.00;100854.69;5114273;28;20047;-82
2021/05/01 01:25:20;;;;;;;21.48;19.83;;;;;;;10.57;100.00;100852.63;5116833;28;20099;-81
2021/05/01 01:27:47;;;;;;;22.85;20.85;;;;;;;10.52;100.00;100847.91;5118877;28;20452;-81
2021/05/01 01:30:16;;;;;;;23.52;21.42;;;;;;;10.47;100.00;100847.69;5118546;28;20055;-84
2021/05/01 01:32:43;;;;;;;24.48;22.35;;;;;;;10.34;100.00;100851.13;5118492;28;20066;-84
2021/05/01 01:35:12;;;;;;;24.33;22.02;;;;;;;10.28;100.00;100843.97;5118275;28;20062;-81
2021/05/01 01:37:40;;;;;;;23.65;21.15;;;;;;;10.21;100.00;100848.41;5118187;28;20055;-82
2021/05/01 01:40:10;;;;;;;22.88;20.88;;;;;;;10.16;100.00;100846.34;5118184;28;20400;-81
2021/05/01 01:42:36;;;;;;;22.85;20.92;;;;;;;10.02;100.00;100845.50;5118065;28;20043;-82
2021/05/01 01:45:05;;;;;;;26.35;22.02;;;;;;;10.16;100.00;100846.34;5117985;28;20105;-81
2021/05/01 01:47:33;;;;;;;25.77;23.13;;;;;;;10.23;100.00;100843.75;5118093;28;20044;-83
2021/05/01 01:50:02;;;;;;;23.95;21.77;;;;;;;10.37;100.00;100834.78;5118193;28;20058;-81
2021/05/01 01:52:29;;;;;;;23.08;21.00;;;;;;;10.04;100.00;100843.44;5118292;28;20059;-81
2021/05/01 01:54:55;;;;;;;25.95;23.65;;;;;;;10.05;100.00;100831.03;5118214;28;20387;-82
2021/05/01 01:57:23;;;;;;;25.40;23.13;;;;;;;10.15;100.00;100834.09;5118158;28;20047;-81
2021/05/01 01:59:50;;;;;;;24.65;22.30;;;;;;;10.14;100.00;100835.13;5118067;28;20388;-82
2021/05/01 02:02:18;;;;;;;22.67;20.83;;;;;;;10.02;100.00;100837.53;5115827;28;20484;-82
2021/05/01 02:04:44;;;;;;;24.70;22.20;;;;;;;9.95;100.00;100843.84;5117985;28;20092;-81
2021/05/01 02:07:10;;;;;;;23.25;21.45;;;;;;;9.72;100.00;100838.84;5117649;28;20047;-81
2021/05/01 02:09:38;;;;;;;23.92;21.65;;;;;;;9.81;100.00;100845.63;5117897;28;20052;-81
2021/05/01 02:12:04;;;;;;;24.50;22.20;;;;;;;9.81;100.00;100853.59;5115442;28;20056;-81
2021/05/01 02:14:32;;;;;;;25.50;23.15;;;;;;;9.81;100.00;100845.63;5117764;28;20040;-81
2021/05/01 02:16:58;;;;;;;24.48;22.05;;;;;;;9.60;100.00;100841.25;5117803;28;20043;-82
2021/05/01 02:19:24;;;;;;;23.77;21.75;;;;;;;9.77;100.00;100845.22;5117617;28;20055;-82
2021/05/01 02:21:50;;;;;;;27.13;24.73;;;;;;;9.68;100.00;100851.66;5117599;28;20052;-81
2021/05/01 02:24:17;;;;;;;25.95;23.67;;;;;;;9.75;100.00;100851.72;5117655;28;20059;-81
2021/05/01 02:26:43;;;;;;;27.95;25.75;;;;;;;9.79;100.00;100850.31;5117409;28;20047;-81
2021/05/01 02:29:09;;;;;;;27.42;24.90;;;;;;;9.78;100.00;100854.78;5117253;28;20051;-81
2021/05/01 02:31:37;;;;;;;25.65;23.55;;;;;;;9.82;100.00;100864.00;5117269;28;20067;-81
2021/05/01 02:34:04;;;;;;;25.90;23.52;;;;;;;9.64;100.00;100872.47;5117391;28;20040;-82
2021/05/01 02:36:30;;;;;;;26.35;23.90;;;;;;;9.70;100.00;100875.34;5115889;28;20105;-81
2021/05/01 02:38:57;;;;;;;24.92;22.73;;;;;;;9.74;100.00;100877.44;5117132;28;20048;-81
2021/05/01 02:41:24;;;;;;;25.58;22.95;;;;;;;9.73;100.00;100870.47;5117124;28;20051;-81
2021/05/01 02:43:52;;;;;;;26.00;23.60;;;;;;;9.81;100.00;100872.16;5117758;28;20047;-81
2021/05/01 02:46:18;;;;;;;25.70;23.52;;;;;;;9.77;100.00;100879.69;5117264;28;20048;-82
2021/05/01 02:48:46;;;;;;;26.73;24.33;;;;;;;9.37;100.00;100874.13;5117369;28;20043;-81
2021/05/01 02:51:12;;;;;;;25.88;23.67;;;;;;;9.58;100.00;100880.38;5117232;28;20044;-81
2021/05/01 02:53:39;;;;;;;26.58;24.13;;;;;;;9.57;100.00;100873.47;5117406;28;20051;-81
2021/05/01 02:56:05;;;;;;;28.10;25.45;;;;;;;9.54;100.00;100876.50;5117078;28;20116;-82
2021/05/01 02:58:31;;;;;;;26.98;24.40;;;;;;;9.64;100.00;100866.34;5117012;28;20047;-82
2021/05/01 03:00:58;;;;;;;25.63;23.33;;;;;;;9.36;100.00;100858.44;5116738;28;20083;-82
2021/05/01 03:03:24;;;;;;;27.17;24.67;;;;;;;9.34;100.00;100857.81;5116693;28;20058;-81
2021/05/01 03:05:51;;;;;;;26.58;24.05;;;;;;;9.53;100.00;100858.94;5116395;28;20047;-81
2021/05/01 03:08:18;;;;;;;24.77;22.67;;;;;;;9.28;100.00;100854.09;5116855;28;20431;-81
2021/05/01 03:10:44;;;;;;;27.35;24.85;;;;;;;9.48;100.00;100859.53;5116512;28;20368;-81
2021/05/01 03:13:10;;;;;;;26.15;23.95;;;;;;;9.44;100.00;100858.28;5116677;28;20059;-81
2021/05/01 03:15:36;;;;;;;26.58;23.90;;;;;;;9.47;100.00;100865.00;5116423;28;20054;-82
2021/05/01 03:18:03;;;;;;;25.40;22.77;;;;;;;9.47;100.00;100863.22;5116329;28;20040;-82
2021/05/01 03:20:29;;;;;;;26.27;23.65;;;;;;;9.40;100.00;100868.44;5116139;28;20039;-82
2021/05/01 03:22:57;;;;;;;25.00;22.77;;;;;;;9.50;100.00;100867.28;5116346;28;20040;-82
2021/05/01 03:25:23;;;;;;;25.55;23.00;;;;;;;9.64;100.00;100871.66;5116237;28;20044;-82
2021/05/01 03:27:49;;;;;;;25.27;22.98;;;;;;;9.72;100.00;100868.84;5116167;28;20054;-82
2021/05/01 03:30:18;;;;;;;24.08;21.98;;;;;;;9.73;100.00;100870.47;5116271;28;20048;-82
2021/05/01 03:32:45;;;;;;;27.55;22.80;;;;;;;9.68;100.00;100872.06;5116053;28;20059;-82
2021/05/01 03:35:12;;;;;;;24.83;22.52;;;;;;;9.45;100.00;100881.13;5116147;28;20112;-81
2021/05/01 03:37:39;;;;;;;25.33;22.65;;;;;;;9.71;100.00;100891.06;5116435;28;20051;-82
2021/05/01 03:40:08;;;;;;;24.60;22.20;;;;;;;9.91;100.00;100895.66;5116067;28;20047;-82
2021/05/01 03:42:35;;;;;;;23.60;21.60;;;;;;;10.01;100.00;100899.56;5116554;28;20434;-82
2021/05/01 03:45:02;;;;;;;23.77;21.33;;;;;;;10.05;100.00;100897.38;5115943;28;20468;-82
2021/05/01 03:47:28;;;;;;;24.05;21.85;;;;;;;10.18;100.00;100901.91;5115581;28;20058;-82
2021/05/01 03:49:56;;;;;;;24.00;21.52;;;;;;;10.20;100.00;100902.53;5116064;28;20047;-82
2021/05/01 03:52:23;;;;;;;24.58;22.30;;;;;;;10.04;100.00;100904.50;5116094;28;20048;-82
2021/05/01 03:54:50;;;;;;;23.88;21.40;;;;;;;9.86;100.00;100914.81;5115924;28;20069;-82
2021/05/01 03:57:17;;;;;;;26.77;24.02;;;;;;;9.96;100.00;100903.88;5115839;28;20062;-82
2021/05/01 03:59:43;;;;;;;24.70;22.48;;;;;;;10.21;100.00;100907.63;5115469;28;20054;-82
2021/05/01 04:02:09;;;;;;;25.02;22.80;;;;;;;10.39;100.00;100914.25;5115412;28;20055;-82
2021/05/01 04:04:37;;;;;;;25.40;22.75;;;;;;;10.50;100.00;100913.69;5115841;28;20051;-82
2021/05/01 04:07:06;;;;;;;22.85;20.83;;;;;;;10.53;100.00;100911.44;5115810;28;20062;-82
2021/05/01 04:09:33;;;;;;;24.58;22.30;;;;;;;10.52;100.00;100911.63;5115428;28;20047;-82
2021/05/01 04:12:00;;;;;;;24.58;22.20;;;;;;;10.63;100.00;100921.69;5115203;28;20058;-82
2021/05/01 04:14:28;;;;;;;26.00;23.55;;;;;;;10.64;100.00;100927.81;5115534;28;20047;-82
2021/05/01 04:17:02;;;;;;;24.70;22.40;;;;;;;10.95;100.00;100927.22;5115447;28;20047;-82
2021/05/01 04:19:28;;;;;;;24.90;22.67;;;;;;;11.11;100.00;100924.19;5115550;28;20047;-82
2021/05/01 04:22:03;;;;;;;25.63;23.20;;;;;;;11.14;100.00;100931.75;5115168;28;20063;-82
2021/05/01 04:24:32;;;;;;;25.15;22.98;;;;;;;11.32;100.00;100931.16;5115240;28;20047;-82
2021/05/01 04:27:04;;;;;;;25.90;23.58;;;;;;;11.57;100.00;100923.34;5115141;28;20405;-82
2021/05/01 04:29:34;;;;;;;24.95;22.67;;;;;;;11.76;100.00;100936.81;5114908;28;20051;-82
2021/05/01 04:32:05;;;;;;;24.88;22.58;;;;;;;11.66;100.00;100937.25;5115130;28;20070;-82
2021/05/01 04:34:31;;;;;;;25.55;23.58;;;;;;;11.66;100.00;100946.03;5114855;28;20047;-82
2021/05/01 04:36:58;;;;;;;26.67;23.92;;;;;;;11.62;100.00;100936.84;5114834;28;20480;-82
2021/05/01 04:39:24;;;;;;;25.60;23.35;;;;;;;11.64;100.00;100933.97;5115119;28;20044;-82
2021/05/01 04:41:52;;;;;;;22.80;20.92;;;;;;;11.65;100.00;100932.97;5114845;28;20112;-82
2021/05/01 04:44:19;;;;;;;25.90;23.42;;;;;;;11.55;100.00;100924.56;5115025;28;20051;-82
2021/05/01 04:46:49;;;;;;;28.67;24.63;;;;;;;11.54;100.00;100920.28;5114625;28;20460;-82
2021/05/01 04:49:15;;;;;;;26.92;24.35;;;;;;;11.76;100.00;100924.31;5114437;28;20047;-81
2021/05/01 04:51:41;;;;;;;25.90;23.58;;;;;;;11.96;100.00;100920.81;5114681;28;20052;-82
2021/05/01 04:54:09;;;;;;;26.10;23.80;;;;;;;11.99;100.00;100905.25;5114655;28;20048;-82
2021/05/01 04:56:36;;;;;;;26.52;24.10;;;;;;;12.05;100.00;100907.06;5114557;28;20044;-82
2021/05/01 04:59:04;;;;;;;27.58;24.98;;;;;;;12.32;100.00;100906.97;5113757;28;20488;-82
2021/05/01 05:01:30;;;;;;;28.60;26.30;;;;;;;12.37;100.00;100893.78;5114479;28;20044;-82
2021/05/01 05:03:58;;;;;;;28.00;25.45;;;;;;;12.52;100.00;100898.84;5114402;28;20082;-82
2021/05/01 05:06:30;;;;;;;27.33;25.02;;;;;;;12.67;100.00;100895.88;5105556;28;20064;-82
2021/05/01 05:09:02;;;;;;;25.65;23.67;;;;;;;12.70;100.00;100906.13;5093894;28;20063;-79
2021/05/01 05:11:30;;;;;;;25.85;23.85;;;;;;;12.77;100.00;100905.03;5073351;28;20140;-80
2021/05/01 05:14:04;;;;;;;26.77;24.20;;;;;;;12.78;100.00;100897.88;5088456;28;20040;-79
2021/05/01 05:16:32;;;;;;;25.75;23.80;;;;;;;13.13;100.00;100897.38;5083389;28;20054;-78
2021/05/01 05:19:00;;;;;;;26.48;23.75;;;;;;;12.88;100.00;100908.03;5073490;28;20428;-80
2021/05/01 05:21:26;;;;;;;26.65;24.48;;;;;;;12.99;100.00;100907.34;5073354;28;20053;-80
2021/05/01 05:23:52;;;;;;;26.77;24.48;;;;;;;13.32;100.00;100911.63;5073367;28;20055;-80
2021/05/01 05:26:19;;;;;;;31.05;25.85;;;;;;;13.41;100.00;100910.31;5073379;28;20053;-80
2021/05/01 05:28:46;;;;;;;28.75;26.10;;;;;;;13.52;100.00;100901.56;5073335;28;20052;-80
2021/05/01 05:31:20;;;;;;;30.05;27.02;;;;;;;13.63;100.00;100897.34;5073739;28;20045;-80
2021/05/01 05:33:46;;;;;;;28.00;25.67;;;;;;;13.78;100.00;100902.34;5073097;28;20044;-80
2021/05/01 05:36:13;;;;;;;28.67;26.48;;;;;;;13.89;100.00;100901.59;5073236;28;20052;-80
2021/05/01 05:38:39;;;;;;;31.50;28.92;;;;;;;13.91;100.00;100897.63;5073126;28;20051;-80
2021/05/01 05:41:07;;;;;;;30.75;27.92;;;;;;;13.95;100.00;100887.34;5072858;28;20461;-80
2021/05/01 05:43:34;;;;;;;27.98;25.55;;;;;;;13.91;100.00;100886.16;5073420;28;20049;-80
2021/05/01 05:46:11;;;;;;;28.25;26.05;;;;;;;14.07;100.00;100890.91;5073321;28;20063;-80
2021/05/01 05:48:38;;;;;;;27.77;25.00;;;;;;;14.13;100.00;100881.16;5073399;28;20095;-80
2021/05/01 05:51:05;;;;;;;28.38;25.83;;;;;;;14.31;100.00;100885.66;5073346;28;20447;-80
2021/05/01 05:53:33;;;;;;;29.20;26.58;;;;;;;14.53;100.00;100889.50;5073173;28;20053;-80
2021/05/01 05:56:00;;;;;;;28.65;26.38;;;;;;;14.68;100.00;100889.06;5073272;28;20060;-80
2021/05/01 05:58:26;;;;;;;29.05;26.25;;;;;;;14.81;100.00;100886.19;5073170;28;20059;-80
2021/05/01 06:00:54;;;;;;;26.77;24.45;;;;;;;14.86;100.00;100886.31;5082168;28;20400;-80
2021/05/01 06:03:26;;;;;;;29.50;26.75;;;;;;;15.07;100.00;100884.13;5093934;28;20047;-80
2021/05/01 06:05:56;;;;;;;29.05;26.50;;;;;;;15.23;100.00;100874.59;5093426;28;20043;-80
2021/05/01 06:08:23;;;;;;;27.92;25.63;;;;;;;15.27;100.00;100863.19;5093235;28;20056;-80
2021/05/01 06:10:51;;;;;;;33.25;29.75;;;;;;;15.54;100.00;100860.03;5094254;28;20066;-80
2021/05/01 06:13:20;;;;;;;30.00;27.27;;;;;;;15.58;100.00;100867.38;5097054;28;20121;-80
2021/05/01 06:15:48;;;;;;;29.35;26.90;;;;;;;15.64;100.00;100862.91;5097164;28;20085;-80
2021/05/01 06:18:22;;;;;;;29.58;27.10;;;;;;;15.74;100.00;100865.84;5097096;28;20427;-80
2021/05/01 06:20:58;;;;;;;29.48;26.75;;;;;;;15.82;100.00;100877.22;5096924;28;20064;-80
2021/05/01 06:23:30;;;;;;;27.05;24.75;;;;;;;15.97;100.00;100891.75;5096944;28;20044;-80
2021/05/01 06:25:58;;;;;;;27.90;25.13;;;;;;;16.00;100.00;100890.47;5096898;28;20109;-80
2021/05/01 06:28:27;;;;;;;28.50;25.65;;;;;;;16.11;100.00;100894.16;5097213;28;20056;-80
2021/05/01 06:30:53;;;;;;;28.30;26.05;;;;;;;16.27;100.00;100896.06;5096671;28;20048;-80
2021/05/01 06:33:22;;;;;;;27.88;25.67;;;;;;;16.33;100.00;100905.03;5096703;28;20172;-80
2021/05/01 06:35:49;;;;;;;28.70;26.35;;;;;;;16.41;100.00;100901.97;5096712;28;20071;-80
2021/05/01 06:38:15;;;;;;;26.92;24.63;;;;;;;16.47;100.00;100895.66;5096463;28;20044;-80
2021/05/01 06:40:43;;;;;;;26.38;24.30;;;;;;;16.60;100.00;100905.25;5096044;28;20040;-80
2021/05/01 06:43:15;;;;;;;26.98;24.58;;;;;;;16.71;100.00;100891.78;5096749;28;20066;-80
2021/05/01 06:45:42;;;;;;;25.23;23.02;;;;;;;16.82;100.00;100897.34;5096264;28;20085;-80
2021/05/01 06:48:12;;;;;;;25.60;23.48;;;;;;;16.92;100.00;100903.72;5096527;28;20044;-80
2021/05/01 06:50:40;;;;;;;26.67;24.48;;;;;;;16.91;100.00;100891.34;5096095;28;20609;-80
2021/05/01 06:53:16;;;;;;;26.23;24.13;;;;;;;17.00;100.00;100886.38;5096414;28;20052;-80
2021/05/01 06:55:42;;;;;;;27.38;25.15;;;;;;;17.25;100.00;100885.16;5096350;28;20048;-80
2021/05/01 06:58:12;;;;;;;28.85;26.35;;;;;;;17.17;100.00;100886.38;5096244;28;20052;-80
2021/05/01 07:00:40;;;;;;;28.50;25.95;;;;;;;17.03;100.00;100888.56;5096063;28;20060;-80
2021/05/01 07:03:07;;;;;;;28.48;25.95;;;;;;;17.25;100.00;100895.91;5096028;28;20055;-80
2021/05/01 07:05:35;;;;;;;28.25;25.70;;;;;;;17.60;100.00;100896.38;5088718;28;20473;-80
2021/05/01 07:08:03;;;;;;;28.98;26.42;;;;;;;17.83;100.00;100897.25;5075734;28;20063;-80
2021/05/01 07:10:29;;;;;;;30.27;27.75;;;;;;;16.88;100.00;100889.16;5075364;28;20057;-80
2021/05/01 07:12:56;;;;;;;30.88;28.60;;;;;;;16.47;100.00;100888.41;5076141;28;20045;-80
2021/05/01 07:15:23;;;;;;;28.02;25.80;;;;;;;17.44;100.00;100907.16;5075758;28;20113;-80
2021/05/01 07:17:52;;;;;;;28.42;26.02;;;;;;;17.81;100.00;100904.75;5075579;28;20447;-80
2021/05/01 07:20:19;;;;;;;32.10;29.02;;;;;;;17.83;100.00;100895.38;5075198;28;20040;-80
2021/05/01 07:22:45;;;;;;;31.10;28.38;;;;;;;17.83;100.00;100898.06;5075446;28;20045;-80
2021/05/01 07:25:14;;;;;;;29.48;26.77;;;;;;;17.76;100.00;100886.66;5075205;28;20044;-80
2021/05/01 07:27:52;;;;;;;30.27;27.75;;;;;;;18.19;100.00;100890.44;5075335;28;20052;-80
2021/05/01 07:30:20;;;;;;;34.85;32.05;;;;;;;17.08;100.00;100883.28;5075115;28;20481;-80
2021/05/01 07:32:49;;;;;;;32.55;29.70;;;;;;;16.35;100.00;100879.63;5075042;28;20453;-79
2021/05/01 07:35:18;;;;;;;30.73;28.13;;;;;;;17.14;100.00;100892.22;5075435;28;20045;-80
2021/05/01 07:37:49;;;;;;;29.13;26.85;;;;;;;17.06;100.00;100893.44;5075209;28;20048;-80
2021/05/01 07:40:22;;;;;;;29.73;27.50;;;;;;;16.98;100.00;100876.97;5074763;28;20063;-80
2021/05/01 07:42:50;;;;;;;33.35;30.55;;;;;;;16.69;100.00;100883.16;5075205;28;20041;-80
2021/05/01 07:45:20;;;;;;;31.58;29.20;;;;;;;16.91;100.00;100877.94;5075460;28;20146;-79
2021/05/01 07:47:50;;;;;;;31.55;29.05;;;;;;;16.58;100.00;100873.34;5074984;28;20055;-80
2021/05/01 07:50:17;;;;;;;32.90;29.77;;;;;;;16.88;100.00;100874.91;5075017;28;20044;-80
2021/05/01 07:52:44;;;;;;;31.10;28.23;;;;;;;19.10;100.00;100886.97;5074861;28;20052;-80
2021/05/01 07:55:11;;;;;;;30.33;27.67;;;;;;;18.48;100.00;100877.53;5081483;28;20048;-80
2021/05/01 07:57:37;;;;;;;32.15;29.45;;;;;;;18.73;100.00;100878.88;5095100;28;20404;-81
2021/05/01 08:00:06;;;;;;;31.63;29.30;;;;;;;17.67;100.00;100880.09;5091281;28;20040;-80
2021/05/01 08:02:34;;;;;;;33.33;30.50;;;;;;;18.26;100.00;100879.47;5094558;28;20059;-80
2021/05/01 08:05:01;;;;;;;32.63;30.00;;;;;;;18.52;100.00;100884.03;5094853;28;20044;-80
2021/05/01 08:07:28;;;;;;;32.60;30.00;;;;;;;18.99;100.00;100899.53;5094981;28;20118;-80
2021/05/01 08:09:54;;;;;;;31.42;29.33;;;;;;;18.06;100.00;100885.41;5094539;28;20059;-80
2021/05/01 08:12:21;;;;;;;32.53;29.92;;;;;;;18.29;100.00;100887.03;5094392;28;20055;-80
2021/05/01 08:14:47;;;;;;;33.30;30.40;;;;;;;20.29;100.00;100887.28;5094602;28;20044;-82
2021/05/01 08:17:13;;;;;;;32.55;29.98;;;;;;;19.49;100.00;100884.00;5094431;28;20105;-79
2021/05/01 08:19:41;;;;;;;30.50;28.02;;;;;;;18.19;100.00;100884.25;5094357;28;20062;-80
2021/05/01 08:22:08;;;;;;;31.10;28.50;;;;;;;17.49;100.00;100883.91;5094208;28;20059;-79
2021/05/01 08:24:41;;;;;;;33.20;30.40;;;;;;;17.08;100.00;100890.53;5094800;28;20473;-79
2021/05/01 08:27:07;;;;;;;48.95;37.58;;;;;;;16.62;100.00;100887.88;5094508;28;20044;-79
2021/05/01 08:29:36;;;;;;;68.32;41.67;;;;;;;16.88;100.00;100888.31;5094352;28;20048;-79
2021/05/01 08:32:03;;;;;;;39.55;36.67;;;;;;;17.93;100.00;100877.75;5094392;28;20051;-79
2021/05/01 08:34:29;;;;;;;31.33;28.52;;;;;;;18.05;100.00;100876.56;5091688;28;20079;-79
2021/05/01 08:36:55;;;;;;;36.25;33.40;;;;;;;18.23;100.00;100882.66;5094127;28;20044;-79
2021/05/01 08:39:22;;;;;;;35.85;33.03;;;;;;;17.16;100.00;100882.06;5094325;28;20058;-79
2021/05/01 08:41:49;;;;;;;36.92;33.92;;;;;;;16.53;100.00;100870.56;5093757;28;20048;-80
2021/05/01 08:44:15;;;;;;;38.35;34.85;;;;;;;17.68;100.00;100875.53;5094204;28;20040;-79
2021/05/01 08:46:42;;;;;;;42.78;39.42;;;;;;;18.48;100.00;100872.16;5093990;28;20055;-80
2021/05/01 08:49:10;;;;;;;31.15;28.40;;;;;;;17.98;100.00;100869.75;5094156;28;20071;-80
2021/05/01 08:51:40;;;;;;;32.10;29.30;;;;;;;18.81;100.00;100877.59;5094211;28;20377;-79
2021/05/01 08:54:07;;;;;;;32.13;29.33;;;;;;;17.12;100.00;100873.69;5094056;28;20071;-79
2021/05/01 08:56:34;;;;;;;32.40;29.98;;;;;;;16.77;100.00;100870.47;5094180;28;20044;-80
2021/05/01 08:59:00;;;;;;;33.70;30.75;;;;;;;16.89;100.00;100865.81;5093970;28;20044;-79
2021/05/01 09:01:27;;;;;;;32.80;30.33;;;;;;;17.16;100.00;100865.97;5093797;28;20066;-79
2021/05/01 09:03:54;;;;;;;37.92;35.03;;;;;;;19.69;100.00;100864.44;5093371;28;20104;-80
2021/05/01 09:06:22;;;;;;;32.88;30.45;;;;;;;17.06;100.00;100863.13;5093570;28;20047;-80
2021/05/01 09:08:55;;;;;;;36.53;33.33;;;;;;;18.84;100.00;100869.81;5085951;28;20282;-80
2021/05/01 09:11:32;;;;;;;37.00;33.63;;;;;;;20.31;100.00;100866.25;5082844;28;20397;-80
2021/05/01 09:13:59;;;;;;;32.08;29.80;;;;;;;19.01;100.00;100858.09;5083008;28;20036;-79
2021/05/01 09:16:27;;;;;;;30.25;27.88;;;;;;;17.50;100.00;100863.22;5073466;28;20094;-79
2021/05/01 09:18:55;;;;;;;33.33;30.27;;;;;;;17.35;100.00;100851.22;5073237;28;20048;-79
2021/05/01 09:21:24;;;;;;;32.33;29.33;;;;;;;19.16;100.00;100858.22;5073343;28;20066;-80
2021/05/01 09:23:51;;;;;;;35.28;32.08;;;;;;;21.98;100.00;100859.28;5073684;28;20048;-80
2021/05/01 09:26:33;;;;;;;33.78;30.90;;;;;;;23.83;100.00;100856.59;5073186;28;20059;-79
2021/05/01 09:29:00;;;;;;;33.08;30.35;;;;;;;23.91;100.00;100853.25;5073255;28;20254;-80
2021/05/01 09:31:27;;;;;;;34.88;32.13;;;;;;;23.94;100.00;100852.66;5073077;28;20080;-79
2021/05/01 09:33:54;;;;;;;32.75;29.95;;;;;;;21.65;100.00;100856.19;5073372;28;20079;-79
2021/05/01 09:36:23;;;;;;;34.80;31.35;;;;;;;21.52;100.00;100867.59;5073385;28;20074;-79
2021/05/01 09:38:51;;;;;;;31.60;29.33;;;;;;;23.44;100.00;100855.66;5073339;28;20048;-79
2021/05/01 09:41:20;;;;;;;33.15;30.80;;;;;;;24.18;100.00;100858.03;5077223;28;20110;-79
2021/05/01 09:44:02;;;;;;;34.78;32.22;;;;;;;23.16;100.00;100851.13;5093803;28;20052;-80
2021/05/01 09:46:29;;;;;;;32.30;29.95;;;;;;;20.42;100.00;100855.47;5096376;28;20082;-80
2021/05/01 09:49:04;;;;;;;33.70;31.33;;;;;;;20.89;100.00;100866.03;5097649;28;20048;-79
2021/05/01 09:51:43;;;;;;;32.00;29.75;;;;;;;20.21;100.00;100846.53;5097236;28;20048;-79
2021/05/01 09:54:10;;;;;;;32.38;29.88;;;;;;;20.01;100.00;100842.72;5097286;28;20098;-79
2021/05/01 09:56:38;;;;;;;31.95;29.35;;;;;;;22.06;100.00;100835.16;5097415;28;20052;-79
2021/05/01 09:59:05;;;;;;;30.67;28.13;;;;;;;24.21;100.00;100825.66;5097324;28;20094;-79
2021/05/01 10:01:31;;;;;;;33.22;30.55;;;;;;;23.95;100.00;100832.56;5094003;28;20051;-80
2021/05/01 10:04:11;;;;;;;30.80;28.10;;;;;;;22.47;100.00;100821.38;5086376;28;20048;-79
2021/05/01 10:06:41;;;;;;;31.17;28.52;;;;;;;21.53;100.00;100839.47;5076938;28;20076;-80
2021/05/01 10:09:08;;;;;;;30.27;27.88;;;;;;;19.73;100.00;100829.69;5076833;28;20040;-79
2021/05/01 10:11:35;;;;;;;32.83;30.23;;;;;;;19.48;100.00;100835.75;5076221;28;20513;-80
2021/05/01 10:14:03;;;;;;;29.35;27.35;;;;;;;21.20;100.00;100828.19;5076604;28;20066;-80
2021/05/01 10:16:31;;;;;;;32.00;29.55;;;;;;;24.24;100.00;100824.28;5076656;28;20053;-80
2021/05/01 10:19:10;;;;;;;29.85;27.70;;;;;;;25.09;100.00;100828.56;5076626;28;20044;-80
2021/05/01 10:21:38;;;;;;;31.35;29.05;;;;;;;19.58;100.00;100830.44;5076528;28;20049;-79
2021/05/01 10:24:05;;;;;;;30.67;28.10;;;;;;;22.65;100.00;100819.88;5076416;28;20113;-79
2021/05/01 10:26:43;;;;;;;30.27;28.00;;;;;;;20.38;100.00;100822.03;5091088;28;20051;-80
2021/05/01 10:29:10;;;;;;;30.67;28.27;;;;;;;24.34;100.00;100815.16;5096280;28;20052;-79
2021/05/01 10:31:52;;;;;;;32.60;29.83;;;;;;;26.38;100.00;100804.88;5095266;28;20119;-80
2021/05/01 10:34:23;;;;;;;30.00;27.77;;;;;;;27.43;100.00;100811.69;5096126;28;20179;-79
2021/05/01 10:36:52;;;;;;;31.13;28.73;;;;;;;22.67;100.00;100814.19;5092465;28;20048;-79
2021/05/01 10:39:19;;;;;;;30.02;27.88;;;;;;;26.37;100.00;100808.72;5096374;28;20058;-80
2021/05/01 10:41:56;;;;;;;31.45;28.77;;;;;;;26.08;100.00;100811.88;5096131;28;20059;-79
2021/05/01 10:44:23;;;;;;;30.35;27.60;;;;;;;25.87;100.00;100804.19;5096229;28;20056;-80
2021/05/01 10:46:50;;;;;;;28.42;26.58;;;;;;;25.19;95.82;100807.75;5093253;28;20043;-79
2021/05/01 10:49:17;;;;;;;29.05;26.77;;;;;;;22.64;100.00;100805.53;5093204;28;20063;-79
2021/05/01 10:51:46;;;;;;;30.08;27.45;;;;;;;25.16;100.00;100794.78;5096021;28;20081;-79
2021/05/01 10:54:13;;;;;;;36.63;34.28;;;;;;;23.17;100.00;100804.75;5096075;28;20094;-79
2021/05/01 10:56:44;;;;;;;28.15;26.35;;;;;;;25.65;100.00;100788.56;5095452;28;20055;-80
2021/05/01 10:59:12;;;;;;;30.80;28.58;;;;;;;26.50;96.10;100781.44;5096078;28;20139;-79
2021/05/01 11:01:46;;;;;;;28.45;25.98;;;;;;;27.51;89.06;100787.16;5091655;28;20048;-79
2021/05/01 11:04:21;;;;;;;29.10;26.65;;;;;;;26.20;88.64;100780.28;5095752;28;20051;-80
2021/05/01 11:06:50;;;;;;;28.52;26.58;;;;;;;26.88;95.00;100769.31;5095779;28;20485;-79