Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:11;;;;;;;4.18;1.10;;;;;;;18.56;50.92;102179.47;5051624;28;20056;-61
2021/03/18 00:02:37;;;;;;;4.75;1.40;;;;;;;18.56;50.83;102177.56;5051370;28;20032;-61
2021/03/18 00:05:05;;;;;;;4.53;1.33;;;;;;;18.56;50.73;102180.28;5051202;28;20021;-61
2021/03/18 00:07:30;;;;;;;5.45;1.65;;;;;;;18.57;50.98;102173.81;5051892;28;20044;-60
2021/03/18 00:09:56;;;;;;;2.75;1.33;;;;;;;18.56;50.92;102172.13;5051386;28;20447;-60
2021/03/18 00:12:22;;;;;;;2.35;1.00;;;;;;;18.55;51.18;102167.75;5051426;28;20214;-61
2021/03/18 00:14:47;;;;;;;2.67;1.30;;;;;;;18.54;51.73;102171.50;5051435;28;20029;-60
2021/03/18 00:17:13;;;;;;;2.65;1.40;;;;;;;18.52;51.98;102162.72;5051630;28;20469;-61
2021/03/18 00:19:38;;;;;;;2.50;1.20;;;;;;;18.50;52.31;102171.06;5051701;28;20053;-61
2021/03/18 00:22:04;;;;;;;6.97;1.80;;;;;;;18.49;52.67;102165.81;5051331;28;20021;-61
2021/03/18 00:24:30;;;;;;;7.05;1.48;;;;;;;18.48;52.97;102166.88;5051651;28;20029;-61
2021/03/18 00:26:55;;;;;;;5.20;1.38;;;;;;;18.46;53.23;102167.06;5051293;28;20035;-61
2021/03/18 00:29:21;;;;;;;3.75;1.45;;;;;;;18.45;53.20;102162.66;5051270;28;20123;-61
2021/03/18 00:31:46;;;;;;;2.88;1.15;;;;;;;18.44;53.49;102166.41;5051187;28;20551;-60
2021/03/18 00:34:12;;;;;;;4.18;1.27;;;;;;;18.41;53.18;102161.38;5049209;28;20116;-60
2021/03/18 00:36:38;;;;;;;4.20;1.42;;;;;;;18.41;52.59;102164.09;5051366;28;20071;-60
2021/03/18 00:39:06;;;;;;;7.68;1.73;;;;;;;18.39;52.74;102151.72;5050955;28;20057;-60
2021/03/18 00:41:32;;;;;;;3.33;1.13;;;;;;;18.38;52.81;102155.50;5050937;28;20032;-60
2021/03/18 00:43:58;;;;;;;7.70;2.08;;;;;;;18.35;53.27;102155.88;5051452;28;20033;-60
2021/03/18 00:46:23;;;;;;;4.13;1.60;;;;;;;18.33;53.29;102158.78;5050825;28;20029;-60
2021/03/18 00:48:49;;;;;;;2.72;1.20;;;;;;;18.31;53.37;102160.03;5051194;28;20028;-60
2021/03/18 00:51:16;;;;;;;2.75;1.10;;;;;;;18.29;53.40;102162.09;5051145;28;20075;-60
2021/03/18 00:53:44;;;;;;;4.93;1.52;;;;;;;18.26;53.61;102160.63;5051163;28;20021;-60
2021/03/18 00:56:13;;;;;;;2.80;1.30;;;;;;;18.24;53.71;102155.41;5051024;28;20483;-60
2021/03/18 00:58:40;;;;;;;1.73;1.10;;;;;;;18.22;54.10;102149.31;5051560;28;20059;-60
2021/03/18 01:01:06;;;;;;;2.38;1.20;;;;;;;18.21;53.95;102155.78;5050928;28;20032;-60
2021/03/18 01:03:33;;;;;;;2.72;1.17;;;;;;;18.19;54.14;102154.31;5051019;28;20028;-60
2021/03/18 01:06:03;;;;;;;2.33;1.35;;;;;;;18.16;54.48;102152.81;5051013;28;20403;-60
2021/03/18 01:08:30;;;;;;;8.43;1.85;;;;;;;18.14;54.62;102152.19;5051477;28;20032;-60
2021/03/18 01:10:59;;;;;;;3.97;1.33;;;;;;;18.12;54.69;102151.50;5050449;28;20530;-60
2021/03/18 01:13:25;;;;;;;8.27;2.42;;;;;;;18.10;54.78;102145.44;5050669;28;20507;-60
2021/03/18 01:16:02;;;;;;;4.32;1.50;;;;;;;18.08;54.81;102152.97;5050743;28;20107;-60
2021/03/18 01:18:40;;;;;;;5.15;1.33;;;;;;;18.05;55.03;102145.19;5051005;28;20032;-60
2021/03/18 01:21:06;;;;;;;7.18;1.52;;;;;;;18.03;55.36;102143.72;5050219;28;20028;-60
2021/03/18 01:23:32;;;;;;;3.97;1.00;;;;;;;18.01;55.38;102138.47;5051089;28;20380;-60
2021/03/18 01:25:58;;;;;;;4.70;1.73;;;;;;;17.97;55.55;102140.75;5046040;28;20092;-61
2021/03/18 01:28:24;;;;;;;5.60;1.85;;;;;;;17.96;55.69;102140.94;5050544;28;20536;-60
2021/03/18 01:30:49;;;;;;;6.00;1.50;;;;;;;17.93;55.71;102142.16;5049375;28;20103;-60
2021/03/18 01:33:15;;;;;;;3.40;1.83;;;;;;;17.92;55.94;102139.66;5050283;28;20075;-60
2021/03/18 01:35:41;;;;;;;4.25;1.55;;;;;;;17.90;55.84;102142.56;5046340;28;20404;-60
2021/03/18 01:38:06;;;;;;;4.45;1.70;;;;;;;17.87;55.77;102133.97;5050361;28;20127;-60
2021/03/18 01:40:34;;;;;;;6.07;2.00;;;;;;;17.86;55.97;102132.28;5050483;28;20402;-60
2021/03/18 01:43:00;;;;;;;7.72;1.80;;;;;;;17.83;55.87;102128.06;5050686;28;20021;-60
2021/03/18 01:45:26;;;;;;;4.82;1.95;;;;;;;17.81;55.83;102115.72;5050381;28;20031;-60
2021/03/18 01:47:53;;;;;;;5.80;1.70;;;;;;;17.80;55.88;102117.59;5052093;28;20025;-60
2021/03/18 01:50:22;;;;;;;4.25;1.60;;;;;;;17.78;55.62;102110.66;5038545;28;20057;-60
2021/03/18 01:52:47;;;;;;;4.57;1.77;;;;;;;17.77;55.30;102109.00;5039811;28;20044;-60
2021/03/18 01:55:18;;;;;;;3.50;1.40;;;;;;;17.75;55.21;102106.47;5053971;28;20471;-60
2021/03/18 01:57:44;;;;;;;9.55;1.63;;;;;;;17.74;55.38;102098.53;5054142;28;20029;-61
2021/03/18 02:00:10;;;;;;;3.58;1.38;;;;;;;17.73;55.80;102096.81;5048805;28;20098;-60
2021/03/18 02:02:36;;;;;;;7.07;2.20;;;;;;;17.70;56.03;102082.59;5054228;28;20074;-60
2021/03/18 02:05:03;;;;;;;6.07;1.85;;;;;;;17.67;56.18;102077.53;5048969;28;20033;-60
2021/03/18 02:07:28;;;;;;;5.70;1.77;;;;;;;17.68;57.09;102081.94;5053707;28;20025;-60
2021/03/18 02:09:54;;;;;;;5.35;1.73;;;;;;;17.66;58.36;102075.84;5053527;28;20206;-60
2021/03/18 02:12:19;;;;;;;6.05;1.98;;;;;;;17.65;59.50;102074.19;5053699;28;20028;-60
2021/03/18 02:14:45;;;;;;;5.50;1.70;;;;;;;17.62;59.42;102069.16;5052797;28;20059;-60
2021/03/18 02:17:11;;;;;;;4.10;2.25;;;;;;;17.61;59.53;102066.59;5053573;28;20289;-60
2021/03/18 02:19:53;;;;;;;6.43;1.80;;;;;;;17.59;59.71;102061.38;5053594;28;20029;-60
2021/03/18 02:22:28;;;;;;;5.68;2.15;;;;;;;17.57;60.10;102060.75;5053408;28;20032;-61
2021/03/18 02:25:01;;;;;;;4.10;1.75;;;;;;;17.54;60.11;102054.84;5053589;28;20037;-60
2021/03/18 02:27:46;;;;;;;4.13;1.67;;;;;;;17.52;59.25;102056.94;5053372;28;20468;-60
2021/03/18 02:30:31;;;;;;;5.13;1.55;;;;;;;17.49;59.33;102044.56;5053229;28;20025;-60
2021/03/18 02:33:16;;;;;;;8.02;2.45;;;;;;;17.46;59.46;102036.84;5053493;28;20044;-60
2021/03/18 02:35:44;;;;;;;4.40;1.80;;;;;;;17.44;59.90;102038.88;5049260;28;20377;-60
2021/03/18 02:38:15;;;;;;;7.43;1.63;;;;;;;17.42;61.53;102035.53;5053033;28;20048;-60
2021/03/18 02:40:45;;;;;;;2.13;1.17;;;;;;;17.40;63.02;102034.91;5052794;28;20025;-60
2021/03/18 02:43:12;;;;;;;4.13;1.92;;;;;;;17.38;63.63;102034.22;5053369;28;20116;-60
2021/03/18 02:45:42;;;;;;;3.53;1.80;;;;;;;17.34;63.97;102032.94;5052608;28;20472;-60
2021/03/18 02:48:14;;;;;;;;;;;;;;;17.33;62.48;102020.41;5053507;28;20037;-60
2021/03/18 02:50:39;;;;;;;4.57;1.67;;;;;;;17.29;63.39;102019.13;5053092;28;19936;-60
2021/03/18 02:53:05;;;;;;;4.20;1.92;;;;;;;17.28;63.71;102017.44;5052445;28;20057;-60
2021/03/18 02:55:31;;;;;;;5.53;1.75;;;;;;;17.25;63.91;102013.25;5052337;28;20037;-60
2021/03/18 02:57:57;;;;;;;3.70;1.58;;;;;;;17.23;64.04;102009.88;5053248;28;20040;-60
2021/03/18 03:00:23;;;;;;;8.52;1.65;;;;;;;17.21;63.40;102011.94;5050120;28;20387;-60
2021/03/18 03:02:48;;;;;;;5.07;1.40;;;;;;;17.19;63.45;102006.72;5046154;28;20049;-60
2021/03/18 03:05:14;;;;;;;4.43;1.67;;;;;;;17.19;63.65;102004.00;5053015;28;20067;-60
2021/03/18 03:07:41;;;;;;;5.90;1.70;;;;;;;17.18;64.86;102005.03;5052972;28;20267;-60
2021/03/18 03:10:07;;;;;;;5.75;1.50;;;;;;;17.17;65.82;102005.22;5052397;28;20066;-60
2021/03/18 03:12:33;;;;;;;3.75;1.70;;;;;;;17.15;66.40;102002.69;5052569;28;20384;-60
2021/03/18 03:14:58;;;;;;;5.60;1.70;;;;;;;17.15;66.71;102005.41;5051483;28;20028;-60
2021/03/18 03:17:25;;;;;;;4.22;1.70;;;;;;;17.12;66.83;101999.56;5052970;28;20434;-60
2021/03/18 03:19:51;;;;;;;5.28;1.70;;;;;;;17.09;66.67;102006.19;5052472;28;20313;-60
2021/03/18 03:22:16;;;;;;;3.03;1.33;;;;;;;17.07;65.23;102002.00;5052515;28;20067;-60
2021/03/18 03:24:44;;;;;;;5.10;1.63;;;;;;;17.05;64.76;101999.47;5052131;28;20056;-60
2021/03/18 03:27:10;;;;;;;3.78;1.70;;;;;;;17.02;63.54;101997.16;5052246;28;20051;-60
2021/03/18 03:29:35;;;;;;;3.50;1.42;;;;;;;16.98;61.17;101997.72;5052102;28;20025;-60
2021/03/18 03:32:03;;;;;;;4.72;1.27;;;;;;;16.96;60.56;101992.50;5047943;28;20025;-60
2021/03/18 03:34:29;;;;;;;4.30;1.70;;;;;;;16.92;58.64;101978.47;5051645;28;20032;-60
2021/03/18 03:36:55;;;;;;;2.90;1.25;;;;;;;16.90;57.07;101982.41;5051813;28;20108;-60
2021/03/18 03:39:20;;;;;;;2.90;1.70;;;;;;;16.89;56.10;101978.00;5050525;28;20053;-60
2021/03/18 03:41:46;;;;;;;2.83;1.52;;;;;;;16.86;56.45;101972.97;5050613;28;20481;-60
2021/03/18 03:44:12;;;;;;;3.22;1.45;;;;;;;16.86;58.23;101970.25;5052362;28;20033;-60
2021/03/18 03:46:37;;;;;;;5.03;1.27;;;;;;;16.84;57.78;101972.34;5047792;28;20044;-60
2021/03/18 03:49:04;;;;;;;6.18;1.75;;;;;;;16.82;57.83;101967.09;5050769;28;20501;-60
2021/03/18 03:51:37;;;;;;;4.10;1.40;;;;;;;16.81;56.68;101957.28;5047474;28;20511;-60
2021/03/18 03:54:03;;;;;;;3.63;1.60;;;;;;;16.81;56.25;101972.72;5049620;28;20428;-60
2021/03/18 03:56:32;;;;;;;3.08;1.50;;;;;;;16.79;57.56;101975.63;5036273;28;20163;-60
2021/03/18 03:59:00;;;;;;;4.88;1.50;;;;;;;16.79;58.64;101985.63;5051674;28;20036;-60
2021/03/18 04:01:32;;;;;;;3.75;1.60;;;;;;;16.77;59.56;101976.81;5051559;28;20560;-60
2021/03/18 04:04:01;;;;;;;2.97;1.45;;;;;;;16.76;60.20;101977.88;5047151;28;20021;-60
2021/03/18 04:06:27;;;;;;;3.70;1.30;;;;;;;16.74;59.55;101985.38;5047151;28;20081;-60
2021/03/18 04:08:52;;;;;;;2.70;1.38;;;;;;;16.72;58.72;101987.41;5046400;28;20536;-60
2021/03/18 04:11:18;;;;;;;5.45;1.42;;;;;;;16.69;57.41;101976.94;5051070;28;20028;-60
2021/03/18 04:13:43;;;;;;;2.63;1.45;;;;;;;16.66;56.98;101976.25;5046992;28;20495;-60
2021/03/18 04:16:09;;;;;;;2.47;1.27;;;;;;;16.63;56.17;101976.66;5046060;28;20043;-60
2021/03/18 04:18:38;;;;;;;3.20;1.17;;;;;;;16.63;55.55;101973.94;5051633;28;20032;-60
2021/03/18 04:21:05;;;;;;;2.42;1.30;;;;;;;16.61;55.34;101978.72;5051724;28;20375;-60
2021/03/18 04:23:31;;;;;;;3.60;1.35;;;;;;;16.59;56.42;101980.78;5050893;28;20430;-60
2021/03/18 04:25:57;;;;;;;3.03;1.40;;;;;;;16.57;58.14;101977.41;5050962;28;20021;-60
2021/03/18 04:28:26;;;;;;;1.95;1.13;;;;;;;16.55;58.24;101970.50;5046704;28;20036;-60
2021/03/18 04:30:52;;;;;;;2.15;1.15;;;;;;;16.54;58.20;101975.06;5046422;28;20025;-60
2021/03/18 04:33:17;;;;;;;2.22;1.25;;;;;;;16.52;58.81;101971.72;5051231;28;20430;-60
2021/03/18 04:35:43;;;;;;;3.35;1.20;;;;;;;16.50;58.25;101954.81;5046132;28;20036;-60
2021/03/18 04:38:09;;;;;;;7.00;1.67;;;;;;;16.49;58.60;101952.28;5044940;28;20049;-60
2021/03/18 04:40:34;;;;;;;2.03;1.10;;;;;;;16.48;60.39;101951.44;5050988;28;20039;-60
2021/03/18 04:43:01;;;;;;;2.80;1.08;;;;;;;16.45;60.72;101941.00;5050818;28;20059;-60
2021/03/18 04:45:26;;;;;;;3.00;1.02;;;;;;;16.43;59.34;101943.03;5050733;28;20029;-60
2021/03/18 04:47:52;;;;;;;4.40;1.30;;;;;;;16.41;57.92;101947.81;5051227;28;20456;-60
2021/03/18 04:50:20;;;;;;;2.33;1.10;;;;;;;16.40;57.50;101943.44;5045983;28;20037;-60
2021/03/18 04:52:46;;;;;;;2.80;1.10;;;;;;;16.37;57.23;101938.38;5049677;28;20028;-60
2021/03/18 04:55:12;;;;;;;3.10;1.27;;;;;;;16.37;56.96;101939.22;5050704;28;20120;-60
2021/03/18 04:57:41;;;;;;;3.00;1.02;;;;;;;16.34;56.54;101927.94;5035821;28;20380;-60
2021/03/18 05:00:08;;;;;;;2.45;1.20;;;;;;;16.33;56.55;101926.22;5050944;28;20035;-60
2021/03/18 05:02:33;;;;;;;3.17;1.35;;;;;;;16.31;57.59;101926.44;5051077;28;20526;-60
2021/03/18 05:04:59;;;;;;;3.28;1.17;;;;;;;16.31;57.95;101928.31;5050933;28;20021;-60
2021/03/18 05:07:24;;;;;;;6.80;1.90;;;;;;;16.29;56.60;101924.94;5050808;28;20086;-60
2021/03/18 05:09:50;;;;;;;2.15;1.25;;;;;;;16.28;55.86;101931.41;5051234;28;20029;-60
2021/03/18 05:12:16;;;;;;;2.70;1.05;;;;;;;16.26;55.36;101917.19;5051146;28;20051;-60
2021/03/18 05:14:41;;;;;;;2.42;1.10;;;;;;;16.24;55.17;101935.50;5050032;28;20036;-60
2021/03/18 05:17:07;;;;;;;2.58;1.25;;;;;;;16.23;55.08;101931.13;5050983;28;20029;-60
2021/03/18 05:19:33;;;;;;;3.70;1.30;;;;;;;16.21;54.58;101933.16;5051069;28;20063;-60
2021/03/18 05:21:58;;;;;;;2.42;1.00;;;;;;;16.18;54.34;101928.97;5053519;28;20052;-60
2021/03/18 05:24:24;;;;;;;3.60;1.30;;;;;;;16.17;54.28;101923.75;5055341;28;20052;-60
2021/03/18 05:26:50;;;;;;;2.17;1.20;;;;;;;16.14;54.01;101925.81;5054058;28;20094;-60
2021/03/18 05:29:16;;;;;;;1.95;1.05;;;;;;;16.13;53.81;101926.00;5054692;28;20104;-60
2021/03/18 05:31:42;;;;;;;2.55;1.27;;;;;;;16.12;53.89;101921.63;5054482;28;20028;-60
2021/03/18 05:34:08;;;;;;;1.83;0.98;;;;;;;16.10;53.97;101919.06;5054559;28;20025;-60
2021/03/18 05:36:34;;;;;;;1.83;1.02;;;;;;;16.09;53.88;101921.97;5054410;28;20024;-60
2021/03/18 05:39:00;;;;;;;1.60;0.93;;;;;;;16.08;53.78;101920.31;5054239;28;20052;-59
2021/03/18 05:41:26;;;;;;;1.90;0.90;;;;;;;16.06;53.56;101920.50;5054220;28;20025;-60
2021/03/18 05:43:51;;;;;;;2.92;1.30;;;;;;;16.05;53.46;101915.25;5054705;28;20029;-60
2021/03/18 05:46:17;;;;;;;2.50;1.23;;;;;;;16.03;53.30;101914.59;5054074;28;20036;-60
2021/03/18 05:48:43;;;;;;;3.75;1.15;;;;;;;16.01;53.40;101912.09;5052838;28;20033;-60
2021/03/18 05:51:10;;;;;;;2.72;1.23;;;;;;;16.00;53.52;101910.41;5048686;28;20353;-60
2021/03/18 05:53:35;;;;;;;2.30;1.05;;;;;;;15.99;53.37;101916.84;5053305;28;20036;-60
2021/03/18 05:56:01;;;;;;;3.45;1.20;;;;;;;15.98;54.02;101915.16;5053565;28;20033;-60
2021/03/18 05:58:27;;;;;;;3.08;1.10;;;;;;;15.98;56.11;101909.75;5054106;28;20040;-60
2021/03/18 06:00:52;;;;;;;0.82;0.68;;;;;;;15.97;56.96;101910.78;5048658;28;20059;-60
2021/03/18 06:03:19;;;;;;;1.15;0.77;;;;;;;15.95;55.71;101915.56;5053762;28;20040;-60
2021/03/18 06:05:45;;;;;;;6.50;1.67;;;;;;;15.93;55.92;101920.31;5053017;28;20031;-59
2021/03/18 06:08:10;;;;;;;1.77;0.73;;;;;;;15.92;56.24;101917.78;5048094;28;20422;-60
2021/03/18 06:10:36;;;;;;;1.35;0.90;;;;;;;15.91;55.55;101922.38;5053418;28;20021;-60
2021/03/18 06:13:01;;;;;;;1.90;0.77;;;;;;;15.89;54.43;101919.03;5047781;28;20281;-59
2021/03/18 06:15:27;;;;;;;1.38;0.85;;;;;;;15.86;53.78;101913.97;5053138;28;20040;-60
2021/03/18 06:17:53;;;;;;;1.88;1.08;;;;;;;15.85;53.52;101912.28;5047833;28;20263;-60
2021/03/18 06:20:22;;;;;;;2.63;1.30;;;;;;;15.85;53.50;101906.88;5053916;28;20476;-60
2021/03/18 06:22:49;;;;;;;1.17;0.60;;;;;;;15.83;53.48;101906.22;5048128;28;20063;-60
2021/03/18 06:25:20;;;;;;;2.53;0.98;;;;;;;15.81;53.44;101906.41;5053498;28;20495;-60
2021/03/18 06:27:45;;;;;;;1.50;0.82;;;;;;;15.80;53.56;101912.84;5053757;28;20088;-59
2021/03/18 06:30:12;;;;;;;1.65;1.00;;;;;;;15.80;53.74;101915.56;5053090;28;20061;-60
2021/03/18 06:32:37;;;;;;;1.02;0.80;;;;;;;15.78;53.53;101904.06;5053409;28;20060;-60
2021/03/18 06:35:04;;;;;;;1.75;1.10;;;;;;;15.78;53.46;101911.38;5053647;28;20175;-60
2021/03/18 06:37:37;;;;;;;2.20;0.73;;;;;;;15.77;53.65;101920.50;5048175;28;20025;-59
2021/03/18 06:40:06;;;;;;;3.20;0.82;;;;;;;15.75;53.56;101909.00;5052788;28;20044;-60
2021/03/18 06:42:32;;;;;;;1.63;0.82;;;;;;;15.74;53.46;101910.03;5052955;28;20387;-60
2021/03/18 06:45:09;;;;;;;2.00;0.82;;;;;;;15.72;53.14;101910.25;5047588;28;20020;-60
2021/03/18 06:47:47;;;;;;;1.92;0.90;;;;;;;15.72;53.44;101912.09;5053687;28;20025;-60
2021/03/18 06:50:14;;;;;;;2.20;1.08;;;;;;;15.70;53.61;101904.16;5042375;28;20037;-59
2021/03/18 06:52:40;;;;;;;4.38;1.00;;;;;;;15.73;53.77;101911.06;5052729;28;20035;-60
2021/03/18 06:55:08;;;;;;;1.65;0.60;;;;;;;15.75;54.69;101911.72;5052521;28;20025;-60
2021/03/18 06:57:34;;;;;;;0.93;0.68;;;;;;;15.78;56.80;101908.66;5052656;28;20017;-60
2021/03/18 06:59:59;;;;;;;1.75;0.80;;;;;;;15.81;57.37;101909.09;5046959;28;20380;-60
2021/03/18 07:02:25;;;;;;;3.38;1.08;;;;;;;15.85;56.14;101913.13;5052996;28;20419;-59
2021/03/18 07:04:53;;;;;;;2.13;1.05;;;;;;;15.92;55.01;101905.09;5052436;28;20115;-60
2021/03/18 07:07:20;;;;;;;2.03;0.80;;;;;;;16.00;54.36;101899.59;5053204;28;20021;-60
2021/03/18 07:09:47;;;;;;;2.60;1.05;;;;;;;16.10;54.17;101893.84;5045644;28;20101;-60
2021/03/18 07:12:15;;;;;;;1.42;0.80;;;;;;;16.20;53.99;101894.41;5032700;28;20025;-60
2021/03/18 07:14:44;;;;;;;1.17;0.57;;;;;;;16.31;53.90;101898.50;5032673;28;20049;-60
2021/03/18 07:17:16;;;;;;;1.40;0.60;;;;;;;16.42;53.95;101897.16;5050097;28;20029;-60
2021/03/18 07:19:41;;;;;;;1.60;0.80;;;;;;;16.54;53.60;101895.63;5052564;28;20123;-60
2021/03/18 07:22:15;;;;;;;3.00;1.20;;;;;;;16.64;53.30;101891.56;5052108;28;20033;-60
2021/03/18 07:24:41;;;;;;;1.77;0.68;;;;;;;16.77;53.07;101892.75;5052530;28;20079;-60
2021/03/18 07:27:15;;;;;;;2.22;1.20;;;;;;;16.87;52.72;101895.97;5052431;28;20029;-60
2021/03/18 07:29:44;;;;;;;1.08;0.60;;;;;;;16.98;52.56;101897.34;5052184;28;20068;-60
2021/03/18 07:32:10;;;;;;;2.20;1.02;;;;;;;17.09;52.26;101892.22;5052337;28;20032;-60
2021/03/18 07:34:36;;;;;;;2.42;0.90;;;;;;;17.19;52.02;101898.16;5052528;28;20112;-60
2021/03/18 07:37:02;;;;;;;1.60;0.70;;;;;;;17.29;51.87;101884.25;5051735;28;20219;-60
2021/03/18 07:39:28;;;;;;;0.70;0.50;;;;;;;17.40;51.62;101889.13;5052153;28;20397;-60
2021/03/18 07:41:54;;;;;;;1.25;0.70;;;;;;;17.51;51.53;101884.16;5050372;28;20021;-60
2021/03/18 07:44:20;;;;;;;1.25;0.68;;;;;;;17.62;51.23;101879.03;5051385;28;20052;-60
2021/03/18 07:46:46;;;;;;;0.85;0.70;;;;;;;17.72;50.98;101881.41;5051508;28;20527;-68
2021/03/18 07:49:15;;;;;;;1.05;0.60;;;;;;;17.89;51.03;101885.47;5051799;28;20483;-62
2021/03/18 07:51:42;;;;;;;1.75;0.80;;;;;;;18.02;50.90;101884.72;5051562;28;20061;-63
2021/03/18 07:54:08;;;;;;;2.38;0.80;;;;;;;18.10;51.17;101873.66;5052018;28;20024;-61
2021/03/18 07:56:34;;;;;;;1.70;1.00;;;;;;;18.19;51.21;101877.88;5047629;28;20017;-61
2021/03/18 07:59:06;;;;;;;0.93;0.50;;;;;;;18.24;51.31;101869.94;5040490;28;20032;-60
2021/03/18 08:01:32;;;;;;;1.15;0.73;;;;;;;18.31;51.32;101872.69;5031605;28;20026;-62
2021/03/18 08:04:00;;;;;;;0.82;0.80;;;;;;;18.34;51.47;101874.13;5042637;28;20033;-62
2021/03/18 08:06:42;;;;;;;0.80;0.80;;;;;;;18.33;51.46;101875.19;5051426;28;20529;-61
2021/03/18 08:09:20;;;;;;;0.68;0.68;;;;;;;18.34;51.51;101877.69;5051693;28;20021;-61
2021/03/18 08:11:46;;;;;;;1.70;0.52;;;;;;;18.35;51.19;101873.09;5051539;28;20033;-62
2021/03/18 08:14:14;;;;;;;2.40;0.50;;;;;;;18.36;50.86;101872.91;5051465;28;20431;-62
2021/03/18 08:16:40;;;;;;;1.70;1.05;;;;;;;18.36;50.68;101870.19;5051311;28;20075;-61
2021/03/18 08:19:07;;;;;;;1.45;0.82;;;;;;;18.37;50.91;101873.75;5045761;28;20380;-62
2021/03/18 08:21:38;;;;;;;5.68;0.70;;;;;;;18.38;50.71;101869.97;5041843;28;20033;-61
2021/03/18 08:24:05;;;;;;;1.30;0.50;;;;;;;18.38;50.54;101867.25;5047800;28;20060;-61
2021/03/18 08:26:42;;;;;;;4.03;0.57;;;;;;;18.39;50.36;101860.78;5031543;28;20377;-62
2021/03/18 08:29:10;;;;;;;2.58;1.00;;;;;;;18.40;50.26;101854.28;5040213;28;20033;-61
2021/03/18 08:31:45;;;;;;;1.77;0.85;;;;;;;18.40;50.19;101851.56;5051400;28;20025;-61
2021/03/18 08:34:10;;;;;;;0.52;0.50;;;;;;;18.42;50.31;101846.78;5051358;28;20031;-62
2021/03/18 08:36:40;;;;;;;1.27;0.60;;;;;;;18.44;50.11;101845.50;5039398;28;20025;-61
2021/03/18 08:39:11;;;;;;;0.80;0.70;;;;;;;18.44;50.15;101839.25;5031157;28;20117;-62
2021/03/18 08:41:47;;;;;;;1.17;0.80;;;;;;;18.44;50.08;101845.50;5031038;28;20497;-62
2021/03/18 08:44:13;;;;;;;2.58;0.55;;;;;;;18.44;50.13;101837.34;5031405;28;20045;-61
2021/03/18 08:46:40;;;;;;;1.30;0.70;;;;;;;18.45;50.21;101840.91;5031270;28;20022;-62
2021/03/18 08:49:30;;;;;;;0.68;0.47;;;;;;;18.43;50.26;101838.41;5031470;28;20376;-61
2021/03/18 08:51:59;;;;;;;3.53;0.50;;;;;;;18.43;50.29;101837.56;5032452;28;20498;-62
2021/03/18 08:54:34;;;;;;;2.05;0.63;;;;;;;18.42;50.62;101841.34;5051542;28;20037;-61
2021/03/18 08:57:00;;;;;;;1.52;0.50;;;;;;;18.40;50.82;101830.63;5055095;28;20036;-61
2021/03/18 08:59:25;;;;;;;1.02;0.60;;;;;;;18.37;50.88;101833.78;5055426;28;20035;-62
2021/03/18 09:02:03;;;;;;;1.00;0.68;;;;;;;18.37;50.84;101832.97;5055232;28;20116;-62
2021/03/18 09:04:38;;;;;;;1.25;0.50;;;;;;;18.35;51.00;101835.88;5055476;28;20033;-61
2021/03/18 09:07:05;;;;;;;2.38;0.70;;;;;;;18.32;51.32;101830.84;5055399;28;20059;-61
2021/03/18 09:09:31;;;;;;;1.25;0.47;;;;;;;18.32;51.72;101827.28;5054135;28;20052;-62
2021/03/18 09:11:57;;;;;;;0.63;0.40;;;;;;;18.30;51.95;101827.50;5044075;28;20068;-61
2021/03/18 09:14:23;;;;;;;0.65;0.40;;;;;;;18.30;51.81;101818.53;5041134;28;20033;-61
2021/03/18 09:16:49;;;;;;;0.77;0.52;;;;;;;18.29;51.68;101814.09;5050551;28;20028;-61
2021/03/18 09:19:15;;;;;;;1.27;0.40;;;;;;;18.29;51.89;101814.94;5037183;28;20037;-61
2021/03/18 09:21:43;;;;;;;1.23;0.40;;;;;;;18.29;52.01;101812.22;5035068;28;20081;-61
2021/03/18 09:24:10;;;;;;;1.35;0.68;;;;;;;18.31;51.88;101806.59;5035136;28;20061;-62
2021/03/18 09:26:36;;;;;;;0.63;0.50;;;;;;;18.34;51.90;101803.44;5035643;28;20399;-61
2021/03/18 09:29:02;;;;;;;0.93;0.60;;;;;;;18.35;52.00;101796.97;5033210;28;20025;-62
2021/03/18 09:31:28;;;;;;;0.77;0.60;;;;;;;18.36;51.94;101799.50;5034403;28;20043;-61
2021/03/18 09:33:56;;;;;;;0.98;0.50;;;;;;;18.38;51.82;101799.28;5034794;28;20033;-61
2021/03/18 09:36:24;;;;;;;1.65;0.60;;;;;;;18.39;51.69;101798.22;5033628;28;20165;-62
2021/03/18 09:38:54;;;;;;;0.93;0.55;;;;;;;18.41;51.70;101797.00;5032629;28;20124;-62
2021/03/18 09:41:21;;;;;;;1.02;0.40;;;;;;;18.42;51.67;101793.22;5033078;28;20037;-61
2021/03/18 09:43:46;;;;;;;0.95;0.40;;;;;;;18.44;51.81;101795.72;5034662;28;20033;-61
2021/03/18 09:46:12;;;;;;;2.53;0.47;;;;;;;18.43;51.81;101784.03;5032795;28;20036;-61
2021/03/18 09:48:38;;;;;;;2.45;0.70;;;;;;;18.44;51.77;101785.69;5034283;28;20021;-61
2021/03/18 09:51:09;;;;;;;2.25;0.75;;;;;;;18.44;51.74;101777.53;5016671;28;20026;-62
2021/03/18 09:53:35;;;;;;;3.60;0.60;;;;;;;18.45;51.74;101765.59;5034642;28;20033;-61
2021/03/18 09:56:04;;;;;;;1.58;0.60;;;;;;;18.46;51.76;101774.59;5036763;28;20025;-62
2021/03/18 09:58:31;;;;;;;1.23;0.50;;;;;;;18.46;51.77;101777.31;5052340;28;20033;-62
2021/03/18 10:00:56;;;;;;;1.27;0.70;;;;;;;18.48;51.78;101773.34;5053771;28;20507;-61
2021/03/18 10:03:22;;;;;;;1.25;0.60;;;;;;;18.49;51.92;101772.31;5053374;28;20032;-62
2021/03/18 10:05:48;;;;;;;3.28;0.43;;;;;;;18.51;52.05;101759.31;5053922;28;20027;-61
2021/03/18 10:08:13;;;;;;;2.28;0.50;;;;;;;18.52;52.35;101754.75;5052873;28;20028;-61
2021/03/18 10:10:39;;;;;;;0.68;0.50;;;;;;;18.54;52.55;101763.53;5053364;28;20037;-62
2021/03/18 10:13:04;;;;;;;0.77;0.57;;;;;;;18.56;53.24;101760.59;5053886;28;20027;-61
2021/03/18 10:15:30;;;;;;;1.25;0.50;;;;;;;18.57;53.49;101751.38;5052543;28;20032;-62
2021/03/18 10:17:57;;;;;;;1.38;0.40;;;;;;;18.58;53.76;101762.06;5052398;28;20597;-62
2021/03/18 10:20:26;;;;;;;0.95;0.30;;;;;;;18.59;54.09;101750.13;5054039;28;20037;-61
2021/03/18 10:22:58;;;;;;;1.58;0.45;;;;;;;18.59;54.04;101761.03;5053787;28;20021;-61
2021/03/18 10:25:24;;;;;;;0.43;0.38;;;;;;;18.61;53.96;101758.09;5053592;28;20033;-61
2021/03/18 10:27:53;;;;;;;1.02;0.47;;;;;;;18.61;53.80;101744.47;5053631;28;20472;-62
2021/03/18 10:30:22;;;;;;;1.45;0.38;;;;;;;18.65;53.49;101757.47;5053421;28;20041;-62
2021/03/18 10:32:53;;;;;;;0.80;0.52;;;;;;;18.68;53.22;101751.63;5053229;28;20116;-60
2021/03/18 10:35:19;;;;;;;1.00;0.73;;;;;;;18.71;53.46;101755.81;5053740;28;20029;-61
2021/03/18 10:37:45;;;;;;;1.13;0.77;;;;;;;18.69;54.11;101747.88;5053207;28;20502;-62
2021/03/18 10:40:13;;;;;;;0.57;0.40;;;;;;;18.71;54.15;101753.94;5053405;28;20025;-60
2021/03/18 10:42:39;;;;;;;0.50;0.40;;;;;;;18.72;53.96;101741.16;5053155;28;20021;-61
2021/03/18 10:45:12;;;;;;;0.30;0.30;;;;;;;18.71;53.98;101751.22;5035665;28;20456;-62
2021/03/18 10:47:42;;;;;;;1.95;0.70;;;;;;;18.70;54.03;101741.38;5049119;28;20035;-62
2021/03/18 10:50:08;;;;;;;;;;;;;;;18.72;53.04;101744.72;5051908;28;20104;-61
2021/03/18 10:52:33;;;;;;;1.02;0.52;;;;;;;18.70;54.09;101744.09;5049283;28;20042;-62
2021/03/18 10:54:59;;;;;;;1.75;0.60;;;;;;;18.70;54.18;101748.72;5051448;28;20078;-60
2021/03/18 10:57:26;;;;;;;0.40;0.30;;;;;;;18.70;53.90;101745.97;5050405;28;20031;-63
2021/03/18 10:59:55;;;;;;;1.95;0.43;;;;;;;18.69;53.72;101745.16;5031841;28;20419;-62
2021/03/18 11:02:23;;;;;;;1.85;0.45;;;;;;;18.70;53.81;101745.97;5051962;28;20033;-61
2021/03/18 11:04:51;;;;;;;2.55;0.40;;;;;;;18.70;53.74;101760.41;5045728;28;20361;-61
2021/03/18 11:07:17;;;;;;;3.50;0.47;;;;;;;18.72;53.51;101749.31;5052574;28;20029;-61
2021/03/18 11:09:45;;;;;;;2.15;0.30;;;;;;;18.71;53.30;101755.81;5048515;28;20040;-61
2021/03/18 11:12:11;;;;;;;3.25;0.40;;;;;;;18.71;53.73;101756.66;5052774;28;20082;-60
2021/03/18 11:14:36;;;;;;;1.50;0.30;;;;;;;18.73;54.17;101767.31;5051594;28;20033;-61
2021/03/18 11:17:07;;;;;;;5.07;0.50;;;;;;;18.73;54.42;101759.97;5052810;28;20052;-61
2021/03/18 11:19:32;;;;;;;;;;;;;;;18.76;53.96;101766.91;5046730;28;20119;-61
2021/03/18 11:22:01;;;;;;;7.90;0.80;;;;;;;18.73;54.69;101759.97;5048907;28;20036;-61
2021/03/18 11:24:27;;;;;;;1.08;0.70;;;;;;;18.74;54.87;101763.53;5051494;28;20025;-61
2021/03/18 11:26:57;;;;;;;2.38;1.25;;;;;;;18.73;54.84;101759.16;5052745;28;20277;-61