Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:08;;;;;;;14.45;10.60;;;;;;;20.18;100.00;99258.13;5023539;28;20053;-77
2022/07/21 00:03:35;;;;;;;21.92;14.15;;;;;;;20.12;100.00;99246.13;5021850;28;20053;-77
2022/07/21 00:06:02;;;;;;;15.35;11.55;;;;;;;20.08;100.00;99240.28;5027954;28;20053;-78
2022/07/21 00:08:29;;;;;;;15.98;10.45;;;;;;;19.86;100.00;99217.16;5023500;28;20512;-77
2022/07/21 00:10:56;;;;;;;13.85;11.63;;;;;;;19.70;100.00;99229.78;5022998;28;20057;-77
2022/07/21 00:13:23;;;;;;;13.82;11.18;;;;;;;20.07;100.00;99246.03;5021392;28;20037;-77
2022/07/21 00:15:50;;;;;;;14.20;11.10;;;;;;;20.06;100.00;99228.63;5024497;28;20064;-77
2022/07/21 00:18:17;;;;;;;17.42;10.18;;;;;;;19.83;100.00;99199.22;5021813;28;20068;-77
2022/07/21 00:20:44;;;;;;;16.50;10.52;;;;;;;19.56;100.00;99193.38;5022369;28;20052;-77
2022/07/21 00:23:10;;;;;;;14.95;11.60;;;;;;;19.49;100.00;99215.56;5023465;28;20383;-77
2022/07/21 00:25:37;;;;;;;15.15;11.13;;;;;;;19.54;100.00;99210.16;5023001;28;21367;-77
2022/07/21 00:28:06;;;;;;;16.63;11.02;;;;;;;19.58;100.00;99200.31;5024016;28;20045;-77
2022/07/21 00:30:33;;;;;;;22.17;11.80;;;;;;;19.67;100.00;99206.28;5021664;28;20515;-77
2022/07/21 00:33:00;;;;;;;15.75;11.60;;;;;;;19.43;100.00;99184.28;5023998;28;20057;-77
2022/07/21 00:35:27;;;;;;;11.82;9.60;;;;;;;19.47;100.00;99231.50;5022344;28;20060;-77
2022/07/21 00:37:53;;;;;;;12.40;9.63;;;;;;;19.34;100.00;99204.19;5022617;28;20052;-78
2022/07/21 00:40:20;;;;;;;15.38;10.52;;;;;;;19.47;100.00;99200.34;5024214;28;20485;-77
2022/07/21 00:42:46;;;;;;;14.55;11.23;;;;;;;19.49;100.00;99196.25;5023666;28;20493;-77
2022/07/21 00:45:14;;;;;;;14.93;11.32;;;;;;;19.61;100.00;99204.50;5021460;28;20052;-77
2022/07/21 00:47:41;;;;;;;17.27;10.70;;;;;;;19.60;100.00;99244.19;5020876;28;20050;-77
2022/07/21 00:50:10;;;;;;;18.23;11.43;;;;;;;19.51;100.00;99248.38;5026855;28;20060;-77
2022/07/21 00:52:42;;;;;;;20.88;11.38;;;;;;;19.46;100.00;99238.09;5028241;28;20053;-77
2022/07/21 00:55:12;;;;;;;14.93;11.45;;;;;;;19.64;100.00;99234.34;5032144;28;20470;-77
2022/07/21 00:57:39;;;;;;;16.70;10.93;;;;;;;19.83;100.00;99264.56;5025909;28;20406;-77
2022/07/21 01:00:12;;;;;;;14.68;12.35;;;;;;;19.71;100.00;99237.81;5027982;28;20140;-78
2022/07/21 01:02:40;;;;;;;15.82;10.98;;;;;;;19.93;100.00;99262.88;5018881;28;20489;-77
2022/07/21 01:05:12;;;;;;;16.50;11.15;;;;;;;19.66;100.00;99209.28;5018903;28;20571;-78
2022/07/21 01:07:39;;;;;;;21.00;12.10;;;;;;;19.79;100.00;99242.16;5021116;28;20125;-78
2022/07/21 01:10:06;;;;;;;14.48;12.05;;;;;;;19.51;100.00;99209.78;5021365;28;20049;-78
2022/07/21 01:12:32;;;;;;;15.48;12.30;;;;;;;19.68;100.00;99230.03;5021044;28;20064;-77
2022/07/21 01:14:59;;;;;;;14.65;12.10;;;;;;;19.80;100.00;99219.00;5022236;28;20049;-77
2022/07/21 01:17:25;;;;;;;20.00;11.88;;;;;;;19.59;100.00;99213.03;5021287;28;20476;-77
2022/07/21 01:19:53;;;;;;;19.42;11.10;;;;;;;19.62;100.00;99242.88;5022392;28;20046;-77
2022/07/21 01:22:21;;;;;;;17.65;12.07;;;;;;;19.56;100.00;99227.28;5020489;28;20049;-78
2022/07/21 01:24:48;;;;;;;15.15;12.40;;;;;;;19.57;100.00;99215.19;5021907;28;20050;-77
2022/07/21 01:27:14;;;;;;;18.13;10.93;;;;;;;19.68;100.00;99204.38;5025363;28;20319;-78
2022/07/21 01:29:41;;;;;;;15.00;12.15;;;;;;;19.68;100.00;99207.16;5021266;28;20056;-77
2022/07/21 01:32:07;;;;;;;15.18;11.30;;;;;;;19.72;100.00;99209.16;5021266;28;20045;-78
2022/07/21 01:34:34;;;;;;;14.65;11.55;;;;;;;19.84;100.00;99266.25;5019824;28;20158;-77
2022/07/21 01:37:00;;;;;;;16.88;11.95;;;;;;;19.84;100.00;99264.31;5021361;28;20421;-78
2022/07/21 01:42:13;;;;;;;17.25;12.82;;;;;;;19.84;100.00;99250.50;5021399;28;20044;-78
2022/07/21 01:44:39;;;;;;;18.98;12.45;;;;;;;19.75;100.00;99254.72;5020624;28;20053;-77
2022/07/21 01:47:06;;;;;;;18.63;11.50;;;;;;;19.78;100.00;99257.00;5021825;28;20052;-77
2022/07/21 01:49:33;;;;;;;17.10;12.23;;;;;;;19.53;100.00;99243.50;5025462;28;20513;-78
2022/07/21 01:52:00;;;;;;;18.67;12.05;;;;;;;19.54;100.00;99245.16;5026503;28;20405;-78
2022/07/21 01:54:27;;;;;;;15.82;11.90;;;;;;;19.35;100.00;99236.19;5018844;28;20049;-78
2022/07/21 01:56:54;;;;;;;16.77;12.15;;;;;;;19.54;100.00;99232.22;5019060;28;20042;-77
2022/07/21 01:59:21;;;;;;;16.58;12.50;;;;;;;19.61;100.00;99227.38;5018960;28;20045;-78
2022/07/21 02:01:47;;;;;;;16.13;12.48;;;;;;;19.53;100.00;99244.31;5022118;28;20503;-78
2022/07/21 02:04:14;;;;;;;14.50;12.23;;;;;;;19.56;100.00;99284.38;5019465;28;20045;-77
2022/07/21 02:06:41;;;;;;;15.32;12.02;;;;;;;19.52;100.00;99278.47;5026948;28;20507;-78
2022/07/21 02:09:08;;;;;;;16.23;11.95;;;;;;;19.57;100.00;99284.13;5022659;28;20049;-78
2022/07/21 02:11:36;;;;;;;20.25;13.90;;;;;;;19.46;100.00;99295.97;5022528;28;20108;-78
2022/07/21 02:14:03;;;;;;;15.23;13.30;;;;;;;19.67;100.00;99301.97;5025496;28;20049;-78
2022/07/21 02:16:29;;;;;;;17.45;13.45;;;;;;;19.45;100.00;99294.28;5021985;28;20050;-78
2022/07/21 02:18:57;;;;;;;17.67;12.07;;;;;;;19.60;100.00;99318.63;5023004;28;20046;-78
2022/07/21 02:21:24;;;;;;;16.13;12.95;;;;;;;19.53;100.00;99304.97;5020898;28;20429;-78
2022/07/21 02:23:51;;;;;;;20.00;12.82;;;;;;;19.51;100.00;99285.09;5023397;28;20053;-78
2022/07/21 02:26:17;;;;;;;21.40;13.23;;;;;;;19.74;100.00;99302.69;5026050;28;20061;-78
2022/07/21 02:28:45;;;;;;;19.33;13.77;;;;;;;19.72;100.00;99307.59;5026087;28;20053;-78
2022/07/21 02:31:12;;;;;;;16.38;13.20;;;;;;;19.80;100.00;99285.22;5029073;28;20049;-79
2022/07/21 02:33:38;;;;;;;20.08;13.75;;;;;;;19.61;100.00;99266.00;5026126;28;20469;-79
2022/07/21 02:36:06;;;;;;;20.08;13.23;;;;;;;19.58;100.00;99287.72;5024205;28;20057;-79
2022/07/21 02:38:32;;;;;;;17.80;13.50;;;;;;;19.67;100.00;99308.31;5024150;28;20045;-79
2022/07/21 02:40:59;;;;;;;18.77;13.15;;;;;;;19.82;100.00;99305.09;5024778;28;20060;-79
2022/07/21 02:43:25;;;;;;;18.10;13.55;;;;;;;19.80;100.00;99302.59;5024119;28;20060;-79
2022/07/21 02:45:53;;;;;;;17.83;13.70;;;;;;;19.76;100.00;99297.75;5024956;28;20500;-79
2022/07/21 02:48:20;;;;;;;19.30;14.18;;;;;;;19.66;100.00;99279.09;5024608;28;20041;-79
2022/07/21 02:50:46;;;;;;;17.77;13.75;;;;;;;19.70;100.00;99296.81;5026399;28;20048;-79
2022/07/21 02:53:17;;;;;;;20.08;14.00;;;;;;;19.73;100.00;99299.06;5024842;28;20473;-79
2022/07/21 02:55:45;;;;;;;18.50;13.75;;;;;;;19.72;100.00;99293.81;5025821;28;20084;-79
2022/07/21 02:58:13;;;;;;;18.33;14.45;;;;;;;19.62;100.00;99266.84;5022001;28;20069;-79
2022/07/21 03:00:43;;;;;;;20.08;13.60;;;;;;;19.66;100.00;99270.81;5021506;28;20111;-79
2022/07/21 03:03:11;;;;;;;19.08;13.90;;;;;;;19.78;100.00;99299.25;5024308;28;20053;-79
2022/07/21 03:05:38;;;;;;;18.17;14.07;;;;;;;19.55;100.00;99271.66;5025310;28;20098;-79
2022/07/21 03:08:07;;;;;;;16.63;13.60;;;;;;;19.61;100.00;99307.34;5028404;28;20053;-79
2022/07/21 03:10:33;;;;;;;18.63;13.75;;;;;;;19.71;100.00;99316.97;5024500;28;20374;-78
2022/07/21 03:13:00;;;;;;;23.15;14.60;;;;;;;19.54;100.00;99300.28;5024798;28;20481;-78
2022/07/21 03:15:27;;;;;;;19.52;13.80;;;;;;;19.39;100.00;99285.09;5024292;28;20057;-78
2022/07/21 03:17:53;;;;;;;17.75;13.88;;;;;;;19.58;100.00;99307.00;5022987;28;20057;-79
2022/07/21 03:20:23;;;;;;;18.10;14.75;;;;;;;19.59;100.00;99314.22;5025425;28;20086;-79
2022/07/21 03:22:49;;;;;;;19.65;14.25;;;;;;;19.75;100.00;99330.03;5020826;28;20057;-79
2022/07/21 03:25:16;;;;;;;20.60;14.52;;;;;;;19.50;100.00;99299.13;5023644;28;20206;-79
2022/07/21 03:27:43;;;;;;;26.17;15.80;;;;;;;19.51;100.00;99298.88;5021218;28;20445;-79
2022/07/21 03:30:12;;;;;;;21.75;15.05;;;;;;;19.69;100.00;99333.75;5024791;28;20061;-79
2022/07/21 03:32:39;;;;;;;20.65;14.80;;;;;;;19.75;100.00;99332.78;5023356;28;20050;-78
2022/07/21 03:35:08;;;;;;;20.70;15.02;;;;;;;19.59;100.00;99330.75;5025874;28;20052;-79
2022/07/21 03:37:41;;;;;;;20.45;14.00;;;;;;;19.74;100.00;99338.56;5025471;28;20064;-79
2022/07/21 03:40:08;;;;;;;19.70;14.25;;;;;;;19.66;100.00;99336.13;5030442;28;20402;-78
2022/07/21 03:42:35;;;;;;;18.25;13.80;;;;;;;19.50;100.00;99327.53;5020307;28;20371;-78
2022/07/21 03:45:01;;;;;;;18.20;13.45;;;;;;;19.51;100.00;99322.84;5024661;28;20053;-78
2022/07/21 03:47:28;;;;;;;19.73;12.75;;;;;;;19.58;100.00;99324.38;5024475;28;20083;-78
2022/07/21 03:49:54;;;;;;;19.38;13.32;;;;;;;19.71;100.00;99322.50;5030324;28;20057;-78
2022/07/21 03:52:21;;;;;;;16.13;13.15;;;;;;;19.51;100.00;99311.81;5020831;28;20064;-78
2022/07/21 03:54:49;;;;;;;18.55;13.10;;;;;;;19.64;100.00;99317.06;5024835;28;20045;-78
2022/07/21 03:57:15;;;;;;;16.38;12.88;;;;;;;19.70;100.00;99329.06;5023432;28;20432;-78
2022/07/21 03:59:42;;;;;;;18.20;12.68;;;;;;;19.66;100.00;99325.13;5024795;28;20048;-78
2022/07/21 04:02:08;;;;;;;18.00;12.38;;;;;;;19.91;100.00;99355.22;5022061;28;20164;-78
2022/07/21 04:04:35;;;;;;;17.50;12.05;;;;;;;19.68;100.00;99345.03;5023409;28;20060;-79
2022/07/21 04:07:01;;;;;;;14.52;12.38;;;;;;;19.61;100.00;99334.09;5023069;28;20046;-78
2022/07/21 04:09:28;;;;;;;15.98;12.00;;;;;;;19.84;100.00;99357.28;5021401;28;20041;-78
2022/07/21 04:11:55;;;;;;;18.65;12.82;;;;;;;19.83;100.00;99344.53;5023338;28;20394;-79
2022/07/21 04:14:22;;;;;;;15.02;11.85;;;;;;;19.77;100.00;99361.00;5022585;28;20053;-78
2022/07/21 04:16:48;;;;;;;17.52;12.30;;;;;;;19.77;100.00;99347.19;5026074;28;20053;-78
2022/07/21 04:19:15;;;;;;;17.52;11.82;;;;;;;19.84;100.00;99358.09;5027381;28;20424;-78
2022/07/21 04:21:42;;;;;;;15.02;12.10;;;;;;;19.83;100.00;99361.09;5023245;28;20092;-78
2022/07/21 04:24:08;;;;;;;17.83;11.35;;;;;;;19.79;100.00;99374.53;5020461;28;20056;-78
2022/07/21 04:26:35;;;;;;;13.27;10.80;;;;;;;19.50;100.00;99343.22;5021813;28;20057;-77
2022/07/21 04:29:03;;;;;;;13.32;10.85;;;;;;;19.53;100.00;99342.75;5023598;28;20064;-77
2022/07/21 04:31:29;;;;;;;14.18;11.25;;;;;;;19.48;100.00;99365.53;5021049;28;20049;-77
2022/07/21 04:33:56;;;;;;;15.90;10.98;;;;;;;19.51;100.00;99358.69;5022819;28;20462;-78
2022/07/21 04:36:22;;;;;;;12.57;10.07;;;;;;;19.43;100.00;99348.84;5029263;28;20053;-77
2022/07/21 04:38:49;;;;;;;15.23;11.07;;;;;;;19.53;100.00;99371.16;5024647;28;20131;-77
2022/07/21 04:41:15;;;;;;;13.95;10.88;;;;;;;19.57;100.00;99375.13;5020759;28;20513;-77
2022/07/21 04:43:42;;;;;;;13.95;10.75;;;;;;;19.53;100.00;99382.19;5022995;28;20049;-78
2022/07/21 04:46:10;;;;;;;18.20;11.55;;;;;;;19.36;100.00;99354.47;5022401;28;20056;-77
2022/07/21 04:48:36;;;;;;;12.98;10.32;;;;;;;19.34;100.00;99366.81;5022545;28;20049;-77
2022/07/21 04:51:03;;;;;;;18.77;11.63;;;;;;;19.53;100.00;99384.94;5022006;28;20045;-77
2022/07/21 04:53:29;;;;;;;15.27;11.20;;;;;;;19.41;100.00;99376.66;5021056;28;20053;-77
2022/07/21 04:55:56;;;;;;;19.13;11.65;;;;;;;19.39;100.00;99366.94;5021202;28;20053;-78
2022/07/21 04:58:23;;;;;;;15.25;11.52;;;;;;;19.66;100.00;99403.19;5022654;28;20064;-78
2022/07/21 05:00:50;;;;;;;17.52;11.55;;;;;;;19.51;100.00;99365.06;5022416;28;20061;-78
2022/07/21 05:03:18;;;;;;;18.05;11.88;;;;;;;19.51;100.00;99370.56;5019566;28;20056;-78
2022/07/21 05:05:44;;;;;;;17.92;11.55;;;;;;;19.54;100.00;99363.72;5019148;28;20807;-78
2022/07/21 05:08:11;;;;;;;15.85;11.68;;;;;;;19.50;100.00;99352.34;5021133;28;20060;-78
2022/07/21 05:10:37;;;;;;;18.75;11.73;;;;;;;19.68;100.00;99381.72;5023761;28;20045;-78
2022/07/21 05:13:06;;;;;;;19.60;11.23;;;;;;;19.67;100.00;99366.25;5019757;28;21277;-78
2022/07/21 05:15:33;;;;;;;14.52;10.60;;;;;;;20.03;100.00;99391.91;5020903;28;20046;-78
2022/07/21 05:17:59;;;;;;;15.02;11.65;;;;;;;20.39;100.00;99376.13;5022512;28;20056;-78
2022/07/21 05:20:27;;;;;;;18.50;10.88;;;;;;;20.45;100.00;99355.81;5021917;28;20128;-78
2022/07/21 05:22:54;;;;;;;16.23;11.07;;;;;;;20.80;100.00;99371.44;5022100;28;20053;-78
2022/07/21 05:25:20;;;;;;;17.75;11.10;;;;;;;21.03;100.00;99378.81;5020856;28;20077;-78
2022/07/21 05:27:47;;;;;;;17.48;11.82;;;;;;;20.71;100.00;99378.47;5026115;28;20042;-78
2022/07/21 05:30:14;;;;;;;17.95;11.68;;;;;;;20.51;100.00;99368.66;5020898;28;20046;-79
2022/07/21 05:32:40;;;;;;;14.88;11.55;;;;;;;20.46;100.00;99367.69;5020754;28;20045;-79
2022/07/21 05:35:11;;;;;;;16.15;10.80;;;;;;;20.54;100.00;99383.91;5020172;28;20049;-78
2022/07/21 05:37:40;;;;;;;14.70;11.68;;;;;;;20.51;100.00;99384.38;5022189;28;20042;-79
2022/07/21 05:40:07;;;;;;;23.95;11.88;;;;;;;20.34;100.00;99396.19;5023096;28;20073;-78
2022/07/21 05:42:34;;;;;;;15.07;11.52;;;;;;;20.48;100.00;99366.38;5018897;28;20493;-79
2022/07/21 05:45:01;;;;;;;15.15;10.98;;;;;;;20.84;100.00;99369.88;5017941;28;20493;-78
2022/07/21 05:47:29;;;;;;;18.13;12.13;;;;;;;21.40;100.00;99381.09;5023255;28;20067;-78
2022/07/21 05:49:56;;;;;;;13.65;10.95;;;;;;;21.51;100.00;99381.28;5021988;28;20053;-78
2022/07/21 05:52:22;;;;;;;14.90;9.75;;;;;;;21.50;100.00;99383.22;5024415;28;20429;-78
2022/07/21 05:54:50;;;;;;;16.52;10.48;;;;;;;21.40;100.00;99372.78;5025597;28;20053;-77
2022/07/21 05:57:17;;;;;;;16.73;11.93;;;;;;;21.61;100.00;99409.13;5023500;28;20045;-77
2022/07/21 05:59:44;;;;;;;14.85;9.40;;;;;;;21.37;100.00;99416.72;5026983;28;20041;-77
2022/07/21 06:02:11;;;;;;;14.57;10.40;;;;;;;20.99;100.00;99401.66;5024227;28;20049;-78
2022/07/21 06:04:37;;;;;;;15.90;10.18;;;;;;;21.08;100.00;99422.28;5026213;28;20056;-77
2022/07/21 06:07:04;;;;;;;14.40;9.60;;;;;;;21.01;100.00;99408.59;5020291;28;20065;-78
2022/07/21 06:09:30;;;;;;;13.68;10.93;;;;;;;21.26;100.00;99420.38;5021985;28;20053;-78
2022/07/21 06:11:58;;;;;;;16.45;10.50;;;;;;;21.06;100.00;99435.50;5024623;28;20044;-77
2022/07/21 06:14:25;;;;;;;16.65;9.98;;;;;;;20.95;100.00;99406.00;5026190;28;20049;-77
2022/07/21 06:16:51;;;;;;;19.25;10.75;;;;;;;21.22;100.00;99408.97;5026063;28;20060;-77
2022/07/21 06:19:18;;;;;;;15.25;10.75;;;;;;;21.40;100.00;99408.75;5029852;28;20772;-77
2022/07/21 06:21:45;;;;;;;19.48;10.18;;;;;;;21.96;100.00;99426.53;5030548;28;20057;-78
2022/07/21 06:24:11;;;;;;;12.05;10.20;;;;;;;21.80;100.00;99401.41;5031036;28;20045;-77
2022/07/21 06:26:38;;;;;;;15.63;9.63;;;;;;;21.64;100.00;99424.38;5030097;28;20049;-77
2022/07/21 06:29:07;;;;;;;16.33;9.50;;;;;;;21.63;100.00;99442.06;5031540;28;20737;-77
2022/07/21 06:31:33;;;;;;;13.82;9.85;;;;;;;21.43;100.00;99448.06;5033625;28;20072;-77
2022/07/21 06:34:00;;;;;;;13.90;9.80;;;;;;;21.38;100.00;99427.53;5027600;28;20045;-77
2022/07/21 06:36:26;;;;;;;16.17;10.75;;;;;;;21.83;100.00;99439.66;5028550;28;20045;-76
2022/07/21 06:38:53;;;;;;;14.23;9.70;;;;;;;22.00;100.00;99413.88;5026414;28;20456;-76
2022/07/21 06:41:19;;;;;;;12.27;9.85;;;;;;;21.74;100.00;99414.31;5026704;28;20057;-77
2022/07/21 06:43:46;;;;;;;14.35;10.30;;;;;;;21.83;100.00;99431.34;5023207;28;20076;-77
2022/07/21 06:46:14;;;;;;;21.20;10.70;;;;;;;21.86;100.00;99439.13;5026521;28;20058;-77
2022/07/21 06:48:41;;;;;;;15.63;10.32;;;;;;;22.16;100.00;99426.00;5025168;28;20064;-77
2022/07/21 06:51:07;;;;;;;13.60;10.00;;;;;;;22.56;100.00;99428.50;5023270;28;20424;-76
2022/07/21 06:53:34;;;;;;;14.77;9.30;;;;;;;22.40;97.75;99419.19;5024318;28;20056;-77
2022/07/21 06:56:00;;;;;;;14.30;9.75;;;;;;;22.41;100.00;99426.38;5027358;28;20240;-76
2022/07/21 06:58:27;;;;;;;12.27;8.90;;;;;;;22.53;95.47;99437.34;5029583;28;20432;-77
2022/07/21 07:00:53;;;;;;;11.45;8.55;;;;;;;23.11;94.35;99448.88;5025781;28;20465;-76
2022/07/21 07:03:21;;;;;;;13.05;8.70;;;;;;;23.25;91.07;99424.34;5023868;28;20064;-76
2022/07/21 07:05:49;;;;;;;11.95;8.38;;;;;;;23.73;89.68;99407.84;5022983;28;20053;-77
2022/07/21 07:08:16;;;;;;;13.15;9.00;;;;;;;24.29;80.65;99449.06;5030861;28;20057;-78
2022/07/21 07:10:43;;;;;;;10.30;7.72;;;;;;;24.63;77.63;99426.47;5025298;28;20045;-78
2022/07/21 07:13:10;;;;;;;12.80;8.32;;;;;;;24.79;74.41;99440.44;5026095;28;20049;-77
2022/07/21 07:15:37;;;;;;;13.20;7.50;;;;;;;25.30;78.24;99454.50;5025858;28;20049;-77
2022/07/21 07:18:03;;;;;;;8.50;7.15;;;;;;;25.01;80.79;99457.75;5024903;28;20052;-77
2022/07/21 07:20:31;;;;;;;8.30;6.88;;;;;;;24.45;79.20;99449.97;5026827;28;20056;-76
2022/07/21 07:22:58;;;;;;;8.82;6.25;;;;;;;23.76;75.98;99420.34;5024212;28;20049;-77
2022/07/21 07:25:25;;;;;;;10.80;6.68;;;;;;;23.89;84.59;99425.44;5024361;28;20056;-77
2022/07/21 07:27:54;;;;;;;11.07;6.72;;;;;;;23.69;79.55;99442.75;5029632;28;20049;-78
2022/07/21 07:30:20;;;;;;;8.65;6.35;;;;;;;24.59;78.30;99455.09;5023738;28;20137;-77
2022/07/21 07:32:47;;;;;;;11.35;6.30;;;;;;;24.77;71.35;99437.94;5022846;28;20052;-78
2022/07/21 07:35:15;;;;;;;9.20;5.50;;;;;;;24.84;71.90;99444.06;5030903;28;20045;-77
2022/07/21 07:37:44;;;;;;;6.47;5.20;;;;;;;25.14;74.32;99436.09;5026493;28;20179;-78
2022/07/21 07:40:14;;;;;;;8.50;5.65;;;;;;;24.99;68.89;99442.44;5024286;28;20351;-77
2022/07/21 07:42:40;;;;;;;7.30;5.75;;;;;;;25.05;67.11;99450.53;5023629;28;20381;-77
2022/07/21 07:45:08;;;;;;;7.80;5.30;;;;;;;25.30;69.88;99460.06;5024476;28;20519;-77
2022/07/21 07:47:35;;;;;;;10.00;6.15;;;;;;;25.42;68.59;99455.09;5024038;28;20124;-77
2022/07/21 07:50:02;;;;;;;9.77;6.30;;;;;;;25.17;64.84;99441.09;5022365;28;20049;-77
2022/07/21 07:52:29;;;;;;;8.75;6.22;;;;;;;25.32;70.92;99423.63;5023761;28;20081;-77
2022/07/21 07:54:57;;;;;;;9.85;6.43;;;;;;;25.69;67.37;99451.22;5023800;28;20519;-77
2022/07/21 07:57:24;;;;;;;7.45;5.97;;;;;;;25.95;63.39;99454.84;5030976;28;20076;-77
2022/07/21 07:59:51;;;;;;;10.93;6.10;;;;;;;25.75;64.44;99447.31;5024177;28;20049;-77
2022/07/21 08:02:18;;;;;;;7.07;5.30;;;;;;;25.65;67.50;99438.13;5018942;28;20569;-76
2022/07/21 08:04:44;;;;;;;7.13;5.03;;;;;;;25.35;62.07;99448.13;5028656;28;20464;-77
2022/07/21 08:07:11;;;;;;;6.85;5.32;;;;;;;25.27;67.05;99469.78;5023488;28;20064;-77
2022/07/21 08:09:37;;;;;;;8.40;6.10;;;;;;;25.24;68.80;99456.41;5024456;28;20056;-77
2022/07/21 08:12:06;;;;;;;8.20;5.18;;;;;;;24.73;68.12;99440.44;5022633;28;20053;-77
2022/07/21 08:14:33;;;;;;;8.15;4.70;;;;;;;24.98;65.94;99469.41;5011304;28;20050;-76
2022/07/21 08:16:59;;;;;;;7.93;4.57;;;;;;;25.01;62.74;99473.59;5020759;28;20386;-77
2022/07/21 08:19:26;;;;;;;11.18;4.90;;;;;;;24.76;65.43;99466.00;5021273;28;20132;-77
2022/07/21 08:21:53;;;;;;;6.65;5.25;;;;;;;24.58;68.51;99458.94;5022536;28;20061;-77
2022/07/21 08:24:19;;;;;;;9.02;4.72;;;;;;;24.50;64.11;99451.94;5022013;28;20512;-77
2022/07/21 08:26:46;;;;;;;7.90;4.97;;;;;;;25.20;64.13;99448.88;5021804;28;20625;-77
2022/07/21 08:29:14;;;;;;;9.43;5.10;;;;;;;25.23;63.12;99456.69;5021092;28;20052;-77
2022/07/21 08:31:41;;;;;;;8.38;5.07;;;;;;;24.85;62.16;99465.19;5022987;28;20045;-78
2022/07/21 08:34:07;;;;;;;11.55;4.97;;;;;;;24.59;63.95;99457.88;5021712;28;20132;-78
2022/07/21 08:36:34;;;;;;;9.98;5.30;;;;;;;24.75;64.80;99448.50;5023892;28;20051;-76
2022/07/21 08:39:00;;;;;;;10.00;5.07;;;;;;;24.78;63.33;99461.84;5024128;28;20096;-76
2022/07/21 08:41:27;;;;;;;8.38;5.47;;;;;;;24.98;63.67;99449.13;5023735;28;20053;-77
2022/07/21 08:43:54;;;;;;;8.05;5.57;;;;;;;25.58;62.77;99460.69;5021467;28;20057;-77
2022/07/21 08:46:24;;;;;;;7.68;4.88;;;;;;;25.42;62.12;99457.88;5022759;28;20057;-78
2022/07/21 08:48:52;;;;;;;9.10;5.13;;;;;;;25.73;60.00;99451.47;5020527;28;20060;-77
2022/07/21 08:51:18;;;;;;;6.90;5.10;;;;;;;26.08;58.80;99441.47;5021798;28;20136;-78
2022/07/21 08:53:45;;;;;;;10.85;4.80;;;;;;;26.19;57.69;99425.56;5020199;28;20050;-77
2022/07/21 08:56:12;;;;;;;7.15;5.30;;;;;;;25.90;57.50;99428.94;5029979;28;20057;-78
2022/07/21 08:58:38;;;;;;;5.90;4.68;;;;;;;25.89;58.95;99435.63;5022075;28;20531;-77
2022/07/21 09:01:05;;;;;;;6.60;5.22;;;;;;;25.64;58.81;99445.66;5022931;28;20482;-77
2022/07/21 09:03:33;;;;;;;6.75;4.15;;;;;;;25.89;57.48;99455.09;5020719;28;20075;-78
2022/07/21 09:06:07;;;;;;;11.63;4.75;;;;;;;25.73;58.25;99449.56;5022072;28;20056;-78
2022/07/21 09:08:36;;;;;;;8.55;4.60;;;;;;;25.86;57.90;99441.75;5023845;28;20072;-78
2022/07/21 09:11:14;;;;;;;;;;;;;;;25.59;58.00;99451.19;5021604;28;20051;-78
2022/07/21 09:13:42;;;;;;;7.07;5.15;;;;;;;25.56;60.34;99437.84;5021181;28;19929;-77
2022/07/21 09:16:09;;;;;;;5.70;4.40;;;;;;;25.13;59.28;99451.09;5022434;28;20049;-78
2022/07/21 09:18:47;;;;;;;5.38;4.45;;;;;;;25.29;60.34;99438.88;5022122;28;20057;-78
2022/07/21 09:21:16;;;;;;;9.40;4.45;;;;;;;25.19;59.09;99436.94;5022936;28;20073;-77
2022/07/21 09:23:43;;;;;;;6.95;4.47;;;;;;;25.37;59.29;99451.47;5019409;28;20053;-78
2022/07/21 09:26:09;;;;;;;4.93;4.32;;;;;;;25.55;58.61;99450.09;5021849;28;20103;-78
2022/07/21 09:28:36;;;;;;;12.38;4.22;;;;;;;25.72;56.57;99430.34;5020489;28;20328;-78
2022/07/21 09:31:05;;;;;;;6.35;4.18;;;;;;;25.73;55.63;99423.63;5022408;28;20049;-78
2022/07/21 09:33:34;;;;;;;7.23;4.13;;;;;;;26.14;55.74;99427.25;5020313;28;20397;-78
2022/07/21 09:36:07;;;;;;;5.90;3.92;;;;;;;25.97;52.88;99435.06;5020868;28;20081;-78
2022/07/21 09:38:36;;;;;;;6.75;3.63;;;;;;;25.66;53.60;99429.50;5023075;28;20085;-77
2022/07/21 09:41:08;;;;;;;5.28;4.07;;;;;;;25.82;54.96;99451.75;5030553;28;20049;-77
2022/07/21 09:43:42;;;;;;;7.97;4.82;;;;;;;25.83;55.86;99429.22;5021442;28;20057;-78
2022/07/21 09:46:11;;;;;;;8.20;4.45;;;;;;;25.70;56.92;99447.31;5021330;28;20057;-77
2022/07/21 09:48:39;;;;;;;9.50;4.45;;;;;;;25.39;57.21;99444.50;5017653;28;20555;-77
2022/07/21 09:51:28;;;;;;;6.28;3.75;;;;;;;25.40;56.54;99443.41;5018274;28;20056;-77
2022/07/21 09:54:00;;;;;;;8.75;4.43;;;;;;;25.39;56.94;99446.47;5019938;28;20061;-78
2022/07/21 09:56:30;;;;;;;6.93;3.53;;;;;;;25.34;57.71;99438.13;5034390;28;20515;-78
2022/07/21 09:58:59;;;;;;;7.72;4.40;;;;;;;25.73;58.17;99440.34;5022212;28;20065;-78
2022/07/21 10:01:27;;;;;;;4.23;3.70;;;;;;;25.57;55.67;99443.13;5021260;28;20148;-78
2022/07/21 10:03:55;;;;;;;8.48;3.92;;;;;;;25.52;56.25;99418.09;5021583;28;20386;-79
2022/07/21 10:06:41;;;;;;;5.93;3.63;;;;;;;26.16;53.93;99434.50;5022329;28;20053;-78
2022/07/21 10:09:10;;;;;;;8.13;3.95;;;;;;;26.53;53.11;99430.47;5020615;28;20053;-79
2022/07/21 10:11:37;;;;;;;5.03;3.88;;;;;;;26.43;52.98;99426.59;5023843;28;20046;-78
2022/07/21 10:14:03;;;;;;;6.55;5.18;;;;;;;26.08;53.57;99433.94;5019973;28;20166;-78
2022/07/21 10:16:30;;;;;;;5.43;3.72;;;;;;;25.83;54.34;99439.53;5022782;28;20136;-78
2022/07/21 10:19:01;;;;;;;7.50;3.83;;;;;;;25.88;55.27;99431.16;5026694;28;20057;-78
2022/07/21 10:21:36;;;;;;;5.25;3.63;;;;;;;26.01;51.55;99425.03;5025423;28;20056;-78
2022/07/21 10:24:05;;;;;;;10.82;3.63;;;;;;;25.57;54.18;99429.22;5022287;28;20053;-78
2022/07/21 10:26:32;;;;;;;4.55;3.38;;;;;;;25.32;55.77;99426.41;5019461;28;20076;-79
2022/07/21 10:28:59;;;;;;;7.15;3.75;;;;;;;25.65;56.40;99421.44;5016873;28;20405;-78
2022/07/21 10:31:27;;;;;;;4.85;3.53;;;;;;;25.94;55.99;99413.31;5022812;28;20053;-78
2022/07/21 10:34:02;;;;;;;3.97;3.25;;;;;;;25.89;53.52;99411.38;5021515;28;20598;-78
2022/07/21 10:36:56;;;;;;;4.00;3.55;;;;;;;26.30;52.56;99411.34;5020456;28;20469;-78
2022/07/21 10:39:27;;;;;;;4.85;3.47;;;;;;;26.82;52.86;99411.97;5021671;28;20049;-78
2022/07/21 10:42:00;;;;;;;7.70;3.50;;;;;;;27.26;51.55;99396.38;5024065;28;20489;-78
2022/07/21 10:44:47;;;;;;;9.98;3.65;;;;;;;27.62;48.72;99400.88;5020302;28;20523;-79
2022/07/21 10:47:16;;;;;;;6.60;4.00;;;;;;;27.76;50.03;99393.47;5024493;28;20553;-77
2022/07/21 10:49:48;;;;;;;4.77;3.07;;;;;;;27.70;46.13;99403.03;5025768;28;20053;-77
2022/07/21 10:52:57;;;;;;;6.50;3.33;;;;;;;28.01;45.05;99388.81;5021955;28;20474;-78
2022/07/21 10:55:27;;;;;;;7.45;3.00;;;;;;;28.27;47.63;99397.75;5023265;28;20096;-78
2022/07/21 10:58:17;;;;;;;4.63;3.60;;;;;;;27.83;46.90;99384.78;5024608;28;20049;-77
2022/07/21 11:00:49;;;;;;;4.97;3.28;;;;;;;28.19;46.04;99370.47;5022564;28;20045;-77
2022/07/21 11:03:23;;;;;;;5.28;2.88;;;;;;;28.34;46.21;99381.44;5029995;28;20123;-77
2022/07/21 11:06:14;;;;;;;5.07;3.25;;;;;;;28.63;45.53;99382.53;5023426;28;20509;-77
2022/07/21 11:08:43;;;;;;;6.43;3.40;;;;;;;28.13;44.81;99380.03;5032385;28;20052;-78
2022/07/21 11:11:12;;;;;;;7.00;3.00;;;;;;;27.92;44.54;99387.75;5032315;28;20912;-78
2022/07/21 11:13:57;;;;;;;;;;;;;;;27.86;45.12;99385.00;5023606;28;20060;-78
2022/07/21 11:17:08;;;;;;;4.95;3.70;;;;;;;27.31;46.81;99390.78;5024527;28;20391;-78
2022/07/21 11:19:40;;;;;;;8.13;3.45;;;;;;;27.15;46.06;99381.66;5026193;28;20053;-77
2022/07/21 11:22:11;;;;;;;4.35;2.95;;;;;;;27.75;44.74;99377.00;5021345;28;20042;-77
2022/07/21 11:24:39;;;;;;;8.88;2.90;;;;;;;27.84;43.57;99362.13;5024743;28;20059;-78
2022/07/21 11:27:11;;;;;;;6.75;2.85;;;;;;;28.10;42.99;99363.84;5024482;28;20080;-78