Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:23;;;;;;;14.45;9.80;;;;;;;20.41;71.88;99860.54;1760097;81;21893;-76
2021/08/29 00:03:30;;;;;;;13.68;9.68;;;;;;;20.40;71.87;99854.14;1759191;81;21343;-76
2021/08/29 00:06:36;;;;;;;12.80;9.50;;;;;;;20.40;71.87;99853.31;1757725;81;21855;-76
2021/08/29 00:09:41;;;;;;;13.10;10.00;;;;;;;20.37;71.91;99848.24;1758938;81;21753;-76
2021/08/29 00:12:48;;;;;;;15.55;9.38;;;;;;;20.36;71.98;99847.95;1742127;81;21331;-76
2021/08/29 00:15:54;;;;;;;11.90;9.25;;;;;;;20.33;72.06;99854.03;1747758;82;21335;-76
2021/08/29 00:18:59;;;;;;;15.90;9.53;;;;;;;20.31;72.19;99849.26;1744378;82;21318;-76
2021/08/29 00:22:04;;;;;;;15.28;10.28;;;;;;;20.27;72.28;99850.85;1752798;82;21198;-76
2021/08/29 00:25:10;;;;;;;13.80;9.98;;;;;;;20.22;72.37;99851.60;1756603;81;21824;-76
2021/08/29 00:28:16;;;;;;;17.67;9.83;;;;;;;20.20;72.42;99856.58;1758001;81;21336;-75
2021/08/29 00:31:22;;;;;;;15.55;9.05;;;;;;;20.18;72.46;99861.52;1759235;81;21327;-76
2021/08/29 00:34:28;;;;;;;13.13;10.03;;;;;;;20.14;72.55;99847.87;1757515;81;21311;-76
2021/08/29 00:37:33;;;;;;;14.25;9.78;;;;;;;20.12;72.65;99845.88;1759215;81;21343;-76
2021/08/29 00:40:39;;;;;;;13.43;10.00;;;;;;;20.10;72.71;99843.36;1759078;81;21785;-75
2021/08/29 00:43:46;;;;;;;11.90;9.45;;;;;;;20.07;72.75;99839.68;1758133;81;21408;-76
2021/08/29 00:46:52;;;;;;;12.18;9.13;;;;;;;20.05;72.80;99841.04;1757622;81;21228;-75
2021/08/29 00:49:58;;;;;;;13.30;9.70;;;;;;;20.01;72.86;99840.69;1759904;81;21793;-76
2021/08/29 00:53:04;;;;;;;14.13;9.23;;;;;;;19.99;72.89;99842.02;1759875;81;21784;-75
2021/08/29 00:56:09;;;;;;;15.32;9.70;;;;;;;19.96;72.92;99831.44;1759208;81;21487;-76
2021/08/29 00:59:14;;;;;;;13.40;9.00;;;;;;;19.94;72.86;99832.21;1757692;81;21325;-76
2021/08/29 01:02:22;;;;;;;15.23;9.55;;;;;;;19.92;72.74;99835.25;1758950;81;21232;-76
2021/08/29 01:05:36;;;;;;;13.85;10.30;;;;;;;19.91;72.59;99835.80;1760121;81;21273;-76
2021/08/29 01:08:45;;;;;;;14.25;8.60;;;;;;;19.87;72.47;99827.67;1755918;81;21879;-76
2021/08/29 01:11:55;;;;;;;14.00;9.83;;;;;;;19.86;72.41;99824.60;1759200;81;21209;-75
2021/08/29 01:15:08;;;;;;;15.40;10.82;;;;;;;19.87;72.17;99817.11;1763383;81;21185;-75
2021/08/29 01:18:16;;;;;;;13.38;10.30;;;;;;;19.87;71.88;99817.95;1761966;81;21363;-76
2021/08/29 01:21:32;;;;;;;16.32;9.65;;;;;;;19.88;71.71;99816.02;1757601;81;21186;-76
2021/08/29 01:24:37;;;;;;;13.60;9.58;;;;;;;19.87;71.66;99817.11;1759295;81;21844;-76
2021/08/29 01:27:52;;;;;;;16.48;9.35;;;;;;;19.84;71.68;99818.44;1759124;81;21831;-76
2021/08/29 01:30:58;;;;;;;14.58;9.38;;;;;;;19.83;71.71;99817.31;1760274;81;21261;-76
2021/08/29 01:34:09;;;;;;;13.45;9.20;;;;;;;19.82;71.78;99819.80;1759796;81;21911;-76
2021/08/29 01:37:16;;;;;;;13.80;9.60;;;;;;;19.82;71.70;99819.80;1757424;81;21804;-76
2021/08/29 01:40:22;;;;;;;14.07;10.25;;;;;;;19.80;71.53;99810.86;1757891;81;21312;-75
2021/08/29 01:43:28;;;;;;;16.70;9.58;;;;;;;19.80;71.37;99810.86;1758069;81;21767;-76
2021/08/29 01:46:35;;;;;;;13.95;9.60;;;;;;;19.78;71.16;99811.67;1759302;81;21290;-76
2021/08/29 01:49:40;;;;;;;14.05;9.25;;;;;;;19.79;70.99;99818.89;1758065;81;21651;-76
2021/08/29 01:52:45;;;;;;;11.15;8.70;;;;;;;19.79;70.79;99814.19;1741354;81;21185;-76
2021/08/29 01:56:04;;;;;;;13.32;9.88;;;;;;;19.79;70.60;99810.57;1722982;81;22657;-76
2021/08/29 01:59:12;;;;;;;12.73;9.75;;;;;;;19.77;70.49;99808.05;1758630;81;21375;-76
2021/08/29 02:02:18;;;;;;;14.83;9.70;;;;;;;19.77;70.42;99806.66;1759909;81;21308;-76
2021/08/29 02:05:23;;;;;;;15.45;9.93;;;;;;;19.77;70.32;99812.77;1760390;81;21770;-76
2021/08/29 02:08:29;;;;;;;15.43;9.45;;;;;;;19.75;70.28;99807.99;1758651;81;21248;-76
2021/08/29 02:11:48;;;;;;;12.82;9.40;;;;;;;19.74;70.17;99807.16;1759083;81;21311;-76
2021/08/29 02:15:13;;;;;;;16.23;10.05;;;;;;;19.74;70.09;99805.77;1758117;81;21332;-76
2021/08/29 02:18:20;;;;;;;14.00;10.70;;;;;;;19.73;70.09;99814.35;1759121;81;21835;-76
2021/08/29 02:21:25;;;;;;;16.27;9.60;;;;;;;19.71;69.99;99812.35;1759026;81;21296;-76
2021/08/29 02:24:35;;;;;;;14.40;9.80;;;;;;;19.69;69.94;99804.83;1738975;81;21336;-75
2021/08/29 02:27:43;;;;;;;12.75;10.00;;;;;;;19.66;69.88;99797.83;1759200;81;21304;-76
2021/08/29 02:30:49;;;;;;;17.07;9.90;;;;;;;19.64;69.75;99787.55;1759226;81;21348;-75
2021/08/29 02:33:56;;;;;;;17.25;10.20;;;;;;;19.62;69.69;99786.97;1759372;81;21340;-76
2021/08/29 02:37:02;;;;;;;15.25;9.70;;;;;;;19.59;69.64;99788.26;1759345;81;21174;-76
2021/08/29 02:40:14;;;;;;;14.75;10.08;;;;;;;19.60;69.60;99794.67;1757444;81;21229;-75
2021/08/29 02:43:20;;;;;;;15.72;10.08;;;;;;;19.61;69.51;99797.73;1759118;81;21229;-76
2021/08/29 02:46:24;;;;;;;15.93;10.18;;;;;;;19.61;69.36;99795.80;1757770;81;21371;-76
2021/08/29 02:49:30;;;;;;;21.45;10.53;;;;;;;19.63;69.23;99803.90;1759070;81;21364;-76
2021/08/29 02:52:36;;;;;;;14.50;11.03;;;;;;;19.63;69.14;99803.35;1757836;81;21253;-76
2021/08/29 02:55:41;;;;;;;17.35;12.03;;;;;;;19.63;69.06;99798.35;1757227;81;21292;-76
2021/08/29 02:58:49;;;;;;;18.10;11.45;;;;;;;19.61;69.05;99795.80;1759222;81;21265;-76
2021/08/29 03:01:56;;;;;;;16.30;11.25;;;;;;;19.62;69.01;99798.91;1741997;81;21323;-76
2021/08/29 03:05:05;;;;;;;15.28;10.60;;;;;;;19.63;68.87;99801.13;1759389;81;21335;-76
2021/08/29 03:08:10;;;;;;;15.53;10.95;;;;;;;19.64;68.78;99795.31;1759114;81;21300;-76
2021/08/29 03:11:16;;;;;;;13.32;9.23;;;;;;;19.68;68.67;99804.00;1756479;81;21181;-75
2021/08/29 03:14:23;;;;;;;15.53;9.23;;;;;;;19.71;68.58;99810.97;1757628;81;21193;-76
2021/08/29 03:17:31;;;;;;;17.25;10.28;;;;;;;19.73;68.46;99808.80;1757826;81;21251;-76
2021/08/29 03:20:37;;;;;;;12.55;9.78;;;;;;;19.73;68.27;99811.58;1758550;81;21257;-76
2021/08/29 03:23:43;;;;;;;12.00;8.90;;;;;;;19.75;68.00;99812.99;1759388;81;21287;-76
2021/08/29 03:26:49;;;;;;;13.40;9.35;;;;;;;19.76;67.85;99809.67;1759256;81;21174;-76
2021/08/29 03:29:53;;;;;;;14.63;9.53;;;;;;;19.78;67.69;99808.89;1759222;81;21839;-76
2021/08/29 03:33:00;;;;;;;16.07;10.00;;;;;;;19.80;67.49;99808.92;1759233;81;21888;-75
2021/08/29 03:36:06;;;;;;;16.07;9.45;;;;;;;19.82;67.21;99808.15;1757354;81;21923;-76
2021/08/29 03:39:04;;;;;;;11.60;8.95;;;;;;;19.87;67.01;99812.95;1760056;81;21189;-76
2021/08/29 03:42:11;;;;;;;13.88;9.70;;;;;;;19.93;66.66;99809.17;1758795;81;21288;-76
2021/08/29 03:45:19;;;;;;;15.78;10.25;;;;;;;19.99;66.42;99808.70;1758597;81;21189;-76
2021/08/29 03:48:25;;;;;;;11.70;9.13;;;;;;;20.04;66.29;99808.28;1751859;81;21292;-76
2021/08/29 03:51:33;;;;;;;14.23;9.93;;;;;;;20.08;66.27;99812.21;1749723;81;21844;-76
2021/08/29 03:54:39;;;;;;;16.80;9.15;;;;;;;20.14;66.24;99804.29;1759415;81;21288;-76
2021/08/29 03:57:45;;;;;;;14.25;9.88;;;;;;;20.25;66.21;99804.45;1757899;81;21712;-76
2021/08/29 04:00:53;;;;;;;16.77;10.13;;;;;;;20.33;66.25;99802.66;1757800;81;21351;-76
2021/08/29 04:03:59;;;;;;;16.62;10.15;;;;;;;20.43;66.18;99808.38;1759167;81;21348;-76
2021/08/29 04:07:04;;;;;;;17.55;9.95;;;;;;;20.55;66.11;99801.34;1759111;81;21221;-76
2021/08/29 04:10:12;;;;;;;13.83;9.73;;;;;;;20.66;65.96;99801.27;1757510;81;21253;-76
2021/08/29 04:13:19;;;;;;;12.33;9.28;;;;;;;20.81;65.81;99812.31;1758617;81;21150;-76
2021/08/29 04:16:32;;;;;;;16.55;9.93;;;;;;;20.92;65.71;99812.75;1757212;81;21411;-76
2021/08/29 04:19:40;;;;;;;15.80;9.50;;;;;;;20.98;65.57;99809.48;1755340;81;21297;-76
2021/08/29 04:22:47;;;;;;;16.65;10.03;;;;;;;21.08;65.69;99809.65;1757488;81;21288;-76
2021/08/29 04:25:53;;;;;;;16.37;10.08;;;;;;;21.21;65.63;99811.19;1758021;81;21197;-76
2021/08/29 04:28:58;;;;;;;13.65;9.95;;;;;;;21.34;65.57;99807.50;1758142;81;21842;-76
2021/08/29 04:32:04;;;;;;;23.90;9.83;;;;;;;21.50;65.39;99808.55;1758509;81;21662;-76
2021/08/29 04:35:10;;;;;;;15.35;10.05;;;;;;;21.64;65.26;99808.43;1742858;81;21181;-76
2021/08/29 04:38:15;;;;;;;13.25;9.63;;;;;;;21.79;64.91;99799.95;1759130;81;21296;-76
2021/08/29 04:41:21;;;;;;;13.80;9.93;;;;;;;21.89;64.96;99802.84;1758781;81;21335;-76
2021/08/29 04:44:27;;;;;;;13.35;9.38;;;;;;;22.01;64.71;99801.27;1759129;81;21296;-76
2021/08/29 04:47:34;;;;;;;13.20;10.13;;;;;;;22.10;64.58;99794.11;1758896;81;21201;-75
2021/08/29 04:50:40;;;;;;;16.52;10.35;;;;;;;22.23;64.46;99788.70;1759371;81;21162;-75
2021/08/29 04:53:47;;;;;;;12.98;10.48;;;;;;;22.34;64.24;99787.66;1741743;81;21209;-76
2021/08/29 04:56:53;;;;;;;20.62;11.40;;;;;;;22.48;63.59;99786.10;1757838;81;21850;-76
2021/08/29 05:00:00;;;;;;;14.95;10.68;;;;;;;22.63;63.40;99782.05;1757722;81;21352;-76
2021/08/29 05:03:07;;;;;;;23.18;11.03;;;;;;;22.77;63.21;99789.36;1757931;81;21395;-76
2021/08/29 05:06:15;;;;;;;18.27;11.38;;;;;;;22.86;62.52;99791.92;1759335;81;21229;-76
2021/08/29 05:09:20;;;;;;;20.90;12.18;;;;;;;22.95;62.33;99792.30;1759142;81;21174;-76
2021/08/29 05:12:25;;;;;;;21.07;11.97;;;;;;;23.06;61.90;99788.47;1755691;81;21328;-76
2021/08/29 05:15:32;;;;;;;23.32;12.00;;;;;;;23.18;61.76;99781.25;1752601;82;21299;-76
2021/08/29 05:18:38;;;;;;;15.45;12.10;;;;;;;23.26;61.40;99779.34;1753274;82;21892;-76
2021/08/29 05:21:46;;;;;;;20.02;12.45;;;;;;;23.37;60.24;99781.61;1753771;82;21341;-76
2021/08/29 05:24:53;;;;;;;18.62;12.20;;;;;;;23.40;59.87;99778.28;1747670;82;21301;-76
2021/08/29 05:27:53;;;;;;;16.95;12.15;;;;;;;23.44;59.86;99783.61;1752878;82;21335;-76
2021/08/29 05:30:58;;;;;;;17.52;12.03;;;;;;;23.53;59.82;99777.78;1726822;82;21653;-76
2021/08/29 05:34:03;;;;;;;19.23;12.95;;;;;;;23.64;59.41;99782.30;1753390;82;21364;-76
2021/08/29 05:37:10;;;;;;;23.00;12.68;;;;;;;23.76;59.13;99782.06;1754271;82;21301;-76
2021/08/29 05:40:23;;;;;;;17.73;11.48;;;;;;;23.89;58.75;99780.66;1704687;81;21371;-76
2021/08/29 05:43:49;;;;;;;23.50;12.78;;;;;;;24.03;58.74;99775.38;1641016;87;21337;-76
2021/08/29 05:46:57;;;;;;;18.57;12.20;;;;;;;24.15;58.47;99775.39;1642197;87;21182;-76
2021/08/29 05:50:03;;;;;;;22.80;13.05;;;;;;;24.25;58.18;99764.77;1735876;81;21217;-76
2021/08/29 05:53:09;;;;;;;19.65;12.70;;;;;;;24.39;57.99;99763.68;1752047;80;21206;-76
2021/08/29 05:56:18;;;;;;;20.10;12.37;;;;;;;24.53;57.69;99755.00;1702156;84;21316;-77
2021/08/29 05:59:23;;;;;;;17.20;12.20;;;;;;;24.71;57.35;99762.80;1703260;83;21304;-76
2021/08/29 06:02:29;;;;;;;20.50;12.37;;;;;;;24.84;56.64;99758.58;1717350;83;21367;-77
2021/08/29 06:05:35;;;;;;;18.90;11.38;;;;;;;24.97;56.66;99751.53;1785480;80;21768;-76
2021/08/29 06:08:42;;;;;;;17.50;10.40;;;;;;;25.09;56.26;99760.48;1717759;83;21305;-76
2021/08/29 06:11:50;;;;;;;19.57;11.12;;;;;;;25.22;55.94;99755.67;1799394;79;21757;-77
2021/08/29 06:14:55;;;;;;;19.42;12.35;;;;;;;25.34;56.04;99755.89;1766174;80;21797;-76
2021/08/29 06:18:03;;;;;;;22.27;11.22;;;;;;;25.44;56.13;99751.07;1756304;80;21174;-77
2021/08/29 06:21:11;;;;;;;18.90;11.78;;;;;;;25.57;55.26;99751.01;1766312;80;21151;-76
2021/08/29 06:24:16;;;;;;;16.73;11.68;;;;;;;25.65;55.11;99753.20;1704248;84;21292;-77
2021/08/29 06:27:39;;;;;;;18.95;10.70;;;;;;;25.71;55.47;99759.05;1780148;80;21166;-76
2021/08/29 06:31:02;;;;;;;15.45;10.78;;;;;;;25.85;55.33;99758.44;1740764;82;21962;-76
2021/08/29 06:34:12;;;;;;;17.27;11.63;;;;;;;25.97;54.73;99744.88;1731869;80;21177;-76
2021/08/29 06:37:18;;;;;;;18.02;11.80;;;;;;;26.07;54.91;99736.98;1741497;81;21597;-77
2021/08/29 06:40:23;;;;;;;23.40;11.35;;;;;;;26.15;54.89;99740.53;1742046;82;21812;-76
2021/08/29 06:43:28;;;;;;;16.85;10.48;;;;;;;26.26;54.89;99729.53;1739666;82;21185;-76
2021/08/29 06:46:52;;;;;;;19.27;11.15;;;;;;;26.43;54.66;99724.90;1739674;82;21157;-76
2021/08/29 06:50:16;;;;;;;14.63;10.05;;;;;;;26.60;54.31;99736.51;1740761;82;21245;-76
2021/08/29 06:53:38;;;;;;;12.50;9.83;;;;;;;26.76;53.57;99734.37;1739757;82;21265;-76
2021/08/29 06:57:01;;;;;;;14.35;10.43;;;;;;;26.93;52.84;99735.31;1734168;82;22548;-76
2021/08/29 07:00:07;;;;;;;15.85;9.23;;;;;;;27.02;52.82;99734.92;1740359;82;21320;-76
2021/08/29 07:03:12;;;;;;;17.35;9.55;;;;;;;27.13;52.66;99739.87;1737379;82;21213;-77
2021/08/29 07:06:18;;;;;;;16.52;9.45;;;;;;;27.24;52.24;99740.86;1739478;82;21658;-77
2021/08/29 07:09:42;;;;;;;18.00;8.95;;;;;;;27.38;52.70;99738.12;1740348;81;21165;-76
2021/08/29 07:12:47;;;;;;;17.07;8.85;;;;;;;27.57;51.63;99738.16;1667889;85;21296;-77
2021/08/29 07:15:56;;;;;;;20.20;8.73;;;;;;;27.70;50.45;99732.34;1753917;80;21272;-77
2021/08/29 07:19:02;;;;;;;17.02;8.78;;;;;;;27.73;50.32;99734.01;1763648;80;21856;-77
2021/08/29 07:22:25;;;;;;;14.23;8.05;;;;;;;27.79;50.80;99729.72;1759928;80;21176;-77
2021/08/29 07:25:48;;;;;;;20.40;8.85;;;;;;;27.93;50.02;99733.42;1690888;84;21186;-77
2021/08/29 07:28:59;;;;;;;16.15;8.68;;;;;;;28.07;49.24;99728.70;1719677;80;21221;-77
2021/08/29 07:32:22;;;;;;;13.15;7.90;;;;;;;28.14;49.66;99722.70;1772015;80;21146;-77
2021/08/29 07:35:28;;;;;;;11.80;7.00;;;;;;;28.24;49.22;99725.33;1763079;80;21292;-77
2021/08/29 07:38:48;;;;;;;16.25;9.03;;;;;;;28.32;48.22;99709.14;1764365;80;21346;-76
2021/08/29 07:41:55;;;;;;;18.87;8.60;;;;;;;28.45;48.19;99711.76;1761754;80;21730;-76
2021/08/29 07:45:00;;;;;;;17.02;7.62;;;;;;;28.49;47.71;99716.45;1765802;80;21208;-77
2021/08/29 07:48:05;;;;;;;14.70;8.70;;;;;;;28.55;47.07;99704.53;1689855;84;21836;-77
2021/08/29 07:51:10;;;;;;;11.30;7.37;;;;;;;28.61;47.90;99705.30;1760549;80;21849;-77
2021/08/29 07:54:25;;;;;;;13.70;6.60;;;;;;;28.74;45.90;99704.45;1763750;80;21774;-77
2021/08/29 07:57:34;;;;;;;12.00;7.60;;;;;;;28.80;44.68;99696.19;1717662;80;21891;-77
2021/08/29 08:00:41;;;;;;;13.05;7.55;;;;;;;28.84;44.83;99691.58;1769655;80;21177;-77
2021/08/29 08:04:00;;;;;;;18.70;7.22;;;;;;;28.94;45.10;99693.38;1766512;80;21298;-77
2021/08/29 08:07:14;;;;;;;13.38;7.42;;;;;;;29.05;44.79;99681.34;1731485;80;21281;-77
2021/08/29 08:10:39;;;;;;;13.68;6.30;;;;;;;29.32;42.99;99684.70;1749208;80;21205;-77
2021/08/29 08:13:46;;;;;;;11.25;7.85;;;;;;;29.32;42.99;99684.70;1773686;80;21297;-76
2021/08/29 08:16:52;;;;;;;12.75;7.03;;;;;;;29.36;43.69;99675.31;1761114;80;22357;-77
2021/08/29 08:19:58;;;;;;;13.90;7.50;;;;;;;29.43;43.29;99677.68;1765283;80;21865;-77
2021/08/29 08:23:05;;;;;;;10.48;6.25;;;;;;;29.50;43.02;99669.61;1769228;80;21281;-77
2021/08/29 08:26:28;;;;;;;9.10;6.28;;;;;;;29.53;41.86;99671.23;1765501;80;21289;-77
2021/08/29 08:29:49;;;;;;;12.60;6.10;;;;;;;29.63;41.62;99665.95;1768905;80;21282;-77
2021/08/29 08:32:58;;;;;;;9.85;6.00;;;;;;;29.63;41.62;99665.95;1718888;80;21158;-77
2021/08/29 08:36:21;;;;;;;8.30;5.45;;;;;;;29.68;42.28;99658.78;1762353;81;21286;-77
2021/08/29 08:39:31;;;;;;;8.65;5.95;;;;;;;29.84;40.59;99649.97;1771191;80;21284;-77
2021/08/29 08:42:41;;;;;;;13.13;5.90;;;;;;;29.83;40.16;99644.91;1700880;83;21188;-77
2021/08/29 08:46:09;;;;;;;8.08;5.58;;;;;;;29.83;40.16;99644.91;1621670;86;21376;-77
2021/08/29 08:49:17;;;;;;;;;;;;;;;29.80;40.29;99644.13;1679525;83;21324;-77
2021/08/29 08:52:39;;;;;;;12.80;6.12;;;;;;;29.86;40.04;99644.25;1759759;80;20284;-77
2021/08/29 08:56:02;;;;;;;8.78;5.83;;;;;;;29.90;39.72;99655.73;1768328;80;21229;-77
2021/08/29 08:59:17;;;;;;;8.50;5.03;;;;;;;29.91;40.67;99641.30;1759713;81;21171;-77
2021/08/29 09:02:41;;;;;;;10.30;5.70;;;;;;;29.98;40.76;99637.47;1764363;80;21210;-77
2021/08/29 09:06:04;;;;;;;9.20;5.22;;;;;;;30.14;40.45;99627.22;1765596;80;21833;-77
2021/08/29 09:09:10;;;;;;;12.68;5.90;;;;;;;30.28;39.54;99628.79;1761993;81;21796;-77
2021/08/29 09:12:15;;;;;;;11.05;5.78;;;;;;;30.28;39.59;99629.38;1765343;80;21294;-77
2021/08/29 09:15:27;;;;;;;13.28;5.75;;;;;;;30.25;39.06;99631.42;1752536;81;21179;-76
2021/08/29 09:18:33;;;;;;;15.90;5.60;;;;;;;30.13;39.46;99626.39;1761941;80;21827;-76
2021/08/29 09:21:42;;;;;;;10.45;5.53;;;;;;;30.11;38.79;99627.24;1760024;80;21839;-76
2021/08/29 09:24:59;;;;;;;12.82;5.90;;;;;;;30.11;39.45;99622.18;1765954;80;21330;-76
2021/08/29 09:28:08;;;;;;;10.72;5.97;;;;;;;30.13;39.46;99626.39;1770943;80;21820;-76
2021/08/29 09:31:17;;;;;;;11.18;5.70;;;;;;;30.15;38.57;99630.29;1764752;80;21247;-77
2021/08/29 09:34:27;;;;;;;14.28;5.53;;;;;;;30.10;38.57;99621.36;1766730;80;21264;-76
2021/08/29 09:37:33;;;;;;;15.48;5.80;;;;;;;30.05;38.82;99629.95;1770612;80;21328;-77
2021/08/29 09:40:44;;;;;;;12.35;6.22;;;;;;;30.07;38.59;99614.97;1770414;80;21567;-76
2021/08/29 09:43:52;;;;;;;12.60;5.55;;;;;;;30.08;38.26;99612.41;1758986;80;21242;-76
2021/08/29 09:47:08;;;;;;;11.68;5.83;;;;;;;30.12;37.77;99604.96;1770065;80;21870;-76
2021/08/29 09:50:27;;;;;;;12.25;5.47;;;;;;;30.20;37.92;99611.23;1722915;81;21150;-77
2021/08/29 09:53:34;;;;;;;9.50;5.03;;;;;;;30.32;37.34;99606.41;1718598;83;21340;-76
2021/08/29 09:56:58;;;;;;;7.70;3.98;;;;;;;30.48;35.54;99620.33;1788823;80;21300;-76
2021/08/29 10:00:17;;;;;;;9.45;4.75;;;;;;;30.51;34.99;99601.93;1769082;80;21347;-76
2021/08/29 10:03:24;;;;;;;15.20;5.50;;;;;;;30.49;35.44;99604.27;1758910;81;21455;-76
2021/08/29 10:06:35;;;;;;;17.90;5.28;;;;;;;30.52;35.82;99600.77;1722711;81;21340;-76
2021/08/29 10:09:40;;;;;;;9.95;4.60;;;;;;;30.60;35.13;99595.74;1758906;81;21836;-76
2021/08/29 10:12:47;;;;;;;8.83;5.00;;;;;;;30.73;34.58;99592.00;1759444;81;21262;-76
2021/08/29 10:15:53;;;;;;;13.80;5.17;;;;;;;30.78;34.64;99600.31;1768421;80;21175;-76
2021/08/29 10:19:16;;;;;;;10.25;4.75;;;;;;;30.77;34.49;99590.19;1739201;82;21150;-76
2021/08/29 10:22:37;;;;;;;7.50;4.55;;;;;;;30.76;34.60;99582.86;1742934;82;21289;-76
2021/08/29 10:25:42;;;;;;;9.85;5.00;;;;;;;30.72;35.00;99583.26;1740316;82;21312;-76
2021/08/29 10:28:54;;;;;;;11.35;5.50;;;;;;;30.72;33.81;99591.72;1740342;82;21324;-76
2021/08/29 10:32:43;;;;;;;11.80;4.87;;;;;;;30.70;33.82;99578.50;1688860;84;21430;-76
2021/08/29 10:35:53;;;;;;;19.98;4.90;;;;;;;30.80;33.30;99574.57;1724051;82;21311;-76
2021/08/29 10:39:17;;;;;;;12.10;4.95;;;;;;;30.85;32.60;99580.06;1742248;82;21295;-76
2021/08/29 10:42:24;;;;;;;11.57;5.17;;;;;;;30.93;31.76;99581.25;1717471;82;21261;-76
2021/08/29 10:45:45;;;;;;;10.30;4.97;;;;;;;30.90;32.70;99583.31;1743075;82;21265;-76
2021/08/29 10:48:57;;;;;;;13.15;5.30;;;;;;;30.93;32.79;99575.02;1687856;82;21221;-76
2021/08/29 10:52:04;;;;;;;14.90;5.58;;;;;;;31.03;32.23;99580.92;1746482;82;21276;-77
2021/08/29 10:55:18;;;;;;;15.90;5.33;;;;;;;31.10;31.44;99587.48;1724422;83;21854;-76
2021/08/29 10:58:26;;;;;;;18.27;5.42;;;;;;;31.03;31.40;99575.28;1724777;83;21804;-76
2021/08/29 11:01:45;;;;;;;16.15;5.55;;;;;;;31.03;31.84;99573.87;1675391;83;21217;-76
2021/08/29 11:04:55;;;;;;;15.38;4.70;;;;;;;31.09;31.22;99563.23;1724343;83;21848;-76
2021/08/29 11:08:03;;;;;;;15.68;4.90;;;;;;;31.08;31.29;99553.94;1732361;82;21340;-77
2021/08/29 11:11:09;;;;;;;13.43;4.50;;;;;;;31.12;31.33;99562.00;1745794;82;21296;-77
2021/08/29 11:14:19;;;;;;;10.70;4.22;;;;;;;31.14;31.36;99565.31;1749603;82;21911;-77
2021/08/29 11:17:28;;;;;;;8.58;4.45;;;;;;;31.21;31.09;99574.72;1712436;83;21180;-77
2021/08/29 11:20:33;;;;;;;;;;;;;;;31.26;30.83;99558.43;1703960;84;21309;-77
2021/08/29 11:23:52;;;;;;;10.68;4.47;;;;;;;31.27;30.70;99560.13;1635505;83;20297;-74
2021/08/29 11:26:58;;;;;;;12.82;5.80;;;;;;;31.36;30.10;99567.77;1715221;83;22010;-75
2021/08/29 11:30:06;;;;;;;14.00;4.87;;;;;;;31.33;30.57;99557.13;1706586;83;21198;-75
2021/08/29 11:33:17;;;;;;;11.35;4.72;;;;;;;31.32;30.23;99561.13;1708252;84;21357;-75
2021/08/29 11:36:37;;;;;;;13.88;4.75;;;;;;;31.35;30.70;99565.53;1708059;84;21250;-75
2021/08/29 11:39:46;;;;;;;24.40;5.45;;;;;;;31.37;30.39;99547.65;1709103;83;21198;-74
2021/08/29 11:42:52;;;;;;;8.70;4.12;;;;;;;31.41;30.31;99554.89;1761546;81;21202;-75
2021/08/29 11:46:23;;;;;;;8.35;4.08;;;;;;;31.40;30.19;99549.82;1764813;80;21269;-75
2021/08/29 11:49:32;;;;;;;10.90;4.33;;;;;;;31.43;30.62;99541.23;1765449;80;21118;-75
2021/08/29 11:52:39;;;;;;;16.15;4.58;;;;;;;31.50;31.21;99543.82;1763904;81;21286;-75
2021/08/29 11:55:47;;;;;;;13.03;4.37;;;;;;;31.60;29.95;99518.62;1763088;80;21180;-74
2021/08/29 11:58:53;;;;;;;14.10;4.47;;;;;;;31.57;29.36;99527.76;1757741;81;21822;-75
2021/08/29 12:02:10;;;;;;;21.50;4.20;;;;;;;31.54;29.53;99531.27;1760273;81;21330;-75
2021/08/29 12:05:21;;;;;;;12.33;4.33;;;;;;;31.59;30.25;99531.09;1750332;81;21529;-75
2021/08/29 12:09:25;;;;;;;11.88;4.53;;;;;;;31.68;29.94;99517.78;1663690;85;21359;-75
2021/08/29 12:12:53;;;;;;;15.83;5.03;;;;;;;31.71;30.29;99517.67;1839851;76;22248;-77
2021/08/29 12:16:16;;;;;;;9.98;4.10;;;;;;;31.71;30.04;99523.33;1803709;79;21114;-77
2021/08/29 12:19:29;;;;;;;11.15;4.83;;;;;;;31.72;30.88;99517.36;1798846;79;21319;-77
2021/08/29 12:22:46;;;;;;;12.50;4.33;;;;;;;31.78;29.90;99510.34;1803465;79;21106;-77
2021/08/29 12:25:51;;;;;;;9.33;4.47;;;;;;;31.74;30.26;99515.59;1800868;79;21202;-76
2021/08/29 12:29:08;;;;;;;9.35;3.67;;;;;;;31.73;30.38;99506.88;1802912;79;21779;-77
2021/08/29 12:32:17;;;;;;;6.85;4.17;;;;;;;31.75;30.25;99512.42;1801674;79;21287;-77
2021/08/29 12:35:22;;;;;;;10.15;4.33;;;;;;;31.79;30.43;99510.59;1800587;79;22447;-76
2021/08/29 12:38:33;;;;;;;13.80;4.37;;;;;;;31.84;30.69;99513.84;1799454;79;21329;-77
2021/08/29 12:41:39;;;;;;;6.75;4.15;;;;;;;31.82;30.63;99500.64;1803143;79;21259;-77
2021/08/29 12:44:46;;;;;;;9.95;4.37;;;;;;;31.85;30.38;99505.61;1801766;79;22526;-77
2021/08/29 12:47:52;;;;;;;11.20;4.20;;;;;;;31.89;30.63;99494.45;1799420;79;21274;-77
2021/08/29 12:51:07;;;;;;;12.47;4.75;;;;;;;31.93;30.71;99501.93;1802586;79;21300;-77
2021/08/29 12:54:12;;;;;;;6.83;3.95;;;;;;;31.96;30.97;99502.67;1777499;80;21227;-77
2021/08/29 12:57:18;;;;;;;10.00;4.08;;;;;;;31.98;30.92;99505.16;1784649;80;21327;-77
2021/08/29 13:00:23;;;;;;;11.38;4.00;;;;;;;32.02;30.91;99493.41;1777004;80;21815;-77
2021/08/29 13:03:29;;;;;;;11.28;4.10;;;;;;;32.02;30.50;99497.66;1754670;82;21307;-77
2021/08/29 13:06:35;;;;;;;6.47;3.62;;;;;;;32.03;30.55;99498.72;1754386;82;21315;-77
2021/08/29 13:09:42;;;;;;;17.42;4.10;;;;;;;32.01;30.75;99491.17;1754285;82;21849;-77
2021/08/29 13:12:48;;;;;;;7.37;4.15;;;;;;;31.98;31.11;99483.36;1744462;82;21927;-77
2021/08/29 13:15:56;;;;;;;11.08;3.25;;;;;;;32.00;30.70;99490.11;1754171;81;21162;-77
2021/08/29 13:19:08;;;;;;;10.23;4.03;;;;;;;32.01;30.60;99496.00;1727846;81;21248;-77
2021/08/29 13:22:13;;;;;;;7.10;4.30;;;;;;;31.99;30.82;99492.67;1753877;81;21839;-77
2021/08/29 13:25:34;;;;;;;12.65;4.10;;;;;;;31.95;30.90;99494.54;1752011;81;21200;-77
2021/08/29 13:28:39;;;;;;;13.18;4.65;;;;;;;31.93;31.11;99494.03;1752862;81;21595;-77
2021/08/29 13:31:44;;;;;;;7.08;3.60;;;;;;;31.89;31.40;99494.45;1767039;81;21375;-77
2021/08/29 13:34:51;;;;;;;9.10;3.95;;;;;;;31.84;31.16;99482.75;1718725;82;21275;-77
2021/08/29 13:38:01;;;;;;;6.10;3.45;;;;;;;31.80;31.17;99480.31;1751279;81;21724;-77
2021/08/29 13:41:08;;;;;;;9.23;3.90;;;;;;;31.84;31.40;99477.09;1754292;81;21791;-77
2021/08/29 13:44:13;;;;;;;9.68;3.70;;;;;;;31.88;31.03;99480.08;1697643;82;21327;-77
2021/08/29 13:47:19;;;;;;;8.03;4.12;;;;;;;31.93;30.98;99484.13;1753319;81;21271;-77
2021/08/29 13:50:26;;;;;;;13.30;4.60;;;;;;;32.00;30.92;99478.80;1754059;81;21744;-77
2021/08/29 13:53:39;;;;;;;10.88;4.78;;;;;;;32.02;31.23;99482.10;1753249;81;21257;-77
2021/08/29 13:56:44;;;;;;;16.10;5.22;;;;;;;31.98;31.24;99479.70;1753090;81;21815;-77
2021/08/29 13:59:49;;;;;;;14.63;4.00;;;;;;;31.94;31.36;99470.23;1754721;81;21827;-77
2021/08/29 14:03:00;;;;;;;18.32;3.83;;;;;;;31.90;31.39;99479.14;1761866;81;21807;-77
2021/08/29 14:06:05;;;;;;;19.37;4.80;;;;;;;31.85;31.03;99484.98;1718122;82;21296;-77
2021/08/29 14:09:11;;;;;;;9.80;4.22;;;;;;;31.77;31.06;99481.84;1754710;81;21811;-77
2021/08/29 14:12:18;;;;;;;13.62;4.78;;;;;;;31.72;31.06;99478.37;1771127;81;21724;-77
2021/08/29 14:15:24;;;;;;;8.90;4.35;;;;;;;31.65;31.27;99477.45;1751681;81;21283;-77
2021/08/29 14:18:29;;;;;;;11.08;4.33;;;;;;;31.60;31.40;99470.57;1734750;82;21181;-77
2021/08/29 14:21:37;;;;;;;10.63;4.78;;;;;;;31.59;31.39;99465.27;1734686;82;21348;-77
2021/08/29 14:24:42;;;;;;;13.75;4.20;;;;;;;31.56;31.05;99473.23;1733098;82;21197;-77
2021/08/29 14:27:52;;;;;;;12.90;4.45;;;;;;;31.54;31.15;99470.52;1733139;82;21816;-77
2021/08/29 14:30:56;;;;;;;;;;;;;;;31.52;31.30;99458.70;1735784;82;21871;-77
2021/08/29 14:34:01;;;;;;;12.82;4.53;;;;;;;31.50;31.60;99465.28;1733533;82;20241;-77
2021/08/29 14:37:07;;;;;;;12.13;4.47;;;;;;;31.44;31.58;99453.92;1734612;82;21307;-77
2021/08/29 14:40:14;;;;;;;6.47;3.58;;;;;;;31.40;31.68;99460.82;1735256;82;21296;-76