Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:29;;;;;;;4.93;4.50;;;;;;;12.38;59.38;97863.56;7006136;28;20231;-85
2022/09/30 00:03:51;;;;;;;5.50;4.50;;;;;;;12.30;59.31;97867.50;7005901;28;20362;-84
2022/09/30 00:07:12;;;;;;;8.00;4.30;;;;;;;12.40;58.67;97867.69;7006496;28;20229;-84
2022/09/30 00:10:34;;;;;;;4.90;4.40;;;;;;;11.80;58.45;97760.25;7005164;28;20239;-85
2022/09/30 00:13:57;;;;;;;4.47;4.07;;;;;;;12.41;58.02;97855.84;7005736;28;20276;-84
2022/09/30 00:17:19;;;;;;;5.67;4.27;;;;;;;12.34;57.97;97852.41;7005815;28;20234;-84
2022/09/30 00:20:41;;;;;;;7.03;4.50;;;;;;;12.28;57.51;97858.78;7004496;28;20282;-84
2022/09/30 00:24:04;;;;;;;6.13;4.43;;;;;;;11.68;58.59;97864.75;7005173;28;20306;-86
2022/09/30 00:27:25;;;;;;;6.10;4.90;;;;;;;11.59;59.86;97850.78;7005175;28;20222;-86
2022/09/30 00:30:47;;;;;;;5.07;4.67;;;;;;;11.81;60.00;97851.81;7004173;28;20202;-86
2022/09/30 00:34:11;;;;;;;5.63;4.60;;;;;;;11.51;60.84;97859.16;7003328;28;20221;-87
2022/09/30 00:37:32;;;;;;;12.53;5.47;;;;;;;11.37;60.71;97870.41;7004869;28;20225;-86
2022/09/30 00:40:55;;;;;;;5.67;4.47;;;;;;;11.93;59.86;97870.72;7004949;28;20276;-86
2022/09/30 00:44:45;;;;;;;5.07;4.57;;;;;;;12.08;59.62;97876.44;7005426;28;20223;-86
2022/09/30 00:48:08;;;;;;;7.47;5.07;;;;;;;12.20;59.00;97871.84;7004512;28;20262;-87
2022/09/30 00:51:33;;;;;;;6.27;4.57;;;;;;;12.41;58.58;97884.75;7004586;28;20316;-86
2022/09/30 00:54:57;;;;;;;6.53;4.30;;;;;;;12.29;58.91;97867.72;7005617;28;20267;-88
2022/09/30 00:58:24;;;;;;;4.70;4.30;;;;;;;12.28;59.39;97883.09;7004803;28;20229;-86
2022/09/30 01:01:45;;;;;;;5.87;4.70;;;;;;;11.66;60.72;97837.13;7004515;28;20276;-86
2022/09/30 01:05:08;;;;;;;8.30;5.13;;;;;;;12.03;60.32;97879.88;7004952;28;20194;-86
2022/09/30 01:08:32;;;;;;;7.43;5.43;;;;;;;11.72;61.06;97895.59;7004363;28;20233;-86
2022/09/30 01:11:53;;;;;;;9.97;5.97;;;;;;;11.87;62.10;97895.97;7004124;28;20763;-86
2022/09/30 01:15:16;;;;;;;8.70;5.40;;;;;;;12.26;61.28;97876.28;7004408;28;20255;-87
2022/09/30 01:18:46;;;;;;;7.90;5.07;;;;;;;12.23;60.78;97884.91;7003572;28;20354;-87
2022/09/30 01:22:31;;;;;;;6.30;5.17;;;;;;;12.53;59.72;97885.53;7004155;28;20192;-84
2022/09/30 01:26:03;;;;;;;9.27;6.00;;;;;;;12.22;60.50;97891.38;6996863;28;20262;-84
2022/09/30 01:29:59;;;;;;;7.07;5.40;;;;;;;12.23;59.83;97887.59;7002822;28;20290;-84
2022/09/30 01:33:30;;;;;;;10.00;5.60;;;;;;;12.20;59.58;97882.66;6995258;28;20225;-86
2022/09/30 01:37:02;;;;;;;5.83;5.10;;;;;;;12.46;59.33;97888.34;7002073;28;20280;-86
2022/09/30 01:40:26;;;;;;;7.40;5.20;;;;;;;12.39;59.64;97886.88;7001490;28;20342;-86
2022/09/30 01:43:51;;;;;;;6.53;5.47;;;;;;;12.15;60.21;97877.16;7002690;28;20556;-86
2022/09/30 01:47:15;;;;;;;7.13;5.80;;;;;;;11.93;60.68;97876.13;7003169;28;20217;-86
2022/09/30 01:50:43;;;;;;;6.10;5.40;;;;;;;12.16;60.44;97874.19;7001917;28;20734;-86
2022/09/30 01:54:10;;;;;;;6.87;6.17;;;;;;;11.70;60.34;97798.63;7002484;28;20221;-87
2022/09/30 01:57:35;;;;;;;8.53;6.03;;;;;;;12.27;60.16;97889.56;7002515;28;20259;-86
2022/09/30 02:00:59;;;;;;;7.77;6.07;;;;;;;12.33;59.26;97887.81;7002537;28;20270;-86
2022/09/30 02:04:25;;;;;;;6.10;5.40;;;;;;;12.21;59.13;97889.72;7002405;28;20289;-86
2022/09/30 02:07:52;;;;;;;6.23;5.73;;;;;;;12.17;58.95;97894.75;7002207;28;20297;-84
2022/09/30 02:11:16;;;;;;;6.97;5.63;;;;;;;11.91;59.66;97907.94;7003091;28;20269;-86
2022/09/30 02:14:40;;;;;;;7.37;6.67;;;;;;;12.23;59.51;97910.03;7003669;28;20251;-86
2022/09/30 02:18:05;;;;;;;8.10;5.87;;;;;;;12.31;59.15;97901.56;7002910;28;20766;-86
2022/09/30 02:21:31;;;;;;;8.13;7.40;;;;;;;12.06;60.38;97901.03;7003469;28;20273;-85
2022/09/30 02:24:59;;;;;;;13.00;8.07;;;;;;;12.23;60.68;97904.63;7004041;28;20221;-86
2022/09/30 02:28:25;;;;;;;9.13;6.77;;;;;;;12.48;60.32;97920.56;7003044;28;20366;-86
2022/09/30 02:31:50;;;;;;;9.43;7.27;;;;;;;12.15;60.83;97882.56;7003665;28;20185;-85
2022/09/30 02:35:18;;;;;;;8.93;7.57;;;;;;;12.11;61.56;97911.09;7003211;28;20285;-86
2022/09/30 02:38:42;;;;;;;8.67;7.07;;;;;;;12.32;61.10;97910.47;7006351;28;20232;-86
2022/09/30 02:42:11;;;;;;;7.87;6.90;;;;;;;11.71;61.23;97842.66;7008336;28;20297;-87
2022/09/30 02:45:38;;;;;;;8.90;6.93;;;;;;;12.07;61.37;97920.72;6973880;28;20288;-85
2022/09/30 02:49:04;;;;;;;9.30;7.13;;;;;;;12.03;62.13;97919.59;6973152;28;20313;-84
2022/09/30 02:52:29;;;;;;;8.47;7.40;;;;;;;12.04;61.68;97927.44;6973682;28;20226;-85
2022/09/30 02:56:17;;;;;;;12.00;7.37;;;;;;;11.94;62.04;97926.38;6973801;28;20202;-85
2022/09/30 02:59:40;;;;;;;7.50;6.70;;;;;;;12.43;60.64;97921.28;6976504;28;20226;-86
2022/09/30 03:03:05;;;;;;;7.83;6.47;;;;;;;12.42;59.84;97935.03;7001650;28;20214;-85
2022/09/30 03:06:27;;;;;;;8.73;7.00;;;;;;;12.13;59.78;97944.94;7001148;28;20295;-85
2022/09/30 03:09:48;;;;;;;8.47;7.20;;;;;;;12.20;60.03;97942.94;7000957;28;20312;-86
2022/09/30 03:13:25;;;;;;;9.47;6.60;;;;;;;12.08;59.32;97935.88;7000895;28;20316;-85
2022/09/30 03:17:04;;;;;;;7.20;6.50;;;;;;;12.10;59.34;97947.28;7001494;28;20344;-86
2022/09/30 03:20:39;;;;;;;9.30;6.33;;;;;;;11.86;59.78;97938.34;7000396;28;20264;-85
2022/09/30 03:24:15;;;;;;;10.77;6.30;;;;;;;11.72;60.01;97903.69;6974200;28;20190;-86
2022/09/30 03:27:41;;;;;;;6.10;5.50;;;;;;;11.86;60.19;97962.66;6974793;28;21186;-85
2022/09/30 03:31:09;;;;;;;7.73;5.73;;;;;;;11.59;60.78;97968.72;6973077;28;20202;-86
2022/09/30 03:34:38;;;;;;;7.00;6.30;;;;;;;11.55;61.24;97976.44;6973898;28;20268;-86
2022/09/30 03:38:05;;;;;;;7.63;6.87;;;;;;;11.75;61.37;97990.47;6972606;28;20295;-86
2022/09/30 03:41:29;;;;;;;9.20;6.47;;;;;;;12.26;59.12;97976.28;6974396;28;20213;-85
2022/09/30 03:44:57;;;;;;;7.67;5.83;;;;;;;11.72;59.99;97987.41;6974792;28;20748;-85
2022/09/30 03:48:20;;;;;;;6.83;6.13;;;;;;;11.65;59.20;97911.94;6974778;28;20313;-85
2022/09/30 03:51:43;;;;;;;6.40;5.80;;;;;;;11.64;59.58;97974.25;6976701;28;20296;-85
2022/09/30 03:55:08;;;;;;;7.83;5.80;;;;;;;11.81;60.17;97977.94;6976629;28;20286;-85
2022/09/30 03:58:29;;;;;;;7.80;5.97;;;;;;;11.77;60.07;97987.53;6980708;28;20261;-85
2022/09/30 04:01:52;;;;;;;7.90;6.80;;;;;;;11.59;60.78;97984.91;7001969;28;20250;-85
2022/09/30 04:05:14;;;;;;;7.33;6.20;;;;;;;12.13;59.02;97990.03;7008562;28;20201;-85
2022/09/30 04:08:36;;;;;;;8.33;5.90;;;;;;;11.43;60.57;97997.19;7007151;28;20294;-85
2022/09/30 04:11:58;;;;;;;6.87;5.97;;;;;;;11.41;61.04;98001.16;7008376;28;20619;-85
2022/09/30 04:15:20;;;;;;;8.33;6.40;;;;;;;11.28;61.98;98006.75;7008269;28;20326;-85
2022/09/30 04:18:41;;;;;;;7.87;6.30;;;;;;;11.65;61.02;98003.72;7006485;28;20695;-85
2022/09/30 04:22:03;;;;;;;8.93;6.30;;;;;;;11.86;60.13;97991.56;7006509;28;20262;-85
2022/09/30 04:25:26;;;;;;;6.27;5.67;;;;;;;11.57;59.78;97954.63;7007691;28;20268;-85
2022/09/30 04:28:48;;;;;;;6.40;5.63;;;;;;;11.73;59.89;98024.16;7007461;28;20324;-85
2022/09/30 04:32:10;;;;;;;10.10;6.23;;;;;;;10.97;59.54;97902.59;7007038;28;20229;-85
2022/09/30 04:35:31;;;;;;;8.70;6.03;;;;;;;11.53;60.17;98021.75;7008210;28;20236;-84
2022/09/30 04:38:53;;;;;;;8.03;6.17;;;;;;;11.69;60.30;98023.78;7007578;28;20248;-85
2022/09/30 04:42:17;;;;;;;7.53;6.63;;;;;;;11.97;59.56;98015.88;7008261;28;20281;-85
2022/09/30 04:45:43;;;;;;;8.10;6.07;;;;;;;11.70;59.35;97974.13;7008680;28;20209;-87
2022/09/30 04:49:05;;;;;;;7.40;6.30;;;;;;;11.91;58.74;98035.72;7006092;28;20232;-85
2022/09/30 04:52:26;;;;;;;7.37;5.80;;;;;;;10.87;60.22;98003.97;7004905;28;20702;-85
2022/09/30 04:55:48;;;;;;;13.50;10.43;;;;;;;10.47;62.15;98030.56;7010878;28;20339;-85
2022/09/30 04:59:11;;;;;;;18.23;12.63;;;;;;;10.66;62.25;97999.03;7011154;28;20277;-85
2022/09/30 05:02:33;;;;;;;11.77;9.00;;;;;;;10.91;60.89;97984.41;7008093;28;20202;-89
2022/09/30 05:05:54;;;;;;;10.20;7.70;;;;;;;10.78;61.34;98013.41;7008795;28;20228;-87
2022/09/30 05:09:16;;;;;;;10.20;7.67;;;;;;;10.52;61.29;97963.31;7010482;28;20308;-85
2022/09/30 05:12:39;;;;;;;12.13;8.70;;;;;;;10.85;61.21;98012.28;7011871;28;20225;-87
2022/09/30 05:16:02;;;;;;;7.83;6.97;;;;;;;11.33;60.21;98061.66;7010573;28;20209;-85
2022/09/30 05:19:24;;;;;;;9.00;7.83;;;;;;;11.25;59.80;98059.28;7012256;28;20224;-85
2022/09/30 05:22:46;;;;;;;7.70;6.83;;;;;;;10.69;60.02;97971.63;6997543;28;20702;-84
2022/09/30 05:26:08;;;;;;;11.07;7.70;;;;;;;11.46;60.57;98052.56;6985307;28;20238;-85
2022/09/30 05:29:29;;;;;;;10.83;7.43;;;;;;;11.63;59.81;98062.50;6992933;28;20228;-85
2022/09/30 05:32:55;;;;;;;10.73;6.83;;;;;;;11.44;59.14;98033.06;7009045;28;20364;-86
2022/09/30 05:36:16;;;;;;;10.17;7.73;;;;;;;10.95;59.81;98028.75;7010887;28;20194;-85
2022/09/30 05:39:38;;;;;;;9.43;8.43;;;;;;;10.92;60.97;98090.41;7009041;28;20310;-89
2022/09/30 05:43:00;;;;;;;12.00;8.07;;;;;;;11.12;60.68;98075.66;7012365;28;20202;-86
2022/09/30 05:46:21;;;;;;;10.33;8.33;;;;;;;11.02;60.95;98094.22;7012570;28;20198;-86
2022/09/30 05:49:45;;;;;;;11.60;8.47;;;;;;;10.98;61.61;98070.63;7023717;28;20302;-86
2022/09/30 05:53:06;;;;;;;9.70;7.43;;;;;;;11.47;60.54;98097.41;7022270;28;20295;-86
2022/09/30 05:56:28;;;;;;;14.23;7.80;;;;;;;11.43;60.10;98096.19;7026010;28;20245;-86
2022/09/30 05:59:49;;;;;;;11.23;7.80;;;;;;;11.42;60.55;98090.00;7009358;28;20238;-85
2022/09/30 06:03:11;;;;;;;8.83;7.50;;;;;;;11.58;60.19;98099.34;7007622;28;20559;-85
2022/09/30 06:06:35;;;;;;;11.03;8.37;;;;;;;11.55;58.15;98018.78;7004133;28;20307;-86
2022/09/30 06:09:58;;;;;;;11.50;9.97;;;;;;;11.95;57.83;98098.19;7009287;28;20597;-86
2022/09/30 06:13:21;;;;;;;10.83;8.90;;;;;;;11.94;58.44;98105.50;7007461;28;20264;-85
2022/09/30 06:16:43;;;;;;;7.20;6.23;;;;;;;12.14;57.74;98114.13;7008216;28;20665;-86
2022/09/30 06:20:05;;;;;;;8.53;6.40;;;;;;;12.19;57.32;98116.94;7012033;28;20224;-86
2022/09/30 06:23:29;;;;;;;9.33;7.50;;;;;;;12.20;58.18;98117.75;7002961;28;20202;-86
2022/09/30 06:26:50;;;;;;;8.07;6.87;;;;;;;12.26;57.38;98114.13;7008259;28;20463;-88
2022/09/30 06:30:12;;;;;;;12.33;7.97;;;;;;;12.48;58.00;98120.63;7008435;28;20260;-86
2022/09/30 06:33:36;;;;;;;11.07;8.00;;;;;;;12.52;57.76;98121.81;7006953;28;20312;-87
2022/09/30 06:36:57;;;;;;;17.60;10.63;;;;;;;11.95;59.51;98131.44;7008140;28;20712;-86
2022/09/30 06:40:20;;;;;;;14.03;10.80;;;;;;;11.60;62.13;98146.69;7010454;28;20201;-86
2022/09/30 06:43:42;;;;;;;19.63;12.20;;;;;;;11.33;62.42;98101.34;7006139;28;20206;-86
2022/09/30 06:47:04;;;;;;;18.77;12.37;;;;;;;11.94;62.72;98145.19;7005974;28;20655;-86
2022/09/30 06:50:25;;;;;;;27.90;14.10;;;;;;;12.21;61.74;98155.38;7003601;28;20236;-87
2022/09/30 06:53:50;;;;;;;17.83;12.73;;;;;;;12.60;61.63;98145.78;7003037;28;20406;-86
2022/09/30 06:57:13;;;;;;;28.40;14.33;;;;;;;12.30;60.23;98043.19;7004251;28;20193;-85
2022/09/30 07:00:36;;;;;;;18.53;13.63;;;;;;;12.81;61.29;98156.88;7003590;28;20288;-85
2022/09/30 07:03:57;;;;;;;19.50;13.80;;;;;;;12.64;61.35;98155.09;7004317;28;20210;-85
2022/09/30 07:07:21;;;;;;;19.50;14.03;;;;;;;13.02;60.84;98159.03;6998965;28;20705;-85
2022/09/30 07:10:46;;;;;;;19.80;13.60;;;;;;;13.15;60.61;98163.38;6994704;28;20214;-84
2022/09/30 07:14:12;;;;;;;17.17;13.33;;;;;;;12.83;61.12;98162.88;7003826;28;20213;-83
2022/09/30 07:17:33;;;;;;;14.87;11.23;;;;;;;13.09;61.11;98192.19;7002886;28;20230;-83
2022/09/30 07:20:56;;;;;;;15.17;11.17;;;;;;;13.16;61.23;98179.34;7001947;28;20667;-83
2022/09/30 07:24:18;;;;;;;15.13;11.47;;;;;;;14.07;59.09;98182.91;7003864;28;20202;-80
2022/09/30 07:27:39;;;;;;;15.17;12.10;;;;;;;14.06;58.20;98175.84;7003232;28;20225;-81
2022/09/30 07:31:07;;;;;;;16.67;13.10;;;;;;;14.15;58.45;98144.56;7004917;28;20205;-81
2022/09/30 07:34:29;;;;;;;14.70;12.13;;;;;;;14.69;57.51;98189.22;7009951;28;20248;-81
2022/09/30 07:37:51;;;;;;;17.47;13.70;;;;;;;14.32;57.48;98179.88;7014276;28;20224;-81
2022/09/30 07:41:15;;;;;;;13.23;11.93;;;;;;;14.56;57.55;98184.09;7007745;28;20285;-82
2022/09/30 07:44:42;;;;;;;12.00;10.77;;;;;;;15.16;56.33;98185.09;7008577;28;20790;-82
2022/09/30 07:48:39;;;;;;;10.97;9.83;;;;;;;16.25;53.44;98180.28;6988363;28;20261;-81
2022/09/30 07:51:47;;;;;;;10.80;9.70;;;;;;;16.55;51.01;98128.06;6979889;28;20207;-82
2022/09/30 07:55:08;;;;;;;9.77;8.77;;;;;;;15.72;53.49;98173.94;6980121;28;20226;-82
2022/09/30 07:58:30;;;;;;;12.13;8.90;;;;;;;15.16;54.47;98161.44;7007653;28;20262;-82
2022/09/30 08:01:51;;;;;;;10.70;9.60;;;;;;;15.87;54.47;98209.47;6992646;28;20750;-81
2022/09/30 08:05:14;;;;;;;8.50;7.70;;;;;;;16.52;53.00;98204.78;7008203;28;20206;-82
2022/09/30 08:08:37;;;;;;;8.83;8.03;;;;;;;16.88;51.85;98213.00;7002912;28;20230;-82
2022/09/30 08:11:58;;;;;;;9.60;8.60;;;;;;;17.43;50.18;98213.47;7007913;28;20202;-82
2022/09/30 08:15:20;;;;;;;9.93;8.03;;;;;;;17.00;52.39;98210.13;7008289;28;20231;-82
2022/09/30 08:18:41;;;;;;;9.83;8.70;;;;;;;17.07;52.66;98217.00;7007298;28;20235;-82
2022/09/30 08:22:05;;;;;;;8.70;7.90;;;;;;;17.29;51.13;98206.78;7007781;28;20253;-82
2022/09/30 08:25:27;;;;;;;8.37;7.57;;;;;;;17.16;52.87;98217.34;7008210;28;20713;-82
2022/09/30 08:28:49;;;;;;;8.67;7.83;;;;;;;17.33;52.23;98218.00;7007345;28;20228;-82
2022/09/30 08:32:10;;;;;;;8.00;7.20;;;;;;;17.91;49.64;98213.19;7007591;28;20279;-82
2022/09/30 08:35:32;;;;;;;9.03;8.17;;;;;;;17.42;51.96;98228.19;7007987;28;20305;-83
2022/09/30 08:38:55;;;;;;;8.63;7.63;;;;;;;17.41;51.66;98231.16;7006027;28;20311;-82
2022/09/30 08:42:31;;;;;;;8.10;7.30;;;;;;;17.26;52.06;98237.31;7006269;28;20234;-81
2022/09/30 08:45:59;;;;;;;9.17;8.27;;;;;;;17.44;52.11;98226.00;7006520;28;20281;-81
2022/09/30 08:49:34;;;;;;;9.00;8.07;;;;;;;17.22;51.33;98221.75;7007535;28;20314;-82
2022/09/30 08:52:59;;;;;;;8.27;7.43;;;;;;;17.63;51.52;98227.22;7008629;28;20290;-83
2022/09/30 08:56:24;;;;;;;8.40;7.60;;;;;;;17.56;51.27;98223.06;7007543;28;20377;-84
2022/09/30 08:59:48;;;;;;;8.87;7.60;;;;;;;17.63;51.06;98229.13;6979882;28;20241;-83
2022/09/30 09:03:11;;;;;;;8.27;7.43;;;;;;;17.70;51.22;98230.53;6996331;28;20280;-82
2022/09/30 09:06:39;;;;;;;7.40;6.70;;;;;;;17.65;51.87;98199.69;6998562;28;20205;-83
2022/09/30 09:10:10;;;;;;;8.10;7.30;;;;;;;17.61;52.89;98223.09;7006286;28;20642;-82
2022/09/30 09:13:41;;;;;;;7.83;7.13;;;;;;;17.82;51.42;98227.59;6993345;28;20196;-82
2022/09/30 09:17:12;;;;;;;8.13;7.33;;;;;;;17.59;52.35;98245.22;7010813;28;20203;-82
2022/09/30 09:20:40;;;;;;;8.20;6.83;;;;;;;17.91;50.89;98226.00;7008296;28;20267;-82
2022/09/30 09:24:02;;;;;;;7.53;6.83;;;;;;;18.00;50.57;98218.97;7005482;28;20202;-83
2022/09/30 09:27:26;;;;;;;8.67;7.63;;;;;;;18.43;50.40;98241.25;7003950;28;20720;-83
2022/09/30 09:30:52;;;;;;;7.93;6.87;;;;;;;18.59;50.36;98226.56;7004060;28;20561;-83
2022/09/30 09:34:14;;;;;;;7.83;7.00;;;;;;;19.48;47.75;98221.41;7013440;28;20221;-83
2022/09/30 09:41:28;;;;;;;8.83;7.83;;;;;;;20.55;44.39;98210.63;6994933;28;20206;-82
2022/09/30 09:44:54;;;;;;;7.30;6.57;;;;;;;20.52;43.13;98233.09;7004262;28;20784;-83
2022/09/30 09:48:17;;;;;;;7.50;6.80;;;;;;;20.26;45.18;98226.94;7003515;28;20217;-83
2022/09/30 09:51:42;;;;;;;7.13;6.47;;;;;;;20.37;44.51;98220.31;7002464;28;20289;-83
2022/09/30 09:55:03;;;;;;;6.50;5.90;;;;;;;20.49;44.81;98223.53;7004692;28;20267;-82
2022/09/30 09:58:26;;;;;;;5.63;5.13;;;;;;;19.40;46.85;98221.97;7004289;28;20260;-82
2022/09/30 10:01:49;;;;;;;6.47;5.70;;;;;;;19.62;46.68;98236.13;7004571;28;20687;-81
2022/09/30 10:05:25;;;;;;;7.47;5.57;;;;;;;19.27;47.59;98230.75;7000021;28;20202;-81
2022/09/30 10:08:54;;;;;;;8.07;6.13;;;;;;;19.68;45.66;98224.91;6990810;28;20228;-81
2022/09/30 10:12:28;;;;;;;5.60;4.20;;;;;;;21.29;42.30;98233.94;7004859;28;20276;-81
2022/09/30 10:15:51;;;;;;;4.30;3.90;;;;;;;20.88;42.01;98209.84;7004308;28;20257;-81
2022/09/30 10:19:20;;;;;;;3.40;3.10;;;;;;;22.00;39.95;98232.97;7004191;28;20226;-81
2022/09/30 10:22:43;;;;;;;4.03;3.63;;;;;;;21.39;40.41;98239.34;6998497;28;20268;-82
2022/09/30 10:26:10;;;;;;;3.63;3.10;;;;;;;21.77;39.65;98239.28;7004134;28;20217;-81
2022/09/30 10:29:34;;;;;;;3.30;3.00;;;;;;;22.29;37.12;98187.03;7001834;28;20223;-81
2022/09/30 10:32:55;;;;;;;3.03;2.57;;;;;;;22.37;37.20;98171.84;7002950;28;20203;-81
2022/09/30 10:36:18;;;;;;;3.30;3.00;;;;;;;22.49;37.56;98229.94;7002207;28;20247;-82
2022/09/30 10:39:43;;;;;;;3.10;2.70;;;;;;;22.41;37.17;98236.88;7002394;28;20311;-83
2022/09/30 10:43:04;;;;;;;2.67;2.47;;;;;;;22.20;37.39;98238.22;7003056;28;20269;-82
2022/09/30 10:46:29;;;;;;;3.00;2.73;;;;;;;22.10;36.71;98235.63;7003432;28;20693;-82
2022/09/30 10:49:53;;;;;;;5.53;2.83;;;;;;;21.64;38.94;98245.41;7002811;28;20724;-82
2022/09/30 10:53:17;;;;;;;2.53;2.20;;;;;;;22.16;38.64;98247.34;7004324;28;20210;-82
2022/09/30 10:56:43;;;;;;;2.63;2.43;;;;;;;23.13;36.40;98238.34;7004454;28;20322;-82
2022/09/30 11:00:08;;;;;;;3.00;2.47;;;;;;;22.65;36.61;98245.13;7002118;28;20221;-82
2022/09/30 11:03:34;;;;;;;4.27;2.23;;;;;;;22.49;36.26;98246.41;6998028;28;20205;-82
2022/09/30 11:07:01;;;;;;;2.67;1.70;;;;;;;21.56;34.38;98243.31;6993825;28;20682;-82
2022/09/30 11:10:34;;;;;;;3.03;2.27;;;;;;;22.45;35.41;98242.63;7011956;28;20802;-82
2022/09/30 11:14:02;;;;;;;2.53;2.33;;;;;;;22.22;37.38;98237.94;7007063;28;20293;-82
2022/09/30 11:17:28;;;;;;;2.40;2.20;;;;;;;23.11;34.92;98233.13;7018818;28;20222;-83
2022/09/30 11:20:54;;;;;;;2.37;1.80;;;;;;;22.73;34.58;98230.69;7022935;28;20214;-83
2022/09/30 11:24:25;;;;;;;2.87;2.00;;;;;;;22.56;34.16;98236.72;7013318;28;20682;-82
2022/09/30 11:27:58;;;;;;;2.80;2.00;;;;;;;22.72;34.95;98231.81;7011755;28;20250;-82
2022/09/30 11:31:28;;;;;;;1.93;1.80;;;;;;;23.49;34.68;98226.44;7012759;28;20607;-82
2022/09/30 11:34:58;;;;;;;2.97;1.90;;;;;;;22.74;33.84;98224.06;7013015;28;20211;-83
2022/09/30 11:38:48;;;;;;;3.03;1.80;;;;;;;23.17;33.57;98229.22;7019809;28;20287;-81
2022/09/30 11:42:14;;;;;;;3.23;1.80;;;;;;;21.83;35.08;98238.09;7014111;28;20221;-82
2022/09/30 11:45:45;;;;;;;2.57;1.90;;;;;;;22.79;34.72;98222.09;7006206;28;20209;-81
2022/09/30 11:49:33;;;;;;;2.60;1.80;;;;;;;23.75;32.99;98233.16;7012225;28;20267;-82
2022/09/30 11:53:03;;;;;;;2.00;1.80;;;;;;;23.67;32.93;98228.31;7001474;28;20204;-83
2022/09/30 11:56:35;;;;;;;1.97;1.70;;;;;;;23.80;31.54;98232.22;7012754;28;20220;-81
2022/09/30 11:59:59;;;;;;;2.83;1.60;;;;;;;22.84;33.54;98234.94;7010430;28;20367;-82
2022/09/30 12:03:25;;;;;;;2.30;2.10;;;;;;;23.31;33.36;98241.06;7011265;28;20340;-82
2022/09/30 12:06:50;;;;;;;2.90;1.77;;;;;;;23.28;32.98;98218.84;7011775;28;20265;-82
2022/09/30 12:10:19;;;;;;;1.80;1.70;;;;;;;23.50;33.67;98233.59;7011981;28;20228;-82
2022/09/30 12:13:43;;;;;;;2.97;1.70;;;;;;;23.56;33.39;98220.56;7012067;28;20203;-82
2022/09/30 12:17:07;;;;;;;2.47;1.63;;;;;;;23.36;33.09;98218.97;7009941;28;20222;-83
2022/09/30 12:20:32;;;;;;;2.07;1.70;;;;;;;23.16;33.18;98180.81;7006744;28;20223;-81
2022/09/30 12:24:01;;;;;;;2.47;1.90;;;;;;;23.25;33.16;98209.25;7003887;28;20288;-82
2022/09/30 12:27:25;;;;;;;2.27;1.80;;;;;;;23.64;32.61;98226.19;7007932;28;20225;-82
2022/09/30 12:30:46;;;;;;;3.03;2.40;;;;;;;21.21;36.02;98242.78;7006988;28;20203;-81
2022/09/30 12:34:18;;;;;;;3.60;1.80;;;;;;;22.52;34.98;98232.91;7007051;28;20295;-81
2022/09/30 12:37:49;;;;;;;2.90;2.13;;;;;;;23.35;33.49;98219.28;7003005;28;20312;-82
2022/09/30 12:41:24;;;;;;;4.23;1.80;;;;;;;22.98;34.41;98220.13;7007873;28;20328;-81
2022/09/30 12:45:03;;;;;;;2.13;1.93;;;;;;;22.51;35.37;98216.72;7008547;28;20209;-82
2022/09/30 12:48:27;;;;;;;2.30;1.73;;;;;;;22.18;36.13;98231.41;7007009;28;20243;-83
2022/09/30 12:51:50;;;;;;;1.90;1.80;;;;;;;22.00;36.91;98237.63;7006919;28;20213;-81
2022/09/30 12:55:21;;;;;;;2.40;2.17;;;;;;;21.92;36.47;98228.16;7006979;28;20375;-81
2022/09/30 12:58:45;;;;;;;2.93;2.10;;;;;;;21.87;36.75;98210.91;7007105;28;20359;-81
2022/09/30 13:02:08;;;;;;;1.90;1.80;;;;;;;21.60;38.08;98225.16;7007671;28;20211;-81
2022/09/30 13:05:58;;;;;;;1.83;1.70;;;;;;;21.20;38.24;98241.16;7006738;28;20608;-81
2022/09/30 13:09:21;;;;;;;2.90;1.80;;;;;;;21.55;37.52;98213.41;7006349;28;20308;-81
2022/09/30 13:12:44;;;;;;;2.67;2.00;;;;;;;21.52;37.28;98214.81;7006707;28;20208;-81
2022/09/30 13:16:09;;;;;;;3.20;1.87;;;;;;;21.41;36.87;98240.69;7006697;28;20289;-81
2022/09/30 13:19:35;;;;;;;3.70;1.90;;;;;;;21.61;37.78;98242.44;7005859;28;20569;-81
2022/09/30 13:22:57;;;;;;;3.50;2.37;;;;;;;21.72;36.95;98235.78;7005543;28;20190;-81
2022/09/30 13:26:38;;;;;;;2.43;1.90;;;;;;;21.69;36.75;98239.09;7006289;28;20198;-81
2022/09/30 13:30:00;;;;;;;1.80;1.70;;;;;;;21.52;36.74;98236.75;7004310;28;20221;-81
2022/09/30 13:33:41;;;;;;;3.00;1.97;;;;;;;21.74;35.27;98248.09;7005454;28;20695;-81
2022/09/30 13:37:04;;;;;;;2.83;1.80;;;;;;;21.31;36.17;98240.78;7005481;28;20306;-82
2022/09/30 13:40:26;;;;;;;1.80;1.70;;;;;;;21.33;36.03;98245.19;7005695;28;20210;-81
2022/09/30 13:44:02;;;;;;;2.07;1.97;;;;;;;21.56;36.17;98243.31;7005947;28;20212;-81
2022/09/30 13:47:28;;;;;;;2.90;1.70;;;;;;;20.75;37.45;98227.75;7004969;28;20230;-81
2022/09/30 13:50:52;;;;;;;1.90;1.80;;;;;;;20.64;37.64;98236.31;7006548;28;20248;-81
2022/09/30 13:54:22;;;;;;;1.73;1.63;;;;;;;21.01;36.93;98234.75;7005924;28;20322;-81
2022/09/30 13:57:53;;;;;;;1.90;1.80;;;;;;;21.13;36.83;98228.88;7004965;28;20229;-81
2022/09/30 14:01:25;;;;;;;2.80;1.80;;;;;;;21.20;36.51;98252.94;7005876;28;20199;-81
2022/09/30 14:04:59;;;;;;;3.73;1.87;;;;;;;20.95;35.69;98215.88;7001890;28;20208;-81
2022/09/30 14:08:50;;;;;;;1.60;1.50;;;;;;;20.93;36.46;98238.06;6998616;28;20217;-81
2022/09/30 14:12:19;;;;;;;2.13;1.70;;;;;;;20.54;35.52;98236.38;6986534;28;20203;-81
2022/09/30 14:16:05;;;;;;;2.03;1.57;;;;;;;20.78;35.10;98255.41;6977081;28;20221;-82
2022/09/30 14:19:42;;;;;;;1.80;1.70;;;;;;;19.92;36.21;98236.88;6976342;28;20221;-82
2022/09/30 14:23:04;;;;;;;4.67;4.27;;;;;;;20.53;37.07;98221.03;6984780;28;20201;-81
2022/09/30 14:26:40;;;;;;;2.10;2.00;;;;;;;20.62;37.06;98235.78;7004412;28;20684;-82
2022/09/30 14:30:12;;;;;;;2.20;2.00;;;;;;;21.12;36.36;98263.72;7003542;28;20217;-82
2022/09/30 14:33:34;;;;;;;1.60;1.50;;;;;;;21.10;36.31;98254.13;7005192;28;20213;-83
2022/09/30 14:36:55;;;;;;;2.67;1.90;;;;;;;21.06;36.97;98239.34;7005464;28;20230;-82
2022/09/30 14:40:20;;;;;;;2.03;1.83;;;;;;;21.27;36.52;98258.09;7002634;28;20370;-82
2022/09/30 14:43:46;;;;;;;3.57;2.03;;;;;;;21.37;39.19;98267.06;7003704;28;20290;-82
2022/09/30 14:47:08;;;;;;;4.70;2.20;;;;;;;21.38;39.86;98267.88;7005080;28;20560;-82
2022/09/30 14:50:35;;;;;;;3.10;2.20;;;;;;;21.22;40.18;98268.31;7004513;28;20217;-83
2022/09/30 14:54:00;;;;;;;15.17;6.93;;;;;;;20.80;42.71;98254.31;7003754;28;20207;-84
2022/09/30 14:57:24;;;;;;;3.90;2.07;;;;;;;20.51;42.15;98193.94;7005363;28;20230;-84
2022/09/30 15:00:49;;;;;;;2.27;2.00;;;;;;;20.70;42.11;98237.94;7005412;28;20298;-84
2022/09/30 15:04:13;;;;;;;2.27;2.00;;;;;;;20.24;42.43;98165.34;7005411;28;20331;-84
2022/09/30 15:07:35;;;;;;;2.07;1.97;;;;;;;20.99;42.95;98252.56;7004855;28;20578;-84
2022/09/30 15:10:57;;;;;;;2.63;2.20;;;;;;;21.12;42.79;98257.41;7005651;28;20233;-85
2022/09/30 15:14:20;;;;;;;5.33;2.30;;;;;;;21.31;41.94;98246.25;7006169;28;20296;-83
2022/09/30 15:17:43;;;;;;;3.00;2.30;;;;;;;21.26;41.61;98242.75;7006515;28;20230;-84
2022/09/30 15:21:08;;;;;;;4.10;3.10;;;;;;;21.18;41.25;98222.25;7006943;28;20246;-84
2022/09/30 15:24:31;;;;;;;2.87;2.63;;;;;;;21.31;40.69;98245.47;7006309;28;20343;-85
2022/09/30 15:27:53;;;;;;;3.73;3.00;;;;;;;21.47;39.95;98236.81;7006095;28;20253;-83
2022/09/30 15:31:21;;;;;;;3.83;2.63;;;;;;;21.68;39.81;98254.75;7005841;28;20259;-83
2022/09/30 15:34:44;;;;;;;3.17;2.83;;;;;;;21.40;39.42;98199.84;7007291;28;20182;-83
2022/09/30 15:38:08;;;;;;;4.80;3.40;;;;;;;21.62;40.22;98250.38;7008003;28;20606;-82
2022/09/30 15:41:30;;;;;;;2.40;2.20;;;;;;;21.59;39.75;98250.94;7009087;28;20210;-83
2022/09/30 15:44:51;;;;;;;2.40;2.20;;;;;;;21.64;39.04;98250.91;7014331;28;20202;-83
2022/09/30 15:48:34;;;;;;;2.50;2.30;;;;;;;21.60;39.64;98269.03;7014930;28;20458;-83
2022/09/30 15:52:21;;;;;;;2.13;1.93;;;;;;;21.48;38.97;98251.34;7009485;28;20193;-84
2022/09/30 15:55:48;;;;;;;2.00;1.83;;;;;;;21.17;39.49;98259.00;7006107;28;20210;-84
2022/09/30 15:59:11;;;;;;;4.37;2.07;;;;;;;21.27;38.94;98253.44;7016897;28;20224;-84
2022/09/30 16:02:32;;;;;;;1.87;1.77;;;;;;;21.19;39.58;98250.50;7010239;28;20224;-83
2022/09/30 16:05:54;;;;;;;2.20;1.80;;;;;;;;;;7009095;28;20206;-83
2022/09/30 16:09:24;;;;;;;2.47;2.10;;;;;;;20.91;39.74;98267.69;7008382;28;20307;-84